 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.86108,11.7706,-0.308289,0.0135763,0.0668812,-0.0560876,-0.00641736,-0.000890292,-0.000126829,-0.000887383,-0.00642026,-1.54787,0.00668371,1341,811,-0.056979,-0.666356,9.63674,-5.92201,9.47786,-5.2003
-3.14991,11.7815,-0.288393,0.00890769,0.0680608,-0.0576899,-0.00657638,-0.000914206,5.97887e-06,-0.0009142,-0.00657639,1.56974,0.00660393,1348,811,-0.108749,-0.677366,10.0641,-6.07455,9.95464,-5.33908
-2.44139,11.7931,-0.259512,0.00157905,0.0680149,-0.0547037,-0.00656174,-0.000925793,0.000117024,-0.000923365,-0.00656417,1.55004,0.00658163,1355,811,-0.170168,-0.677128,10.4326,-6.23089,10.4021,-5.49506
-1.73414,11.8043,-0.225491,-0.00620599,0.0677545,-0.0532401,-0.00635911,-0.000923029,0.000198269,-0.000915808,-0.00636634,1.53439,0.00684812,1362,811,-0.24129,-0.675138,10.7838,-6.37691,10.8364,-5.64359
-1.02401,11.8159,-0.197657,-0.0135687,0.0675467,-0.0505034,-0.00596598,-0.000904011,0.000245277,-0.000892154,-0.00597783,1.52249,0.00719528,1369,811,-0.303476,-0.68106,11.1728,-6.52251,11.3044,-5.79818
-0.313984,11.827,-0.167868,-0.0193876,0.068572,-0.0415894,-0.00541555,-0.000868435,0.000251502,-0.000854567,-0.00542942,1.51571,0.00766821,1376,811,-0.32808,-0.700517,11.5766,-6.66972,11.7725,-5.94154
0.391331,11.8376,-0.123751,-0.024094,0.069045,-0.0303977,-0.00475507,-0.000813277,0.000217598,-0.000801301,-0.00476704,1.51582,0.00781466,1383,811,-0.333483,-0.711768,11.9405,-6.80702,12.1892,-6.07812
1.09728,11.8484,-0.0797777,-0.0279244,0.0691126,-0.0196342,-0.00403525,-0.000734292,0.000150684,-0.000727428,-0.00404211,1.52527,0.0076079,1390,811,-0.331737,-0.712483,12.3226,-6.94956,12.6146,-6.21818
1.80286,11.8596,-0.0332923,-0.0299767,0.0686049,-0.0119234,-0.00328833,-0.000631602,5.69177e-05,-0.000630383,-0.00328955,1.54939,0.00671334,1397,811,-0.323682,-0.70347,12.7219,-7.09683,13.0376,-6.36594
2.51247,11.8716,0.00404383,-0.03143,0.0677881,-0.00464358,-0.00253125,-0.000506194,-5.76265e-05,-0.000504555,-0.00253289,-1.54237,0.00621394,1404,811,-0.311151,-0.697446,13.1742,-7.24778,13.5067,-6.52684
3.22495,11.8838,0.0354176,-0.0330775,0.0667491,0.00487367,-0.00180457,-0.000366382,-0.000183763,-0.000343273,-0.00182768,-1.4457,0.00632997,1411,811,-0.292132,-0.690118,13.6572,-7.39981,14.0088,-6.69178
3.93592,11.895,0.0724215,-0.0343035,0.0649064,0.0148946,-0.0011694,-0.000217506,-0.000310803,-0.000125013,-0.0012619,-1.28155,0.00627353,1418,811,-0.267113,-0.67042,14.1296,-7.52746,14.4958,-6.83682
4.64614,11.9059,0.112974,-0.0349863,0.062575,0.0230972,-0.000673707,-6.45607e-05,-0.000426117,0.000154642,-0.000892909,-1.09568,0.00617753,1425,811,-0.243415,-0.641411,14.6018,-7.64759,14.9762,-6.97561
5.36076,11.9174,0.143652,-0.0347801,0.0596508,0.0282468,-0.000316388,8.52625e-05,-0.000525809,0.000447292,-0.000678418,-0.967817,0.00618062,1432,811,-0.222266,-0.60905,15.1334,-7.76866,15.5059,-7.12492
6.07985,11.9292,0.164369,-0.0343189,0.056823,0.0308938,-6.20261e-05,0.000233939,-0.000611772,0.000715372,-0.000543459,-0.904065,0.00657501,1439,811,-0.20775,-0.581602,15.718,-7.89019,16.0854,-7.27779
6.80151,11.9412,0.180182,-0.0345934,0.0540663,0.0346795,0.000122502,0.000375373,-0.000673325,0.00093403,-0.000436155,-0.878207,0.00707843,1446,811,-0.196013,-0.554952,16.3235,-8.01456,16.6936,-7.43265
7.52339,11.9536,0.197217,-0.0347984,0.0510667,0.0391502,0.000265704,0.000502091,-0.000696886,0.00109074,-0.00032294,-0.8694,0.00711092,1453,811,-0.180986,-0.526976,16.933,-8.14478,17.305,-7.59687
8.24451,11.9658,0.21798,-0.0346861,0.0482215,0.0433768,0.000383335,0.00060973,-0.000680028,0.00118592,-0.000192852,-0.867872,0.00666249,1460,811,-0.163743,-0.497172,17.5386,-8.27505,17.9091,-7.75625
8.96813,11.9777,0.234081,-0.0338008,0.0454761,0.0455501,0.000477114,0.000694817,-0.000632128,0.0012274,-5.54664e-05,-0.870661,0.00596706,1467,811,-0.146644,-0.471097,18.1805,-8.39393,18.541,-7.90621
9.69187,11.9891,0.25167,-0.0332823,0.0428996,0.0471268,0.000547032,0.000756297,-0.000566909,0.00122815,7.51803e-05,-0.876655,0.00580718,1474,811,-0.135267,-0.445114,18.8208,-8.50858,19.1751,-8.04858
10.4149,12.0011,0.272739,-0.0329415,0.0406853,0.0480749,0.000599229,0.000795607,-0.000486422,0.00119365,0.000201185,-0.884989,0.00612183,1481,811,-0.127901,-0.421528,19.4529,-8.6388,19.8029,-8.20145
11.1407,12.0135,0.288712,-0.0326942,0.0379784,0.0488951,0.000640025,0.00081442,-0.000397712,0.00113438,0.000320064,-0.893314,0.00688935,1488,811,-0.122013,-0.389366,20.1137,-8.77567,20.4602,-8.36268
11.8662,12.0265,0.307099,-0.0330426,0.0349749,0.0507476,0.000677218,0.000811439,-0.000304899,0.00105653,0.000432132,-0.893725,0.00728478,1495,811,-0.117934,-0.353587,20.7664,-8.9213,21.1158,-8.53504
12.5906,12.039,0.330212,-0.032837,0.0324353,0.0508489,0.000710386,0.000787607,-0.000204059,0.000956676,0.000541316,-0.878899,0.00732316,1502,811,-0.115074,-0.326464,21.4136,-9.05802,21.7599,-8.69769
13.3166,12.0509,0.351004,-0.0320092,0.0309193,0.0486015,0.000731817,0.000746828,-0.000100612,0.000840214,0.000638431,-0.822628,0.00693754,1509,811,-0.11508,-0.31182,22.0853,-9.19076,22.4223,-8.84785
14.0445,12.0618,0.368572,-0.0311802,0.030037,0.0456942,0.000742266,0.000692262,-3.3946e-06,0.000742495,0.000692033,-0.0674746,0.00684865,1516,811,-0.117551,-0.305655,22.7791,-9.30525,23.1066,-8.97509
14.7771,12.0727,0.376557,-0.0299989,0.0282482,0.0411841,0.000743042,0.000637241,8.41892e-05,0.000789572,0.000590712,0.504895,0.00696599,1523,811,-0.123067,-0.287856,23.5248,-9.40965,23.8395,-9.09983
15.513,12.0838,0.378272,-0.0281722,0.0261497,0.0361242,0.000723103,0.00058225,0.000155612,0.000823484,0.000481869,0.5729,0.00767825,1530,811,-0.124769,-0.264193,24.3119,-9.51624,24.607,-9.22751
16.2532,12.0964,0.371151,-0.0270186,0.0246956,0.0326977,0.000673347,0.000518812,0.000209109,0.000819008,0.000373151,0.608425,0.00817442,1537,811,-0.126629,-0.245241,25.1372,-9.66215,25.4198,-9.38562
16.9924,12.1094,0.368525,-0.0272837,0.0238924,0.0331489,0.000599311,0.000452171,0.000249615,0.000785972,0.00026551,0.64209,0.00810161,1544,811,-0.126906,-0.234559,25.9373,-9.82004,26.2222,-9.54962
17.732,12.122,0.366944,-0.0279809,0.0234484,0.0348539,0.00050444,0.000388256,0.000270738,0.000723248,0.000169448,0.679716,0.00781947,1551,811,-0.126303,-0.230375,26.7373,-9.9708,27.0288,-9.70516
18.4675,12.1334,0.377026,-0.027533,0.0232771,0.0318136,0.000404243,0.000335156,0.000277203,0.000649047,9.03522e-05,0.72341,0.00720672,1558,811,-0.13323,-0.23154,27.5084,-10.0991,27.795,-9.83873
19.2062,12.1455,0.381276,-0.0264611,0.0230529,0.0273508,0.00030395,0.000289294,0.000276638,0.000573358,1.98869e-05,0.772156,0.00759016,1565,811,-0.139921,-0.230313,28.3185,-10.2421,28.594,-9.986
19.9486,12.1586,0.378685,-0.024739,0.0225476,0.019907,0.000202064,0.000248355,0.000273152,0.000499341,-4.89216e-05,0.827665,0.00780803,1572,811,-0.15229,-0.227543,29.172,-10.3968,29.4301,-10.1498
-28.5047,10.7261,-0.542326,0.010366,0.0404286,0.0197736,0.00201802,4.13977e-05,-0.000957985,0.00240611,-0.000346698,-0.38491,0.00677434,1096,818,0.17136,-0.412802,-3.84813,-0.572289,-3.93766,-0.133921
-27.8091,10.737,-0.54109,0.0121221,0.0409826,0.0237049,0.00208407,5.6804e-05,-0.000830351,0.00238075,-0.000239882,-0.343165,0.00684991,1103,818,0.201594,-0.422195,-3.55817,-0.729501,-3.66311,-0.288859
-27.1124,10.7476,-0.541202,0.0135502,0.0419195,0.0273619,0.00214827,7.6743e-05,-0.000737563,0.00238404,-0.000159031,-0.3094,0.00676117,1110,818,0.227734,-0.430258,-3.258,-0.890002,-3.37517,-0.43766
-26.4154,10.7578,-0.54034,0.015202,0.0429255,0.02832,0.00218745,9.97485e-05,-0.000665149,0.00238136,-9.41597e-05,-0.283665,0.00709342,1117,818,0.247664,-0.437627,-2.94918,-1.04517,-3.08332,-0.579274
-25.7172,10.7673,-0.541489,0.0168639,0.0441701,0.0278328,0.00220797,0.000125536,-0.000612088,0.00237455,-4.10493e-05,-0.265722,0.00745365,1124,818,0.263142,-0.447459,-2.62295,-1.18393,-2.77524,-0.702089
-25.0198,10.7771,-0.538245,0.018681,0.0453526,0.0271112,0.00222561,0.00015511,-0.000586983,0.00238044,2.78931e-07,-0.257899,0.00727666,1131,818,0.279422,-0.460266,-2.30514,-1.3282,-2.47741,-0.834772
-24.3236,10.7876,-0.529074,0.0205136,0.0463691,0.0287793,0.00224007,0.000190016,-0.000589311,0.0023974,3.26858e-05,-0.260888,0.00689413,1138,818,0.30342,-0.471999,-2.00559,-1.4823,-2.19618,-0.979462
-23.6282,10.798,-0.515754,0.0217232,0.0471942,0.033095,0.00224975,0.000228855,-0.000606899,0.002418,6.06038e-05,-0.27044,0.00732032,1145,818,0.329648,-0.480733,-1.72364,-1.63636,-1.92415,-1.12472
-22.931,10.8086,-0.506095,0.0233387,0.0480316,0.0365528,0.002256,0.000274249,-0.000629835,0.00243923,9.10183e-05,-0.283105,0.0078589,1152,818,0.357231,-0.487245,-1.41388,-1.79426,-1.62925,-1.27155
-22.2336,10.8186,-0.495338,0.0245352,0.0489089,0.037862,0.00226651,0.000318641,-0.000656,0.00246683,0.000118316,-0.296379,0.00786638,1159,818,0.37378,-0.496518,-1.10335,-1.93819,-1.33089,-1.4065
-21.5373,10.8293,-0.479556,0.0259705,0.0498313,0.037474,0.00227974,0.00036112,-0.000682282,0.00249762,0.000143236,-0.309109,0.00740381,1166,818,0.387249,-0.50801,-0.802078,-2.09547,-1.04546,-1.55624
-20.8398,10.8408,-0.465372,0.0273606,0.0503862,0.0368388,0.00228534,0.000402497,-0.000714317,0.00252566,0.000162173,-0.324544,0.00744055,1173,818,0.399355,-0.513607,-0.486634,-2.26624,-0.745706,-1.72137
-20.1413,10.8502,-0.452565,0.0290354,0.0509608,0.037556,0.00227426,0.000445262,-0.000756938,0.00254689,0.000172637,-0.345704,0.00744058,1180,818,0.418657,-0.517951,-0.155389,-2.39585,-0.432052,-1.84353
-19.4438,10.8597,-0.434776,0.0306062,0.0515945,0.0390181,0.0022401,0.000481688,-0.000802562,0.00255132,0.000170471,-0.369928,0.00736909,1187,818,0.439369,-0.52319,0.161714,-2.52721,-0.131039,-1.96708
-18.7493,10.8691,-0.40618,0.0318998,0.0523054,0.0400271,0.00218218,0.00050128,-0.000836507,0.00252752,0.000155939,-0.391524,0.00713595,1194,818,0.455894,-0.532051,0.439741,-2.65502,0.133334,-2.089
-18.0548,10.8794,-0.376116,0.0331948,0.0527133,0.0401783,0.00211098,0.000501856,-0.000851329,0.00247778,0.000135059,-0.406817,0.00687754,1201,818,0.469585,-0.539983,0.719907,-2.79562,0.399377,-2.22921
-17.3586,10.89,-0.349488,0.0347422,0.0534914,0.0408623,0.00203148,0.000483931,-0.000854791,0.0024107,0.000104712,-0.417552,0.0070991,1208,818,0.48755,-0.549436,1.02451,-2.94877,0.687418,-2.37575
-16.6589,10.9002,-0.331535,0.0364956,0.0544681,0.0407345,0.00193122,0.000450561,-0.000857952,0.00232411,5.7679e-05,-0.429429,0.00742812,1215,818,0.504821,-0.557017,1.37537,-3.09731,1.01924,-2.5118
-15.9571,10.9106,-0.318056,0.0384093,0.0560037,0.0389305,0.00179379,0.000401609,-0.000860345,0.00220438,-8.97737e-06,-0.44527,0.00737365,1222,818,0.518106,-0.569122,1.75538,-3.25678,1.37744,-2.65183
-15.2549,10.9211,-0.303934,0.0398364,0.0573583,0.0361562,0.00160912,0.000335638,-0.000860409,0.00204277,-9.80154e-05,-0.466849,0.0072154,1229,818,0.523226,-0.579881,2.13604,-3.41438,1.74095,-2.79247
-14.5512,10.9322,-0.292362,0.0406759,0.0582257,0.033317,0.00137853,0.00025294,-0.000857417,0.00184136,-0.000209888,-0.494973,0.00694498,1236,818,0.522217,-0.591391,2.52907,-3.57473,2.12286,-2.94675
-13.8453,10.9434,-0.285331,0.0411549,0.0589548,0.0303281,0.00110746,0.000157079,-0.000853058,0.00160875,-0.000344212,-0.531281,0.00673685,1243,818,0.517012,-0.599542,2.94497,-3.7342,2.53154,-3.0997
-13.1372,10.9544,-0.283235,0.041537,0.0595968,0.0279562,0.000796381,5.10968e-05,-0.000858569,0.00135969,-0.000512211,-0.580652,0.00665901,1250,818,0.512808,-0.603948,3.38787,-3.89227,2.96867,-3.24926
-12.4271,10.9655,-0.284561,0.0420747,0.0605614,0.0229338,0.000426279,-6.15365e-05,-0.000876019,0.00109171,-0.00072697,-0.649623,0.00730968,1257,818,0.501113,-0.612159,3.85588,-4.05144,3.428,-3.39732
-11.7158,10.977,-0.287755,0.0424081,0.0610863,0.0156832,-2.48729e-05,-0.000176173,-0.000899152,0.000801806,-0.00100285,-0.74343,0.00732207,1264,818,0.479648,-0.619312,4.33845,-4.2115,3.90306,-3.55458
-11.0048,10.9886,-0.288014,0.042621,0.061587,0.00604337,-0.000545868,-0.000287657,-0.000921187,0.000513428,-0.00134695,-0.85502,0.00696585,1271,818,0.448659,-0.627685,4.81668,-4.37201,4.37403,-3.71433
-10.2979,10.9995,-0.274893,0.0422551,0.0614311,-0.00608019,-0.00111645,-0.000392011,-0.000932078,0.000245755,-0.00175422,-0.970725,0.00699898,1278,818,0.403151,-0.630683,5.24254,-4.5098,4.79778,-3.85983
-9.59445,11.0083,-0.249763,0.0421008,0.0600474,-0.0187652,-0.00172263,-0.000491191,-0.000925309,4.53251e-06,-0.00221836,-1.07897,0.00775318,1285,818,0.357295,-0.616788,5.62903,-4.59704,5.18014,-3.96368
-8.88882,11.0183,-0.229268,0.0408135,0.0598518,-0.0298698,-0.00236654,-0.00058269,-0.000898111,-0.00020886,-0.00274037,-1.17637,0.00804834,1292,818,0.30556,-0.607249,6.02951,-4.73019,5.58954,-4.09275
-8.18288,11.0297,-0.207908,0.0383432,0.0600261,-0.0393522,-0.0030727,-0.000663791,-0.000849706,-0.000394233,-0.00334225,-1.2636,0.0079407,1299,818,0.247681,-0.602882,6.4209,-4.89217,6.00322,-4.24773
-7.47238,11.0418,-0.197654,0.0354788,0.0596943,-0.0482443,-0.00384826,-0.000734772,-0.000780667,-0.000549995,-0.00403303,-1.33838,0.0074583,1306,818,0.187814,-0.599904,6.86149,-5.05669,6.4709,-4.4171
-6.76742,11.0532,-0.170056,0.0310156,0.0580974,-0.0576578,-0.00466043,-0.000797728,-0.000688865,-0.000678554,-0.00477961,-1.39949,0.00710376,1313,818,0.110165,-0.585207,7.22159,-5.1936,6.87483,-4.5734
-6.06369,11.0632,-0.137313,0.027117,0.0565331,-0.0655348,-0.00543762,-0.000855553,-0.00057325,-0.000784924,-0.00550825,-1.44821,0.00754004,1320,818,0.043274,-0.569989,7.57375,-5.3031,7.26566,-4.70097
-5.35307,11.072,-0.122084,0.0224983,0.0562471,-0.0751302,-0.00610673,-0.000905798,-0.000430125,-0.000870466,-0.00614206,-1.48884,0.00842188,1327,818,-0.0366838,-0.563337,7.99947,-5.40291,7.73746,-4.80085
-4.63995,11.0814,-0.112011,0.0194649,0.057466,-0.0849346,-0.00663893,-0.000949619,-0.000261712,-0.000937606,-0.00665094,-1.52492,0.00810783,1334,818,-0.101868,-0.569003,8.47091,-5.533,8.23871,-4.91217
-3.92376,11.0923,-0.108551,0.0163635,0.0595816,-0.0908296,-0.00700939,-0.000985828,-8.42905e-05,-0.000984649,-0.00701057,-1.55681,0.00761578,1341,818,-0.153879,-0.587445,8.97556,-5.69828,8.77537,-5.05225
-3.21403,11.1035,-0.0854847,0.0117025,0.0608655,-0.0918551,-0.00718993,-0.0010139,8.13747e-05,-0.00101283,-0.007191,1.55762,0.00722282,1348,818,-0.203956,-0.60042,9.38873,-5.86115,9.23866,-5.20108
-2.50466,11.1149,-0.05974,0.00391564,0.0608359,-0.0892874,-0.00717221,-0.00102888,0.000222342,-0.00102084,-0.00718025,1.53467,0.00717617,1355,818,-0.271752,-0.602084,9.76488,-6.01407,9.69889,-5.35526
-1.79497,11.1266,-0.0331535,-0.00522208,0.0603604,-0.0871045,-0.00694102,-0.00102901,0.000329219,-0.00101073,-0.0069593,1.51534,0.00763669,1362,818,-0.353922,-0.59901,10.1315,-6.16618,10.1637,-5.51305
-1.08345,11.1385,-0.00982344,-0.0136161,0.0602266,-0.0823327,-0.00649317,-0.00101225,0.000395644,-0.000983833,-0.00652158,1.49911,0.00828431,1369,818,-0.419242,-0.605802,10.5271,-6.3209,10.6502,-5.67586
-0.373713,11.1493,0.0200176,-0.0200272,0.0616283,-0.0705295,-0.00586986,-0.000978217,0.000413955,-0.000943433,-0.00590464,1.48697,0.00818906,1376,818,-0.439534,-0.628847,10.9229,-6.46989,11.1179,-5.8166
0.330334,11.1603,0.0668105,-0.0246478,0.0631316,-0.0583884,-0.00512679,-0.000923779,0.000384341,-0.000888922,-0.00516164,1.48035,0.0083751,1383,818,-0.44087,-0.651336,11.2754,-6.62701,11.5231,-5.96291
1.03266,11.1701,0.119739,-0.0290831,0.0636879,-0.0449474,-0.00431939,-0.000844464,0.000314438,-0.00081624,-0.00434762,1.48128,0.00792404,1390,818,-0.435533,-0.658689,11.6126,-6.75558,11.911,-6.08531
1.73665,11.181,0.169693,-0.0320627,0.0635745,-0.0325681,-0.00348307,-0.000740712,0.000210671,-0.000724623,-0.00349916,1.49457,0.00677678,1397,818,-0.419716,-0.65418,11.986,-6.90234,12.3192,-6.22839
2.4442,11.1919,0.211711,-0.0340392,0.0636371,-0.0216926,-0.00263796,-0.000613738,8.11347e-05,-0.000610491,-0.00264121,1.5308,0.00677793,1404,818,-0.399257,-0.655187,12.4119,-7.04602,12.7686,-6.37047
3.15416,11.2027,0.248958,-0.0356492,0.0633319,-0.00931776,-0.00182874,-0.000470553,-6.16313e-05,-0.000467763,-0.00183153,-1.52554,0.00707991,1411,818,-0.369481,-0.65637,12.87,-7.17958,13.2462,-6.51007
3.86486,11.2136,0.285819,-0.0366543,0.0619285,0.00260084,-0.00112101,-0.000316949,-0.000205856,-0.000267311,-0.00117065,-1.33418,0.00696692,1418,818,-0.335443,-0.640405,13.3445,-7.30796,13.7334,-6.65055
4.57596,11.2243,0.323288,-0.0376265,0.0601052,0.0135843,-0.000566693,-0.000158492,-0.000337558,3.18724e-05,-0.000757057,-1.05731,0.00685472,1425,818,-0.304307,-0.619044,13.8255,-7.42905,14.2264,-6.78721
5.29088,11.2367,0.352357,-0.037334,0.0576228,0.0209164,-0.00016658,-1.90642e-06,-0.000454034,0.000377196,-0.000545682,-0.875096,0.00665914,1432,818,-0.274302,-0.589206,14.3639,-7.57596,14.7624,-6.95556
6.00662,11.2497,0.38097,-0.036701,0.0552526,0.0258486,0.000115873,0.00015369,-0.0005567,0.000691802,-0.000422239,-0.802374,0.00675538,1439,818,-0.249686,-0.564323,14.9165,-7.73265,15.3085,-7.13654
6.72432,11.2618,0.406225,-0.0371033,0.0527469,0.0324253,0.000319806,0.000300985,-0.000632964,0.000943429,-0.000322638,-0.777965,0.00696885,1446,818,-0.228805,-0.540193,15.4805,-7.86805,15.877,-7.29944
7.44536,11.2731,0.424545,-0.0376527,0.0499171,0.0395275,0.000477226,0.000432429,-0.000670161,0.00112536,-0.000215708,-0.768693,0.00713515,1453,818,-0.207252,-0.513679,16.0804,-7.97824,16.4829,-7.4414
8.16783,11.2842,0.440992,-0.0376028,0.0474038,0.0450182,0.000603768,0.000544298,-0.000665598,0.00124029,-9.22284e-05,-0.763076,0.00695557,1460,818,-0.185795,-0.486963,16.7034,-8.09273,17.1049,-7.58118
8.89373,11.2957,0.450429,-0.0363164,0.0448741,0.0471272,0.000701926,0.000634144,-0.000627849,0.0012968,3.92724e-05,-0.758435,0.00652948,1467,818,-0.165001,-0.463412,17.3772,-8.20744,17.7645,-7.72512
9.61807,11.307,0.465705,-0.0353419,0.0424447,0.0489063,0.000772085,0.000701244,-0.00057076,0.00130852,0.000164807,-0.754408,0.00622338,1474,818,-0.148402,-0.440747,18.0318,-8.32224,18.4081,-7.86793
10.3401,11.3188,0.488644,-0.0350526,0.0404535,0.0507242,0.000821288,0.000745408,-0.00049652,0.00128132,0.000285381,-0.747266,0.00639161,1481,818,-0.138158,-0.420673,18.6553,-8.45271,19.0278,-8.01978
11.0624,11.331,0.512604,-0.0349229,0.0382197,0.0529392,0.000858093,0.000768807,-0.000411952,0.00122781,0.000399086,-0.731424,0.00706832,1488,818,-0.127969,-0.395523,19.2813,-8.59068,19.6515,-8.17913
11.7871,11.3441,0.53207,-0.0349723,0.0353951,0.0552404,0.000891619,0.000770244,-0.000321965,0.00115857,0.000503297,-0.692246,0.00767528,1495,818,-0.119223,-0.362462,19.9323,-8.74289,20.3023,-8.35707
12.5145,11.3561,0.546809,-0.0347442,0.0332718,0.0562792,0.000920583,0.000750788,-0.000223208,0.00107449,0.000596877,-0.603671,0.00778517,1502,818,-0.112416,-0.342018,20.6147,-8.87318,20.9814,-8.51117
13.2416,11.3676,0.564091,-0.0336322,0.0315998,0.0543495,0.000936292,0.000714572,-0.000121054,0.000989578,0.000661286,-0.414661,0.00759829,1509,818,-0.108467,-0.323844,21.3042,-9.00049,21.6582,-8.65564
13.9681,11.3784,0.584541,-0.0324913,0.0308277,0.0509882,0.000939383,0.000665392,-2.45041e-05,0.000941557,0.000663218,-0.0884981,0.00732735,1516,818,-0.109651,-0.315701,21.9889,-9.12006,22.3303,-8.78379
14.6963,11.3885,0.602573,-0.0311483,0.0294269,0.0451021,0.000933997,0.000615495,6.37309e-05,0.000946276,0.000603216,0.190336,0.00747629,1523,818,-0.118821,-0.299476,22.6943,-9.22004,23.0209,-8.89767
15.4285,11.3984,0.612405,-0.028737,0.0278747,0.0382325,0.000911321,0.000564895,0.000137398,0.000959199,0.000517018,0.3353,0.00779206,1530,818,-0.121835,-0.279281,23.4533,-9.31382,23.7544,-9.00493
16.1673,11.41,0.607813,-0.0268826,0.0262379,0.0333197,0.000859019,0.000503985,0.000193912,0.000944398,0.000418606,0.414755,0.00834338,1537,818,-0.122772,-0.259273,24.2752,-9.44017,24.5566,-9.14635
16.9069,11.4224,0.60348,-0.0268031,0.0250636,0.0330998,0.000782027,0.000437026,0.000237166,0.00090279,0.000316262,0.470977,0.00812691,1544,818,-0.122411,-0.246272,25.0861,-9.58383,25.3661,-9.30163
17.648,11.4357,0.597296,-0.0273392,0.0245411,0.0344775,0.000683207,0.000369504,0.000259364,0.00082946,0.000223251,0.513444,0.00778009,1551,818,-0.121562,-0.241867,25.9069,-9.75068,26.1917,-9.47483
18.3891,11.4476,0.593103,-0.026793,0.0242845,0.0318923,0.00057368,0.000309117,0.000262839,0.000735648,0.000147148,0.552265,0.00726422,1558,818,-0.125802,-0.242698,26.7387,-9.88736,27.0176,-9.61803
19.1298,11.4596,0.591743,-0.0256747,0.0238694,0.0280639,0.000457084,0.000249555,0.000252114,0.000625952,8.06874e-05,0.590175,0.00772142,1565,818,-0.129619,-0.238982,27.5729,-10.0294,27.8401,-9.76559
19.8706,11.4718,0.592103,-0.0247551,0.023253,0.0229949,0.000329903,0.000190012,0.000231357,0.000501656,1.82583e-05,0.638603,0.00791012,1572,818,-0.140306,-0.233474,28.4058,-10.1703,28.6638,-9.91465
20.6111,11.4849,0.59511,-0.0243928,0.0224521,0.0195492,0.000183096,0.000123205,0.00019565,0.000351079,-4.47777e-05,0.709459,0.00747835,1579,818,-0.150015,-0.227185,29.2304,-10.3292,29.4847,-10.0844
-28.5763,10.0605,-0.281852,0.0113368,0.0408159,0.0166712,0.00204961,-2.70507e-05,-0.000867439,0.00236427,-0.000341709,-0.347983,0.00702565,1096,825,0.171591,-0.416265,-4.77952,-0.604108,-4.88193,-0.16148
-27.8804,10.0708,-0.282638,0.0129622,0.0412032,0.0214064,0.00212198,-5.86586e-06,-0.000746255,0.00235761,-0.000241492,-0.305839,0.00714828,1103,825,0.202967,-0.423341,-4.48372,-0.752324,-4.59938,-0.308592
-27.184,10.0807,-0.28322,0.0141829,0.0417973,0.0258683,0.00219777,2.2248e-05,-0.000661475,0.00238311,-0.000163087,-0.273179,0.00688048,1110,825,0.229492,-0.428466,-4.18463,-0.896075,-4.30976,-0.444934
-26.4874,10.0904,-0.282353,0.0156564,0.0425956,0.0274585,0.00225283,5.42028e-05,-0.00059784,0.00240488,-9.78438e-05,-0.249047,0.00659614,1117,825,0.249594,-0.434412,-3.87866,-1.03843,-4.01821,-0.57661
-25.7918,10.1,-0.276398,0.0171479,0.0438633,0.0272381,0.00229202,8.83222e-05,-0.000553883,0.0024234,-4.30593e-05,-0.232897,0.00669649,1124,825,0.26423,-0.4464,-3.58392,-1.1829,-3.73972,-0.706768
-25.096,10.1103,-0.269039,0.0188506,0.0451058,0.0271209,0.00232945,0.000126018,-0.000537361,0.00245351,1.95473e-06,-0.226899,0.00699802,1131,825,0.281306,-0.460852,-3.28521,-1.3392,-3.45927,-0.851737
-24.3997,10.1204,-0.261697,0.0205311,0.0460544,0.0298095,0.00236184,0.000167765,-0.000547205,0.00249074,3.88642e-05,-0.231345,0.00700757,1138,825,0.307071,-0.474634,-2.98078,-1.48589,-3.17089,-0.992416
-23.7033,10.1309,-0.252715,0.022108,0.046623,0.033424,0.00238652,0.000212149,-0.00057146,0.00252756,7.11083e-05,-0.241972,0.0072109,1145,825,0.334708,-0.480079,-2.67705,-1.63978,-2.88144,-1.13984
-23.0039,10.1409,-0.250931,0.0239857,0.047151,0.03666,0.00240638,0.000260385,-0.000599677,0.00256258,0.000104181,-0.254818,0.00770965,1152,825,0.364146,-0.481473,-2.33225,-1.78474,-2.55441,-1.27525
-22.307,10.1508,-0.239753,0.0252785,0.0479521,0.0384998,0.00243166,0.000307352,-0.00062983,0.00260436,0.000134655,-0.267618,0.00818842,1159,825,0.383352,-0.48864,-2.02325,-1.93013,-2.25817,-1.4111
-21.6109,10.1614,-0.224299,0.0268149,0.0488639,0.0381155,0.00246092,0.000351893,-0.000658042,0.0026494,0.00016342,-0.278949,0.00817726,1166,825,0.397842,-0.499313,-1.71985,-2.0885,-1.97179,-1.56138
-20.9144,10.1719,-0.208377,0.0281715,0.0495096,0.0380769,0.00248227,0.000394054,-0.000691252,0.00269035,0.000185967,-0.2924,0.00833399,1173,825,0.411572,-0.505462,-1.41263,-2.24218,-1.67943,-1.70795
-20.2165,10.1815,-0.194815,0.030707,0.0500475,0.0360241,0.00248569,0.000435038,-0.000733912,0.00272129,0.000199444,-0.31062,0.00772699,1180,825,0.430413,-0.509519,-1.07396,-2.37624,-1.36931,-1.83538
