 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.16783,11.2842,0.440992,0.216875,0.104147,0.213259,0.00450529,0.00169898,0.00113051,0.00490405,0.00130022,0.339101,0.00747308,1460,818,2.89452,-1.0294,19.376,-8.71942,17.1049,-7.58118
8.89373,11.2957,0.450429,0.222059,0.10012,0.201092,0.0040764,0.00166387,0.000905892,0.00437868,0.00136159,0.322067,0.00698558,1467,818,2.8982,-0.982781,20.0946,-8.8233,17.7645,-7.72512
9.61807,11.307,0.465705,0.225259,0.0962247,0.188501,0.0035229,0.00159483,0.000747799,0.00377893,0.0013388,0.329873,0.0064301,1474,818,2.88097,-0.938907,20.7759,-8.92632,18.4081,-7.86793
10.3401,11.3188,0.488644,0.226363,0.0927774,0.17654,0.00290184,0.00149751,0.000659155,0.00316275,0.0012366,0.376908,0.0064211,1481,818,2.84586,-0.902657,21.4108,-9.04058,19.0278,-8.01978
11.0624,11.331,0.512604,0.227656,0.0892142,0.163421,0.00225435,0.0013784,0.000624368,0.00257904,0.00105371,0.479542,0.00707917,1488,818,2.8079,-0.869603,22.0515,-9.15669,19.6515,-8.17913
11.7871,11.3441,0.53207,0.22887,0.0854082,0.151908,0.00163186,0.00123943,0.000623169,0.00208898,0.000782316,0.632877,0.00783407,1495,818,2.77494,-0.837315,22.7178,-9.2859,20.3023,-8.35707
12.5145,11.3561,0.546809,0.229964,0.0830839,0.141905,0.0010647,0.00107969,0.000652052,0.00172429,0.0004201,0.791148,0.00810192,1502,818,2.74644,-0.816034,23.4108,-9.41117,20.9814,-8.51117
13.2416,11.3676,0.564091,0.230169,0.0814969,0.13127,0.000558368,0.00091042,0.000695707,0.00145202,1.6763e-05,0.909307,0.00798853,1509,818,2.70688,-0.800098,24.092,-9.53686,21.6582,-8.65564
13.9681,11.3784,0.584541,0.229311,0.0814591,0.121102,0.000108765,0.000744642,0.000738974,0.00123117,-0.000377763,0.98855,0.00776014,1516,818,2.65899,-0.799311,24.7565,-9.66352,22.3303,-8.78379
14.6963,11.3885,0.602573,0.228856,0.081747,0.107716,-0.000272073,0.000596912,0.000778276,0.00105377,-0.000728926,1.03999,0.00788668,1523,818,2.60229,-0.796086,25.4435,-9.78459,23.0209,-8.89767
15.4285,11.3984,0.612405,0.229726,0.082317,0.0943491,-0.000602276,0.000466706,0.000809125,0.000901938,-0.00103751,1.07729,0.00831432,1530,818,2.55799,-0.798109,26.1867,-9.89945,23.7544,-9.00493
16.1673,11.41,0.607813,0.230187,0.08287,0.0818735,-0.000941865,0.000346934,0.000823412,0.000748124,-0.00134306,1.11742,0.0088792,1537,818,2.51289,-0.803352,26.994,-10.0451,24.5566,-9.14635
16.9069,11.4224,0.60348,0.228713,0.0837225,0.0750914,-0.00131822,0.000233143,0.000813099,0.00058121,-0.00166629,1.16632,0.00857969,1544,818,2.47136,-0.816927,27.7885,-10.2036,25.3661,-9.30163
17.648,11.4357,0.597296,0.227259,0.0844447,0.0668232,-0.00171995,0.000132309,0.000780417,0.000417281,-0.00200492,1.22069,0.00815288,1551,818,2.42403,-0.824788,28.5989,-10.3827,26.1917,-9.47483
18.3891,11.4476,0.593103,0.226235,0.0852919,0.0566845,-0.00213432,4.1355e-05,0.000720691,0.000258426,-0.00235139,1.27824,0.00774963,1558,818,2.3733,-0.829703,29.4135,-10.5369,27.0176,-9.61803
19.1298,11.4596,0.591743,0.225819,0.0863329,0.0473984,-0.00257479,-5.07426e-05,0.000629021,9.73301e-05,-0.00272286,1.3396,0.00848019,1565,818,2.33143,-0.833401,30.2308,-10.7007,27.8401,-9.76559
19.8706,11.4718,0.592103,0.225094,0.08735,0.0393482,-0.00306506,-0.000145488,0.000517784,-5.63796e-05,-0.00315417,1.40037,0.00883204,1572,818,2.29136,-0.840452,31.0461,-10.8623,28.6638,-9.91465
20.6111,11.4849,0.59511,0.223182,0.0882501,0.0341043,-0.0036171,-0.000253268,0.000386632,-0.000209401,-0.00366097,1.45782,0.0083823,1579,818,2.25105,-0.853205,31.8465,-11.0373,29.4847,-10.0844
-28.5763,10.0605,-0.281852,0.311387,0.112038,0.0529665,0.0229214,-0.00486097,-0.00422132,0.0235486,-0.0054882,-0.147509,0.0075116,1096,825,3.31437,-1.13684,-1.67366,-1.35407,-4.88193,-0.16148
-27.8804,10.0708,-0.282638,0.327843,0.112371,0.0670973,0.023393,-0.0046282,-0.00410824,0.0239829,-0.0052181,-0.142614,0.00762426,1103,825,3.52215,-1.1375,-1.22928,-1.50639,-4.59938,-0.308592
-27.184,10.0807,-0.28322,0.34417,0.113582,0.0812525,0.0236265,-0.00437521,-0.00408228,0.0242095,-0.00495821,-0.141854,0.00743769,1110,825,3.72886,-1.14578,-0.778657,-1.65875,-4.30976,-0.444934
-26.4874,10.0904,-0.282353,0.359464,0.115864,0.0944216,0.0237288,-0.00412519,-0.00417346,0.0243407,-0.00473707,-0.145575,0.00721587,1117,825,3.92221,-1.15655,-0.335904,-1.82654,-4.01821,-0.57661
-25.7918,10.1,-0.276398,0.374141,0.118357,0.1059,0.0238496,-0.00389129,-0.00439126,0.0245281,-0.00456981,-0.153304,0.00743656,1124,825,4.10423,-1.17832,0.0893697,-1.98613,-3.73972,-0.706768
-25.096,10.1103,-0.269039,0.391237,0.120227,0.116766,0.024129,-0.00367133,-0.0047438,0.0249162,-0.00445852,-0.164441,0.00781433,1131,825,4.30852,-1.19672,0.542769,-2.15051,-3.45927,-0.851737
-24.3997,10.1204,-0.261697,0.409175,0.124345,0.127669,0.0245791,-0.00346312,-0.00521495,0.0255175,-0.00440153,-0.178041,0.00772888,1138,825,4.52161,-1.23745,1.01332,-2.33539,-3.17089,-0.992416
-23.7033,10.1309,-0.252715,0.427656,0.128444,0.141403,0.0251449,-0.00326481,-0.00576268,0.0262693,-0.00438922,-0.192698,0.00795382,1145,825,4.74913,-1.27151,1.48882,-2.53344,-2.88144,-1.13984
-23.0039,10.1409,-0.250931,0.441731,0.13065,0.155578,0.0257532,-0.00306959,-0.0063228,0.0270792,-0.00439561,-0.206724,0.00832844,1152,825,4.93372,-1.28599,1.95588,-2.69967,-2.55441,-1.27525
-22.307,10.1508,-0.239753,0.455781,0.131208,0.162998,0.0264032,-0.00288064,-0.00693169,0.0279611,-0.00443855,-0.221077,0.00879352,1159,825,5.09623,-1.29209,2.39742,-2.83965,-2.25817,-1.4111
-21.6109,10.1614,-0.224299,0.471487,0.130237,0.174513,0.0270402,-0.00268945,-0.00755512,0.02885,-0.00449924,-0.235115,0.00874461,1166,825,5.28843,-1.2905,2.84408,-2.96972,-1.97179,-1.56138
-20.9144,10.1719,-0.208377,0.487748,0.12876,0.189215,0.027617,-0.00249238,-0.00818423,0.0296978,-0.00457319,-0.248971,0.00877438,1173,825,5.49651,-1.28364,3.30077,-3.09096,-1.67943,-1.70795
-20.2165,10.1815,-0.194815,0.50913,0.12733,0.202615,0.0280239,-0.00228965,-0.00882066,0.0304037,-0.00466946,-0.263525,0.00826148,1180,825,5.75124,-1.26522,3.83016,-3.20491,-1.36931,-1.83538
-19.5183,10.1903,-0.18036,0.53418,0.126527,0.215179,0.02817,-0.00208779,-0.0094739,0.0308915,-0.00480934,-0.279736,0.00808268,1187,825,6.03971,-1.24879,4.40346,-3.31343,-1.05485,-1.94671
-18.8228,10.1997,-0.155734,0.559204,0.1254,0.221623,0.0280267,-0.00190947,-0.0101353,0.0311353,-0.00501808,-0.297604,0.00772149,1194,825,6.30765,-1.2282,4.94688,-3.4306,-0.774533,-2.06977
-18.1288,10.2096,-0.125279,0.580911,0.123104,0.223974,0.0276582,-0.00176303,-0.0108122,0.0312042,-0.00530908,-0.316914,0.00773716,1201,825,6.52879,-1.20354,5.44221,-3.53932,-0.510489,-2.20478
-17.4312,10.2206,-0.103853,0.601515,0.1196,0.224045,0.0270949,-0.00164519,-0.0115268,0.0311467,-0.00569699,-0.338022,0.00806487,1208,825,6.73078,-1.16859,5.97243,-3.65314,-0.201447,-2.36006
-16.7302,10.2305,-0.0906063,0.6193,0.11638,0.222312,0.0262112,-0.00154594,-0.0122728,0.0308593,-0.00619401,-0.362036,0.00861566,1215,825,6.89823,-1.12673,6.5159,-3.75642,0.149487,-2.49184
-16.0279,10.2408,-0.0797777,0.635855,0.113791,0.212893,0.024958,-0.00147298,-0.0130549,0.0303188,-0.00683379,-0.389642,0.00889378,1222,825,7.0274,-1.09314,7.06883,-3.87187,0.51831,-2.63135
-15.3254,10.251,-0.0675507,0.650896,0.109044,0.196129,0.0233766,-0.00143557,-0.0139094,0.0296087,-0.00766765,-0.421231,0.00907405,1229,825,7.11605,-1.03764,7.61196,-3.96133,0.889344,-2.76866
-14.6216,10.2612,-0.0573656,0.664004,0.10404,0.178418,0.0215111,-0.00143425,-0.0148677,0.028818,-0.00874113,-0.456792,0.00895101,1236,825,7.18167,-0.984357,8.15133,-4.04339,1.2768,-2.90591
-13.9157,10.2715,-0.0514822,0.675231,0.0966293,0.160455,0.0193429,-0.00142595,-0.0159275,0.0279722,-0.0100552,-0.496515,0.00873021,1243,825,7.22678,-0.907766,8.69644,-4.09794,1.69006,-3.04271
-13.2075,10.282,-0.0504658,0.687422,0.0857704,0.140644,0.0168189,-0.00137975,-0.0170547,0.0270499,-0.0116108,-0.540341,0.00856048,1250,825,7.27387,-0.791637,9.28023,-4.12266,2.13146,-3.18262
-12.4946,10.2926,-0.0609442,0.700643,0.0702568,0.112407,0.0138121,-0.00125455,-0.0181923,0.0259691,-0.0134116,-0.5891,0.00931576,1257,825,7.3008,-0.627981,9.9341,-4.09843,2.62848,-3.32436
-11.7817,10.3036,-0.0697538,0.71006,0.0576329,0.0735314,0.0102336,-0.001038,-0.0192591,0.0246646,-0.015469,-0.643057,0.00951362,1264,825,7.25328,-0.489824,10.5534,-4.11599,3.12662,-3.4732
-11.0685,10.3149,-0.0771034,0.715407,0.049863,0.0412785,0.00612383,-0.000705769,-0.0201787,0.0231746,-0.0177566,-0.701578,0.00884708,1271,825,7.18791,-0.387562,11.1272,-4.20596,3.62677,-3.62763
-10.3587,10.3258,-0.0731044,0.714278,0.0425116,4.27912e-05,0.00150059,-0.000234653,-0.020866,0.021517,-0.0202511,-0.76462,0.0100511,1278,825,7.02752,-0.310554,11.5974,-4.27328,4.08803,-3.77559
-9.65721,10.3344,-0.0432755,0.715846,0.0253392,-0.0524011,-0.00356415,0.000363461,-0.0212233,0.0197136,-0.0229143,-0.831532,0.0119718,1285,825,6.8529,-0.132352,12.0016,-4.18996,4.45063,-3.87842
-8.9524,10.3442,-0.0212975,0.716367,0.00976627,-0.105201,-0.00906661,0.00106691,-0.0211477,0.0177463,-0.025746,-0.902977,0.0134305,1292,825,6.66557,0.0325521,12.4337,-4.1495,4.85363,-4.00373
-8.24461,10.3552,-0.00600044,0.70773,-0.00418566,-0.152658,-0.0150569,0.00183529,-0.0205756,0.0156309,-0.0288525,-0.980156,0.0127438,1299,825,6.40585,0.194846,12.8009,-4.16566,5.29222,-4.15292
-7.52753,10.367,-0.0150699,0.688406,-0.0136508,-0.204748,-0.0214583,0.00261449,-0.0194977,0.0134917,-0.0323355,-1.06193,0.011545,1306,825,6.02497,0.286752,13.1648,-4.22172,5.8399,-4.31726
-6.8188,10.3778,0.00123899,0.658611,-0.0226423,-0.247302,-0.0279437,0.00335203,-0.0179291,0.0115014,-0.036093,-1.14418,0.0109292,1313,825,5.57475,0.367605,13.3165,-4.25762,6.29053,-4.46044
-6.11232,10.3881,0.0256043,0.628622,-0.029296,-0.288617,-0.0339348,0.00397218,-0.0159155,0.00976822,-0.0397308,-1.22155,0.0131639,1320,825,5.12696,0.426142,13.4392,-4.31177,6.71586,-4.59505
-5.3998,10.398,0.0349199,0.59191,-0.0302913,-0.321415,-0.0390058,0.00443744,-0.0135139,0.00829814,-0.0428665,-1.29253,0.0140156,1327,825,4.64369,0.436323,13.5568,-4.4283,7.21186,-4.72073
-4.68912,10.4073,0.0511498,0.561219,-0.0302499,-0.347741,-0.0429971,0.00470947,-0.0108014,0.0070411,-0.0453288,-1.3582,0.0140023,1334,825,4.24223,0.430953,13.7143,-4.53631,7.68736,-4.8319
-3.97733,10.4171,0.0660973,0.535771,-0.0289961,-0.36813,-0.0456785,0.00477217,-0.00792311,0.0059872,-0.0468936,-1.41863,0.0134749,1341,825,3.91298,0.41522,13.9374,-4.67008,8.17624,-4.95402
-3.27057,10.4279,0.0966311,0.49987,-0.0238641,-0.36678,-0.0467525,0.00462112,-0.00506233,0.0051152,-0.0472465,-1.4735,0.012924,1348,825,3.55986,0.371326,13.9863,-4.88154,8.60828,-5.09822
-2.56131,10.4395,0.121977,0.448653,-0.0173118,-0.352879,-0.0461278,0.00429117,-0.00237798,0.00440308,-0.0462397,-1.52377,0.0126081,1355,825,3.10343,0.307821,13.8995,-5.12149,9.0699,-5.25805
-1.85017,10.4512,0.143904,0.385551,-0.00892381,-0.324418,-0.0438528,0.0038219,2.09008e-05,0.0038219,-0.0438529,1.57036,0.0123598,1362,825,2.58514,0.217742,13.7062,-5.37772,9.55386,-5.41968
-1.13879,10.4628,0.166913,0.326789,-0.000463943,-0.276347,-0.0401055,0.00327677,0.00203253,0.00337178,-0.0402005,1.52408,0.0128659,1369,825,2.18157,0.0898625,13.5579,-5.59594,10.0415,-5.57785
-0.429504,10.4729,0.197298,0.282784,0.012137,-0.219395,-0.0352137,0.00269916,0.00358583,0.00303533,-0.0355499,1.47732,0.0107127,1376,825,1.95564,-0.0596834,13.5415,-5.84757,10.5068,-5.70597
0.276301,10.4838,0.238687,0.252208,0.0271036,-0.169453,-0.0295298,0.00213326,0.00467339,0.00280864,-0.0302052,1.42727,0.0107192,1383,825,1.83689,-0.222745,13.6316,-6.14958,10.9342,-5.85081
0.978994,10.4932,0.28998,0.226849,0.0412964,-0.114108,-0.0234622,0.00163514,0.00530897,0.00271198,-0.024539,1.37068,0.0106449,1390,825,1.78978,-0.367444,13.7439,-6.42276,11.3287,-5.96491
1.68074,10.5042,0.345266,0.209779,0.0552209,-0.0484294,-0.017333,0.00124962,0.00551912,0.00276521,-0.0188485,1.30279,0.00929313,1397,825,1.86212,-0.499341,13.9342,-6.73768,11.7144,-6.11384
2.38211,10.5146,0.403013,0.196571,0.0686387,0.0198114,-0.0114017,0.000993117,0.00538475,0.00300567,-0.0134142,1.21312,0.00861424,1404,825,1.98306,-0.63094,14.1646,-7.0291,12.098,-6.24966
3.08856,10.5242,0.448777,0.191195,0.0806229,0.0784051,-0.00599618,0.000854348,0.00502068,0.00350688,-0.00864871,1.08475,0.0085809,1411,825,2.14615,-0.764983,14.5396,-7.26832,12.5398,-6.36712
3.80053,10.5344,0.481582,0.189673,0.0909218,0.126087,-0.00151793,0.00080988,0.00450345,0.0042974,-0.00500545,0.911855,0.00830981,1418,825,2.30756,-0.880955,15.0211,-7.49933,13.0438,-6.49491
4.51271,10.5453,0.515439,0.190387,0.100676,0.165511,0.00173457,0.000854508,0.00388421,0.0052036,-0.00261452,0.728995,0.0077914,1425,825,2.46118,-0.993975,15.5327,-7.73374,13.5516,-6.63542
5.22932,10.558,0.539378,0.1929,0.104811,0.196243,0.00385,0.000957332,0.00322072,0.00593424,-0.00112691,0.574358,0.00730143,1432,825,2.60005,-1.04896,16.1151,-7.94469,14.1087,-6.81277
5.94409,10.5706,0.569812,0.197136,0.108311,0.216897,0.00511962,0.00109727,0.00257638,0.00637686,-0.000159974,0.453992,0.0074236,1439,825,2.71859,-1.0875,16.699,-8.15558,14.647,-6.98821
6.66023,10.5823,0.598398,0.201733,0.110134,0.230945,0.00573661,0.00124278,0.00201221,0.00650592,0.000473469,0.365175,0.00774788,1446,825,2.8161,-1.10467,17.3041,-8.33288,15.2014,-7.14437
7.38087,10.5928,0.617048,0.207581,0.108608,0.23389,0.00583244,0.00135787,0.00154843,0.00631601,0.000874294,0.302703,0.00788332,1453,825,2.88381,-1.0853,17.9739,-8.449,15.8058,-7.27401
8.10317,10.6036,0.633192,0.214033,0.105677,0.225288,0.00555016,0.00142781,0.00118148,0.00586477,0.0011132,0.260243,0.0078794,1460,825,2.91375,-1.0486,18.6697,-8.55695,16.4289,-7.40867
8.82903,10.6147,0.642045,0.220817,0.102197,0.213429,0.00503043,0.00145067,0.000906021,0.00524668,0.00123442,0.234294,0.00760168,1467,825,2.93414,-1.00344,19.4078,-8.6677,17.0909,-7.54944
9.55317,10.6258,0.657093,0.224738,0.0989551,0.202317,0.0043801,0.00142962,0.000708827,0.00454155,0.00126816,0.223956,0.00670127,1474,825,2.92961,-0.965143,20.0975,-8.77682,17.7352,-7.68999
10.2743,10.637,0.68151,0.225395,0.0957927,0.192012,0.00366142,0.00136988,0.000592623,0.0038056,0.0012257,0.238668,0.00636674,1481,825,2.89669,-0.933157,20.7216,-8.88425,18.3486,-7.83278
10.9938,10.6492,0.711833,0.226478,0.0922617,0.179916,0.00292274,0.00127844,0.000541097,0.00308482,0.00111636,0.291042,0.00684103,1488,825,2.86083,-0.901605,21.3334,-9.00369,18.9454,-7.99575
11.7169,10.6611,0.734727,0.228103,0.0882704,0.167892,0.00222522,0.001156,0.00053168,0.00244459,0.000936628,0.391326,0.00787906,1495,825,2.83001,-0.866472,21.99,-9.11002,19.5818,-8.15172
12.4439,10.6718,0.749792,0.23014,0.0860688,0.155697,0.00159354,0.00100401,0.000557942,0.0019298,0.000667754,0.542378,0.00805169,1502,825,2.80233,-0.846153,22.6918,-9.21361,20.2595,-8.28255
13.1723,10.6827,0.762935,0.230989,0.0844482,0.145008,0.00102533,0.000838092,0.00060158,0.00154053,0.000322889,0.708208,0.00792472,1509,825,2.76879,-0.827409,23.3971,-9.32923,20.9536,-8.41475
13.9015,10.6932,0.775808,0.230331,0.0842987,0.134122,0.000513204,0.000674217,0.000645283,0.001244,-5.65749e-05,0.847458,0.00758612,1516,825,2.72015,-0.829039,24.0957,-9.44919,21.6572,-8.54067
14.6315,10.7032,0.788821,0.230408,0.0842816,0.119671,7.37294e-05,0.000527255,0.00068525,0.00102229,-0.000421303,0.945187,0.0080332,1523,825,2.6645,-0.825756,24.8093,-9.56324,22.3688,-8.65359
15.3648,10.7132,0.795267,0.23089,0.085007,0.107161,-0.000308042,0.000398862,0.000717986,0.000845679,-0.00075486,1.01413,0.00801774,1530,825,2.61991,-0.82936,25.5628,-9.68653,23.1163,-8.76714
16.0978,10.7246,0.804517,0.231604,0.0854035,0.0931558,-0.000699005,0.000283442,0.000737588,0.00067841,-0.00109397,1.07916,0.00841825,1537,825,2.57143,-0.830891,26.3146,-9.83171,23.8603,-8.90743
16.8317,10.737,0.813199,0.231234,0.0861369,0.0821235,-0.00112755,0.000176463,0.000736078,0.000507779,-0.00145887,1.14785,0.0075758,1544,825,2.52402,-0.843805,27.0658,-9.99271,24.615,-9.06729
17.572,10.7504,0.808079,0.229895,0.0864786,0.0719835,-0.00157904,8.57043e-05,0.000714895,0.000350564,-0.0018439,1.21599,0.00710703,1551,825,2.47049,-0.848302,27.8725,-10.1746,25.436,-9.24786
18.3161,10.7627,0.796015,0.228374,0.0867019,0.0628835,-0.00203686,7.56975e-06,0.000668597,0.000206807,-0.0022361,1.28118,0.00766862,1558,825,2.419,-0.849175,28.7151,-10.331,26.2948,-9.40165
19.061,10.7743,0.78365,0.227543,0.0873569,0.0543624,-0.00250528,-7.01371e-05,0.0005895,6.50624e-05,-0.00264048,1.34535,0.00851391,1565,825,2.37613,-0.848196,29.5745,-10.4847,27.1635,-9.54223
19.8033,10.7856,0.779715,0.226751,0.0882369,0.0465728,-0.00300793,-0.000149166,0.000486014,-6.8799e-05,-0.0030883,1.40692,0.00873111,1572,825,2.33641,-0.850642,30.4072,-10.6341,28.0052,-9.67712
20.5457,10.7982,0.77758,0.224676,0.0893502,0.041412,-0.00355834,-0.000240364,0.000360219,-0.000201707,-0.003597,1.46389,0.00788522,1579,825,2.29487,-0.860358,31.2275,-10.8069,28.8478,-9.83731
21.2848,10.8114,0.785228,0.220984,0.0904205,0.0393208,-0.00414899,-0.00034456,0.000202079,-0.000333856,-0.00415969,1.51788,0.00687971,1586,825,2.25027,-0.878003,31.9986,-10.9864,29.6576,-10.0122
-28.6447,9.39517,-0.0320357,0.311416,0.11649,0.0521099,0.0231626,-0.00499984,-0.00376892,0.0236583,-0.0054955,-0.130763,0.00790207,1096,832,3.31429,-1.18576,-2.57289,-1.41922,-5.7834,-0.181058
-27.949,9.4051,-0.0332027,0.32834,0.117188,0.0653173,0.0236617,-0.00483026,-0.0036632,0.0241251,-0.0052937,-0.125844,0.00808344,1103,832,3.52402,-1.191,-2.1216,-1.56736,-5.49957,-0.321389
-27.253,9.41472,-0.0335373,0.345281,0.118274,0.0791123,0.023976,-0.00461422,-0.00364196,0.0244326,-0.00507086,-0.124731,0.00796087,1110,832,3.73586,-1.19982,-1.6655,-1.71319,-5.21128,-0.454766
-26.5569,9.4239,-0.0321655,0.36069,0.120163,0.0934036,0.0241847,-0.00438551,-0.00373285,0.0246644,-0.00486517,-0.127798,0.00735247,1117,832,3.93395,-1.20826,-1.22466,-1.86681,-4.92208,-0.578445
-25.8617,9.43337,-0.0261324,0.373706,0.121841,0.106615,0.0244309,-0.00416703,-0.00394925,0.0249663,-0.00470238,-0.134737,0.00731094,1124,832,4.10475,-1.21934,-0.818873,-2.01985,-4.64427,-0.708533
-25.1663,9.44367,-0.0187513,0.391335,0.122761,0.117762,0.0248361,-0.00396206,-0.00429925,0.0254643,-0.00459019,-0.145076,0.00777754,1131,832,4.31525,-1.22632,-0.360469,-2.17748,-4.3643,-0.855578
-24.4696,9.45381,-0.0137214,0.410798,0.125681,0.127816,0.025386,-0.00377045,-0.00476386,0.0261446,-0.00452907,-0.15792,0.00800689,1138,832,4.54087,-1.25852,0.136007,-2.34764,-4.06677,-0.998564
-23.7729,9.46393,-0.00664754,0.431098,0.128283,0.139291,0.0260248,-0.0035904,-0.00529953,0.0269445,-0.00451016,-0.171845,0.0079041,1145,832,4.77923,-1.27792,0.639918,-2.52326,-3.76979,-1.14102
-23.0749,9.47354,-0.00185775,0.445971,0.129944,0.149461,0.0267064,-0.00342061,-0.00584709,0.0278014,-0.00451562,-0.18513,0.00883464,1152,832,4.95887,-1.28824,1.10571,-2.6773,-3.45544,-1.27206
-22.3793,9.48349,0.0123615,0.460186,0.131538,0.157386,0.0274405,-0.00325782,-0.00644882,0.0287402,-0.00455751,-0.198874,0.00984408,1159,832,5.12474,-1.29807,1.53561,-2.83791,-3.17212,-1.41067
-21.6833,9.49366,0.0271532,0.478117,0.13093,0.168066,0.0281705,-0.00309652,-0.00707157,0.0296954,-0.0046215,-0.212397,0.00945915,1166,832,5.33644,-1.29734,2.00851,-2.96674,-2.88333,-1.5535
-20.9858,9.50361,0.0389901,0.496471,0.129955,0.18415,0.0288503,-0.00293404,-0.00770517,0.0306197,-0.00470342,-0.225723,0.00954945,1173,832,5.5699,-1.29634,2.50274,-3.08311,-2.57443,-1.69103
-20.2851,9.51338,0.0428009,0.519111,0.128821,0.197278,0.0293641,-0.0027717,-0.00834935,0.0314039,-0.00481151,-0.239613,0.00866031,1180,832,5.8362,-1.2822,3.08534,-3.20368,-2.22448,-1.82365
-19.5856,9.52225,0.0524149,0.545296,0.127699,0.210992,0.0296209,-0.00261468,-0.00901492,0.0319707,-0.00496448,-0.254983,0.00825917,1187,832,6.13963,-1.26272,3.68938,-3.31089,-1.89041,-1.93764
-18.8892,9.53114,0.0730346,0.571421,0.125612,0.218108,0.0295942,-0.00248484,-0.00969895,0.0322987,-0.00518927,-0.271931,0.00797719,1194,832,6.42052,-1.23122,4.26023,-3.41025,-1.59386,-2.0524
-18.1954,9.54045,0.10342,0.592945,0.121771,0.219481,0.0293624,-0.00239017,-0.0104196,0.0324762,-0.00550398,-0.290395,0.00809902,1201,832,6.63631,-1.18744,4.75433,-3.49448,-1.32983,-2.17628
-17.4981,9.55134,0.124555,0.613912,0.117326,0.217726,0.0289684,-0.00233045,-0.0112033,0.0325653,-0.00592727,-0.310656,0.00841514,1208,832,6.83563,-1.14483,5.29042,-3.59686,-1.01994,-2.33232
-16.7985,9.56158,0.140886,0.633416,0.113454,0.210933,0.0282743,-0.00229911,-0.0120399,0.0324463,-0.00647117,-0.333569,0.00918373,1215,832,7.00316,-1.10513,5.84204,-3.6936,-0.682154,-2.47373
-16.096,9.57154,0.150406,0.651297,0.111083,0.200975,0.0272176,-0.00230492,-0.012931,0.0320805,-0.00716778,-0.359701,0.00965572,1222,832,7.1435,-1.07709,6.41432,-3.80347,-0.308193,-2.60843
-15.392,9.58102,0.157231,0.66921,0.107015,0.181922,0.0258458,-0.00234911,-0.013914,0.0315559,-0.00805918,-0.389425,0.00972297,1229,832,7.2526,-1.02605,7.01098,-3.88937,0.084988,-2.73233
-14.6858,9.5909,0.159284,0.683968,0.102022,0.159154,0.0242064,-0.00243258,-0.0150268,0.0309671,-0.00919328,-0.422778,0.0096359,1236,832,7.317,-0.971617,7.60366,-3.96695,0.505859,-2.86375
-13.9771,9.60056,0.1561,0.696647,0.0939759,0.13751,0.0222531,-0.00251037,-0.0162702,0.030317,-0.0105743,-0.460144,0.00961675,1243,832,7.36335,-0.888947,8.20298,-4.00372,0.956483,-2.98982
-13.2684,9.61105,0.155055,0.708754,0.0836101,0.115896,0.0199088,-0.00254726,-0.0176099,0.0295656,-0.012204,-0.501594,0.00903846,1250,832,7.40302,-0.77672,8.7949,-4.03849,1.40617,-3.13295
-12.557,9.62109,0.147808,0.72283,0.0669698,0.0823437,0.0170156,-0.00249381,-0.018973,0.0285947,-0.0140729,-0.547952,0.00929339,1257,832,7.41956,-0.594764,9.44673,-4.0002,1.88968,-3.26565
-11.8438,9.63097,0.137403,0.734571,0.0498679,0.0386913,0.0134462,-0.00233228,-0.0202689,0.027307,-0.0161932,-0.599805,0.00963462,1264,832,7.37735,-0.414061,10.0991,-3.94682,2.39439,-3.39427
-11.1296,9.64131,0.126023,0.743171,0.038117,-0.0043632,0.00925087,-0.00202423,-0.0214214,0.0257642,-0.0185375,-0.656729,0.00969078,1271,832,7.30562,-0.275761,10.7286,-3.97273,2.91117,-3.53198
-10.4157,9.65234,0.117883,0.745316,0.0294531,-0.0565727,0.00445169,-0.00153498,-0.0223376,0.0239956,-0.0210789,-0.718793,0.0102667,1278,832,7.13824,-0.17562,11.2875,-4.03987,3.42252,-3.68399
-9.71104,9.66217,0.137717,0.746689,0.0133747,-0.116004,-0.000906294,-0.000875639,-0.0228905,0.0219995,-0.0237814,-0.785733,0.0119735,1285,832,6.93656,-0.0136193,11.7329,-3.99059,3.8261,-3.81301
-9.00559,9.67233,0.157159,0.747989,-0.00399266,-0.177043,-0.00682883,-6.49774e-05,-0.0229514,0.0197523,-0.0266461,-0.858548,0.0129898,1292,832,6.72697,0.162651,12.1861,-3.93483,4.23931,-3.9482
-8.29648,9.68259,0.168018,0.740991,-0.0224442,-0.241515,-0.0133504,0.000857513,-0.0224297,0.0172814,-0.0297743,-0.938761,0.0128271,1299,832,6.42218,0.370864,12.5948,-3.89006,4.6962,-4.08444
-7.57849,9.69308,0.15569,0.72233,-0.0319912,-0.306926,-0.0203592,0.0018243,-0.02131,0.0147564,-0.0332913,-1.02535,0.0120846,1306,832,5.99967,0.474848,12.983,-3.93128,5.25746,-4.223
-6.86656,9.7035,0.162371,0.69311,-0.0412109,-0.364312,-0.0274717,0.00276024,-0.0196114,0.0124052,-0.0371166,-1.11373,0.0118745,1313,832,5.50129,0.566918,13.1845,-3.96906,5.74792,-4.36134
