 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.86488,13.7352,-1.21646,0.0414197,0.0754248,-0.00182071,0.000548638,0.000571569,-0.000699095,0.00125929,-0.000139086,-0.793598,0.00801725,1299,790,0.409576,-0.777836,10.1038,-5.40595,9.67102,-4.61437
-7.1596,13.7471,-1.18737,0.0415152,0.0759531,-0.000720425,0.000354427,0.0006017,-0.000654622,0.00114426,-0.000188132,-0.878732,0.00722674,1306,790,0.414069,-0.786062,10.4956,-5.56727,10.0622,-4.77287
-6.45682,13.7595,-1.1496,0.0414692,0.0770604,-0.000834298,0.00016248,0.000631368,-0.000619655,0.00105945,-0.000265599,-0.966248,0.00645545,1313,790,0.412984,-0.794244,10.8585,-5.75275,10.4254,-4.9437
-5.75336,13.7711,-1.11216,0.0417049,0.0777247,-0.00330096,-8.66422e-06,0.000657842,-0.000579242,0.000992855,-0.000343677,-1.04644,0.00640257,1320,790,0.40634,-0.796866,11.2346,-5.91816,10.7982,-5.09869
-5.04672,13.7824,-1.08191,0.0419917,0.0778266,-0.00617178,-0.000150253,0.000677727,-0.000534355,0.000939698,-0.000412223,-1.11497,0.00653645,1327,790,0.398654,-0.795913,11.6493,-6.06526,11.2088,-5.24365
-4.33333,13.7948,-1.06872,0.0420937,0.0776868,-0.00765253,-0.000269897,0.000690041,-0.000495216,0.000899716,-0.000479572,-1.17028,0.00673832,1334,790,0.393992,-0.796427,12.1399,-6.22367,11.6978,-5.40612
-3.62122,13.8073,-1.05018,0.0420953,0.0774212,-0.00962578,-0.00036715,0.000692672,-0.000462268,0.000865966,-0.000540444,-1.21213,0.00705205,1341,790,0.386529,-0.79314,12.6156,-6.38698,12.1729,-5.57243
-2.91352,13.8195,-1.01779,0.0427241,0.0770012,-0.0119442,-0.000436814,0.000685207,-0.00043384,0.000833386,-0.000584993,-1.24167,0.00685914,1348,790,0.383851,-0.78566,13.0487,-6.54889,12.5987,-5.73651
-2.20999,13.8316,-0.972353,0.0422786,0.0762293,-0.0123355,-0.000480482,0.00066757,-0.00041111,0.000799601,-0.000612514,-1.26004,0.00622053,1355,790,0.377494,-0.775273,13.424,-6.70552,12.9786,-5.89912
-1.50603,13.843,-0.92657,0.0415271,0.0751802,-0.0111617,-0.000495077,0.000641331,-0.000401209,0.000768702,-0.000622448,-1.26339,0.00571551,1362,790,0.373736,-0.763916,13.8022,-6.84511,13.3651,-6.04908
-0.794966,13.8544,-0.898476,0.0405867,0.0737927,-0.0111372,-0.000487534,0.000607816,-0.000402969,0.000740091,-0.000619808,-1.25363,0.00613386,1369,790,0.364035,-0.751086,14.2603,-6.97175,13.8332,-6.19195
-0.0811638,13.8659,-0.87609,0.0403872,0.0727214,-0.0129361,-0.000470931,0.00056748,-0.000412097,0.000711146,-0.000614597,-1.23535,0.00762277,1376,790,0.355025,-0.742057,14.7584,-7.10331,14.333,-6.33744
0.63096,13.8779,-0.847467,0.0401938,0.0718699,-0.01508,-0.000449345,0.000521301,-0.000423572,0.000680145,-0.00060819,-1.21202,0.00826287,1383,790,0.344807,-0.733821,15.2389,-7.24758,14.815,-6.49192
1.34273,13.8903,-0.816211,0.0401089,0.0717422,-0.0174127,-0.000426736,0.00047376,-0.00043648,0.000650599,-0.000603575,-1.18586,0.00811796,1390,790,0.334931,-0.726583,15.7174,-7.41399,15.2942,-6.65459
2.05394,13.9029,-0.781828,0.0401577,0.0713454,-0.0197503,-0.000405765,0.00042999,-0.000448358,0.000625012,-0.000600788,-1.16051,0.00694859,1397,790,0.326235,-0.716423,16.1925,-7.58496,15.7685,-6.82457
2.76406,13.9153,-0.742906,0.0400991,0.0707454,-0.0219226,-0.000385167,0.000395436,-0.000454389,0.000604137,-0.000593868,-1.14023,0.00613324,1404,790,0.317039,-0.705458,16.6557,-7.74744,16.2321,-6.98934
3.47816,13.9275,-0.712901,0.0397749,0.0703559,-0.0223678,-0.000370519,0.000367472,-0.000453977,0.0005835,-0.000586547,-1.12665,0.00590833,1411,790,0.31161,-0.700454,17.161,-7.90119,16.741,-7.14658
4.19413,13.9392,-0.686161,0.0389255,0.0701465,-0.0202543,-0.000364905,0.000349598,-0.000446584,0.000564243,-0.00057955,-1.12276,0.0059641,1418,790,0.310538,-0.699355,17.6821,-8.04467,17.2717,-7.29296
4.91332,13.9516,-0.666129,0.0383994,0.0697714,-0.0187943,-0.000367469,0.000338468,-0.000438332,0.00054828,-0.000577281,-1.12437,0.00617331,1425,790,0.310224,-0.697414,18.243,-8.19572,17.8384,-7.44974
5.6325,13.9641,-0.644358,0.0381525,0.06928,-0.0190609,-0.000374061,0.000329024,-0.000425199,0.000529185,-0.000574221,-1.13082,0.00611958,1432,790,0.30632,-0.698889,18.808,-8.34552,18.4062,-7.61139
6.35143,13.9767,-0.620155,0.0376981,0.0688886,-0.0200366,-0.000377924,0.000315116,-0.000405256,0.000501802,-0.00056461,-1.13911,0.00618787,1439,790,0.297821,-0.701943,19.3689,-8.49503,18.972,-7.77238
7.06957,13.9897,-0.592232,0.0372165,0.069084,-0.0204182,-0.000384911,0.000300596,-0.000381572,0.000470753,-0.000555068,-1.15133,0.00599175,1446,790,0.291271,-0.706092,19.9222,-8.6659,19.5305,-7.94354
7.78948,14.0032,-0.567147,0.0369619,0.0695841,-0.0201507,-0.000397465,0.00028496,-0.00035854,0.000438699,-0.000551204,-1.16572,0.00604469,1453,790,0.289306,-0.709719,20.4977,-8.85344,20.1091,-8.12447
8.51429,14.0163,-0.552946,0.0360986,0.0694952,-0.0184117,-0.00040762,0.00026808,-0.000335797,0.000406572,-0.000546112,-1.17962,0.00723154,1460,790,0.286951,-0.709486,21.1205,-9.01988,20.7413,-8.2923
9.24321,14.0285,-0.547425,0.0354044,0.0697032,-0.0171597,-0.00041242,0.000246189,-0.00031295,0.000371175,-0.000537405,-1.19083,0.00768126,1467,790,0.284462,-0.710669,21.7897,-9.16823,21.4182,-8.43749
9.96815,14.0405,-0.529921,0.0348968,0.0702279,-0.0161019,-0.000413114,0.000217975,-0.000295822,0.000334957,-0.000530095,-1.19422,0.00772585,1474,790,0.283105,-0.713795,22.4194,-9.32293,22.0534,-8.58445
10.6901,14.0533,-0.502989,0.0359477,0.071082,-0.0193275,-0.000415448,0.000191814,-0.000287656,0.000306438,-0.000530072,-1.1916,0.00700232,1481,790,0.280553,-0.717738,23.0343,-9.49866,22.6575,-8.74757
11.4145,14.0667,-0.480716,0.0364762,0.0713376,-0.0220447,-0.000424722,0.000175142,-0.000286317,0.000289862,-0.000539443,-1.18971,0.00644139,1488,790,0.274846,-0.722293,23.6714,-9.67365,23.2893,-8.92274
12.1425,14.0797,-0.465542,0.0360688,0.0713189,-0.022389,-0.000435281,0.000160504,-0.000285376,0.00027514,-0.000549917,-1.18883,0.00649423,1495,790,0.269055,-0.721177,24.3365,-9.83679,23.959,-9.08551
12.8719,14.0926,-0.452251,0.0351721,0.0714424,-0.0211417,-0.00044241,0.000145877,-0.000280159,0.000257947,-0.00055448,-1.19027,0.00676147,1502,790,0.264673,-0.721749,25.0129,-9.99977,24.6451,-9.24641
13.6059,14.1051,-0.448595,0.0345971,0.0717055,-0.020289,-0.000440858,0.000136568,-0.00026633,0.000240649,-0.000544939,-1.19825,0.00751631,1509,790,0.261904,-0.723404,25.7412,-10.1519,25.3797,-9.39488
14.3402,14.1179,-0.443832,0.0346005,0.0714538,-0.0210864,-0.000421847,0.000133277,-0.000241828,0.000223847,-0.000512417,-1.21244,0.00785537,1516,790,0.258355,-0.725268,26.4793,-10.2994,26.1181,-9.54983
15.0746,14.1312,-0.437196,0.0345727,0.070832,-0.0217699,-0.000387543,0.000137443,-0.000206574,0.000208979,-0.000459079,-1.23742,0.00773657,1523,790,0.254873,-0.723037,27.2176,-10.4535,26.857,-9.71492
15.808,14.145,-0.426344,0.0349541,0.0705073,-0.0226681,-0.000336206,0.000149441,-0.000156787,0.000195659,-0.000382425,-1.28413,0.00697815,1530,790,0.254428,-0.720291,27.9509,-10.6228,27.5867,-9.88883
16.5442,14.1589,-0.420778,0.0342522,0.0710352,-0.019399,-0.00026404,0.000166323,-9.25376e-05,0.000185377,-0.000283094,-1.36773,0.00630936,1537,790,0.259806,-0.721165,28.7036,-10.8106,28.3468,-10.0661
17.2813,14.1726,-0.415208,0.0334623,0.0718741,-0.0169648,-0.000172455,0.000183318,-2.10732e-05,0.000184561,-0.000173699,-1.51184,0.00690797,1544,790,0.26127,-0.72629,29.4638,-10.9932,29.1153,-10.2362
18.017,14.1849,-0.404626,0.0330986,0.0724285,-0.0168825,-7.92023e-05,0.000206668,5.0386e-05,0.000215289,-8.78231e-05,1.40134,0.00699396,1551,790,0.257685,-0.729151,30.2159,-11.1442,29.8715,-10.379
18.7529,14.1969,-0.392545,0.0327282,0.0724122,-0.0174426,-5.11122e-06,0.00023932,0.00012093,0.000289037,-5.48279e-05,1.18074,0.00703045,1558,790,0.251486,-0.727544,30.9701,-11.2832,30.6299,-10.5171
-28.2413,12.7302,-1.4808,0.0180694,0.074733,-0.0176899,0.000605852,0.0001318,6.91665e-06,0.000605953,0.000131699,0.0145863,0.00780158,1096,797,0.136531,-0.770033,-0.269436,-0.869284,-0.46977,-0.0760831
-27.5467,12.7414,-1.47186,0.0188894,0.0750737,-0.0214467,0.000659522,8.42906e-05,-5.55915e-05,0.000664846,7.89674e-05,-0.0954646,0.00715691,1103,797,0.132686,-0.771418,-0.0135744,-1.03195,-0.225381,-0.234044
-26.8496,12.7534,-1.46928,0.0195372,0.0751051,-0.022213,0.00071775,4.82027e-05,-0.00010674,0.000734355,3.1598e-05,-0.154326,0.00689842,1110,797,0.136429,-0.777461,0.271681,-1.19607,0.0526844,-0.404047
-26.1495,12.7645,-1.4739,0.0192921,0.0749812,-0.0161298,0.00075722,2.92274e-05,-0.000132705,0.000780656,5.79137e-06,-0.174801,0.0073649,1117,797,0.152675,-0.776412,0.579471,-1.34511,0.368157,-0.553804
-25.4519,12.7745,-1.46888,0.0195157,0.0751162,-0.0130279,0.000790766,2.23316e-05,-0.000142997,0.000816514,-3.41565e-06,-0.178146,0.007626,1124,797,0.164354,-0.775504,0.863214,-1.47864,0.652218,-0.683291
-24.7553,12.7847,-1.45871,0.0194396,0.0756253,-0.0112523,0.000832743,2.10059e-05,-0.000149244,0.000859313,-5.56422e-06,-0.176185,0.00744815,1131,797,0.168955,-0.778581,1.13163,-1.61886,0.923036,-0.815847
-24.0598,12.7964,-1.44345,0.0201081,0.0757555,-0.0130729,0.000886115,2.62733e-05,-0.00015362,0.000912736,-3.4846e-07,-0.171592,0.0067814,1138,797,0.169617,-0.784961,1.3975,-1.77997,1.18054,-0.981298
-23.3652,12.8082,-1.42342,0.0217225,0.0758564,-0.0155049,0.000945152,2.80958e-05,-0.000153366,0.000970121,3.12697e-06,-0.161389,0.00658597,1145,797,0.177702,-0.790548,1.66188,-1.9441,1.42634,-1.14974
-22.669,12.8194,-1.40692,0.0225532,0.0756593,-0.0156485,0.000999173,2.71314e-05,-0.000167827,0.00102733,-1.02894e-06,-0.166245,0.0066563,1152,797,0.185149,-0.78967,1.93881,-2.09463,1.69451,-1.3039
-21.9718,12.8296,-1.39144,0.0227759,0.0756433,-0.0142936,0.00106325,1.51348e-05,-0.00017445,0.00109152,-1.31384e-05,-0.160673,0.00674954,1159,797,0.191328,-0.78697,2.22022,-2.23072,1.97483,-1.43767
-21.2736,12.8405,-1.37731,0.0230144,0.0759093,-0.0131009,0.00114195,-3.55195e-06,-0.000163406,0.0011648,-2.64058e-05,-0.138958,0.00709466,1166,797,0.1972,-0.786478,2.51541,-2.38276,2.26848,-1.58369
-20.5755,12.8517,-1.36099,0.0239305,0.0757616,-0.0132031,0.00123071,-2.65672e-05,-0.000149205,0.00124817,-4.40312e-05,-0.116517,0.00763119,1173,797,0.205621,-0.785489,2.81743,-2.53231,2.56095,-1.73576
-19.8763,12.8628,-1.34626,0.0250288,0.0753862,-0.012116,0.00131714,-4.04878e-05,-0.000157993,0.00133528,-5.86315e-05,-0.114339,0.00777259,1180,797,0.21968,-0.78241,3.13488,-2.67882,2.86779,-1.88722
-19.1801,12.8744,-1.32068,0.0259281,0.0753053,-0.00895169,0.00139593,-5.12886e-05,-0.000198858,0.00142275,-7.81158e-05,-0.134097,0.0078521,1187,797,0.238612,-0.78249,3.41221,-2.83856,3.1379,-2.0485
-18.487,12.8863,-1.28429,0.0271249,0.0757428,-0.00756478,0.0014684,-5.91697e-05,-0.000252663,0.00150911,-9.98759e-05,-0.159736,0.00770057,1194,797,0.254782,-0.786512,3.65735,-3.01363,3.37145,-2.21847
-17.7958,12.8979,-1.24033,0.0286471,0.0764939,-0.00820116,0.00155055,-5.91935e-05,-0.000297841,0.00160389,-0.000112534,-0.177211,0.00721606,1201,797,0.267564,-0.79312,3.88393,-3.18857,3.58169,-2.38478
-17.102,12.9093,-1.20254,0.029987,0.0768373,-0.00926354,0.00164481,-4.87531e-05,-0.000344323,0.00171214,-0.000116081,-0.193102,0.00730676,1208,797,0.277001,-0.792934,4.14195,-3.35453,3.82516,-2.54398
-16.4031,12.9201,-1.17847,0.0309376,0.0771039,-0.0111119,0.00172923,-2.68164e-05,-0.000411731,0.00182097,-0.00011856,-0.219242,0.00731534,1215,797,0.279894,-0.790777,4.4609,-3.50475,4.13309,-2.68718
-15.7029,12.9313,-1.15672,0.0321793,0.0765357,-0.0128869,0.00178521,6.66039e-06,-0.000497373,0.00191485,-0.000122981,-0.254978,0.00708702,1222,797,0.285781,-0.784281,4.80006,-3.65125,4.45833,-2.8398
-15.0049,12.9433,-1.12646,0.0334214,0.0758938,-0.0118926,0.00180955,5.29238e-05,-0.00058501,0.00198654,-0.000124069,-0.293791,0.0068776,1229,797,0.30086,-0.776811,5.11052,-3.81287,4.75642,-3.00762
-14.3058,12.9564,-1.098,0.0348438,0.0756106,-0.00904703,0.00181124,0.00011029,-0.000666665,0.00204139,-0.00011986,-0.332415,0.00721999,1236,797,0.324007,-0.774886,5.43705,-4.00057,5.0696,-3.19917
-13.6019,12.9682,-1.08197,0.0356788,0.0752307,-0.00356236,0.0017951,0.000171401,-0.000742072,0.00208314,-0.000116646,-0.370263,0.0076913,1243,797,0.350259,-0.770737,5.81542,-4.1569,5.44219,-3.35861
-12.8933,12.9789,-1.07758,0.0371111,0.074723,-0.00210734,0.00175643,0.000232937,-0.000811377,0.0021076,-0.000118237,-0.408469,0.00823511,1250,797,0.368937,-0.771557,6.25842,-4.28062,5.87092,-3.49399
-12.1847,12.9897,-1.07139,0.0387679,0.0742088,-0.00213589,0.00167862,0.000289126,-0.000864304,0.00209279,-0.000125043,-0.446864,0.00807383,1257,797,0.384748,-0.767826,6.70527,-4.40931,6.3002,-3.63019
-11.4797,12.9999,-1.05303,0.0401298,0.074766,-0.00274713,0.00155531,0.000342763,-0.000902188,0.00203601,-0.000137936,-0.489553,0.0068125,1264,797,0.395759,-0.771641,7.1071,-4.54345,6.68742,-3.75707
-10.7747,13.0111,-1.03306,0.0411271,0.0755293,-0.00300172,0.00139786,0.000393178,-0.000928018,0.00195078,-0.000159735,-0.537326,0.00640689,1271,797,0.40441,-0.778637,7.50617,-4.69853,7.07586,-3.90362
-10.0694,13.023,-1.01197,0.0422336,0.0758504,-0.00284449,0.0012132,0.000442424,-0.000935845,0.0018399,-0.000184281,-0.590077,0.00680946,1278,797,0.415482,-0.782847,7.90946,-4.86055,7.46757,-4.06349
-9.36387,13.035,-0.989858,0.0427693,0.0753908,-0.00230511,0.00100666,0.00048708,-0.000917434,0.00170038,-0.000206638,-0.647426,0.00829933,1285,797,0.42211,-0.776249,8.31034,-5.02222,7.86304,-4.22841
-8.65827,13.0463,-0.966225,0.0429637,0.0753873,-0.000616987,0.000788179,0.000530676,-0.000871054,0.00153995,-0.00022109,-0.712024,0.00863847,1292,797,0.429451,-0.776262,8.70903,-5.17077,8.26038,-4.37702
-7.95233,13.0569,-0.941822,0.0432976,0.0758399,-0.000156272,0.000558386,0.000573314,-0.000817372,0.00138326,-0.000251556,-0.789964,0.00832815,1299,797,0.433985,-0.779242,9.11463,-5.31011,8.66266,-4.51012
-7.24923,13.068,-0.907738,0.0436195,0.0768155,-6.01316e-05,0.000316021,0.000617087,-0.000770232,0.00125136,-0.00031825,-0.881901,0.00750398,1306,797,0.437231,-0.788419,9.48832,-5.46664,9.03286,-4.6557
-6.54801,13.0796,-0.866763,0.0433535,0.0778694,-0.000554496,7.73304e-05,0.000658355,-0.000726859,0.00115061,-0.000414923,-0.975514,0.00675839,1313,797,0.432662,-0.796679,9.83538,-5.63759,9.38247,-4.81321
-5.84422,13.0915,-0.831385,0.0433583,0.078397,-0.0020896,-0.000133077,0.000692245,-0.00067356,0.0010695,-0.000510335,-1.06023,0.00666713,1320,797,0.427034,-0.801702,10.2169,-5.80334,9.76324,-4.9735
-5.13563,13.1038,-0.807742,0.0432707,0.0785127,-0.00300192,-0.000300482,0.000715619,-0.000611119,0.00100229,-0.000587153,-1.13218,0.00643286,1327,797,0.422618,-0.805078,10.6537,-5.96859,10.2006,-5.14012
-4.42117,13.1161,-0.798595,0.0428705,0.0782794,-0.00335715,-0.000433398,0.000727165,-0.000550386,0.000946665,-0.000652899,-1.19131,0.00645278,1334,797,0.417062,-0.806942,11.1552,-6.12534,10.7061,-5.30387
-3.70759,13.1279,-0.785205,0.0425154,0.0778468,-0.00559573,-0.000533797,0.000726866,-0.00049404,0.000897405,-0.000704336,-1.23841,0.00658639,1341,797,0.405219,-0.803518,11.6484,-6.27133,11.2022,-5.45616
-2.99784,13.1389,-0.759512,0.043067,0.0774477,-0.00878074,-0.00059687,0.000715333,-0.000442371,0.000850535,-0.000732071,-1.27418,0.00658177,1348,797,0.398728,-0.793952,12.1085,-6.40955,11.6556,-5.59417
-2.29323,13.1504,-0.718064,0.0428356,0.0768342,-0.0103321,-0.000624503,0.000693695,-0.000397886,0.000804483,-0.00073529,-1.29923,0.00610415,1355,797,0.390323,-0.780983,12.5024,-6.56297,12.0516,-5.748
-1.58882,13.1619,-0.674515,0.0422142,0.0758437,-0.0107002,-0.00061379,0.000663423,-0.000369545,0.000762638,-0.000713006,-1.3085,0.00578023,1362,797,0.382311,-0.76735,12.8913,-6.70651,12.447,-5.89883
-0.881935,13.1733,-0.636114,0.0412219,0.074445,-0.0116236,-0.000574078,0.00062568,-0.000357216,0.000723983,-0.000672381,-1.30225,0.00600653,1369,797,0.368718,-0.755084,13.306,-6.83826,12.8718,-6.04775
-0.1715,13.1847,-0.605692,0.0413499,0.0733706,-0.0139244,-0.000523316,0.000581141,-0.000356767,0.000686362,-0.000628536,-1.284,0.00707585,1376,797,0.361091,-0.747917,13.774,-6.96857,13.3379,-6.19397
0.538053,13.196,-0.571241,0.0408036,0.072592,-0.0140697,-0.000470996,0.00053155,-0.000364014,0.000649777,-0.000589224,-1.25676,0.00771256,1383,797,0.354674,-0.74213,14.2257,-7.10244,13.7954,-6.33844
1.24843,13.2077,-0.537351,0.0404688,0.0723653,-0.0147794,-0.000424577,0.000481979,-0.000378498,0.000619228,-0.000561825,-1.22293,0.00803927,1390,797,0.348287,-0.737458,14.6901,-7.2549,14.2633,-6.49133
1.95992,13.22,-0.504825,0.0401853,0.0720228,-0.0167678,-0.000387682,0.000437189,-0.000397046,0.000597247,-0.00054774,-1.1876,0.00733467,1397,797,0.337701,-0.729683,15.169,-7.41812,14.745,-6.6546
2.67041,13.2326,-0.467987,0.0401492,0.0714094,-0.0196838,-0.000357202,0.000401698,-0.000412333,0.000582605,-0.000538109,-1.15734,0.00634969,1404,797,0.326057,-0.719773,15.6409,-7.58473,15.2168,-6.82495
3.38339,13.245,-0.4361,0.0401289,0.0709915,-0.0213951,-0.000337965,0.000371815,-0.000422566,0.000568748,-0.000534898,-1.13468,0.00585093,1411,797,0.318918,-0.711597,16.1413,-7.74848,15.7174,-6.98988
4.09769,13.2566,-0.406045,0.0399695,0.0707793,-0.0212378,-0.000332892,0.000350602,-0.000426024,0.000555011,-0.000537302,-1.12343,0.00588142,1418,797,0.317288,-0.706479,16.6559,-7.89652,16.234,-7.13748
4.81531,13.2684,-0.383014,0.0396418,0.0702588,-0.0203685,-0.000339516,0.000335144,-0.000425477,0.000540789,-0.000545161,-1.12057,0.00621925,1425,797,0.316663,-0.702191,17.206,-8.03954,16.788,-7.28714
5.53314,13.2806,-0.358798,0.0390101,0.0695227,-0.0198015,-0.000351965,0.000320394,-0.000416872,0.000519751,-0.000551322,-1.12472,0.00637421,1432,797,0.312058,-0.700714,17.7564,-8.18233,17.3452,-7.44372
6.2513,13.2927,-0.333722,0.0381592,0.0688459,-0.0199485,-0.000362794,0.000301373,-0.000400528,0.00048958,-0.000551001,-1.13152,0.00670222,1439,797,0.30276,-0.701601,18.3092,-8.3224,17.9071,-7.59879
6.96966,13.3054,-0.307451,0.0377131,0.0690139,-0.0204442,-0.000376889,0.000282799,-0.000380002,0.000456143,-0.000550233,-1.14283,0.00680787,1446,797,0.296088,-0.703337,18.8694,-8.48895,18.4722,-7.76389
7.69095,13.3182,-0.287035,0.0376445,0.0693646,-0.0205928,-0.000394646,0.000264972,-0.000358265,0.00042212,-0.000551794,-1.15743,0.00685149,1453,797,0.294326,-0.705148,19.4661,-8.66224,19.0699,-7.93197
8.41379,13.3307,-0.268853,0.0373536,0.0697148,-0.0200665,-0.000407888,0.000247509,-0.000334967,0.000388414,-0.000548793,-1.17261,0.00679091,1460,797,0.292941,-0.706278,20.0781,-8.82673,19.6853,-8.09051
9.13994,13.3427,-0.257359,0.036314,0.0699074,-0.0182026,-0.000415245,0.000226456,-0.0003102,0.000351889,-0.000540678,-1.18653,0.00704738,1467,797,0.289409,-0.707506,20.7184,-8.97854,20.337,-8.23937
9.86593,13.3552,-0.243625,0.0356455,0.0703815,-0.0176451,-0.00042014,0.000202142,-0.000290571,0.000316724,-0.000534722,-1.19518,0.00687725,1474,797,0.284608,-0.71044,21.3617,-9.1415,20.9876,-8.39552
10.5906,13.3682,-0.224638,0.0363131,0.0712328,-0.0204029,-0.000428515,0.000182027,-0.000280136,0.000291083,-0.00053757,-1.19955,0.00646957,1481,797,0.280163,-0.717115,22.0054,-9.32082,21.6245,-8.56477
11.3172,13.3813,-0.208959,0.0371938,0.0712282,-0.0230268,-0.00044351,0.00017154,-0.000276219,0.000277377,-0.000549347,-1.20489,0.00661208,1488,797,0.278139,-0.721234,22.6735,-9.48382,22.2835,-8.73284
12.0432,13.3939,-0.189858,0.0370046,0.0712512,-0.0228451,-0.00045784,0.000163972,-0.000272246,0.000266322,-0.00056019,-1.2112,0.00676729,1495,797,0.276407,-0.720399,23.3244,-9.64497,22.9367,-8.89294
12.7686,13.4066,-0.167611,0.0361375,0.0712312,-0.0212294,-0.000468134,0.00015664,-0.000265137,0.000253989,-0.000565482,-1.21891,0.00684759,1502,797,0.273667,-0.718635,23.9633,-9.80835,23.585,-9.05486
13.4974,13.4187,-0.152028,0.0350024,0.0715537,-0.018648,-0.00047034,0.000152569,-0.000251727,0.000241577,-0.000559348,-1.23093,0.00711862,1509,797,0.272084,-0.715027,24.6356,-9.96383,24.2696,-9.19987
14.229,13.431,-0.141568,0.0347913,0.0712479,-0.0192615,-0.000454251,0.000153133,-0.000228678,0.000229602,-0.00053072,-1.24809,0.00715174,1516,797,0.267212,-0.716828,25.3475,-10.1056,24.984,-9.35005
14.966,13.4438,-0.142681,0.0340753,0.0705896,-0.0191306,-0.000420305,0.00015963,-0.000195668,0.000219473,-0.000480148,-1.27399,0.00734433,1523,797,0.260347,-0.716066,26.1109,-10.248,25.7551,-9.50545
15.7018,13.4575,-0.138753,0.0344116,0.0705073,-0.0196949,-0.000369945,0.000172644,-0.000150811,0.000211743,-0.000409045,-1.31712,0.00711402,1530,797,0.260827,-0.716108,26.8725,-10.4219,26.5134,-9.68163
16.4382,13.4718,-0.134759,0.0340057,0.0712231,-0.0172761,-0.000301613,0.000189319,-9.37393e-05,0.000206609,-0.000318903,-1.3884,0.00684412,1537,797,0.26583,-0.721058,27.6346,-10.6183,27.2799,-9.86792
17.1744,13.4853,-0.128237,0.0337242,0.0723853,-0.0161862,-0.000213265,0.000206044,-2.79723e-05,0.000207902,-0.000215123,-1.50448,0.00706581,1544,797,0.267004,-0.731087,28.3959,-10.8034,28.0442,-10.0391
17.9098,13.4961,-0.117835,0.0332602,0.0728738,-0.0160789,-0.000119081,0.000225357,3.80205e-05,0.000229504,-0.000123228,1.46215,0.00687986,1551,797,0.262581,-0.734573,29.1476,-10.9246,28.8011,-10.1539
18.6467,13.507,-0.109078,0.0325306,0.0728126,-0.0157422,-3.30407e-05,0.000246696,0.000104891,0.000281657,-6.80017e-05,1.24907,0.00691432,1558,797,0.25645,-0.730787,29.9118,-11.0429,29.5733,-10.27
-28.3347,12.0604,-1.1499,0.0180796,0.0746352,-0.0173528,0.000573587,-6.53164e-05,3.44969e-06,0.000573605,-6.5335e-05,0.00539918,0.00766088,1096,804,0.137754,-0.76978,-1.49763,-0.873744,-1.69799,-0.0806378
-27.6404,12.0712,-1.14154,0.018845,0.0751708,-0.0197113,0.000627369,-8.37653e-05,-4.45295e-05,0.000630146,-8.65428e-05,-0.0622932,0.00711089,1103,804,0.137762,-0.773427,-1.24166,-1.0308,-1.45171,-0.230799
-26.9423,12.0832,-1.14344,0.0194969,0.0751753,-0.020411,0.000681867,-8.89992e-05,-9.03378e-05,0.000692312,-9.94444e-05,-0.115112,0.00692762,1110,804,0.141797,-0.78142,-0.93846,-1.19515,-1.15578,-0.403606
-26.241,12.0945,-1.15349,0.0198252,0.0749292,-0.0166709,0.00071937,-8.4191e-05,-0.000116369,0.000735883,-0.000100704,-0.14096,0.00781347,1117,804,0.156437,-0.780138,-0.600999,-1.34747,-0.818561,-0.559565
-25.5438,12.1049,-1.14867,0.0201903,0.0751398,-0.0153324,0.000754547,-7.3481e-05,-0.000127389,0.000773702,-9.26362e-05,-0.14925,0.00805075,1124,804,0.163951,-0.778775,-0.314189,-1.49206,-0.534209,-0.698449
-24.8477,12.1147,-1.13869,0.0207585,0.0757658,-0.0151917,0.00080026,-6.28454e-05,-0.000134776,0.000820816,-8.34013e-05,-0.151353,0.00772739,1131,804,0.169768,-0.780764,-0.037453,-1.63025,-0.263083,-0.825844
-24.1526,12.1259,-1.12325,0.0209323,0.0759881,-0.0160567,0.000856988,-5.19589e-05,-0.000140027,0.000878071,-7.30416e-05,-0.149439,0.00682675,1138,804,0.168455,-0.785503,0.221244,-1.7862,-0.00673011,-0.982246
-23.4576,12.1375,-1.10613,0.0218662,0.0759159,-0.0165224,0.000920449,-4.72659e-05,-0.000138942,0.000940003,-6.68196e-05,-0.139815,0.0067412,1145,804,0.175981,-0.790321,0.488443,-1.94524,0.250464,-1.14804
-22.7605,12.1482,-1.09352,0.0225575,0.0755718,-0.0157374,0.000982962,-4.4712e-05,-0.000148308,0.00100394,-6.56869e-05,-0.140496,0.00714318,1152,804,0.185019,-0.790618,0.778614,-2.08392,0.534127,-1.29445
-22.063,12.1581,-1.08044,0.0226146,0.0756728,-0.0137782,0.00105615,-5.40441e-05,-0.000152116,0.00107662,-7.45094e-05,-0.133734,0.00712926,1159,804,0.191522,-0.789666,1.0675,-2.21418,0.823906,-1.42162
-21.3644,12.1685,-1.06895,0.0228425,0.0761183,-0.0122899,0.00114269,-6.99218e-05,-0.000141777,0.00115904,-8.62778e-05,-0.114856,0.00736799,1166,804,0.19828,-0.790898,1.37265,-2.35966,1.12794,-1.55903
