 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.6668,7.28759,1.48951,0.00655562,0.0366935,-0.00796359,2.37229e-06,-9.72829e-06,-5.16813e-05,4.83562e-05,-5.57122e-05,-0.727129,0.00664107,1516,860,0.0373006,-0.368645,19.3713,-7.97464,19.3033,-7.57827
14.3966,7.29893,1.50032,0.00669442,0.0367176,-0.00789129,3.97215e-05,2.47275e-06,-5.04069e-05,7.48346e-05,-3.26404e-05,-0.608436,0.00689869,1523,860,0.0387573,-0.368739,20.0926,-8.13058,20.0234,-7.73401
15.1313,7.31089,1.50089,0.00627105,0.0366818,-0.00639804,7.18014e-05,1.22274e-05,-4.75815e-05,9.81505e-05,-1.41217e-05,-0.505732,0.00772527,1530,860,0.040355,-0.369955,20.8597,-8.29671,20.7949,-7.90228
15.8753,7.31972,1.48056,0.00635193,0.0359004,-0.00478619,9.82287e-05,1.86355e-05,-4.13648e-05,0.000115833,1.03158e-06,-0.402359,0.00905103,1537,860,0.0471502,-0.364842,21.7291,-8.38895,21.6633,-8.00592
16.6113,7.32775,1.48205,0.00670857,0.0358114,-0.00423026,0.000125958,2.29589e-05,-3.18366e-05,0.000135005,1.39129e-05,-0.276844,0.00868482,1544,860,0.0525806,-0.36461,22.5179,-8.47351,22.4483,-8.09233
17.3564,7.33533,1.46305,0.00726333,0.035563,-0.00541841,0.000151818,2.96344e-05,-2.04108e-05,0.000155138,2.6315e-05,-0.16122,0.00847476,1551,860,0.0530397,-0.358851,23.4035,-8.55095,23.3283,-8.16949
18.089,7.34294,1.47655,0.00815303,0.0362125,-0.00758949,0.000161396,3.66791e-05,-1.18496e-05,0.000162512,3.55632e-05,-0.0938929,0.00719972,1558,860,0.0529076,-0.359634,24.164,-8.64047,24.0798,-8.24655
18.8303,7.35157,1.47084,0.00839167,0.0363489,-0.00850098,0.00015019,4.04054e-05,-7.5684e-06,0.00015071,3.98861e-05,-0.0685065,0.00751817,1565,860,0.05148,-0.362955,25.0071,-8.73752,24.9206,-8.34422
19.5746,7.35849,1.45968,0.00850034,0.0363085,-0.00806218,0.000134977,3.87786e-05,-6.93729e-06,0.000135474,3.82809e-05,-0.0716207,0.00860344,1572,860,0.0540723,-0.364413,25.8806,-8.79728,25.793,-8.40644
20.3223,7.36968,1.44238,0.0082452,0.0363682,-0.00724872,0.000124422,3.05649e-05,-3.03142e-06,0.00012452,3.04671e-05,-0.0322536,0.00911838,1579,860,0.0547244,-0.366976,26.7843,-8.94522,26.6993,-8.55585
21.0729,7.38317,1.42043,0.00806056,0.0364599,-0.00642025,0.00011332,1.78115e-05,-1.45044e-06,0.000113342,1.77895e-05,-0.0151819,0.00885571,1586,860,0.0561301,-0.37011,27.7166,-9.13992,27.6335,-8.75195
21.8268,7.39648,1.39241,0.00728944,0.036246,-0.00476032,0.000110067,7.37142e-06,5.69239e-07,0.00011007,7.36826e-06,0.00554273,0.00840507,1593,860,0.0552897,-0.371576,28.6769,-9.32559,28.6018,-8.94366
22.5774,7.40789,1.3745,0.00717793,0.0360086,-0.00447923,0.000134843,-4.53474e-06,1.79844e-06,0.000134866,-4.55794e-06,0.0129005,0.0078417,1600,860,0.0551949,-0.368783,29.6103,-9.47563,29.5362,-9.09603
23.3217,7.41867,1.37343,0.00774858,0.0360817,-0.00603644,0.000200353,-2.33468e-05,1.07448e-05,0.000200868,-2.38618e-05,0.0478854,0.00784201,1607,860,0.0542302,-0.366633,30.488,-9.6179,30.4084,-9.23495
24.0622,7.42849,1.38345,0.0087406,0.0359529,-0.00912598,0.000302278,-5.03777e-05,2.80169e-05,0.00030449,-5.25897e-05,0.0787867,0.00838189,1614,860,0.0510633,-0.365029,31.3315,-9.73561,31.2424,-9.35383
-28.9173,6.07766,0.993189,0.00472952,0.035985,-0.00587573,-0.00012745,0.000357846,-6.98315e-05,0.000367695,-0.000137299,-1.43069,0.00813416,1096,867,0.0341732,-0.368359,-9.32848,-0.662094,-9.38148,-0.271188
-28.2203,6.08603,0.983237,0.00478953,0.0358566,-0.00514966,-0.000130838,0.000246134,-7.33929e-05,0.000259919,-0.000144623,-1.38514,0.00797051,1103,867,0.0368944,-0.362359,-9.00968,-0.786054,-9.06261,-0.392086
-27.5231,6.0946,0.974681,0.00537477,0.0353066,-0.00638319,-9.56564e-05,0.000164297,-6.2025e-05,0.000178337,-0.000109697,-1.34817,0.00838517,1110,867,0.0387285,-0.356651,-8.68157,-0.904547,-8.74167,-0.516546
-26.8267,6.10267,0.970674,0.00556589,0.0352862,-0.00894818,-5.97153e-05,0.000110286,-4.20401e-05,0.000120114,-6.95434e-05,-1.34114,0.00836118,1117,867,0.0324568,-0.361491,-8.36739,-1.01281,-8.43153,-0.630012
-26.1306,6.10908,0.969482,0.00511607,0.0355065,-0.00915166,-3.37124e-05,7.93991e-05,-2.03467e-05,8.29478e-05,-3.72611e-05,-1.39812,0.00815313,1124,867,0.0272466,-0.373076,-8.06528,-1.08359,-8.12486,-0.707833
-25.4327,6.1146,0.964474,0.0046447,0.0357479,-0.00872932,-1.46468e-05,6.49897e-05,9.0596e-07,6.5e-05,-1.46571e-05,1.55942,0.0077419,1131,867,0.0237999,-0.382316,-7.74016,-1.13824,-7.7944,-0.766821
-24.7364,6.11975,0.966711,0.00450069,0.0356154,-0.00783824,-1.19441e-06,6.09194e-05,2.17491e-05,6.77776e-05,-8.05263e-06,1.26533,0.00758315,1138,867,0.0250427,-0.380097,-7.43397,-1.18804,-7.48591,-0.817347
-24.0375,6.13102,0.96262,0.00495958,0.0353313,-0.0074105,3.79128e-06,6.39641e-05,4.04651e-05,8.43021e-05,-1.65467e-05,1.10507,0.00764837,1145,867,0.0308292,-0.374443,-7.08819,-1.36687,-7.14444,-0.996761
-23.3361,6.14163,0.952837,0.00556082,0.035665,-0.00801373,3.05861e-06,6.72444e-05,5.00518e-05,9.46086e-05,-2.43055e-05,1.07048,0.00750781,1152,867,0.0347789,-0.372523,-6.70854,-1.54132,-6.7714,-1.16241
-22.6349,6.15239,0.945445,0.00561571,0.0364193,-0.00808672,2.90585e-06,7.258e-05,5.6383e-05,0.00010402,-2.85342e-05,1.06212,0.00655895,1159,867,0.0350381,-0.378364,-6.33688,-1.71932,-6.40033,-1.33054
-21.9377,6.16093,0.952464,0.00494702,0.0366154,-0.00746248,6.73454e-06,8.05611e-05,6.30687e-05,0.000116725,-2.94292e-05,1.05016,0.00603539,1166,867,0.030254,-0.379035,-6.02475,-1.84279,-6.08055,-1.45068
-21.2407,6.1692,0.962032,0.00457872,0.0361497,-0.00831044,1.36894e-05,9.15565e-05,6.70076e-05,0.00013012,-2.48744e-05,1.04858,0.00651999,1173,867,0.0236193,-0.374556,-5.71097,-1.95125,-5.76336,-1.56449
-20.5406,6.17832,0.963946,0.00433421,0.0353507,-0.00852963,2.20842e-05,0.000102609,6.76389e-05,0.000141062,-1.63685e-05,1.05386,0.00761304,1180,867,0.0202109,-0.365694,-5.35672,-2.07505,-5.40671,-1.69634
-19.8366,6.18734,0.95586,0.00436041,0.0356202,-0.00829088,3.11269e-05,0.000108627,6.35073e-05,0.000144273,-4.51894e-06,1.05933,0.00757353,1187,867,0.0211644,-0.369046,-4.95077,-2.20745,-5.00067,-1.8266
-19.13,6.19674,0.941935,0.00416391,0.0360311,-0.00742198,3.38768e-05,0.000108469,5.5541e-05,0.000138074,4.27148e-06,1.08107,0.00767311,1194,867,0.02198,-0.37135,-4.51534,-2.35161,-4.56251,-1.96462
-18.4221,6.20526,0.925948,0.00383501,0.0369864,-0.00584944,2.7527e-05,0.000102642,4.65952e-05,0.000124931,5.23729e-06,1.1246,0.0082342,1201,867,0.0238921,-0.377566,-4.06507,-2.4844,-4.10764,-2.08386
-17.7199,6.21442,0.929337,0.00389762,0.0365835,-0.00508033,1.97414e-05,9.38818e-05,4.10489e-05,0.000112122,1.50141e-06,1.15265,0.00767735,1208,867,0.026938,-0.375636,-3.68243,-2.60898,-3.72517,-2.21517
-17.0226,6.223,0.949243,0.00421734,0.0362878,-0.00656238,2.15917e-05,8.27267e-05,4.21492e-05,0.000104226,9.26557e-08,1.09912,0.00742368,1215,867,0.0250597,-0.374347,-3.35622,-2.72151,-3.40311,-2.33268
-16.3314,6.23224,0.988922,0.00498473,0.0360455,-0.00945942,1.83688e-05,7.12522e-05,4.26798e-05,9.50173e-05,-5.39638e-06,1.06273,0.00637558,1222,867,0.0228391,-0.371684,-3.09858,-2.84916,-3.15527,-2.46261
-15.6325,6.23813,1.00741,0.00537181,0.0360012,-0.0129377,-1.12987e-06,6.08575e-05,3.71041e-05,7.82097e-05,-1.8482e-05,1.13335,0.00620847,1229,867,0.0147898,-0.366025,-2.74834,-2.91468,-2.81101,-2.52331
-14.9254,6.24551,1.00352,0.00555611,0.0360677,-0.0142193,-2.12424e-05,5.03941e-05,2.57219e-05,5.8673e-05,-2.95213e-05,1.2594,0.00614983,1236,867,0.0120836,-0.363967,-2.30097,-3.01089,-2.36609,-2.61614
-14.2099,6.25403,0.977098,0.0055642,0.0360247,-0.0131662,-3.01877e-05,3.85119e-05,1.29746e-05,4.08806e-05,-3.25564e-05,1.39022,0.00627922,1243,867,0.0154974,-0.362413,-1.75534,-3.12902,-1.81973,-2.73393
-13.4923,6.26262,0.946373,0.00547253,0.0355926,-0.0117037,-2.56599e-05,2.43333e-05,-4.1181e-07,2.43367e-05,-2.56633e-05,-1.56256,0.00745597,1250,867,0.0193336,-0.362265,-1.1848,-3.23915,-1.24738,-2.85327
-12.7739,6.27003,0.915827,0.00496956,0.0360877,-0.0110276,-2.1098e-05,8.75322e-06,-1.30423e-05,1.36487e-05,-2.59934e-05,-1.21171,0.00764644,1257,867,0.0165125,-0.362964,-0.61076,-3.3426,-0.667448,-2.9473
-12.0545,6.27746,0.884666,0.0037607,0.0361533,-0.00847492,-2.03525e-05,-6.48682e-06,-2.44786e-05,1.20218e-05,-3.8861e-05,-0.923394,0.00875461,1264,867,0.0131251,-0.361599,-0.0344201,-3.43913,-0.0768284,-3.04142
-11.3355,6.28759,0.856485,0.00410796,0.036724,-0.0103356,-1.37483e-05,-2.04665e-05,-4.05255e-05,2.35571e-05,-5.77719e-05,-0.744049,0.00817832,1271,867,0.0100788,-0.363102,0.555943,-3.59942,0.509118,-3.19134
-10.6204,6.29753,0.84182,0.00402559,0.0368858,-0.0103065,5.5028e-06,-3.3608e-05,-5.88668e-05,4.79773e-05,-7.60826e-05,-0.625034,0.00757112,1278,867,0.00924671,-0.365861,1.09294,-3.74488,1.04705,-3.33635
-9.90755,6.30633,0.835676,0.00433455,0.036004,-0.00959169,3.57243e-05,-4.42178e-05,-7.16387e-05,7.77886e-05,-8.62821e-05,-0.530934,0.00747368,1285,867,0.0145481,-0.364015,1.60657,-3.84821,1.55786,-3.45652
-9.19103,6.31485,0.821032,0.00446103,0.0346712,-0.00866847,7.12632e-05,-5.13953e-05,-7.25689e-05,0.000104947,-8.50794e-05,-0.434572,0.00761164,1292,867,0.0187158,-0.356608,2.16183,-3.94165,2.11221,-3.57072
-8.47506,6.32347,0.809972,0.00466406,0.0344113,-0.00945726,0.00010305,-5.52699e-05,-6.49624e-05,0.000126293,-7.85132e-05,-0.343602,0.00739829,1299,867,0.0177993,-0.354472,2.71175,-4.05431,2.65979,-3.6868
-7.75873,6.33165,0.799918,0.00504722,0.0343739,-0.0114399,0.000123251,-5.65794e-05,-5.74785e-05,0.000140053,-7.33812e-05,-0.284392,0.00725975,1306,867,0.0144519,-0.350041,3.26806,-4.16405,3.2114,-3.79296
-7.04601,6.34004,0.801945,0.00486027,0.0352009,-0.0109988,0.000127788,-5.64937e-05,-5.50991e-05,0.000143006,-7.17113e-05,-0.269469,0.00603258,1313,867,0.0140634,-0.353981,3.77518,-4.28688,3.72084,-3.90263
-6.32875,6.34958,0.793223,0.00457977,0.0356193,-0.0102534,0.000120529,-5.08038e-05,-5.20494e-05,0.000135102,-6.53765e-05,-0.272988,0.00599374,1320,867,0.0138206,-0.357703,4.33387,-4.42559,4.28303,-4.0365
-5.6144,6.35852,0.794561,0.00506576,0.0356689,-0.0105015,0.000119759,-4.21674e-05,-4.06525e-05,0.000129392,-5.18004e-05,-0.232668,0.0069185,1327,867,0.0175723,-0.360182,4.86761,-4.54436,4.81157,-4.15683
-4.89947,6.3679,0.796184,0.00558556,0.0356417,-0.0112203,0.000125813,-3.25839e-05,-2.39899e-05,0.000129367,-3.61375e-05,-0.147061,0.00748911,1334,867,0.0199579,-0.361147,5.4086,-4.67177,5.34703,-4.28591
-4.193,6.37782,0.82299,0.00573403,0.0356455,-0.0114442,0.000126655,-2.30743e-05,-1.07003e-05,0.000127416,-2.38351e-05,-0.0709837,0.00760477,1341,867,0.0204066,-0.357703,5.8486,-4.81373,5.7856,-4.42452
-3.49191,6.38714,0.866265,0.00546988,0.0355935,-0.0108037,0.000119549,-1.09321e-05,-5.74599e-06,0.000119801,-1.11847e-05,-0.0439237,0.00705043,1348,867,0.0198795,-0.35254,6.22354,-4.94235,6.16368,-4.54929
-2.80001,6.39455,0.936163,0.00512864,0.0357919,-0.0102996,0.000114468,4.05568e-06,-2.98016e-06,0.000114548,3.9753e-06,-0.0269651,0.00626554,1355,867,0.0182131,-0.354545,6.49504,-5.02798,6.43901,-4.63285
-2.10646,6.39986,1.00293,0.00505567,0.0360967,-0.00928533,0.000125599,1.86297e-05,-1.91584e-07,0.000125599,1.86294e-05,-0.00179101,0.00617616,1362,867,0.0210553,-0.361094,6.79044,-5.0673,6.73568,-4.67241
-1.40481,6.40796,1.04909,0.00478504,0.0363158,-0.00748902,0.000151251,3.201e-05,-1.06923e-07,0.000151251,3.20099e-05,-0.000896691,0.00648816,1369,867,0.0248106,-0.368078,7.17744,-5.16331,7.12603,-4.77094
-0.694043,6.41826,1.07218,0.00499103,0.0363019,-0.00794502,0.000177909,4.24171e-05,8.71117e-07,0.000177915,4.24115e-05,0.00642892,0.00666407,1376,867,0.0250663,-0.370363,7.67407,-5.30548,7.62055,-4.91573
0.0159377,6.42879,1.09909,0.00552712,0.0361506,-0.00974156,0.00019717,4.79414e-05,2.39264e-06,0.000197209,4.7903e-05,0.0160278,0.00653472,1383,867,0.0236201,-0.368819,8.16681,-5.4531,8.10727,-5.06501
0.720515,6.43819,1.14214,0.00623138,0.0362215,-0.0118251,0.000210952,4.90933e-05,1.79261e-06,0.000210972,4.90735e-05,0.0110734,0.00614815,1390,867,0.022709,-0.365743,8.60217,-5.58215,8.53481,-5.18954
1.42671,6.44649,1.18245,0.00630456,0.0362485,-0.0116198,0.00021927,4.53184e-05,-4.07598e-06,0.000219365,4.5223e-05,-0.0234146,0.00617589,1397,867,0.0239603,-0.363525,9.05007,-5.68619,8.98211,-5.29101
2.12954,6.45538,1.23324,0.00604876,0.0362541,-0.010212,0.00022846,3.76347e-05,-1.17408e-05,0.00022918,3.69151e-05,-0.0612185,0.00621795,1404,867,0.0264659,-0.365898,9.45844,-5.7966,9.39361,-5.40381
2.83655,6.46521,1.27449,0.00588541,0.0364499,-0.0103942,0.000234345,2.4546e-05,-1.9595e-05,0.000236159,2.27315e-05,-0.0923348,0.00632856,1411,867,0.0240856,-0.368608,9.91599,-5.93028,9.85303,-5.53615
3.54203,6.47537,1.32132,0.00619549,0.0365037,-0.0118336,0.000227373,8.47692e-06,-2.51171e-05,0.000230218,5.63187e-06,-0.112791,0.00616668,1418,867,0.0216007,-0.365992,10.3635,-6.07267,10.2972,-5.6749
4.24673,6.48469,1.37173,0.00687334,0.0365135,-0.0132996,0.000216754,-9.65309e-06,-2.96986e-05,0.000220585,-1.34839e-05,-0.128282,0.00636394,1425,867,0.0225099,-0.361204,10.8082,-6.19835,10.7347,-5.79568
4.9565,6.49345,1.41043,0.00738027,0.0365688,-0.0133667,0.000199793,-2.52886e-05,-3.7461e-05,0.000205864,-3.13597e-05,-0.160665,0.00629893,1432,867,0.0269487,-0.361127,11.3082,-6.30874,11.2295,-5.90503
5.6699,6.50191,1.44128,0.00793738,0.0367597,-0.0128604,0.000167352,-3.64642e-05,-4.6972e-05,0.000177656,-4.67685e-05,-0.215951,0.00620093,1439,867,0.0340221,-0.363699,11.8499,-6.413,11.7655,-6.00807
6.384,6.51028,1.47199,0.00808265,0.0368813,-0.0118825,0.00011863,-4.53489e-05,-5.65498e-05,0.00013624,-6.29594e-05,-0.301897,0.00635046,1446,867,0.0388809,-0.366168,12.396,-6.5139,12.3104,-6.10909
7.10043,6.51961,1.49835,0.00744358,0.036652,-0.00899643,7.28562e-05,-5.43123e-05,-6.16029e-05,9.78037e-05,-7.92598e-05,-0.384786,0.00663202,1453,867,0.043268,-0.36299,12.96,-6.6325,12.8817,-6.22966
7.81933,6.52914,1.52005,0.00718232,0.036338,-0.00762693,4.70138e-05,-6.35528e-05,-6.35461e-05,7.59585e-05,-9.24975e-05,-0.427411,0.00684548,1460,867,0.0456821,-0.360242,13.5562,-6.75306,13.4807,-6.35425
8.53895,6.53835,1.54166,0.00704251,0.0360314,-0.00646413,2.49481e-05,-6.95512e-05,-6.44688e-05,5.76282e-05,-0.000102231,-0.469162,0.007156,1467,867,0.0485309,-0.358351,14.1623,-6.86592,14.0886,-6.47181
9.26807,6.54771,1.54084,0.00709033,0.0358947,-0.00517513,-1.13632e-05,-7.14886e-05,-6.48309e-05,3.0036e-05,-0.000112888,-0.5683,0.00860485,1474,867,0.0537056,-0.357895,14.8731,-6.98477,14.7989,-6.59333
9.99552,6.55741,1.54615,0.00749318,0.0362174,-0.00596306,-5.25236e-05,-6.90519e-05,-6.76819e-05,7.39681e-06,-0.000128972,-0.724647,0.00823497,1481,867,0.0545288,-0.362587,15.5703,-7.11424,15.4919,-6.72084
10.7246,6.56693,1.54927,0.00763827,0.036506,-0.00656747,-7.72031e-05,-6.3301e-05,-6.9265e-05,-6.39098e-07,-0.000139865,-0.835408,0.00852816,1488,867,0.0535064,-0.362676,16.2823,-7.2436,16.2025,-6.84452
11.4494,6.5773,1.56487,0.00768316,0.0368339,-0.00866539,-7.97703e-05,-5.66694e-05,-6.85537e-05,1.30006e-06,-0.00013774,-0.868858,0.00731121,1495,867,0.0459006,-0.370047,16.9491,-7.38344,16.8689,-6.98477
12.1785,6.58773,1.57173,0.00702672,0.0368553,-0.00803881,-6.32863e-05,-4.83393e-05,-6.48358e-05,9.45235e-06,-0.000121078,-0.842779,0.00680651,1502,867,0.0418704,-0.371884,17.6535,-7.52327,17.5803,-7.12609
12.907,6.59774,1.58182,0.00666084,0.0368257,-0.00739428,-3.5782e-05,-3.91191e-05,-6.03353e-05,2.29078e-05,-9.78089e-05,-0.771574,0.0067559,1509,867,0.0406925,-0.372087,18.3559,-7.65458,18.2867,-7.25837
13.6414,6.60761,1.5789,0.00657124,0.0366678,-0.00762893,-3.55636e-06,-2.79935e-05,-5.92074e-05,4.46801e-05,-7.623e-05,-0.683642,0.0068702,1516,867,0.0387493,-0.368163,19.1244,-7.78452,19.0562,-7.38789
14.3754,6.61836,1.57911,0.00635737,0.036722,-0.00720272,3.1894e-05,-1.82021e-05,-5.82913e-05,7.0291e-05,-5.65991e-05,-0.582474,0.00720966,1523,867,0.0382159,-0.368634,19.8868,-7.93179,19.8209,-7.53469
15.1138,6.62908,1.57026,0.00597256,0.0366809,-0.00632165,6.04838e-05,-1.04793e-05,-5.44969e-05,9.00319e-05,-4.00273e-05,-0.496833,0.00780045,1530,867,0.0378017,-0.367254,20.6939,-8.07852,20.6323,-7.68116
15.8548,6.63696,1.5571,0.00622064,0.0358257,-0.00490843,8.41232e-05,-5.58163e-06,-4.68457e-05,0.000104126,-2.55849e-05,-0.403566,0.00877966,1537,867,0.0454391,-0.364152,21.535,-8.15116,21.4706,-7.76869
16.5893,6.64479,1.56205,0.00681166,0.0357508,-0.004687,0.000111226,-2.00172e-06,-3.54969e-05,0.000121434,-1.22097e-05,-0.280018,0.00841537,1544,867,0.0518018,-0.364195,22.3118,-8.23475,22.2411,-7.85416
17.3298,6.65139,1.554,0.0073418,0.035531,-0.00518784,0.000139589,4.35158e-06,-2.13413e-05,0.000142876,1.0637e-06,-0.15286,0.00827808,1551,867,0.0547412,-0.362412,23.1512,-8.29226,23.075,-7.91464
18.0616,6.65902,1.56917,0.00764654,0.0363073,-0.00644838,0.000153851,1.19528e-05,-8.76627e-06,0.000154391,1.14133e-05,-0.0614668,0.00713158,1558,867,0.0526519,-0.36543,23.8984,-8.38539,23.8194,-7.99485
18.8039,6.66715,1.56072,0.00749777,0.0364976,-0.0067217,0.000147169,1.72124e-05,7.42423e-08,0.000147169,1.72124e-05,0.000571285,0.00704422,1565,867,0.050066,-0.367957,24.7491,-8.47779,24.6718,-8.0859
19.5486,6.67464,1.5483,0.00757408,0.0363584,-0.00581392,0.000137396,1.77004e-05,5.18364e-06,0.00013762,1.74763e-05,0.0431992,0.00782093,1572,867,0.0542054,-0.368208,25.6277,-8.55213,25.5495,-8.16364
20.299,6.68554,1.52446,0.0073071,0.0360444,-0.00420789,0.000134039,1.20157e-05,1.22309e-05,0.000135253,1.08018e-05,0.0989226,0.00845158,1579,867,0.0578562,-0.368234,26.559,-8.69296,26.4834,-8.31127
21.0504,6.69798,1.50005,0.00725088,0.0359355,-0.00387984,0.000129424,1.68938e-06,1.607e-05,0.000131415,-3.01334e-07,0.123249,0.00867488,1586,867,0.0585016,-0.368431,27.5031,-8.86892,27.428,-8.48987
21.8069,6.71052,1.46568,0.00704449,0.0357982,-0.00412569,0.000127293,-5.79841e-06,1.7549e-05,0.000129568,-8.07346e-06,0.128921,0.00851118,1593,867,0.0554555,-0.367659,28.4959,-9.04724,28.4232,-8.67043
22.5576,6.72211,1.44728,0.00688472,0.0359658,-0.00417993,0.000146248,-1.44569e-05,1.26439e-05,0.000147237,-1.54456e-05,0.0780376,0.00855874,1600,867,0.0536236,-0.366867,29.4307,-9.21122,29.3597,-8.8304
23.3009,6.73358,1.44853,0.00683215,0.0361898,-0.00384597,0.000195875,-2.94719e-05,1.19872e-05,0.000196511,-3.01078e-05,0.0529949,0.00869116,1607,867,0.0543545,-0.366365,30.2924,-9.37244,30.2219,-8.98679
24.0442,6.74449,1.45147,0.00751507,0.0361597,-0.00511534,0.000276358,-4.9919e-05,1.44664e-05,0.000276998,-5.05592e-05,0.044222,0.00884945,1614,867,0.0556006,-0.366467,31.163,-9.51601,31.0856,-9.13119
24.7838,6.75275,1.46534,0.00826153,0.0357183,-0.00665268,0.000381062,-8.76469e-05,1.65629e-05,0.000381647,-8.82315e-05,0.0352787,0.00792739,1621,867,0.0562863,-0.364022,31.9969,-9.59862,31.9121,-9.22062
-28.959,5.41654,1.15673,0.00408088,0.0360569,-0.00485202,-8.52743e-05,0.000359752,-9.67543e-06,0.000359962,-8.54846e-05,-1.54907,0.00782316,1096,874,0.0308791,-0.373257,-9.88647,-0.697066,-9.93185,-0.309216
-28.2602,5.42451,1.14004,0.0041116,0.0358061,-0.0044896,-8.63788e-05,0.0002441,-1.73549e-05,0.000245009,-8.72877e-05,-1.51847,0.00773285,1103,874,0.0321751,-0.367007,-9.54002,-0.813596,-9.58532,-0.424994
-27.5583,5.4329,1.11592,0.00466833,0.0351192,-0.00544702,-5.67754e-05,0.000159606,-1.66265e-05,0.000160876,-5.80455e-05,-1.49455,0.00841487,1110,874,0.0345883,-0.359911,-9.14835,-0.931297,-9.2003,-0.550215
-26.8585,5.44067,1.10053,0.00552906,0.0350195,-0.00949473,-3.14397e-05,0.000104114,-8.63248e-06,0.000104661,-3.19873e-05,-1.50745,0.00903519,1117,874,0.0303652,-0.36366,-8.77908,-1.03661,-8.84332,-0.661093
-26.1635,5.4457,1.10226,0.00552732,0.0355219,-0.0112526,-1.76995e-05,7.26297e-05,1.75152e-06,7.26637e-05,-1.77335e-05,1.55142,0.00894955,1124,874,0.0247411,-0.377023,-8.48298,-1.08485,-8.54865,-0.712047
-25.4703,5.45049,1.11171,0.00513411,0.0358548,-0.012155,-7.89085e-06,5.84851e-05,1.33674e-05,6.1076e-05,-1.04818e-05,1.37935,0.00838673,1131,874,0.0178146,-0.384813,-8.21587,-1.12879,-8.27796,-0.756762
-24.7771,5.45337,1.12315,0.00488748,0.035854,-0.0113059,1.19087e-06,5.53891e-05,2.6325e-05,6.60705e-05,-9.49054e-06,1.18534,0.00800769,1138,874,0.0178832,-0.386054,-7.94859,-1.13162,-8.0073,-0.76101
-24.0775,5.46488,1.11598,0.00532188,0.035392,-0.0104999,4.05831e-06,5.95098e-05,3.84626e-05,7.9198e-05,-1.56299e-05,1.09769,0.00791803,1145,874,0.0245745,-0.378775,-7.59093,-1.31651,-7.65337,-0.948639
-23.3762,5.47523,1.10575,0.00578299,0.0355609,-0.0102174,2.74263e-06,6.26702e-05,4.41802e-05,8.60892e-05,-2.06763e-05,1.08338,0.00779388,1152,874,0.0299161,-0.375004,-7.21171,-1.48663,-7.27861,-1.11169
-22.6727,5.4875,1.09077,0.00614966,0.0364298,-0.010057,1.31126e-06,6.82187e-05,4.76312e-05,9.29705e-05,-2.34406e-05,1.09155,0.00670072,1159,874,0.0340058,-0.37795,-6.8061,-1.70537,-6.87658,-1.31527
-21.9736,5.49613,1.09135,0.005211,0.0369072,-0.00875059,3.69589e-06,7.71285e-05,5.16161e-05,0.000103755,-2.29306e-05,1.09454,0.00618911,1166,874,0.0287392,-0.380543,-6.47088,-1.83745,-6.53038,-1.44016
-21.2756,5.50334,1.09708,0.00439887,0.0366278,-0.00780545,1.09662e-05,8.89202e-05,5.42488e-05,0.000116742,-1.68561e-05,1.09691,0.00686775,1173,874,0.0235031,-0.375271,-6.14717,-1.93091,-6.1973,-1.53438
-20.5745,5.51108,1.0954,0.00426119,0.0359906,-0.0072193,2.14294e-05,0.000100074,5.61665e-05,0.000129315,-7.81162e-06,1.09079,0.0079929,1180,874,0.0238142,-0.36628,-5.77748,-2.03212,-5.8257,-1.64026
-19.8701,5.51971,1.08567,0.00458787,0.0359838,-0.00766545,3.30935e-05,0.000105902,5.56146e-05,0.000135968,3.02788e-06,1.07519,0.00783111,1187,874,0.0255107,-0.368891,-5.36101,-2.15416,-5.41294,-1.76515
-19.1619,5.52913,1.06628,0.00459761,0.0360418,-0.00725202,3.71317e-05,0.000105219,5.18536e-05,0.000133205,9.14489e-06,1.07587,0.00765,1194,874,0.0268796,-0.372548,-4.90063,-2.29374,-4.95228,-1.90738
-18.4538,5.5389,1.04964,0.00412163,0.0363502,-0.00630286,2.96337e-05,9.89261e-05,4.65259e-05,0.000122289,6.27114e-06,1.10544,0.00714198,1201,874,0.0252027,-0.375614,-4.44912,-2.44567,-4.49502,-2.05616
-17.7534,5.54772,1.05777,0.00375177,0.0361368,-0.00481861,1.92852e-05,9.00802e-05,4.33405e-05,0.000110641,-1.27605e-06,1.12783,0.00720527,1208,874,0.0263233,-0.373487,-4.09129,-2.56918,-4.13232,-2.18231
-17.057,5.55643,1.07974,0.00405101,0.0358272,-0.00605103,1.99438e-05,7.91016e-05,4.60695e-05,0.00010427,-5.22495e-06,1.07078,0.00704422,1215,874,0.0250734,-0.371773,-3.77415,-2.6867,-3.81901,-2.30459
-16.364,5.56398,1.11343,0.0046695,0.035977,-0.00748927,1.81901e-05,6.82038e-05,4.83879e-05,9.76647e-05,-1.12707e-05,1.0239,0.00677059,1222,874,0.0263146,-0.372482,-3.49402,-2.78558,-3.54625,-2.40102
-15.6622,5.57024,1.12305,0.00492716,0.0365499,-0.00971955,1.83127e-06,5.83512e-05,4.48758e-05,8.31239e-05,-2.29414e-05,1.0664,0.00659289,1229,874,0.0212677,-0.37098,-3.10934,-2.87066,-3.16541,-2.47252
