 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.89107,16.5225,-2.40077,0.00423156,0.13957,0.044748,-0.00261734,-0.000741565,-0.000336781,-0.000682932,-0.00267597,-1.39842,0.00649225,1334,762,0.217545,-1.42446,16.7135,-7.32651,16.689,-5.83184
-3.17854,16.5369,-2.3779,0.00142609,0.140112,0.0481724,-0.00273259,-0.00075401,-0.000388561,-0.000680439,-0.00280616,-1.38367,0.0066395,1341,762,0.202971,-1.43124,17.1424,-7.53002,17.1478,-6.02976
-2.46782,16.551,-2.34835,-0.00119077,0.139985,0.0495804,-0.00279299,-0.00074851,-0.000445444,-0.000655674,-0.00288583,-1.36532,0.00679682,1348,762,0.183175,-1.43394,17.5547,-7.71783,17.5872,-6.22236
-1.75819,16.5646,-2.31415,-0.00344512,0.138916,0.049243,-0.00278829,-0.000723976,-0.000508456,-0.000605535,-0.00290673,-1.34194,0.00678333,1355,762,0.160707,-1.43097,17.9605,-7.8807,18.0155,-6.40454
-1.04514,16.5768,-2.28763,-0.00549566,0.136961,0.0480123,-0.00272004,-0.000688185,-0.00057786,-0.00053534,-0.00287288,-1.31221,0.00658054,1362,762,0.136865,-1.41366,18.4084,-8.00959,18.4838,-6.55725
-0.330724,16.5895,-2.2631,-0.00793507,0.13441,0.0473231,-0.00261277,-0.000642261,-0.000649879,-0.000447232,-0.0028078,-1.27925,0.0065186,1369,762,0.111066,-1.38642,18.8685,-8.14199,18.9684,-6.71576
0.379976,16.6026,-2.22683,-0.0098014,0.131502,0.0460382,-0.00247356,-0.000586773,-0.00072135,-0.00034259,-0.00271774,-1.2444,0.00665899,1376,762,0.0886369,-1.35473,19.2941,-8.28568,19.4125,-6.88876
1.09154,16.6164,-2.19125,-0.011192,0.127671,0.045355,-0.00229368,-0.000521135,-0.000786258,-0.000222638,-0.00259218,-1.20796,0.00680009,1383,762,0.0728695,-1.31604,19.7356,-8.42954,19.8676,-7.07401
1.80398,16.6298,-2.1564,-0.0121849,0.123408,0.0436103,-0.00207731,-0.000448407,-0.000842318,-9.11802e-05,-0.00243454,-1.16969,0.0069232,1390,762,0.0570325,-1.27104,20.1925,-8.56333,20.3337,-7.2522
2.52143,16.6423,-2.13326,-0.0127587,0.119095,0.0416234,-0.00185076,-0.000361822,-0.00089374,5.68955e-05,-0.00226948,-1.13266,0.00768833,1397,762,0.0443355,-1.22626,20.7106,-8.67052,20.8566,-7.40526
3.23943,16.6549,-2.10985,-0.0130033,0.115158,0.0388625,-0.0016359,-0.000258672,-0.000943859,0.000221071,-0.00211565,-1.10055,0.00792215,1404,762,0.0320176,-1.18542,21.2392,-8.78102,21.3865,-7.55801
3.95949,16.6694,-2.09017,-0.0130761,0.110867,0.0370639,-0.00144164,-0.000140366,-0.000988746,0.000392612,-0.00197462,-1.0764,0.00718254,1411,762,0.0247158,-1.13906,21.7927,-8.92985,21.9397,-7.75072
4.67919,16.6842,-2.06775,-0.0136035,0.105985,0.0369214,-0.00126769,-1.53974e-05,-0.00101875,0.000554242,-0.00183733,-1.06095,0.00670453,1418,762,0.0189782,-1.08739,22.338,-9.07854,22.4898,-7.94956
5.40101,16.6989,-2.04917,-0.0153468,0.100322,0.0391895,-0.00112358,0.000109362,-0.00103229,0.000695249,-0.00170946,-1.05457,0.00638895,1425,762,0.0103241,-1.02985,22.8943,-9.21169,23.064,-8.14214
6.12414,16.7122,-2.03223,-0.0173822,0.0942811,0.0388374,-0.00101543,0.000231445,-0.00102664,0.00080912,-0.0015931,-1.05827,0.00624796,1432,762,-0.0106933,-0.970921,23.4632,-9.31064,23.6534,-8.30771
6.84587,16.7258,-2.00988,-0.0180636,0.0883398,0.0344319,-0.000936812,0.000351782,-0.00100807,0.000903865,-0.00148889,-1.06975,0.00626569,1439,762,-0.0336276,-0.913486,24.0325,-9.41396,24.2286,-8.47856
7.5668,16.7385,-1.9837,-0.0177891,0.0829463,0.0288689,-0.000884611,0.000463525,-0.000977419,0.000976771,-0.00139786,-1.08727,0.00610933,1446,762,-0.0517152,-0.860894,24.6044,-9.50628,24.7963,-8.63238
8.28625,16.7518,-1.95199,-0.0177225,0.0784447,0.0260643,-0.000845687,0.000557908,-0.000926357,0.00101829,-0.00130607,-1.10957,0.0059376,1453,762,-0.0616337,-0.813082,25.1587,-9.62796,25.3492,-8.80091
9.00947,16.7654,-1.9283,-0.0182909,0.0740005,0.0254378,-0.000811945,0.000629423,-0.000859189,0.00103016,-0.00121268,-1.13437,0.00576471,1460,762,-0.0695594,-0.766848,25.7477,-9.75211,25.9436,-8.97149
9.73592,16.7803,-1.91116,-0.0192906,0.0695366,0.0257439,-0.000783927,0.000677933,-0.000786014,0.00102035,-0.00112635,-1.15995,0.00577455,1467,762,-0.0781218,-0.72093,26.3674,-9.89901,26.5732,-9.16507
10.4604,16.7961,-1.88722,-0.0199229,0.065316,0.0242771,-0.000758142,0.000701372,-0.000712222,0.000991324,-0.00104809,-1.18418,0.00607003,1474,762,-0.0897444,-0.678455,26.9709,-10.0672,27.1828,-9.37903
11.1851,16.8114,-1.86205,-0.0199149,0.0616787,0.0213125,-0.000732304,0.000708342,-0.000631305,0.000945835,-0.000969796,-1.21098,0.00646784,1481,762,-0.100871,-0.639174,27.5842,-10.2356,27.7956,-9.5848
11.9152,16.8244,-1.84878,-0.0203192,0.058421,0.0178981,-0.000717438,0.000695514,-0.000546507,0.000882222,-0.000904146,-1.24159,0.00697098,1488,762,-0.117586,-0.606473,28.2512,-10.3505,28.4664,-9.7358
12.6511,16.8371,-1.84842,-0.0207687,0.0554057,0.0150063,-0.00071013,0.000654242,-0.00045813,0.000793798,-0.000849686,-1.2751,0.00724117,1495,762,-0.132799,-0.575506,28.9796,-10.4564,29.1992,-9.8745
13.3912,16.8502,-1.85666,-0.0219402,0.0525099,0.0134878,-0.000699627,0.000603674,-0.000359816,0.000696413,-0.000792366,-1.31855,0.00720861,1502,762,-0.149691,-0.546555,29.7443,-10.5693,29.9759,-10.019
14.1274,16.8663,-1.85296,-0.0226828,0.0501746,0.0109936,-0.000687233,0.00054684,-0.000264788,0.000601255,-0.000741648,-1.36811,0.0070212,1509,762,-0.166189,-0.521238,30.4719,-10.7543,30.7112,-10.228
14.8583,16.882,-1.83448,-0.0227566,0.048976,0.00798247,-0.000666046,0.000491417,-0.00017459,0.000517179,-0.000691807,-1.4243,0.00682243,1516,762,-0.178207,-0.507307,31.1533,-10.9497,31.3934,-10.4356
15.588,16.897,-1.81107,-0.0230686,0.047412,0.00597861,-0.000642229,0.000447523,-8.74028e-05,0.000454488,-0.000649195,-1.49127,0.00681375,1523,762,-0.188767,-0.488573,31.8203,-11.1269,32.0637,-10.6272
16.3194,16.9117,-1.79007,-0.0227356,0.0457865,0.00293815,-0.000609317,0.00041784,9.21312e-06,0.000417923,-0.000609399,1.56183,0.00691513,1530,762,-0.197235,-0.469862,32.5122,-11.2962,32.7522,-10.8129
-21.5263,15.5292,-2.88507,0.0138294,0.0785395,0.0342149,0.00143024,0.000375626,-0.000678192,0.001762,4.38642e-05,-0.454958,0.00666131,1159,769,0.258117,-0.818525,7.69804,-2.34759,7.58098,-1.51665
-20.8295,15.5419,-2.85973,0.0149521,0.0801835,0.0345184,0.00134791,0.000343402,-0.000683462,0.00169382,-2.5066e-06,-0.468526,0.00665616,1166,769,0.270818,-0.838518,7.9601,-2.53987,7.83099,-1.69486
-20.1329,15.5544,-2.83253,0.016055,0.081752,0.0348676,0.00127325,0.000294247,-0.000680987,0.00162241,-5.49135e-05,-0.473778,0.00668858,1173,769,0.283377,-0.852005,8.22208,-2.73336,8.08123,-1.86932
-19.4396,15.567,-2.7933,0.0170759,0.0827518,0.0355102,0.00118464,0.000278817,-0.000697196,0.00156312,-9.96615e-05,-0.497344,0.00676883,1180,769,0.296007,-0.860554,8.4417,-2.92646,8.29016,-2.05022
-18.7506,15.5788,-2.73942,0.018271,0.0837294,0.0349936,0.00108083,0.000281937,-0.000729879,0.00151342,-0.00015065,-0.535022,0.00702973,1187,769,0.306602,-0.870064,8.61207,-3.10395,8.44716,-2.21726
-18.0608,15.5903,-2.68635,0.0191358,0.0849876,0.0355221,0.000959132,0.000288532,-0.000757642,0.00145235,-0.000204689,-0.577075,0.00700903,1194,769,0.317317,-0.879512,8.78939,-3.28149,8.61527,-2.37806
-17.3657,15.601,-2.64805,0.0192095,0.086388,0.0377527,0.000837708,0.000296279,-0.00075886,0.00137269,-0.000238708,-0.614066,0.00687087,1201,769,0.325797,-0.88917,9.02555,-3.44099,8.85164,-2.51753
-16.6673,15.6128,-2.61785,0.0192981,0.0879835,0.0394322,0.000712169,0.00030222,-0.000733505,0.0012688,-0.000254412,-0.649151,0.00677102,1208,769,0.332722,-0.903981,9.30316,-3.618,9.12877,-2.67579
-15.9684,15.6246,-2.58765,0.0194968,0.0899807,0.0401322,0.000576989,0.000305742,-0.000695401,0.00114987,-0.000267138,-0.689092,0.00642312,1215,769,0.337631,-0.926621,9.59041,-3.79363,9.41379,-2.83244
-15.2755,15.6369,-2.538,0.0200488,0.0918589,0.0395942,0.000424556,0.000296544,-0.000645514,0.00100923,-0.00028813,-0.735982,0.00626439,1222,769,0.341931,-0.948794,9.81034,-3.98486,9.62697,-3.00698
-14.5814,15.6488,-2.49046,0.0206401,0.0937183,0.0374903,0.000258954,0.000273285,-0.000582529,0.000848692,-0.000316453,-0.791548,0.00645751,1229,769,0.341315,-0.966531,10.0479,-4.1697,9.85661,-3.17168
-13.8778,15.6629,-2.46914,0.0207791,0.0956258,0.0371296,8.30379e-05,0.000242739,-0.000517987,0.000686994,-0.000361217,-0.861874,0.00701968,1236,769,0.342003,-0.98453,10.3947,-4.3931,10.2013,-3.37371
-13.1679,15.6767,-2.4646,0.0203614,0.0977911,0.039411,-0.000104022,0.000201114,-0.000449082,0.000522837,-0.000425744,-0.949148,0.00767316,1243,769,0.346126,-1.00711,10.8112,-4.60419,10.6227,-3.56179
-12.458,15.6909,-2.45834,0.0196807,0.101127,0.0412295,-0.000296913,0.00015161,-0.000375886,0.000365052,-0.000510354,-1.05436,0.00803484,1250,769,0.346347,-1.04308,11.2259,-4.8352,11.045,-3.7589
-11.7558,15.7035,-2.42777,0.0188165,0.104861,0.0431494,-0.000497616,9.42e-05,-0.000297021,0.000217557,-0.000620973,-1.17716,0.00749737,1257,769,0.345208,-1.08091,11.5473,-5.04724,11.3759,-3.93044
-11.0578,15.7154,-2.38322,0.0179668,0.10845,0.0441795,-0.000704458,2.49133e-05,-0.000228447,9.05576e-05,-0.000770102,-1.29099,0.00686375,1264,769,0.341236,-1.11679,11.8199,-5.2469,11.6573,-4.09095
-10.3598,15.7274,-2.33737,0.017149,0.111763,0.0449349,-0.000917208,-4.63878e-05,-0.000179291,-1.09188e-05,-0.000952677,-1.37549,0.00729879,1271,769,0.336618,-1.14808,12.0956,-5.44731,11.9414,-4.25344
-9.65794,15.7385,-2.301,0.0168562,0.115493,0.042795,-0.00113844,-0.000113796,-0.000145773,-9.34611e-05,-0.00115877,-1.43219,0.00776645,1278,769,0.327342,-1.18497,12.4251,-5.62789,12.2724,-4.39405
-8.9557,15.7502,-2.26409,0.0165546,0.118954,0.040807,-0.00137274,-0.000184764,-0.000125985,-0.000171551,-0.00138596,-1.4663,0.00799289,1285,769,0.318467,-1.22281,12.7601,-5.81561,12.609,-4.54828
-8.25162,15.7629,-2.23079,0.0157819,0.122363,0.0399979,-0.00161663,-0.000264879,-0.000116349,-0.000254937,-0.00162657,-1.48556,0.00807184,1292,769,0.308984,-1.25942,13.1122,-6.02015,12.9684,-4.71882
-7.54638,15.7763,-2.19913,0.014212,0.124885,0.0414467,-0.00186594,-0.000351552,-0.000122552,-0.000341698,-0.00187579,-1.49057,0.00739763,1299,769,0.299419,-1.28953,13.4697,-6.22861,13.3423,-4.90443
-6.84507,15.7888,-2.15478,0.0124168,0.127097,0.0425601,-0.00213155,-0.000434354,-0.000147475,-0.000421635,-0.00214427,-1.48476,0.00755811,1306,769,0.286498,-1.31493,13.7809,-6.42054,13.6721,-5.07531
-6.14126,15.8011,-2.11588,0.0107892,0.129766,0.0404322,-0.00241672,-0.000508254,-0.00018773,-0.000489963,-0.00243502,-1.47367,0.00821605,1313,769,0.264018,-1.34246,14.1256,-6.6108,14.0324,-5.23821
-5.43869,15.8127,-2.07193,0.00950546,0.131745,0.038657,-0.00269571,-0.000569952,-0.000230957,-0.000545148,-0.00272051,-1.46381,0.00792809,1320,769,0.245937,-1.35805,14.4607,-6.78712,14.38,-5.38958
-4.73176,15.8248,-2.03856,0.00794568,0.1337,0.0370227,-0.00294139,-0.000619546,-0.000271699,-0.000588176,-0.00297276,-1.45585,0.00723247,1327,769,0.225594,-1.37051,14.8445,-6.97088,14.779,-5.5458
-4.01672,15.8378,-2.02599,0.0060131,0.135668,0.0379077,-0.00314399,-0.000659194,-0.000307315,-0.00062175,-0.00318143,-1.44955,0.00664563,1334,769,0.210477,-1.38436,15.3173,-7.16468,15.2718,-5.71252
-3.30235,15.8521,-2.00977,0.00332248,0.136261,0.0396065,-0.00328346,-0.00068762,-0.000338661,-0.000644164,-0.00332691,-1.44318,0.00682856,1341,769,0.190829,-1.39145,15.7748,-7.36433,15.7575,-5.90647
-2.59331,15.8655,-1.97711,0.000473033,0.135841,0.0409796,-0.00335215,-0.000701783,-0.000376028,-0.000649466,-0.00340446,-1.43255,0.0069159,1348,769,0.168459,-1.38959,16.1712,-7.54076,16.1836,-6.08928
-1.88497,15.879,-1.94093,-0.00257611,0.134827,0.0413151,-0.00334025,-0.000698476,-0.00042074,-0.000633086,-0.00340564,-1.41661,0.00686624,1355,769,0.140498,-1.3838,16.5595,-7.71039,16.6032,-6.27397
-1.17541,15.8917,-1.90641,-0.00582528,0.133572,0.04155,-0.00324914,-0.000682589,-0.000473292,-0.000598092,-0.00333364,-1.39413,0.00650452,1362,769,0.110221,-1.37209,16.9606,-7.86267,17.0378,-6.44046
-0.461385,15.9044,-1.88239,-0.00967234,0.131634,0.0432326,-0.0031014,-0.000654316,-0.000532511,-0.000543459,-0.00321226,-1.36555,0.00677184,1369,769,0.079259,-1.35085,17.4067,-8.0058,17.5239,-6.60204
0.245828,15.9172,-1.83826,-0.0118751,0.129247,0.0430769,-0.00290698,-0.000613124,-0.000597776,-0.000466693,-0.00305342,-1.33057,0.00711514,1376,769,0.0576843,-1.32716,17.7954,-8.15018,17.935,-6.77241
0.956989,15.9297,-1.80318,-0.0135836,0.126487,0.0434464,-0.00266309,-0.000555761,-0.000664173,-0.000363899,-0.00285495,-1.28958,0.00745184,1383,769,0.0427567,-1.29973,18.2348,-8.28135,18.3917,-6.93355
1.66954,15.9426,-1.7702,-0.0140399,0.122684,0.0402768,-0.00237813,-0.000482373,-0.000726579,-0.000235936,-0.00262457,-1.2438,0.00724247,1390,769,0.0269903,-1.25813,18.7048,-8.41163,18.8651,-7.10267
2.39019,15.9557,-1.75714,-0.0144059,0.118478,0.0380796,-0.0020808,-0.000389194,-0.000787719,-7.91925e-05,-0.0023908,-1.19587,0.0074949,1397,769,0.0155417,-1.216,19.2662,-8.52899,19.4291,-7.26648
3.10852,15.9689,-1.7361,-0.0145961,0.11418,0.0357839,-0.00179481,-0.000275893,-0.000850688,0.00010502,-0.00217572,-1.1498,0.00781153,1404,769,0.00539196,-1.17454,19.8045,-8.64842,19.9682,-7.43491
3.8258,15.9816,-1.71058,-0.0148411,0.110534,0.0353553,-0.00153248,-0.000148839,-0.00091148,0.000303635,-0.00198496,-1.11002,0.00709026,1411,769,0.001505,-1.13591,20.3315,-8.76946,20.497,-7.59361
4.54432,15.9947,-1.68658,-0.0152008,0.106515,0.0351565,-0.00129801,-1.55397e-05,-0.000957958,0.00049599,-0.00180954,-1.08034,0.0065185,1418,769,-0.00270929,-1.09322,20.8717,-8.89638,21.0402,-7.76178
5.26765,16.0092,-1.67347,-0.0166642,0.101396,0.0367475,-0.00110473,0.000117249,-0.00098601,0.000666227,-0.00165371,-1.06277,0.00603647,1425,769,-0.0110939,-1.04114,21.4532,-9.03344,21.6366,-7.95285
5.9909,16.0228,-1.65832,-0.0190182,0.0956667,0.0382375,-0.000959013,0.000246106,-0.000993791,0.000805742,-0.00151865,-1.05793,0.00590567,1432,769,-0.0283927,-0.984788,22.0254,-9.14213,22.233,-8.12382
6.71104,16.0363,-1.6333,-0.0202024,0.0902032,0.0369024,-0.000849963,0.0003728,-0.000986335,0.000921869,-0.00139903,-1.06284,0.006013,1439,769,-0.0447821,-0.931198,22.5775,-9.2563,22.7966,-8.2984
7.42804,16.0491,-1.59845,-0.0203312,0.0850028,0.0335482,-0.000772781,0.00049046,-0.000963369,0.0010108,-0.00129313,-1.07556,0.00597514,1446,769,-0.0585073,-0.880339,23.1084,-9.3584,23.3278,-8.45889
8.14594,16.0624,-1.56425,-0.0203362,0.0803112,0.0314163,-0.000713404,0.000590275,-0.000915818,0.00106254,-0.00118567,-1.09468,0.00585059,1453,769,-0.066555,-0.831843,23.6512,-9.48135,23.8698,-8.63175
8.86719,16.0756,-1.53703,-0.0206386,0.0756137,0.0301991,-0.000661874,0.000666843,-0.000848138,0.00107985,-0.00107488,-1.11764,0.00586566,1460,769,-0.0740951,-0.782976,24.228,-9.59813,24.4491,-8.79781
9.59484,16.0887,-1.52448,-0.0214093,0.0709035,0.0306515,-0.000619029,0.000722867,-0.000772041,0.00107477,-0.000970929,-1.14313,0.0059479,1467,769,-0.0798739,-0.735479,24.869,-9.70638,25.0976,-8.95638
10.3204,16.1025,-1.50483,-0.0221197,0.0665854,0.030288,-0.000580728,0.000758119,-0.000692339,0.00105174,-0.000874353,-1.16968,0.00629883,1474,769,-0.0880289,-0.693913,25.4894,-9.83232,25.7248,-9.13062
11.046,16.1179,-1.4834,-0.0223305,0.0630881,0.028774,-0.000543163,0.00077978,-0.000602326,0.00101293,-0.00077631,-1.20148,0.00659567,1481,769,-0.0957018,-0.655304,26.1156,-10.0041,26.3527,-9.33713
11.776,16.1326,-1.47133,-0.0222493,0.0599511,0.023994,-0.000518375,0.000783162,-0.000507923,0.000957915,-0.000693127,-1.23943,0.00678787,1488,769,-0.112858,-0.621912,26.7921,-10.1606,27.0278,-9.52707
12.5093,16.1456,-1.46586,-0.0222431,0.0568778,0.0195883,-0.000506185,0.000758775,-0.000413566,0.000881985,-0.000629396,-1.28125,0.00693229,1495,769,-0.129395,-0.590233,27.5037,-10.2769,27.739,-9.67713
13.2441,16.159,-1.46226,-0.0227057,0.0538947,0.0159243,-0.000496073,0.000723963,-0.000312518,0.000799357,-0.000571467,-1.33407,0.00699829,1502,769,-0.147638,-0.561098,28.2264,-10.4005,28.4663,-9.83471
13.9764,16.1738,-1.4504,-0.0234078,0.0513001,0.0125999,-0.000486815,0.000678262,-0.000216079,0.000717046,-0.000525599,-1.3932,0.00693873,1509,769,-0.166844,-0.538798,28.9203,-10.5577,29.1674,-10.0244
14.7068,16.1895,-1.432,-0.0230577,0.0501544,0.00858434,-0.000470286,0.000626079,-0.000126174,0.000640413,-0.000484619,-1.45768,0.00687449,1516,769,-0.178666,-0.524205,29.6061,-10.7562,29.8495,-10.2336
15.4388,16.2046,-1.41589,-0.0228524,0.0489174,0.00598101,-0.000457118,0.000574476,-4.67955e-05,0.000576594,-0.000459236,-1.52556,0.0067965,1523,769,-0.186607,-0.505933,30.3083,-10.9427,30.5496,-10.4287
16.1753,16.219,-1.40916,-0.0230183,0.0474382,0.0063082,-0.000445308,0.000529337,3.0738e-05,0.000530305,-0.000446277,1.5393,0.00672821,1530,769,-0.1869,-0.48644,31.0543,-11.1086,31.2972,-10.6059
16.913,16.2327,-1.40345,-0.0230995,0.0459092,0.00523638,-0.000435385,0.000492142,0.00011094,0.000505227,-0.00044847,1.45339,0.00710589,1537,769,-0.191719,-0.469754,31.8138,-11.2543,32.0576,-10.7672
-23.7389,14.8173,-2.53764,0.0128119,0.0747648,0.0283456,0.00184916,0.000511171,-0.000792274,0.00221711,0.000143221,-0.434782,0.0068273,1138,776,0.227999,-0.773268,5.38627,-1.82049,5.27701,-1.02351
-23.0432,14.8282,-2.51614,0.014283,0.0761115,0.0280422,0.00177083,0.000427147,-0.000735162,0.00209489,0.000103079,-0.415187,0.00691614,1145,776,0.24205,-0.781477,5.64406,-1.98323,5.51886,-1.1668
-22.3468,14.8399,-2.49495,0.0151263,0.0770631,0.0298339,0.00167647,0.000383209,-0.000716625,0.00199508,6.46027e-05,-0.418349,0.00702938,1152,776,0.256568,-0.793222,5.90264,-2.15081,5.7696,-1.32609
-21.6496,14.8524,-2.4746,0.0157421,0.0779947,0.0324387,0.00159624,0.000362555,-0.000712354,0.00192171,3.70904e-05,-0.428566,0.00694059,1159,776,0.271527,-0.809948,6.16969,-2.32851,6.03149,-1.50064
-20.9544,14.8647,-2.44628,0.0169828,0.0792092,0.0326815,0.00153068,0.000351466,-0.000717781,0.00186997,1.21772e-05,-0.441563,0.00671118,1166,776,0.285159,-0.828675,6.42018,-2.50737,6.26865,-1.67313
-20.2609,14.877,-2.41118,0.0181811,0.080669,0.0327782,0.00147183,0.000327477,-0.0007189,0.00181846,-1.91511e-05,-0.449278,0.00689001,1173,776,0.297831,-0.842833,6.65043,-2.6991,6.4859,-1.84877
-19.568,14.8897,-2.37266,0.0189196,0.0820563,0.034755,0.00140014,0.000328173,-0.000737064,0.0017755,-4.71844e-05,-0.471028,0.00699613,1180,776,0.312018,-0.855126,6.86825,-2.8989,6.6969,-2.03158
-18.8765,14.9016,-2.32843,0.0199273,0.083322,0.0359283,0.00131084,0.000338813,-0.000773719,0.00173853,-8.88745e-05,-0.504967,0.00727895,1187,776,0.326281,-0.866918,7.07398,-3.08308,6.89241,-2.20111
-18.1838,14.9135,-2.28615,0.0209538,0.0846121,0.0371219,0.00120049,0.000348614,-0.000808228,0.00168814,-0.000139044,-0.542892,0.00727413,1194,776,0.340781,-0.876517,7.29585,-3.2666,7.10375,-2.36729
-17.4856,14.9248,-2.2587,0.0215982,0.086034,0.0382124,0.00108188,0.000354343,-0.000816168,0.00161168,-0.000175453,-0.575761,0.00707412,1201,776,0.351173,-0.886838,7.58234,-3.43613,7.38367,-2.51742
-16.7872,14.9362,-2.23051,0.0218891,0.0871319,0.0397435,0.000952785,0.000354912,-0.000795889,0.00150403,-0.000196329,-0.605749,0.00688361,1208,776,0.359524,-0.896048,7.86973,-3.6021,7.66841,-2.66952
-16.0892,14.9474,-2.19934,0.0225024,0.0889058,0.0395449,0.000808346,0.000350484,-0.000762199,0.00137525,-0.000216423,-0.639507,0.0064039,1215,776,0.365497,-0.91562,8.15741,-3.76703,7.94889,-2.81734
-15.3959,14.9588,-2.15233,0.0236816,0.0907283,0.0377496,0.000642085,0.000331834,-0.000717487,0.00122102,-0.000247106,-0.678933,0.00620331,1222,776,0.371749,-0.935724,8.39465,-3.94012,8.17221,-2.97331
-14.7,14.9716,-2.11174,0.0244642,0.092519,0.0356813,0.000456728,0.000300716,-0.000659634,0.00104295,-0.000285509,-0.726543,0.00660663,1229,776,0.37304,-0.950304,8.66183,-4.14413,8.42946,-3.15543
-13.9976,14.9851,-2.08871,0.0248078,0.0943621,0.0348969,0.000253701,0.000263392,-0.000597736,0.000856302,-0.000339209,-0.789451,0.00714859,1236,776,0.37427,-0.96825,9.00345,-4.3554,8.76658,-3.34667
-13.2901,14.9974,-2.07872,0.024838,0.0963994,0.0357395,3.3902e-05,0.000215356,-0.00053162,0.000663935,-0.000414677,-0.869915,0.00756888,1243,776,0.37788,-0.988402,9.40266,-4.53926,9.1654,-3.50825
-12.5829,15.01,-2.06619,0.024112,0.0990452,0.0369971,-0.000197071,0.000159814,-0.000463177,0.000477732,-0.00051499,-0.969265,0.0078866,1250,776,0.37562,-1.01966,9.79129,-4.73224,9.56169,-3.67713
-11.8824,15.0217,-2.03229,0.0232413,0.102545,0.0379871,-0.000441094,9.70023e-05,-0.00039034,0.000302035,-0.000646127,-1.08714,0.00739969,1257,776,0.371164,-1.05614,10.0987,-4.92395,9.87827,-3.83211
-11.1826,15.0332,-1.9948,0.0224082,0.105996,0.0378431,-0.000696039,2.62328e-05,-0.000326941,0.000152241,-0.000822047,-1.20292,0.00697426,1264,776,0.363247,-1.09119,10.4003,-5.11304,10.1881,-3.98439
-10.4788,15.0444,-1.96722,0.0215013,0.109147,0.0382664,-0.000961572,-4.36004e-05,-0.000281803,3.60056e-05,-0.00104118,-1.29548,0.0067606,1271,776,0.356487,-1.12198,10.7496,-5.29134,10.5466,-4.12784
-9.77459,15.056,-1.93922,0.0208302,0.112322,0.0372932,-0.00123874,-0.000107276,-0.000249587,-5.46661e-05,-0.00129135,-1.36305,0.00722837,1278,776,0.347296,-1.15367,11.1083,-5.47518,10.9113,-4.27763
-9.07154,15.0689,-1.90615,0.0202777,0.115451,0.0350339,-0.00152899,-0.000173255,-0.000227004,-0.000136255,-0.00156599,-1.40923,0.00754673,1285,776,0.334887,-1.18889,11.4558,-5.68372,11.263,-4.4569
-8.36719,15.0823,-1.87514,0.0192189,0.118275,0.0326923,-0.00182763,-0.000247154,-0.000209772,-0.000219786,-0.001855,-1.44106,0.00809188,1292,776,0.317122,-1.21875,11.8142,-5.898,11.631,-4.64293
-7.65996,15.0955,-1.8506,0.0177428,0.120454,0.0318575,-0.00213569,-0.000327786,-0.000205329,-0.00030476,-0.00215872,-1.45912,0.0077684,1299,776,0.300414,-1.24629,12.2023,-6.09632,12.0337,-4.82366
-6.96142,15.107,-1.7999,0.0156707,0.122489,0.0336166,-0.00246447,-0.00040365,-0.000217012,-0.000381046,-0.00248708,-1.46701,0.0073575,1306,776,0.286841,-1.26882,12.4835,-6.27035,12.3369,-4.97723
-6.26127,15.1193,-1.75224,0.0134454,0.124714,0.0334376,-0.00281387,-0.000471749,-0.000240483,-0.000447312,-0.00283831,-1.46953,0.0078999,1313,776,0.265061,-1.28838,12.7842,-6.46553,12.6604,-5.14558
-5.55652,15.1315,-1.7159,0.0115962,0.126394,0.0320351,-0.003153,-0.0005309,-0.000264319,-0.00050452,-0.00317938,-1.47133,0.00777584,1320,776,0.242585,-1.29934,13.144,-6.65174,13.0386,-5.30825
-4.84648,15.1435,-1.69262,0.0100391,0.128291,0.0282411,-0.00344858,-0.000581378,-0.00028127,-0.000554047,-0.00347592,-1.47393,0.00723163,1327,776,0.214601,-1.31308,13.5695,-6.8292,13.4788,-5.46127
-4.12982,15.1564,-1.68596,0.00772822,0.130195,0.0276895,-0.00369079,-0.00062707,-0.000290806,-0.000599711,-0.00371815,-1.47699,0.00668745,1334,776,0.190652,-1.32946,14.0626,-7.0181,13.9956,-5.62723
-3.41768,15.1698,-1.665,0.0049501,0.131472,0.0276527,-0.00385854,-0.000665463,-0.000296611,-0.000638144,-0.00388586,-1.47895,0.00680892,1341,776,0.163919,-1.33918,14.4996,-7.21535,14.4614,-5.80764
-2.71143,15.1823,-1.6261,0.00214726,0.131081,0.0284757,-0.00393907,-0.000691515,-0.000309905,-0.000662206,-0.00396838,-1.4765,0.00688391,1348,776,0.139878,-1.33676,14.8704,-7.37761,14.8612,-5.97534
-2.0054,15.195,-1.58503,-0.00131272,0.129937,0.0285666,-0.00392225,-0.00070061,-0.000332175,-0.000666716,-0.00395615,-1.46911,0.00664601,1355,776,0.106843,-1.32827,15.2334,-7.53435,15.2601,-6.14717
-1.29882,15.2071,-1.54388,-0.00511382,0.128549,0.0297392,-0.00380853,-0.000695445,-0.000364157,-0.000653414,-0.00385056,-1.45589,0.00635286,1362,776,0.0743736,-1.31658,15.6004,-7.67469,15.6668,-6.30417
