 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.7747,13.0111,-1.03306,-0.0181494,0.00822073,0.0239394,-0.00116057,-9.60349e-05,-0.000489609,9.49022e-05,-0.00135151,-1.19896,0.005736,1271,797,-0.095391,-0.0883067,6.87364,-3.99408,7.07586,-3.90362
-10.0694,13.023,-1.01197,-0.0187546,0.00916696,0.0196414,-0.0014859,-0.000165712,-0.00046451,-1.86545e-05,-0.00163296,-1.26419,0.00606903,1278,797,-0.115417,-0.103897,7.26134,-4.15747,7.46757,-4.06349
-9.36387,13.035,-0.989858,-0.0200382,0.00979654,0.0160859,-0.00182156,-0.000240326,-0.000429308,-0.000131288,-0.0019306,-1.32207,0.0075185,1285,797,-0.139706,-0.114044,7.64517,-4.32494,7.86304,-4.22841
-8.65827,13.0463,-0.966225,-0.0219298,0.0114153,0.0122797,-0.00216429,-0.000320223,-0.000385927,-0.000242714,-0.0022418,-1.37259,0.00803904,1292,797,-0.170788,-0.130702,8.02444,-4.49022,8.26038,-4.37702
-7.95233,13.0569,-0.941822,-0.0236388,0.0130418,0.0058315,-0.00253818,-0.000401882,-0.000348993,-0.000346314,-0.00259375,-1.4129,0.00803483,1299,797,-0.209328,-0.144206,8.41147,-4.64275,8.66266,-4.51012
-7.24923,13.068,-0.907738,-0.0260001,0.0142477,-0.000842325,-0.00295678,-0.000473794,-0.000324349,-0.000432124,-0.00299845,-1.44302,0.00731031,1306,797,-0.255225,-0.152882,8.75962,-4.80383,9.03286,-4.6557
-6.54801,13.0796,-0.866763,-0.0279368,0.0142176,-0.00319118,-0.00340219,-0.000536505,-0.00030246,-0.00050493,-0.00343377,-1.46678,0.00663215,1313,797,-0.282151,-0.151622,9.08973,-4.96173,9.38247,-4.81321
-5.84422,13.0915,-0.831385,-0.0300808,0.0144461,-0.00353819,-0.00382529,-0.000595542,-0.000269205,-0.000573257,-0.00384757,-1.4882,0.00665663,1320,797,-0.304092,-0.151873,9.448,-5.1267,9.76324,-4.9735
-5.13563,13.1038,-0.807742,-0.0327087,0.0149651,-0.00326313,-0.00418261,-0.00065393,-0.000217252,-0.000640605,-0.00419593,-1.50954,0.00644727,1327,797,-0.328469,-0.156986,9.85746,-5.29941,10.2006,-5.14012
-4.42117,13.1161,-0.798595,-0.0357552,0.0159673,-0.00493253,-0.00447108,-0.000712045,-0.000155801,-0.000705599,-0.00447752,-1.52944,0.00632226,1334,797,-0.363571,-0.172984,10.3314,-5.46823,10.7061,-5.30387
-3.70759,13.1279,-0.785205,-0.0390571,0.0167696,-0.0074166,-0.00467744,-0.000764184,-0.00010431,-0.000761406,-0.00468022,-1.54417,0.00624666,1341,797,-0.404066,-0.18591,10.7936,-5.62433,11.2022,-5.45616
-2.99784,13.1389,-0.759512,-0.0420647,0.0173821,-0.0106906,-0.004785,-0.000803469,-7.35043e-05,-0.000802112,-0.00478636,-1.55234,0.00630602,1348,797,-0.444582,-0.192838,11.2162,-5.76797,11.6556,-5.59417
-2.29323,13.1504,-0.718064,-0.0465332,0.0177645,-0.0106318,-0.00478022,-0.000825682,-5.95649e-05,-0.000824785,-0.00478111,-1.55574,0.00610717,1355,797,-0.487617,-0.188979,11.5648,-5.93413,12.0516,-5.748
-1.58882,13.1619,-0.674515,-0.0518959,0.0177663,-0.00823387,-0.00465437,-0.00082954,-5.65031e-05,-0.000828705,-0.0046552,-1.55603,0.00601107,1362,797,-0.530972,-0.180513,11.9027,-6.09448,12.447,-5.89883
-0.881935,13.1733,-0.636114,-0.0575054,0.0171889,-0.003817,-0.00441443,-0.000813714,-6.64662e-05,-0.000812488,-0.00441566,-1.55235,0.00634081,1369,797,-0.569293,-0.175995,12.2672,-6.23746,12.8718,-6.04775
-0.1715,13.1847,-0.605692,-0.0614587,0.0165922,0.00204615,-0.00407784,-0.000773843,-0.00010426,-0.000770556,-0.00408113,-1.53928,0.00739431,1376,797,-0.586095,-0.175646,12.6902,-6.37329,13.3379,-6.19397
0.538053,13.196,-0.571241,-0.0637335,0.0160159,0.00548004,-0.00366785,-0.000710292,-0.000171268,-0.000700407,-0.00367773,-1.51314,0.00779819,1383,797,-0.595239,-0.171354,13.1229,-6.51101,13.7954,-6.33844
1.24843,13.2077,-0.537351,-0.065715,0.0153142,0.00795724,-0.00321172,-0.000621771,-0.000254524,-0.000596995,-0.00323649,-1.47376,0.00776951,1390,797,-0.60493,-0.163362,13.5694,-6.65797,14.2633,-6.49133
1.95992,13.22,-0.504825,-0.0671821,0.0136284,0.0114578,-0.00273301,-0.000510082,-0.000343807,-0.000458122,-0.00278497,-1.4208,0.00683405,1397,797,-0.606019,-0.141935,14.0349,-6.80828,14.745,-6.6546
2.67041,13.2326,-0.467987,-0.0688592,0.0108802,0.0172921,-0.00224515,-0.000377103,-0.000434943,-0.000280799,-0.00234145,-1.35289,0.00594932,1404,797,-0.600654,-0.112357,14.4881,-6.95222,15.2168,-6.82495
3.38339,13.245,-0.4361,-0.0710009,0.0079019,0.0246241,-0.00178015,-0.000231093,-0.000526695,-6.89775e-05,-0.00194227,-1.2722,0.00569521,1411,797,-0.594123,-0.0835167,14.9651,-7.08563,15.7174,-6.98988
4.09769,13.2566,-0.406045,-0.0727136,0.0050336,0.0300784,-0.00137885,-7.49642e-05,-0.000614372,0.000168907,-0.00162272,-1.19293,0.00588023,1418,797,-0.590093,-0.0567851,15.4631,-7.20152,16.234,-7.13748
4.81531,13.2684,-0.383014,-0.0735028,0.00224169,0.0331644,-0.00106819,8.602e-05,-0.000686765,0.000405963,-0.00138814,-1.13482,0.00626567,1425,797,-0.585701,-0.0303624,16.0088,-7.32014,16.788,-7.28714
5.53314,13.2806,-0.358798,-0.0737623,-0.00058297,0.0353227,-0.000834957,0.00024125,-0.000736189,0.000615029,-0.00120874,-1.10099,0.00641869,1432,797,-0.579567,-0.00238121,16.5635,-7.44635,17.3452,-7.44372
6.2513,13.2927,-0.333722,-0.0740208,-0.0034366,0.0375234,-0.00064482,0.000387331,-0.000761664,0.000791291,-0.00104878,-1.08315,0.00681815,1439,797,-0.573247,0.0281809,17.123,-7.57298,17.9071,-7.59879
6.96966,13.3054,-0.307451,-0.0743682,-0.00623453,0.0391917,-0.00048951,0.000520833,-0.000763431,0.000931098,-0.000899775,-1.07768,0.00688899,1446,797,-0.569709,0.0594205,17.6849,-7.71138,18.4722,-7.76389
7.69095,13.3182,-0.287035,-0.0744263,-0.00949464,0.0406488,-0.000364591,0.000635262,-0.000739085,0.00102762,-0.00075695,-1.08276,0.00684547,1453,797,-0.564134,0.0905434,18.2825,-7.84312,19.0699,-7.93197
8.41379,13.3307,-0.268853,-0.0744496,-0.013172,0.0417458,-0.000259719,0.000726348,-0.00069119,0.00108233,-0.0006157,-1.0952,0.00668415,1460,797,-0.559594,0.126104,18.8983,-7.96097,19.6853,-8.09051
9.13994,13.3427,-0.257359,-0.0752667,-0.0164407,0.0437583,-0.00017728,0.000792195,-0.0006328,0.00110458,-0.000489666,-1.11224,0.00689749,1467,797,-0.559186,0.161288,19.5418,-8.07749,20.337,-8.23937
9.86593,13.3552,-0.243625,-0.0755353,-0.0193179,0.0432427,-0.000119681,0.000835849,-0.000572132,0.00110347,-0.000387298,-1.13328,0.00664241,1474,797,-0.562898,0.191494,20.1904,-8.20399,20.9876,-8.39552
10.5906,13.3682,-0.224638,-0.0750498,-0.0216516,0.0403465,-7.45339e-05,0.000860525,-0.000497051,0.00107538,-0.000289385,-1.1628,0.00619391,1481,797,-0.568316,0.216892,20.8331,-8.34952,21.6245,-8.56477
11.3172,13.3813,-0.208959,-0.074102,-0.0246298,0.0364468,-3.95482e-05,0.000869136,-0.00040421,0.00102292,-0.000193328,-1.20726,0.00639405,1488,797,-0.573208,0.243822,21.5028,-8.48186,22.2835,-8.73284
12.0432,13.3939,-0.189858,-0.074003,-0.0274986,0.0352805,-1.77306e-05,0.000861884,-0.000307366,0.000958644,-0.00011449,-1.26581,0.00663476,1495,797,-0.575959,0.27162,22.1576,-8.61002,22.9367,-8.89294
12.7686,13.4066,-0.167611,-0.0741523,-0.0303596,0.0351501,-9.28419e-06,0.000842281,-0.000214182,0.000893116,-6.01195e-05,-1.33776,0.00685997,1502,797,-0.57715,0.297868,22.805,-8.73889,23.585,-9.05486
13.4974,13.4187,-0.152028,-0.0739138,-0.0327322,0.0331153,-1.16897e-05,0.000811066,-0.000125064,0.000829657,-3.02801e-05,-1.42323,0.00727085,1509,797,-0.581826,0.31876,23.4926,-8.85526,24.2696,-9.19987
14.229,13.431,-0.141568,-0.0737971,-0.0345892,0.0312809,-1.2331e-05,0.000768563,-3.5272e-05,0.000770153,-1.39209e-05,-1.52575,0.00741924,1516,797,-0.586902,0.337214,24.2086,-8.98514,24.984,-9.35005
14.966,13.4438,-0.142681,-0.0743166,-0.0364142,0.0307022,-1.15436e-05,0.000720217,4.55099e-05,0.000723037,-1.43631e-05,1.50892,0.00755938,1523,797,-0.593271,0.358463,24.9747,-9.12394,25.7551,-9.50545
15.7018,13.4575,-0.138753,-0.0752142,-0.0376822,0.0312484,-2.03676e-05,0.000670661,0.000111623,0.000688244,-3.79508e-05,1.41456,0.00725093,1530,797,-0.59887,0.376982,25.7241,-9.29254,26.5134,-9.68163
16.4382,13.4718,-0.134759,-0.0752587,-0.0381215,0.0291764,-3.99754e-05,0.000614023,0.000162194,0.000652038,-7.79905e-05,1.34057,0.00697429,1537,797,-0.606279,0.383227,26.4903,-9.47573,27.2799,-9.86792
17.1744,13.4853,-0.128237,-0.0748046,-0.0380412,0.0264681,-5.78101e-05,0.00054817,0.000197418,0.000606811,-0.000116451,1.28206,0.00724295,1544,797,-0.611374,0.382211,27.2596,-9.6472,28.0442,-10.0391
17.9098,13.4961,-0.117835,-0.0748014,-0.0383119,0.0250063,-6.95628e-05,0.000474785,0.000212388,0.000547847,-0.000142624,1.23948,0.00708138,1551,797,-0.616002,0.383066,28.0167,-9.75722,28.8011,-10.1539
18.6467,13.507,-0.109078,-0.0750339,-0.039223,0.0249403,-8.53271e-05,0.000390634,0.000199542,0.00046322,-0.000157913,1.22191,0.00714307,1558,797,-0.617577,0.392644,28.7868,-9.86415,29.5733,-10.27
-28.3347,12.0604,-1.1499,-0.0303921,-0.0158829,0.0131526,0.00149787,-0.000175907,-0.000882114,0.00187692,-0.000554958,-0.405851,0.00750525,1096,804,-0.266518,0.155223,-2.02595,0.0923045,-1.69799,-0.0806378
-27.6404,12.0712,-1.14154,-0.0290361,-0.014537,0.0155133,0.001425,-0.000129429,-0.000832093,0.0017864,-0.000490827,-0.409742,0.00696492,1103,804,-0.244943,0.143113,-1.7675,-0.0743215,-1.45171,-0.230799
-26.9423,12.0832,-1.14344,-0.0282786,-0.0139148,0.0195076,0.00139277,-6.60579e-05,-0.000783203,0.00173362,-0.000406901,-0.410471,0.00682733,1110,804,-0.224249,0.133526,-1.46675,-0.251166,-1.15578,-0.403606
-26.241,12.0945,-1.15349,-0.0278404,-0.0132134,0.0232896,0.00138127,5.01623e-06,-0.000744639,0.00170705,-0.000320764,-0.41241,0.00769514,1117,804,-0.207389,0.128996,-1.12778,-0.417962,-0.818561,-0.559565
-25.5438,12.1049,-1.14867,-0.0269314,-0.0127477,0.02626,0.00138111,7.70621e-05,-0.000712921,0.0016952,-0.000237036,-0.414992,0.0078179,1124,804,-0.188355,0.128788,-0.836138,-0.566873,-0.534209,-0.698449
-24.8477,12.1147,-1.13869,-0.0258024,-0.0124226,0.0273525,0.00138924,0.000144335,-0.000690038,0.00169609,-0.000162513,-0.418423,0.00744521,1131,804,-0.173001,0.126102,-0.553746,-0.698461,-0.263083,-0.825844
-24.1526,12.1259,-1.12325,-0.0250531,-0.0119387,0.0290366,0.00140766,0.000206455,-0.000680088,0.00171438,-0.00010027,-0.423692,0.00661141,1138,804,-0.159497,0.118858,-0.290499,-0.858038,-0.00673011,-0.982246
-23.4576,12.1375,-1.10613,-0.0241905,-0.0113798,0.0295018,0.00142711,0.00025975,-0.000680176,0.00173971,-5.28512e-05,-0.4308,0.00658251,1145,804,-0.148715,0.110218,-0.0242653,-1.02697,0.250464,-1.14804
-22.7605,12.1482,-1.09352,-0.0233067,-0.0107646,0.029763,0.00142783,0.000307443,-0.000692713,0.00175852,-2.32438e-05,-0.445388,0.00691761,1152,804,-0.138355,0.0995465,0.268823,-1.17561,0.534127,-1.29445
-22.063,12.1581,-1.08044,-0.0223499,-0.0102655,0.0318454,0.00142574,0.000345857,-0.000704028,0.00177303,-1.44093e-06,-0.458274,0.00681838,1159,804,-0.121471,0.0946659,0.567585,-1.3086,0.823906,-1.42162
-21.3644,12.1685,-1.06895,-0.021552,-0.00952487,0.0344975,0.0014224,0.000368601,-0.000706868,0.00177714,1.38638e-05,-0.465122,0.00707731,1166,804,-0.104296,0.0906866,0.878417,-1.45795,1.12794,-1.55903
-20.6659,12.1791,-1.05546,-0.0207626,-0.00870188,0.0359292,0.00140917,0.000378514,-0.000703584,0.00176596,2.17214e-05,-0.469317,0.00771218,1173,804,-0.0910877,0.0839741,1.18979,-1.61239,1.43164,-1.70276
-19.9663,12.1902,-1.04334,-0.0197658,-0.00755647,0.0360137,0.00137096,0.000383855,-0.000707753,0.00174026,1.45587e-05,-0.480925,0.00807097,1180,804,-0.0801259,0.072372,1.51775,-1.77494,1.74878,-1.85295
-19.2704,12.2018,-1.01811,-0.0185085,-0.00686097,0.0379138,0.00130223,0.00038869,-0.000728115,0.00170499,-1.40691e-05,-0.505261,0.0081851,1187,804,-0.0606987,0.0642947,1.80113,-1.94759,2.01978,-2.01888
-18.577,12.2132,-0.983658,-0.0171563,-0.00605488,0.0384132,0.00120809,0.000390522,-0.000752905,0.00165603,-5.7414e-05,-0.536693,0.00783578,1194,804,-0.0448941,0.0553171,2.05647,-2.11647,2.26076,-2.17992
-17.8861,12.2242,-0.940312,-0.0159274,-0.00570846,0.0374983,0.00110094,0.000382181,-0.000757725,0.00158019,-9.70692e-05,-0.563964,0.00687935,1201,804,-0.0350182,0.04822,2.28276,-2.27068,2.47305,-2.33421
-17.1926,12.2355,-0.902902,-0.0153097,-0.00475856,0.0363667,0.000984247,0.00036302,-0.000742578,0.00147856,-0.000131291,-0.587311,0.00667694,1208,804,-0.0319561,0.0417445,2.53487,-2.44248,2.71755,-2.4928
-16.4944,12.2461,-0.878274,-0.0151871,-0.00356624,0.0354527,0.000853299,0.00033939,-0.000723613,0.00136423,-0.000171537,-0.614793,0.00678309,1215,804,-0.0330925,0.0340428,2.84218,-2.60212,3.02267,-2.63532
-15.7939,12.2568,-0.858335,-0.014608,-0.0025189,0.0342014,0.000699885,0.000307455,-0.00071296,0.00124314,-0.000235798,-0.651117,0.0066661,1222,804,-0.0308571,0.0258289,3.18185,-2.75729,3.35502,-2.77703
-15.0948,12.2679,-0.832957,-0.0139332,-0.00133475,0.0329979,0.000523668,0.00027023,-0.000710446,0.00111861,-0.000324709,-0.697143,0.00657394,1229,804,-0.0275023,0.0130779,3.50777,-2.92032,3.67282,-2.92827
-14.3928,12.28,-0.814099,-0.0133658,0.000171603,0.0324814,0.000324304,0.000223594,-0.000699891,0.000975649,-0.000427751,-0.749486,0.00692262,1236,804,-0.0228754,-0.00479851,3.86695,-3.1042,4.02528,-3.0986
-13.6858,12.2919,-0.808293,-0.0137987,0.00143173,0.0340958,0.000100455,0.000164621,-0.000675135,0.000808435,-0.000543359,-0.809141,0.00715681,1243,804,-0.0210224,-0.0177054,4.2763,-3.28095,4.43961,-3.26153
-12.9764,12.3033,-0.807625,-0.0139503,0.00278247,0.0324822,-0.000147159,9.44853e-05,-0.000644877,0.000629761,-0.000682435,-0.878003,0.00740362,1250,804,-0.0272526,-0.0317883,4.71966,-3.44596,4.88324,-3.41258
-12.2675,12.3148,-0.803304,-0.0145236,0.00383783,0.0296404,-0.000423198,1.58159e-05,-0.00061866,0.000452756,-0.000860138,-0.955875,0.00715254,1257,804,-0.0419156,-0.0399245,5.15202,-3.61182,5.31982,-3.56491
-11.5626,12.3257,-0.785862,-0.0148844,0.00483546,0.0245408,-0.000731117,-6.47962e-05,-0.000602835,0.000290815,-0.00108673,-1.03784,0.00607453,1264,804,-0.0622161,-0.0500293,5.54163,-3.76642,5.71031,-3.70948
-10.8577,12.3369,-0.766661,-0.0151358,0.00553625,0.0182975,-0.00107559,-0.000145695,-0.00059181,0.000141963,-0.00136325,-1.11836,0.00544585,1271,804,-0.0854628,-0.0608747,5.93353,-3.9173,6.10152,-3.85752
-10.1525,12.3479,-0.746344,-0.0155305,0.00573407,0.0132855,-0.00145211,-0.000224419,-0.00057387,2.05211e-06,-0.00167858,-1.19492,0.00586864,1278,804,-0.1061,-0.0672454,6.32664,-4.05864,6.49616,-4.00181
-9.44735,12.3589,-0.724274,-0.0165079,0.0058561,0.00870655,-0.00184469,-0.000306849,-0.000541295,-0.00013543,-0.00201611,-1.2641,0.00759303,1285,804,-0.131158,-0.0669484,6.71402,-4.20524,6.89157,-4.14617
-8.74097,12.3698,-0.70395,-0.0182242,0.00714282,0.00320861,-0.00224964,-0.000392725,-0.000495774,-0.00026865,-0.00237371,-1.32557,0.00819417,1292,804,-0.16655,-0.079824,7.10915,-4.36083,7.30224,-4.2884
-8.03463,12.3801,-0.681769,-0.0199166,0.00858421,-0.00473149,-0.00269373,-0.00047735,-0.000451273,-0.000388989,-0.00278209,-1.37744,0.00811313,1299,804,-0.210279,-0.0919299,7.50576,-4.50771,7.71336,-4.41838
-7.33026,12.3912,-0.652319,-0.0223562,0.00947098,-0.0127259,-0.00318972,-0.000550281,-0.000413745,-0.000486944,-0.00325306,-1.41889,0.0070749,1306,804,-0.261713,-0.101322,7.87224,-4.66188,8.10232,-4.56439
-6.62844,12.4032,-0.614093,-0.0244045,0.0090847,-0.0180266,-0.00371403,-0.000613077,-0.000372676,-0.000568917,-0.00375819,-1.45285,0.00629985,1313,804,-0.300246,-0.0980888,8.2131,-4.82385,8.46282,-4.73181
-5.92377,12.4152,-0.582204,-0.0268976,0.00869424,-0.0202054,-0.00421112,-0.000672858,-0.000315351,-0.000644972,-0.00423901,-1.4826,0.0065591,1320,804,-0.332332,-0.0905745,8.58206,-4.98654,8.85761,-4.89525
-5.21497,12.4273,-0.560144,-0.0297695,0.00874129,-0.0221454,-0.0046317,-0.000732638,-0.000235463,-0.000718469,-0.00464586,-1.5107,0.00671323,1327,804,-0.367198,-0.0889285,8.99586,-5.15352,9.30119,-5.05961
-4.50091,12.4389,-0.550893,-0.033303,0.00960807,-0.0236975,-0.00496985,-0.000791674,-0.000143665,-0.000786741,-0.00497478,-1.53647,0.00653548,1334,804,-0.406942,-0.101932,9.46371,-5.31033,9.80606,-5.21106
-3.78719,12.4494,-0.538901,-0.0372585,0.0108189,-0.0260364,-0.00521045,-0.000843826,-6.19614e-05,-0.000842947,-0.00521133,-1.55661,0.00631225,1341,804,-0.453513,-0.117777,9.92421,-5.4492,10.3079,-5.34033
-3.07595,12.4598,-0.518261,-0.0409332,0.0117455,-0.0296024,-0.00533304,-0.000883407,-3.59386e-06,-0.000883404,-0.00533304,-1.56999,0.00631178,1348,804,-0.501749,-0.129313,10.3603,-5.58451,10.7819,-5.4679
-2.36991,12.4713,-0.481689,-0.0458969,0.0119936,-0.0299629,-0.00532356,-0.000905618,3.38324e-05,-0.000905359,-0.00532382,1.56314,0.00623975,1355,804,-0.551353,-0.12454,10.7235,-5.74749,11.1978,-5.62048
-1.66439,12.4822,-0.442088,-0.0515884,0.0120374,-0.0288592,-0.00517361,-0.000909476,5.55794e-05,-0.000908751,-0.00517434,1.55777,0.00640434,1362,804,-0.602765,-0.116764,11.0741,-5.89803,11.6093,-5.76158
-0.956746,12.4935,-0.406673,-0.0574677,0.0120241,-0.0257762,-0.0048901,-0.000893197,5.79148e-05,-0.000892358,-0.00489094,1.55631,0.00664285,1369,804,-0.648707,-0.114667,11.4478,-6.04863,12.0462,-5.90916
-0.246031,12.5047,-0.377914,-0.0619424,0.0118787,-0.0199123,-0.00449385,-0.000852309,2.69448e-05,-0.00085211,-0.00449405,1.5634,0.00733516,1376,804,-0.670755,-0.119729,11.8715,-6.18653,12.5189,-6.05351
0.462415,12.5157,-0.341383,-0.0654575,0.011371,-0.0131613,-0.00401373,-0.000787107,-3.90986e-05,-0.000786634,-0.0040142,-1.55868,0.00752742,1383,804,-0.680141,-0.121618,12.281,-6.31539,12.9674,-6.19317
1.17157,12.5271,-0.305149,-0.0682024,0.0107281,-0.0072024,-0.00348409,-0.000696623,-0.000127588,-0.000690795,-0.00348992,-1.52515,0.00747464,1390,804,-0.684793,-0.117092,12.7083,-6.45778,13.4253,-6.34304
1.87903,12.5389,-0.262762,-0.0701988,0.00939959,-0.000693834,-0.00293217,-0.000582849,-0.000227428,-0.000561035,-0.00295398,-1.47517,0.00668285,1397,804,-0.680179,-0.101098,13.1261,-6.60423,13.8656,-6.49997
2.58739,12.5512,-0.221239,-0.0717219,0.00743397,0.00708345,-0.00237087,-0.000447784,-0.000332621,-0.000391878,-0.00242677,-1.40428,0.00598667,1404,804,-0.666246,-0.0804512,13.5604,-6.7518,14.3176,-6.66643
3.29936,12.5636,-0.187631,-0.0733462,0.00539727,0.0151021,-0.00183425,-0.000299699,-0.000439675,-0.000182652,-0.00195129,-1.31062,0.00575281,1411,804,-0.652196,-0.0590853,14.0351,-6.90099,14.8107,-6.83519
4.01129,12.5751,-0.15231,-0.0747891,0.00319934,0.0214497,-0.00136998,-0.000142269,-0.000543421,6.37075e-05,-0.00157596,-1.20849,0.00586925,1418,804,-0.642299,-0.03857,14.5133,-7.02408,15.305,-6.9823
4.72483,12.5865,-0.119576,-0.0758263,0.000650129,0.0265071,-0.00100912,1.91665e-05,-0.000630519,0.000318594,-0.00130855,-1.12744,0.00617407,1425,804,-0.633103,-0.0147907,15.0152,-7.14121,15.8182,-7.12776
5.44181,12.5981,-0.0941794,-0.0765412,-0.00214114,0.0312486,-0.000737722,0.000173744,-0.00069384,0.000548135,-0.00111211,-1.07598,0.00640616,1432,804,-0.621874,0.0128054,15.5595,-7.26012,16.3703,-7.27633
6.16286,12.6104,-0.0776334,-0.0769038,-0.00473386,0.0355022,-0.000519609,0.000318687,-0.000733071,0.000743979,-0.000944901,-1.0451,0.00691421,1439,804,-0.60897,0.0441648,16.1527,-7.39639,16.9674,-7.4346
6.88458,12.6228,-0.061058,-0.0774991,-0.00729227,0.0390332,-0.000342623,0.000450609,-0.000746654,0.00089945,-0.000791464,-1.02954,0.00713698,1446,804,-0.600841,0.0723743,16.7519,-7.53338,17.5726,-7.59603
7.60708,12.6356,-0.044705,-0.0775427,-0.0102729,0.0416149,-0.000199973,0.000563612,-0.000731251,0.00100674,-0.0006431,-1.02599,0.00716267,1453,804,-0.590872,0.101267,17.3663,-7.66949,18.1871,-7.76485
8.32749,12.648,-0.0211951,-0.0772236,-0.0136596,0.0426459,-8.00505e-05,0.00065427,-0.000689459,0.00106824,-0.000494017,-1.03007,0.00673643,1460,804,-0.583195,0.131931,17.9632,-7.79121,18.7799,-7.92619
9.0497,12.6599,-0.000573621,-0.0771175,-0.0169015,0.0436428,1.54072e-05,0.000721281,-0.000634349,0.00109427,-0.000357578,-1.03926,0.00615895,1467,804,-0.577688,0.164621,18.5782,-7.90618,19.3932,-8.07578
9.77361,12.6713,0.0174791,-0.0773319,-0.019398,0.043458,8.12541e-05,0.000766809,-0.000575524,0.0010939,-0.000245837,-1.05398,0.00593019,1474,804,-0.579588,0.191983,19.209,-8.02144,20.0256,-8.21561
10.4987,12.6836,0.0342855,-0.0771272,-0.0213723,0.0425849,0.00012877,0.000793769,-0.000503076,0.0010643,-0.000141758,-1.07741,0.0060029,1481,804,-0.580004,0.214292,19.8576,-8.15844,20.6715,-8.37151
11.2263,12.6966,0.046611,-0.0762577,-0.0239999,0.0402121,0.000163161,0.000806004,-0.000413597,0.00100839,-3.92254e-05,-1.11572,0.00649708,1488,804,-0.579818,0.240848,20.5404,-8.29786,21.3443,-8.53947
11.9519,12.7094,0.0657168,-0.0757305,-0.0267984,0.038778,0.000184357,0.000804802,-0.000319297,0.000939763,4.93959e-05,-1.17089,0.006778,1495,804,-0.579423,0.267573,21.1994,-8.43216,21.9971,-8.7054
12.6766,12.7216,0.0888766,-0.0754421,-0.029521,0.038467,0.000191723,0.000792729,-0.000227553,0.000869164,0.000115288,-1.24674,0.00686351,1502,804,-0.577064,0.293036,21.8473,-8.55568,22.6414,-8.86003
13.4045,12.7339,0.105823,-0.0756167,-0.0315746,0.0379292,0.00018576,0.000768587,-0.000140566,0.000800718,0.00015363,-1.34608,0.00713995,1509,804,-0.57988,0.310933,22.5248,-8.6845,23.32,-9.01352
14.135,12.746,0.117794,-0.0759772,-0.0331996,0.0377528,0.000177795,0.000733363,-5.53657e-05,0.000738827,0.000172332,-1.47243,0.00727169,1516,804,-0.583068,0.328087,23.2293,-8.81703,24.0278,-9.16249
14.8701,12.758,0.120638,-0.0759357,-0.0349027,0.0359468,0.000170557,0.000692294,1.99091e-05,0.000693053,0.000169798,1.53271,0.00731868,1523,804,-0.588724,0.349105,23.9847,-8.94544,24.7823,-9.30554
15.6051,12.7709,0.125233,-0.0762497,-0.0363601,0.0350912,0.00015335,0.000649676,7.98084e-05,0.000662194,0.000140833,1.41522,0.00773614,1530,804,-0.594128,0.369302,24.7373,-9.09751,25.5378,-9.46774
16.3428,12.7845,0.125331,-0.0760319,-0.0369327,0.032827,0.000119502,0.000599882,0.000123127,0.000629602,8.9782e-05,1.33395,0.00770797,1537,804,-0.599751,0.376446,25.5225,-9.26825,26.3204,-9.64349
17.0805,12.7978,0.127171,-0.0753177,-0.0369731,0.0306619,8.01719e-05,0.000541145,0.000152327,0.000586933,3.43841e-05,1.2788,0.00814139,1544,804,-0.60026,0.377691,26.314,-9.43668,27.1042,-9.81178
17.8174,12.8091,0.133069,-0.0752484,-0.0373913,0.0288946,4.28959e-05,0.000476313,0.000164745,0.000531825,-1.26153e-05,1.24579,0.00806588,1551,804,-0.605373,0.376854,27.0906,-9.55555,27.8797,-9.94016
18.5509,12.8196,0.148965,-0.0751987,-0.0383518,0.0277236,1.92249e-06,0.000402814,0.000154,0.000455142,-5.04056e-05,1.24324,0.00741401,1558,804,-0.608486,0.381841,27.8335,-9.65345,28.6218,-10.0529
19.2914,12.8316,0.149876,-0.0749755,-0.0397137,0.0266362,-6.47724e-05,0.000324508,0.000121826,0.00035949,-9.97543e-05,1.29117,0.00776216,1565,804,-0.609705,0.391509,28.6494,-9.77597,29.435,-10.1938
-28.4235,11.3923,-0.833718,-0.0304158,-0.0168896,0.0128625,0.00150806,-0.000151691,-0.000778656,0.00181617,-0.000459795,-0.376783,0.00693192,1096,811,-0.267954,0.164441,-3.19588,0.0887703,-2.86777,-0.0968557
-27.7281,11.4032,-0.830434,-0.0292489,-0.015524,0.0160154,0.00145426,-0.00010724,-0.000748836,0.00175533,-0.000408305,-0.382268,0.00668969,1103,811,-0.245785,0.152095,-2.91976,-0.0828834,-2.6012,-0.25181
-27.0294,11.4151,-0.835885,-0.02851,-0.0147422,0.0198663,0.00144399,-4.41924e-05,-0.00071949,0.00173496,-0.000335155,-0.384295,0.00666549,1110,811,-0.225691,0.141559,-2.60503,-0.260313,-2.29116,-0.422815
-26.3293,11.426,-0.843422,-0.0278023,-0.0140751,0.0228652,0.00145374,2.42578e-05,-0.00069664,0.00173708,-0.000259081,-0.386287,0.00726709,1117,811,-0.208568,0.135919,-2.27324,-0.421236,-1.96458,-0.575006
