 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.88882,11.0183,-0.229268,0.00579016,0.0269837,-0.0165393,-1.10237e-05,-1.01022e-06,-9.22546e-05,8.63734e-05,-9.84073e-05,-0.812507,0.00740456,1292,818,0.00368643,-0.301568,5.65686,-4.35382,5.58954,-4.09275
-8.18288,11.0297,-0.207908,0.00638277,0.0266611,-0.0173574,2.23859e-05,1.00778e-05,-7.59937e-05,9.24743e-05,-6.00106e-05,-0.744996,0.00721593,1299,818,0.00642305,-0.302913,6.07703,-4.50053,6.00322,-4.24773
-7.47238,11.0418,-0.197654,0.00683659,0.0264222,-0.0176985,4.80282e-05,2.70373e-05,-6.17835e-05,0.000100201,-2.51358e-05,-0.701264,0.00666506,1306,818,0.00944641,-0.305497,6.54934,-4.66219,6.4709,-4.4171
-6.76742,11.0532,-0.170056,0.00643378,0.0261472,-0.0163624,6.04481e-05,4.80181e-05,-4.97437e-05,0.000104364,4.10264e-06,-0.72325,0.00638679,1313,818,0.0098718,-0.303111,6.94826,-4.81525,6.87483,-4.5734
-6.06369,11.0632,-0.137313,0.00575234,0.0262588,-0.0135562,7.00738e-05,6.77084e-05,-3.36328e-05,0.000102545,3.52375e-05,-0.767823,0.00683974,1320,818,0.0127623,-0.29971,7.33068,-4.94882,7.26566,-4.70097
-5.35307,11.072,-0.122084,0.0053146,0.0259489,-0.0113612,9.50979e-05,8.55099e-05,-6.43625e-06,9.83294e-05,8.22785e-05,-0.465301,0.00766273,1327,818,0.0159406,-0.295228,7.79689,-5.04692,7.73746,-4.80085
-4.63995,11.0814,-0.112011,0.00589599,0.0260979,-0.0128262,0.000130646,0.000100141,2.77963e-05,0.000147099,8.36875e-05,0.534469,0.00737849,1334,818,0.0162213,-0.290772,8.30446,-5.1654,8.23871,-4.91217
-3.92376,11.0923,-0.108551,0.00636283,0.0264753,-0.0149319,0.00016448,0.000112567,6.5957e-05,0.000209404,6.76429e-05,0.597939,0.00693562,1341,818,0.0130878,-0.287306,8.84651,-5.31635,8.77537,-5.05225
-3.21403,11.1035,-0.0854847,0.00725796,0.0271845,-0.0185116,0.000186743,0.000121199,0.000100052,0.000259254,4.86881e-05,0.627129,0.00654728,1348,818,0.00887911,-0.287223,9.32009,-5.47936,9.23866,-5.20108
-2.50466,11.1149,-0.05974,0.00774357,0.0272048,-0.0200404,0.000194422,0.00013004,0.000118804,0.000285319,3.91437e-05,0.653095,0.00622211,1355,818,0.00787425,-0.286871,9.78565,-5.63399,9.69889,-5.35526
-1.79497,11.1266,-0.0331535,0.00790249,0.0268175,-0.020393,0.000196418,0.000140689,0.000120452,0.000292187,4.49209e-05,0.671731,0.00643617,1362,818,0.00786253,-0.288028,10.252,-5.78249,10.1637,-5.51305
-1.08345,11.1385,-0.00982344,0.00791106,0.0263449,-0.0210829,0.00020058,0.000152244,0.000112692,0.000291667,6.11572e-05,0.679767,0.00704698,1369,818,0.00515897,-0.288491,10.7386,-5.93491,10.6502,-5.67586
-0.373713,11.1493,0.0200176,0.00788863,0.0266206,-0.020645,0.000205502,0.000159411,0.000101346,0.00028639,7.85229e-05,0.673601,0.00719516,1376,818,0.00627682,-0.294254,11.2055,-6.07565,11.1179,-5.8166
0.330334,11.1603,0.0668105,0.00784821,0.0267205,-0.0199684,0.000200211,0.000161221,8.1366e-05,0.000264385,9.7047e-05,0.667815,0.00749254,1383,818,0.00804055,-0.295815,11.6099,-6.22254,11.5231,-5.96291
1.03266,11.1701,0.119739,0.0079616,0.0270383,-0.0189897,0.000174446,0.000162733,4.49679e-05,0.000213937,0.000123242,0.720642,0.00717877,1390,818,0.0123908,-0.29562,11.9984,-6.35171,11.911,-6.08531
1.73665,11.181,0.169693,0.00850729,0.0271638,-0.0197098,0.000136999,0.000166935,-2.29342e-06,0.000167109,0.000136825,-1.49478,0.00616624,1397,818,0.0147618,-0.294913,12.4123,-6.49788,12.3192,-6.22839
2.4442,11.1919,0.211711,0.00892039,0.0274941,-0.0208312,0.000107625,0.000169832,-4.80414e-05,0.00019596,8.14976e-05,-1.07268,0.00623611,1404,818,0.0143902,-0.296367,12.866,-6.64511,12.7686,-6.37047
3.15416,11.2027,0.248958,0.00870324,0.0275252,-0.0199312,9.30801e-05,0.000168202,-8.77812e-05,0.000226121,3.51614e-05,-0.987558,0.00642957,1411,818,0.0152717,-0.296764,13.3408,-6.78503,13.2462,-6.51007
3.86486,11.2136,0.285819,0.00851265,0.0271605,-0.0183359,9.09663e-05,0.000162244,-0.000119597,0.000251399,1.81083e-06,-0.930204,0.00627936,1418,818,0.0189136,-0.291728,13.8255,-6.923,13.7334,-6.65055
4.57596,11.2243,0.323288,0.00831918,0.0266109,-0.0162698,8.90628e-05,0.000154868,-0.00014389,0.000269569,-2.56386e-05,-0.897798,0.00623466,1425,818,0.0242852,-0.285575,14.3158,-7.05451,14.2264,-6.78721
5.29088,11.2367,0.352357,0.00881736,0.0265498,-0.0153663,8.33954e-05,0.000145872,-0.000163038,0.000280638,-5.13698e-05,-0.880052,0.00608498,1432,818,0.0321665,-0.285997,14.8567,-7.22115,14.7624,-6.95556
6.00662,11.2497,0.38097,0.00906626,0.0266955,-0.0150491,7.76699e-05,0.000136605,-0.000178463,0.000288017,-7.37418e-05,-0.86722,0.00626869,1439,818,0.035529,-0.28951,15.4053,-7.40162,15.3085,-7.13654
6.72432,11.2618,0.406225,0.0086599,0.0267637,-0.0140117,7.01309e-05,0.000126502,-0.000192702,0.000293069,-9.64362e-05,-0.858016,0.00662196,1446,818,0.0352318,-0.29005,15.9691,-7.56547,15.877,-7.29944
7.44536,11.2731,0.424545,0.0082148,0.0269569,-0.0131029,6.45867e-05,0.000115592,-0.000200162,0.000291869,-0.000111691,-0.848761,0.00694603,1453,818,0.0340838,-0.287805,16.5699,-7.71367,16.4829,-7.4414
8.16783,11.2842,0.440992,0.00814552,0.02676,-0.0125176,5.98924e-05,0.000105403,-0.000198321,0.00028227,-0.000116974,-0.842519,0.0067908,1460,818,0.0353306,-0.28359,17.1911,-7.85348,17.1049,-7.58118
8.89373,11.2957,0.450429,0.00840142,0.0265052,-0.0115804,4.93485e-05,9.77034e-05,-0.000191443,0.00026649,-0.000119438,-0.848211,0.00630051,1467,818,0.0410486,-0.281069,17.8532,-7.99461,17.7645,-7.72512
9.61807,11.307,0.465705,0.00847901,0.0265819,-0.0112827,3.12061e-05,9.23051e-05,-0.000185432,0.000249688,-0.000126176,-0.867039,0.00593557,1474,818,0.0427172,-0.281987,18.4973,-8.13801,18.4081,-7.86793
10.3401,11.3188,0.488644,0.00820565,0.0268067,-0.0105829,1.01618e-05,8.95019e-05,-0.000179465,0.000233629,-0.000133965,-0.894172,0.00605315,1481,818,0.0425594,-0.28335,19.114,-8.29318,19.0278,-8.01978
11.0624,11.331,0.512604,0.00855095,0.0266985,-0.0108505,-6.20309e-06,9.00216e-05,-0.000167941,0.000216606,-0.000132787,-0.924904,0.00667502,1488,818,0.0446297,-0.281458,19.7413,-8.45196,19.6515,-8.17913
11.7871,11.3441,0.53207,0.00881997,0.0263046,-0.0101351,-1.22832e-05,9.04447e-05,-0.000150216,0.000197836,-0.000119675,-0.950133,0.00728501,1495,818,0.0496421,-0.276069,20.3946,-8.62701,20.3023,-8.35707
12.5145,11.3561,0.546809,0.00856129,0.0263098,-0.00879415,-1.12175e-05,9.09643e-05,-0.000131656,0.000181095,-0.000101348,-0.970485,0.0074798,1502,818,0.0521055,-0.277741,21.0708,-8.77964,20.9814,-8.51117
13.2416,11.3676,0.564091,0.00796175,0.0264299,-0.00781875,-4.78328e-06,9.31005e-05,-0.000111329,0.000165771,-7.74533e-05,-0.99249,0.00731645,1509,818,0.0499776,-0.280715,21.7414,-8.92377,21.6582,-8.65564
13.9681,11.3784,0.584541,0.00724568,0.0265083,-0.00638483,9.26995e-06,0.000102044,-8.60354e-05,0.000153401,-4.20867e-05,-1.03264,0.00710576,1516,818,0.0485466,-0.285075,22.4058,-9.04943,22.3303,-8.78379
14.6963,11.3885,0.602573,0.00661349,0.0263774,-0.00569348,3.6945e-05,0.000109668,-6.25954e-05,0.000145697,9.16356e-07,-1.04853,0.0073268,1523,818,0.0449903,-0.28024,23.0898,-9.16542,23.0209,-8.89767
15.4285,11.3984,0.612405,0.00740343,0.026404,-0.00726296,7.5741e-05,0.000115207,-4.28469e-05,0.000142646,4.83014e-05,-1.00119,0.00767697,1530,818,0.0462864,-0.276891,23.8313,-9.27606,23.7544,-9.00493
16.1673,11.41,0.607813,0.00826639,0.0265795,-0.0100187,0.000108968,0.000118416,-2.77678e-05,0.000141859,8.55253e-05,-0.869649,0.00817485,1537,818,0.0436904,-0.277382,24.6422,-9.42005,24.5566,-9.14635
16.9069,11.4224,0.60348,0.00862925,0.0266217,-0.0105369,0.000131861,0.000122968,-1.67659e-05,0.00014476,0.000110069,-0.655785,0.00795665,1544,818,0.0449387,-0.277684,25.4553,-9.57567,25.3661,-9.30163
17.648,11.4357,0.597296,0.00882704,0.0268108,-0.0109664,0.000140235,0.000125515,-1.93278e-05,0.000153557,0.000112193,-0.603483,0.00773113,1551,818,0.0449502,-0.277859,26.2828,-9.75233,26.1917,-9.47483
18.3891,11.4476,0.593103,0.00842576,0.026204,-0.0092807,0.000131852,0.000127717,-3.91288e-05,0.000168968,9.0601e-05,-0.759005,0.00738655,1558,818,0.047457,-0.274022,27.1046,-9.88694,27.0176,-9.61803
19.1298,11.4596,0.591743,0.00842881,0.0264888,-0.00909264,8.697e-05,0.000121225,-8.32602e-05,0.000189101,1.9094e-05,-0.886839,0.00804909,1565,818,0.0480402,-0.273766,27.9269,-10.0405,27.8401,-9.76559
19.8706,11.4718,0.592103,0.00802567,0.0266722,-0.00791941,-1.6684e-06,0.000104661,-0.000153852,0.000214276,-0.000111283,-0.951754,0.00837369,1572,818,0.0486552,-0.273869,28.7464,-10.1932,28.6638,-9.91465
20.6111,11.4849,0.59511,0.00834824,0.0264205,-0.00849765,-0.000128486,7.62967e-05,-0.000244315,0.000238809,-0.000290999,-0.983828,0.00791569,1579,818,0.0492424,-0.272645,29.5706,-10.3588,29.4847,-10.0844
-28.5763,10.0605,-0.281852,0.00651115,0.0260419,-0.0168147,0.000250493,-5.84288e-07,-7.17895e-05,0.00026957,-1.96613e-05,-0.259733,0.00666829,1096,825,0.0169739,-0.303879,-4.80015,-0.403518,-4.88193,-0.16148
-27.8804,10.0708,-0.282638,0.00621478,0.0258509,-0.0147887,0.00010392,5.1609e-05,-5.91381e-05,0.000142428,1.31005e-05,-0.577191,0.00684397,1103,825,0.0200886,-0.305442,-4.52265,-0.54515,-4.59938,-0.308592
-27.184,10.0807,-0.28322,0.00594111,0.0260889,-0.0131739,4.22296e-05,9.80693e-05,-5.72056e-05,0.000133805,6.49415e-06,-1.01242,0.00683853,1110,825,0.0222018,-0.306462,-4.23738,-0.68553,-4.30976,-0.444934
-26.4874,10.0904,-0.282353,0.00587962,0.0264983,-0.0135018,1.07262e-05,0.000130901,-5.27548e-05,0.000150774,-9.14615e-06,-1.21054,0.00671552,1117,825,0.0203563,-0.306731,-3.94652,-0.825479,-4.01821,-0.57661
-25.7918,10.1,-0.276398,0.00574586,0.0264703,-0.0141781,-5.21291e-06,0.000150206,-4.60255e-05,0.000162814,-1.78201e-05,-1.30344,0.00679807,1124,825,0.0166343,-0.304316,-3.66903,-0.957317,-3.73972,-0.706768
-25.096,10.1103,-0.269039,0.00550207,0.0266062,-0.0149484,-1.78106e-07,0.00015704,-4.13577e-05,0.000167256,-1.03938e-05,-1.32863,0.00694518,1131,825,0.0115378,-0.30542,-3.39081,-1.10394,-3.45927,-0.851737
-24.3997,10.1204,-0.261697,0.00529586,0.0266314,-0.0142633,2.16446e-05,0.000151417,-3.72178e-05,0.000161333,1.17284e-05,-1.31041,0.00681345,1138,825,0.011434,-0.305337,-3.10526,-1.24521,-3.17089,-0.992416
-23.7033,10.1309,-0.252715,0.00514987,0.0264744,-0.013,4.4967e-05,0.000136781,-3.1275e-05,0.000146422,3.53261e-05,-1.27178,0.00698154,1145,825,0.0137673,-0.301934,-2.81848,-1.39279,-2.88144,-1.13984
-23.0039,10.1409,-0.250931,0.00568108,0.0261319,-0.0106383,5.12977e-05,0.000123911,-2.92402e-05,0.000134221,4.09871e-05,-1.23179,0.00753154,1152,825,0.0263785,-0.293354,-2.48785,-1.52959,-2.55441,-1.27525
-22.307,10.1508,-0.239753,0.00611341,0.0258124,-0.0111048,6.30064e-05,0.000104287,-2.5917e-05,0.000116778,5.05149e-05,-1.12167,0.00801073,1159,825,0.0289546,-0.288432,-2.1869,-1.66353,-2.25817,-1.4111
-21.6109,10.1614,-0.224299,0.0062928,0.0262506,-0.0130403,8.6709e-05,7.77049e-05,-1.27346e-05,9.57139e-05,6.87e-05,-0.615491,0.00787082,1166,825,0.0243756,-0.295766,-1.89739,-1.8154,-1.97179,-1.56138
-20.9144,10.1719,-0.208377,0.00614134,0.0263324,-0.0145298,0.000112739,4.72131e-05,6.98571e-06,0.000113476,4.64767e-05,0.105037,0.00776284,1173,825,0.017829,-0.297444,-1.60575,-1.96185,-1.67943,-1.70795
-20.2165,10.1815,-0.194815,0.00622734,0.0262236,-0.0144187,0.000130034,2.01175e-05,2.21245e-05,0.000134321,1.58313e-05,0.191359,0.00703755,1180,825,0.0188163,-0.297061,-1.29504,-2.0873,-1.36931,-1.83538
-19.5183,10.1903,-0.18036,0.00671311,0.0262804,-0.0141125,0.000132386,-3.62485e-07,2.86659e-05,0.000138312,-6.28812e-06,0.203842,0.00664072,1187,825,0.0244409,-0.297891,-0.975873,-2.19889,-1.05485,-1.94671
-18.8228,10.1997,-0.155734,0.00694426,0.0263652,-0.0138512,0.000116624,-1.67809e-05,3.38978e-05,0.000124743,-2.49001e-05,0.235091,0.0061758,1194,825,0.0273993,-0.299949,-0.693441,-2.32161,-0.774533,-2.06977
-18.1288,10.2096,-0.125279,0.0067221,0.0262151,-0.0136608,9.28646e-05,-3.06817e-05,4.54261e-05,0.000107769,-4.55862e-05,0.317035,0.00619506,1201,825,0.0255726,-0.297962,-0.432024,-2.45543,-0.510489,-2.20478
-17.4312,10.2206,-0.103853,0.00666362,0.0259137,-0.0130725,7.66032e-05,-3.93553e-05,5.89843e-05,0.000101333,-6.40848e-05,0.396995,0.006686,1208,825,0.0266635,-0.293093,-0.124187,-2.60923,-0.201447,-2.36006
-16.7302,10.2305,-0.0906063,0.00681833,0.0259387,-0.0135884,7.15274e-05,-4.20265e-05,6.69747e-05,0.000102553,-7.30518e-05,0.433809,0.00718537,1215,825,0.0262292,-0.289241,0.228455,-2.74524,0.149487,-2.49184
-16.0279,10.2408,-0.0797777,0.00735843,0.0266316,-0.0152297,6.12131e-05,-4.09243e-05,6.66173e-05,9.40841e-05,-7.37953e-05,0.458378,0.00734908,1222,825,0.0259615,-0.295001,0.60375,-2.89323,0.51831,-2.63135
-15.3254,10.251,-0.0675507,0.00737009,0.0275047,-0.0152705,3.53412e-05,-3.72005e-05,6.05988e-05,6.96947e-05,-7.1554e-05,0.515725,0.00728778,1229,825,0.0258027,-0.302624,0.974614,-3.04109,0.889344,-2.76866
-14.6216,10.2612,-0.0573656,0.00679121,0.0276654,-0.0135391,3.06466e-06,-3.16155e-05,4.80671e-05,3.68238e-05,-6.53746e-05,0.61229,0.00683567,1236,825,0.0256911,-0.305408,1.35482,-3.17909,1.2768,-2.90591
-13.9157,10.2715,-0.0514822,0.00622395,0.0275854,-0.0112445,-1.71539e-05,-2.37323e-05,3.01058e-05,9.84179e-06,-5.0728e-05,0.730987,0.00627829,1243,825,0.0275893,-0.303381,1.76072,-3.31633,1.69006,-3.04271
-13.2075,10.282,-0.0504658,0.00607717,0.0272302,-0.0114178,-1.77925e-05,-1.7459e-05,1.05857e-05,-7.03876e-06,-2.82127e-05,0.793274,0.00627455,1250,825,0.0253051,-0.298565,2.20051,-3.45352,2.13146,-3.18262
-12.4946,10.2926,-0.0609442,0.00617243,0.0268824,-0.013164,-1.05373e-05,-1.53075e-05,-5.79871e-06,-6.65231e-06,-1.91924e-05,-0.590287,0.00709283,1257,825,0.0200575,-0.293582,2.69923,-3.5927,2.62848,-3.32436
-11.7817,10.3036,-0.0697538,0.00661317,0.0269681,-0.0151952,-9.65719e-06,-1.50587e-05,-2.45068e-05,1.22972e-05,-3.70131e-05,-0.730518,0.00694332,1264,825,0.0172757,-0.29456,3.20293,-3.74199,3.12662,-3.4732
-11.0685,10.3149,-0.0771034,0.00701016,0.027373,-0.0164645,-1.98802e-05,-1.07111e-05,-5.55972e-05,4.04903e-05,-7.10815e-05,-0.826535,0.00656337,1271,825,0.0166633,-0.299121,3.70766,-3.9001,3.62677,-3.62763
-10.3587,10.3258,-0.0731044,0.00644755,0.0274993,-0.0161396,-3.04513e-05,-2.25252e-06,-8.84802e-05,7.32446e-05,-0.000105948,-0.864409,0.00651487,1278,825,0.0120319,-0.30256,4.16259,-4.04728,4.08803,-3.77559
-9.65721,10.3344,-0.0432755,0.00565342,0.0272917,-0.0154264,-2.74956e-05,5.19899e-06,-0.000105444,9.55557e-05,-0.000117852,-0.862302,0.00698998,1285,825,0.00645528,-0.304353,4.51627,-4.14408,4.45063,-3.87842
-8.9524,10.3442,-0.0212975,0.00532325,0.0270194,-0.0148543,-6.53148e-06,8.49769e-06,-0.000101363,0.000102624,-0.000100658,-0.822398,0.00728836,1292,825,0.00494872,-0.303673,4.9154,-4.2644,4.85363,-4.00373
-8.24461,10.3552,-0.00600044,0.00590711,0.0265661,-0.0156956,2.03185e-05,1.28719e-05,-8.77801e-05,0.000104454,-7.12638e-05,-0.764203,0.00702343,1299,825,0.00752786,-0.303978,5.36033,-4.40364,5.29222,-4.15292
-7.52753,10.367,-0.0150699,0.00674852,0.0262052,-0.0176674,3.92219e-05,2.30786e-05,-7.56245e-05,0.000107204,-4.49038e-05,-0.732233,0.0067702,1306,825,0.00865968,-0.303786,5.91755,-4.56027,5.8399,-4.31726
-6.8188,10.3778,0.00123899,0.00662479,0.0260074,-0.0176821,4.64916e-05,3.79919e-05,-6.4008e-05,0.000106391,-2.19072e-05,-0.752249,0.00684538,1313,825,0.0071185,-0.303044,6.3666,-4.69999,6.29053,-4.46044
-6.11232,10.3881,0.0256043,0.00594387,0.0261056,-0.0153019,5.13125e-05,5.27416e-05,-4.78461e-05,9.98785e-05,4.17559e-06,-0.792865,0.00766398,1320,825,0.00850465,-0.299562,6.78361,-4.84031,6.71586,-4.59505
-5.3998,10.398,0.0349199,0.00526842,0.0257217,-0.0121543,7.26646e-05,6.70256e-05,-2.10258e-05,9.10591e-05,4.86312e-05,-0.718747,0.00775077,1327,825,0.0126569,-0.292182,7.27102,-4.96554,7.21186,-4.72073
-4.68912,10.4073,0.0511498,0.00559943,0.0257425,-0.0124817,0.000106808,7.97361e-05,1.29783e-05,0.000112025,7.45195e-05,0.382182,0.00751122,1334,825,0.0144788,-0.285986,7.74994,-5.08307,7.68736,-4.8319
-3.97733,10.4171,0.0660973,0.0063711,0.0257947,-0.0162341,0.000141096,9.27558e-05,5.14582e-05,0.000173778,6.00741e-05,0.565838,0.00735983,1341,825,0.00845318,-0.27964,8.24796,-5.21203,8.17624,-4.95402
-3.27057,10.4279,0.0966311,0.00721843,0.0264666,-0.0201218,0.000165881,0.000105316,8.69418e-05,0.000227663,4.35338e-05,0.617815,0.00698617,1348,825,0.00274186,-0.28616,8.68993,-5.36331,8.60828,-5.09822
-2.56131,10.4395,0.121977,0.00763556,0.026508,-0.0211529,0.000177389,0.00012002,0.000107667,0.000260127,3.72815e-05,0.655213,0.00680058,1355,825,0.00283888,-0.28689,9.15591,-5.52304,9.0699,-5.25805
-1.85017,10.4512,0.143904,0.00793162,0.0263541,-0.0213427,0.000183758,0.000136494,0.000111429,0.000274033,4.62193e-05,0.680906,0.00695124,1362,825,0.00473548,-0.288013,9.64285,-5.68025,9.55386,-5.41968
-1.13879,10.4628,0.166913,0.00783779,0.0260305,-0.020783,0.000193212,0.000153191,0.000106773,0.000281833,6.45691e-05,0.692767,0.00733634,1369,825,0.00549793,-0.287258,10.129,-5.83244,10.0415,-5.57785
-0.429504,10.4729,0.197298,0.00764426,0.0263184,-0.0195365,0.000204902,0.000165089,0.000100551,0.000287498,8.24934e-05,0.687676,0.00725665,1376,825,0.00785817,-0.291939,10.5917,-5.96192,10.5068,-5.70597
0.276301,10.4838,0.238687,0.00764217,0.0264745,-0.0183172,0.000206595,0.00017138,8.63875e-05,0.000277151,0.000100824,0.684863,0.00740836,1383,825,0.0119882,-0.294949,11.0185,-6.10708,10.9342,-5.85081
0.978994,10.4932,0.28998,0.00811184,0.0266435,-0.0185286,0.000186903,0.00017554,5.48306e-05,0.000236346,0.000126097,0.733771,0.00732876,1390,825,0.0154794,-0.293036,11.4177,-6.22645,11.3287,-5.96491
1.68074,10.5042,0.345266,0.00867643,0.0271369,-0.0195615,0.000154731,0.000178045,1.13036e-05,0.000182626,0.000150151,1.18579,0.00652867,1397,825,0.0169242,-0.293477,11.8093,-6.38497,11.7144,-6.11384
2.38211,10.5146,0.403013,0.00883352,0.027784,-0.0195233,0.000129581,0.000175232,-3.16551e-05,0.000191433,0.000113381,-1.09776,0.0067556,1404,825,0.0183324,-0.296423,12.1942,-6.53124,12.098,-6.24966
3.08856,10.5242,0.448777,0.0085603,0.0278442,-0.0180256,0.000118053,0.000165688,-7.03468e-05,0.00021614,6.76013e-05,-0.948628,0.00693568,1411,825,0.020882,-0.297226,12.6326,-6.64921,12.5398,-6.36712
3.80053,10.5344,0.481582,0.00848368,0.0273819,-0.01662,0.000117715,0.000151544,-0.000103166,0.000239173,3.00866e-05,-0.866651,0.00664432,1418,825,0.0249509,-0.292142,13.1353,-6.77244,13.0438,-6.49491
4.51271,10.5453,0.515439,0.00839608,0.026648,-0.0150525,0.000116204,0.000136491,-0.000129469,0.000256213,-3.51794e-06,-0.824493,0.00653392,1425,825,0.0295117,-0.284773,13.6417,-6.90507,13.5516,-6.63542
5.22932,10.558,0.539378,0.00856052,0.0264905,-0.0133052,0.000107933,0.000120627,-0.000151063,0.000265477,-3.69165e-05,-0.806394,0.0062658,1432,825,0.0373175,-0.286072,14.2001,-7.07796,14.1087,-6.81277
5.94409,10.5706,0.569812,0.00830646,0.0264238,-0.0119549,9.72246e-05,0.000106471,-0.000169,0.000270911,-6.72155e-05,-0.799073,0.0065664,1439,825,0.0396899,-0.289779,14.7355,-7.24843,14.647,-6.98821
6.66023,10.5823,0.598398,0.00767244,0.0262741,-0.0109771,8.5126e-05,9.29181e-05,-0.000185687,0.00027475,-9.67056e-05,-0.795888,0.00700003,1446,825,0.0370183,-0.29027,15.2829,-7.40111,15.2014,-7.14437
7.38087,10.5928,0.617048,0.00748089,0.0261894,-0.0113873,7.59293e-05,7.95535e-05,-0.000196081,0.000273831,-0.000118348,-0.790019,0.00724625,1453,825,0.0333937,-0.285236,15.8851,-7.53382,15.8058,-7.27401
8.10317,10.6036,0.633192,0.00788244,0.0261172,-0.011824,6.8077e-05,6.77212e-05,-0.000197465,0.000265365,-0.000129566,-0.784948,0.00713732,1460,825,0.0353607,-0.280314,16.5123,-7.67158,16.4289,-7.40867
8.82903,10.6147,0.642045,0.0083651,0.0262031,-0.0110985,5.46509e-05,5.94492e-05,-0.000193313,0.000250378,-0.000136277,-0.791603,0.00679991,1467,825,0.0424886,-0.278468,17.1792,-7.81584,17.0909,-7.54944
9.55317,10.6258,0.657093,0.0085904,0.0263879,-0.0103905,3.19916e-05,5.46659e-05,-0.000189275,0.000232943,-0.000146286,-0.815311,0.00615252,1474,825,0.0471096,-0.277947,17.8256,-7.96062,17.7352,-7.68999
10.2743,10.637,0.68151,0.00813055,0.0266336,-0.0092308,4.46367e-06,5.23169e-05,-0.000185402,0.000215329,-0.000158549,-0.84957,0.0060285,1481,825,0.0469127,-0.279269,18.434,-8.10726,18.3486,-7.83278
10.9938,10.6492,0.711833,0.00814484,0.026604,-0.00915422,-1.73811e-05,5.15229e-05,-0.000176501,0.000196903,-0.000162761,-0.881784,0.00650488,1488,825,0.0471909,-0.281707,19.0309,-8.26717,18.9454,-7.99575
11.7169,10.6611,0.734727,0.00833916,0.0263123,-0.00814896,-2.6021e-05,5.13363e-05,-0.000160735,0.000177981,-0.000152666,-0.903471,0.00737956,1495,825,0.0526471,-0.278708,19.6691,-8.41998,19.5818,-8.15172
12.4439,10.6718,0.749792,0.00836901,0.0262274,-0.00822213,-2.48715e-05,5.27236e-05,-0.000143672,0.000162745,-0.000134893,-0.917274,0.00747121,1502,825,0.0524899,-0.27921,20.347,-8.5485,20.2595,-8.28255
13.1723,10.6827,0.762935,0.00818684,0.0261468,-0.00777962,-1.63741e-05,5.56287e-05,-0.000124309,0.000149045,-0.00010979,-0.926348,0.00731631,1509,825,0.0522587,-0.278015,21.0391,-8.68015,20.9536,-8.41475
13.9015,10.6932,0.775808,0.00762203,0.0260212,-0.00659533,4.22269e-07,6.40961e-05,-0.000100412,0.000137597,-7.3079e-05,-0.938917,0.00701042,1516,825,0.0512641,-0.279059,21.7368,-8.80254,21.6572,-8.54067
14.6315,10.7032,0.788821,0.00740721,0.0260898,-0.0062226,3.07532e-05,7.11328e-05,-7.87773e-05,0.000132266,-3.03804e-05,-0.910843,0.00752577,1523,825,0.0504754,-0.276092,22.446,-8.91971,22.3688,-8.65359
15.3648,10.7132,0.795267,0.00747238,0.0264351,-0.00575273,7.20959e-05,7.60899e-05,-6.14494e-05,0.000135575,1.26111e-05,-0.801642,0.00746074,1530,825,0.0527818,-0.27654,23.194,-9.0398,23.1163,-8.76714
16.0978,10.7246,0.804517,0.00797533,0.0266529,-0.00837225,0.00010894,7.9468e-05,-4.82727e-05,0.000144676,4.37322e-05,-0.637257,0.0077974,1537,825,0.0473129,-0.277204,23.943,-9.18353,23.8603,-8.90743
16.8317,10.737,0.813199,0.00825032,0.0270425,-0.00976679,0.000136246,8.43371e-05,-3.76221e-05,0.000155998,6.45854e-05,-0.483448,0.00703413,1544,825,0.0443995,-0.280676,24.7004,-9.34776,24.615,-9.06729
17.572,10.7504,0.808079,0.00828559,0.0269951,-0.008964,0.000150098,8.77866e-05,-3.80584e-05,0.000168127,6.97577e-05,-0.4424,0.00665397,1551,825,0.0476544,-0.27965,25.5216,-9.52824,25.436,-9.24786
18.3161,10.7627,0.796015,0.0083528,0.026237,-0.00729196,0.000151152,9.14363e-05,-5.22571e-05,0.00018148,6.11087e-05,-0.525848,0.00719343,1558,825,0.0545657,-0.275778,26.3814,-9.67023,26.2948,-9.40165
19.061,10.7743,0.78365,0.0083514,0.0263371,-0.00611766,0.00012207,8.55225e-05,-8.61013e-05,0.000191815,1.57769e-05,-0.680833,0.00792724,1565,825,0.0589627,-0.274019,27.2501,-9.81454,27.1635,-9.54223
19.8033,10.7856,0.779715,0.00823397,0.0262091,-0.00526716,5.21599e-05,6.82307e-05,-0.000143215,0.000203636,-8.32453e-05,-0.813422,0.00815736,1572,825,0.0610052,-0.271399,28.0906,-9.9493,28.0052,-9.67712
20.5457,10.7982,0.77758,0.00891765,0.0262088,-0.00711841,-5.99471e-05,3.61856e-05,-0.000219772,0.000213087,-0.000236848,-0.893058,0.00742149,1579,825,0.060025,-0.269998,28.9399,-10.1104,28.8478,-9.83731
21.2848,10.8114,0.785228,0.00929979,0.0257973,-0.0079409,-0.000201879,-7.5266e-06,-0.000302787,0.000213295,-0.000422701,-0.940676,0.00650809,1586,825,0.0602285,-0.271298,29.7535,-10.2754,29.6576,-10.0122
