 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.29323,13.1504,-0.718064,0.0115825,0.115252,-0.0295945,-0.0059454,-0.000765261,-8.77692e-05,-0.000763775,-0.00594689,-1.55386,0.00611822,1355,797,0.023416,-1.17889,12.1781,-6.96744,12.0516,-5.748
-1.58882,13.1619,-0.674515,0.00442106,0.114967,-0.0254027,-0.00576595,-0.000759513,-5.28388e-05,-0.000758956,-0.00576651,-1.56024,0.00598129,1362,797,-0.0317026,-1.17112,12.4966,-7.12151,12.447,-5.89883
-0.881935,13.1733,-0.636114,-0.00243836,0.114413,-0.0220857,-0.00542566,-0.000739528,-3.62424e-05,-0.000739248,-0.00542594,-1.56306,0.00626317,1369,797,-0.0867695,-1.16625,12.8481,-7.26499,12.8718,-6.04775
-0.1715,13.1847,-0.605692,-0.00692593,0.114167,-0.0170903,-0.00495062,-0.000703711,-4.58441e-05,-0.000703216,-0.00495112,-1.56,0.00725032,1376,797,-0.11255,-1.16582,13.2654,-7.40776,13.3379,-6.19397
0.538053,13.196,-0.571241,-0.00980781,0.11342,-0.0121683,-0.00438217,-0.000647156,-8.67214e-05,-0.000645143,-0.00438418,-1.54759,0.00768049,1383,797,-0.122928,-1.15929,13.6912,-7.54423,13.7954,-6.33844
1.24843,13.2077,-0.537351,-0.0125087,0.112276,-0.00692871,-0.00376227,-0.000566889,-0.000150153,-0.000559849,-0.00376931,-1.52394,0.0078605,1390,797,-0.130294,-1.14889,14.1294,-7.68473,14.2633,-6.49133
1.95992,13.22,-0.504825,-0.0145994,0.11007,-0.00145454,-0.00311832,-0.000464103,-0.000227515,-0.000444742,-0.00313768,-1.4859,0.00709722,1397,797,-0.130933,-1.1239,14.5878,-7.82795,14.745,-6.6546
2.67041,13.2326,-0.467987,-0.0166851,0.10742,0.00724591,-0.00246305,-0.000338371,-0.000312509,-0.000293359,-0.00250806,-1.42775,0.00620605,1404,797,-0.119689,-1.09335,15.0361,-7.97521,15.2168,-6.82495
3.38339,13.245,-0.4361,-0.0185105,0.104626,0.0153453,-0.00182684,-0.000199262,-0.000397799,-0.000107238,-0.00191886,-1.34346,0.00576169,1411,797,-0.107877,-1.06361,15.5163,-8.11311,15.7174,-6.98988
4.09769,13.2566,-0.406045,-0.0197318,0.101719,0.02059,-0.00125894,-4.93258e-05,-0.00047715,0.000116233,-0.0014245,-1.23682,0.00572361,1418,797,-0.100471,-1.03471,16.0194,-8.22992,16.234,-7.13748
4.81531,13.2684,-0.383014,-0.0199995,0.0985497,0.0220133,-0.000807712,0.00010651,-0.000543597,0.000359644,-0.00106085,-1.13499,0.00609238,1425,797,-0.0977763,-1.00656,16.5709,-8.34168,16.788,-7.28714
5.53314,13.2806,-0.358798,-0.020134,0.0952808,0.0236165,-0.000480182,0.000263434,-0.000595473,0.000593644,-0.000810392,-1.06448,0.00631363,1432,797,-0.0931092,-0.977774,17.1269,-8.45905,17.3452,-7.44372
6.2513,13.2927,-0.333722,-0.0205725,0.0919188,0.025939,-0.000242582,0.000422266,-0.00063537,0.00080692,-0.000627236,-1.02641,0.0067542,1439,797,-0.0887151,-0.945139,17.6844,-8.57693,17.9071,-7.59879
6.96966,13.3054,-0.307451,-0.0208779,0.0888698,0.0286386,-6.93459e-05,0.000576378,-0.000659021,0.000987375,-0.000480343,-1.01317,0.00677488,1446,797,-0.0816086,-0.910319,18.2465,-8.7135,18.4722,-7.76389
7.69095,13.3182,-0.287035,-0.0204492,0.0857062,0.0311763,6.26641e-05,0.0007149,-0.000657911,0.00112308,-0.000345521,-1.01549,0.00653962,1453,797,-0.0679944,-0.875429,18.8491,-8.85069,19.0699,-7.93197
8.41379,13.3307,-0.268853,-0.0196461,0.0820132,0.0327434,0.000168211,0.000830221,-0.0006346,0.00121495,-0.000216522,-1.02579,0.00629616,1460,797,-0.0544214,-0.836747,19.4735,-8.97085,19.6853,-8.09051
9.13994,13.3427,-0.257359,-0.0194274,0.0781841,0.0329883,0.000239666,0.000920295,-0.000600962,0.00127061,-0.000110649,-1.04303,0.00641001,1467,797,-0.0513739,-0.798348,20.128,-9.07807,20.337,-8.23937
9.86593,13.3552,-0.243625,-0.0194214,0.0748022,0.0326027,0.000276364,0.000987403,-0.000561319,0.00129632,-3.25514e-05,-1.06769,0.00626097,1474,797,-0.0526896,-0.762683,20.7794,-9.1991,20.9876,-8.39552
10.5906,13.3682,-0.224638,-0.0183799,0.0719267,0.0294135,0.000295981,0.00103303,-0.000503512,0.00128847,4.05393e-05,-1.10131,0.00602489,1481,797,-0.0546079,-0.732526,21.4278,-9.33759,21.6245,-8.56477
11.3172,13.3813,-0.208959,-0.017766,0.0690365,0.0268255,0.000307016,0.0010582,-0.000424449,0.00124938,0.000115841,-1.1476,0.00629456,1488,797,-0.0584169,-0.703296,22.0939,-9.47388,22.2835,-8.73284
12.0432,13.3939,-0.189858,-0.0181657,0.0662245,0.0266746,0.000310014,0.00106128,-0.000336796,0.00119016,0.000181135,-1.20533,0.00648859,1495,797,-0.0627482,-0.672451,22.7434,-9.60604,22.9367,-8.89294
12.7686,13.4066,-0.167611,-0.0184349,0.0634931,0.0259594,0.0003095,0.00104856,-0.000241565,0.00112051,0.000237548,-1.28131,0.00658746,1502,797,-0.0679381,-0.64471,23.3894,-9.73854,23.585,-9.05486
13.4974,13.4187,-0.152028,-0.018103,0.0607578,0.024395,0.000304593,0.00101736,-0.000143432,0.00104514,0.000276812,-1.37948,0.00695582,1509,797,-0.0706202,-0.619553,24.0779,-9.85129,24.2696,-9.19987
14.229,13.431,-0.141568,-0.0176294,0.0581083,0.0229865,0.000301548,0.000983584,-3.77898e-05,0.000985672,0.00029946,-1.51561,0.00716457,1516,797,-0.0713669,-0.596808,24.7977,-9.96867,24.984,-9.35005
14.966,13.4438,-0.142681,-0.0175309,0.0555514,0.0216658,0.000301896,0.000950823,7.09297e-05,0.000958485,0.000294234,1.46319,0.0074447,1523,797,-0.075415,-0.571405,25.5702,-10.0958,25.7551,-9.50545
15.7018,13.4575,-0.138753,-0.017729,0.0538514,0.0214392,0.000310859,0.000918148,0.000181611,0.000968315,0.000260692,1.30128,0.00720505,1530,797,-0.0780758,-0.547457,26.3268,-10.2601,26.5134,-9.68163
16.4382,13.4718,-0.134759,-0.0173919,0.0533722,0.0187764,0.000316366,0.000885466,0.000288632,0.00100623,0.000195605,1.17454,0.0069272,1537,797,-0.0848293,-0.540289,27.0968,-10.4428,27.2799,-9.86792
17.1744,13.4853,-0.128237,-0.0171126,0.053235,0.0165268,0.000306189,0.000863343,0.000385764,0.0010606,0.000108931,1.09812,0.00711162,1544,797,-0.090538,-0.537436,27.8643,-10.6132,28.0442,-10.0391
17.9098,13.4961,-0.117835,-0.0169857,0.0529579,0.0146637,0.000278063,0.000858411,0.000465955,0.00111716,1.93156e-05,1.06389,0.00676604,1551,797,-0.0962436,-0.534758,28.6224,-10.7243,28.8011,-10.1539
18.6467,13.507,-0.109078,-0.0176989,0.0524883,0.0152449,0.000250512,0.000872303,0.000531864,0.00117747,-5.46565e-05,1.04989,0.00666104,1558,797,-0.100521,-0.524802,29.3874,-10.8404,29.5733,-10.27
-28.3347,12.0604,-1.1499,0.015278,0.0690794,0.0106226,0.0025444,0.000790354,-0.000916063,0.00293558,0.000399173,-0.403583,0.00746208,1096,804,0.196134,-0.729632,-1.55034,-0.801894,-1.69799,-0.0806378
-27.6404,12.0712,-1.14154,0.0171633,0.0704942,0.011064,0.00257521,0.000762853,-0.000959791,0.00298902,0.000349047,-0.407061,0.00703052,1103,804,0.216656,-0.745011,-1.28463,-0.966024,-1.45171,-0.230799
-26.9423,12.0832,-1.14344,0.0189481,0.0712657,0.0168374,0.00259627,0.000740221,-0.000960433,0.00300378,0.000332707,-0.401279,0.00699346,1110,804,0.252842,-0.7587,-0.974522,-1.14173,-1.15578,-0.403606
-26.241,12.0945,-1.15349,0.0206001,0.0722432,0.023653,0.00259695,0.000719056,-0.000924082,0.00297541,0.0003406,-0.38871,0.00796488,1117,804,0.291034,-0.767039,-0.625241,-1.31049,-0.818561,-0.559565
-25.5438,12.1049,-1.14867,0.023228,0.0734431,0.0257253,0.00258393,0.000693646,-0.000871082,0.00292412,0.000353456,-0.372323,0.00820861,1124,804,0.324135,-0.774203,-0.314815,-1.46721,-0.534209,-0.698449
-24.8477,12.1147,-1.13869,0.0250524,0.0747391,0.0276438,0.00257415,0.000659853,-0.000825728,0.0028811,0.000352896,-0.35591,0.00799204,1131,804,0.348707,-0.780306,-0.0257693,-1.6155,-0.263083,-0.825844
-24.1526,12.1259,-1.12325,0.0264415,0.0757413,0.02945,0.00257474,0.000628069,-0.000798696,0.00286049,0.000342318,-0.343581,0.00714114,1138,804,0.368618,-0.789726,0.244173,-1.78344,-0.00673011,-0.982246
-23.4576,12.1375,-1.10613,0.0281219,0.0765906,0.0301148,0.00257567,0.000599406,-0.000787499,0.00285109,0.000323988,-0.336441,0.00698268,1145,804,0.387818,-0.800316,0.518942,-1.95615,0.250464,-1.14804
-22.7605,12.1482,-1.09352,0.0301028,0.0773766,0.0293167,0.00256508,0.000581038,-0.000800868,0.00284801,0.00029811,-0.339591,0.00713833,1152,804,0.405296,-0.810589,0.824414,-2.10816,0.534127,-1.29445
-22.063,12.1581,-1.08044,0.032017,0.0784076,0.0293283,0.00255241,0.000567736,-0.000815658,0.00284461,0.000275538,-0.343993,0.00704604,1159,804,0.424674,-0.821112,1.13481,-2.24592,0.823906,-1.42162
-21.3644,12.1685,-1.06895,0.0334401,0.0799884,0.0301583,0.00254112,0.000560992,-0.000819413,0.00283623,0.000265885,-0.345683,0.00734532,1166,804,0.4418,-0.833077,1.45353,-2.40422,1.12794,-1.55903
-20.6659,12.1791,-1.05546,0.034617,0.0811104,0.0311061,0.00251874,0.000564703,-0.000825119,0.00282054,0.000262899,-0.350654,0.00816371,1173,804,0.456861,-0.846345,1.7694,-2.55793,1.43164,-1.70276
-19.9663,12.1902,-1.04334,0.0365841,0.0817656,0.0318882,0.00247675,0.000578579,-0.000847206,0.00279987,0.000255453,-0.364372,0.00866788,1180,804,0.479156,-0.852994,2.10714,-2.71482,1.74878,-1.85295
-19.2704,12.2018,-1.01811,0.0386252,0.082267,0.034824,0.00241302,0.000600039,-0.000880388,0.00277018,0.000242881,-0.385395,0.008858,1187,804,0.509225,-0.859213,2.39816,-2.88507,2.01978,-2.01888
-18.577,12.2132,-0.983658,0.0404534,0.0831914,0.037682,0.00232256,0.000619237,-0.000907913,0.00271574,0.000226055,-0.408678,0.00861982,1194,804,0.536991,-0.8662,2.65705,-3.05848,2.26076,-2.17992
-17.8861,12.2242,-0.940312,0.0420462,0.0844164,0.0384344,0.00220997,0.000635403,-0.000912817,0.00262811,0.000217261,-0.429551,0.00765655,1201,804,0.555619,-0.88099,2.88621,-3.22342,2.47305,-2.33421
-17.1926,12.2355,-0.902902,0.0434846,0.0857822,0.038664,0.0020756,0.00064584,-0.000902125,0.00251176,0.000209685,-0.450341,0.00758574,1208,804,0.570912,-0.890445,3.14625,-3.40082,2.71755,-2.4928
-16.4944,12.2461,-0.878274,0.0448859,0.0874106,0.037341,0.00191573,0.000649308,-0.000889441,0.00237433,0.000190702,-0.476058,0.00761167,1215,804,0.580691,-0.903625,3.46739,-3.56362,3.02267,-2.63532
-15.7939,12.2568,-0.858335,0.046248,0.089159,0.0349088,0.00172504,0.000637308,-0.000871263,0.00220825,0.000154096,-0.506376,0.00728224,1222,804,0.586356,-0.919875,3.81613,-3.72483,3.35502,-2.77703
-15.0948,12.2679,-0.832957,0.0474475,0.0909191,0.0318867,0.00150198,0.000608242,-0.000844853,0.00201087,9.93561e-05,-0.542136,0.00702663,1229,804,0.5884,-0.939454,4.14874,-3.89244,3.67282,-2.92827
-14.3928,12.28,-0.814099,0.0486196,0.0926426,0.0288481,0.00124078,0.000559939,-0.00081501,0.0017836,1.71099e-05,-0.587568,0.00734291,1236,804,0.590013,-0.958882,4.51579,-4.0785,4.02528,-3.0986
-13.6858,12.2919,-0.808293,0.0490182,0.0939504,0.0272647,0.000940075,0.000488344,-0.00079116,0.00153698,-0.00010856,-0.646354,0.00767078,1243,804,0.588706,-0.971963,4.93567,-4.25507,4.43961,-3.26153
-12.9764,12.3033,-0.807625,0.0494787,0.095701,0.0237306,0.000606183,0.000395122,-0.000780526,0.00128828,-0.000286975,-0.718203,0.00804411,1250,804,0.581445,-0.991965,5.38649,-4.42174,4.88324,-3.41258
-12.2675,12.3148,-0.803304,0.0492368,0.0972821,0.0189776,0.000232139,0.000282526,-0.000776923,0.00103466,-0.000519999,-0.801606,0.00796634,1257,804,0.562994,-1.00835,5.8233,-4.58962,5.31982,-3.56491
-11.5626,12.3257,-0.785862,0.0492045,0.0987689,0.0136865,-0.000199328,0.000159319,-0.000784918,0.000785137,-0.000825146,-0.897701,0.00689952,1264,804,0.544654,-1.02299,6.2164,-4.74949,5.71031,-3.70948
-10.8577,12.3369,-0.766661,0.0492667,0.100076,0.00698471,-0.000694677,3.46013e-05,-0.000806338,0.000554916,-0.00121499,-0.997746,0.00623564,1271,804,0.522282,-1.03672,6.61174,-4.90966,6.10152,-3.85752
-10.1525,12.3479,-0.746344,0.0492027,0.10069,0.000102269,-0.00123734,-8.47827e-05,-0.000821474,0.000342391,-0.00166451,-1.09127,0.00665461,1278,804,0.497779,-1.04222,7.0091,-5.0598,6.49616,-4.00181
-9.44735,12.3589,-0.724274,0.0484975,0.100648,-0.00655878,-0.00179987,-0.000200867,-0.00081293,0.000139832,-0.00214057,-1.17393,0.00846857,1285,804,0.467437,-1.03624,7.40019,-5.20788,6.89157,-4.14617
-8.74097,12.3698,-0.70395,0.0467166,0.101831,-0.0141821,-0.00238024,-0.000310715,-0.000779509,-4.99584e-05,-0.00264099,-1.24798,0.00902588,1292,804,0.423276,-1.04537,7.79545,-5.36432,7.30224,-4.2884
-8.03463,12.3801,-0.681769,0.0444812,0.102733,-0.0228223,-0.0030106,-0.000413861,-0.000736171,-0.000219678,-0.00320478,-1.3129,0.00877183,1299,804,0.370938,-1.05067,8.18653,-5.50629,7.71336,-4.41838
-7.33026,12.3912,-0.652319,0.0413694,0.103771,-0.0313746,-0.00370324,-0.000505282,-0.000688569,-0.000363324,-0.0038452,-1.36748,0.00749852,1306,804,0.310256,-1.06315,8.54604,-5.66021,8.10232,-4.56439
-6.62844,12.4032,-0.614093,0.0390544,0.103902,-0.0390712,-0.00442666,-0.000585981,-0.00062263,-0.000487565,-0.00452508,-1.41403,0.00652516,1313,804,0.260119,-1.06961,8.88492,-5.8227,8.46282,-4.73181
-5.92377,12.4152,-0.582204,0.0360177,0.103843,-0.0422637,-0.0051144,-0.000654233,-0.000533178,-0.000591381,-0.00517725,-1.45346,0.00660568,1320,804,0.218437,-1.06603,9.24836,-5.98795,8.85761,-4.89525
-5.21497,12.4273,-0.560144,0.0324014,0.103971,-0.0434957,-0.00570486,-0.000707335,-0.000425547,-0.000671358,-0.00574084,-1.48645,0.00656696,1327,804,0.177971,-1.06316,9.65386,-6.15769,9.30119,-5.05961
-4.50091,12.4389,-0.550893,0.0284878,0.104805,-0.0464141,-0.00617996,-0.000752166,-0.000304057,-0.000735186,-0.00619694,-1.51501,0.00624616,1334,804,0.12886,-1.07324,10.1179,-6.31611,9.80606,-5.21106
-3.78719,12.4494,-0.538901,0.0243162,0.106217,-0.051286,-0.00651118,-0.000790505,-0.000178321,-0.000784952,-0.00651673,-1.53967,0.00608674,1341,804,0.0704234,-1.09004,10.5768,-6.45742,10.3079,-5.34033
-3.07595,12.4598,-0.518261,0.0198966,0.107493,-0.0557135,-0.00666795,-0.0008205,-6.42204e-05,-0.000819795,-0.00666865,-1.55982,0.00624786,1348,804,0.0110405,-1.10095,11.005,-6.60017,10.7819,-5.4679
-2.36991,12.4713,-0.481689,0.0131808,0.107868,-0.0542633,-0.00664446,-0.000836813,2.64308e-05,-0.000836693,-0.00664458,1.56625,0.00625869,1355,804,-0.0499511,-1.09814,11.3489,-6.76408,11.1978,-5.62048
-1.66439,12.4822,-0.442088,0.00492974,0.10792,-0.0498759,-0.00643255,-0.000838348,9.05427e-05,-0.000836883,-0.00643401,1.55462,0.00639408,1362,804,-0.11525,-1.09299,11.6715,-6.91281,11.6093,-5.76158
-0.956746,12.4935,-0.406673,-0.00276115,0.107761,-0.046633,-0.00603291,-0.000826308,0.00012912,-0.000823108,-0.00603611,1.54602,0.00663739,1369,804,-0.178892,-1.09407,12.0259,-7.05726,12.0462,-5.90916
-0.246031,12.5047,-0.377914,-0.00825795,0.10798,-0.0412851,-0.0054785,-0.000798418,0.000133031,-0.000794639,-0.00548228,1.5424,0.00734638,1376,804,-0.21338,-1.10202,12.4387,-7.19961,12.5189,-6.05351
0.462415,12.5157,-0.341383,-0.0122298,0.107644,-0.033496,-0.00481969,-0.000748831,9.72995e-05,-0.000746507,-0.00482202,1.54691,0.00766416,1383,804,-0.224161,-1.10277,12.843,-7.33309,12.9674,-6.19317
1.17157,12.5271,-0.305149,-0.0151357,0.106792,-0.0260255,-0.0041056,-0.000673758,3.1465e-05,-0.000673469,-0.00410589,1.56163,0.00771663,1390,804,-0.225617,-1.09635,13.2681,-7.47303,13.4253,-6.34304
1.87903,12.5389,-0.262762,-0.0174631,0.10517,-0.0178574,-0.00336673,-0.000573278,-5.58912e-05,-0.00057216,-0.00336785,-1.5508,0.00691255,1397,804,-0.218879,-1.07785,13.6819,-7.61594,13.8656,-6.49997
2.58739,12.5512,-0.221239,-0.0194543,0.1034,-0.00766213,-0.00261612,-0.000447345,-0.000157266,-0.000436,-0.00262747,-1.49878,0.00617514,1404,804,-0.201295,-1.05785,14.1106,-7.76713,14.3176,-6.66643
3.29936,12.5636,-0.187631,-0.0210545,0.101558,0.00152235,-0.00188833,-0.00030528,-0.000262605,-0.000262854,-0.00193075,-1.41062,0.00584387,1411,804,-0.183367,-1.03672,14.5852,-7.92001,14.8107,-6.83519
4.01129,12.5751,-0.15231,-0.0223938,0.0994382,0.00912127,-0.00124067,-0.000150167,-0.000363797,-3.99434e-05,-0.0013509,-1.27661,0.00581536,1418,804,-0.168494,-1.01575,15.0642,-8.04507,15.305,-6.9823
4.72483,12.5865,-0.119576,-0.0231576,0.0965864,0.0142771,-0.000726453,1.30861e-05,-0.000451751,0.000227105,-0.000940471,-1.12837,0.00605814,1425,804,-0.156944,-0.988698,15.5689,-8.15884,15.8182,-7.12776
5.44181,12.5981,-0.0941794,-0.0236942,0.0934554,0.018896,-0.000352335,0.000179124,-0.000525496,0.000502256,-0.000675467,-1.01949,0.00624206,1432,804,-0.145064,-0.961125,16.115,-8.27034,16.3703,-7.27633
6.16286,12.6104,-0.0776334,-0.0239047,0.0905827,0.0224765,-8.12312e-05,0.000348246,-0.000586316,0.00075791,-0.000490895,-0.960937,0.0067485,1439,804,-0.133802,-0.930772,16.7099,-8.39935,16.9674,-7.4346
6.88458,12.6228,-0.061058,-0.0240116,0.0879267,0.0260151,0.00011848,0.000512421,-0.000627263,0.000972912,-0.000342011,-0.937531,0.00689596,1446,804,-0.121626,-0.899313,17.3141,-8.53706,17.5726,-7.59603
7.60708,12.6356,-0.044705,-0.0238284,0.0848471,0.0299089,0.000272691,0.000660266,-0.000639218,0.00113443,-0.000201469,-0.932576,0.0068022,1453,804,-0.105292,-0.865813,17.9306,-8.67544,18.1871,-7.76485
8.32749,12.648,-0.0211951,-0.0230559,0.0813685,0.0324196,0.000394423,0.000784826,-0.000625345,0.00124473,-6.54783e-05,-0.936681,0.00629942,1460,804,-0.0884273,-0.829767,18.532,-8.80034,18.7799,-7.92619
9.0497,12.6599,-0.000573621,-0.0218905,0.0776587,0.0332802,0.000475731,0.000883905,-0.00059761,0.00131132,4.8321e-05,-0.949942,0.00568523,1467,804,-0.0739385,-0.794005,19.1583,-8.90814,19.3932,-8.07578
9.77361,12.6713,0.0174791,-0.0213006,0.074773,0.0333325,0.000516875,0.000958579,-0.00056141,0.00134101,0.000134439,-0.972795,0.00559448,1474,804,-0.0679156,-0.764018,19.7974,-9.01749,20.0256,-8.21561
10.4987,12.6836,0.0342855,-0.0202556,0.0723124,0.0319161,0.000535839,0.00100931,-0.000505385,0.00133066,0.000214492,-1.00443,0.00585052,1481,804,-0.0630465,-0.736998,20.4548,-9.14847,20.6715,-8.37151
11.2263,12.6966,0.046611,-0.0199477,0.0697409,0.0312066,0.000543334,0.00103736,-0.000427523,0.0012841,0.000296595,-1.04736,0.00645022,1488,804,-0.0626353,-0.707188,21.1315,-9.29215,21.3443,-8.53947
11.9519,12.7094,0.0657168,-0.0204082,0.0669574,0.0318352,0.000542121,0.0010424,-0.000341209,0.00121533,0.000369184,-1.10169,0.00671431,1495,804,-0.0645302,-0.675742,21.7801,-9.43145,21.9971,-8.7054
12.6766,12.7216,0.0888766,-0.020601,0.0641487,0.0314804,0.000536647,0.00102933,-0.000248349,0.00113279,0.000433186,-1.17607,0.00667209,1502,804,-0.0675539,-0.647292,22.4229,-9.55578,22.6414,-8.86003
13.4045,12.7339,0.105823,-0.0198675,0.0618289,0.0287279,0.00052416,0.000996484,-0.000153798,0.00104215,0.000478495,-1.28217,0.00682085,1509,804,-0.0708193,-0.625266,23.1097,-9.68225,23.32,-9.01352
14.135,12.746,0.117794,-0.0193248,0.059406,0.0273563,0.000508758,0.000960061,-5.38874e-05,0.000966406,0.000502413,-1.45359,0.00693935,1516,804,-0.0706816,-0.604118,23.8238,-9.80154,24.0278,-9.16249
14.8701,12.758,0.120638,-0.0187899,0.0570206,0.0251667,0.000495508,0.000923866,4.72273e-05,0.000929011,0.000490363,1.46228,0.00701955,1523,804,-0.0738437,-0.579321,24.5842,-9.91903,24.7823,-9.30554
15.6051,12.7709,0.125233,-0.0186803,0.0550969,0.0244678,0.000491508,0.000887064,0.000148127,0.000936385,0.000442188,1.24938,0.00748514,1530,804,-0.0753243,-0.55756,25.3412,-10.0626,25.5378,-9.46774
16.3428,12.7845,0.125331,-0.0183706,0.0541459,0.0219565,0.000484377,0.000849169,0.000244366,0.000971705,0.000361842,1.106,0.00758314,1537,804,-0.0817252,-0.549856,26.1272,-10.2256,26.3204,-9.64349
17.0805,12.7978,0.127171,-0.0180763,0.0538338,0.0204357,0.000464177,0.000820419,0.000333176,0.0010201,0.000264497,1.03088,0.0080402,1544,804,-0.0844383,-0.546358,26.9143,-10.3903,27.1042,-9.81178
17.8174,12.8091,0.133069,-0.0174748,0.0535411,0.0175744,0.000429261,0.000806724,0.000408621,0.00106809,0.000167892,1.00174,0.00777993,1551,804,-0.0894678,-0.54433,27.6962,-10.5138,27.8797,-9.94016
18.5509,12.8196,0.148965,-0.0167095,0.0530383,0.0144665,0.00039433,0.000810079,0.000473429,0.00111926,8.51485e-05,0.992267,0.00692248,1558,804,-0.0940289,-0.539081,28.4462,-10.6205,28.6218,-10.0529
19.2914,12.8316,0.149876,-0.0157923,0.0522827,0.0107924,0.000352801,0.000829142,0.000527533,0.00116978,1.2166e-05,0.99744,0.00719287,1565,804,-0.0995027,-0.529806,29.2687,-10.754,29.435,-10.1938
-28.4235,11.3923,-0.833718,0.0159348,0.0686593,0.0114316,0.00259758,0.000554557,-0.000841382,0.00289948,0.000252661,-0.344502,0.0070112,1096,811,0.205316,-0.725498,-2.71387,-0.814124,-2.86777,-0.0968557
-27.7281,11.4032,-0.830434,0.0175257,0.0700382,0.0146941,0.00263344,0.000532362,-0.000882878,0.00295516,0.000210638,-0.349448,0.00689056,1103,811,0.231706,-0.739664,-2.43328,-0.983882,-2.6012,-0.25181
-27.0294,11.4151,-0.835885,0.0190864,0.0709071,0.0192813,0.00266273,0.000521809,-0.000886734,0.0029823,0.00020224,-0.345899,0.00697398,1110,811,0.261964,-0.751566,-2.11046,-1.16143,-2.29116,-0.422815
-26.3293,11.426,-0.843422,0.0212574,0.0720388,0.0235554,0.0026764,0.000515144,-0.000855064,0.00297378,0.00021777,-0.334696,0.00763589,1117,811,0.29743,-0.761872,-1.7643,-1.32709,-1.96458,-0.575006
-25.632,11.4362,-0.840435,0.023813,0.0732936,0.0256375,0.00268216,0.000506805,-0.000807294,0.00294901,0.000239946,-0.319252,0.00800851,1124,811,0.329898,-0.773125,-1.44752,-1.47862,-1.67315,-0.711681
-24.9359,11.446,-0.831435,0.0260191,0.0746104,0.026257,0.00269449,0.000494105,-0.000768633,0.00293639,0.000252201,-0.304905,0.00787131,1131,811,0.354211,-0.78253,-1.1499,-1.62631,-1.39848,-0.841517
-24.2406,11.4566,-0.818432,0.028175,0.0752726,0.0261241,0.00271642,0.000482629,-0.000748458,0.00294401,0.000255037,-0.295196,0.00727838,1138,811,0.375541,-0.787889,-0.860816,-1.78157,-1.13255,-0.9888
-23.5458,11.4677,-0.801862,0.0300446,0.0757992,0.0267807,0.00273663,0.000472529,-0.000743212,0.0029588,0.000250363,-0.290472,0.0073922,1145,811,0.396494,-0.793038,-0.582227,-1.9428,-0.873507,-1.14443
-22.8492,11.478,-0.789024,0.0318367,0.0763193,0.0280034,0.00274488,0.000470855,-0.000761819,0.00297651,0.000239231,-0.295159,0.00775141,1152,811,0.418482,-0.798979,-0.281594,-2.08807,-0.591183,-1.28504
-22.1511,11.4879,-0.779202,0.033167,0.0770892,0.0297931,0.00275102,0.000472359,-0.000783343,0.00299433,0.000229047,-0.30116,0.00750024,1159,811,0.437733,-0.808464,0.0342412,-2.22375,-0.288524,-1.4142
-21.4528,11.498,-0.768295,0.0346597,0.0783942,0.0301753,0.00275679,0.00047872,-0.000794556,0.00300654,0.000228971,-0.304546,0.00734266,1166,811,0.454114,-0.821354,0.356104,-2.37315,0.0175012,-1.54951
-20.7545,11.5088,-0.755265,0.0364151,0.0798743,0.0297434,0.00275049,0.00049285,-0.000806735,0.00300913,0.000234206,-0.310252,0.00755934,1173,811,0.470446,-0.833591,0.680228,-2.5396,0.322577,-1.69766
-20.0549,11.5194,-0.744436,0.0388356,0.0804464,0.0307557,0.00272488,0.000513226,-0.000833665,0.00300392,0.000234188,-0.322991,0.00821885,1180,811,0.497939,-0.836389,1.02747,-2.69234,0.644622,-1.84167
-19.3587,11.5307,-0.721583,0.0408836,0.0810466,0.0337759,0.00267654,0.000538262,-0.000871287,0.00298661,0.000228199,-0.341893,0.00840747,1187,811,0.528336,-0.842185,1.32792,-2.85687,0.92498,-1.99946
-18.6658,11.5414,-0.686998,0.0425667,0.0818239,0.036552,0.00259934,0.00055983,-0.000903836,0.00294224,0.000216934,-0.362604,0.00842853,1194,811,0.554381,-0.849874,1.58424,-3.01438,1.16498,-2.14842
-17.9733,11.5513,-0.649573,0.0441068,0.0833152,0.0363437,0.00249772,0.000576213,-0.000915391,0.00286399,0.000209944,-0.380612,0.00760696,1201,811,0.569346,-0.869312,1.8375,-3.15766,1.40125,-2.28023
-17.279,11.5619,-0.616116,0.0455507,0.0844143,0.0370215,0.00237422,0.000585681,-0.000913126,0.00275805,0.000201861,-0.397915,0.00760498,1208,811,0.586141,-0.879275,2.11319,-3.31598,1.66161,-2.42575
-16.5809,11.5722,-0.592087,0.0474992,0.0858206,0.0361944,0.00222349,0.000587032,-0.000909188,0.00262842,0.000182101,-0.419002,0.00767029,1215,811,0.602932,-0.89031,2.44191,-3.4709,1.96877,-2.5629
-15.8802,11.5826,-0.57417,0.0492845,0.0875952,0.0346273,0.00203728,0.000573164,-0.000900198,0.00246551,0.000144935,-0.444023,0.00728399,1222,811,0.615627,-0.90549,2.80237,-3.62994,2.30905,-2.70063
