 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.4235,9.42678,1.12206,0.179825,0.0333315,0.143817,0.00276318,-0.00152965,0.00179712,0.00341619,-0.00218265,0.348527,0.00849339,1579,839,2.26837,-0.308967,29.5872,-9.71952,27.6583,-9.35351
21.1684,9.43826,1.11464,0.181817,0.0351188,0.12755,0.0016866,-0.00161174,0.00168944,0.00239836,-0.0023235,0.39873,0.00779739,1586,839,2.22288,-0.327147,30.4803,-9.88158,28.5316,-9.49753
21.913,9.44996,1.10998,0.182861,0.0373665,0.112217,0.000524625,-0.00166299,0.00155483,0.00133184,-0.00247021,0.478865,0.00727902,1593,839,2.17182,-0.349101,31.3599,-10.0537,29.4017,-9.64575
22.6589,9.46322,1.10398,0.182792,0.0393003,0.0990316,-0.000574052,-0.00167626,0.00139986,0.000379283,-0.0026296,0.597873,0.00720073,1600,839,2.11845,-0.372249,32.2418,-10.2495,30.2858,-9.82504
-28.7739,8.06581,0.443366,0.424464,0.0809831,0.138025,0.0339059,-0.0072001,-0.00521446,0.0345571,-0.00785126,-0.124233,0.00830834,1096,846,4.72086,-0.801973,-3.16368,-1.06704,-7.48933,-0.202934
-28.0795,8.07511,0.444017,0.445699,0.0806421,0.155731,0.0345061,-0.00709575,-0.00512601,0.0351284,-0.00771805,-0.120809,0.00906229,1103,846,4.98829,-0.78966,-2.67725,-1.20198,-7.21357,-0.335307
-27.3834,8.08387,0.441357,0.472123,0.0807558,0.177531,0.0349092,-0.00691569,-0.00514449,0.0355327,-0.00753917,-0.120606,0.00922094,1110,846,5.32086,-0.774636,-2.11775,-1.33666,-6.91624,-0.455626
-26.6862,8.09242,0.436949,0.496575,0.0818851,0.201904,0.0352077,-0.0066957,-0.00527528,0.0358617,-0.0073496,-0.123328,0.00982204,1117,846,5.64197,-0.769787,-1.56527,-1.47784,-6.60382,-0.571107
-25.9851,8.10157,0.422458,0.520785,0.0833314,0.224659,0.0355803,-0.00647507,-0.0055488,0.0363001,-0.00719486,-0.129,0.00954838,1124,846,5.95562,-0.773257,-0.963837,-1.62944,-6.24209,-0.698715
-25.289,8.11194,0.425727,0.545368,0.0828331,0.238278,0.0361229,-0.00627186,-0.00599625,0.0369547,-0.00710365,-0.137837,0.00927922,1131,846,6.24405,-0.774599,-0.415621,-1.76801,-5.94587,-0.85201
-24.5908,8.12248,0.424094,0.572458,0.0822091,0.248824,0.0367605,-0.00609933,-0.00658791,0.0377503,-0.00708908,-0.149123,0.00931294,1138,846,6.54762,-0.781204,0.189709,-1.90154,-5.62159,-1.00844
-23.8934,8.13183,0.426799,0.600404,0.0819512,0.261341,0.0374413,-0.00596601,-0.00725891,0.038623,-0.00714773,-0.16138,0.00893011,1145,846,6.86588,-0.780628,0.793194,-2.02429,-5.30711,-1.13933
-23.1945,8.14059,0.427048,0.622118,0.0821226,0.273817,0.0381736,-0.00587421,-0.00794764,0.0395637,-0.00726435,-0.17316,0.00833373,1152,846,7.1214,-0.777869,1.34972,-2.14605,-4.9745,-1.25739
-22.4974,8.14844,0.434758,0.64283,0.0814316,0.287472,0.0389473,-0.00582006,-0.00871299,0.0405833,-0.00745607,-0.185605,0.00920711,1159,846,7.37058,-0.760501,1.87273,-2.24508,-4.66463,-1.35619
-21.8029,8.15732,0.45222,0.669151,0.0794179,0.294152,0.0396972,-0.00581578,-0.00951466,0.0416062,-0.00772479,-0.198009,0.00936359,1166,846,7.65303,-0.734845,2.42768,-2.3455,-4.38732,-1.47638
-21.1076,8.16719,0.468919,0.698616,0.0758301,0.300607,0.0403829,-0.00586739,-0.010362,0.0425983,-0.00808279,-0.21063,0.00940637,1173,846,7.96557,-0.692422,3.02704,-2.44958,-4.09914,-1.61693
-20.4083,8.17702,0.47526,0.734484,0.0708903,0.302684,0.0408545,-0.0059762,-0.0112726,0.0434266,-0.00854836,-0.224337,0.00884471,1180,846,8.32683,-0.638523,3.74769,-2.53486,-3.76025,-1.75619
-19.7073,8.18682,0.478577,0.768611,0.0647421,0.31097,0.0409899,-0.00613577,-0.0122581,0.0439878,-0.0091336,-0.239851,0.00893772,1187,846,8.6904,-0.571777,4.46653,-2.60627,-3.40093,-1.8941
-19.0068,8.19551,0.484892,0.800071,0.0557807,0.308317,0.0407496,-0.00638161,-0.0133167,0.0442519,-0.00988391,-0.257177,0.00928929,1194,846,8.9903,-0.467209,5.16067,-2.6332,-3.04586,-2.00852
-18.3068,8.20342,0.494669,0.82684,0.04465,0.29095,0.0402507,-0.00671857,-0.0144991,0.0443659,-0.0108338,-0.276552,0.00984299,1201,846,9.19372,-0.339696,5.80845,-2.62154,-2.69704,-2.10635
-17.6048,8.2123,0.500599,0.855149,0.0315244,0.270371,0.0395619,-0.00715063,-0.0158733,0.0444453,-0.012034,-0.298457,0.010145,1208,846,9.40055,-0.205245,6.49784,-2.5947,-2.32449,-2.2241
-16.9061,8.22226,0.517938,0.884705,0.0207086,0.242269,0.0385048,-0.00766488,-0.0174215,0.0443409,-0.013501,-0.323243,0.0104871,1215,846,9.59397,-0.0866113,7.16492,-2.62297,-1.9914,-2.36415
-16.2071,8.234,0.536208,0.909997,0.00990082,0.208849,0.0370038,-0.00824173,-0.0191275,0.0440062,-0.0152442,-0.350938,0.0113887,1222,846,9.72614,0.0148121,7.79327,-2.67184,-1.6545,-2.54127
-15.5072,8.24432,0.553439,0.939086,-0.00518241,0.158108,0.0351265,-0.00883795,-0.0210194,0.0435586,-0.0172701,-0.381505,0.0116394,1229,846,9.83553,0.161956,8.48296,-2.64617,-1.3051,-2.6881
-14.802,8.25381,0.557056,0.960125,-0.0226753,0.100902,0.0329023,-0.00942317,-0.0231387,0.0430966,-0.0196174,-0.414986,0.0119714,1236,846,9.84089,0.341815,9.15439,-2.58557,-0.891147,-2.8169
-14.0884,8.2629,0.537763,0.975532,-0.0421133,0.0394692,0.0302224,-0.00991843,-0.0254754,0.0425838,-0.0222798,-0.451759,0.0114582,1243,846,9.77362,0.548773,9.86966,-2.50267,-0.374083,-2.93635
-13.3741,8.27235,0.518587,0.987432,-0.0633675,-0.0266852,0.0269698,-0.0102477,-0.0279815,0.0419654,-0.0252433,-0.491961,0.0104641,1250,846,9.65351,0.784529,10.5562,-2.41794,0.150533,-3.06274
-12.6592,8.28157,0.499872,0.999253,-0.0902396,-0.102267,0.0229143,-0.0103155,-0.0305043,0.0410351,-0.0284363,-0.536026,0.0109521,1257,846,9.49775,1.08588,11.2507,-2.27626,0.681374,-3.18408
-11.9443,8.28959,0.482984,1.01246,-0.124632,-0.18967,0.0178191,-0.0100623,-0.0328932,0.0396039,-0.0318471,-0.584964,0.0112406,1264,846,9.31227,1.44912,11.9645,-2.01383,1.21294,-3.27991
-11.2284,8.29836,0.465603,1.01669,-0.152074,-0.29223,0.0117556,-0.0093943,-0.0350398,0.0377814,-0.0354201,-0.638845,0.0125233,1271,846,8.98515,1.71779,12.5979,-1.81968,1.75454,-3.39109
-10.5134,8.30754,0.452624,1.01831,-0.176244,-0.409271,0.00474902,-0.00822295,-0.0367743,0.035605,-0.0390789,-0.69811,0.0129045,1278,846,8.58051,1.96546,13.1969,-1.68203,2.28594,-3.5104
-9.80302,8.31816,0.455035,1.0074,-0.203025,-0.535904,-0.00316336,-0.00660231,-0.0378326,0.0329889,-0.0427545,-0.762689,0.0165275,1285,846,8.01702,2.24238,13.609,-1.55044,2.76131,-3.65962
-9.0934,8.32907,0.461389,0.993525,-0.236183,-0.657395,-0.0119769,-0.00457012,-0.0380051,0.0299115,-0.0464586,-0.833967,0.0164986,1292,846,7.43899,2.56765,13.976,-1.34058,3.22834,-3.8149
-8.3816,8.33843,0.463452,0.967024,-0.267175,-0.783046,-0.0217093,-0.0022922,-0.0371195,0.0263674,-0.0503689,-0.913307,0.016595,1299,846,6.72044,2.89923,14.234,-1.15102,3.72156,-3.93719
-7.66428,8.34776,0.45188,0.933178,-0.292046,-0.917722,-0.0322039,0.000211952,-0.0349951,0.0225703,-0.0545622,-1.00226,0.0157738,1306,846,5.89709,3.1677,14.4785,-1.02646,4.27961,-4.05795
-6.94753,8.35716,0.443932,0.883767,-0.314996,-1.04272,-0.0428326,0.00265438,-0.0316992,0.018925,-0.0591033,-1.09658,0.0161681,1313,846,4.95396,3.39275,14.5451,-0.901894,4.83073,-4.17992
-6.23702,8.36839,0.455316,0.823077,-0.337551,-1.13006,-0.0526351,0.00485279,-0.0272867,0.0157419,-0.0635241,-1.1911,0.0158728,1320,846,4.03135,3.62626,14.4035,-0.832525,5.30931,-4.34007
-5.52702,8.37922,0.469984,0.760279,-0.357856,-1.21147,-0.060828,0.006574,-0.0218591,0.0130423,-0.0672963,-1.28309,0.0156842,1327,846,3.10904,3.80235,14.2297,-0.745129,5.78242,-4.49173
-4.81714,8.38859,0.486747,0.692816,-0.369131,-1.27198,-0.0670972,0.00764547,-0.0156665,0.0107964,-0.0702481,-1.37232,0.015561,1334,846,2.21551,3.90672,13.9966,-0.743929,6.25516,-4.61262
-4.109,8.39639,0.510115,0.629711,-0.370944,-1.32238,-0.0710142,0.00799789,-0.00904067,0.00901914,-0.0720354,-1.45831,0.0160295,1341,846,1.40143,3.92128,13.7848,-0.81687,6.70876,-4.70058
-3.40386,8.40556,0.543386,0.56818,-0.362659,-1.35512,-0.0722306,0.0076278,-0.00235477,0.00769718,-0.0722999,-1.54134,0.0183939,1348,846,0.666754,3.83016,13.549,-1.02267,7.12901,-4.81707
-2.70125,8.41584,0.585187,0.489039,-0.349222,-1.34589,-0.0707402,0.00657505,0.00405813,0.00678747,-0.0709527,1.5185,0.0199909,1355,846,-0.0890451,3.73578,13.0866,-1.35578,7.52163,-4.95651
-1.99944,8.42735,0.630719,0.391709,-0.342874,-1.2938,-0.0666441,0.00492657,0.00985418,0.00625855,-0.0679761,1.43644,0.0197156,1362,846,-0.867313,3.64884,12.4137,-1.57585,7.90658,-5.12137
-1.2968,8.43908,0.675542,0.294353,-0.335544,-1.21471,-0.0601603,0.00284123,0.0147706,0.00613227,-0.0634514,1.35157,0.0180337,1369,846,-1.54608,3.52569,11.7456,-1.78423,8.30255,-5.29012
-0.592277,8.44806,0.716832,0.221456,-0.314969,-1.11965,-0.0517632,0.00044622,0.0186097,0.00640048,-0.0577174,1.26113,0.0157874,1376,846,-1.92518,3.28209,11.3549,-2.08835,8.72176,-5.40133
0.115432,8.45614,0.751147,0.166512,-0.287363,-1.00539,-0.0421097,-0.00205869,0.0213201,0.00716588,-0.0513342,1.16245,0.0133513,1383,846,-2.057,3.00158,11.1878,-2.48077,9.17835,-5.49348
0.820517,8.46525,0.794097,0.119421,-0.254547,-0.869167,-0.031878,-0.0043832,0.0228448,0.00853169,-0.0447929,1.05626,0.0122516,1390,846,-2.02889,2.65981,11.0733,-2.94086,9.60686,-5.60669
1.52655,8.47593,0.836065,0.0765724,-0.222217,-0.710787,-0.0216439,-0.00637084,0.0232664,0.0104802,-0.0384949,0.943969,0.0129562,1397,846,-1.87501,2.30555,11.0145,-3.41039,10.0474,-5.75211
2.2308,8.48646,0.884313,0.0465002,-0.188852,-0.559918,-0.0118169,-0.00784598,0.0227092,0.0129644,-0.0326273,0.829003,0.0133263,1404,846,-1.62034,1.95802,11.0782,-3.90371,10.4698,-5.89421
2.9391,8.49561,0.923394,0.0271034,-0.15526,-0.424291,-0.00285208,-0.00889702,0.0215229,0.0158595,-0.0276086,0.715639,0.0130991,1411,846,-1.31407,1.62562,11.3081,-4.38655,10.9389,-6.00687
3.64857,8.50395,0.96102,0.0143119,-0.124288,-0.301506,0.0046178,-0.00937777,0.0199021,0.0187165,-0.0234765,0.616344,0.0114734,1418,846,-0.987692,1.31144,11.6283,-4.81574,11.4224,-6.10257
4.35874,8.51324,0.998385,0.00531172,-0.0954682,-0.190022,0.0101852,-0.00935221,0.0179381,0.0208421,-0.020009,0.536062,0.00980049,1425,846,-0.663294,1.01014,12.0031,-5.23204,11.915,-6.21741
5.0688,8.52354,1.03762,0.00430528,-0.0688112,-0.080647,0.0140666,-0.00888915,0.0157911,0.0221105,-0.016933,0.471135,0.00908937,1432,846,-0.266887,0.724011,12.4666,-5.63823,12.4079,-6.35276
5.77864,8.53429,1.07904,0.0108142,-0.040864,0.0191925,0.0166783,-0.00806541,0.0136293,0.0227135,-0.0141006,0.41686,0.00876445,1439,846,0.169475,0.428754,13.0128,-6.07064,12.8997,-6.49723
6.49145,8.54454,1.11435,0.0171587,-0.0139711,0.114936,0.0182909,-0.00700821,0.011569,0.0227835,-0.0115008,0.370406,0.00850479,1446,846,0.591159,0.150072,13.5948,-6.48654,13.4255,-6.63058
7.20893,8.55426,1.13925,0.0254371,0.00667993,0.192935,0.0191155,-0.00584938,0.00965301,0.0224125,-0.00914642,0.329132,0.00816883,1453,846,0.966358,-0.0536427,14.2539,-6.83476,14.0032,-6.75215
7.92906,8.56434,1.15905,0.0364169,0.0214742,0.249073,0.0193311,-0.00467758,0.00791772,0.0217071,-0.00705359,0.291537,0.00766918,1460,846,1.28637,-0.190641,14.9756,-7.13364,14.6106,-6.88053
8.65337,8.57575,1.1699,0.0524026,0.032722,0.279536,0.0190915,-0.00355859,0.00640892,0.0207792,-0.00524626,0.257487,0.00756344,1467,846,1.55862,-0.304351,15.7995,-7.40827,15.2636,-7.03572
9.37859,8.58704,1.18028,0.0643692,0.0390469,0.301671,0.0185063,-0.00255008,0.00513228,0.0196906,-0.00373441,0.226791,0.007569,1474,846,1.76058,-0.370253,16.5927,-7.62504,15.927,-7.18768
10.1047,8.59723,1.19019,0.0718395,0.0409633,0.317664,0.0176236,-0.00168837,0.0040929,0.0184553,-0.00251999,0.200457,0.00749514,1481,846,1.89585,-0.3939,17.3499,-7.7695,16.6008,-7.3166
10.8292,8.60735,1.20612,0.0808736,0.0407929,0.324561,0.0165501,-0.00100372,0.00329095,0.0171468,-0.00160042,0.179366,0.00783993,1488,846,2.01148,-0.394916,18.1075,-7.89109,17.2577,-7.44385
11.5521,8.61612,1.22763,0.0913455,0.0387808,0.324489,0.0154737,-0.000534759,0.00270859,0.0159196,-0.000980627,0.163149,0.00814375,1495,846,2.114,-0.371886,18.8656,-7.97006,17.8998,-7.54317
12.2751,8.62533,1.25082,0.104123,0.0370811,0.321836,0.0144576,-0.000270196,0.00232737,0.0148166,-0.000629228,0.153058,0.00833531,1502,846,2.22853,-0.350483,19.6491,-8.06234,18.5431,-7.65124
13.0031,8.63393,1.2632,0.118015,0.0358913,0.31816,0.0134603,-0.000169622,0.00209004,0.0137736,-0.000482912,0.148789,0.00848567,1509,846,2.34946,-0.333009,20.4984,-8.14777,19.2403,-7.74595
13.7397,8.6436,1.2562,0.132304,0.0362261,0.304297,0.0124351,-0.00018936,0.00193202,0.0127242,-0.000478414,0.148511,0.00880296,1516,846,2.43478,-0.32958,21.4409,-8.27136,20.0271,-7.86111
14.4754,8.65468,1.2533,0.142794,0.0349588,0.288204,0.0114324,-0.000292708,0.00183894,0.0117141,-0.000574356,0.151977,0.00867612,1523,846,2.47454,-0.315357,22.3336,-8.40163,20.8051,-8.00507
15.2094,8.66649,1.25633,0.148914,0.0342308,0.272505,0.0104821,-0.000449246,0.00180206,0.0107715,-0.000738658,0.159241,0.0083485,1530,846,2.47376,-0.306938,23.163,-8.55272,21.5664,-8.16387
15.9427,8.67783,1.26301,0.153715,0.033079,0.254738,0.00948332,-0.000638691,0.0017884,0.00979001,-0.000945381,0.169836,0.00827232,1537,846,2.45192,-0.295018,23.971,-8.68869,22.3208,-8.31269
16.6766,8.68837,1.27026,0.158989,0.0333912,0.238575,0.0084,-0.000839166,0.00178232,0.0087319,-0.00117107,0.184111,0.00796036,1544,846,2.44052,-0.295572,24.7896,-8.82567,23.0815,-8.44461
17.4126,8.69924,1.27424,0.165246,0.0335701,0.220458,0.00729072,-0.0010274,0.00178283,0.00765673,-0.00139341,0.202484,0.00757545,1551,846,2.43034,-0.298736,25.6401,-8.96333,23.8643,-8.58265
18.1481,8.70885,1.28126,0.17121,0.0338848,0.201861,0.00620619,-0.00120289,0.00178501,0.00661381,-0.00161052,0.224509,0.00751419,1558,846,2.41509,-0.309433,26.4827,-9.07054,24.6429,-8.69472
18.8892,8.71905,1.27638,0.176219,0.0338564,0.181351,0.00516113,-0.00135966,0.0017629,0.00560722,-0.00180575,0.247838,0.0082484,1565,846,2.38262,-0.314122,27.3727,-9.18744,25.48,-8.81763
19.6367,8.72894,1.25828,0.179012,0.0341269,0.164418,0.00414372,-0.00149643,0.00171619,0.00462487,-0.00197759,0.273346,0.00932713,1572,846,2.34266,-0.319127,28.3035,-9.30295,26.3814,-8.93309
20.3857,8.74013,1.23858,0.181488,0.0355921,0.147246,0.0031328,-0.00161156,0.00165544,0.00365332,-0.00213208,0.304643,0.00955082,1579,846,2.29846,-0.332517,29.2452,-9.46082,27.2978,-9.07451
21.1349,8.75259,1.2204,0.183451,0.0372776,0.129882,0.00208822,-0.0016986,0.00157198,0.00265573,-0.00226611,0.346454,0.00868567,1586,846,2.24825,-0.346226,30.183,-9.64876,28.2163,-9.24172
21.8788,8.76423,1.21696,0.184394,0.0392612,0.114596,0.0009905,-0.00175382,0.00146005,0.00162198,-0.0023853,0.40821,0.00763406,1593,846,2.19638,-0.364351,31.0565,-9.82185,29.0812,-9.3922
22.625,8.77657,1.21012,0.184664,0.040713,0.100789,-6.03983e-05,-0.00177357,0.00132168,0.000658005,-0.00249197,0.497879,0.00679723,1600,846,2.14367,-0.382987,31.9454,-9.99732,29.9689,-9.55634
-28.8292,7.40173,0.650678,0.423696,0.0834808,0.12957,0.0342202,-0.00735926,-0.00452456,0.0347068,-0.00784591,-0.107146,0.00910518,1096,853,4.6889,-0.82528,-3.89229,-1.09905,-8.21838,-0.206897
-28.1345,7.41116,0.649779,0.44536,0.083307,0.147232,0.0348277,-0.00735631,-0.00447526,0.0352973,-0.00782586,-0.104539,0.00982263,1103,853,4.96053,-0.81632,-3.39538,-1.23876,-7.93655,-0.344312
-27.4363,7.41982,0.639327,0.473015,0.0830419,0.170721,0.0353343,-0.00725791,-0.00453045,0.0358109,-0.00773448,-0.104806,0.0102453,1110,853,5.31075,-0.798823,-2.79252,-1.36783,-7.60739,-0.465307
-26.737,7.42832,0.627718,0.498252,0.0846084,0.197927,0.0357768,-0.00709854,-0.0046861,0.036283,-0.00760474,-0.107603,0.0104772,1117,853,5.64881,-0.80499,-2.20475,-1.50812,-7.26555,-0.582505
-26.036,7.43684,0.612546,0.521401,0.0850848,0.222971,0.0363046,-0.00691981,-0.00496698,0.036868,-0.00748324,-0.11295,0.0100073,1124,853,5.95903,-0.800992,-1.61352,-1.63607,-6.90113,-0.69994
-25.339,7.44655,0.612048,0.545859,0.0855264,0.234941,0.0369847,-0.00675014,-0.00540248,0.0376422,-0.00740762,-0.121103,0.00953449,1131,853,6.24106,-0.808609,-1.05013,-1.77653,-6.58953,-0.841859
-24.6418,7.45686,0.612549,0.573177,0.0847555,0.243533,0.037717,-0.00661176,-0.0059657,0.0385058,-0.00740058,-0.131463,0.00921377,1138,853,6.54064,-0.80674,-0.449793,-1.91285,-6.27427,-0.995845
-23.9457,7.46625,0.618833,0.601249,0.0839802,0.253285,0.0384635,-0.00651533,-0.00659703,0.0394111,-0.00746295,-0.142667,0.00893669,1145,853,6.85131,-0.80299,0.142103,-2.03122,-5.97483,-1.13022
-23.2479,7.47463,0.621599,0.623141,0.0833393,0.267927,0.039275,-0.00646694,-0.00724496,0.0403951,-0.00758703,-0.153388,0.00858525,1152,853,7.11556,-0.793769,0.688353,-2.1367,-5.65282,-1.24295
-22.5512,7.4827,0.629707,0.644843,0.082764,0.282318,0.0401382,-0.00645509,-0.00796797,0.0414631,-0.00778003,-0.164775,0.00874546,1159,853,7.37709,-0.779737,1.21926,-2.24129,-5.34491,-1.34867
-21.8554,7.49123,0.64237,0.671347,0.0805063,0.289333,0.0409864,-0.00649678,-0.00872509,0.0425389,-0.00804926,-0.176091,0.00883308,1166,853,7.66235,-0.749455,1.79536,-2.33594,-5.04802,-1.46371
-21.1595,7.50031,0.656547,0.703305,0.0765653,0.291475,0.0417911,-0.00660514,-0.009528,0.0435994,-0.0084134,-0.187553,0.00871286,1173,853,7.98554,-0.697311,2.43427,-2.42768,-4.74958,-1.58984
-20.4605,7.51025,0.66292,0.73925,0.0712509,0.292739,0.0424239,-0.00678674,-0.0104001,0.0445315,-0.00889443,-0.199952,0.00864072,1180,853,8.34476,-0.633751,3.15577,-2.51942,-4.41111,-1.7338
-19.7576,7.52076,0.659468,0.7711,0.0636088,0.297785,0.0427642,-0.00703419,-0.0113558,0.0452315,-0.00950148,-0.213946,0.00907518,1187,853,8.67451,-0.545405,3.88038,-2.59892,-4.02414,-1.88945
-19.0536,7.52985,0.654506,0.800664,0.0554965,0.294887,0.0427568,-0.00737984,-0.0123953,0.0456539,-0.0102769,-0.229603,0.00990945,1194,853,8.95452,-0.447566,4.60066,-2.64821,-3.62271,-2.01478
-18.3508,7.53721,0.655407,0.829798,0.0443308,0.27813,0.0425286,-0.00783068,-0.013579,0.0459567,-0.0112588,-0.24729,0.0114169,1201,853,9.1833,-0.328177,5.30951,-2.61873,-3.23729,-2.10344
-17.6473,7.54555,0.655796,0.862541,0.0305288,0.257387,0.0421557,-0.0084017,-0.0149768,0.0462593,-0.0125053,-0.267431,0.0114541,1208,853,9.43341,-0.197717,6.06841,-2.56517,-2.84192,-2.21237
-16.9482,7.55402,0.671362,0.896504,0.0173645,0.226641,0.0414578,-0.00909094,-0.0165792,0.0464103,-0.0140435,-0.29028,0.0110396,1215,853,9.66123,-0.0626799,6.79078,-2.53207,-2.50146,-2.32347
-16.2525,7.56517,0.698703,0.924498,0.00627394,0.186906,0.0403516,-0.00987249,-0.0183817,0.0463604,-0.0158812,-0.315936,0.011158,1222,853,9.79876,0.0505684,7.41348,-2.57758,-2.20229,-2.49041
-15.5551,7.57444,0.72282,0.953302,-0.00921742,0.127984,0.0388923,-0.0106921,-0.0204128,0.0462145,-0.0180143,-0.34441,0.0114816,1229,853,9.87742,0.202391,8.07617,-2.52997,-1.88152,-2.61741
-14.8511,7.58344,0.729102,0.978333,-0.0271148,0.0637627,0.0370973,-0.0115119,-0.0227078,0.0460547,-0.0204692,-0.375722,0.0116456,1236,853,9.89796,0.391159,8.78202,-2.46371,-1.47875,-2.73869
-14.1363,7.59326,0.705759,0.997642,-0.0474176,-0.00224507,0.0348428,-0.0122502,-0.0252616,0.0458301,-0.0232375,-0.410262,0.0114745,1243,853,9.85289,0.602714,9.55691,-2.38716,-0.945157,-2.87649
-13.4195,7.60264,0.67863,1.01089,-0.0678288,-0.0748135,0.0319731,-0.0128214,-0.0280408,0.0454635,-0.0263118,-0.448413,0.0108708,1250,853,9.72332,0.836518,10.2929,-2.3221,-0.387671,-3.0049
-12.7004,7.61093,0.647051,1.02621,-0.0943565,-0.162053,0.0282359,-0.0131198,-0.0308859,0.0447268,-0.0296106,-0.490421,0.0122529,1257,853,9.56111,1.13772,11.0826,-2.17359,0.196588,-3.11016
-11.9817,7.61809,0.61886,1.04286,-0.123425,-0.258374,0.0233792,-0.013058,-0.0336257,0.0434047,-0.0330835,-0.537133,0.0156811,1264,853,9.37832,1.45849,11.8823,-1.96795,0.775096,-3.19119
-11.2657,7.62808,0.600643,1.04547,-0.15183,-0.381712,0.0174769,-0.0125299,-0.0361652,0.0416274,-0.0366803,-0.588774,0.0162025,1271,853,8.96278,1.71205,12.5109,-1.77135,1.31986,-3.3312
-10.5516,7.63726,0.589572,1.04844,-0.182816,-0.509294,0.0105037,-0.0114068,-0.0383171,0.0394009,-0.0403041,-0.646158,0.0164524,1278,853,8.53272,2.02371,13.1197,-1.56156,1.84321,-3.45364
-9.8424,7.64751,0.594837,1.04696,-0.21146,-0.657628,0.00243062,-0.00973799,-0.0397635,0.0365726,-0.0438799,-0.709481,0.0199343,1285,853,7.98497,2.31809,13.6274,-1.40708,2.30662,-3.59804
-9.13525,7.65775,0.60766,1.03674,-0.249096,-0.795986,-0.00673668,-0.00754523,-0.0402687,0.0331298,-0.0474117,-0.780379,0.0205263,1292,853,7.382,2.67691,14.0116,-1.12953,2.74671,-3.74198
-8.42102,7.66653,0.602296,1.00098,-0.27921,-0.945597,-0.0169667,-0.00503129,-0.0396366,0.0290843,-0.0510824,-0.860117,0.0197624,1299,853,6.48769,2.96918,14.2106,-0.915564,3.27075,-3.8548
-7.70271,7.67629,0.587404,0.962203,-0.305898,-1.09956,-0.0280892,-0.00217224,-0.0375905,0.0246307,-0.0548921,-0.951383,0.0168561,1306,853,5.54632,3.26531,14.422,-0.797963,3.84241,-3.98791
-6.98244,7.68553,0.569079,0.91179,-0.326939,-1.24453,-0.0394023,0.000664257,-0.0342203,0.020284,-0.059022,-1.05021,0.0168146,1313,853,4.52128,3.4892,14.5254,-0.716091,4.43661,-4.10946
-6.26891,7.6956,0.571604,0.850701,-0.347479,-1.34469,-0.0498744,0.00328564,-0.0295648,0.016462,-0.0630508,-1.15154,0.0161432,1320,853,3.54751,3.70983,14.4178,-0.657521,4.9521,-4.24817
-5.56008,7.70537,0.589081,0.788647,-0.365585,-1.43573,-0.0586038,0.00538006,-0.0237109,0.0132089,-0.0664326,-1.25189,0.0152892,1327,853,2.59627,3.87263,14.2404,-0.585395,5.41355,-4.38009
-4.85093,7.71437,0.60744,0.723105,-0.376931,-1.51045,-0.0651232,0.00666114,-0.0169569,0.0104651,-0.0689272,-1.35012,0.0147673,1334,853,1.66883,3.96272,14.0225,-0.565177,5.87955,-4.49563
-4.14401,7.72344,0.633695,0.654841,-0.380208,-1.56413,-0.0691189,0.00710088,-0.00972317,0.00832169,-0.0703397,-1.44589,0.015379,1341,853,0.789982,3.97642,13.7419,-0.637275,6.32078,-4.61234
-3.44156,7.73244,0.673887,0.581134,-0.378755,-1.58889,-0.0703242,0.006712,-0.00240276,0.00678687,-0.0703991,-1.53965,0.0182011,1348,853,-0.0384885,3.94387,13.3438,-0.759203,6.71203,-4.72736
-2.74291,7.74149,0.726029,0.49399,-0.373205,-1.57237,-0.0687504,0.00552605,0.00466368,0.00581772,-0.0690421,1.50834,0.0210793,1355,853,-0.849798,3.90643,12.7493,-0.961036,7.06151,-4.84307
-2.04382,7.751,0.778435,0.397656,-0.370678,-1.52227,-0.0644968,0.00364552,0.0110712,0.00539914,-0.0662505,1.41371,0.0222294,1362,853,-1.62902,3.87835,12.0559,-1.11795,7.41786,-4.96785
-1.34062,7.76125,0.821188,0.307389,-0.353512,-1.44599,-0.0576756,0.00121186,0.0164668,0.00550368,-0.0619675,1.31583,0.0211075,1369,853,-2.25075,3.68407,11.4677,-1.42775,7.82244,-5.10761
-0.632604,7.77161,0.852513,0.234121,-0.326675,-1.3284,-0.0488759,-0.00157057,0.0206395,0.00616841,-0.0566149,1.21206,0.0182998,1376,853,-2.5547,3.39025,11.1048,-1.83857,8.28284,-5.24928
0.0765034,7.78129,0.882559,0.169649,-0.29589,-1.17432,-0.0388308,-0.00445038,0.0235254,0.00749615,-0.0507773,1.10092,0.0151436,1383,853,-2.63753,3.0759,10.8418,-2.29428,8.75683,-5.37649
0.781541,7.78974,0.925158,0.119295,-0.263234,-1.0183,-0.0282515,-0.00706467,0.0250458,0.00953585,-0.044852,0.98547,0.0124007,1390,853,-2.57165,2.74249,10.6871,-2.74282,9.18671,-5.4778
1.48667,7.79867,0.969076,0.0748706,-0.23182,-0.843952,-0.0177874,-0.00924395,0.0253364,0.0121783,-0.0392096,0.868913,0.0136137,1397,853,-2.37718,2.40443,10.598,-3.16964,9.61914,-5.58867
