 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.9098,13.4961,-0.117835,0.00215542,0.0166396,0.000460267,0.000110239,0.000335338,9.96623e-05,0.000373121,7.24558e-05,1.20842,0.00635534,1551,797,0.0245097,-0.165467,28.8234,-10.3337,28.8011,-10.1539
18.6467,13.507,-0.109078,0.00196473,0.0167116,-0.000182465,0.000115239,0.000411204,0.000144897,0.00047033,5.61127e-05,1.18336,0.00630528,1558,797,0.0201429,-0.161632,29.5934,-10.4548,29.5733,-10.27
-28.3347,12.0604,-1.1499,0.000473885,0.014695,-0.00476038,0.000526718,-0.00050511,-8.9604e-05,0.000534441,-0.000512833,-0.0859824,0.00716319,1096,804,-0.00806436,-0.15182,-1.68962,-0.236691,-1.69799,-0.0806378
-27.6404,12.0712,-1.14154,0.00126879,0.0148051,-0.00747862,0.000352043,-0.000401534,-2.26944e-05,0.000352725,-0.000402217,-0.0300793,0.00663841,1103,804,-0.00864204,-0.151387,-1.4329,-0.389051,-1.45171,-0.230799
-26.9423,12.0832,-1.14344,0.0019618,0.0142856,-0.00848529,0.000246993,-0.000310617,1.22613e-05,0.000247263,-0.000310887,0.0219748,0.00656354,1110,804,-0.004979,-0.149794,-1.12891,-0.55219,-1.15578,-0.403606
-26.241,12.0945,-1.15349,0.00215355,0.0142116,-0.00688652,0.000172532,-0.000230409,3.11578e-05,0.000174927,-0.000232804,0.0767181,0.00744142,1117,804,0.00183843,-0.148019,-0.791045,-0.708557,-0.818561,-0.559565
-25.5438,12.1049,-1.14867,0.00188924,0.0146677,-0.00594026,0.000117944,-0.000162417,4.23146e-05,0.000124191,-0.000168665,0.14658,0.00761898,1124,804,0.00209912,-0.14857,-0.510433,-0.856621,-0.534209,-0.698449
-24.8477,12.1147,-1.13869,0.00162779,0.0153087,-0.00670865,8.04988e-05,-0.000106869,4.67279e-05,9.15058e-05,-0.000117876,0.231337,0.00733175,1131,804,-0.00302385,-0.14903,-0.241603,-0.996824,-0.263083,-0.825844
-24.1526,12.1259,-1.12325,0.00117796,0.0153094,-0.00740561,5.5883e-05,-5.78586e-05,4.54576e-05,7.1818e-05,-7.37936e-05,0.337161,0.00655895,1138,804,-0.00984285,-0.148426,0.0104856,-1.15376,-0.00673011,-0.982246
-23.4576,12.1375,-1.10613,0.00133624,0.0151979,-0.00767611,3.78217e-05,-1.67013e-05,4.49462e-05,6.31277e-05,-4.20074e-05,0.512792,0.00645807,1145,804,-0.00922623,-0.148672,0.269447,-1.31687,0.250464,-1.14804
-22.7605,12.1482,-1.09352,0.00180292,0.0149799,-0.0076562,9.06095e-06,2.4447e-05,3.87345e-05,5.62451e-05,-2.27371e-05,0.883427,0.00680489,1152,804,-0.00458452,-0.151253,0.557903,-1.45602,0.534127,-1.29445
-22.063,12.1581,-1.08044,0.00172826,0.0149063,-0.00679255,-1.60563e-05,5.5698e-05,3.2662e-05,6.83386e-05,-2.8697e-05,1.20153,0.00676502,1159,804,-0.00267336,-0.149468,0.846273,-1.58349,0.823906,-1.42162
-21.3644,12.1685,-1.06895,0.00160436,0.0150139,-0.00668568,-3.09005e-05,7.31452e-05,3.75139e-05,8.52603e-05,-4.30155e-05,1.25842,0.00707879,1166,804,-0.00366228,-0.148852,1.14878,-1.72376,1.12794,-1.55903
-20.6659,12.1791,-1.05546,0.00151227,0.0148555,-0.00694395,-3.17252e-05,8.01469e-05,4.73264e-05,9.74817e-05,-4.906e-05,1.21969,0.00775667,1173,804,-0.00554059,-0.146536,1.45159,-1.86639,1.43164,-1.70276
-19.9663,12.1902,-1.04334,0.00163874,0.0147367,-0.00674182,-2.75011e-05,8.43904e-05,4.73147e-05,0.000101715,-4.48261e-05,1.21979,0.00805345,1180,804,-0.0037475,-0.144284,1.76981,-2.0163,1.74878,-1.85295
-19.2704,12.2018,-1.01811,0.0016626,0.0143951,-0.00576774,-3.17247e-05,8.39209e-05,3.05142e-05,9.14785e-05,-3.92823e-05,1.32801,0.0081067,1187,804,-0.000455197,-0.141532,2.04035,-2.17795,2.01978,-2.01888
-18.577,12.2132,-0.983658,0.00162661,0.0142155,-0.00466932,-4.90885e-05,7.54893e-05,5.50407e-06,7.5732e-05,-4.93312e-05,1.52673,0.00774061,1194,804,0.00267577,-0.138564,2.28019,-2.33829,2.26076,-2.17992
-17.8861,12.2242,-0.940312,0.00174137,0.0142594,-0.00604713,-6.74441e-05,6.00999e-05,-1.27472e-05,6.13615e-05,-6.87056e-05,-1.47215,0.00679412,1201,804,-0.000739474,-0.143619,2.49454,-2.4882,2.47305,-2.33421
-17.1926,12.2355,-0.902902,0.00122262,0.0145585,-0.00594081,-7.37764e-05,4.01774e-05,-2.42652e-05,4.51292e-05,-7.87282e-05,-1.36949,0.00677295,1208,804,-0.00555321,-0.148573,2.73346,-2.64817,2.71755,-2.4928
-16.4944,12.2461,-0.878274,0.000596267,0.0150522,-0.00558048,-6.99696e-05,1.69874e-05,-3.82683e-05,3.14299e-05,-8.44122e-05,-1.20992,0.00698563,1215,804,-0.0105921,-0.151856,3.03162,-2.79783,3.02267,-2.63532
-15.7939,12.2568,-0.858335,0.000835579,0.0151498,-0.00748867,-6.8575e-05,-1.06485e-05,-5.59494e-05,2.33899e-05,-0.000102613,-1.02424,0.00689225,1222,804,-0.0146965,-0.148244,3.36755,-2.94477,3.35502,-2.77703
-15.0948,12.2679,-0.832957,0.00131302,0.0154468,-0.00869177,-7.51161e-05,-4.15787e-05,-7.14399e-05,1.50341e-05,-0.000131729,-0.900674,0.00680435,1229,804,-0.0141388,-0.144235,3.69078,-3.10589,3.67282,-2.92827
-14.3928,12.28,-0.814099,0.00178776,0.016007,-0.0079466,-7.81625e-05,-7.26161e-05,-8.08123e-05,5.47058e-06,-0.000156249,-0.80255,0.00709295,1236,804,-0.00705277,-0.144067,4.04765,-3.28807,4.02528,-3.0986
-13.6858,12.2919,-0.808293,0.00114431,0.0157012,-0.00323519,-7.65426e-05,-0.00010337,-8.65044e-05,-2.41787e-06,-0.000177494,-0.70848,0.00734306,1243,804,0.00233195,-0.141548,4.4526,-3.4479,4.43961,-3.26153
-12.9764,12.3033,-0.807625,0.000834986,0.0153226,-0.00145437,-7.46172e-05,-0.000129179,-9.26829e-05,-5.28365e-06,-0.000198513,-0.642266,0.00765107,1250,804,0.00528877,-0.144791,4.89211,-3.58808,4.88324,-3.41258
-12.2675,12.3148,-0.803304,0.000516661,0.0143317,-0.00127106,-6.97093e-05,-0.000150328,-8.94111e-05,-1.19412e-05,-0.000208096,-0.573626,0.00744629,1257,804,0.00267698,-0.139917,5.32526,-3.72458,5.31982,-3.56491
-11.5626,12.3257,-0.785862,0.000130022,0.0144903,-0.0014518,-6.10081e-05,-0.000164673,-7.74399e-05,-1.9655e-05,-0.000206026,-0.490479,0.00629358,1264,804,-0.00176465,-0.13938,5.71173,-3.87298,5.71031,-3.70948
-10.8577,12.3369,-0.766661,0.000404178,0.0147855,-0.00366051,-5.03635e-05,-0.000170047,-6.83899e-05,-1.93306e-05,-0.00020108,-0.42598,0.00557632,1271,804,-0.00660376,-0.14161,6.10682,-4.02448,6.10152,-3.85752
-10.1525,12.3479,-0.746344,0.000812193,0.014893,-0.00606617,-4.25367e-05,-0.000164147,-6.1604e-05,-1.67837e-05,-0.0001899,-0.395962,0.0059366,1278,804,-0.0108712,-0.143278,6.50681,-4.16886,6.49616,-4.00181
-9.44735,12.3589,-0.724274,0.00126403,0.0148243,-0.00836229,-2.85782e-05,-0.000148913,-4.59787e-05,-1.30213e-05,-0.00016447,-0.326258,0.00755316,1285,804,-0.0144041,-0.144549,6.90796,-4.31008,6.89157,-4.14617
-8.74097,12.3698,-0.70395,0.00113249,0.0148223,-0.00812276,3.79379e-06,-0.000127954,-1.55022e-05,5.59328e-06,-0.000129754,-0.115563,0.00799418,1292,804,-0.0149597,-0.145891,7.31707,-4.45096,7.30224,-4.2884
-8.03463,12.3801,-0.681769,0.000841878,0.0149515,-0.00726461,4.22438e-05,-0.000101112,1.4076e-05,4.36128e-05,-0.000102481,0.0969556,0.00770365,1299,804,-0.0149022,-0.148648,7.72466,-4.581,7.71336,-4.41838
-7.33026,12.3912,-0.652319,0.000462594,0.0148346,-0.00500403,7.05047e-05,-6.5909e-05,2.93401e-05,7.65476e-05,-7.19518e-05,0.203118,0.0066448,1306,804,-0.010843,-0.14896,8.10867,-4.72465,8.10232,-4.56439
-6.62844,12.4032,-0.614093,0.000604984,0.0144366,-0.00507604,8.61882e-05,-2.3419e-05,3.30949e-05,9.54058e-05,-3.26365e-05,0.271634,0.00586448,1313,804,-0.00979431,-0.146973,8.47068,-4.88569,8.46282,-4.73181
-5.92377,12.4152,-0.582204,0.00101912,0.0142967,-0.00568314,9.74795e-05,2.24653e-05,3.29139e-05,0.000109873,1.00714e-05,0.360133,0.00596939,1320,804,-0.00792448,-0.148273,8.86991,-5.04474,8.85761,-4.89525
-5.21497,12.4273,-0.560144,0.00150307,0.0143834,-0.00657559,0.000113151,6.75061e-05,3.74191e-05,0.000134158,4.64987e-05,0.511561,0.00605646,1327,804,-0.00638069,-0.15062,9.31892,-5.20832,9.30119,-5.05961
-4.50091,12.4389,-0.550893,0.0011139,0.0144764,-0.00577012,0.000127774,0.000108771,4.6341e-05,0.000165577,7.09671e-05,0.684281,0.00592505,1334,804,-0.007386,-0.153746,9.81932,-5.35877,9.80606,-5.21106
-3.78719,12.4494,-0.538901,0.000765911,0.0147454,-0.0058488,0.000136695,0.000144831,6.04862e-05,0.000201386,8.014e-05,0.818973,0.0057941,1341,804,-0.0111285,-0.153522,10.3173,-5.49381,10.3079,-5.34033
-3.07595,12.4598,-0.518261,0.0013325,0.0149108,-0.00753378,0.00014165,0.000171856,7.55905e-05,0.000233837,7.96685e-05,0.883998,0.0057644,1348,804,-0.0116715,-0.152862,10.7978,-5.62508,10.7819,-5.4679
-2.36991,12.4713,-0.481689,0.0017586,0.0154024,-0.00744571,0.000142353,0.000190102,8.44611e-05,0.000253998,7.84569e-05,0.923138,0.00556873,1355,804,-0.007299,-0.153313,11.218,-5.78731,11.1978,-5.62048
-1.66439,12.4822,-0.442088,0.00189843,0.0159014,-0.00625437,0.000138121,0.000201138,8.42687e-05,0.000259596,7.96631e-05,0.964302,0.00569943,1362,804,-0.00178352,-0.152782,11.6304,-5.93938,11.6093,-5.76158
-0.956746,12.4935,-0.406673,0.00159097,0.0159652,-0.00474721,0.000132009,0.000205166,7.48189e-05,0.000251869,8.53055e-05,1.01276,0.00592426,1369,804,0.000533206,-0.151676,12.0636,-6.08959,12.0462,-5.90916
-0.246031,12.5047,-0.377914,0.00150551,0.0158065,-0.00373923,0.000123286,0.000199647,5.89209e-05,0.000231677,9.1257e-05,1.07288,0.00653317,1376,804,0.00326168,-0.151908,12.5351,-6.23056,12.5189,-6.05351
0.462415,12.5157,-0.341383,0.0014193,0.0156483,-0.00402858,0.000112977,0.000185216,3.97393e-05,0.000202798,9.53951e-05,1.15426,0.00671077,1383,804,0.0013164,-0.151238,12.9827,-6.36752,12.9674,-6.19317
1.17157,12.5271,-0.305149,0.00137582,0.0159953,-0.00389182,0.000100026,0.000164851,1.78705e-05,0.000169451,9.54259e-05,1.31886,0.00669307,1390,804,0.00135819,-0.152871,13.44,-6.52297,13.4253,-6.34304
1.87903,12.5389,-0.262762,0.00176794,0.0162951,-0.00520593,8.87765e-05,0.00014352,-3e-06,0.000143684,8.86125e-05,-1.51621,0.00601762,1397,804,0.000318302,-0.152123,13.8846,-6.68647,13.8656,-6.49997
2.58739,12.5512,-0.221239,0.00194034,0.0161678,-0.00510154,8.81091e-05,0.000121095,-1.97524e-05,0.000130334,7.88692e-05,-1.13325,0.00541417,1404,804,0.0022465,-0.148761,14.3383,-6.85354,14.3176,-6.66643
3.29936,12.5636,-0.187631,0.00202709,0.0160668,-0.00534187,8.9473e-05,9.74111e-05,-3.43855e-05,0.000128056,5.88282e-05,-0.842858,0.00518824,1411,804,0.00209457,-0.145979,14.8323,-7.02283,14.8107,-6.83519
4.01129,12.5751,-0.15231,0.00194342,0.0157209,-0.00590366,8.78298e-05,7.58011e-05,-4.80371e-05,0.000130228,3.34033e-05,-0.723121,0.00522903,1418,804,-0.000883124,-0.143812,15.3258,-7.1648,15.305,-6.9823
4.72483,12.5865,-0.119576,0.00202157,0.015117,-0.00647378,8.26457e-05,6.04278e-05,-6.09376e-05,0.000133479,9.59483e-06,-0.695238,0.00550812,1425,804,-0.00234502,-0.141832,15.8398,-7.29958,15.8182,-7.12776
5.44181,12.5981,-0.0941794,0.00200665,0.014656,-0.0060946,7.90673e-05,5.19082e-05,-7.46778e-05,0.00014139,-1.04147e-05,-0.69546,0.00578135,1432,804,-0.00121307,-0.139809,16.3917,-7.44064,16.3703,-7.27633
6.16286,12.6104,-0.0776334,0.00198318,0.0146797,-0.00581079,7.86679e-05,4.73293e-05,-8.96745e-05,0.000154032,-2.80346e-05,-0.698904,0.0063515,1439,804,-0.000487674,-0.13878,16.9884,-7.6004,16.9674,-7.4346
6.88458,12.6228,-0.061058,0.0020484,0.0151671,-0.00534155,7.7048e-05,4.58242e-05,-0.000102483,0.000165102,-4.22295e-05,-0.709811,0.00668713,1446,804,0.00183388,-0.141096,17.5942,-7.76961,17.5726,-7.59603
7.60708,12.6356,-0.044705,0.0024237,0.0155869,-0.0047738,7.36027e-05,4.69478e-05,-0.000107411,0.00016851,-4.79591e-05,-0.723674,0.00672911,1453,804,0.00752721,-0.144986,18.2125,-7.94324,18.1871,-7.76485
8.32749,12.648,-0.0211951,0.00314923,0.0158564,-0.00548233,6.6146e-05,5.18887e-05,-0.000106838,0.000166093,-4.80582e-05,-0.752086,0.00627193,1460,804,0.0117984,-0.147524,18.8129,-8.10735,18.7799,-7.92619
9.0497,12.6599,-0.000573621,0.00318984,0.015825,-0.00468031,5.40239e-05,5.76297e-05,-0.000106142,0.000161984,-5.03301e-05,-0.79389,0.00562969,1467,804,0.0150826,-0.145969,19.4266,-8.25784,19.3932,-8.07578
9.77361,12.6713,0.0174791,0.00305876,0.0162231,-0.00458789,4.13278e-05,6.22513e-05,-0.000104828,0.000157138,-5.35592e-05,-0.835133,0.00540174,1474,804,0.0141583,-0.150644,20.0575,-8.40128,20.0256,-8.21561
10.4987,12.6836,0.0342855,0.00313947,0.0165733,-0.00427945,3.13293e-05,6.74188e-05,-0.000100709,0.000151687,-5.29388e-05,-0.874046,0.00552037,1481,804,0.016128,-0.159295,20.704,-8.55593,20.6715,-8.37151
11.2263,12.6966,0.046611,0.00353996,0.0163207,-0.00538825,1.82357e-05,7.52485e-05,-9.69252e-05,0.000147772,-5.42882e-05,-0.928419,0.00604889,1488,804,0.0156974,-0.160573,21.3811,-8.71713,21.3443,-8.53947
11.9519,12.7094,0.0657168,0.00367517,0.0157283,-0.0060446,3.02821e-06,8.05924e-05,-9.53973e-05,0.000144789,-6.11688e-05,-0.978461,0.00625452,1495,804,0.0143376,-0.155815,22.0353,-8.87535,21.9971,-8.7054
12.6766,12.7216,0.0888766,0.00367408,0.0151273,-0.00634016,-1.02841e-05,8.92209e-05,-9.17634e-05,0.000143851,-6.49147e-05,-1.03381,0.00615016,1502,804,0.013009,-0.14914,22.6795,-9.024,22.6414,-8.86003
13.4045,12.7339,0.105823,0.00260065,0.015157,-0.00361246,-1.71531e-05,0.000100562,-8.29035e-05,0.000143377,-5.99675e-05,-1.09409,0.00630091,1509,804,0.013057,-0.146682,23.3468,-9.18102,23.32,-9.01352
14.135,12.746,0.117794,0.00165192,0.0154792,-0.000465711,-7.12672e-06,0.000112311,-6.50394e-05,0.00014089,-3.57054e-05,-1.15679,0.00643947,1516,804,0.0160825,-0.152203,24.0448,-9.33186,24.0278,-9.16249
14.8701,12.758,0.120638,0.0011741,0.015507,0.000451311,1.5066e-05,0.00013132,-4.11362e-05,0.000144404,1.98254e-06,-1.26286,0.0066031,1523,804,0.0150772,-0.155005,24.7942,-9.47288,24.7823,-9.30554
15.6051,12.7709,0.125233,0.00181023,0.0154344,-0.000859522,3.66773e-05,0.0001621,-1.41622e-05,0.00016368,3.5098e-05,-1.45974,0.0071183,1530,804,0.0160716,-0.155394,25.5564,-9.63286,25.5378,-9.46774
16.3428,12.7845,0.125331,0.00226362,0.0155357,-0.00125881,5.51305e-05,0.000200318,1.64e-05,0.000202147,5.3301e-05,1.4597,0.0071965,1537,804,0.018783,-0.153611,26.3436,-9.8122,26.3204,-9.64349
17.0805,12.7978,0.127171,0.00238058,0.0158049,0.000228262,7.73713e-05,0.0002471,5.21915e-05,0.000261865,6.26068e-05,1.29511,0.00759952,1544,804,0.025624,-0.154294,27.1288,-9.9855,27.1042,-9.81178
17.8174,12.8091,0.133069,0.00226427,0.0161922,0.00142716,9.84454e-05,0.000300384,8.86766e-05,0.000333796,6.50334e-05,1.21046,0.00727112,1551,804,0.0292071,-0.157752,27.9033,-10.1186,27.8797,-9.94016
18.5509,12.8196,0.148965,0.00247739,0.0162315,-0.000782306,0.000111361,0.000363855,0.000127736,0.000417204,5.80112e-05,1.17517,0.00647867,1558,804,0.0226353,-0.159063,28.6473,-10.2303,28.6218,-10.0529
19.2914,12.8316,0.149876,0.00273265,0.0160489,-0.00351923,9.75238e-05,0.000435641,0.000167025,0.000504233,2.89312e-05,1.18112,0.00677077,1565,804,0.0143136,-0.157847,29.4627,-10.3682,29.435,-10.1938
-28.4235,11.3923,-0.833718,0.000816444,0.0145935,-0.00671901,0.000450809,-0.000422957,-0.000123968,0.000468057,-0.000440204,-0.138244,0.00669187,1096,811,-0.010683,-0.156488,-2.85406,-0.246115,-2.86777,-0.0968557
-27.7281,11.4032,-0.830434,0.00140262,0.0147915,-0.00818301,0.000290286,-0.000329051,-5.30832e-05,0.000294803,-0.000333568,-0.0848846,0.00648582,1103,811,-0.00945065,-0.156933,-2.58027,-0.404473,-2.6012,-0.25181
-27.0294,11.4151,-0.835885,0.00198372,0.0142222,-0.00803025,0.000195084,-0.000239717,-1.41462e-05,0.000195543,-0.000240176,-0.0324891,0.00656259,1110,811,-0.00331717,-0.151883,-2.26438,-0.568505,-2.29116,-0.422815
-26.3293,11.426,-0.843422,0.00233484,0.0140319,-0.00741351,0.000128175,-0.00015932,7.97143e-06,0.000128396,-0.000159541,0.0276989,0.00720912,1117,811,0.00199918,-0.149043,-1.93469,-0.71949,-1.96458,-0.575006
-25.632,11.4362,-0.840435,0.00226133,0.0144172,-0.00732763,8.06465e-05,-9.00436e-05,2.13711e-05,8.32815e-05,-9.26787e-05,0.122681,0.00750514,1124,811,0.00144547,-0.150026,-1.64432,-0.863265,-1.67315,-0.711681
-24.9359,11.446,-0.831435,0.00207944,0.0151955,-0.00860645,5.04966e-05,-3.27064e-05,2.69448e-05,5.84603e-05,-4.067e-05,0.287374,0.00727079,1131,811,-0.00449289,-0.153088,-1.37074,-1.0062,-1.39848,-0.841517
-24.2406,11.4566,-0.818432,0.00186708,0.0152316,-0.0101243,3.18417e-05,1.57533e-05,2.64533e-05,5.14469e-05,-3.85183e-06,0.637795,0.00669717,1138,811,-0.0116016,-0.150923,-1.10595,-1.15613,-1.13255,-0.9888
-23.5458,11.4677,-0.801862,0.00190298,0.0149954,-0.00997275,1.99215e-05,5.39555e-05,2.77018e-05,6.94495e-05,4.42746e-06,1.06083,0.00687558,1145,811,-0.0109157,-0.149652,-0.846744,-1.30808,-0.873507,-1.14443
-22.8492,11.478,-0.789024,0.00203077,0.01476,-0.00718287,-9.177e-07,8.91303e-05,2.61793e-05,9.61882e-05,-7.97552e-06,1.30746,0.00737068,1152,811,-0.000798919,-0.151222,-0.565256,-1.44245,-0.591183,-1.28504
-22.1511,11.4879,-0.779202,0.00156002,0.0146228,-0.00521446,-1.85412e-05,0.000112509,2.44035e-05,0.000116905,-2.2938e-05,1.39254,0.00716242,1159,811,0.000737902,-0.15029,-0.268991,-1.56995,-0.288524,-1.4142
-21.4528,11.498,-0.768295,0.00124772,0.0145741,-0.00524319,-2.75886e-05,0.000122532,3.21393e-05,0.000129123,-3.41799e-05,1.36852,0.0069846,1166,811,-0.00256542,-0.14836,0.0336966,-1.70613,0.0175012,-1.54951
-20.7545,11.5088,-0.755265,0.00106578,0.0143951,-0.00589213,-2.51242e-05,0.000123071,4.46149e-05,0.000135466,-3.75191e-05,1.29981,0.00709163,1173,811,-0.00664014,-0.141405,0.337104,-1.85737,0.322577,-1.69766
-20.0549,11.5194,-0.744436,0.00136533,0.014291,-0.00617308,-1.81189e-05,0.000120347,4.91756e-05,0.000136034,-3.38062e-05,1.262,0.00754058,1180,811,-0.0047051,-0.13708,0.662395,-2.00335,0.644622,-1.84167
-19.3587,11.5307,-0.721583,0.00137135,0.0141896,-0.00496175,-1.8797e-05,0.000114037,3.88456e-05,0.000124563,-2.93228e-05,1.30619,0.00762352,1187,811,-0.000769912,-0.136712,0.942024,-2.15951,0.92498,-1.99946
-18.6658,11.5414,-0.686998,0.00134558,0.01409,-0.00448807,-3.28836e-05,0.000101514,2.03687e-05,0.000104533,-3.59028e-05,1.42364,0.00756409,1194,811,0.000451404,-0.136078,1.18128,-2.30702,1.16498,-2.14842
-17.9733,11.5513,-0.649573,0.00124248,0.0144634,-0.00634206,-4.92894e-05,8.38188e-05,6.71885e-06,8.41571e-05,-4.96277e-05,1.52049,0.0067802,1201,811,-0.00662174,-0.147153,1.4177,-2.43536,1.40125,-2.28023
-17.279,11.5619,-0.616116,0.000928128,0.014629,-0.00664238,-5.40599e-05,6.17256e-05,-1.91157e-06,6.17571e-05,-5.40915e-05,-1.55429,0.0068354,1208,811,-0.010772,-0.151103,1.67486,-2.5804,1.66161,-2.42575
-16.5809,11.5722,-0.592087,0.000588976,0.0149046,-0.00516943,-4.87283e-05,3.64819e-05,-1.35374e-05,3.85808e-05,-5.08273e-05,-1.41697,0.00702864,1215,811,-0.00931757,-0.151012,1.97748,-2.72353,1.96877,-2.5629
-15.8802,11.5826,-0.57417,0.000764829,0.0151847,-0.00534893,-4.79192e-05,7.1738e-06,-2.92092e-05,1.97768e-05,-6.05222e-05,-1.16345,0.00683931,1222,811,-0.00826793,-0.148022,2.31952,-2.87002,2.30905,-2.70063
-15.1789,11.5933,-0.5563,0.00133593,0.015789,-0.00657723,-5.71981e-05,-2.54884e-05,-4.37905e-05,5.22913e-06,-8.79156e-05,-0.959088,0.00667946,1229,811,-0.0067916,-0.147629,2.67442,-3.02688,2.65743,-2.84475
-14.4751,11.6048,-0.544163,0.00170939,0.0162835,-0.00646748,-6.25522e-05,-5.81817e-05,-5.42023e-05,-6.12062e-06,-0.000114613,-0.805545,0.00676367,1236,811,-0.00279913,-0.14858,3.05799,-3.19648,3.0373,-3.0051
-13.7683,11.6165,-0.538864,0.00144286,0.0160523,-0.00395382,-6.14608e-05,-9.03588e-05,-6.29224e-05,-1.13497e-05,-0.00014047,-0.672539,0.00691265,1243,811,0.00291861,-0.145779,3.46991,-3.35606,3.45339,-3.16643
-13.0596,11.6282,-0.537268,0.00100214,0.0157842,-0.00220815,-6.00286e-05,-0.000118679,-7.35211e-05,-1.02002e-05,-0.000168508,-0.595632,0.00729552,1250,811,0.00443883,-0.147907,3.90376,-3.50701,3.89282,-3.32484
-12.3505,11.6396,-0.534797,0.000384175,0.0149543,-0.0013404,-5.65168e-05,-0.000143484,-7.5783e-05,-1.26283e-05,-0.000187373,-0.524935,0.00716432,1257,811,0.00119076,-0.143211,4.34077,-3.64912,4.3367,-3.47952
-11.6425,11.6511,-0.527341,0.000268046,0.0149066,-0.0025589,-5.07638e-05,-0.000162356,-6.95043e-05,-1.74305e-05,-0.000195689,-0.447183,0.00637773,1264,811,-0.00412642,-0.142989,4.77138,-3.80349,4.76801,-3.63487
-10.9348,11.6625,-0.517031,0.000541897,0.0150281,-0.00464327,-4.41071e-05,-0.000172176,-6.61736e-05,-1.60581e-05,-0.000200225,-0.400912,0.0055349,1271,811,-0.00858366,-0.143492,5.20284,-3.96082,5.19556,-3.79049
-10.2307,11.6733,-0.494872,0.000883632,0.01503,-0.00724149,-4.09285e-05,-0.000170528,-6.52183e-05,-1.37911e-05,-0.000197665,-0.394309,0.0058578,1278,811,-0.0142026,-0.143306,5.59421,-4.10322,5.58224,-3.93315
-9.52754,11.683,-0.468066,0.00136806,0.0151744,-0.00964077,-3.22625e-05,-0.000158873,-5.51715e-05,-1.15949e-05,-0.000179541,-0.358426,0.0072267,1285,811,-0.0177705,-0.145735,5.97593,-4.22413,5.95786,-4.05386
-8.82126,11.6932,-0.44852,0.00161965,0.0150299,-0.0105426,-5.36403e-06,-0.000140651,-2.98258e-05,9.19601e-07,-0.000146934,-0.207642,0.00747993,1292,811,-0.0185464,-0.145775,6.39253,-4.35034,6.37149,-4.18335
-8.11451,11.7044,-0.42858,0.00137629,0.0147639,-0.00897443,2.71388e-05,-0.000114526,-4.13291e-06,2.72593e-05,-0.000114647,-0.0291407,0.00733623,1299,811,-0.0156184,-0.147396,6.8091,-4.49134,6.7914,-4.3313
-7.40649,11.716,-0.410445,0.000840398,0.0144521,-0.00622564,4.90967e-05,-7.92161e-05,8.76002e-06,4.9692e-05,-7.98114e-05,0.0678513,0.00650292,1306,811,-0.0114478,-0.145367,7.23755,-4.64591,7.22677,-4.48998
-6.70241,11.7283,-0.379505,0.000307277,0.0142619,-0.00441796,5.91311e-05,-3.52627e-05,1.16423e-05,6.05458e-05,-3.66775e-05,0.120924,0.00586673,1313,811,-0.0104553,-0.143652,7.62142,-4.81702,7.61703,-4.66308
-5.9981,11.7394,-0.34758,0.000564944,0.0142856,-0.00494816,6.71626e-05,1.25005e-05,1.1736e-05,6.95758e-05,1.00873e-05,0.202796,0.00608861,1320,811,-0.00982335,-0.145673,8.01866,-4.96369,8.01143,-4.81137
-5.28878,11.7498,-0.3279,0.00125454,0.0144807,-0.00653891,8.37479e-05,5.95291e-05,1.7582e-05,9.29871e-05,5.02899e-05,0.483834,0.00626793,1327,811,-0.00871125,-0.147978,8.4798,-5.09508,8.4648,-4.94138
-4.57533,11.7601,-0.317919,0.00151977,0.0147865,-0.0065957,0.000102664,0.000102346,2.88322e-05,0.000131338,7.36724e-05,0.782638,0.00624931,1334,811,-0.00636295,-0.151437,8.98427,-5.22665,8.96654,-5.07008
-3.86108,11.7706,-0.308289,0.00143077,0.0151007,-0.00684451,0.00011664,0.000138926,4.63982e-05,0.0001755,8.00657e-05,0.903243,0.00614009,1341,811,-0.00818152,-0.152461,9.49458,-5.36228,9.47786,-5.2003
-3.14991,11.7815,-0.288393,0.00111478,0.0152492,-0.00679775,0.000127083,0.000166784,6.61623e-05,0.000216009,7.78573e-05,0.93114,0.0059495,1348,811,-0.011186,-0.152032,9.96799,-5.50459,9.95464,-5.33908
-2.44139,11.7931,-0.259512,0.000997903,0.0153655,-0.00577626,0.000134066,0.000186583,7.99324e-05,0.00024446,7.61898e-05,0.9441,0.00570743,1355,811,-0.00876433,-0.15248,10.4138,-5.66262,10.4021,-5.49506
-1.73414,11.8043,-0.225491,0.00115392,0.015592,-0.00510757,0.000136779,0.000199946,8.46909e-05,0.000258751,7.7974e-05,0.963873,0.00592593,1362,811,-0.00491336,-0.153705,10.8494,-5.81463,10.8364,-5.64359
-1.02401,11.8159,-0.197657,0.00133826,0.0158028,-0.00454007,0.000138845,0.000206375,8.06203e-05,0.000260016,8.52046e-05,0.98371,0.00627005,1369,811,-0.00112243,-0.156176,11.3191,-5.97121,11.3044,-5.79818
-0.313984,11.827,-0.167868,0.00143314,0.0158782,-0.00323345,0.000138199,0.000202561,6.99041e-05,0.000247336,9.34244e-05,1.00111,0.00678858,1376,811,0.00443985,-0.156334,11.7878,-6.11607,11.7725,-5.94154
