 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.6048,8.2123,0.500599,-0.0064118,0.000258134,0.0205173,0.00222334,0.000223701,-0.000499837,0.00234132,0.000105721,-0.231795,0.00687548,1208,846,0.00453233,-0.0135533,-2.40474,-2.21645,-2.32449,-2.2241
-16.9061,8.22226,0.517938,-0.00489088,0.000404308,0.017897,0.00216082,0.000221308,-0.000509054,0.00228631,9.58185e-05,-0.241696,0.00687609,1215,846,0.0111849,-0.0102977,-2.05371,-2.36273,-1.9914,-2.36415
-16.2071,8.234,0.536208,-0.00365402,0.000997613,0.0144894,0.00207787,0.000229655,-0.000521155,0.00221469,9.28304e-05,-0.256747,0.00673169,1222,846,0.0123842,-0.0144623,-1.70157,-2.54804,-1.6545,-2.54127
-15.5072,8.24432,0.553439,-0.00195821,0.00101452,0.0110199,0.0019817,0.00023755,-0.00053582,0.00213316,8.60934e-05,-0.275477,0.00667332,1229,846,0.0177681,-0.0154686,-1.33218,-2.69406,-1.3051,-2.6881
-14.802,8.25381,0.557056,-0.000379223,0.000950251,0.00687684,0.00186104,0.000227587,-0.000553857,0.00203112,5.75002e-05,-0.297953,0.00675361,1236,846,0.0195707,-0.0126493,-0.899093,-2.82421,-0.891147,-2.8169
-14.0884,8.2629,0.537763,0.000855378,0.00142764,0.00314581,0.00169781,0.000197632,-0.000571516,0.00189073,4.71325e-06,-0.325546,0.00667279,1243,846,0.0192798,-0.012941,-0.366954,-2.95326,-0.374083,-2.93635
-13.3741,8.27235,0.518587,0.0017513,0.00187724,-0.00217729,0.00148587,0.000147825,-0.000598633,0.0017146,-8.09008e-05,-0.364964,0.00632835,1250,846,0.010147,-0.0152482,0.170044,-3.0867,0.150533,-3.06274
-12.6592,8.28157,0.499872,0.00286505,0.00191307,-0.0117653,0.00119932,7.72555e-05,-0.000637375,0.00148741,-0.000210832,-0.424508,0.00605714,1257,846,-0.0115089,-0.0177452,0.717551,-3.20626,0.681374,-3.18408
-11.9443,8.28959,0.482984,0.00412881,0.00182637,-0.0260561,0.000797351,-1.80693e-05,-0.000684131,0.00118605,-0.000406765,-0.516679,0.00608396,1264,846,-0.0480229,-0.0178207,1.26956,-3.30016,1.21294,-3.27991
-11.2284,8.29836,0.465603,0.00397681,0.00158717,-0.0388894,0.00028207,-0.000137882,-0.000736634,0.00083807,-0.000693882,-0.646556,0.00659902,1271,846,-0.0938438,-0.019379,1.81549,-3.40485,1.75454,-3.39109
-10.5134,8.30754,0.452624,0.00335265,0.000981942,-0.0515522,-0.000319641,-0.000279821,-0.000783517,0.000484039,-0.0010835,-0.798101,0.00732682,1278,846,-0.144067,-0.0179893,2.34582,-3.51309,2.28594,-3.5104
-9.80302,8.31816,0.455035,0.00296674,-0.000357148,-0.0653421,-0.000999251,-0.000438971,-0.00081228,0.00014012,-0.00157834,-0.951452,0.00779632,1285,846,-0.196297,-0.00209594,2.82263,-3.65021,2.76131,-3.65962
-9.0934,8.32907,0.461389,0.00337711,-0.00300371,-0.0847925,-0.00176787,-0.000606551,-0.000810646,-0.000190058,-0.00218436,-1.09619,0.00724339,1292,846,-0.260768,0.0238721,3.30175,-3.77606,3.22834,-3.8149
-8.3816,8.33843,0.463452,0.00303254,-0.0056215,-0.109078,-0.00263693,-0.000771688,-0.000770613,-0.000494505,-0.00291411,-1.22551,0.00698606,1299,846,-0.349954,0.0548378,3.8006,-3.87457,3.72156,-3.93719
-7.66428,8.34776,0.45188,0.0009693,-0.00767186,-0.132129,-0.00358438,-0.000928357,-0.000695495,-0.00075726,-0.00375548,-1.32958,0.00726416,1306,846,-0.452111,0.0753077,4.34479,-3.97324,4.27961,-4.05795
-6.94753,8.35716,0.443932,-0.00258079,-0.0087658,-0.153255,-0.00455536,-0.00107139,-0.000582224,-0.000976665,-0.00465008,-1.40952,0.00765473,1313,846,-0.56243,0.0826364,4.86507,-4.08014,4.83073,-4.17992
-6.23702,8.36839,0.455316,-0.00816824,-0.0094416,-0.168595,-0.00549205,-0.00120348,-0.000431944,-0.00116041,-0.00553512,-1.47141,0.00767335,1320,846,-0.672784,0.0864153,5.28833,-4.2306,5.30931,-4.34007
-5.52702,8.37922,0.469984,-0.0138719,-0.0109668,-0.182997,-0.00633393,-0.00132058,-0.000245698,-0.00130857,-0.00634595,-1.52194,0.0074483,1327,846,-0.781349,0.0990613,5.70411,-4.36368,5.78242,-4.49173
-4.81714,8.38859,0.486747,-0.0202161,-0.0123289,-0.194473,-0.00701829,-0.00140959,-3.0492e-05,-0.00140942,-0.00701845,-1.56536,0.0071598,1334,846,-0.886075,0.11257,6.11138,-4.47035,6.25516,-4.61262
-4.109,8.39639,0.510115,-0.0254346,-0.013524,-0.201935,-0.00748362,-0.00146619,0.000195084,-0.00145987,-0.00748994,1.53842,0.00729738,1341,846,-0.965783,0.129462,6.50951,-4.55075,6.70876,-4.70058
-3.40386,8.40556,0.543386,-0.030962,-0.0132267,-0.20327,-0.00770291,-0.00149647,0.000404942,-0.00147016,-0.00772922,1.50592,0.0080203,1348,846,-1.02652,0.121202,6.86882,-4.66584,7.12901,-4.81707
-2.70125,8.41584,0.585187,-0.0385262,-0.012389,-0.197731,-0.00769085,-0.00150269,0.000584052,-0.00144805,-0.00774549,1.47751,0.00843795,1355,846,-1.08251,0.113443,7.17689,-4.81585,7.52163,-4.95651
-1.99944,8.42735,0.630719,-0.047688,-0.0119693,-0.189162,-0.00743517,-0.00148558,0.000720865,-0.00139948,-0.00752126,1.45193,0.00833825,1362,846,-1.14293,0.100623,7.45968,-4.97773,7.90658,-5.12137
-1.2968,8.43908,0.675542,-0.0574523,-0.011384,-0.176179,-0.00692306,-0.00144572,0.000806003,-0.00132958,-0.00703921,1.42768,0.00765706,1369,846,-1.19305,0.0951476,7.74619,-5.15422,8.30255,-5.29012
-0.592277,8.44806,0.716832,-0.0658062,-0.00981543,-0.162111,-0.00621638,-0.00138612,0.000832051,-0.00124681,-0.00635569,1.40491,0.00720403,1376,846,-1.22499,0.0845749,8.07063,-5.28845,8.72176,-5.40133
0.115432,8.45614,0.751147,-0.0713716,-0.00813158,-0.146922,-0.00539866,-0.00130612,0.000795186,-0.00115704,-0.00554774,1.38548,0.00718356,1383,846,-1.22525,0.0692809,8.46213,-5.40105,9.17835,-5.49348
0.820517,8.46525,0.794097,-0.0750126,-0.00579852,-0.129794,-0.0045171,-0.00120175,0.000706684,-0.0010574,-0.00466144,1.36931,0.00697388,1390,846,-1.19926,0.0459546,8.84583,-5.54006,9.60686,-5.60669
1.52655,8.47593,0.836065,-0.077755,-0.00317034,-0.111936,-0.00358848,-0.00107269,0.000576925,-0.000946698,-0.00371447,1.35579,0.00685564,1397,846,-1.16135,0.0163897,9.25129,-5.71114,10.0474,-5.75211
2.2308,8.48646,0.884313,-0.0804037,-0.00108797,-0.0931662,-0.00264039,-0.000921421,0.000417967,-0.00082518,-0.00273663,1.34448,0.00714831,1404,846,-1.11883,-0.00622805,9.6401,-5.87446,10.4698,-5.89421
2.9391,8.49561,0.923394,-0.0830986,7.9113e-06,-0.0736484,-0.0017447,-0.000753921,0.000245979,-0.000696214,-0.0018024,1.34036,0.00780937,1411,846,-1.07367,-0.0164592,10.0755,-6.00004,10.9389,-6.00687
3.64857,8.50395,0.96102,-0.0854782,0.000267575,-0.0532006,-0.000971462,-0.000574932,7.48554e-05,-0.000561272,-0.000985122,1.39029,0.00754105,1418,846,-1.02164,-0.0191208,10.529,-6.09874,11.4224,-6.10257
4.35874,8.51324,0.998385,-0.0867565,-3.41402e-05,-0.0365699,-0.000347161,-0.000393257,-7.90801e-05,-0.000287839,-0.00045258,-0.643601,0.00693474,1425,846,-0.972624,-0.0125033,11.0045,-6.21398,11.915,-6.21741
5.0688,8.52354,1.03762,-0.087495,-0.000917967,-0.0215921,0.000127878,-0.000215949,-0.000214858,0.000231134,-0.000319205,-0.44799,0.00635032,1432,846,-0.92422,0.00353159,11.4868,-6.34682,12.4079,-6.35276
5.77864,8.53429,1.07904,-0.0874185,-0.00199885,-0.00923382,0.000467111,-4.66326e-05,-0.000330825,0.000629081,-0.000208602,-0.455288,0.00636089,1439,846,-0.877267,0.0147106,11.9775,-6.47988,12.8997,-6.49723
6.49145,8.54454,1.11435,-0.087147,-0.00279212,0.00260209,0.000711425,0.000109128,-0.000417234,0.000924839,-0.000104286,-0.472804,0.00651564,1446,846,-0.830028,0.0221266,12.5046,-6.60413,13.4255,-6.63058
7.20893,8.55426,1.13925,-0.0858336,-0.00377951,0.0120892,0.000897258,0.000245358,-0.000471539,0.00114454,-1.92196e-06,-0.482985,0.00657883,1453,846,-0.781269,0.0315748,13.0952,-6.71442,14.0032,-6.75215
7.92906,8.56434,1.15905,-0.0840173,-0.00532201,0.0181184,0.00103691,0.000356648,-0.00049986,0.00130139,9.21735e-05,-0.486654,0.00657242,1460,846,-0.740534,0.0500398,13.7214,-6.82879,14.6106,-6.88053
8.65337,8.57575,1.1699,-0.0823226,-0.00745254,0.023266,0.00112298,0.000446428,-0.000509758,0.00139649,0.000172916,-0.49246,0.0066353,1467,846,-0.704222,0.0723345,14.3923,-6.96168,15.2636,-7.03572
9.37859,8.58704,1.18028,-0.081788,-0.00901815,0.0294644,0.00115384,0.000517237,-0.000504353,0.00143194,0.000239143,-0.503907,0.00688411,1474,846,-0.6749,0.0876317,15.0613,-7.09626,15.927,-7.18768
10.1047,8.59723,1.19019,-0.0819928,-0.0104392,0.0347797,0.00115829,0.000571763,-0.000480046,0.00142757,0.00030249,-0.511197,0.00700113,1481,846,-0.655833,0.0999048,15.7333,-7.20796,16.6008,-7.3166
10.8292,8.60735,1.20612,-0.082539,-0.0118569,0.0408709,0.00115068,0.000613998,-0.000442434,0.00139979,0.00036489,-0.5128,0.00723044,1488,846,-0.636964,0.11087,16.385,-7.31681,17.2577,-7.44385
11.5521,8.61612,1.22763,-0.0828388,-0.0130211,0.0467051,0.00113451,0.000643257,-0.000400965,0.0013591,0.000418664,-0.510588,0.00734912,1495,846,-0.616566,0.121901,17.0245,-7.40303,17.8998,-7.54317
12.2751,8.62533,1.25082,-0.0822952,-0.0143527,0.0514804,0.00111154,0.000659564,-0.000355615,0.0013069,0.000464205,-0.502347,0.00744165,1502,846,-0.592046,0.135968,17.6742,-7.49739,18.5431,-7.65124
13.0031,8.63393,1.2632,-0.080914,-0.0153573,0.0540943,0.00108246,0.000663153,-0.000305053,0.00124296,0.000502655,-0.484334,0.00767659,1509,846,-0.56766,0.14873,18.3869,-7.58375,19.2403,-7.74595
13.7397,8.6436,1.2562,-0.0790834,-0.0163078,0.0531213,0.00106173,0.00065998,-0.000246977,0.00117921,0.000542503,-0.443987,0.00813212,1516,846,-0.552663,0.159083,19.194,-7.68939,20.0271,-7.86111
14.4754,8.65468,1.2533,-0.078026,-0.0176032,0.0522292,0.00105621,0.000651432,-0.000182482,0.00112633,0.000581312,-0.366858,0.0080449,1523,846,-0.544805,0.170313,19.9839,-7.8176,20.8051,-8.00507
15.2094,8.66649,1.25633,-0.0780998,-0.018618,0.0530263,0.00104668,0.000637351,-0.000119522,0.00107903,0.000605007,-0.264281,0.00781636,1530,846,-0.541168,0.175464,20.7453,-7.96068,21.5664,-8.16387
15.9427,8.67783,1.26301,-0.0775658,-0.0198682,0.051898,0.00100632,0.000611179,-6.13007e-05,0.00101561,0.000601887,-0.150427,0.00774413,1537,846,-0.539261,0.186565,21.5062,-8.09469,22.3208,-8.31269
16.6766,8.68837,1.27026,-0.0767865,-0.0208139,0.0507428,0.000931224,0.00057391,-7.84723e-06,0.000931397,0.000573738,-0.0219476,0.00747171,1544,846,-0.535168,0.198927,22.2757,-8.21925,23.0815,-8.44461
17.4126,8.69924,1.27424,-0.0759157,-0.021332,0.0482522,0.000830513,0.000530544,3.52842e-05,0.000834607,0.00052645,0.115526,0.00721051,1551,846,-0.535402,0.209174,23.0682,-8.35662,23.8643,-8.58265
18.1481,8.70885,1.28126,-0.0742325,-0.0218424,0.0428097,0.000718083,0.000479514,6.90424e-05,0.000736623,0.000460974,0.262345,0.00716188,1558,846,-0.539512,0.217747,23.8645,-8.46646,24.6429,-8.69472
18.8892,8.71905,1.27638,-0.0731169,-0.0221752,0.0389833,0.000577615,0.000417331,8.73392e-05,0.000616009,0.000378937,0.414173,0.00790383,1565,846,-0.54271,0.217754,24.7135,-8.58255,25.48,-8.81763
19.6367,8.72894,1.25828,-0.0722414,-0.0225907,0.0352775,0.000398737,0.000345804,8.58585e-05,0.000462116,0.000282425,0.635893,0.00887146,1572,846,-0.547829,0.220437,25.6243,-8.69213,26.3814,-8.93309
20.3857,8.74013,1.23858,-0.0715503,-0.0229266,0.030627,0.000169792,0.000262991,5.49041e-05,0.000288405,0.000144378,1.13728,0.00902075,1579,846,-0.558501,0.223361,26.5476,-8.82958,27.2978,-9.07451
21.1349,8.75259,1.2204,-0.071253,-0.0234981,0.0252327,-0.000123228,0.000165603,-1.19025e-05,0.000166092,-0.000123718,-1.52968,0.00829597,1586,846,-0.575964,0.228069,27.4686,-8.98981,28.2163,-9.24172
21.8788,8.76423,1.21696,-0.0719439,-0.0241225,0.021333,-0.000474993,5.52193e-05,-0.00011111,7.75618e-05,-0.000497336,-1.37236,0.0075078,1593,846,-0.59699,0.234505,28.3259,-9.13395,29.0812,-9.3922
22.625,8.77657,1.21012,-0.073519,-0.0248714,0.0197736,-0.000869395,-6.33054e-05,-0.000243545,4.56299e-06,-0.000937263,-1.29902,0.0068371,1600,846,-0.617091,0.237913,29.1969,-9.28643,29.9689,-9.55634
-28.8292,7.40173,0.650678,-0.0308787,-0.00598183,0.0121367,0.00191507,0.000167658,-0.000350741,0.00198284,9.98859e-05,-0.190874,0.0075528,1096,853,-0.274214,0.0522769,-8.55226,-0.135268,-8.21838,-0.206897
-28.1345,7.41116,0.649779,-0.0294749,-0.00534075,0.0113796,0.00184207,9.63314e-05,-0.000333569,0.00190363,3.47655e-05,-0.182513,0.00766589,1103,853,-0.261977,0.0499623,-8.25505,-0.283868,-7.93655,-0.344312
-27.4363,7.41982,0.639327,-0.0280426,-0.00489631,0.0115253,0.00182758,6.91589e-05,-0.000319698,0.0018839,1.28387e-05,-0.174378,0.0081878,1110,853,-0.246714,0.0541335,-7.91091,-0.418291,-7.60739,-0.465307
-26.737,7.42832,0.627718,-0.0268477,-0.00438804,0.0140383,0.00184541,6.75827e-05,-0.00030786,0.00189721,1.57811e-05,-0.166702,0.00843235,1117,853,-0.226333,0.0541081,-7.55864,-0.546018,-7.26555,-0.582505
-26.036,7.43684,0.612546,-0.025233,-0.00415645,0.0170112,0.00188831,7.68792e-05,-0.000294412,0.00193496,3.02295e-05,-0.157144,0.00847664,1124,853,-0.200205,0.0499962,-7.17948,-0.663984,-6.90113,-0.69994
-25.339,7.44655,0.612048,-0.0242321,-0.00369618,0.0200153,0.00194938,9.11726e-05,-0.000284837,0.00199206,4.84915e-05,-0.148738,0.00784087,1131,853,-0.180038,0.0398531,-6.85959,-0.805279,-6.58953,-0.841859
-24.6418,7.45686,0.612549,-0.0229531,-0.0028241,0.0223112,0.0020093,0.000108598,-0.000285807,0.00205134,6.6552e-05,-0.146067,0.00767088,1138,853,-0.15928,0.0304609,-6.5324,-0.968052,-6.27427,-0.995845
-23.9457,7.46625,0.618833,-0.0216753,-0.00221804,0.0238608,0.00206499,0.000128412,-0.000293899,0.00210861,8.47917e-05,-0.147343,0.00760758,1145,853,-0.140946,0.0249736,-6.2205,-1.10952,-5.97483,-1.13022
-23.2479,7.47463,0.621599,-0.020578,-0.00200592,0.0251325,0.00212048,0.000143281,-0.000307538,0.00216721,9.65501e-05,-0.150798,0.00756336,1152,853,-0.125314,0.0196085,-5.8876,-1.22128,-5.65282,-1.24295
-22.5512,7.4827,0.629707,-0.019292,-0.00225682,0.0255077,0.00218424,0.000157778,-0.000320237,0.00223364,0.000108376,-0.153061,0.00756419,1159,853,-0.110714,0.0152166,-5.56602,-1.31718,-5.34491,-1.34867
-21.8554,7.49123,0.64237,-0.0176437,-0.00219418,0.0257249,0.00225033,0.000174697,-0.000329935,0.00230152,0.000123514,-0.153904,0.00721153,1166,853,-0.0929665,0.00663263,-5.25167,-1.42488,-5.04802,-1.46371
-21.1595,7.50031,0.656547,-0.0155635,-0.00163666,0.0242952,0.00231414,0.000194082,-0.000341858,0.0023679,0.000140321,-0.155984,0.00689912,1173,853,-0.0762992,0.000190678,-4.92995,-1.55615,-4.74958,-1.58984
-20.4605,7.51025,0.66292,-0.0132207,-0.000987678,0.0220281,0.00237204,0.000211844,-0.000360651,0.00243066,0.000153223,-0.161133,0.00662205,1180,853,-0.0598416,-0.0036715,-4.56504,-1.70977,-4.41111,-1.7338
-19.7576,7.52076,0.659468,-0.0115811,-0.000366114,0.0224072,0.00241895,0.000222485,-0.00038796,0.00248546,0.000155973,-0.169787,0.00682049,1187,853,-0.041814,-0.00608038,-4.16086,-1.87593,-4.02414,-1.88945
-19.0536,7.52985,0.654506,-0.00999837,7.64602e-05,0.0240829,0.00244244,0.000223549,-0.000414939,0.00251749,0.000148493,-0.178949,0.00729897,1194,853,-0.0201054,-0.00839425,-3.74367,-2.00808,-3.62271,-2.01478
-18.3508,7.53721,0.655407,-0.00818645,3.23269e-05,0.0234771,0.0024448,0.000215751,-0.000434594,0.00252653,0.000134016,-0.185901,0.0078596,1201,853,-0.0036856,-0.00959648,-3.3384,-2.09444,-3.23729,-2.10344
-17.6473,7.54555,0.655796,-0.00607804,-0.000106034,0.0214438,0.00242046,0.00020201,-0.000451105,0.00250868,0.000113789,-0.193128,0.00756919,1208,853,0.0108423,-0.00587444,-2.91926,-2.20407,-2.84192,-2.21237
-16.9482,7.55402,0.671362,-0.00359858,-0.000417442,0.0164177,0.00236562,0.000193314,-0.000471845,0.00246369,9.52517e-05,-0.20491,0.00704361,1215,853,0.0189741,-0.00101584,-2.54933,-2.31344,-2.50146,-2.32347
-16.2525,7.56517,0.698703,-0.00191262,-7.73928e-06,0.011862,0.00229794,0.000194018,-0.000496993,0.00240943,8.25252e-05,-0.220681,0.00663704,1222,853,0.0207078,-0.00037386,-2.22954,-2.48963,-2.20229,-2.49041
-15.5551,7.57444,0.72282,-6.2806e-05,-0.000151193,0.00740147,0.0022266,0.000192191,-0.000522258,0.00235284,6.59541e-05,-0.237165,0.00632154,1229,853,0.0242024,0.0023843,-1.88655,-2.61633,-1.88152,-2.61741
-14.8511,7.58344,0.729102,0.00198137,-0.000493584,0.00151172,0.0021288,0.00017082,-0.000549723,0.00227258,2.70377e-05,-0.255823,0.00609868,1236,853,0.0246352,0.00733846,-1.45876,-2.73538,-1.47875,-2.73869
-14.1363,7.59326,0.705759,0.00361047,-0.000405504,-0.00339887,0.00198331,0.000128588,-0.000578455,0.00214893,-3.70323e-05,-0.278855,0.00615974,1243,853,0.0241375,0.00918305,-0.905268,-2.87691,-0.945157,-2.87649
-13.4195,7.60264,0.67863,0.00443171,8.0284e-05,-0.00870412,0.00178769,6.61606e-05,-0.000617547,0.0019863,-0.000132452,-0.311167,0.00637839,1250,853,0.0142345,0.0054494,-0.336368,-3.01188,-0.387671,-3.0049
-12.7004,7.61093,0.647051,0.00536431,0.000336193,-0.01793,0.00151139,-1.82852e-05,-0.000666977,0.00176136,-0.000268255,-0.358578,0.00676738,1257,853,-0.00806356,0.00121471,0.262434,-3.11848,0.196588,-3.11016
-11.9817,7.61809,0.61886,0.00641956,0.000697079,-0.0320932,0.00110943,-0.000128189,-0.000721637,0.00144124,-0.000460003,-0.43098,0.00777276,1264,853,-0.0462473,-0.0032306,0.858847,-3.20307,0.775096,-3.19119
-11.2657,7.62808,0.600643,0.00697738,-7.35278e-05,-0.0494642,0.000583425,-0.00026304,-0.000781358,0.00104881,-0.000728427,-0.537188,0.00792533,1271,853,-0.100816,0.00140037,1.41768,-3.3321,1.31986,-3.3312
-10.5516,7.63726,0.589572,0.00732133,-0.00103966,-0.0669024,-3.96634e-05,-0.000420392,-0.000835292,0.000626682,-0.00108674,-0.673361,0.00816504,1278,853,-0.158154,0.0067976,1.95219,-3.44027,1.84321,-3.45364
-9.8424,7.64751,0.594837,0.00794977,-0.00254072,-0.0852682,-0.000756836,-0.000594228,-0.000871152,0.000199406,-0.00155047,-0.831928,0.00837741,1285,853,-0.21643,0.0218524,2.42977,-3.56879,2.30662,-3.59804
-9.13525,7.65775,0.60766,0.00789196,-0.00586364,-0.104069,-0.00158569,-0.000776113,-0.000876339,-0.000215591,-0.00214621,-1.00175,0.00772489,1292,853,-0.283638,0.0533517,2.87651,-3.6752,2.74671,-3.74198
-8.42102,7.66653,0.602296,0.00610266,-0.00876598,-0.127849,-0.00253021,-0.000954741,-0.000839681,-0.000591132,-0.00289381,-1.16214,0.00732166,1299,853,-0.385544,0.0832838,3.39044,-3.75814,3.27075,-3.8548
-7.70271,7.67629,0.587404,0.00368632,-0.0113825,-0.152624,-0.00355778,-0.00112465,-0.000763249,-0.000905048,-0.00377738,-1.29064,0.0072583,1306,853,-0.497534,0.110516,3.94505,-3.86472,3.84241,-3.98791
-6.98244,7.68553,0.569079,-0.000268763,-0.0126568,-0.176898,-0.00460711,-0.00128091,-0.000641879,-0.00116134,-0.00472668,-1.38663,0.0073161,1313,853,-0.623144,0.120768,4.50494,-3.97113,4.43661,-4.10946
-6.26891,7.6956,0.571604,-0.00628814,-0.0134608,-0.196189,-0.00562161,-0.00142426,-0.000477052,-0.00137072,-0.00567515,-1.45904,0.0071321,1320,853,-0.751927,0.127247,4.96174,-4.10075,4.9521,-4.24817
-5.56008,7.70537,0.589081,-0.0125901,-0.0149447,-0.21256,-0.00654706,-0.00155165,-0.000275284,-0.00153652,-0.00656218,-1.51591,0.00697409,1327,853,-0.873646,0.140099,5.35991,-4.21569,5.41355,-4.38009
-4.85093,7.71437,0.60744,-0.0187924,-0.0165355,-0.224425,-0.00730595,-0.00164867,-4.29336e-05,-0.00164834,-0.00730628,-1.56321,0.00696479,1334,853,-0.978746,0.153095,5.76164,-4.31199,5.87955,-4.49563
-4.14401,7.72344,0.633695,-0.0245983,-0.0179218,-0.231952,-0.00781533,-0.00171208,0.000204755,-0.00170522,-0.0078222,1.5373,0.00700871,1341,853,-1.06476,0.164706,6.14078,-4.41215,6.32078,-4.61234
-3.44156,7.73244,0.673887,-0.0312347,-0.0182586,-0.235556,-0.00805095,-0.00174594,0.000442085,-0.00171509,-0.0080818,1.50113,0.00754469,1348,853,-1.14487,0.163644,6.45976,-4.51996,6.71203,-4.72736
-2.74291,7.74149,0.726029,-0.0396402,-0.0177472,-0.230973,-0.00803641,-0.00175215,0.000651192,-0.00168538,-0.00810318,1.46862,0.00806274,1355,853,-1.21294,0.159591,6.71557,-4.643,7.06151,-4.84307
-2.04382,7.751,0.778435,-0.0484917,-0.0170824,-0.222241,-0.00775787,-0.00173028,0.00081599,-0.00162177,-0.00786638,1.43859,0.00813737,1362,853,-1.2702,0.149911,6.97249,-4.77271,7.41786,-4.96785
-1.34062,7.76125,0.821188,-0.0573451,-0.0151497,-0.210001,-0.00720354,-0.001682,0.000925154,-0.00153111,-0.00735443,1.40912,0.00787035,1369,853,-1.31438,0.134787,7.27677,-4.93822,7.82244,-5.10761
-0.632604,7.77161,0.852513,-0.0650309,-0.012818,-0.195638,-0.00644278,-0.00161038,0.000971728,-0.0014223,-0.00663086,1.37961,0.00759485,1376,853,-1.33903,0.116362,7.64884,-5.11051,8.28284,-5.24928
0.0765034,7.78129,0.882559,-0.0717811,-0.0104906,-0.177559,-0.00556672,-0.00151511,0.000948668,-0.00130399,-0.00577785,1.35182,0.00731671,1383,853,-1.34066,0.0957596,8.04392,-5.2659,8.75683,-5.37649
0.781541,7.78974,0.925158,-0.0758654,-0.00831253,-0.158439,-0.00462382,-0.00139163,0.000865391,-0.00117451,-0.00484093,1.32498,0.00683443,1390,853,-1.31211,0.0723558,8.42327,-5.38923,9.18671,-5.4778
1.48667,7.79867,0.969076,-0.0790802,-0.00583624,-0.136077,-0.00363185,-0.00123972,0.000732821,-0.00103307,-0.0038385,1.29595,0.00677518,1397,853,-1.26275,0.0446347,8.81431,-5.52385,9.61914,-5.58867
2.19081,7.8079,1.01713,-0.082052,-0.0039026,-0.112069,-0.00262694,-0.00106369,0.000564357,-0.000881246,-0.00280939,1.25812,0.0067283,1404,853,-1.20452,0.02273,9.199,-5.65875,10.0424,-5.70539
2.89635,7.81675,1.06303,-0.0851812,-0.00255515,-0.0892392,-0.0016867,-0.000870903,0.00037953,-0.000721645,-0.00183596,1.1961,0.00704886,1411,853,-1.15156,0.00528125,9.60015,-5.77781,10.4827,-5.81401
3.60439,7.8254,1.10389,-0.0874785,-0.00190782,-0.0676136,-0.000878687,-0.000667268,0.000194011,-0.000552037,-0.000993918,1.03484,0.00686923,1418,853,-1.09452,0.000368145,10.0404,-5.89001,10.9525,-5.91801
4.31381,7.83544,1.1427,-0.0891004,-0.00181607,-0.0480543,-0.000224829,-0.000463311,2.51182e-05,-0.000222212,-0.000465928,0.103807,0.00664789,1425,853,-1.03817,0.00878766,10.5052,-6.0321,11.4387,-6.0503
5.02518,7.84642,1.17799,-0.0896995,-0.0021668,-0.0304902,0.000275196,-0.000264773,-0.000124024,0.00030232,-0.000291897,-0.215311,0.00645635,1432,853,-0.978874,0.0195241,11.0045,-6.18629,11.9478,-6.2017
5.73772,7.85702,1.21187,-0.0893916,-0.0029063,-0.0167088,0.000629853,-7.76957e-05,-0.000252527,0.000710735,-0.000158578,-0.309966,0.00627969,1439,853,-0.924409,0.0263368,11.5288,-6.32041,12.4711,-6.3448
6.45021,7.86641,1.24755,-0.0886691,-0.00372606,-0.00510501,0.000881327,9.21781e-05,-0.000350727,0.00101467,-4.11665e-05,-0.363317,0.00639459,1446,853,-0.873727,0.0317246,12.0589,-6.42611,12.9952,-6.46254
7.16529,7.87514,1.27815,-0.0875915,-0.00477554,0.0063526,0.00107491,0.00023798,-0.000415169,0.00124592,6.69728e-05,-0.390721,0.00646665,1453,853,-0.819969,0.0425836,12.6228,-6.5183,13.549,-6.56623
7.88311,7.88453,1.30341,-0.0863293,-0.00610534,0.0157461,0.00122444,0.000354805,-0.000453352,0.00141779,0.000161455,-0.403131,0.00655176,1460,853,-0.771979,0.0590661,13.2199,-6.62336,14.1335,-6.68303
8.60569,7.89572,1.31817,-0.0848569,-0.00774191,0.023009,0.00131738,0.000446739,-0.000473567,0.00152531,0.00023881,-0.413727,0.00697461,1467,853,-0.729783,0.0761683,13.8716,-6.75925,14.77,-6.8363
9.33298,7.90623,1.32274,-0.0842805,-0.00895493,0.0296872,0.00135054,0.000517493,-0.000478752,0.0015686,0.000299433,-0.427398,0.00779441,1474,853,-0.698188,0.090351,14.5655,-6.88669,15.4577,-6.97513
10.0603,7.91654,1.32914,-0.0840901,-0.0103563,0.0352762,0.00135463,0.000570849,-0.000466372,0.0015719,0.000353575,-0.435982,0.00791552,1481,853,-0.674275,0.103957,15.2563,-7.00531,16.1462,-7.10945
10.7858,7.92699,1.34196,-0.0843816,-0.0122206,0.0427094,0.0013462,0.000610566,-0.00044019,0.00155202,0.000404748,-0.437365,0.00804995,1488,853,-0.647883,0.116982,15.9235,-7.11623,16.816,-7.24618
11.5105,7.93704,1.35867,-0.084289,-0.0134283,0.0486551,0.00132902,0.00063439,-0.000409049,0.00151831,0.000445096,-0.433419,0.00734548,1495,853,-0.623203,0.122877,16.5871,-7.22521,17.4779,-7.37441
12.237,7.94708,1.37256,-0.0833079,-0.014209,0.0537552,0.00130195,0.000643565,-0.00037323,0.00147042,0.000475095,-0.424006,0.00700928,1502,853,-0.59313,0.131586,17.2804,-7.34496,18.1601,-7.50191
