 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.29648,9.68259,0.168018,-0.00903757,0.0203954,-0.0671279,-0.00267528,-0.000465806,-0.000524201,-0.000347746,-0.00279334,-1.34927,0.00758479,1299,832,-0.318746,-0.224338,4.6292,-4.28506,4.6962,-4.08444
-7.57849,9.69308,0.15569,-0.0104259,0.0188013,-0.0856842,-0.00342125,-0.000588933,-0.000465212,-0.000514478,-0.0034957,-1.4121,0.00772129,1306,832,-0.397975,-0.201573,5.18245,-4.41198,5.25746,-4.223
-6.86656,9.7035,0.162371,-0.0143244,0.0173648,-0.0967816,-0.00419671,-0.000705022,-0.000376342,-0.00066492,-0.00423681,-1.46464,0.00834939,1313,832,-0.476088,-0.183185,5.63496,-4.5384,5.74792,-4.36134
-6.15825,9.71412,0.181022,-0.0196324,0.016446,-0.107556,-0.00494683,-0.000816202,-0.000263328,-0.000799482,-0.00496355,-1.50739,0.00888892,1320,832,-0.566967,-0.171878,6.03048,-4.67339,6.19673,-4.50429
-5.44665,9.72396,0.192262,-0.0252385,0.0162597,-0.115716,-0.00560701,-0.000917819,-0.000129428,-0.000914249,-0.00561058,-1.54322,0.00870622,1327,832,-0.651622,-0.166191,6.46064,-4.80119,6.68456,-4.63025
-4.73594,9.73321,0.207809,-0.0294957,0.0167363,-0.125168,-0.0061372,-0.000999694,2.0103e-05,-0.000999616,-0.00613728,1.56688,0.00809537,1334,832,-0.727641,-0.169125,6.89545,-4.92143,7.16272,-4.74354
-4.02673,9.74328,0.229269,-0.0322913,0.0166993,-0.131335,-0.00650731,-0.00105879,0.000173531,-0.00105326,-0.00651283,1.53899,0.00793306,1341,832,-0.778037,-0.162776,7.32764,-5.05757,7.62427,-4.8743
-3.32054,9.75418,0.260711,-0.0360833,0.0169874,-0.131551,-0.00669354,-0.00109873,0.000312854,-0.00108129,-0.00671098,1.51511,0.00830218,1348,832,-0.816859,-0.178396,7.71385,-5.19673,8.05228,-5.02251
-2.61322,9.76529,0.290714,-0.042654,0.0176581,-0.127812,-0.00668739,-0.00111779,0.000427525,-0.00108516,-0.00672002,1.49463,0.00844128,1355,832,-0.868629,-0.188263,8.08343,-5.35399,8.49435,-5.17468
-1.90391,9.77707,0.316992,-0.0509938,0.018633,-0.124063,-0.00646724,-0.00111519,0.000507087,-0.00106757,-0.00651486,1.47716,0.00843303,1362,832,-0.937266,-0.205762,8.45812,-5.52335,8.95996,-5.33996
-1.19388,9.78823,0.342985,-0.0605456,0.0199242,-0.11553,-0.00603955,-0.00109062,0.000537194,-0.00103298,-0.00609719,1.46391,0.00824978,1369,832,-1.00043,-0.209066,8.82798,-5.70022,9.435,-5.49182
-0.485681,9.79732,0.375633,-0.0674254,0.0207321,-0.103965,-0.00546201,-0.00104611,0.000512188,-0.000987479,-0.00552064,1.45683,0.00818556,1376,832,-1.02631,-0.218729,9.20638,-5.81794,9.89074,-5.60095
0.221325,9.80746,0.413119,-0.0709992,0.0216465,-0.093824,-0.00479095,-0.000981788,0.000440678,-0.000931471,-0.00484127,1.45711,0.00824169,1383,832,-1.02483,-0.230433,9.60801,-5.95735,10.3343,-5.73196
0.924849,9.81712,0.461521,-0.0738713,0.0229082,-0.0827911,-0.00406387,-0.000896747,0.000340365,-0.000860582,-0.00410004,1.46494,0.00806164,1390,832,-1.01301,-0.243987,9.97988,-6.09267,10.7405,-5.85359
1.6254,9.82835,0.519346,-0.0762792,0.0238421,-0.0702921,-0.00329847,-0.000794134,0.000218643,-0.000775188,-0.00331742,1.48436,0.0072875,1397,832,-0.991131,-0.252522,10.3251,-6.25922,11.1153,-6.00825
2.32461,9.83894,0.582135,-0.0790672,0.0248037,-0.054897,-0.00252142,-0.000674582,7.66789e-05,-0.000671404,-0.0025246,1.52937,0.00760897,1404,832,-0.962047,-0.25959,10.6535,-6.41486,11.4774,-6.14982
3.03041,9.84879,0.628956,-0.0813457,0.0253809,-0.039363,-0.00178406,-0.000540584,-7.59424e-05,-0.000535963,-0.00178868,-1.51002,0.00790807,1411,832,-0.927143,-0.26158,11.0626,-6.55017,11.9145,-6.27408
3.74227,9.85775,0.661357,-0.0823047,0.0248001,-0.0260255,-0.00113903,-0.000395521,-0.000225418,-0.000332517,-0.00120203,-1.29825,0.0074584,1418,832,-0.887257,-0.253923,11.5552,-6.65038,12.4202,-6.37796
4.45586,9.86811,0.690859,-0.0831222,0.0240427,-0.013585,-0.000618967,-0.000244166,-0.000351376,-3.33399e-05,-0.000829793,-1.03038,0.00706981,1425,832,-0.84896,-0.247811,12.07,-6.77374,12.946,-6.5103
5.17194,9.88005,0.715523,-0.0839078,0.0217874,-0.00214411,-0.000225385,-9.53508e-05,-0.000451734,0.000296021,-0.000616757,-0.856871,0.00669621,1432,832,-0.813848,-0.235228,12.6139,-6.90418,13.5,-6.67434
5.88318,9.89149,0.754487,-0.0846014,0.0202698,0.00683879,6.49517e-05,4.91154e-05,-0.000529685,0.000586778,-0.000472711,-0.777924,0.0070995,1439,832,-0.786708,-0.22032,13.1079,-7.04252,14.0025,-6.82891
6.59913,9.90286,0.782865,-0.084744,0.0190634,0.0145302,0.000287352,0.000184208,-0.000582235,0.000820294,-0.000348734,-0.741226,0.00755688,1446,832,-0.758833,-0.204123,13.6607,-7.18547,14.5576,-6.98053
7.31776,9.91344,0.806015,-0.084086,0.0176971,0.0211034,0.000475145,0.000305466,-0.000607029,0.00100323,-0.000222624,-0.715967,0.00761797,1453,832,-0.727262,-0.18622,14.2524,-7.30922,15.1429,-7.11474
8.04083,9.92378,0.819492,-0.0835171,0.0160045,0.0267648,0.000639477,0.000409235,-0.000602084,0.00113735,-8.86347e-05,-0.690936,0.00745862,1460,832,-0.69981,-0.168656,14.8925,-7.41969,15.7771,-7.24275
8.76626,9.93451,0.828733,-0.082682,0.0142823,0.0321812,0.000764592,0.00049497,-0.000569995,0.0012155,4.4061e-05,-0.669275,0.00714485,1467,832,-0.67057,-0.153649,15.5616,-7.53412,16.4373,-7.37788
9.49063,9.94496,0.842514,-0.082348,0.0121347,0.0382334,0.000844285,0.000565664,-0.000517089,0.0012405,0.000169448,-0.653816,0.00669207,1474,832,-0.643716,-0.132932,16.215,-7.63968,17.0868,-7.50721
10.2128,9.95561,0.863635,-0.082529,0.0103849,0.0431172,0.000899489,0.000619964,-0.000446747,0.00122782,0.000291628,-0.633798,0.00669696,1481,832,-0.626022,-0.116851,16.8406,-7.75339,17.7139,-7.64103
10.9332,9.9671,0.890994,-0.0822352,0.00864534,0.0466825,0.000942586,0.000658902,-0.000368769,0.00119585,0.000405637,-0.601802,0.00683928,1488,832,-0.608663,-0.101421,17.4534,-7.88398,18.323,-7.79219
11.6547,9.97781,0.917384,-0.0816598,0.00712818,0.0475491,0.000970974,0.000684551,-0.000292223,0.00115319,0.000502334,-0.55756,0.00727255,1495,832,-0.598769,-0.0870536,18.0818,-8.00132,18.9447,-7.92681
12.3787,9.98787,0.939152,-0.0802517,0.00549943,0.0457242,0.000986425,0.000699468,-0.000213302,0.00110001,0.000585879,-0.48933,0.00755416,1502,832,-0.591188,-0.0709302,18.7468,-8.1036,19.5941,-8.04714
13.1055,9.99748,0.955545,-0.0786272,0.00413991,0.0447169,0.000995097,0.000701071,-0.000132082,0.00104572,0.000650452,-0.365974,0.00760543,1509,832,-0.578444,-0.0569315,19.4452,-8.19891,20.2746,-8.15704
13.8358,10.0077,0.96522,-0.0774668,0.00333089,0.0434971,0.000997842,0.000693269,-5.2699e-05,0.0010067,0.000684409,-0.166577,0.00757326,1516,832,-0.570908,-0.0483968,20.1749,-8.31123,20.9915,-8.27789
14.5718,10.0193,0.962573,-0.0774275,0.00288672,0.0441853,0.000989275,0.000677467,1.68136e-05,0.000990179,0.000676563,0.0537152,0.00794916,1523,832,-0.566733,-0.0401205,20.9531,-8.45867,21.7685,-8.42634
15.3066,10.0298,0.964653,-0.0775426,0.00247384,0.0438757,0.000958071,0.000654817,7.25486e-05,0.000974534,0.000638354,0.223136,0.0077493,1530,832,-0.567856,-0.0325272,21.7182,-8.58254,22.5342,-8.55128
16.0392,10.0412,0.974223,-0.0771086,0.00173254,0.0411425,0.000894106,0.000623274,0.000113662,0.000935485,0.000581895,0.34914,0.00780784,1537,832,-0.573165,-0.0239487,22.4656,-8.72033,23.2767,-8.69613
16.7727,10.0541,0.983436,-0.0765899,0.000903008,0.0382134,0.000808874,0.000583763,0.000146388,0.000880975,0.000511661,0.457659,0.00671904,1544,832,-0.578458,-0.018982,23.2238,-8.88151,24.0289,-8.86974
17.5093,10.0663,0.986804,-0.0756346,0.000105484,0.0346082,0.000709156,0.000536459,0.000166935,0.000810752,0.000434863,0.546718,0.00642461,1551,832,-0.582325,-0.0125551,24.0194,-9.0301,24.8143,-9.02873
18.252,10.0779,0.977194,-0.0741254,-0.000705637,0.0303329,0.000590104,0.000483606,0.0001699,0.000714904,0.000358806,0.63354,0.00693385,1558,832,-0.583641,-0.00597484,24.8838,-9.16487,25.6628,-9.17413
18.9968,10.0893,0.964793,-0.0732643,-0.0017236,0.0274904,0.000446574,0.000417964,0.000157112,0.00059003,0.000274507,0.739998,0.00759103,1565,832,-0.585642,0.00311537,25.7618,-9.29128,26.5316,-9.31281
19.7404,10.1005,0.956887,-0.072897,-0.00268043,0.0256844,0.000269495,0.000340172,0.000135013,0.000444395,0.000165272,0.913398,0.00798591,1572,832,-0.588353,0.0142366,26.6242,-9.4192,27.39,-9.44966
20.4821,10.1126,0.955861,-0.0727344,-0.00343698,0.0233242,4.71778e-05,0.00024884,0.00010663,0.000294763,1.25419e-06,1.16412,0.00768347,1579,832,-0.595203,0.0235953,27.4637,-9.56737,28.2278,-9.60433
21.2216,10.1246,0.961839,-0.0727698,-0.00378173,0.0204357,-0.000212803,0.000148224,7.17701e-05,0.000161968,-0.000226547,1.38158,0.00696707,1586,832,-0.606038,0.0314221,28.2799,-9.71985,29.0447,-9.75645
21.9647,10.1378,0.961321,-0.0733009,-0.00417141,0.0174635,-0.000469061,4.89668e-05,2.94014e-05,5.06302e-05,-0.000470724,1.51428,0.00693241,1593,832,-0.621859,0.0335296,29.1266,-9.88958,29.8973,-9.93217
-28.7119,8.73004,0.21391,-0.0332085,0.0124298,0.0111927,0.00152091,5.64902e-05,-0.000211808,0.00155093,2.64706e-05,-0.140793,0.00707565,1096,839,-0.297802,-0.1493,-7.02773,-0.305356,-6.66981,-0.189544
-28.0164,8.7398,0.212463,-0.0319682,0.0130995,0.0108876,0.0014873,8.85871e-05,-0.000260968,0.0015344,4.14827e-05,-0.178576,0.00759313,1103,839,-0.28577,-0.153993,-6.7298,-0.453941,-6.38516,-0.328871
-27.3208,8.74905,0.212167,-0.0309776,0.0135089,0.0132699,0.00151499,0.000120898,-0.000298439,0.00157619,5.96971e-05,-0.202267,0.00767819,1110,839,-0.267845,-0.157217,-6.4335,-0.58755,-6.09731,-0.457196
-26.6252,8.75804,0.214156,-0.0303087,0.0135945,0.0170657,0.00155978,0.000145495,-0.000321828,0.00162957,7.57056e-05,-0.213548,0.00732093,1117,839,-0.248708,-0.155259,-6.1431,-0.713529,-5.81099,-0.579443
-25.9288,8.76727,0.2153,-0.0296312,0.0140451,0.0211175,0.00160869,0.000161423,-0.000334858,0.00168242,8.77016e-05,-0.216701,0.00697138,1124,839,-0.228543,-0.156827,-5.8415,-0.848602,-5.51337,-0.706568
-25.2332,8.77781,0.220803,-0.0287523,0.0149252,0.0252931,0.00166415,0.000172171,-0.000344401,0.00173982,9.65089e-05,-0.216258,0.00713326,1131,839,-0.205814,-0.163265,-5.54817,-1.015,-5.22608,-0.860923
-24.5351,8.78872,0.220771,-0.0276461,0.0162084,0.0283169,0.00172077,0.000181007,-0.00035374,0.00179815,0.000103628,-0.215352,0.00777975,1138,839,-0.18432,-0.176247,-5.22073,-1.19062,-4.90819,-1.02261
-23.8373,8.79847,0.223121,-0.0258979,0.016214,0.0294865,0.00177504,0.000190717,-0.000363993,0.00185466,0.000111093,-0.21536,0.00781798,1145,839,-0.162439,-0.178589,-4.88672,-1.32493,-4.59202,-1.15936
-23.1386,8.80714,0.224891,-0.0237645,0.0158393,0.0262358,0.00182821,0.000202245,-0.000383106,0.00191396,0.0001165,-0.220186,0.0081275,1152,839,-0.151024,-0.174116,-4.53491,-1.43487,-4.26539,-1.27305
-22.4428,8.81545,0.237333,-0.0220788,0.0156604,0.0237421,0.00188292,0.000213691,-0.000402638,0.00197497,0.000121645,-0.224744,0.00932815,1159,839,-0.141724,-0.17237,-4.22443,-1.53876,-3.97482,-1.37919
-21.7482,8.82464,0.255482,-0.0212517,0.0165096,0.0239928,0.00193435,0.000225276,-0.000411911,0.00202844,0.00013118,-0.224584,0.00867597,1166,839,-0.132051,-0.18076,-3.94096,-1.67289,-3.70008,-1.50393
-21.0521,8.83504,0.270475,-0.0204622,0.0179127,0.0265666,0.00197931,0.000241758,-0.00041794,0.00207462,0.000146457,-0.224193,0.00873765,1173,839,-0.115106,-0.195753,-3.63875,-1.83678,-3.40464,-1.65339
-20.3502,8.84504,0.269951,-0.019087,0.0190797,0.0293228,0.00201356,0.000262373,-0.00043398,0.00211521,0.000160724,-0.230077,0.00776643,1180,839,-0.0917187,-0.206747,-3.25846,-1.99001,-3.03714,-1.79325
-19.6494,8.85432,0.274423,-0.0177519,0.0199298,0.0316081,0.00203054,0.00028511,-0.000461765,0.00214518,0.000170476,-0.243333,0.00727175,1187,839,-0.0703022,-0.212089,-2.89064,-2.12711,-2.68222,-1.91793
-18.9512,8.86268,0.28878,-0.0157936,0.0200257,0.0309968,0.00202124,0.000304692,-0.00048599,0.00214928,0.000176649,-0.257614,0.00683888,1194,839,-0.0522554,-0.213945,-2.54705,-2.23234,-2.36006,-2.0233
-18.2553,8.87101,0.31183,-0.0137803,0.0197466,0.0284776,0.00198871,0.000319674,-0.000496977,0.00212548,0.000182902,-0.268561,0.0064726,1201,839,-0.0400627,-0.21292,-2.22971,-2.33199,-2.06591,-2.12809
-17.5561,8.88119,0.326375,-0.0117777,0.0197016,0.0270112,0.00193387,0.000330486,-0.000505433,0.0020799,0.000184458,-0.281257,0.00638906,1208,839,-0.0245351,-0.21531,-1.87036,-2.47136,-1.72898,-2.27105
-16.8574,8.89224,0.344604,-0.0102608,0.020158,0.0248194,0.00185646,0.000342661,-0.000512272,0.00201352,0.000185603,-0.297493,0.00655843,1215,839,-0.0162955,-0.218291,-1.5232,-2.63861,-1.39948,-2.43191
-16.1562,8.9033,0.357101,-0.00928895,0.0209763,0.02251,0.00175606,0.000358016,-0.000515182,0.00192539,0.000188681,-0.317566,0.00683069,1222,839,-0.0139105,-0.222446,-1.15017,-2.81162,-1.03831,-2.59216
-15.4531,8.91307,0.365602,-0.00828709,0.021363,0.0189778,0.00162871,0.000366463,-0.000512426,0.00181054,0.00018463,-0.340985,0.00698439,1229,839,-0.0154304,-0.225475,-0.751446,-2.94918,-0.652399,-2.72486
-14.7452,8.92273,0.361863,-0.00762401,0.0215755,0.0165995,0.00146928,0.000356927,-0.000510687,0.00166817,0.000158031,-0.371393,0.00681532,1236,839,-0.0165187,-0.229387,-0.298127,-3.07872,-0.207754,-2.85405
-14.0335,8.93207,0.349191,-0.00650088,0.0217644,0.0130245,0.00127792,0.000329663,-0.000510376,0.00150041,0.00010717,-0.411101,0.00668212,1243,839,-0.0171849,-0.231843,0.205692,-3.20167,0.282012,-2.97574
-13.3233,8.94167,0.342793,-0.00540552,0.0222603,0.00661876,0.0010547,0.000285345,-0.0005174,0.00131475,2.52897e-05,-0.465741,0.00636823,1250,839,-0.0277887,-0.237415,0.692611,-3.33305,0.753803,-3.10263
-12.6123,8.95056,0.336121,-0.00457772,0.022717,-0.00282747,0.000763792,0.000223609,-0.000534319,0.0010924,-0.000105003,-0.551384,0.00624842,1257,839,-0.0516006,-0.238406,1.18744,-3.45299,1.23491,-3.21439
-11.8997,8.95961,0.326578,-0.00451816,0.0230287,-0.0118105,0.000375862,0.000140346,-0.000558268,0.000828656,-0.000312449,-0.681455,0.00621052,1264,839,-0.0816891,-0.235688,1.69355,-3.57634,1.73599,-3.32889
-11.1853,8.9694,0.313999,-0.00489911,0.0226728,-0.0202112,-9.2626e-05,3.58337e-05,-0.000588717,0.000563814,-0.000620606,-0.839734,0.00627168,1271,839,-0.114359,-0.232809,2.21509,-3.7009,2.25765,-3.45829
-10.4685,8.97981,0.296593,-0.0057906,0.0220373,-0.0300568,-0.000622923,-8.99489e-05,-0.000616191,0.000314911,-0.00102778,-0.989491,0.00633303,1278,839,-0.157186,-0.233054,2.75989,-3.82878,2.80735,-3.5999
-9.75861,8.99049,0.300859,-0.0064024,0.0207142,-0.0426594,-0.00121302,-0.000232621,-0.000628526,7.42626e-05,-0.0015199,-1.11659,0.00684675,1285,839,-0.20709,-0.226227,3.22677,-3.9555,3.27519,-3.74771
-9.04997,9.001,0.31062,-0.00588026,0.0189646,-0.0621355,-0.00187877,-0.000384006,-0.000618466,-0.000161295,-0.00210148,-1.22515,0.00717565,1292,839,-0.270025,-0.211656,3.6935,-4.07734,3.72832,-3.89221
-8.33985,9.01038,0.318019,-0.00545053,0.0168167,-0.0858011,-0.00263356,-0.000534041,-0.000582025,-0.000383489,-0.00278412,-1.31768,0.00735398,1299,839,-0.348996,-0.187296,4.17839,-4.1761,4.19954,-4.01231
-7.62402,9.01994,0.311197,-0.00628897,0.0147498,-0.107066,-0.00345907,-0.000677324,-0.000518508,-0.000583819,-0.00355257,-1.39238,0.00768827,1306,839,-0.432585,-0.162653,4.71554,-4.27967,4.73793,-4.13505
-6.91079,9.03003,0.313633,-0.00992548,0.013245,-0.121793,-0.00431282,-0.000811181,-0.000418178,-0.000761933,-0.00436207,-1.45357,0.00886801,1313,839,-0.521117,-0.145157,5.18952,-4.3995,5.24591,-4.26895
-6.20115,9.04144,0.327965,-0.0151482,0.0123007,-0.136933,-0.00514017,-0.000937771,-0.000289209,-0.000917961,-0.00515998,-1.50241,0.00916479,1320,839,-0.626811,-0.135439,5.60483,-4.55113,5.71236,-4.43048
-5.48993,9.05224,0.339692,-0.0206406,0.0116576,-0.145893,-0.00587799,-0.00105182,-0.000137936,-0.00104788,-0.00588193,-1.54225,0.00885968,1327,839,-0.71362,-0.126968,6.0337,-4.69472,6.19786,-4.57878
-4.77839,9.06165,0.352388,-0.0259945,0.0116029,-0.158171,-0.00647504,-0.00114137,3.15994e-05,-0.00114118,-0.00647523,1.56487,0.00746454,1334,839,-0.810827,-0.12333,6.46923,-4.81648,6.68767,-4.69783
-4.07056,9.07003,0.377085,-0.0305199,0.0111672,-0.161931,-0.0068878,-0.00120265,0.00020984,-0.00119492,-0.00689554,1.53395,0.0076303,1341,839,-0.87008,-0.111815,6.86839,-4.91712,7.13582,-4.79587
-3.36487,9.07957,0.409366,-0.0354033,0.0116094,-0.161278,-0.00709197,-0.00124033,0.000376187,-0.00121625,-0.00711606,1.50686,0.00815395,1348,839,-0.916853,-0.127033,7.23887,-5.03401,7.56032,-4.91803
-2.65969,9.09056,0.444644,-0.0424844,0.0126931,-0.156657,-0.0070854,-0.00125458,0.000516825,-0.00120913,-0.00713085,1.48307,0.00837385,1355,839,-0.970764,-0.141797,7.5802,-5.19477,7.98023,-5.07001
-1.95457,9.10219,0.481712,-0.0510559,0.013667,-0.150284,-0.00684427,-0.00124489,0.000618232,-0.00117744,-0.00691171,1.46213,0.00835979,1362,839,-1.03266,-0.158928,7.90606,-5.36426,8.40068,-5.2351
-1.24853,9.1137,0.517882,-0.0607033,0.0148694,-0.140672,-0.00637443,-0.00121231,0.000665824,-0.00112781,-0.00645892,1.44457,0.00758226,1369,839,-1.09322,-0.163077,8.23149,-5.54841,8.833,-5.39715
-0.542416,9.12228,0.55549,-0.0687715,0.0157198,-0.127191,-0.00574255,-0.00116105,0.000654327,-0.00106943,-0.00583417,1.43168,0.00752296,1376,839,-1.12408,-0.170895,8.57555,-5.66051,9.26787,-5.4981
0.164959,9.13132,0.591307,-0.0730346,0.0164308,-0.113679,-0.00501214,-0.00109158,0.00059117,-0.00100438,-0.00509934,1.42435,0.00769953,1383,839,-1.11743,-0.178222,8.97556,-5.7788,9.71828,-5.60808
0.869797,9.14114,0.635512,-0.0759963,0.0181382,-0.0995655,-0.00422151,-0.001002,0.000492826,-0.000928254,-0.00429526,1.42225,0.00758297,1390,839,-1.09544,-0.197657,9.36251,-5.9221,10.1417,-5.73443
1.57202,9.15318,0.688211,-0.0780481,0.0201941,-0.0853182,-0.00339056,-0.000893997,0.000366063,-0.000841429,-0.00344313,1.42817,0.00721897,1397,839,-1.06374,-0.219171,9.73176,-6.11665,10.5374,-5.90692
2.27324,9.16361,0.745058,-0.080606,0.0220796,-0.0708488,-0.00255258,-0.000768506,0.00021309,-0.000743407,-0.00257768,1.45355,0.00758143,1404,839,-1.03578,-0.238374,10.0871,-6.27642,10.9242,-6.04584
2.98271,9.17278,0.781569,-0.0828662,0.0228514,-0.054675,-0.00176387,-0.000628456,4.69772e-05,-0.000626515,-0.00176581,1.52952,0.00790695,1411,839,-0.998456,-0.244013,10.5391,-6.39864,11.4042,-6.15698
3.69305,9.18125,0.817403,-0.0841715,0.0223196,-0.0388034,-0.0010766,-0.000476412,-0.000117025,-0.000454401,-0.00109861,-1.38488,0.0074129,1418,839,-0.952762,-0.236984,11.0127,-6.49121,11.8954,-6.25312
4.4047,9.19151,0.851396,-0.0853717,0.021365,-0.0237833,-0.000520087,-0.000317473,-0.000257489,-0.000142078,-0.000695482,-0.972818,0.00681509,1425,839,-0.908845,-0.22583,11.5038,-6.61567,12.4022,-6.38588
5.11698,9.20181,0.885394,-0.0861102,0.0198872,-0.0109767,-9.62778e-05,-0.000159652,-0.000371711,0.000245095,-0.000501025,-0.742877,0.00631593,1432,839,-0.868323,-0.212365,12.0089,-6.73187,12.9172,-6.51906
5.8254,9.21235,0.931067,-0.0865779,0.0187904,-0.00154168,0.000214581,-6.8446e-06,-0.000463562,0.000580468,-0.000372731,-0.668178,0.00683408,1439,839,-0.837387,-0.198933,12.4767,-6.86112,13.3914,-6.65755
6.53782,9.22281,0.967923,-0.0867629,0.0179254,0.00804447,0.000450429,0.000135378,-0.000529226,0.000845076,-0.00025927,-0.640747,0.00737414,1446,839,-0.802907,-0.185981,12.993,-6.99172,13.9109,-6.7931
7.25773,9.23357,0.987072,-0.0858754,0.0170846,0.016389,0.00064953,0.000262461,-0.000565817,0.001054,-0.000142005,-0.620613,0.00751569,1453,839,-0.762473,-0.174114,13.6035,-7.12642,14.5127,-6.93348
7.98087,9.24436,0.999694,-0.0847262,0.0153446,0.0234769,0.000823566,0.000371073,-0.000571392,0.00121187,-1.72341e-05,-0.59689,0.00721745,1460,839,-0.724121,-0.157374,14.2528,-7.24693,15.1502,-7.07354
8.70577,9.25569,1.00964,-0.0834045,0.0132892,0.0288331,0.000953385,0.000461113,-0.000549166,0.00130905,0.000105446,-0.57472,0.0068328,1467,839,-0.690482,-0.140652,14.9238,-7.37112,15.8072,-7.22385
9.43123,9.26625,1.01999,-0.0834323,0.0112827,0.0360387,0.00103245,0.000536,-0.000505485,0.00134737,0.00022108,-0.557164,0.00671034,1474,839,-0.662744,-0.121912,15.5875,-7.48245,16.471,-7.35808
10.1561,9.27642,1.03376,-0.0837731,0.00985191,0.0420249,0.00108544,0.00059441,-0.000444096,0.00134737,0.000332482,-0.532885,0.00676336,1481,839,-0.642379,-0.108307,16.242,-7.59228,17.1288,-7.4839
10.8791,9.28699,1.05375,-0.0831489,0.00858826,0.0454285,0.00112588,0.000637768,-0.000375169,0.00132939,0.000434258,-0.497027,0.00702314,1488,839,-0.622405,-0.0961563,16.8892,-7.71233,17.7688,-7.61811
11.6008,9.2961,1.07915,-0.0825056,0.00740665,0.0468973,0.00114966,0.000666808,-0.000307346,0.00129907,0.000517404,-0.452473,0.00737282,1495,839,-0.609516,-0.0861684,17.5225,-7.80176,18.3946,-7.72218
12.3222,9.30498,1.1068,-0.0816991,0.00582284,0.0473788,0.00115917,0.000684357,-0.000235617,0.00125624,0.000587283,-0.390808,0.00761645,1502,839,-0.598862,-0.0728124,18.1565,-7.88105,19.0193,-7.82112
13.0467,9.31356,1.12837,-0.0804086,0.00448863,0.0480905,0.0011622,0.000687334,-0.000159938,0.00121104,0.00063849,-0.2964,0.00771995,1509,839,-0.582684,-0.0606327,18.8296,-7.9573,19.678,-7.91309
13.7798,9.32353,1.13049,-0.0784404,0.00343176,0.0460699,0.00115863,0.000681112,-8.64205e-05,0.00117379,0.000665953,-0.173645,0.00826248,1516,839,-0.570493,-0.0489464,19.5996,-8.06541,20.4266,-8.03186
14.5176,9.33528,1.12265,-0.0779938,0.00293135,0.0469812,0.00114212,0.000666765,-2.19734e-05,0.00114313,0.000665752,-0.0460946,0.00801937,1523,839,-0.561545,-0.0398211,20.4037,-8.21805,21.2253,-8.18591
15.2544,9.34703,1.11936,-0.0781365,0.00231755,0.0472507,0.0011016,0.000645873,3.02788e-05,0.00110361,0.00064387,0.0660533,0.00775565,1530,839,-0.560674,-0.0309685,21.191,-8.36791,22.0133,-8.33972
15.9876,9.35887,1.12694,-0.0780557,0.00167631,0.0462335,0.00102652,0.000616632,6.9948e-05,0.00103812,0.000605023,0.164454,0.00753239,1537,839,-0.562678,-0.0204692,21.9432,-8.52107,22.764,-8.49589
16.7203,9.37094,1.13743,-0.0771385,0.000710227,0.0431994,0.000929502,0.000580452,0.000103456,0.000957862,0.000552092,0.267549,0.00685243,1544,839,-0.56457,-0.0128322,22.7002,-8.66894,23.5109,-8.65634
17.4543,9.38213,1.14653,-0.0759273,0.000177033,0.0391005,0.000820229,0.000537786,0.000128013,0.000869614,0.000488401,0.368189,0.00679837,1551,839,-0.567833,-0.00961601,23.4744,-8.80282,24.2722,-8.79823
18.1936,9.39276,1.14489,-0.0741318,-0.000258765,0.0339793,0.000693808,0.000490539,0.000139147,0.000764486,0.000419861,0.469976,0.00704832,1558,839,-0.569629,-0.00809153,24.3084,-8.92399,25.0872,-8.92722
18.9354,9.40409,1.13881,-0.0727442,-0.000841261,0.0296159,0.000545295,0.000432104,0.000138174,0.000638015,0.000339384,0.591022,0.0077508,1565,839,-0.57249,-0.00449143,25.165,-9.0579,25.9293,-9.06982
19.6797,9.41533,1.12902,-0.0722775,-0.00162969,0.0271462,0.000371259,0.000363477,0.000130131,0.000497557,0.000237179,0.770451,0.00821249,1572,839,-0.576813,0.00419224,26.0362,-9.18994,26.7955,-9.20967
20.4235,9.42678,1.12206,-0.0725709,-0.00234052,0.0264367,0.000166788,0.000283358,0.000117357,0.000356106,9.40401e-05,1.01588,0.00816216,1579,839,-0.581457,0.0131529,26.8962,-9.32794,27.6583,-9.35351
21.1684,9.43826,1.11464,-0.0733331,-0.00320691,0.0244814,-6.60349e-05,0.000196568,9.67077e-05,0.000228338,-9.78054e-05,1.25338,0.00766939,1586,839,-0.595467,0.023733,27.7614,-9.46458,28.5316,-9.49753
21.913,9.44996,1.10998,-0.0738202,-0.00369762,0.0206715,-0.000293098,0.000108082,6.81348e-05,0.000119338,-0.000304354,1.40707,0.00725416,1593,839,-0.614189,0.0301886,28.626,-9.60897,29.4017,-9.64575
22.6589,9.46322,1.10398,-0.074244,-0.00375689,0.0165574,-0.000489144,2.09667e-05,3.24347e-05,2.30208e-05,-0.000491198,1.50755,0.00717279,1600,839,-0.633467,0.0269227,29.505,-9.78391,30.2858,-9.82504
-28.7739,8.06581,0.443366,-0.0332604,0.0129575,0.0124099,0.00150915,0.000132051,-0.000160645,0.00152764,0.000113559,-0.114605,0.00695041,1096,846,-0.294584,-0.155945,-7.84899,-0.322856,-7.48933,-0.202934
