 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.3922,13.5607,-1.59915,0.0897698,0.104719,0.0457057,0.002096,0.000566455,-0.000893737,0.00250751,0.000154945,-0.431501,0.00740886,1194,790,1.05451,-1.07945,5.44518,-3.37562,4.53898,-2.2646
-17.6981,13.5723,-1.56251,0.0918727,0.105808,0.0448691,0.00196603,0.000601615,-0.000891435,0.00240635,0.000161298,-0.45879,0.00722619,1201,790,1.07252,-1.08648,5.70951,-3.5543,4.77995,-2.42829
-17.0038,13.5837,-1.52494,0.0936693,0.106695,0.0442128,0.0018151,0.000615552,-0.000870838,0.00227272,0.000157929,-0.483837,0.00712865,1208,790,1.088,-1.08945,5.97457,-3.72533,5.02496,-2.58445
-16.3069,13.5946,-1.49365,0.0942032,0.108492,0.0427578,0.00164014,0.000610271,-0.000849435,0.00211853,0.000131879,-0.512912,0.00687977,1215,790,1.08842,-1.10402,6.26051,-3.89305,5.3037,-2.72982
-15.6086,13.6066,-1.46483,0.095316,0.110399,0.0389658,0.00143249,0.000582433,-0.000834004,0.00194352,7.13984e-05,-0.549741,0.00663651,1222,790,1.08678,-1.12346,6.57171,-4.08003,5.60029,-2.89766
-14.9105,13.6193,-1.4336,0.0966841,0.112234,0.0362734,0.00118691,0.000542086,-0.000821588,0.00174709,-1.80856e-05,-0.598418,0.00652009,1229,790,1.09125,-1.1447,6.88289,-4.27712,5.89478,-3.07869
-14.2087,13.6329,-1.41157,0.0978632,0.114178,0.035225,0.000901954,0.000492869,-0.000809199,0.00153206,-0.000137238,-0.661605,0.0070007,1236,790,1.09931,-1.16957,7.23664,-4.49157,6.23486,-3.27812
-13.5038,13.6446,-1.39702,0.0984045,0.116466,0.0351002,0.000581902,0.000425844,-0.000799784,0.00130745,-0.000299708,-0.736771,0.00712238,1243,790,1.10413,-1.19463,7.62227,-4.66915,6.61404,-3.43345
-12.7983,13.6563,-1.38257,0.0984131,0.118862,0.0344816,0.000231821,0.000342276,-0.000801929,0.00109088,-0.00051678,-0.819778,0.00716876,1250,790,1.10201,-1.21791,8.0108,-4.85021,7.00158,-3.58826
-12.0929,13.6663,-1.36575,0.098415,0.121827,0.0310752,-0.00014596,0.000244329,-0.000811579,0.000883895,-0.000785526,-0.903384,0.00697023,1257,790,1.09037,-1.24183,8.39911,-5.00699,7.38764,-3.70824
-11.3888,13.6766,-1.34351,0.0981505,0.125207,0.0275688,-0.00054933,0.000141279,-0.000824223,0.000689607,-0.00109766,-0.983764,0.00641869,1264,790,1.07578,-1.27235,8.77026,-5.17165,7.75927,-3.83394
-10.6835,13.6881,-1.32306,0.0974813,0.127886,0.0240655,-0.000984684,4.10161e-05,-0.000838463,0.000511037,-0.0014547,-1.05987,0.00641512,1271,790,1.05713,-1.30276,9.1523,-5.34828,8.14611,-3.98611
-9.9791,13.7004,-1.29819,0.0964778,0.129941,0.0220641,-0.00145119,-5.29861e-05,-0.000846026,0.000345411,-0.00184959,-1.1307,0.00686151,1278,790,1.04025,-1.33071,9.51976,-5.52995,8.52259,-4.15347
-9.27515,13.7128,-1.27038,0.0951491,0.131679,0.0192522,-0.00193725,-0.000152108,-0.000836467,0.000178578,-0.00226794,-1.19432,0.00785814,1285,790,1.01729,-1.35303,9.88002,-5.71506,8.89496,-4.32541
-8.57089,13.7242,-1.24179,0.0933576,0.133531,0.0152159,-0.00243818,-0.000256551,-0.00081221,1.26204e-05,-0.00270735,-1.25078,0.0084791,1292,790,0.985536,-1.37525,10.2406,-5.87952,9.2722,-4.47449
-7.86488,13.7352,-1.21646,0.0911656,0.135025,0.0104638,-0.00296945,-0.000362537,-0.000784318,-0.000144759,-0.00318722,-1.29995,0.00834304,1299,790,0.947224,-1.39116,10.6188,-6.03349,9.67102,-4.61437
-7.1596,13.7471,-1.18737,0.0879442,0.136462,0.00874494,-0.00354566,-0.000461985,-0.000752327,-0.00028823,-0.00371941,-1.34382,0.00746932,1306,790,0.90928,-1.40392,10.9771,-6.20881,10.0622,-4.77287
-6.45682,13.7595,-1.1496,0.0849297,0.137497,0.0103408,-0.00414846,-0.000555079,-0.0007079,-0.00042065,-0.00428289,-1.38313,0.00658531,1313,790,0.884864,-1.41053,11.3084,-6.39494,10.4254,-4.9437
-5.75336,13.7711,-1.11216,0.0825186,0.138919,0.00901707,-0.00472417,-0.000642197,-0.000642731,-0.000543387,-0.00482298,-1.41826,0.00644703,1320,790,0.856227,-1.41838,11.6565,-6.57134,10.7982,-5.09869
-5.04672,13.7824,-1.08191,0.0798166,0.140578,0.00596024,-0.00522078,-0.000721717,-0.000553554,-0.00065461,-0.00528788,-1.45016,0.00651244,1327,790,0.818718,-1.43026,12.04,-6.73822,11.2088,-5.24365
-4.33333,13.7948,-1.06872,0.0760628,0.14194,0.00262491,-0.00562379,-0.00079383,-0.00045513,-0.000751317,-0.0056663,-1.47766,0.00659151,1334,790,0.769949,-1.44417,12.4909,-6.91441,11.6978,-5.40612
-3.62122,13.8073,-1.05018,0.0717184,0.143171,-0.00143576,-0.00590948,-0.000857793,-0.000368364,-0.000831074,-0.00593619,-1.49839,0.00683107,1341,790,0.712852,-1.45701,12.9218,-7.09272,12.1729,-5.57243
-2.91352,13.8195,-1.01779,0.0674479,0.143602,-0.00381123,-0.00605319,-0.000909773,-0.000304226,-0.000891841,-0.00607112,-1.51192,0.00687457,1348,790,0.662303,-1.45892,13.3036,-7.26345,12.5987,-5.73651
-2.20999,13.8316,-0.972353,0.0617981,0.143214,-0.00368987,-0.00604354,-0.000943362,-0.000257109,-0.000930433,-0.00605647,-1.52055,0.00653402,1355,790,0.607156,-1.4523,13.6242,-7.42497,12.9786,-5.89912
-1.50603,13.843,-0.92657,0.0559862,0.14197,-0.00191164,-0.0058731,-0.000956181,-0.000223042,-0.000946084,-0.00588319,-1.52556,0.00613709,1362,790,0.556361,-1.43946,13.9493,-7.56266,13.3651,-6.04908
-0.794966,13.8544,-0.898476,0.0497035,0.140742,0.00292679,-0.00555071,-0.000948846,-0.000213989,-0.000938917,-0.00556064,-1.52443,0.00657501,1369,790,0.512093,-1.42757,14.3501,-7.69329,13.8332,-6.19195
-0.0811638,13.8659,-0.87609,0.0451181,0.139748,0.00768298,-0.00510177,-0.000921842,-0.000242076,-0.000907869,-0.00511574,-1.51314,0.00810096,1376,790,0.48425,-1.41996,14.8006,-7.82687,14.333,-6.33744
0.63096,13.8779,-0.847467,0.0419715,0.138259,0.0103681,-0.00456153,-0.000870999,-0.000299388,-0.00084687,-0.00458566,-1.49037,0.00870226,1383,790,0.462973,-1.40536,15.2493,-7.96551,14.815,-6.49192
1.34273,13.8903,-0.816211,0.0394256,0.136748,0.0124494,-0.00396268,-0.000792302,-0.000370687,-0.000749538,-0.00400544,-1.45594,0.00845031,1390,790,0.445397,-1.38731,15.7014,-8.11508,15.2942,-6.65459
2.05394,13.9029,-0.781828,0.0375732,0.133705,0.0164671,-0.00333221,-0.000689664,-0.000447023,-0.000616092,-0.00340578,-1.40768,0.00722787,1397,790,0.441453,-1.35561,16.1558,-8.25403,15.7685,-6.82457
2.76406,13.9153,-0.742906,0.0355279,0.130225,0.023684,-0.00269725,-0.000562143,-0.000528515,-0.00043848,-0.00282092,-1.34095,0.00634927,1404,790,0.447392,-1.32195,16.5971,-8.38154,16.2321,-6.98934
3.47816,13.9275,-0.712901,0.0334501,0.126778,0.0298446,-0.00210017,-0.000416965,-0.000618207,-0.000214309,-0.00230282,-1.25402,0.0060838,1411,790,0.449342,-1.28724,17.0836,-8.50287,16.741,-7.14658
4.19413,13.9392,-0.686161,0.0316595,0.123333,0.0341013,-0.00158235,-0.000255919,-0.00070668,5.00146e-05,-0.00188829,-1.16224,0.00611705,1418,790,0.44723,-1.25015,17.5953,-8.61531,17.2717,-7.29296
4.91332,13.9516,-0.666129,0.0310725,0.119713,0.0357218,-0.00117377,-8.59675e-05,-0.000783741,0.000324112,-0.00158385,-1.08874,0.00638245,1425,790,0.447129,-1.21239,18.1565,-8.73438,17.8384,-7.44974
5.6325,13.9641,-0.644358,0.0307478,0.115846,0.0375443,-0.000866934,8.4627e-05,-0.000841414,0.000575461,-0.00135777,-1.04271,0.00642489,1432,790,0.450314,-1.17261,18.7213,-8.8553,18.4062,-7.61139
6.35143,13.9767,-0.620155,0.0302017,0.111637,0.0391975,-0.000623383,0.000252771,-0.000876933,0.000794961,-0.00116557,-1.01704,0.00650002,1439,790,0.450773,-1.1315,19.2819,-8.9698,18.972,-7.77238
7.06957,13.9897,-0.592232,0.0297333,0.107476,0.0411035,-0.000428064,0.000410899,-0.000889537,0.000974902,-0.000992066,-1.00572,0.0061382,1446,790,0.452991,-1.09231,19.8363,-9.09371,19.5305,-7.94354
7.78948,14.0032,-0.567147,0.0298405,0.103202,0.0415783,-0.000273904,0.000549535,-0.000875645,0.00110542,-0.000829793,-1.00516,0.00608965,1453,790,0.455433,-1.05188,20.4167,-9.22591,20.1091,-8.12447
8.51429,14.0163,-0.552946,0.0295849,0.0983666,0.0429086,-0.000146234,0.000661945,-0.000837722,0.00118795,-0.000672234,-1.01012,0.00739749,1460,790,0.457534,-1.00767,21.0471,-9.33733,20.7413,-8.2923
9.24321,14.0285,-0.547425,0.0282202,0.0938396,0.0460501,-3.60524e-05,0.000744105,-0.000782047,0.00122796,-0.000519906,-1.01674,0.00797843,1467,790,0.455832,-0.963766,21.7102,-9.43273,21.4182,-8.43749
9.96815,14.0405,-0.529921,0.0275011,0.0896515,0.0475474,6.10439e-05,0.000798948,-0.000709274,0.00122949,-0.000369501,-1.02523,0.00799416,1474,790,0.454237,-0.919862,22.3388,-9.53648,22.0534,-8.58445
10.6901,14.0533,-0.502989,0.0284107,0.0865121,0.0450594,0.000148136,0.000830895,-0.000611504,0.00118986,-0.000210825,-1.03998,0.00703303,1481,790,0.453343,-0.883101,22.9534,-9.66997,22.6575,-8.74757
11.4145,14.0667,-0.480716,0.0297771,0.0834582,0.0388441,0.000217876,0.000837086,-0.000497318,0.0011133,-5.83348e-05,-1.06382,0.00642118,1488,790,0.442662,-0.847524,23.6003,-9.81516,23.2893,-8.92274
12.1425,14.0797,-0.465542,0.0303425,0.0800093,0.0342145,0.000269442,0.000816455,-0.000377677,0.00100926,7.66374e-05,-1.09878,0.00649503,1495,790,0.430134,-0.808699,24.2767,-9.94346,23.959,-9.08551
12.8719,14.0926,-0.452251,0.0302548,0.0766499,0.0317732,0.000305881,0.000773874,-0.000254509,0.000885607,0.000194147,-1.15711,0.00677991,1502,790,0.419624,-0.772942,24.9625,-10.0694,24.6451,-9.24641
13.6059,14.1051,-0.448595,0.0304802,0.0739311,0.0301489,0.000328248,0.000718809,-0.000130105,0.000758181,0.000288876,-1.27694,0.00747637,1509,790,0.41529,-0.747858,25.7,-10.1857,25.3797,-9.39488
14.3402,14.1179,-0.443832,0.0309366,0.0719447,0.0277713,0.000343635,0.000660646,-7.58574e-06,0.000660827,0.000343453,-1.54689,0.00788196,1516,790,0.41036,-0.732001,26.4437,-10.3145,26.1181,-9.54983
15.0746,14.1312,-0.437196,0.0312069,0.0698416,0.0255409,0.000340341,0.000602658,9.9193e-05,0.000635943,0.000307055,1.24704,0.0078414,1523,790,0.404141,-0.71452,27.1858,-10.4526,26.857,-9.71492
15.808,14.145,-0.426344,0.031684,0.0676541,0.0226148,0.000308942,0.000544508,0.000188155,0.000648705,0.000204745,1.06505,0.00719031,1530,790,0.397127,-0.694873,27.9208,-10.5997,27.5867,-9.88883
16.5442,14.1589,-0.420778,0.031718,0.0660623,0.0202871,0.000250321,0.000486344,0.000256688,0.000650849,8.58157e-05,1.00086,0.00661008,1537,790,0.388208,-0.67984,28.6814,-10.7582,28.3468,-10.0661
17.2813,14.1726,-0.415208,0.031446,0.0653782,0.0186804,0.000171583,0.000427965,0.000300603,0.000626569,-2.7021e-05,0.986946,0.00714943,1544,790,0.3792,-0.669832,29.4473,-10.9234,29.1153,-10.2362
18.017,14.1849,-0.404626,0.0316629,0.0651421,0.0168587,6.6742e-05,0.000369625,0.000308269,0.000561643,-0.000125275,1.01372,0.00705113,1551,790,0.37398,-0.661748,30.2058,-11.0684,29.8715,-10.379
18.7529,14.1969,-0.392545,0.0318452,0.064988,0.0150582,-8.37784e-05,0.000303138,0.000255849,0.000430437,-0.000211077,1.10911,0.00697369,1558,790,0.368459,-0.652716,30.9661,-11.2114,30.6299,-10.5171
-28.2413,12.7302,-1.4808,0.0666514,0.0862789,0.0155886,0.00279505,-0.000593767,-0.0012328,0.00319607,-0.000994786,-0.314495,0.00796971,1096,797,0.729465,-0.889893,0.209073,-0.992312,-0.46977,-0.0760831
-27.5467,12.7414,-1.47186,0.0687788,0.0872921,0.0174588,0.00286534,-0.000518697,-0.00108187,0.00318165,-0.000835005,-0.284443,0.00732467,1103,797,0.756391,-0.896922,0.474452,-1.1643,-0.225381,-0.234044
-26.8496,12.7534,-1.46928,0.0704818,0.0885774,0.0222704,0.00290803,-0.00045283,-0.000972603,0.0031692,-0.000713998,-0.262336,0.00703101,1110,797,0.788391,-0.91274,0.766756,-1.34582,0.0526844,-0.404047
-26.1495,12.7645,-1.4739,0.0717533,0.0899119,0.0287233,0.0029087,-0.00037394,-0.000898742,0.00313866,-0.000603894,-0.250489,0.00744478,1117,797,0.8213,-0.927169,1.09081,-1.5098,0.368157,-0.553804
-25.4519,12.7745,-1.46888,0.0739657,0.0911569,0.0327354,0.00287585,-0.000285593,-0.000856352,0.00309291,-0.000502654,-0.248242,0.00772533,1124,797,0.856024,-0.938641,1.39536,-1.6541,0.652218,-0.683291
-24.7553,12.7847,-1.45871,0.0760642,0.0924358,0.0354752,0.00283114,-0.000193498,-0.000833907,0.00304582,-0.000408173,-0.251962,0.00769535,1131,797,0.885638,-0.949989,1.68653,-1.80205,0.923036,-0.815847
-24.0598,12.7964,-1.44345,0.0782643,0.0937464,0.0357638,0.0027924,-9.44443e-05,-0.000828247,0.00301314,-0.000315192,-0.260469,0.00707661,1138,797,0.908539,-0.965022,1.96755,-1.9794,1.18054,-0.981298
-23.3652,12.8082,-1.42342,0.0806552,0.0952328,0.0342907,0.00275944,7.79015e-06,-0.000832596,0.00299175,-0.000224524,-0.272103,0.00680902,1145,797,0.927713,-0.982258,2.24011,-2.16095,1.42634,-1.14974
-22.669,12.8194,-1.40692,0.0826204,0.0964246,0.0332653,0.00272323,0.000116095,-0.000845462,0.00297339,-0.000134073,-0.287687,0.00679028,1152,797,0.943945,-0.995585,2.53037,-2.326,1.69451,-1.3039
-21.9718,12.8296,-1.39144,0.0844702,0.0973315,0.0344474,0.002684,0.000222626,-0.000864885,0.00295751,-5.08868e-05,-0.30629,0.00684161,1159,797,0.966008,-1.00312,2.82975,-2.47088,1.97483,-1.43767
-21.2736,12.8405,-1.37731,0.0858561,0.0985181,0.0376662,0.0026484,0.000312443,-0.000878163,0.00294171,1.91401e-05,-0.322347,0.0071997,1166,797,0.990045,-1.01113,3.13635,-2.63386,2.26848,-1.58369
-20.5755,12.8517,-1.36099,0.0872352,0.0996658,0.0407637,0.00261083,0.000384026,-0.000884543,0.00291943,7.54297e-05,-0.335674,0.0076557,1173,797,1.01369,-1.02011,3.44183,-2.80103,2.56095,-1.73576
-19.8763,12.8628,-1.34626,0.0885155,0.101022,0.0440098,0.00255823,0.000451028,-0.000897671,0.00288878,0.000120473,-0.352828,0.00781561,1180,797,1.03697,-1.03624,3.76062,-2.96489,2.86779,-1.88722
-19.1801,12.8744,-1.32068,0.0902112,0.102257,0.0470489,0.00248388,0.00051431,-0.000918742,0.00284591,0.000152289,-0.375358,0.0079546,1187,797,1.06374,-1.04982,4.04731,-3.13849,3.1379,-2.0485
-18.487,12.8863,-1.28429,0.0923848,0.103473,0.0480416,0.00238315,0.000561661,-0.000936279,0.00277857,0.000166237,-0.399611,0.00785606,1194,797,1.0886,-1.06335,4.30391,-3.32008,3.37145,-2.21847
-17.7958,12.8979,-1.24033,0.0948657,0.104631,0.0463491,0.00226251,0.000590401,-0.000934393,0.00268028,0.00017263,-0.420443,0.00731435,1201,797,1.1076,-1.07202,4.54215,-3.50107,3.58169,-2.38478
-17.102,12.9093,-1.20254,0.0969336,0.105753,0.0441225,0.00212154,0.000600347,-0.000916882,0.00255223,0.00016965,-0.439149,0.00728963,1208,797,1.12059,-1.07709,4.80943,-3.67765,3.82516,-2.54398
-16.4031,12.9201,-1.17847,0.0976068,0.107553,0.0422993,0.00195307,0.000592914,-0.000900584,0.00240151,0.000144472,-0.462003,0.00725372,1215,797,1.12111,-1.09044,5.12634,-3.84441,4.13309,-2.68718
-15.7029,12.9313,-1.15672,0.0986927,0.109265,0.0394417,0.00174557,0.000566404,-0.000892863,0.00222595,8.60292e-05,-0.493596,0.00701133,1222,797,1.12224,-1.10747,5.46535,-4.0148,4.45833,-2.8398
-15.0049,12.9433,-1.12646,0.100102,0.111105,0.0373308,0.00149392,0.000527365,-0.000891304,0.00202453,-3.25195e-06,-0.536976,0.00676942,1229,797,1.12903,-1.12734,5.78019,-4.2003,4.75642,-3.00762
-14.3058,12.9564,-1.098,0.101358,0.112949,0.0373854,0.00119813,0.000476841,-0.000890043,0.00179782,-0.000122849,-0.592909,0.00706696,1236,797,1.14154,-1.15109,6.10737,-4.40624,5.0696,-3.19917
-13.6019,12.9682,-1.08197,0.102131,0.114643,0.0374766,0.000862623,0.000407423,-0.000891329,0.00155495,-0.000284905,-0.660395,0.00751241,1243,797,1.1493,-1.16998,6.48877,-4.58179,5.44219,-3.35861
-12.8933,12.9789,-1.07758,0.102607,0.116565,0.034166,0.000490701,0.000319633,-0.000904597,0.0013138,-0.000503465,-0.738261,0.00801674,1250,797,1.14261,-1.19157,6.92483,-4.73454,5.87092,-3.49399
-12.1847,12.9897,-1.07139,0.102897,0.118488,0.0285078,7.9183e-05,0.000215653,-0.00092785,0.00107777,-0.000782938,-0.822103,0.0077777,1257,797,1.12601,-1.20996,7.36075,-4.89098,6.3002,-3.63019
-11.4797,12.9999,-1.05303,0.102721,0.121718,0.0236825,-0.000373842,0.000105205,-0.000955618,0.000850861,-0.0011195,-0.908192,0.00653627,1264,797,1.10765,-1.23604,7.74896,-5.05792,6.68742,-3.75707
-10.7747,13.0111,-1.03306,0.102347,0.124223,0.0187167,-0.000871746,-3.29825e-06,-0.00098344,0.000637515,-0.00151256,-0.993294,0.00621845,1271,797,1.08677,-1.26374,8.13636,-5.22782,7.07586,-3.90362
-10.0694,13.023,-1.01197,0.101704,0.125669,0.0145859,-0.00141091,-0.000105867,-0.00100051,0.000436103,-0.00195288,-1.07435,0.00666208,1278,797,1.0659,-1.28464,8.52374,-5.39591,7.46757,-4.06349
-9.36387,13.035,-0.989858,0.100438,0.126475,0.00915468,-0.00197748,-0.000211522,-0.000994804,0.000235644,-0.00242465,-1.14836,0.00823387,1285,797,1.03425,-1.2964,8.90876,-5.56464,7.86304,-4.22841
-8.65827,13.0463,-0.966225,0.098523,0.128046,0.00344942,-0.00256602,-0.000319376,-0.000967471,3.9818e-05,-0.00292521,-1.2153,0.00873196,1292,797,0.995276,-1.31571,9.28877,-5.72549,8.26038,-4.37702
-7.95233,13.0569,-0.941822,0.0962421,0.129415,-0.00335505,-0.00319666,-0.000425689,-0.000928959,-0.000143082,-0.00347927,-1.27547,0.00858263,1299,797,0.948709,-1.32664,9.67006,-5.87475,8.66266,-4.51012
-7.24923,13.068,-0.907738,0.0926897,0.130437,-0.00810602,-0.0038818,-0.000522495,-0.000879283,-0.000306265,-0.00409803,-1.32966,0.00770011,1306,797,0.896702,-1.33477,10.0051,-6.03266,9.03286,-4.6557
-6.54801,13.0796,-0.866763,0.0895464,0.13086,-0.0100347,-0.00459699,-0.000610115,-0.000810061,-0.000451811,-0.00475529,-1.37781,0.00689492,1313,797,0.858376,-1.33358,10.3224,-6.19978,9.38247,-4.81321
-5.84422,13.0915,-0.831385,0.0868718,0.13137,-0.0127392,-0.00527822,-0.000689696,-0.000714499,-0.000581013,-0.00538691,-1.41984,0.00685779,1320,797,0.821928,-1.3341,10.6761,-6.36958,9.76324,-4.9735
-5.13563,13.1038,-0.807742,0.0837848,0.132139,-0.0166538,-0.00586285,-0.000761376,-0.000589733,-0.00069409,-0.00593014,-1.45719,0.00663678,1327,797,0.777232,-1.3397,11.0823,-6.54578,10.2006,-5.14012
-4.42117,13.1161,-0.798595,0.0795902,0.133263,-0.0206212,-0.00633293,-0.000825545,-0.000450225,-0.000788982,-0.00636949,-1.48976,0.00652598,1334,797,0.72161,-1.35424,11.545,-6.71774,10.7061,-5.30387
-3.70759,13.1279,-0.785205,0.0740252,0.134355,-0.0240551,-0.00666355,-0.000881933,-0.000319815,-0.000864296,-0.00668119,-1.5157,0.00650187,1341,797,0.65451,-1.3679,11.9836,-6.87873,11.2022,-5.45616
-2.99784,13.1389,-0.759512,0.0689488,0.135012,-0.0271113,-0.00682614,-0.000928222,-0.000213607,-0.000920496,-0.00683387,-1.53464,0.00661511,1348,797,0.593445,-1.37439,12.3843,-7.02357,11.6556,-5.59417
-2.29323,13.1504,-0.718064,0.0627185,0.135413,-0.0268528,-0.0068085,-0.00095818,-0.000129485,-0.000955315,-0.00681137,-1.54868,0.00635168,1355,797,0.532875,-1.37115,12.7143,-7.18942,12.0516,-5.748
-1.58882,13.1619,-0.674515,0.0554005,0.135168,-0.0238291,-0.00660072,-0.000969336,-6.437e-05,-0.000968601,-0.00660146,-1.55937,0.00612218,1362,797,0.471644,-1.36155,13.0315,-7.34582,12.447,-5.89883
-0.881935,13.1733,-0.636114,0.0485277,0.134535,-0.0203293,-0.00621151,-0.000961545,-3.03642e-05,-0.00096137,-0.00621169,-1.56501,0.00638377,1369,797,0.416663,-1.35492,13.383,-7.48937,12.8718,-6.04775
-0.1715,13.1847,-0.605692,0.0432452,0.133881,-0.0136263,-0.00567492,-0.000934971,-4.13443e-05,-0.000934611,-0.00567528,-1.56207,0.00752561,1376,797,0.388884,-1.35437,13.7917,-7.62417,13.3379,-6.19397
0.538053,13.196,-0.571241,0.0398681,0.132951,-0.00918734,-0.00503562,-0.000885673,-9.182e-05,-0.000883642,-0.00503765,-1.54869,0.00816547,1383,797,0.371567,-1.34769,14.2125,-7.75689,13.7954,-6.33844
1.24843,13.2077,-0.537351,0.0368488,0.131696,-0.00444334,-0.00433329,-0.000809724,-0.000165997,-0.000801921,-0.00434109,-1.52382,0.00832849,1390,797,0.358934,-1.33779,14.6477,-7.89447,14.2633,-6.49133
1.95992,13.22,-0.504825,0.0343135,0.129275,0.00186363,-0.00359826,-0.00071009,-0.000254212,-0.000687885,-0.00362047,-1.48367,0.00746501,1397,797,0.356587,-1.31087,15.1014,-8.03529,14.745,-6.6546
2.67041,13.2326,-0.467987,0.0323517,0.12627,0.0104798,-0.00285863,-0.000585193,-0.000354449,-0.000531212,-0.00291261,-1.41966,0.00646092,1404,797,0.368334,-1.28046,15.5512,-8.17497,15.2168,-6.82495
3.38339,13.245,-0.4361,0.0302232,0.123318,0.0191897,-0.00216136,-0.000442879,-0.000467046,-0.000324149,-0.00228009,-1.32186,0.00601108,1411,797,0.379045,-1.24982,16.0282,-8.3106,15.7174,-6.98988
4.09769,13.2566,-0.406045,0.028602,0.120527,0.0244652,-0.00155672,-0.000285548,-0.000581469,-5.96958e-05,-0.00178257,-1.20031,0.0060533,1418,797,0.382291,-1.2187,16.5272,-8.43195,16.234,-7.13748
4.81531,13.2684,-0.383014,0.0278607,0.117227,0.0274673,-0.00108058,-0.000119704,-0.000684248,0.00023593,-0.00143621,-1.09148,0.0064422,1425,797,0.385758,-1.18491,17.0735,-8.54681,16.788,-7.28714
5.53314,13.2806,-0.358798,0.0275577,0.113678,0.0302012,-0.00072437,4.59768e-05,-0.000767644,0.00051966,-0.00119805,-1.01793,0.00665868,1432,797,0.392507,-1.14922,17.6278,-8.6653,17.3452,-7.44372
6.2513,13.2927,-0.333722,0.0268061,0.109885,0.0343218,-0.000444556,0.000208973,-0.000827867,0.000772231,-0.00100781,-0.973365,0.00705609,1439,797,0.400115,-1.11161,18.182,-8.77948,17.9071,-7.59879
6.96966,13.3054,-0.307451,0.0260601,0.106517,0.0392925,-0.000220776,0.000362219,-0.000861211,0.000979927,-0.000838484,-0.948583,0.0070314,1446,797,0.411066,-1.07565,18.7395,-8.91101,18.4722,-7.76389
7.69095,13.3182,-0.287035,0.0267946,0.103022,0.0416656,-4.38621e-05,0.000496629,-0.000863842,0.00113151,-0.000678744,-0.936996,0.00689774,1453,797,0.426668,-1.0396,19.3455,-9.04234,19.0699,-7.93197
8.41379,13.3307,-0.268853,0.027574,0.0988151,0.0427905,0.000101496,0.000604805,-0.000837985,0.00122811,-0.000521805,-0.931268,0.00686777,1460,797,0.438033,-1.0008,19.9699,-9.15186,19.6853,-8.09051
9.13994,13.3427,-0.257359,0.0263667,0.0944231,0.0464537,0.000223339,0.000683552,-0.000790641,0.00127689,-0.00037,-0.927005,0.0072106,1467,797,0.439876,-0.961516,20.6095,-9.24915,20.337,-8.23937
9.86593,13.3552,-0.243625,0.0258816,0.0906808,0.0472754,0.000324598,0.00073612,-0.000724153,0.00128318,-0.000222459,-0.92382,0.00699631,1474,797,0.4381,-0.925172,21.256,-9.36365,20.9876,-8.39552
10.5906,13.3682,-0.224638,0.0262713,0.0877719,0.0459191,0.000410993,0.000766481,-0.00063114,0.00124443,-6.69535e-05,-0.922655,0.00646576,1481,797,0.436572,-0.893191,21.8978,-9.50361,21.6245,-8.56477
11.3172,13.3813,-0.208959,0.027674,0.0843754,0.0411841,0.000478748,0.000772612,-0.00051928,0.00116535,8.60122e-05,-0.92327,0.00658549,1488,797,0.431853,-0.857989,22.5725,-9.63468,22.2835,-8.73284
12.0432,13.3939,-0.189858,0.02866,0.0808861,0.0373322,0.000526215,0.000753795,-0.000400942,0.00105678,0.000223229,-0.923666,0.00681019,1495,797,0.426346,-0.820564,23.2368,-9.75834,22.9367,-8.89294
12.7686,13.4066,-0.167611,0.0292171,0.077664,0.0347328,0.000554583,0.000714117,-0.000280294,0.000925773,0.000342927,-0.924025,0.00691619,1502,797,0.421436,-0.785066,23.8917,-9.88775,23.585,-9.05486
13.4974,13.4187,-0.152028,0.0289693,0.0749017,0.0350699,0.000566589,0.000661017,-0.000160411,0.000781018,0.000446588,-0.928522,0.00714175,1509,797,0.420081,-0.756436,24.5743,-10.0037,24.2696,-9.19987
14.229,13.431,-0.141568,0.0293677,0.0728371,0.0337138,0.000571535,0.000603028,-4.39753e-05,0.000633991,0.000540572,-0.957327,0.0072091,1516,797,0.41854,-0.737978,25.2935,-10.1288,24.984,-9.35005
14.966,13.4438,-0.142681,0.030129,0.0707638,0.0307725,0.000559777,0.000542803,5.60964e-05,0.000608025,0.000494556,0.710321,0.00743783,1523,797,0.414299,-0.718338,26.0731,-10.2598,25.7551,-9.50545
15.7018,13.4575,-0.138753,0.0310833,0.0687708,0.0270425,0.000520444,0.000479993,0.000136213,0.000637925,0.000362512,0.711693,0.00730337,1530,797,0.408788,-0.69937,26.8418,-10.4123,26.5134,-9.68163
16.4382,13.4718,-0.134759,0.0315038,0.0672964,0.0236275,0.000451491,0.000415571,0.000193617,0.000627979,0.000239083,0.739151,0.00708553,1537,797,0.399449,-0.689138,27.6127,-10.5773,27.2799,-9.86792
17.1744,13.4853,-0.128237,0.0316633,0.0662836,0.0212158,0.000362339,0.000349632,0.000228227,0.000584301,0.00012767,0.771483,0.00722443,1544,797,0.3915,-0.683329,28.379,-10.7326,28.0442,-10.0391
