 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.4312,10.2206,-0.103853,0.0334438,0.0574461,0.0386354,0.00246707,0.000441406,-0.000765345,0.00272372,0.000184757,-0.323553,0.00687014,1208,825,0.468234,-0.605949,0.123384,-2.95915,-0.201447,-2.36006
-16.7302,10.2305,-0.0906063,0.0351247,0.0583878,0.0377821,0.00237092,0.000423396,-0.000757856,0.00263107,0.000163238,-0.330677,0.007331,1215,825,0.482332,-0.610917,0.493055,-3.10527,0.149487,-2.49184
-16.0279,10.2408,-0.0797777,0.036811,0.0596934,0.0354264,0.00223252,0.000399096,-0.00075726,0.00250484,0.000126773,-0.345216,0.00751687,1222,825,0.491457,-0.619346,0.881595,-3.26311,0.51831,-2.63135
-15.3254,10.251,-0.0675507,0.0382419,0.0609132,0.0317083,0.00204312,0.000364165,-0.000764531,0.00233909,6.82004e-05,-0.369354,0.00760868,1229,825,0.493379,-0.626231,1.27027,-3.41839,0.889344,-2.76866
-14.6216,10.2612,-0.0573656,0.0392901,0.061746,0.0284321,0.00180681,0.000310833,-0.000778839,0.00213867,-2.10294e-05,-0.4028,0.00741045,1236,825,0.492877,-0.633528,1.67112,-3.56525,1.2768,-2.90591
-13.9157,10.2715,-0.0514822,0.0402377,0.0622402,0.0258676,0.00153117,0.000239844,-0.000798043,0.00191203,-0.000141018,-0.445279,0.006897,1243,825,0.493658,-0.639588,2.0963,-3.70576,1.69006,-3.04271
-13.2075,10.282,-0.0504658,0.0411177,0.062751,0.02302,0.00121711,0.000151863,-0.00082873,0.00166962,-0.000300643,-0.499785,0.00680175,1250,825,0.492721,-0.645073,2.54892,-3.85034,2.13146,-3.18262
-12.4946,10.2926,-0.0609442,0.0416642,0.0636679,0.0160157,0.000842747,4.92868e-05,-0.000871568,0.00140363,-0.000511598,-0.571817,0.00760608,1257,825,0.474304,-0.653491,3.05564,-4.00197,2.62848,-3.32436
-11.7817,10.3036,-0.0697538,0.0421385,0.0644056,0.00488825,0.000372722,-6.49342e-05,-0.000925262,0.00110468,-0.000796893,-0.66928,0.00751435,1264,825,0.440877,-0.657476,3.56471,-4.16097,3.12662,-3.4732
-11.0685,10.3149,-0.0771034,0.0424989,0.0650261,-0.00630175,-0.000190321,-0.000183233,-0.000984785,0.000798014,-0.00117157,-0.787198,0.00726381,1271,825,0.405816,-0.659164,4.07419,-4.32545,3.62677,-3.62763
-10.3587,10.3258,-0.0731044,0.0421574,0.0647923,-0.020203,-0.000826638,-0.00030015,-0.00103171,0.000501372,-0.00162816,-0.910309,0.00726858,1278,825,0.354187,-0.654952,4.53835,-4.47135,4.08803,-3.77559
-9.65721,10.3344,-0.0432755,0.0420428,0.0631166,-0.0347274,-0.00152235,-0.000417222,-0.00104867,0.000215554,-0.00215512,-1.02787,0.00784031,1285,825,0.302188,-0.641044,4.90619,-4.55167,4.45063,-3.87842
-8.9524,10.3442,-0.0212975,0.0415396,0.0618781,-0.0500987,-0.00228254,-0.000528883,-0.00102756,-5.48952e-05,-0.00275652,-1.1386,0.00816733,1292,825,0.243177,-0.633467,5.31039,-4.65728,4.85363,-4.00373
-8.24461,10.3552,-0.00600044,0.0399615,0.0608799,-0.065518,-0.0031236,-0.000629088,-0.000970878,-0.000295758,-0.00345693,-1.24008,0.00782469,1299,825,0.173111,-0.626497,5.73831,-4.79129,5.29222,-4.15292
-7.52753,10.367,-0.0150699,0.03825,0.0594857,-0.0855534,-0.00403815,-0.000716747,-0.000884152,-0.000496051,-0.00425885,-1.32618,0.00750777,1306,825,0.0852013,-0.609543,6.27535,-4.94161,5.8399,-4.31726
-6.8188,10.3778,0.00123899,0.0339512,0.0576993,-0.0973136,-0.00499037,-0.000791726,-0.000769278,-0.000655216,-0.00512688,-1.39517,0.0075839,1313,825,0.000421484,-0.590955,6.68418,-5.06529,6.29053,-4.46044
-6.11232,10.3881,0.0256043,0.0287333,0.0563336,-0.103624,-0.0059101,-0.00086218,-0.00062443,-0.000786085,-0.0059862,-1.44953,0.00849204,1320,825,-0.074426,-0.572756,7.05564,-5.18938,6.71586,-4.59505
-5.3998,10.398,0.0349199,0.022656,0.0561786,-0.112428,-0.0067141,-0.000929202,-0.000438781,-0.00089611,-0.00674719,-1.49552,0.00862769,1327,825,-0.166298,-0.56898,7.48925,-5.31531,7.21186,-4.72073
-4.68912,10.4073,0.0511498,0.0181347,0.0567335,-0.122798,-0.00735574,-0.000990754,-0.000218467,-0.000983265,-0.00736323,-1.53653,0.00853082,1334,825,-0.248519,-0.570888,7.9191,-5.43555,7.68736,-4.8319
-3.97733,10.4171,0.0660973,0.0145902,0.0573237,-0.131452,-0.00779888,-0.00104561,1.06246e-05,-0.00104559,-0.0077989,1.56922,0.00853064,1341,825,-0.315293,-0.572512,8.37165,-5.56778,8.17624,-4.95402
-3.27057,10.4279,0.0966311,0.00936991,0.0584415,-0.1321,-0.008013,-0.00109262,0.000219807,-0.00108564,-0.00801997,1.53908,0.00817761,1348,825,-0.369982,-0.584183,8.74696,-5.72407,8.60828,-5.09822
-2.56131,10.4395,0.121977,0.00140267,0.0589807,-0.130426,-0.00799048,-0.00112701,0.000394408,-0.00110442,-0.00801307,1.51358,0.00813286,1355,825,-0.443122,-0.590764,9.12211,-5.88943,9.0699,-5.25805
-1.85017,10.4512,0.143904,-0.00808209,0.0595226,-0.128565,-0.00771432,-0.00114466,0.000531806,-0.00110189,-0.00775709,1.49054,0.00823645,1362,825,-0.530128,-0.600783,9.50375,-6.05348,9.55386,-5.41968
-1.13879,10.4628,0.166913,-0.0179825,0.0596596,-0.119896,-0.00718488,-0.00114459,0.000624504,-0.0010807,-0.00724877,1.46884,0.00848301,1369,825,-0.596599,-0.605816,9.88273,-6.21121,10.0415,-5.57785
-0.429504,10.4729,0.197298,-0.0256475,0.060537,-0.106991,-0.00645688,-0.00112524,0.0006576,-0.00104533,-0.00653679,1.44987,0.00808601,1376,825,-0.625632,-0.61965,10.2621,-6.34564,10.5068,-5.70597
0.276301,10.4838,0.238687,-0.0303396,0.0620607,-0.0958978,-0.00559966,-0.0010817,0.000627098,-0.000996276,-0.00568509,1.4354,0.00817516,1383,825,-0.631855,-0.639468,10.6357,-6.50389,10.9342,-5.85081
0.978994,10.4932,0.28998,-0.0344389,0.0636028,-0.0823666,-0.0046775,-0.00100711,0.000543314,-0.000928377,-0.00475623,1.42688,0.00825084,1390,825,-0.623252,-0.651592,10.9823,-6.6395,11.3287,-5.96491
1.68074,10.5042,0.345266,-0.0375286,0.0644294,-0.0676697,-0.00373096,-0.000903244,0.000416193,-0.00084326,-0.00379094,1.42766,0.0074014,1397,825,-0.600333,-0.657827,11.331,-6.8009,11.7144,-6.11384
2.38211,10.5146,0.403013,-0.040919,0.0652184,-0.0497471,-0.00278496,-0.000774222,0.000257042,-0.000741884,-0.00281729,1.44564,0.00757309,1404,825,-0.56815,-0.6645,11.6741,-6.94829,12.098,-6.24966
3.08856,10.5242,0.448777,-0.0429059,0.0653237,-0.0331094,-0.00188826,-0.000625023,8.01328e-05,-0.00061996,-0.00189332,1.5077,0.00779468,1411,825,-0.526613,-0.671389,12.0911,-7.06263,12.5398,-6.36712
3.80053,10.5344,0.481582,-0.0441931,0.0646546,-0.0185679,-0.00110537,-0.00046022,-9.68615e-05,-0.000445991,-0.0011196,-1.42494,0.00748784,1418,825,-0.485724,-0.666326,12.5786,-7.18271,13.0438,-6.49491
4.51271,10.5453,0.515439,-0.0454121,0.0636996,-0.00438844,-0.00048649,-0.00028497,-0.000255144,-0.000111411,-0.000660049,-0.973455,0.00733456,1425,825,-0.445187,-0.658397,13.0711,-7.31242,13.5516,-6.63542
5.22932,10.558,0.539378,-0.0458728,0.0617605,0.00792146,-3.19745e-05,-0.000111175,-0.000397321,0.000327715,-0.000470865,-0.735728,0.00699421,1432,825,-0.404035,-0.639372,13.6216,-7.46926,14.1087,-6.81277
5.94409,10.5706,0.569812,-0.0454316,0.0599903,0.0170247,0.000297245,5.73936e-05,-0.000520311,0.000711273,-0.000356634,-0.672132,0.0071546,1439,825,-0.365729,-0.625405,14.1637,-7.62231,14.647,-6.98821
6.66023,10.5823,0.598398,-0.0454715,0.0580503,0.0253483,0.000541359,0.000216729,-0.000608698,0.00100901,-0.000250923,-0.6551,0.00745303,1446,825,-0.334797,-0.607422,14.717,-7.75656,15.2014,-7.14437
7.38087,10.5928,0.617048,-0.0452851,0.055677,0.0325426,0.000732788,0.000361187,-0.000650684,0.00122368,-0.000129703,-0.646326,0.00762151,1453,825,-0.30581,-0.580828,15.3232,-7.86361,15.8058,-7.27401
8.10317,10.6036,0.633192,-0.0448228,0.0533836,0.0391843,0.00088608,0.000489813,-0.000647956,0.00136552,1.03745e-05,-0.637021,0.00755736,1460,825,-0.276115,-0.550964,15.9512,-7.98041,16.4289,-7.40867
8.82903,10.6147,0.642045,-0.0438917,0.0510966,0.0459467,0.000997308,0.000598474,-0.000617373,0.00144667,0.00014911,-0.629183,0.00725594,1467,825,-0.241302,-0.522858,16.6233,-8.10176,17.0909,-7.54944
9.55317,10.6258,0.657093,-0.0431209,0.0490499,0.0508094,0.00106392,0.00068891,-0.000569412,0.0014759,0.000276924,-0.626343,0.00662,1474,825,-0.214993,-0.498791,17.2762,-8.22373,17.7352,-7.68999
10.2743,10.637,0.68151,-0.043042,0.0472934,0.0531413,0.00109368,0.00075802,-0.000501033,0.00145424,0.000397454,-0.62379,0.00652989,1481,825,-0.204718,-0.478724,17.8911,-8.34997,18.3486,-7.83278
10.9938,10.6492,0.711833,-0.0425681,0.045419,0.0537272,0.00110405,0.000806883,-0.000414763,0.00139604,0.000514891,-0.613403,0.00697947,1488,825,-0.197195,-0.461654,18.4939,-8.49085,18.9454,-7.99575
11.7169,10.6611,0.734727,-0.0420221,0.0431458,0.0550623,0.00111932,0.000836331,-0.000318861,0.00132667,0.000628982,-0.576573,0.00773044,1495,825,-0.186177,-0.441588,19.1369,-8.61945,19.5818,-8.15172
12.4439,10.6718,0.749792,-0.0406008,0.0409997,0.05424,0.00114239,0.000844296,-0.000218524,0.00125786,0.000728829,-0.486104,0.00763324,1502,825,-0.174964,-0.424116,19.8305,-8.72278,20.2595,-8.28255
13.1723,10.6827,0.762935,-0.0392358,0.0391211,0.0526657,0.00115376,0.000828519,-0.00012233,0.00119463,0.000787645,-0.322467,0.00749895,1509,825,-0.1672,-0.406839,20.5399,-8.83271,20.9536,-8.41475
13.9015,10.6932,0.775808,-0.0379799,0.0373591,0.0502547,0.00114505,0.000796119,-3.65075e-05,0.00114883,0.00079234,-0.103138,0.0072579,1516,825,-0.163731,-0.390331,21.2576,-8.93797,21.6572,-8.54067
14.6315,10.7032,0.788821,-0.0369852,0.0358311,0.0472658,0.00112673,0.000752266,3.36963e-05,0.00112973,0.000749258,0.0890335,0.00777224,1523,825,-0.165043,-0.37397,21.9803,-9.03489,22.3688,-8.65359
15.3648,10.7132,0.795267,-0.0363137,0.0350817,0.0445887,0.00110307,0.000699798,8.59849e-05,0.00112064,0.00068223,0.201544,0.0076941,1530,825,-0.16828,-0.358517,22.7353,-9.14758,23.1163,-8.76714
16.0978,10.7246,0.804517,-0.0356579,0.0344446,0.0409927,0.00106243,0.000638366,0.000125927,0.00109701,0.00060379,0.267961,0.00799972,1537,825,-0.175285,-0.343619,23.4866,-9.28876,23.8603,-8.90743
16.8317,10.737,0.813199,-0.0348112,0.0339337,0.0376148,0.00100143,0.000571544,0.000157987,0.00105325,0.000519729,0.316921,0.00721004,1544,825,-0.179598,-0.339142,24.2506,-9.44197,24.615,-9.06729
17.572,10.7504,0.808079,-0.0333397,0.0330852,0.0336649,0.000919564,0.00050494,0.000176794,0.000984712,0.000439792,0.353056,0.00676275,1551,825,-0.180308,-0.334629,25.0872,-9.60881,25.436,-9.24786
18.3161,10.7627,0.796015,-0.0313092,0.0318616,0.0283438,0.000820201,0.000443431,0.000175875,0.000889538,0.000374094,0.375534,0.00721881,1558,825,-0.181215,-0.328331,25.9674,-9.74274,26.2948,-9.40165
19.061,10.7743,0.78365,-0.031147,0.0309128,0.0275249,0.000710687,0.000386481,0.000163996,0.000779175,0.000317993,0.395601,0.00788326,1565,825,-0.182419,-0.315669,26.8381,-9.87592,27.1635,-9.54223
19.8033,10.7856,0.779715,-0.0314596,0.0299497,0.0274628,0.000587168,0.00033784,0.000155288,0.000661641,0.000263366,0.447178,0.00814242,1572,825,-0.185149,-0.304454,27.677,-10.0019,28.0052,-9.67712
20.5457,10.7982,0.77758,-0.031258,0.0292204,0.0261676,0.00043848,0.000301521,0.000160048,0.000544083,0.000195917,0.58325,0.00744863,1579,825,-0.187862,-0.293416,28.5218,-10.1575,28.8478,-9.83731
21.2848,10.8114,0.785228,-0.0307164,0.02873,0.0228013,0.000264385,0.00028528,0.000191911,0.000467028,8.26375e-05,0.812592,0.00657062,1586,825,-0.195484,-0.289209,29.3371,-10.326,29.6576,-10.0122
-28.6447,9.39517,-0.0320357,0.00536593,0.045789,0.0130273,0.00225772,-0.000357796,-0.000573643,0.002378,-0.000478078,-0.206686,0.00737582,1096,832,0.101039,-0.487859,-5.74037,-0.657191,-5.7834,-0.181058
-27.949,9.4051,-0.0332027,0.00703319,0.0465112,0.0155146,0.00233137,-0.000242289,-0.000558686,0.00244741,-0.000358335,-0.204801,0.00754427,1103,832,0.125818,-0.493917,-5.44113,-0.806401,-5.49957,-0.321389
-27.253,9.41472,-0.0335373,0.00817423,0.0470892,0.0199461,0.0024158,-0.00013498,-0.000542736,0.00252648,-0.000245657,-0.201166,0.00733324,1110,832,0.151416,-0.496616,-5.14429,-0.94919,-5.21128,-0.454766
-26.5569,9.4239,-0.0321655,0.00913515,0.047412,0.0249486,0.00248566,-3.98742e-05,-0.00052515,0.00259051,-0.000144719,-0.197057,0.00670608,1117,832,0.177071,-0.497438,-4.84882,-1.07883,-4.92208,-0.578445
-25.8617,9.43337,-0.0261324,0.0107154,0.0480839,0.0276584,0.00255067,4.11067e-05,-0.00050778,0.00264952,-5.77429e-05,-0.192266,0.00650923,1124,832,0.201882,-0.507172,-4.55624,-1.21308,-4.64427,-0.708533
-25.1663,9.44367,-0.0187513,0.0130572,0.0488955,0.0274988,0.00261814,0.000110696,-0.00050278,0.0027152,1.36384e-05,-0.190697,0.00667359,1131,832,0.225291,-0.522034,-4.25119,-1.36193,-4.3643,-0.855578
-24.4696,9.45381,-0.0137214,0.0154495,0.0500033,0.0277808,0.00267546,0.000170127,-0.000514348,0.00277694,6.86418e-05,-0.194807,0.00708981,1138,832,0.250608,-0.539506,-3.92831,-1.51039,-4.06677,-0.998564
-23.7729,9.46393,-0.00664754,0.017802,0.0509622,0.030108,0.00272035,0.000218898,-0.000535217,0.00283006,0.000109193,-0.202173,0.00709823,1145,832,0.281916,-0.543832,-3.60807,-1.66833,-3.76979,-1.14102
-23.0749,9.47354,-0.00185775,0.0194127,0.0515185,0.0363129,0.00275406,0.000262098,-0.000566752,0.0028769,0.000139256,-0.213446,0.00832003,1152,832,0.318252,-0.544211,-3.281,-1.81068,-3.45544,-1.27206
-22.3793,9.48349,0.0123615,0.0206351,0.0519841,0.0376687,0.00279212,0.000296281,-0.000598191,0.00292808,0.000160316,-0.223496,0.00929002,1159,832,0.33514,-0.542697,-2.98533,-1.96036,-3.17212,-1.41067
-21.6833,9.49366,0.0271532,0.0231157,0.0528098,0.0347441,0.00283134,0.000321451,-0.000617548,0.00297506,0.000177735,-0.22865,0.0088223,1166,832,0.350816,-0.550023,-2.66788,-2.11261,-2.88333,-1.5535
-20.9858,9.50361,0.0389901,0.025229,0.0533391,0.032121,0.00286053,0.000339893,-0.000632142,0.00301017,0.000190244,-0.232453,0.00884101,1173,832,0.363655,-0.554838,-2.33436,-2.25593,-2.57443,-1.69103
-20.2851,9.51338,0.0428009,0.0282146,0.0538684,0.0322296,0.00287055,0.000354185,-0.0006548,0.00303074,0.000193993,-0.23993,0.00779263,1180,832,0.394038,-0.5624,-1.95262,-2.39161,-2.22448,-1.82365
-19.5856,9.52225,0.0524149,0.0302201,0.0545776,0.0365088,0.00286316,0.000364532,-0.000688637,0.00304038,0.00018731,-0.251887,0.00729052,1187,832,0.428328,-0.571871,-1.59984,-2.51087,-1.89041,-1.93764
-18.8892,9.53114,0.0730346,0.032188,0.0555097,0.0393541,0.00283642,0.000371123,-0.000720799,0.0030317,0.000175845,-0.264567,0.00673703,1194,832,0.457622,-0.582843,-1.28385,-2.63397,-1.59386,-2.0524
-18.1954,9.54045,0.10342,0.0338186,0.0559957,0.0391681,0.00279403,0.000370301,-0.000736652,0.00300036,0.000163972,-0.273092,0.00666741,1201,832,0.47351,-0.587839,-1.00193,-2.76277,-1.32983,-2.17628
-17.4981,9.55134,0.124555,0.0359851,0.0564869,0.0381636,0.00274041,0.000360107,-0.000738985,0.00295117,0.000149345,-0.277829,0.00695636,1208,832,0.491959,-0.592726,-0.668052,-2.92376,-1.01994,-2.33232
-16.7985,9.56158,0.140886,0.0378757,0.0571302,0.0358649,0.00265825,0.00034699,-0.000741117,0.00287547,0.000129764,-0.285121,0.00740314,1215,832,0.503314,-0.599254,-0.308346,-3.07163,-0.682154,-2.47373
-16.096,9.57154,0.150406,0.0394258,0.0586326,0.0327114,0.00253608,0.000333496,-0.000749716,0.00276705,0.000102528,-0.298848,0.0076673,1222,832,0.508409,-0.610041,0.0843691,-3.22652,-0.308193,-2.60843
-15.392,9.58102,0.157231,0.0409084,0.0595835,0.0282782,0.00236579,0.000312303,-0.000764763,0.00261931,5.87871e-05,-0.320096,0.00779516,1229,832,0.508348,-0.614302,0.496194,-3.36548,0.084988,-2.73233
-14.6858,9.5909,0.159284,0.0422486,0.0599205,0.0239301,0.0021464,0.000272309,-0.000788439,0.00243397,-1.52647e-05,-0.349743,0.00769317,1236,832,0.50699,-0.617065,0.934078,-3.50059,0.505859,-2.86375
-13.9771,9.60056,0.1561,0.0438204,0.0602068,0.0203497,0.00188228,0.000214917,-0.000818747,0.00221709,-0.000119893,-0.388181,0.00752234,1243,832,0.510375,-0.619543,1.40357,-3.6296,0.956483,-2.98982
-13.2684,9.61105,0.155055,0.0452398,0.060654,0.016235,0.001575,0.000141248,-0.000861589,0.00197895,-0.0002627,-0.438411,0.00717161,1250,832,0.510383,-0.626669,1.87087,-3.77437,1.40617,-3.13295
-12.557,9.62109,0.147808,0.0459247,0.0613387,0.00756179,0.00119799,5.13613e-05,-0.000916449,0.00170568,-0.000456328,-0.50589,0.00746013,1257,832,0.487479,-0.630916,2.36635,-3.91637,1.88968,-3.26565
-11.8438,9.63097,0.137403,0.0463952,0.0617198,-0.00458576,0.000707628,-5.44549e-05,-0.000982017,0.00137994,-0.000726765,-0.60033,0.00738296,1264,832,0.450305,-0.629296,2.88221,-4.05355,2.39439,-3.39427
-11.1296,9.64131,0.126023,0.0468817,0.0618716,-0.0168455,0.000106678,-0.000170668,-0.00105499,0.00103207,-0.00109606,-0.72005,0.00733199,1271,832,0.412585,-0.626102,3.4101,-4.19661,2.91117,-3.53198
-10.4157,9.65234,0.117883,0.0465488,0.0613625,-0.0314787,-0.00058064,-0.000292124,-0.00111567,0.000688572,-0.00156134,-0.849692,0.0072763,1278,832,0.35829,-0.619092,3.92468,-4.34392,3.42252,-3.68399
-9.71104,9.66217,0.137717,0.046613,0.0594479,-0.0470893,-0.00134291,-0.000418462,-0.00114455,0.000353675,-0.00211505,-0.977308,0.00750878,1285,832,0.30407,-0.60311,4.33583,-4.44781,3.8261,-3.81301
-9.00559,9.67233,0.157159,0.0468046,0.0575085,-0.0660667,-0.00219063,-0.000541826,-0.00113105,3.33838e-05,-0.00276584,-1.10032,0.00771439,1292,832,0.239108,-0.589939,4.75897,-4.55437,4.23931,-3.9482
-8.29648,9.68259,0.168018,0.0464276,0.0553754,-0.0891732,-0.00313592,-0.000655288,-0.00107292,-0.000255621,-0.00353559,-1.21422,0.00771683,1299,832,0.153688,-0.569354,5.22089,-4.66513,4.6962,-4.08444
-7.57849,9.69308,0.15569,0.0451663,0.0533941,-0.114379,-0.00415955,-0.000757342,-0.000974841,-0.000497815,-0.00441908,-1.31061,0.00765892,1306,832,0.0517504,-0.548021,5.77798,-4.782,5.25746,-4.223
-6.86656,9.7035,0.162371,0.0410209,0.0515864,-0.129822,-0.0052167,-0.00084773,-0.000838518,-0.000692324,-0.00537211,-1.38754,0.00810541,1313,832,-0.0448305,-0.529669,6.22929,-4.90028,5.74792,-4.36134
-6.15825,9.71412,0.181022,0.0341551,0.0499293,-0.139301,-0.00623698,-0.000935099,-0.000664783,-0.000853015,-0.00631906,-1.44794,0.00865635,1320,832,-0.147364,-0.513414,6.60756,-5.02488,6.19673,-4.50429
-5.44665,9.72396,0.192262,0.0270297,0.0492561,-0.148274,-0.00713602,-0.001019,-0.000446339,-0.0009866,-0.00716841,-1.49834,0.00877992,1327,832,-0.250633,-0.504582,7.02165,-5.14563,6.68456,-4.63025
-4.73594,9.73321,0.207809,0.0214161,0.0497555,-0.158803,-0.00785305,-0.0010931,-0.000188584,-0.00108784,-0.00785831,-1.54293,0.00875866,1334,832,-0.344585,-0.504751,7.44211,-5.269,7.16272,-4.74354
-4.02673,9.74328,0.229269,0.0170777,0.0497364,-0.167353,-0.00834156,-0.00115456,8.17515e-05,-0.00115363,-0.00834249,1.55942,0.00877852,1341,832,-0.419365,-0.493762,7.8584,-5.40999,7.62427,-4.8743
-3.32054,9.75418,0.260711,0.0111668,0.0503355,-0.166793,-0.00857225,-0.00120441,0.000331172,-0.00118956,-0.00858711,1.52597,0.00902128,1348,832,-0.476988,-0.504037,8.22152,-5.56102,8.05228,-5.02251
-2.61322,9.76529,0.290714,0.00249712,0.0510357,-0.162034,-0.00854153,-0.00124119,0.000541273,-0.00120127,-0.00858144,1.49719,0.00892106,1355,832,-0.546385,-0.513709,8.56823,-5.71924,8.49435,-5.17468
-1.90391,9.77707,0.316992,-0.00784862,0.0521397,-0.158049,-0.00823228,-0.00126131,0.000706452,-0.00119044,-0.00830316,1.47081,0.00878227,1362,832,-0.634434,-0.535832,8.92131,-5.88684,8.95996,-5.33996
-1.19388,9.78823,0.342985,-0.0186418,0.0527669,-0.149797,-0.00764298,-0.00126278,0.0008185,-0.00115945,-0.00774631,1.44522,0.00846816,1369,832,-0.711405,-0.543852,9.27786,-6.04531,9.435,-5.49182
-0.485681,9.79732,0.375633,-0.0271585,0.053747,-0.136474,-0.0068367,-0.00124438,0.000862663,-0.00111433,-0.00696675,1.42117,0.00824429,1376,832,-0.74757,-0.55697,9.63813,-6.16338,9.89074,-5.60095
0.221325,9.80746,0.413119,-0.0321988,0.0552811,-0.123164,-0.00589522,-0.00120182,0.000834205,-0.00105796,-0.00603908,1.40002,0.00830247,1383,832,-0.749531,-0.573753,10.0231,-6.31088,10.3343,-5.73196
0.924849,9.81712,0.461521,-0.0358089,0.0577984,-0.109668,-0.004887,-0.00112805,0.000744101,-0.000986109,-0.00502893,1.38231,0.00834798,1390,832,-0.736515,-0.592843,10.3862,-6.4669,10.7405,-5.85359
1.6254,9.82835,0.519346,-0.0392208,0.0595624,-0.0923192,-0.00385242,-0.00102467,0.000603565,-0.000901229,-0.00397586,1.36906,0.00760459,1397,832,-0.707248,-0.608658,10.7194,-6.6438,11.1153,-6.00825
2.32461,9.83894,0.582135,-0.0426159,0.0607644,-0.072059,-0.00282181,-0.000894474,0.000424902,-0.000804957,-0.00291132,1.36316,0.00791053,1404,832,-0.666807,-0.618998,11.0402,-6.80149,11.4774,-6.14982
3.03041,9.84879,0.628956,-0.0453339,0.0613032,-0.0502052,-0.00185162,-0.00074195,0.000225741,-0.000697785,-0.00189578,1.37759,0.00824002,1411,832,-0.613492,-0.624313,11.4434,-6.93306,11.9145,-6.27408
3.74227,9.85775,0.661357,-0.0468933,0.0614691,-0.032141,-0.00100986,-0.000571864,2.6374e-05,-0.000570282,-0.00101144,1.51087,0.00786131,1418,832,-0.562338,-0.628212,11.9287,-7.03762,12.4202,-6.37796
4.45586,9.86811,0.690859,-0.0483287,0.0613153,-0.015245,-0.000342026,-0.00038997,-0.000151986,-0.000212133,-0.000519863,-0.707179,0.00753604,1425,832,-0.513848,-0.631483,12.4363,-7.16448,12.946,-6.5103
5.17194,9.88005,0.715523,-0.0485271,0.0596874,-0.0034184,0.000152278,-0.000208064,-0.00031234,0.000332687,-0.000388473,-0.523789,0.00705559,1432,832,-0.471986,-0.616381,12.9863,-7.31018,13.5,-6.67434
5.88318,9.89149,0.754487,-0.0483412,0.0579479,0.00725583,0.000506164,-3.11136e-05,-0.000454121,0.000765154,-0.000290104,-0.518304,0.00731041,1439,832,-0.430422,-0.60204,13.4895,-7.44326,14.0025,-6.82891
6.59913,9.90286,0.782865,-0.0482128,0.0563957,0.0181688,0.000764657,0.000135827,-0.000561047,0.00109338,-0.000192899,-0.529999,0.00769273,1446,832,-0.388276,-0.586486,14.0449,-7.57846,14.5576,-6.98053
7.31776,9.91344,0.806015,-0.0474986,0.0545029,0.02768,0.000965799,0.000286902,-0.000621202,0.00133425,-8.15454e-05,-0.535346,0.00776199,1453,832,-0.345549,-0.564868,14.6371,-7.695,15.1429,-7.11474
8.04083,9.92378,0.819492,-0.0468742,0.0522789,0.0362812,0.00112496,0.000420954,-0.000635414,0.00149936,4.65574e-05,-0.532453,0.00763069,1460,832,-0.306964,-0.536416,15.2776,-7.80515,15.7771,-7.24275
8.76626,9.93451,0.828733,-0.0455638,0.0501919,0.0433459,0.00123716,0.000534575,-0.000619518,0.00159805,0.000173681,-0.527482,0.00722625,1467,832,-0.26734,-0.51091,15.9519,-7.92218,16.4373,-7.37788
9.49063,9.94496,0.842514,-0.0444505,0.0484177,0.0481761,0.0012986,0.000628972,-0.000583751,0.00163674,0.000290833,-0.525024,0.00664243,1474,832,-0.237819,-0.490664,16.6137,-8.03465,17.0868,-7.50721
10.2128,9.95561,0.863635,-0.0440284,0.0469133,0.0502141,0.00131974,0.000701258,-0.00052528,0.00162005,0.000400952,-0.519355,0.00661015,1481,832,-0.225324,-0.474699,17.246,-8.15293,17.7139,-7.64103
10.9332,9.9671,0.890994,-0.0436945,0.0449922,0.0524141,0.00132138,0.000751819,-0.000448333,0.00156773,0.000505467,-0.502447,0.00678821,1488,832,-0.213011,-0.460846,17.8594,-8.27801,18.323,-7.79219
11.6547,9.97781,0.917384,-0.0437461,0.0429864,0.0567689,0.00133044,0.000781714,-0.000359952,0.00150867,0.000603485,-0.459758,0.00725304,1495,832,-0.196171,-0.445673,18.4814,-8.3862,18.9447,-7.92681
12.3787,9.98787,0.939152,-0.0423788,0.0410207,0.0578702,0.0013493,0.000790076,-0.000264592,0.00145464,0.000684731,-0.378903,0.00745265,1502,832,-0.178116,-0.427064,19.1463,-8.48399,19.5941,-8.04714
13.1055,9.99748,0.955545,-0.0404271,0.0392852,0.0570939,0.00135741,0.000776112,-0.00017074,0.00140385,0.000729672,-0.265568,0.00750939,1509,832,-0.161637,-0.410133,19.8483,-8.57423,20.2746,-8.15704
13.8358,10.0077,0.96522,-0.0389147,0.0378305,0.054575,0.00134534,0.000746749,-8.63469e-05,0.00135755,0.000734542,-0.140436,0.00750442,1516,832,-0.156069,-0.393358,20.582,-8.68101,20.9915,-8.27789
14.5718,10.0193,0.962573,-0.0378328,0.0363837,0.0517422,0.00132354,0.000706235,-1.7232e-05,0.00132402,0.000705754,-0.0278861,0.00787833,1523,832,-0.155863,-0.379081,21.3712,-8.81316,21.7685,-8.42634
