 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.9924,12.1094,0.368525,-0.0925391,0.0134995,0.0239349,0.00033487,0.000357865,0.000130295,0.000477168,0.000215566,0.829405,0.00843152,1544,811,-0.782346,-0.153961,25.2477,-9.69293,26.2222,-9.54962
17.732,12.122,0.366944,-0.091901,0.0133438,0.021134,0.000310924,0.000298515,0.000187208,0.00049203,0.000117409,0.768834,0.00819776,1551,811,-0.785983,-0.15348,26.061,-9.84527,27.0288,-9.70516
18.4675,12.1334,0.377026,-0.0907809,0.0128613,0.0164933,0.000262971,0.000255837,0.000239846,0.000499277,1.95315e-05,0.777963,0.00756764,1558,811,-0.792432,-0.144261,26.8387,-9.97706,27.795,-9.83873
19.2062,12.1455,0.381276,-0.0895808,0.0126707,0.0107104,0.000175824,0.000229809,0.000278753,0.000482874,-7.72406e-05,0.833664,0.00802451,1565,811,-0.802667,-0.137163,27.6497,-10.1263,28.594,-9.986
19.9486,12.1586,0.378685,-0.088998,0.0124784,0.00709078,3.40132e-05,0.000220549,0.000299146,0.000440629,-0.000186067,0.936513,0.00836198,1572,811,-0.81035,-0.133682,28.4915,-10.2889,29.4301,-10.1498
-28.5047,10.7261,-0.542326,-0.0548185,0.0231486,0.00443887,0.00109312,0.000215136,-0.000778379,0.00154776,-0.000239509,-0.528641,0.00683251,1096,818,-0.534534,-0.243315,-4.51592,-0.383694,-3.93766,-0.133921
-27.8091,10.737,-0.54109,-0.0536298,0.0236541,0.0063542,0.00113372,0.000222216,-0.000719067,0.0015293,-0.000173364,-0.502943,0.00686069,1103,818,-0.515984,-0.248891,-4.23061,-0.543659,-3.66311,-0.288859
-27.1124,10.7476,-0.541202,-0.052906,0.0244599,0.00866209,0.00119426,0.000221791,-0.000651363,0.00152086,-0.000104808,-0.464774,0.00678032,1110,818,-0.500814,-0.256247,-3.93708,-0.702138,-3.37517,-0.43766
-26.4154,10.7578,-0.54034,-0.0524004,0.0250721,0.0115584,0.00124837,0.000219711,-0.00057963,0.00150896,-4.08833e-05,-0.422511,0.0071546,1117,818,-0.485944,-0.263065,-3.64221,-0.849986,-3.08332,-0.579274
-25.7172,10.7673,-0.541489,-0.0515186,0.0257868,0.0135717,0.00128898,0.000218808,-0.000518182,0.00149876,9.02481e-06,-0.384676,0.00756482,1124,818,-0.470005,-0.272215,-3.32647,-0.978718,-2.77524,-0.702089
-25.0198,10.7771,-0.538245,-0.050186,0.0263999,0.0128668,0.00132018,0.00022102,-0.000482012,0.0015016,3.95905e-05,-0.359998,0.00743348,1131,818,-0.458163,-0.281069,-3.01407,-1.11514,-2.47741,-0.834772
-24.3236,10.7876,-0.529074,-0.0486966,0.0275303,0.012897,0.0013449,0.000228829,-0.000469744,0.00151629,5.74384e-05,-0.349852,0.00707054,1138,818,-0.442395,-0.29391,-2.71723,-1.27049,-2.19618,-0.979462
-23.6282,10.798,-0.515754,-0.0476744,0.0282849,0.0155983,0.00136131,0.000241195,-0.000467538,0.00153081,7.16927e-05,-0.347804,0.00752065,1145,818,-0.422779,-0.307095,-2.43637,-1.41856,-1.92415,-1.12472
-22.931,10.8086,-0.506095,-0.04714,0.0289501,0.0194246,0.00136815,0.000256375,-0.000469002,0.00153957,8.49572e-05,-0.350412,0.00797243,1152,818,-0.404389,-0.318365,-2.13857,-1.56835,-1.62925,-1.27155
-22.2336,10.8186,-0.495338,-0.0465776,0.0295609,0.0204783,0.00138302,0.00026668,-0.000468202,0.00155338,9.63125e-05,-0.348983,0.00786891,1159,818,-0.394678,-0.320909,-1.83494,-1.71355,-1.33089,-1.4065
-21.5373,10.8293,-0.479556,-0.0453103,0.030264,0.0192275,0.00139909,0.000275097,-0.000460383,0.00156358,0.000110599,-0.343168,0.00731826,1166,818,-0.385375,-0.324328,-1.53528,-1.87432,-1.04546,-1.55624
-20.8398,10.8408,-0.465372,-0.0447163,0.0303032,0.0188609,0.00139898,0.000283087,-0.000455909,0.00156156,0.000120508,-0.342546,0.0072112,1173,818,-0.380032,-0.322653,-1.2288,-2.04175,-0.745706,-1.72137
-20.1413,10.8502,-0.452565,-0.0438844,0.0305149,0.0205782,0.00137794,0.000297325,-0.000460857,0.00154779,0.000127476,-0.353104,0.00716338,1180,818,-0.365479,-0.32577,-0.907466,-2.16528,-0.432052,-1.84353
-19.4438,10.8597,-0.434776,-0.0428305,0.0308318,0.0220706,0.00134056,0.000313607,-0.00047512,0.00152665,0.000127513,-0.37331,0.00717924,1187,818,-0.349427,-0.328739,-0.596204,-2.29242,-0.131039,-1.96708
-18.7493,10.8691,-0.40618,-0.0418955,0.031533,0.021789,0.00129092,0.000326543,-0.000486676,0.00149383,0.000123633,-0.395015,0.00701281,1194,818,-0.340319,-0.336537,-0.321539,-2.42109,0.133334,-2.089
-18.0548,10.8794,-0.376116,-0.0408627,0.0321862,0.0194753,0.00123556,0.000331032,-0.000482201,0.0014444,0.000122191,-0.408712,0.00679466,1201,818,-0.336989,-0.342793,-0.0430543,-2.56835,0.399377,-2.22921
-17.3586,10.89,-0.349488,-0.0396842,0.0332786,0.0182468,0.00117025,0.000326858,-0.000469348,0.00137952,0.000117591,-0.419413,0.00699969,1208,818,-0.328667,-0.349939,0.25832,-2.73031,0.687418,-2.37575
-16.6589,10.9002,-0.331535,-0.0386768,0.0344796,0.0185865,0.00108135,0.000315775,-0.000457032,0.00129472,0.000102404,-0.436788,0.00737518,1215,818,-0.316857,-0.35795,0.60054,-2.88335,1.01924,-2.5118
-15.9571,10.9106,-0.318056,-0.0378797,0.0359713,0.01867,0.000961191,0.000296407,-0.000444731,0.00118402,7.3579e-05,-0.46448,0.00738476,1222,818,-0.307944,-0.369683,0.967224,-3.04269,1.37744,-2.65183
-15.2549,10.9211,-0.303934,-0.0376206,0.0368482,0.0181567,0.000816028,0.000267517,-0.000427272,0.00104949,3.40545e-05,-0.500077,0.00719147,1229,818,-0.306414,-0.378476,1.33391,-3.19274,1.74095,-2.79247
-14.5512,10.9322,-0.292362,-0.0373985,0.0372441,0.0161402,0.000649519,0.000224259,-0.000405649,0.000894888,-2.11103e-05,-0.543999,0.00683475,1236,818,-0.310355,-0.385008,1.71958,-3.34845,2.12286,-2.94675
-13.8453,10.9434,-0.285331,-0.0371954,0.0376195,0.0141666,0.000453669,0.000166706,-0.000386832,0.000722772,-0.000102396,-0.607806,0.00655322,1243,818,-0.314461,-0.384935,2.13161,-3.50895,2.53154,-3.0997
-13.1372,10.9544,-0.283235,-0.0365642,0.0381007,0.00948234,0.000227582,9.56191e-05,-0.000378913,0.000546216,-0.000223014,-0.699196,0.00648099,1250,818,-0.323552,-0.38595,2.57797,-3.66687,2.96867,-3.24926
-12.4271,10.9655,-0.284561,-0.0361991,0.0388738,0.00408691,-3.56867e-05,1.17582e-05,-0.000377172,0.000365953,-0.000389881,-0.816805,0.00706353,1257,818,-0.337677,-0.397709,3.04402,-3.81864,3.428,-3.39732
-11.7158,10.977,-0.287755,-0.0360576,0.0393868,-0.0022531,-0.00034747,-8.41546e-05,-0.000374361,0.000181026,-0.00061265,-0.954486,0.00703154,1264,818,-0.357351,-0.410641,3.52377,-3.97297,3.90306,-3.55458
-11.0048,10.9886,-0.288014,-0.0366255,0.0401891,-0.00739627,-0.000701307,-0.000188158,-0.000371576,6.81909e-06,-0.000896284,-1.08756,0.00672434,1271,818,-0.380081,-0.421522,3.99121,-4.13799,4.37403,-3.71433
-10.2979,10.9995,-0.274893,-0.0375496,0.0408436,-0.013936,-0.00108655,-0.000295312,-0.00036476,-0.000152819,-0.00122904,-1.19838,0.00690017,1278,818,-0.4113,-0.426416,4.40816,-4.29157,4.79778,-3.85983
-9.59445,11.0083,-0.249763,-0.0375441,0.0402518,-0.0244332,-0.00149296,-0.000406547,-0.000348362,-0.000304441,-0.00159507,-1.28568,0.00779563,1285,818,-0.447343,-0.418466,4.79502,-4.38975,5.18014,-3.96368
-8.88882,11.0183,-0.229268,-0.0382093,0.0403818,-0.0320602,-0.0019203,-0.000516728,-0.000316372,-0.000448712,-0.00198832,-1.35903,0.00811036,1292,818,-0.480205,-0.416688,5.20032,-4.52241,5.58954,-4.09275
-8.18288,11.0297,-0.207908,-0.0397898,0.0405452,-0.0409195,-0.00239294,-0.000618834,-0.000275163,-0.000577136,-0.00243464,-1.4204,0.00788577,1299,818,-0.526407,-0.421846,5.60073,-4.67482,6.00322,-4.24773
-7.47238,11.0418,-0.197654,-0.0423166,0.0400676,-0.0503833,-0.00291558,-0.000707434,-0.000235562,-0.000682584,-0.00294043,-1.46569,0.00735243,1306,818,-0.584259,-0.418738,6.04499,-4.83646,6.4709,-4.4171
-6.76742,11.0532,-0.170056,-0.0458622,0.0387507,-0.0606547,-0.00346151,-0.000781183,-0.000192993,-0.000767359,-0.00347533,-1.49928,0.00707634,1313,818,-0.655259,-0.403439,6.41487,-4.97969,6.87483,-4.5734
-6.06369,11.0632,-0.137313,-0.0491193,0.0379488,-0.0667602,-0.00397917,-0.000846458,-0.00013892,-0.00084031,-0.00398532,-1.52657,0.00762904,1320,818,-0.708978,-0.391345,6.77285,-5.10216,7.26566,-4.70097
-5.35307,11.072,-0.122084,-0.0524062,0.0377894,-0.072539,-0.0044207,-0.000899044,-6.74047e-05,-0.000897754,-0.00442199,-1.55167,0.00849973,1327,818,-0.761839,-0.383106,7.21104,-5.20653,7.73746,-4.80085
-4.63995,11.0814,-0.112011,-0.0543527,0.0385778,-0.0770542,-0.00477534,-0.00093697,1.52029e-05,-0.00093691,-0.0047754,1.56684,0.00810328,1334,818,-0.797047,-0.388199,7.69206,-5.3288,8.23871,-4.91217
-3.92376,11.0923,-0.108551,-0.0561268,0.0402004,-0.0806211,-0.00502608,-0.000960272,9.90913e-05,-0.000957858,-0.00502849,1.54644,0.00756904,1341,818,-0.827104,-0.406569,8.20999,-5.48414,8.77537,-5.05225
-3.21403,11.1035,-0.0854847,-0.0589623,0.0417255,-0.0839907,-0.00514724,-0.000970384,0.000168488,-0.000963598,-0.00515402,1.53055,0.00716223,1348,818,-0.866922,-0.42171,8.64315,-5.64951,9.23866,-5.20108
-2.50466,11.1149,-0.05974,-0.0644639,0.0424082,-0.0840124,-0.00513333,-0.000965617,0.000216058,-0.000954446,-0.0051445,1.51914,0.00702178,1355,818,-0.920939,-0.425937,9.04408,-5.81422,9.69889,-5.35526
-1.79497,11.1266,-0.0331535,-0.0712678,0.0430042,-0.0814816,-0.00497996,-0.000943039,0.000237363,-0.00092913,-0.00499387,1.51227,0.00739638,1362,818,-0.978415,-0.428963,9.43509,-5.98238,10.1637,-5.51305
-1.08345,11.1385,-0.00982344,-0.0772537,0.0431051,-0.0762049,-0.00468188,-0.000903563,0.000226993,-0.000889975,-0.00469546,1.51101,0.00796085,1369,818,-1.01789,-0.434021,9.8558,-6.14351,10.6502,-5.67586
-0.373713,11.1493,0.0200176,-0.0811777,0.0438982,-0.0685247,-0.00426822,-0.000850694,0.000183102,-0.000840912,-0.00427801,1.51742,0.00787405,1376,818,-1.02834,-0.451061,10.2789,-6.28511,11.1179,-5.8166
0.330334,11.1603,0.0668105,-0.0838329,0.0447129,-0.062036,-0.00378216,-0.000784771,0.000110718,-0.000780686,-0.00378624,1.53393,0.00801046,1383,818,-1.03059,-0.465115,10.6534,-6.43547,11.5231,-5.96291
1.03266,11.1701,0.119739,-0.0870504,0.0444488,-0.0504394,-0.00326108,-0.000702439,2.08185e-05,-0.00070227,-0.00326125,1.56266,0.00767626,1390,818,-1.01978,-0.466444,11.0036,-6.55267,11.911,-6.08531
1.73665,11.181,0.169693,-0.0901959,0.0441294,-0.038655,-0.00271642,-0.000602652,-8.50595e-05,-0.000599234,-0.00271983,-1.53064,0.00675237,1397,818,-1.00731,-0.462766,11.3753,-6.69437,12.3192,-6.22839
2.4442,11.1919,0.211711,-0.0925853,0.0440338,-0.026104,-0.00214996,-0.000486773,-0.0002024,-0.000462497,-0.00217423,-1.45142,0.00693088,1404,818,-0.984337,-0.462399,11.7963,-6.83643,12.7686,-6.37047
3.15416,11.2027,0.248958,-0.0938256,0.0437515,-0.0165375,-0.00160157,-0.000359608,-0.000320538,-0.00028176,-0.00167942,-1.33254,0.00722404,1411,818,-0.960851,-0.459577,12.2585,-6.9741,13.2462,-6.51007
3.86486,11.2136,0.285819,-0.0944871,0.0426017,-0.00857919,-0.00112408,-0.000224661,-0.000428612,-5.31244e-05,-0.00129562,-1.1901,0.00705225,1418,818,-0.937581,-0.445234,12.7371,-7.10572,13.7334,-6.65055
4.57596,11.2243,0.323288,-0.0952884,0.0407385,-0.000476161,-0.000747808,-8.46997e-05,-0.000516051,0.000197128,-0.00102964,-1.07093,0.00697098,1425,818,-0.915019,-0.424509,13.2201,-7.2251,14.2264,-6.78721
5.29088,11.2367,0.352357,-0.0959221,0.0384723,0.00728467,-0.000459061,5.0654e-05,-0.000580914,0.000430157,-0.000838565,-0.992114,0.00680492,1432,818,-0.891904,-0.402777,13.7483,-7.36879,14.7624,-6.95556
6.00662,11.2497,0.38097,-0.0961414,0.0367435,0.0123301,-0.000231814,0.000182368,-0.000623574,0.00063234,-0.000681785,-0.94572,0.00686021,1439,818,-0.874573,-0.387621,14.2916,-7.52942,15.3085,-7.13654
6.72432,11.2618,0.406225,-0.0973071,0.0351136,0.01809,-4.91286e-05,0.00030635,-0.000642621,0.000795359,-0.000538138,-0.920318,0.00706308,1446,818,-0.863554,-0.373066,14.8473,-7.67362,15.877,-7.29944
7.44536,11.2731,0.424545,-0.0976464,0.0329683,0.0224168,0.000105308,0.000416211,-0.000631785,0.000911387,-0.000389869,-0.906027,0.00736972,1453,818,-0.849815,-0.355166,15.4495,-7.78927,16.4829,-7.4414
8.16783,11.2842,0.440992,-0.0976246,0.030435,0.0269232,0.00023781,0.000510221,-0.000597311,0.000986659,-0.000238628,-0.897497,0.00729092,1460,818,-0.831937,-0.328871,16.0718,-7.90293,17.1049,-7.58118
8.89373,11.2957,0.450429,-0.0969456,0.028458,0.0317854,0.000340172,0.000586715,-0.000550735,0.00102781,-0.000100919,-0.895499,0.00680849,1467,818,-0.806254,-0.305945,16.7387,-8.0289,17.7645,-7.72512
9.61807,11.307,0.465705,-0.0973528,0.0265858,0.0368426,0.00040123,0.000645419,-0.000500042,0.00103806,8.59261e-06,-0.90514,0.006367,1474,818,-0.790119,-0.286033,17.3782,-8.15312,18.4081,-7.86793
10.3401,11.3188,0.488644,-0.097274,0.0252143,0.0376098,0.000432451,0.000683745,-0.000440938,0.00101659,9.96076e-05,-0.924196,0.00648111,1481,818,-0.785286,-0.275171,17.9993,-8.28737,19.0278,-8.01978
11.0624,11.331,0.512604,-0.0961128,0.0235621,0.035444,0.000455579,0.000702222,-0.000375146,0.000973796,0.000184005,-0.944199,0.00712714,1488,818,-0.781253,-0.259358,18.6359,-8.42768,19.6515,-8.17913
11.7871,11.3441,0.53207,-0.094566,0.0215476,0.0318721,0.000483203,0.000698652,-0.000310302,0.000919396,0.000262458,-0.95247,0.00780451,1495,818,-0.779008,-0.238185,19.3034,-8.5842,20.3023,-8.35707
12.5145,11.3561,0.546809,-0.0942317,0.0198925,0.0314381,0.000507265,0.000676171,-0.000245403,0.000851247,0.000332189,-0.95112,0.00801344,1502,818,-0.776424,-0.221971,19.9865,-8.7199,20.9814,-8.51117
13.2416,11.3676,0.564091,-0.0942113,0.0186458,0.0324175,0.000522937,0.000634927,-0.000177439,0.000764997,0.000392867,-0.938239,0.00792406,1509,818,-0.771406,-0.209192,20.6642,-8.85126,21.6582,-8.65564
13.9681,11.3784,0.584541,-0.0943402,0.0180042,0.0339649,0.000535112,0.000581284,-0.000108224,0.000668857,0.000447539,-0.890482,0.00766911,1516,818,-0.765537,-0.201918,21.3353,-8.97346,22.3303,-8.78379
14.6963,11.3885,0.602573,-0.0944349,0.0169125,0.0346979,0.000545163,0.000525771,-4.24536e-05,0.000579014,0.00049192,-0.673126,0.00778766,1523,818,-0.762508,-0.189013,22.0256,-9.07758,23.0209,-8.89767
15.4285,11.3984,0.612405,-0.0935232,0.0159094,0.0315899,0.000541656,0.000474815,1.76077e-05,0.00054601,0.00047046,0.242449,0.00802261,1530,818,-0.764665,-0.176635,22.7689,-9.17576,23.7544,-9.00493
16.1673,11.41,0.607813,-0.0930547,0.0151628,0.0283877,0.000514964,0.000418833,6.82247e-05,0.000550355,0.000383442,0.478521,0.00851079,1537,818,-0.771389,-0.169326,23.5762,-9.30851,24.5566,-9.14635
16.9069,11.4224,0.60348,-0.0927568,0.0146906,0.0263419,0.000480835,0.000357062,0.000116998,0.000551306,0.000286591,0.542127,0.00833672,1544,818,-0.775285,-0.165447,24.3891,-9.45758,25.3661,-9.30163
17.648,11.4357,0.597296,-0.0918294,0.0142851,0.0230483,0.000440235,0.000299618,0.000165384,0.000549634,0.000190218,0.584411,0.00810067,1551,818,-0.778081,-0.163748,25.2246,-9.62358,26.1917,-9.47483
18.3891,11.4476,0.593103,-0.09033,0.0132547,0.0180429,0.000376099,0.000257395,0.000206928,0.000532018,0.000101475,0.645736,0.00770084,1558,818,-0.782331,-0.154457,26.066,-9.75391,27.0176,-9.61803
19.1298,11.4596,0.591743,-0.0886901,0.01293,0.0117495,0.000277916,0.000226397,0.000233582,0.000487154,1.71583e-05,0.73048,0.00828996,1565,818,-0.790414,-0.145055,26.905,-9.90303,27.8401,-9.76559
19.8706,11.4718,0.592103,-0.0880994,0.0125747,0.00799582,0.000130666,0.00020349,0.000240251,0.000410073,-7.59162e-05,0.860605,0.00856131,1572,818,-0.79861,-0.137391,27.7344,-10.0517,28.6638,-9.91465
20.6111,11.4849,0.59511,-0.0884244,0.0122713,0.00517202,-7.37621e-05,0.000183585,0.000225353,0.000314413,-0.00020459,1.0448,0.00798258,1579,818,-0.811804,-0.136337,28.5515,-10.2159,29.4847,-10.0844
-28.5763,10.0605,-0.281852,-0.0539615,0.0230458,0.0018223,0.00106938,0.000233133,-0.000715325,0.00147982,-0.000177308,-0.520919,0.0070305,1096,825,-0.534375,-0.241302,-5.44919,-0.410738,-4.88193,-0.16148
-27.8804,10.0708,-0.282638,-0.0528722,0.0233127,0.0036168,0.00113528,0.000228068,-0.000656629,0.00147975,-0.000116399,-0.483132,0.00719117,1103,825,-0.517267,-0.244114,-5.1569,-0.560624,-4.59938,-0.308592
-27.184,10.0807,-0.28322,-0.0522715,0.0237694,0.0061622,0.00121723,0.000223341,-0.00059359,0.00149443,-5.38616e-05,-0.436895,0.00698282,1110,825,-0.502671,-0.247338,-4.86312,-0.703401,-4.30976,-0.444934
-26.4874,10.0904,-0.282353,-0.05193,0.0244787,0.00900454,0.00128988,0.000222352,-0.000528945,0.00150758,4.66063e-06,-0.390431,0.00669585,1117,825,-0.489646,-0.254106,-4.57045,-0.843358,-4.01821,-0.57661
-25.7918,10.1,-0.276398,-0.0511757,0.0252391,0.0106038,0.00134691,0.000223758,-0.000474331,0.00152042,5.02433e-05,-0.350689,0.0066877,1124,825,-0.476286,-0.267502,-4.28524,-0.976046,-3.73972,-0.706768
-25.096,10.1103,-0.269039,-0.0500246,0.0258571,0.0123719,0.00139153,0.000228574,-0.000444538,0.00154199,7.81156e-05,-0.326358,0.00695224,1131,825,-0.458413,-0.278739,-3.99414,-1.12272,-3.45927,-0.851737
-24.3997,10.1204,-0.261697,-0.0486703,0.0269518,0.0142674,0.00142587,0.000237464,-0.000437754,0.00156971,9.36246e-05,-0.31747,0.00696837,1138,825,-0.438025,-0.293193,-3.69291,-1.27189,-3.17089,-0.992416
-23.7033,10.1309,-0.252715,-0.0473783,0.0277372,0.0166125,0.00145013,0.000249568,-0.00043927,0.00159369,0.000106011,-0.315867,0.00729641,1145,825,-0.416864,-0.302048,-3.39159,-1.42696,-2.88144,-1.13984
-23.0039,10.1409,-0.250931,-0.0466237,0.0282456,0.0198916,0.0014681,0.000262292,-0.000441782,0.00161264,0.000117757,-0.316186,0.00784667,1152,825,-0.398067,-0.307977,-3.05895,-1.5672,-2.55441,-1.27525
-22.307,10.1508,-0.239753,-0.0457104,0.0287726,0.0200689,0.0014938,0.000270358,-0.000442077,0.00163682,0.000127338,-0.312891,0.00828502,1159,825,-0.387681,-0.310005,-2.75314,-1.71198,-2.25817,-1.4111
-21.6109,10.1614,-0.224299,-0.0444505,0.0293348,0.0181181,0.00151944,0.000277595,-0.000435618,0.00165701,0.000140027,-0.305889,0.00812738,1166,825,-0.380754,-0.311452,-2.452,-1.87223,-1.97179,-1.56138
-20.9144,10.1719,-0.208377,-0.0433801,0.0295101,0.0167153,0.00152836,0.000285602,-0.000433007,0.00166435,0.000149612,-0.304304,0.00804881,1173,825,-0.374023,-0.312067,-2.14728,-2.02159,-1.67943,-1.70795
-20.2165,10.1815,-0.194815,-0.0424543,0.0297205,0.0179726,0.00151735,0.000299014,-0.000439892,0.00165957,0.000156789,-0.312709,0.00738452,1180,825,-0.360048,-0.316946,-1.82818,-2.14849,-1.36931,-1.83538
-19.5183,10.1903,-0.18036,-0.0414114,0.0300251,0.0201265,0.001492,0.000312902,-0.000455213,0.00164729,0.00015761,-0.328761,0.00701016,1187,825,-0.341957,-0.321356,-1.50403,-2.26178,-1.05485,-1.94671
-18.8228,10.1997,-0.155734,-0.0403117,0.0306136,0.0205588,0.0014546,0.000322119,-0.00046834,0.00162319,0.000153532,-0.345526,0.00647791,1194,825,-0.32888,-0.330388,-1.2122,-2.38804,-0.774533,-2.06977
-18.1288,10.2096,-0.125279,-0.0392562,0.0312435,0.0193655,0.00141153,0.000323656,-0.000466736,0.00158433,0.000150857,-0.354581,0.00645588,1201,825,-0.321641,-0.337641,-0.936106,-2.52875,-0.510489,-2.20478
-17.4312,10.2206,-0.103853,-0.0375722,0.0323633,0.0179289,0.00135749,0.000318861,-0.000457702,0.0015304,0.000145948,-0.361211,0.00691191,1208,825,-0.308974,-0.346772,-0.608379,-2.69804,-0.201447,-2.36006
-16.7302,10.2305,-0.0906063,-0.0364223,0.0337406,0.0172686,0.00127714,0.000309918,-0.000448263,0.00145293,0.000134121,-0.373743,0.00742306,1215,825,-0.29909,-0.354362,-0.244895,-2.85085,0.149487,-2.49184
-16.0279,10.2408,-0.0797777,-0.035451,0.0351377,0.015831,0.00116364,0.000299298,-0.000438303,0.001347,0.000115936,-0.396221,0.00757518,1222,825,-0.293582,-0.364074,0.135137,-3.00959,0.51831,-2.63135
-15.3254,10.251,-0.0675507,-0.0350653,0.0355892,0.014614,0.00102457,0.00028239,-0.000423369,0.00121646,9.04975e-05,-0.425553,0.00751212,1229,825,-0.293265,-0.368926,0.511032,-3.15125,0.889344,-2.76866
-14.6216,10.2612,-0.0573656,-0.0348891,0.0358421,0.0132429,0.00086275,0.000251685,-0.00040502,0.00106455,4.988e-05,-0.462254,0.00711546,1236,825,-0.295592,-0.372471,0.90129,-3.29008,1.2768,-2.90591
-13.9157,10.2715,-0.0514822,-0.0347404,0.036083,0.0120171,0.000667899,0.000206797,-0.000390133,0.000890512,-1.58158e-05,-0.518528,0.00655209,1243,825,-0.297759,-0.373718,1.31697,-3.4304,1.69006,-3.04271
-13.2075,10.282,-0.0504658,-0.0340394,0.0364321,0.00806902,0.00043957,0.000148267,-0.000386724,0.000707161,-0.000119324,-0.605299,0.00651189,1250,825,-0.303726,-0.374415,1.76794,-3.57642,2.13146,-3.18262
-12.4946,10.2926,-0.0609442,-0.0333122,0.0369423,0.00070523,0.000168212,7.53114e-05,-0.000390216,0.000514733,-0.00027121,-0.726158,0.00735949,1257,825,-0.32107,-0.38142,2.27646,-3.72108,2.62848,-3.32436
-11.7817,10.3036,-0.0697538,-0.0330751,0.0373805,-0.00765365,-0.000162833,-1.35392e-05,-0.00039321,0.000312047,-0.000488419,-0.879202,0.0073864,1264,825,-0.346814,-0.389845,2.78139,-3.86983,3.12662,-3.4732
-11.0685,10.3149,-0.0771034,-0.0335667,0.0382016,-0.0140265,-0.000546027,-0.000115634,-0.000397561,0.000121237,-0.000782897,-1.03346,0.00720711,1271,825,-0.373121,-0.398772,3.27931,-4.03197,3.62677,-3.62763
-10.3587,10.3258,-0.0731044,-0.0347238,0.0388351,-0.0223091,-0.00096771,-0.000226262,-0.000398339,-5.2826e-05,-0.00114115,-1.16015,0.00718053,1278,825,-0.412718,-0.404768,3.732,-4.18654,4.08803,-3.77559
-9.65721,10.3344,-0.0432755,-0.0349431,0.0381142,-0.0337125,-0.00141816,-0.000345357,-0.000389557,-0.000218824,-0.00154469,-1.25674,0.00773886,1285,825,-0.454255,-0.39567,4.09707,-4.28238,4.45063,-3.87842
-8.9524,10.3442,-0.0212975,-0.0351321,0.0377006,-0.0448287,-0.0019006,-0.000466216,-0.000364576,-0.00037887,-0.00198794,-1.33565,0.0080837,1292,825,-0.494711,-0.390359,4.50249,-4.40336,4.85363,-4.00373
-8.24461,10.3552,-0.00600044,-0.0365233,0.0371316,-0.055593,-0.0024379,-0.000580994,-0.000325918,-0.000525451,-0.00249344,-1.402,0.00777615,1299,825,-0.545982,-0.386066,4.93033,-4.54413,5.29222,-4.15292
-7.52753,10.367,-0.0150699,-0.0383969,0.0360203,-0.0688454,-0.00302971,-0.000685051,-0.000283223,-0.000651324,-0.00306343,-1.45227,0.00748897,1306,825,-0.610945,-0.373579,5.46296,-4.69665,5.8399,-4.31726
-6.8188,10.3778,0.00123899,-0.0415945,0.0348112,-0.0805956,-0.00364558,-0.000776317,-0.000232185,-0.00075765,-0.00366425,-1.49057,0.00752504,1313,825,-0.68392,-0.362188,5.88351,-4.82523,6.29053,-4.46044
-6.11232,10.3881,0.0256043,-0.0450644,0.0340078,-0.088912,-0.00423286,-0.000859349,-0.000166617,-0.00085114,-0.00424107,-1.52157,0.00842111,1320,825,-0.74772,-0.352778,6.27426,-4.95209,6.71586,-4.59505
-5.3998,10.398,0.0349199,-0.0493221,0.0341447,-0.0956384,-0.00473996,-0.000928742,-8.1324e-05,-0.000927007,-0.00474169,-1.54947,0.00851526,1327,825,-0.813666,-0.346921,6.72633,-5.08622,7.21186,-4.72073
-4.68912,10.4073,0.0511498,-0.052619,0.0346034,-0.101722,-0.00514768,-0.000979391,2.02176e-05,-0.000979293,-0.00514777,1.56595,0.00817079,1334,825,-0.867963,-0.348505,7.16773,-5.20511,7.68736,-4.8319
-3.97733,10.4171,0.0660973,-0.0545338,0.0348409,-0.106646,-0.00543418,-0.00101039,0.000127465,-0.00100673,-0.00543785,1.54201,0.00800827,1341,825,-0.90478,-0.347877,7.63643,-5.33246,8.17624,-4.95402
-3.27057,10.4279,0.0966311,-0.0576058,0.0357885,-0.108254,-0.00557263,-0.00102399,0.000221747,-0.00101321,-0.00558341,1.5222,0.00762399,1348,825,-0.941028,-0.361216,8.03496,-5.48335,8.60828,-5.09822
-2.56131,10.4395,0.121977,-0.0630169,0.0365981,-0.106937,-0.00556059,-0.00102114,0.000292689,-0.00100234,-0.00557938,1.50667,0.00771414,1355,825,-0.989652,-0.370418,8.43736,-5.65152,9.0699,-5.25805
-1.85017,10.4512,0.143904,-0.0700822,0.0375719,-0.103798,-0.00539136,-0.000999687,0.000333918,-0.000974443,-0.0054166,1.49534,0.00807311,1362,825,-1.04766,-0.383565,8.84434,-5.82138,9.55386,-5.41968
-1.13879,10.4628,0.166913,-0.0775616,0.0378588,-0.0963286,-0.00505622,-0.000961161,0.000339699,-0.000933173,-0.00508421,1.48859,0.00848758,1369,825,-1.09405,-0.390988,9.24942,-5.97959,10.0415,-5.57785
-0.429504,10.4729,0.197298,-0.0828243,0.0386796,-0.0864581,-0.00459139,-0.000909552,0.000308006,-0.000883963,-0.00461698,1.48791,0.00820866,1376,825,-1.10988,-0.405041,9.65518,-6.11218,10.5068,-5.70597
