 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.4439,10.6718,0.749792,0.0184661,0.0700645,0.0478198,0.00153089,0.000837975,-0.000189782,0.00157946,0.000789401,-0.250568,0.00804022,1502,825,0.368488,-0.706933,20.4534,-9.03735,20.2595,-8.28255
13.1723,10.6827,0.762935,0.0199663,0.0682137,0.0469559,0.00150646,0.00081325,-0.000104142,0.00152177,0.000797942,-0.145941,0.00799426,1509,825,0.379569,-0.685899,21.1642,-9.15139,20.9536,-8.41475
13.9015,10.6932,0.775808,0.0210361,0.0665141,0.0458579,0.00147139,0.000771101,-2.33063e-05,0.00147217,0.000770326,-0.0332318,0.0077271,1516,825,0.385695,-0.672409,21.88,-9.25498,21.6572,-8.54067
14.6315,10.7032,0.788821,0.0209805,0.0641501,0.045351,0.00142643,0.000718233,4.20451e-05,0.00142891,0.000715745,0.0590928,0.00823411,1523,825,0.383211,-0.649721,22.5917,-9.34107,22.3688,-8.65359
15.3648,10.7132,0.795267,0.0217541,0.0631753,0.0433118,0.00137499,0.000650773,8.71297e-05,0.00138532,0.000640438,0.118065,0.00802808,1530,825,0.382853,-0.638483,23.348,-9.44493,23.1163,-8.76714
16.0978,10.7246,0.804517,0.0230689,0.0621742,0.0378514,0.00130428,0.000568901,0.000117741,0.00132267,0.00055051,0.154952,0.00821332,1537,825,0.374342,-0.626776,24.1061,-9.57514,23.8603,-8.90743
16.8317,10.737,0.813199,0.0246258,0.0617951,0.0322861,0.00121763,0.000475907,0.000141284,0.00124363,0.000449906,0.181993,0.00740653,1544,825,0.367677,-0.622702,24.8773,-9.73023,24.615,-9.06729
17.572,10.7504,0.808079,0.02584,0.0611531,0.0284656,0.00111874,0.000374626,0.000147955,0.00114708,0.000346287,0.189247,0.00703428,1551,825,0.364336,-0.615295,25.7111,-9.90398,25.436,-9.24786
18.3161,10.7627,0.796015,0.0276209,0.0599891,0.0241144,0.00100376,0.000263537,0.000135787,0.00102788,0.000239414,0.175818,0.00755714,1558,825,0.364104,-0.602942,26.5886,-10.0449,26.2948,-9.40165
19.061,10.7743,0.78365,0.0292404,0.0592256,0.0199811,0.000864015,0.000142008,0.000102698,0.000878338,0.000127684,0.138579,0.00819867,1565,825,0.363049,-0.588468,27.4741,-10.183,27.1635,-9.54223
19.8033,10.7856,0.779715,0.0294209,0.058364,0.0185907,0.000678098,1.1514e-05,4.93632e-05,0.000681734,7.87829e-06,0.0735195,0.00836254,1572,825,0.359035,-0.574063,28.3178,-10.3137,28.0052,-9.67712
20.5457,10.7982,0.77758,0.0293182,0.0576739,0.0172181,0.00041793,-0.000130962,-2.36387e-05,0.000418946,-0.000131978,-0.0429603,0.00760869,1579,825,0.352463,-0.565676,29.1593,-10.4675,28.8478,-9.83731
21.2848,10.8114,0.785228,0.0296243,0.0569641,0.0155849,9.59907e-05,-0.000279608,-0.000104276,0.000122999,-0.000306616,-0.253434,0.0066958,1586,825,0.348753,-0.562199,29.9724,-10.6308,29.6576,-10.0122
-28.6447,9.39517,-0.0320357,0.0641563,0.0742116,0.0113304,0.00326661,-9.67458e-05,-0.000495463,0.00333808,-0.000168215,-0.143259,0.00739822,1096,832,0.691542,-0.768305,-5.12479,-0.969235,-5.7834,-0.181058
-27.949,9.4051,-0.0332027,0.0665844,0.0749119,0.0125084,0.00330328,-0.0001252,-0.000496822,0.00337382,-0.000195743,-0.141046,0.00765061,1103,832,0.719327,-0.772915,-4.81637,-1.11916,-5.49957,-0.321389
-27.253,9.41472,-0.0335373,0.0688266,0.0757281,0.0151796,0.00335252,-0.000122684,-0.000508146,0.0034253,-0.000195462,-0.142254,0.00752199,1110,832,0.749945,-0.778611,-4.50644,-1.26363,-5.21128,-0.454766
-26.5569,9.4239,-0.0321655,0.07099,0.076636,0.0189164,0.00339591,-9.90999e-05,-0.000524598,0.00347295,-0.000176143,-0.145819,0.00688956,1117,832,0.78319,-0.786445,-4.19728,-1.39826,-4.92208,-0.578445
-25.8617,9.43337,-0.0261324,0.0726486,0.0778614,0.0234165,0.00343349,-6.17264e-05,-0.000545671,0.0035167,-0.000144935,-0.151323,0.0067473,1124,832,0.813909,-0.799162,-3.90531,-1.54112,-4.64427,-0.708533
-25.1663,9.44367,-0.0187513,0.0751912,0.0790864,0.0252567,0.00347107,-1.3848e-05,-0.000581192,0.00356544,-0.00010822,-0.160972,0.00690828,1131,832,0.845129,-0.814079,-3.5997,-1.69855,-4.3643,-0.855578
-24.4696,9.45381,-0.0137214,0.0778035,0.080148,0.0265352,0.00351109,4.11312e-05,-0.00062969,0.00362183,-6.9604e-05,-0.174077,0.00732123,1138,832,0.875272,-0.832067,-3.27515,-1.8454,-4.06677,-0.998564
-23.7729,9.46393,-0.00664754,0.0806163,0.0807628,0.0283126,0.0035513,9.82699e-05,-0.000683713,0.00368175,-3.21796e-05,-0.18853,0.00739214,1145,832,0.908885,-0.838944,-2.94948,-1.99334,-3.76979,-1.14102
-23.0749,9.47354,-0.00185775,0.0828441,0.0814711,0.0319503,0.0035855,0.000148488,-0.000740276,0.00373816,-4.17477e-06,-0.203373,0.00870056,1152,832,0.942651,-0.847803,-2.61385,-2.13009,-3.45544,-1.27206
-22.3793,9.48349,0.0123615,0.0849472,0.0823266,0.033482,0.00362149,0.000195218,-0.000787742,0.00379393,2.27849e-05,-0.215497,0.00969559,1159,832,0.968388,-0.852207,-2.30898,-2.28184,-3.17212,-1.41067
-21.6833,9.49366,0.0271532,0.0875279,0.0836143,0.0340873,0.00366553,0.000237382,-0.000816041,0.00384987,5.30425e-05,-0.222166,0.00907862,1166,832,0.995961,-0.862518,-1.99295,-2.44085,-2.88333,-1.5535
-20.9858,9.50361,0.0389901,0.0899764,0.084819,0.0339711,0.00371744,0.000271901,-0.000832638,0.00390811,8.1239e-05,-0.225105,0.00901223,1173,832,1.01982,-0.872376,-1.65757,-2.59326,-2.57443,-1.69103
-20.2851,9.51338,0.0428009,0.0925101,0.0857014,0.0352709,0.00375502,0.000298853,-0.000858559,0.00395655,9.73261e-05,-0.230553,0.00794187,1180,832,1.04904,-0.87892,-1.28128,-2.73732,-2.22448,-1.82365
-19.5856,9.52225,0.0524149,0.0955795,0.0864487,0.0372065,0.00375965,0.000316125,-0.000900405,0.00398087,9.49011e-05,-0.240921,0.00736325,1187,832,1.08568,-0.885147,-0.915605,-2.86025,-1.89041,-1.93764
-18.8892,9.53114,0.0730346,0.0990006,0.086997,0.0372641,0.00373213,0.000318853,-0.000939858,0.00397381,7.71716e-05,-0.251693,0.00676063,1194,832,1.11964,-0.891207,-0.582358,-2.97977,-1.59386,-2.0524
-18.1954,9.54045,0.10342,0.101739,0.0870967,0.0362886,0.0036927,0.000306015,-0.000963229,0.00394749,5.12259e-05,-0.258594,0.00670383,1201,832,1.14332,-0.895075,-0.288118,-3.10132,-1.32983,-2.17628
-17.4981,9.55134,0.124555,0.104543,0.0873929,0.0340887,0.00364036,0.000281254,-0.000982485,0.00390661,1.4997e-05,-0.264647,0.00707446,1208,832,1.16354,-0.901778,0.0533636,-3.25616,-1.01994,-2.33232
-16.7985,9.56158,0.140886,0.107255,0.0884476,0.0315,0.00354481,0.000252815,-0.00101355,0.00383184,-3.42159e-05,-0.275967,0.00766726,1215,832,1.1815,-0.914197,0.421961,-3.40655,-0.682154,-2.47373
-16.096,9.57154,0.150406,0.109816,0.0907106,0.0277571,0.0033957,0.000223099,-0.00105839,0.00371637,-9.75739e-05,-0.294189,0.00797063,1222,832,1.19407,-0.931991,0.825678,-3.5701,-0.308193,-2.60843
-15.392,9.58102,0.157231,0.112817,0.0924055,0.0213459,0.00319756,0.00018476,-0.00110937,0.00356198,-0.000179655,-0.317383,0.00799676,1229,832,1.2018,-0.941607,1.25461,-3.71888,0.084988,-2.73233
-14.6858,9.5909,0.159284,0.11468,0.0927069,0.016991,0.0029393,0.000128846,-0.001172,0.0033639,-0.00029575,-0.347574,0.00767106,1236,832,1.20482,-0.942398,1.698,-3.85497,0.505859,-2.86375
-13.9771,9.60056,0.1561,0.115395,0.0928237,0.0158767,0.0026076,5.84571e-05,-0.00125259,0.00312007,-0.000454009,-0.388349,0.0074071,1243,832,1.2073,-0.942793,2.15714,-3.98256,0.956483,-2.98982
-13.2684,9.61105,0.155055,0.11649,0.0930415,0.0121076,0.00220733,-2.38531e-05,-0.00135315,0.00284547,-0.000661993,-0.440666,0.00703188,1250,832,1.20452,-0.94637,2.62091,-4.12593,1.40617,-3.13295
-12.557,9.62109,0.147808,0.118466,0.0935099,0.000186488,0.00171747,-0.000118405,-0.00146904,0.00253179,-0.000932717,-0.50615,0.00732542,1257,832,1.18252,-0.946383,3.13166,-4.26711,1.88968,-3.26565
-11.8438,9.63097,0.137403,0.119947,0.0935358,-0.0141843,0.00109088,-0.000226602,-0.00159133,0.00215442,-0.00129015,-0.589159,0.00730762,1264,832,1.14692,-0.94396,3.65927,-4.39724,2.39439,-3.39427
-11.1296,9.64131,0.126023,0.120686,0.0932716,-0.0274353,0.00032305,-0.000346723,-0.00171368,0.00173426,-0.00175793,-0.688904,0.00734982,1271,832,1.10749,-0.944414,4.19032,-4.52773,2.91117,-3.53198
-10.4157,9.65234,0.117883,0.119857,0.092444,-0.0432112,-0.000553479,-0.000472825,-0.00181416,0.00130145,-0.00232776,-0.796511,0.0073277,1278,832,1.04359,-0.941853,4.70021,-4.6638,3.42252,-3.68399
-9.71104,9.66217,0.137717,0.119716,0.0902324,-0.0618903,-0.00151236,-0.000601826,-0.00186681,0.000864431,-0.00297861,-0.905,0.00763137,1285,832,0.975944,-0.924079,5.11057,-4.76298,3.8261,-3.81301
-9.00559,9.67233,0.157159,0.119379,0.0880212,-0.0827593,-0.00256099,-0.000725773,-0.0018589,0.000429665,-0.00371643,-1.01467,0.00808156,1292,832,0.898297,-0.902433,5.52882,-4.87207,4.23931,-3.9482
-8.29648,9.68259,0.168018,0.118396,0.0856788,-0.107419,-0.00372968,-0.000838405,-0.0017905,1.72099e-05,-0.0045853,-1.12501,0.00824653,1299,832,0.800538,-0.871195,5.9848,-4.98881,4.6962,-4.08444
-7.57849,9.69308,0.15569,0.11614,0.0834192,-0.134417,-0.00501085,-0.000937658,-0.00166748,-0.000342103,-0.0056064,-1.22776,0.00827313,1306,832,0.68157,-0.839739,6.53187,-5.10968,5.25746,-4.223
-6.86656,9.7035,0.162371,0.111578,0.0809341,-0.155739,-0.00633217,-0.00102148,-0.001482,-0.000635903,-0.00671774,-1.31627,0.00857603,1313,832,0.559338,-0.811632,6.9809,-5.22307,5.74792,-4.36134
-6.15825,9.71412,0.181022,0.103767,0.0786942,-0.173326,-0.00758249,-0.00109333,-0.00122792,-0.000868746,-0.00780708,-1.3899,0.00888018,1320,832,0.418127,-0.791862,7.35205,-5.33854,6.19673,-4.50429
-5.44665,9.72396,0.192262,0.0955964,0.0774328,-0.188156,-0.00866592,-0.00115294,-0.000910277,-0.00104422,-0.00877464,-1.45193,0.00886514,1327,832,0.282956,-0.780573,7.7569,-5.44913,6.68456,-4.63025
-4.73594,9.73321,0.207809,0.0883439,0.0775208,-0.201991,-0.0095253,-0.00119529,-0.000545686,-0.0011597,-0.0095609,-1.50566,0.00872556,1334,832,0.160264,-0.783401,8.16083,-5.56119,7.16272,-4.74354
-4.02673,9.74328,0.229269,0.0833445,0.0772192,-0.212879,-0.0101053,-0.00122078,-0.000160163,-0.0012179,-0.0101082,-1.55278,0.00882297,1341,832,0.0696685,-0.775244,8.57043,-5.69333,7.62427,-4.8743
-3.32054,9.75418,0.260711,0.0763247,0.077754,-0.211634,-0.0103585,-0.00123488,0.000212092,-0.00122995,-0.0103634,1.54757,0.00923354,1348,832,0.00253275,-0.782635,8.92108,-5.84591,8.05228,-5.02251
-2.61322,9.76529,0.290714,0.065547,0.0782774,-0.203032,-0.0102795,-0.00123847,0.000543709,-0.00120589,-0.0103121,1.51095,0.00930507,1355,832,-0.0748361,-0.787195,9.24386,-6.00583,8.49435,-5.17468
-1.90391,9.77707,0.316992,0.0522217,0.0792129,-0.193329,-0.00986003,-0.00123039,0.000816151,-0.00115388,-0.00993654,1.47733,0.00922173,1362,832,-0.172471,-0.807196,9.5634,-6.17255,8.95996,-5.33996
-1.19388,9.78823,0.342985,0.0384398,0.0803217,-0.180267,-0.00909975,-0.00120644,0.00101499,-0.00107801,-0.00922818,1.44494,0.00880815,1369,832,-0.262079,-0.821397,9.88671,-6.33542,9.435,-5.49182
-0.485681,9.79732,0.375633,0.028346,0.0822463,-0.165652,-0.00807561,-0.00116628,0.00112734,-0.000986997,-0.0082549,1.41308,0.00842558,1376,832,-0.309587,-0.846885,10.2297,-6.46107,9.89074,-5.60095
0.221325,9.80746,0.413119,0.0225101,0.0843532,-0.150748,-0.00689508,-0.00110752,0.00114715,-0.000888434,-0.00711416,1.38209,0.00839639,1383,832,-0.314217,-0.872063,10.6056,-6.61228,10.3343,-5.73196
0.924849,9.81712,0.461521,0.0180481,0.0872922,-0.133342,-0.00563903,-0.00102375,0.00108673,-0.000780673,-0.00588211,1.35074,0.00833783,1390,832,-0.295963,-0.899155,10.9585,-6.76942,10.7405,-5.85359
1.6254,9.82835,0.519346,0.01453,0.0896675,-0.112236,-0.00435116,-0.00091428,0.000961214,-0.000663718,-0.00460172,1.3158,0.00759528,1397,832,-0.254721,-0.918944,11.2895,-6.95523,11.1153,-6.00825
2.32461,9.83894,0.582135,0.0109968,0.0913828,-0.0880175,-0.00306878,-0.00077981,0.000785116,-0.0005364,-0.00331219,1.27016,0.00785578,1404,832,-0.201789,-0.932526,11.6079,-7.12055,11.4774,-6.14982
3.03041,9.84879,0.628956,0.00818626,0.0917824,-0.064739,-0.00186571,-0.000626602,0.000577869,-0.000398937,-0.00209337,1.1955,0.00800919,1411,832,-0.144819,-0.935152,12.0097,-7.2519,11.9145,-6.27408
3.74227,9.85775,0.661357,0.00677623,0.0916852,-0.0446833,-0.000835679,-0.000458998,0.000358131,-0.000242703,-0.00105197,1.02747,0.0074623,1418,832,-0.0855887,-0.935456,12.4962,-7.35454,12.4202,-6.37796
4.45586,9.86811,0.690859,0.00633054,0.0914142,-0.0272711,-3.35913e-05,-0.000281251,0.000148589,3.6002e-05,-0.000350844,0.438018,0.00705405,1425,832,-0.0262827,-0.937163,13.0141,-7.48032,12.946,-6.5103
5.17194,9.88005,0.715523,0.00665942,0.0904353,-0.0126616,0.000554863,-0.000102394,-4.24613e-05,0.000557595,-0.000105125,-0.0642479,0.00669021,1432,832,0.0304318,-0.930314,13.5692,-7.63134,13.5,-6.67434
5.88318,9.89149,0.754487,0.00631558,0.0891287,0.000926905,0.000978416,7.22206e-05,-0.000209987,0.00102471,2.59265e-05,-0.216991,0.00700224,1439,832,0.0771583,-0.91918,14.0664,-7.77036,14.0025,-6.82891
6.59913,9.90286,0.782865,0.00628379,0.0877945,0.0123698,0.00128905,0.00023709,-0.000339863,0.0013893,0.000136842,-0.286832,0.00742105,1446,832,0.119149,-0.901063,14.62,-7.9125,14.5576,-6.98053
7.31776,9.91344,0.806015,0.00735762,0.0858037,0.0216136,0.00152226,0.000385703,-0.000424303,0.00166319,0.000244775,-0.320676,0.0075461,1453,832,0.16372,-0.875039,15.2159,-8.03114,15.1429,-7.11474
8.04083,9.92378,0.819492,0.00862802,0.0830639,0.0297555,0.00169802,0.000511066,-0.000467173,0.00185983,0.000349251,-0.333437,0.0074355,1460,832,0.206143,-0.842115,15.8634,-8.13477,15.7771,-7.24275
8.76626,9.93451,0.828733,0.010537,0.0802054,0.0358708,0.00181325,0.000613048,-0.000479176,0.00198109,0.00044521,-0.336911,0.00706064,1467,832,0.247249,-0.809945,16.544,-8.24212,16.4373,-7.37788
9.49063,9.94496,0.842514,0.0117119,0.0780478,0.0409265,0.00186087,0.000691572,-0.000467002,0.00202449,0.000527953,-0.336996,0.00641843,1474,832,0.277571,-0.788651,17.2064,-8.34758,17.0868,-7.50721
10.2128,9.95561,0.863635,0.012299,0.0764909,0.0445916,0.00186287,0.000747938,-0.000425071,0.00200644,0.000604366,-0.325729,0.0063318,1481,832,0.297188,-0.773139,17.8403,-8.46427,17.7139,-7.64103
10.9332,9.9671,0.890994,0.0134578,0.0745805,0.0468404,0.00184294,0.00078518,-0.000359943,0.00195381,0.000674316,-0.298784,0.00659507,1488,832,0.31694,-0.754583,18.4625,-8.59393,18.323,-7.79219
11.6547,9.97781,0.917384,0.0142932,0.0724037,0.0505139,0.00181627,0.000801096,-0.000286442,0.00189151,0.000725851,-0.256887,0.0072901,1495,832,0.339003,-0.733355,19.0937,-8.70422,18.9447,-7.92681
12.3787,9.98787,0.939152,0.0162632,0.070561,0.0514826,0.00178781,0.000798522,-0.000209335,0.00183028,0.00075605,-0.200174,0.00783634,1502,832,0.361676,-0.713322,19.7649,-8.80571,19.5941,-8.04714
13.1055,9.99748,0.955545,0.0183649,0.0687678,0.0507475,0.00175464,0.00077686,-0.000128162,0.00177116,0.00076034,-0.12819,0.0079835,1509,832,0.379073,-0.693417,20.4685,-8.89749,20.2746,-8.15704
13.8358,10.0077,0.96522,0.0200981,0.0671707,0.049101,0.00171058,0.00073899,-5.07028e-05,0.00171322,0.000736351,-0.0519969,0.00795404,1516,832,0.389461,-0.678578,21.2045,-8.99932,20.9915,-8.27789
14.5718,10.0193,0.962573,0.0202475,0.0648902,0.0488611,0.00165901,0.000689847,1.37004e-05,0.00165921,0.000689653,0.0141325,0.00822182,1523,832,0.389971,-0.654559,21.984,-9.1239,21.7685,-8.42634
15.3066,10.0298,0.964653,0.0203511,0.0637722,0.0486892,0.00160103,0.000626099,5.99191e-05,0.0016047,0.00062243,0.0611529,0.0079629,1530,832,0.390502,-0.645054,22.7515,-9.23479,22.5342,-8.55128
16.0392,10.0412,0.974223,0.021401,0.0628204,0.0442221,0.00152109,0.000548445,9.33082e-05,0.00152996,0.000539574,0.0947806,0.00797694,1537,832,0.383397,-0.634113,23.5055,-9.37006,23.2767,-8.69613
16.7727,10.0541,0.983436,0.0230472,0.0625652,0.0389719,0.00142578,0.000461226,0.000122847,0.00144118,0.000445826,0.124709,0.00691354,1544,832,0.378927,-0.63327,24.2754,-9.53842,24.0289,-8.86974
17.5093,10.0663,0.986804,0.0247984,0.0619916,0.0341179,0.00132091,0.000368008,0.000139737,0.00134098,0.000347939,0.142643,0.0066344,1551,832,0.376761,-0.626531,25.0793,-9.69139,24.8143,-9.02873
18.252,10.0779,0.977194,0.0269006,0.0607479,0.0291545,0.00120066,0.000267968,0.000141174,0.00122156,0.000247068,0.146978,0.00715675,1558,832,0.377221,-0.611287,25.9498,-9.82519,25.6628,-9.17413
18.9968,10.0893,0.964793,0.0290788,0.0596512,0.0238285,0.00105884,0.00016097,0.000126193,0.00107624,0.000143572,0.137011,0.00773382,1565,832,0.376808,-0.594111,26.8412,-9.95711,26.5316,-9.31281
19.7404,10.1005,0.956887,0.0303949,0.0587357,0.019626,0.000881779,4.92625e-05,9.7117e-05,0.000892958,3.80834e-05,0.114605,0.00805429,1572,832,0.372522,-0.578629,27.7131,-10.0895,27.39,-9.44966
20.4821,10.1126,0.955861,0.0305021,0.0581681,0.0175711,0.000648844,-7.00489e-05,5.37072e-05,0.000652835,-7.40391e-05,0.0741596,0.00753806,1579,832,0.365253,-0.570506,28.5521,-10.24,28.2278,-9.60433
21.2216,10.1246,0.961839,0.030656,0.0577329,0.0159378,0.000366485,-0.000191937,-7.66658e-07,0.000366487,-0.000191938,-0.0013729,0.00681291,1586,832,0.360124,-0.568798,29.3705,-10.3844,29.0447,-9.75645
21.9647,10.1378,0.961321,0.0305809,0.0576821,0.0137894,0.000101596,-0.000301022,-4.98503e-05,0.000107676,-0.000307103,-0.121374,0.00690959,1593,832,0.350842,-0.573428,30.2222,-10.5541,29.8973,-9.93217
-28.7119,8.73004,0.21391,0.0640932,0.0743274,0.0116945,0.00345641,-7.73381e-05,-0.00036676,0.00349407,-0.000115002,-0.102335,0.00736695,1096,839,0.692392,-0.769548,-6.01199,-0.979604,-6.66981,-0.189544
-28.0164,8.7398,0.212463,0.0663813,0.0750316,0.0123161,0.0034694,-0.000122268,-0.000383403,0.00350987,-0.000162739,-0.105169,0.00793091,1103,839,0.717043,-0.773946,-5.70363,-1.12884,-6.38516,-0.328871
-27.3208,8.74905,0.212167,0.0688097,0.0756148,0.015527,0.00350653,-0.00013248,-0.000410985,0.00355237,-0.000178319,-0.111075,0.00798166,1110,839,0.751222,-0.777874,-5.39271,-1.26501,-6.09731,-0.457196
-26.6252,8.75804,0.214156,0.0712066,0.0762896,0.0197551,0.00354436,-0.000117601,-0.000441399,0.00359681,-0.000170054,-0.11828,0.00755957,1117,839,0.788344,-0.781882,-5.08431,-1.397,-5.81099,-0.579443
-25.9288,8.76727,0.2153,0.0732869,0.0775943,0.0240014,0.0035823,-8.5706e-05,-0.000473746,0.0036425,-0.000145905,-0.126393,0.00726292,1124,839,0.822472,-0.790441,-4.76793,-1.54265,-5.51337,-0.706568
-25.2332,8.77781,0.220803,0.0758163,0.0790153,0.0261814,0.00362403,-4.13841e-05,-0.000517929,0.00369581,-0.000113163,-0.13771,0.00738604,1131,839,0.854682,-0.807405,-4.4554,-1.70943,-5.22608,-0.860923
-24.5351,8.78872,0.220771,0.0783796,0.0805129,0.0279179,0.00366863,1.07532e-05,-0.000571711,0.00375591,-7.65205e-05,-0.151484,0.00804791,1138,839,0.885889,-0.832124,-4.11135,-1.87736,-4.90819,-1.02261
-23.8373,8.79847,0.223121,0.0813508,0.080835,0.0299051,0.00371405,6.51733e-05,-0.000627431,0.00381892,-3.97004e-05,-0.165617,0.00810607,1145,839,0.921786,-0.840488,-3.76489,-2.01191,-4.59202,-1.15936
-23.1386,8.80714,0.224891,0.0838615,0.0811,0.0311822,0.00375655,0.000111315,-0.000683486,0.00388049,-1.26255e-05,-0.179387,0.00850517,1152,839,0.950749,-0.846007,-3.41226,-2.12508,-4.26539,-1.27305
-22.4428,8.81545,0.237333,0.0862518,0.0814698,0.030915,0.0038042,0.000154496,-0.000730297,0.00394491,1.37903e-05,-0.190337,0.0098853,1159,839,0.973481,-0.847222,-3.09573,-2.23726,-3.97482,-1.37919
-21.7482,8.82464,0.255482,0.0890787,0.0825484,0.0312616,0.00386276,0.000193702,-0.000758418,0.00401335,4.31133e-05,-0.196008,0.00928399,1166,839,1.00265,-0.858254,-2.79096,-2.37313,-3.70008,-1.50393
-21.0521,8.83504,0.270475,0.0916809,0.0839827,0.0324228,0.00393331,0.000226858,-0.00077437,0.00408859,7.1578e-05,-0.197899,0.00927383,1173,839,1.03221,-0.870277,-2.46838,-2.54017,-3.40464,-1.65339
-20.3502,8.84504,0.269951,0.0943709,0.0849296,0.0350409,0.003994,0.000252198,-0.000797958,0.00415706,8.9136e-05,-0.201574,0.00814202,1180,839,1.06725,-0.873906,-2.0739,-2.69568,-3.03714,-1.79325
-19.6494,8.85432,0.274423,0.0974171,0.085769,0.0375933,0.00402541,0.00026676,-0.000836716,0.00420326,8.89134e-05,-0.209436,0.00755503,1187,839,1.10564,-0.876917,-1.68798,-2.83443,-2.68222,-1.91793
-18.9512,8.86268,0.28878,0.100984,0.0864057,0.0369696,0.00402494,0.000265628,-0.000875136,0.00421868,7.18879e-05,-0.217868,0.00712422,1194,839,1.13878,-0.881753,-1.32717,-2.94759,-2.36006,-2.0233
-18.2553,8.87101,0.31183,0.104207,0.0867323,0.0339891,0.00401187,0.000249234,-0.00090159,0.00421675,4.43545e-05,-0.223448,0.00686308,1201,839,1.16064,-0.886984,-0.996476,-3.05333,-2.06591,-2.12809
-17.5561,8.88119,0.326375,0.107005,0.0870903,0.031486,0.00398398,0.000221679,-0.00092963,0.00420115,4.51156e-06,-0.229491,0.00689453,1208,839,1.17974,-0.894333,-0.627792,-3.19582,-1.72898,-2.27105
-16.8574,8.89224,0.344604,0.109864,0.0876377,0.0282989,0.00391047,0.00019256,-0.000973215,0.00414981,-4.6785e-05,-0.241146,0.00723217,1215,839,1.19705,-0.900895,-0.265565,-3.36097,-1.39948,-2.43191
-16.1562,8.9033,0.357101,0.112892,0.0890749,0.0217736,0.00378556,0.0001647,-0.00103143,0.00405876,-0.0001085,-0.258928,0.00766811,1222,839,1.2048,-0.912266,0.13187,-3.53916,-1.03831,-2.59216
-15.4531,8.91307,0.365602,0.116337,0.0899256,0.01373,0.00361624,0.000129752,-0.00109568,0.00393198,-0.000185988,-0.280567,0.00783854,1229,839,1.21126,-0.915204,0.559072,-3.68585,-0.652399,-2.72486
-14.7452,8.92273,0.361863,0.118512,0.0902364,0.00909902,0.00338581,7.76787e-05,-0.00117329,0.00375969,-0.000296195,-0.308482,0.00763437,1236,839,1.21628,-0.91331,1.02963,-3.82264,-0.207754,-2.85405
-14.0335,8.93207,0.349191,0.119936,0.0903959,0.00716898,0.00307592,1.10314e-05,-0.00127202,0.00353506,-0.000448111,-0.346401,0.00744028,1243,839,1.22286,-0.914086,1.53577,-3.94626,0.282012,-2.97574
-13.3233,8.94167,0.342793,0.121696,0.0904681,0.00194464,0.00269235,-6.83183e-05,-0.00139344,0.00327339,-0.000649362,-0.395062,0.00714771,1250,839,1.22155,-0.918755,2.02919,-4.06927,0.753803,-3.10263
-12.6123,8.95056,0.336121,0.123903,0.0905881,-0.0117705,0.00220954,-0.000163185,-0.00153033,0.00295951,-0.000913152,-0.45567,0.00700636,1257,839,1.19557,-0.920982,2.54089,-4.18031,1.23491,-3.21439
-11.8997,8.95961,0.326578,0.125475,0.0906938,-0.027348,0.001571,-0.000277252,-0.00167234,0.00255757,-0.00126382,-0.532982,0.00691403,1264,839,1.15654,-0.919895,3.0663,-4.29703,1.73599,-3.32889
-11.1853,8.9694,0.313999,0.126159,0.0903056,-0.0427216,0.000771179,-0.000408851,-0.0018152,0.00208985,-0.00172752,-0.628263,0.00693789,1271,839,1.10904,-0.91714,3.60237,-4.42011,2.25765,-3.45829
-10.4685,8.97981,0.296593,0.125914,0.0895489,-0.0608415,-0.00015561,-0.000552729,-0.00193802,0.00159399,-0.00230233,-0.734349,0.00693417,1278,839,1.04256,-0.915598,4.15766,-4.54654,2.80735,-3.5999
-9.75861,8.99049,0.300859,0.126196,0.0873771,-0.0827149,-0.00118867,-0.00070317,-0.00201285,0.00108151,-0.00297335,-0.845408,0.00739462,1285,839,0.967709,-0.89669,4.63791,-4.66682,3.27519,-3.74771
-9.04997,9.001,0.31062,0.126235,0.0842543,-0.109341,-0.00234223,-0.000849457,-0.00202138,0.000558932,-0.00375062,-0.962257,0.00760182,1292,839,0.873299,-0.860949,5.10227,-4.78048,3.72832,-3.89221
-8.33985,9.01038,0.318019,0.125445,0.0805802,-0.140212,-0.00363896,-0.00098229,-0.00195599,5.37734e-05,-0.00467502,-1.08368,0.00770238,1299,839,0.755246,-0.815031,5.57683,-4.86833,4.19954,-4.01231
-7.62402,9.01994,0.311197,0.122964,0.0771852,-0.169711,-0.00505608,-0.00109932,-0.00182318,-0.000387347,-0.00576805,-1.1985,0.00804123,1306,839,0.624778,-0.777613,6.09939,-4.95644,4.73793,-4.13505
-6.91079,9.03003,0.313633,0.118833,0.0740993,-0.197036,-0.00651202,-0.00119799,-0.00161686,-0.000744712,-0.0069653,-1.29746,0.00910025,1313,839,0.485245,-0.748766,6.57244,-5.05394,5.24591,-4.26895
-6.20115,9.04144,0.327965,0.1104,0.0718335,-0.217143,-0.00789285,-0.00128217,-0.00133299,-0.0010235,-0.00815151,-1.37913,0.00921816,1320,839,0.328542,-0.731858,6.95497,-5.18508,5.71236,-4.43048
