 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.78719,12.4494,-0.538901,-0.052537,0.0476833,-0.0328003,-0.00416953,-0.000738828,6.33579e-05,-0.000737658,-0.0041707,1.55234,0.00651702,1341,804,-0.621082,-0.499321,9.76447,-5.83861,10.3079,-5.34033
-3.07595,12.4598,-0.518261,-0.0555712,0.0486329,-0.0344439,-0.00425653,-0.00077724,9.14274e-05,-0.000774839,-0.00425893,1.54454,0.00659179,1348,804,-0.6562,-0.510685,10.2066,-5.97467,10.7819,-5.4679
-2.36991,12.4713,-0.481689,-0.0603037,0.0491816,-0.0334114,-0.00424339,-0.00079981,0.000106478,-0.000796521,-0.00424668,1.53991,0.00647633,1355,804,-0.698453,-0.511128,10.5717,-6.13885,11.1978,-5.62048
-1.66439,12.4822,-0.442088,-0.0655977,0.0491436,-0.0315772,-0.00412057,-0.000805169,0.000105498,-0.000801816,-0.00412392,1.53902,0.00653826,1362,804,-0.743292,-0.504497,10.9262,-6.28656,11.6093,-5.76158
-0.956746,12.4935,-0.406673,-0.0703743,0.0490878,-0.0287594,-0.00389585,-0.000792212,8.03086e-05,-0.000790135,-0.00389793,1.54494,0.00673127,1369,804,-0.779408,-0.500383,11.3115,-6.43798,12.0462,-5.90916
-0.246031,12.5047,-0.377914,-0.0732765,0.0491953,-0.0237585,-0.00358672,-0.000761182,2.77443e-05,-0.00076091,-0.003587,1.56098,0.0074235,1376,804,-0.78918,-0.508524,11.7519,-6.57765,12.5189,-6.05351
0.462415,12.5157,-0.341383,-0.0753044,0.0488684,-0.0189123,-0.00321681,-0.000713698,-5.04031e-05,-0.000712684,-0.00321783,-1.55067,0.00773644,1383,804,-0.790928,-0.513007,12.1775,-6.70711,12.9674,-6.19317
1.17157,12.5271,-0.305149,-0.0769413,0.0483629,-0.0148515,-0.00281286,-0.000650089,-0.000143317,-0.000640633,-0.00282231,-1.50491,0.0077854,1390,804,-0.791669,-0.510574,12.6168,-6.84974,13.4253,-6.34304
1.87903,12.5389,-0.262762,-0.0781547,0.0472111,-0.0104203,-0.0023886,-0.00057113,-0.000240798,-0.000539768,-0.00241996,-1.44128,0.00704286,1397,804,-0.787021,-0.495216,13.0431,-6.99868,13.8656,-6.49997
2.58739,12.5512,-0.221239,-0.0801049,0.0460106,-0.00311903,-0.00195011,-0.000472674,-0.000340533,-0.000397963,-0.00202482,-1.35482,0.00631838,1404,804,-0.778934,-0.478183,13.4728,-7.15842,14.3176,-6.66643
3.29936,12.5636,-0.187631,-0.0815697,0.0448344,0.00282659,-0.00152566,-0.00036032,-0.000442632,-0.000211261,-0.00167472,-1.24597,0.00599883,1411,804,-0.770878,-0.462282,13.9493,-7.31955,14.8107,-6.83519
4.01129,12.5751,-0.15231,-0.0827428,0.0428059,0.00737843,-0.00115738,-0.000239205,-0.0005411,1.13205e-05,-0.0014079,-1.13719,0.00601379,1418,804,-0.765018,-0.442185,14.4305,-7.4453,15.305,-6.9823
4.72483,12.5865,-0.119576,-0.083392,0.040201,0.01065,-0.000874457,-0.000117372,-0.000625222,0.000234973,-0.0012268,-1.05761,0.00621904,1425,804,-0.758754,-0.417041,14.9365,-7.56216,15.8182,-7.12776
5.44181,12.5981,-0.0941794,-0.0839892,0.0370745,0.0145255,-0.000664837,-2.71831e-06,-0.000683845,0.000425989,-0.00109354,-1.01083,0.00644873,1432,804,-0.74969,-0.390249,15.4819,-7.67309,16.3703,-7.27633
6.16286,12.6104,-0.0776334,-0.0843545,0.0340746,0.0173232,-0.000499531,0.000106684,-0.000718458,0.000583356,-0.000976203,-0.985013,0.00706845,1439,804,-0.742292,-0.361373,16.0751,-7.79815,16.9674,-7.4346
6.88458,12.6228,-0.061058,-0.0848288,0.031831,0.0200953,-0.000367819,0.000209832,-0.000729285,0.000705402,-0.000863389,-0.973942,0.00743745,1446,804,-0.735894,-0.337167,16.6754,-7.93743,17.5726,-7.59603
7.60708,12.6356,-0.044705,-0.0851449,0.0295643,0.0233614,-0.000256587,0.000303535,-0.000710026,0.000786737,-0.000739789,-0.973249,0.00744312,1453,804,-0.726063,-0.313312,17.2865,-8.08335,18.1871,-7.76485
8.32749,12.648,-0.0211951,-0.0851067,0.0275089,0.0261825,-0.000163832,0.000386084,-0.000669344,0.000834745,-0.000612493,-0.980284,0.00687469,1460,804,-0.714387,-0.292186,17.8799,-8.22337,18.7799,-7.92619
9.0497,12.6599,-0.000573621,-0.0854904,0.0249279,0.0298527,-9.26911e-05,0.000456084,-0.000616795,0.00085677,-0.000493378,-0.994684,0.00617413,1467,804,-0.703541,-0.268711,18.4894,-8.34332,19.3932,-8.07578
9.77361,12.6713,0.0174791,-0.0861214,0.0230518,0.0313546,-3.49021e-05,0.000510598,-0.000554481,0.000855782,-0.000380086,-1.01397,0.00598995,1474,804,-0.703064,-0.248359,19.1155,-8.4647,20.0256,-8.21561
10.4987,12.6836,0.0342855,-0.0859734,0.0215765,0.0301248,1.58675e-05,0.000548213,-0.00047648,0.000827825,-0.000263745,-1.04012,0.00613124,1481,804,-0.705371,-0.228837,19.7633,-8.60903,20.6715,-8.37151
11.2263,12.6966,0.046611,-0.085235,0.019507,0.0265287,5.29941e-05,0.000572964,-0.000390971,0.0007825,-0.000156543,-1.07881,0.00661069,1488,804,-0.711054,-0.206081,20.4445,-8.75586,21.3443,-8.53947
11.9519,12.7094,0.0657168,-0.0851475,0.0169843,0.0251962,7.62695e-05,0.000586463,-0.000310527,0.000733239,-7.05064e-05,-1.12925,0.00682914,1495,804,-0.714504,-0.181305,21.0986,-8.89385,21.9971,-8.7054
12.6766,12.7216,0.0888766,-0.085111,0.0145312,0.0243057,9.47334e-05,0.000589106,-0.000234323,0.00068252,1.3196e-06,-1.19145,0.00667995,1502,804,-0.716761,-0.159176,21.7437,-9.01943,22.6414,-8.86003
13.4045,12.7339,0.105823,-0.0847575,0.0132124,0.0227973,0.000110039,0.00057999,-0.000160864,0.000629779,6.02501e-05,-1.27064,0.00679105,1509,804,-0.718227,-0.146886,22.4264,-9.15748,23.32,-9.01352
14.135,12.746,0.117794,-0.0846611,0.0118358,0.0225014,0.00013075,0.000561058,-8.10891e-05,0.000575831,0.000115976,-1.39058,0.00691997,1516,804,-0.717528,-0.134926,23.1356,-9.28979,24.0278,-9.16249
14.8701,12.758,0.120638,-0.0840634,0.0102191,0.0208408,0.000154029,0.000536451,-2.7971e-06,0.000536472,0.000154009,-1.56348,0.00710872,1523,804,-0.71734,-0.119698,23.8966,-9.41409,24.7823,-9.30554
15.6051,12.7709,0.125233,-0.0837846,0.00894941,0.0203495,0.000163526,0.000510475,6.55988e-05,0.000522464,0.000151538,1.39003,0.00774339,1530,804,-0.71576,-0.10185,24.6553,-9.5675,25.5378,-9.46774
16.3428,12.7845,0.125331,-0.0838628,0.00882227,0.019296,0.000147405,0.000475416,0.00011911,0.000514105,0.000108716,1.25673,0.00786871,1537,804,-0.71953,-0.0995981,25.4372,-9.74266,26.3204,-9.64349
17.0805,12.7978,0.127171,-0.0842414,0.00854424,0.0192105,0.000112141,0.000435499,0.000166346,0.000505792,4.18486e-05,1.17098,0.00835163,1544,804,-0.722398,-0.0993487,26.2173,-9.90555,27.1042,-9.81178
17.8174,12.8091,0.133069,-0.0847541,0.00832984,0.0184556,6.15943e-05,0.000397202,0.000204522,0.00049395,-3.5153e-05,1.12895,0.00811176,1551,804,-0.729102,-0.101409,26.9877,-10.0275,27.8797,-9.94016
18.5509,12.8196,0.148965,-0.0841253,0.00784406,0.015939,7.18807e-06,0.000363776,0.000236629,0.000481762,-0.000110798,1.10826,0.00725481,1558,804,-0.731991,-0.095961,27.7363,-10.135,28.6218,-10.0529
19.2914,12.8316,0.149876,-0.0832515,0.0073856,0.013261,-6.11218e-05,0.000340925,0.000265709,0.000473086,-0.000193283,1.10924,0.00748501,1565,804,-0.733231,-0.0909746,28.5585,-10.2709,29.435,-10.1938
-28.4235,11.3923,-0.833718,-0.048239,0.0194479,0.00550303,0.00106105,0.000257509,-0.000863477,0.00161165,-0.000293093,-0.567648,0.00705995,1096,811,-0.465194,-0.209192,-3.37756,-0.302378,-2.86777,-0.0968557
-27.7281,11.4032,-0.830434,-0.0470898,0.0203656,0.00833548,0.00109492,0.000328562,-0.000744077,0.00154868,-0.000125204,-0.547622,0.00695225,1103,811,-0.4442,-0.216693,-3.10147,-0.469302,-2.6012,-0.25181
-27.0294,11.4151,-0.835885,-0.0462173,0.0210647,0.0121343,0.00115211,0.000364536,-0.00064054,0.00151023,6.4185e-06,-0.509792,0.00699218,1110,811,-0.422878,-0.225799,-2.78545,-0.646269,-2.29116,-0.422815
-26.3293,11.426,-0.843422,-0.0456383,0.0216471,0.0162532,0.0012,0.000381873,-0.000562188,0.0014862,9.56747e-05,-0.470885,0.00762461,1117,811,-0.403465,-0.230041,-2.45605,-0.806834,-1.96458,-0.575006
-25.632,11.4362,-0.840435,-0.0450236,0.0223497,0.0193868,0.00122838,0.000386296,-0.000503924,0.00146401,0.000150668,-0.437383,0.00797796,1124,811,-0.386716,-0.235255,-2.16066,-0.953355,-1.67315,-0.711681
-24.9359,11.446,-0.831435,-0.0442622,0.0231445,0.0199348,0.00124871,0.000380571,-0.000466782,0.00145206,0.000177222,-0.410847,0.00787815,1131,811,-0.376653,-0.239842,-1.87834,-1.09525,-1.39848,-0.841517
-24.2406,11.4566,-0.818432,-0.0429696,0.0240843,0.0185249,0.00127073,0.000371469,-0.000450549,0.00145763,0.000184576,-0.393208,0.00729772,1138,811,-0.367491,-0.246824,-1.5976,-1.25484,-1.13255,-0.9888
-23.5458,11.4677,-0.801862,-0.0418727,0.0250331,0.0184435,0.00128822,0.000360117,-0.000445211,0.00146725,0.000181086,-0.38234,0.00739384,1145,811,-0.356036,-0.258978,-1.32683,-1.4181,-0.873507,-1.14443
-22.8492,11.478,-0.789024,-0.0406367,0.0257999,0.0202446,0.00129465,0.00035659,-0.000444313,0.00147168,0.000179552,-0.379173,0.00774349,1152,811,-0.337164,-0.270967,-1.03273,-1.56283,-0.591183,-1.28504
-22.1511,11.4879,-0.779202,-0.0399616,0.0260609,0.0221672,0.00129158,0.000350382,-0.000448635,0.00147116,0.000170799,-0.380755,0.00730782,1159,811,-0.323546,-0.277226,-0.724098,-1.69135,-0.288524,-1.4142
-21.4528,11.498,-0.768295,-0.0393328,0.026434,0.0235189,0.00128397,0.000342997,-0.000451269,0.0014654,0.000161562,-0.382277,0.00702702,1166,811,-0.31221,-0.28265,-0.412198,-1.8291,0.0175012,-1.54951
-20.7545,11.5088,-0.755265,-0.0389543,0.027079,0.0242516,0.00127594,0.000336099,-0.000452103,0.00145811,0.000153929,-0.383038,0.00705818,1173,811,-0.305347,-0.288402,-0.103528,-1.98503,0.322577,-1.69766
-20.0549,11.5194,-0.744436,-0.0381861,0.0274902,0.0258339,0.00126362,0.000341231,-0.000456079,0.00145105,0.000153806,-0.389911,0.00758822,1180,811,-0.291844,-0.292491,0.225786,-2.13359,0.644622,-1.84167
-19.3587,11.5307,-0.721583,-0.0372276,0.0277699,0.0279482,0.00124074,0.000358359,-0.000469177,0.00144358,0.000155518,-0.408065,0.00775068,1187,811,-0.274704,-0.295492,0.515165,-2.29438,0.92498,-1.99946
-18.6658,11.5414,-0.686998,-0.0360161,0.0281707,0.0273005,0.00119502,0.000379101,-0.000482661,0.00141904,0.000155086,-0.434538,0.00777463,1194,811,-0.264106,-0.297619,0.768469,-2.44932,1.16498,-2.14842
-17.9733,11.5513,-0.649573,-0.0351197,0.029305,0.025214,0.00112382,0.000395183,-0.000481775,0.00136352,0.000155486,-0.46167,0.00712994,1201,811,-0.261313,-0.307941,1.01579,-2.59419,1.40125,-2.28023
-17.279,11.5619,-0.616116,-0.0344666,0.0305253,0.0239601,0.00103625,0.000404252,-0.000465367,0.00128277,0.000157739,-0.487139,0.00729066,1208,811,-0.25822,-0.319702,1.284,-2.75325,1.66161,-2.42575
-16.5809,11.5722,-0.592087,-0.0340082,0.0317029,0.0245587,0.000940794,0.000405507,-0.000444017,0.00119159,0.000154706,-0.514169,0.00741093,1215,811,-0.250934,-0.331725,1.59588,-2.90297,1.96877,-2.5629
-15.8802,11.5826,-0.57417,-0.0333549,0.0327857,0.0250087,0.000830779,0.00039767,-0.000426968,0.00109297,0.000135478,-0.550706,0.00705132,1222,811,-0.242215,-0.342871,1.94297,-3.05218,2.30905,-2.70063
-15.1789,11.5933,-0.5563,-0.0326411,0.0336921,0.0232413,0.000692203,0.000378632,-0.000413713,0.000977842,9.29923e-05,-0.604274,0.00671446,1229,811,-0.240342,-0.352517,2.30012,-3.20526,2.65743,-2.84475
-14.4751,11.6048,-0.544163,-0.0317168,0.0345301,0.0202188,0.000516919,0.00034707,-0.000397992,0.000838946,2.5043e-05,-0.680283,0.00683139,1236,811,-0.240702,-0.358371,2.69161,-3.37665,3.0373,-3.0051
-13.7683,11.6165,-0.538864,-0.030781,0.0351028,0.0179859,0.000308888,0.000301085,-0.000379016,0.000684022,-7.40495e-05,-0.780252,0.00705524,1243,811,-0.238425,-0.359964,3.11903,-3.54784,3.45339,-3.16643
-13.0596,11.6282,-0.537268,-0.0306029,0.0362862,0.0147006,7.82392e-05,0.000240279,-0.000365863,0.000533985,-0.000215467,-0.894364,0.0074736,1250,811,-0.247128,-0.371474,3.56223,-3.71896,3.89282,-3.32484
-12.3505,11.6396,-0.534797,-0.0312469,0.0374436,0.0113323,-0.000180111,0.000164493,-0.000356278,0.000387946,-0.000403564,-1.01063,0.00731788,1257,811,-0.264289,-0.383611,4.00125,-3.8852,4.3367,-3.47952
-11.6425,11.6511,-0.527341,-0.0321799,0.0383464,0.00713459,-0.000470831,7.62701e-05,-0.000346259,0.000243997,-0.000638558,-1.11971,0.00660124,1264,811,-0.287131,-0.401721,4.42495,-4.04085,4.76801,-3.63487
-10.9348,11.6625,-0.517031,-0.0327443,0.0389993,0.00148619,-0.000797822,-1.84234e-05,-0.000338714,0.000108203,-0.000924449,-1.21304,0.00585129,1271,811,-0.311429,-0.416793,4.84949,-4.19439,5.19556,-3.79049
-10.2307,11.6733,-0.494872,-0.0329857,0.0393226,-0.00368506,-0.00115613,-0.00011534,-0.000326516,-2.13866e-05,-0.00125008,-1.29062,0.0062555,1278,811,-0.331183,-0.420777,5.23598,-4.33902,5.58224,-3.93315
-9.52754,11.683,-0.468066,-0.0333334,0.039416,-0.00831721,-0.00153002,-0.000215517,-0.000302708,-0.000149158,-0.00159638,-1.35499,0.00769706,1285,811,-0.350398,-0.411717,5.60986,-4.46999,5.95786,-4.05386
-8.82126,11.6932,-0.44852,-0.0348045,0.0398742,-0.012716,-0.00191717,-0.000311829,-0.000268334,-0.000268165,-0.00196084,-1.40949,0.00801114,1292,811,-0.379817,-0.411796,6.00978,-4.60838,6.37149,-4.18335
-8.11451,11.7044,-0.42858,-0.0364899,0.040434,-0.020183,-0.00233041,-0.000402122,-0.000231912,-0.000374623,-0.00235791,-1.45277,0.00793903,1299,811,-0.421991,-0.416923,6.41485,-4.76199,6.7914,-4.3313
-7.40649,11.716,-0.410445,-0.0385772,0.040632,-0.02893,-0.00277824,-0.000483051,-0.000196524,-0.000466345,-0.00279495,-1.48599,0.0071761,1306,811,-0.472661,-0.425742,6.83149,-4.91501,7.22677,-4.48998
-6.70241,11.7283,-0.379505,-0.0409967,0.0401308,-0.0374779,-0.00324954,-0.000558691,-0.000156168,-0.000549658,-0.00325857,-1.51302,0.00655305,1313,811,-0.5262,-0.424514,7.19923,-5.07795,7.61703,-4.66308
-5.9981,11.7394,-0.34758,-0.0434747,0.0397226,-0.0415317,-0.00370532,-0.000631993,-0.000104065,-0.000628473,-0.00370884,-1.53699,0.00681304,1320,811,-0.564773,-0.419369,7.56845,-5.22253,8.01143,-4.81137
-5.28878,11.7498,-0.3279,-0.0460828,0.0396402,-0.0450048,-0.00409771,-0.000698828,-3.88523e-05,-0.000698384,-0.00409815,-1.55937,0.00704855,1327,811,-0.602599,-0.414791,7.99494,-5.35503,8.4648,-4.94138
-4.57533,11.7601,-0.317919,-0.0480884,0.0406548,-0.0488065,-0.00440665,-0.000757564,3.17207e-05,-0.000757289,-0.00440693,1.5621,0.00708942,1334,811,-0.635578,-0.420775,8.4761,-5.49851,8.96654,-5.07008
-3.86108,11.7706,-0.308289,-0.050487,0.042192,-0.0519055,-0.00461608,-0.000805558,9.76507e-05,-0.000803057,-0.00461858,1.54519,0.00702366,1341,811,-0.669872,-0.432634,8.9623,-5.64865,9.47786,-5.2003
-3.14991,11.7815,-0.288393,-0.0539608,0.0435044,-0.0537031,-0.00471509,-0.000841503,0.000148734,-0.0008358,-0.00472079,1.53247,0.00683528,1348,811,-0.710035,-0.446862,9.40228,-5.80073,9.95464,-5.33908
-2.44139,11.7931,-0.259512,-0.05959,0.0441659,-0.0535808,-0.00469748,-0.000861847,0.000184285,-0.000853013,-0.00470631,1.5229,0.00658918,1355,811,-0.764468,-0.449952,9.78945,-5.96797,10.4021,-5.49506
-1.73414,11.8043,-0.225491,-0.0653523,0.0441594,-0.0534765,-0.00455241,-0.000864357,0.000200832,-0.000853453,-0.00456331,1.51656,0.00669684,1362,811,-0.820272,-0.444994,10.1621,-6.12183,10.8364,-5.64359
-1.02401,11.8159,-0.197657,-0.0703465,0.044329,-0.0510933,-0.00428698,-0.000849332,0.000189412,-0.000838927,-0.00429738,1.51592,0.00697193,1369,811,-0.860253,-0.446237,10.5759,-6.27959,11.3044,-5.79818
-0.313984,11.827,-0.167868,-0.0737422,0.0450148,-0.0447638,-0.00392407,-0.000816822,0.000146686,-0.000809913,-0.00393098,1.52373,0.0074776,1376,811,-0.870193,-0.462903,11.0059,-6.42194,11.7725,-5.94154
0.391331,11.8376,-0.123751,-0.0765344,0.0450304,-0.036848,-0.00349379,-0.000767654,7.43316e-05,-0.000765629,-0.00349581,1.54356,0.0077021,1383,811,-0.868481,-0.471616,11.3906,-6.55165,12.1892,-6.07812
1.09728,11.8484,-0.0797777,-0.0786071,0.044626,-0.029725,-0.00302785,-0.000701809,-1.79139e-05,-0.000701671,-0.00302799,-1.5631,0.00761679,1390,811,-0.862537,-0.472041,11.7918,-6.68406,12.6146,-6.21818
1.80286,11.8596,-0.0332923,-0.0804894,0.0436568,-0.0219952,-0.00254202,-0.0006199,-0.000121238,-0.000612283,-0.00254964,-1.50805,0.0068403,1397,811,-0.852487,-0.461465,12.1928,-6.82338,13.0376,-6.36594
2.51247,11.8716,0.00404383,-0.0820528,0.0431749,-0.0143692,-0.00204255,-0.000519146,-0.000231384,-0.000484777,-0.00207692,-1.42334,0.00642765,1404,811,-0.839444,-0.454612,12.6435,-6.98221,13.5067,-6.52684
3.22495,11.8838,0.0354176,-0.0831634,0.042686,-0.00794573,-0.00155938,-0.000405323,-0.000344752,-0.000310179,-0.00165453,-1.30152,0.00655494,1411,811,-0.826221,-0.446156,13.1324,-7.14631,14.0088,-6.69178
3.93592,11.895,0.0724215,-0.0838211,0.0410771,-0.00254734,-0.00113779,-0.000284362,-0.000454448,-8.76917e-05,-0.00133446,-1.16236,0.00643899,1418,811,-0.812373,-0.427116,13.6112,-7.27751,14.4958,-6.83682
4.64614,11.9059,0.112974,-0.0847508,0.0384247,0.00379729,-0.000809914,-0.00016376,-0.000549306,0.000150436,-0.00112411,-1.05123,0.0063095,1425,811,-0.797647,-0.400337,14.0808,-7.38869,14.9762,-6.97561
5.36076,11.9174,0.143652,-0.0854394,0.0357072,0.0101059,-0.000566706,-5.05869e-05,-0.000620581,0.000363452,-0.000980744,-0.982439,0.00628975,1432,811,-0.780529,-0.37526,14.6025,-7.50727,15.5059,-7.12492
6.07985,11.9292,0.164369,-0.0857223,0.0333346,0.0136619,-0.000379591,5.79126e-05,-0.000669524,0.000543515,-0.000865193,-0.943295,0.00670979,1439,811,-0.769469,-0.353853,15.1788,-7.63261,16.0854,-7.27779
6.80151,11.9412,0.180182,-0.0861713,0.0311695,0.0163343,-0.000233605,0.000160172,-0.000694847,0.000685487,-0.00075892,-0.923457,0.00728848,1446,811,-0.763187,-0.332524,15.7822,-7.76397,16.6936,-7.43265
7.52339,11.9536,0.197217,-0.0866476,0.0288277,0.0200409,-0.000111146,0.000253086,-0.000689593,0.000784206,-0.000642266,-0.914497,0.00745177,1453,811,-0.753273,-0.309228,16.3884,-7.90321,17.305,-7.59687
8.24451,11.9658,0.21798,-0.0870098,0.026764,0.0237148,-8.86234e-06,0.000336442,-0.000660438,0.000846422,-0.000518843,-0.913247,0.00701652,1460,811,-0.742266,-0.28815,16.9887,-8.04116,17.9091,-7.75625
8.96813,11.9777,0.234081,-0.0872052,0.024811,0.0287917,6.92814e-05,0.000408424,-0.000616371,0.000878123,-0.000400418,-0.919634,0.00622588,1467,811,-0.724298,-0.267251,17.6186,-8.17196,18.541,-7.90621
9.69187,11.9891,0.25167,-0.0878668,0.023129,0.0328023,0.000130955,0.000466947,-0.000559545,0.000883171,-0.000285269,-0.931235,0.00597602,1474,811,-0.714644,-0.249397,18.246,-8.2977,19.1751,-8.04858
10.4149,12.0011,0.272739,-0.0878663,0.02162,0.0335416,0.000182752,0.000509811,-0.000484948,0.000858059,-0.000165497,-0.948016,0.00619832,1481,811,-0.71088,-0.232351,18.8742,-8.43617,19.8029,-8.20145
11.1407,12.0135,0.288712,-0.0868429,0.0197273,0.0306922,0.00021947,0.000540993,-0.000401736,0.00081294,-5.24766e-05,-0.975724,0.00692194,1488,811,-0.710951,-0.21057,19.543,-8.57916,20.4602,-8.36268
11.8662,12.0265,0.307099,-0.0866817,0.0173454,0.0297378,0.000242438,0.000561358,-0.0003218,0.000761039,4.27567e-05,-1.01543,0.00748831,1495,811,-0.712201,-0.185704,20.2007,-8.72659,21.1158,-8.53504
12.5906,12.039,0.330212,-0.0862858,0.0152201,0.028474,0.000261279,0.000570397,-0.000244338,0.000704956,0.00012672,-1.06741,0.00762685,1502,811,-0.712351,-0.166033,20.8495,-8.86444,21.7599,-8.69769
13.3166,12.0509,0.351004,-0.0862688,0.0141041,0.0285507,0.000277555,0.000566995,-0.000168498,0.000644391,0.000200159,-1.14021,0.00728054,1509,811,-0.710903,-0.155105,21.5124,-9.00231,22.4223,-8.84785
14.0445,12.0618,0.368572,-0.0861197,0.0131545,0.0284854,0.000298434,0.000553772,-8.6672e-05,0.000580413,0.000271793,-1.27259,0.00725372,1516,811,-0.708717,-0.145338,22.1987,-9.11951,23.1066,-8.97509
14.7771,12.0727,0.376557,-0.085465,0.0115932,0.0269388,0.000321983,0.000535049,-5.83252e-06,0.000535209,0.000321824,-1.54345,0.00737412,1523,811,-0.707505,-0.127703,22.9388,-9.229,23.8395,-9.09983
15.513,12.0838,0.378272,-0.0844406,0.00999716,0.0248582,0.000333056,0.000513971,6.55437e-05,0.000535221,0.000311806,1.25728,0.00804555,1530,811,-0.704892,-0.108729,23.7174,-9.34198,24.607,-9.22751
16.2532,12.0964,0.371151,-0.0838151,0.00970054,0.0217924,0.000316874,0.000481841,0.000121409,0.000546135,0.00025258,1.08378,0.00844319,1537,811,-0.709697,-0.105888,24.537,-9.49622,25.4198,-9.38562
16.9924,12.1094,0.368525,-0.0842278,0.00937742,0.0217294,0.000277565,0.000442609,0.000169876,0.000548946,0.000171228,1.0115,0.00835653,1544,811,-0.712797,-0.103524,25.3353,-9.65594,26.2222,-9.54962
17.732,12.122,0.366944,-0.0849343,0.00899276,0.0218389,0.000219175,0.000403371,0.000207348,0.000538155,8.43918e-05,0.994396,0.0081385,1551,811,-0.717959,-0.104826,26.1348,-9.80247,27.0288,-9.70516
18.4675,12.1334,0.377026,-0.0843874,0.00818683,0.0201729,0.000149802,0.000367553,0.000233382,0.000516206,1.14884e-06,1.00365,0.00756845,1558,811,-0.718302,-0.0967913,26.9069,-9.927,27.795,-9.83873
19.2062,12.1455,0.381276,-0.0836581,0.00791219,0.0175938,5.94827e-05,0.000334479,0.000248414,0.000480909,-8.69476e-05,1.03816,0.00802354,1565,811,-0.720465,-0.0926794,27.7135,-10.0722,28.594,-9.986
19.9486,12.1586,0.378685,-0.0824163,0.00785651,0.012374,-6.24209e-05,0.000305473,0.000253768,0.00043495,-0.000191898,1.09901,0.00837917,1572,811,-0.728154,-0.0910462,28.5621,-10.2355,29.4301,-10.1498
-28.5047,10.7261,-0.542326,-0.0477415,0.0189499,0.00538182,0.00103674,0.000190087,-0.000783033,0.00150355,-0.000276726,-0.537591,0.00684634,1096,818,-0.460926,-0.202935,-4.44249,-0.335104,-3.93766,-0.133921
-27.8091,10.737,-0.54109,-0.0466317,0.0194548,0.00903706,0.00109615,0.000238283,-0.000673657,0.00146584,-0.000131407,-0.501906,0.00698754,1103,818,-0.437786,-0.207588,-4.15945,-0.496183,-3.66311,-0.288859
-27.1124,10.7476,-0.541202,-0.0455946,0.0205684,0.0116173,0.00117604,0.000269963,-0.000581033,0.00145978,-1.37784e-05,-0.454275,0.00696767,1110,818,-0.418595,-0.218569,-3.86283,-0.657512,-3.37517,-0.43766
-26.4154,10.7578,-0.54034,-0.0448854,0.0214302,0.0144402,0.00124278,0.000292066,-0.000511822,0.00146594,6.89073e-05,-0.411159,0.00734033,1117,818,-0.401936,-0.225208,-3.56575,-0.810776,-3.08332,-0.579274
-25.7172,10.7673,-0.541489,-0.0442305,0.02233,0.0165538,0.00128819,0.000305299,-0.000460656,0.00147034,0.000123156,-0.376535,0.00772654,1124,818,-0.387986,-0.233775,-3.25244,-0.944033,-2.77524,-0.702089
-25.0198,10.7771,-0.538245,-0.0432898,0.022968,0.0165785,0.00132449,0.000311213,-0.000429638,0.00148213,0.000153569,-0.351671,0.00753448,1131,818,-0.37781,-0.239756,-2.94468,-1.08397,-2.47741,-0.834772
-24.3236,10.7876,-0.529074,-0.0419586,0.0237569,0.0157573,0.00136026,0.00031278,-0.000418173,0.00150672,0.000166317,-0.336894,0.00711924,1138,818,-0.366438,-0.24572,-2.64879,-1.23897,-2.19618,-0.979462
-23.6282,10.798,-0.515754,-0.0409443,0.0246213,0.0170956,0.00139014,0.00031064,-0.000416261,0.001532,0.000168771,-0.32847,0.00747421,1145,818,-0.351323,-0.255537,-2.36698,-1.39258,-1.92415,-1.12472
-22.931,10.8086,-0.506095,-0.0400922,0.0252651,0.0220678,0.00141025,0.000312745,-0.000418243,0.00155147,0.000171529,-0.325622,0.00793976,1152,818,-0.326134,-0.264954,-2.06667,-1.54386,-1.62925,-1.27155
-22.2336,10.8186,-0.495338,-0.039142,0.0255267,0.0239744,0.00142133,0.000312512,-0.000425729,0.00156593,0.000167912,-0.327428,0.00775673,1159,818,-0.309798,-0.271162,-1.75946,-1.67812,-1.33089,-1.4065
-21.5373,10.8293,-0.479556,-0.0381924,0.025561,0.0245603,0.00142632,0.000310901,-0.000432372,0.00157429,0.000162929,-0.329738,0.00716215,1166,818,-0.297723,-0.277481,-1.46425,-1.82219,-1.04546,-1.55624
-20.8398,10.8408,-0.465372,-0.0375757,0.0258812,0.0236698,0.00142807,0.000309648,-0.000438117,0.00157926,0.000158462,-0.332285,0.00702892,1173,818,-0.293798,-0.280342,-1.15707,-1.99095,-0.745706,-1.72137
-20.1413,10.8502,-0.452565,-0.0367697,0.0266499,0.0238618,0.00142444,0.000316266,-0.000447154,0.00158237,0.000158343,-0.339499,0.00701004,1180,818,-0.284436,-0.286698,-0.83493,-2.12278,-0.432052,-1.84353
-19.4438,10.8597,-0.434776,-0.0354994,0.0272246,0.0250348,0.00141016,0.000330612,-0.000464069,0.00158223,0.000158546,-0.355062,0.00704069,1187,818,-0.267288,-0.290186,-0.521153,-2.25476,-0.131039,-1.96708
