 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.7534,7.24644,1.45021,-0.0576247,0.0624841,0.0417041,0.00252763,0.000623949,-0.00049852,0.00265028,0.000501302,-0.241231,0.00862965,1488,860,-0.384742,-0.630083,15.8782,-7.71529,16.49,-7.03729
11.4769,7.25727,1.46931,-0.056224,0.0611991,0.0475755,0.00248753,0.000639125,-0.000462378,0.00259674,0.000529914,-0.231944,0.00736428,1495,860,-0.348101,-0.622069,16.5453,-7.84299,17.1417,-7.18436
12.2049,7.2679,1.47909,-0.0538986,0.0596193,0.0524364,0.00242945,0.00063036,-0.000417596,0.00252166,0.000538156,-0.217312,0.00705346,1502,860,-0.306398,-0.611728,17.2701,-7.96223,17.841,-7.32678
12.9333,7.27778,1.48975,-0.0509387,0.0581394,0.0545993,0.0023517,0.00060639,-0.000361815,0.00242374,0.000534357,-0.19652,0.0070555,1509,860,-0.268903,-0.600316,18.0063,-8.0689,18.545,-7.45345
13.6668,7.28759,1.48951,-0.0484149,0.057086,0.053646,0.00227156,0.000573827,-0.000300419,0.00232316,0.000522234,-0.170075,0.00699422,1516,860,-0.247562,-0.584426,18.7922,-8.18705,19.3033,-7.57827
14.3966,7.29893,1.50032,-0.046893,0.0563812,0.0519085,0.00218994,0.000532806,-0.000240116,0.00222403,0.000498715,-0.141035,0.00726568,1523,860,-0.238832,-0.570502,19.529,-8.34152,20.0234,-7.73401
15.1313,7.31089,1.50089,-0.0466798,0.0556766,0.052733,0.00209429,0.0004871,-0.000186353,0.00211561,0.000465775,-0.113936,0.00820388,1530,860,-0.232705,-0.559489,20.3037,-8.50569,20.7949,-7.90228
15.8753,7.31972,1.48056,-0.0449343,0.0540871,0.0521237,0.00196776,0.000436418,-0.000137541,0.00198002,0.000424163,-0.0888695,0.00962071,1537,860,-0.217586,-0.546907,21.1915,-8.58843,21.6633,-8.00592
16.6113,7.32775,1.48205,-0.0431059,0.0523869,0.0498505,0.00181741,0.000379964,-9.0051e-05,0.00182303,0.000374345,-0.0623219,0.00930292,1544,860,-0.208215,-0.533272,21.9965,-8.65283,22.4483,-8.09233
17.3564,7.33533,1.46305,-0.0410923,0.0510996,0.0482178,0.00165744,0.000319157,-4.59673e-05,0.00165901,0.00031758,-0.0342942,0.00914622,1551,860,-0.194635,-0.521619,22.8985,-8.71445,23.3283,-8.16949
18.089,7.34294,1.47655,-0.0406613,0.0506842,0.0446162,0.0014892,0.000253825,-1.12606e-05,0.0014893,0.000253722,-0.00911411,0.00769174,1558,860,-0.203767,-0.512929,23.6547,-8.79139,24.0798,-8.24655
18.8303,7.35157,1.47084,-0.0388595,0.0504849,0.0364103,0.0013083,0.000179497,6.75097e-06,0.00130834,0.000179457,0.00598037,0.00774312,1565,860,-0.217926,-0.512797,24.5141,-8.88505,24.9206,-8.34422
19.5746,7.35849,1.45968,-0.0365531,0.0502945,0.0271773,0.00112741,9.99559e-05,5.94252e-06,0.00112745,9.99216e-05,0.00578347,0.00863267,1572,860,-0.231577,-0.510568,25.4099,-8.9455,25.793,-8.40644
20.3223,7.36968,1.44238,-0.0354371,0.0498787,0.0216403,0.000955356,2.20307e-05,-5.49712e-06,0.000955389,2.19983e-05,-0.00588955,0.00899868,1579,860,-0.242292,-0.497875,26.3273,-9.09858,26.6993,-8.55585
21.0729,7.38317,1.42043,-0.0353363,0.0491169,0.0193496,0.00076595,-6.49433e-05,-3.07402e-05,0.000767086,-6.60791e-05,-0.0369293,0.00872295,1586,860,-0.249928,-0.485205,27.2625,-9.29116,27.6335,-8.75195
21.8268,7.39648,1.39241,-0.0359559,0.0479515,0.0192218,0.000561754,-0.000163422,-6.85502e-05,0.000568177,-0.000169845,-0.0934263,0.00832835,1593,860,-0.255854,-0.473163,28.2245,-9.47044,28.6018,-8.94366
22.5774,7.40789,1.3745,-0.0360773,0.0466649,0.017474,0.000371489,-0.000266753,-0.000114642,0.000391456,-0.00028672,-0.172443,0.00794471,1600,860,-0.263415,-0.470768,29.1578,-9.59868,29.5362,-9.09603
23.3217,7.41867,1.37343,-0.0355969,0.0456462,0.0137057,0.000197809,-0.000381543,-0.00016709,0.000242544,-0.000426278,-0.261599,0.00823685,1607,860,-0.273411,-0.466162,30.0344,-9.72109,30.4084,-9.23495
24.0622,7.42849,1.38345,-0.0351433,0.0449652,0.0091902,1.82524e-05,-0.000501133,-0.000217752,9.74644e-05,-0.000580345,-0.34889,0.00889656,1614,860,-0.286728,-0.461187,30.8722,-9.83088,31.2424,-9.35383
-28.9173,6.07766,0.993189,-0.00384839,0.063101,0.00712119,0.00328805,-6.18722e-05,3.99099e-05,0.00328852,-6.23475e-05,0.0119114,0.00845554,1096,867,-0.00797741,-0.661005,-9.43096,-0.940866,-9.38148,-0.271188
-28.2203,6.08603,0.983237,-0.00139769,0.0636134,0.00802792,0.0032756,-4.58547e-05,-4.75638e-05,0.00327628,-4.65356e-05,-0.0143163,0.0082716,1103,867,0.0197216,-0.658682,-9.0871,-1.07436,-9.06261,-0.392086
-27.5231,6.0946,0.974681,0.00183503,0.0638151,0.0105017,0.00331534,-2.18189e-05,-0.000119955,0.00331965,-2.6125e-05,-0.0358834,0.00863694,1110,867,0.0601718,-0.652737,-8.73423,-1.20829,-8.74167,-0.516546
-26.8267,6.10267,0.970674,0.00394742,0.0643108,0.013233,0.00337274,2.52672e-06,-0.000172262,0.00338152,-6.25523e-06,-0.0509362,0.00855078,1117,867,0.0903018,-0.661111,-8.40405,-1.32314,-8.43153,-0.630012
-26.1306,6.10908,0.969482,0.00524286,0.0646463,0.016031,0.0034458,2.25646e-05,-0.000205776,0.00345812,1.02394e-05,-0.0598246,0.00830602,1124,867,0.112481,-0.672868,-8.08573,-1.39565,-8.12486,-0.707833
-25.4327,6.1146,0.964474,0.00676111,0.0655454,0.0159413,0.00353174,3.73111e-05,-0.000233664,0.00354729,2.17557e-05,-0.0664733,0.00788098,1131,867,0.127794,-0.688637,-7.73896,-1.45739,-7.7944,-0.766821
-24.7364,6.11975,0.966711,0.00921605,0.0656742,0.0169387,0.00361189,4.87608e-05,-0.000261561,0.00363099,2.96626e-05,-0.072887,0.0076809,1138,867,0.15582,-0.691868,-7.40517,-1.50691,-7.48591,-0.817347
-24.0375,6.13102,0.96262,0.0126203,0.0664361,0.0190327,0.00368433,6.01457e-05,-0.000287521,0.003707,3.74775e-05,-0.0786779,0.00765574,1145,867,0.196922,-0.697752,-7.02937,-1.69573,-7.14444,-0.996761
-23.3361,6.14163,0.952837,0.0158311,0.0673393,0.021037,0.00376436,7.28731e-05,-0.000316514,0.0037913,4.59314e-05,-0.0849155,0.00761296,1152,867,0.235819,-0.707192,-6.62383,-1.87022,-6.7714,-1.16241
-22.6349,6.15239,0.945445,0.0182426,0.0686011,0.0233132,0.0038605,8.57582e-05,-0.000340741,0.00389101,5.52465e-05,-0.0893067,0.00682705,1159,867,0.267662,-0.723277,-6.22867,-2.04814,-6.40033,-1.33054
-21.9377,6.16093,0.952464,0.0207293,0.0694791,0.0214902,0.00396779,0.000100184,-0.000352069,0.00399958,6.83966e-05,-0.0900439,0.00642408,1166,867,0.286851,-0.730159,-5.88113,-2.1796,-6.08055,-1.45068
-21.2407,6.1692,0.962032,0.0234679,0.0702287,0.0194355,0.00408794,0.000117644,-0.000354089,0.00411927,8.63122e-05,-0.0882563,0.00695928,1173,867,0.307656,-0.73107,-5.53347,-2.30797,-5.76336,-1.56449
-20.5406,6.17832,0.963946,0.0264306,0.0701049,0.0196082,0.00421553,0.00013463,-0.000360611,0.00424715,0.000103009,-0.0874626,0.0080514,1180,867,0.337806,-0.727084,-5.14535,-2.44066,-5.40671,-1.69634
-19.8366,6.18734,0.95586,0.0293336,0.0702691,0.0208402,0.00433949,0.000146445,-0.000376895,0.0043731,0.000112837,-0.0889356,0.00807572,1187,867,0.370874,-0.731509,-4.70933,-2.5693,-5.00067,-1.8266
-19.13,6.19674,0.941935,0.0318862,0.0704889,0.0218989,0.00444069,0.000151429,-0.000398549,0.00447741,0.000114711,-0.0918699,0.00823899,1194,867,0.399847,-0.735576,-4.24458,-2.70727,-4.56251,-1.96462
-18.4221,6.20526,0.925948,0.0342772,0.0711269,0.022629,0.00452889,0.000151057,-0.000423089,0.00456941,0.000110543,-0.0954662,0.00881491,1201,867,0.426072,-0.73476,-3.76468,-2.84009,-4.10764,-2.08386
-17.7199,6.21442,0.929337,0.0380233,0.0711291,0.02063,0.00459476,0.00014172,-0.000461118,0.004642,9.44717e-05,-0.102108,0.00822718,1208,867,0.456666,-0.733836,-3.34109,-2.97197,-3.72517,-2.21517
-17.0226,6.223,0.949243,0.0419865,0.071311,0.0159801,0.00461912,0.000124308,-0.000524346,0.00467948,6.39507e-05,-0.114606,0.00804607,1215,867,0.48051,-0.736145,-2.97415,-3.09078,-3.40311,-2.33268
-16.3314,6.23224,0.988922,0.0472056,0.0716843,0.00691938,0.00463216,9.78587e-05,-0.000604161,0.00471127,1.87394e-05,-0.130216,0.00696517,1222,867,0.501929,-0.741671,-2.66552,-3.22326,-3.15527,-2.46261
-15.6325,6.23813,1.00741,0.0509865,0.0720567,-0.00355492,0.00463142,5.01394e-05,-0.00068761,0.0047324,-5.0839e-05,-0.145812,0.00689854,1229,867,0.50395,-0.742478,-2.27513,-3.29128,-2.81101,-2.52331
-14.9254,6.24551,1.00352,0.0543607,0.0721082,-0.0140275,0.00456478,-2.81893e-05,-0.00078165,0.00469416,-0.000157569,-0.164034,0.0070713,1236,867,0.501533,-0.737465,-1.78873,-3.39047,-2.36609,-2.61614
-14.2099,6.25403,0.977098,0.0577238,0.0719972,-0.0250041,0.00442621,-0.000142246,-0.000898286,0.00459649,-0.000312527,-0.18734,0.00731391,1243,867,0.496949,-0.731827,-1.20104,-3.5118,-1.81973,-2.73393
-13.4923,6.26262,0.946373,0.0600567,0.0713422,-0.0373904,0.00422307,-0.000292073,-0.00104513,0.00445326,-0.000522259,-0.216784,0.00852217,1250,867,0.47705,-0.728297,-0.597632,-3.62141,-1.24738,-2.85327
-12.7739,6.27003,0.915827,0.0621874,0.070233,-0.054389,0.00389681,-0.000479397,-0.00120864,0.00420843,-0.000791015,-0.25233,0.00868154,1257,867,0.438987,-0.714436,0.0131347,-3.70684,-0.667448,-2.9473
-12.0545,6.27746,0.884666,0.0642352,0.0692865,-0.0716353,0.00337941,-0.000702242,-0.00137886,0.00380155,-0.00112439,-0.297095,0.00982407,1264,867,0.398841,-0.702066,0.63325,-3.79436,-0.0768284,-3.04142
-11.3355,6.28759,0.856485,0.0661804,0.0665947,-0.102027,0.00265838,-0.000958631,-0.00156004,0.00323826,-0.00153852,-0.355886,0.00935665,1271,867,0.311845,-0.665233,1.25365,-3.92661,0.509118,-3.19134
-10.6204,6.29753,0.84182,0.0673934,0.0641221,-0.136031,0.00175356,-0.00124677,-0.00173309,0.00254557,-0.00203878,-0.428657,0.00870847,1278,867,0.204607,-0.642294,1.81929,-4.04516,1.04705,-3.33635
-9.90755,6.30633,0.835676,0.069559,0.0611862,-0.174611,0.000650319,-0.00155726,-0.00187225,0.00171993,-0.00262687,-0.519047,0.00864633,1285,867,0.090191,-0.627344,2.36889,-4.12168,1.55786,-3.45652
-9.19103,6.31485,0.821032,0.0671785,0.0574377,-0.20807,-0.000698516,-0.00188239,-0.00194963,0.000747054,-0.00332796,-0.638013,0.00876553,1292,867,-0.0522841,-0.596911,2.9107,-4.19058,2.11221,-3.57072
-8.47506,6.32347,0.809972,0.0643893,0.0530624,-0.246145,-0.00226432,-0.00220913,-0.00194013,-0.000296401,-0.00417704,-0.792509,0.00869002,1299,867,-0.215669,-0.555191,3.4423,-4.25993,2.65979,-3.6868
-7.75873,6.33165,0.799918,0.0620447,0.048562,-0.283903,-0.00396977,-0.0025235,-0.00184232,-0.00126748,-0.0052258,-0.972416,0.00897935,1306,867,-0.374461,-0.507686,3.9813,-4.32246,3.2114,-3.79296
-7.04601,6.34004,0.801945,0.0585257,0.0447187,-0.325694,-0.00571661,-0.00281355,-0.00164018,-0.00207485,-0.00645531,-1.14763,0.00782622,1313,867,-0.559584,-0.468588,4.46628,-4.39438,3.72084,-3.90263
-6.32875,6.34958,0.793223,0.0495474,0.041834,-0.364995,-0.00738953,-0.00306898,-0.00132909,-0.00269287,-0.00776564,-1.29502,0.00771792,1320,867,-0.7902,-0.433703,4.944,-4.50659,4.28303,-4.0365
-5.6144,6.35852,0.794561,0.0404999,0.0395765,-0.392452,-0.00891431,-0.00329179,-0.000930011,-0.00314195,-0.00906415,-1.41105,0.00867454,1327,867,-0.980449,-0.404818,5.38195,-4.61143,4.81157,-4.15683
-4.89947,6.3679,0.796184,0.0329148,0.0389396,-0.414913,-0.0101558,-0.00346614,-0.000457525,-0.00343499,-0.010187,-1.50283,0.00885145,1334,867,-1.1389,-0.401543,5.83942,-4.73285,5.34703,-4.28591
-4.193,6.37782,0.82299,0.0245874,0.0375854,-0.427798,-0.0109642,-0.00358867,6.1218e-05,-0.00358816,-0.0109647,1.5625,0.00914196,1341,867,-1.27123,-0.38938,6.18838,-4.85694,5.7856,-4.42452
-3.49191,6.38714,0.866265,0.0122716,0.0364568,-0.430702,-0.0113199,-0.00365128,0.000587685,-0.00360651,-0.0113647,1.49475,0.00877768,1348,867,-1.4071,-0.383324,6.43133,-4.96539,6.16368,-4.54929
-2.80001,6.39455,0.936163,-0.00176314,0.0354852,-0.424184,-0.0112386,-0.00365233,0.00108846,-0.00349925,-0.0113917,1.43107,0.007969,1355,867,-1.526,-0.383043,6.55051,-5.02969,6.43901,-4.63285
-2.10646,6.39986,1.00293,-0.0153446,0.0361324,-0.40992,-0.0107016,-0.00359321,0.00151509,-0.00328375,-0.0110111,1.36932,0.00786894,1362,867,-1.61225,-0.387697,6.69336,-5.0781,6.73568,-4.67241
-1.40481,6.40796,1.04909,-0.0267964,0.0406766,-0.38794,-0.00973666,-0.00348025,0.001837,-0.00298075,-0.0102362,1.30531,0.00808185,1369,867,-1.64886,-0.432602,6.95051,-5.22583,7.12603,-4.77094
-0.694043,6.41826,1.07218,-0.0366726,0.046148,-0.36086,-0.00846223,-0.00331835,0.00203815,-0.00260869,-0.00917189,1.23573,0.00818649,1376,867,-1.65089,-0.482441,7.32739,-5.43355,7.62055,-4.91573
0.0159377,6.42879,1.09909,-0.0443754,0.0518115,-0.3314,-0.00701544,-0.00310816,0.00210052,-0.0021932,-0.0079304,1.15999,0.00814773,1383,867,-1.62239,-0.531462,7.7197,-5.6501,8.10727,-5.06501
0.720515,6.43819,1.14214,-0.0507743,0.0565685,-0.294373,-0.00548284,-0.002848,0.00203234,-0.00174343,-0.00658741,1.07296,0.00768907,1390,867,-1.55312,-0.572813,8.06579,-5.82996,8.53481,-5.18954
1.42671,6.44649,1.18245,-0.0576975,0.0598518,-0.248584,-0.00391643,-0.00254202,0.00184857,-0.00125706,-0.0052014,0.963357,0.00765292,1397,867,-1.45608,-0.615915,8.42542,-5.95378,8.98211,-5.29101
2.12954,6.45538,1.23324,-0.0641482,0.0630614,-0.201575,-0.00241472,-0.00220468,0.00157399,-0.000732206,-0.0038872,0.81871,0.00743001,1404,867,-1.34878,-0.662908,8.75534,-6.08353,9.39361,-5.40381
2.83655,6.46521,1.27449,-0.0685249,0.0657237,-0.161979,-0.00108066,-0.00185264,0.00125099,-0.000157464,-0.00277583,0.635757,0.00717627,1411,867,-1.24743,-0.696356,9.1578,-6.23519,9.85303,-5.53615
3.54203,6.47537,1.32132,-0.0705456,0.0680554,-0.132395,3.14038e-05,-0.00149357,0.000912107,0.00045775,-0.00191992,0.437254,0.0065979,1418,867,-1.15925,-0.714557,9.57277,-6.40194,10.2972,-5.6749
4.24673,6.48469,1.37173,-0.0711949,0.0695099,-0.106151,0.000897758,-0.00114113,0.000588704,0.00105553,-0.0012989,0.261847,0.00668603,1425,867,-1.06957,-0.718063,9.99704,-6.54719,10.7347,-5.79568
4.9565,6.49345,1.41043,-0.070939,0.0699172,-0.0800645,0.00154905,-0.000797775,0.000299334,0.00158663,-0.000835353,0.124885,0.00670006,1432,867,-0.971142,-0.718346,10.489,-6.66231,11.2295,-5.90503
5.6699,6.50191,1.44128,-0.0702505,0.0700852,-0.0553108,0.00201138,-0.000478552,4.92166e-05,0.00201235,-0.000479525,0.019756,0.00680794,1439,867,-0.872868,-0.718732,11.0279,-6.76615,11.7655,-6.00807
6.384,6.51028,1.47199,-0.0692108,0.0695,-0.0335335,0.00232844,-0.000194407,-0.000151084,0.00233745,-0.000203423,-0.0596023,0.00701889,1446,867,-0.781832,-0.711083,11.5803,-6.86047,12.3104,-6.10909
7.10043,6.51961,1.49835,-0.0678932,0.0683918,-0.012825,0.00255918,4.37557e-05,-0.000298543,0.00259413,8.80845e-06,-0.116529,0.00730321,1453,867,-0.6917,-0.696918,12.1629,-6.96991,12.8817,-6.22966
7.81933,6.52914,1.52005,-0.0663056,0.0671671,0.00526591,0.00272156,0.000231494,-0.000401762,0.00278478,0.000168276,-0.156071,0.00748987,1460,867,-0.608285,-0.686189,12.7772,-7.07782,13.4807,-6.35425
8.53895,6.53835,1.54166,-0.0645696,0.0657132,0.0219234,0.00281081,0.000375913,-0.000464373,0.00289636,0.000290356,-0.182199,0.00784623,1467,867,-0.52846,-0.674573,13.4024,-7.17497,14.0886,-6.47181
9.26807,6.54771,1.54084,-0.0630392,0.0645013,0.0324212,0.00282749,0.000483459,-0.000495244,0.00292783,0.00038312,-0.1999,0.00945003,1474,867,-0.473453,-0.662702,14.1288,-7.28176,14.7989,-6.59333
9.99552,6.55741,1.54615,-0.0613117,0.0638199,0.0395253,0.00280429,0.000560502,-0.000500482,0.00291086,0.00045393,-0.209805,0.00900146,1481,867,-0.429186,-0.648755,14.8403,-7.40783,15.4919,-6.72084
10.7246,6.56693,1.54927,-0.059576,0.0628243,0.0460007,0.00276539,0.000609575,-0.000482764,0.00286856,0.000506404,-0.210541,0.0091028,1488,867,-0.387154,-0.63047,15.5697,-7.5278,16.2025,-6.84452
11.4494,6.5773,1.56487,-0.0574767,0.0614734,0.0500143,0.00271612,0.000627109,-0.000454711,0.0028108,0.000532424,-0.205297,0.0076088,1495,867,-0.350829,-0.621643,16.259,-7.64804,16.8689,-6.98477
12.1785,6.58773,1.57173,-0.0546798,0.0595937,0.0529822,0.00264428,0.000620029,-0.000419529,0.00272779,0.000536526,-0.196473,0.0070572,1502,867,-0.311823,-0.609868,17.001,-7.76136,17.5803,-7.12609
12.907,6.59774,1.58182,-0.0511,0.0578771,0.0536163,0.00254888,0.000598006,-0.000374725,0.00261838,0.000528505,-0.183389,0.00697277,1509,867,-0.274257,-0.597747,17.7462,-7.86946,18.2867,-7.25837
13.6414,6.60761,1.5789,-0.0487422,0.0566484,0.0539142,0.00245185,0.000568114,-0.000322215,0.00250544,0.000514523,-0.164811,0.00709272,1516,867,-0.249724,-0.580307,18.5416,-7.99015,19.0562,-7.38789
14.3754,6.61836,1.57911,-0.0476096,0.0561244,0.0545281,0.00235294,0.000530164,-0.000267064,0.00239127,0.000491841,-0.142525,0.00749688,1523,867,-0.235613,-0.567948,19.3192,-8.13779,19.8209,-7.53469
15.1138,6.62908,1.57026,-0.0476394,0.0555979,0.0565963,0.00223749,0.000487198,-0.000216226,0.0022638,0.000460881,-0.121112,0.00822776,1530,867,-0.226947,-0.556971,20.1311,-8.28366,20.6323,-7.68116
15.8548,6.63696,1.5571,-0.0462757,0.0536642,0.0554763,0.00209123,0.000439446,-0.000167932,0.00210813,0.000422546,-0.100299,0.00938333,1537,867,-0.217369,-0.547741,20.9849,-8.34009,21.4706,-7.76869
16.5893,6.64479,1.56205,-0.043826,0.0523048,0.0516242,0.00192396,0.000386623,-0.000118181,0.00193299,0.000377591,-0.0762765,0.00913098,1544,867,-0.208142,-0.536083,21.7818,-8.40873,22.2411,-7.85416
17.3298,6.65139,1.554,-0.0414692,0.0507538,0.0487229,0.00175256,0.000329629,-6.88016e-05,0.00175587,0.00032631,-0.0482023,0.00906204,1551,867,-0.19624,-0.523713,22.6413,-8.44911,23.075,-7.91464
18.0616,6.65902,1.56917,-0.0410504,0.0509538,0.0462762,0.00157739,0.000268103,-2.72073e-05,0.00157795,0.000267538,-0.0207684,0.00767007,1558,867,-0.200898,-0.519302,23.3904,-8.53766,23.8194,-7.99485
18.8039,6.66715,1.56072,-0.0400568,0.0508828,0.0407846,0.00139159,0.000198957,-1.21525e-06,0.00139159,0.000198955,-0.00101896,0.00726241,1565,867,-0.212082,-0.516712,24.2532,-8.6299,24.6718,-8.0859
19.5486,6.67464,1.5483,-0.0378763,0.0505059,0.0332709,0.00120979,0.00012516,7.76542e-06,0.00120985,0.000125105,0.007159,0.0078165,1572,867,-0.220164,-0.510785,25.1534,-8.70573,25.5495,-8.16364
20.299,6.68554,1.52446,-0.0369261,0.0496444,0.0280462,0.00104394,5.31526e-05,8.66253e-06,0.00104401,5.30768e-05,0.00874223,0.00831259,1579,867,-0.231177,-0.495592,26.0968,-8.85043,26.4834,-8.31127
21.0504,6.69798,1.50005,-0.0368111,0.0486968,0.0251628,0.000866355,-2.7168e-05,-6.28165e-07,0.000866356,-2.71684e-05,-0.00070302,0.00852046,1586,867,-0.240933,-0.483842,27.0426,-9.02093,27.428,-8.48987
21.8069,6.71052,1.46568,-0.0370547,0.0475571,0.022938,0.00066952,-0.00011715,-2.20731e-05,0.000670139,-0.000117769,-0.0280295,0.00847467,1593,867,-0.251512,-0.473774,28.0351,-9.18782,28.4232,-8.67043
22.5576,6.72211,1.44728,-0.0365729,0.0467167,0.019126,0.000476535,-0.000208964,-5.30616e-05,0.000480618,-0.000213047,-0.0767962,0.00877269,1600,867,-0.261486,-0.474566,28.9763,-9.32983,29.3597,-8.8304
23.3009,6.73358,1.44853,-0.0358942,0.0461817,0.0146384,0.000298972,-0.000309726,-9.08369e-05,0.000312239,-0.000322992,-0.145023,0.00916357,1607,867,-0.27242,-0.472028,29.8449,-9.47776,30.2219,-8.98679
24.0442,6.74449,1.45147,-0.0352189,0.0454883,0.00971386,0.000118299,-0.000412297,-0.000130112,0.000148488,-0.000442486,-0.227984,0.00934335,1614,867,-0.28527,-0.467264,30.7148,-9.61274,31.0856,-9.13119
24.7838,6.75275,1.46534,-0.0358172,0.0454765,0.00843563,-6.28495e-05,-0.000519372,-0.000160197,-1.22446e-05,-0.000569977,-0.305971,0.00834677,1621,867,-0.29555,-0.465425,31.5348,-9.70363,31.9121,-9.22062
-28.959,5.41654,1.15673,-0.00414827,0.0632095,0.00581276,0.00337343,-4.61503e-05,8.47002e-05,0.00337553,-4.82469e-05,0.0247489,0.00805183,1096,874,-0.0150614,-0.666309,-9.9833,-0.976243,-9.93185,-0.309216
-28.2602,5.42451,1.14004,-0.00174608,0.0635758,0.00707915,0.00335465,-3.68611e-05,-5.38279e-06,0.00335466,-3.68695e-05,-0.00158713,0.00791771,1103,874,0.0132451,-0.661138,-9.61266,-1.10432,-9.58532,-0.424994
-27.5583,5.4329,1.11592,0.00161311,0.0634904,0.00959983,0.003392,-2.28387e-05,-7.72267e-05,0.00339374,-2.45842e-05,-0.0225997,0.00853196,1110,874,0.0550843,-0.652308,-9.19443,-1.23569,-9.2003,-0.550215
-26.8585,5.44067,1.10053,0.00437675,0.063495,0.0105654,0.00344999,-1.01379e-05,-0.000126484,0.00345461,-1.47553e-05,-0.0364898,0.00918784,1117,874,0.0861125,-0.655793,-8.80911,-1.34259,-8.84332,-0.661093
-26.1635,5.4457,1.10226,0.00582448,0.063749,0.0122052,0.0035255,-2.25524e-07,-0.000155436,0.00353234,-7.06501e-06,-0.0439726,0.00922909,1124,874,0.106092,-0.665859,-8.50023,-1.38826,-8.54865,-0.712047
-25.4703,5.45049,1.11171,0.00687385,0.0646481,0.0127862,0.00361345,7.43573e-06,-0.00017789,0.00362221,-1.31864e-06,-0.0491724,0.00872296,1131,874,0.11878,-0.680784,-8.21882,-1.4366,-8.27796,-0.756762
-24.7771,5.45337,1.12315,0.00929153,0.0646329,0.0136863,0.00369393,1.44106e-05,-0.000200709,0.00370485,3.49479e-06,-0.0543326,0.00830755,1138,874,0.146132,-0.689726,-7.92315,-1.4311,-8.0073,-0.76101
-24.0775,5.46488,1.11598,0.0130413,0.0655524,0.0157864,0.00376644,2.28216e-05,-0.000222665,0.00377964,9.62429e-06,-0.0592004,0.00809997,1145,874,0.19069,-0.694636,-7.53134,-1.6324,-7.65337,-0.948639
-23.3762,5.47523,1.10575,0.0165996,0.0664993,0.0177648,0.00385154,3.32989e-05,-0.000248196,0.00386761,1.72331e-05,-0.0646402,0.00805081,1152,874,0.232948,-0.702924,-7.12043,-1.80627,-7.27861,-1.11169
-22.6727,5.4875,1.09077,0.0199144,0.0681852,0.019975,0.00395336,4.37946e-05,-0.000270243,0.00397195,2.52028e-05,-0.0686883,0.00707141,1159,874,0.27358,-0.716608,-6.68492,-2.03087,-6.87658,-1.31527
-21.9736,5.49613,1.09135,0.0224492,0.069301,0.0185193,0.00406583,5.6492e-05,-0.000281548,0.0040855,3.68175e-05,-0.0697668,0.00662428,1166,874,0.294416,-0.725001,-6.31073,-2.17052,-6.53038,-1.44016
-21.2756,5.50334,1.09708,0.0251691,0.069872,0.0173883,0.00419583,7.34874e-05,-0.000283749,0.00421527,5.40481e-05,-0.0684019,0.00725987,1173,874,0.317988,-0.725189,-5.94803,-2.27627,-6.1973,-1.53438
-20.5745,5.51108,1.0954,0.0281067,0.0696775,0.0178656,0.00434255,9.04975e-05,-0.000288898,0.00436209,7.09589e-05,-0.0675294,0.00832658,1180,874,0.348839,-0.720142,-5.54552,-2.38249,-5.8257,-1.64026
-19.8701,5.51971,1.08567,0.0301498,0.0696734,0.0203503,0.00449227,0.000101784,-0.000303088,0.00451309,8.09599e-05,-0.0685994,0.00820427,1187,874,0.377411,-0.725033,-5.11254,-2.50167,-5.41294,-1.76515
-19.1619,5.52913,1.06628,0.0322908,0.0697795,0.0213125,0.00462071,0.000105353,-0.00032409,0.00464385,8.22097e-05,-0.071288,0.00811956,1194,874,0.401956,-0.730311,-4.62962,-2.64025,-4.95228,-1.90738
-18.4538,5.5389,1.04964,0.0350823,0.0701928,0.020023,0.00473661,0.000102476,-0.000349808,0.00476287,7.62197e-05,-0.0749193,0.00762964,1201,874,0.425492,-0.732384,-4.14181,-2.79522,-4.49502,-2.05616
-17.7534,5.54772,1.05777,0.0393254,0.0706601,0.017282,0.00482776,8.93199e-05,-0.000391215,0.00485985,5.72375e-05,-0.0818237,0.00768953,1208,874,0.45857,-0.732755,-3.73237,-2.93051,-4.13232,-2.18231
-17.057,5.55643,1.07974,0.0439153,0.0708449,0.0118912,0.00487704,6.43752e-05,-0.000460763,0.00492076,2.06593e-05,-0.0945945,0.0075834,1215,874,0.486132,-0.735675,-3.36711,-3.05381,-3.81901,-2.30459
-16.364,5.56398,1.11343,0.049334,0.0711232,0.00361581,0.00492381,2.35879e-05,-0.000547575,0.00498426,-3.68552e-05,-0.109938,0.00739122,1222,874,0.512077,-0.7397,-3.03195,-3.15238,-3.54625,-2.40102
-15.6622,5.57024,1.12305,0.0532896,0.0715092,-0.00714391,0.00496491,-4.52564e-05,-0.000636796,0.00504458,-0.000124927,-0.124465,0.00732644,1229,874,0.514803,-0.740271,-2.60304,-3.23203,-3.16541,-2.47252
-14.953,5.57806,1.11258,0.0567233,0.0715545,-0.0181669,0.00493952,-0.000148709,-0.000734203,0.00504334,-0.000252532,-0.140478,0.00744372,1236,874,0.511042,-0.734603,-2.08857,-3.34471,-2.69334,-2.57795
