 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.5569,9.4239,-0.0321655,-0.0331005,0.00789758,0.0144582,0.00140996,0.00012694,-0.000435653,0.00154391,-7.00366e-06,-0.298281,0.00667626,1117,832,-0.285715,-0.0883401,-5.28095,-0.660243,-4.92208,-0.578445
-25.8617,9.43337,-0.0261324,-0.0323571,0.00848644,0.0166673,0.0014398,0.000141248,-0.000421954,0.00156486,1.61823e-05,-0.288147,0.00651761,1124,832,-0.27074,-0.0907059,-4.99705,-0.800337,-4.64427,-0.708533
-25.1663,9.44367,-0.0187513,-0.0314948,0.00938692,0.018504,0.00147737,0.000151592,-0.000418383,0.00159836,3.06027e-05,-0.281505,0.00668817,1131,832,-0.255657,-0.0980758,-4.70943,-0.95895,-4.3643,-0.855578
-24.4696,9.45381,-0.0137214,-0.0304511,0.01076,0.0198801,0.00151785,0.000159513,-0.000423986,0.00163932,3.80353e-05,-0.279038,0.0070447,1138,832,-0.240107,-0.112711,-4.40184,-1.11616,-4.06677,-0.998564
-23.7729,9.46393,-0.00664754,-0.0287686,0.0114646,0.0200462,0.00155353,0.000167503,-0.000437953,0.00168032,4.07177e-05,-0.281792,0.00700863,1145,832,-0.222126,-0.119699,-4.08716,-1.26621,-3.76979,-1.14102
-23.0749,9.47354,-0.00185775,-0.0270904,0.0114172,0.0201974,0.00157746,0.000179151,-0.000461683,0.00171614,4.04703e-05,-0.291806,0.00818514,1152,832,-0.204362,-0.118982,-3.75506,-1.39682,-3.45544,-1.27206
-22.3793,9.48349,0.0123615,-0.0266551,0.0113328,0.0234599,0.00160642,0.000189786,-0.000484526,0.00175629,3.99199e-05,-0.299971,0.00918494,1159,832,-0.189008,-0.116942,-3.46933,-1.53578,-3.17212,-1.41067
-21.6833,9.49366,0.0271532,-0.0258768,0.0116433,0.0259967,0.00163979,0.000200145,-0.000495044,0.00179359,4.63469e-05,-0.301222,0.00870655,1166,832,-0.172446,-0.120052,-3.17394,-1.682,-2.88333,-1.5535
-20.9858,9.50361,0.0389901,-0.0249523,0.0122875,0.0288504,0.0016682,0.000216263,-0.00050033,0.00182391,6.05511e-05,-0.301718,0.00869208,1173,832,-0.153286,-0.127617,-2.85696,-1.82552,-2.57443,-1.69103
-20.2851,9.51338,0.0428009,-0.0230765,0.0132183,0.0277369,0.00169005,0.000239907,-0.000510564,0.00185177,7.81839e-05,-0.306756,0.00766307,1180,832,-0.137507,-0.138943,-2.48622,-1.9661,-2.22448,-1.82365
-19.5856,9.52225,0.0524149,-0.0213536,0.0141749,0.0266048,0.00170175,0.000264439,-0.000524827,0.00187298,9.32013e-05,-0.315385,0.00710504,1187,832,-0.123394,-0.148175,-2.133,-2.09072,-1.89041,-1.93764
-18.8892,9.53114,0.0730346,-0.019778,0.0150473,0.0260157,0.00169437,0.000282781,-0.000528965,0.00187059,0.000106561,-0.321578,0.00648844,1194,832,-0.109032,-0.156431,-1.81917,-2.21528,-1.59386,-2.0524
-18.1954,9.54045,0.10342,-0.0186506,0.0151283,0.0253818,0.00166754,0.000293539,-0.000518303,0.00184113,0.000119954,-0.323168,0.006285,1201,832,-0.099424,-0.156754,-1.54257,-2.3404,-1.32983,-2.17628
-17.4981,9.55134,0.124555,-0.0175516,0.0148997,0.0248546,0.00162741,0.000301137,-0.000499512,0.00179449,0.000134055,-0.322791,0.0065637,1208,832,-0.0897864,-0.157129,-1.22048,-2.49108,-1.01994,-2.33232
-16.7985,9.56158,0.140886,-0.0163841,0.0151814,0.0229269,0.00157299,0.000309199,-0.000477778,0.00173328,0.000148905,-0.323698,0.00710481,1215,832,-0.0841172,-0.160439,-0.868905,-2.63483,-0.682154,-2.47373
-16.096,9.57154,0.150406,-0.0153037,0.0166642,0.0207305,0.00149251,0.000319536,-0.000460137,0.00165148,0.000160575,-0.332628,0.0073861,1222,832,-0.0801525,-0.171858,-0.481996,-2.78895,-0.308193,-2.60843
-15.392,9.58102,0.157231,-0.0139158,0.0178708,0.0180349,0.00137455,0.000322457,-0.00044854,0.00153981,0.00015719,-0.353019,0.00745821,1229,832,-0.0749545,-0.177736,-0.0724828,-2.93192,0.084988,-2.73233
-14.6858,9.5909,0.159284,-0.0129582,0.0183268,0.0164672,0.00122018,0.000310649,-0.000441049,0.00139892,0.000131903,-0.385045,0.00711165,1236,832,-0.070353,-0.181491,0.359545,-3.06891,0.505859,-2.86375
-13.9771,9.60056,0.1561,-0.0125603,0.0186201,0.0153775,0.00103288,0.000281993,-0.000432687,0.0012303,8.457e-05,-0.428058,0.00689575,1243,832,-0.0697469,-0.183757,0.815111,-3.19872,0.956483,-2.98982
-13.2684,9.61105,0.155055,-0.0120002,0.0186642,0.0102721,0.000806836,0.000238101,-0.000430703,0.00103858,6.35802e-06,-0.493628,0.0065335,1250,832,-0.0812146,-0.183788,1.27373,-3.34235,1.40617,-3.13295
-12.557,9.62109,0.147808,-0.0115558,0.0186064,0.00248669,0.000520796,0.000179449,-0.000438633,0.00082079,-0.000120546,-0.599859,0.0068042,1257,832,-0.103077,-0.183441,1.7661,-3.47368,1.88968,-3.26565
-11.8438,9.63097,0.137403,-0.0113848,0.0184377,-0.00693352,0.000155478,0.000106189,-0.000453953,0.000585455,-0.000323788,-0.758281,0.00671585,1264,832,-0.133412,-0.182888,2.27736,-3.59873,2.39439,-3.39427
-11.1296,9.64131,0.126023,-0.0114034,0.0184398,-0.0152321,-0.000281105,1.76996e-05,-0.000477149,0.000368289,-0.000631695,-0.937121,0.00669174,1271,832,-0.161974,-0.184088,2.79795,-3.73481,2.91117,-3.53198
-10.4157,9.65234,0.117883,-0.0121355,0.0183731,-0.0231091,-0.000775604,-8.65828e-05,-0.000496699,0.000173388,-0.00103557,-1.08861,0.0066973,1278,832,-0.196316,-0.184191,3.30509,-3.88495,3.42252,-3.68399
-9.71104,9.66217,0.137717,-0.012617,0.0174934,-0.034231,-0.00131978,-0.000205246,-0.000500218,-1.3671e-05,-0.00151136,-1.20505,0.00707509,1285,832,-0.239662,-0.177809,3.70842,-4.00138,3.8261,-3.81301
-9.00559,9.67233,0.157159,-0.0131619,0.0166371,-0.0478921,-0.00191407,-0.000328718,-0.000481593,-0.000193888,-0.0020489,-1.29782,0.00748434,1292,832,-0.292668,-0.171626,4.12147,-4.12415,4.23931,-3.9482
-8.29648,9.68259,0.168018,-0.0139891,0.0153276,-0.0667479,-0.0025718,-0.000451202,-0.000443477,-0.000362195,-0.00266081,-1.37272,0.00768565,1299,832,-0.366888,-0.156963,4.57699,-4.24669,4.6962,-4.08444
-7.57849,9.69308,0.15569,-0.015511,0.0138604,-0.0853927,-0.00328242,-0.000570344,-0.000384934,-0.000516768,-0.003336,-1.4325,0.00772222,1306,832,-0.447622,-0.139468,5.1289,-4.37108,5.25746,-4.223
-6.86656,9.7035,0.162371,-0.018285,0.0126384,-0.0994113,-0.00401149,-0.000685691,-0.000299505,-0.000658935,-0.00403824,-1.4817,0.00809408,1313,832,-0.524831,-0.125116,5.59441,-4.49773,5.74792,-4.36134
-6.15825,9.71412,0.181022,-0.0222285,0.0118421,-0.110797,-0.00470946,-0.000796298,-0.000193535,-0.00078675,-0.00471901,-1.5215,0.00848029,1320,832,-0.604457,-0.117099,6.0045,-4.63184,6.19673,-4.50429
-5.44665,9.72396,0.192262,-0.0270541,0.0116491,-0.117671,-0.00531733,-0.000895871,-6.82794e-05,-0.000894816,-0.00531839,-1.55536,0.00834157,1327,832,-0.676948,-0.114115,6.44236,-4.75683,6.68456,-4.63025
-4.73594,9.73321,0.207809,-0.0315643,0.0122429,-0.124123,-0.00579854,-0.000975088,6.94512e-05,-0.000974088,-0.00579954,1.5564,0.0079951,1334,832,-0.744855,-0.116869,6.87341,-4.87988,7.16272,-4.74354
-4.02673,9.74328,0.229269,-0.0352189,0.0119392,-0.128801,-0.00613035,-0.00103025,0.000206705,-0.00102189,-0.00613872,1.53036,0.00794485,1341,832,-0.798386,-0.105909,7.29606,-5.01521,7.62427,-4.8743
-3.32054,9.75418,0.260711,-0.0391786,0.0122417,-0.128901,-0.00629465,-0.00106408,0.000329786,-0.00104337,-0.00631537,1.50808,0.00827343,1348,832,-0.838478,-0.112093,7.68043,-5.164,8.05228,-5.02251
-2.61322,9.76529,0.290714,-0.0453005,0.0126305,-0.124907,-0.00627757,-0.00107765,0.000432435,-0.00104193,-0.00631328,1.48839,0.00833068,1355,832,-0.884979,-0.116612,8.05467,-5.32064,8.49435,-5.17468
-1.90391,9.77707,0.316992,-0.0526396,0.0132864,-0.121527,-0.00606466,-0.00107085,0.000505669,-0.00102016,-0.00611535,1.47089,0.0082901,1362,832,-0.945188,-0.130813,8.44006,-5.48651,8.95996,-5.33996
-1.19388,9.78823,0.342985,-0.0608622,0.0143051,-0.115492,-0.00566877,-0.00104298,0.000533426,-0.000982266,-0.00572949,1.45746,0.00808671,1369,832,-1.00429,-0.140106,8.82474,-5.65156,9.435,-5.49182
-0.485681,9.79732,0.375633,-0.0669908,0.0149842,-0.106055,-0.00513631,-0.000994329,0.000510227,-0.000932403,-0.00519823,1.45002,0.00806525,1376,832,-1.03052,-0.151513,9.21163,-5.76471,9.89074,-5.60095
0.221325,9.80746,0.413119,-0.0703456,0.0158441,-0.0967308,-0.00450971,-0.00092458,0.000444132,-0.00087038,-0.00456391,1.44936,0.00818626,1383,832,-1.02988,-0.165181,9.61576,-5.901,10.3343,-5.73196
0.924849,9.81712,0.461521,-0.0732317,0.017053,-0.0846683,-0.00382682,-0.000833374,0.000349223,-0.000793173,-0.00386702,1.45618,0.00809878,1390,832,-1.01454,-0.175607,9.98718,-6.03836,10.7405,-5.85359
1.6254,9.82835,0.519346,-0.0760568,0.0181522,-0.0718171,-0.00311688,-0.00072495,0.000230453,-0.000702949,-0.00313888,1.47562,0.00734787,1397,832,-0.995447,-0.183731,10.3279,-6.2088,11.1153,-6.00825
2.32461,9.83894,0.582135,-0.0790328,0.0190274,-0.0573054,-0.00240433,-0.000602364,9.14827e-05,-0.000597732,-0.00240896,1.5202,0.00770635,1404,832,-0.971465,-0.187747,10.6544,-6.36563,11.4774,-6.14982
3.03041,9.84879,0.628956,-0.0813313,0.0194995,-0.0415226,-0.00172821,-0.00046791,-5.7165e-05,-0.000465322,-0.0017308,-1.52556,0.00796763,1411,832,-0.935885,-0.189004,11.0632,-6.4995,11.9145,-6.27408
3.74227,9.85775,0.661357,-0.0827351,0.0194551,-0.0271093,-0.00113189,-0.00032317,-0.000199948,-0.000276435,-0.00117862,-1.34119,0.00749992,1418,832,-0.896303,-0.186324,11.5509,-6.60604,12.4202,-6.37796
4.45586,9.86811,0.690859,-0.0839901,0.0194088,-0.013082,-0.000641198,-0.000175058,-0.000318314,-1.36095e-05,-0.000802647,-1.1014,0.00707456,1425,832,-0.856302,-0.186696,12.0608,-6.7379,12.946,-6.5103
5.17194,9.88005,0.715523,-0.0846214,0.0175926,-0.00186784,-0.000253,-3.36943e-05,-0.000413747,0.000284684,-0.000571378,-0.914932,0.00658025,1432,832,-0.820462,-0.178824,12.6064,-6.87278,13.5,-6.67434
5.88318,9.89149,0.754487,-0.0844757,0.0158789,0.00453138,4.78816e-05,9.81644e-05,-0.000490438,0.000564105,-0.000418059,-0.811007,0.00690914,1439,832,-0.794778,-0.166854,13.1096,-7.00396,14.0025,-6.82891
6.59913,9.90286,0.782865,-0.0842982,0.0144988,0.0108317,0.000279146,0.000217233,-0.000545654,0.000794721,-0.000298341,-0.757062,0.00742259,1446,832,-0.769003,-0.152783,13.6659,-7.14114,14.5576,-6.98053
7.31776,9.91344,0.806015,-0.0836488,0.013344,0.0158301,0.000459769,0.000322268,-0.000576993,0.000972093,-0.000190056,-0.726101,0.00770341,1453,832,-0.743441,-0.13412,14.2576,-7.26993,15.1429,-7.11474
8.04083,9.92378,0.819492,-0.0835041,0.0117301,0.0219546,0.000594076,0.000411978,-0.000583076,0.00109317,-8.71145e-05,-0.707947,0.00775551,1460,832,-0.718448,-0.111925,14.893,-7.38663,15.7771,-7.24275
8.76626,9.93451,0.828733,-0.0828453,0.00987569,0.0270795,0.000684236,0.000485242,-0.000567099,0.0011605,8.97818e-06,-0.698557,0.00738788,1467,832,-0.692093,-0.0933915,15.5602,-7.50179,16.4373,-7.37788
9.49063,9.94496,0.842514,-0.0826254,0.00770132,0.0320319,0.000739319,0.000540262,-0.00053276,0.00118177,9.78133e-05,-0.693054,0.00678527,1474,832,-0.670457,-0.0793587,16.2124,-7.60024,17.0868,-7.50721
10.2128,9.95561,0.863635,-0.0825632,0.00612257,0.0352972,0.000766159,0.000579148,-0.000480551,0.00116222,0.00018309,-0.689309,0.00668034,1481,832,-0.656544,-0.0690258,16.8405,-7.71176,17.7139,-7.64103
10.9332,9.9671,0.890994,-0.0816607,0.00439991,0.0365044,0.00076581,0.000606615,-0.000422788,0.00111643,0.000255997,-0.692353,0.0068159,1488,832,-0.642398,-0.0521709,17.4597,-7.84389,18.323,-7.79219
11.6547,9.97781,0.917384,-0.0806827,0.0027059,0.0371342,0.000747404,0.000623095,-0.000366991,0.00105747,0.000313033,-0.701513,0.0072746,1495,832,-0.629751,-0.0318237,18.0921,-7.96336,18.9447,-7.92681
12.3787,9.98787,0.939152,-0.0798632,0.0010885,0.0377144,0.000723642,0.000628659,-0.000307897,0.000987689,0.000364612,-0.708879,0.00762321,1502,832,-0.618769,-0.0143711,18.7509,-8.06738,19.5941,-8.04714
13.1055,9.99748,0.955545,-0.0796435,-0.000405554,0.0404497,0.000701916,0.000620433,-0.000242727,0.000907297,0.000415052,-0.702249,0.00774046,1509,832,-0.605226,-0.000407717,19.4343,-8.16028,20.2746,-8.15704
13.8358,10.0077,0.96522,-0.0801306,-0.00119891,0.0440966,0.000686488,0.000602513,-0.000175409,0.000824865,0.000464136,-0.667924,0.00773406,1516,832,-0.594801,0.0102565,20.1469,-8.27549,20.9915,-8.27789
14.5718,10.0193,0.962573,-0.0797646,-0.00208387,0.0459059,0.000674065,0.000577774,-0.000115002,0.000750593,0.000501246,-0.58716,0.00805519,1523,832,-0.58323,0.0223647,20.9286,-8.41763,21.7685,-8.42634
15.3066,10.0298,0.964653,-0.0791794,-0.00269369,0.0456359,0.000655744,0.000547829,-6.13845e-05,0.000683514,0.000520058,-0.424851,0.00778039,1530,832,-0.577512,0.0306551,21.7011,-8.53807,22.5342,-8.55128
16.0392,10.0412,0.974223,-0.0781101,-0.00320187,0.041594,0.000621647,0.000505184,-1.17405e-05,0.000622819,0.000504013,-0.0994752,0.00776495,1537,832,-0.581796,0.0386629,22.4551,-8.67995,23.2767,-8.69613
16.7727,10.0541,0.983436,-0.0780941,-0.00371546,0.038813,0.000583748,0.00045679,3.83829e-05,0.00059445,0.000446088,0.271916,0.00677725,1544,832,-0.591254,0.042696,23.208,-8.8468,24.0289,-8.86974
17.5093,10.0663,0.986804,-0.0774715,-0.00459603,0.033458,0.000547684,0.000406588,8.421e-05,0.000586992,0.00036728,0.436725,0.00653617,1551,832,-0.605075,0.0503733,23.9999,-8.99485,24.8143,-9.02873
18.252,10.0779,0.977194,-0.0766112,-0.00592718,0.0286636,0.000505108,0.000346429,0.000118532,0.000568403,0.000283134,0.49047,0.00710704,1558,832,-0.614612,0.0605902,24.8573,-9.12256,25.6628,-9.17413
18.9968,10.0893,0.964793,-0.0759569,-0.00696714,0.0267193,0.00044411,0.000279924,0.000145615,0.000529179,0.000194855,0.528723,0.00771051,1565,832,-0.615026,0.0674758,25.7332,-9.24648,26.5316,-9.31281
19.7404,10.1005,0.956887,-0.0755064,-0.00786357,0.0254831,0.000354831,0.000211045,0.000170323,0.000467812,9.80636e-05,0.585693,0.00803,1572,832,-0.614656,0.0751741,26.5966,-9.37238,27.39,-9.44966
20.4821,10.1126,0.955861,-0.0753841,-0.00824818,0.0240229,0.000239914,0.000139389,0.000197732,0.000393672,-1.4369e-05,0.660936,0.00756301,1579,832,-0.618254,0.0793496,27.4359,-9.52322,28.2278,-9.60433
21.2216,10.1246,0.961839,-0.0749806,-0.00812564,0.019662,0.00010663,6.36592e-05,0.000227891,0.000314046,-0.000143757,0.738397,0.00679489,1586,832,-0.630651,0.0822514,28.2565,-9.68037,29.0447,-9.75645
21.9647,10.1378,0.961321,-0.0748661,-0.00785843,0.0142507,-2.93132e-05,-7.90021e-06,0.000264529,0.000246139,-0.000283352,0.805624,0.00675883,1593,832,-0.64997,0.0816516,29.1094,-9.86072,29.8973,-9.93217
-28.7119,8.73004,0.21391,-0.0353612,0.00753205,0.00732064,0.00145135,0.000181918,-0.000485463,0.00161572,1.75473e-05,-0.326469,0.00687407,1096,839,-0.332341,-0.088776,-7.04679,-0.262898,-6.66981,-0.189544
-28.0164,8.7398,0.212463,-0.0342265,0.0075795,0.0084547,0.00141222,0.000156418,-0.000432058,0.00154651,2.21289e-05,-0.301348,0.00728677,1103,839,-0.316956,-0.088951,-6.7512,-0.402937,-6.38516,-0.328871
-27.3208,8.74905,0.212167,-0.0337395,0.00736966,0.0123423,0.00143537,0.000148665,-0.000393444,0.00154614,3.78952e-05,-0.274435,0.0074101,1110,839,-0.299445,-0.0869301,-6.46144,-0.528841,-6.09731,-0.457196
-26.6252,8.75804,0.214156,-0.0332591,0.00741617,0.0168883,0.00147157,0.000148708,-0.000371591,0.00156881,5.14748e-05,-0.255928,0.00720721,1117,839,-0.279876,-0.0796522,-6.1737,-0.659378,-5.81099,-0.579443
-25.9288,8.76727,0.2153,-0.0322448,0.00786551,0.018093,0.00151084,0.000150296,-0.000361403,0.00160088,6.02544e-05,-0.244173,0.00707135,1124,839,-0.265371,-0.0776223,-5.86632,-0.797964,-5.51337,-0.706568
-25.2332,8.77781,0.220803,-0.0312428,0.00887578,0.0184211,0.00155844,0.000152442,-0.000359798,0.00164516,6.57185e-05,-0.236524,0.00728706,1131,839,-0.253634,-0.0876495,-5.56869,-0.963445,-5.22608,-0.860923
-24.5351,8.78872,0.220771,-0.0303248,0.0100615,0.0190186,0.00160754,0.000155592,-0.0003665,0.00169481,6.8326e-05,-0.233755,0.00790462,1138,839,-0.241798,-0.105839,-5.24139,-1.1318,-4.90819,-1.02261
-23.8373,8.79847,0.223121,-0.028739,0.0106005,0.01904,0.00164995,0.000161415,-0.000381186,0.00174189,6.94786e-05,-0.236665,0.00781892,1145,839,-0.225241,-0.11442,-4.90837,-1.27109,-4.59202,-1.15936
-23.1386,8.80714,0.224891,-0.0267101,0.010476,0.0178114,0.00168145,0.000170248,-0.000405016,0.00178316,6.85443e-05,-0.246022,0.00810538,1152,839,-0.208422,-0.113097,-4.55934,-1.38322,-4.26539,-1.27305
-22.4428,8.81545,0.237333,-0.0252251,0.0102618,0.0191924,0.00171805,0.000178573,-0.000428595,0.00182933,6.72953e-05,-0.254026,0.00943663,1159,839,-0.188708,-0.108741,-4.25396,-1.48908,-3.97482,-1.37919
-21.7482,8.82464,0.255482,-0.0242722,0.01069,0.0216974,0.00175885,0.000187176,-0.000442059,0.00187466,7.1373e-05,-0.256207,0.00887635,1166,839,-0.170539,-0.113861,-3.97083,-1.61767,-3.70008,-1.50393
-21.0521,8.83504,0.270475,-0.0235281,0.0116991,0.0264168,0.00179593,0.000202483,-0.000452008,0.00191522,8.31936e-05,-0.258027,0.00894251,1173,839,-0.147099,-0.126525,-3.67061,-1.77567,-3.40464,-1.65339
-20.3502,8.84504,0.269951,-0.0215541,0.012673,0.0264295,0.00182856,0.000224692,-0.000465806,0.00195403,9.92246e-05,-0.263111,0.00785521,1180,839,-0.126684,-0.138523,-3.28212,-1.92375,-3.03714,-1.79325
-19.6494,8.85432,0.274423,-0.0200252,0.013776,0.0265446,0.00185212,0.000247666,-0.000481538,0.00198555,0.00011424,-0.270302,0.00724786,1187,839,-0.110426,-0.147902,-2.91086,-2.0621,-2.68222,-1.91793
-18.9512,8.86268,0.28878,-0.0185213,0.0146349,0.0266438,0.00185587,0.000264085,-0.000487413,0.00199326,0.000126695,-0.274747,0.00675931,1194,839,-0.0945226,-0.155235,-2.57264,-2.17795,-2.36006,-2.0233
-18.2553,8.87101,0.31183,-0.0173017,0.0149036,0.0261312,0.00184024,0.000274078,-0.000481279,0.00197632,0.000138005,-0.275541,0.00632701,1201,839,-0.0835682,-0.157456,-2.26504,-2.286,-2.06591,-2.12809
-17.5561,8.88119,0.326375,-0.0161854,0.0147408,0.0257296,0.00180913,0.000281161,-0.000471223,0.00194277,0.000147524,-0.276339,0.00627043,1208,839,-0.0733138,-0.160262,-1.91571,-2.42261,-1.72898,-2.27105
-16.8574,8.89224,0.344604,-0.0151149,0.0147159,0.0242504,0.00176135,0.000292087,-0.000459913,0.00189344,0.000159999,-0.279675,0.00654364,1215,839,-0.0671766,-0.158241,-1.57368,-2.58482,-1.39948,-2.43191
-16.1562,8.9033,0.357101,-0.0138387,0.0153153,0.0206066,0.00169025,0.000309297,-0.000450709,0.00182433,0.000175216,-0.289153,0.00689321,1222,839,-0.0662405,-0.158983,-1.19668,-2.75661,-1.03831,-2.59216
-15.4531,8.91307,0.365602,-0.0121593,0.0159549,0.0156822,0.00158666,0.000321939,-0.000444449,0.00172723,0.000181374,-0.306315,0.00710498,1229,839,-0.0657095,-0.160268,-0.790103,-2.90112,-0.652399,-2.72486
-14.7452,8.92273,0.361863,-0.0108317,0.0164595,0.0120438,0.00144661,0.000319618,-0.000442279,0.00159945,0.000166777,-0.332727,0.00692448,1236,839,-0.0644619,-0.163589,-0.329179,-3.03727,-0.207754,-2.85405
-14.0335,8.93207,0.349191,-0.00997132,0.0168546,0.00939517,0.00127021,0.000300343,-0.000440774,0.00144059,0.000129958,-0.368867,0.00687207,1243,839,-0.0646022,-0.167259,0.171274,-3.16339,0.282012,-2.97574
-13.3233,8.94167,0.342793,-0.00924573,0.0170885,0.00448621,0.00105402,0.000265213,-0.000447359,0.00125601,6.32238e-05,-0.424113,0.00662673,1250,839,-0.0738443,-0.168982,0.65344,-3.29321,0.753803,-3.10263
-12.6123,8.95056,0.336121,-0.00862821,0.0169357,-0.00337585,0.000772205,0.000212502,-0.000464074,0.00103428,-4.95706e-05,-0.514075,0.00650009,1257,839,-0.0943707,-0.168191,1.14525,-3.40225,1.23491,-3.21439
-11.8997,8.95961,0.326578,-0.00830036,0.0167215,-0.0132716,0.000399172,0.000140527,-0.000487316,0.000774033,-0.000234334,-0.655699,0.00633788,1264,839,-0.124922,-0.164921,1.65469,-3.51515,1.73599,-3.32889
-11.1853,8.9694,0.313999,-0.00838799,0.0164752,-0.0224041,-5.59723e-05,4.76823e-05,-0.00051732,0.000515764,-0.000524054,-0.835324,0.00636518,1271,839,-0.157185,-0.162259,2.17964,-3.64176,2.25765,-3.45829
-10.4685,8.97981,0.296593,-0.00906808,0.0162288,-0.0329649,-0.000577481,-6.71842e-05,-0.00054339,0.000277979,-0.000922644,-1.00489,0.00641675,1278,839,-0.200373,-0.162106,2.72691,-3.77815,2.80735,-3.5999
-9.75861,8.99049,0.300859,-0.0095693,0.0151988,-0.0463167,-0.00116067,-0.000201312,-0.000554266,5.2018e-05,-0.001414,-1.14209,0.00701262,1285,839,-0.251771,-0.155084,3.19522,-3.91116,3.27519,-3.74771
-9.04997,9.001,0.31062,-0.00960646,0.0137566,-0.0647244,-0.00181103,-0.000344187,-0.000541816,-0.000165758,-0.00198946,-1.25266,0.00733535,1292,839,-0.316493,-0.141855,3.6555,-4.03817,3.72832,-3.89221
-8.33985,9.01038,0.318019,-0.0099898,0.0118356,-0.0870908,-0.00253883,-0.000487258,-0.000503983,-0.000370138,-0.00265595,-1.34246,0.00749691,1299,839,-0.39889,-0.1204,4.13123,-4.13893,4.19954,-4.01231
-7.62402,9.01994,0.311197,-0.0115123,0.00993725,-0.106241,-0.00332537,-0.000626623,-0.000439597,-0.000556823,-0.00339517,-1.41333,0.00770014,1306,839,-0.481737,-0.100336,4.66029,-4.24162,4.73793,-4.13505
-6.91079,9.03003,0.313633,-0.0141506,0.00853449,-0.12327,-0.0041294,-0.000759462,-0.000342134,-0.000725078,-0.00416378,-1.47063,0.00857698,1313,839,-0.568439,-0.0863881,5.14571,-4.35993,5.24591,-4.26895
-6.20115,9.04144,0.327965,-0.0184998,0.00765648,-0.137003,-0.00490195,-0.000885998,-0.000220672,-0.000873909,-0.00491404,-1.51607,0.00860821,1320,839,-0.660591,-0.0800814,5.56968,-4.50953,5.71236,-4.43048
-5.48993,9.05224,0.339692,-0.0227439,0.00707901,-0.14636,-0.00558456,-0.000999742,-7.89239e-05,-0.000998384,-0.00558591,-1.55359,0.00827434,1327,839,-0.736521,-0.0754669,6.01185,-4.65055,6.19786,-4.57878
-4.77839,9.06165,0.352388,-0.0282726,0.00694744,-0.155115,-0.00613,-0.00108895,7.81031e-05,-0.00108774,-0.00613121,1.55531,0.00718463,1334,839,-0.822992,-0.0714546,6.4443,-4.7712,6.68767,-4.69783
-4.07056,9.07003,0.377085,-0.0338531,0.00664536,-0.157467,-0.00650372,-0.00114895,0.000239541,-0.00113825,-0.00651441,1.52618,0.0075701,1341,839,-0.887512,-0.0583702,6.83188,-4.87633,7.13582,-4.79587
-3.36487,9.07957,0.409366,-0.0390211,0.00712767,-0.155978,-0.00668641,-0.00118375,0.00038967,-0.00115629,-0.00671386,1.50045,0.00819638,1348,839,-0.934084,-0.0659914,7.19908,-5.00159,7.56032,-4.91803
-2.65969,9.09056,0.444644,-0.0456752,0.00791404,-0.15123,-0.00666922,-0.00119602,0.000518945,-0.00114725,-0.00671799,1.47709,0.00837707,1355,839,-0.983365,-0.0748283,7.54494,-5.16198,7.98023,-5.07001
-1.95457,9.10219,0.481712,-0.0533554,0.0084809,-0.145339,-0.0064359,-0.00118573,0.000615049,-0.00111464,-0.00650699,1.45572,0.00831475,1362,839,-1.03827,-0.0883009,7.88042,-5.32652,8.40068,-5.2351
-1.24853,9.1137,0.517882,-0.0617021,0.00919541,-0.137457,-0.00599854,-0.00115322,0.000661032,-0.00106465,-0.00608711,1.43761,0.00748542,1369,839,-1.0923,-0.0950088,8.22019,-5.49786,8.833,-5.39715
-0.542416,9.12228,0.55549,-0.068475,0.00987969,-0.127092,-0.00541268,-0.00110025,0.000650922,-0.00100414,-0.00550879,1.42421,0.00742057,1376,839,-1.12176,-0.103015,8.57878,-5.60611,9.26787,-5.4981
0.164959,9.13132,0.591307,-0.0723444,0.0106727,-0.115508,-0.00472849,-0.00102729,0.000592024,-0.000934903,-0.00482088,1.41599,0.00765364,1383,839,-1.11824,-0.112097,8.98343,-5.72429,9.71828,-5.60808
0.869797,9.14114,0.635512,-0.0751592,0.01224,-0.102271,-0.00398409,-0.000932866,0.000498767,-0.000853405,-0.00406355,1.41281,0.00763215,1390,839,-1.09809,-0.125896,9.37207,-5.8702,10.1417,-5.73443
1.57202,9.15318,0.688211,-0.0776449,0.0142283,-0.08858,-0.0032086,-0.000819859,0.00037619,-0.000762015,-0.00326645,1.41823,0.00724431,1397,839,-1.07268,-0.14589,9.73682,-6.06487,10.5374,-5.90692
2.27324,9.16361,0.745058,-0.0806022,0.016064,-0.0730492,-0.00243354,-0.000691032,0.00022774,-0.000661759,-0.00246281,1.44296,0.00760027,1404,839,-1.04477,-0.164116,10.0877,-6.22464,10.9242,-6.04584
2.98271,9.17278,0.781569,-0.0831882,0.0170207,-0.0554148,-0.0017058,-0.000549162,6.5872e-05,-0.000545422,-0.00170954,1.51409,0.00792898,1411,839,-1.00526,-0.170428,10.5359,-6.35011,11.4042,-6.15698
