 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.24853,9.1137,0.517882,-0.031518,0.0208943,-0.166633,-0.00765877,-0.00136848,0.000903046,-0.0012414,-0.00778585,1.431,0.00768708,1369,839,-0.901813,-0.218767,8.54605,-5.61473,8.833,-5.39715
-0.542416,9.12228,0.55549,-0.0406296,0.0216435,-0.150721,-0.00684952,-0.00133216,0.000945104,-0.00117475,-0.00700693,1.40577,0.00743042,1376,839,-0.934548,-0.232721,8.87821,-5.71885,9.26787,-5.4981
0.164959,9.13132,0.591307,-0.0460041,0.0227898,-0.134455,-0.00592023,-0.00127771,0.00091266,-0.00110474,-0.0060932,1.38349,0.00749602,1383,839,-0.929152,-0.248809,9.26554,-5.83772,9.71828,-5.60808
0.869797,9.14114,0.635512,-0.0498287,0.0253134,-0.117103,-0.00492632,-0.00119856,0.000820143,-0.0010261,-0.00509878,1.36353,0.0074466,1390,839,-0.904202,-0.271257,9.64232,-5.99513,10.1417,-5.73443
1.57202,9.15318,0.688211,-0.0525643,0.0282218,-0.100121,-0.00389705,-0.00108963,0.000675578,-0.000935519,-0.00405116,1.34652,0.00721731,1397,839,-0.869555,-0.294923,10.0035,-6.20533,10.5374,-5.90692
2.27324,9.16361,0.745058,-0.0557955,0.0302819,-0.0800255,-0.00286804,-0.000952951,0.000489861,-0.000834923,-0.00298607,1.33436,0.00761575,1404,839,-0.828031,-0.308665,10.3504,-6.37427,10.9242,-6.04584
2.98271,9.17278,0.781569,-0.0584782,0.031165,-0.0575333,-0.00190573,-0.000793774,0.000285092,-0.000724941,-0.00197456,1.33389,0.00792086,1411,839,-0.772017,-0.310402,10.7966,-6.5028,11.4042,-6.15698
3.69305,9.18125,0.817403,-0.0602556,0.0314589,-0.0373254,-0.00107473,-0.000616502,8.01101e-05,-0.0006029,-0.00108833,1.40261,0.0074905,1418,839,-0.71509,-0.311221,11.2645,-6.60489,11.8954,-6.25312
4.4047,9.19151,0.851396,-0.0618907,0.0311661,-0.0192064,-0.000404326,-0.000427622,-0.000104154,-0.00031117,-0.000520778,-0.729712,0.00703655,1425,839,-0.664033,-0.308311,11.7506,-6.73506,12.4022,-6.38588
5.11698,9.20181,0.885394,-0.0628104,0.0296306,-0.0043842,0.000109438,-0.000235215,-0.000268172,0.000255879,-0.000381656,-0.499822,0.00666041,1432,839,-0.617944,-0.296386,12.2536,-6.8486,12.9172,-6.51906
5.8254,9.21235,0.931067,-0.0634675,0.0280699,0.00863875,0.000486037,-4.80866e-05,-0.000415707,0.000713075,-0.000275125,-0.499881,0.00721937,1439,839,-0.575658,-0.283467,12.7191,-6.96784,13.3914,-6.65755
6.53782,9.22281,0.967923,-0.0637384,0.0268903,0.021329,0.000764941,0.000125721,-0.000534724,0.00106829,-0.00017763,-0.516031,0.00766607,1446,839,-0.530488,-0.276119,13.2345,-7.08653,13.9109,-6.7931
7.25773,9.23357,0.987072,-0.0629112,0.0255691,0.03144,0.000985455,0.000278513,-0.000610403,0.00133734,-7.33764e-05,-0.522951,0.00766291,1453,839,-0.484109,-0.264673,13.8445,-7.21092,14.5127,-6.93348
7.98087,9.24436,0.999694,-0.060689,0.0239736,0.0369645,0.00116298,0.000408477,-0.000640006,0.00152864,4.2811e-05,-0.519086,0.00720438,1460,839,-0.441378,-0.244262,14.5055,-7.33779,15.1502,-7.07354
8.70577,9.25569,1.00964,-0.0587123,0.0222474,0.0428201,0.00129314,0.000513704,-0.000636204,0.0016495,0.000157342,-0.510593,0.00676556,1467,839,-0.399713,-0.220802,15.1835,-7.47524,15.8072,-7.22385
9.43123,9.26625,1.01999,-0.0581326,0.0205292,0.0504237,0.00137129,0.000594405,-0.000609495,0.0017056,0.000260094,-0.501695,0.00662983,1474,839,-0.364712,-0.202317,15.8538,-7.59216,16.471,-7.35808
10.1561,9.27642,1.03376,-0.0583091,0.0185233,0.056898,0.00140702,0.000650558,-0.000560144,0.00170467,0.000352904,-0.488443,0.00673852,1481,839,-0.341038,-0.187258,16.5103,-7.6915,17.1288,-7.4839
10.8791,9.28699,1.05375,-0.0579716,0.0161535,0.0609564,0.00141923,0.000686326,-0.000495249,0.00166886,0.000436694,-0.466884,0.00700745,1488,839,-0.321495,-0.169474,17.1548,-7.79426,17.7688,-7.61811
11.6008,9.2961,1.07915,-0.0577258,0.0140248,0.0646374,0.00141993,0.000701166,-0.000423552,0.00161602,0.000505073,-0.433589,0.0073576,1495,839,-0.304203,-0.149099,17.7843,-7.87437,18.3946,-7.72218
12.3222,9.30498,1.1068,-0.0567804,0.0122257,0.066525,0.00141874,0.000695572,-0.000340683,0.00155395,0.000560359,-0.377823,0.00762313,1502,839,-0.286968,-0.129475,18.42,-7.95532,19.0193,-7.82112
13.0467,9.31356,1.12837,-0.0549093,0.0109338,0.0661947,0.00141886,0.000671952,-0.000248715,0.0014941,0.000596711,-0.293767,0.00776053,1509,839,-0.269291,-0.113817,19.0995,-8.03569,19.678,-7.91309
13.7798,9.32353,1.13049,-0.0513704,0.00994418,0.0592435,0.0014108,0.000639151,-0.000158461,0.00144208,0.000607878,-0.194851,0.00823142,1516,839,-0.26109,-0.101689,19.8862,-8.14524,20.4266,-8.03186
14.5176,9.33528,1.12265,-0.0498221,0.00889483,0.0559889,0.00139096,0.000601292,-7.84136e-05,0.00139867,0.000593581,-0.0980243,0.00781575,1523,839,-0.257848,-0.0898563,20.702,-8.28892,21.2253,-8.18591
15.2544,9.34703,1.11936,-0.0498333,0.00784038,0.0554729,0.00135248,0.000561954,-1.31529e-05,0.00135269,0.000561735,-0.0166321,0.00753398,1530,839,-0.258972,-0.0794279,21.4907,-8.43118,22.0133,-8.33972
15.9876,9.35887,1.12694,-0.0505446,0.00688474,0.0564918,0.00129425,0.000516485,4.11963e-05,0.00129643,0.000514309,0.0527705,0.00737612,1537,839,-0.260842,-0.0676105,22.2349,-8.57929,22.764,-8.49589
16.7203,9.37094,1.13743,-0.0499894,0.00637486,0.0556483,0.00122206,0.000462346,8.9042e-05,0.00123236,0.000452049,0.115126,0.00678145,1544,839,-0.257793,-0.0621304,22.9884,-8.73449,23.5109,-8.65634
17.4543,9.38213,1.14653,-0.0485294,0.00584102,0.0516013,0.00113097,0.000399929,0.000124207,0.00115149,0.000379402,0.163784,0.00669995,1551,839,-0.258648,-0.0573522,23.7655,-8.86981,24.2722,-8.79823
18.1936,9.39276,1.14489,-0.0461675,0.00511404,0.0446687,0.00101589,0.000332191,0.000136006,0.00104195,0.000306129,0.189326,0.00690897,1558,839,-0.262367,-0.0497052,24.6054,-8.99078,25.0872,-8.92722
18.9354,9.40409,1.13881,-0.0448429,0.00437516,0.0412677,0.000873223,0.000249869,0.000123389,0.000896758,0.000226334,0.188478,0.00747042,1565,839,-0.262282,-0.0422953,25.4616,-9.12516,25.9293,-9.06982
19.6797,9.41533,1.12902,-0.0443227,0.00348299,0.0399611,0.000705383,0.00015824,9.68762e-05,0.00072203,0.000141594,0.170168,0.00785013,1572,839,-0.261713,-0.0327435,26.3338,-9.25591,26.7955,-9.20967
20.4235,9.42678,1.12206,-0.0447196,0.00279231,0.0400068,0.000503115,5.6446e-05,5.85645e-05,0.000510666,4.8895e-05,0.128227,0.00776632,1579,839,-0.264505,-0.024471,27.1931,-9.39364,27.6583,-9.35351
21.1684,9.43826,1.11464,-0.0450425,0.0022475,0.0382435,0.000247516,-6.2725e-05,-7.52927e-06,0.000247699,-6.29076e-05,-0.0242501,0.00734836,1586,839,-0.273693,-0.0187407,28.0633,-9.53208,28.5316,-9.49753
21.913,9.44996,1.10998,-0.0447813,0.00172066,0.033842,-4.96576e-05,-0.00020199,-0.000110428,8.32381e-06,-0.000259971,-0.483496,0.00694821,1593,839,-0.287842,-0.013074,28.9358,-9.67482,29.4017,-9.64575
22.6589,9.46322,1.10398,-0.0448583,0.00110745,0.0299562,-0.000344141,-0.000355731,-0.000246852,-0.000103016,-0.000596856,-0.773663,0.00678367,1600,839,-0.303192,-0.0108147,29.8187,-9.8437,30.2858,-9.82504
-28.7739,8.06581,0.443366,-0.00393017,0.0207371,0.0177128,0.00199407,-9.95905e-05,-0.000430015,0.00207895,-0.00018447,-0.194882,0.00689217,1096,846,0.0185316,-0.215643,-7.54677,-0.424411,-7.48933,-0.202934
-28.0795,8.07511,0.444017,-0.00281506,0.0212717,0.0206877,0.00208208,-6.54959e-05,-0.000412636,0.00215864,-0.000142051,-0.183441,0.00734701,1103,846,0.0394009,-0.218562,-7.26164,-0.564917,-7.21357,-0.335307
-27.3834,8.08387,0.441357,-0.00200253,0.0213617,0.0241966,0.00217876,-2.24961e-05,-0.000405629,0.00225112,-9.48631e-05,-0.176549,0.00769021,1110,846,0.0589162,-0.218563,-6.95847,-0.686959,-6.91624,-0.455626
-26.6862,8.09242,0.436949,-0.00128279,0.0216123,0.0280187,0.00226942,2.18443e-05,-0.000403509,0.00233967,-4.84023e-05,-0.172362,0.00813629,1117,846,0.0785967,-0.221768,-6.64137,-0.804328,-6.60382,-0.571107
-25.9851,8.10157,0.422458,0.000362144,0.0221718,0.0301733,0.00235858,5.85788e-05,-0.00040786,0.00242876,-1.16053e-05,-0.17041,0.00800433,1124,846,0.102435,-0.231815,-6.26367,-0.933379,-6.24209,-0.698715
-25.289,8.11194,0.425727,0.00205432,0.0230736,0.033429,0.00244936,8.65133e-05,-0.000422299,0.00252257,1.33062e-05,-0.171648,0.00737496,1131,846,0.13032,-0.244389,-5.95174,-1.09285,-5.94587,-0.85201
-24.5908,8.12248,0.424094,0.00446614,0.0242729,0.0357689,0.00253038,0.00010948,-0.000442766,0.00260881,3.1042e-05,-0.175335,0.00764224,1138,846,0.162563,-0.258023,-5.60358,-1.26056,-5.62159,-1.00844
-23.8934,8.13183,0.426799,0.0066526,0.0245566,0.0371016,0.00260179,0.000131425,-0.000461599,0.00268523,4.79909e-05,-0.178819,0.00766518,1145,846,0.189162,-0.25771,-5.26663,-1.3974,-5.30711,-1.13933
-23.1945,8.14059,0.427048,0.00811021,0.0248584,0.0389499,0.00267137,0.000155833,-0.000480362,0.00275998,6.72259e-05,-0.18241,0.00747743,1152,846,0.210133,-0.258761,-4.9196,-1.52053,-4.9745,-1.25739
-22.4974,8.14844,0.434758,0.00969757,0.0251984,0.0394182,0.00274536,0.000175144,-0.000500805,0.0028395,8.10102e-05,-0.185797,0.00794075,1159,846,0.227979,-0.26175,-4.59277,-1.62325,-4.66463,-1.35619
-21.8029,8.15732,0.45222,0.0117326,0.0260965,0.040116,0.00281574,0.000192104,-0.000516838,0.00291388,9.39618e-05,-0.187656,0.0076354,1166,846,0.251132,-0.272911,-4.29402,-1.75091,-4.38732,-1.47638
-21.1076,8.16719,0.468919,0.0141226,0.0270187,0.0398641,0.00287272,0.00021043,-0.000529313,0.0029741,0.000109053,-0.189234,0.00762369,1173,846,0.274715,-0.284166,-3.97999,-1.89928,-4.09914,-1.61693
-20.4083,8.17702,0.47526,0.016682,0.0274871,0.0403389,0.00291674,0.000231211,-0.000541069,0.00302165,0.000126298,-0.191524,0.00713541,1180,846,0.302236,-0.289243,-3.61391,-2.04301,-3.76025,-1.75619
-19.7073,8.18682,0.478577,0.0187025,0.0280353,0.0434554,0.00294886,0.000252352,-0.000552982,0.00305786,0.000143356,-0.194611,0.00705116,1187,846,0.333026,-0.294063,-3.23488,-2.18728,-3.40093,-1.8941
-19.0068,8.19551,0.484892,0.0210485,0.0285326,0.0435285,0.00296193,0.000269106,-0.00056217,0.00307458,0.000156456,-0.197764,0.00711061,1194,846,0.357047,-0.297414,-2.85446,-2.30845,-3.04586,-2.00852
-18.3068,8.20342,0.494669,0.0236006,0.0287734,0.0406335,0.00296326,0.000279745,-0.000566031,0.00307776,0.000165239,-0.199603,0.00722071,1201,846,0.373225,-0.298194,-2.47633,-2.41028,-2.69704,-2.10635
-17.6048,8.2123,0.500599,0.0261099,0.0287302,0.0378582,0.00294675,0.000281261,-0.000572099,0.00306435,0.000163659,-0.202739,0.00730674,1208,846,0.389232,-0.297658,-2.07501,-2.52727,-2.32449,-2.2241
-16.9061,8.22226,0.517938,0.0281375,0.0285885,0.0357376,0.00289393,0.000282022,-0.000584286,0.00301868,0.000157275,-0.210345,0.00733878,1215,846,0.402496,-0.293798,-1.7186,-2.66795,-1.9914,-2.36415
-16.2071,8.234,0.536208,0.0297031,0.0286638,0.0335464,0.00280553,0.000284908,-0.000601275,0.00294161,0.000148825,-0.222574,0.00727138,1222,846,0.410888,-0.292934,-1.36336,-2.84726,-1.6545,-2.54127
-15.5072,8.24432,0.553439,0.031623,0.0287236,0.0286293,0.00268712,0.000279759,-0.000623642,0.00283909,0.000127793,-0.239016,0.00726984,1229,846,0.413566,-0.292774,-0.990417,-2.99522,-1.3051,-2.6881
-14.802,8.25381,0.557056,0.0338026,0.02886,0.0226402,0.00253388,0.000251705,-0.000658495,0.00271025,7.53342e-05,-0.261697,0.00724279,1236,846,0.415052,-0.293996,-0.549629,-3.12538,-0.891147,-2.8169
-14.0884,8.2629,0.537763,0.0357981,0.0297576,0.016351,0.00233617,0.000199196,-0.000707957,0.00254943,-1.40609e-05,-0.292584,0.00710437,1243,846,0.413606,-0.303344,-0.00775939,-3.25402,-0.374083,-2.93635
-13.3741,8.27235,0.518587,0.0376343,0.030576,0.00877773,0.00208726,0.000123667,-0.000776464,0.00235719,-0.000146263,-0.334571,0.00678615,1250,846,0.406047,-0.313633,0.540611,-3.38702,0.150533,-3.06274
-12.6592,8.28157,0.499872,0.0394915,0.0309639,-0.00413969,0.00174153,2.55935e-05,-0.000858748,0.00209746,-0.00033034,-0.392926,0.00661191,1257,846,0.380199,-0.316783,1.09785,-3.51306,0.681374,-3.18408
-11.9443,8.28959,0.482984,0.0407924,0.0305405,-0.0205105,0.00125154,-9.68834e-05,-0.000947122,0.00173991,-0.000585256,-0.47608,0.00656671,1264,846,0.336606,-0.310817,1.65146,-3.60575,1.21294,-3.27991
-11.2284,8.29836,0.465603,0.040545,0.02949,-0.0362668,0.000629855,-0.000240153,-0.00104143,0.00132348,-0.000933783,-0.587564,0.00689738,1271,846,0.279419,-0.303914,2.19797,-3.70175,1.75454,-3.39109
-10.5134,8.30754,0.452624,0.0398127,0.0280714,-0.051983,-9.64449e-05,-0.000400931,-0.00112997,0.000891491,-0.00138887,-0.718435,0.00751264,1278,846,0.217199,-0.294607,2.72873,-3.80072,2.28594,-3.5104
-9.80302,8.31816,0.455035,0.0398072,0.0261888,-0.0706059,-0.000928073,-0.000574448,-0.00119578,0.00045752,-0.00196004,-0.858798,0.00798638,1285,846,0.151572,-0.269313,3.2118,-3.93566,2.76131,-3.65962
-9.0934,8.32907,0.461389,0.0405255,0.0233695,-0.0941046,-0.00188817,-0.000750668,-0.00122049,2.70841e-05,-0.00266592,-1.00344,0.00736914,1292,846,0.075634,-0.237245,3.69591,-4.06378,3.22834,-3.8149
-8.3816,8.33843,0.463452,0.040528,0.0205101,-0.122741,-0.00297499,-0.000917697,-0.00118787,-0.00037499,-0.0035177,-1.14224,0.00700234,1299,846,-0.0257573,-0.203776,4.20018,-4.15956,3.72156,-3.93719
-7.66428,8.34776,0.45188,0.0382513,0.0180993,-0.148749,-0.00414576,-0.00106992,-0.00109717,-0.000718666,-0.00449701,-1.26096,0.00720681,1306,846,-0.140877,-0.180677,4.74318,-4.2532,4.27961,-4.05795
-6.94753,8.35716,0.443932,0.0332082,0.0166654,-0.170512,-0.00533313,-0.0012034,-0.000944437,-0.000997668,-0.00553886,-1.35631,0.00770389,1313,846,-0.268655,-0.169108,5.24778,-4.3572,4.83073,-4.17992
-6.23702,8.36839,0.455316,0.0269778,0.015583,-0.188314,-0.00646452,-0.00132367,-0.000737314,-0.00122002,-0.00656818,-1.43112,0.00789005,1320,846,-0.394524,-0.161087,5.66502,-4.50334,5.30931,-4.34007
-5.52702,8.37922,0.469984,0.0206223,0.013622,-0.205829,-0.00747094,-0.00143037,-0.000482491,-0.00139208,-0.00750923,-1.49159,0.00785229,1327,846,-0.521028,-0.144362,6.07485,-4.63133,5.78242,-4.49173
-4.81714,8.38859,0.486747,0.0135505,0.0120477,-0.219186,-0.00828135,-0.00151316,-0.000185154,-0.0015081,-0.00828642,-1.54347,0.00759554,1334,846,-0.640087,-0.130787,6.47485,-4.73363,6.25516,-4.61262
-4.109,8.39639,0.510115,0.00648032,0.0113946,-0.225972,-0.00882834,-0.00156896,0.000132911,-0.00156652,-0.00883077,1.5525,0.00767259,1341,846,-0.735985,-0.119371,6.8529,-4.81998,6.70876,-4.70058
-3.40386,8.40556,0.543386,-0.00112375,0.0116737,-0.226349,-0.00907899,-0.00160085,0.000437449,-0.00157535,-0.00910449,1.51256,0.00828779,1348,846,-0.814109,-0.12864,7.18974,-4.93381,7.12901,-4.81707
-2.70125,8.41584,0.585187,-0.0104095,0.0126455,-0.220976,-0.00903439,-0.00161216,0.000706178,-0.00154557,-0.00910098,1.47678,0.00861085,1355,846,-0.887957,-0.139214,7.47945,-5.08394,7.52163,-4.95651
-1.99944,8.42735,0.630719,-0.0206466,0.0131514,-0.213438,-0.0086751,-0.00160305,0.000923147,-0.00148453,-0.00879362,1.44311,0.00848911,1362,846,-0.963014,-0.153508,7.75094,-5.24622,7.90658,-5.12137
-1.2968,8.43908,0.675542,-0.0312811,0.0146512,-0.200223,-0.00801244,-0.00157291,0.00107191,-0.00139916,-0.00818618,1.41011,0.00774844,1369,846,-1.02118,-0.166151,8.02787,-5.43465,8.30255,-5.29012
-0.592277,8.44806,0.716832,-0.0405394,0.0169356,-0.183725,-0.00713397,-0.00152538,0.00113992,-0.00130255,-0.0073568,1.37775,0.00715393,1376,846,-1.05352,-0.187357,8.34184,-5.5733,8.72176,-5.40133
0.115432,8.45614,0.751147,-0.0472512,0.0187965,-0.163715,-0.00613037,-0.00145915,0.00112446,-0.00120257,-0.00638695,1.34645,0.00700659,1383,846,-1.04789,-0.207504,8.7198,-5.68484,9.17835,-5.49348
0.820517,8.46525,0.794097,-0.0519183,0.0213462,-0.142968,-0.0050589,-0.00136721,0.00103672,-0.001096,-0.00533011,1.31492,0.00679371,1390,846,-1.01911,-0.23292,9.09164,-5.82632,9.60686,-5.60669
1.52655,8.47593,0.836065,-0.0555136,0.0244633,-0.121504,-0.00395041,-0.00124448,0.000885586,-0.000980417,-0.00421447,1.28101,0.00675927,1397,846,-0.97666,-0.263435,9.48713,-6.00662,10.0474,-5.75211
2.2308,8.48646,0.884313,-0.0586545,0.0269219,-0.0980703,-0.00284942,-0.00109384,0.000685084,-0.00085814,-0.00308512,1.23944,0.00706899,1404,846,-0.922202,-0.282999,9.86966,-6.18071,10.4698,-5.89421
2.9391,8.49561,0.923394,-0.0612624,0.0281514,-0.0743235,-0.00182926,-0.000920674,0.000460796,-0.000727886,-0.00202205,1.17455,0.00759044,1411,846,-0.860998,-0.288047,10.3051,-6.31405,10.9389,-6.00687
3.64857,8.50395,0.96102,-0.0631279,0.0287045,-0.052312,-0.000952971,-0.000728918,0.000232905,-0.000582498,-0.00109939,1.00956,0.00730561,1418,846,-0.798421,-0.291326,10.7638,-6.41809,11.4224,-6.10257
4.35874,8.51324,0.998385,-0.064365,0.028619,-0.0337286,-0.000244891,-0.000525798,2.38245e-05,-0.000242885,-0.000527804,0.0840133,0.00686349,1425,846,-0.741958,-0.286945,11.2395,-6.53553,11.915,-6.21741
5.0688,8.52354,1.03762,-0.0651009,0.0278718,-0.0170449,0.00030049,-0.000318273,-0.000163386,0.000340983,-0.000358766,-0.242939,0.00648119,1432,846,-0.68731,-0.276671,11.7217,-6.66548,12.4079,-6.35276
5.77864,8.53429,1.07904,-0.0651492,0.0265528,-0.00250683,0.000697788,-0.000116938,-0.000331742,0.000815779,-0.000234929,-0.341719,0.00669901,1439,846,-0.633633,-0.264136,12.211,-6.79488,12.8997,-6.49723
6.49145,8.54454,1.11435,-0.065012,0.0255858,0.0120517,0.000987862,6.83282e-05,-0.000469202,0.00118501,-0.000128819,-0.397777,0.00681598,1446,846,-0.577659,-0.258171,12.7365,-6.91404,13.4255,-6.63058
7.20893,8.55426,1.13925,-0.0642919,0.0246731,0.024833,0.00121465,0.000228208,-0.00056195,0.00146913,-2.62703e-05,-0.425221,0.00676687,1453,846,-0.522364,-0.25155,13.3208,-7.02308,14.0032,-6.75215
7.92906,8.56434,1.15905,-0.0629548,0.0235106,0.0345389,0.00139459,0.000361865,-0.00060757,0.00167558,8.08751e-05,-0.433185,0.00657376,1460,846,-0.472464,-0.236602,13.9418,-7.14181,14.6106,-6.88053
8.65337,8.57575,1.1699,-0.0612356,0.0222243,0.0424199,0.00152355,0.000469631,-0.000617001,0.001808,0.000185187,-0.431973,0.00657092,1467,846,-0.425563,-0.220189,14.6131,-7.28626,15.2636,-7.03572
9.37859,8.58704,1.18028,-0.0604286,0.0207747,0.0497743,0.00159791,0.000552669,-0.00060085,0.00187163,0.000278953,-0.427458,0.00686856,1474,846,-0.38923,-0.206433,15.2852,-7.42157,15.927,-7.18768
10.1047,8.59723,1.19019,-0.0599818,0.0188951,0.0549599,0.001629,0.000610943,-0.00056119,0.00187763,0.000362315,-0.417049,0.00702239,1481,846,-0.364431,-0.190743,15.9645,-7.52694,16.6008,-7.3166
10.8292,8.60735,1.20612,-0.0596957,0.0167597,0.0606046,0.00163545,0.000648106,-0.000505223,0.00184815,0.000435405,-0.398481,0.00720812,1488,846,-0.339348,-0.173803,16.6254,-7.62661,17.2577,-7.44385
11.5521,8.61612,1.22763,-0.0596919,0.0144982,0.0662866,0.00162859,0.000662885,-0.000440613,0.00179941,0.000492067,-0.369844,0.00733583,1495,846,-0.316753,-0.152825,17.2684,-7.69977,17.8998,-7.54317
12.2751,8.62533,1.25082,-0.0586351,0.0126154,0.0697662,0.00161864,0.000657136,-0.000363869,0.00174081,0.000534959,-0.323944,0.00742886,1502,846,-0.292332,-0.133921,17.9239,-7.78732,18.5431,-7.65124
13.0031,8.63393,1.2632,-0.0561973,0.0112081,0.0695185,0.00160974,0.000634969,-0.000276895,0.00168291,0.000561806,-0.258324,0.00764308,1509,846,-0.268865,-0.118486,18.648,-7.86776,19.2403,-7.74595
13.7397,8.6436,1.2562,-0.0533217,0.0106383,0.065686,0.00159194,0.000605096,-0.00019081,0.00162755,0.000569487,-0.184498,0.00790268,1516,846,-0.254968,-0.105098,19.4662,-7.98391,20.0271,-7.86111
14.4754,8.65468,1.2533,-0.0514666,0.00946305,0.0624885,0.00156155,0.000571207,-0.00011317,0.00157431,0.000558439,-0.112344,0.00763122,1523,846,-0.248509,-0.092456,20.2646,-8.11572,20.8051,-8.00507
15.2094,8.66649,1.25633,-0.0511212,0.00848639,0.0609914,0.00151245,0.000536569,-4.87912e-05,0.00151488,0.000534135,-0.0498315,0.00746473,1530,846,-0.249932,-0.082588,21.0305,-8.26398,21.5664,-8.16387
15.9427,8.67783,1.26301,-0.0512992,0.00758243,0.0615708,0.00144298,0.000496781,5.94191e-06,0.00144302,0.000496744,0.00627945,0.00750895,1537,846,-0.248324,-0.073781,21.7841,-8.40281,22.3208,-8.31269
16.6766,8.68837,1.27026,-0.0509069,0.0069796,0.0615059,0.00135827,0.000449695,5.6293e-05,0.00136174,0.000446221,0.0616434,0.00732843,1544,846,-0.243768,-0.0656059,22.5498,-8.53026,23.0815,-8.44461
17.4126,8.69924,1.27424,-0.0496573,0.00629977,0.0584945,0.001256,0.000395869,9.65607e-05,0.0012667,0.000385162,0.110432,0.00697392,1551,846,-0.242529,-0.0598864,23.3465,-8.65972,23.8643,-8.58265
18.1481,8.70885,1.28126,-0.0466414,0.00567757,0.049133,0.00113236,0.000337654,0.000115417,0.00114878,0.000321231,0.141344,0.00685815,1558,846,-0.249449,-0.0518121,24.1565,-8.76648,24.6429,-8.69472
18.8892,8.71905,1.27638,-0.0447313,0.00522113,0.043035,0.000984029,0.000265705,0.000109785,0.00100043,0.000249301,0.148325,0.00744733,1565,846,-0.254269,-0.0484872,25.0137,-8.883,25.48,-8.81763
19.6367,8.72894,1.25828,-0.0440889,0.00436075,0.0409691,0.000817353,0.000184765,8.99711e-05,0.0008299,0.000172217,0.138567,0.00834217,1572,846,-0.255472,-0.0415894,25.9223,-8.9874,26.3814,-8.93309
20.3857,8.74013,1.23858,-0.0448633,0.00367098,0.0414518,0.000627495,9.52725e-05,6.11573e-05,0.000634432,8.83354e-05,0.112948,0.00868173,1579,846,-0.260092,-0.0335508,26.8312,-9.12256,27.2978,-9.07451
21.1349,8.75259,1.2204,-0.045002,0.00313626,0.0391701,0.000397366,-8.47794e-06,9.32743e-06,0.000397581,-8.69221e-06,0.0229666,0.00813375,1586,846,-0.269584,-0.0261133,27.7484,-9.28607,28.2163,-9.24172
21.8788,8.76423,1.21696,-0.044684,0.00261317,0.0348537,0.000133341,-0.000130604,-7.46747e-05,0.000153003,-0.000150267,-0.257459,0.00729172,1593,846,-0.282866,-0.0195713,28.6165,-9.43211,29.0812,-9.3922
22.625,8.77657,1.21012,-0.0446243,0.00186624,0.0305692,-0.000133445,-0.000269721,-0.000189908,1.79178e-07,-0.000403345,-0.613155,0.00641304,1600,846,-0.298532,-0.0153949,29.5043,-9.58501,29.9689,-9.55634
-28.8292,7.40173,0.650678,-0.00358909,0.0207943,0.0175726,0.00196351,-6.49675e-05,-0.000393303,0.00203709,-0.000138556,-0.184965,0.00747803,1096,853,0.0214861,-0.209431,-8.27229,-0.435454,-8.21838,-0.206897
-28.1345,7.41116,0.649779,-0.00234939,0.021324,0.0202667,0.0020764,-4.23573e-05,-0.000372986,0.00214014,-0.0001061,-0.169263,0.00751445,1103,853,0.0427245,-0.211251,-7.97959,-0.581958,-7.93655,-0.344312
-27.4363,7.41982,0.639327,-0.00147912,0.0215143,0.0240135,0.00220157,-1.18688e-05,-0.000365167,0.00226026,-7.0557e-05,-0.159353,0.00801477,1110,853,0.0635952,-0.213686,-7.64407,-0.704177,-7.60739,-0.465307
-26.737,7.42832,0.627718,-0.000683195,0.0218519,0.0278264,0.00231904,2.05421e-05,-0.000360924,0.00237438,-3.47999e-05,-0.152149,0.00828233,1117,853,0.0840582,-0.221436,-7.29672,-0.820427,-7.26555,-0.582505
-26.036,7.43684,0.612546,0.000985547,0.0221538,0.0305769,0.00243098,4.7561e-05,-0.000361327,0.00248455,-6.01215e-06,-0.147195,0.00832596,1124,853,0.110017,-0.231389,-6.91652,-0.93391,-6.90113,-0.69994
-25.339,7.44655,0.612048,0.00245984,0.0227129,0.0339534,0.00253765,6.81364e-05,-0.000371657,0.00259237,1.34154e-05,-0.146185,0.00770538,1131,853,0.136064,-0.240743,-6.5917,-1.07792,-6.58953,-0.841859
-24.6418,7.45686,0.612549,0.00451792,0.0235681,0.0365139,0.00262647,8.5194e-05,-0.000389255,0.00268476,2.69077e-05,-0.148634,0.00763671,1138,853,0.165412,-0.248602,-6.25629,-1.24169,-6.27427,-0.995845
-23.9457,7.46625,0.618833,0.00698983,0.0241191,0.0379092,0.00270102,0.000102631,-0.000406328,0.00276308,4.05725e-05,-0.151558,0.00774679,1145,853,0.195136,-0.251576,-5.93146,-1.38432,-5.97483,-1.13022
-23.2479,7.47463,0.621599,0.00857236,0.0247074,0.0404293,0.00277749,0.000122896,-0.000422188,0.00284302,5.73684e-05,-0.153981,0.00759836,1152,853,0.219601,-0.257791,-5.59416,-1.50295,-5.65282,-1.24295
-22.5512,7.4827,0.629707,0.0100804,0.0252791,0.0416956,0.00285907,0.000139854,-0.000440471,0.00292864,7.02845e-05,-0.15665,0.00733971,1159,853,0.239299,-0.264231,-5.2707,-1.61395,-5.34491,-1.34867
