 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.0685,10.3149,-0.0771034,0.0169394,0.0677409,-0.0246909,8.62283e-05,2.43253e-05,-8.559e-06,8.73899e-05,2.31637e-05,-0.134894,0.00674427,1271,825,0.0917741,-0.70377,3.81443,-4.3393,3.62677,-3.62763
-10.3587,10.3258,-0.0731044,0.0165085,0.0677091,-0.023103,7.99578e-05,2.88442e-05,-1.78886e-05,8.55964e-05,2.32056e-05,-0.305348,0.00671647,1278,825,0.0925794,-0.706109,4.27007,-4.48418,4.08803,-3.77559
-9.65721,10.3344,-0.0432755,0.0154613,0.0680993,-0.0199338,8.72346e-05,3.17837e-05,-1.26001e-05,8.99634e-05,2.90549e-05,-0.213278,0.007161,1285,825,0.0929111,-0.714809,4.61987,-4.58671,4.45063,-3.87842
-8.9524,10.3442,-0.0212975,0.0147532,0.0682395,-0.0177191,0.000108702,3.43956e-05,9.09119e-06,0.000109798,3.32995e-05,0.119989,0.00742285,1292,825,0.0933047,-0.718768,5.01426,-4.71106,4.85363,-4.00373
-8.24461,10.3552,-0.00600044,0.014908,0.0681339,-0.017891,0.000137001,4.06839e-05,3.43243e-05,0.000147982,2.97036e-05,0.30961,0.00707981,1299,825,0.0938904,-0.718524,5.45432,-4.85803,5.29222,-4.15292
-7.52753,10.367,-0.0150699,0.0157798,0.0677305,-0.0206333,0.000162457,5.10198e-05,5.34949e-05,0.00018398,2.94968e-05,0.382519,0.00680925,1306,825,0.0924555,-0.711582,6.01212,-5.02017,5.8399,-4.31726
-6.8188,10.3778,0.00123899,0.0160286,0.06718,-0.0218638,0.000178533,6.23616e-05,6.51092e-05,0.0002077,3.31938e-05,0.421174,0.00692641,1313,825,0.0901418,-0.7062,6.46556,-5.15684,6.29053,-4.46044
-6.11232,10.3881,0.0256043,0.0156264,0.0668558,-0.0212107,0.000190128,6.95609e-05,7.69019e-05,0.000227558,3.21305e-05,0.452974,0.00784007,1320,825,0.08806,-0.702594,6.88617,-5.28818,6.71586,-4.59505
-5.3998,10.398,0.0349199,0.0156792,0.0662213,-0.0209424,0.00020744,7.40079e-05,9.56255e-05,0.000257323,2.41252e-05,0.480815,0.00797094,1327,825,0.0890143,-0.692903,7.38225,-5.41,7.21186,-4.72073
-4.68912,10.4073,0.0511498,0.0162769,0.0665296,-0.0210829,0.000228364,7.64441e-05,0.000114598,0.000289891,1.49172e-05,0.492725,0.00764795,1334,825,0.0939539,-0.690175,7.8638,-5.52991,7.68736,-4.8319
-3.97733,10.4171,0.0660973,0.0172023,0.0671879,-0.0232502,0.000247669,7.75522e-05,0.00012958,0.000317613,7.60781e-06,0.494962,0.00744039,1341,825,0.0949378,-0.690184,8.36278,-5.66513,8.17624,-4.95402
-3.27057,10.4279,0.0966311,0.0178001,0.068108,-0.0243258,0.00025883,7.81195e-05,0.000135906,0.000331676,5.27386e-06,0.492031,0.00709124,1348,825,0.0966308,-0.697513,8.80114,-5.82088,8.60828,-5.09822
-2.56131,10.4395,0.121977,0.0178975,0.0684338,-0.0243125,0.000260102,8.18592e-05,0.000132231,0.000330441,1.15203e-05,0.488872,0.00689493,1355,825,0.0972351,-0.70066,9.26338,-5.98411,9.0699,-5.25805
-1.85017,10.4512,0.143904,0.0180943,0.06853,-0.0245241,0.000258777,8.92555e-05,0.000119837,0.0003208,2.72327e-05,0.477595,0.00708194,1362,825,0.0979819,-0.702648,9.74924,-6.14551,9.55386,-5.41968
-1.13879,10.4628,0.166913,0.0183864,0.0680751,-0.0244428,0.000255997,9.88464e-05,0.000100802,0.00030523,4.96129e-05,0.45434,0.00746878,1369,825,0.100655,-0.702258,10.2396,-6.29437,10.0415,-5.57785
-0.429504,10.4729,0.197298,0.0185905,0.0680558,-0.0250988,0.000245042,0.000108879,7.59086e-05,0.000278927,7.49936e-05,0.419851,0.00747792,1376,825,0.0998744,-0.705766,10.707,-6.4183,10.5068,-5.70597
0.276301,10.4838,0.238687,0.0191151,0.0678036,-0.0258524,0.000222436,0.000117438,4.28156e-05,0.000237682,0.000102192,0.342075,0.00764288,1383,825,0.101763,-0.703661,11.1398,-6.55968,10.9342,-5.85081
0.978994,10.4932,0.28998,0.019046,0.0678169,-0.0250251,0.00019389,0.00012374,4.03017e-06,0.000194121,0.000123509,0.0571998,0.00752311,1390,825,0.103581,-0.698986,11.5329,-6.67858,11.3287,-5.96491
1.68074,10.5042,0.345266,0.0192102,0.0680538,-0.0244938,0.000169183,0.000125693,-3.29095e-05,0.000186882,0.000107993,-0.493453,0.0067196,1397,825,0.106657,-0.698536,11.9199,-6.83275,11.7144,-6.11384
2.38211,10.5146,0.403013,0.0193089,0.0683313,-0.0237254,0.000154491,0.00012196,-6.25316e-05,0.000202838,7.36133e-05,-0.658158,0.00693202,1404,825,0.10999,-0.699368,12.3041,-6.97342,12.098,-6.24966
3.08856,10.5242,0.448777,0.0194877,0.0689213,-0.0238185,0.000148196,0.00011342,-8.71865e-05,0.000219711,4.19044e-05,-0.686971,0.00716237,1411,825,0.111007,-0.703761,12.7474,-7.09853,12.5398,-6.36712
3.80053,10.5344,0.481582,0.0197395,0.0691499,-0.0233038,0.000147538,0.000102909,-0.000104191,0.000231777,1.86699e-05,-0.679906,0.00695381,1418,825,0.114876,-0.702238,13.2537,-7.23231,13.0438,-6.49491
4.51271,10.5453,0.515439,0.0198686,0.0692698,-0.0221473,0.00014367,9.06657e-05,-0.000116206,0.000236358,-2.02187e-06,-0.673284,0.00699067,1425,825,0.119912,-0.699285,13.7623,-7.37805,13.5516,-6.63542
5.22932,10.558,0.539378,0.0193109,0.0685325,-0.0190818,0.000133153,7.45868e-05,-0.00012677,0.000233978,-2.62385e-05,-0.671893,0.00678336,1432,825,0.125421,-0.699584,14.3129,-7.53999,14.1087,-6.81277
5.94409,10.5706,0.569812,0.0190399,0.0683181,-0.0175704,0.000114376,5.69125e-05,-0.000138638,0.000227228,-5.59398e-05,-0.683224,0.00705274,1439,825,0.128076,-0.704214,14.848,-7.70637,14.647,-6.98821
6.66023,10.5823,0.598398,0.0187496,0.0681799,-0.0166716,8.70089e-05,4.12436e-05,-0.000153217,0.000219042,-9.07898e-05,-0.711272,0.00742197,1446,825,0.128252,-0.703945,15.399,-7.85984,15.2014,-7.14437
7.38087,10.5928,0.617048,0.0189453,0.0683709,-0.0180808,6.73851e-05,2.60846e-05,-0.000161808,0.000209856,-0.000116386,-0.72193,0.00769222,1453,825,0.124484,-0.700287,16.0053,-7.99658,15.8058,-7.27401
8.10317,10.6036,0.633192,0.0188348,0.0684346,-0.0180406,5.67455e-05,1.18207e-05,-0.000165534,0.000201335,-0.000132768,-0.717962,0.00761022,1460,825,0.123149,-0.695948,16.627,-8.1365,16.4289,-7.40867
8.82903,10.6147,0.642045,0.0189172,0.0684942,-0.0176985,4.65229e-05,2.47741e-06,-0.000164965,0.000190929,-0.000141929,-0.719041,0.00721463,1467,825,0.124856,-0.696379,17.2896,-8.27783,17.0909,-7.54944
9.55317,10.6258,0.657093,0.0187648,0.0687826,-0.0159888,3.10736e-05,6.53527e-07,-0.000160014,0.000176599,-0.000144872,-0.738013,0.00653039,1474,825,0.12949,-0.69829,17.9319,-8.42232,17.7352,-7.68999
10.2743,10.637,0.68151,0.0185744,0.0688943,-0.0150963,1.56761e-05,6.74085e-06,-0.000149105,0.00016038,-0.000137963,-0.770421,0.0064376,1481,825,0.130697,-0.698691,18.543,-8.56688,18.3486,-7.83278
10.9938,10.6492,0.711833,0.0186593,0.0681296,-0.0156472,6.50273e-06,2.12749e-05,-0.000132688,0.000146782,-0.000119005,-0.813202,0.00698149,1488,825,0.129007,-0.693267,19.1407,-8.71911,18.9454,-7.99575
11.7169,10.6611,0.734727,0.0185308,0.0669638,-0.0162475,-4.34139e-07,4.35248e-05,-0.000116007,0.000139617,-9.65258e-05,-0.879021,0.00785304,1495,825,0.125015,-0.68359,19.7755,-8.86018,19.5818,-8.15172
12.4439,10.6718,0.749792,0.0185799,0.0667106,-0.0165699,2.30951e-06,7.41707e-05,-9.78428e-05,0.000142472,-6.59915e-05,-0.961368,0.00778944,1502,825,0.123878,-0.681903,20.4534,-8.98717,20.2595,-8.28255
13.1723,10.6827,0.762935,0.018732,0.0668111,-0.0156344,2.46331e-05,0.000105921,-7.46642e-05,0.000150287,-1.97326e-05,-1.03465,0.00754151,1509,825,0.128559,-0.682605,21.1489,-9.12051,20.9536,-8.41475
13.9015,10.6932,0.775808,0.0186026,0.0671727,-0.0139154,6.99594e-05,0.000136443,-4.42069e-05,0.000158512,4.78906e-05,-1.10778,0.00716779,1516,825,0.133615,-0.685866,21.8511,-9.25057,21.6572,-8.54067
14.6315,10.7032,0.788821,0.0178043,0.0673534,-0.010864,0.000126767,0.000169043,-1.13078e-05,0.000171878,0.000123932,-1.32519,0.00770889,1523,825,0.137404,-0.684072,22.5542,-9.36903,22.3688,-8.65359
15.3648,10.7132,0.795267,0.0176212,0.0676922,-0.0101147,0.000180445,0.000203562,2.05994e-05,0.000215624,0.000168383,1.04106,0.00773184,1530,825,0.1383,-0.686249,23.2997,-9.48717,23.1163,-8.76714
16.0978,10.7246,0.804517,0.0186268,0.0677397,-0.0137678,0.000223367,0.000231078,4.77462e-05,0.000275124,0.000179321,0.825684,0.00800016,1537,825,0.133503,-0.690277,24.0538,-9.62379,23.8603,-8.90743
16.8317,10.737,0.813199,0.0196406,0.0681526,-0.0167354,0.000258556,0.000248251,6.83864e-05,0.000321984,0.000184823,0.747799,0.00716156,1544,825,0.131417,-0.700047,24.8188,-9.78197,24.615,-9.06729
17.572,10.7504,0.808079,0.0202903,0.0682695,-0.0179536,0.00028479,0.000254486,7.69601e-05,0.000348075,0.0001912,0.6882,0.00683387,1551,825,0.132497,-0.702312,25.6462,-9.96216,25.436,-9.24786
18.3161,10.7627,0.796015,0.0207509,0.067741,-0.0185058,0.000282218,0.000255447,7.27983e-05,0.000342851,0.000194814,0.694478,0.00744336,1558,825,0.134219,-0.695773,26.5096,-10.111,26.2948,-9.40165
19.061,10.7743,0.78365,0.0211022,0.0677054,-0.0180197,0.00024457,0.000239854,4.94893e-05,0.000291757,0.000192667,0.761597,0.00817062,1565,825,0.138961,-0.689672,27.3817,-10.2564,27.1635,-9.54223
19.8033,10.7856,0.779715,0.0216331,0.0677245,-0.0183668,0.000167368,0.000208439,6.41011e-06,0.000209416,0.000166391,1.41951,0.00825734,1572,825,0.142152,-0.684495,28.2287,-10.3962,28.0052,-9.67712
20.5457,10.7982,0.77758,0.0216688,0.0679605,-0.0189716,3.94859e-05,0.000160413,-5.47331e-05,0.000181507,1.83924e-05,-1.20295,0.00746643,1579,825,0.139734,-0.686639,29.0712,-10.5587,28.8478,-9.83731
21.2848,10.8114,0.785228,0.0210335,0.0676616,-0.0184061,-0.000138298,9.76068e-05,-0.000135216,0.000159087,-0.000199779,-1.14406,0.00650712,1586,825,0.135587,-0.68936,29.8742,-10.7247,29.6576,-10.0122
-28.6447,9.39517,-0.0320357,0.0161696,0.0667103,-0.0230684,-0.000327597,9.2004e-05,-0.000451714,0.000380262,-0.000615855,-1.0028,0.00731364,1096,832,0.100094,-0.711351,-5.59701,-0.871356,-5.7834,-0.181058
-27.949,9.4051,-0.0332027,0.0158926,0.0668604,-0.0218447,-0.000281144,9.24326e-05,-0.000376158,0.000325626,-0.000514337,-1.01585,0.00742731,1103,832,0.100762,-0.714311,-5.31751,-1.01166,-5.49957,-0.321389
-27.253,9.41472,-0.0335373,0.0150761,0.0668942,-0.018876,-0.000211786,9.2775e-05,-0.000293571,0.00027121,-0.000390222,-1.02465,0.00732932,1110,832,0.101511,-0.71561,-5.04042,-1.14443,-5.21128,-0.454766
-26.5569,9.4239,-0.0321655,0.0145014,0.0668935,-0.016328,-0.000135985,9.31325e-05,-0.000206697,0.000214894,-0.000257747,-1.03844,0.00679674,1117,832,0.103416,-0.713796,-4.75956,-1.26987,-4.92208,-0.578445
-25.8617,9.43337,-0.0261324,0.0145795,0.0666683,-0.0150924,-6.72031e-05,9.17519e-05,-0.000125556,0.000160871,-0.000136323,-1.06756,0.00669335,1124,832,0.107746,-0.708899,-4.48214,-1.39989,-4.64427,-0.708533
-25.1663,9.44367,-0.0187513,0.0147581,0.0666819,-0.0154868,-1.15573e-05,8.67673e-05,-6.08759e-05,0.000115853,-4.06434e-05,-1.12507,0.00683574,1131,832,0.107992,-0.709691,-4.20021,-1.54617,-4.3643,-0.855578
-24.4696,9.45381,-0.0137214,0.0149896,0.066986,-0.0162432,2.70206e-05,7.70165e-05,-1.04827e-05,7.91254e-05,2.49116e-05,-1.37226,0.00715318,1138,832,0.107638,-0.713586,-3.89981,-1.6914,-4.06677,-0.998564
-23.7729,9.46393,-0.00664754,0.0150938,0.0671471,-0.0176668,5.02944e-05,6.22368e-05,3.1855e-05,8.86755e-05,2.38558e-05,0.878047,0.00708569,1145,832,0.103796,-0.712787,-3.60089,-1.83767,-3.76979,-1.14102
-23.0749,9.47354,-0.00185775,0.0151924,0.0670855,-0.0184481,5.7766e-05,4.7926e-05,5.93698e-05,0.000112419,-6.72726e-06,0.744057,0.00830295,1152,832,0.101886,-0.708567,-3.28515,-1.97139,-3.45544,-1.27206
-22.3793,9.48349,0.0123615,0.0154001,0.0668617,-0.01965,6.42361e-05,3.17174e-05,8.24685e-05,0.000132033,-3.60794e-05,0.688067,0.00932039,1159,832,0.0996801,-0.704063,-2.99901,-2.10949,-3.17212,-1.41067
-21.6833,9.49366,0.0271532,0.0159977,0.067382,-0.0221725,7.24414e-05,1.22445e-05,0.000106702,0.000153209,-6.85227e-05,0.64793,0.00878332,1166,832,0.0971836,-0.710391,-2.70243,-2.25648,-2.88333,-1.5535
-20.9858,9.50361,0.0389901,0.0159813,0.0675638,-0.0226326,7.07222e-05,-6.08941e-06,0.000122326,0.00016053,-9.58973e-05,0.63329,0.00876668,1173,832,0.0951607,-0.713411,-2.39359,-2.39456,-2.57443,-1.69103
-20.2851,9.51338,0.0428009,0.016229,0.067605,-0.022692,6.12569e-05,-1.68695e-05,0.000118838,0.000147288,-0.0001029,0.626607,0.00772373,1180,832,0.0970166,-0.711883,-2.04133,-2.52928,-2.22448,-1.82365
-19.5856,9.52225,0.0524149,0.0161308,0.0677971,-0.0226085,5.13275e-05,-1.8788e-05,9.81073e-05,0.000120453,-8.79132e-05,0.613798,0.00716373,1187,832,0.0958844,-0.70907,-1.70871,-2.64991,-1.89041,-1.93764
-18.8892,9.53114,0.0730346,0.0159888,0.067927,-0.0226699,4.28083e-05,-1.6352e-05,7.49462e-05,9.38006e-05,-6.73443e-05,0.59744,0.00654965,1194,832,0.093875,-0.709295,-1.41386,-2.76693,-1.59386,-2.0524
-18.1954,9.54045,0.10342,0.01557,0.0675025,-0.0223692,4.31131e-05,-1.4578e-05,6.10875e-05,8.18231e-05,-5.3288e-05,0.564817,0.00638135,1201,832,0.0903094,-0.710942,-1.15464,-2.88018,-1.32983,-2.17628
-17.4981,9.55134,0.124555,0.015522,0.0668474,-0.0224522,5.40078e-05,-1.49119e-05,5.36602e-05,8.33202e-05,-4.42243e-05,0.499967,0.00669384,1208,832,0.089135,-0.710228,-0.845452,-3.02297,-1.01994,-2.33232
-16.7985,9.56158,0.140886,0.0155632,0.0667834,-0.0220383,7.07306e-05,-1.37582e-05,4.5251e-05,9.03913e-05,-3.34189e-05,0.409874,0.00721154,1215,832,0.0905014,-0.707991,-0.507762,-3.16505,-0.682154,-2.47373
-16.096,9.57154,0.150406,0.0157838,0.0677026,-0.022397,8.75638e-05,-1.02224e-05,3.33085e-05,9.78314e-05,-2.049e-05,0.299016,0.00744851,1222,832,0.0911323,-0.708437,-0.131606,-3.31826,-0.308193,-2.60843
-15.392,9.58102,0.157231,0.0158317,0.0683091,-0.0209867,9.84364e-05,-5.41599e-06,2.30343e-05,0.000103316,-1.02957e-05,0.208758,0.00747463,1229,832,0.0959766,-0.710313,0.260903,-3.4528,0.084988,-2.73233
-14.6858,9.5909,0.159284,0.0155799,0.0678783,-0.0189829,0.000106058,-1.01692e-06,1.49594e-05,0.000108108,-3.0676e-06,0.136235,0.00713277,1236,832,0.0998328,-0.710313,0.677754,-3.57506,0.505859,-2.86375
-13.9771,9.60056,0.1561,0.0152166,0.0675005,-0.0164419,0.000115484,2.86275e-06,4.07428e-06,0.000115631,2.71554e-06,0.0361139,0.00692227,1243,832,0.104456,-0.710386,1.12291,-3.69308,0.956483,-2.98982
-13.2684,9.61105,0.155055,0.0153215,0.0675166,-0.0156306,0.000121218,6.24554e-06,-8.5404e-06,0.000121848,5.61459e-06,-0.0737431,0.0065965,1250,832,0.10792,-0.710555,1.57315,-3.83611,1.40617,-3.13295
-12.557,9.62109,0.147808,0.0160537,0.0677598,-0.019992,0.000116579,8.89127e-06,-1.54692e-05,0.000118757,6.71319e-06,-0.139882,0.00692943,1257,832,0.0999813,-0.708517,2.06637,-3.97532,1.88968,-3.26565
-11.8438,9.63097,0.137403,0.0168829,0.0676553,-0.0243988,0.000102984,1.28887e-05,-1.77734e-05,0.000106363,9.50927e-06,-0.187899,0.00683305,1264,832,0.0926864,-0.703729,2.58168,-4.10585,2.39439,-3.39427
-11.1296,9.64131,0.126023,0.0174864,0.0674901,-0.0275784,8.66636e-05,1.87355e-05,-2.57824e-05,9.53409e-05,1.00581e-05,-0.324653,0.00677514,1271,832,0.0872695,-0.700862,3.10608,-4.24241,2.91117,-3.53198
-10.4157,9.65234,0.117883,0.0166115,0.067355,-0.0238371,7.85729e-05,2.38711e-05,-3.42974e-05,9.50897e-05,7.35418e-06,-0.448802,0.00673303,1278,832,0.0910532,-0.702455,3.6061,-4.39002,3.42252,-3.68399
-9.71104,9.66217,0.137717,0.0155297,0.0677098,-0.0192977,8.47172e-05,2.59411e-05,-2.90281e-05,9.66364e-05,1.40219e-05,-0.389618,0.00689205,1285,832,0.0957518,-0.710545,3.99597,-4.51857,3.8261,-3.81301
-9.00559,9.67233,0.157159,0.0146106,0.0678126,-0.0161575,0.000104776,2.80483e-05,-9.02809e-06,0.000105824,2.70003e-05,-0.115562,0.00706332,1292,832,0.0972779,-0.714247,4.39789,-4.65227,4.23931,-3.9482
-8.29648,9.68259,0.168018,0.0148114,0.0676634,-0.0173296,0.000131234,3.4196e-05,1.4291e-05,0.000133295,3.21351e-05,0.143222,0.0070445,1299,832,0.0948104,-0.70945,4.85714,-4.78981,4.6962,-4.08444
-7.57849,9.69308,0.15569,0.0157265,0.0674087,-0.0215203,0.000155467,4.36834e-05,3.32673e-05,0.000164618,3.4532e-05,0.268446,0.00708141,1306,832,0.0888164,-0.707187,5.42953,-4.9246,5.25746,-4.223
-6.86656,9.7035,0.162371,0.0159133,0.0671194,-0.0231198,0.000171377,5.31804e-05,4.6932e-05,0.000187745,3.6812e-05,0.335578,0.00749923,1313,832,0.0846534,-0.706664,5.92231,-5.0571,5.74792,-4.36134
-6.15825,9.71412,0.181022,0.015511,0.0669448,-0.0208341,0.000183035,5.88016e-05,6.08471e-05,0.000207872,3.39652e-05,0.387536,0.00797192,1320,832,0.0883289,-0.707017,6.36568,-5.19602,6.19673,-4.50429
-5.44665,9.72396,0.192262,0.0152832,0.0663183,-0.0194978,0.000201029,6.27497e-05,8.04023e-05,0.000237931,2.58477e-05,0.430286,0.00794578,1327,832,0.0903029,-0.696924,6.85039,-5.31873,6.68456,-4.63025
-4.73594,9.73321,0.207809,0.0155915,0.0667419,-0.0181633,0.000223457,6.57928e-05,0.000100435,0.000272303,1.69472e-05,0.452662,0.00763492,1334,832,0.0976551,-0.694371,7.33101,-5.44314,7.16272,-4.74354
-4.02673,9.74328,0.229269,0.0168169,0.067425,-0.0214595,0.000243537,6.82714e-05,0.000116975,0.000302064,9.74447e-06,0.463917,0.00753155,1341,832,0.0976228,-0.695464,7.80628,-5.58644,7.62427,-4.8743
-3.32054,9.75418,0.260711,0.0175138,0.0677892,-0.0227843,0.000254498,7.1069e-05,0.000124686,0.000317568,7.99909e-06,0.4683,0.00788227,1348,832,0.0994193,-0.703995,8.24184,-5.73346,8.05228,-5.02251
-2.61322,9.76529,0.290714,0.0175313,0.0678034,-0.0224315,0.0002565,7.70175e-05,0.000122281,0.000318437,1.50809e-05,0.468841,0.00773595,1355,832,0.100449,-0.705185,8.68362,-5.88456,8.49435,-5.17468
-1.90391,9.77707,0.316992,0.01756,0.0678701,-0.0225434,0.000257435,8.60015e-05,0.000111442,0.000312313,3.11244e-05,0.457572,0.00770072,1362,832,0.0999454,-0.707506,9.14932,-6.0487,8.95996,-5.33996
-1.19388,9.78823,0.342985,0.0174178,0.0678555,-0.0214218,0.000256849,9.66572e-05,9.45708e-05,0.000300685,5.28218e-05,0.43404,0.00749575,1369,832,0.102147,-0.704594,9.62217,-6.20298,9.435,-5.49182
-0.485681,9.79732,0.375633,0.0174001,0.0676978,-0.0216593,0.000248203,0.000107981,7.27247e-05,0.000279109,7.70754e-05,0.401848,0.00750327,1376,832,0.100735,-0.7059,10.0776,-6.30734,9.89074,-5.60095
0.221325,9.80746,0.413119,0.0181396,0.0672574,-0.0231042,0.000228277,0.000117883,4.37402e-05,0.000243507,0.000102653,0.335057,0.00765543,1383,832,0.102237,-0.702123,10.529,-6.43262,10.3343,-5.73196
0.924849,9.81712,0.461521,0.0187368,0.0675841,-0.0245139,0.000202822,0.000124273,9.78919e-06,0.000204024,0.000123071,0.122136,0.00749091,1390,832,0.102486,-0.700132,10.9416,-6.56264,10.7405,-5.85359
1.6254,9.82835,0.519346,0.019393,0.0681461,-0.0249145,0.000181677,0.000124418,-2.24025e-05,0.0001894,0.000116694,-0.331988,0.00687926,1397,832,0.106982,-0.701803,11.3229,-6.72706,11.1153,-6.00825
2.32461,9.83894,0.582135,0.0197167,0.06844,-0.0241849,0.000171121,0.000117932,-4.85431e-05,0.000199877,8.91757e-05,-0.534802,0.007326,1404,832,0.112357,-0.703427,11.6881,-6.87297,11.4774,-6.14982
3.03041,9.84879,0.628956,0.0195645,0.0686381,-0.0227852,0.000169504,0.000106658,-7.20631e-05,0.000216697,5.9465e-05,-0.579805,0.00765899,1411,832,0.11558,-0.704065,12.1229,-7.00061,11.9145,-6.27408
3.74227,9.85775,0.661357,0.0196607,0.0687299,-0.0226549,0.000172263,9.42255e-05,-8.9537e-05,0.000230913,3.55746e-05,-0.579915,0.00728257,1418,832,0.116507,-0.699194,12.6293,-7.11098,12.4202,-6.37796
4.45586,9.86811,0.690859,0.0198257,0.0689727,-0.0222727,0.000170272,8.11386e-05,-0.000101386,0.000236454,1.49564e-05,-0.578324,0.00707384,1425,832,0.119049,-0.696096,13.1564,-7.2511,12.946,-6.5103
5.17194,9.88005,0.715523,0.0196304,0.0685859,-0.0202067,0.000159068,6.54727e-05,-0.00011155,0.000233239,-8.69802e-06,-0.586787,0.00671894,1432,832,0.124368,-0.696547,13.7078,-7.40662,13.5,-6.67434
5.88318,9.89149,0.754487,0.0188545,0.0682261,-0.0171812,0.000135981,5.00601e-05,-0.000124192,0.000224433,-3.83921e-05,-0.618882,0.00707265,1439,832,0.127747,-0.700364,14.2016,-7.55007,14.0025,-6.82891
6.59913,9.90286,0.782865,0.0184126,0.0681082,-0.0152536,0.000103164,3.73833e-05,-0.0001404,0.000214474,-7.39274e-05,-0.670343,0.00753407,1446,832,0.130318,-0.701831,14.7516,-7.69773,14.5576,-6.98053
7.31776,9.91344,0.806015,0.0190812,0.0683008,-0.0181384,7.92885e-05,2.54182e-05,-0.000150889,0.000205628,-0.000100921,-0.697074,0.00768546,1453,832,0.125636,-0.700332,15.3439,-7.83689,15.1429,-7.11474
8.04083,9.92378,0.819492,0.0195321,0.0682853,-0.0200942,6.43295e-05,1.35421e-05,-0.000157661,0.000198629,-0.000120757,-0.705551,0.00753496,1460,832,0.12223,-0.696773,15.9827,-7.96762,15.7771,-7.24275
8.76626,9.93451,0.828733,0.0200609,0.0682934,-0.0210715,4.78005e-05,5.11028e-06,-0.000161679,0.000189537,-0.000136626,-0.719767,0.00708988,1467,832,0.123225,-0.696276,16.6483,-8.10298,16.4373,-7.37788
9.49063,9.94496,0.842514,0.0197926,0.0682878,-0.018489,2.37313e-05,2.21621e-06,-0.00016218,0.00017551,-0.000149562,-0.752281,0.00642831,1474,832,0.129913,-0.692274,17.2946,-8.236,17.0868,-7.50721
10.2128,9.95561,0.863635,0.0191831,0.0684301,-0.0165827,-1.05377e-06,5.41552e-06,-0.000157409,0.000159623,-0.000155262,-0.795671,0.00641836,1481,832,0.130884,-0.691383,17.915,-8.37351,17.7139,-7.64103
10.9332,9.9671,0.890994,0.0188155,0.067947,-0.0166807,-1.72467e-05,1.64981e-05,-0.000147428,0.000148016,-0.000148765,-0.842373,0.00673087,1488,832,0.126601,-0.689219,18.52,-8.51665,18.323,-7.79219
11.6547,9.97781,0.917384,0.0183428,0.0671176,-0.0164327,-2.79385e-05,3.54862e-05,-0.000136645,0.00014405,-0.000136502,-0.899419,0.00733766,1495,832,0.122615,-0.686387,19.1364,-8.63675,18.9447,-7.92681
12.3787,9.98787,0.939152,0.0188516,0.0667912,-0.0173985,-2.56116e-05,6.14355e-05,-0.000123241,0.000148612,-0.000112788,-0.955141,0.0076141,1502,832,0.123413,-0.684438,19.7911,-8.75191,19.5941,-8.04714
13.1055,9.99748,0.955545,0.0191087,0.0668173,-0.0164445,-2.04816e-06,8.78448e-05,-0.000103648,0.000155872,-7.00753e-05,-0.989984,0.00753625,1509,832,0.129152,-0.684776,20.4741,-8.86175,20.2746,-8.15704
13.8358,10.0077,0.96522,0.0188836,0.0671942,-0.0140158,4.50597e-05,0.00011375,-7.60656e-05,0.000162865,-4.0552e-06,-0.997456,0.00743406,1516,832,0.135994,-0.686993,21.1885,-8.98806,20.9915,-8.27789
14.5718,10.0193,0.962573,0.0180578,0.0671047,-0.0102072,0.000103815,0.000141633,-4.52441e-05,0.00017176,7.36878e-05,-0.98333,0.0077655,1523,832,0.142419,-0.685139,21.9568,-9.13648,21.7685,-8.42634
15.3066,10.0298,0.964653,0.017404,0.0674465,-0.00830437,0.000159415,0.000171798,-1.47721e-05,0.000181624,0.00014959,-0.983844,0.00756878,1530,832,0.143293,-0.687459,22.7155,-9.26606,22.5342,-8.55128
16.0392,10.0412,0.974223,0.0176654,0.0676641,-0.0108211,0.000204845,0.000196453,1.25867e-05,0.000213916,0.000187381,0.624507,0.00751824,1537,832,0.135841,-0.691183,23.4604,-9.41129,23.2767,-8.69613
16.7727,10.0541,0.983436,0.0185541,0.0682547,-0.0146046,0.000245012,0.000212643,3.6179e-05,0.000268462,0.000189194,0.575075,0.00648317,1544,832,0.129445,-0.700623,24.2216,-9.58718,24.0289,-8.86974
17.5093,10.0663,0.986804,0.0196949,0.0684328,-0.0175244,0.000278719,0.00021994,5.11636e-05,0.000308333,0.000190326,0.524699,0.00633715,1551,832,0.128593,-0.702295,25.0184,-9.74757,24.8143,-9.02873
18.252,10.0779,0.977194,0.0208586,0.0680495,-0.0188682,0.000283161,0.000224105,5.65614e-05,0.000317438,0.000189828,0.544834,0.00700579,1558,832,0.133914,-0.696645,25.8787,-9.89,25.6628,-9.17413
18.9968,10.0893,0.964793,0.0216825,0.067831,-0.0184856,0.000254493,0.00021295,4.63168e-05,0.000284482,0.00018296,0.574611,0.00769064,1565,832,0.142705,-0.689639,26.756,-10.0305,26.5316,-9.31281
19.7404,10.1005,0.956887,0.0222577,0.0677937,-0.0184221,0.000192473,0.00018672,2.00364e-05,0.000209839,0.000169355,0.7141,0.00794217,1572,832,0.147918,-0.684789,27.6201,-10.1709,27.39,-9.44966
