 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.1813,6.74775,0.82897,-0.0353749,-0.0125181,0.0166332,0.00172851,7.35811e-05,-0.000249051,0.00176518,3.69137e-05,-0.146178,0.0085476,1103,860,-0.30619,0.143046,-8.9354,-0.235475,-8.55064,-0.354433
-27.4847,6.7565,0.822931,-0.0338162,-0.0122487,0.0161123,0.00178999,5.66994e-05,-0.000219379,0.00181733,2.93641e-05,-0.123964,0.00865028,1110,860,-0.291655,0.148688,-8.60786,-0.372303,-8.23991,-0.479939
-26.7864,6.76438,0.81341,-0.0327145,-0.0117402,0.019858,0.00185328,5.60451e-05,-0.000199477,0.00187516,3.41713e-05,-0.10922,0.00841121,1117,860,-0.268116,0.139425,-8.266,-0.480381,-7.9068,-0.58687
-26.0851,6.77232,0.79674,-0.0324541,-0.0115965,0.0253529,0.00191229,6.84778e-05,-0.000188882,0.00193144,4.93274e-05,-0.101043,0.00877475,1124,860,-0.2474,0.127995,-7.89694,-0.579909,-7.53632,-0.695179
-25.387,6.78104,0.791999,-0.0322593,-0.0109711,0.0273907,0.0019722,8.99134e-05,-0.000188986,0.00199099,7.11263e-05,-0.0990844,0.00806206,1131,860,-0.238195,0.113953,-7.56721,-0.702725,-7.20729,-0.818962
-24.6907,6.78947,0.79481,-0.0313274,-0.0101985,0.0266776,0.00202383,0.000115785,-0.00019939,0.00204445,9.51718e-05,-0.103017,0.007446,1138,860,-0.230418,0.107817,-7.25078,-0.82976,-6.90149,-0.935839
-23.994,6.79908,0.798248,-0.028738,-0.00945228,0.0242682,0.00206576,0.000143667,-0.000217091,0.00208997,0.000119452,-0.111081,0.00727898,1145,860,-0.21151,0.102292,-6.91061,-0.981513,-6.59061,-1.07739
-23.2954,6.80841,0.797749,-0.0265617,-0.00881709,0.0251319,0.00210986,0.000167267,-0.000237227,0.00213841,0.000138717,-0.119774,0.00720246,1152,860,-0.18629,0.0963952,-6.55303,-1.12422,-6.25552,-1.2128
-22.5985,6.81747,0.804362,-0.0251186,-0.00861172,0.0275155,0.00216392,0.000191932,-0.000260781,0.00219783,0.000158029,-0.129282,0.00688285,1159,860,-0.163546,0.0924988,-6.22558,-1.25339,-5.94186,-1.3418
-21.9023,6.82616,0.814977,-0.0244465,-0.0082855,0.0300048,0.00222632,0.000215719,-0.000280591,0.00226475,0.000177295,-0.136092,0.00659456,1166,860,-0.148083,0.083385,-5.91496,-1.37158,-5.63678,-1.46244
-21.2052,6.83505,0.824737,-0.0231113,-0.00765638,0.0303536,0.00229942,0.000237435,-0.000293659,0.00234043,0.000196429,-0.138742,0.00665187,1173,860,-0.132889,0.0714888,-5.5842,-1.49743,-5.3203,-1.58699
-20.505,6.84489,0.826894,-0.0211061,-0.00717299,0.0289766,0.0023792,0.000254554,-0.000307648,0.00242285,0.000210903,-0.140944,0.006857,1180,860,-0.116704,0.0628027,-5.20607,-1.64336,-4.9646,-1.73149
-19.8011,6.8548,0.819861,-0.0191729,-0.00675537,0.0285552,0.0024581,0.000265019,-0.000325097,0.00250527,0.000217843,-0.14411,0.0070381,1187,860,-0.0982144,0.0592224,-4.78344,-1.7945,-4.56291,-1.87747
-19.0943,6.86377,0.805854,-0.0175822,-0.006282,0.0287967,0.00251973,0.000264362,-0.000343824,0.00257098,0.000213112,-0.14797,0.0075258,1194,860,-0.0809886,0.0552306,-4.3278,-1.92627,-4.12419,-2.00342
-18.3883,6.87081,0.79617,-0.0160565,-0.00588481,0.0286161,0.00256745,0.00025507,-0.000360201,0.00262226,0.00020026,-0.151006,0.00843088,1201,860,-0.0658613,0.053958,-3.88206,-2.01806,-3.69505,-2.08821
-17.6853,6.88014,0.797816,-0.0138688,-0.00622899,0.0263159,0.00258827,0.000237629,-0.000380633,0.00264837,0.00017753,-0.156598,0.00799473,1208,860,-0.051354,0.0631781,-3.46747,-2.15228,-3.30523,-2.22051
-16.9871,6.88794,0.815249,-0.011117,-0.0067783,0.0213342,0.00256574,0.000218218,-0.000411945,0.00263593,0.000148028,-0.168766,0.00767481,1215,860,-0.0402817,0.0716079,-3.10235,-2.24862,-2.9726,-2.31988
-16.2948,6.89862,0.852219,-0.00838424,-0.00715382,0.0158094,0.00252281,0.000199222,-0.000448192,0.00260626,0.000115769,-0.184092,0.00653736,1222,860,-0.0314031,0.0824051,-2.81102,-2.4101,-2.71352,-2.47837
-15.598,6.90617,0.877458,-0.00627149,-0.00705141,0.00996967,0.00246262,0.000172665,-0.000482144,0.00255999,7.52914e-05,-0.199279,0.00630889,1229,860,-0.0297943,0.0825145,-2.469,-2.50564,-2.39736,-2.57146
-14.8925,6.91398,0.878703,-0.00410437,-0.00675912,0.00380566,0.00235879,0.000131593,-0.000518633,0.00247363,1.67441e-05,-0.217928,0.00608381,1236,860,-0.0288702,0.0784323,-2.0189,-2.60684,-1.97368,-2.67032
-14.1771,6.92305,0.853223,-0.00191684,-0.0064664,-0.00292302,0.00220778,7.35985e-05,-0.000561761,0.00234661,-6.52374e-05,-0.242289,0.00611222,1243,860,-0.0298437,0.0747507,-1.44952,-2.73541,-1.43122,-2.79617
-13.4583,6.93168,0.819746,-0.000537417,-0.00692479,-0.0113832,0.00202014,-5.00362e-06,-0.000615419,0.00219249,-0.000177355,-0.27306,0.00698553,1250,860,-0.0449557,0.0748454,-0.846579,-2.84275,-0.847361,-2.91256
-12.7379,6.93938,0.783641,0.000758714,-0.00779465,-0.0232807,0.0017535,-0.000108397,-0.000674561,0.00197221,-0.0003271,-0.313521,0.00767814,1257,860,-0.0728848,0.0796966,-0.22386,-2.92674,-0.244308,-3.00931
-12.0169,6.94685,0.748188,0.00191437,-0.00826186,-0.0375619,0.00135889,-0.000237345,-0.000735053,0.0016458,-0.00052426,-0.372145,0.0086022,1264,860,-0.11064,0.08543,0.403755,-3.01492,0.364224,-3.10071
-11.2998,6.95635,0.726374,0.00172134,-0.00902159,-0.0564376,0.000842333,-0.000389493,-0.000796381,0.00123318,-0.000780343,-0.456247,0.00833719,1271,860,-0.17786,0.0957514,0.970127,-3.14361,0.923908,-3.23379
-10.5879,6.96575,0.721155,0.00155692,-0.010157,-0.0750741,0.000232303,-0.000563721,-0.000848633,0.000771623,-0.00110304,-0.566126,0.00846221,1278,860,-0.244382,0.100604,1.47548,-3.25599,1.42278,-3.36389
-9.8794,6.97656,0.727882,0.00191029,-0.0120446,-0.0959499,-0.000479302,-0.000753639,-0.000884014,0.000278122,-0.00151106,-0.708429,0.00871287,1285,860,-0.314058,0.110533,1.94488,-3.38643,1.87987,-3.52262
-9.16872,6.98608,0.730169,0.00126819,-0.0147227,-0.117939,-0.00132838,-0.00094984,-0.000893626,-0.000225662,-0.00205256,-0.889757,0.0080648,1292,860,-0.398085,0.139633,2.43039,-3.49245,2.36373,-3.65423
-8.45117,6.99459,0.714986,-0.00029177,-0.0171173,-0.148032,-0.00231461,-0.0011426,-0.000860784,-0.000687284,-0.00276993,-1.08425,0.00777906,1299,860,-0.519707,0.163639,2.99,-3.579,2.92855,-3.76486
-7.73365,7.00373,0.701891,-0.00173117,-0.0200645,-0.17731,-0.00339423,-0.00132655,-0.000781304,-0.00106453,-0.00365625,-1.24722,0.00730199,1306,860,-0.638082,0.197106,3.54897,-3.67575,3.49275,-3.88796
-7.01454,7.01296,0.686394,-0.00504849,-0.0222148,-0.205041,-0.00449547,-0.00149845,-0.000645308,-0.00136541,-0.00462851,-1.36748,0.00658865,1313,860,-0.769905,0.215431,4.10489,-3.77608,4.07509,-4.01292
-6.30016,7.02245,0.686119,-0.0113422,-0.0237167,-0.225335,-0.00556472,-0.00165366,-0.000462916,-0.00159961,-0.00561876,-1.45457,0.00668329,1320,860,-0.905305,0.229984,4.57042,-3.89042,4.60221,-4.14222
-5.59108,7.03119,0.702477,-0.0178678,-0.0253208,-0.23964,-0.00656342,-0.00179043,-0.000250994,-0.00177726,-0.00657658,-1.5184,0.00709039,1327,860,-1.02231,0.247883,4.96959,-3.98922,5.06834,-4.25515
-4.87967,7.04031,0.714156,-0.0238657,-0.0265345,-0.25218,-0.00740051,-0.00189799,-1.27537e-05,-0.00189796,-0.00740054,-1.56848,0.00754023,1334,860,-1.12805,0.260696,5.40087,-4.09864,5.56202,-4.3758
-4.17258,7.0504,0.739559,-0.0291843,-0.0277761,-0.261511,-0.00797317,-0.00197517,0.000243938,-0.00196527,-0.00798308,1.53022,0.00765256,1341,860,-1.21597,0.269897,5.78867,-4.22322,6.0065,-4.516
-3.47156,7.05955,0.783291,-0.0373221,-0.0287497,-0.264996,-0.00825431,-0.00201914,0.000500595,-0.00197921,-0.00829425,1.49119,0.00757857,1348,860,-1.31073,0.275231,6.07637,-4.32888,6.38282,-4.63561
-2.77741,7.06741,0.847341,-0.0469026,-0.028968,-0.260821,-0.00826059,-0.00202741,0.000737243,-0.0019414,-0.0083466,1.45465,0.0076791,1355,860,-1.39215,0.276651,6.26983,-4.41838,6.68262,-4.72757
-2.08119,7.07357,0.907149,-0.0551933,-0.0274133,-0.255255,-0.00796696,-0.00199708,0.000928861,-0.00185589,-0.00810815,1.41995,0.00799113,1362,860,-1.45558,0.267521,6.50234,-4.49883,7.00838,-4.78421
-1.37838,7.0826,0.950497,-0.0628816,-0.0242029,-0.244421,-0.00737578,-0.00193325,0.00105672,-0.00173528,-0.00757375,1.3856,0.00801496,1369,860,-1.4936,0.235868,6.81619,-4.6507,7.41046,-4.90043
-0.666786,7.09325,0.971685,-0.0709525,-0.0213592,-0.226003,-0.00657554,-0.00183932,0.00110915,-0.00159244,-0.00682242,1.35178,0.00783498,1376,860,-1.50762,0.209163,7.22482,-4.8332,7.91299,-5.05043
0.0433143,7.10359,0.998626,-0.0779251,-0.0184205,-0.204301,-0.00565852,-0.00171473,0.00108217,-0.0014373,-0.00593595,1.31984,0.00769959,1383,860,-1.49856,0.185853,7.62886,-5.01361,8.39971,-5.1934
0.74703,7.1128,1.04433,-0.0838838,-0.0165221,-0.179113,-0.00467073,-0.00155586,0.000988812,-0.00126847,-0.00495811,1.28795,0.00721452,1390,860,-1.46659,0.174396,7.97325,-5.1597,8.8163,-5.31225
1.45027,7.12192,1.09283,-0.0878593,-0.0145257,-0.15367,-0.00363314,-0.00136635,0.000842841,-0.00108732,-0.00391217,1.25109,0.00713914,1397,860,-1.41363,0.149612,8.33582,-5.2921,9.22937,-5.42865
2.15356,7.13117,1.14273,-0.091102,-0.0125182,-0.126956,-0.00259806,-0.00115493,0.000654623,-0.000902229,-0.00285076,1.2024,0.00686496,1404,860,-1.3482,0.120234,8.70895,-5.42245,9.64468,-5.54743
2.8609,7.1406,1.18341,-0.0946899,-0.0109218,-0.099421,-0.00164511,-0.000933154,0.000443197,-0.000720674,-0.00185759,1.12374,0.00673302,1411,860,-1.28244,0.0956303,9.12568,-5.5525,10.1067,-5.66977
3.56858,7.1498,1.22477,-0.0968882,-0.0096405,-0.0767647,-0.000831772,-0.000704994,0.0002277,-0.000532024,-0.00100474,0.921155,0.00639689,1418,860,-1.22062,0.0867266,9.56418,-5.68649,10.574,-5.78698
4.2771,7.15941,1.2655,-0.0983377,-0.00923037,-0.0551675,-0.000173788,-0.00048239,3.44208e-05,-0.000169995,-0.000486183,0.109741,0.00651895,1425,860,-1.15503,0.0891014,10.0221,-5.82159,11.0521,-5.91234
4.98775,7.16935,1.30226,-0.0989954,-0.00962217,-0.0350778,0.000337957,-0.000270184,-0.000127596,0.000363643,-0.00029587,-0.198654,0.00647199,1432,860,-1.08688,0.0934768,10.5143,-5.94876,11.5551,-6.04436
5.70117,7.1792,1.33342,-0.0995745,-0.0104358,-0.0160367,0.000714009,-7.5739e-05,-0.000263219,0.000793698,-0.000155427,-0.293974,0.00637648,1439,860,-1.02139,0.098694,11.0397,-6.06564,12.0897,-6.17391
6.41349,7.18837,1.36909,-0.0990193,-0.0113518,-0.00208926,0.000990828,9.49575e-05,-0.000369752,0.00112372,-3.79366e-05,-0.345037,0.00666505,1446,860,-0.963504,0.105464,11.5677,-6.16791,12.6138,-6.2893
7.12627,7.19686,1.40522,-0.0973522,-0.0121305,0.00798739,0.00120515,0.000235435,-0.000446225,0.00137924,6.13518e-05,-0.371964,0.0067393,1453,860,-0.909076,0.115225,12.1147,-6.26134,13.1443,-6.38992
7.84303,7.20579,1.43272,-0.0958588,-0.0130836,0.017886,0.00136858,0.000343922,-0.000496539,0.00156972,0.000142786,-0.384874,0.00656547,1460,860,-0.856796,0.127608,12.7046,-6.36287,13.7191,-6.49973
8.56454,7.21592,1.44979,-0.09475,-0.0138644,0.0284345,0.00147392,0.000422918,-0.000522991,0.00168982,0.000207021,-0.391502,0.00720173,1467,860,-0.805532,0.139094,13.3427,-6.49143,14.346,-6.6338
9.29654,7.2264,1.44191,-0.0940229,-0.0148717,0.0365628,0.00151874,0.0004812,-0.00052523,0.00173821,0.000261737,-0.395793,0.00872032,1474,860,-0.766814,0.151742,14.0903,-6.62392,15.0859,-6.77515
10.0244,7.23615,1.44658,-0.0931145,-0.0165055,0.0416397,0.00152955,0.000523263,-0.000504911,0.00173921,0.000313603,-0.393576,0.00858112,1481,860,-0.737806,0.167812,14.7961,-6.73136,15.7817,-6.90089
10.7534,7.24644,1.45021,-0.0922791,-0.0180086,0.0465086,0.00152252,0.000551415,-0.000470866,0.00171333,0.000360597,-0.385023,0.00879115,1488,860,-0.710182,0.183765,15.5139,-6.85206,16.49,-7.03729
11.4769,7.25727,1.46931,-0.0917515,-0.0196222,0.0503244,0.00150359,0.000563723,-0.000434406,0.00167362,0.000393699,-0.373066,0.00747168,1495,860,-0.689406,0.196061,16.1718,-6.97767,17.1417,-7.18436
12.2049,7.2679,1.47909,-0.0903157,-0.0208778,0.0543675,0.00147033,0.000562798,-0.000395666,0.00161861,0.000414522,-0.358553,0.00710382,1502,860,-0.658962,0.2072,16.8871,-7.10485,17.841,-7.32678
12.9333,7.27778,1.48975,-0.0886865,-0.0219779,0.0580184,0.00142832,0.000554361,-0.000346676,0.00154914,0.000433545,-0.335334,0.00720974,1509,860,-0.628103,0.218343,17.6092,-7.21948,18.545,-7.45345
13.6668,7.28759,1.48951,-0.0877195,-0.0230106,0.0606596,0.00139889,0.000541791,-0.000287063,0.00148615,0.00045453,-0.295102,0.00733005,1516,860,-0.607382,0.230655,18.3788,-7.33494,19.3033,-7.57827
14.3966,7.29893,1.50032,-0.0874873,-0.0235972,0.0618124,0.00138216,0.000524009,-0.000222275,0.00143631,0.000469854,-0.238985,0.00763295,1523,860,-0.599285,0.236796,19.1023,-7.48462,20.0234,-7.73401
15.1313,7.31089,1.50089,-0.0873333,-0.0238198,0.0618098,0.00135132,0.000502663,-0.000161872,0.00138114,0.000472836,-0.18222,0.00847311,1530,860,-0.596306,0.239455,19.8764,-7.65104,20.7949,-7.90228
15.8753,7.31972,1.48056,-0.0865096,-0.0241053,0.0627204,0.00128034,0.000473705,-0.000109617,0.00129497,0.000459074,-0.132689,0.00989212,1537,860,-0.583447,0.246378,20.7547,-7.75556,21.6633,-8.00592
16.6113,7.32775,1.48205,-0.0853801,-0.0251413,0.0609111,0.00117469,0.000441203,-5.89229e-05,0.00117939,0.0004365,-0.079652,0.00954683,1544,860,-0.578338,0.257371,21.5524,-7.83148,22.4483,-8.09233
17.3564,7.33533,1.46305,-0.08377,-0.0264773,0.0582493,0.00105421,0.000410186,-9.93661e-06,0.00105436,0.000410033,-0.0154241,0.00918705,1551,860,-0.572054,0.26999,22.4501,-7.8936,23.3283,-8.16949
18.089,7.34294,1.47655,-0.0821056,-0.0274567,0.0503965,0.000930966,0.000378384,3.08829e-05,0.000932687,0.000376663,0.0556573,0.00761172,1558,860,-0.585616,0.280689,23.219,-7.96136,24.0798,-8.24655
18.8303,7.35157,1.47084,-0.0805666,-0.0278961,0.0430357,0.000803033,0.000343475,5.6398e-05,0.000809853,0.000336654,0.120343,0.0078482,1565,860,-0.5985,0.282168,24.0758,-8.05182,24.9206,-8.34422
19.5746,7.35849,1.45968,-0.0790118,-0.0279485,0.0369151,0.000660725,0.000304094,6.24533e-05,0.000671345,0.000293473,0.168445,0.00913243,1572,860,-0.606522,0.282381,24.9642,-8.11353,25.793,-8.40644
20.3223,7.36968,1.44238,-0.0782067,-0.0279257,0.0318033,0.000500062,0.000254707,5.2923e-05,0.000510991,0.000243779,0.20364,0.0097281,1579,860,-0.617856,0.287013,25.8787,-8.26828,26.6993,-8.55585
21.0729,7.38317,1.42043,-0.0783367,-0.0284272,0.0284494,0.000319933,0.000198976,3.28758e-05,0.000328291,0.000190618,0.248956,0.00941661,1586,860,-0.631251,0.294604,26.8114,-8.46184,27.6335,-8.75195
21.8268,7.39648,1.39241,-0.0796042,-0.0295697,0.0276575,0.000132326,0.00013718,3.23249e-06,0.000138795,0.000130711,1.10743,0.00881938,1593,860,-0.645318,0.302292,27.7665,-8.63798,28.6018,-8.94366
22.5774,7.40789,1.3745,-0.0809153,-0.0301503,0.0278294,-3.65068e-05,6.77162e-05,-4.37932e-05,8.36742e-05,-5.24648e-05,-1.22136,0.00823685,1600,860,-0.655823,0.297847,28.6877,-8.77456,29.5362,-9.09603
23.3217,7.41867,1.37343,-0.0811508,-0.0305603,0.0249602,-0.000164377,-1.02222e-05,-0.000104656,4.26763e-05,-0.000217276,-1.1028,0.00846224,1607,860,-0.668341,0.297792,29.5572,-8.90536,30.4084,-9.23495
24.0622,7.42849,1.38345,-0.0804493,-0.0311884,0.019408,-0.000238879,-9.20628e-05,-0.000164931,1.50587e-05,-0.000346,-0.994777,0.00910606,1614,860,-0.682896,0.303107,30.3974,-9.01697,31.2424,-9.35383
-28.9173,6.07766,0.993189,-0.0368302,-0.0129638,0.015775,0.00175253,8.07798e-05,-0.000219137,0.00178077,5.25321e-05,-0.128198,0.0085062,1096,867,-0.324102,0.133336,-9.78093,-0.132544,-9.38148,-0.271188
-28.2203,6.08603,0.983237,-0.0353308,-0.0128076,0.0175421,0.00175374,4.92821e-05,-0.000198267,0.0017765,2.65231e-05,-0.114289,0.00835274,1103,867,-0.302977,0.14156,-9.44776,-0.264757,-9.06261,-0.392086
-27.5231,6.0946,0.974681,-0.0337353,-0.0123537,0.0174979,0.00182155,3.51767e-05,-0.000178562,0.00183922,1.75029e-05,-0.0986573,0.00870039,1110,867,-0.286521,0.145059,-9.10992,-0.402258,-8.74167,-0.516546
-26.8267,6.10267,0.970674,-0.0328357,-0.011948,0.0192116,0.00189332,3.63851e-05,-0.000165761,0.001908,2.17045e-05,-0.0883351,0.00855364,1117,867,-0.271425,0.135004,-8.79159,-0.514026,-8.43153,-0.630012
-26.1306,6.10908,0.969482,-0.0326426,-0.0116082,0.0220779,0.00195977,5.06529e-05,-0.000158834,0.00197289,3.75285e-05,-0.0824422,0.00819286,1124,867,-0.259736,0.123248,-8.48493,-0.587004,-8.12486,-0.707833
-25.4327,6.1146,0.964474,-0.0321444,-0.011253,0.0227613,0.00202491,7.43738e-05,-0.000159245,0.00203782,6.14583e-05,-0.0809274,0.00763273,1131,867,-0.25188,0.112422,-8.14946,-0.642563,-7.7944,-0.766821
-24.7364,6.11975,0.966711,-0.0310774,-0.0109586,0.0236476,0.00207997,0.000102897,-0.000167465,0.00209406,8.88124e-05,-0.0839067,0.00740354,1138,867,-0.237795,0.116812,-7.83025,-0.703617,-7.48591,-0.817347
-24.0375,6.13102,0.96262,-0.0280767,-0.0106649,0.0225056,0.00212514,0.000133528,-0.000181765,0.00214159,0.000117074,-0.0902717,0.00749173,1145,867,-0.210789,0.117055,-7.45621,-0.889353,-7.14444,-0.996761
-23.3361,6.14163,0.952837,-0.0254635,-0.00990577,0.0240111,0.00217507,0.000159621,-0.000198726,0.00219448,0.000140213,-0.0973521,0.00763857,1152,867,-0.179148,0.113129,-7.05664,-1.06676,-6.7714,-1.16241
-22.6349,6.15239,0.945445,-0.0236325,-0.00911591,0.0258958,0.00223614,0.000186628,-0.000219277,0.00225934,0.00016343,-0.1054,0.00691128,1159,867,-0.15408,0.104626,-6.66734,-1.24273,-6.40033,-1.33054
-21.9377,6.16093,0.952464,-0.023037,-0.00824931,0.0268698,0.00230533,0.000212237,-0.000236603,0.00233175,0.000185825,-0.111171,0.00645656,1166,867,-0.144275,0.0910532,-6.34173,-1.36745,-6.08055,-1.45068
-21.2407,6.1692,0.962032,-0.0219368,-0.00756705,0.0265795,0.00238639,0.000234839,-0.000247369,0.00241447,0.000206765,-0.113008,0.00678888,1173,867,-0.133562,0.0792542,-6.01249,-1.4838,-5.76336,-1.56449
-20.5406,6.17832,0.963946,-0.0203289,-0.00718029,0.025714,0.00247806,0.000252069,-0.000258234,0.00250763,0.000222504,-0.113991,0.00762568,1180,867,-0.11971,0.0685471,-5.63785,-1.6131,-5.40671,-1.69634
-19.8366,6.18734,0.95586,-0.0186053,-0.00691115,0.0256859,0.00257341,0.000261341,-0.000272232,0.00260503,0.00022972,-0.115637,0.00758105,1187,867,-0.102063,0.0646286,-5.21341,-1.74502,-5.00067,-1.8266
-19.13,6.19674,0.941935,-0.0170504,-0.00660401,0.025782,0.00265378,0.000259524,-0.00028901,0.00268818,0.000225132,-0.118443,0.00771051,1194,867,-0.0857246,0.0615157,-4.75856,-1.88632,-4.56251,-1.96462
-18.4221,6.20526,0.925948,-0.0154428,-0.0067447,0.0257968,0.00272162,0.000248067,-0.000306009,0.00275891,0.000210773,-0.121277,0.00831109,1201,867,-0.0692747,0.0691806,-4.28643,-2.01012,-4.10764,-2.08386
-17.7199,6.21442,0.929337,-0.0130962,-0.00716228,0.0243609,0.00275906,0.000227737,-0.000330178,0.00280142,0.000185379,-0.127593,0.00778341,1208,867,-0.0503445,0.0774073,-3.878,-2.14086,-3.72517,-2.21517
-17.0226,6.223,0.949243,-0.0101846,-0.00766788,0.0197423,0.00275036,0.000203558,-0.000368875,0.00280271,0.000151207,-0.14098,0.00755599,1215,867,-0.0364788,0.0834524,-3.5222,-2.25393,-3.40311,-2.33268
-16.3314,6.23224,0.988922,-0.00692861,-0.00782282,0.0136497,0.00272796,0.000176491,-0.000413862,0.00279341,0.000111039,-0.15685,0.00646645,1222,867,-0.0242296,0.0843429,-3.2361,-2.38184,-3.15527,-2.46261
-15.6325,6.23813,1.00741,-0.00482127,-0.00751639,0.00722582,0.00269545,0.000138584,-0.000455353,0.00277412,5.99112e-05,-0.171085,0.00626834,1229,867,-0.024638,0.0812552,-2.8657,-2.4463,-2.81101,-2.52331
-14.9254,6.24551,1.00352,-0.00288751,-0.00705357,0.00101732,0.00261769,8.41804e-05,-0.000497776,0.00271199,-1.01117e-05,-0.187208,0.00626586,1236,867,-0.0262235,0.0779884,-2.39683,-2.54601,-2.36609,-2.61614
-14.2099,6.25403,0.977098,-0.000645794,-0.00663687,-0.00616525,0.00248982,1.04881e-05,-0.000546659,0.002605,-0.000104692,-0.207661,0.00639349,1243,867,-0.0282427,0.074988,-1.82291,-2.67004,-1.81973,-2.73393
-13.4923,6.26262,0.946373,0.00130151,-0.00768143,-0.0165174,0.00232396,-8.72395e-05,-0.000605736,0.00246757,-0.000230857,-0.232797,0.00747407,1250,867,-0.0442933,0.0804302,-1.2244,-2.77374,-1.24738,-2.85327
-12.7739,6.27003,0.915827,0.00293579,-0.00835979,-0.0303148,0.00207503,-0.000213636,-0.000669321,0.0022564,-0.000395006,-0.264622,0.0076309,1257,867,-0.0754593,0.0881912,-0.62028,-2.8624,-0.667448,-2.9473
-12.0545,6.27746,0.884666,0.0039905,-0.00924571,-0.0442674,0.00169313,-0.000369466,-0.000734414,0.00192791,-0.000604241,-0.309409,0.00880273,1264,867,-0.113241,0.0959808,-0.0119567,-2.94694,-0.0768284,-3.04142
-11.3355,6.28759,0.856485,0.00387248,-0.0104067,-0.0640754,0.00118146,-0.000553058,-0.000802074,0.0014955,-0.000867096,-0.373185,0.00855813,1271,867,-0.183109,0.112495,0.581855,-3.09082,0.509118,-3.19134
-10.6204,6.29753,0.84182,0.00355334,-0.0122513,-0.086129,0.000564504,-0.000763325,-0.000862148,0.000988745,-0.00118757,-0.457287,0.00816649,1278,867,-0.263165,0.127449,1.12616,-3.21415,1.04705,-3.33635
-9.90755,6.30633,0.835676,0.00401028,-0.0145095,-0.111202,-0.000171733,-0.000992081,-0.000906621,0.000413183,-0.001577,-0.572966,0.00824152,1285,867,-0.346525,0.140999,1.65217,-3.30286,1.55786,-3.45652
-9.19103,6.31485,0.821032,0.00252317,-0.01684,-0.136161,-0.00106795,-0.00123159,-0.000924497,-0.000221658,-0.00207788,-0.741261,0.00836541,1292,867,-0.44926,0.162178,2.20042,-3.39183,2.11221,-3.57072
-8.47506,6.32347,0.809972,0.00111788,-0.0194537,-0.166711,-0.00211749,-0.00147244,-0.000897022,-0.000841723,-0.00274821,-0.957977,0.00806741,1299,867,-0.571214,0.186461,2.74435,-3.48035,2.65979,-3.6868
-7.75873,6.33165,0.799918,-3.54644e-05,-0.0222954,-0.197846,-0.00327113,-0.00170611,-0.000819037,-0.00135586,-0.00362138,-1.1667,0.00808868,1306,867,-0.693475,0.217082,3.29426,-3.56053,3.2114,-3.79296
-7.04601,6.34004,0.801945,-0.00247122,-0.0252169,-0.229905,-0.00444944,-0.0019261,-0.00067934,-0.00175483,-0.00462071,-1.32383,0.00691341,1313,867,-0.832213,0.243152,3.78801,-3.63825,3.72084,-3.90263
-6.32875,6.34958,0.793223,-0.00960916,-0.027745,-0.255492,-0.0055919,-0.00212303,-0.000486435,-0.00205611,-0.00565882,-1.43408,0.00682101,1320,867,-0.99494,0.270298,4.28129,-3.74932,4.28303,-4.0365
-5.6144,6.35852,0.794561,-0.0167877,-0.0294268,-0.272217,-0.00666686,-0.00229497,-0.000259408,-0.00227963,-0.0066822,-1.51174,0.00778945,1327,867,-1.12723,0.290387,4.73656,-3.85673,4.81157,-4.15683
-4.89947,6.3679,0.796184,-0.0220071,-0.0294826,-0.288482,-0.00757513,-0.00242915,-3.66963e-06,-0.00242914,-0.00757513,-1.57008,0.00840486,1334,867,-1.23872,0.290037,5.2185,-3.98629,5.34703,-4.28591
-4.193,6.37782,0.82299,-0.0276902,-0.0302791,-0.298581,-0.00819518,-0.00252346,0.000273102,-0.00251034,-0.0082083,1.52279,0.00880227,1341,867,-1.33334,0.29746,5.59616,-4.11711,5.7856,-4.42452
-3.49191,6.38714,0.866265,-0.0359847,-0.0312366,-0.302713,-0.00849987,-0.00257154,0.000551634,-0.00252065,-0.00855077,1.4788,0.00835604,1348,867,-1.4324,0.303656,5.88366,-4.22921,6.16368,-4.54929
-2.80001,6.39455,0.936163,-0.0459221,-0.0319654,-0.298328,-0.00850961,-0.00256915,0.000810474,-0.00246056,-0.0086182,1.43761,0.00748689,1355,867,-1.5171,0.308513,6.04836,-4.30296,6.43901,-4.63285
-2.10646,6.39986,1.00293,-0.0552774,-0.0307106,-0.290531,-0.00819822,-0.00251404,0.00102235,-0.00233575,-0.0083765,1.39814,0.00735493,1362,867,-1.58347,0.305366,6.2393,-4.36572,6.73568,-4.67241
-1.40481,6.40796,1.04909,-0.0630803,-0.0272003,-0.277229,-0.00757183,-0.002413,0.00116845,-0.00216069,-0.00782414,1.35813,0.00768752,1369,867,-1.61413,0.269321,6.53907,-4.50127,7.12603,-4.77094
-0.694043,6.41826,1.07218,-0.0711983,-0.0238772,-0.255829,-0.00672528,-0.00227154,0.00123603,-0.0019515,-0.00704531,1.31744,0.00787774,1376,867,-1.61817,0.235549,6.93769,-4.68076,7.62055,-4.91573
