 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.53895,6.53835,1.54166,-0.101992,0.000384329,0.0302643,0.00181166,0.000392308,-0.000448777,0.00194165,0.000262317,-0.281941,0.00746006,1467,867,-0.866249,-0.0126305,13.0079,-6.47495,14.0886,-6.47181
9.26807,6.54771,1.54084,-0.101601,-0.0006324,0.0412777,0.00186377,0.000455853,-0.000452776,0.00199681,0.000322815,-0.285785,0.00923169,1474,867,-0.819799,0.0016564,13.7224,-6.58849,14.7989,-6.59333
9.99552,6.55741,1.54615,-0.100404,-0.00158077,0.0465168,0.00187724,0.000499156,-0.000438247,0.0020048,0.000371596,-0.283243,0.00905216,1481,867,-0.787243,0.0171658,14.4284,-6.71106,15.4919,-6.72084
10.7246,6.56693,1.54927,-0.098884,-0.00276512,0.0501182,0.0018729,0.000525901,-0.000410596,0.00198819,0.000410609,-0.273741,0.00916393,1488,867,-0.757749,0.0365315,15.1556,-6.82874,16.2025,-6.84452
11.4494,6.5773,1.56487,-0.0962421,-0.00452307,0.0515334,0.00185109,0.000532759,-0.000379644,0.0019526,0.000431248,-0.261273,0.00746652,1495,867,-0.725732,0.0461503,15.8507,-6.9418,16.8689,-6.98477
12.1785,6.58773,1.57173,-0.0936893,-0.00566888,0.0539013,0.00179276,0.000524377,-0.000349314,0.00188259,0.000434539,-0.25173,0.00678921,1502,867,-0.69088,0.05276,16.5901,-7.06558,17.5803,-7.12609
12.907,6.59774,1.58182,-0.0912642,-0.00657804,0.0547362,0.00170423,0.000507385,-0.000316569,0.00178281,0.000428811,-0.243291,0.00679329,1509,867,-0.6631,0.0588922,17.323,-7.18488,18.2867,-7.25837
13.6414,6.60761,1.5789,-0.0907286,-0.00747517,0.0562467,0.00162245,0.000488031,-0.000276493,0.00168625,0.000424229,-0.226784,0.0070938,1516,867,-0.650804,0.0687413,18.0991,-7.30542,19.0562,-7.38789
14.3754,6.61836,1.57911,-0.0907058,-0.00835794,0.057286,0.00155477,0.000463968,-0.000233674,0.00160272,0.000416018,-0.202392,0.00757253,1523,867,-0.645172,0.076663,18.8651,-7.44177,19.8209,-7.53469
15.1138,6.62908,1.57026,-0.0908063,-0.00914517,0.0588095,0.00148114,0.000434105,-0.000195164,0.00151634,0.00039891,-0.178417,0.00829452,1530,867,-0.638798,0.0839128,19.6763,-7.57905,20.6323,-7.68116
15.8548,6.63696,1.5571,-0.0896257,-0.0101709,0.0573617,0.00138559,0.000399379,-0.000160788,0.00141114,0.000373827,-0.157601,0.00947395,1537,867,-0.631695,0.0895638,20.528,-7.65109,21.4706,-7.76869
16.5893,6.64479,1.56205,-0.0882403,-0.0114738,0.0545059,0.00126163,0.000361804,-0.000128821,0.00127971,0.000343725,-0.139432,0.00918019,1544,867,-0.628239,0.0985736,21.3139,-7.71867,22.2411,-7.85416
17.3298,6.65139,1.554,-0.0863641,-0.0126572,0.0508612,0.0011152,0.00032447,-0.000100743,0.00112783,0.000311837,-0.124751,0.00883851,1551,867,-0.623276,0.108738,22.1681,-7.76492,23.075,-7.91464
18.0616,6.65902,1.56917,-0.0856098,-0.0132266,0.0486453,0.000961232,0.000286395,-7.83218e-05,0.000970202,0.000277425,-0.114041,0.00736379,1558,867,-0.623539,0.123599,22.9208,-7.84805,23.8194,-7.99485
18.8039,6.66715,1.56072,-0.0844623,-0.0130856,0.0453963,0.000800727,0.000245273,-6.26551e-05,0.000807707,0.000238293,-0.110943,0.00701898,1565,867,-0.624045,0.130784,23.7856,-7.94926,24.6718,-8.0859
19.5486,6.67464,1.5483,-0.0834571,-0.0130859,0.0426734,0.000630862,0.000200161,-5.55773e-05,0.000637918,0.000193105,-0.126284,0.00782036,1572,867,-0.623907,0.135891,24.6742,-8.03213,25.5495,-8.16364
20.299,6.68554,1.52446,-0.0826616,-0.0139371,0.0358967,0.000439539,0.000157816,-5.25653e-05,0.000449027,0.000148327,-0.178583,0.0085316,1579,867,-0.641795,0.13955,25.6159,-8.16642,26.4834,-8.31127
21.0504,6.69798,1.50005,-0.082262,-0.0146428,0.0300018,0.000214837,0.00011193,-6.22001e-05,0.000244107,8.26601e-05,-0.439839,0.00893266,1586,867,-0.660065,0.140388,26.5643,-8.33196,27.428,-8.48987
21.8069,6.71052,1.46568,-0.0824038,-0.0154298,0.0250914,-3.24033e-05,6.39755e-05,-8.31415e-05,0.000111884,-8.03114e-05,-1.04804,0.00902246,1593,867,-0.679697,0.144402,27.5574,-8.50085,28.4232,-8.67043
22.5576,6.72211,1.44728,-0.083906,-0.0158222,0.0257542,-0.000275518,2.0264e-05,-0.000113981,5.90907e-05,-0.000314344,-1.24248,0.00912195,1600,867,-0.690088,0.144266,28.4786,-8.65291,29.3597,-8.8304
23.3009,6.73358,1.44853,-0.0849739,-0.0162341,0.0258543,-0.000494366,-2.01455e-05,-0.000146322,2.13686e-05,-0.00053588,-1.29434,0.00924225,1607,867,-0.698662,0.148556,29.33,-8.80521,30.2219,-8.98679
24.0442,6.74449,1.45147,-0.0850132,-0.0168942,0.0229451,-0.000669061,-5.47009e-05,-0.000176603,-7.55288e-06,-0.000716209,-1.30991,0.00921365,1614,867,-0.709577,0.154022,30.193,-8.9418,31.0856,-9.13119
24.7838,6.75275,1.46534,-0.0851092,-0.0173785,0.0189851,-0.000749271,-8.30097e-05,-0.000184988,-3.50937e-05,-0.000797187,-1.31734,0.00815071,1621,867,-0.725298,0.15947,31.0177,-9.02698,31.9121,-9.22062
-28.959,5.41654,1.15673,-0.0407025,0.00265858,0.0125329,0.00189965,0.000175956,8.42506e-05,0.00190375,0.000171848,0.0487233,0.00809263,1096,874,-0.371219,-0.0417477,-10.3698,-0.325141,-9.93185,-0.309216
-28.2602,5.42451,1.14004,-0.0393479,0.00311287,0.0141021,0.00190362,0.00014243,-1.95495e-05,0.00190383,0.000142213,-0.0110984,0.00787436,1103,874,-0.352072,-0.0426506,-10.0104,-0.449317,-9.58532,-0.424994
-27.5583,5.4329,1.11592,-0.0378182,0.0037881,0.0147541,0.00196548,0.000124306,-8.98207e-05,0.00196985,0.000119935,-0.0486306,0.00836947,1110,874,-0.33401,-0.0448349,-9.60978,-0.586392,-9.2003,-0.550215
-26.8585,5.44067,1.10053,-0.0359204,0.00390116,0.01338,0.00203298,0.00011741,-0.000132766,0.00204214,0.000108252,-0.0688703,0.00901611,1117,874,-0.318724,-0.0442884,-9.23167,-0.700264,-8.84332,-0.661093
-26.1635,5.4457,1.10226,-0.035253,0.00432441,0.0142051,0.00209506,0.000121119,-0.000159471,0.00210786,0.000108319,-0.0800958,0.00898249,1124,874,-0.308851,-0.048458,-8.93046,-0.755807,-8.54865,-0.712047
-25.4703,5.45049,1.11171,-0.0344826,0.00393065,0.0150492,0.00215221,0.000132345,-0.000178179,0.00216781,0.000116748,-0.0873144,0.00838772,1131,874,-0.29798,-0.0453053,-8.65225,-0.79518,-8.27796,-0.756762
-24.7771,5.45337,1.12315,-0.0333527,0.00407849,0.0176445,0.00219784,0.0001463,-0.000189618,0.00221522,0.000128922,-0.0913954,0.00797093,1138,874,-0.27781,-0.0476813,-8.37159,-0.799793,-8.0073,-0.76101
-24.0775,5.46488,1.11598,-0.0305598,0.00410864,0.0191604,0.00223933,0.00016192,-0.000194139,0.00225732,0.000143933,-0.0923865,0.00779443,1145,874,-0.244415,-0.0453568,-7.98938,-0.989984,-7.65337,-0.948639
-23.3762,5.47523,1.10575,-0.0279517,0.00461479,0.0193907,0.00229814,0.000176199,-0.000205038,0.00231777,0.000156568,-0.0954511,0.0078599,1152,874,-0.21697,-0.0476784,-7.58718,-1.1611,-7.27861,-1.11169
-22.6727,5.4875,1.09077,-0.0260333,0.00551485,0.0214043,0.00236745,0.00018958,-0.000220619,0.00238957,0.000167456,-0.0999475,0.00696282,1159,874,-0.190627,-0.0557895,-7.16622,-1.37515,-6.87658,-1.31527
-21.9736,5.49613,1.09135,-0.0256387,0.00678168,0.0248273,0.0024399,0.000203259,-0.00023218,0.00246375,0.000179411,-0.102353,0.00653749,1166,874,-0.174839,-0.073606,-6.8181,-1.50841,-6.53038,-1.44016
-21.2756,5.50334,1.09708,-0.0247998,0.00731767,0.0273759,0.00252552,0.000217582,-0.000235771,0.00254936,0.000193743,-0.10077,0.00712691,1173,874,-0.157502,-0.0821918,-6.47773,-1.60499,-6.1973,-1.53438
-20.5745,5.51108,1.0954,-0.0232046,0.00743149,0.0276336,0.00262933,0.000227369,-0.000237607,0.00265261,0.00020409,-0.0976608,0.00804712,1180,874,-0.140139,-0.0846605,-6.08914,-1.7106,-5.8257,-1.64026
-19.8701,5.51971,1.08567,-0.0214472,0.00793038,0.0259101,0.00273918,0.000230133,-0.000247107,0.00276328,0.000206028,-0.0972417,0.00781972,1187,874,-0.127665,-0.0881852,-5.65634,-1.84254,-5.41294,-1.76515
-19.1619,5.52913,1.06628,-0.0201366,0.00834514,0.0249818,0.00283656,0.000224046,-0.000263479,0.00286287,0.000197738,-0.0995173,0.00770891,1194,874,-0.117121,-0.0888461,-5.18098,-1.99281,-4.95228,-1.90738
-18.4538,5.5389,1.04964,-0.0186065,0.00843786,0.0232904,0.00292545,0.000210597,-0.000279924,0.00295402,0.000182035,-0.101683,0.0073875,1201,874,-0.107018,-0.0853485,-4.70623,-2.14706,-4.49502,-2.05616
-17.7534,5.54772,1.05777,-0.0159275,0.00797707,0.0222518,0.00298194,0.000191477,-0.000307301,0.00301538,0.000158036,-0.108395,0.00758673,1208,874,-0.0834169,-0.0815498,-4.31432,-2.2672,-4.13232,-2.18231
-17.057,5.55643,1.07974,-0.0127008,0.00741055,0.0189912,0.00298876,0.000168213,-0.000352967,0.00303226,0.000124713,-0.122622,0.00746399,1215,874,-0.0618467,-0.079865,-3.96473,-2.3794,-3.81901,-2.30459
-16.364,5.56398,1.11343,-0.00897885,0.006992,0.0143369,0.00298677,0.00013717,-0.000402852,0.00304263,8.13135e-05,-0.137775,0.00710199,1222,874,-0.0401438,-0.0793607,-3.64962,-2.46778,-3.54625,-2.40102
-15.6622,5.57024,1.12305,-0.00638345,0.00700316,0.00669785,0.00299309,8.93791e-05,-0.000442672,0.00305907,2.3393e-05,-0.147974,0.00685894,1229,874,-0.0398012,-0.0796353,-3.23678,-2.53989,-3.16541,-2.47252
-14.953,5.57806,1.11258,-0.00434785,0.00685389,-0.00199795,0.00296065,1.86188e-05,-0.000483152,0.00303796,-5.86949e-05,-0.158674,0.00673374,1236,874,-0.0488407,-0.0764418,-2.7382,-2.64623,-2.69334,-2.57795
-14.2384,5.58608,1.0883,-0.0022815,0.0066674,-0.0116259,0.00286509,-7.7801e-05,-0.000534936,0.00295931,-0.000172021,-0.174345,0.00667902,1243,874,-0.0609642,-0.0745637,-2.17367,-2.75593,-2.15589,-2.68874
-13.5231,5.59457,1.06408,-0.000242352,0.00607086,-0.0225538,0.0027191,-0.000205412,-0.000600285,0.00283751,-0.000323831,-0.194771,0.00713301,1250,874,-0.0781109,-0.0667199,-1.60124,-2.87243,-1.61064,-2.80886
-12.8072,5.60111,1.04028,0.00121624,0.00593826,-0.0358479,0.00249139,-0.000370165,-0.00066679,0.00263913,-0.00051791,-0.218054,0.0074818,1257,874,-0.109321,-0.0603021,-1.02722,-2.95624,-1.05868,-2.88769
-12.0908,5.60744,1.01721,-0.000610609,0.00494948,-0.0510567,0.00213808,-0.000570649,-0.000731344,0.00232293,-0.000755494,-0.247563,0.00956566,1264,874,-0.179965,-0.0467651,-0.482233,-3.02503,-0.50161,-2.96183
-11.3731,5.61651,0.992282,-0.00172959,0.00102871,-0.0701721,0.00164401,-0.000804273,-0.000804169,0.00188452,-0.00104478,-0.290614,0.00929767,1271,874,-0.257781,-0.000213441,0.087231,-3.12279,0.070885,-3.09307
-10.6526,5.62607,0.961852,0.000600963,-0.00215887,-0.0979826,0.00101992,-0.00106872,-0.000876604,0.00133906,-0.00138787,-0.349155,0.00912932,1278,874,-0.331758,0.0288751,0.727661,-3.22959,0.674337,-3.2346
-9.93391,5.63528,0.938422,0.0032399,-0.00378426,-0.129217,0.000250494,-0.00135545,-0.000936085,0.000680818,-0.00178578,-0.430896,0.0091437,1285,874,-0.414941,0.0362058,1.35112,-3.3394,1.25689,-3.36766
-9.21308,5.6446,0.911156,0.00152037,-0.00476863,-0.158966,-0.00070883,-0.00165981,-0.000961189,-0.000111951,-0.00225669,-0.555703,0.00877955,1292,874,-0.536524,0.0382224,1.95104,-3.4601,1.86356,-3.50325
-8.49893,5.65275,0.904917,-0.000633235,-0.00769332,-0.189466,-0.00184784,-0.00197277,-0.000935894,-0.000972332,-0.00284829,-0.752076,0.00823556,1299,874,-0.665929,0.0606015,2.46667,-3.53376,2.39107,-3.61204
-7.78328,5.66111,0.896433,-0.00186745,-0.0109565,-0.22217,-0.00311117,-0.0022808,-0.000860369,-0.00174068,-0.00365129,-1.0102,0.00836527,1306,874,-0.79474,0.0911368,3.00953,-3.61283,2.93604,-3.72494
-7.07234,5.6688,0.903109,-0.00375204,-0.0131136,-0.257556,-0.00440406,-0.00257151,-0.000720619,-0.00232209,-0.00465349,-1.23758,0.00735635,1313,874,-0.939882,0.107881,3.49065,-3.68624,3.42614,-3.82248
-6.35179,5.67794,0.884854,-0.0101696,-0.0148648,-0.291797,-0.00564939,-0.00283195,-0.000516071,-0.00274039,-0.00574094,-1.39522,0.00698132,1320,874,-1.12614,0.129833,4.03408,-3.80536,4.02802,-3.95182
-5.63444,5.68712,0.877523,-0.0171869,-0.0166592,-0.318209,-0.00682191,-0.00305981,-0.000268867,-0.00304069,-0.00684103,-1.49981,0.0075474,1327,874,-1.29142,0.155914,4.53005,-3.92632,4.59257,-4.08064
-4.91973,5.69553,0.879498,-0.0227205,-0.0170968,-0.338927,-0.00782096,-0.00323894,7.46734e-06,-0.00323893,-0.00782097,1.56917,0.00810389,1334,874,-1.42233,0.161771,5.00824,-4.0377,5.12664,-4.19248
-4.21397,5.70465,0.908008,-0.0289614,-0.0179669,-0.350935,-0.00850036,-0.00336348,0.000305331,-0.00334539,-0.00851844,1.51163,0.00833738,1341,874,-1.52976,0.169042,5.37284,-4.15258,5.55813,-4.31634
-3.51297,5.71366,0.951205,-0.0378854,-0.0186034,-0.353824,-0.00882392,-0.00342399,0.000605122,-0.00335701,-0.0088909,1.46056,0.00813151,1348,874,-1.63112,0.172496,5.65264,-4.26393,5.93646,-4.4364
-2.81917,5.72129,1.01565,-0.0484326,-0.0190774,-0.347317,-0.00882536,-0.00341454,0.000884268,-0.0032737,-0.0089662,1.41284,0.00761229,1355,874,-1.71474,0.173705,5.83205,-4.34462,6.23438,-4.52561
-2.12633,5.728,1.08407,-0.0590027,-0.0184237,-0.333991,-0.00849013,-0.00333368,0.00111178,-0.00310419,-0.00871962,1.36723,0.00773872,1362,874,-1.77377,0.172067,6.0007,-4.42576,6.5238,-4.59537
-1.42334,5.73641,1.12632,-0.0677286,-0.0150366,-0.313938,-0.00782134,-0.00318851,0.00127037,-0.00286303,-0.00814683,1.31998,0.00779757,1369,874,-1.78969,0.139456,6.30428,-4.56916,6.93034,-4.70203
-0.714213,5.74683,1.15356,-0.0760062,-0.0110616,-0.290208,-0.00690562,-0.00298916,0.00135384,-0.00256673,-0.00732805,1.26835,0.00781221,1376,874,-1.78719,0.0992024,6.68257,-4.7594,7.40741,-4.85137
-0.00414614,5.75655,1.17997,-0.0825471,-0.00723104,-0.267289,-0.00585702,-0.00274311,0.00134796,-0.00224068,-0.00635946,1.21401,0.00768086,1383,874,-1.77008,0.0631867,7.09194,-4.93592,7.89623,-4.98588
0.699715,5.76463,1.22469,-0.0871398,-0.00392029,-0.23996,-0.00473811,-0.00245256,0.00126052,-0.00189392,-0.00529676,1.15362,0.00720541,1390,874,-1.71753,0.032756,7.45339,-5.07063,8.31691,-5.08452
1.40454,5.77199,1.26839,-0.0923283,-0.00137146,-0.20599,-0.00357021,-0.00212477,0.00110371,-0.00152822,-0.00416677,1.07527,0.00727794,1397,874,-1.64588,0.00114937,7.82036,-5.17263,8.75007,-5.16809
2.10905,5.7807,1.31445,-0.0982279,0.000684598,-0.163172,-0.00242628,-0.00177466,0.000896677,-0.00114643,-0.00305451,0.95966,0.00761363,1404,874,-1.54791,-0.0314453,8.17718,-5.29,9.18125,-5.27913
2.81502,5.79049,1.35815,-0.10304,0.00203692,-0.126903,-0.00139962,-0.00142515,0.000666071,-0.000746194,-0.00207858,0.775816,0.00789867,1411,874,-1.46244,-0.049187,8.56582,-5.43009,9.63033,-5.41228
3.51995,5.80078,1.40615,-0.105756,0.0028271,-0.099897,-0.000537332,-0.00108781,0.000431755,-0.000300546,-0.00132459,0.501634,0.007717,1418,874,-1.38995,-0.0539362,8.96946,-5.58193,10.0695,-5.55519
4.22301,5.8098,1.46058,-0.106297,0.00331134,-0.079301,0.000156883,-0.000774357,0.000214949,0.000204103,-0.000821577,0.216246,0.00763049,1425,874,-1.3195,-0.0494379,9.37924,-5.70995,10.49,-5.67103
4.93195,5.81717,1.50118,-0.106412,0.00300232,-0.0584502,0.000704531,-0.000483293,2.74013e-05,0.000705163,-0.000483925,0.0230521,0.00710637,1432,874,-1.24351,-0.042256,9.86044,-5.79058,10.977,-5.75335
5.64727,5.82468,1.52675,-0.106492,0.00319819,-0.0364775,0.00111657,-0.000225796,-0.000128167,0.00112869,-0.000237923,-0.0943426,0.00682877,1439,874,-1.1624,-0.0414537,10.414,-5.87893,11.5352,-5.8393
6.36398,5.83392,1.55043,-0.10624,0.00303504,-0.0174316,0.00142428,-7.89917e-06,-0.000247203,0.00146575,-4.9367e-05,-0.166201,0.00693892,1446,874,-1.0885,-0.0378509,10.9879,-5.99854,12.1094,-5.96093
7.08046,5.84435,1.57639,-0.105053,0.00226622,-0.00207783,0.00167311,0.000165227,-0.000328321,0.0017415,9.68409e-05,-0.205354,0.00726264,1453,874,-1.01904,-0.0289474,11.5714,-6.13524,12.6821,-6.10662
7.79839,5.85406,1.60033,-0.103626,0.00118876,0.0119474,0.00187269,0.00029608,-0.000379737,0.00195938,0.000209385,-0.224456,0.00733007,1460,874,-0.951941,-0.018662,12.1747,-6.25216,13.2716,-6.23739
8.51687,5.86287,1.62461,-0.102848,6.46862e-07,0.0272498,0.00199892,0.000392457,-0.000408266,0.00209672,0.000294655,-0.235124,0.00742352,1467,874,-0.886013,-0.00591831,12.7786,-6.34983,13.8682,-6.3489
9.24429,5.87044,1.62785,-0.10265,-0.00110706,0.0398173,0.00204897,0.000460518,-0.000418846,0.00215264,0.000356843,-0.242649,0.00828432,1474,874,-0.835606,0.0104625,13.474,-6.4288,14.5618,-6.43616
9.97313,5.8796,1.62935,-0.101464,-0.00198396,0.0464974,0.00205761,0.000507045,-0.000413506,0.00216099,0.000403664,-0.24499,0.00844813,1481,874,-0.797689,0.0257635,14.1959,-6.54464,15.2708,-6.55598
10.7005,5.88875,1.63647,-0.100067,-0.0033219,0.0519346,0.00204874,0.000535466,-0.00039473,0.00214551,0.000438691,-0.240425,0.00826839,1488,874,-0.762394,0.0433231,14.905,-6.65211,15.9645,-6.67463
11.4262,5.89861,1.64968,-0.097431,-0.00442025,0.0558538,0.00202185,0.000542877,-0.000371823,0.00211006,0.00045466,-0.232948,0.00742115,1495,874,-0.720829,0.0526398,15.6101,-6.77045,16.641,-6.80718
12.1547,5.90867,1.65761,-0.0949815,-0.00559511,0.0586375,0.0019539,0.000534255,-0.000350414,0.00203568,0.000452473,-0.229284,0.00697066,1502,874,-0.685312,0.0586577,16.3439,-6.88844,17.3479,-6.94398
12.8843,5.91765,1.66472,-0.0922878,-0.00672649,0.0587577,0.00185166,0.000516255,-0.000328524,0.00192811,0.000439811,-0.228622,0.00685979,1509,874,-0.657649,0.065742,17.0924,-6.98591,18.0669,-7.05809
13.6196,5.92675,1.6594,-0.0911925,-0.00758858,0.0597429,0.00175781,0.000495559,-0.000299336,0.0018252,0.00042817,-0.221434,0.007273,1516,874,-0.641937,0.0726624,17.8847,-7.0918,18.8467,-7.17515
14.3552,5.93673,1.65528,-0.0910659,-0.00824599,0.0610981,0.00168087,0.000469888,-0.000265298,0.00173644,0.000414318,-0.206479,0.00769169,1523,874,-0.634007,0.0772635,18.6701,-7.21728,19.6297,-7.30971
15.0968,5.94641,1.63861,-0.0912559,-0.00893738,0.0631508,0.00159698,0.000438589,-0.000233021,0.0016421,0.000393472,-0.191251,0.00827491,1530,874,-0.626346,0.0809439,19.5136,-7.33558,20.474,-7.43882
15.8364,5.95432,1.62849,-0.090789,-0.0102088,0.062895,0.0014905,0.000403176,-0.000202697,0.00152705,0.000366618,-0.178437,0.00870028,1537,874,-0.621409,0.0892111,20.345,-7.40921,21.2995,-7.53042
16.5711,5.96017,1.63271,-0.0894133,-0.0114707,0.0595439,0.00135636,0.000365685,-0.000172602,0.00138557,0.000336475,-0.167648,0.00823466,1544,874,-0.619906,0.0993693,21.1341,-7.44141,22.0733,-7.57841
17.3044,5.96634,1.64211,-0.0873428,-0.0128275,0.0542714,0.00120098,0.000328758,-0.000143853,0.0012241,0.000305645,-0.159307,0.00776433,1551,874,-0.619414,0.110876,21.9168,-7.47912,22.8338,-7.63236
18.0371,5.97354,1.65471,-0.0864667,-0.0132528,0.0526435,0.00103835,0.000291663,-0.000118279,0.00105663,0.000273375,-0.153405,0.0069756,1558,874,-0.616134,0.122372,22.6819,-7.55633,23.589,-7.70693
18.7791,5.98322,1.64666,-0.0858196,-0.0134749,0.0511805,0.000870679,0.000253303,-9.71822e-05,0.000885616,0.000238366,-0.1525,0.00685826,1565,874,-0.614351,0.129629,23.5398,-7.68534,24.4395,-7.83327
19.5256,5.99324,1.62989,-0.0846198,-0.0135125,0.0470944,0.000699657,0.00021286,-8.21667e-05,0.000713152,0.000199365,-0.162784,0.00729526,1572,874,-0.617643,0.134935,24.4482,-7.82366,25.3351,-7.96679
20.2789,6.00338,1.59853,-0.0834477,-0.014293,0.0384576,0.000516144,0.000176122,-6.86218e-05,0.000529471,0.000162796,-0.191816,0.00810821,1579,874,-0.639236,0.139414,25.4255,-7.94945,26.3008,-8.10331
21.0315,6.01434,1.57127,-0.0826755,-0.0150628,0.0312041,0.000306313,0.000136926,-6.45591e-05,0.000328113,0.000115126,-0.325653,0.00856222,1586,874,-0.659338,0.142035,26.3897,-8.08968,27.2577,-8.25589
21.7876,6.02495,1.5376,-0.0824599,-0.0158852,0.0255358,7.49313e-05,9.71608e-05,-7.0738e-05,0.000157652,1.44401e-05,-0.863324,0.00865817,1593,874,-0.678605,0.147492,27.3839,-8.22416,28.2502,-8.40124
22.5392,6.03499,1.51701,-0.0833958,-0.015891,0.0254537,-0.000154642,6.24576e-05,-8.70536e-05,9.3053e-05,-0.000185237,-1.23283,0.00902483,1600,874,-0.686608,0.148843,28.3204,-8.35793,29.1962,-8.53357
23.283,6.04589,1.51677,-0.0842085,-0.0161322,0.0254403,-0.000361619,3.10209e-05,-0.000105658,5.76472e-05,-0.000388246,-1.32393,0.00912564,1607,874,-0.693225,0.152457,29.1807,-8.50495,30.0647,-8.68183
24.0282,6.05795,1.51517,-0.0840966,-0.016657,0.0222534,-0.000524405,5.44043e-06,-0.000125809,3.37956e-05,-0.00055276,-1.34912,0.00905034,1614,874,-0.703797,0.154676,30.0642,-8.66819,30.9474,-8.85321
24.768,6.06794,1.52807,-0.0836384,-0.0173248,0.0174659,-0.000611298,-1.5513e-05,-0.000131058,1.20421e-05,-0.000638854,-1.36356,0.00826398,1621,874,-0.71765,0.159811,30.8984,-8.78799,31.7778,-8.98113
25.5112,6.07739,1.53505,-0.0840366,-0.0177469,0.0142287,-0.000584544,-3.91903e-05,-0.000110205,-1.7762e-05,-0.000605972,-1.37875,0.00863617,1628,874,-0.733411,0.165675,31.7574,-8.90237,32.6417,-9.09793
-29.0004,4.75593,1.31904,-0.0408747,0.00258313,0.0109678,0.00197077,0.000165374,0.000112111,0.00197771,0.000158439,0.0617811,0.00745931,1096,881,-0.37798,-0.0416029,-10.9161,-0.363427,-10.4775,-0.349217
-28.2977,4.7637,1.28949,-0.0398848,0.00256749,0.013643,0.00196893,0.00012766,1.358e-05,0.00196903,0.00012756,0.0073748,0.00746248,1103,881,-0.3591,-0.0377368,-10.5085,-0.482888,-10.0781,-0.465544
-27.592,4.77203,1.25235,-0.0382146,0.00315686,0.0140031,0.00202215,0.000102326,-5.33498e-05,0.00202363,0.000100845,-0.0277603,0.00845566,1110,881,-0.340538,-0.0393048,-10.0526,-0.622312,-9.63946,-0.594265
-26.8901,4.77849,1.22953,-0.0361666,0.00349747,0.0119555,0.00208245,8.84624e-05,-9.50015e-05,0.00208697,8.39464e-05,-0.0475006,0.00911686,1117,881,-0.325847,-0.0399128,-9.64143,-0.716118,-9.25168,-0.681346
-26.194,4.78343,1.22747,-0.0352801,0.00407031,0.0114356,0.00213992,8.73292e-05,-0.000120923,0.00214702,8.02298e-05,-0.0586423,0.00906058,1124,881,-0.31805,-0.0437148,-9.32148,-0.776305,-8.94151,-0.733264
-25.5022,4.78889,1.24095,-0.0346708,0.00403609,0.0120807,0.00219543,9.62098e-05,-0.000138014,0.00220446,8.71748e-05,-0.0653706,0.00861039,1131,881,-0.309435,-0.0422288,-9.06185,-0.837826,-8.68779,-0.79414
-24.8122,4.79122,1.26177,-0.0335721,0.00395471,0.0144038,0.00224121,0.000110097,-0.00014748,0.00225137,9.99396e-05,-0.0687662,0.00814237,1138,881,-0.290489,-0.0457575,-8.82014,-0.825468,-8.45601,-0.787508
-24.1148,4.80131,1.26102,-0.0309272,0.00394333,0.0179079,0.00228433,0.000127644,-0.000151087,0.00229486,0.000117111,-0.069602,0.00800902,1145,881,-0.252215,-0.0440028,-8.46754,-0.985866,-8.12857,-0.947117
-23.4145,4.81055,1.25333,-0.0280901,0.0042741,0.0192093,0.0023493,0.000144758,-0.000160304,0.0023609,0.000133163,-0.072209,0.0079892,1152,881,-0.219031,-0.0462042,-8.0742,-1.13253,-7.76428,-1.08941
-22.7089,4.82282,1.23119,-0.0255182,0.00490028,0.0201626,0.00242606,0.000161678,-0.000174589,0.00243944,0.000148296,-0.0764998,0.00700892,1159,881,-0.189617,-0.0500709,-7.61619,-1.34896,-7.33279,-1.29683
-22.008,4.83176,1.22539,-0.02465,0.00608851,0.0226736,0.00250511,0.000179639,-0.000185906,0.00251988,0.000164871,-0.0792726,0.00673846,1166,881,-0.172097,-0.0651566,-7.23617,-1.49354,-6.96039,-1.4319
-21.3092,4.83812,1.22851,-0.0235094,0.00671498,0.0246243,0.00259845,0.000197834,-0.00018852,0.00261316,0.000183119,-0.0778938,0.00711483,1173,881,-0.153718,-0.074154,-6.88151,-1.57648,-6.61657,-1.51105
-20.6056,4.84462,1.21871,-0.0220718,0.00694664,0.0253165,0.00271309,0.000210843,-0.00018741,0.00272705,0.000196884,-0.0743437,0.00778254,1180,881,-0.136526,-0.0780863,-6.46121,-1.66055,-6.21127,-1.59441
-19.8996,4.85308,1.20349,-0.0205673,0.00730464,0.0238595,0.00283757,0.000215624,-0.000192878,0.00285168,0.000201512,-0.073039,0.007587,1187,881,-0.125734,-0.0823933,-6.00857,-1.78876,-5.77582,-1.71933
-19.1905,4.86299,1.18082,-0.0194132,0.00731464,0.0232084,0.00295159,0.000210265,-0.0002058,0.00296696,0.000194901,-0.0745164,0.00719151,1194,881,-0.11589,-0.0826553,-5.52162,-1.94494,-5.30174,-1.87552
-18.483,4.87287,1.16543,-0.0176059,0.00713116,0.0208265,0.00305682,0.000196063,-0.000220902,0.00307378,0.000179106,-0.0766127,0.00719866,1201,881,-0.105326,-0.0822464,-5.04881,-2.09564,-4.84984,-2.02952
