 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.57596,11.2243,0.323288,0.0103859,0.021945,-0.0105181,7.81007e-05,0.000123612,-0.000144018,0.000246661,-4.49481e-05,-0.863754,0.0061972,1425,818,0.0646179,-0.228173,14.3368,-7.01469,14.2264,-6.78721
5.29088,11.2367,0.352357,0.0103196,0.0213163,-0.00921201,7.17733e-05,0.000105454,-0.00015513,0.000244654,-6.74274e-05,-0.839464,0.00625378,1432,818,0.0685347,-0.224595,14.8719,-7.17366,14.7624,-6.95556
6.00662,11.2497,0.38097,0.0106964,0.0209103,-0.00906164,6.81143e-05,8.82295e-05,-0.000157051,0.000235544,-7.92005e-05,-0.817375,0.00647921,1439,818,0.0724657,-0.220603,15.4219,-7.35006,15.3085,-7.13654
6.72432,11.2618,0.406225,0.0106327,0.020937,-0.00788016,6.5449e-05,7.23581e-05,-0.000153818,0.000222761,-8.49537e-05,-0.796626,0.00675887,1446,818,0.0760036,-0.217122,15.9894,-7.51697,15.877,-7.29944
7.44536,11.2731,0.424545,0.0106268,0.0212698,-0.00723529,6.6705e-05,5.81735e-05,-0.000145336,0.000207838,-8.29598e-05,-0.770727,0.0069038,1453,818,0.0781326,-0.213858,16.5949,-7.66897,16.4829,-7.4414
8.16783,11.2842,0.440992,0.0104722,0.0211898,-0.00721511,7.00429e-05,4.88318e-05,-0.000134469,0.000194324,-7.54491e-05,-0.746045,0.00657882,1460,818,0.0765177,-0.21182,17.2153,-7.80902,17.1049,-7.58118
8.89373,11.2957,0.450429,0.0102945,0.0209997,-0.00648118,6.81883e-05,4.32823e-05,-0.00012571,0.000182061,-7.05899e-05,-0.736029,0.00602087,1467,818,0.0774189,-0.214762,17.8729,-7.9462,17.7645,-7.72512
9.61807,11.307,0.465705,0.00996633,0.0209084,-0.00625021,5.4984e-05,4.19989e-05,-0.000121116,0.000169781,-7.27984e-05,-0.758621,0.00559563,1474,818,0.0750139,-0.218127,18.5129,-8.08382,18.4081,-7.86793
10.3401,11.3188,0.488644,0.010194,0.0211494,-0.00706481,3.354e-05,4.48944e-05,-0.000119607,0.000158959,-8.05244e-05,-0.809113,0.00570916,1481,818,0.0740101,-0.222131,19.135,-8.23653,19.0278,-8.01978
11.0624,11.331,0.512604,0.010919,0.0213472,-0.00971733,9.3999e-06,5.42432e-05,-0.000120437,0.000154328,-9.06849e-05,-0.877429,0.00635826,1488,818,0.0707679,-0.22503,19.7664,-8.39664,19.6515,-8.17913
11.7871,11.3441,0.53207,0.0115809,0.021382,-0.0120292,-9.70236e-06,6.54128e-05,-0.000126031,0.000159363,-0.000103652,-0.93021,0.00710258,1495,818,0.0680824,-0.223334,20.4239,-8.57655,20.3023,-8.35707
12.5145,11.3561,0.546809,0.011818,0.0216219,-0.0125652,-1.38867e-05,7.96086e-05,-0.000132753,0.000173605,-0.000107883,-0.954688,0.00742909,1502,818,0.0680566,-0.222688,21.1052,-8.736,20.9814,-8.51117
13.2416,11.3676,0.564091,0.0112726,0.0218691,-0.00982302,-2.00496e-06,9.16146e-05,-0.000136792,0.000189384,-9.97743e-05,-0.950252,0.00739851,1509,818,0.0730731,-0.221796,21.7763,-8.8867,21.6582,-8.65564
13.9681,11.3784,0.584541,0.0108842,0.02224,-0.00658575,1.90888e-05,0.000103762,-0.00013314,0.000201134,-7.82842e-05,-0.939334,0.00719521,1516,818,0.0815605,-0.221271,22.4442,-9.02328,22.3303,-8.78379
14.6963,11.3885,0.602573,0.0105239,0.0220137,-0.00469359,4.59015e-05,0.000117062,-0.000125263,0.000211699,-4.87362e-05,-0.923775,0.00734301,1523,818,0.085198,-0.21931,23.1311,-9.13463,23.0209,-8.89767
15.4285,11.3984,0.612405,0.0109279,0.0217075,-0.00530753,7.74878e-05,0.00013159,-0.000113986,0.000221691,-1.26131e-05,-0.901902,0.0076044,1530,818,0.0864667,-0.215485,23.8687,-9.23907,23.7544,-9.00493
16.1673,11.41,0.607813,0.0111265,0.0211561,-0.00565378,0.000105727,0.000141171,-0.000101446,0.000226431,2.04668e-05,-0.871872,0.00795217,1537,818,0.0868419,-0.215817,24.6729,-9.36868,24.5566,-9.14635
16.9069,11.4224,0.60348,0.0110051,0.0210271,-0.00379467,0.000131358,0.00014451,-8.2503e-05,0.000220699,5.51697e-05,-0.825168,0.00767542,1544,818,0.0927567,-0.218862,25.4814,-9.51848,25.3661,-9.30163
17.648,11.4357,0.597296,0.0110188,0.0211558,-0.00196336,0.000148025,0.000145877,-5.68485e-05,0.000203809,9.00922e-05,-0.775954,0.00746477,1551,818,0.0998843,-0.221329,26.3074,-9.692,26.1917,-9.47483
18.3891,11.4476,0.593103,0.0115031,0.0211587,-0.0022843,0.000146347,0.00014593,-3.30789e-05,0.000179218,0.000113059,-0.782248,0.00717021,1558,818,0.103062,-0.2194,27.1383,-9.83693,27.0176,-9.61803
19.1298,11.4596,0.591743,0.0121792,0.0215184,-0.00386358,0.000101312,0.000140593,-2.63076e-05,0.000153783,8.81218e-05,-1.10605,0.00782325,1565,818,0.103132,-0.217851,27.9675,-9.99302,27.8401,-9.76559
19.8706,11.4718,0.592103,0.0120934,0.0217537,-0.0040808,-6.78143e-06,0.000134525,-4.53811e-05,0.000147844,-2.01004e-05,-1.28532,0.00813435,1572,818,0.101329,-0.219166,28.7902,-10.1454,28.6638,-9.91465
20.6111,11.4849,0.59511,0.0122167,0.0216613,-0.00529198,-0.000202173,0.000124274,-0.000103735,0.000154449,-0.000232348,-1.28772,0.00772726,1579,818,0.0975878,-0.220807,29.6122,-10.3115,29.4847,-10.0844
-28.5763,10.0605,-0.281852,0.00975032,0.0214465,-0.0191882,-0.000186516,0.000221668,-0.000295281,0.000376525,-0.000341373,-1.08779,0.00690163,1096,825,0.0415217,-0.253202,-4.76403,-0.357012,-4.88193,-0.16148
-27.8804,10.0708,-0.282638,0.0095257,0.0212499,-0.0174163,-0.000176217,0.000271096,-0.000258074,0.000388943,-0.000294064,-1.14243,0.00698191,1103,825,0.0444491,-0.249424,-4.48564,-0.503869,-4.59938,-0.308592
-27.184,10.0807,-0.28322,0.00899601,0.0212971,-0.014496,-0.000145662,0.00030929,-0.000236734,0.000410126,-0.000246497,-1.16813,0.0068371,1110,825,0.0479821,-0.24617,-4.20419,-0.64465,-4.30976,-0.444934
-26.4874,10.0904,-0.282353,0.00868319,0.0210628,-0.0118389,-0.000113696,0.0003316,-0.000206677,0.000412741,-0.000194837,-1.19669,0.00668654,1117,825,0.0529124,-0.240774,-3.91837,-0.776981,-4.01821,-0.57661
-25.7918,10.1,-0.276398,0.00856656,0.0210758,-0.0110634,-8.15316e-05,0.000335749,-0.00016462,0.000392873,-0.000138656,-1.23679,0.00683765,1124,825,0.0540009,-0.24247,-3.6418,-0.905684,-3.73972,-0.706768
-25.096,10.1103,-0.269039,0.00855995,0.0213219,-0.0113181,-4.92302e-05,0.00032618,-0.000121333,0.000361981,-8.5031e-05,-1.28388,0.00718646,1131,825,0.0529591,-0.245705,-3.36144,-1.05252,-3.45927,-0.851737
-24.3997,10.1204,-0.261697,0.0086423,0.0215197,-0.0124893,-2.46323e-05,0.000311305,-8.2248e-05,0.000330361,-4.36882e-05,-1.34312,0.00718653,1138,825,0.0498271,-0.244347,-3.07142,-1.19854,-3.17089,-0.992416
-23.7033,10.1309,-0.252715,0.00838105,0.0216298,-0.0108329,-7.33725e-06,0.000294531,-4.2025e-05,0.000300272,-1.30786e-05,-1.43502,0.00742585,1145,825,0.0522862,-0.242814,-2.78613,-1.34992,-2.88144,-1.13984
-23.0039,10.1409,-0.250931,0.00825332,0.0211975,-0.00735433,1.16658e-06,0.000284999,-9.29869e-06,0.000285303,8.62288e-07,-1.53808,0.00783892,1152,825,0.0619088,-0.235235,-2.46318,-1.484,-2.55441,-1.27525
-22.307,10.1508,-0.239753,0.00801585,0.0211244,-0.00607494,1.16282e-05,0.000270552,2.36607e-05,0.000272696,9.48377e-06,1.48041,0.00815762,1159,825,0.0634907,-0.233391,-2.17048,-1.62025,-2.25817,-1.4111
-21.6109,10.1614,-0.224299,0.00839639,0.0211838,-0.00941347,2.60595e-05,0.000250663,5.8811e-05,0.00026513,1.1592e-05,1.32959,0.00795405,1166,825,0.0563439,-0.235084,-1.87777,-1.76969,-1.97179,-1.56138
-20.9144,10.1719,-0.208377,0.00867022,0.0212824,-0.013492,3.91926e-05,0.000228894,8.62447e-05,0.000262241,5.84501e-06,1.20184,0.00788543,1173,825,0.0456771,-0.240536,-1.57978,-1.9125,-1.67943,-1.70795
-20.2165,10.1815,-0.194815,0.00922377,0.0213843,-0.0165112,5.1666e-05,0.00021118,9.88306e-05,0.000258421,4.42422e-06,1.1249,0.00722733,1180,825,0.0411556,-0.246255,-1.26198,-2.03601,-1.36931,-1.83538
-19.5183,10.1903,-0.18036,0.00904303,0.0214326,-0.0157158,5.97425e-05,0.000196696,9.4763e-05,0.000245134,1.13044e-05,1.09827,0.00678344,1187,825,0.0417197,-0.249167,-0.950142,-2.14546,-1.05485,-1.94671
-18.8228,10.1997,-0.155734,0.00850544,0.0217323,-0.0142323,6.08084e-05,0.000179113,8.25199e-05,0.000221492,1.84298e-05,1.09636,0.00616589,1194,825,0.0410235,-0.251368,-0.676623,-2.27274,-0.774533,-2.06977
-18.1288,10.2096,-0.125279,0.0083195,0.0217099,-0.0135458,6.36596e-05,0.000156343,7.15e-05,0.000195206,2.47968e-05,1.07293,0.00609299,1201,825,0.0411598,-0.24742,-0.41518,-2.41123,-0.510489,-2.20478
-17.4312,10.2206,-0.103853,0.00829568,0.0213649,-0.0124247,7.77662e-05,0.000129567,5.8867e-05,0.00016798,3.93536e-05,0.992644,0.00657079,1208,825,0.0443046,-0.238562,-0.107337,-2.56813,-0.201447,-2.36006
-16.7302,10.2305,-0.0906063,0.00841987,0.0212207,-0.0113807,0.000101535,0.00010288,3.9579e-05,0.000141792,6.26225e-05,0.793895,0.00712894,1215,825,0.0487244,-0.23264,0.244051,-2.70279,0.149487,-2.49184
-16.0279,10.2408,-0.0797777,0.0086984,0.0213404,-0.0119292,0.000115868,7.70917e-05,1.25011e-05,0.000119549,7.34109e-05,0.286347,0.00737017,1222,825,0.0494714,-0.234855,0.616029,-2.84244,0.51831,-2.63135
-15.3254,10.251,-0.0675507,0.00893511,0.0217002,-0.013255,0.000111253,5.29176e-05,-1.51845e-05,0.000114969,4.92019e-05,-0.239991,0.00728135,1229,825,0.0472235,-0.2404,0.9901,-2.98153,0.889344,-2.76866
-14.6216,10.2612,-0.0573656,0.00931238,0.021721,-0.0144736,9.95542e-05,2.84205e-05,-3.55475e-05,0.000114273,1.3702e-05,-0.392563,0.00681054,1236,825,0.04667,-0.24492,1.38208,-3.11457,1.2768,-2.90591
-13.9157,10.2715,-0.0514822,0.00907239,0.0215548,-0.0127769,9.1205e-05,4.93314e-06,-4.81628e-05,0.000112725,-1.65867e-05,-0.420201,0.00614716,1243,825,0.0497651,-0.244598,1.79176,-3.24825,1.69006,-3.04271
-13.2075,10.282,-0.0504658,0.00862613,0.0212389,-0.0104685,7.47528e-05,-1.18911e-05,-6.27373e-05,0.000107672,-4.48105e-05,-0.483227,0.00604047,1250,825,0.0528641,-0.237593,2.22703,-3.38869,2.13146,-3.18262
-12.4946,10.2926,-0.0609442,0.00842373,0.0211267,-0.0102271,4.54728e-05,-2.1043e-05,-7.90257e-05,9.79538e-05,-7.3524e-05,-0.586223,0.00680673,1257,825,0.0514066,-0.230404,2.72156,-3.53518,2.62848,-3.32436
-11.7817,10.3036,-0.0697538,0.00929112,0.0214599,-0.0129975,1.14811e-05,-2.54793e-05,-9.35424e-05,8.83513e-05,-0.000102349,-0.687874,0.0067784,1264,825,0.0503111,-0.229957,3.23012,-3.69097,3.12662,-3.4732
-11.0685,10.3149,-0.0771034,0.0102394,0.0219784,-0.0156488,-2.0013e-05,-2.52336e-05,-0.000108481,8.58889e-05,-0.000131136,-0.773369,0.00655595,1271,825,0.0503964,-0.23436,3.74134,-3.85145,3.62677,-3.62763
-10.3587,10.3258,-0.0731044,0.00974565,0.0221116,-0.0151769,-4.3949e-05,-2.17306e-05,-0.00012046,8.81309e-05,-0.00015381,-0.83138,0.00656601,1278,825,0.0469519,-0.240178,4.19696,-3.99644,4.08803,-3.77559
-9.65721,10.3344,-0.0432755,0.00904919,0.0221236,-0.0149906,-5.39234e-05,-1.62708e-05,-0.000124282,9.06031e-05,-0.000160797,-0.860567,0.00707636,1285,825,0.0405775,-0.248463,4.55195,-4.09135,4.45063,-3.87842
-8.9524,10.3442,-0.0212975,0.00860445,0.0218613,-0.01502,-4.14178e-05,-1.07543e-05,-0.000119726,9.46177e-05,-0.00014679,-0.84908,0.00736349,1292,825,0.0358699,-0.250564,4.95018,-4.20911,4.85363,-4.00373
-8.24461,10.3552,-0.00600044,0.00875241,0.0217793,-0.0146752,-1.75512e-05,-5.41195e-06,-0.000111855,0.000100538,-0.000123501,-0.812503,0.00708459,1299,825,0.0382718,-0.251249,5.38998,-4.35586,5.29222,-4.15292
-7.52753,10.367,-0.0150699,0.00848219,0.0214581,-0.0121883,7.1526e-06,-5.81037e-08,-0.000106026,0.000109635,-0.00010254,-0.768403,0.00683095,1306,825,0.0439844,-0.24746,5.93365,-4.51737,5.8399,-4.31726
-6.8188,10.3778,0.00123899,0.00787468,0.0211537,-0.00982256,2.82777e-05,6.45411e-06,-0.000101686,0.000119635,-8.49034e-05,-0.731948,0.00693276,1313,825,0.0459942,-0.239746,6.37671,-4.66202,6.29053,-4.46044
-6.11232,10.3881,0.0256043,0.00749237,0.0210468,-0.00980385,4.89264e-05,1.60953e-05,-9.52836e-05,0.000129198,-6.41764e-05,-0.700095,0.00768402,1320,825,0.0420559,-0.23263,6.79787,-4.80144,6.71586,-4.59505
-5.3998,10.398,0.0349199,0.00800456,0.0206813,-0.0114393,8.44709e-05,2.98223e-05,-7.84283e-05,0.000140198,-2.59053e-05,-0.617774,0.00764805,1327,825,0.041022,-0.224048,7.29961,-4.92773,7.21186,-4.72073
-4.68912,10.4073,0.0511498,0.00885027,0.0207855,-0.0134691,0.000129714,4.58448e-05,-5.15362e-05,0.000154221,2.13377e-05,-0.443882,0.00732817,1334,825,0.0419003,-0.222919,7.78459,-5.04182,7.68736,-4.8319
-3.97733,10.4171,0.0660973,0.00963767,0.0209485,-0.015029,0.000168587,6.4952e-05,-2.36768e-05,0.00017374,5.9799e-05,-0.214299,0.00714753,1341,825,0.0438336,-0.223687,8.28207,-5.16625,8.17624,-4.95402
-3.27057,10.4279,0.0966311,0.00990457,0.0209788,-0.0151169,0.000190883,8.58748e-05,-2.95269e-07,0.000190884,8.58739e-05,-0.00281183,0.00685506,1348,825,0.0458735,-0.224579,8.71678,-5.31014,8.60828,-5.09822
-2.56131,10.4395,0.121977,0.00986074,0.020861,-0.0154127,0.000203415,0.000106738,1.98278e-05,0.000207324,0.00010283,0.194628,0.00670008,1355,825,0.0440945,-0.221828,9.17774,-5.47013,9.0699,-5.25805
-1.85017,10.4512,0.143904,0.0100161,0.0207112,-0.0158995,0.000209763,0.000126047,3.65443e-05,0.000223471,0.000112339,0.358864,0.00687859,1362,825,0.0435764,-0.220263,9.66335,-5.63007,9.55386,-5.41968
-1.13879,10.4628,0.166913,0.01026,0.0210047,-0.0161732,0.000206009,0.000145679,4.40089e-05,0.000229199,0.00012249,0.484957,0.00731784,1369,825,0.0447418,-0.224153,10.1534,-5.79039,10.0415,-5.57785
-0.429504,10.4729,0.197298,0.0103505,0.0211139,-0.015824,0.000194609,0.00016173,3.89992e-05,0.000220492,0.000135847,0.585932,0.00725716,1376,825,0.046642,-0.227638,10.6194,-5.91724,10.5068,-5.70597
0.276301,10.4838,0.238687,0.0108645,0.0210044,-0.016038,0.000179118,0.000171156,2.27615e-05,0.000198244,0.00015203,0.698817,0.00739722,1383,825,0.0506019,-0.229726,11.0521,-6.05764,10.9342,-5.85081
0.978994,10.4932,0.28998,0.0111859,0.0204686,-0.0158033,0.000160647,0.000171521,2.94508e-07,0.000171529,0.000160639,1.54374,0.00737699,1390,825,0.054226,-0.22539,11.4496,-6.16486,11.3287,-5.96491
1.68074,10.5042,0.345266,0.0114535,0.0211317,-0.0159267,0.000142231,0.000164549,-2.20358e-05,0.00017809,0.00012869,-1.01978,0.00663518,1397,825,0.056106,-0.225408,11.8379,-6.32743,11.7144,-6.11384
2.38211,10.5146,0.403013,0.0117047,0.0220407,-0.0164008,0.000130317,0.000152943,-4.39282e-05,0.000186991,9.62686e-05,-0.911424,0.00678824,1404,825,0.0565662,-0.227041,12.224,-6.48035,12.098,-6.24966
3.08856,10.5242,0.448777,0.0114287,0.0226258,-0.0148342,0.000120928,0.000138269,-7.07767e-05,0.000200905,5.8293e-05,-0.846346,0.00685164,1411,825,0.0594081,-0.231568,12.6623,-6.60555,12.5398,-6.36712
3.80053,10.5344,0.481582,0.0109809,0.0224186,-0.0118825,0.000111089,0.000121613,-0.000101634,0.000218122,1.4581e-05,-0.811263,0.00646919,1418,825,0.0656471,-0.231831,13.1609,-6.72899,13.0438,-6.49491
4.51271,10.5453,0.515439,0.0107388,0.0220569,-0.00980361,0.000101862,0.000102812,-0.000127083,0.000229421,-2.47465e-05,-0.787267,0.00645925,1425,825,0.0707066,-0.23004,13.6658,-6.86392,13.5516,-6.63542
5.22932,10.558,0.539378,0.0106951,0.0214152,-0.00867656,9.42661e-05,8.34401e-05,-0.000140857,0.000229814,-5.21082e-05,-0.766193,0.00641053,1432,825,0.0741908,-0.22709,14.2221,-7.03096,14.1087,-6.81277
5.94409,10.5706,0.569812,0.0109925,0.0210337,-0.00943768,8.5757e-05,6.71659e-05,-0.00014571,0.000222468,-6.9545e-05,-0.753544,0.00676997,1439,825,0.0739781,-0.222632,14.7636,-7.20268,14.647,-6.98821
6.66023,10.5823,0.598398,0.0107893,0.0208963,-0.00905717,7.7133e-05,5.51136e-05,-0.000144769,0.000211311,-7.90641e-05,-0.747446,0.00712353,1446,825,0.0731771,-0.218199,15.3156,-7.36033,15.2014,-7.14437
7.38087,10.5928,0.617048,0.0107487,0.0210635,-0.00890229,7.39529e-05,4.67872e-05,-0.000138593,0.000199627,-7.88868e-05,-0.736551,0.00723258,1453,825,0.0731064,-0.213038,15.9194,-7.4984,15.8058,-7.27401
8.10317,10.6036,0.633192,0.0107716,0.0210012,-0.00912686,7.4614e-05,4.39359e-05,-0.0001296,0.00018978,-7.123e-05,-0.726494,0.0070549,1460,825,0.0722565,-0.210631,16.5426,-7.63398,16.4289,-7.40867
8.82903,10.6147,0.642045,0.0107203,0.0210193,-0.00814649,6.95738e-05,4.49101e-05,-0.000121866,0.00017973,-6.52464e-05,-0.734974,0.00668792,1467,825,0.0752803,-0.214076,17.2039,-7.77178,17.0909,-7.54944
9.55317,10.6258,0.657093,0.0103176,0.0207333,-0.00656996,5.03046e-05,4.94023e-05,-0.000117978,0.000167832,-6.81251e-05,-0.783486,0.00594051,1474,825,0.0771698,-0.215154,17.8438,-7.90547,17.7352,-7.68999
10.2743,10.637,0.68151,0.010339,0.0209123,-0.00675286,2.0823e-05,5.63813e-05,-0.000117497,0.000157436,-8.02319e-05,-0.860487,0.00582066,1481,825,0.0765697,-0.219393,18.4574,-8.04774,18.3486,-7.83278
10.9938,10.6492,0.711833,0.0109231,0.0211851,-0.00904563,-9.11294e-06,6.78377e-05,-0.000119241,0.000154657,-9.59321e-05,-0.941459,0.00630675,1488,825,0.0733841,-0.225636,19.0604,-8.20992,18.9454,-7.99575
11.7169,10.6611,0.734727,0.0116616,0.0214147,-0.0115363,-3.04667e-05,8.03841e-05,-0.000124988,0.000161684,-0.000111767,-0.994093,0.00731858,1495,825,0.0708141,-0.228218,19.7043,-8.36768,19.5818,-8.15172
12.4439,10.6718,0.749792,0.0114888,0.021506,-0.0112524,-3.49959e-05,9.42887e-05,-0.000131691,0.000176348,-0.000117055,-1.01355,0.00752387,1502,825,0.0699961,-0.227047,20.38,-8.50152,20.2595,-8.28255
13.1723,10.6827,0.762935,0.010962,0.021767,-0.00812983,-2.23932e-05,0.0001043,-0.000135079,0.000190148,-0.000108242,-1.00465,0.00747558,1509,825,0.0766473,-0.224697,21.0684,-8.64159,20.9536,-8.41475
13.9015,10.6932,0.775808,0.0102848,0.0219043,-0.00431193,2.65375e-08,0.000112859,-0.000130808,0.000198898,-8.6013e-05,-0.98899,0.0071801,1516,825,0.0845857,-0.220513,21.765,-8.77472,21.6572,-8.54067
14.6315,10.7032,0.788821,0.0104522,0.021851,-0.00296417,2.99011e-05,0.0001208,-0.000121681,0.000205242,-5.45414e-05,-0.964131,0.00763174,1523,825,0.0911805,-0.217826,22.4784,-8.88915,22.3688,-8.65359
15.3648,10.7132,0.795267,0.010385,0.0218941,-0.00226422,6.52687e-05,0.000128693,-0.000109118,0.000210614,-1.66518e-05,-0.926814,0.00749562,1530,825,0.0930847,-0.215881,23.2251,-9.00541,23.1163,-8.76714
16.0978,10.7246,0.804517,0.0106483,0.0216827,-0.00396665,9.70311e-05,0.000131156,-9.62402e-05,0.000211835,1.63527e-05,-0.873133,0.00768266,1537,825,0.0888692,-0.215354,23.9717,-9.14161,23.8603,-8.90743
16.8317,10.737,0.813199,0.0111711,0.0216634,-0.00512714,0.000125361,0.000126685,-7.92103e-05,0.000205236,4.68099e-05,-0.789574,0.00685596,1544,825,0.0892546,-0.221274,24.7319,-9.29509,24.615,-9.06729
17.572,10.7504,0.808079,0.0113429,0.0213328,-0.0043229,0.000145181,0.000119845,-5.74383e-05,0.000191332,7.36945e-05,-0.676863,0.00647104,1551,825,0.0938572,-0.223116,25.5547,-9.46699,25.436,-9.24786
18.3161,10.7627,0.796015,0.011602,0.0207428,-0.00322131,0.000148541,0.000111141,-3.78319e-05,0.000172042,8.76399e-05,-0.555865,0.00698693,1558,825,0.100394,-0.220209,26.4165,-9.61144,26.2948,-9.40165
19.061,10.7743,0.78365,0.0117117,0.02096,-0.00208545,0.000110941,9.57201e-05,-3.55282e-05,0.000139665,6.69962e-05,-0.67989,0.00767763,1565,825,0.10569,-0.217267,27.2864,-9.75931,27.1635,-9.54223
19.8033,10.7856,0.779715,0.0116831,0.0210072,-0.00200223,1.75046e-05,7.89167e-05,-5.70649e-05,0.000113012,-1.65911e-05,-1.03222,0.00788717,1572,825,0.105587,-0.215539,28.1278,-9.89674,28.0052,-9.67712
20.5457,10.7982,0.77758,0.0120885,0.0212005,-0.00389485,-0.000149814,5.49322e-05,-0.000114078,0.000105837,-0.000200718,-1.15109,0.00726417,1579,825,0.10183,-0.214851,28.9742,-10.0612,28.8478,-9.83731
21.2848,10.8114,0.785228,0.011764,0.020941,-0.0040739,-0.000391318,1.83109e-05,-0.00021329,0.000109202,-0.000482209,-1.16796,0.00642148,1586,825,0.0978844,-0.21362,29.7805,-10.2319,29.6576,-10.0122
-28.6447,9.39517,-0.0320357,0.00999872,0.0215173,-0.0189425,-0.000224235,0.000333639,-0.000280995,0.000450636,-0.000341233,-1.17626,0.00709676,1096,832,0.0448345,-0.256867,-5.66299,-0.375233,-5.7834,-0.181058
-27.949,9.4051,-0.0332027,0.00986883,0.0213487,-0.0187736,-0.000199985,0.000345923,-0.000240364,0.000436671,-0.000290733,-1.2098,0.00723224,1103,832,0.043697,-0.253076,-5.38104,-0.515712,-5.49957,-0.321389
-27.253,9.41472,-0.0335373,0.00917065,0.0210921,-0.0163252,-0.000159343,0.000353662,-0.000217739,0.000433618,-0.000239299,-1.21888,0.0071477,1110,832,0.0439957,-0.246841,-5.10228,-0.650057,-5.21128,-0.454766
-26.5569,9.4239,-0.0321655,0.00849598,0.0206853,-0.0130261,-0.000120679,0.000352104,-0.000186834,0.000417023,-0.000185598,-1.23638,0.00664625,1117,832,0.0472526,-0.237375,-4.82309,-0.774823,-4.92208,-0.578445
-25.8617,9.43337,-0.0261324,0.00834047,0.0205399,-0.0101376,-8.54708e-05,0.000339702,-0.000145337,0.000384634,-0.000130403,-1.27096,0.00662383,1124,832,0.0545839,-0.23434,-4.54942,-0.904931,-4.64427,-0.708533
-25.1663,9.44367,-0.0187513,0.00830784,0.0209067,-0.00955082,-5.33457e-05,0.00032129,-0.000104388,0.000348413,-8.04686e-05,-1.31659,0.0069411,1131,832,0.0559866,-0.238631,-4.27045,-1.05537,-4.3643,-0.855578
-24.4696,9.45381,-0.0137214,0.00833963,0.0214823,-0.0103984,-3.14825e-05,0.000303419,-6.90032e-05,0.00031708,-4.51428e-05,-1.37536,0.007359,1138,832,0.0534826,-0.243809,-3.97204,-1.20522,-4.06677,-0.998564
-23.7729,9.46393,-0.00664754,0.00832109,0.021617,-0.00972182,-1.76384e-05,0.000288219,-3.30261e-05,0.000291744,-2.11639e-05,-1.46445,0.00726685,1145,832,0.0552594,-0.242197,-3.67595,-1.35203,-3.76979,-1.14102
-23.0749,9.47354,-0.00185775,0.00841375,0.0211431,-0.00693456,-1.05323e-05,0.00028058,-3.59928e-06,0.000280625,-1.05768e-05,-1.55843,0.00829767,1152,832,0.0648748,-0.234087,-3.36281,-1.4813,-3.45544,-1.27206
-22.3793,9.48349,0.0123615,0.0081919,0.0207076,-0.00566908,2.85638e-07,0.000270058,2.69324e-05,0.00027272,-2.37687e-06,1.47226,0.00920481,1159,832,0.0665111,-0.227245,-3.08283,-1.61761,-3.17212,-1.41067
-21.6833,9.49366,0.0271532,0.00846588,0.0207614,-0.00925555,1.63411e-05,0.00025541,6.03484e-05,0.00026978,1.97107e-06,1.33703,0.00867684,1166,832,0.0574904,-0.228504,-2.78869,-1.76001,-2.88333,-1.5535
-20.9858,9.50361,0.0389901,0.00859683,0.0209978,-0.0122926,3.0663e-05,0.000239428,8.62681e-05,0.000270463,-3.72063e-07,1.22546,0.00872676,1173,832,0.0488069,-0.235847,-2.47631,-1.89496,-2.57443,-1.69103
-20.2851,9.51338,0.0428009,0.0092084,0.0212684,-0.0152413,4.5319e-05,0.000226077,9.77276e-05,0.000268811,2.58497e-06,1.15857,0.00763702,1180,832,0.0451196,-0.242487,-2.11809,-2.02635,-2.22448,-1.82365
-19.5856,9.52225,0.0524149,0.00901119,0.0215012,-0.0136531,5.80676e-05,0.000214136,9.45042e-05,0.000258659,1.35441e-05,1.13051,0.00702095,1187,832,0.0481394,-0.245226,-1.78738,-2.14255,-1.89041,-1.93764
-18.8892,9.53114,0.0730346,0.00873403,0.0216756,-0.0123205,6.56175e-05,0.000197765,8.52912e-05,0.000239582,2.38009e-05,1.11495,0.00637782,1194,832,0.0495322,-0.244852,-1.49478,-2.26134,-1.59386,-2.0524
-18.1954,9.54045,0.10342,0.00870277,0.0213877,-0.0129258,7.43661e-05,0.000173952,7.75239e-05,0.000216296,3.20216e-05,1.07087,0.00621535,1201,832,0.0469414,-0.239979,-1.23086,-2.38399,-1.32983,-2.17628
-17.4981,9.55134,0.124555,0.00895551,0.0208726,-0.013427,9.28917e-05,0.000144368,6.68923e-05,0.000190303,4.69567e-05,0.969052,0.00653358,1208,832,0.0474874,-0.234455,-0.918204,-2.5346,-1.01994,-2.33232
-16.7985,9.56158,0.140886,0.00927848,0.0207665,-0.0137806,0.000120146,0.000114553,4.92142e-05,0.000166643,6.80563e-05,0.757018,0.00707205,1215,832,0.0492842,-0.235376,-0.576946,-2.67275,-0.682154,-2.47373
-16.096,9.57154,0.150406,0.00950323,0.0213683,-0.0139225,0.000136569,8.63433e-05,2.41239e-05,0.000146279,7.66335e-05,0.382658,0.00738607,1222,832,0.0508754,-0.241422,-0.200689,-2.81393,-0.308193,-2.60843
