 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.513,12.0838,0.378272,0.0216881,0.0330972,-0.026999,0.000139845,0.000114711,2.34162e-05,0.000153854,0.000100703,0.53912,0.00767903,1530,811,0.106758,-0.333233,24.8326,-9.57603,24.607,-9.22751
16.2532,12.0964,0.371151,0.0214569,0.0332653,-0.0276408,0.000147945,0.000106599,1.70975e-05,0.000154099,0.000100444,0.345509,0.00794422,1537,811,0.101575,-0.333039,25.6425,-9.7375,25.4198,-9.38562
16.9924,12.1094,0.368525,0.0203013,0.0336633,-0.0253407,0.000164471,9.53612e-05,5.98151e-06,0.000164985,9.48473e-05,0.0857019,0.00794653,1544,811,0.0990692,-0.336915,26.4325,-9.9062,26.2222,-9.54962
17.732,12.122,0.366944,0.019633,0.034067,-0.023972,0.000182809,8.31066e-05,-1.12273e-05,0.000184058,8.1858e-05,-0.11076,0.00786175,1551,811,0.0976882,-0.345064,27.2318,-10.0622,27.0288,-9.70516
18.4675,12.1334,0.377026,0.0209006,0.0340942,-0.0264718,0.00019192,7.42773e-05,-3.58444e-05,0.000201981,6.42163e-05,-0.273643,0.00740317,1558,811,0.0995509,-0.349973,28.0107,-10.1909,27.795,-9.83873
19.2062,12.1455,0.381276,0.0215806,0.0338521,-0.0273809,0.000186522,7.09085e-05,-6.72612e-05,0.000217404,4.00265e-05,-0.430425,0.00795331,1565,811,0.101894,-0.347383,28.8163,-10.3353,28.594,-9.986
19.9486,12.1586,0.378685,0.021213,0.0334224,-0.0260125,0.000169041,7.39571e-05,-9.28698e-05,0.00022583,1.71676e-05,-0.548829,0.00831135,1572,811,0.103225,-0.344294,29.6485,-10.4933,29.4301,-10.1498
-28.5047,10.7261,-0.542326,0.0141362,0.0323564,-0.0140312,-0.000167423,-0.000110099,-1.69256e-05,-0.000105475,-0.000172047,-1.30408,0.006601,1096,818,0.10305,-0.352228,-3.77908,-0.459188,-3.93766,-0.133921
-27.8091,10.737,-0.54109,0.0139761,0.0321782,-0.0126313,-0.000153397,-7.23405e-05,2.30103e-05,-6.62638e-05,-0.000159473,1.31261,0.00664394,1103,818,0.105508,-0.350408,-3.50754,-0.612209,-3.66311,-0.288859
-27.1124,10.7476,-0.541202,0.013936,0.0321521,-0.0122993,-0.000103173,-4.70937e-05,5.36937e-05,-1.45592e-05,-0.000135708,1.02603,0.00666067,1110,818,0.105852,-0.348127,-3.22048,-0.762659,-3.37517,-0.43766
-26.4154,10.7578,-0.54034,0.0137302,0.0323648,-0.0114095,-4.97437e-05,-3.05036e-05,7.25312e-05,3.30428e-05,-0.00011329,0.85133,0.0070724,1117,818,0.106347,-0.349524,-2.93157,-0.907351,-3.08332,-0.579274
-25.7172,10.7673,-0.541489,0.0132958,0.0327291,-0.0120411,4.14643e-07,-1.8773e-05,7.92066e-05,7.06064e-05,-8.89647e-05,0.72513,0.00749388,1124,818,0.0998088,-0.355389,-2.62768,-1.03182,-2.77524,-0.702089
-25.0198,10.7771,-0.538245,0.0135908,0.0330702,-0.0155749,4.28824e-05,-1.14999e-05,7.77214e-05,9.80318e-05,-6.66493e-05,0.617126,0.00727161,1131,818,0.091331,-0.360117,-2.32416,-1.16642,-2.47741,-0.834772
-24.3236,10.7876,-0.529074,0.0137574,0.0331502,-0.0171692,7.26409e-05,-7.99174e-06,7.45098e-05,0.000117042,-5.23933e-05,0.537411,0.00683583,1138,818,0.0875763,-0.356853,-2.04021,-1.31574,-2.19618,-0.979462
-23.6282,10.798,-0.515754,0.0141856,0.033138,-0.0177174,9.21706e-05,-6.00836e-06,7.00726e-05,0.000128638,-4.24756e-05,0.47985,0.00727554,1145,818,0.0897472,-0.353965,-1.76347,-1.46347,-1.92415,-1.12472
-22.931,10.8086,-0.506095,0.014678,0.0323585,-0.0164429,0.000100217,-3.39975e-06,6.13748e-05,0.000128726,-3.19094e-05,0.434861,0.00791228,1152,818,0.0983507,-0.348395,-1.46452,-1.59944,-1.62925,-1.27155
-22.2336,10.8186,-0.495338,0.0146588,0.0318288,-0.0164398,0.000103441,-6.28864e-06,5.5453e-05,0.000126584,-2.94315e-05,0.395366,0.00793205,1159,818,0.0978588,-0.350858,-1.16647,-1.7207,-1.33089,-1.4065
-21.5373,10.8293,-0.479556,0.014199,0.0312151,-0.0168363,0.000107322,-1.44025e-05,6.36679e-05,0.000134538,-4.16187e-05,0.403962,0.0073218,1166,818,0.0916497,-0.350811,-0.885776,-1.85755,-1.04546,-1.55624
-20.8398,10.8408,-0.465372,0.0138926,0.031429,-0.0175192,0.000109598,-2.55753e-05,7.84096e-05,0.000145529,-6.1507e-05,0.429698,0.00713193,1173,818,0.0860642,-0.351397,-0.588924,-2.02642,-0.745706,-1.72137
-20.1413,10.8502,-0.452565,0.0143124,0.0316567,-0.0183848,0.000104484,-3.30729e-05,8.39246e-05,0.000144213,-7.28016e-05,0.44213,0.00693224,1180,818,0.0870916,-0.351016,-0.270604,-2.15353,-0.432052,-1.84353
-19.4438,10.8597,-0.434776,0.0147566,0.0315132,-0.0191929,8.906e-05,-3.9101e-05,7.67881e-05,0.000124993,-7.50341e-05,0.437682,0.00685159,1187,818,0.0885046,-0.349904,0.0353705,-2.2749,-0.131039,-1.96708
-18.7493,10.8691,-0.40618,0.014984,0.0313136,-0.0197501,6.73287e-05,-4.59195e-05,6.56808e-05,9.74239e-05,-7.60148e-05,0.429657,0.00656913,1194,818,0.0885661,-0.349249,0.302363,-2.39315,0.133334,-2.089
-18.0548,10.8794,-0.376116,0.0148509,0.0309027,-0.019681,5.56593e-05,-5.26332e-05,6.26817e-05,8.4343e-05,-8.1317e-05,0.429164,0.00630634,1201,818,0.0870381,-0.343514,0.566652,-2.53043,0.399377,-2.22921
-17.3586,10.89,-0.349488,0.014532,0.0311157,-0.0190968,5.81302e-05,-5.79906e-05,6.37542e-05,8.62998e-05,-8.61601e-05,0.416053,0.0065449,1208,818,0.085429,-0.341217,0.850759,-2.68371,0.687418,-2.37575
-16.6589,10.9002,-0.331535,0.0143388,0.0317781,-0.0185156,6.19942e-05,-6.32929e-05,5.91634e-05,8.55164e-05,-8.68151e-05,0.378418,0.00692272,1215,818,0.0851425,-0.344036,1.17981,-2.8308,1.01924,-2.5118
-15.9571,10.9106,-0.318056,0.0147271,0.0328576,-0.019294,5.25275e-05,-6.97466e-05,4.72009e-05,6.86281e-05,-8.58472e-05,0.328732,0.00700171,1222,818,0.0861906,-0.354795,1.5423,-2.98243,1.37744,-2.65183
-15.2549,10.9211,-0.303934,0.014942,0.0337332,-0.0186577,3.52014e-05,-7.44075e-05,3.49392e-05,4.53914e-05,-8.45974e-05,0.283778,0.00691187,1229,818,0.0902233,-0.364617,1.9074,-3.13155,1.74095,-2.79247
-14.5512,10.9322,-0.292362,0.0150009,0.0337053,-0.017788,2.48287e-05,-7.45568e-05,2.44026e-05,3.04971e-05,-8.02252e-05,0.228239,0.00659516,1236,818,0.0933673,-0.363698,2.28927,-3.28612,2.12286,-2.94675
-13.8453,10.9434,-0.285331,0.0148247,0.0333559,-0.0158316,2.35102e-05,-7.05328e-05,1.44922e-05,2.56928e-05,-7.27154e-05,0.149483,0.00633645,1243,818,0.0977896,-0.355772,2.69476,-3.43973,2.53154,-3.0997
-13.1372,10.9544,-0.283235,0.0149864,0.0330129,-0.0157478,2.5815e-05,-6.55087e-05,9.66049e-06,2.68258e-05,-6.65194e-05,0.104246,0.00621458,1250,818,0.0992648,-0.348737,3.13332,-3.58899,2.96867,-3.24926
-12.4271,10.9655,-0.284561,0.0151791,0.0327919,-0.0167584,3.06278e-05,-5.96484e-05,1.3258e-05,3.25346e-05,-6.15552e-05,0.142843,0.0067983,1257,818,0.0973698,-0.345604,3.59497,-3.73526,3.428,-3.39732
-11.7158,10.977,-0.287755,0.0152414,0.0326027,-0.0181977,4.279e-05,-5.20681e-05,1.9889e-05,4.67914e-05,-5.60695e-05,0.198535,0.00677548,1264,818,0.0927376,-0.345621,4.07116,-3.88829,3.90306,-3.55458
-11.0048,10.9886,-0.288014,0.0150001,0.0324915,-0.0193739,6.23298e-05,-4.12235e-05,2.24075e-05,6.69705e-05,-4.58642e-05,0.204218,0.00644137,1271,818,0.086,-0.34704,4.53996,-4.04403,4.37403,-3.71433
-10.2979,10.9995,-0.274893,0.0140606,0.032835,-0.0182491,8.89131e-05,-2.92263e-05,2.91881e-05,9.5731e-05,-3.60442e-05,0.22947,0.0065367,1278,818,0.0803464,-0.353575,4.95311,-4.19033,4.79778,-3.85983
-9.59445,11.0083,-0.249763,0.0134681,0.0334092,-0.0174162,0.00012873,-1.85747e-05,4.90272e-05,0.000143555,-3.34003e-05,0.293652,0.00725484,1285,818,0.0771806,-0.363121,5.32855,-4.29677,5.18014,-3.96368
-8.88882,11.0183,-0.229268,0.0137768,0.0334823,-0.0183164,0.000184622,-8.26289e-06,7.88674e-05,0.000212763,-3.64046e-05,0.342741,0.00741637,1292,818,0.076801,-0.365182,5.74136,-4.42506,5.58954,-4.09275
-8.18288,11.0297,-0.207908,0.014355,0.0332696,-0.0197605,0.000239292,5.40124e-06,0.000104429,0.000279131,-3.44386e-05,0.364459,0.00723598,1299,818,0.0771367,-0.366662,6.16162,-4.57384,6.00322,-4.24773
-7.47238,11.0418,-0.197654,0.0147129,0.0328452,-0.0203703,0.00027684,2.30421e-05,0.000118308,0.000323434,-2.35526e-05,0.375188,0.0067668,1306,818,0.0781092,-0.362953,6.63298,-4.73781,6.4709,-4.4171
-6.76742,11.0532,-0.170056,0.0149759,0.0322148,-0.0211879,0.000298496,4.20154e-05,0.000126596,0.000350456,-9.94408e-06,0.389472,0.00659077,1313,818,0.0772999,-0.350023,7.03968,-4.89355,6.87483,-4.5734
-6.06369,11.0632,-0.137313,0.015272,0.0315673,-0.0222788,0.000314518,5.80527e-05,0.000136976,0.000373918,-1.34746e-06,0.409177,0.00706971,1320,818,0.075861,-0.339711,7.43385,-5.01759,7.26566,-4.70097
-5.35307,11.072,-0.122084,0.0153035,0.0308307,-0.0234817,0.000332481,7.17845e-05,0.000150897,0.000401534,2.73205e-06,0.429166,0.00779384,1327,818,0.0714681,-0.334745,7.90616,-5.10686,7.73746,-4.80085
-4.63995,11.0814,-0.112011,0.0161461,0.0313048,-0.0252925,0.000341048,8.09043e-05,0.000161346,0.000418223,3.72983e-06,0.446152,0.00737031,1334,818,0.0729425,-0.338293,8.41646,-5.2241,8.23871,-4.91217
-3.92376,11.0923,-0.108551,0.0169973,0.0319914,-0.0264796,0.000336787,8.57918e-05,0.000171467,0.000423776,-1.19751e-06,0.469489,0.00681523,1341,818,0.0766739,-0.343466,8.96211,-5.37298,8.77537,-5.05225
-3.21403,11.1035,-0.0854847,0.0174581,0.0324777,-0.0264048,0.000323555,8.68736e-05,0.00018017,0.000420773,-1.03445e-05,0.494817,0.00644103,1348,818,0.0809753,-0.343038,9.42982,-5.53212,9.23866,-5.20108
-2.50466,11.1149,-0.05974,0.0176255,0.0327056,-0.0260983,0.000308737,8.4349e-05,0.000183387,0.000411528,-1.84418e-05,0.510878,0.00618954,1355,818,0.0832278,-0.341929,9.89134,-5.69202,9.69889,-5.35526
-1.79497,11.1266,-0.0331535,0.0175964,0.0327589,-0.0256827,0.000302385,8.03192e-05,0.000180047,0.000402882,-2.01782e-05,0.509098,0.00639745,1362,818,0.0839593,-0.340827,10.3554,-5.85195,10.1637,-5.51305
-1.08345,11.1385,-0.00982344,0.0182578,0.033106,-0.0277858,0.000302909,7.51458e-05,0.000168303,0.000392239,-1.41843e-05,0.487959,0.00690797,1369,818,0.0824368,-0.344747,10.849,-6.0177,10.6502,-5.67586
-0.373713,11.1493,0.0200176,0.0185514,0.0331933,-0.0295196,0.00030386,6.8697e-05,0.000149592,0.000376549,-3.99239e-06,0.45232,0.00701729,1376,818,0.078617,-0.349336,11.3198,-6.15538,11.1179,-5.8166
0.330334,11.1603,0.0668105,0.0184812,0.0330499,-0.0298988,0.000297161,6.231e-05,0.00012288,0.0003497,9.77029e-06,0.404046,0.00733747,1383,818,0.0760571,-0.34922,11.724,-6.29874,11.5231,-5.96291
1.03266,11.1701,0.119739,0.0182946,0.0325009,-0.029736,0.000278849,5.72788e-05,9.02532e-05,0.000310959,2.51688e-05,0.341811,0.00715053,1390,818,0.0742523,-0.343445,12.1095,-6.41537,11.911,-6.08531
1.73665,11.181,0.169693,0.0183364,0.0324566,-0.0293673,0.000253371,5.53413e-05,5.70979e-05,0.000268655,4.00578e-05,0.26154,0.00625151,1397,818,0.0754911,-0.343387,12.5177,-6.55755,12.3192,-6.22839
2.4442,11.1919,0.211711,0.0189019,0.0327933,-0.0302313,0.000230222,5.41515e-05,2.84099e-05,0.000234693,4.9681e-05,0.15608,0.00640682,1404,818,0.0773561,-0.346848,12.9728,-6.70293,12.7686,-6.37047
3.15416,11.2027,0.248958,0.0196954,0.0333381,-0.0305597,0.000213676,5.26999e-05,1.68024e-06,0.000213694,5.26824e-05,0.0104363,0.00663602,1411,818,0.0833761,-0.351831,13.4584,-6.8487,13.2462,-6.51007
3.86486,11.2136,0.285819,0.0201056,0.0334704,-0.0297656,0.000203444,5.22527e-05,-2.42993e-05,0.000207254,4.84433e-05,-0.155503,0.00636731,1418,818,0.089683,-0.348231,13.9494,-6.99534,13.7334,-6.65055
4.57596,11.2243,0.323288,0.0200481,0.0332772,-0.0281016,0.000192868,5.24582e-05,-4.53336e-05,0.000206233,3.90936e-05,-0.286684,0.00621178,1425,818,0.0946507,-0.341503,14.441,-7.13468,14.2264,-6.78721
5.29088,11.2367,0.352357,0.0196031,0.0324275,-0.0261857,0.000182326,4.94042e-05,-5.73875e-05,0.000203674,2.80564e-05,-0.356132,0.00606636,1432,818,0.0968832,-0.338605,14.9717,-7.28849,14.7624,-6.95556
6.00662,11.2497,0.38097,0.0190171,0.0320097,-0.0248667,0.000176698,4.52454e-05,-6.33953e-05,0.000202289,1.9654e-05,-0.383674,0.00628607,1439,818,0.095651,-0.339319,15.5112,-7.46025,15.3085,-7.13654
6.72432,11.2618,0.406225,0.0185624,0.0321841,-0.0233122,0.00017258,4.22169e-05,-6.94389e-05,0.000202637,1.21597e-05,-0.408507,0.00666657,1446,818,0.0966354,-0.3421,16.0744,-7.62414,15.877,-7.29944
7.44536,11.2731,0.424545,0.0182838,0.0328198,-0.0221908,0.00017357,4.17944e-05,-7.22397e-05,0.000205456,9.90813e-06,-0.415675,0.00694923,1453,818,0.0977296,-0.343169,16.6768,-7.7782,16.4829,-7.4414
8.16783,11.2842,0.440992,0.0184603,0.0330232,-0.0223246,0.000179631,4.57375e-05,-6.9787e-05,0.000209391,1.5978e-05,-0.403084,0.00683912,1460,818,0.0984673,-0.339883,17.3004,-7.9252,17.1049,-7.58118
8.89373,11.2957,0.450429,0.0190212,0.0328272,-0.0236353,0.000188191,5.0742e-05,-6.19589e-05,0.000211998,2.69357e-05,-0.366836,0.00630858,1467,818,0.0984701,-0.337387,17.9657,-8.06719,17.7645,-7.72512
9.61807,11.307,0.465705,0.0198594,0.0326827,-0.0257248,0.000195444,5.49076e-05,-5.10701e-05,0.000212042,3.83094e-05,-0.314239,0.00585255,1474,818,0.0982039,-0.338512,18.6178,-8.20545,18.4081,-7.86793
10.3401,11.3188,0.488644,0.0203244,0.032827,-0.0268451,0.000193585,6.04325e-05,-3.81147e-05,0.000203723,5.02942e-05,-0.259976,0.00594498,1481,818,0.0980259,-0.344503,19.2421,-8.35411,19.0278,-8.01978
11.0624,11.331,0.512604,0.0207726,0.0328299,-0.0281585,0.00018006,7.37006e-05,-2.3901e-05,0.000185185,6.85765e-05,-0.211193,0.00665382,1488,818,0.0968518,-0.344764,19.8703,-8.51292,19.6515,-8.17913
11.7871,11.3441,0.53207,0.0213101,0.0323227,-0.0287814,0.000159894,8.896e-05,-1.20005e-05,0.000161869,8.69848e-05,-0.163132,0.0074451,1495,818,0.0990272,-0.338883,20.5262,-8.6859,20.3023,-8.35707
12.5145,11.3561,0.546809,0.0214406,0.0322653,-0.027437,0.000148542,0.000103597,1.58206e-06,0.000148598,0.000103541,0.0351415,0.00774253,1502,818,0.10488,-0.339994,21.2063,-8.83771,20.9814,-8.51117
13.2416,11.3676,0.564091,0.0210923,0.0323365,-0.0251806,0.000145007,0.000112827,1.2743e-05,0.000149441,0.000108392,0.334919,0.00768259,1509,818,0.109675,-0.340452,21.8792,-8.98337,21.6582,-8.65564
13.9681,11.3784,0.584541,0.0206144,0.0331507,-0.0228966,0.000136901,0.000125915,2.16801e-05,0.000153773,0.000109043,0.661325,0.00751383,1516,818,0.113469,-0.345352,22.5458,-9.12364,22.3303,-8.78379
14.6963,11.3885,0.602573,0.0205109,0.0335927,-0.0243804,0.000126944,0.000136123,2.65875e-05,0.000158514,0.000104553,0.870863,0.00774631,1523,818,0.106336,-0.344832,23.235,-9.24685,23.0209,-8.89767
15.4285,11.3984,0.612405,0.0213275,0.0337809,-0.0270012,0.000130698,0.000139543,2.82792e-05,0.000163743,0.000106497,0.862965,0.00795057,1530,818,0.103485,-0.340592,23.9764,-9.36151,23.7544,-9.00493
16.1673,11.41,0.607813,0.0215144,0.033746,-0.0280174,0.000146323,0.000134283,2.42447e-05,0.000165284,0.000115322,0.663702,0.00819515,1537,818,0.100796,-0.338369,24.78,-9.50405,24.5566,-9.14635
16.9069,11.4224,0.60348,0.0205963,0.0337159,-0.0260924,0.000168677,0.000125034,1.48544e-05,0.000173253,0.000120458,0.298838,0.00789187,1544,818,0.0990556,-0.340595,25.5796,-9.65671,25.3661,-9.30163
17.648,11.4357,0.597296,0.0202386,0.0337858,-0.0248147,0.000189973,0.000113553,-1.07252e-06,0.000189988,0.000113538,-0.0140308,0.00770975,1551,818,0.100212,-0.34618,26.4013,-9.8259,26.1917,-9.47483
18.3891,11.4476,0.593103,0.0213244,0.0334547,-0.0267217,0.000201139,0.000102439,-2.5415e-05,0.000207299,9.62794e-05,-0.237786,0.007471,1558,818,0.102619,-0.349493,27.238,-9.95859,27.0176,-9.61803
19.1298,11.4596,0.591743,0.0218623,0.0331365,-0.0269717,0.000199594,9.24481e-05,-5.82958e-05,0.000225195,6.68474e-05,-0.413795,0.00814978,1565,818,0.106165,-0.345291,28.0657,-10.1035,27.8401,-9.76559
19.8706,11.4718,0.592103,0.0212599,0.0329097,-0.0250461,0.000183777,8.59569e-05,-9.02193e-05,0.000237491,3.22427e-05,-0.537011,0.0084376,1572,818,0.107454,-0.340981,28.8829,-10.2522,28.6638,-9.91465
20.6111,11.4849,0.59511,0.0215994,0.0325696,-0.0256283,0.000147932,8.36103e-05,-0.00011484,0.000235029,-3.4867e-06,-0.64887,0.00791498,1579,818,0.107864,-0.339781,29.707,-10.4158,29.4847,-10.0844
-28.5763,10.0605,-0.281852,0.0145439,0.0322858,-0.0163996,-0.000179876,-8.78405e-05,-2.53064e-05,-8.13411e-05,-0.000186375,-1.3194,0.00687335,1096,825,0.0998073,-0.352321,-4.71688,-0.485717,-4.88193,-0.16148
-27.8804,10.0708,-0.282638,0.0143545,0.0320468,-0.0147329,-0.00016816,-5.01813e-05,1.01486e-05,-4.93147e-05,-0.000169027,1.48561,0.00701787,1103,825,0.102796,-0.352857,-4.43794,-0.627293,-4.59938,-0.308592
-27.184,10.0807,-0.28322,0.0139793,0.0319467,-0.0134718,-0.000119068,-2.30985e-05,3.9671e-05,-8.82319e-06,-0.000133344,1.22538,0.00685095,1110,825,0.102677,-0.351835,-4.15339,-0.762551,-4.30976,-0.444934
-26.4874,10.0904,-0.282353,0.0138325,0.0320558,-0.0128995,-6.46924e-05,-4.86897e-06,5.81776e-05,3.0636e-05,-0.000100197,1.02285,0.00660027,1117,825,0.102726,-0.35139,-3.8641,-0.896936,-4.01821,-0.57661
-25.7918,10.1,-0.276398,0.0134887,0.0322018,-0.0140667,-1.15799e-05,7.31015e-06,6.54586e-05,6.40016e-05,-6.82713e-05,0.857049,0.00668052,1124,825,0.0953439,-0.354525,-3.58836,-1.02683,-3.73972,-0.706768
-25.096,10.1103,-0.269039,0.0132364,0.0324405,-0.0155055,3.49221e-05,1.41202e-05,6.51715e-05,9.05174e-05,-4.14751e-05,0.706269,0.0068806,1131,825,0.0879864,-0.356953,-3.30968,-1.17421,-3.45927,-0.851737
-24.3997,10.1204,-0.261697,0.0131753,0.0328524,-0.0164028,6.7982e-05,1.63597e-05,6.2883e-05,0.000110145,-2.58033e-05,0.590651,0.006814,1138,825,0.0842294,-0.357552,-3.02143,-1.32277,-3.17089,-0.992416
-23.7033,10.1309,-0.252715,0.0136794,0.0334303,-0.0170629,9.03406e-05,1.68856e-05,5.98232e-05,0.000123811,-1.65847e-05,0.510097,0.00708185,1145,825,0.0868982,-0.360768,-2.72644,-1.47893,-2.88144,-1.13984
-23.0039,10.1409,-0.250931,0.0143823,0.0328247,-0.0177444,0.000101607,1.67855e-05,5.29903e-05,0.000127068,-8.676e-06,0.447922,0.00774251,1152,825,0.0913273,-0.354717,-2.39173,-1.6074,-2.55441,-1.27525
-22.307,10.1508,-0.239753,0.0145501,0.0320801,-0.0181779,0.000107968,1.12352e-05,4.91503e-05,0.000128559,-9.35528e-06,0.396717,0.00827308,1159,825,0.0912408,-0.354302,-2.09357,-1.7279,-2.25817,-1.4111
-21.6109,10.1614,-0.224299,0.0143967,0.0313181,-0.0178614,0.000113795,3.62488e-07,5.9003e-05,0.000138921,-2.47631e-05,0.402578,0.00809585,1166,825,0.090334,-0.350616,-1.80916,-1.86577,-1.97179,-1.56138
-20.9144,10.1719,-0.208377,0.0140389,0.0312915,-0.0161816,0.000116445,-1.26262e-05,7.4546e-05,0.000150509,-4.66906e-05,0.428625,0.00795858,1173,825,0.0918866,-0.349725,-1.52196,-2.01275,-1.67943,-1.70795
-20.2165,10.1815,-0.194815,0.0141919,0.0314924,-0.0160005,0.000111062,-2.19197e-05,8.08706e-05,0.000149266,-6.01241e-05,0.441337,0.00716226,1180,825,0.0937068,-0.35083,-1.21064,-2.14319,-1.36931,-1.83538
-19.5183,10.1903,-0.18036,0.0144592,0.0315895,-0.0174492,9.495e-05,-2.9501e-05,7.48403e-05,0.000130054,-6.46052e-05,0.438587,0.00669492,1187,825,0.0913199,-0.351982,-0.892595,-2.25517,-1.05485,-1.94671
-18.8228,10.1997,-0.155734,0.0147238,0.0316414,-0.0184161,7.25967e-05,-3.67876e-05,6.47189e-05,0.000102638,-6.6829e-05,0.434585,0.00611416,1194,825,0.0904336,-0.351374,-0.609059,-2.37974,-0.774533,-2.06977
-18.1288,10.2096,-0.125279,0.0146794,0.0312939,-0.0186014,6.00745e-05,-4.3472e-05,6.21899e-05,8.92213e-05,-7.26188e-05,0.438274,0.00608213,1201,825,0.0889564,-0.344686,-0.345599,-2.51404,-0.510489,-2.20478
-17.4312,10.2206,-0.103853,0.0144224,0.0311027,-0.0176542,6.19009e-05,-4.77326e-05,6.3835e-05,9.12256e-05,-7.70573e-05,0.430629,0.00650603,1208,825,0.089172,-0.342746,-0.040113,-2.66726,-0.201447,-2.36006
-16.7302,10.2305,-0.0906063,0.0141571,0.0317239,-0.0174732,6.50636e-05,-5.10399e-05,6.06888e-05,9.09948e-05,-7.69711e-05,0.403802,0.00691471,1215,825,0.0868833,-0.348034,0.307645,-2.80673,0.149487,-2.49184
-16.0279,10.2408,-0.0797777,0.0143716,0.0328404,-0.0186589,5.38458e-05,-5.51857e-05,4.93873e-05,7.289e-05,-7.42299e-05,0.36804,0.00709893,1222,825,0.0848737,-0.359686,0.679204,-2.95777,0.51831,-2.63135
-15.3254,10.251,-0.0675507,0.0147914,0.033658,-0.0193261,3.41056e-05,-5.75282e-05,3.52744e-05,4.61115e-05,-6.95341e-05,0.328058,0.0071642,1229,825,0.0865482,-0.366957,1.05469,-3.10471,0.889344,-2.76866
-14.6216,10.2612,-0.0573656,0.0147902,0.0337625,-0.0184712,2.32344e-05,-5.54295e-05,2.15304e-05,2.87417e-05,-6.09368e-05,0.250424,0.00690962,1236,825,0.0890523,-0.366449,1.44139,-3.24464,1.2768,-2.90591
-13.9157,10.2715,-0.0514822,0.0143312,0.0333652,-0.0153161,2.38228e-05,-4.99124e-05,8.44276e-06,2.47771e-05,-5.08668e-05,0.11256,0.0063658,1243,825,0.0947337,-0.359559,1.84789,-3.3801,1.69006,-3.04271
-13.2075,10.282,-0.0504658,0.0142346,0.0330105,-0.0139413,2.7915e-05,-4.40879e-05,5.80757e-07,2.79197e-05,-4.40926e-05,0.00806505,0.00621225,1250,825,0.0980573,-0.35373,2.28733,-3.5184,2.13146,-3.18262
-12.4946,10.2926,-0.0609442,0.0147971,0.0327956,-0.0156496,3.22362e-05,-3.77403e-05,9.38069e-07,3.22488e-05,-3.77528e-05,0.0134023,0.00698371,1257,825,0.097455,-0.349626,2.7909,-3.65939,2.62848,-3.32436
-11.7817,10.3036,-0.0697538,0.0153616,0.0326567,-0.0185217,4.22764e-05,-3.01666e-05,4.58303e-06,4.25652e-05,-3.04553e-05,0.0629295,0.0069662,1264,825,0.0928621,-0.346463,3.2963,-3.80799,3.12662,-3.4732
-11.0685,10.3149,-0.0771034,0.0153046,0.0326905,-0.0201769,5.99492e-05,-2.09415e-05,4.51669e-06,6.02006e-05,-2.11929e-05,0.0556065,0.00682845,1271,825,0.0862753,-0.346175,3.7964,-3.96315,3.62677,-3.62763
-10.3587,10.3258,-0.0731044,0.0137952,0.0330494,-0.0178867,8.54669e-05,-1.28296e-05,9.08717e-06,8.62999e-05,-1.36626e-05,0.0914141,0.00677293,1278,825,0.0790117,-0.353523,4.24042,-4.11154,4.08803,-3.77559
-9.65721,10.3344,-0.0432755,0.0129913,0.0337223,-0.017299,0.000124145,-7.32384e-06,2.65344e-05,0.000129298,-1.24773e-05,0.191829,0.00714649,1285,825,0.0729637,-0.365921,4.59402,-4.21617,4.45063,-3.87842
-8.9524,10.3442,-0.0212975,0.0131702,0.0337497,-0.0181632,0.000177289,-1.94092e-06,5.35321e-05,0.000192061,-1.67124e-05,0.269236,0.00727868,1292,825,0.0714761,-0.371403,4.99915,-4.33643,4.85363,-4.00373
-8.24461,10.3552,-0.00600044,0.0140389,0.0335323,-0.0199401,0.000227558,7.77265e-06,7.72603e-05,0.000251999,-1.66684e-05,0.306386,0.00698563,1299,825,0.073508,-0.372518,5.44741,-4.47965,5.29222,-4.15292
-7.52753,10.367,-0.0150699,0.0149766,0.0328463,-0.021738,0.00026081,2.18026e-05,9.13756e-05,0.000291741,-9.12846e-06,0.326398,0.00678688,1306,825,0.075978,-0.365417,6.00551,-4.6363,5.8399,-4.31726
-6.8188,10.3778,0.00123899,0.0149665,0.0320649,-0.0222638,0.000279888,3.74675e-05,0.000101513,0.000316781,5.73797e-07,0.348595,0.00694864,1313,825,0.0735081,-0.354108,6.45589,-4.77424,6.29053,-4.46044
-6.11232,10.3881,0.0256043,0.0150879,0.0313511,-0.0236955,0.00029543,5.21712e-05,0.000114253,0.000340677,6.92491e-06,0.377069,0.00783604,1320,825,0.0691493,-0.343668,6.88278,-4.90411,6.71586,-4.59505
-5.3998,10.398,0.0349199,0.0150332,0.0309326,-0.0237627,0.000315999,6.69565e-05,0.00013101,0.000372224,1.07313e-05,0.405394,0.00785613,1327,825,0.0678993,-0.3386,7.37781,-5.02598,7.21186,-4.72073
-4.68912,10.4073,0.0511498,0.0157288,0.0312978,-0.0250483,0.000329027,7.87565e-05,0.000145515,0.000395813,1.19711e-05,0.430278,0.00748443,1334,825,0.0697716,-0.340402,7.86077,-5.14264,7.68736,-4.8319
