 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.15416,11.2027,0.248958,-0.0689126,0.0214425,-0.0108326,-0.00181922,-0.000460725,-0.000288048,-0.000402173,-0.00187777,-1.37026,0.00708137,1411,818,-0.702446,-0.226788,12.5209,-6.73854,13.2462,-6.51007
3.86486,11.2136,0.285819,-0.0697174,0.020279,-0.00071617,-0.00123142,-0.000316128,-0.000414302,-0.000156452,-0.0013911,-1.20293,0.00690557,1418,818,-0.672819,-0.210649,12.9977,-6.87193,13.7334,-6.65055
4.57596,11.2243,0.323288,-0.0706675,0.0187373,0.00945243,-0.00076679,-0.000167821,-0.000524365,0.000136557,-0.00107117,-1.04486,0.00673152,1425,818,-0.644201,-0.190722,13.4789,-6.99746,14.2264,-6.78721
5.29088,11.2367,0.352357,-0.0713173,0.0163618,0.018417,-0.000420804,-2.48085e-05,-0.000612662,0.000421055,-0.000866667,-0.941689,0.0064434,1432,818,-0.616904,-0.169421,14.007,-7.13866,14.7624,-6.95556
6.00662,11.2497,0.38097,-0.0714337,0.0142593,0.0250411,-0.000160114,0.000112201,-0.000674879,0.000664521,-0.000712433,-0.884938,0.0064605,1439,818,-0.59287,-0.151668,14.5514,-7.29433,15.3085,-7.13654
6.72432,11.2618,0.406225,-0.0717879,0.0120451,0.0304189,4.26831e-05,0.000239594,-0.000706135,0.000854104,-0.000571827,-0.854666,0.00677272,1446,818,-0.575674,-0.127502,15.116,-7.43578,15.877,-7.29944
7.44536,11.2731,0.424545,-0.0723482,0.00960139,0.0356513,0.000205038,0.000351396,-0.000706183,0.000988181,-0.000431747,-0.837027,0.00711802,1453,818,-0.560927,-0.0983573,15.7158,-7.55646,16.4829,-7.4414
8.16783,11.2842,0.440992,-0.0723597,0.00716577,0.0392272,0.000333178,0.000446511,-0.000679385,0.00107159,-0.000291899,-0.827006,0.0071243,1460,818,-0.546942,-0.0715955,16.3381,-7.67255,17.1049,-7.58118
8.89373,11.2957,0.450429,-0.0716534,0.00457048,0.0422515,0.000422499,0.000526216,-0.000636151,0.00111262,-0.000163903,-0.826068,0.00664615,1467,818,-0.528004,-0.0492005,17.0057,-7.78514,17.7645,-7.72512
9.61807,11.307,0.465705,-0.071,0.00236885,0.0447873,0.000474326,0.000592586,-0.000581403,0.00111786,-5.09459e-05,-0.836075,0.00622852,1474,818,-0.511301,-0.0310773,17.6567,-7.90049,18.4081,-7.86793
10.3401,11.3188,0.488644,-0.0706053,0.000299719,0.0460887,0.000504524,0.000643697,-0.000508844,0.00108769,6.05302e-05,-0.853353,0.00632262,1481,818,-0.501704,-0.0120005,18.2813,-8.02846,19.0278,-8.01978
11.0624,11.331,0.512604,-0.0703157,-0.00198082,0.0471198,0.000522077,0.000679654,-0.000424869,0.00103298,0.000168752,-0.877077,0.00696665,1488,818,-0.494206,0.0142812,18.9088,-8.16659,19.6515,-8.17913
11.7871,11.3441,0.53207,-0.069893,-0.0041457,0.0467404,0.000529825,0.000701904,-0.000337672,0.000964326,0.000267403,-0.910144,0.00778063,1495,818,-0.490771,0.0408697,19.5646,-8.32587,20.3023,-8.35707
12.5145,11.3561,0.546809,-0.0694226,-0.00571116,0.047377,0.000530587,0.000711941,-0.000248155,0.000885467,0.000357061,-0.960563,0.00813772,1502,818,-0.482879,0.0565903,20.2494,-8.46312,20.9814,-8.51117
13.2416,11.3676,0.564091,-0.0687199,-0.00696659,0.046092,0.00052857,0.000708353,-0.000156652,0.000799072,0.00043785,-1.04588,0.00807226,1509,818,-0.480051,0.0680416,20.9345,-8.59276,21.6582,-8.65564
13.9681,11.3784,0.584541,-0.0679723,-0.00809432,0.0442201,0.00053344,0.000697382,-6.19835e-05,0.000718178,0.000512643,-1.24708,0.00775452,1516,818,-0.479035,0.0753785,21.615,-8.70462,22.3303,-8.78379
14.6963,11.3885,0.602573,-0.0676713,-0.00999052,0.0408567,0.000544038,0.000682486,2.61415e-05,0.000687257,0.000539267,1.39026,0.00778453,1523,818,-0.488274,0.099691,22.3093,-8.80288,23.0209,-8.89767
15.4285,11.3984,0.612405,-0.0669001,-0.0109321,0.0382895,0.000546839,0.000658767,0.000101695,0.00071888,0.000486727,1.03694,0.00803583,1530,818,-0.489906,0.1138,23.0513,-8.90418,23.7544,-9.00493
16.1673,11.41,0.607813,-0.0666979,-0.01192,0.0367097,0.000531555,0.000624441,0.000164511,0.000748939,0.000407057,0.922974,0.00842953,1537,818,-0.493137,0.124147,23.8561,-9.03527,24.5566,-9.14635
16.9069,11.4224,0.60348,-0.0670325,-0.0128285,0.0373836,0.000497895,0.00058664,0.000217261,0.000764013,0.000320521,0.886131,0.00805649,1544,818,-0.492695,0.128733,24.6628,-9.17659,25.3661,-9.30163
17.648,11.4357,0.597296,-0.0670233,-0.0135575,0.0363885,0.000446126,0.000549617,0.000256001,0.00075905,0.000236693,0.885119,0.0077064,1551,818,-0.495445,0.132704,25.4891,-9.33866,26.1917,-9.47483
18.3891,11.4476,0.593103,-0.0660122,-0.0145478,0.0316041,0.000385529,0.000511989,0.000280355,0.000736156,0.000161363,0.89631,0.00741081,1558,818,-0.503577,0.142618,26.3255,-9.47063,27.0176,-9.61803
19.1298,11.4596,0.591743,-0.0647838,-0.0150736,0.0261299,0.000295687,0.00047266,0.000287477,0.000684961,8.33859e-05,0.934699,0.008101,1565,818,-0.512462,0.151972,27.1605,-9.61587,27.8401,-9.76559
19.8706,11.4718,0.592103,-0.0637998,-0.0154544,0.0228202,0.000148248,0.000433989,0.000271809,0.000598188,-1.59513e-05,1.02737,0.00845074,1572,818,-0.515277,0.158017,27.9944,-9.76253,28.6638,-9.91465
20.6111,11.4849,0.59511,-0.0638642,-0.0162526,0.0213867,-7.46627e-05,0.000392206,0.000229089,0.000485839,-0.000168296,1.18279,0.00811291,1579,818,-0.520687,0.161845,28.8148,-9.91962,29.4847,-10.0844
-28.5763,10.0605,-0.281852,-0.0239998,0.00485065,0.0144933,0.00150842,-6.98976e-05,-0.000737681,0.00179951,-0.000360991,-0.375848,0.00694985,1096,825,-0.19565,-0.0584512,-5.14568,-0.208552,-4.88193,-0.16148
-27.8804,10.0708,-0.282638,-0.0230047,0.00551443,0.0192714,0.00157036,-3.08212e-05,-0.000638204,0.00179361,-0.000254072,-0.336506,0.00697831,1103,825,-0.170217,-0.0635856,-4.85669,-0.364761,-4.59938,-0.308592
-27.184,10.0807,-0.28322,-0.0222229,0.00624319,0.0249543,0.00162996,4.0666e-06,-0.000557082,0.00180252,-0.000168493,-0.300383,0.00679033,1110,825,-0.143988,-0.0680259,-4.56336,-0.512315,-4.30976,-0.444934
-26.4874,10.0904,-0.282353,-0.0213102,0.00712768,0.0293873,0.00166479,3.812e-05,-0.000493537,0.00180282,-9.99087e-05,-0.272705,0.00658788,1117,825,-0.120253,-0.0728723,-4.26571,-0.658001,-4.01821,-0.57661
-25.7918,10.1,-0.276398,-0.0203559,0.00779583,0.0308434,0.00168645,7.29131e-05,-0.000448596,0.00180278,-4.34184e-05,-0.253734,0.00667091,1124,825,-0.105405,-0.0818306,-3.97796,-0.793212,-3.73972,-0.706768
-25.096,10.1103,-0.269039,-0.0190713,0.00841228,0.0309854,0.00171401,0.000109231,-0.000426698,0.00182041,2.82947e-06,-0.244375,0.00693671,1131,825,-0.0914011,-0.0915747,-3.68383,-0.941269,-3.45927,-0.851737
-24.3997,10.1204,-0.261697,-0.0173593,0.00937749,0.0296626,0.00174544,0.000146224,-0.000425016,0.00185137,4.02864e-05,-0.244277,0.00689084,1138,825,-0.0777919,-0.10222,-3.37604,-1.09129,-3.17089,-0.992416
-23.7033,10.1309,-0.252715,-0.0154699,0.0103111,0.0293408,0.00177454,0.000185142,-0.000437262,0.00188689,7.27887e-05,-0.251507,0.00721499,1145,825,-0.0592781,-0.111418,-3.06617,-1.24893,-2.88144,-1.13984
-23.0039,10.1409,-0.250931,-0.0141961,0.0109699,0.0308591,0.0017982,0.000227865,-0.000459978,0.00192302,0.000103051,-0.264969,0.00773281,1152,825,-0.0410674,-0.118413,-2.72654,-1.39112,-2.55441,-1.27525
-22.307,10.1508,-0.239753,-0.0136973,0.0115448,0.0325572,0.00182519,0.000266428,-0.000485715,0.00196416,0.000127467,-0.278654,0.00805793,1159,825,-0.029986,-0.127314,-2.4259,-1.53024,-2.25817,-1.4111
-21.6109,10.1614,-0.224299,-0.0132176,0.0122786,0.0336018,0.00185263,0.00030058,-0.00050651,0.0020033,0.000149908,-0.289135,0.00783096,1166,825,-0.0211671,-0.13723,-2.13477,-1.68599,-1.97179,-1.56138
-20.9144,10.1719,-0.208377,-0.0124578,0.0128448,0.0343623,0.00187215,0.000331466,-0.000526565,0.00203492,0.000168696,-0.299799,0.00776713,1173,825,-0.0105157,-0.14245,-1.83453,-1.8392,-1.67943,-1.70795
-20.2165,10.1815,-0.194815,-0.0107025,0.0128795,0.0342789,0.00187528,0.000363156,-0.000551927,0.0020553,0.000183134,-0.31529,0.00714212,1180,825,0.00724235,-0.143412,-1.5055,-1.96618,-1.36931,-1.83538
-19.5183,10.1903,-0.18036,-0.00843373,0.0127337,0.0344962,0.00185649,0.000392244,-0.000586126,0.00206221,0.000186526,-0.337548,0.00670933,1187,825,0.0310451,-0.14306,-1.16686,-2.07454,-1.05485,-1.94671
-18.8228,10.1997,-0.155734,-0.00632329,0.0127638,0.035372,0.00181391,0.000409276,-0.000618324,0.00204731,0.000175871,-0.360943,0.00610876,1194,825,0.0554457,-0.14586,-0.864413,-2.19527,-0.774533,-2.06977
-18.1288,10.2096,-0.125279,-0.00462837,0.0132373,0.0356046,0.0017605,0.00041103,-0.000631276,0.00200977,0.000161765,-0.376066,0.0060702,1201,825,0.0736341,-0.152768,-0.582209,-2.33313,-0.510489,-2.20478
-17.4312,10.2206,-0.103853,-0.00319059,0.0139379,0.035757,0.00170306,0.000398315,-0.000624347,0.00195368,0.000147693,-0.381725,0.00651335,1208,825,0.0889903,-0.1601,-0.257708,-2.49562,-0.201447,-2.36006
-16.7302,10.2305,-0.0906063,-0.00216706,0.014786,0.0353487,0.00162415,0.00037403,-0.000609026,0.00187179,0.000126385,-0.386203,0.00700803,1215,825,0.0983297,-0.165345,0.104675,-2.63978,0.149487,-2.49184
-16.0279,10.2408,-0.0797777,-0.00147062,0.0160403,0.0341104,0.00150661,0.000342049,-0.000595099,0.00175691,9.17464e-05,-0.398143,0.00722391,1222,825,0.101713,-0.177726,0.482074,-2.79299,0.51831,-2.63135
-15.3254,10.251,-0.0675507,-0.000637139,0.0173496,0.0311872,0.00134675,0.00030169,-0.000583574,0.00160754,4.08951e-05,-0.420266,0.00724419,1229,825,0.100754,-0.189144,0.86394,-2.94595,0.889344,-2.76866
-14.6216,10.2612,-0.0573656,-1.92194e-05,0.0182294,0.0281735,0.00115501,0.000251585,-0.000576385,0.0014356,-2.90021e-05,-0.453036,0.00687154,1236,825,0.0972496,-0.199577,1.26005,-3.09093,1.2768,-2.90591
-13.9157,10.2715,-0.0514822,0.000517774,0.018591,0.0264342,0.000938992,0.000190211,-0.000573661,0.00124962,-0.00012042,-0.496286,0.00624613,1243,825,0.0970539,-0.201186,1.68036,-3.23339,1.69006,-3.04271
-13.2075,10.282,-0.0504658,0.00107111,0.0187246,0.0229017,0.000693721,0.000115057,-0.000579546,0.00105214,-0.000243366,-0.553878,0.00612526,1250,825,0.0908174,-0.196584,2.1298,-3.38028,2.13146,-3.18262
-12.4946,10.2926,-0.0609442,0.00208218,0.0191988,0.0131402,0.000394399,2.76382e-05,-0.000594876,0.000833518,-0.000411481,-0.635887,0.00695734,1257,825,0.0678714,-0.195909,2.64275,-3.53166,2.62848,-3.32436
-11.7817,10.3036,-0.0697538,0.00278524,0.0195625,0.00189941,1.55098e-05,-6.78294e-05,-0.000615857,0.000591105,-0.000643425,-0.751619,0.00699787,1264,825,0.036638,-0.199628,3.15422,-3.68332,3.12662,-3.4732
-11.0685,10.3149,-0.0771034,0.00302674,0.019953,-0.00848952,-0.00043937,-0.000167448,-0.000644007,0.000354794,-0.000961612,-0.889429,0.00685678,1271,825,0.0035299,-0.206119,3.66203,-3.83856,3.62677,-3.62763
-10.3587,10.3258,-0.0731044,0.0018335,0.0200422,-0.0154212,-0.000953725,-0.000271875,-0.000668622,0.000137723,-0.00136332,-1.02116,0.00683507,1278,825,-0.0321001,-0.21,4.11388,-3.98406,4.08803,-3.77559
-9.65721,10.3344,-0.0432755,0.000973219,0.0188523,-0.0251707,-0.00151565,-0.000383984,-0.000675474,-6.86641e-05,-0.00183097,-1.13405,0.00735632,1285,825,-0.0745489,-0.195792,4.47162,-4.07543,4.45063,-3.87842
-8.9524,10.3442,-0.0212975,0.000405089,0.0177895,-0.0368246,-0.00212727,-0.00049642,-0.000656592,-0.000264929,-0.00235876,-1.23184,0.0076173,1292,825,-0.12091,-0.183323,4.87349,-4.19002,4.85363,-4.00373
-8.24461,10.3552,-0.00600044,-0.000763825,0.0166122,-0.0499685,-0.00280377,-0.000600642,-0.000613038,-0.000441548,-0.00296287,-1.31688,0.00737851,1299,825,-0.178575,-0.17346,5.30489,-4.32349,5.29222,-4.15292
-7.52753,10.367,-0.0150699,-0.00229558,0.0153271,-0.0649953,-0.00354708,-0.000693969,-0.000553989,-0.000590177,-0.00365087,-1.38559,0.00724968,1306,825,-0.246636,-0.163038,5.84199,-4.47027,5.8399,-4.31726
-6.8188,10.3778,0.00123899,-0.00589633,0.013933,-0.0748677,-0.00432135,-0.000779827,-0.000474661,-0.000717313,-0.00438387,-1.43985,0.00753202,1313,825,-0.317336,-0.147656,6.25764,-4.59921,6.29053,-4.46044
-6.11232,10.3881,0.0256043,-0.0100659,0.0128918,-0.0831812,-0.00505712,-0.000861355,-0.000367763,-0.000829364,-0.00508911,-1.48403,0.00858319,1320,825,-0.388302,-0.131955,6.64115,-4.72747,6.71586,-4.59505
-5.3998,10.398,0.0349199,-0.0155513,0.0128901,-0.0918699,-0.00568841,-0.000936433,-0.000229505,-0.000925374,-0.00569947,-1.52265,0.0086743,1327,825,-0.4734,-0.12739,7.08116,-4.85751,7.21186,-4.72073
-4.68912,10.4073,0.0511498,-0.0197363,0.0136779,-0.100587,-0.00618962,-0.00100157,-6.9714e-05,-0.00100064,-0.00619055,-1.55736,0.00833608,1334,825,-0.545869,-0.133393,7.51423,-4.97884,7.68736,-4.8319
-3.97733,10.4171,0.0660973,-0.0226708,0.0144915,-0.106983,-0.0065418,-0.00105252,8.87689e-05,-0.00105108,-0.00654324,1.55463,0.00811632,1341,825,-0.598042,-0.140158,7.97274,-5.11093,8.17624,-4.95402
-3.27057,10.4279,0.0966311,-0.0267576,0.0153002,-0.107889,-0.00671674,-0.00108479,0.000225295,-0.00107579,-0.00672574,1.53088,0.0077112,1348,825,-0.642024,-0.149546,8.36038,-5.26306,8.60828,-5.09822
-2.56131,10.4395,0.121977,-0.0336091,0.0154524,-0.105739,-0.0067013,-0.00109569,0.000330157,-0.00107631,-0.00672068,1.51217,0.00765312,1355,825,-0.702107,-0.148283,8.74741,-5.42818,9.0699,-5.25805
-1.85017,10.4512,0.143904,-0.0422292,0.0157849,-0.102237,-0.00648139,-0.00108805,0.00039873,-0.00105874,-0.00651071,1.4974,0.00784668,1362,825,-0.774341,-0.150257,9.13794,-5.596,9.55386,-5.41968
-1.13879,10.4628,0.166913,-0.0501955,0.0160803,-0.0962574,-0.00605967,-0.00106448,0.00042478,-0.00102862,-0.00609553,1.48656,0.00821016,1369,825,-0.831045,-0.156448,9.53836,-5.75558,10.0415,-5.57785
-0.429504,10.4729,0.197298,-0.0558507,0.0169286,-0.0885994,-0.00548101,-0.00102492,0.000403604,-0.000988658,-0.00551727,1.48119,0.00797476,1376,825,-0.858882,-0.17162,9.94061,-5.88755,10.5068,-5.70597
0.276301,10.4838,0.238687,-0.0595338,0.0180744,-0.0802007,-0.00480472,-0.00096577,0.000336752,-0.000936454,-0.00483404,1.48396,0.00799098,1383,825,-0.864627,-0.187971,10.3257,-6.04115,10.9342,-5.85081
0.978994,10.4932,0.28998,-0.0631682,0.0183193,-0.0684056,-0.0040788,-0.000884173,0.000236689,-0.000866732,-0.00409624,1.49724,0.0079144,1390,825,-0.857528,-0.190712,10.6778,-6.159,11.3287,-5.96491
1.68074,10.5042,0.345266,-0.0665269,0.0184474,-0.053414,-0.00332719,-0.00078296,0.000113287,-0.000777925,-0.00333222,1.52639,0.00702118,1397,825,-0.835835,-0.190562,11.0237,-6.31235,11.7144,-6.11384
2.38211,10.5146,0.403013,-0.0697813,0.0187008,-0.0367813,-0.00256546,-0.000663365,-2.65362e-05,-0.000662995,-0.00256583,-1.55685,0.0072236,1404,825,-0.806701,-0.193154,11.3688,-6.45261,12.098,-6.24966
3.08856,10.5242,0.448777,-0.0714495,0.0183443,-0.0228883,-0.00183224,-0.000529552,-0.000172018,-0.00050722,-0.00185457,-1.44169,0.00744668,1411,825,-0.771826,-0.193152,11.7897,-6.56399,12.5398,-6.36712
3.80053,10.5344,0.481582,-0.0721038,0.0175397,-0.0114047,-0.00118758,-0.000385158,-0.000313851,-0.000276984,-0.00129576,-1.23888,0.0071469,1418,825,-0.735756,-0.182298,12.2845,-6.68674,13.0438,-6.49491
4.51271,10.5453,0.515439,-0.0726844,0.016606,-0.00055408,-0.000675109,-0.000236526,-0.000438501,3.44593e-05,-0.000946095,-1.01726,0.00698781,1425,825,-0.701049,-0.169513,12.7842,-6.82142,13.5516,-6.63542
5.22932,10.558,0.539378,-0.0732108,0.014795,0.00925667,-0.000292347,-9.20665e-05,-0.000541865,0.000358833,-0.000743247,-0.876771,0.00663268,1432,825,-0.66944,-0.153733,13.3344,-6.97768,14.1087,-6.81277
5.94409,10.5706,0.569812,-0.0739165,0.0129376,0.017963,-7.38346e-06,4.72775e-05,-0.000619841,0.00064039,-0.000600496,-0.80743,0.00678054,1439,825,-0.643395,-0.140178,13.8644,-7.12878,14.647,-6.98821
6.66023,10.5823,0.598398,-0.0745852,0.0107976,0.0250095,0.00021315,0.000177436,-0.000665314,0.000860846,-0.00047026,-0.771981,0.00711555,1446,825,-0.623028,-0.12023,14.4111,-7.26095,15.2014,-7.14437
7.38087,10.5928,0.617048,-0.0746304,0.00823985,0.0310943,0.000389886,0.000292686,-0.000677981,0.00102101,-0.000338435,-0.749618,0.00742195,1453,825,-0.600201,-0.0893109,15.0149,-7.36852,15.8058,-7.27401
8.10317,10.6036,0.633192,-0.0741357,0.00600884,0.0360613,0.000526977,0.000391854,-0.00066296,0.00112581,-0.000206978,-0.734619,0.00751861,1460,825,-0.576152,-0.0642011,15.6433,-7.48201,16.4289,-7.40867
8.82903,10.6147,0.642045,-0.0730355,0.00395712,0.0401542,0.000618493,0.000477008,-0.000630078,0.00118179,-8.62867e-05,-0.729495,0.00724914,1467,825,-0.54941,-0.0429129,16.3173,-7.60151,17.0909,-7.54944
9.55317,10.6258,0.657093,-0.0726242,0.0020439,0.0449236,0.000666762,0.000549432,-0.000583681,0.00119472,2.14754e-05,-0.735312,0.00653552,1474,825,-0.526616,-0.0252569,16.9663,-7.72021,17.7352,-7.68999
10.2743,10.637,0.68151,-0.0723014,0.000247468,0.0471303,0.000692218,0.000606638,-0.000517509,0.0011687,0.000130153,-0.74415,0.00636663,1481,825,-0.514235,-0.00891002,17.5838,-7.84213,18.3486,-7.83278
10.9938,10.6492,0.711833,-0.0719662,-0.00187569,0.0488831,0.000706755,0.000647978,-0.000438933,0.00111728,0.00023745,-0.751971,0.006856,1488,825,-0.503498,0.0138282,18.1849,-7.9837,18.9454,-7.99575
11.7169,10.6611,0.734727,-0.0717181,-0.00397194,0.0493969,0.000712469,0.000675222,-0.00035611,0.00105044,0.000337248,-0.759274,0.00789852,1495,825,-0.49828,0.0384354,18.8245,-8.12052,19.5818,-8.15172
12.4439,10.6718,0.749792,-0.0710838,-0.00534229,0.0498693,0.000709279,0.000689541,-0.000270491,0.000970081,0.000428739,-0.767163,0.00811228,1502,825,-0.489364,0.0515629,19.5097,-8.23599,20.2595,-8.28255
13.1723,10.6827,0.762935,-0.0703215,-0.00674454,0.049635,0.00070177,0.000690552,-0.000181784,0.000878032,0.00051429,-0.769975,0.00806602,1509,825,-0.481932,0.0650121,20.2126,-8.35237,20.9536,-8.41475
13.9015,10.6932,0.775808,-0.0693946,-0.00788862,0.0482096,0.000701121,0.000683324,-8.98985e-05,0.00078256,0.000601885,-0.736067,0.00768033,1516,825,-0.477392,0.068625,20.9269,-8.45813,21.6572,-8.54067
14.6315,10.7032,0.788821,-0.0692161,-0.00976005,0.0465481,0.000706991,0.000670833,-4.45694e-06,0.000707532,0.000670292,-0.120853,0.00803554,1523,825,-0.481157,0.0896581,21.641,-8.55296,22.3688,-8.65359
15.3648,10.7132,0.795267,-0.0682304,-0.0103281,0.0440063,0.000705509,0.000648375,6.812e-05,0.000750809,0.000603074,0.586856,0.00787319,1530,825,-0.480513,0.099876,22.3993,-8.66448,23.1163,-8.76714
16.0978,10.7246,0.804517,-0.0676464,-0.0110223,0.0410945,0.000684352,0.000614246,0.000128248,0.00078225,0.000516347,0.651995,0.00820129,1537,825,-0.485213,0.111432,23.1499,-8.80153,23.8603,-8.90743
16.8317,10.737,0.813199,-0.067103,-0.0117186,0.0384955,0.000642346,0.000575155,0.000178359,0.000790246,0.000427255,0.692309,0.00730208,1544,825,-0.489078,0.115979,23.9107,-8.95134,24.615,-9.06729
17.572,10.7504,0.808079,-0.0669291,-0.0128531,0.0369077,0.000579744,0.0005347,0.000213658,0.000772064,0.00034238,0.732887,0.00682311,1551,825,-0.492624,0.124443,24.734,-9.11677,25.436,-9.24786
18.3161,10.7627,0.796015,-0.066571,-0.0144062,0.0349205,0.000506218,0.000490283,0.000233669,0.000732056,0.000264445,0.768355,0.00734889,1558,825,-0.496067,0.136523,25.597,-9.25031,26.2948,-9.40165
19.061,10.7743,0.78365,-0.065686,-0.0149954,0.0317324,0.000403911,0.000438868,0.000236022,0.000658058,0.000184721,0.822359,0.00809718,1565,825,-0.499227,0.14681,26.4751,-9.38854,27.1635,-9.54223
19.8033,10.7856,0.779715,-0.0647308,-0.0154217,0.0289288,0.000247953,0.000383373,0.000216727,0.000542721,8.86057e-05,0.936805,0.00832122,1572,825,-0.500288,0.155259,27.3269,-9.52263,28.0052,-9.67712
20.5457,10.7982,0.77758,-0.0642275,-0.0158866,0.0257934,2.39919e-05,0.000321322,0.000172939,0.000400712,-5.53983e-05,1.14043,0.00765216,1579,825,-0.506961,0.160527,28.1746,-9.67817,28.8478,-9.83731
21.2848,10.8114,0.785228,-0.0646058,-0.0166283,0.0240993,-0.000248385,0.000247259,0.000110343,0.000270715,-0.00027184,1.36135,0.00671005,1586,825,-0.516332,0.163506,28.9805,-9.84079,29.6576,-10.0122
-28.6447,9.39517,-0.0320357,-0.0234024,0.00477274,0.0136474,0.00151818,-1.8907e-05,-0.000648423,0.00175518,-0.000255904,-0.350414,0.00712288,1096,832,-0.192371,-0.0588661,-6.04028,-0.225582,-5.7834,-0.181058
-27.949,9.4051,-0.0332027,-0.0224905,0.00545186,0.0174203,0.0015972,-2.88431e-06,-0.000561847,0.00177477,-0.000180462,-0.306125,0.00720494,1103,832,-0.170929,-0.0637517,-5.75011,-0.375356,-5.49957,-0.321389
-27.253,9.41472,-0.0335373,-0.0218167,0.0059056,0.0228775,0.0016754,1.91303e-05,-0.000492274,0.00181066,-0.000116136,-0.26816,0.00710029,1110,832,-0.146537,-0.0660819,-5.45906,-0.516145,-5.21128,-0.454766
-26.5569,9.4239,-0.0321655,-0.0209932,0.00657318,0.0273188,0.00172646,4.65919e-05,-0.000439587,0.00183454,-6.14853e-05,-0.24108,0.00663324,1117,832,-0.123724,-0.0680262,-5.16464,-0.652068,-4.92208,-0.578445
-25.8617,9.43337,-0.0261324,-0.0199925,0.00707511,0.0289281,0.0017615,7.89873e-05,-0.000404551,0.00185372,-1.32304e-05,-0.224121,0.00651488,1124,832,-0.107982,-0.0739275,-4.87731,-0.786738,-4.64427,-0.708533
-25.1663,9.44367,-0.0187513,-0.0183788,0.00764975,0.0290584,0.00180043,0.000115634,-0.000390655,0.0018866,2.94599e-05,-0.217111,0.00668796,1131,832,-0.0907438,-0.0828839,-4.5802,-0.936754,-4.3643,-0.855578
-24.4696,9.45381,-0.0137214,-0.0166725,0.00855157,0.0287588,0.00184074,0.000153988,-0.000394969,0.00192865,6.60832e-05,-0.218991,0.00706894,1138,832,-0.073933,-0.0950145,-4.26413,-1.08642,-4.06677,-0.998564
-23.7729,9.46393,-0.00664754,-0.0145422,0.0092954,0.0284867,0.00187708,0.000194035,-0.000411237,0.00197219,9.89268e-05,-0.227277,0.00711651,1145,832,-0.0529218,-0.0982541,-3.9443,-1.24098,-3.76979,-1.14102
-23.0749,9.47354,-0.00185775,-0.0135331,0.00978693,0.0301736,0.00191013,0.00023487,-0.000435449,0.00201656,0.000128445,-0.239704,0.00826726,1152,832,-0.0368817,-0.100324,-3.62026,-1.38028,-3.45544,-1.27206
-22.3793,9.48349,0.0123615,-0.0130695,0.0104892,0.030676,0.00194801,0.000271654,-0.000461282,0.00206656,0.000153107,-0.251551,0.00908354,1159,832,-0.0300408,-0.107388,-3.33206,-1.52654,-3.17212,-1.41067
-21.6833,9.49366,0.0271532,-0.0122776,0.011507,0.0314833,0.00198736,0.000304202,-0.000481737,0.00211549,0.000176077,-0.259946,0.00847719,1166,832,-0.0188572,-0.120499,-3.03516,-1.67755,-2.88333,-1.5535
-20.9858,9.50361,0.0389901,-0.0112811,0.0122254,0.0329529,0.00201926,0.000333121,-0.0005013,0.00215704,0.00019534,-0.268225,0.00840967,1173,832,-0.00350916,-0.130591,-2.71634,-1.82003,-2.57443,-1.69103
-20.2851,9.51338,0.0428009,-0.00918994,0.012418,0.0331577,0.00203566,0.000360943,-0.000525189,0.00218673,0.000209872,-0.280089,0.00733375,1180,832,0.0185714,-0.136216,-2.3441,-1.95084,-2.22448,-1.82365
-19.5856,9.52225,0.0524149,-0.00710743,0.0122759,0.0344066,0.002033,0.000384533,-0.000556297,0.00220316,0.000214369,-0.29685,0.00676738,1187,832,0.0439137,-0.138419,-1.98851,-2.0595,-1.89041,-1.93764
-18.8892,9.53114,0.0730346,-0.00493969,0.0123684,0.0349511,0.00200875,0.000396556,-0.000584976,0.00219864,0.000206666,-0.31388,0.00622164,1194,832,0.0677981,-0.141685,-1.669,-2.17268,-1.59386,-2.0524
-18.1954,9.54045,0.10342,-0.00306466,0.0126696,0.0346658,0.00197231,0.000394066,-0.000597264,0.00217285,0.000193523,-0.323942,0.00620377,1201,832,0.086018,-0.145404,-1.3846,-2.29898,-1.32983,-2.17628
-17.4981,9.55134,0.124555,-0.00106137,0.0131244,0.0334592,0.00192738,0.000379826,-0.0005929,0.00212842,0.00017879,-0.326907,0.00654566,1208,832,0.102427,-0.149921,-1.05247,-2.45974,-1.01994,-2.33232
-16.7985,9.56158,0.140886,0.000470268,0.0137471,0.0315008,0.00185774,0.000360501,-0.000581563,0.00205709,0.000161151,-0.330231,0.00703148,1215,832,0.111612,-0.156421,-0.696904,-2.60743,-0.682154,-2.47373
-16.096,9.57154,0.150406,0.00143823,0.0149896,0.0289634,0.00175009,0.000341058,-0.000572331,0.00195326,0.000137882,-0.341121,0.00727948,1222,832,0.11329,-0.17,-0.310765,-2.75437,-0.308193,-2.60843
-15.392,9.58102,0.157231,0.00233102,0.0159186,0.0258212,0.00160162,0.000318028,-0.000565538,0.00181524,0.000104408,-0.361161,0.00739133,1229,832,0.112051,-0.178462,0.0940136,-2.88901,0.084988,-2.73233
