 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.5207,14.7538,-0.774737,0.0436672,0.0695783,-0.0144302,-0.00017051,0.000208073,-0.000111097,0.000238267,-0.000200704,-1.30543,0.0065357,1488,783,0.371792,-0.709268,24.8443,-9.84801,24.3865,-9.12134
12.2512,14.7663,-0.764835,0.0430129,0.069393,-0.0158094,-0.000193907,0.000180075,-0.000112706,0.000211415,-0.000225247,-1.29958,0.00626086,1495,783,0.359761,-0.709289,25.5293,-9.99395,25.0786,-9.2717
12.9853,14.7797,-0.762188,0.0425099,0.0695177,-0.0164701,-0.000221064,0.000153942,-0.000108747,0.000183195,-0.000250318,-1.30801,0.00663724,1502,783,0.351905,-0.711458,26.2543,-10.1586,25.8093,-9.43627
13.721,14.7935,-0.761494,0.0429691,0.0700398,-0.0172598,-0.000249395,0.000132003,-0.000101575,0.000157368,-0.00027476,-1.32609,0.00748516,1509,783,0.352794,-0.720617,27.0061,-10.3299,26.5564,-9.60642
14.4561,14.8072,-0.757557,0.0437765,0.0702419,-0.0185051,-0.000276536,0.000113714,-8.54921e-05,0.000131621,-0.000294443,-1.36432,0.00775817,1516,783,0.355151,-0.724431,27.7563,-10.4994,27.2984,-9.7763
15.1909,14.8208,-0.750942,0.0440519,0.0707211,-0.0182733,-0.000305778,9.75172e-05,-6.92015e-05,0.000109061,-0.000317322,-1.4055,0.00758112,1523,783,0.358049,-0.726211,28.4981,-10.6741,28.0376,-9.9432
15.9245,14.8342,-0.739449,0.0437526,0.071719,-0.0175763,-0.00034174,8.09181e-05,-6.02477e-05,8.93383e-05,-0.00035016,-1.43194,0.00680509,1530,783,0.357234,-0.723984,29.2219,-10.8612,28.7649,-10.1078
16.6596,14.8477,-0.729764,0.0428563,0.0725432,-0.016635,-0.000382645,5.26309e-05,-6.6787e-05,6.26479e-05,-0.000392662,-1.42192,0.00681994,1537,783,0.351787,-0.725831,29.9554,-11.0422,29.5081,-10.2737
17.3941,14.8614,-0.716788,0.0417052,0.0729232,-0.0156068,-0.000426543,1.48383e-05,-9.22196e-05,3.33313e-05,-0.000445036,-1.37289,0.00766596,1544,783,0.344328,-0.72942,30.6811,-11.2179,30.246,-10.445
18.1281,14.8745,-0.700759,0.0411443,0.0733202,-0.0152366,-0.000461476,-2.45923e-05,-0.000135008,1.37615e-05,-0.00049983,-1.294,0.00773113,1551,783,0.339923,-0.731541,31.4086,-11.3808,30.9796,-10.6021
-28.1405,13.4008,-1.83579,0.0272096,0.0770841,-0.0158129,0.000871873,-0.00012468,-0.000801761,0.00131758,-0.000570384,-0.507367,0.00707636,1096,790,0.234356,-0.798035,1.14899,-0.876943,0.855012,-0.0648172
-27.4448,13.413,-1.82887,0.0281114,0.0767291,-0.0168538,0.000868676,-0.000169186,-0.000703785,0.00122416,-0.00052467,-0.467722,0.00676617,1103,790,0.239635,-0.790161,1.41211,-1.0513,1.10805,-0.239362
-26.7492,13.4255,-1.81943,0.0287288,0.0765948,-0.0152721,0.000891705,-0.000234787,-0.00061067,0.00115922,-0.000502302,-0.412887,0.00669733,1110,790,0.250312,-0.788081,1.66763,-1.23084,1.35856,-0.419625
-26.0512,13.4367,-1.81599,0.0288829,0.0765989,-0.0116499,0.000910692,-0.000284347,-0.00052249,0.00110691,-0.000480569,-0.359254,0.00658349,1117,790,0.262845,-0.790002,1.94919,-1.3814,1.64159,-0.571547
-25.3518,13.447,-1.81514,0.0289491,0.0765687,-0.00653356,0.000929917,-0.00032258,-0.000446719,0.00107292,-0.000465581,-0.309807,0.00673478,1124,790,0.279344,-0.795473,2.24736,-1.50769,1.94318,-0.703184
-24.6542,13.4583,-1.80654,0.0295101,0.0765256,-0.00537639,0.000969951,-0.000363489,-0.000387685,0.00107447,-0.000468011,-0.263346,0.00689138,1131,790,0.288348,-0.799806,2.53001,-1.65631,2.22073,-0.857154
-23.9589,13.4698,-1.78912,0.0307894,0.0760131,-0.00763997,0.00103691,-0.00038658,-0.00035619,0.00112106,-0.000470732,-0.232002,0.00683914,1138,790,0.29354,-0.794421,2.79444,-1.80823,2.47009,-1.01531
-23.2647,13.4813,-1.76628,0.0320829,0.0754201,-0.0110667,0.00111653,-0.000391846,-0.000353695,0.00119535,-0.000470664,-0.21926,0.00675319,1145,790,0.295061,-0.787337,3.04549,-1.96375,2.70501,-1.17727
-22.5707,13.492,-1.74132,0.0331271,0.0746971,-0.0142528,0.00118695,-0.000367217,-0.000382408,0.00127595,-0.000456213,-0.228656,0.0065165,1152,790,0.294737,-0.778184,3.29274,-2.10083,2.93917,-1.32137
-21.8747,13.5025,-1.72057,0.0339599,0.0746705,-0.0143825,0.00127343,-0.000337811,-0.000427569,0.00137986,-0.000444242,-0.243965,0.00643835,1159,790,0.302124,-0.774422,3.56069,-2.24032,3.19846,-1.45803
-21.177,13.5137,-1.70338,0.0342956,0.0750942,-0.0114741,0.00138141,-0.000302941,-0.000475552,0.0015064,-0.000427931,-0.257019,0.00666532,1166,790,0.314414,-0.774237,3.84365,-2.40072,3.48004,-1.60907
-20.4802,13.5253,-1.68162,0.034771,0.0752588,-0.0072642,0.0015033,-0.00026736,-0.000516718,0.00164306,-0.000407119,-0.264153,0.00694393,1173,790,0.332367,-0.773223,4.11622,-2.56624,3.75065,-1.76953
-19.7828,13.537,-1.6602,0.0358192,0.0754094,-0.00490922,0.00162086,-0.000219078,-0.000575119,0.00178583,-0.000384054,-0.279354,0.00708642,1180,790,0.35012,-0.776927,4.40536,-2.72822,4.03047,-1.9319
-19.086,13.5486,-1.63506,0.0371666,0.0752901,-0.0023572,0.00172369,-0.000158825,-0.00066201,0.00193318,-0.000368317,-0.306477,0.00729686,1187,790,0.371523,-0.780531,4.69037,-2.88366,4.30295,-2.09328
-18.3922,13.5607,-1.59915,0.0388657,0.0751887,-6.88807e-05,0.00180468,-9.00065e-05,-0.000759861,0.00207177,-0.000357096,-0.338009,0.00738848,1194,790,0.395572,-0.782084,4.9429,-3.0514,4.53898,-2.2646
-17.6981,13.5723,-1.56251,0.0400995,0.075165,0.00256358,0.00187591,-1.58144e-05,-0.000847722,0.0022002,-0.000340105,-0.365368,0.0072497,1201,790,0.416105,-0.777817,5.1952,-3.21905,4.77995,-2.42829
-17.0038,13.5837,-1.52494,0.0410792,0.0746148,0.00551665,0.00194158,6.23822e-05,-0.000920991,0.00231768,-0.00031372,-0.387699,0.00728073,1208,790,0.435116,-0.765015,5.44879,-3.37676,5.02496,-2.58445
-16.3069,13.5946,-1.49365,0.0415273,0.074231,0.00783847,0.0019963,0.000142957,-0.000991106,0.00242647,-0.00028721,-0.409492,0.00702087,1215,790,0.446887,-0.757186,5.73096,-3.52218,5.3037,-2.72982
-15.6086,13.6066,-1.46483,0.0433966,0.0735561,0.00590535,0.00202383,0.000223885,-0.00105466,0.00251032,-0.0002626,-0.432187,0.00665992,1222,790,0.458595,-0.75136,6.04848,-3.68083,5.60029,-2.89766
-14.9105,13.6193,-1.4336,0.0459653,0.072888,0.00304105,0.00201012,0.00030867,-0.00110927,0.00255733,-0.00023854,-0.458277,0.00648314,1229,790,0.47402,-0.745613,6.37181,-3.85248,5.89478,-3.07869
-14.2087,13.6329,-1.41157,0.0484886,0.0723069,0.00249667,0.00196103,0.000396196,-0.00115217,0.00257133,-0.000214105,-0.487123,0.00696538,1236,790,0.496674,-0.741284,6.73882,-4.04336,6.23486,-3.27812
-13.5038,13.6446,-1.39702,0.0497689,0.0713424,0.00674822,0.00188575,0.000477122,-0.00118037,0.00255597,-0.000193091,-0.516407,0.00717825,1243,790,0.523082,-0.731084,7.12936,-4.1892,6.61404,-3.43345
-12.7983,13.6563,-1.38257,0.0506369,0.0706174,0.00923015,0.0017816,0.000555754,-0.00120124,0.00251725,-0.000179894,-0.549493,0.00736354,1250,790,0.539605,-0.726846,7.52493,-4.3333,7.00158,-3.58826
-12.0929,13.6663,-1.36575,0.0514048,0.0696739,0.00945243,0.00163752,0.00063225,-0.00120949,0.00244466,-0.000174887,-0.588467,0.00727457,1257,790,0.547485,-0.719503,7.91919,-4.44059,7.38764,-3.70824
-11.3888,13.6766,-1.34351,0.0524183,0.069154,0.00832064,0.00144896,0.000710834,-0.00120596,0.00234107,-0.000181271,-0.636907,0.00664695,1264,790,0.553227,-0.716415,8.30237,-4.55795,7.75927,-3.83394
-10.6835,13.6881,-1.32306,0.0535949,0.0691527,0.00742598,0.00121741,0.000792703,-0.00119759,0.00222133,-0.000211213,-0.697651,0.00651542,1271,790,0.561395,-0.717981,8.70224,-4.70795,8.14611,-3.98611
-9.9791,13.7004,-1.29819,0.054709,0.06939,0.00638584,0.000948609,0.000876697,-0.0011861,0.0020993,-0.000273993,-0.770246,0.00678857,1278,790,0.568446,-0.722093,9.09114,-4.87557,8.52259,-4.15347
-9.27515,13.7128,-1.27038,0.0549492,0.0691265,0.00514833,0.000655999,0.000955565,-0.00115796,0.00197339,-0.000361829,-0.849716,0.00766318,1285,790,0.566127,-0.719912,9.46686,-5.04366,8.89496,-4.32541
-8.57089,13.7242,-1.24179,0.0548959,0.0694601,0.00507951,0.000353849,0.00102373,-0.00109941,0.00183809,-0.000460514,-0.933258,0.00820787,1292,790,0.565016,-0.723992,9.84371,-5.19538,9.2722,-4.47449
-7.86488,13.7352,-1.21646,0.0548931,0.0699502,0.0046562,4.50935e-05,0.00107991,-0.00102409,0.00170987,-0.000584874,-1.01931,0.00821116,1299,790,0.563159,-0.727354,10.2428,-5.34177,9.67102,-4.61437
-7.1596,13.7471,-1.18737,0.0542368,0.0704775,0.00663526,-0.000274659,0.00112909,-0.000950898,0.0016091,-0.000754661,-1.10333,0.00758772,1306,790,0.563258,-0.731039,10.6265,-5.50786,10.0622,-4.77287
-6.45682,13.7595,-1.1496,0.0533256,0.0705174,0.00815891,-0.000592796,0.00116797,-0.000886139,0.00153671,-0.00096154,-1.17647,0.00680492,1313,790,0.559297,-0.731249,10.9798,-5.67955,10.4254,-4.9437
-5.75336,13.7711,-1.11216,0.0531173,0.0703946,0.00599009,-0.000882141,0.00119097,-0.000818354,0.00147507,-0.00116625,-1.23664,0.00661703,1320,790,0.549247,-0.725065,11.3513,-5.83747,10.7982,-5.09869
-5.04672,13.7824,-1.08191,0.0529014,0.0700175,0.00311184,-0.00111006,0.00119441,-0.000733904,0.00140828,-0.00132394,-1.28723,0.00662773,1327,790,0.536553,-0.717378,11.7609,-5.98137,11.2088,-5.24365
-4.33333,13.7948,-1.06872,0.0524757,0.0694801,0.00146704,-0.00126687,0.0011768,-0.000635496,0.00133219,-0.00142226,-1.33099,0.00675751,1334,790,0.526115,-0.713132,12.2462,-6.13629,11.6978,-5.40612
-3.62122,13.8073,-1.05018,0.0516549,0.0690752,-0.0011785,-0.00135542,0.00113962,-0.000533938,0.00124908,-0.00146488,-1.36859,0.0070541,1341,790,0.508296,-0.710895,12.7137,-6.29567,12.1729,-5.57243
-2.91352,13.8195,-1.01779,0.051142,0.0687638,-0.00457896,-0.00138192,0.00108505,-0.000439399,0.00116097,-0.00145785,-1.39969,0.00704206,1348,790,0.490734,-0.706519,13.1352,-6.45672,12.5987,-5.73651
-2.20999,13.8316,-0.972353,0.049491,0.0681299,-0.00583969,-0.00134722,0.00101651,-0.000347125,0.00106643,-0.00139714,-1.42796,0.00654689,1355,790,0.469585,-0.695899,13.4982,-6.61643,12.9786,-5.89912
-1.50603,13.843,-0.92657,0.0480405,0.0668586,-0.00638229,-0.00124835,0.000938518,-0.000261036,0.000969245,-0.00127908,-1.45362,0.00599382,1362,790,0.452888,-0.681365,13.8697,-6.75428,13.3651,-6.04908
-0.794966,13.8544,-0.898476,0.0463289,0.0653889,-0.00424839,-0.00110534,0.00086013,-0.000194466,0.000879186,-0.0011244,-1.47312,0.00627487,1369,790,0.443255,-0.668362,14.3192,-6.87999,13.8332,-6.19195
-0.0811638,13.8659,-0.87609,0.0449542,0.0649318,-0.00271558,-0.000943876,0.00078731,-0.000152124,0.000800576,-0.000957142,-1.48381,0.00762234,1376,790,0.434922,-0.664023,14.8042,-7.02056,14.333,-6.33744
0.63096,13.8779,-0.847467,0.0445825,0.0647808,-0.00473937,-0.00077873,0.000721361,-0.000123776,0.000731505,-0.000788874,-1.48902,0.00815922,1383,790,0.423572,-0.661784,15.2829,-7.1735,14.815,-6.49192
1.34273,13.8903,-0.816211,0.044869,0.0650069,-0.00783071,-0.00061607,0.00066439,-0.000102569,0.000672554,-0.000624234,-1.49137,0.00803789,1390,790,0.414669,-0.65785,15.7656,-7.34377,15.2942,-6.65459
2.05394,13.9029,-0.781828,0.0455819,0.0645943,-0.0112749,-0.000459748,0.000618876,-8.79533e-05,0.000626,-0.000466873,-1.48997,0.00697932,1397,790,0.408474,-0.64996,16.2481,-7.51187,15.7685,-6.82457
2.76406,13.9153,-0.742906,0.0453616,0.063994,-0.0121287,-0.000319157,0.000584367,-7.66347e-05,0.00059082,-0.000325611,-1.48678,0.00618794,1404,790,0.402603,-0.641874,16.7095,-7.67186,16.2321,-6.98934
3.47816,13.9275,-0.712901,0.0450094,0.0639587,-0.0123691,-0.000206843,0.000554847,-6.71962e-05,0.00056073,-0.000212725,-1.48348,0.0059382,1411,790,0.397764,-0.640278,17.2146,-7.82965,16.741,-7.14658
4.19413,13.9392,-0.686161,0.0448119,0.0643057,-0.0121935,-0.000128845,0.000526746,-5.72253e-05,0.000531704,-0.000133802,-1.48438,0.00598383,1418,790,0.396031,-0.645556,17.743,-7.97787,17.2717,-7.29296
4.91332,13.9516,-0.666129,0.0444258,0.0644915,-0.0109914,-8.7585e-05,0.0004995,-5.15367e-05,0.00050399,-9.20748e-05,-1.4839,0.00631591,1425,790,0.396236,-0.649511,18.3056,-8.13465,17.8384,-7.44974
5.6325,13.9641,-0.644358,0.043939,0.0645879,-0.0105197,-7.93804e-05,0.000471934,-5.1798e-05,0.000476758,-8.42048e-05,-1.47793,0.00640434,1432,790,0.39284,-0.655335,18.868,-8.29252,18.4062,-7.61139
6.35143,13.9767,-0.620155,0.0435653,0.0648535,-0.0112628,-9.17664e-05,0.000444076,-5.54106e-05,0.000449746,-9.74363e-05,-1.46883,0.00650208,1439,790,0.386066,-0.66139,19.4299,-8.45269,18.972,-7.77238
7.06957,13.9897,-0.592232,0.0439314,0.065499,-0.0136161,-0.000111406,0.000417101,-6.05961e-05,0.000423959,-0.000118264,-1.45809,0.00613308,1446,790,0.380384,-0.665233,19.9924,-8.63257,19.5305,-7.94354
7.78948,14.0032,-0.567147,0.0448595,0.0664496,-0.0161523,-0.00012069,0.000386514,-6.2244e-05,0.000394041,-0.000128216,-1.45046,0.00600592,1453,790,0.379364,-0.670173,20.5806,-8.82731,20.1091,-8.12447
8.51429,14.0163,-0.552946,0.0450354,0.0671923,-0.0171779,-0.00011798,0.000351188,-6.36596e-05,0.000359673,-0.000126464,-1.4383,0.0071692,1460,790,0.376721,-0.677449,21.2146,-9.00276,20.7413,-8.2923
9.24321,14.0285,-0.547425,0.0450481,0.0678461,-0.0170992,-0.000120046,0.000311001,-6.96733e-05,0.000321983,-0.000131028,-1.41446,0.00772446,1467,790,0.376616,-0.684733,21.8913,-9.15396,21.4182,-8.43749
9.96815,14.0405,-0.529921,0.0452239,0.0686034,-0.0169844,-0.000134775,0.000271692,-7.70626e-05,0.000285812,-0.000148895,-1.38958,0.00788768,1474,790,0.378232,-0.693182,22.5282,-9.30794,22.0534,-8.58445
10.6901,14.0533,-0.502989,0.045249,0.06938,-0.016597,-0.000156744,0.000238065,-8.1203e-05,0.000254114,-0.000172793,-1.37567,0.00707789,1481,790,0.379409,-0.69918,23.1323,-9.48103,22.6575,-8.74757
11.4145,14.0667,-0.480716,0.0451274,0.0694394,-0.0182937,-0.000181074,0.000216275,-8.25164e-05,0.00023273,-0.000197529,-1.37397,0.00642595,1488,790,0.371295,-0.703716,23.7626,-9.65234,23.2893,-8.92274
12.1425,14.0797,-0.465542,0.0443484,0.0691559,-0.0181568,-0.000210003,0.000197839,-8.05355e-05,0.000213166,-0.00022533,-1.38273,0.00634737,1495,790,0.363762,-0.70407,24.424,-9.80878,23.959,-9.08551
12.8719,14.0926,-0.452251,0.0435098,0.0692376,-0.0169412,-0.000242507,0.00018052,-7.41293e-05,0.000193134,-0.000255121,-1.40225,0.00655781,1502,790,0.359812,-0.707048,25.101,-9.96856,24.6451,-9.24641
13.6059,14.1051,-0.448595,0.0433144,0.0700213,-0.0161541,-0.000275155,0.000165468,-6.63421e-05,0.00017524,-0.000284927,-1.42455,0.00731353,1509,790,0.360471,-0.716052,25.8334,-10.1242,25.3797,-9.39488
14.3402,14.1179,-0.443832,0.0439673,0.0703688,-0.0177012,-0.00030413,0.000153548,-5.05181e-05,0.000159058,-0.00030964,-1.46216,0.00775513,1516,790,0.360239,-0.721557,26.5783,-10.2802,26.1181,-9.54983
15.0746,14.1312,-0.437196,0.044484,0.0707376,-0.0186946,-0.000330166,0.000143828,-3.33567e-05,0.000146164,-0.000332502,-1.50088,0.00774706,1523,790,0.360736,-0.722873,27.3223,-10.4509,26.857,-9.71492
15.808,14.145,-0.426344,0.0439331,0.0712215,-0.0178199,-0.000356865,0.000134298,-2.16025e-05,0.000135246,-0.000357813,-1.52693,0.00712195,1530,790,0.35823,-0.721976,28.0459,-10.6355,27.5867,-9.88883
16.5442,14.1589,-0.420778,0.042701,0.072225,-0.015833,-0.000384949,0.000114506,-2.41351e-05,0.00011567,-0.000386113,-1.52262,0.00656727,1537,790,0.353672,-0.727388,28.7929,-10.8284,28.3468,-10.0661
17.2813,14.1726,-0.415208,0.0419908,0.0731559,-0.0157469,-0.000413757,8.62428e-05,-4.47541e-05,9.02171e-05,-0.000417731,-1.48223,0.00724377,1544,790,0.346818,-0.736112,29.5538,-11.0088,29.1153,-10.2362
18.017,14.1849,-0.404626,0.041475,0.0736689,-0.0155947,-0.000435209,5.57682e-05,-8.22756e-05,6.91887e-05,-0.00044863,-1.4091,0.00730402,1551,790,0.341994,-0.738851,30.3043,-11.1592,29.8715,-10.379
18.7529,14.1969,-0.392545,0.0409417,0.073707,-0.015275,-0.000437148,2.71384e-05,-0.000124137,5.8245e-05,-0.000468255,-1.32527,0.0072185,1558,790,0.33758,-0.735178,31.0569,-11.3015,30.6299,-10.5171
-28.2413,12.7302,-1.4808,0.0269694,0.077111,-0.0168938,0.000791301,-0.000223891,-0.000766165,0.00120276,-0.00063535,-0.492837,0.00758448,1096,797,0.22873,-0.797668,-0.177257,-0.890659,-0.46977,-0.0760831
-27.5467,12.7414,-1.47186,0.0278956,0.0767831,-0.0176002,0.000799706,-0.000228786,-0.000671296,0.00113109,-0.000560168,-0.458551,0.00698101,1103,797,0.2353,-0.790225,0.0772085,-1.04868,-0.225381,-0.234044
-26.8496,12.7534,-1.46928,0.0286618,0.0767052,-0.0154895,0.000833908,-0.000248146,-0.000585945,0.0010904,-0.000504642,-0.412617,0.00681005,1110,797,0.249132,-0.788668,0.361353,-1.21863,0.0526844,-0.404047
-26.1495,12.7645,-1.4739,0.0287231,0.0766302,-0.0106857,0.000864648,-0.000262446,-0.000504094,0.00105721,-0.000455005,-0.364885,0.00737652,1117,797,0.264444,-0.78945,0.673507,-1.36658,0.368157,-0.553804
-25.4519,12.7745,-1.46888,0.0290245,0.0764874,-0.00645115,0.000898488,-0.000274645,-0.00043099,0.0010398,-0.000415961,-0.31684,0.0076776,1124,797,0.280492,-0.791183,0.957337,-1.49183,0.652218,-0.683291
-24.7553,12.7847,-1.45871,0.0295682,0.0764481,-0.00587368,0.00095383,-0.000292716,-0.000376239,0.00105859,-0.000397471,-0.27155,0.00761125,1131,797,0.287448,-0.791614,1.23334,-1.62289,0.923036,-0.815847
-24.0598,12.7964,-1.44345,0.0306437,0.0761583,-0.00773408,0.0010338,-0.000302557,-0.000347717,0.00111886,-0.000387617,-0.239915,0.0069448,1138,797,0.291941,-0.790947,1.50359,-1.78218,1.18054,-0.981298
-23.3652,12.8082,-1.42342,0.0320969,0.0758026,-0.0116048,0.00112464,-0.000304071,-0.000343409,0.0012029,-0.000382328,-0.224055,0.00667261,1145,797,0.293699,-0.788918,1.76745,-1.94409,1.42634,-1.14974
-22.669,12.8194,-1.40692,0.033109,0.0753255,-0.0142044,0.00120537,-0.000287792,-0.00036604,0.00129027,-0.000372697,-0.227924,0.00664868,1152,797,0.295,-0.785799,2.04818,-2.0905,1.69451,-1.3039
-21.9718,12.8296,-1.39144,0.0338692,0.0752469,-0.0133344,0.00129938,-0.000270947,-0.000405228,0.00139779,-0.000369351,-0.238225,0.00670699,1159,797,0.304871,-0.78057,2.33558,-2.22764,1.97483,-1.43767
-21.2736,12.8405,-1.37731,0.0338994,0.075543,-0.00928087,0.0014126,-0.000252572,-0.000447888,0.00152543,-0.000365397,-0.246771,0.00707472,1166,797,0.317816,-0.778173,2.6266,-2.38278,2.26848,-1.58369
-20.5755,12.8517,-1.36099,0.0343164,0.0756785,-0.00499152,0.00153909,-0.000232926,-0.000487485,0.00166434,-0.000358181,-0.251501,0.00760482,1173,797,0.335482,-0.77664,2.92041,-2.53968,2.56095,-1.73576
-19.8763,12.8628,-1.34626,0.0356706,0.0755105,-0.00377029,0.00166299,-0.000200394,-0.000543897,0.00181013,-0.000347532,-0.264201,0.00783454,1180,797,0.352594,-0.778582,3.24061,-2.68551,2.86779,-1.88722
-19.1801,12.8744,-1.32068,0.0373828,0.0751188,-0.00154981,0.00177353,-0.000154762,-0.000627542,0.00195977,-0.000341001,-0.288496,0.00797941,1187,797,0.376505,-0.777515,3.52726,-2.83961,3.1379,-2.0485
-18.487,12.8863,-1.28429,0.039442,0.0747765,-0.000387522,0.00186531,-9.95865e-05,-0.000722658,0.00210247,-0.000336745,-0.317101,0.00787487,1194,797,0.400421,-0.776645,3.78178,-3.0031,3.37145,-2.21847
-17.7958,12.8979,-1.24033,0.0405501,0.0746546,0.00209664,0.00194971,-3.77926e-05,-0.000810208,0.00223814,-0.000326218,-0.342001,0.00735491,1201,797,0.419256,-0.774593,4.00223,-3.16906,3.58169,-2.38478
-17.102,12.9093,-1.20254,0.0414198,0.0742405,0.0050932,0.00203367,2.85307e-05,-0.000888521,0.00237073,-0.000308533,-0.362582,0.00733663,1208,797,0.437366,-0.764883,4.25303,-3.32951,3.82516,-2.54398
-16.4031,12.9201,-1.17847,0.0419808,0.074493,0.00698909,0.00211014,0.000100764,-0.000966607,0.00249963,-0.000288724,-0.383042,0.0072841,1215,797,0.448887,-0.760529,4.56587,-3.48238,4.13309,-2.68718
-15.7029,12.9313,-1.15672,0.0438272,0.0739954,0.00585492,0.00216048,0.000177751,-0.00104001,0.00260593,-0.000267696,-0.404671,0.00699757,1222,797,0.463032,-0.75552,4.91128,-3.62892,4.45833,-2.8398
-15.0049,12.9433,-1.12646,0.0461925,0.0733309,0.00435715,0.00216987,0.00026171,-0.00110569,0.00267621,-0.000244625,-0.429435,0.00680394,1229,797,0.481018,-0.749501,5.23527,-3.78802,4.75642,-3.00762
-14.3058,12.9564,-1.098,0.0487632,0.0727433,0.00390719,0.00214454,0.000347751,-0.00116071,0.00271391,-0.000221625,-0.456054,0.00722621,1236,797,0.504523,-0.747738,5.57598,-3.96844,5.0696,-3.19917
-13.6019,12.9682,-1.08197,0.0497027,0.0716249,0.00833936,0.00209203,0.000429189,-0.00120443,0.00272413,-0.000202914,-0.483304,0.00775384,1243,797,0.528234,-0.73944,5.9563,-4.11329,5.44219,-3.35861
-12.8933,12.9789,-1.07758,0.0504985,0.0707849,0.0105329,0.00200493,0.000509778,-0.0012446,0.00270922,-0.000194504,-0.514947,0.00832966,1250,797,0.543123,-0.738138,6.39246,-4.23242,5.87092,-3.49399
-12.1847,12.9897,-1.07139,0.0517734,0.0696567,0.0118094,0.00186701,0.000589685,-0.00127519,0.00265453,-0.000197839,-0.55324,0.00819035,1257,797,0.559532,-0.726991,6.83487,-4.35598,6.3002,-3.63019
-11.4797,12.9999,-1.05303,0.0530683,0.0693654,0.0118292,0.0016715,0.000673224,-0.00129518,0.00256039,-0.000215667,-0.601478,0.00689417,1264,797,0.571973,-0.722483,7.23596,-4.48085,6.68742,-3.75707
-10.7747,13.0111,-1.03306,0.0543403,0.0692921,0.0107339,0.00142046,0.0007621,-0.0013091,0.00244113,-0.000258571,-0.662223,0.00642376,1271,797,0.580414,-0.722515,7.63859,-4.62524,7.07586,-3.90362
-10.0694,13.023,-1.01197,0.0556149,0.0691723,0.00986332,0.00111898,0.000855401,-0.00131621,0.00230998,-0.000335601,-0.7355,0.00674289,1278,797,0.589597,-0.722273,8.04438,-4.78229,7.46757,-4.06349
-9.36387,13.035,-0.989858,0.056268,0.0687499,0.00772272,0.000781762,0.000945174,-0.00130208,0.00216811,-0.000441173,-0.816732,0.00818397,1285,797,0.588153,-0.712591,8.44787,-4.94729,7.86304,-4.22841
-8.65827,13.0463,-0.966225,0.0564617,0.0693355,0.00749312,0.000425579,0.0010259,-0.00125177,0.002013,-0.00056152,-0.903071,0.00860729,1292,797,0.588944,-0.718375,8.84754,-5.10203,8.26038,-4.37702
-7.95233,13.0569,-0.941822,0.056956,0.0698945,0.00542692,5.36714e-05,0.0010976,-0.00117766,0.00186379,-0.000712511,-0.994001,0.00852345,1299,797,0.586254,-0.719886,9.25599,-5.24454,8.66266,-4.51012
-7.24923,13.068,-0.907738,0.0567143,0.070756,0.00591428,-0.000333953,0.00116382,-0.00109645,0.00174272,-0.000912855,-1.08502,0.00779903,1306,797,0.585262,-0.726494,9.6237,-5.40139,9.03286,-4.6557
-6.54801,13.0796,-0.866763,0.055929,0.0705705,0.00590756,-0.000718214,0.00122104,-0.00101295,0.00165364,-0.00115081,-1.16717,0.00700661,1313,797,0.577139,-0.72488,9.96531,-5.55653,9.38247,-4.81321
-5.84422,13.0915,-0.831385,0.0552489,0.0701126,0.00514722,-0.00106308,0.0012595,-0.000919179,0.00157925,-0.00138283,-1.23602,0.00676352,1320,797,0.567381,-0.72112,10.3395,-5.71075,9.76324,-4.9735
-5.13563,13.1038,-0.807742,0.054728,0.0695463,0.00366154,-0.00132915,0.00127425,-0.0008051,0.00150311,-0.001558,-1.29384,0.00642367,1327,797,0.556619,-0.718553,10.7721,-5.86769,10.2006,-5.14012
-4.42117,13.1161,-0.798595,0.0536023,0.0691454,0.00341176,-0.00150604,0.00126312,-0.000674886,0.00141884,-0.00166177,-1.34403,0.00638003,1334,797,0.544298,-0.717693,11.266,-6.02379,10.7061,-5.30387
-3.70759,13.1279,-0.785205,0.0519237,0.0687785,0.00178053,-0.00159815,0.00122968,-0.000541076,0.00132968,-0.00169814,-1.38805,0.00645345,1341,797,0.521705,-0.715038,11.7452,-6.17072,11.2022,-5.45616
-2.99784,13.1389,-0.759512,0.0508352,0.068569,-0.000554539,-0.00161171,0.00117611,-0.000416478,0.001237,-0.0016726,-1.42563,0.00660498,1348,797,0.502329,-0.70973,12.188,-6.30908,11.6556,-5.59417
-2.29323,13.1504,-0.718064,0.0491029,0.068149,-0.00143784,-0.00154964,0.0011062,-0.000299843,0.00113963,-0.00158307,-1.45976,0.00629502,1355,797,0.481751,-0.697334,12.566,-6.4663,12.0516,-5.748
-1.58882,13.1619,-0.674515,0.0475458,0.067388,-0.0024885,-0.00141161,0.00102509,-0.000196851,0.00104089,-0.00142741,-1.4907,0.00603131,1362,797,0.462245,-0.681916,12.9454,-6.61637,12.447,-5.89883
-0.881935,13.1733,-0.636114,0.0458999,0.0660518,-0.00292366,-0.00122192,0.000941298,-0.000121058,0.000948051,-0.00122867,-1.51507,0.00615949,1369,797,0.444097,-0.668597,13.3532,-6.75065,12.8718,-6.04775
