 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.6944,14.333,-1.7131,-0.0329873,0.0303541,0.0311741,-0.0005834,0.00028704,-0.000254695,0.000356088,-0.000652448,-1.30606,0.00703623,1250,783,-0.21508,-0.32322,7.8732,-3.96489,8.23611,-3.64177
-11.993,14.3437,-1.6834,-0.0340262,0.0323719,0.0308773,-0.000758063,0.000216681,-0.00021153,0.000260606,-0.000801988,-1.36605,0.00677221,1257,783,-0.225346,-0.344981,8.19617,-4.12074,8.56954,-3.77721
-11.2906,14.3548,-1.65516,-0.0350714,0.0346375,0.0296476,-0.00093946,0.00014018,-0.00016921,0.000166079,-0.000965359,-1.41892,0.00638371,1264,783,-0.238796,-0.369461,8.53348,-4.28715,8.91686,-3.921
-10.5855,14.3663,-1.63274,-0.0356364,0.0368111,0.0265212,-0.0011276,6.45472e-05,-0.000135862,7.98346e-05,-0.00114289,-1.45875,0.00616692,1271,783,-0.254018,-0.393308,8.9086,-4.45718,9.29605,-4.0702
-9.88199,14.3782,-1.60395,-0.0363668,0.0390953,0.0238413,-0.00131604,-4.30817e-06,-0.000107353,4.41965e-06,-0.00132477,-1.48967,0.00642276,1278,783,-0.269372,-0.419491,9.26333,-4.63655,9.65691,-4.22869
-9.17984,14.3906,-1.56975,-0.0377663,0.0412399,0.0227251,-0.00149702,-7.7542e-05,-7.56648e-05,-7.35202e-05,-0.00150104,-1.51769,0.0070199,1285,783,-0.285985,-0.444139,9.59581,-4.82707,10.0034,-4.39918
-8.47591,14.4026,-1.53895,-0.0393673,0.0427048,0.0218117,-0.00167823,-0.000154406,-4.08628e-05,-0.000153311,-0.00167933,-1.54401,0.00732443,1292,783,-0.303965,-0.461885,9.94827,-5.00145,10.372,-4.56079
-7.76786,14.4149,-1.51813,-0.040837,0.0442801,0.0207292,-0.00187519,-0.000234786,-1.76501e-05,-0.000234596,-0.00187538,-1.56004,0.00722163,1299,783,-0.321237,-0.479051,10.3512,-5.17926,10.7897,-4.72303
-7.063,14.4271,-1.48661,-0.0422016,0.0458055,0.0208019,-0.00210443,-0.000310963,-1.50588e-05,-0.000310837,-0.00210456,-1.5624,0.00684842,1306,783,-0.333528,-0.492432,10.7185,-5.3617,11.1712,-4.88692
-6.36066,14.4394,-1.44637,-0.043587,0.0473762,0.0197524,-0.00236725,-0.000381599,-3.23307e-05,-0.000381073,-0.00236778,-1.55452,0.00662722,1313,783,-0.349933,-0.504142,11.0582,-5.55137,11.5248,-5.05576
-5.65677,14.4509,-1.4089,-0.0452356,0.048545,0.0197837,-0.00263826,-0.000444685,-5.86697e-05,-0.000443117,-0.00263983,-1.54408,0.00693731,1320,783,-0.365201,-0.510196,11.4141,-5.71897,11.898,-5.20494
-4.94865,14.4623,-1.38157,-0.0467459,0.0496416,0.0185529,-0.00288702,-0.000498226,-8.41857e-05,-0.000495263,-0.00288998,-1.53561,0.00689928,1327,783,-0.383454,-0.520561,11.8219,-5.87527,12.321,-5.34894
-4.23453,14.4746,-1.36918,-0.0479157,0.0508107,0.0167425,-0.00309898,-0.000545745,-0.000106284,-0.000541328,-0.0031034,-1.52926,0.00684911,1334,783,-0.400402,-0.532332,12.3032,-6.04652,12.8138,-5.50801
-3.52489,14.4876,-1.34259,-0.0489622,0.0521883,0.012556,-0.0032583,-0.000585236,-0.000127224,-0.000579194,-0.00326435,-1.52334,0.00717543,1341,783,-0.424583,-0.543011,12.7358,-6.23936,13.2559,-5.68386
-2.81915,14.5004,-1.30364,-0.051172,0.052247,0.0125246,-0.00335519,-0.000611326,-0.000153249,-0.000602793,-0.00336372,-1.51518,0.00713376,1348,783,-0.445599,-0.542502,13.1117,-6.41691,13.655,-5.85953
-2.11531,14.5128,-1.25789,-0.0546481,0.0515042,0.0136007,-0.00338216,-0.000619833,-0.000191542,-0.000606615,-0.00339538,-1.5019,0.0066368,1355,783,-0.475046,-0.534736,13.454,-6.57767,14.034,-6.02731
-1.40974,14.524,-1.21531,-0.0588012,0.0503427,0.0164489,-0.00333327,-0.000610188,-0.000245563,-0.000588221,-0.00335524,-1.48158,0.0061986,1362,783,-0.504682,-0.524938,13.8102,-6.70782,14.4344,-6.17066
-0.693892,14.5356,-1.19903,-0.0636097,0.0492887,0.0201105,-0.00321253,-0.000584399,-0.000307088,-0.000548994,-0.00324794,-1.45601,0.0067088,1369,783,-0.537611,-0.513487,14.2762,-6.84003,14.9517,-6.31195
0.0175509,14.5475,-1.16908,-0.0662308,0.0483132,0.023213,-0.00302337,-0.000544374,-0.000369965,-0.000490339,-0.0030774,-1.42577,0.00786677,1376,783,-0.551161,-0.505445,14.717,-6.98025,15.4205,-6.46342
0.731456,14.5604,-1.14407,-0.0684244,0.0467472,0.0262664,-0.00277366,-0.000490041,-0.000431675,-0.000411165,-0.00285253,-1.39007,0.00834511,1383,783,-0.560678,-0.493652,15.1908,-7.13221,15.9178,-6.63518
1.44435,14.5732,-1.11466,-0.0694139,0.0452209,0.0261354,-0.00247873,-0.000419349,-0.00049003,-0.000308692,-0.00258939,-1.34871,0.00786976,1390,783,-0.570033,-0.475757,15.668,-7.28714,16.4051,-6.80406
2.15895,14.5863,-1.08811,-0.0700294,0.0429146,0.0256586,-0.0021587,-0.000335217,-0.000546093,-0.000184184,-0.00230973,-1.30097,0.00652264,1397,783,-0.577092,-0.451864,16.1692,-7.43666,16.9122,-6.97788
2.87048,14.5992,-1.0517,-0.0710527,0.0401227,0.0263152,-0.0018338,-0.000236701,-0.000605453,-3.31254e-05,-0.00203738,-1.24643,0.00708475,1404,783,-0.584076,-0.420876,16.6332,-7.58167,17.3867,-7.14984
3.58338,14.6111,-1.01731,-0.0727828,0.0368434,0.0297056,-0.00152685,-0.000128842,-0.000668768,0.000139551,-0.00179525,-1.18915,0.00665825,1411,783,-0.587902,-0.387202,17.1059,-7.6991,17.8779,-7.30089
4.29868,14.6234,-0.987583,-0.0742682,0.0336021,0.0331691,-0.001259,-1.62712e-05,-0.000724507,0.000316829,-0.0015921,-1.13985,0.00638581,1418,783,-0.588999,-0.352683,17.6089,-7.82308,18.3965,-7.45686
5.01939,14.6363,-0.970378,-0.0749644,0.0305003,0.0344125,-0.00104944,9.34285e-05,-0.000765481,0.000477242,-0.00143326,-1.10603,0.00623301,1425,783,-0.590504,-0.320001,18.1807,-7.95797,18.9753,-7.62331
5.74133,14.6494,-0.954605,-0.0753402,0.0275333,0.0337844,-0.000901552,0.000195344,-0.000787973,0.000606947,-0.00131315,-1.08942,0.00597022,1432,783,-0.595748,-0.289376,18.7703,-8.09356,19.5683,-7.79026
6.46275,14.6625,-0.935666,-0.075813,0.0242187,0.032419,-0.000798626,0.000294642,-0.000796603,0.000714126,-0.00121811,-1.0861,0.00587401,1439,783,-0.604667,-0.258235,19.3542,-8.22373,20.1564,-7.95854
7.18097,14.6752,-0.906712,-0.0758684,0.0204948,0.0308369,-0.000727253,0.000391515,-0.000793138,0.000802687,-0.00113842,-1.09253,0.00555437,1446,783,-0.610447,-0.225199,19.9091,-8.34316,20.7111,-8.12269
7.90006,14.6884,-0.878299,-0.075945,0.0166603,0.0303959,-0.000667894,0.000478952,-0.000764776,0.000861404,-0.00105035,-1.10708,0.00575287,1453,783,-0.612273,-0.188517,20.474,-8.47084,21.2762,-8.29356
8.62412,14.7013,-0.860945,-0.0764555,0.012892,0.0323983,-0.000609658,0.00055205,-0.000708188,0.000887123,-0.00094473,-1.12887,0.00659267,1460,783,-0.609195,-0.147605,21.0884,-8.59647,21.8957,-8.45612
9.35429,14.7138,-0.857471,-0.0768524,0.00981916,0.032894,-0.000555017,0.000608181,-0.000634505,0.00088731,-0.000834147,-1.15636,0.00704139,1467,783,-0.610489,-0.114111,21.7704,-8.71539,22.5813,-8.60535
10.079,14.7262,-0.83819,-0.0767789,0.00692379,0.0311103,-0.000504811,0.00064286,-0.000553838,0.000866536,-0.000728487,-1.18696,0.00706791,1474,783,-0.615812,-0.0825597,22.3998,-8.83722,23.2094,-8.75633
10.7989,14.7399,-0.804932,-0.0773568,0.00397614,0.0306804,-0.000457373,0.000665503,-0.000462899,0.000831725,-0.000623594,-1.22605,0.00687333,1481,783,-0.622251,-0.0561829,22.9723,-8.98388,23.7875,-8.93776
11.5207,14.7538,-0.774737,-0.0782591,0.00130667,0.029066,-0.000411452,0.000681094,-0.000363887,0.000791196,-0.000521554,-1.27698,0.00649942,1488,783,-0.636218,-0.0319246,23.5624,-9.13607,24.3865,-9.12134
12.2512,14.7663,-0.764835,-0.0792427,-0.00162699,0.0281169,-0.000359276,0.00068495,-0.000261464,0.00074676,-0.000421086,-1.33866,0.00627351,1495,783,-0.648477,-0.00453849,24.2447,-9.25284,25.0786,-9.2717
12.9853,14.7797,-0.762188,-0.0792363,-0.00391924,0.025513,-0.000294255,0.000681155,-0.000150058,0.000703719,-0.000316819,-1.42155,0.00662033,1502,783,-0.657533,0.0190892,24.9757,-9.39283,25.8093,-9.43627
13.721,14.7935,-0.761494,-0.0780215,-0.0055429,0.0210326,-0.000227155,0.000667785,-3.64274e-05,0.000669265,-0.000228635,-1.53018,0.00743076,1509,783,-0.662222,0.037441,25.7359,-9.54632,26.5564,-9.60642
14.4561,14.8072,-0.757557,-0.0772392,-0.00695908,0.0178105,-0.000170285,0.000648992,6.76548e-05,0.000654541,-0.000175834,1.48896,0.00762867,1516,783,-0.666276,0.0509335,26.4863,-9.69947,27.2984,-9.7763
15.1909,14.8208,-0.750942,-0.0780288,-0.00818974,0.0177155,-0.000131711,0.000633631,0.000154259,0.000663553,-0.000161633,1.3792,0.00734946,1523,783,-0.673368,0.0649108,27.2175,-9.85498,28.0376,-9.9432
15.9245,14.8342,-0.739449,-0.0792364,-0.0089683,0.0185679,-0.000115959,0.000624588,0.000232468,0.000691514,-0.000182885,1.29048,0.0065427,1530,783,-0.680774,0.0787267,27.9323,-10.0175,28.7649,-10.1078
16.6596,14.8477,-0.729764,-0.079817,-0.0093474,0.0171486,-0.000121218,0.000615525,0.000307088,0.000726737,-0.000232431,1.22334,0.0065882,1537,783,-0.690877,0.0876746,28.6694,-10.1842,29.5081,-10.2737
17.3941,14.8614,-0.716788,-0.0790548,-0.0100741,0.0125728,-0.000158337,0.000611325,0.000366999,0.000758267,-0.00030528,1.18995,0.00748769,1544,783,-0.700466,0.0946364,29.4151,-10.3462,30.246,-10.445
18.1281,14.8745,-0.700759,-0.0783444,-0.0106158,0.00977368,-0.000228035,0.000616844,0.00038972,0.000769154,-0.000380345,1.19823,0.00756292,1551,783,-0.703753,0.0994488,30.1559,-10.4961,30.9796,-10.6021
-28.1405,13.4008,-1.83579,-0.0411862,0.00981077,0.013302,0.000843584,0.000643444,-0.000880002,0.00162919,-0.000142159,-0.728784,0.00721431,1096,790,-0.370563,-0.105926,0.413603,-0.172411,0.855012,-0.0648172
-27.4448,13.413,-1.82887,-0.0406219,0.0102836,0.0162374,0.000875377,0.000601907,-0.00077599,0.00152659,-4.93026e-05,-0.69819,0.00690785,1103,790,-0.355144,-0.112558,0.670171,-0.350764,1.10805,-0.239362
-26.7492,13.4255,-1.81943,-0.0400352,0.0112623,0.0202404,0.000926725,0.000542184,-0.00069715,0.00145763,1.12768e-05,-0.650846,0.00681335,1110,790,-0.336071,-0.120474,0.923635,-0.544438,1.35856,-0.419625
-26.0512,13.4367,-1.81599,-0.039574,0.0121211,0.0250753,0.000965059,0.000506634,-0.000644452,0.00141985,5.18461e-05,-0.614539,0.00670186,1117,790,-0.315536,-0.12924,1.20771,-0.706559,1.64159,-0.571547
-25.3518,13.447,-1.81514,-0.0391457,0.0126259,0.0286199,0.000980923,0.00048483,-0.000609363,0.00139079,7.49629e-05,-0.59211,0.00687483,1124,790,-0.299296,-0.138092,1.51124,-0.840582,1.94318,-0.703184
-24.6542,13.4583,-1.80654,-0.0389682,0.0130545,0.03055,0.00099176,0.000467653,-0.000583543,0.00136939,9.00231e-05,-0.574357,0.00699161,1131,790,-0.290603,-0.147015,1.78961,-0.994961,2.22073,-0.857154
-23.9589,13.4698,-1.78912,-0.0384432,0.0137453,0.0295435,0.00100449,0.000455446,-0.000567578,0.00136045,9.94867e-05,-0.560147,0.0069387,1138,790,-0.287781,-0.152546,2.04549,-1.16179,2.47009,-1.01531
-23.2647,13.4813,-1.76628,-0.0374429,0.0147291,0.0289444,0.00100637,0.000445552,-0.000560277,0.00135249,9.94322e-05,-0.55338,0.00677762,1145,790,-0.278917,-0.160746,2.29166,-1.33593,2.70501,-1.17727
-22.5707,13.492,-1.74132,-0.0361666,0.015687,0.0283625,0.000991239,0.00044455,-0.000561042,0.00134198,9.38072e-05,-0.558717,0.00639958,1152,790,-0.267289,-0.168072,2.53976,-1.49248,2.93917,-1.32137
-21.8747,13.5025,-1.72057,-0.0352171,0.0162897,0.0300008,0.000969869,0.000456253,-0.00055721,0.0013266,9.95191e-05,-0.569465,0.00627308,1159,790,-0.251823,-0.174049,2.80812,-1.63599,3.19846,-1.45803
-21.177,13.5137,-1.70338,-0.0348076,0.0166713,0.0324818,0.000946253,0.000467276,-0.000543518,0.00130071,0.000112823,-0.577882,0.00653719,1166,790,-0.239012,-0.177723,3.09268,-1.79177,3.48004,-1.60907
-20.4802,13.5253,-1.68162,-0.0345358,0.0169275,0.0344985,0.00092069,0.000468706,-0.000523526,0.00126492,0.000124477,-0.581644,0.00691637,1173,790,-0.229018,-0.182011,3.36513,-1.95369,3.75065,-1.76953
-19.7828,13.537,-1.6602,-0.0339178,0.0177978,0.0347442,0.000886725,0.000468566,-0.000508649,0.00122759,0.000127703,-0.590401,0.00700367,1180,790,-0.221202,-0.1944,3.65162,-2.12188,4.03047,-1.9319
-19.086,13.5486,-1.63506,-0.0330452,0.0189341,0.0342872,0.000834258,0.000474194,-0.000508276,0.00119344,0.000115008,-0.615192,0.00710488,1187,790,-0.21311,-0.210579,3.93398,-2.29065,4.30295,-2.09328
-18.3922,13.5607,-1.59915,-0.0322396,0.0200408,0.0339614,0.000754043,0.000480907,-0.000512735,0.00114809,8.68637e-05,-0.655244,0.00713085,1194,790,-0.205332,-0.22275,4.17912,-2.47278,4.53898,-2.2646
-17.6981,13.5723,-1.56251,-0.0317891,0.0208539,0.0344508,0.000648912,0.000483851,-0.00050711,0.00108016,5.25996e-05,-0.704732,0.00693979,1201,790,-0.198524,-0.225629,4.42482,-2.6506,4.77995,-2.42829
-17.0038,13.5837,-1.52494,-0.0315387,0.0212902,0.0355431,0.000531309,0.000476159,-0.000485203,0.00098972,1.77476e-05,-0.757013,0.00684659,1208,790,-0.191745,-0.22523,4.67216,-2.81642,5.02496,-2.58445
-16.3069,13.5946,-1.49365,-0.0316568,0.022237,0.0353458,0.000408918,0.000455738,-0.000456666,0.000889593,-2.49374e-05,-0.811007,0.00653292,1215,790,-0.192729,-0.235413,4.95015,-2.97141,5.3037,-2.72982
-15.6086,13.6066,-1.46483,-0.0311163,0.0232652,0.0328417,0.000273495,0.000422558,-0.000428518,0.000782978,-8.69251e-05,-0.871501,0.00623386,1222,790,-0.194819,-0.251055,5.25429,-3.14449,5.60029,-2.89766
-14.9105,13.6193,-1.4336,-0.0305668,0.0243699,0.0303509,0.000112368,0.000386907,-0.000403921,0.000676247,-0.000176971,-0.949197,0.00616873,1229,790,-0.196847,-0.266612,5.55643,-3.33247,5.89478,-3.07869
-14.2087,13.6329,-1.41157,-0.0302276,0.0259066,0.0298795,-7.13239e-05,0.00035131,-0.000379458,0.000574325,-0.000294338,-1.03946,0.00663572,1236,790,-0.194243,-0.281678,5.90064,-3.54875,6.23486,-3.27812
-13.5038,13.6446,-1.39702,-0.0302433,0.0273955,0.0308263,-0.000263935,0.000305254,-0.000352274,0.00047353,-0.00043221,-1.12516,0.00681341,1243,790,-0.190409,-0.294116,6.2795,-3.72289,6.61404,-3.43345
-12.7983,13.6563,-1.38257,-0.0306622,0.029099,0.0312495,-0.000458646,0.000246104,-0.000322911,0.000371683,-0.000584224,-1.1999,0.00699166,1250,790,-0.192242,-0.310382,6.66271,-3.89714,7.00158,-3.58826
-12.0929,13.6663,-1.36575,-0.0311655,0.0310072,0.0286495,-0.000662128,0.000173592,-0.000287579,0.000262988,-0.000751524,-1.26941,0.00693525,1257,790,-0.205117,-0.328046,7.04509,-4.03875,7.38764,-3.70824
-11.3888,13.6766,-1.34351,-0.0317437,0.0328282,0.0250631,-0.000879204,9.61289e-05,-0.00025432,0.00015846,-0.000941535,-1.33045,0.00638114,1264,790,-0.222119,-0.34737,7.4128,-4.18245,7.75927,-3.83394
-10.6835,13.6881,-1.32306,-0.0322603,0.034322,0.0210653,-0.00110782,2.00745e-05,-0.000229087,6.48286e-05,-0.00115257,-1.37787,0.00632735,1271,790,-0.240019,-0.365096,7.79643,-4.34726,8.14611,-3.98611
-9.9791,13.7004,-1.29819,-0.0328821,0.0356489,0.017455,-0.00133925,-5.07318e-05,-0.000205695,-1.86918e-05,-0.00137129,-1.41627,0.00657656,1278,790,-0.257692,-0.384646,8.16834,-4.52208,8.52259,-4.15347
-9.27515,13.7128,-1.27038,-0.0341657,0.0371233,0.015029,-0.00156566,-0.000125423,-0.000175305,-0.000104392,-0.00158669,-1.4514,0.00743687,1285,790,-0.277843,-0.405286,8.52857,-4.70381,8.89496,-4.32541
-8.57089,13.7242,-1.24179,-0.0359045,0.0386321,0.0132784,-0.00179483,-0.000202303,-0.000136853,-0.000190628,-0.00180651,-1.48569,0.00795516,1292,790,-0.300193,-0.423042,8.88839,-4.86642,9.2722,-4.47449
-7.86488,13.7352,-1.21646,-0.0379825,0.0399809,0.01082,-0.0020443,-0.000280557,-0.000104695,-0.000274364,-0.00205049,-1.51171,0.00786455,1299,790,-0.328385,-0.435781,9.26651,-5.02136,9.67102,-4.61437
-7.1596,13.7471,-1.18737,-0.039781,0.041239,0.00878737,-0.0023299,-0.000352525,-8.87398e-05,-0.00034855,-0.00233387,-1.52604,0.00727063,1306,790,-0.352475,-0.441706,9.63961,-5.19983,10.0622,-4.77287
-6.45682,13.7595,-1.1496,-0.041228,0.0426741,0.0077664,-0.00265048,-0.000418345,-8.91117e-05,-0.000414793,-0.00265403,-1.53096,0.00664294,1313,790,-0.369578,-0.451611,9.98805,-5.39054,10.4254,-4.9437
-5.75336,13.7711,-1.11216,-0.0428007,0.0436104,0.00736603,-0.00297748,-0.000476554,-9.63649e-05,-0.000472846,-0.00298118,-1.53234,0.00660878,1320,790,-0.385782,-0.458207,10.3443,-5.55851,10.7982,-5.09869
-5.04672,13.7824,-1.08191,-0.0446447,0.0444238,0.00706201,-0.00327333,-0.000526322,-9.92336e-05,-0.000522742,-0.00327691,-1.53473,0.00660024,1327,790,-0.404238,-0.467426,10.7357,-5.71134,11.2088,-5.24365
-4.33333,13.7948,-1.06872,-0.0460959,0.045322,0.0045994,-0.00352209,-0.000571886,-9.67735e-05,-0.000568715,-0.00352526,-1.53804,0.00662809,1334,790,-0.426411,-0.47764,11.2104,-5.88186,11.6978,-5.40612
-3.62122,13.8073,-1.05018,-0.0477745,0.0465505,0.00044246,-0.00370752,-0.000610934,-9.45642e-05,-0.000608049,-0.0037104,-1.5403,0.00689279,1341,790,-0.45683,-0.486653,11.6691,-6.06393,12.1729,-5.57243
-2.91352,13.8195,-1.01779,-0.0503136,0.0473368,-0.000830918,-0.00381636,-0.00063802,-9.98147e-05,-0.000634889,-0.00381949,-1.53943,0.00691348,1348,790,-0.485555,-0.489806,12.0685,-6.24115,12.5987,-5.73651
-2.20999,13.8316,-0.972353,-0.0543917,0.047334,-0.0005195,-0.0038401,-0.000648524,-0.000119518,-0.000644054,-0.00384457,-1.53342,0.00652934,1355,790,-0.523649,-0.489635,12.4054,-6.40442,12.9786,-5.89912
-1.50603,13.843,-0.92657,-0.059066,0.0465586,0.0024468,-0.0037724,-0.000641577,-0.000157813,-0.000633643,-0.00378034,-1.52056,0.00602353,1362,790,-0.558073,-0.482882,12.7418,-6.54621,13.3651,-6.04908
-0.794966,13.8544,-0.898476,-0.0636611,0.0453494,0.00714353,-0.00361696,-0.000619155,-0.00020814,-0.000604772,-0.00363134,-1.50181,0.00639697,1369,790,-0.585411,-0.472389,13.1603,-6.67591,13.8332,-6.19195
-0.0811638,13.8659,-0.87609,-0.0669293,0.0445261,0.0134566,-0.00338066,-0.00058287,-0.000265437,-0.00055791,-0.00340562,-1.47704,0.00784666,1376,790,-0.593818,-0.46685,13.6241,-6.81153,14.333,-6.33744
0.63096,13.8779,-0.847467,-0.0691125,0.0432889,0.0170502,-0.00307638,-0.000531854,-0.000327807,-0.000490302,-0.00311793,-1.44471,0.0084044,1383,790,-0.601375,-0.457384,14.0826,-6.95074,14.815,-6.49192
1.34273,13.8903,-0.816211,-0.0705383,0.0420977,0.017914,-0.00272309,-0.000463322,-0.000391867,-0.000397297,-0.00278912,-1.40388,0.00815962,1390,790,-0.611408,-0.44356,14.5467,-7.10268,15.2942,-6.65459
2.05394,13.9029,-0.781828,-0.0718223,0.0401627,0.0182526,-0.0023423,-0.000379043,-0.000457059,-0.000277852,-0.00244349,-1.35292,0.00691448,1397,790,-0.622059,-0.42039,15.0077,-7.25559,15.7685,-6.82457
2.76406,13.9153,-0.742906,-0.0728305,0.0378885,0.019043,-0.00195452,-0.000277906,-0.000527195,-0.000125914,-0.00210652,-1.2901,0.00619617,1404,790,-0.628457,-0.391367,15.4607,-7.40216,16.2321,-6.98934
3.47816,13.9275,-0.712901,-0.074413,0.0351516,0.0232186,-0.0015856,-0.000166855,-0.000601758,5.39994e-05,-0.00180645,-1.21904,0.00613687,1411,790,-0.627975,-0.363885,15.9525,-7.53087,16.741,-7.14658
4.19413,13.9392,-0.686161,-0.0763163,0.0321447,0.0283498,-0.00126198,-5.05296e-05,-0.000668573,0.000245905,-0.00155842,-1.15346,0.00626999,1418,790,-0.62698,-0.334628,16.4627,-7.64524,17.2717,-7.29296
4.91332,13.9516,-0.666129,-0.0771569,0.0291792,0.030612,-0.00100816,6.35103e-05,-0.00071942,0.000424717,-0.00136937,-1.10549,0.00641876,1425,790,-0.62614,-0.304469,17.0208,-7.77093,17.8384,-7.44974
5.6325,13.9641,-0.644358,-0.0771958,0.0263208,0.0306133,-0.000829149,0.000170739,-0.000752577,0.000574298,-0.00123271,-1.07858,0.00627524,1432,790,-0.625832,-0.27586,17.5886,-7.90163,18.4062,-7.61139
6.35143,13.9767,-0.620155,-0.0771801,0.023195,0.0302633,-0.000704473,0.000276006,-0.000772295,0.000700521,-0.00112899,-1.0682,0.00629655,1439,790,-0.626311,-0.246644,18.1551,-8.02666,18.972,-7.77238
7.06957,13.9897,-0.592232,-0.0772558,0.0199453,0.0302929,-0.000616359,0.000378876,-0.000778349,0.000805082,-0.00104257,-1.06982,0.00601536,1446,790,-0.626271,-0.217634,18.7134,-8.15926,19.5305,-7.94354
7.78948,14.0032,-0.567147,-0.0773903,0.0165864,0.0311765,-0.000543389,0.000471782,-0.000757546,0.000876073,-0.00094768,-1.08057,0.00596307,1453,790,-0.623673,-0.184064,19.2909,-8.30408,20.1091,-8.12447
8.51429,14.0163,-0.552946,-0.0779207,0.0131585,0.0339129,-0.000473965,0.000549204,-0.000706047,0.000909526,-0.000834287,-1.09891,0.00694952,1460,790,-0.617962,-0.147371,19.9179,-8.43787,20.7413,-8.2923
9.24321,14.0285,-0.547425,-0.0784452,0.0102377,0.0345976,-0.000409976,0.000608774,-0.000633799,0.000912519,-0.000713721,-1.12389,0.00728411,1467,790,-0.619713,-0.115963,20.5897,-8.55384,21.4182,-8.43749
9.96815,14.0405,-0.529921,-0.0788297,0.00747246,0.0340453,-0.00035393,0.00064797,-0.000553087,0.000893248,-0.000599208,-1.15339,0.00733101,1474,790,-0.624738,-0.0861386,21.2215,-8.67297,22.0534,-8.58445
10.6901,14.0533,-0.502989,-0.0785484,0.00481505,0.0307336,-0.000304018,0.000675374,-0.000462761,0.000859436,-0.00048808,-1.19223,0.00676374,1481,790,-0.633771,-0.0589389,21.8292,-8.8073,22.6575,-8.74757
11.4145,14.0667,-0.480716,-0.0787545,0.00218863,0.0270593,-0.000256388,0.000696043,-0.0003645,0.000819529,-0.000379874,-1.24415,0.00634814,1488,790,-0.648869,-0.0340655,22.4593,-8.95201,23.2893,-8.92274
12.1425,14.0797,-0.465542,-0.0795885,-0.000640124,0.0270278,-0.000202067,0.000705022,-0.000262738,0.000775629,-0.000272673,-1.30827,0.00640934,1495,790,-0.656224,-0.00937346,23.1207,-9.0809,23.959,-9.08551
12.8719,14.0926,-0.452251,-0.0799643,-0.0030545,0.0272767,-0.000135916,0.000703984,-0.000152687,0.00073088,-0.000162812,-1.39643,0.00659801,1502,790,-0.658078,0.0115566,23.8034,-9.21281,24.6451,-9.24641
13.6059,14.1051,-0.448595,-0.0788833,-0.00469829,0.0244141,-6.99419e-05,0.000690281,-4.08322e-05,0.000692468,-7.21288e-05,-1.51729,0.00729729,1509,790,-0.657857,0.0297327,24.5496,-9.3445,25.3797,-9.39488
14.3402,14.1179,-0.443832,-0.0777798,-0.00610589,0.0207787,-1.69837e-05,0.000667921,6.02491e-05,0.000673181,-2.22433e-05,1.48372,0.00761139,1516,790,-0.660388,0.0425547,25.2998,-9.48221,26.1181,-9.54983
15.0746,14.1312,-0.437196,-0.0777856,-0.00746726,0.0185371,1.43671e-05,0.000643598,0.000139663,0.000673204,-1.52391e-05,1.3619,0.00754398,1523,790,-0.66824,0.0572552,26.0389,-9.63326,26.857,-9.71492
15.808,14.145,-0.426344,-0.0794129,-0.00867252,0.020008,1.81089e-05,0.000618346,0.000203254,0.000680696,-4.42411e-05,1.27315,0.00690221,1530,790,-0.677288,0.0741421,26.7518,-9.7995,27.5867,-9.88883
16.5442,14.1589,-0.420778,-0.0805471,-0.00886091,0.0203409,-6.15102e-06,0.000585822,0.00025482,0.000680401,-0.00010073,1.2154,0.0063604,1537,790,-0.685877,0.0839866,27.5002,-9.98287,28.3468,-10.0661
17.2813,14.1726,-0.415208,-0.0801303,-0.00923149,0.0177628,-6.79397e-05,0.000549793,0.000288804,0.000663782,-0.000181928,1.19487,0.00700352,1544,790,-0.690943,0.0891879,28.2731,-10.1499,29.1153,-10.2362
18.017,14.1849,-0.404626,-0.0793291,-0.00950275,0.015043,-0.000170405,0.000513782,0.000286896,0.00061816,-0.000274784,1.22186,0.00694289,1551,790,-0.692927,0.0893622,29.0376,-10.2866,29.8715,-10.379
18.7529,14.1969,-0.392545,-0.0789722,-0.00982057,0.0133634,-0.00029169,0.00047832,0.000251276,0.000553063,-0.000366433,1.28168,0.00695059,1558,790,-0.695223,0.0954595,29.7998,-10.4238,30.6299,-10.5171
-28.2413,12.7302,-1.4808,-0.0411974,0.00956401,0.0125625,0.000882101,0.00045448,-0.000880648,0.00157452,-0.000237942,-0.666309,0.00770495,1096,797,-0.373232,-0.107703,-0.911016,-0.176182,-0.46977,-0.0760831
-27.5467,12.7414,-1.47186,-0.0400802,0.00999625,0.0135903,0.000941027,0.000429724,-0.000779812,0.00150602,-0.000135273,-0.627,0.00713795,1103,797,-0.358228,-0.113807,-0.655725,-0.33716,-0.225381,-0.234044
-26.8496,12.7534,-1.46928,-0.0396054,0.0108368,0.0190808,0.00100746,0.000399288,-0.000707363,0.00147333,-6.65801e-05,-0.582396,0.00696618,1110,797,-0.335689,-0.116764,-0.377203,-0.522825,0.0526844,-0.404047
-26.1495,12.7645,-1.4739,-0.0392597,0.0115179,0.02523,0.00105492,0.000385908,-0.000658535,0.00145904,-1.82065e-05,-0.550401,0.00746085,1117,797,-0.312227,-0.121021,-0.0628912,-0.683672,0.368157,-0.553804
