 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.9105,13.6193,-1.4336,0.802451,0.101991,0.391544,0.0130098,0.00113823,-0.0217021,0.0295732,-0.0154252,-0.651906,0.00788704,1229,790,9.24708,-0.97217,14.0838,-4.22117,5.89478,-3.07869
-14.2087,13.6329,-1.41157,0.815457,0.0911026,0.383154,0.00935977,0.00147996,-0.0222598,0.0280256,-0.0171859,-0.697807,0.00886709,1236,790,9.3433,-0.858639,14.5728,-4.30204,6.23486,-3.27812
-13.5038,13.6446,-1.39702,0.822229,0.075959,0.370589,0.00538284,0.00186071,-0.0227407,0.0264305,-0.019187,-0.746755,0.00929515,1243,790,9.36268,-0.693866,15.0374,-4.30091,6.61404,-3.43345
-12.7983,13.6563,-1.38257,0.824078,0.0620909,0.353226,0.00116259,0.00230833,-0.0231292,0.0248718,-0.0214009,-0.79778,0.00876029,1250,790,9.31703,-0.541601,15.4606,-4.31316,7.00158,-3.58826
-12.0929,13.6663,-1.36575,0.822376,0.0508766,0.328685,-0.00326769,0.0028394,-0.0233955,0.0233798,-0.0238081,-0.850291,0.0084345,1257,790,9.21195,-0.417613,15.848,-4.31678,7.38764,-3.70824
-11.3888,13.6766,-1.34351,0.821171,0.044883,0.302441,-0.00785721,0.00347027,-0.0235257,0.0220044,-0.0263913,-0.903524,0.00792127,1264,790,9.10628,-0.356273,16.2263,-4.37243,7.75927,-3.83394
-10.6835,13.6881,-1.32306,0.816996,0.0356379,0.27579,-0.0125716,0.0041994,-0.023464,0.0207313,-0.0291035,-0.957014,0.00831522,1271,790,8.96893,-0.259043,16.588,-4.42277,8.14611,-3.98611
-9.9791,13.7004,-1.29819,0.807569,0.0241443,0.250071,-0.0173549,0.00500564,-0.0231286,0.0195145,-0.0318638,-1.01054,0.00881556,1278,790,8.78251,-0.141241,16.8831,-4.46287,8.52259,-4.15347
-9.27515,13.7128,-1.27038,0.786895,0.00995828,0.222428,-0.0221067,0.00582624,-0.0224717,0.0183181,-0.0345985,-1.06344,0.0103468,1285,790,8.47854,-0.00110676,17.0563,-4.47485,8.89496,-4.32541
-8.57089,13.7242,-1.24179,0.761256,-0.00302595,0.19315,-0.026926,0.00664407,-0.0214813,0.0171204,-0.0374023,-1.11704,0.0109958,1292,790,8.12013,0.130614,17.1818,-4.48104,9.2722,-4.47449
-7.86488,13.7352,-1.21646,0.733272,-0.0163843,0.163424,-0.031962,0.00742602,-0.020179,0.0159286,-0.0404646,-1.17202,0.0107679,1299,790,7.73687,0.267735,17.3034,-4.47595,9.67102,-4.61437
-7.1596,13.7471,-1.18737,0.704184,-0.0275718,0.135162,-0.0371902,0.00815915,-0.0185537,0.0147826,-0.0438137,-1.22791,0.0100378,1306,790,7.34798,0.390405,17.4042,-4.52085,10.0622,-4.77287
-6.45682,13.7595,-1.1496,0.677305,-0.0395936,0.105455,-0.0424063,0.00879226,-0.0165803,0.0136926,-0.0473067,-1.28342,0.00917048,1313,790,6.97561,0.508979,17.5001,-4.5562,10.4254,-4.9437
-5.75336,13.7711,-1.11216,0.650291,-0.0506572,0.0697806,-0.047206,0.00925088,-0.0142549,0.0126459,-0.0506011,-1.33698,0.00902638,1320,790,6.58081,0.622127,17.6051,-4.58912,10.7982,-5.09869
-5.04672,13.7824,-1.08191,0.619461,-0.0573824,0.0385082,-0.051314,0.0095121,-0.0116165,0.0116551,-0.053457,-1.38837,0.00892888,1327,790,6.16438,0.697342,17.7049,-4.66611,11.2088,-5.24365
-4.33333,13.7948,-1.06872,0.584381,-0.0606198,0.0152159,-0.0546633,0.00957917,-0.00873447,0.0107455,-0.0558297,-1.43805,0.00896174,1334,790,5.73495,0.729625,17.8345,-4.79294,11.6978,-5.40612
-3.62122,13.8073,-1.05018,0.545499,-0.0598772,0.000545529,-0.0570644,0.00944582,-0.00570374,0.00993141,-0.05755,-1.48587,0.00971084,1341,790,5.29982,0.718761,17.9067,-4.96595,12.1729,-5.57243
-2.91352,13.8195,-1.01779,0.49042,-0.059614,0.00252636,-0.0582439,0.00912466,-0.00265763,0.00922934,-0.0583486,-1.53143,0.0133853,1348,790,4.76693,0.709531,17.7539,-5.13422,12.5987,-5.73651
-2.20999,13.8316,-0.972353,0.423646,-0.058698,0.0135962,-0.0579669,0.00862725,0.000269467,0.00862834,-0.057968,1.56675,0.013787,1355,790,4.15409,0.689991,17.4298,-5.30797,12.9786,-5.89912
-1.50603,13.843,-0.92657,0.354412,-0.0583547,0.0198017,-0.0561518,0.00797286,0.00297011,0.00811014,-0.056289,1.52461,0.0123357,1362,790,3.50134,0.667194,17.0878,-5.45339,13.3651,-6.04908
-0.794966,13.8544,-0.898476,0.294264,-0.0502647,0.0160235,-0.0528975,0.00720191,0.00536575,0.00767721,-0.0533728,1.48245,0.0112839,1369,790,2.90288,0.583734,16.9248,-5.68898,13.8332,-6.19195
-0.0811638,13.8659,-0.87609,0.251567,-0.0369223,0.0302929,-0.0483839,0.00636896,0.00738294,0.00734702,-0.049362,1.43909,0.0107703,1376,790,2.54012,0.437916,16.9722,-5.97603,14.333,-6.33744
0.63096,13.8779,-0.847467,0.216716,-0.0252,0.0515303,-0.042875,0.00552663,0.00898205,0.0071397,-0.044488,1.3931,0.0106835,1383,790,2.27937,0.304609,17.0833,-6.2513,14.815,-6.49192
1.34273,13.8903,-0.816211,0.184053,-0.00955778,0.0751341,-0.0366863,0.00473192,0.0101444,0.00708309,-0.0390375,1.34305,0.0102551,1390,790,2.04981,0.145234,17.2142,-6.59037,15.2942,-6.65459
2.05394,13.9029,-0.781828,0.157517,0.00288673,0.109755,-0.0300151,0.00400321,0.0108773,0.00718382,-0.0331957,1.28632,0.00864557,1397,790,1.92028,0.00748113,17.4035,-6.89342,15.7685,-6.82457
2.76406,13.9153,-0.742906,0.142566,0.0144341,0.138394,-0.0231483,0.0033663,0.0112115,0.00747144,-0.0272534,1.2198,0.00731539,1404,790,1.88187,-0.116155,17.706,-7.18372,16.2321,-6.98934
3.47816,13.9275,-0.712901,0.132555,0.0260012,0.172602,-0.0165432,0.00280886,0.01119,0.00792617,-0.0216605,1.14188,0.00696164,1411,790,1.91231,-0.235438,18.1056,-7.47157,16.741,-7.14658
4.19413,13.9392,-0.686161,0.12542,0.0375169,0.206285,-0.0106656,0.00233995,0.0108648,0.00849931,-0.0168249,1.05506,0.00690977,1418,790,1.96953,-0.356951,18.5583,-7.74485,17.2717,-7.29296
4.91332,13.9516,-0.666129,0.121765,0.0497915,0.232587,-0.00587257,0.00198081,0.0103042,0.00908117,-0.0129729,0.967442,0.00713855,1425,790,2.03409,-0.485622,19.086,-8.03496,17.8384,-7.44974
5.6325,13.9641,-0.644358,0.119744,0.0604754,0.254665,-0.00209504,0.00172473,0.00961218,0.00961493,-0.00998524,0.883468,0.0071828,1432,790,2.09931,-0.602704,19.6331,-8.30731,18.4062,-7.61139
6.35143,13.9767,-0.620155,0.119224,0.0691584,0.272503,0.000928876,0.00154955,0.00884295,0.0100876,-0.00760918,0.802938,0.00726824,1439,790,2.16343,-0.693406,20.1953,-8.56234,18.972,-7.77238
7.06957,13.9897,-0.592232,0.122623,0.0757628,0.2862,0.00324912,0.00143236,0.00802514,0.0104171,-0.00573565,0.729042,0.00702122,1446,790,2.24999,-0.765336,20.7927,-8.80157,19.5305,-7.94354
7.78948,14.0032,-0.567147,0.129076,0.0803918,0.296758,0.00486815,0.00135158,0.00721102,0.0105322,-0.00431243,0.665815,0.00684758,1453,790,2.35411,-0.818315,21.4429,-9.02725,20.1091,-8.12447
8.51429,14.0163,-0.552946,0.137789,0.0821803,0.300401,0.00589655,0.00129517,0.00644796,0.010442,-0.00325026,0.614034,0.00790339,1460,790,2.45368,-0.840228,22.1715,-9.20971,20.7413,-8.2923
9.24321,14.0285,-0.547425,0.147161,0.0800804,0.29616,0.006483,0.0012437,0.00575987,0.010191,-0.00246426,0.571974,0.00833826,1467,790,2.5292,-0.815345,22.9522,-9.33325,21.4182,-8.43749
9.96815,14.0405,-0.529921,0.155943,0.0763397,0.287146,0.00672787,0.00119015,0.00512729,0.00978616,-0.00186814,0.537822,0.00831511,1474,790,2.58069,-0.773624,23.6852,-9.44032,22.0534,-8.58445
10.6901,14.0533,-0.502989,0.162628,0.0715041,0.281621,0.00667848,0.00113202,0.00456991,0.0092508,-0.00144029,0.512679,0.00737331,1481,790,2.62483,-0.722944,24.3647,-9.55098,22.6575,-8.74757
11.4145,14.0667,-0.480716,0.165985,0.0657969,0.269571,0.00639274,0.00106855,0.00409437,0.00861435,-0.00115306,0.497145,0.00674026,1488,790,2.6121,-0.661541,25.0365,-9.66522,23.2893,-8.92274
12.1425,14.0797,-0.465542,0.169049,0.059688,0.254858,0.0059569,0.000986663,0.00371038,0.00793751,-0.000993948,0.490323,0.006775,1495,790,2.58603,-0.596686,25.7429,-9.76164,23.959,-9.08551
12.8719,14.0926,-0.452251,0.171122,0.053311,0.240731,0.0054365,0.000880509,0.0034285,0.0072748,-0.000957791,0.492172,0.00706399,1502,790,2.55231,-0.529691,26.4548,-9.8531,24.6451,-9.24641
13.6059,14.1051,-0.448595,0.17465,0.047418,0.226875,0.00486314,0.000758895,0.00322749,0.00663566,-0.00101363,0.502225,0.00792344,1509,790,2.53323,-0.47608,27.23,-9.92889,25.3797,-9.39488
14.3402,14.1179,-0.443832,0.179727,0.0452649,0.211335,0.00426485,0.000632195,0.00308563,0.00602905,-0.001132,0.519386,0.00845811,1516,790,2.52254,-0.456401,28.0247,-10.0544,26.1181,-9.54983
15.0746,14.1312,-0.437196,0.184295,0.0436775,0.194843,0.00366755,0.000499816,0.00298404,0.00546202,-0.00129465,0.541415,0.00849441,1523,790,2.50295,-0.439687,28.8139,-10.1985,26.857,-9.71492
15.808,14.145,-0.426344,0.188002,0.0431023,0.180123,0.00307161,0.000355838,0.00290433,0.00491981,-0.00149237,0.566727,0.00780548,1530,790,2.48168,-0.431093,29.5845,-10.3649,27.5867,-9.88883
16.5442,14.1589,-0.420778,0.188306,0.0417489,0.168287,0.00245258,0.000197454,0.00281775,0.00436,-0.00170996,0.595074,0.00713669,1537,790,2.43879,-0.415469,30.3494,-10.5267,28.3468,-10.0661
17.2813,14.1726,-0.415208,0.188085,0.0413167,0.156863,0.00178702,3.56102e-05,0.00270261,0.00375226,-0.00192963,0.628725,0.00768292,1544,790,2.39234,-0.406834,31.1169,-10.6936,29.1153,-10.2362
18.017,14.1849,-0.404626,0.189297,0.0425065,0.14571,0.0010643,-0.000106629,0.00253223,0.00307787,-0.0021202,0.671792,0.00753262,1551,790,2.36045,-0.410842,31.8867,-10.8538,29.8715,-10.379
18.7529,14.1969,-0.392545,0.19093,0.0442526,0.13441,0.000276851,-0.000223245,0.00227821,0.00231869,-0.00226509,0.730739,0.00747967,1558,790,2.33179,-0.422091,32.6629,-11.0137,30.6299,-10.5171
-28.2413,12.7302,-1.4808,0.481918,0.0909937,0.196972,0.0318389,-0.00534097,-0.00996928,0.0343433,-0.0078454,-0.246122,0.00877664,1096,797,5.46426,-0.892586,4.39253,-1.0741,-0.46977,-0.0760831
-27.5467,12.7414,-1.47186,0.503137,0.0952219,0.2143,0.0322051,-0.00498456,-0.0100294,0.0347374,-0.00751689,-0.247321,0.00809463,1103,797,5.73028,-0.932021,4.84814,-1.28164,-0.225381,-0.234044
-26.8496,12.7534,-1.46928,0.524608,0.101505,0.236585,0.0319514,-0.00467024,-0.0102336,0.034617,-0.00733589,-0.254818,0.00792591,1110,797,6.01471,-0.993528,5.33652,-1.52314,0.0526844,-0.404047
-26.1495,12.7645,-1.4739,0.544166,0.105919,0.263403,0.0313271,-0.00438287,-0.0105621,0.0342172,-0.00727297,-0.267091,0.00878818,1117,797,6.29412,-1.03459,5.83953,-1.72654,0.368157,-0.553804
-25.4519,12.7745,-1.46888,0.568237,0.109253,0.286761,0.0305172,-0.00411828,-0.0109771,0.0337032,-0.00730424,-0.282475,0.00943989,1124,797,6.60799,-1.06347,6.36198,-1.89807,0.652218,-0.683291
-24.7553,12.7847,-1.45871,0.590635,0.113765,0.305835,0.029781,-0.00386805,-0.0114906,0.0333304,-0.0074175,-0.299602,0.00939401,1131,797,6.89195,-1.10984,6.85777,-2.07923,0.923036,-0.815847
-24.0598,12.7964,-1.44345,0.613131,0.118118,0.31592,0.0292758,-0.00360298,-0.0121345,0.0332692,-0.00759642,-0.317933,0.00861849,1138,797,7.14838,-1.16545,7.34895,-2.27896,1.18054,-0.981298
-23.3652,12.8082,-1.42342,0.632549,0.123502,0.326552,0.0289957,-0.0033234,-0.0128875,0.0335054,-0.00783311,-0.336612,0.00802601,1145,797,7.37589,-1.22813,7.79611,-2.4968,1.42634,-1.14974
-22.669,12.8194,-1.40692,0.647875,0.125337,0.341452,0.0288171,-0.0029904,-0.0136533,0.0338738,-0.00804711,-0.354702,0.00804043,1152,797,7.57569,-1.25109,8.22034,-2.66682,1.69451,-1.3039
-21.9718,12.8296,-1.39144,0.662196,0.12531,0.35993,0.0286787,-0.00266401,-0.0144439,0.0343197,-0.00830505,-0.372332,0.0080783,1159,797,7.77677,-1.24484,8.64397,-2.80735,1.97483,-1.43767
-21.2736,12.8405,-1.37731,0.676218,0.125218,0.378791,0.0285449,-0.00234369,-0.0152173,0.0347822,-0.00858098,-0.388997,0.00836262,1166,797,7.97626,-1.23595,9.07826,-2.96154,2.26848,-1.58369
-20.5755,12.8517,-1.36099,0.6909,0.126041,0.393145,0.0283334,-0.00203569,-0.015975,0.0351891,-0.00889136,-0.40538,0.00917772,1173,797,8.16809,-1.24656,9.52197,-3.1205,2.56095,-1.73576
-19.8763,12.8628,-1.34626,0.710712,0.128922,0.401462,0.0279477,-0.00172573,-0.0167655,0.0354987,-0.0092767,-0.423177,0.0100736,1180,797,8.39142,-1.27485,10.0381,-3.30254,2.86779,-1.88722
-19.1801,12.8744,-1.32068,0.735104,0.128585,0.411361,0.0272913,-0.00141476,-0.017611,0.0356574,-0.00978085,-0.443487,0.0108549,1187,797,8.66492,-1.26151,10.565,-3.46825,3.1379,-2.0485
-18.487,12.8863,-1.28429,0.76059,0.126201,0.416292,0.0263043,-0.00111018,-0.0184591,0.035589,-0.0103948,-0.466033,0.0106943,1194,797,8.93271,-1.23649,11.0707,-3.6105,3.37145,-2.21847
-17.7958,12.8979,-1.24033,0.781668,0.117399,0.415146,0.0249412,-0.000854409,-0.0192631,0.0352258,-0.0111389,-0.490396,0.0103293,1201,797,9.13556,-1.14153,11.5111,-3.68389,3.58169,-2.38478
-17.102,12.9093,-1.20254,0.79859,0.107359,0.408449,0.023157,-0.000645997,-0.0200235,0.0345489,-0.0120379,-0.51726,0.00965339,1208,797,9.27809,-1.03322,11.9445,-3.73699,3.82516,-2.54398
-16.4031,12.9201,-1.17847,0.807657,0.101733,0.398831,0.0209183,-0.000423904,-0.0207542,0.0335841,-0.0130897,-0.54794,0.00905234,1215,797,9.33301,-0.972377,12.3613,-3.81953,4.13309,-2.68718
-15.7029,12.9313,-1.15672,0.819061,0.0949702,0.384922,0.0182021,-0.000184698,-0.0214939,0.0323862,-0.0143688,-0.583312,0.00883077,1222,797,9.39602,-0.897645,12.8219,-3.90049,4.45833,-2.8398
-15.0049,12.9433,-1.12646,0.832797,0.0865031,0.369747,0.0149798,6.78662e-05,-0.0222498,0.0309897,-0.015942,-0.623728,0.00893491,1229,797,9.47716,-0.804877,13.2804,-3.97845,4.75642,-3.00762
-14.3058,12.9564,-1.098,0.846219,0.0742668,0.352853,0.0112983,0.00035439,-0.0229739,0.0294429,-0.0177902,-0.668486,0.00956983,1236,797,9.54814,-0.668493,13.7513,-4.0446,5.0696,-3.19917
-13.6019,12.9682,-1.08197,0.851158,0.0571832,0.334529,0.00728244,0.000695419,-0.0236449,0.0278621,-0.0198842,-0.716198,0.0100801,1243,797,9.52904,-0.481066,14.1929,-4.02902,5.44219,-3.35861
-12.8933,12.9789,-1.07758,0.85169,0.0433772,0.306071,0.00298853,0.00112265,-0.0242383,0.0263119,-0.0222007,-0.766163,0.0101568,1250,797,9.43192,-0.339898,14.6485,-4.01049,5.87092,-3.49399
-12.1847,12.9897,-1.07139,0.850261,0.0270929,0.279011,-0.00158314,0.00166088,-0.0247111,0.0248032,-0.0247254,-0.818171,0.0100233,1257,797,9.31925,-0.173637,15.0829,-3.96675,6.3002,-3.63019
-11.4797,12.9999,-1.05303,0.848862,0.0186672,0.252022,-0.00639778,0.00232474,-0.0250359,0.0233764,-0.0274494,-0.871633,0.00875776,1264,797,9.20772,-0.0799814,15.4743,-4.00555,6.68742,-3.75707
-10.7747,13.0111,-1.03306,0.845165,0.0082698,0.221646,-0.0114192,0.00310965,-0.0251472,0.0220206,-0.0303302,-0.926008,0.00883214,1271,797,9.06113,0.0326829,15.8437,-4.04153,7.07586,-3.90362
-10.0694,13.023,-1.01197,0.837203,-0.00493245,0.185458,-0.0165924,0.00400008,-0.0249523,0.020697,-0.0332893,-0.981075,0.00944481,1278,797,8.85168,0.17152,16.1734,-4.05792,7.46757,-4.06349
-9.36387,13.035,-0.989858,0.819788,-0.0225272,0.146173,-0.021792,0.00493468,-0.0243904,0.0193826,-0.03624,-1.03601,0.0113673,1285,797,8.53756,0.355112,16.4078,-4.03305,7.86304,-4.22841
-8.65827,13.0463,-0.966225,0.796033,-0.0376736,0.107373,-0.0270981,0.00589115,-0.0234334,0.018053,-0.03926,-1.09207,0.0121133,1292,797,8.16287,0.506401,16.576,-4.01187,8.26038,-4.37702
-7.95233,13.0569,-0.941822,0.769082,-0.0519492,0.0702193,-0.032689,0.00682581,-0.0220921,0.0167065,-0.0425696,-1.15023,0.0120429,1299,797,7.76216,0.660577,16.7136,-3.99701,8.66266,-4.51012
-7.24923,13.068,-0.907738,0.736947,-0.0655654,0.0381851,-0.0385402,0.00771012,-0.020357,0.0153938,-0.0462239,-1.20989,0.0114696,1306,797,7.32852,0.805181,16.7617,-4.0006,9.03286,-4.6557
-6.54801,13.0796,-0.866763,0.706059,-0.0802641,0.00755854,-0.0444055,0.00848304,-0.0182017,0.0141417,-0.0500641,-1.26938,0.010433,1313,797,6.91194,0.945137,16.8009,-3.98925,9.38247,-4.81321
-5.84422,13.0915,-0.831385,0.675549,-0.0933161,-0.0305718,-0.0498114,0.00906019,-0.0156286,0.0129518,-0.053703,-1.32675,0.00997133,1320,797,6.47263,1.07045,16.8768,-3.99913,9.76324,-4.9735
-5.13563,13.1038,-0.807742,0.643972,-0.102038,-0.0689919,-0.0544364,0.00941438,-0.0126912,0.0118445,-0.0568665,-1.38161,0.00914627,1327,797,6.02189,1.16009,16.9964,-4.07023,10.2006,-5.14012
-4.42117,13.1161,-0.798595,0.606814,-0.104309,-0.100836,-0.0581945,0.00954019,-0.00947024,0.0108393,-0.0594937,-1.43446,0.00901917,1334,797,5.54043,1.18511,17.1216,-4.2106,10.7061,-5.30387
-3.70759,13.1279,-0.785205,0.563712,-0.102497,-0.111556,-0.0608729,0.00943148,-0.00607961,0.00995335,-0.0613948,-1.48517,0.00968315,1341,797,5.07661,1.16345,17.1673,-4.38283,11.2022,-5.45616
-2.99784,13.1389,-0.759512,0.507515,-0.0990193,-0.110831,-0.0621645,0.00909634,-0.00267362,0.0091965,-0.0622647,-1.53335,0.0129767,1348,797,4.52725,1.10958,17.0288,-4.54741,11.6556,-5.59417
-2.29323,13.1504,-0.718064,0.437761,-0.0939984,-0.0975661,-0.0618265,0.00855119,0.000594793,0.00855622,-0.0618315,1.56235,0.0126718,1355,797,3.89215,1.0452,16.6866,-4.75355,12.0516,-5.748
-1.58882,13.1619,-0.674515,0.36129,-0.0904498,-0.0876243,-0.0597846,0.00782049,0.00360283,0.00801195,-0.059976,1.5177,0.0120534,1362,797,3.18112,1.00386,16.2743,-4.94919,12.447,-5.89883
-0.881935,13.1733,-0.636114,0.294243,-0.0849941,-0.0902433,-0.0561615,0.00695682,0.00625621,0.00757095,-0.0567756,1.47295,0.0109737,1369,797,2.51811,0.944203,15.9936,-5.16084,12.8718,-6.04775
-0.1715,13.1847,-0.605692,0.248465,-0.0712815,-0.0773789,-0.0511705,0.00602587,0.00847056,0.00725395,-0.0523986,1.42682,0.0109067,1376,797,2.11915,0.79534,15.9736,-5.453,13.3379,-6.19397
0.538053,13.196,-0.571241,0.209734,-0.0567098,-0.0415669,-0.045104,0.00508938,0.010202,0.00708374,-0.0470983,1.37774,0.0120676,1383,797,1.87239,0.641853,16.0139,-5.76001,13.7954,-6.33844
1.24843,13.2077,-0.537351,0.173128,-0.0405314,-0.000334197,-0.038325,0.00421047,0.0114354,0.00708989,-0.0412044,1.32413,0.0125305,1390,797,1.66761,0.464835,16.0868,-6.08629,14.2633,-6.49133
1.95992,13.22,-0.504825,0.144713,-0.0254876,0.0421859,-0.0310618,0.00341417,0.0121794,0.00728273,-0.0349303,1.26324,0.0106655,1397,797,1.54805,0.303021,16.2604,-6.41359,14.745,-6.6546
2.67041,13.2326,-0.467987,0.130188,-0.0106077,0.07859,-0.0236025,0.00273125,0.0124782,0.00770473,-0.028576,1.19152,0.00855625,1404,797,1.54177,0.148771,16.5729,-6.74896,15.2168,-6.82495
3.38339,13.245,-0.4361,0.120339,0.00481324,0.121486,-0.0164274,0.00215054,0.0123934,0.00834964,-0.0226265,1.10699,0.00741377,1411,797,1.60551,-0.0105248,16.9632,-7.08573,15.7174,-6.98988
4.09769,13.2566,-0.406045,0.113137,0.0203849,0.161778,-0.0100622,0.00167612,0.0119791,0.0091466,-0.0175326,1.01319,0.00712725,1418,797,1.68648,-0.175454,17.3991,-7.40188,16.234,-7.13748
4.81531,13.2684,-0.383014,0.108003,0.0350111,0.195521,-0.00490712,0.00133053,0.0113023,0.00993641,-0.013513,0.920021,0.00737421,1425,797,1.76416,-0.329115,17.8964,-7.70999,16.788,-7.28714
5.53314,13.2806,-0.358798,0.105699,0.0473593,0.223674,-0.000882635,0.00110191,0.0104733,0.0106298,-0.0104105,0.832629,0.00744274,1432,797,1.84907,-0.464413,18.4286,-7.99453,17.3452,-7.44372
6.2513,13.2927,-0.333722,0.104996,0.0581015,0.249666,0.00230587,0.000965678,0.00956376,0.011223,-0.00795143,0.750422,0.00769072,1439,797,1.94179,-0.579222,18.9835,-8.26378,17.9071,-7.59879
6.96966,13.3054,-0.307451,0.108528,0.0675814,0.273506,0.00472189,0.000895659,0.00861432,0.011633,-0.00601542,0.676129,0.00774982,1446,797,2.06758,-0.677218,19.5873,-8.53242,18.4722,-7.76389
7.69095,13.3182,-0.287035,0.116474,0.0764023,0.292134,0.00638066,0.00086657,0.00767735,0.011781,-0.00453377,0.613012,0.00764709,1453,797,2.21674,-0.773088,20.2715,-8.79091,19.0699,-7.93197
8.41379,13.3307,-0.268853,0.125304,0.0817708,0.304124,0.00741924,0.000862207,0.00679996,0.0116898,-0.00340832,0.56077,0.00743033,1460,797,2.34933,-0.834582,20.9839,-9.00077,19.6853,-8.09051
9.13994,13.3427,-0.257359,0.135195,0.081967,0.305172,0.00799974,0.00086226,0.0060112,0.0114217,-0.00255974,0.517518,0.00771135,1467,797,2.45023,-0.832799,21.7446,-9.15384,20.337,-8.23937
9.86593,13.3552,-0.243625,0.144672,0.0797554,0.300893,0.00822433,0.000854848,0.00529795,0.0109929,-0.00191375,0.481547,0.0074717,1474,797,2.52662,-0.806593,22.5003,-9.28754,20.9876,-8.39552
10.5906,13.3682,-0.224638,0.15421,0.0759202,0.293653,0.00814093,0.000837677,0.00467633,0.0104225,-0.00144386,0.453913,0.00703117,1481,797,2.59191,-0.761903,23.2428,-9.41837,21.6245,-8.56477
11.3172,13.3813,-0.208959,0.160401,0.0703575,0.281521,0.00780844,0.000807601,0.00415105,0.00973795,-0.00112191,0.435114,0.00709483,1488,797,2.60613,-0.703237,23.9721,-9.52563,22.2835,-8.73284
12.0432,13.3939,-0.189858,0.16463,0.0643976,0.268641,0.0073232,0.000753046,0.00372802,0.00900701,-0.000930763,0.424237,0.00715637,1495,797,2.59839,-0.643512,24.6745,-9.618,22.9367,-8.89294
12.7686,13.4066,-0.167611,0.168131,0.0584057,0.253429,0.006753,0.000669196,0.00341523,0.0082846,-0.000862407,0.421575,0.00721905,1502,797,2.57443,-0.580594,25.3639,-9.71432,23.585,-9.05486
13.4974,13.4187,-0.152028,0.170503,0.0520369,0.241744,0.00612418,0.000563047,0.00318842,0.00757417,-0.000886936,0.42681,0.00753108,1509,797,2.5528,-0.522586,26.0773,-9.78209,24.2696,-9.19987
14.229,13.431,-0.141568,0.1757,0.0500398,0.226498,0.0054615,0.000446783,0.00302413,0.00688253,-0.000974246,0.439276,0.00769298,1516,797,2.5446,-0.503209,26.8496,-9.90615,24.984,-9.35005
14.966,13.4438,-0.142681,0.1822,0.0490116,0.20857,0.00479782,0.000322246,0.00290676,0.0062284,-0.00110833,0.457353,0.00797161,1523,797,2.538,-0.487241,27.6916,-10.0512,25.7551,-9.50545
15.7018,13.4575,-0.138753,0.1871,0.0487981,0.194263,0.00414071,0.000182737,0.00281871,0.00560578,-0.00128233,0.479334,0.0079175,1530,797,2.52978,-0.479228,28.5036,-10.227,26.5134,-9.68163
16.4382,13.4718,-0.134759,0.187735,0.0473999,0.182755,0.00346394,2.59087e-05,0.00272957,0.00497069,-0.00148084,0.504385,0.00772217,1537,797,2.49147,-0.467603,29.2787,-10.3933,27.2799,-9.86792
17.1744,13.4853,-0.128237,0.189042,0.0457936,0.168787,0.00274638,-0.000139459,0.00261825,0.00429299,-0.00168607,0.533555,0.00792976,1544,797,2.44974,-0.456538,30.0582,-10.5391,28.0442,-10.0391
17.9098,13.4961,-0.117835,0.190821,0.0464801,0.15624,0.00198458,-0.000292201,0.00246511,0.00356147,-0.00186908,0.569086,0.00746075,1551,797,2.41786,-0.458161,30.8347,-10.6634,28.8011,-10.1539
18.6467,13.507,-0.109078,0.192782,0.0481672,0.144966,0.00118386,-0.000431135,0.00225211,0.00276886,-0.00201614,0.613262,0.00737691,1558,797,2.39241,-0.465239,31.6283,-10.8043,29.5733,-10.27
-28.3347,12.0604,-1.1499,0.48555,0.0938176,0.189578,0.0328106,-0.00611463,-0.00928732,0.0349129,-0.00821698,-0.222616,0.00873414,1096,804,5.48181,-0.924367,3.21098,-1.10212,-1.69799,-0.0806378
-27.6404,12.0712,-1.14154,0.507284,0.0966134,0.210188,0.0331983,-0.00569706,-0.009302,0.0353085,-0.00780719,-0.223072,0.00809332,1103,804,5.76315,-0.948315,3.67114,-1.28739,-1.45171,-0.230799
-26.9423,12.0832,-1.14344,0.529141,0.101781,0.233067,0.0329975,-0.00530211,-0.00946106,0.0352071,-0.00751178,-0.22944,0.00794671,1110,804,6.05319,-0.995677,4.18098,-1.52191,-1.15578,-0.403606
-26.241,12.0945,-1.15349,0.550045,0.106302,0.256285,0.0324537,-0.00493803,-0.00976066,0.0348483,-0.00733258,-0.240576,0.00927347,1117,804,6.33471,-1.03412,4.72263,-1.73507,-0.818561,-0.559565
-25.5438,12.1049,-1.14867,0.574496,0.109903,0.278658,0.0317729,-0.00460368,-0.0101734,0.0344247,-0.00725556,-0.254993,0.00984511,1124,804,6.64934,-1.06418,5.25001,-1.91969,-0.534209,-0.698449
-24.8477,12.1147,-1.13869,0.598449,0.113915,0.295961,0.0312035,-0.00429082,-0.0107119,0.0341857,-0.00727303,-0.271525,0.00966947,1131,804,6.94318,-1.10643,5.76383,-2.08843,-0.263083,-0.825844
-24.1526,12.1259,-1.12325,0.622158,0.119441,0.308776,0.0308731,-0.00398276,-0.0113892,0.0342646,-0.00737424,-0.289418,0.00868595,1138,804,7.22055,-1.16914,6.26435,-2.29685,-0.00673011,-0.982246
