 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.6853,6.88014,0.797816,0.0661568,0.0963904,0.0255414,0.004565,9.1191e-05,-0.000604509,0.00464524,1.09479e-05,-0.131969,0.00883166,1208,860,0.756232,-1.00212,-2.62949,-3.23734,-3.30523,-2.22051
-16.9871,6.88794,0.815249,0.0700523,0.0957731,0.0206133,0.00455873,6.90694e-05,-0.000663648,0.00465478,-2.69746e-05,-0.143723,0.00848038,1215,860,0.778196,-0.998659,-2.25215,-3.32683,-2.9726,-2.31988
-16.2948,6.89862,0.852219,0.0740523,0.0953517,0.0122209,0.00452456,3.46215e-05,-0.000738112,0.00464278,-8.36058e-05,-0.158826,0.00721453,1222,860,0.78936,-0.985715,-1.94556,-3.48924,-2.71352,-2.47837
-15.598,6.90617,0.877458,0.0774101,0.0954148,0.00307963,0.00448103,-1.89867e-05,-0.000816033,0.00462444,-0.000162396,-0.173963,0.00694993,1229,860,0.791422,-0.97919,-1.5884,-3.59006,-2.39736,-2.57146
-14.8925,6.91398,0.878703,0.0809911,0.0956535,-0.00645454,0.00438838,-9.97255e-05,-0.000902388,0.00456302,-0.000274366,-0.191168,0.00675351,1236,860,0.79415,-0.982909,-1.12144,-3.6901,-1.97368,-2.67032
-14.1771,6.92305,0.853223,0.0845713,0.09588,-0.0167893,0.00421323,-0.000207643,-0.00100579,0.0044313,-0.000425712,-0.213509,0.00689158,1243,860,0.793855,-0.990454,-0.535406,-3.81295,-1.43122,-2.79617
-13.4583,6.93168,0.819746,0.0873465,0.0956964,-0.0318792,0.00395441,-0.000339684,-0.00113434,0.00423565,-0.000620917,-0.243026,0.00797185,1250,860,0.769097,-0.997004,0.0856947,-3.91907,-0.847361,-2.91256
-12.7379,6.93938,0.783641,0.089854,0.0945973,-0.0509306,0.00356821,-0.00049948,-0.00127921,0.00393705,-0.000868322,-0.280721,0.00885851,1257,860,0.727578,-0.985581,0.724644,-4.00443,-0.244308,-3.00931
-12.0169,6.94685,0.748188,0.0919703,0.0936742,-0.0694874,0.00299279,-0.000687309,-0.00143337,0.00348519,-0.00117971,-0.330898,0.00985822,1264,860,0.683381,-0.971706,1.36418,-4.09065,0.364224,-3.10071
-11.2998,6.95635,0.726374,0.0925398,0.092657,-0.0936215,0.00222171,-0.000899882,-0.00160025,0.00289629,-0.00157446,-0.39894,0.00941759,1271,860,0.604334,-0.956395,1.94075,-4.2185,0.923908,-3.23379
-10.5879,6.96575,0.721155,0.0934886,0.0907451,-0.122561,0.00127702,-0.00113207,-0.00175841,0.00220389,-0.00205895,-0.485098,0.00952058,1278,860,0.511894,-0.9411,2.46228,-4.32496,1.42278,-3.36389
-9.8794,6.97656,0.727882,0.0956047,0.0877562,-0.158737,0.000147098,-0.00137566,-0.00188398,0.00141773,-0.00264629,-0.593366,0.0098105,1285,860,0.405202,-0.923194,2.95675,-4.44052,1.87987,-3.52262
-9.16872,6.98608,0.730169,0.0959906,0.0830123,-0.196062,-0.00121001,-0.00162045,-0.00195574,0.000551249,-0.00338171,-0.733124,0.00899543,1292,860,0.276244,-0.871803,3.45914,-4.52577,2.36373,-3.65423
-8.45117,6.99459,0.714986,0.0929271,0.0789434,-0.236095,-0.00276768,-0.0018564,-0.00194594,-0.000313464,-0.00431062,-0.9004,0.0085024,1299,860,0.103241,-0.828647,4.00609,-4.59645,2.92855,-3.76486
-7.73365,7.00373,0.701891,0.0897778,0.0742085,-0.270715,-0.00444309,-0.0020766,-0.00184738,-0.00106601,-0.00545368,-1.07023,0.00781693,1306,860,-0.0526884,-0.77755,4.54804,-4.67325,3.49275,-3.88796
-7.01454,7.01296,0.686394,0.0841374,0.0710984,-0.304562,-0.00613974,-0.00227748,-0.00164545,-0.00167153,-0.00674569,-1.21795,0.00704999,1313,860,-0.230742,-0.750847,5.08059,-4.76184,4.07509,-4.01292
-6.30016,7.02245,0.686119,0.0751778,0.0687209,-0.330911,-0.00775659,-0.00245279,-0.00134218,-0.00213248,-0.0080769,-1.33653,0.0073563,1320,860,-0.415606,-0.724328,5.51895,-4.86986,4.60221,-4.14222
-5.59108,7.03119,0.702477,0.0668832,0.065987,-0.353725,-0.00921565,-0.00260632,-0.00095717,-0.0024705,-0.00935147,-1.42983,0.00801373,1327,860,-0.582042,-0.692226,5.90118,-4.95941,5.06834,-4.25515
-4.87967,7.04031,0.714156,0.0588478,0.0641019,-0.374579,-0.0103998,-0.00273027,-0.000501629,-0.0026976,-0.0104325,-1.50576,0.00835126,1334,860,-0.739237,-0.671959,6.31235,-5.06247,5.56202,-4.3758
-4.17258,7.0504,0.739559,0.0506053,0.0627317,-0.387626,-0.0111783,-0.00282316,-1.44105e-06,-0.00282316,-0.0111783,-1.57062,0.00818739,1341,860,-0.871078,-0.656738,6.66887,-5.19042,6.0065,-4.516
-3.47156,7.05955,0.783291,0.0378234,0.0616178,-0.389643,-0.0115104,-0.00287969,0.000506049,-0.00285012,-0.01154,1.51243,0.00798659,1348,860,-1.00809,-0.648026,6.90545,-5.29659,6.38282,-4.63561
-2.77741,7.06741,0.847341,0.0240717,0.0614303,-0.382849,-0.011413,-0.00289951,0.000986331,-0.00278673,-0.0115257,1.45695,0.0081873,1355,860,-1.12289,-0.646719,7.05253,-5.38671,6.68262,-4.72757
-2.08119,7.07357,0.907149,0.0113991,0.0628,-0.370853,-0.010882,-0.0028793,0.00139703,-0.00264243,-0.0111189,1.40284,0.00862939,1362,860,-1.20798,-0.657357,7.23539,-5.46173,7.00838,-4.78421
-1.37838,7.0826,0.950497,0.000308103,0.0669734,-0.352508,-0.00994374,-0.002819,0.001709,-0.00243027,-0.0103325,1.34714,0.0085624,1369,860,-1.2539,-0.701253,7.5097,-5.62121,7.41046,-4.90043
-0.666786,7.09325,0.971685,-0.010201,0.0714756,-0.326735,-0.0087047,-0.0027212,0.00190524,-0.00216605,-0.00925985,1.28727,0.00819906,1376,860,-1.26667,-0.74656,7.88914,-5.81935,7.91299,-5.05043
0.0433143,7.10359,0.998626,-0.0192303,0.0761963,-0.297949,-0.00729141,-0.00258355,0.00196721,-0.00186976,-0.0080052,1.22273,0.00787518,1383,860,-1.25343,-0.787491,8.26829,-6.01893,8.39971,-5.1934
0.74703,7.1128,1.04433,-0.0266036,0.0797777,-0.26309,-0.00578867,-0.0024009,0.0019033,-0.00154688,-0.00664268,1.14902,0.00727407,1390,860,-1.20143,-0.819611,8.59424,-6.17906,8.8163,-5.31225
1.45027,7.12192,1.09283,-0.0323861,0.0833288,-0.226368,-0.00424816,-0.00217446,0.00173003,-0.00119436,-0.00522825,1.05536,0.00714943,1397,860,-1.12619,-0.860794,8.93414,-6.32697,9.22937,-5.42865
2.15356,7.13117,1.14273,-0.0372872,0.0866751,-0.187464,-0.00276021,-0.0019138,0.00147026,-0.00080705,-0.00386696,0.925531,0.00679283,1404,860,-1.03345,-0.902401,9.28631,-6.47242,9.64468,-5.54743
2.8609,7.1406,1.18341,-0.0414823,0.0896002,-0.149883,-0.00142223,-0.00162893,0.00116629,-0.000354716,-0.00269644,0.741207,0.00655375,1411,860,-0.937743,-0.939065,9.69393,-6.61749,10.1067,-5.66977
3.56858,7.1498,1.22477,-0.0442761,0.091641,-0.11802,-0.000294324,-0.00132538,0.000848289,0.000182803,-0.00180251,0.512357,0.00614387,1418,860,-0.848748,-0.957596,10.1239,-6.75713,10.574,-5.78698
4.2771,7.15941,1.2655,-0.0455256,0.0929626,-0.0906689,0.000596299,-0.00101595,0.000545417,0.000763476,-0.00118313,0.297421,0.00624059,1425,860,-0.760818,-0.962907,10.5826,-6.90304,11.0521,-5.91234
4.98775,7.16935,1.30226,-0.0454002,0.0938154,-0.0657006,0.00126917,-0.000705755,0.000273452,0.00130633,-0.000742918,0.135077,0.00625227,1432,860,-0.667772,-0.967979,11.0818,-7.04613,11.5551,-6.04436
5.70117,7.1792,1.33342,-0.0448147,0.0940084,-0.0414615,0.00174929,-0.000409133,3.4903e-05,0.00174985,-0.000409698,0.016165,0.00624064,1439,860,-0.572456,-0.969901,11.6185,-7.17618,12.0897,-6.17391
6.41349,7.18837,1.36909,-0.0436915,0.0936851,-0.0211011,0.00209107,-0.000139767,-0.000154449,0.00210171,-0.00015041,-0.0687963,0.00655947,1446,860,-0.485943,-0.96428,12.1515,-7.28889,12.6138,-6.2893
7.12627,7.19686,1.40522,-0.0415813,0.0924546,-0.00404058,0.00235119,8.96996e-05,-0.000288674,0.00238745,5.34325e-05,-0.124979,0.00674302,1453,860,-0.401935,-0.948392,12.7023,-7.37827,13.1443,-6.38992
7.84303,7.20579,1.43272,-0.039749,0.0912607,0.0111798,0.00254043,0.000275758,-0.000375681,0.00260112,0.000215064,-0.160174,0.00671779,1460,860,-0.327097,-0.935484,13.2954,-7.47469,13.7191,-6.49973
8.56454,7.21592,1.44979,-0.038235,0.0899162,0.0253619,0.00265499,0.000423737,-0.000425284,0.0027333,0.000345425,-0.1821,0.00745429,1467,860,-0.258881,-0.92451,13.9376,-7.5905,14.346,-6.6338
9.29654,7.2264,1.44191,-0.0378644,0.0885324,0.0372996,0.00270131,0.00053679,-0.000447983,0.00279036,0.000447736,-0.19623,0.00896824,1474,860,-0.20983,-0.910137,14.6813,-7.71623,15.0859,-6.77515
10.0244,7.23615,1.44658,-0.0362021,0.0869814,0.0432435,0.00269598,0.000618927,-0.000446502,0.0027879,0.00052701,-0.203023,0.00863058,1481,860,-0.170836,-0.893444,15.3951,-7.82542,15.7817,-6.90089
10.7534,7.24644,1.45021,-0.0345882,0.0850854,0.0495064,0.00265975,0.000672425,-0.000423061,0.00274606,0.000586112,-0.201257,0.00861624,1488,860,-0.131024,-0.875123,16.1212,-7.93971,16.49,-7.03729
11.4769,7.25727,1.46931,-0.0326518,0.0832546,0.0537571,0.00260999,0.000694904,-0.000390242,0.00268646,0.000618437,-0.193497,0.00716311,1495,860,-0.095665,-0.857875,16.7941,-8.06509,17.1417,-7.18436
12.2049,7.2679,1.47909,-0.0301507,0.0819033,0.0571627,0.002542,0.000694384,-0.000351904,0.00260675,0.000629628,-0.181979,0.00670641,1502,860,-0.0580007,-0.84561,17.5208,-8.19088,17.841,-7.32678
12.9333,7.27778,1.48975,-0.0277162,0.08081,0.0594244,0.00245321,0.000680457,-0.000311331,0.00250629,0.00062737,-0.16889,0.00673635,1509,860,-0.0252766,-0.836797,18.2516,-8.30293,18.545,-7.45345
13.6668,7.28759,1.48951,-0.0258871,0.0798153,0.0593359,0.00234887,0.00065825,-0.000273182,0.00239191,0.000615203,-0.15629,0.00683684,1516,860,-0.00737384,-0.825114,19.0303,-8.41812,19.3033,-7.57827
14.3966,7.29893,1.50032,-0.0240603,0.0788815,0.0574472,0.00224287,0.000626839,-0.000233871,0.00227603,0.000593674,-0.14087,0.00727476,1523,860,0.0035194,-0.811481,19.7704,-8.56747,20.0234,-7.73401
15.1313,7.31089,1.50089,-0.0217932,0.0777311,0.054886,0.00213501,0.000586583,-0.000193421,0.0021588,0.000562787,-0.122409,0.00832341,1530,860,0.0159035,-0.796371,20.5666,-8.7263,20.7949,-7.90228
15.8753,7.31972,1.48056,-0.0205561,0.0762874,0.0553552,0.00200448,0.000538838,-0.000151571,0.00201999,0.000523328,-0.101978,0.00975662,1537,860,0.0301547,-0.785568,21.4493,-8.81018,21.6633,-8.00592
16.6113,7.32775,1.48205,-0.0189686,0.075083,0.0539663,0.0018505,0.000485634,-0.000112099,0.00185965,0.000476488,-0.0814046,0.00926696,1544,860,0.0404821,-0.771745,22.2518,-8.88482,22.4483,-8.09233
17.3564,7.33533,1.46305,-0.0177731,0.0741299,0.0543968,0.00168593,0.000433909,-7.81807e-05,0.00169079,0.000429046,-0.0621219,0.00895874,1551,860,0.0541673,-0.762537,23.1455,-8.95078,23.3283,-8.16949
18.089,7.34294,1.47655,-0.016465,0.0738116,0.0494653,0.00152031,0.000383369,-4.51144e-05,0.0015221,0.000381582,-0.0395974,0.00761739,1558,860,0.0479889,-0.752594,23.9109,-9.03079,24.0798,-8.24655
18.8303,7.35157,1.47084,-0.0147444,0.0729097,0.0425082,0.00135194,0.000326585,-1.4653e-05,0.00135215,0.000326376,-0.0142868,0.00784598,1565,860,0.037654,-0.745459,24.7697,-9.11664,24.9206,-8.34422
19.5746,7.35849,1.45968,-0.0137251,0.0721041,0.0370422,0.00118261,0.000262258,6.61835e-06,0.00118266,0.00026221,0.00719062,0.00875628,1572,860,0.0263389,-0.736734,25.6526,-9.1706,25.793,-8.40644
20.3223,7.36968,1.44238,-0.0130303,0.0716424,0.0313837,0.00100805,0.000194968,2.1191e-05,0.0010086,0.000194416,0.0260392,0.00910465,1579,860,0.0110384,-0.724666,26.5658,-9.32205,26.6993,-8.55585
21.0729,7.38317,1.42043,-0.0125774,0.0711733,0.0261106,0.000808215,0.000123999,2.15732e-05,0.000808895,0.00012332,0.0314881,0.00892503,1586,860,-0.00513257,-0.715417,27.5043,-9.51729,27.6335,-8.75195
21.8268,7.39648,1.39241,-0.0122412,0.0706977,0.0220778,0.00058201,5.14355e-05,1.05448e-05,0.000582219,5.1226e-05,0.0198638,0.00862261,1593,860,-0.0175814,-0.709473,28.4755,-9.70474,28.6018,-8.94366
22.5774,7.40789,1.3745,-0.0117383,0.0698679,0.0192485,0.000349215,-2.09436e-05,-1.5018e-05,0.000349823,-2.1552e-05,-0.0404832,0.00812152,1600,860,-0.0237028,-0.712075,29.4152,-9.83735,29.5362,-9.09603
23.3217,7.41867,1.37343,-0.0107485,0.0690844,0.014656,0.000108387,-9.07847e-05,-5.73113e-05,0.0001237,-0.000106098,-0.261104,0.00818963,1607,860,-0.0323531,-0.712506,30.297,-9.95957,30.4084,-9.23495
24.0622,7.42849,1.38345,-0.00996294,0.0682928,0.0097631,-0.000153712,-0.000146623,-0.000108413,-4.16973e-05,-0.000258638,-0.80174,0.00876084,1614,860,-0.044313,-0.706274,31.1382,-10.0682,31.2424,-9.35383
-28.9173,6.07766,0.993189,0.021993,0.0863072,0.00974762,0.00344402,-4.03911e-05,-0.000152529,0.00345068,-4.70552e-05,-0.0436633,0.00855424,1096,867,0.264209,-0.906905,-9.16323,-1.1821,-9.38148,-0.271188
-28.2203,6.08603,0.983237,0.0248405,0.0864637,0.0102349,0.0034811,-8.39198e-05,-0.000154114,0.00348775,-9.05696e-05,-0.0431221,0.00831736,1103,867,0.294371,-0.903399,-8.81472,-1.30917,-9.06261,-0.392086
-27.5231,6.0946,0.974681,0.0279751,0.0866203,0.0101895,0.00354762,-0.000116249,-0.000166919,0.00355521,-0.000123838,-0.0454328,0.00874404,1110,867,0.325727,-0.902262,-8.46062,-1.43747,-8.74167,-0.516546
-26.8267,6.10267,0.970674,0.030626,0.0871346,0.0109441,0.00362216,-0.000137925,-0.000184592,0.0036312,-0.000146966,-0.0489357,0.00876163,1117,867,0.3548,-0.911762,-8.12309,-1.55163,-8.43153,-0.630012
-26.1306,6.10908,0.969482,0.0326112,0.0877224,0.0124786,0.00370574,-0.000148363,-0.000203696,0.00371648,-0.000159099,-0.0526563,0.00854745,1124,867,0.379669,-0.925086,-7.7965,-1.62786,-8.12486,-0.707833
-25.4327,6.1146,0.964474,0.034596,0.0886125,0.0124521,0.00379402,-0.000146966,-0.00022724,0.00380708,-0.000160026,-0.0574072,0.00797134,1131,867,0.39956,-0.937721,-7.44489,-1.69242,-7.7944,-0.766821
-24.7364,6.11975,0.966711,0.0372131,0.0893667,0.012768,0.00387599,-0.000135758,-0.000255053,0.00389214,-0.000151908,-0.0632373,0.00758499,1138,867,0.42684,-0.94812,-7.10887,-1.7479,-7.48591,-0.817347
-24.0375,6.13102,0.96262,0.0405432,0.0902465,0.014967,0.00395307,-0.000117279,-0.000283347,0.0039727,-0.000136909,-0.0691679,0.00749545,1145,867,0.46723,-0.95245,-6.73396,-1.94065,-7.14444,-0.996761
-23.3361,6.14163,0.952837,0.0435923,0.0912526,0.0173639,0.00403726,-9.80095e-05,-0.000312729,0.00406078,-0.000121526,-0.075056,0.0075113,1152,867,0.505461,-0.959669,-6.33044,-2.1194,-6.7714,-1.16241
-22.6349,6.15239,0.945445,0.0457438,0.0920573,0.0218078,0.00413185,-7.52931e-05,-0.000343081,0.00415965,-0.000103087,-0.0808355,0.00682107,1159,867,0.541344,-0.968218,-5.9396,-2.29495,-6.40033,-1.33054
-21.9377,6.16093,0.952464,0.0480932,0.092631,0.0244302,0.00423069,-4.83955e-05,-0.000367163,0.00426196,-7.96712e-05,-0.0849763,0.00652365,1166,867,0.573362,-0.977003,-5.59662,-2.41762,-6.08055,-1.45068
-21.2407,6.1692,0.962032,0.0511284,0.0932786,0.0252686,0.00433682,-1.80105e-05,-0.000384516,0.00437052,-5.17012e-05,-0.0873954,0.00707413,1173,867,0.606424,-0.984158,-5.24772,-2.53724,-5.76336,-1.56449
-20.5406,6.17832,0.963946,0.0544366,0.0939539,0.0254098,0.00444831,1.13404e-05,-0.000403427,0.00448469,-2.50426e-05,-0.0899411,0.00818889,1180,867,0.639858,-0.988201,-4.85583,-2.6786,-5.40671,-1.69634
-19.8366,6.18734,0.95586,0.0573534,0.0946214,0.0251049,0.00455847,3.18654e-05,-0.000428966,0.00459877,-8.42731e-06,-0.0936545,0.00824247,1187,867,0.667843,-0.991851,-4.41855,-2.81863,-5.00067,-1.8266
-19.13,6.19674,0.941935,0.0602114,0.0952237,0.0240752,0.00465897,4.0444e-05,-0.000456224,0.0047036,-4.19095e-06,-0.0975254,0.00849173,1194,867,0.692751,-0.992746,-3.94916,-2.96784,-4.56251,-1.96462
-18.4221,6.20526,0.925948,0.0632673,0.0957494,0.0234447,0.00475577,3.67703e-05,-0.000484564,0.00480502,-1.24725e-05,-0.101275,0.00919044,1201,867,0.720846,-0.991471,-3.46129,-3.09869,-4.10764,-2.08386
-17.7199,6.21442,0.929337,0.0675041,0.0953705,0.0214015,0.00482729,2.13982e-05,-0.000527656,0.00488454,-3.58534e-05,-0.108078,0.00857462,1208,867,0.755899,-0.989502,-3.0324,-3.22347,-3.72517,-2.21517
-17.0226,6.223,0.949243,0.0718889,0.09488,0.0161759,0.00484886,-6.78097e-06,-0.000595055,0.00492072,-7.86411e-05,-0.12018,0.00824531,1215,867,0.781675,-0.985085,-2.66056,-3.3348,-3.40311,-2.33268
-16.3314,6.23224,0.988922,0.0767858,0.0946844,0.00780277,0.00485127,-5.13555e-05,-0.000679656,0.00494375,-0.000143833,-0.135234,0.00706019,1222,867,0.801834,-0.980463,-2.35567,-3.46533,-3.15527,-2.46261
-15.6325,6.23813,1.00741,0.0801036,0.0950055,-0.00079695,0.00484979,-0.000119158,-0.000768507,0.00496594,-0.000235303,-0.149994,0.00693182,1229,867,0.805292,-0.979196,-1.97118,-3.53413,-2.81101,-2.52331
-14.9254,6.24551,1.00352,0.0833425,0.0954252,-0.0101985,0.00479534,-0.000216267,-0.000865411,0.00494057,-0.000361498,-0.166269,0.0070649,1236,867,0.805002,-0.982484,-1.4867,-3.63259,-2.36609,-2.61614
-14.2099,6.25403,0.977098,0.0870107,0.0956785,-0.0219371,0.00465736,-0.000344355,-0.000980387,0.00484267,-0.000529656,-0.186804,0.00736375,1243,867,0.800729,-0.987101,-0.89526,-3.75126,-1.81973,-2.73393
-13.4923,6.26262,0.946373,0.0901597,0.0946082,-0.0391303,0.00443853,-0.000503015,-0.00112132,0.00468107,-0.000745555,-0.213018,0.00866831,1250,867,0.772298,-0.983096,-0.280544,-3.85286,-1.24738,-2.85327
-12.7739,6.27003,0.915827,0.0927114,0.0931512,-0.059104,0.00408999,-0.000697075,-0.00127803,0.00440982,-0.00101691,-0.24522,0.0088187,1257,867,0.727875,-0.964559,0.336214,-3.93573,-0.667448,-2.9473
-12.0545,6.27746,0.884666,0.0952613,0.0919486,-0.0787873,0.00354723,-0.000926044,-0.0014446,0.00397319,-0.001352,-0.286736,0.00994481,1264,867,0.68394,-0.947981,0.9628,-4.02209,-0.0768284,-3.04142
-11.3355,6.28759,0.856485,0.0958766,0.08964,-0.105034,0.00279749,-0.00118771,-0.00162595,0.00337669,-0.00176692,-0.342209,0.00949408,1271,867,0.597761,-0.920981,1.56709,-4.15221,0.509118,-3.19134
-10.6204,6.29753,0.84182,0.0966165,0.0873034,-0.138241,0.00185442,-0.00147901,-0.00180095,0.00264155,-0.00226613,-0.412045,0.00904121,1278,867,0.48831,-0.901201,2.12735,-4.2703,1.04705,-3.33635
-9.90755,6.30633,0.835676,0.0989584,0.0844456,-0.179341,0.000697822,-0.00178945,-0.0019448,0.00176262,-0.00285425,-0.500931,0.00909958,1285,867,0.366604,-0.885222,2.67994,-4.34954,1.55786,-3.45652
-9.19103,6.31485,0.821032,0.0978734,0.0802955,-0.219635,-0.000721127,-0.00211012,-0.00203233,0.000732094,-0.00356334,-0.620756,0.00912966,1292,867,0.212713,-0.84333,3.23834,-4.42171,2.11221,-3.57072
-8.47506,6.32347,0.809972,0.0951898,0.0757863,-0.259912,-0.00236564,-0.00242991,-0.00203343,-0.000364085,-0.00443146,-0.777497,0.0087464,1299,867,0.0422492,-0.799773,3.77184,-4.49012,2.65979,-3.6868
-7.75873,6.33165,0.799918,0.0923846,0.0711887,-0.297109,-0.0041455,-0.00273672,-0.00193941,-0.00137775,-0.00550448,-0.95959,0.00882092,1306,867,-0.119572,-0.751936,4.30557,-4.55081,3.2114,-3.79296
-7.04601,6.34004,0.801945,0.088201,0.0670182,-0.338755,-0.00595801,-0.00302269,-0.00173358,-0.00221893,-0.00676177,-1.13666,0.00766578,1313,867,-0.311165,-0.712487,4.78334,-4.61618,3.72084,-3.90263
-6.32875,6.34958,0.793223,0.0780282,0.0635182,-0.375743,-0.00769088,-0.0032742,-0.00141529,-0.0028596,-0.00810548,-1.28583,0.0076834,1320,867,-0.545878,-0.672021,5.24743,-4.72087,4.28303,-4.0365
-5.6144,6.35852,0.794561,0.0689379,0.0606041,-0.405099,-0.00926821,-0.00349293,-0.00100561,-0.00332284,-0.0094383,-1.40324,0.00884989,1327,867,-0.743713,-0.636821,5.68552,-4.81832,4.81157,-4.15683
-4.89947,6.3679,0.796184,0.0617691,0.0598464,-0.429741,-0.0105578,-0.00366826,-0.000518735,-0.00362943,-0.0105966,-1.49606,0.00913845,1334,867,-0.906244,-0.630901,6.14797,-4.93988,5.34703,-4.28591
-4.193,6.37782,0.82299,0.0533954,0.0587084,-0.444929,-0.0114053,-0.00379618,1.79097e-05,-0.00379614,-0.0114053,1.56844,0.00928864,1341,867,-1.04764,-0.613976,6.497,-5.07327,5.7856,-4.42452
-3.49191,6.38714,0.866265,0.0403336,0.0575473,-0.447125,-0.0117728,-0.00386575,0.000565044,-0.00382558,-0.011813,1.49982,0.00870157,1348,867,-1.18876,-0.602579,6.73163,-5.18626,6.16368,-4.54929
-2.80001,6.39455,0.936163,0.0260275,0.0568924,-0.440764,-0.0116817,-0.00387348,0.00108615,-0.0037252,-0.01183,1.43512,0.00788352,1355,867,-1.31129,-0.599194,6.8478,-5.26019,6.43901,-4.63285
-2.10646,6.39986,1.00293,0.0123862,0.0580629,-0.427009,-0.0111257,-0.0038177,0.00153363,-0.00350891,-0.0114345,1.3721,0.00788486,1362,867,-1.40031,-0.606078,6.98996,-5.31729,6.73568,-4.67241
-1.40481,6.40796,1.04909,9.6573e-05,0.0629029,-0.40255,-0.0101349,-0.00370246,0.00187616,-0.00319523,-0.0106421,1.30676,0.00828456,1369,867,-1.43652,-0.657551,7.23743,-5.46452,7.12603,-4.77094
-0.694043,6.41826,1.07218,-0.0111449,0.068313,-0.371273,-0.00882192,-0.00353269,0.00209512,-0.00280335,-0.00955125,1.23581,0.00845051,1376,867,-1.43705,-0.712413,7.59868,-5.66574,7.62055,-4.91573
0.0159377,6.42879,1.09909,-0.0195608,0.0734933,-0.340402,-0.00732376,-0.0033089,0.00216747,-0.00236206,-0.0082706,1.15894,0.0082595,1383,867,-1.41072,-0.762944,7.98308,-5.87069,8.10727,-5.06501
0.720515,6.43819,1.14214,-0.0255969,0.078142,-0.303533,-0.00573551,-0.00303263,0.00210148,-0.00188555,-0.00688259,1.07115,0.00766655,1390,867,-1.33882,-0.803636,8.33298,-6.0489,8.53481,-5.18954
1.42671,6.44649,1.18245,-0.0319069,0.0815881,-0.258503,-0.00411459,-0.00270936,0.0019159,-0.00137131,-0.00545265,0.961147,0.00755,1397,867,-1.23891,-0.845729,8.69917,-6.17706,8.98211,-5.29101
2.12954,6.45538,1.23324,-0.0385762,0.0849085,-0.209434,-0.00256475,-0.00235423,0.00163784,-0.000818274,-0.00410071,0.817488,0.00714035,1404,867,-1.12654,-0.890274,9.02627,-6.31135,9.39361,-5.40381
2.83655,6.46521,1.27449,-0.04402,0.0877698,-0.166315,-0.00118679,-0.00198231,0.00131223,-0.000213368,-0.00295574,0.63824,0.00675463,1411,867,-1.02289,-0.925061,9.41674,-6.4656,9.85303,-5.53615
3.54203,6.47537,1.32132,-0.0473221,0.0900726,-0.133064,-3.48765e-05,-0.00160143,0.000971591,0.00042985,-0.00206616,0.446149,0.00622746,1418,867,-0.933856,-0.944713,9.81756,-6.63012,10.2972,-5.6749
4.24673,6.48469,1.37173,-0.0484838,0.0915945,-0.104937,0.000865263,-0.00122721,0.000646037,0.00104865,-0.0014106,0.276589,0.00636576,1425,867,-0.842374,-0.948288,10.2362,-6.77656,10.7347,-5.79568
4.9565,6.49345,1.41043,-0.0478625,0.0924742,-0.0787079,0.00154223,-0.000862391,0.000354334,0.00159335,-0.000913517,0.143299,0.00641837,1432,867,-0.74001,-0.952352,10.7321,-6.89766,11.2295,-5.90503
5.6699,6.50191,1.44128,-0.0468975,0.0931391,-0.0525066,0.00202422,-0.000522312,0.00010119,0.00202824,-0.000526327,0.0396529,0.00652163,1439,867,-0.6338,-0.958054,11.2737,-7.00638,11.7655,-6.00807
6.384,6.51028,1.47199,-0.0456963,0.0929855,-0.0291074,0.00236317,-0.000219625,-9.89066e-05,0.00236695,-0.000223407,-0.0382197,0.00685619,1446,867,-0.535245,-0.957578,11.8278,-7.1024,12.3104,-6.10909
7.10043,6.51961,1.49835,-0.0440894,0.0917152,-0.00828083,0.00262034,3.39908e-05,-0.000240864,0.00264258,1.17507e-05,-0.0920741,0.00725881,1453,867,-0.442025,-0.945732,12.4136,-7.20613,12.8817,-6.22966
7.81933,6.52914,1.52005,-0.0425161,0.090534,0.0104491,0.0028087,0.000236607,-0.000335645,0.00285177,0.000193528,-0.127648,0.00742512,1460,867,-0.35651,-0.934887,13.0278,-7.31493,13.4807,-6.35425
8.53895,6.53835,1.54166,-0.0404634,0.0893414,0.0261441,0.00292112,0.000396184,-0.000393189,0.00298094,0.000336373,-0.150961,0.00769734,1467,867,-0.277399,-0.923566,13.6564,-7.41716,14.0886,-6.47181
9.26807,6.54771,1.54084,-0.0395694,0.0881209,0.0385237,0.00296189,0.000517038,-0.000423873,0.00303329,0.000445635,-0.166887,0.0092999,1474,867,-0.221596,-0.910877,14.3761,-7.52439,14.7989,-6.59333
9.99552,6.55741,1.54615,-0.0382069,0.0866255,0.0461418,0.00294863,0.000604059,-0.000430843,0.0030253,0.000527394,-0.1761,0.00888167,1481,867,-0.179103,-0.894157,15.0839,-7.63626,15.4919,-6.72084
10.7246,6.56693,1.54927,-0.0365293,0.0850372,0.0524485,0.00290576,0.000659263,-0.000415262,0.00298007,0.00058496,-0.177057,0.00905206,1488,867,-0.138454,-0.874488,15.8129,-7.74528,16.2025,-6.84452
11.4494,6.5773,1.56487,-0.0339215,0.0831913,0.0557747,0.00285038,0.000681691,-0.000390572,0.00291858,0.000613495,-0.172862,0.00745849,1495,867,-0.100117,-0.858321,16.5077,-7.86239,16.8689,-6.98477
