 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.2029,14.2703,-1.83206,0.70874,0.0685349,0.428561,0.01711,0.00198154,-0.0195082,0.0304691,-0.0113776,-0.600449,0.007709,1215,783,8.43743,-0.634565,13.7356,-3.58253,6.56804,-2.77324
-15.5083,14.2819,-1.79057,0.718437,0.0676069,0.417011,0.0145207,0.00229471,-0.0199735,0.0292957,-0.0124803,-0.636897,0.00748994,1222,783,8.49382,-0.621607,14.0971,-3.73086,6.81329,-2.93262
-14.8107,14.2949,-1.7564,0.730181,0.0625204,0.408575,0.0114575,0.00260738,-0.0204323,0.0279384,-0.0138735,-0.67876,0.00775942,1229,783,8.57964,-0.561999,14.5157,-3.86843,7.09621,-3.12112
-14.107,14.3086,-1.73892,0.742648,0.0514254,0.403505,0.00796765,0.00295018,-0.0208295,0.0264389,-0.0155211,-0.725466,0.00855373,1236,783,8.68241,-0.446279,15.0164,-3.94364,7.45552,-3.31615
-13.3997,14.3207,-1.72983,0.752107,0.0388862,0.394192,0.00417197,0.00330946,-0.0211365,0.0248817,-0.0174002,-0.775198,0.00912403,1243,783,8.74041,-0.309319,15.5303,-3.97532,7.85756,-3.47721
-12.6944,14.333,-1.7131,0.757373,0.0253883,0.380726,0.000177129,0.00370857,-0.0213356,0.0233514,-0.0194657,-0.826684,0.0085761,1250,783,8.74268,-0.165249,15.9787,-3.99726,8.23611,-3.64177
-11.993,14.3437,-1.6834,0.756801,0.016735,0.360844,-0.00395977,0.00416283,-0.0214129,0.0218962,-0.0216931,-0.879118,0.00812769,1257,783,8.66616,-0.0676615,16.3233,-4.04413,8.56954,-3.77721
-11.2906,14.3548,-1.65516,0.754669,0.0116142,0.337667,-0.00819187,0.00469227,-0.0213752,0.020575,-0.0240746,-0.93176,0.00808052,1264,783,8.56315,-0.0145918,16.6665,-4.12819,8.91686,-3.921
-10.5855,14.3663,-1.63274,0.749118,0.00434093,0.316004,-0.0124876,0.00530052,-0.0211848,0.0193825,-0.0265696,-0.984141,0.0082791,1271,783,8.4309,0.0554783,17.0042,-4.19064,9.29605,-4.0702
-9.88199,14.3782,-1.60395,0.737712,-0.00601585,0.295484,-0.0167848,0.00595755,-0.0207646,0.0182607,-0.0290879,-1.03591,0.00858745,1278,783,8.24451,0.152191,17.2613,-4.22575,9.65691,-4.22869
-9.17984,14.3906,-1.56975,0.715477,-0.0170006,0.27357,-0.0210076,0.00660072,-0.0200698,0.0171554,-0.0315622,-1.08665,0.00949972,1285,783,7.94698,0.254091,17.3902,-4.26622,10.0034,-4.39918
-8.47591,14.4026,-1.53895,0.689309,-0.0272318,0.252478,-0.0252647,0.00721695,-0.0190983,0.0160462,-0.034094,-1.13776,0.00976366,1292,783,7.61351,0.363741,17.4988,-4.32193,10.372,-4.56079
-7.76786,14.4149,-1.51813,0.662471,-0.0367823,0.228544,-0.029681,0.00779469,-0.0178833,0.014959,-0.0368453,-1.18976,0.00957845,1299,783,7.26359,0.459487,17.6496,-4.37819,10.7897,-4.72303
-7.063,14.4271,-1.48661,0.638996,-0.0449636,0.202534,-0.0342228,0.0083378,-0.0164162,0.0139339,-0.0398189,-1.24226,0.0087846,1306,783,6.93947,0.546333,17.7998,-4.45482,11.1712,-4.88692
-6.36066,14.4394,-1.44637,0.616605,-0.0554048,0.173842,-0.0387219,0.00880713,-0.0146714,0.0129711,-0.0428859,-1.29425,0.00840522,1313,783,6.61608,0.661111,17.9336,-4.51631,11.5248,-5.05576
-5.65677,14.4509,-1.4089,0.591438,-0.066267,0.142569,-0.0428351,0.00913757,-0.0126395,0.0120484,-0.0457459,-1.34445,0.00873418,1320,783,6.25621,0.778314,18.0577,-4.55171,11.898,-5.20494
-4.94865,14.4623,-1.38157,0.561944,-0.0728649,0.117797,-0.0463499,0.00930788,-0.0103395,0.0111666,-0.0482086,-1.39293,0.00881107,1327,783,5.87725,0.850231,18.1829,-4.62794,12.321,-5.34894
-4.23453,14.4746,-1.36918,0.531753,-0.076433,0.0956301,-0.0492135,0.00932109,-0.00783217,0.0103509,-0.0502434,-1.44006,0.00855763,1334,783,5.50099,0.884166,18.3685,-4.74538,12.8138,-5.50801
-3.52489,14.4876,-1.34259,0.499128,-0.0751152,0.0815833,-0.0512564,0.00917595,-0.00520656,0.00962124,-0.0517017,-1.48548,0.00967903,1341,783,5.13062,0.872163,18.4746,-4.93782,13.2559,-5.68386
-2.81915,14.5004,-1.30364,0.44855,-0.0774095,0.0881816,-0.0522505,0.00888574,-0.00257983,0.00899442,-0.0523592,-1.5287,0.0131245,1348,783,4.65916,0.886855,18.3425,-5.08906,13.655,-5.85953
-2.11531,14.5128,-1.25789,0.390979,-0.0787004,0.0955483,-0.0519881,0.00845933,-6.21572e-05,0.00845939,-0.0519882,-1.56977,0.0138302,1355,783,4.12378,0.888233,18.1168,-5.24136,14.034,-6.02731
-1.40974,14.524,-1.21531,0.330332,-0.0770509,0.0954489,-0.0503795,0.00790914,0.00226491,0.00799702,-0.0504674,1.53202,0.0125754,1362,783,3.53335,0.861241,17.882,-5.40081,14.4344,-6.17066
-0.693892,14.5356,-1.19903,0.273996,-0.06877,0.0904319,-0.0475064,0.00726062,0.00433322,0.00760135,-0.0478472,1.49233,0.0117573,1369,783,2.96873,0.773292,17.81,-5.63371,14.9517,-6.31195
0.0175509,14.5475,-1.16908,0.240597,-0.0573962,0.0993745,-0.0435305,0.0065561,0.0060757,0.00728257,-0.044257,1.45179,0.0107407,1376,783,2.67785,0.646525,17.927,-5.90263,15.4205,-6.46342
0.731456,14.5604,-1.14407,0.208624,-0.0483865,0.11603,-0.0386877,0.00584045,0.00745954,0.00705688,-0.0399041,1.40915,0.0105136,1383,783,2.42909,0.537908,18.086,-6.16254,15.9178,-6.63518
1.44435,14.5732,-1.11466,0.181064,-0.0350516,0.13201,-0.033239,0.00516025,0.00847169,0.00694622,-0.035025,1.36302,0.00988884,1390,783,2.22195,0.396384,18.2816,-6.47576,16.4051,-6.80406
2.15895,14.5863,-1.08811,0.158034,-0.0253152,0.156118,-0.0273486,0.0045271,0.00912426,0.00695409,-0.0297756,1.31082,0.00807713,1397,783,2.08845,0.286231,18.5438,-6.75175,16.9122,-6.97788
2.87048,14.5992,-1.0517,0.141704,-0.0174879,0.178781,-0.0212923,0.00396394,0.009434,0.00709875,-0.0244271,1.24999,0.00816549,1404,783,2.01498,0.202681,18.8447,-7.01126,17.3867,-7.14984
3.58338,14.6111,-1.01731,0.131621,-0.00966302,0.205741,-0.0154895,0.0034677,0.00943145,0.00736057,-0.0193824,1.17934,0.00736595,1411,783,2.01822,0.120162,19.2278,-7.25093,17.8779,-7.30089
4.29868,14.6234,-0.987583,0.126031,-0.000507513,0.232735,-0.0103354,0.00305141,0.00916616,0.00770791,-0.0149919,1.10076,0.00688644,1418,783,2.06585,0.0225772,19.6867,-7.50758,18.3965,-7.45686
5.01939,14.6363,-0.970378,0.123206,0.0094704,0.254955,-0.00613133,0.00273214,0.00870227,0.00806615,-0.0114653,1.02091,0.00682841,1425,783,2.1233,-0.0826101,20.2361,-7.78262,18.9753,-7.62331
5.74133,14.6494,-0.954605,0.122354,0.0173296,0.270176,-0.00281274,0.00249801,0.0081378,0.0084027,-0.00871743,0.943102,0.00679843,1432,783,2.17418,-0.166877,20.8221,-8.03283,19.5683,-7.79026
6.46275,14.6625,-0.935666,0.122846,0.0226556,0.278462,-0.000148122,0.00232828,0.0075193,0.00871065,-0.00653048,0.867001,0.00685263,1439,783,2.21231,-0.224906,21.4187,-8.25594,20.1564,-7.95854
7.18097,14.6752,-0.906712,0.125507,0.0259723,0.284388,0.00190389,0.00220252,0.00686656,0.00892139,-0.00481498,0.796269,0.00651505,1446,783,2.26247,-0.264319,22.0053,-8.45087,20.7111,-8.12269
7.90006,14.6884,-0.878299,0.130372,0.0267233,0.287799,0.00333908,0.0021031,0.00622129,0.00897299,-0.00353082,0.735893,0.00662401,1453,783,2.32397,-0.268202,22.6259,-8.63338,21.2762,-8.29356
8.62412,14.7013,-0.860945,0.13612,0.0247132,0.287551,0.00424054,0.00201805,0.00562102,0.00885911,-0.00260051,0.687809,0.00751017,1460,783,2.37982,-0.244983,23.3106,-8.77626,21.8957,-8.45612
9.35429,14.7138,-0.857471,0.142864,0.0213469,0.283439,0.00474073,0.00193229,0.00508365,0.00861054,-0.00193752,0.650647,0.0080199,1467,783,2.43039,-0.212636,24.0723,-8.88565,22.5813,-8.60535
10.079,14.7262,-0.83819,0.150057,0.0168978,0.272529,0.00494055,0.00183761,0.00459374,0.00823775,-0.00145958,0.622545,0.00787006,1474,783,2.45938,-0.167586,24.7812,-8.98522,23.2094,-8.75633
10.7989,14.7399,-0.804932,0.152557,0.0112844,0.266744,0.00488952,0.00173319,0.00416647,0.0077667,-0.00114399,0.604359,0.00722916,1481,783,2.46244,-0.113663,25.3903,-9.10205,23.7875,-8.93776
11.5207,14.7538,-0.774737,0.154404,0.00574327,0.254677,0.00463538,0.00162374,0.00380051,0.00721751,-0.000958391,0.596778,0.00664249,1488,783,2.43525,-0.0552026,26.0133,-9.22546,24.3865,-9.12134
12.2512,14.7663,-0.764835,0.156665,0.000209292,0.239095,0.00424618,0.00150033,0.00350207,0.00663482,-0.000888319,0.598589,0.00648003,1495,783,2.39826,0.00263,26.7332,-9.31424,25.0786,-9.2717
12.9853,14.7797,-0.762188,0.158687,-0.00528894,0.223867,0.00379128,0.00135862,0.00328794,0.00608066,-0.00093076,0.608236,0.00689658,1502,783,2.35994,0.0592086,27.4886,-9.41697,25.8093,-9.43627
13.721,14.7935,-0.761494,0.161632,-0.00967812,0.208331,0.00331003,0.00120894,0.00314522,0.00557552,-0.00105655,0.624217,0.00774949,1509,783,2.32902,0.100182,28.2698,-9.53266,26.5564,-9.60642
14.4561,14.8072,-0.757557,0.165362,-0.0114525,0.192267,0.00283083,0.00105394,0.00305236,0.00512142,-0.00123665,0.643777,0.008028,1516,783,2.30355,0.113357,29.0535,-9.67443,27.2984,-9.7763
15.1909,14.8208,-0.750942,0.168365,-0.0123615,0.17815,0.00237727,0.000898401,0.00298816,0.00471613,-0.00144045,0.664107,0.00777269,1523,783,2.27828,0.122512,29.8263,-9.82768,28.0376,-9.9432
15.9245,14.8342,-0.739449,0.170372,-0.0123718,0.164896,0.00194074,0.000741235,0.00293854,0.0043401,-0.00165813,0.684732,0.00682966,1530,783,2.24652,0.131864,30.5763,-9.99754,28.7649,-10.1078
16.6596,14.8477,-0.729764,0.171221,-0.0125634,0.152413,0.0014961,0.000579673,0.00287771,0.00395185,-0.00187608,0.706447,0.00674775,1537,783,2.20644,0.140922,31.3296,-10.165,29.5081,-10.2737
17.3941,14.8614,-0.716788,0.171089,-0.0123742,0.142699,0.00103297,0.000423255,0.00279426,0.00353895,-0.00208272,0.731062,0.00754519,1544,783,2.16757,0.144371,32.0673,-10.3411,30.246,-10.445
18.1281,14.8745,-0.700759,0.172397,-0.0113703,0.132175,0.000550403,0.000289838,0.00266857,0.00309186,-0.00225162,0.761007,0.00765317,1551,783,2.13908,0.140317,32.8154,-10.5119,30.9796,-10.6021
-28.1405,13.4008,-1.83579,0.441226,0.0418531,0.199502,0.0291062,-0.00327766,-0.0106715,0.0323065,-0.00647796,-0.291359,0.00806937,1096,790,5.05316,-0.381049,5.28985,-0.551253,0.855012,-0.0648172
-27.4448,13.413,-1.82887,0.46071,0.0462874,0.217789,0.0296792,-0.00304654,-0.0107973,0.0329205,-0.00628786,-0.291639,0.00774127,1103,790,5.30503,-0.427216,5.73502,-0.773842,1.10805,-0.239362
-26.7492,13.4255,-1.81943,0.479185,0.0522144,0.239431,0.0295487,-0.00289878,-0.0109923,0.0329219,-0.00627199,-0.297748,0.00775841,1110,790,5.55768,-0.48747,6.16504,-1.02023,1.35856,-0.419625
-26.0512,13.4367,-1.81599,0.497544,0.0566434,0.262284,0.029004,-0.00277462,-0.0112502,0.0325836,-0.00635417,-0.308049,0.00796736,1117,790,5.81288,-0.527458,6.62602,-1.22732,1.64159,-0.571547
-25.3518,13.447,-1.81514,0.517535,0.0604045,0.285581,0.0282076,-0.00266019,-0.0115641,0.0320593,-0.0065119,-0.321516,0.00820813,1124,790,6.08592,-0.560629,7.12305,-1.40675,1.94318,-0.703184
-24.6542,13.4583,-1.80654,0.54008,0.0638075,0.302756,0.0274353,-0.00255712,-0.0119453,0.0316113,-0.00673318,-0.336318,0.00815228,1131,790,6.36533,-0.59603,7.62848,-1.59713,2.22073,-0.857154
-23.9589,13.4698,-1.78912,0.56091,0.0673713,0.315392,0.026861,-0.00240491,-0.0124441,0.0314369,-0.00698078,-0.352368,0.00797159,1138,790,6.61334,-0.637407,8.09177,-1.78836,2.47009,-1.01531
-23.2647,13.4813,-1.76628,0.578937,0.0714114,0.330675,0.0265116,-0.00219705,-0.0130585,0.0315627,-0.00724816,-0.369081,0.00770593,1145,790,6.84198,-0.683071,8.50996,-1.99,2.70501,-1.17727
-22.5707,13.492,-1.74132,0.593641,0.0745846,0.345371,0.0262884,-0.00189655,-0.0137022,0.0318517,-0.00745985,-0.38568,0.00756465,1152,790,7.03556,-0.716893,8.89346,-2.1677,2.93917,-1.32137
-21.8747,13.5025,-1.72057,0.607455,0.075281,0.360709,0.0261315,-0.00157303,-0.014394,0.032256,-0.00769752,-0.402286,0.00764099,1159,790,7.22205,-0.724468,9.29299,-2.31249,3.19846,-1.45803
-21.177,13.5137,-1.70338,0.621619,0.0748658,0.375024,0.0260139,-0.00124436,-0.0150739,0.0327066,-0.00793704,-0.417845,0.00797783,1166,790,7.40859,-0.718187,9.71976,-2.46191,3.48004,-1.60907
-20.4802,13.5253,-1.68162,0.634667,0.075054,0.387073,0.0258313,-0.000917367,-0.0157348,0.0331078,-0.0081939,-0.433157,0.00844556,1173,790,7.57687,-0.71545,10.1258,-2.62952,3.75065,-1.76953
-19.7828,13.537,-1.6602,0.650166,0.0784882,0.395655,0.0254911,-0.000569608,-0.0164283,0.0334292,-0.00850775,-0.450118,0.00904906,1180,790,7.75865,-0.747156,10.5692,-2.83156,4.03047,-1.9319
-19.086,13.5486,-1.63506,0.669635,0.0780925,0.407431,0.0249096,-0.000201279,-0.0171852,0.0336373,-0.00892896,-0.469916,0.00990716,1187,790,7.98981,-0.741709,11.0454,-2.98968,4.30295,-2.09328
-18.3922,13.5607,-1.59915,0.692978,0.0722407,0.412991,0.024017,0.00017418,-0.0179446,0.0336392,-0.00944804,-0.492201,0.0100524,1194,790,8.23836,-0.689257,11.5306,-3.0887,4.53898,-2.2646
-17.6981,13.5723,-1.56251,0.71251,0.0656422,0.417389,0.0227575,0.000504214,-0.0186571,0.0333539,-0.0100921,-0.516522,0.010244,1201,790,8.44485,-0.620508,11.9816,-3.18094,4.77995,-2.42829
-17.0038,13.5837,-1.52494,0.727972,0.0583735,0.420437,0.021063,0.000776892,-0.0193019,0.0327246,-0.0108847,-0.54348,0.00902282,1208,790,8.60614,-0.534912,12.395,-3.26864,5.02496,-2.58445
-16.3069,13.5946,-1.49365,0.736455,0.0569234,0.409071,0.0189157,0.00104386,-0.0198841,0.0317795,-0.01182,-0.574221,0.00824104,1215,790,8.65087,-0.514468,12.7772,-3.40009,5.3037,-2.72982
-15.6086,13.6066,-1.46483,0.7481,0.052489,0.393478,0.0162902,0.00131479,-0.0204579,0.0305876,-0.0129826,-0.609967,0.00799986,1222,790,8.71174,-0.458487,13.2125,-3.52565,5.60029,-2.89766
-14.9105,13.6193,-1.4336,0.762596,0.0457209,0.378667,0.0131761,0.00159276,-0.0210332,0.0292005,-0.0144317,-0.651049,0.00798038,1229,790,8.80251,-0.381636,13.675,-3.63628,5.89478,-3.07869
-14.2087,13.6329,-1.41157,0.775794,0.0340426,0.369966,0.00962123,0.00190424,-0.0215625,0.0276677,-0.0161423,-0.696863,0.00891263,1236,790,8.89965,-0.25868,14.1659,-3.71015,6.23486,-3.27812
-13.5038,13.6446,-1.39702,0.782734,0.018212,0.35825,0.00575146,0.00224746,-0.0220228,0.0260918,-0.0180929,-0.745705,0.00932831,1243,790,8.92367,-0.0875987,14.6316,-3.70136,6.61404,-3.43345
-12.7983,13.6563,-1.38257,0.784344,0.00376669,0.342415,0.00164931,0.00265036,-0.0223921,0.0245476,-0.0202479,-0.796573,0.00879932,1250,790,8.88101,0.0678381,15.0513,-3.70536,7.00158,-3.58826
-12.0929,13.6663,-1.36575,0.782793,-0.00775616,0.316591,-0.00265898,0.0031354,-0.022643,0.0230659,-0.0225894,-0.849028,0.00863925,1257,790,8.77324,0.194678,15.4407,-3.70536,7.38764,-3.70824
-11.3888,13.6766,-1.34351,0.781806,-0.0135091,0.288878,-0.00712964,0.00371961,-0.022768,0.0217003,-0.0251103,-0.902346,0.00814629,1264,790,8.66495,0.252702,15.8217,-3.76265,7.75927,-3.83394
-10.6835,13.6881,-1.32306,0.778039,-0.0226306,0.260441,-0.0117262,0.00440108,-0.022715,0.0204412,-0.0277663,-0.955956,0.00855221,1271,790,8.52573,0.345787,16.1883,-3.81128,8.14611,-3.98611
-9.9791,13.7004,-1.29819,0.769262,-0.0344172,0.234268,-0.0163838,0.00515454,-0.0223974,0.0192373,-0.0304665,-1.00949,0.00890517,1278,790,8.34429,0.462754,16.4902,-3.84454,8.52259,-4.15347
-9.27515,13.7128,-1.27038,0.749668,-0.0490048,0.204916,-0.0210027,0.00591692,-0.0217621,0.0180453,-0.0331311,-1.06235,0.0103577,1285,790,8.04519,0.599666,16.6752,-3.84474,8.89496,-4.32541
-8.57089,13.7242,-1.24179,0.725273,-0.0619886,0.174811,-0.0256916,0.00667206,-0.0207997,0.0168432,-0.0358627,-1.11598,0.0109486,1292,790,7.69624,0.730487,16.8138,-3.84997,9.2722,-4.47449
-7.86488,13.7352,-1.21646,0.698522,-0.0752052,0.143671,-0.0306026,0.00739592,-0.019538,0.0156493,-0.038856,-1.17111,0.0107044,1299,790,7.32023,0.867429,16.9486,-3.84744,9.67102,-4.61437
-7.1596,13.7471,-1.18737,0.67089,-0.0863072,0.113661,-0.0357025,0.00807827,-0.0179704,0.0145097,-0.0421339,-1.22711,0.00990539,1306,790,6.93955,0.990526,17.065,-3.89423,10.0622,-4.77287
-6.45682,13.7595,-1.1496,0.644662,-0.098477,0.0855217,-0.040786,0.00867143,-0.0160683,0.0134334,-0.045548,-1.28268,0.00899648,1313,790,6.57895,1.11684,17.1667,-3.93463,10.4254,-4.9437
-5.75336,13.7711,-1.11216,0.618302,-0.109604,0.0529513,-0.0454606,0.00910435,-0.0138201,0.012405,-0.0487613,-1.33636,0.00880428,1320,790,6.20145,1.23356,17.2771,-3.97058,10.7982,-5.09869
-5.04672,13.7824,-1.08191,0.588269,-0.116231,0.0247385,-0.0494565,0.00935234,-0.0112574,0.0114336,-0.0515378,-1.38798,0.00867312,1327,790,5.80369,1.30596,17.3839,-4.04761,11.2088,-5.24365
-4.33333,13.7948,-1.06872,0.554946,-0.119033,0.00130226,-0.0527101,0.00941426,-0.0084531,0.0105439,-0.0538398,-1.43795,0.00864816,1334,790,5.39109,1.32956,17.5318,-4.17493,11.6978,-5.40612
-3.62122,13.8073,-1.05018,0.51846,-0.117855,-0.0140132,-0.0550328,0.00928666,-0.00551353,0.00975587,-0.055502,-1.4859,0.0094451,1341,790,4.97715,1.31345,17.6291,-4.35155,12.1729,-5.57243
-2.91352,13.8195,-1.01779,0.464523,-0.117104,-0.00948178,-0.0561595,0.00897984,-0.00257214,0.00908125,-0.056261,-1.53139,0.0133757,1348,790,4.46447,1.30461,17.4873,-4.53085,12.5987,-5.73651
-2.20999,13.8316,-0.972353,0.399429,-0.11574,0.00180098,-0.0558663,0.0085049,0.000245297,0.00850583,-0.0558672,1.56699,0.0138207,1355,790,3.86879,1.28279,17.1805,-4.71152,12.9786,-5.89912
-1.50603,13.843,-0.92657,0.332262,-0.115117,0.00822122,-0.0540639,0.00788103,0.00284359,0.00801129,-0.0541942,1.52502,0.012396,1362,790,3.23698,1.25478,16.8599,-4.85747,13.3651,-6.04908
-0.794966,13.8544,-0.898476,0.274359,-0.106972,0.00325768,-0.050858,0.0071443,0.00514058,0.00759637,-0.0513101,1.48308,0.0112936,1369,790,2.65612,1.16803,16.7207,-5.09057,13.8332,-6.19195
-0.0811638,13.8659,-0.87609,0.233044,-0.0933366,0.0181464,-0.0464422,0.00634799,0.00705805,0.00727536,-0.0473695,1.44015,0.0107836,1376,790,2.30905,1.01862,16.7822,-5.38024,14.333,-6.33744
0.63096,13.8779,-0.847467,0.199642,-0.0812625,0.0392561,-0.0410786,0.00554484,0.00856062,0.00706697,-0.0426007,1.39483,0.0107529,1383,790,2.06189,0.883429,16.9084,-5.66081,14.815,-6.49192
1.34273,13.8903,-0.816211,0.168518,-0.0652772,0.0647681,-0.0350698,0.00478832,0.00963843,0.00699672,-0.0372782,1.34556,0.0103534,1390,790,1.85419,0.718671,17.0549,-6.00199,15.2942,-6.65459
2.05394,13.9029,-0.781828,0.143573,-0.0525956,0.100077,-0.0286005,0.00409645,0.0103051,0.00707326,-0.0315773,1.28958,0.00860745,1397,790,1.74255,0.578317,17.2605,-6.30739,15.7685,-6.82457
2.76406,13.9153,-0.742906,0.129398,-0.0408997,0.130171,-0.0219524,0.00349729,0.0105898,0.00732736,-0.0257825,1.22376,0.00724578,1404,790,1.71696,0.452228,17.5707,-6.59864,16.2321,-6.98934
3.47816,13.9275,-0.712901,0.11973,-0.0291612,0.16548,-0.015578,0.00298491,0.0105357,0.00774436,-0.0203375,1.14649,0.00695901,1411,790,1.75482,0.327319,17.9736,-6.8848,16.741,-7.14658
4.19413,13.9392,-0.686161,0.113191,-0.0175584,0.199456,-0.0099312,0.00256512,0.010194,0.00827347,-0.0156395,1.06033,0.006969,1418,790,1.81893,0.201822,18.4325,-7.15607,17.2717,-7.29296
4.91332,13.9516,-0.666129,0.109861,-0.00537763,0.226498,-0.00535819,0.00225358,0.00962843,0.00880103,-0.0119056,0.973612,0.00720892,1425,790,1.88937,0.0723154,18.9633,-7.44368,17.8384,-7.44974
5.6325,13.9641,-0.644358,0.108433,0.00508252,0.24789,-0.00178377,0.00203885,0.00894326,0.00927276,-0.00901768,0.890672,0.00721909,1432,790,1.95772,-0.0404275,19.5167,-7.71558,18.4062,-7.61139
6.35143,13.9767,-0.620155,0.108391,0.013586,0.264588,0.00106136,0.00189952,0.00820158,0.00969272,-0.00673184,0.810925,0.00731196,1439,790,2.02222,-0.130399,20.0839,-7.96746,18.972,-7.77238
7.06957,13.9897,-0.592232,0.111747,0.0201605,0.27791,0.00322947,0.00181209,0.0074327,0.00998719,-0.00494563,0.737868,0.00696759,1446,790,2.10692,-0.198905,20.6807,-8.20951,19.5305,-7.94354
7.78948,14.0032,-0.567147,0.117613,0.0248083,0.289458,0.00472366,0.00175551,0.00667863,0.0100811,-0.00360195,0.676069,0.00668313,1453,790,2.20903,-0.246235,21.3244,-8.44157,20.1091,-8.12447
8.51429,14.0163,-0.552946,0.125479,0.0263913,0.294107,0.00564969,0.00171479,0.00597698,0.00997471,-0.00261023,0.626398,0.00757813,1460,790,2.30417,-0.262272,22.0438,-8.62609,20.7413,-8.2923
9.24321,14.0285,-0.547425,0.133943,0.0245322,0.291116,0.00615326,0.00167005,0.00535193,0.00971406,-0.00189075,0.587077,0.0080528,1467,790,2.37579,-0.241143,22.8148,-8.7516,21.4182,-8.43749
9.96815,14.0405,-0.529921,0.142232,0.0205489,0.281621,0.00634179,0.00161308,0.00478848,0.00931782,-0.00136295,0.556077,0.00821134,1474,790,2.42082,-0.20044,23.5426,-8.85289,22.0534,-8.58445
10.6901,14.0533,-0.502989,0.148232,0.0160186,0.276446,0.00626495,0.00154282,0.00429986,0.00880933,-0.00100156,0.534321,0.00731614,1481,790,2.45985,-0.152956,24.2147,-8.9671,22.6575,-8.74757
11.4145,14.0667,-0.480716,0.151664,0.0106452,0.26463,0.00596942,0.00146253,0.00388259,0.00820513,-0.000773181,0.522457,0.0066216,1488,790,2.44886,-0.0969881,24.8872,-9.08318,23.2893,-8.92274
12.1425,14.0797,-0.465542,0.154746,0.00506431,0.249362,0.00553125,0.00136426,0.00354093,0.00755618,-0.000660665,0.519473,0.00659711,1495,790,2.42106,-0.0404717,25.5937,-9.18246,23.959,-9.08551
12.8719,14.0926,-0.452251,0.156924,-0.000593731,0.234802,0.00502214,0.00124237,0.00329015,0.00692656,-0.000662052,0.524704,0.00676047,1502,790,2.3869,0.0165208,26.3065,-9.2791,24.6451,-9.24641
13.6059,14.1051,-0.448595,0.159546,-0.00516854,0.221292,0.00447849,0.00110594,0.00311547,0.00633477,-0.000750333,0.537345,0.00748664,1509,790,2.36078,0.0572519,27.0721,-9.36989,25.3797,-9.39488
14.3402,14.1179,-0.443832,0.163716,-0.00653789,0.205566,0.00392719,0.000959542,0.00299428,0.00578514,-0.000898403,0.555356,0.00799607,1516,790,2.34097,0.0663761,27.8571,-9.50156,26.1181,-9.54983
15.0746,14.1312,-0.437196,0.167271,-0.00720777,0.190396,0.00339848,0.000808988,0.00290695,0.00528598,-0.00107851,0.575888,0.00798843,1523,790,2.31709,0.0727171,28.6356,-9.65516,26.857,-9.71492
15.808,14.145,-0.426344,0.170666,-0.00712266,0.176681,0.00289121,0.000650527,0.00284182,0.00482555,-0.00128382,0.597635,0.00724979,1530,790,2.29692,0.0763147,29.4029,-9.83071,27.5867,-9.88883
16.5442,14.1589,-0.420778,0.171862,-0.00821866,0.164399,0.00238006,0.000480228,0.0027711,0.00435953,-0.00149925,0.620278,0.00652281,1537,790,2.26084,0.09524,30.177,-10.001,28.3468,-10.0661
17.2813,14.1726,-0.415208,0.172451,-0.00869514,0.152746,0.00185336,0.000306749,0.00268206,0.00387137,-0.00171126,0.645043,0.00709619,1544,790,2.22122,0.108322,30.9529,-10.1714,29.1153,-10.2362
18.017,14.1849,-0.404626,0.173969,-0.00791338,0.141755,0.00131091,0.000146547,0.00256246,0.00335649,-0.00189903,0.673696,0.00702542,1551,790,2.19291,0.107289,31.7259,-10.3264,29.8715,-10.379
18.7529,14.1969,-0.392545,0.175796,-0.00619118,0.130801,0.000741546,6.62775e-06,0.00239021,0.00279238,-0.0020442,0.709128,0.00702219,1558,790,2.16754,0.0962265,32.5041,-10.4862,30.6299,-10.5171
-28.2413,12.7302,-1.4808,0.446159,0.0445401,0.193744,0.0300339,-0.00429446,-0.00991854,0.0326936,-0.00695417,-0.261992,0.00862576,1096,797,5.08884,-0.4093,4.02368,-0.585641,-0.46977,-0.0760831
-27.5467,12.7414,-1.47186,0.466033,0.0484587,0.214972,0.0306473,-0.00399367,-0.00999685,0.0333252,-0.00667159,-0.261731,0.00793011,1103,797,5.35384,-0.448883,4.46191,-0.787552,-0.225381,-0.234044
-26.8496,12.7534,-1.46928,0.487046,0.0541966,0.235719,0.0305811,-0.00374944,-0.0101553,0.0333602,-0.00652852,-0.267118,0.00784434,1110,797,5.62907,-0.503542,4.94665,-1.02437,0.0526844,-0.404047
-26.1495,12.7645,-1.4739,0.505988,0.0579021,0.260438,0.0301146,-0.00353575,-0.0104035,0.0330712,-0.00649239,-0.276895,0.00878519,1117,797,5.89586,-0.534498,5.44476,-1.22287,0.368157,-0.553804
-25.4519,12.7745,-1.46888,0.530032,0.0603463,0.279582,0.0294418,-0.00333458,-0.0107379,0.0326464,-0.00653914,-0.290019,0.0093593,1124,797,6.19623,-0.552545,5.97008,-1.38592,0.652218,-0.683291
-24.7553,12.7847,-1.45871,0.551677,0.063575,0.299551,0.0288262,-0.00313956,-0.0111761,0.0323461,-0.00665945,-0.305113,0.00925589,1131,797,6.47552,-0.582235,6.4571,-1.55723,0.923036,-0.815847
