 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.237,7.94708,1.37256,-0.0978104,0.0128118,0.0412028,0.00142627,0.000544665,-0.00033699,0.00154033,0.000430607,-0.326357,0.00692565,1502,853,-0.775746,-0.138306,17.126,-7.64068,18.1601,-7.50191
12.9665,7.95576,1.38078,-0.095493,0.0117733,0.0416609,0.00139754,0.00052209,-0.000292659,0.00148637,0.000433268,-0.294666,0.00751078,1509,853,-0.750547,-0.131886,17.8657,-7.72417,18.8746,-7.60082
13.7017,7.9654,1.37673,-0.0939844,0.0108433,0.0418609,0.00135736,0.00049467,-0.000239868,0.00141957,0.000432461,-0.253754,0.0081759,1516,853,-0.734096,-0.122479,18.6568,-7.83208,19.649,-7.71891
14.435,7.97624,1.37915,-0.0930138,0.00957237,0.0402105,0.00130697,0.000463235,-0.000185588,0.00134599,0.000424218,-0.207219,0.00805018,1523,853,-0.729943,-0.112584,19.4231,-7.95791,20.4045,-7.86132
15.1671,7.98873,1.38673,-0.0926583,0.00862845,0.0394722,0.00124118,0.000427255,-0.000136978,0.00126361,0.000404821,-0.162338,0.00806699,1530,853,-0.728163,-0.104179,20.1694,-8.12279,21.1466,-8.03742
15.9035,7.99965,1.38528,-0.0915324,0.00801852,0.0383476,0.00114792,0.000384552,-9.45792e-05,0.00115946,0.000373008,-0.121451,0.00916638,1537,853,-0.720543,-0.0960822,20.9706,-8.26114,21.9352,-8.18054
16.6395,8.00866,1.38685,-0.0906247,0.00727884,0.0384371,0.00104196,0.000336293,-5.32652e-05,0.00104596,0.000332295,-0.0749159,0.00912897,1544,853,-0.710346,-0.0876453,21.7654,-8.35734,22.7199,-8.28385
17.3813,8.01758,1.3764,-0.0896178,0.00655361,0.0384725,0.000929869,0.000288179,-1.55752e-05,0.000930247,0.000287801,-0.0242531,0.00859356,1551,853,-0.699399,-0.0806266,22.6205,-8.45026,23.5636,-8.38492
18.1163,8.02662,1.38423,-0.0883669,0.00608138,0.0335423,0.000797879,0.000238188,1.21191e-05,0.000798141,0.000237926,0.0216398,0.00742658,1558,853,-0.705501,-0.0786467,23.4089,-8.54582,24.3389,-8.48825
18.8569,8.03607,1.3805,-0.0871091,0.00617878,0.0271881,0.000638987,0.000179492,2.31491e-05,0.00064015,0.000178329,0.05021,0.00781492,1565,853,-0.717162,-0.0803571,24.254,-8.6572,25.1712,-8.59926
19.6027,8.04484,1.36613,-0.0865008,0.0063251,0.0242879,0.000459806,0.000110483,1.20215e-05,0.000460219,0.00011007,0.0343596,0.00892293,1572,853,-0.721571,-0.0808262,25.1462,-8.75613,26.057,-8.69563
20.3518,8.05542,1.34578,-0.0863422,0.00641248,0.0221162,0.000263142,3.10396e-05,-2.0721e-05,0.000264978,2.92042e-05,-0.0883442,0.00942242,1579,853,-0.727483,-0.0763438,26.0671,-8.89534,26.9762,-8.82872
21.1012,8.06775,1.32687,-0.0866506,0.00601244,0.0199394,3.60145e-05,-6.05956e-05,-7.84977e-05,7.98792e-05,-0.00010446,-0.509576,0.00896773,1586,853,-0.737884,-0.0724707,26.9853,-9.05939,27.8977,-8.99708
21.849,8.08003,1.31376,-0.0872875,0.00519268,0.0169347,-0.000220854,-0.000168097,-0.000156965,-3.53093e-05,-0.000353642,-0.868647,0.00826525,1593,853,-0.754749,-0.0659004,27.8839,-9.21589,28.8033,-9.16387
22.5974,8.09167,1.30133,-0.0873518,0.00451064,0.0125782,-0.000500784,-0.000292113,-0.000264366,-0.000112238,-0.000680659,-0.973346,0.00708145,1600,853,-0.771595,-0.0627729,28.7938,-9.35851,29.7147,-9.31727
23.342,8.10203,1.29991,-0.0872282,0.00408154,0.00870837,-0.00079407,-0.000434073,-0.000398607,-0.000176708,-0.00105144,-0.997477,0.00706696,1607,853,-0.784844,-0.0589694,29.668,-9.48027,30.5883,-9.44403
-28.8758,6.73858,0.83023,-0.0503186,0.0133126,0.000198361,0.0014754,0.000127808,-8.37688e-05,0.00148059,0.00012262,-0.0618446,0.00884161,1096,860,-0.505244,-0.137835,-9.36218,-0.366962,-8.83375,-0.219793
-28.1813,6.74775,0.82897,-0.0492595,0.0148203,0.000543739,0.00147704,0.000120784,-0.000143997,0.00149216,0.000105664,-0.104619,0.00857947,1103,860,-0.492843,-0.152262,-9.06842,-0.518816,-8.55064,-0.354433
-27.4847,6.7565,0.822931,-0.0480314,0.0158286,0.00295973,0.00152188,0.000116853,-0.000180341,0.00154466,9.40748e-05,-0.125641,0.00867647,1110,860,-0.472303,-0.159946,-8.74706,-0.657606,-8.23991,-0.479939
-26.7864,6.76438,0.81341,-0.0469201,0.0156447,0.00731094,0.00157335,0.000114762,-0.000192363,0.00159829,8.9819e-05,-0.128946,0.00844432,1117,860,-0.446895,-0.159708,-8.4058,-0.760452,-7.9068,-0.58687
-26.0851,6.77232,0.79674,-0.0453677,0.0154539,0.00891009,0.0016213,0.000116702,-0.000190264,0.00164499,9.30151e-05,-0.123857,0.0088358,1124,860,-0.425682,-0.161301,-8.02026,-0.862817,-7.53632,-0.695179
-25.387,6.78104,0.791999,-0.0453575,0.0158914,0.00928299,0.00167155,0.000121852,-0.00018082,0.00169237,0.000101034,-0.114629,0.00812041,1131,860,-0.423742,-0.173677,-7.6914,-0.983367,-7.20729,-0.818962
-24.6907,6.78947,0.79481,-0.0449903,0.0164853,0.0103507,0.00171906,0.000127925,-0.000168556,0.00173672,0.000110265,-0.104391,0.00746774,1138,860,-0.416021,-0.182261,-7.38253,-1.10402,-6.90149,-0.935839
-23.994,6.79908,0.798248,-0.0438423,0.017014,0.0127571,0.0017586,0.000136809,-0.000159938,0.00177423,0.000121187,-0.0973681,0.00721471,1145,860,-0.39618,-0.187681,-7.06142,-1.25101,-6.59061,-1.07739
-23.2954,6.80841,0.797749,-0.0418597,0.017496,0.0127356,0.0018058,0.000150128,-0.000165276,0.00182213,0.00013379,-0.0985289,0.0070135,1152,860,-0.375778,-0.19187,-6.7054,-1.39218,-6.25552,-1.2128
-22.5985,6.81747,0.804362,-0.0401247,0.0180969,0.0122938,0.00186393,0.000165315,-0.000174028,0.00188158,0.000147669,-0.101054,0.00665827,1159,860,-0.359227,-0.198608,-6.37304,-1.52692,-5.94186,-1.3418
-21.9023,6.82616,0.814977,-0.0393074,0.0186256,0.013045,0.00192646,0.000183386,-0.000177606,0.00194437,0.000165474,-0.100516,0.00636452,1166,860,-0.34804,-0.203513,-6.05995,-1.65359,-5.63678,-1.46244
-21.2052,6.83505,0.824737,-0.03822,0.0188888,0.0129637,0.00198529,0.000204821,-0.000181684,0.00200364,0.000186471,-0.100661,0.00653298,1173,860,-0.336895,-0.206204,-5.73179,-1.78089,-5.3203,-1.58699
-20.505,6.84489,0.826894,-0.036815,0.0191871,0.012785,0.00204745,0.000230479,-0.000197605,0.0020687,0.000209237,-0.107087,0.00690353,1180,860,-0.322912,-0.208844,-5.3611,-1.92883,-4.9646,-1.73149
-19.8011,6.8548,0.819861,-0.0351055,0.019934,0.0121831,0.00211614,0.000257717,-0.000223597,0.00214266,0.000231194,-0.118071,0.0072116,1187,860,-0.307254,-0.215102,-4.94099,-2.08413,-4.56291,-1.87747
-19.0943,6.86377,0.805854,-0.0336948,0.0209913,0.0131366,0.00217522,0.000283186,-0.000251415,0.00220805,0.000250348,-0.129879,0.00784139,1194,860,-0.28945,-0.223612,-4.488,-2.22351,-4.12419,-2.00342
-18.3883,6.87081,0.79617,-0.03237,0.0214991,0.0147265,0.00221396,0.000304539,-0.000277232,0.00225339,0.000265102,-0.141306,0.00889624,1201,860,-0.270451,-0.229077,-4.04576,-2.31323,-3.69505,-2.08821
-17.6853,6.88014,0.797816,-0.0307276,0.0208107,0.0158103,0.00221172,0.000320139,-0.000310952,0.00226152,0.000270334,-0.158821,0.00845246,1208,860,-0.250128,-0.222657,-3.63921,-2.43718,-3.30523,-2.22051
-16.9871,6.88794,0.815249,-0.0284842,0.0200076,0.0136469,0.00217286,0.000335723,-0.000350823,0.00223757,0.000271009,-0.182413,0.00817019,1215,860,-0.234706,-0.213127,-3.28134,-2.52907,-2.9726,-2.31988
-16.2948,6.89862,0.852219,-0.0261979,0.0200671,0.00809021,0.00212918,0.000351253,-0.00038221,0.00220786,0.00027257,-0.203028,0.00694135,1222,860,-0.23026,-0.205498,-2.99486,-2.6965,-2.71352,-2.47837
-15.598,6.90617,0.877458,-0.0244242,0.020594,0.00172543,0.00209058,0.000356383,-0.00039948,0.00217818,0.000268786,-0.215862,0.00664207,1229,860,-0.233695,-0.204909,-2.6563,-2.80139,-2.39736,-2.57146
-14.8925,6.91398,0.878703,-0.0224689,0.0207342,-0.00548363,0.00202409,0.000340588,-0.000413223,0.00212005,0.00024463,-0.228173,0.00637835,1236,860,-0.238373,-0.203652,-2.208,-2.90468,-1.97368,-2.67032
-14.1771,6.92305,0.853223,-0.0209192,0.0204208,-0.0112784,0.00190804,0.000300543,-0.000425311,0.00201363,0.00019495,-0.243352,0.0063972,1243,860,-0.242541,-0.197633,-1.646,-3.03004,-1.43122,-2.79617
-13.4583,6.93168,0.819746,-0.0196738,0.0199693,-0.0180574,0.00175088,0.000232378,-0.000437432,0.00186788,0.000115382,-0.261344,0.00740292,1250,860,-0.253243,-0.18999,-1.04557,-3.14477,-0.847361,-2.91256
-12.7379,6.93938,0.783641,-0.0185633,0.0198681,-0.0279647,0.0015192,0.000132216,-0.000448231,0.00165145,-2.84053e-08,-0.286898,0.00821565,1257,860,-0.276023,-0.190209,-0.426,-3.23952,-0.244308,-3.00931
-12.0169,6.94685,0.748188,-0.0175224,0.0199981,-0.0395403,0.00117918,1.99035e-06,-0.000462676,0.00133926,-0.000158089,-0.333094,0.00911281,1264,860,-0.305417,-0.192065,0.198947,-3.33232,0.364224,-3.10071
-11.2998,6.95635,0.726374,-0.0170625,0.0197937,-0.0582538,0.000736783,-0.000156309,-0.000492357,0.000954931,-0.000374458,-0.417076,0.0085323,1271,860,-0.365299,-0.19686,0.772129,-3.4574,0.923908,-3.23379
-10.5879,6.96575,0.721155,-0.0168454,0.0189078,-0.0769045,0.000206319,-0.000339449,-0.000525333,0.000525415,-0.000658545,-0.545855,0.0084655,1278,860,-0.427875,-0.198242,1.28149,-3.56864,1.42278,-3.36389
-9.8794,6.97656,0.727882,-0.0163692,0.0169144,-0.0971919,-0.000428847,-0.000542752,-0.000548995,6.61418e-05,-0.00103774,-0.733713,0.00867343,1285,860,-0.494153,-0.188569,1.75188,-3.69643,1.87987,-3.52262
-9.16872,6.98608,0.730169,-0.0168153,0.0136032,-0.119784,-0.00119773,-0.000757859,-0.000556437,-0.000379469,-0.00157612,-0.973603,0.00799999,1292,860,-0.578222,-0.157059,2.23975,-3.79152,2.36373,-3.65423
-8.45117,6.99459,0.714986,-0.0186678,0.0116457,-0.146464,-0.00209147,-0.000973211,-0.000539242,-0.000755546,-0.00230913,-1.18715,0.00769075,1299,860,-0.690648,-0.135713,2.79476,-3.8842,2.92855,-3.76486
-7.73365,7.00373,0.701891,-0.0202292,0.0100462,-0.171643,-0.00306796,-0.00117784,-0.000498161,-0.00105458,-0.00319121,-1.32824,0.00713695,1306,860,-0.795561,-0.112659,3.35069,-3.99834,3.49275,-3.88796
-7.01454,7.01296,0.686394,-0.0239467,0.00948075,-0.192272,-0.00405944,-0.00136525,-0.000416025,-0.00130247,-0.00412222,-1.42103,0.00641741,1313,860,-0.906045,-0.104784,3.89954,-4.12078,4.07509,-4.01292
-6.30016,7.02245,0.686119,-0.0293033,0.00832492,-0.210021,-0.00501544,-0.00153256,-0.0002931,-0.00150807,-0.00503993,-1.48742,0.00664246,1320,860,-1.02296,-0.0931596,4.37414,-4.23904,4.60221,-4.14222
-5.59108,7.03119,0.702477,-0.0348994,0.00662879,-0.224084,-0.00590049,-0.00167839,-0.000143358,-0.00167352,-0.00590535,-1.53689,0.00724992,1327,860,-1.12965,-0.0778726,4.78326,-4.33311,5.06834,-4.25515
-4.87967,7.04031,0.714156,-0.040149,0.00560699,-0.236836,-0.00664221,-0.00178943,3.12377e-05,-0.00178923,-0.00664241,1.56436,0.00776086,1334,860,-1.22843,-0.0695708,5.22274,-4.44189,5.56202,-4.3758
-4.17258,7.0504,0.739559,-0.0450084,0.00507176,-0.245003,-0.00714716,-0.00186204,0.000228747,-0.00185216,-0.00715704,1.52762,0.00772857,1341,860,-1.30733,-0.0659931,5.61517,-4.57538,6.0065,-4.516
-3.47156,7.05955,0.783291,-0.0520615,0.00439311,-0.24718,-0.00737873,-0.00189508,0.000431592,-0.00186131,-0.00741249,1.49273,0.00750911,1348,860,-1.38648,-0.0627442,5.91408,-4.68486,6.38282,-4.63561
-2.77741,7.06741,0.847341,-0.0605469,0.00403777,-0.241673,-0.00735855,-0.00189004,0.000621719,-0.00182025,-0.00742834,1.45901,0.0074647,1355,860,-1.45216,-0.0597973,6.11892,-4.7728,6.68262,-4.72757
-2.08119,7.07357,0.907149,-0.0685482,0.00500356,-0.232734,-0.007083,-0.00184872,0.000776618,-0.00173592,-0.00719579,1.42656,0.00766478,1362,860,-1.50039,-0.0667402,6.35379,-4.8429,7.00838,-4.78421
-1.37838,7.0826,0.950497,-0.0759839,0.00806382,-0.22116,-0.00656273,-0.00177667,0.000883333,-0.00161884,-0.00672056,1.39399,0.00764907,1369,860,-1.53293,-0.0979746,6.67043,-4.99195,7.41046,-4.90043
-0.666786,7.09325,0.971685,-0.0828934,0.0105873,-0.206675,-0.00586279,-0.00167948,0.000937414,-0.00147902,-0.00606325,1.36013,0.00751801,1376,860,-1.54943,-0.125282,7.09273,-5.16726,7.91299,-5.05043
0.0433143,7.10359,0.998626,-0.088649,0.0131597,-0.18938,-0.00504986,-0.00155713,0.000927568,-0.00132608,-0.00528091,1.32667,0.00755777,1383,860,-1.54416,-0.14821,7.51102,-5.34053,8.39971,-5.1934
0.74703,7.1128,1.04433,-0.0933574,0.0147048,-0.16847,-0.00416691,-0.00140738,0.000857591,-0.00116258,-0.00441171,1.29274,0.00730287,1390,860,-1.51534,-0.157005,7.86984,-5.48201,8.8163,-5.31225
1.45027,7.12192,1.09283,-0.0965572,0.016493,-0.146008,-0.003246,-0.00123282,0.000737914,-0.000991311,-0.00348751,1.2545,0.00743088,1397,860,-1.46553,-0.17883,8.2414,-5.61305,9.22937,-5.42865
2.15356,7.13117,1.14273,-0.099169,0.0185573,-0.122371,-0.00233445,-0.001041,0.000580993,-0.000818355,-0.00255709,1.20484,0.00719742,1404,860,-1.40507,-0.20607,8.62191,-5.74677,9.64468,-5.54743
2.8609,7.1406,1.18341,-0.10241,0.0201299,-0.0978077,-0.00148985,-0.000841564,0.000405966,-0.00064621,-0.0016852,1.12229,0.0070011,1411,860,-1.34671,-0.229169,9.04292,-5.8779,10.1067,-5.66977
3.56858,7.1498,1.22477,-0.104712,0.0211128,-0.0765221,-0.000760631,-0.000638567,0.00022333,-0.00046808,-0.000931119,0.918782,0.00661132,1418,860,-1.29089,-0.235293,9.48059,-6.00847,10.574,-5.78698
4.2771,7.15941,1.2655,-0.10622,0.0211467,-0.0570604,-0.000162333,-0.000440749,5.37124e-05,-0.00015233,-0.000450752,0.184122,0.00670741,1425,860,-1.23372,-0.229498,9.93828,-6.13922,11.0521,-5.91234
4.98775,7.16935,1.30226,-0.106508,0.0207694,-0.0406706,0.000314626,-0.000249185,-9.03046e-05,0.000328737,-0.000263296,-0.155004,0.00666057,1432,860,-1.17565,-0.223253,10.4348,-6.26863,11.5551,-6.04436
5.70117,7.1792,1.33342,-0.106415,0.0202338,-0.0251286,0.000675475,-6.92026e-05,-0.000209734,0.000730482,-0.00012421,-0.256494,0.00651175,1439,860,-1.11665,-0.216932,10.9677,-6.3924,12.0897,-6.17391
6.41349,7.18837,1.36909,-0.105731,0.0197383,-0.0124322,0.000949002,9.29117e-05,-0.00030204,0.00104484,-2.92348e-06,-0.307246,0.00674289,1446,860,-1.06221,-0.209373,11.497,-6.5041,12.6138,-6.2893
7.12627,7.19686,1.40522,-0.104863,0.0192806,-0.001153,0.00117521,0.000228484,-0.00036772,0.00130126,0.000102439,-0.330224,0.00678956,1453,860,-1.01101,-0.200987,12.0352,-6.60276,13.1443,-6.38992
7.84303,7.20579,1.43272,-0.104294,0.018545,0.0103259,0.00136639,0.000335348,-0.000409599,0.0015093,0.000192437,-0.335699,0.00667739,1460,860,-0.961684,-0.193416,12.6151,-6.704,13.7191,-6.49973
8.56454,7.21592,1.44979,-0.104123,0.0178082,0.0226428,0.001506,0.000417239,-0.000429103,0.00165479,0.000268453,-0.333765,0.0073693,1467,860,-0.912712,-0.188819,13.2431,-6.82663,14.346,-6.6338
9.29654,7.2264,1.44191,-0.103902,0.0171577,0.0322038,0.00158032,0.000479743,-0.000431877,0.00172956,0.000330506,-0.332707,0.00892404,1474,860,-0.873366,-0.18016,13.9852,-6.96242,15.0859,-6.77515
10.0244,7.23615,1.44658,-0.10212,0.0163224,0.0346976,0.00161455,0.000523384,-0.000420169,0.00175759,0.000380344,-0.328129,0.00871678,1481,860,-0.84563,-0.166819,14.7002,-7.0836,15.7817,-6.90089
10.7534,7.24644,1.45021,-0.100238,0.0152421,0.0363653,0.00162575,0.000548552,-0.00040002,0.00175805,0.000416252,-0.319408,0.00876703,1488,860,-0.820081,-0.150586,15.4289,-7.21321,16.49,-7.03729
11.4769,7.25727,1.46931,-0.0992081,0.0138163,0.0386885,0.00161511,0.000552402,-0.000378076,0.00173589,0.000431621,-0.309213,0.00732482,1495,860,-0.800151,-0.143517,16.092,-7.3375,17.1417,-7.18436
12.2049,7.2679,1.47909,-0.0977087,0.0128136,0.0412991,0.00158479,0.000540802,-0.000349908,0.00169121,0.000434374,-0.295268,0.00691661,1502,860,-0.774521,-0.140667,16.8078,-7.46176,17.841,-7.32678
12.9333,7.27778,1.48975,-0.0953797,0.0118433,0.0425391,0.00153895,0.00051939,-0.000310414,0.00162602,0.000432318,-0.273475,0.00707676,1509,860,-0.746185,-0.137338,17.5371,-7.57138,18.545,-7.45345
13.6668,7.28759,1.48951,-0.0938997,0.0110404,0.0432879,0.00148296,0.000493522,-0.000261595,0.00154786,0.000428617,-0.243201,0.00728632,1516,860,-0.727875,-0.129416,18.3118,-7.6872,19.3033,-7.57827
14.3966,7.29893,1.50032,-0.0930441,0.0100734,0.0425214,0.0014191,0.00046354,-0.000209247,0.00146291,0.000419728,-0.206396,0.00768471,1523,860,-0.721378,-0.121939,19.0415,-7.83026,20.0234,-7.73401
15.1313,7.31089,1.50089,-0.0927415,0.00941851,0.042134,0.00134092,0.000429018,-0.000160284,0.00136827,0.000401666,-0.169023,0.00857263,1530,860,-0.718681,-0.115073,19.8168,-7.99172,20.7949,-7.90228
15.8753,7.31972,1.48056,-0.0916684,0.00907293,0.0416362,0.00123722,0.000388193,-0.000116016,0.00125279,0.000372625,-0.133388,0.0100377,1537,860,-0.709043,-0.109198,20.6973,-8.09387,21.6633,-8.00592
16.6113,7.32775,1.48205,-0.0907709,0.0081357,0.0416252,0.0011242,0.00034244,-7.28548e-05,0.00113093,0.000335709,-0.0921362,0.00963146,1544,860,-0.699317,-0.0992048,21.4925,-8.17062,22.4483,-8.09233
17.3564,7.33533,1.46305,-0.0897255,0.00731937,0.0417766,0.0010082,0.000297292,-3.24544e-05,0.00100968,0.000295813,-0.045526,0.0092183,1551,860,-0.687515,-0.0913326,22.3843,-8.23853,23.3283,-8.16949
18.089,7.34294,1.47655,-0.0888864,0.00627082,0.0377016,0.000874381,0.000251488,-3.44302e-08,0.000874381,0.000251488,-5.52747e-05,0.0076128,1558,860,-0.694248,-0.0829243,23.1447,-8.3024,24.0798,-8.24655
18.8303,7.35157,1.47084,-0.0873796,0.00618387,0.0307491,0.00071737,0.000199837,1.82778e-05,0.000718015,0.000199192,0.0352586,0.00777796,1565,860,-0.70589,-0.0808175,24.001,-8.40051,24.9206,-8.34422
19.5746,7.35849,1.45968,-0.0867644,0.00646515,0.0273365,0.000548746,0.000140191,1.68731e-05,0.000549442,0.000139496,0.041206,0.00885647,1572,860,-0.7122,-0.0816718,24.8798,-8.4678,25.793,-8.40644
20.3223,7.36968,1.44238,-0.0867803,0.00672241,0.0247164,0.000373748,7.22187e-05,-3.52232e-06,0.00037379,7.21776e-05,-0.0116794,0.00937004,1579,860,-0.721475,-0.0782357,25.7859,-8.62596,26.6993,-8.55585
21.0729,7.38317,1.42043,-0.0869555,0.00623688,0.0213395,0.000175599,-5.84709e-06,-4.56278e-05,0.000186426,-1.66749e-05,-0.232997,0.00918359,1586,860,-0.735322,-0.0745507,26.718,-8.81588,27.6335,-8.75195
21.8268,7.39648,1.39241,-0.0871284,0.00535997,0.0173311,-4.94273e-05,-9.74213e-05,-0.000104093,3.33987e-05,-0.000180247,-0.67211,0.00877085,1593,860,-0.751751,-0.0677214,27.6839,-8.99647,28.6018,-8.94366
22.5774,7.40789,1.3745,-0.0866309,0.0045966,0.0127888,-0.000292586,-0.000200634,-0.000186868,-5.41695e-05,-0.00043905,-0.906021,0.00814739,1600,860,-0.764041,-0.0643842,28.6229,-9.13668,29.5362,-9.09603
23.3217,7.41867,1.37343,-0.0864564,0.00418375,0.00903131,-0.000547531,-0.000319954,-0.000294407,-0.000118111,-0.000749374,-0.969805,0.00820243,1607,860,-0.776389,-0.0590345,29.4962,-9.27247,30.4084,-9.23495
24.0622,7.42849,1.38345,-0.0872249,0.00359041,0.00784594,-0.000796324,-0.000450453,-0.000409092,-0.000179245,-0.00106753,-0.985372,0.00884328,1614,860,-0.787443,-0.0540012,30.3219,-9.38429,31.2424,-9.35383
-28.9173,6.07766,0.993189,-0.050508,0.0133009,0.00155371,0.00142398,0.000136613,-2.65601e-05,0.00142453,0.000136065,-0.0206196,0.00872926,1096,867,-0.503039,-0.142402,-9.91319,-0.41332,-9.38148,-0.271188
-28.2203,6.08603,0.983237,-0.0495177,0.0144301,0.00245863,0.0014519,0.000113409,-8.80136e-05,0.00145766,0.000107647,-0.0653807,0.00855254,1103,867,-0.489604,-0.151952,-9.58484,-0.548272,-9.06261,-0.392086
-27.5231,6.0946,0.974681,-0.0481354,0.0151979,0.00423675,0.00151797,9.54932e-05,-0.000127071,0.00152923,8.42309e-05,-0.0883985,0.00879391,1110,867,-0.469537,-0.154735,-9.251,-0.685839,-8.74167,-0.516546
-26.8267,6.10267,0.970674,-0.0465785,0.0148941,0.00678563,0.00158564,8.38376e-05,-0.000143383,0.0015992,7.02708e-05,-0.0943388,0.00863372,1117,867,-0.445339,-0.153956,-8.92668,-0.793257,-8.43153,-0.630012
-26.1306,6.10908,0.969482,-0.0453466,0.0147969,0.007453,0.001646,8.09676e-05,-0.000145951,0.0016595,6.7473e-05,-0.0921981,0.00832624,1124,867,-0.430308,-0.15704,-8.60754,-0.865731,-8.12486,-0.707833
-25.4327,6.1146,0.964474,-0.045076,0.015268,0.00721947,0.00170628,8.54316e-05,-0.000140159,0.00171831,7.3401e-05,-0.0856256,0.0077573,1131,867,-0.42771,-0.168759,-8.27398,-0.922844,-7.7944,-0.766821
-24.7364,6.11975,0.966711,-0.0447529,0.0158971,0.00916024,0.00176165,9.43018e-05,-0.000130694,0.00177184,8.41196e-05,-0.0777513,0.00744766,1138,867,-0.41767,-0.176118,-7.9636,-0.979064,-7.48591,-0.817347
-24.0375,6.13102,0.96262,-0.0433448,0.0163244,0.0114254,0.00180774,0.000108631,-0.000124993,0.00181689,9.94851e-05,-0.07304,0.00739894,1145,867,-0.395693,-0.180381,-7.60912,-1.16282,-7.14444,-0.996761
-23.3361,6.14163,0.952837,-0.0412801,0.0168871,0.0116092,0.00186363,0.000126578,-0.000132558,0.00187368,0.00011652,-0.0757281,0.00739427,1152,867,-0.373817,-0.183588,-7.21449,-1.33687,-6.7714,-1.16241
-22.6349,6.15239,0.945445,-0.0392007,0.0179233,0.0110247,0.00193081,0.000146467,-0.000143307,0.00194225,0.000135031,-0.079633,0.00660814,1159,867,-0.354235,-0.193606,-6.82099,-1.51662,-6.40033,-1.33054
-21.9377,6.16093,0.952464,-0.0384791,0.018711,0.0117217,0.00200149,0.000168946,-0.000148809,0.00201349,0.000156941,-0.0805009,0.00615121,1166,867,-0.344185,-0.198772,-6.49415,-1.64801,-6.08055,-1.45068
-21.2407,6.1692,0.962032,-0.0374417,0.0189272,0.0116101,0.00206904,0.000194195,-0.000153496,0.00208152,0.000181712,-0.0811514,0.00658001,1173,867,-0.333673,-0.20004,-6.16596,-1.76497,-5.76336,-1.56449
-20.5406,6.17832,0.963946,-0.0359449,0.019185,0.0111044,0.00214227,0.00022191,-0.000168926,0.00215701,0.000207163,-0.0870747,0.00755616,1180,867,-0.319845,-0.20519,-5.79302,-1.89697,-5.40671,-1.69634
-19.8366,6.18734,0.95586,-0.0340057,0.0197507,0.00953647,0.00222401,0.000248061,-0.000193908,0.00224286,0.000229211,-0.0969021,0.00765852,1187,867,-0.305078,-0.214121,-5.3655,-2.03014,-5.00067,-1.8266
-19.13,6.19674,0.941935,-0.0327723,0.0204924,0.0106881,0.00229742,0.000269989,-0.000221267,0.00232129,0.000246122,-0.107451,0.00801262,1194,867,-0.288458,-0.220471,-4.91502,-2.17715,-4.56251,-1.96462
-18.4221,6.20526,0.925948,-0.0317727,0.0207828,0.0128901,0.00235147,0.000285245,-0.000247373,0.00238067,0.000256042,-0.11751,0.00885229,1201,867,-0.270775,-0.218656,-4.45095,-2.3039,-4.10764,-2.08386
-17.7199,6.21442,0.929337,-0.0297757,0.0202272,0.0132762,0.00236036,0.00029296,-0.000284042,0.00239868,0.000254646,-0.134081,0.00830518,1208,867,-0.24926,-0.212389,-4.04753,-2.42955,-3.72517,-2.21517
-17.0226,6.223,0.949243,-0.0271644,0.0196036,0.0100777,0.00232797,0.000297751,-0.000330849,0.00238052,0.000245196,-0.157534,0.00802175,1215,867,-0.233633,-0.206031,-3.69595,-2.54027,-3.40311,-2.33268
-16.3314,6.23224,0.988922,-0.023811,0.0196846,0.00283807,0.00229611,0.000299461,-0.000370463,0.00236263,0.000232941,-0.177667,0.00680992,1222,867,-0.224208,-0.2058,-3.40833,-2.67251,-3.15527,-2.46261
-15.6325,6.23813,1.00741,-0.022165,0.0202923,-0.0031561,0.00227787,0.00028922,-0.000394471,0.00235326,0.00021383,-0.188839,0.00659275,1229,867,-0.227736,-0.205999,-3.04328,-2.74606,-2.81101,-2.52331
-14.9254,6.24551,1.00352,-0.0207194,0.0204248,-0.00941301,0.00223189,0.000258146,-0.000413383,0.00231498,0.000175064,-0.198338,0.00656089,1236,867,-0.234359,-0.202174,-2.57971,-2.84582,-2.36609,-2.61614
-14.2099,6.25403,0.977098,-0.0193199,0.0200635,-0.0154017,0.00213581,0.000202568,-0.000430209,0.00222722,0.000111155,-0.209372,0.00666643,1243,867,-0.240748,-0.194771,-2.01547,-2.9637,-1.81973,-2.73393
-13.4923,6.26262,0.946373,-0.0177647,0.0191162,-0.0242294,0.00200094,0.000118094,-0.000446156,0.00210131,1.77239e-05,-0.221282,0.00784828,1250,867,-0.255449,-0.185258,-1.4221,-3.07321,-1.24738,-2.85327
-12.7739,6.27003,0.915827,-0.0164694,0.0189774,-0.0361518,0.0017906,1.37176e-06,-0.000459753,0.00190182,-0.000109851,-0.237358,0.00800119,1257,867,-0.283394,-0.182842,-0.822683,-3.16756,-0.667448,-2.9473
-12.0545,6.27746,0.884666,-0.015994,0.018748,-0.0462006,0.0014693,-0.000145294,-0.000477009,0.00159969,-0.000275689,-0.26684,0.00912969,1264,867,-0.313346,-0.179247,-0.222584,-3.2612,-0.0768284,-3.04142
