 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.1386,8.80714,0.224891,-0.00980061,0.0258269,0.026593,0.00237436,0.000183743,-0.000444231,0.00246102,9.70864e-05,-0.192652,0.00803633,1152,839,-0.00872741,-0.281989,-4.38907,-1.5357,-4.26539,-1.27305
-22.4428,8.81545,0.237333,-0.00832295,0.0261639,0.0286326,0.00241127,0.000194451,-0.000475905,0.00250911,9.66028e-05,-0.202778,0.00931431,1159,839,0.0130616,-0.281005,-4.08411,-1.64974,-3.97482,-1.37919
-21.7482,8.82464,0.255482,-0.00642508,0.0270849,0.0291341,0.00244834,0.000204361,-0.00050274,0.00255582,9.68763e-05,-0.210628,0.00876385,1166,839,0.0341674,-0.28679,-3.7895,-1.78785,-3.70008,-1.50393
-21.0521,8.83504,0.270475,-0.00477814,0.0279136,0.0308235,0.00248378,0.000213893,-0.00052438,0.00259907,9.86082e-05,-0.216407,0.0087149,1173,839,0.0566546,-0.296581,-3.47752,-1.94472,-3.40464,-1.65339
-20.3502,8.84504,0.269951,-0.00276604,0.0282856,0.031157,0.00251471,0.000221697,-0.000544596,0.00263748,9.89271e-05,-0.221726,0.00749645,1180,839,0.0783036,-0.302356,-3.08873,-2.08631,-3.03714,-1.79325
-19.6494,8.85432,0.274423,-0.00114389,0.0288161,0.0332229,0.00253983,0.000228187,-0.000563022,0.00266967,9.83508e-05,-0.226644,0.0068959,1187,839,0.101744,-0.309293,-2.71763,-2.21505,-2.68222,-1.91793
-18.9512,8.86268,0.28878,0.000452533,0.0294519,0.03524,0.00254337,0.000229997,-0.000578469,0.00267995,9.34126e-05,-0.231867,0.00652864,1194,839,0.124787,-0.315415,-2.37954,-2.3274,-2.36006,-2.0233
-18.2553,8.87101,0.31183,0.002284,0.0299496,0.0341821,0.0025191,0.000230653,-0.000588411,0.00266153,8.82241e-05,-0.237489,0.00630508,1201,839,0.139984,-0.318265,-2.06501,-2.4395,-2.06591,-2.12809
-17.5561,8.88119,0.326375,0.00428459,0.0301743,0.0328425,0.00247171,0.000228133,-0.000596437,0.00262042,7.94309e-05,-0.244336,0.00634698,1208,839,0.15582,-0.317584,-1.70571,-2.58754,-1.72898,-2.27105
-16.8574,8.89224,0.344604,0.00621551,0.0305536,0.0291437,0.0023971,0.000228574,-0.000605211,0.00255457,7.11014e-05,-0.25455,0.00674202,1215,839,0.163069,-0.319548,-1.35314,-2.75406,-1.39948,-2.43191
-16.1562,8.9033,0.357101,0.00792592,0.0314738,0.023902,0.00229773,0.000234118,-0.000613955,0.00246657,6.52726e-05,-0.268378,0.00723943,1222,839,0.162932,-0.328182,-0.970477,-2.92458,-1.03831,-2.59216
-15.4531,8.91307,0.365602,0.00966644,0.0318286,0.018466,0.00217217,0.000235967,-0.000629132,0.00235863,4.95001e-05,-0.288139,0.00754909,1229,839,0.162222,-0.332779,-0.562802,-3.05975,-0.652399,-2.72486
-14.7452,8.92273,0.361863,0.0110426,0.0322504,0.0141292,0.00200355,0.000222381,-0.000662292,0.00222282,3.11364e-06,-0.319715,0.00732462,1236,839,0.161457,-0.339012,-0.100859,-3.19119,-0.207754,-2.85405
-14.0335,8.93207,0.349191,0.0121721,0.0327817,0.0122894,0.00178144,0.000190684,-0.000708665,0.00205135,-7.92221e-05,-0.363904,0.00705019,1243,839,0.166548,-0.343726,0.402035,-3.31903,0.282012,-2.97574
-13.3233,8.94167,0.342793,0.013249,0.0331322,0.00830968,0.00150774,0.000138947,-0.000769566,0.00185321,-0.000206526,-0.421955,0.0066554,1250,839,0.163779,-0.347143,0.887477,-3.44951,0.753803,-3.10263
-12.6123,8.95056,0.336121,0.0140634,0.03303,-0.0006573,0.00115505,6.77263e-05,-0.000841042,0.00161285,-0.000390071,-0.498473,0.00645325,1257,839,0.141248,-0.34389,1.382,-3.56193,1.23491,-3.21439
-11.8997,8.95961,0.326578,0.0143404,0.0326686,-0.0126498,0.000689065,-2.62061e-05,-0.000917739,0.00131639,-0.000653531,-0.599604,0.00627279,1264,839,0.102805,-0.33653,1.89202,-3.67568,1.73599,-3.32889
-11.1853,8.9694,0.313999,0.0140475,0.0323101,-0.0247723,0.000121516,-0.000138351,-0.000997586,0.000997594,-0.00101443,-0.720639,0.00625305,1271,839,0.0580355,-0.331278,2.4163,-3.80239,2.25765,-3.45829
-10.4685,8.97981,0.296593,0.013718,0.0318109,-0.0392613,-0.000524443,-0.000266649,-0.00106749,0.000679693,-0.00147079,-0.845482,0.00628847,1278,839,0.00452847,-0.330009,2.96913,-3.93439,2.80735,-3.5999
-9.75861,8.99049,0.300859,0.0139821,0.0302024,-0.0551901,-0.00125068,-0.000406746,-0.0011121,0.000360747,-0.00201818,-0.966725,0.00682429,1285,839,-0.0486149,-0.315548,3.44663,-4.06249,3.27519,-3.74771
-9.04997,9.001,0.31062,0.0147626,0.0280502,-0.0766221,-0.00207819,-0.000547975,-0.00111693,4.07718e-05,-0.00266694,-1.0857,0.00714296,1292,839,-0.116208,-0.293723,3.91677,-4.18297,3.72832,-3.89221
-8.33985,9.01038,0.318019,0.0146165,0.0254914,-0.101233,-0.00300649,-0.000680591,-0.00107063,-0.000262812,-0.00342427,-1.19875,0.00728078,1299,839,-0.204525,-0.266099,4.39583,-4.27639,4.19954,-4.01231
-7.62402,9.01994,0.311197,0.012965,0.0229956,-0.123608,-0.00400267,-0.000800796,-0.000977183,-0.00052613,-0.00427734,-1.29679,0.00759655,1306,839,-0.300331,-0.242113,4.92471,-4.37038,4.73793,-4.13505
-6.91079,9.03003,0.313633,0.00819466,0.0209676,-0.138772,-0.00502196,-0.000906744,-0.000838933,-0.00074229,-0.00518641,-1.37722,0.00865667,1313,839,-0.401912,-0.222253,5.38674,-4.48172,5.24591,-4.26895
-6.20115,9.04144,0.327965,0.00163719,0.0194821,-0.151937,-0.00600819,-0.0010038,-0.00066048,-0.000918102,-0.00609389,-1.44176,0.00891036,1320,839,-0.514152,-0.209681,5.78705,-4.62506,5.71236,-4.43048
-5.48993,9.05224,0.339692,-0.00393885,0.0184352,-0.164125,-0.00688937,-0.00109206,-0.000440549,-0.00105877,-0.00692266,-1.49538,0.00864609,1327,839,-0.613467,-0.202353,6.21607,-4.75903,6.19786,-4.57878
-4.77839,9.06165,0.352388,-0.00949362,0.0180246,-0.179243,-0.00759574,-0.00116436,-0.000181369,-0.00115925,-0.00760085,-1.54263,0.00751959,1334,839,-0.723047,-0.197705,6.65027,-4.8743,6.68767,-4.69783
-4.07056,9.07003,0.377085,-0.0150328,0.0173469,-0.186182,-0.00806875,-0.00121773,9.62257e-05,-0.00121638,-0.0080701,1.55675,0.00781619,1341,839,-0.803881,-0.183932,7.03954,-4.97215,7.13582,-4.79587
-3.36487,9.07957,0.409366,-0.0212764,0.0175527,-0.185346,-0.0082794,-0.00125574,0.000356108,-0.00123773,-0.00829741,1.52027,0.00829557,1348,839,-0.86378,-0.19044,7.39525,-5.09284,7.56032,-4.91803
-2.65969,9.09056,0.444644,-0.0298632,0.0184206,-0.179279,-0.00823589,-0.00127762,0.000576407,-0.0012302,-0.00828331,1.4887,0.00844879,1355,839,-0.927724,-0.195152,7.71988,-5.25918,7.98023,-5.07001
-1.95457,9.10219,0.481712,-0.0399465,0.0190487,-0.17074,-0.00792799,-0.00128392,0.000745463,-0.00120131,-0.0080106,1.46043,0.00842553,1362,839,-0.997032,-0.206795,8.02887,-5.42709,8.40068,-5.2351
-1.24853,9.1137,0.517882,-0.0507584,0.0201136,-0.158918,-0.00735644,-0.00127179,0.000850292,-0.0011552,-0.00747303,1.43453,0.0077029,1369,839,-1.0613,-0.213123,8.34116,-5.60641,8.833,-5.39715
-0.542416,9.12228,0.55549,-0.0596892,0.0212083,-0.145114,-0.00658924,-0.00124184,0.000880125,-0.00110071,-0.00673037,1.41179,0.00762431,1376,839,-1.0996,-0.226996,8.67581,-5.7177,9.26787,-5.4981
0.164959,9.13132,0.591307,-0.0646633,0.0224936,-0.132748,-0.00570369,-0.00119014,0.000837843,-0.00103963,-0.00585419,1.39305,0.00777311,1383,839,-1.10417,-0.243067,9.06836,-5.83933,9.71828,-5.60808
0.869797,9.14114,0.635512,-0.067808,0.0250462,-0.119108,-0.00474905,-0.0011093,0.000737164,-0.000965665,-0.00489268,1.37836,0.00770434,1390,839,-1.08589,-0.267612,9.45316,-5.99512,10.1417,-5.73443
1.57202,9.15318,0.688211,-0.0699693,0.027878,-0.103315,-0.00375501,-0.000998771,0.000588673,-0.000878309,-0.00387548,1.36895,0.00732522,1397,839,-1.04983,-0.296287,9.82061,-6.19874,10.5374,-5.90692
2.27324,9.16361,0.745058,-0.07242,0.0297723,-0.0843444,-0.0027639,-0.000860662,0.000403857,-0.000778512,-0.00284605,1.37012,0.00755116,1404,839,-1.00468,-0.316698,10.1759,-6.35759,10.9242,-6.04584
2.98271,9.17278,0.781569,-0.0752228,0.0303743,-0.06255,-0.00184098,-0.00070185,0.000201668,-0.000667201,-0.00187563,1.40065,0.00777172,1411,839,-0.952271,-0.321087,10.621,-6.47772,11.4042,-6.15698
3.69305,9.18125,0.817403,-0.0774493,0.0299099,-0.0424517,-0.00104679,-0.000525237,-5.4371e-07,-0.000525237,-0.00104679,-1.56975,0.00731707,1418,839,-0.900076,-0.317363,11.0841,-6.56864,11.8954,-6.25312
4.4047,9.19151,0.851396,-0.079195,0.0292656,-0.0250627,-0.000413416,-0.000337863,-0.000184062,-0.000187741,-0.000563538,-0.886611,0.00682309,1425,839,-0.852745,-0.310177,11.569,-6.69574,12.4022,-6.38588
5.11698,9.20181,0.885394,-0.0799481,0.0280322,-0.0113937,6.09506e-05,-0.000149414,-0.000343249,0.000314772,-0.000403235,-0.636725,0.00637692,1432,839,-0.809238,-0.29659,12.0737,-6.81711,12.9172,-6.51906
5.8254,9.21235,0.931067,-0.0803761,0.0267117,0.000732371,0.000407939,3.23497e-05,-0.000472547,0.00072864,-0.000288351,-0.596263,0.00695616,1439,839,-0.767975,-0.285784,12.5417,-6.93923,13.3914,-6.65755
6.53782,9.22281,0.967923,-0.0804935,0.0255585,0.0132575,0.000676461,0.000197405,-0.000561594,0.00104747,-0.000173609,-0.583821,0.00760092,1446,839,-0.721918,-0.275266,13.0585,-7.06155,13.9109,-6.7931
7.25773,9.23357,0.987072,-0.0796549,0.0242446,0.0231978,0.000891461,0.000338598,-0.000610227,0.00128495,-5.48897e-05,-0.572726,0.00784074,1453,839,-0.676051,-0.259529,13.6685,-7.19029,14.5127,-6.93348
7.98087,9.24436,0.999694,-0.0778493,0.0222542,0.0292725,0.00105662,0.000454733,-0.000623679,0.00144817,6.31869e-05,-0.560611,0.00745694,1460,839,-0.63527,-0.233917,14.3249,-7.31417,15.1502,-7.07354
8.70577,9.25569,1.00964,-0.0760384,0.0199645,0.0345159,0.00116909,0.000550657,-0.000612072,0.00154562,0.000174127,-0.551501,0.00692928,1467,839,-0.597478,-0.206662,15.0011,-7.44371,15.8072,-7.22385
9.43123,9.26625,1.01999,-0.0755294,0.0179413,0.0414222,0.00122547,0.000628053,-0.000581218,0.00158025,0.000273278,-0.54803,0.00671012,1474,839,-0.565739,-0.186672,15.6706,-7.55582,16.471,-7.35808
10.1561,9.27642,1.03376,-0.0759409,0.0164606,0.0481716,0.00125007,0.000685695,-0.000527105,0.00156577,0.000369995,-0.539634,0.00675781,1481,839,-0.543161,-0.174855,16.3244,-7.66288,17.1288,-7.4839
10.8791,9.28699,1.05375,-0.0752916,0.0148452,0.0516541,0.0012602,0.000723902,-0.000458426,0.00152314,0.000460959,-0.520765,0.00709076,1488,839,-0.522666,-0.162367,16.972,-7.77598,17.7688,-7.61811
11.6008,9.2961,1.07915,-0.0741396,0.0133455,0.0534447,0.00126009,0.000742064,-0.000384913,0.00146503,0.000537131,-0.48924,0.00752868,1495,839,-0.503748,-0.148011,17.6108,-7.86305,18.3946,-7.72218
12.3222,9.30498,1.1068,-0.0727921,0.0115967,0.0545502,0.00124692,0.000742649,-0.000309298,0.00139383,0.000595739,-0.443432,0.00787561,1502,839,-0.485607,-0.130135,18.2506,-7.94327,19.0193,-7.82112
13.0467,9.31356,1.12837,-0.0720348,0.0100869,0.0572875,0.00121601,0.000729675,-0.000235113,0.00131108,0.000634599,-0.384281,0.00796136,1509,839,-0.46683,-0.113623,18.9182,-8.02021,19.678,-7.91309
13.7798,9.32353,1.13049,-0.0713256,0.00857135,0.0579288,0.00117614,0.000708374,-0.000163345,0.00122753,0.00065698,-0.304829,0.00847943,1516,839,-0.456484,-0.0970842,19.6752,-8.1238,20.4266,-8.03186
14.5176,9.33528,1.12265,-0.070959,0.00703978,0.0574478,0.00113,0.000681009,-9.80696e-05,0.00115048,0.000660523,-0.205931,0.00815806,1523,839,-0.453744,-0.0774799,20.4787,-8.26537,21.2253,-8.18591
15.2544,9.34703,1.11936,-0.0713865,0.00587648,0.0573256,0.00107169,0.000646229,-4.51901e-05,0.00107643,0.000641482,-0.10466,0.00783243,1530,839,-0.457116,-0.0639862,21.263,-8.40845,22.0133,-8.33972
15.9876,9.35887,1.12694,-0.0703913,0.00489512,0.0532413,0.000994549,0.000600487,-4.18801e-06,0.000994593,0.000600443,-0.0106262,0.0075526,1537,839,-0.462288,-0.0508489,22.0248,-8.55697,22.764,-8.49589
16.7203,9.37094,1.13743,-0.0690142,0.00482642,0.0492031,0.000902576,0.000546356,3.07972e-05,0.000905219,0.000543713,0.0856091,0.00687193,1544,839,-0.463616,-0.0487814,22.7866,-8.71775,23.5109,-8.65634
17.4543,9.38213,1.14653,-0.0672391,0.00465549,0.0441758,0.000798941,0.000493172,6.08244e-05,0.000810596,0.000481517,0.189323,0.00677744,1551,839,-0.465126,-0.0474128,23.5667,-8.85715,24.2722,-8.79823
18.1936,9.39276,1.14489,-0.0655622,0.00393734,0.0394696,0.000696854,0.00043852,8.0508e-05,0.00071989,0.000415484,0.278683,0.00698331,1558,839,-0.466513,-0.0419057,24.3996,-8.97639,25.0872,-8.92722
18.9354,9.40409,1.13881,-0.0648796,0.00300894,0.037279,0.000598426,0.000377697,9.28449e-05,0.000632285,0.000343838,0.349699,0.00759371,1565,839,-0.467632,-0.0343735,25.2492,-9.10714,25.9293,-9.06982
19.6797,9.41533,1.12902,-0.0651169,0.00219152,0.0374957,0.000487695,0.000313567,9.79152e-05,0.000531656,0.000269606,0.421996,0.00803074,1572,839,-0.468066,-0.026172,26.1136,-9.23826,26.7955,-9.20967
20.4235,9.42678,1.12206,-0.065509,0.00145937,0.0368923,0.000352728,0.000249456,9.88798e-05,0.000412643,0.000189542,0.54477,0.00789387,1579,839,-0.473169,-0.0188016,26.9728,-9.37427,27.6583,-9.35351
21.1684,9.43826,1.11464,-0.065212,0.000760587,0.0324529,0.000198417,0.000187102,9.57746e-05,0.000288701,9.68178e-05,0.755898,0.00733737,1586,839,-0.486912,-0.0107224,27.8489,-9.5117,28.5316,-9.49753
21.913,9.44996,1.10998,-0.0644839,0.000193404,0.0261458,6.41774e-05,0.000130875,9.78928e-05,0.000200943,-5.8912e-06,0.949565,0.0070138,1593,839,-0.504059,-0.00449602,28.7258,-9.65405,29.4017,-9.64575
22.6589,9.46322,1.10398,-0.0643644,-3.27109e-05,0.0203127,-1.01586e-05,9.17781e-05,0.000112844,0.000164631,-8.30112e-05,0.997519,0.00707673,1600,839,-0.52512,-0.00448915,29.6102,-9.8286,30.2858,-9.82504
-28.7739,8.06581,0.443366,-0.0230489,0.0217999,0.0148567,0.00207306,0.000147385,-0.000622548,0.00225679,-3.63474e-05,-0.286983,0.00679631,1096,846,-0.182843,-0.242561,-7.74455,-0.421623,-7.48933,-0.202934
-28.0795,8.07511,0.444017,-0.0218689,0.0220697,0.0181549,0.00211294,9.47542e-05,-0.000496872,0.00222863,-2.0942e-05,-0.228773,0.0072368,1103,846,-0.160196,-0.244366,-7.45907,-0.55766,-7.21357,-0.335307
-27.3834,8.08387,0.441357,-0.0203593,0.0221603,0.0221225,0.00218215,7.67197e-05,-0.000409832,0.00225911,-2.42842e-07,-0.185629,0.00759471,1110,846,-0.132136,-0.23881,-7.14911,-0.68523,-6.91624,-0.455626
-26.6862,8.09242,0.436949,-0.0184261,0.0223512,0.0250403,0.00224515,8.08648e-05,-0.000353275,0.00230136,2.46597e-05,-0.157775,0.00811505,1117,846,-0.103051,-0.234326,-6.81867,-0.808949,-6.60382,-0.571107
-25.9851,8.10157,0.422458,-0.0167057,0.0227266,0.0275014,0.00230278,9.66152e-05,-0.000324625,0.00234956,4.98401e-05,-0.143105,0.00814997,1124,846,-0.0774558,-0.235187,-6.44055,-0.943318,-6.24209,-0.698715
-25.289,8.11194,0.425727,-0.0152576,0.023358,0.028204,0.00236052,0.00011572,-0.000321367,0.00240562,7.06186e-05,-0.13943,0.0075996,1131,846,-0.0600633,-0.246275,-6.12922,-1.09864,-5.94587,-0.85201
-24.5908,8.12248,0.424094,-0.0134188,0.0243308,0.0274298,0.00241015,0.000133801,-0.000336837,0.00245894,8.50038e-05,-0.143867,0.00779714,1138,846,-0.0433998,-0.264709,-5.78469,-1.25686,-5.62159,-1.00844
-23.8934,8.13183,0.426799,-0.0115592,0.0248279,0.0269971,0.00245091,0.000150996,-0.00036042,0.00250607,9.58376e-05,-0.151862,0.00768348,1145,846,-0.0256149,-0.271262,-5.44995,-1.39137,-5.30711,-1.13933
-23.1945,8.14059,0.427048,-0.00988317,0.0252245,0.0275465,0.00249605,0.000162864,-0.000383904,0.0025576,0.00010132,-0.158959,0.0074974,1152,846,-0.00657506,-0.275116,-5.09983,-1.51371,-4.9745,-1.25739
-22.4974,8.14844,0.434758,-0.00829823,0.0255878,0.0288192,0.00254351,0.000173879,-0.000415442,0.00261423,0.000103154,-0.168622,0.00800984,1159,846,0.0138431,-0.275541,-4.77385,-1.61948,-4.66463,-1.35619
-21.8029,8.15732,0.45222,-0.00646433,0.0262908,0.0302067,0.00259022,0.000184648,-0.000443354,0.00266933,0.000105538,-0.176577,0.00767397,1166,846,0.0371861,-0.280921,-4.47793,-1.74882,-4.38732,-1.47638
-21.1076,8.16719,0.468919,-0.00445655,0.0270016,0.0314903,0.00263655,0.000195487,-0.00046638,0.00272262,0.000109417,-0.182496,0.00752379,1173,846,0.0619702,-0.29056,-4.16917,-1.89439,-4.09914,-1.61693
-20.4083,8.17702,0.47526,-0.00207377,0.0274714,0.0316441,0.00268151,0.000204372,-0.000488269,0.00277428,0.000111604,-0.187757,0.00686492,1180,846,0.0867626,-0.297918,-3.80487,-2.03591,-3.76025,-1.75619
-19.7073,8.18682,0.478577,-0.000102178,0.0280806,0.0327741,0.00272325,0.000211459,-0.000508835,0.00282241,0.000112295,-0.192472,0.0066857,1187,846,0.11063,-0.30543,-3.42517,-2.1788,-3.40093,-1.8941
-19.0068,8.19551,0.484892,0.00169518,0.0288031,0.0344629,0.00274319,0.000213659,-0.000527614,0.00284883,0.00010802,-0.197607,0.00664653,1194,846,0.134599,-0.312706,-3.05177,-2.30085,-3.04586,-2.00852
-18.3068,8.20342,0.494669,0.00361167,0.0294843,0.0337293,0.00273601,0.000215453,-0.000542767,0.00284792,0.000103545,-0.203333,0.00675784,1201,846,0.151719,-0.317166,-2.68191,-2.4083,-2.69704,-2.10635
-17.6048,8.2123,0.500599,0.00584689,0.0296509,0.031532,0.0027038,0.000214538,-0.000559283,0.00282369,9.46532e-05,-0.211159,0.00680633,1208,846,0.167008,-0.314836,-2.28402,-2.5315,-2.32449,-2.2241
-16.9061,8.22226,0.517938,0.00799611,0.0296551,0.0272312,0.00264051,0.000216419,-0.000580014,0.00277214,8.4786e-05,-0.223167,0.00692515,1215,846,0.174292,-0.308103,-1.92517,-2.67811,-1.9914,-2.36415
-16.2071,8.234,0.536208,0.00979853,0.0300392,0.0214402,0.00255659,0.000222735,-0.000601374,0.00270243,7.68905e-05,-0.237925,0.0069871,1222,846,0.173082,-0.307538,-1.56549,-2.8636,-1.6545,-2.54127
-15.5072,8.24432,0.553439,0.0117009,0.0299921,0.0162518,0.002455,0.000224282,-0.000627327,0.00261931,5.99674e-05,-0.256174,0.0070931,1229,846,0.174726,-0.309944,-1.19276,-3.00678,-1.3051,-2.6881
-14.802,8.25381,0.557056,0.0138093,0.0300295,0.0101078,0.00231173,0.000209035,-0.000669957,0.00250705,1.37172e-05,-0.283675,0.00711282,1236,846,0.175066,-0.316134,-0.7528,-3.12994,-0.891147,-2.8169
-14.0884,8.2629,0.537763,0.0155115,0.0304567,0.00564519,0.00211129,0.00017392,-0.000726427,0.00235341,-6.81988e-05,-0.321722,0.00687302,1243,846,0.176867,-0.319777,-0.215229,-3.25442,-0.374083,-2.93635
-13.3741,8.27235,0.518587,0.0167462,0.0306812,0.000323313,0.00185563,0.000116119,-0.00079918,0.00216704,-0.000195296,-0.371568,0.0063928,1250,846,0.170965,-0.321412,0.325419,-3.38364,0.150533,-3.06274
-12.6592,8.28157,0.499872,0.0177619,0.0306142,-0.0087514,0.00151342,3.51084e-05,-0.000881903,0.00192496,-0.000376433,-0.436614,0.00609966,1257,846,0.149923,-0.318833,0.871661,-3.50593,0.681374,-3.18408
-11.9443,8.28959,0.482984,0.0188697,0.0302948,-0.0241452,0.00104514,-7.23465e-05,-0.000968563,0.00160457,-0.000631776,-0.523776,0.00602031,1264,846,0.107958,-0.315889,1.42266,-3.59783,1.21294,-3.27991
-11.2284,8.29836,0.465603,0.0185828,0.029858,-0.0391796,0.000461836,-0.000202164,-0.00105849,0.00123918,-0.000979503,-0.633431,0.00634523,1271,846,0.0531137,-0.314959,1.96831,-3.70073,1.75454,-3.39109
-10.5134,8.30754,0.452624,0.0185063,0.0290262,-0.0557783,-0.000213528,-0.000352586,-0.00113897,0.000858037,-0.00142415,-0.754913,0.00706069,1278,846,-0.00542378,-0.311353,2.5063,-3.80625,2.28594,-3.5104
-9.80302,8.31816,0.455035,0.0185731,0.0269497,-0.0731493,-0.000990706,-0.000517208,-0.00119495,0.000464224,-0.00197214,-0.883194,0.00774649,1285,846,-0.0658572,-0.287067,2.9895,-3.93614,2.76131,-3.65962
-9.0934,8.32907,0.461389,0.019141,0.0238814,-0.095115,-0.00189552,-0.000684216,-0.0012096,6.28826e-05,-0.00264262,-1.0175,0.00745929,1292,846,-0.137809,-0.254009,3.47131,-4.06007,3.22834,-3.8149
-8.3816,8.33843,0.463452,0.0186414,0.0209262,-0.121385,-0.0029182,-0.000841325,-0.00116801,-0.000316881,-0.00344264,-1.14877,0.007306,1299,846,-0.2357,-0.221883,3.96927,-4.15258,3.72156,-3.93719
-7.66428,8.34776,0.45188,0.0163966,0.018575,-0.146712,-0.00401321,-0.000983888,-0.00107263,-0.00064255,-0.00435455,-1.2627,0.00759974,1306,846,-0.34789,-0.199745,4.51233,-4.24651,4.27961,-4.05795
-6.94753,8.35716,0.443932,0.0116382,0.0170673,-0.168581,-0.00512813,-0.00110882,-0.000922724,-0.000907113,-0.00532984,-1.35558,0.00803144,1313,846,-0.473018,-0.187475,5.02,-4.34965,4.83073,-4.17992
-6.23702,8.36839,0.455316,0.00505555,0.0159766,-0.183924,-0.0062076,-0.00122087,-0.000724054,-0.00111787,-0.0063106,-1.42949,0.00803306,1320,846,-0.593513,-0.176647,5.43256,-4.49843,5.30931,-4.34007
-5.52702,8.37922,0.469984,-0.00104984,0.0141008,-0.199991,-0.00718225,-0.00132115,-0.00048035,-0.00128205,-0.00722135,-1.48956,0.00776954,1327,846,-0.71223,-0.15857,5.84452,-4.62951,5.78242,-4.49173
-4.81714,8.38859,0.486747,-0.00744107,0.01241,-0.213764,-0.0079679,-0.00140106,-0.000193923,-0.00139534,-0.00797362,-1.5413,0.00738308,1334,846,-0.825866,-0.14332,6.25189,-4.73097,6.25516,-4.61262
-4.109,8.39639,0.510115,-0.0137348,0.0110595,-0.221813,-0.00848807,-0.00145768,0.000115288,-0.00145579,-0.00848996,1.5544,0.00748628,1341,846,-0.918484,-0.126898,6.63864,-4.8077,6.70876,-4.70058
-3.40386,8.40556,0.543386,-0.0208512,0.0112454,-0.222351,-0.00871406,-0.0014932,0.000410256,-0.00146997,-0.00873729,1.51422,0.00805055,1348,846,-0.992223,-0.134195,6.98069,-4.92151,7.12901,-4.81707
-2.70125,8.41584,0.585187,-0.0298083,0.0121493,-0.216093,-0.00866178,-0.00150763,0.000667236,-0.00144593,-0.00872348,1.47859,0.00839259,1355,846,-1.05955,-0.140693,7.27359,-5.07421,7.52163,-4.95651
-1.99944,8.42735,0.630719,-0.0398954,0.0129536,-0.207238,-0.00832204,-0.00150253,0.000869582,-0.00139339,-0.00843118,1.44594,0.00838954,1362,846,-1.12823,-0.151973,7.54624,-5.24564,7.90658,-5.12137
-1.2968,8.43908,0.675542,-0.0503639,0.0143402,-0.194041,-0.00769676,-0.00147599,0.0010021,-0.00131855,-0.0078542,1.41496,0.00780545,1369,846,-1.18464,-0.16209,7.82497,-5.4342,8.30255,-5.29012
-0.592277,8.44806,0.716832,-0.0591851,0.0163972,-0.179665,-0.0068633,-0.00143018,0.0010538,-0.00123294,-0.00706053,1.38577,0.00735072,1376,846,-1.22019,-0.179003,8.14415,-5.57232,8.72176,-5.40133
0.115432,8.45614,0.751147,-0.0650485,0.0183314,-0.163856,-0.00590808,-0.00136203,0.00102484,-0.00114167,-0.00612843,1.35901,0.00723801,1383,846,-1.22129,-0.20059,8.53213,-5.68389,9.17835,-5.49348
0.820517,8.46525,0.794097,-0.068752,0.0209862,-0.146317,-0.00488048,-0.00126418,0.000927362,-0.00104024,-0.00510442,1.33385,0.00701901,1390,846,-1.1946,-0.229359,8.91485,-5.82417,9.60686,-5.60669
1.52655,8.47593,0.836065,-0.0716409,0.0242171,-0.126185,-0.00381163,-0.0011366,0.000772368,-0.000929611,-0.00401862,1.30895,0.00688417,1397,846,-1.15,-0.264421,9.31801,-6.0023,10.0474,-5.75211
2.2308,8.48646,0.884313,-0.0744369,0.0264408,-0.103512,-0.0027536,-0.00098195,0.000574046,-0.000812211,-0.00292333,1.2833,0.00708624,1404,846,-1.09486,-0.28916,9.70429,-6.16642,10.4698,-5.89421
2.9391,8.49561,0.923394,-0.0772802,0.0274594,-0.0801392,-0.00177905,-0.000807912,0.00035472,-0.000692147,-0.00189482,1.25534,0.00755116,1411,846,-1.03719,-0.298883,10.1373,-6.29085,10.9389,-6.00687
3.64857,8.50395,0.96102,-0.0799051,0.0274857,-0.0574762,-0.000945339,-0.000616883,0.000132848,-0.000569878,-0.000992344,1.23072,0.00719654,1418,846,-0.979536,-0.299928,10.5878,-6.38628,11.4224,-6.10257
4.35874,8.51324,0.998385,-0.0816258,0.0270876,-0.0386312,-0.000277697,-0.000416244,-7.10134e-05,-0.000247765,-0.000446176,-0.3989,0.00666285,1425,846,-0.926724,-0.294041,11.0582,-6.4988,11.915,-6.21741
5.0688,8.52354,1.03762,-0.0826363,0.0263242,-0.0219808,0.000225788,-0.000214482,-0.000248882,0.00033792,-0.000326614,-0.423307,0.00622825,1432,846,-0.874793,-0.280405,11.5374,-6.63175,12.4079,-6.35276
5.77864,8.53429,1.07904,-0.0829072,0.025225,-0.00785851,0.000591576,-2.13603e-05,-0.000394966,0.000785028,-0.000214813,-0.455451,0.00644772,1439,846,-0.824687,-0.26936,12.0242,-6.76428,12.8997,-6.49723
6.49145,8.54454,1.11435,-0.0825959,0.0242325,0.00507875,0.000870692,0.000152759,-0.00049836,0.00112591,-0.000102456,-0.473289,0.00672203,1446,846,-0.773005,-0.260649,12.5516,-6.8856,13.4255,-6.63058
