 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3254,10.251,-0.0675507,0.00737641,0.0261108,0.0297912,0.00159359,0.00032924,-0.000661128,0.00187614,4.66817e-05,-0.403891,0.00745302,1229,825,0.176611,-0.276974,0.948569,-3.0409,0.889344,-2.76866
-14.6216,10.2612,-0.0573656,0.00851307,0.0267326,0.0275983,0.00138997,0.000291829,-0.000672612,0.00170916,-2.73667e-05,-0.44309,0.00700671,1236,825,0.1808,-0.277574,1.34961,-3.19022,1.2768,-2.90591
-13.9157,10.2715,-0.0514822,0.00899117,0.0273558,0.0259245,0.00115278,0.000234516,-0.00068658,0.0015196,-0.000132302,-0.490685,0.00635874,1243,825,0.180134,-0.276089,1.76921,-3.34118,1.69006,-3.04271
-13.2075,10.282,-0.0504658,0.00924954,0.0279843,0.0216996,0.00087587,0.000159907,-0.000706845,0.00131021,-0.000274438,-0.551001,0.00629266,1250,825,0.168658,-0.279733,2.21594,-3.49017,2.13146,-3.18262
-12.4946,10.2926,-0.0609442,0.00953739,0.0288322,0.0140975,0.000536793,7.30063e-05,-0.000735001,0.00107561,-0.000465815,-0.63259,0.00708586,1257,825,0.14596,-0.290226,2.72021,-3.63846,2.62848,-3.32436
-11.7817,10.3036,-0.0697538,0.00990343,0.0293341,0.00436014,0.00010477,-2.38449e-05,-0.000772607,0.000815741,-0.000734816,-0.743877,0.00693865,1264,825,0.116554,-0.300756,3.22745,-3.78636,3.12662,-3.4732
-11.0685,10.3149,-0.0771034,0.010255,0.0296042,-0.00585702,-0.000410869,-0.000127798,-0.00081571,0.000558565,-0.00109723,-0.871299,0.00657555,1271,825,0.0850932,-0.308776,3.73641,-3.93753,3.62677,-3.62763
-10.3587,10.3258,-0.0731044,0.00946619,0.0293027,-0.0155174,-0.000984333,-0.000237832,-0.000844621,0.000312335,-0.0015345,-0.993453,0.00649882,1278,825,0.0439554,-0.306586,4.19385,-4.08059,4.08803,-3.77559
-9.65721,10.3344,-0.0432755,0.00865625,0.027772,-0.0273565,-0.00159703,-0.000353164,-0.000845031,7.41308e-05,-0.00202432,-1.10263,0.00708982,1285,825,-0.00535851,-0.285004,4.55307,-4.17195,4.45063,-3.87842
-8.9524,10.3442,-0.0212975,0.00770862,0.0264603,-0.0396979,-0.0022552,-0.000466083,-0.000817113,-0.000149069,-0.00257222,-1.20071,0.00752697,1292,825,-0.0579622,-0.269104,4.95124,-4.28471,4.85363,-4.00373
-8.24461,10.3552,-0.00600044,0.00632187,0.0253772,-0.0534548,-0.00298693,-0.000569415,-0.000769573,-0.000345226,-0.00321112,-1.28732,0.00746647,1299,825,-0.120013,-0.256993,5.38054,-4.4223,5.29222,-4.15292
-7.52753,10.367,-0.0150699,0.00435369,0.0242359,-0.0691103,-0.00379098,-0.000661463,-0.000702672,-0.000510932,-0.00394151,-1.35976,0.00736677,1306,825,-0.194665,-0.244668,5.91323,-4.5739,5.8399,-4.31726
-6.8188,10.3778,0.00123899,0.000586426,0.0230057,-0.0804775,-0.00462728,-0.000745184,-0.000604133,-0.000653341,-0.00471912,-1.41993,0.00758658,1313,825,-0.272298,-0.231369,6.32767,-4.70404,6.29053,-4.46044
-6.11232,10.3881,0.0256043,-0.00403961,0.0222655,-0.0892416,-0.00543117,-0.000824421,-0.000476244,-0.000775702,-0.00547989,-1.46885,0.00849891,1320,825,-0.349355,-0.221803,6.70648,-4.83248,6.71586,-4.59505
-5.3998,10.398,0.0349199,-0.00941662,0.0220488,-0.099547,-0.00613152,-0.000897025,-0.000318198,-0.000877753,-0.00615079,-1.5103,0.00857328,1327,825,-0.439205,-0.21771,7.14818,-4.95741,7.21186,-4.72073
-4.68912,10.4073,0.0511498,-0.0135896,0.0224083,-0.110145,-0.0066886,-0.000959412,-0.000136267,-0.000956173,-0.00669183,-1.54703,0.00837318,1334,825,-0.518376,-0.221295,7.58196,-5.07203,7.68736,-4.8319
-3.97733,10.4171,0.0660973,-0.0163414,0.0225954,-0.120311,-0.00708014,-0.00100968,4.80071e-05,-0.0010093,-0.00708052,1.56289,0.00829884,1341,825,-0.582355,-0.222555,8.04355,-5.19618,8.17624,-4.95402
-3.27057,10.4279,0.0966311,-0.0205124,0.0234235,-0.122835,-0.00728145,-0.00104581,0.000211096,-0.00103867,-0.00728859,1.53699,0.00791671,1348,825,-0.633056,-0.237339,8.43067,-5.34324,8.60828,-5.09822
-2.56131,10.4395,0.121977,-0.0280124,0.023577,-0.119832,-0.00728037,-0.00106248,0.000338002,-0.00104416,-0.00729869,1.51665,0.00794496,1355,825,-0.696629,-0.237433,8.81041,-5.50717,9.0699,-5.25805
-1.85017,10.4512,0.143904,-0.0374328,0.0239471,-0.115669,-0.0070519,-0.00105875,0.000428658,-0.00102825,-0.00708241,1.49975,0.00812315,1362,825,-0.774483,-0.240404,9.19213,-5.67491,9.55386,-5.41968
-1.13879,10.4628,0.166913,-0.0467048,0.024576,-0.107576,-0.00659299,-0.00103494,0.000479675,-0.00099385,-0.00663409,1.48534,0.00844206,1369,825,-0.836456,-0.249008,9.57799,-5.83933,10.0415,-5.57785
-0.429504,10.4729,0.197298,-0.0534702,0.0255229,-0.0960785,-0.005958,-0.000991099,0.000482075,-0.000944743,-0.00600436,1.47493,0.00803398,1376,825,-0.861422,-0.263563,9.96737,-5.97436,10.5068,-5.70597
0.276301,10.4838,0.238687,-0.0573225,0.0270252,-0.0856765,-0.00520855,-0.000923435,0.000434362,-0.00087985,-0.00525214,1.47079,0.00801047,1383,825,-0.861614,-0.285306,10.3501,-6.13021,10.9342,-5.85081
0.978994,10.4932,0.28998,-0.0609436,0.0275596,-0.071834,-0.00439936,-0.000829739,0.000347052,-0.000796311,-0.00443279,1.47477,0.00804805,1390,825,-0.847037,-0.28853,10.7017,-6.25374,11.3287,-5.96491
1.68074,10.5042,0.345266,-0.0637956,0.0279222,-0.0585501,-0.00355866,-0.000712844,0.000230381,-0.000694314,-0.00357719,1.49054,0.00726395,1397,825,-0.826689,-0.289063,11.0533,-6.41106,11.7144,-6.11384
2.38211,10.5146,0.403013,-0.0672913,0.028414,-0.041556,-0.0027072,-0.000578638,9.47207e-05,-0.000574432,-0.00271141,1.52641,0.00743614,1404,825,-0.798661,-0.2905,11.3956,-6.55743,12.098,-6.24966
3.08856,10.5242,0.448777,-0.0695883,0.0282472,-0.0257716,-0.00189298,-0.000432378,-5.17605e-05,-0.000430546,-0.00189481,-1.53542,0.00759526,1411,825,-0.763026,-0.289623,11.8095,-6.67379,12.5398,-6.36712
3.80053,10.5344,0.481582,-0.070732,0.0273546,-0.0122977,-0.00117827,-0.00027536,-0.000202995,-0.000231821,-0.00122181,-1.35952,0.00723944,1418,825,-0.724408,-0.280549,12.2988,-6.79318,13.0438,-6.49491
4.51271,10.5453,0.515439,-0.0714791,0.0262488,-0.000309796,-0.000612606,-0.000110318,-0.000338726,6.0212e-05,-0.000783135,-1.1044,0.00709759,1425,825,-0.687119,-0.27013,12.7966,-6.92207,13.5516,-6.63542
5.22932,10.558,0.539378,-0.0720078,0.0245289,0.0105453,-0.000191354,5.28277e-05,-0.000451546,0.000398497,-0.000537023,-0.917433,0.00676173,1432,825,-0.651676,-0.254379,13.3466,-7.08024,14.1087,-6.81277
5.94409,10.5706,0.569812,-0.0721922,0.0226807,0.0188625,0.000125012,0.000210227,-0.000539291,0.00070859,-0.000373352,-0.82482,0.00689361,1439,825,-0.622047,-0.240801,13.8822,-7.23143,14.647,-6.98821
6.66023,10.5823,0.598398,-0.0724685,0.0205392,0.0260273,0.000366858,0.000355876,-0.000602614,0.000964006,-0.000241272,-0.780842,0.00716762,1446,825,-0.597448,-0.222474,14.4331,-7.36191,15.2014,-7.14437
7.38087,10.5928,0.617048,-0.072408,0.0180673,0.0324324,0.000552737,0.000483991,-0.000637443,0.00115673,-0.000120005,-0.758462,0.00734165,1453,825,-0.572374,-0.195208,15.038,-7.46768,15.8058,-7.27401
8.10317,10.6036,0.633192,-0.0719953,0.0157896,0.0381133,0.000693788,0.000592404,-0.000636121,0.00128123,4.95824e-06,-0.745637,0.00735202,1460,825,-0.546489,-0.166275,15.6655,-7.58397,16.4289,-7.40867
8.82903,10.6147,0.642045,-0.071183,0.0135327,0.043531,0.000786365,0.000679178,-0.000609972,0.00134509,0.00012045,-0.74158,0.00716503,1467,825,-0.517607,-0.139239,16.3364,-7.70495,17.0909,-7.54944
9.55317,10.6258,0.657093,-0.0705135,0.0111547,0.0480851,0.00083624,0.000743982,-0.00056615,0.00135814,0.000222085,-0.744749,0.00662017,1474,825,-0.493229,-0.113677,16.9882,-7.8217,17.7352,-7.68999
10.2743,10.637,0.68151,-0.0708381,0.00902218,0.0523977,0.00085765,0.000784858,-0.000503412,0.00132598,0.000316527,-0.749312,0.0065168,1481,825,-0.479136,-0.0932522,17.5988,-7.94089,18.3486,-7.83278
10.9938,10.6492,0.711833,-0.0702509,0.00678966,0.0537201,0.000856522,0.00080457,-0.000427747,0.00125908,0.000402011,-0.755072,0.00695558,1488,825,-0.467511,-0.0758055,18.2027,-8.07496,18.9454,-7.99575
11.7169,10.6611,0.734727,-0.0683782,0.00443575,0.0513237,0.000848394,0.000804065,-0.000345097,0.00117204,0.000480422,-0.753328,0.00781792,1495,825,-0.45768,-0.0600682,18.8597,-8.19736,19.5818,-8.15172
12.4439,10.6718,0.749792,-0.0664411,0.00251894,0.0495968,0.000840198,0.000783226,-0.000256529,0.00106982,0.000553606,-0.730103,0.00782973,1502,825,-0.444739,-0.045812,19.5586,-8.30232,20.2595,-8.28255
13.1723,10.6827,0.762935,-0.0655223,0.000830958,0.0493541,0.000824936,0.000745795,-0.000166406,0.000956411,0.000614319,-0.668669,0.00772537,1509,825,-0.435924,-0.0302453,20.2632,-8.41484,20.9536,-8.41475
13.9015,10.6932,0.775808,-0.0654882,4.91554e-05,0.0500494,0.000792365,0.000698212,-8.04447e-05,0.000838496,0.000652081,-0.520663,0.00739997,1516,825,-0.431929,-0.0161567,20.968,-8.53849,21.6572,-8.54067
14.6315,10.7032,0.788821,-0.0661409,-0.0014392,0.0497214,0.000752433,0.000643129,-3.87878e-06,0.00075257,0.000642991,-0.0354267,0.00792175,1523,825,-0.4385,0.00588948,21.6734,-8.64235,22.3688,-8.65359
15.3648,10.7132,0.795267,-0.065435,-0.0018572,0.0467949,0.000719092,0.000580444,5.95522e-05,0.000741159,0.000558377,0.354859,0.00778934,1530,825,-0.441962,0.013751,22.4289,-8.75463,23.1163,-8.76714
16.0978,10.7246,0.804517,-0.0640615,-0.00280569,0.0408586,0.000680335,0.000504548,0.000106482,0.000730512,0.00045437,0.440369,0.00795924,1537,825,-0.450834,0.0236592,23.1875,-8.88447,23.8603,-8.90743
16.8317,10.737,0.813199,-0.0628473,-0.00321888,0.0354347,0.000624098,0.000421104,0.000137867,0.0006938,0.000351403,0.468096,0.00717297,1544,825,-0.459318,0.0285873,23.9551,-9.04009,24.615,-9.06729
17.572,10.7504,0.808079,-0.0622413,-0.00416989,0.0318711,0.000549876,0.000338184,0.000153224,0.000630258,0.000257802,0.483139,0.00685111,1551,825,-0.466578,0.0418527,24.7826,-9.21367,25.436,-9.24786
18.3161,10.7627,0.796015,-0.0621836,-0.00530019,0.0307273,0.000465223,0.000248933,0.000144331,0.00053743,0.000176726,0.463876,0.00747298,1558,825,-0.469679,0.0547153,25.6424,-9.3567,26.2948,-9.40165
19.061,10.7743,0.78365,-0.0622327,-0.00662658,0.0304928,0.000360695,0.00014295,0.000106622,0.000404208,9.94363e-05,0.387476,0.00814371,1565,825,-0.470258,0.066792,26.5111,-9.48187,27.1635,-9.54223
19.8033,10.7856,0.779715,-0.0622244,-0.00770781,0.0293644,0.000224116,2.20296e-05,4.85669e-05,0.000235182,1.09636e-05,0.224026,0.00827053,1572,825,-0.473777,0.0765819,27.3532,-9.60407,28.0052,-9.67712
20.5457,10.7982,0.77758,-0.0621916,-0.00848474,0.0270639,4.2739e-05,-0.000120014,-2.94227e-05,4.78947e-05,-0.00012517,-0.173469,0.00744198,1579,825,-0.481635,0.0818376,28.1962,-9.75331,28.8478,-9.83731
21.2848,10.8114,0.785228,-0.0622583,-0.00880767,0.0249412,-0.000193793,-0.000290136,-0.000133064,-0.00010045,-0.00038348,-0.611728,0.00649794,1586,825,-0.489699,0.080335,29.0053,-9.92005,29.6576,-10.0122
-28.6447,9.39517,-0.0320357,-0.0204332,0.0127781,0.0173754,0.00201141,0.000167253,-0.000520756,0.0021483,3.03619e-05,-0.257054,0.00718907,1096,832,-0.149668,-0.149798,-6.0127,-0.303027,-5.7834,-0.181058
-27.949,9.4051,-0.0332027,-0.0188104,0.0132311,0.0181614,0.00201528,0.000177902,-0.000489762,0.00213768,5.55072e-05,-0.244891,0.00746762,1103,832,-0.130453,-0.150859,-5.71249,-0.45164,-5.49957,-0.321389
-27.253,9.41472,-0.0335373,-0.0177809,0.0135966,0.0220446,0.00204315,0.000193642,-0.000468164,0.0021549,8.18885e-05,-0.234321,0.00736043,1110,832,-0.107483,-0.150906,-5.41639,-0.592727,-5.21128,-0.454766
-26.5569,9.4239,-0.0321655,-0.0170532,0.0140403,0.0269395,0.00207483,0.000215018,-0.000457156,0.00218113,0.000108721,-0.228459,0.00674309,1117,832,-0.084294,-0.148493,-5.12336,-0.728304,-4.92208,-0.578445
-25.8617,9.43337,-0.0261324,-0.0160193,0.0149179,0.0306416,0.00211526,0.000235601,-0.0004553,0.00221974,0.000131123,-0.225564,0.00655021,1124,832,-0.0616103,-0.154188,-4.83741,-0.871156,-4.64427,-0.708533
-25.1663,9.44367,-0.0187513,-0.0144017,0.0158364,0.0315331,0.00216409,0.00025243,-0.000465485,0.00227141,0.00014511,-0.226594,0.00669611,1131,832,-0.0418967,-0.164628,-4.54086,-1.02693,-4.3643,-0.855578
-24.4696,9.45381,-0.0137214,-0.0125949,0.016913,0.0320757,0.00220779,0.000266592,-0.000486527,0.0023229,0.000151479,-0.232329,0.00708071,1138,832,-0.0213561,-0.179704,-4.22434,-1.17732,-4.06677,-0.998564
-23.7729,9.46393,-0.00664754,-0.0103989,0.0178045,0.0318025,0.0022425,0.000277887,-0.000511135,0.00236752,0.000152861,-0.239894,0.00714797,1145,832,0.000345576,-0.185382,-3.90376,-1.33251,-3.76979,-1.14102
-23.0749,9.47354,-0.00185775,-0.00847083,0.0182446,0.032036,0.00226423,0.000287849,-0.000540945,0.0024026,0.000149478,-0.250426,0.00837019,1152,832,0.0209047,-0.187614,-3.56892,-1.47037,-3.45544,-1.27206
-22.3793,9.48349,0.0123615,-0.00723081,0.0186261,0.0322966,0.00229329,0.000291486,-0.000563551,0.00244104,0.000143739,-0.256401,0.00926453,1159,832,0.0346627,-0.191625,-3.27235,-1.61282,-3.17212,-1.41067
-21.6833,9.49366,0.0271532,-0.00547192,0.0190869,0.0318501,0.00232623,0.000293221,-0.000574834,0.00247751,0.000141943,-0.257333,0.00866506,1166,832,0.0513541,-0.201427,-2.96432,-1.75525,-2.88333,-1.5535
-20.9858,9.50361,0.0389901,-0.00352671,0.0194375,0.0320304,0.0023473,0.000299871,-0.000587471,0.00250388,0.000143283,-0.26049,0.00863252,1173,832,0.0718837,-0.209646,-2.63458,-1.8917,-2.57443,-1.69103
-20.2851,9.51338,0.0428009,-0.00147135,0.0197907,0.0334074,0.00235178,0.000312123,-0.000608757,0.00251965,0.00014425,-0.269076,0.00762185,1180,832,0.0973707,-0.215761,-2.26354,-2.02542,-2.22448,-1.82365
-19.5856,9.52225,0.0524149,6.87684e-06,0.0202085,0.036096,0.00233997,0.000326858,-0.000634692,0.00252337,0.000143461,-0.281293,0.00712687,1187,832,0.12141,-0.221489,-1.91528,-2.14241,-1.89041,-1.93764
-18.8892,9.53114,0.0730346,0.00143916,0.0208146,0.0377961,0.00231143,0.000339884,-0.00065351,0.00250837,0.000142939,-0.29271,0.0066036,1194,832,0.141782,-0.226955,-1.60425,-2.26428,-1.59386,-2.0524
-18.1954,9.54045,0.10342,0.00270018,0.0211668,0.0374238,0.00227085,0.000347534,-0.00065889,0.00247492,0.000143464,-0.300348,0.00655866,1201,832,0.153588,-0.229944,-1.3262,-2.3924,-1.32983,-2.17628
-17.4981,9.55134,0.124555,0.00426524,0.0216404,0.0364212,0.00221639,0.000349745,-0.000654518,0.00242302,0.000143118,-0.305791,0.00683581,1208,832,0.166322,-0.235902,-0.998736,-2.55215,-1.01994,-2.33232
-16.7985,9.56158,0.140886,0.00632982,0.0224358,0.0331234,0.00213894,0.000349489,-0.000647709,0.00234878,0.000139652,-0.313299,0.00731866,1215,832,0.17638,-0.247057,-0.636673,-2.69867,-0.682154,-2.47373
-16.096,9.57154,0.150406,0.00828144,0.0239455,0.0295515,0.00202751,0.00035053,-0.000644954,0.00224686,0.000131177,-0.327834,0.00764733,1222,832,0.184346,-0.262142,-0.239564,-2.84952,-0.308193,-2.60843
-15.392,9.58102,0.157231,0.0100026,0.0248005,0.0262293,0.00187418,0.000345625,-0.000653127,0.00211523,0.000104568,-0.353571,0.00772813,1229,832,0.190617,-0.267049,0.174029,-2.98601,0.084988,-2.73233
-14.6858,9.5909,0.159284,0.0109337,0.0248435,0.0239291,0.00168599,0.000322964,-0.000670152,0.00196028,4.86714e-05,-0.388497,0.00735356,1236,832,0.192259,-0.261286,0.606328,-3.12375,0.505859,-2.86375
-13.9771,9.60056,0.1561,0.0116821,0.0253027,0.021505,0.00145961,0.000279037,-0.000691593,0.00177858,-3.99283e-05,-0.432132,0.00691125,1243,832,0.191633,-0.257323,1.06639,-3.26309,0.956483,-2.98982
-13.2684,9.61105,0.155055,0.0126654,0.0257171,0.0161167,0.00118833,0.000215955,-0.000722493,0.00157299,-0.000168704,-0.489235,0.00647114,1250,832,0.183267,-0.259357,1.52971,-3.41237,1.40617,-3.13295
-12.557,9.62109,0.147808,0.0133601,0.0263284,0.00708619,0.00084623,0.000136454,-0.000762659,0.00133253,-0.000349844,-0.567634,0.00676555,1257,832,0.159548,-0.264042,2.02544,-3.55255,1.88968,-3.26565
-11.8438,9.63097,0.137403,0.0137511,0.0266175,-0.00376034,0.000396618,4.03288e-05,-0.000811614,0.00104941,-0.000612462,-0.677364,0.00669102,1264,832,0.126398,-0.268662,2.53982,-3.68189,2.39439,-3.39427
-11.1296,9.64131,0.126023,0.0141423,0.0265917,-0.0151939,-0.00015057,-7.01221e-05,-0.00086639,0.000756977,-0.00097767,-0.808595,0.00660756,1271,832,0.0909521,-0.271928,3.06635,-3.81509,2.91117,-3.53198
-10.4157,9.65234,0.117883,0.0132811,0.0260763,-0.0264959,-0.000766711,-0.000193168,-0.000907912,0.000472186,-0.00143206,-0.938369,0.00649628,1278,832,0.0432953,-0.270417,3.57383,-3.95726,3.42252,-3.68399
-9.71104,9.66217,0.137717,0.0126796,0.0244267,-0.0400114,-0.00143629,-0.000325082,-0.000921278,0.000195161,-0.00195653,-1.05674,0.00676528,1285,832,-0.00991076,-0.25144,3.97697,-4.06997,3.8261,-3.81301
-9.00559,9.67233,0.157159,0.0121635,0.0228101,-0.0551696,-0.00217079,-0.0004561,-0.000903365,-6.80099e-05,-0.00255888,-1.16503,0.007116,1292,832,-0.068259,-0.233595,4.39094,-4.18831,4.23931,-3.9482
-8.29648,9.68259,0.168018,0.0111928,0.0208724,-0.073525,-0.0029947,-0.000577895,-0.000857516,-0.000304552,-0.00326804,-1.26222,0.00739042,1299,832,-0.142592,-0.209539,4.84465,-4.30706,4.6962,-4.08444
-7.57849,9.69308,0.15569,0.00961394,0.0191156,-0.09365,-0.00389611,-0.000688328,-0.000783098,-0.000507363,-0.00407707,-1.3437,0.00757701,1306,832,-0.229387,-0.19099,5.39651,-4.42635,5.25746,-4.223
-6.86656,9.7035,0.162371,0.00598643,0.0174931,-0.109262,-0.00482763,-0.000788895,-0.00066915,-0.000680916,-0.00493561,-1.41081,0.00819285,1313,832,-0.320897,-0.173744,5.8536,-4.5475,5.74792,-4.36134
-6.15825,9.71412,0.181022,0.000554057,0.0163225,-0.123119,-0.00572543,-0.000883163,-0.000519791,-0.000827995,-0.0057806,-1.46506,0.00870633,1320,832,-0.424142,-0.162151,6.24885,-4.67737,6.19673,-4.50429
-5.44665,9.72396,0.192262,-0.00527944,0.0156727,-0.134689,-0.00651533,-0.000968893,-0.000336479,-0.000948555,-0.00653567,-1.51043,0.00867844,1327,832,-0.523406,-0.155576,6.6777,-4.79625,6.68456,-4.63025
-4.73594,9.73321,0.207809,-0.0105921,0.0158785,-0.144809,-0.00714459,-0.00103945,-0.000124728,-0.0010369,-0.00714714,-1.55038,0.00836284,1334,832,-0.612495,-0.159515,7.10141,-4.90994,7.16272,-4.74354
-4.02673,9.74328,0.229269,-0.0140761,0.0156724,-0.154231,-0.00758134,-0.00109252,9.36664e-05,-0.00109117,-0.00758269,1.55637,0.00826534,1341,832,-0.681512,-0.155399,7.52722,-5.04028,7.62427,-4.8743
-3.32054,9.75418,0.260711,-0.0189758,0.0158385,-0.153766,-0.00780052,-0.00112824,0.000290738,-0.0011156,-0.00781316,1.52733,0.00850863,1348,832,-0.729176,-0.168409,7.90122,-5.17963,8.05228,-5.02251
-2.61322,9.76529,0.290714,-0.026916,0.0161721,-0.146694,-0.00779427,-0.00114475,0.000449055,-0.00111456,-0.00782446,1.50367,0.00861793,1355,832,-0.782908,-0.170467,8.25502,-5.3379,8.49435,-5.17468
-1.90391,9.77707,0.316992,-0.0367461,0.0167995,-0.140721,-0.00753716,-0.00114264,0.000565242,-0.00109306,-0.00758674,1.48331,0.00866644,1362,832,-0.858544,-0.180685,8.61309,-5.50749,8.95996,-5.33996
-1.19388,9.78823,0.342985,-0.047559,0.0182443,-0.131738,-0.00702586,-0.00112172,0.000634471,-0.0010543,-0.00709327,1.46494,0.00842749,1369,832,-0.932598,-0.19002,8.96934,-5.68178,9.435,-5.49182
-0.485681,9.79732,0.375633,-0.0557268,0.019468,-0.119337,-0.00632259,-0.00108261,0.000647868,-0.0010037,-0.0064015,1.44959,0.00821128,1376,832,-0.968202,-0.205729,9.33373,-5.80236,9.89074,-5.60095
0.221325,9.80746,0.413119,-0.0599213,0.0206008,-0.10734,-0.00549812,-0.00102131,0.000603902,-0.000941278,-0.00557816,1.43904,0.00813187,1383,832,-0.966269,-0.222593,9.72817,-5.94139,10.3343,-5.73196
0.924849,9.81712,0.461521,-0.063161,0.0223804,-0.0935665,-0.00461031,-0.000934533,0.000513555,-0.000864131,-0.00468071,1.43456,0.00800457,1390,832,-0.948295,-0.238292,10.0953,-6.08552,10.7405,-5.85359
1.6254,9.82835,0.519346,-0.0657663,0.0235114,-0.0790018,-0.00368817,-0.000824088,0.000387407,-0.000772611,-0.00373965,1.43869,0.00732681,1397,832,-0.921047,-0.245157,10.4378,-6.25791,11.1153,-6.00825
2.32461,9.83894,0.582135,-0.0691465,0.0243136,-0.0611877,-0.0027586,-0.000694573,0.000236705,-0.000667775,-0.0027854,1.45807,0.00764244,1404,832,-0.889098,-0.249277,10.7594,-6.41334,11.4774,-6.14982
3.03041,9.84879,0.628956,-0.072021,0.0242776,-0.0414506,-0.00187633,-0.000550538,7.21077e-05,-0.000546628,-0.00188024,1.51662,0.00791787,1411,832,-0.844809,-0.24609,11.1614,-6.54133,11.9145,-6.27408
3.74227,9.85775,0.661357,-0.0733674,0.0240253,-0.025473,-0.00110652,-0.000393219,-9.8217e-05,-0.000379943,-0.0011198,-1.43643,0.00744882,1418,832,-0.799025,-0.242451,11.6494,-6.64458,12.4202,-6.37796
4.45586,9.86811,0.690859,-0.0742809,0.0236094,-0.0111447,-0.000495239,-0.000225822,-0.000252098,-7.46987e-05,-0.000646363,-1.03077,0.00708834,1425,832,-0.754715,-0.240663,12.1629,-6.77087,12.946,-6.5103
5.17194,9.88005,0.715523,-0.0745063,0.0224993,0.000696503,-3.7927e-05,-5.77739e-05,-0.000381553,0.000333831,-0.000429532,-0.772397,0.0067077,1432,832,-0.712702,-0.231456,12.7127,-6.92163,13.5,-6.67434
5.88318,9.89149,0.754487,-0.074779,0.0209948,0.0107977,0.000301222,0.000106032,-0.000484994,0.000698343,-0.000291089,-0.68611,0.00700643,1439,832,-0.677358,-0.221212,13.2111,-7.05568,14.0025,-6.82891
6.59913,9.90286,0.782865,-0.0746646,0.0192036,0.0197773,0.000557608,0.000258922,-0.000561508,0.000989294,-0.000172764,-0.655423,0.00736234,1446,832,-0.64225,-0.207415,13.7666,-7.18424,14.5576,-6.98053
7.31776,9.91344,0.806015,-0.0740311,0.0170015,0.0271825,0.000754703,0.000394305,-0.000607574,0.00120824,-5.92293e-05,-0.641237,0.00741296,1453,832,-0.6079,-0.186545,14.3581,-7.29369,15.1429,-7.11474
8.04083,9.92378,0.819492,-0.073432,0.01471,0.0336942,0.000904084,0.000510457,-0.000615976,0.00135392,6.06163e-05,-0.630767,0.00734425,1460,832,-0.577135,-0.158775,14.9985,-7.40182,15.7771,-7.24275
8.76626,9.93451,0.828733,-0.0724799,0.0125269,0.0398921,0.00100111,0.00060624,-0.000596796,0.00143228,0.000175066,-0.625654,0.00706996,1467,832,-0.544014,-0.130886,15.6689,-7.51934,16.4373,-7.37788
9.49063,9.94496,0.842514,-0.0718807,0.0103807,0.0459871,0.00105128,0.000680081,-0.000557523,0.00145328,0.000278075,-0.624719,0.00660778,1474,832,-0.51452,-0.105412,16.3252,-7.62954,17.0868,-7.50721
10.2128,9.95561,0.863635,-0.0721096,0.00857149,0.0514268,0.0010692,0.000729938,-0.000498165,0.00142582,0.000373316,-0.621298,0.00653086,1481,832,-0.495199,-0.0892106,16.9504,-7.74218,17.7139,-7.64103
10.9332,9.9671,0.890994,-0.0714342,0.00664737,0.0534065,0.00106301,0.000757476,-0.000426365,0.00136315,0.000457336,-0.613372,0.0067137,1488,832,-0.480202,-0.0738466,17.5675,-7.86876,18.323,-7.79219
11.6547,9.97781,0.917384,-0.0700367,0.00475488,0.0529398,0.00105055,0.000764908,-0.00034738,0.00128332,0.000532134,-0.590366,0.00730702,1495,832,-0.467559,-0.0586111,18.2046,-7.97905,18.9447,-7.92681
12.3787,9.98787,0.939152,-0.0684201,0.00283609,0.0526876,0.00103829,0.000752854,-0.000262078,0.00119399,0.000597155,-0.536066,0.00774427,1502,832,-0.452034,-0.0440249,18.8721,-8.07393,19.5941,-8.04714
13.1055,9.99748,0.955545,-0.0671922,0.00129876,0.0536008,0.00101772,0.000724598,-0.000175264,0.00109963,0.000642691,-0.437176,0.00787374,1509,832,-0.435783,-0.029476,19.5664,-8.16628,20.2746,-8.15704
13.8358,10.0077,0.96522,-0.066745,0.000250969,0.0543176,0.000978538,0.000687046,-9.22589e-05,0.00100528,0.000660299,-0.28217,0.00779148,1516,832,-0.427688,-0.0168841,20.2889,-8.27785,20.9915,-8.27789
14.5718,10.0193,0.962573,-0.0665021,-0.00115613,0.0530491,0.000933667,0.000641581,-1.7251e-05,0.000934683,0.000640566,-0.0587888,0.00808506,1523,832,-0.429258,0.00400057,21.0693,-8.41763,21.7685,-8.42634
15.3066,10.0298,0.964653,-0.0663414,-0.00162778,0.0516214,0.000897338,0.00058795,4.50789e-05,0.000903773,0.000581516,0.141777,0.00775975,1530,832,-0.432087,0.0120122,21.8373,-8.54061,22.5342,-8.55128
16.0392,10.0412,0.974223,-0.0656494,-0.00259274,0.0474041,0.0008545,0.000521591,9.15488e-05,0.000878015,0.000498076,0.251419,0.00767638,1537,832,-0.440753,0.0239548,22.5875,-8.67697,23.2767,-8.69613
