 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.0521,8.83504,0.270475,-0.0241822,0.00678176,0.0179201,0.00179521,0.000220429,-0.000332494,0.00186253,0.000153106,-0.19978,0.0084511,1173,839,-0.181883,-0.0858327,-3.67121,-1.71291,-3.40464,-1.65339
-20.3502,8.84504,0.269951,-0.0226005,0.00757616,0.0189001,0.00182186,0.000251077,-0.000349909,0.00189628,0.000176657,-0.209561,0.00741699,1180,839,-0.16236,-0.0939955,-3.28765,-1.86113,-3.03714,-1.79325
-19.6494,8.85432,0.274423,-0.0215401,0.00834307,0.0232175,0.00183401,0.000281138,-0.000372429,0.00191871,0.000196437,-0.223624,0.00698704,1187,839,-0.137141,-0.0964913,-2.92427,-1.99944,-2.68222,-1.91793
-18.9512,8.86268,0.28878,-0.0201258,0.00890955,0.0255205,0.00183478,0.000306364,-0.000392094,0.0019295,0.000211647,-0.237025,0.00665089,1194,839,-0.114959,-0.0987225,-2.5885,-2.11431,-2.36006,-2.0233
-18.2553,8.87101,0.31183,-0.0186423,0.00931453,0.0244003,0.00181728,0.000326268,-0.000405324,0.00192034,0.000223206,-0.248994,0.00640445,1201,839,-0.103369,-0.102615,-2.27776,-2.22353,-2.06591,-2.12809
-17.5561,8.88119,0.326375,-0.0169894,0.00960504,0.0211031,0.00177349,0.000340487,-0.000415258,0.00188512,0.00022885,-0.262629,0.00634854,1208,839,-0.0973555,-0.108516,-1.92103,-2.36646,-1.72898,-2.27105
-16.8574,8.89224,0.344604,-0.0154082,0.00972424,0.0179212,0.00170206,0.000358033,-0.000423662,0.00182446,0.000235634,-0.281249,0.00651145,1215,839,-0.0918191,-0.111075,-1.57265,-2.52707,-1.39948,-2.43191
-16.1562,8.9033,0.357101,-0.0143197,0.010335,0.0159228,0.00160674,0.000379574,-0.000429107,0.0017419,0.000244413,-0.305143,0.00681113,1222,839,-0.0872923,-0.114464,-1.19868,-2.69654,-1.03831,-2.59216
-15.4531,8.91307,0.365602,-0.0133079,0.0105509,0.0154365,0.00149357,0.000393533,-0.000427122,0.00163994,0.000247165,-0.330142,0.0069182,1229,839,-0.0785551,-0.11556,-0.801728,-2.83255,-0.652399,-2.72486
-14.7452,8.92273,0.361863,-0.0128855,0.0105042,0.0147427,0.00135544,0.000388639,-0.000422066,0.00151377,0.00023031,-0.358883,0.0067043,1236,839,-0.0764147,-0.114246,-0.351972,-2.96196,-0.207754,-2.85405
-14.0335,8.93207,0.349191,-0.0121528,0.0106775,0.01133,0.00117985,0.000364707,-0.0004155,0.00135431,0.000190252,-0.397514,0.00652095,1243,839,-0.0803907,-0.114577,0.147597,-3.08679,0.282012,-2.97574
-13.3233,8.94167,0.342793,-0.0110717,0.0111728,0.00527282,0.000973708,0.000321922,-0.000415713,0.00117604,0.000119588,-0.452964,0.00621889,1250,839,-0.0899719,-0.115289,0.634102,-3.22304,0.753803,-3.10263
-12.6123,8.95056,0.336121,-0.0101157,0.0118203,-0.00465204,0.000719222,0.000256735,-0.000426815,0.000973411,2.54641e-06,-0.53714,0.00613103,1257,839,-0.114065,-0.120157,1.1305,-3.34315,1.23491,-3.21439
-11.8997,8.95961,0.326578,-0.00996414,0.0121783,-0.0151839,0.000379358,0.000165517,-0.000443452,0.000728597,-0.000183723,-0.667101,0.00611109,1264,839,-0.148428,-0.124794,1.63838,-3.46019,1.73599,-3.32889
-11.1853,8.9694,0.313999,-0.0105747,0.0120564,-0.0244773,-4.40575e-05,4.98575e-05,-0.000460912,0.000466198,-0.000460398,-0.836163,0.00631838,1271,839,-0.186345,-0.127213,2.1579,-3.58444,2.25765,-3.45829
-10.4685,8.97981,0.296593,-0.0114691,0.0116087,-0.0341576,-0.000529286,-8.68903e-05,-0.000468812,0.000210287,-0.000826464,-1.00583,0.00647884,1278,839,-0.228613,-0.128336,2.70249,-3.71544,2.80735,-3.5999
-9.75861,8.99049,0.300859,-0.0113494,0.0103513,-0.0477645,-0.00107012,-0.000239476,-0.000461148,-3.41933e-05,-0.0012754,-1.15198,0.00697914,1285,839,-0.27482,-0.117704,3.17743,-3.84724,3.27519,-3.74771
-9.04997,9.001,0.31062,-0.0109016,0.0087584,-0.0650913,-0.00168577,-0.000397154,-0.000441015,-0.000260675,-0.00182225,-1.27068,0.0071334,1292,839,-0.33106,-0.102809,3.64231,-3.97276,3.72832,-3.89221
-8.33985,9.01038,0.318019,-0.0110717,0.00693081,-0.0864397,-0.00239537,-0.000550671,-0.000407934,-0.000464487,-0.00248155,-1.36259,0.0072152,1299,839,-0.407846,-0.0786639,4.11981,-4.07815,4.19954,-4.01231
-7.62402,9.01994,0.311197,-0.012237,0.00541235,-0.105546,-0.00317551,-0.000695383,-0.000358681,-0.000644552,-0.00322634,-1.43002,0.00751392,1306,839,-0.487019,-0.0575447,4.65257,-4.18979,4.73793,-4.13505
-6.91079,9.03003,0.313633,-0.0140886,0.00400079,-0.122763,-0.00398125,-0.000828381,-0.000285453,-0.000802745,-0.00400688,-1.48123,0.00854353,1313,839,-0.566673,-0.0423062,5.14635,-4.30913,5.24591,-4.26895
-6.20115,9.04144,0.327965,-0.0192869,0.003078,-0.132377,-0.00476304,-0.000952118,-0.000188757,-0.000942792,-0.00477237,-1.52143,0.00864292,1320,839,-0.6527,-0.0344663,5.55979,-4.45952,5.71236,-4.43048
-5.48993,9.05224,0.339692,-0.0238543,0.00233323,-0.141323,-0.00546591,-0.00106247,-7.00119e-05,-0.00106136,-0.00546702,-1.5549,0.00831189,1327,839,-0.730293,-0.0295504,5.9985,-4.59742,6.19786,-4.57878
-4.77839,9.06165,0.352388,-0.0292587,0.00260562,-0.150853,-0.00604619,-0.00114935,6.63844e-05,-0.00114845,-0.00604709,1.55724,0.00719832,1334,839,-0.818186,-0.0275469,6.43257,-4.72448,6.68767,-4.69783
-4.07056,9.07003,0.377085,-0.0336704,0.00295107,-0.157292,-0.00645378,-0.00120669,0.000210735,-0.00119824,-0.00646223,1.53072,0.00749862,1341,839,-0.885628,-0.0208145,6.83388,-4.83659,7.13582,-4.79587
-3.36487,9.07957,0.409366,-0.0386679,0.00338289,-0.155838,-0.00665443,-0.00123775,0.000343685,-0.00121603,-0.00667615,1.50768,0.00806329,1348,839,-0.930623,-0.032353,7.20293,-4.95693,7.56032,-4.91803
-2.65969,9.09056,0.444644,-0.0456258,0.00387404,-0.149696,-0.0066485,-0.00124619,0.000455303,-0.00120808,-0.0066866,1.4873,0.00831839,1355,839,-0.977926,-0.0392443,7.54517,-5.11319,7.98023,-5.07001
-1.95457,9.10219,0.481712,-0.0536707,0.00403463,-0.141995,-0.00642633,-0.00123394,0.000539404,-0.00117849,-0.00648178,1.46837,0.00841125,1362,839,-1.02992,-0.0509089,7.87634,-5.27118,8.40068,-5.2351
-1.24853,9.1137,0.517882,-0.0624893,0.00443206,-0.132807,-0.00598491,-0.00120122,0.000586228,-0.00113043,-0.00605571,1.45062,0.00769471,1369,839,-1.08386,-0.0543787,8.21083,-5.43922,8.833,-5.39715
-0.542416,9.12228,0.55549,-0.0698227,0.0053188,-0.122134,-0.00537712,-0.00114983,0.000584322,-0.00107055,-0.0054564,1.43594,0.00761159,1376,839,-1.11754,-0.066341,8.56351,-5.54788,9.26787,-5.4981
0.164959,9.13132,0.591307,-0.0736255,0.00635767,-0.112471,-0.00467361,-0.00107841,0.000530613,-0.00100173,-0.00475029,1.42728,0.00770625,1383,839,-1.12021,-0.0775417,8.96938,-5.66903,9.71828,-5.60808
0.869797,9.14114,0.635512,-0.0762912,0.00805367,-0.100096,-0.00392203,-0.000985602,0.00043901,-0.000921372,-0.00398626,1.42552,0.00763864,1390,839,-1.10168,-0.0929458,9.35984,-5.816,10.1417,-5.73443
1.57202,9.15318,0.688211,-0.0781683,0.0100821,-0.0859668,-0.00314253,-0.00087349,0.000324156,-0.000828089,-0.00318793,1.43164,0.00733768,1397,839,-1.06872,-0.113953,9.73095,-6.01047,10.5374,-5.90692
2.27324,9.16361,0.745058,-0.0805076,0.0117313,-0.0688518,-0.00235845,-0.000744909,0.000192582,-0.000722242,-0.00238112,1.45364,0.00780367,1404,839,-1.02904,-0.130848,10.088,-6.16767,10.9242,-6.04584
2.98271,9.17278,0.781569,-0.0823283,0.0123999,-0.0526399,-0.00162153,-0.000604318,4.91583e-05,-0.000601948,-0.0016239,1.52262,0.00813329,1411,839,-0.987296,-0.137147,10.5447,-6.28708,11.4042,-6.15698
3.69305,9.18125,0.817403,-0.0837425,0.0123292,-0.0378029,-0.000982286,-0.000454872,-9.69206e-05,-0.000437625,-0.000999533,-1.39469,0.00756564,1418,839,-0.946362,-0.135673,11.0174,-6.38375,11.8954,-6.25312
4.4047,9.19151,0.851396,-0.0848284,0.0118994,-0.0251038,-0.000469664,-0.000301919,-0.000229283,-0.00014165,-0.000629934,-0.960739,0.00684552,1425,839,-0.909805,-0.130671,11.51,-6.51299,12.4022,-6.38588
5.11698,9.20181,0.885394,-0.0856497,0.0106369,-0.0135976,-8.22571e-05,-0.000151618,-0.00034152,0.000226339,-0.000460214,-0.734798,0.00628586,1432,839,-0.87488,-0.119407,12.0144,-6.63149,12.9172,-6.51906
5.8254,9.21235,0.931067,-0.0866043,0.00944134,-0.00225144,0.000203435,-5.88877e-06,-0.000429802,0.000541135,-0.000343589,-0.665967,0.00681737,1439,839,-0.841557,-0.109039,12.4768,-6.75583,13.3914,-6.65755
6.53782,9.22281,0.967923,-0.0874671,0.00866249,0.00965851,0.000417278,0.000127389,-0.000492171,0.000785404,-0.000240737,-0.642196,0.00742346,1446,839,-0.804917,-0.100533,12.9857,-6.88403,13.9109,-6.7931
7.25773,9.23357,0.987072,-0.0870995,0.00781755,0.0181678,0.000587059,0.000244356,-0.000530316,0.00097302,-0.000141605,-0.629136,0.00759382,1453,839,-0.768824,-0.0905314,13.5908,-7.01693,14.5127,-6.93348
7.98087,9.24436,0.999694,-0.0861251,0.00611591,0.0234467,0.000723061,0.000344275,-0.000546714,0.00111226,-4.49215e-05,-0.618657,0.00724577,1460,839,-0.738917,-0.0715381,14.2384,-7.14044,15.1502,-7.07354
8.70577,9.25569,1.00964,-0.0847812,0.00414743,0.0277666,0.000819213,0.000427957,-0.000544991,0.00120262,4.45466e-05,-0.613083,0.00681722,1467,839,-0.708996,-0.049788,14.9096,-7.27134,15.8072,-7.22385
9.43123,9.26625,1.01999,-0.0842481,0.00259681,0.0332312,0.000881073,0.000493329,-0.00052465,0.00124653,0.000127877,-0.608416,0.00666696,1474,839,-0.6824,-0.0331986,15.5793,-7.3899,16.471,-7.35808
10.1561,9.27642,1.03376,-0.0839696,0.0013832,0.0368179,0.00092442,0.000538038,-0.000483574,0.00125197,0.000210493,-0.595358,0.00673508,1481,839,-0.665172,-0.0205219,16.2403,-7.50319,17.1288,-7.4839
10.8791,9.28699,1.05375,-0.0832942,0.000222148,0.0385709,0.000955601,0.000561661,-0.000434027,0.00123526,0.000282,-0.572385,0.00709868,1488,839,-0.651029,-0.00736861,16.888,-7.62631,17.7688,-7.61811
11.6008,9.2961,1.07915,-0.0832287,-0.000921072,0.0419067,0.000978378,0.000566233,-0.000384556,0.0012086,0.000336016,-0.539433,0.00752027,1495,839,-0.636659,0.0036195,17.5151,-7.71765,18.3946,-7.72218
12.3222,9.30498,1.1068,-0.0833903,-0.00258438,0.0462969,0.000985505,0.00055619,-0.000335319,0.00116899,0.000372706,-0.500685,0.00782328,1502,839,-0.620422,0.0179763,18.1388,-7.79653,19.0193,-7.82112
13.0467,9.31356,1.12837,-0.082656,-0.00416607,0.0493115,0.000980529,0.00053426,-0.000282436,0.00111734,0.000397451,-0.451081,0.00793502,1509,839,-0.600749,0.0297086,18.8061,-7.86741,19.678,-7.91309
13.7798,9.32353,1.13049,-0.0809504,-0.00568758,0.0472006,0.00097141,0.000507904,-0.00022184,0.00106047,0.000418842,-0.381773,0.00857752,1516,839,-0.591409,0.043401,19.5734,-7.96798,20.4266,-8.03186
14.5176,9.33528,1.12265,-0.0799454,-0.00651307,0.0451337,0.000957732,0.000478353,-0.000157781,0.001005,0.000431083,-0.291084,0.0083514,1523,839,-0.588605,0.0557569,20.3833,-8.11697,21.2253,-8.18591
15.2544,9.34703,1.11936,-0.0794609,-0.00700537,0.0434756,0.000936849,0.000445961,-9.49318e-05,0.000954568,0.000428242,-0.184527,0.00802878,1530,839,-0.589174,0.0624804,21.1769,-8.26718,22.0133,-8.33972
15.9876,9.35887,1.12694,-0.0790401,-0.00747096,0.0420132,0.000891773,0.00040947,-3.70634e-05,0.000894605,0.000406638,-0.07625,0.00762516,1537,839,-0.589667,0.0705697,21.9326,-8.4216,22.764,-8.49589
16.7203,9.37094,1.13743,-0.0780103,-0.00803553,0.0396085,0.000825012,0.000373202,1.73265e-05,0.000825676,0.000372539,0.0382741,0.00682169,1544,839,-0.588048,0.0758798,22.6908,-8.57549,23.5109,-8.65634
17.4543,9.38213,1.14653,-0.076418,-0.00850592,0.0347921,0.000743308,0.000341535,6.81127e-05,0.000754541,0.000330302,0.163448,0.00679921,1551,839,-0.590523,0.0793865,23.4688,-8.71092,24.2722,-8.79823
18.1936,9.39276,1.14489,-0.0752929,-0.00920619,0.0308781,0.000647379,0.000316708,0.000115876,0.000683942,0.000280144,0.305649,0.00709263,1558,839,-0.594066,0.0856275,24.2959,-8.8314,25.0872,-8.92722
18.9354,9.40409,1.13881,-0.0745475,-0.00963754,0.0279757,0.000534152,0.000291426,0.000150445,0.000606083,0.000219495,0.445993,0.00778326,1565,839,-0.597307,0.0890929,25.1458,-8.96844,25.9293,-9.06982
19.6797,9.41533,1.12902,-0.0744077,-0.0102,0.0258505,0.000405354,0.000264329,0.000172799,0.000521474,0.00014821,0.59168,0.00817855,1572,839,-0.603322,0.0942378,26.0136,-9.10178,26.7955,-9.20967
20.4235,9.42678,1.12206,-0.0741913,-0.0102944,0.0236933,0.000247345,0.000239364,0.000183326,0.000426723,5.99853e-05,0.774516,0.0081029,1579,839,-0.608722,0.0945585,26.8787,-9.24398,27.6583,-9.35351
21.1684,9.43826,1.11464,-0.0737674,-0.010557,0.0197953,6.00717e-05,0.000213787,0.000178671,0.00033143,-5.75706e-05,0.988517,0.00760242,1586,839,-0.619089,0.0953173,27.7561,-9.38332,28.5316,-9.49753
21.913,9.44996,1.10998,-0.0743838,-0.0106892,0.0169666,-0.000136389,0.000187863,0.000154891,0.00024996,-0.000198486,1.18951,0.00713323,1593,839,-0.635116,0.095708,28.6194,-9.52926,29.4017,-9.64575
22.6589,9.46322,1.10398,-0.0755941,-0.0108185,0.0153367,-0.000337009,0.000164187,0.000106236,0.000185775,-0.000358598,1.37031,0.00701257,1600,839,-0.652031,0.0966963,29.4906,-9.7071,30.2858,-9.82504
-28.7739,8.06581,0.443366,-0.0362222,0.00190155,0.0120857,0.00140841,0.000122915,-0.000336451,0.00149115,4.01809e-05,-0.241118,0.00694899,1096,846,-0.327068,-0.0290444,-7.87934,-0.217104,-7.48933,-0.202934
-28.0795,8.07511,0.444017,-0.0349425,0.0024862,0.0131006,0.00139316,6.95011e-05,-0.000303886,0.00145959,3.06882e-06,-0.215223,0.00745384,1103,846,-0.310464,-0.0335839,-7.59096,-0.357132,-7.21357,-0.335307
-27.3834,8.08387,0.441357,-0.0344941,0.00278032,0.0151143,0.00142671,4.31869e-05,-0.000282775,0.00148228,-1.23771e-05,-0.194024,0.00777041,1110,846,-0.299134,-0.0330662,-7.29057,-0.484137,-6.91624,-0.455626
-26.6862,8.09242,0.436949,-0.0338688,0.00303336,0.0163649,0.00147294,3.54435e-05,-0.000264569,0.00152009,-1.17036e-05,-0.176352,0.00816296,1117,846,-0.288428,-0.0291388,-6.97262,-0.608826,-6.60382,-0.571107
-25.9851,8.10157,0.422458,-0.0328316,0.00316019,0.0179192,0.00152338,4.16042e-05,-0.000249151,0.00156416,8.3301e-07,-0.162203,0.00802306,1124,846,-0.27255,-0.0303763,-6.60106,-0.737738,-6.24209,-0.698715
-25.289,8.11194,0.425727,-0.0315415,0.00382122,0.018189,0.00158021,5.9267e-05,-0.000243863,0.00161835,2.11234e-05,-0.155157,0.00745159,1131,846,-0.258134,-0.038222,-6.29126,-0.897018,-5.94587,-0.85201
-24.5908,8.12248,0.424094,-0.0303256,0.00457841,0.0198292,0.00163724,8.31089e-05,-0.000250401,0.00167658,4.37607e-05,-0.155867,0.00777681,1138,846,-0.240075,-0.0473007,-5.95538,-1.06018,-5.62159,-1.00844
-23.8934,8.13183,0.426799,-0.0292319,0.00495879,0.0219745,0.00168647,0.000108949,-0.000262498,0.001729,6.64158e-05,-0.160635,0.00772667,1145,846,-0.221677,-0.0502302,-5.63082,-1.19597,-5.30711,-1.13933
-23.1945,8.14059,0.427048,-0.0282359,0.00510345,0.0232401,0.00172987,0.000130519,-0.000272073,0.00177488,8.55019e-05,-0.163972,0.00751599,1152,846,-0.20707,-0.05261,-5.28847,-1.31461,-4.9745,-1.25739
-22.4974,8.14844,0.434758,-0.026971,0.00503894,0.0224931,0.00178532,0.000152269,-0.000279633,0.00183187,0.000105714,-0.164974,0.00791048,1159,846,-0.196269,-0.0561337,-4.9644,-1.40841,-4.66463,-1.35619
-21.8029,8.15732,0.45222,-0.0255749,0.00543939,0.0214986,0.00184832,0.00017686,-0.000284946,0.00189556,0.000129618,-0.164297,0.00738024,1166,846,-0.184912,-0.0675594,-4.67142,-1.52549,-4.38732,-1.47638
-21.1076,8.16719,0.468919,-0.0240819,0.006187,0.0210818,0.00190547,0.000205119,-0.000293802,0.0019548,0.000155785,-0.166365,0.00718536,1173,846,-0.170732,-0.0797579,-4.36703,-1.66942,-4.09914,-1.61693
-20.4083,8.17702,0.47526,-0.022364,0.00688085,0.0222558,0.00194592,0.000235293,-0.000311232,0.00200078,0.000180427,-0.174494,0.00665067,1180,846,-0.149188,-0.0866346,-4.01065,-1.81625,-3.76025,-1.75619
-19.7073,8.18682,0.478577,-0.0209394,0.00764533,0.0249934,0.00197437,0.000263458,-0.000333606,0.00203712,0.00020071,-0.185917,0.00671371,1187,846,-0.125465,-0.0901242,-3.63802,-1.96654,-3.40093,-1.8941
-19.0068,8.19551,0.484892,-0.0193873,0.00823938,0.0267766,0.00199132,0.000286349,-0.00035397,0.00206189,0.000215782,-0.196779,0.00683505,1194,846,-0.103588,-0.0930307,-3.26745,-2.09034,-3.04586,-2.00852
-18.3068,8.20342,0.494669,-0.0179002,0.00870513,0.0258277,0.00198875,0.000303813,-0.000369501,0.00206622,0.000226344,-0.206664,0.00696524,1201,846,-0.0913607,-0.0986135,-2.90209,-2.19228,-2.69704,-2.10635
-17.6048,8.2123,0.500599,-0.0162146,0.00904393,0.0227777,0.00195417,0.000315911,-0.000385903,0.00204052,0.00022956,-0.220136,0.00687756,1208,846,-0.0842012,-0.103012,-2.50958,-2.31254,-2.32449,-2.2241
-16.9061,8.22226,0.517938,-0.0142801,0.00900503,0.0182632,0.00188619,0.000331391,-0.000404708,0.00198523,0.000232355,-0.239992,0.00670984,1215,846,-0.0796327,-0.10098,-2.15299,-2.45367,-1.9914,-2.36415
-16.2071,8.234,0.536208,-0.0129849,0.00900828,0.0146767,0.00179882,0.000351,-0.00042035,0.00191201,0.000237808,-0.263041,0.00651594,1222,846,-0.0784443,-0.099186,-1.80011,-2.63252,-1.6545,-2.54127
-15.5072,8.24432,0.553439,-0.0117103,0.00891177,0.012758,0.00170114,0.000362904,-0.000426886,0.00182571,0.000238327,-0.283941,0.00641853,1229,846,-0.0719534,-0.0996591,-1.43605,-2.77671,-1.3051,-2.6881
-14.802,8.25381,0.557056,-0.01082,0.0086532,0.0104018,0.00157743,0.000356216,-0.000429548,0.00171338,0.000220263,-0.306529,0.00642623,1236,846,-0.070829,-0.0987778,-1.01118,-2.90089,-0.891147,-2.8169
-14.0884,8.2629,0.537763,-0.00952938,0.00896104,0.00560832,0.00141318,0.000330277,-0.000431512,0.00156409,0.000179361,-0.336441,0.00629653,1243,846,-0.0740296,-0.098051,-0.477806,-3.02738,-0.374083,-2.93635
-13.3741,8.27235,0.518587,-0.00818165,0.00951053,-0.00103212,0.00122039,0.000284729,-0.000440535,0.00139516,0.000109958,-0.377678,0.00600738,1250,846,-0.0830702,-0.0962583,0.0646389,-3.16691,0.150533,-3.06274
-12.6592,8.28157,0.499872,-0.00730172,0.0100481,-0.00998669,0.000977241,0.000215008,-0.000458432,0.00119229,-3.84753e-08,-0.438615,0.0058939,1257,846,-0.10475,-0.0985132,0.609303,-3.29717,0.681374,-3.18408
-11.9443,8.28959,0.482984,-0.00687212,0.0102821,-0.0219052,0.000638875,0.000117442,-0.000479649,0.000924086,-0.000167769,-0.536457,0.00590366,1264,846,-0.141212,-0.10306,1.15135,-3.39336,1.21294,-3.27991
-11.2284,8.29836,0.465603,-0.0073341,0.00993689,-0.034127,0.000205038,-6.14214e-06,-0.000501138,0.000611589,-0.000412693,-0.681567,0.00645071,1271,846,-0.187812,-0.107333,1.69381,-3.49314,1.75454,-3.39109
-10.5134,8.30754,0.452624,-0.00784796,0.00941125,-0.0472421,-0.000301325,-0.000151894,-0.000513494,0.000292292,-0.000745511,-0.857643,0.00731658,1278,846,-0.238287,-0.110586,2.22561,-3.59839,2.28594,-3.5104
-9.80302,8.31816,0.455035,-0.00762503,0.00801228,-0.0629905,-0.00087718,-0.000313226,-0.000510751,-1.17847e-05,-0.00117862,-1.03762,0.00794739,1285,846,-0.291124,-0.0952599,2.70979,-3.73363,2.76131,-3.65962
-9.0934,8.32907,0.461389,-0.0072134,0.00563179,-0.0817035,-0.00154619,-0.000479637,-0.000493953,-0.000286021,-0.00173981,-1.19723,0.00742051,1292,846,-0.352838,-0.0744613,3.18864,-3.85987,3.22834,-3.8149
-8.3816,8.33843,0.463452,-0.00769669,0.00343659,-0.103286,-0.00232275,-0.00064232,-0.000459979,-0.00052465,-0.00244041,-1.32035,0.00706674,1299,846,-0.433797,-0.047732,3.68489,-3.96296,3.72156,-3.93719
-7.66428,8.34776,0.45188,-0.00945118,0.00181333,-0.123612,-0.00317528,-0.000796217,-0.000405427,-0.000729024,-0.00324247,-1.40656,0.00728723,1306,846,-0.52325,-0.0262163,4.23123,-4.07147,4.27961,-4.05795
-6.94753,8.35716,0.443932,-0.0125838,0.000964201,-0.141966,-0.00405255,-0.000938444,-0.000320625,-0.000905775,-0.00408521,-1.46926,0.00768154,1313,846,-0.619598,-0.0166919,4.75488,-4.18553,4.83073,-4.17992
-6.23702,8.36839,0.455316,-0.017504,0.000393902,-0.15401,-0.00490659,-0.00107046,-0.000207841,-0.00105923,-0.00491782,-1.51683,0.00759809,1320,846,-0.711654,-0.0105429,5.18404,-4.34041,5.30931,-4.34007
-5.52702,8.37922,0.469984,-0.0224843,-0.000725873,-0.166387,-0.00568614,-0.00118857,-7.28103e-05,-0.00118739,-0.00568732,-1.55461,0.00730316,1327,846,-0.805712,-0.00153768,5.60689,-4.4782,5.78242,-4.49173
-4.81714,8.38859,0.486747,-0.0281096,-0.00140216,-0.177006,-0.00633456,-0.00128155,8.06098e-05,-0.00128026,-0.00633585,1.55485,0.00696106,1334,846,-0.90004,0.00704035,6.02163,-4.59415,6.25516,-4.61262
-4.109,8.39639,0.510115,-0.0331022,-0.00161546,-0.184481,-0.00678491,-0.00134383,0.000243925,-0.00133292,-0.00679582,1.52609,0.00708733,1341,846,-0.977211,0.01757,6.42234,-4.68861,6.70876,-4.70058
-3.40386,8.40556,0.543386,-0.0385817,-0.00145568,-0.18487,-0.00700331,-0.00137784,0.000398911,-0.00134969,-0.00703146,1.50035,0.00768701,1348,846,-1.03384,0.00923693,6.78212,-4.80073,7.12901,-4.81707
-2.70125,8.41584,0.585187,-0.0456395,-0.00088622,-0.17912,-0.00699769,-0.00138761,0.000534277,-0.00133719,-0.00704812,1.47669,0.00818862,1355,846,-1.08389,0.00264993,7.09574,-4.94624,7.52163,-4.95651
-1.99944,8.42735,0.630719,-0.0537334,-0.000609766,-0.170882,-0.00675699,-0.00137445,0.000639665,-0.00129948,-0.00683197,1.45412,0.0082616,1362,846,-1.13483,-0.00842754,7.39016,-5.10674,7.90658,-5.12137
-1.2968,8.43908,0.675542,-0.0625904,0.000661113,-0.159754,-0.00627726,-0.00133866,0.000703715,-0.00124034,-0.00637558,1.43198,0.00770133,1369,846,-1.18244,-0.0200303,7.68699,-5.29132,8.30255,-5.29012
-0.592277,8.44806,0.716832,-0.0696986,0.0022769,-0.148766,-0.00561981,-0.00128229,0.000715338,-0.00116737,-0.00573474,1.4115,0.00727226,1376,846,-1.21306,-0.0360853,8.02565,-5.421,8.72176,-5.40133
0.115432,8.45614,0.751147,-0.0745213,0.00334213,-0.136007,-0.00486327,-0.00120478,0.000670899,-0.00108563,-0.00498242,1.39503,0.00720173,1383,846,-1.21473,-0.0508287,8.42584,-5.52122,9.17835,-5.49348
0.820517,8.46525,0.794097,-0.0779124,0.00488716,-0.119863,-0.00405571,-0.00110426,0.000583112,-0.000993231,-0.00416674,1.38264,0.00703532,1390,846,-1.1898,-0.0693349,8.81262,-5.64859,9.60686,-5.60669
1.52655,8.47593,0.836065,-0.0803263,0.00697794,-0.102308,-0.00321762,-0.00098234,0.000465766,-0.000889172,-0.00331079,1.37337,0.00700493,1397,846,-1.14973,-0.0938401,9.22178,-5.81346,10.0474,-5.75211
2.2308,8.48646,0.884313,-0.0825319,0.00900492,-0.0835131,-0.00237864,-0.000841689,0.000326804,-0.000775086,-0.00244524,1.36975,0.00736589,1404,846,-1.10274,-0.112438,9.61538,-5.97951,10.4698,-5.89421
2.9391,8.49561,0.923394,-0.0842942,0.0102861,-0.0663487,-0.00159552,-0.000688592,0.000173357,-0.000656585,-0.00162753,1.38822,0.00790154,1411,846,-1.05704,-0.121453,10.0612,-6.11001,10.9389,-6.00687
3.64857,8.50395,0.96102,-0.086137,0.0105263,-0.0490761,-0.000917852,-0.000525962,1.51546e-05,-0.000525377,-0.000918437,1.5322,0.0074549,1418,846,-1.0114,-0.122079,10.521,-6.21023,11.4224,-6.10257
4.35874,8.51324,0.998385,-0.0871972,0.010237,-0.03527,-0.000371247,-0.000360434,-0.000130862,-0.000234867,-0.000496813,-0.806043,0.00671594,1425,846,-0.970636,-0.115304,10.9994,-6.32584,11.915,-6.21741
5.0688,8.52354,1.03762,-0.0880745,0.00927149,-0.021905,4.51175e-05,-0.000196952,-0.000257352,0.000208476,-0.000360311,-0.565591,0.00615465,1432,846,-0.929487,-0.10213,11.4805,-6.45418,12.4079,-6.35276
5.77864,8.53429,1.07904,-0.0885547,0.00816026,-0.009959,0.000351027,-3.94721e-05,-0.00035973,0.00056508,-0.000253524,-0.536761,0.00629068,1439,846,-0.889437,-0.0901997,11.9653,-6.58739,12.8997,-6.49723
6.49145,8.54454,1.11435,-0.0887037,0.00752896,0.00147192,0.000577967,0.000103254,-0.000435015,0.000836167,-0.000154946,-0.535658,0.00650596,1446,846,-0.847738,-0.0834845,12.4879,-6.71432,13.4255,-6.63058
7.20893,8.55426,1.13925,-0.0883896,0.00694764,0.0119278,0.000758332,0.000226481,-0.000485703,0.00104614,-6.13303e-05,-0.534935,0.0065477,1453,846,-0.804926,-0.0772616,13.0679,-6.82992,14.0032,-6.75215
7.92906,8.56434,1.15905,-0.0877143,0.00574629,0.0201652,0.000903485,0.000329413,-0.000514685,0.00120576,2.71355e-05,-0.531033,0.00645075,1460,846,-0.766794,-0.0646254,13.6818,-6.94574,14.6106,-6.88053
8.65337,8.57575,1.1699,-0.086863,0.00419923,0.0278655,0.00100499,0.000413285,-0.000524227,0.00131109,0.000107189,-0.528498,0.00647421,1467,846,-0.728833,-0.0496948,14.3437,-7.08353,15.2636,-7.03572
