 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.4946,10.2926,-0.0609442,0.0149109,0.0476609,-0.00795497,-1.23183e-05,-0.000131327,1.20547e-06,-1.23061e-05,-0.000131339,0.0101278,0.00706852,1257,825,0.126969,-0.517398,2.78767,-3.80391,2.62848,-3.32436
-11.7817,10.3036,-0.0697538,0.0156208,0.0474874,-0.0114036,-4.2874e-05,-0.000134213,-2.39435e-05,-3.69782e-05,-0.000140109,-0.241439,0.00714363,1264,825,0.121922,-0.513171,3.295,-3.95271,3.12662,-3.4732
-11.0685,10.3149,-0.0771034,0.016004,0.0475114,-0.0129775,-5.98735e-05,-0.000133286,-4.78803e-05,-3.62484e-05,-0.000156911,-0.458369,0.00696547,1271,825,0.119981,-0.508279,3.79977,-4.11213,3.62677,-3.62763
-10.3587,10.3258,-0.0731044,0.0150971,0.047427,-0.010688,-6.15115e-05,-0.000128821,-6.16181e-05,-2.49563e-05,-0.000165376,-0.535444,0.00691101,1278,825,0.118596,-0.504964,4.2502,-4.26172,4.08803,-3.77559
-9.65721,10.3344,-0.0432755,0.0135299,0.0475099,-0.00805678,-5.25084e-05,-0.000123702,-6.03061e-05,-1.80768e-05,-0.000158133,-0.518782,0.00728561,1285,825,0.112091,-0.511683,4.59498,-4.35988,4.45063,-3.87842
-8.9524,10.3442,-0.0212975,0.0128904,0.0477359,-0.00743529,-3.74928e-05,-0.00011769,-4.92391e-05,-1.40904e-05,-0.000141093,-0.443678,0.00747309,1292,825,0.10781,-0.516207,4.99095,-4.4854,4.85363,-4.00373
-8.24461,10.3552,-0.00600044,0.0132726,0.0479895,-0.00806196,-1.80968e-05,-0.000107905,-3.4294e-05,-6.499e-06,-0.000119502,-0.326112,0.00716867,1299,825,0.109258,-0.521767,5.43376,-4.63413,5.29222,-4.15292
-7.52753,10.367,-0.0150699,0.0143841,0.0475701,-0.00991221,4.64646e-06,-9.20785e-05,-2.07446e-05,8.90781e-06,-9.63399e-05,-0.202601,0.00696251,1306,825,0.113424,-0.516477,5.99387,-4.79445,5.8399,-4.31726
-6.8188,10.3778,0.00123899,0.0139883,0.0468457,-0.00871151,2.63797e-05,-7.01461e-05,-7.78789e-06,2.7004e-05,-7.07704e-05,-0.0799924,0.00704241,1313,825,0.113417,-0.510096,6.43973,-4.92884,6.29053,-4.46044
-6.11232,10.3881,0.0256043,0.0134634,0.0464202,-0.00719008,4.58981e-05,-4.68217e-05,1.19158e-05,4.7405e-05,-4.83285e-05,0.125791,0.00774947,1320,825,0.113348,-0.506551,6.85892,-5.05817,6.71586,-4.59505
-5.3998,10.398,0.0349199,0.0135871,0.046474,-0.00765298,7.39892e-05,-2.37189e-05,4.07804e-05,8.87729e-05,-3.85026e-05,0.347784,0.00773009,1327,825,0.112702,-0.503939,7.3562,-5.18733,7.21186,-4.72073
-4.68912,10.4073,0.0511498,0.0142878,0.0469536,-0.00934274,0.000109658,-4.28202e-06,7.37173e-05,0.000145853,-4.04776e-05,0.456426,0.00755781,1334,825,0.113399,-0.505098,7.83958,-5.30691,7.68736,-4.8319
-3.97733,10.4171,0.0660973,0.0150564,0.0472552,-0.012042,0.000139912,1.39134e-05,0.000101254,0.000196166,-4.23408e-05,0.507112,0.00748694,1341,825,0.111139,-0.507576,8.33732,-5.43236,8.17624,-4.95402
-3.27057,10.4279,0.0966311,0.0152555,0.0473298,-0.0124212,0.00015306,3.04078e-05,0.000116487,0.000223378,-3.99102e-05,0.543102,0.00707359,1348,825,0.111492,-0.509866,8.77147,-5.5757,8.60828,-5.09822
-2.56131,10.4395,0.121977,0.0153538,0.0473434,-0.011521,0.000155222,4.33648e-05,0.000126159,0.000237294,-3.87069e-05,0.576756,0.00677759,1355,825,0.115385,-0.509833,9.23364,-5.73574,9.0699,-5.25805
-1.85017,10.4512,0.143904,0.0157526,0.0473551,-0.010936,0.000169575,5.25525e-05,0.000137368,0.000260374,-3.82467e-05,0.584063,0.00689133,1362,825,0.121074,-0.508241,9.72156,-5.89904,9.55386,-5.41968
-1.13879,10.4628,0.166913,0.015889,0.047244,-0.0111713,0.000193973,5.83823e-05,0.000147356,0.000288381,-3.60255e-05,0.569795,0.00727994,1369,825,0.121283,-0.507701,10.2105,-6.05526,10.0415,-5.57785
-0.429504,10.4729,0.197298,0.0162243,0.0473657,-0.0135117,0.000206312,5.88866e-05,0.000146839,0.000296901,-3.17029e-05,0.552777,0.0072465,1376,825,0.1159,-0.512214,10.6799,-6.18104,10.5068,-5.70597
0.276301,10.4838,0.238687,0.0165965,0.0473692,-0.0143452,0.000203066,5.37836e-05,0.000132801,0.000280765,-2.39151e-05,0.529374,0.00749347,1383,825,0.11623,-0.514242,11.1113,-6.32374,10.9342,-5.85081
0.978994,10.4932,0.28998,0.0168681,0.0474763,-0.0145896,0.000193479,4.59558e-05,0.000112258,0.000254041,-1.46054e-05,0.494732,0.0075607,1390,825,0.117675,-0.51411,11.5085,-6.44005,11.3287,-5.96491
1.68074,10.5042,0.345266,0.0171061,0.0478515,-0.0142039,0.000187595,3.68606e-05,9.25757e-05,0.000231603,-7.14757e-06,0.443754,0.0068036,1397,825,0.121108,-0.516184,11.8964,-6.59464,11.7144,-6.11384
2.38211,10.5146,0.403013,0.0171772,0.048189,-0.0134714,0.000183581,2.74429e-05,7.20658e-05,0.000211758,-7.34282e-07,0.372718,0.00692062,1404,825,0.124219,-0.520194,12.2805,-6.73349,12.098,-6.24966
3.08856,10.5242,0.448777,0.0172777,0.0484684,-0.0125772,0.000177666,1.87471e-05,4.72607e-05,0.000190659,5.75455e-06,0.268284,0.00703027,1411,825,0.128223,-0.524793,12.723,-6.85214,12.5398,-6.36712
3.80053,10.5344,0.481582,0.0174836,0.0481024,-0.0121478,0.000174962,1.35239e-05,2.15629e-05,0.000177792,1.06935e-05,0.13052,0.00679728,1418,825,0.131436,-0.520422,13.229,-6.97649,13.0438,-6.49491
4.51271,10.5453,0.515439,0.0173399,0.047649,-0.0109002,0.000171606,1.32679e-05,-2.79372e-06,0.000171655,1.32186e-05,-0.0176367,0.00684963,1425,825,0.134266,-0.513647,13.7349,-7.11425,13.5516,-6.63542
5.22932,10.558,0.539378,0.0165073,0.0472305,-0.0083663,0.000163461,1.52383e-05,-2.44373e-05,0.000167386,1.13133e-05,-0.159255,0.00665625,1432,825,0.135277,-0.510189,14.2828,-7.28653,14.1087,-6.81277
5.94409,10.5706,0.569812,0.0161933,0.0473354,-0.00692448,0.000149704,1.89149e-05,-4.54812e-05,0.000163965,4.654e-06,-0.303847,0.00693318,1439,825,0.137382,-0.512059,14.8175,-7.46229,14.647,-6.98821
6.66023,10.5823,0.598398,0.0166251,0.047546,-0.00805642,0.000128085,2.4517e-05,-6.53218e-05,0.000159659,-7.05674e-06,-0.450245,0.00735106,1446,825,0.137153,-0.515534,15.3765,-7.61912,15.2014,-7.14437
7.38087,10.5928,0.617048,0.017219,0.0477083,-0.00964439,0.000100139,3.17222e-05,-7.82416e-05,0.000151323,-1.94625e-05,-0.579313,0.00765157,1453,825,0.136725,-0.517506,15.9872,-7.74981,15.8058,-7.27401
8.10317,10.6036,0.633192,0.0172262,0.0476604,-0.00975517,6.58245e-05,4.15619e-05,-8.91839e-05,0.000143698,-3.6312e-05,-0.7178,0.00754072,1460,825,0.13605,-0.511937,16.6102,-7.88869,16.4289,-7.40867
8.82903,10.6147,0.642045,0.0168325,0.0476589,-0.00832594,2.77237e-05,5.29152e-05,-9.98879e-05,0.000140998,-6.03595e-05,-0.848117,0.00702337,1467,825,0.137315,-0.507405,17.2678,-8.03385,17.0909,-7.54944
9.55317,10.6258,0.657093,0.0168613,0.04752,-0.00750543,-8.39953e-06,6.38892e-05,-0.000106089,0.000139822,-8.43328e-05,-0.94958,0.00623675,1474,825,0.140365,-0.501888,17.9122,-8.17679,17.7352,-7.68999
10.2743,10.637,0.68151,0.0167082,0.0476236,-0.00631191,-3.34624e-05,7.502e-05,-0.000101611,0.00013596,-9.44029e-05,-1.03056,0.00610417,1481,825,0.143209,-0.50504,18.5239,-8.31861,18.3486,-7.83278
10.9938,10.6492,0.711833,0.0169129,0.0473676,-0.00637925,-4.86651e-05,8.63873e-05,-8.74322e-05,0.000129334,-9.16114e-05,-1.11422,0.00669313,1488,825,0.144731,-0.508716,19.1229,-8.47255,18.9454,-7.99575
11.7169,10.6611,0.734727,0.0170644,0.0465891,-0.00640794,-5.97554e-05,9.63552e-05,-6.94134e-05,0.000122755,-8.61551e-05,-1.20736,0.00776919,1495,825,0.145793,-0.505792,19.7609,-8.61513,19.5818,-8.15172
12.4439,10.6718,0.749792,0.0167493,0.046609,-0.00669087,-6.13933e-05,0.000104954,-4.73557e-05,0.000117491,-7.39297e-05,-1.312,0.0078948,1502,825,0.141505,-0.507947,20.4351,-8.74414,20.2595,-8.28255
13.1723,10.6827,0.762935,0.0161381,0.0469255,-0.00540923,-4.27829e-05,0.000108838,-2.02362e-05,0.000111492,-4.54373e-05,-1.44037,0.00772604,1509,825,0.140358,-0.508409,21.1227,-8.88239,20.9536,-8.41475
13.9015,10.6932,0.775808,0.0154489,0.0475291,-0.00449875,-4.43231e-06,0.000113169,8.44752e-06,0.000113773,-5.03601e-06,1.49945,0.00742658,1516,825,0.137149,-0.513647,21.8191,-9.0156,21.6572,-8.54067
14.6315,10.7032,0.788821,0.0153903,0.047217,-0.00423535,3.89387e-05,0.00011575,3.05503e-05,0.000126419,2.82698e-05,1.23481,0.00802309,1523,825,0.137375,-0.511116,22.53,-9.12441,22.3688,-8.65359
15.3648,10.7132,0.795267,0.0164818,0.0477872,-0.00593134,7.94237e-05,0.000117533,4.25443e-05,0.000145094,5.18617e-05,0.99594,0.0079987,1530,825,0.141025,-0.510149,23.2887,-9.25009,23.1163,-8.76714
16.0978,10.7246,0.804517,0.01728,0.0482501,-0.00834197,0.000112522,0.000110285,4.21381e-05,0.000153556,6.92504e-05,0.772131,0.008233,1537,825,0.139071,-0.509541,24.0408,-9.39997,23.8603,-8.90743
16.8317,10.737,0.813199,0.018398,0.048893,-0.0126096,0.000135631,9.76513e-05,3.31186e-05,0.000154818,7.84646e-05,0.525084,0.00724324,1544,825,0.132958,-0.514862,24.8067,-9.56715,24.615,-9.06729
17.572,10.7504,0.808079,0.0181002,0.048754,-0.0126584,0.000138375,8.31735e-05,1.16538e-05,0.000140734,8.08141e-05,0.199761,0.00673434,1551,825,0.129633,-0.515571,25.6244,-9.74394,25.436,-9.24786
18.3161,10.7627,0.796015,0.0180436,0.0482159,-0.012052,0.000112466,5.94515e-05,-3.44622e-05,0.000129436,4.24816e-05,-0.457568,0.00725148,1558,825,0.131058,-0.509322,26.4826,-9.89254,26.2948,-9.40165
19.061,10.7743,0.78365,0.0182881,0.0481059,-0.0103001,4.9203e-05,2.44862e-05,-0.000102412,0.00014,-6.63105e-05,-0.725352,0.00801487,1565,825,0.139805,-0.500998,27.3539,-10.0388,27.1635,-9.54223
19.8033,10.7856,0.779715,0.0183792,0.047752,-0.0091028,-5.01626e-05,-1.50593e-05,-0.000185389,0.000153608,-0.000218829,-0.832595,0.00824652,1572,825,0.14497,-0.493563,28.1966,-10.1735,28.0052,-9.67712
20.5457,10.7982,0.77758,0.0181505,0.0474955,-0.00816848,-0.00017125,-6.04068e-05,-0.000269199,0.000159016,-0.000390673,-0.886918,0.00753079,1579,825,0.1462,-0.493567,29.0368,-10.3283,28.8478,-9.83731
21.2848,10.8114,0.785228,0.0172143,0.0466271,-0.0063828,-0.000292498,-0.000104783,-0.000334593,0.000148867,-0.000546148,-0.922141,0.00665683,1586,825,0.144168,-0.496486,29.8371,-10.4827,29.6576,-10.0122
-28.6447,9.39517,-0.0320357,0.0151383,0.046188,-0.00826004,0.000252424,-4.35039e-05,-5.51422e-05,0.000262365,-5.3445e-05,-0.178365,0.00701489,1096,832,0.133201,-0.504719,-5.61959,-0.646735,-5.7834,-0.181058
-27.949,9.4051,-0.0332027,0.0153041,0.0460183,-0.00965997,0.000178301,-4.09702e-05,1.01792e-06,0.000178305,-4.09749e-05,0.00464217,0.00713283,1103,832,0.130239,-0.503396,-5.33301,-0.784515,-5.49957,-0.321389
-27.253,9.41472,-0.0335373,0.0151328,0.0460099,-0.00888212,0.000123795,-3.60748e-05,2.75727e-05,0.000128417,-4.06967e-05,0.166079,0.00710159,1110,832,0.130721,-0.503558,-5.04717,-0.917453,-5.21128,-0.454766
-26.5569,9.4239,-0.0321655,0.0148878,0.0460048,-0.00599421,7.88717e-05,-2.82144e-05,4.88751e-05,9.78244e-05,-4.71671e-05,0.369926,0.00666285,1117,832,0.137115,-0.50024,-4.76301,-1.04436,-4.92208,-0.578445
-25.8617,9.43337,-0.0261324,0.0147661,0.046269,-0.00417494,4.03829e-05,-1.78444e-05,6.60148e-05,8.34188e-05,-6.08803e-05,0.577719,0.00662256,1124,832,0.141506,-0.503091,-4.488,-1.17706,-4.64427,-0.708533
-25.1663,9.44367,-0.0187513,0.0147582,0.0466936,-0.00433707,6.36982e-06,-5.39158e-06,7.20393e-05,7.27681e-05,-7.17898e-05,0.744673,0.00678763,1131,832,0.14082,-0.509516,-4.20806,-1.32646,-4.3643,-0.855578
-24.4696,9.45381,-0.0137214,0.0147753,0.0469857,-0.00535542,-2.51182e-05,9.58082e-06,6.88278e-05,6.32121e-05,-7.87494e-05,0.908862,0.00707089,1138,832,0.137616,-0.513673,-3.90955,-1.47126,-4.06677,-0.998564
-23.7729,9.46393,-0.00664754,0.0149495,0.0466597,-0.00513623,-4.61968e-05,2.75336e-05,6.40661e-05,6.4584e-05,-8.32471e-05,1.04647,0.00694303,1145,832,0.139817,-0.508621,-3.61096,-1.61169,-3.76979,-1.14102
-23.0749,9.47354,-0.00185775,0.0149304,0.0461573,-0.0035264,-5.6548e-05,4.4576e-05,6.04219e-05,7.28006e-05,-8.47726e-05,1.13379,0.00803589,1152,832,0.144528,-0.500726,-3.29802,-1.74002,-3.45544,-1.27206
-22.3793,9.48349,0.0123615,0.0146846,0.0458459,-0.00433735,-5.19513e-05,5.86386e-05,5.90446e-05,8.42374e-05,-7.75501e-05,1.16171,0.00901111,1159,832,0.139243,-0.497105,-3.01669,-1.87554,-3.17212,-1.41067
-21.6833,9.49366,0.0271532,0.0149721,0.0460827,-0.00650421,-3.51824e-05,6.66985e-05,6.57484e-05,9.89312e-05,-6.74151e-05,1.11498,0.00853759,1166,832,0.134948,-0.499774,-2.72339,-2.02036,-2.88333,-1.5535
-20.9858,9.50361,0.0389901,0.0148374,0.0463015,-0.0064613,-1.51167e-05,7.02388e-05,7.36499e-05,0.000112683,-5.75607e-05,1.04799,0.00847942,1173,832,0.133573,-0.502015,-2.41594,-2.16012,-2.57443,-1.69103
-20.2851,9.51338,0.0428009,0.0143627,0.0464544,-0.00374357,5.02531e-06,7.10319e-05,7.54829e-05,0.000120411,-4.4354e-05,0.991489,0.00744566,1180,832,0.137543,-0.50343,-2.07292,-2.29455,-2.22448,-1.82365
-19.5856,9.52225,0.0524149,0.0134869,0.0465416,-0.000545604,2.95314e-05,6.86062e-05,7.48728e-05,0.000126449,-2.83111e-05,0.913023,0.00697866,1187,832,0.139145,-0.502387,-1.75024,-2.41153,-1.89041,-1.93764
-18.8892,9.53114,0.0730346,0.0134411,0.046496,-0.00106929,5.86021e-05,6.30092e-05,7.93878e-05,0.000140224,-1.86127e-05,0.799273,0.00649517,1194,832,0.136844,-0.50178,-1.45375,-2.52574,-1.59386,-2.0524
-18.1954,9.54045,0.10342,0.0141145,0.0462346,-0.00464234,8.83619e-05,5.16446e-05,9.43607e-05,0.000166133,-2.61267e-05,0.689319,0.00643147,1201,832,0.131564,-0.497977,-1.18034,-2.6476,-1.32983,-2.17628
-17.4981,9.55134,0.124555,0.0149484,0.0462822,-0.00675457,0.000116496,3.50224e-05,0.000109209,0.000192319,-4.08001e-05,0.606882,0.0066833,1208,832,0.132691,-0.499893,-0.860435,-2.80238,-1.01994,-2.33232
-16.7985,9.56158,0.140886,0.0153375,0.0467876,-0.0079791,0.000136041,1.5679e-05,0.000112912,0.000203808,-5.20887e-05,0.540553,0.00714934,1215,832,0.132323,-0.503307,-0.517889,-2.95071,-0.682154,-2.47373
-16.096,9.57154,0.150406,0.0155132,0.0475942,-0.00881591,0.000134507,-4.21078e-06,0.000103219,0.000189506,-5.92096e-05,0.489569,0.00736764,1222,832,0.131155,-0.511387,-0.141635,-3.09403,-0.308193,-2.60843
-15.392,9.58102,0.157231,0.0154426,0.0479926,-0.00929363,0.000109431,-2.00358e-05,8.54054e-05,0.000151864,-6.24681e-05,0.461111,0.007456,1229,832,0.12871,-0.519006,0.250997,-3.21851,0.084988,-2.73233
-14.6858,9.5909,0.159284,0.0152223,0.0477412,-0.00803063,7.61982e-05,-3.47096e-05,6.72436e-05,0.000107904,-6.64156e-05,0.440596,0.00720256,1236,832,0.130561,-0.521967,0.66877,-3.34164,0.505859,-2.86375
-13.9771,9.60056,0.1561,0.0147844,0.0475744,-0.00537459,4.86164e-05,-4.73799e-05,4.9233e-05,6.93766e-05,-6.814e-05,0.399049,0.00695366,1243,832,0.13498,-0.52282,1.11321,-3.4634,0.956483,-2.98982
-13.2684,9.61105,0.155055,0.0146683,0.0473993,-0.00512357,2.41471e-05,-5.76475e-05,2.7983e-05,3.28042e-05,-6.63046e-05,0.30003,0.00650831,1250,832,0.134441,-0.518205,1.56158,-3.60727,1.40617,-3.13295
-12.557,9.62109,0.147808,0.0151089,0.0473967,-0.00890626,-8.25154e-06,-6.38313e-05,3.37977e-06,-8.04677e-06,-6.40361e-05,0.0605121,0.00673034,1257,832,0.125689,-0.51407,2.0516,-3.74359,1.88968,-3.26565
-11.8438,9.63097,0.137403,0.0158422,0.0473715,-0.012505,-3.99174e-05,-6.72638e-05,-2.37778e-05,-2.61618e-05,-8.10194e-05,-0.524465,0.00679258,1264,832,0.120343,-0.509142,2.56565,-3.87607,2.39439,-3.39427
-11.1296,9.64131,0.126023,0.016133,0.0473791,-0.0136543,-5.79872e-05,-6.89975e-05,-5.03459e-05,-1.28464e-05,-0.000114138,-0.730941,0.00690052,1271,832,0.118931,-0.504225,3.0859,-4.01852,2.91117,-3.53198
-10.4157,9.65234,0.117883,0.0149409,0.047493,-0.00986352,-6.08266e-05,-6.96811e-05,-6.66321e-05,1.52515e-06,-0.000132033,-0.752225,0.00686282,1278,832,0.119923,-0.503743,3.58272,-4.1735,3.42252,-3.68399
-9.71104,9.66217,0.137717,0.0135641,0.0476136,-0.00661682,-5.31991e-05,-7.12382e-05,-6.77238e-05,6.10318e-06,-0.00013054,-0.719197,0.00690797,1285,832,0.117432,-0.511594,3.9703,-4.29744,3.8261,-3.81301
-9.00559,9.67233,0.157159,0.0126195,0.0477001,-0.00504835,-4.04513e-05,-7.17727e-05,-5.96664e-05,5.5754e-06,-0.000117799,-0.657058,0.00703206,1292,832,0.113458,-0.51753,4.37285,-4.42859,4.23931,-3.9482
-8.29648,9.68259,0.168018,0.0130141,0.0478577,-0.00685928,-2.40584e-05,-6.82854e-05,-4.82573e-05,6.91085e-06,-9.92546e-05,-0.570555,0.00709908,1299,832,0.110909,-0.520281,4.8346,-4.56509,4.6962,-4.08444
-7.57849,9.69308,0.15569,0.0139664,0.0474614,-0.00914232,-4.74415e-06,-5.86581e-05,-3.77364e-05,1.46746e-05,-7.80769e-05,-0.475252,0.0072026,1306,832,0.112042,-0.516467,5.40675,-4.69867,5.25746,-4.223
-6.86656,9.7035,0.162371,0.0139918,0.0470447,-0.00911676,1.33409e-05,-4.37461e-05,-2.65678e-05,2.3792e-05,-5.41972e-05,-0.374782,0.00757866,1313,832,0.112113,-0.513905,5.89737,-4.83072,5.74792,-4.36134
-6.15825,9.71412,0.181022,0.0142873,0.0465484,-0.0090526,2.85645e-05,-2.73354e-05,-7.90948e-06,2.96621e-05,-2.8433e-05,-0.137888,0.00789071,1320,832,0.114966,-0.511724,6.34916,-4.96533,6.19673,-4.50429
-5.44665,9.72396,0.192262,0.0144587,0.0464513,-0.00928648,5.34228e-05,-9.9738e-06,2.10593e-05,5.97807e-05,-1.63317e-05,0.293205,0.00772384,1327,832,0.115546,-0.507926,6.83881,-5.09279,6.68456,-4.63025
-4.73594,9.73321,0.207809,0.0147733,0.0468358,-0.0101557,8.74764e-05,5.31625e-06,5.53823e-05,0.000115351,-2.25586e-05,0.466297,0.00744676,1334,832,0.11534,-0.508918,7.32044,-5.21287,7.16272,-4.74354
-4.02673,9.74328,0.229269,0.0150704,0.0471279,-0.0124096,0.00011626,2.16707e-05,8.53305e-05,0.000166526,-2.85952e-05,0.532346,0.00741673,1341,832,0.110038,-0.510868,7.78575,-5.34744,7.62427,-4.8743
-3.32054,9.75418,0.260711,0.014862,0.0469199,-0.0115161,0.000129881,3.75096e-05,0.000104259,0.000197726,-3.03362e-05,0.576895,0.00769554,1348,832,0.110941,-0.514058,8.21121,-5.48814,8.05228,-5.02251
-2.61322,9.76529,0.290714,0.014878,0.0469927,-0.0103737,0.00013442,5.01843e-05,0.000117664,0.000217277,-3.26727e-05,0.613528,0.00748391,1355,832,0.114911,-0.513635,8.65289,-5.64217,8.49435,-5.17468
-1.90391,9.77707,0.316992,0.0151194,0.047054,-0.00986537,0.000151472,5.93573e-05,0.000131738,0.000244972,-3.41429e-05,0.617234,0.00747032,1362,832,0.118815,-0.511929,9.12078,-5.81025,8.95996,-5.33996
-1.19388,9.78823,0.342985,0.0149662,0.046996,-0.00959212,0.00017952,6.6192e-05,0.000145214,0.000278734,-3.30214e-05,0.599378,0.00729096,1369,832,0.118021,-0.508185,9.59393,-5.96448,9.435,-5.49182
-0.485681,9.79732,0.375633,0.0151718,0.0470245,-0.0116988,0.000198709,6.88402e-05,0.000149624,0.000296881,-2.93327e-05,0.580672,0.00728895,1376,832,0.112243,-0.512632,10.0524,-6.06956,9.89074,-5.60095
0.221325,9.80746,0.413119,0.0160368,0.0468842,-0.0135688,0.000204358,6.59885e-05,0.000140045,0.000291376,-2.1029e-05,0.555973,0.00753277,1383,832,0.113638,-0.515102,10.5054,-6.19495,10.3343,-5.73196
0.924849,9.81712,0.461521,0.0168535,0.0473223,-0.0151938,0.000202239,5.97321e-05,0.000122373,0.000272592,-1.06206e-05,0.521761,0.00756956,1390,832,0.11543,-0.518952,10.9204,-6.32158,10.7405,-5.85359
1.6254,9.82835,0.519346,0.0173328,0.0477672,-0.0145255,0.000201332,5.06479e-05,0.000104298,0.000254654,-2.67428e-06,0.472606,0.00698361,1397,832,0.122214,-0.519906,11.2999,-6.48441,11.1153,-6.00825
2.32461,9.83894,0.582135,0.0172393,0.0480788,-0.0129244,0.000200579,3.99042e-05,8.41791e-05,0.000236604,3.87917e-06,0.404372,0.0073071,1404,832,0.126876,-0.521949,11.6606,-6.63042,11.4774,-6.14982
3.03041,9.84879,0.628956,0.0166954,0.048547,-0.010895,0.000197843,2.87372e-05,5.76539e-05,0.000215628,1.09516e-05,0.299227,0.00750005,1411,832,0.12882,-0.526505,12.0913,-6.75995,11.9145,-6.27408
3.74227,9.85775,0.661357,0.0167775,0.0483662,-0.0106623,0.000197151,2.09497e-05,2.85524e-05,0.000201662,1.64385e-05,0.156704,0.00713117,1418,832,0.130167,-0.524047,12.5977,-6.86241,12.4202,-6.37796
4.45586,9.86811,0.690859,0.0169917,0.0481199,-0.0101279,0.000194437,1.84172e-05,1.32763e-06,0.000194447,1.84072e-05,0.0075419,0.0069629,1425,832,0.133879,-0.519591,13.1256,-6.99385,12.946,-6.5103
5.17194,9.88005,0.715523,0.0168374,0.0474373,-0.00935948,0.000185354,1.86613e-05,-2.21735e-05,0.000188253,1.57622e-05,-0.130009,0.00670803,1432,832,0.134878,-0.513369,13.6777,-7.1498,13.5,-6.67434
5.88318,9.89149,0.754487,0.0162513,0.0471987,-0.00728896,0.000168596,2.16017e-05,-4.47184e-05,0.000181132,9.06648e-06,-0.273299,0.00711227,1439,832,0.136658,-0.513852,14.1738,-7.29901,14.0025,-6.82891
6.59913,9.90286,0.782865,0.0162932,0.0474085,-0.00718591,0.000143515,2.63597e-05,-6.59112e-05,0.000173117,-3.24211e-06,-0.422119,0.00759064,1446,832,0.137274,-0.518048,14.7292,-7.4507,14.5576,-6.98053
7.31776,9.91344,0.806015,0.0171998,0.047558,-0.00930229,0.000112931,3.27552e-05,-8.00411e-05,0.000162362,-1.66758e-05,-0.553238,0.0077491,1453,832,0.137865,-0.51739,15.3241,-7.58825,15.1429,-7.11474
8.04083,9.92378,0.819492,0.0173747,0.0473983,-0.00965269,7.6857e-05,4.12056e-05,-9.18769e-05,0.000152621,-3.45589e-05,-0.68958,0.00756597,1460,832,0.137873,-0.50904,15.96,-7.72091,15.7771,-7.24275
8.76626,9.93451,0.828733,0.0176682,0.0472125,-0.00982475,3.59809e-05,5.00418e-05,-0.000103365,0.000146615,-6.05924e-05,-0.819354,0.00704495,1467,832,0.139689,-0.501883,16.6232,-7.85895,16.4373,-7.37788
9.49063,9.94496,0.842514,0.0178077,0.0470228,-0.0092669,-7.16942e-06,5.77218e-05,-0.000110464,0.000140406,-8.98539e-05,-0.928242,0.00625496,1474,832,0.142787,-0.496384,17.2741,-7.98957,17.0868,-7.50721
10.2128,9.95561,0.863635,0.0173122,0.0472138,-0.00807123,-4.22915e-05,6.50848e-05,-0.000107354,0.000131427,-0.000108634,-1.01726,0.00613343,1481,832,0.14236,-0.501776,17.8958,-8.12199,17.7139,-7.64103
10.9332,9.9671,0.890994,0.0170354,0.0471087,-0.00787649,-6.48119e-05,7.23384e-05,-9.44817e-05,0.000120508,-0.000112982,-1.09932,0.00640515,1488,832,0.140256,-0.506504,18.5019,-8.2663,18.323,-7.79219
11.6547,9.97781,0.917384,0.0166161,0.0466076,-0.00675025,-7.87186e-05,7.86722e-05,-7.77533e-05,0.000110605,-0.000110651,-1.18111,0.0071261,1495,832,0.140273,-0.506572,19.119,-8.39047,18.9447,-7.92681
12.3787,9.98787,0.939152,0.0163967,0.0464268,-0.00671472,-8.0762e-05,8.51028e-05,-5.7286e-05,0.000102965,-9.86238e-05,-1.26855,0.00761032,1502,832,0.138098,-0.507806,19.7662,-8.50577,19.5941,-8.04714
13.1055,9.99748,0.955545,0.0159996,0.0466972,-0.00557758,-6.18084e-05,8.86397e-05,-3.08074e-05,9.47037e-05,-6.78724e-05,-1.37644,0.00768189,1509,832,0.13845,-0.508605,20.4424,-8.62038,20.2746,-8.15704
13.8358,10.0077,0.96522,0.0155538,0.0469993,-0.00491252,-2.3399e-05,9.41873e-05,-1.64533e-06,9.42104e-05,-2.34221e-05,-1.55681,0.00769495,1516,832,0.136567,-0.510149,21.1545,-8.74583,20.9915,-8.27789
14.5718,10.0193,0.962573,0.0154602,0.0465321,-0.0036178,2.20239e-05,9.97518e-05,2.20367e-05,0.000105565,1.6211e-05,1.31289,0.00815205,1523,832,0.140412,-0.507784,21.9306,-8.88686,21.7685,-8.42634
15.3066,10.0298,0.964653,0.0157359,0.0468304,-0.00332149,6.74321e-05,0.000105758,3.56201e-05,0.000127043,4.61475e-05,1.03218,0.00795822,1530,832,0.143996,-0.507499,22.6991,-9.01799,22.5342,-8.55128
16.0392,10.0412,0.974223,0.0161595,0.0472,-0.00469958,0.000108677,0.000104606,3.83028e-05,0.000144998,6.82846e-05,0.758855,0.00786215,1537,832,0.142512,-0.507089,23.4459,-9.1705,23.2767,-8.69613
16.7727,10.0541,0.983436,0.0167492,0.0483564,-0.00779131,0.000143207,0.000100178,3.62797e-05,0.000163872,7.95131e-05,0.517763,0.00667574,1544,832,0.136025,-0.513877,24.204,-9.36076,24.0289,-8.86974
