 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.1673,11.41,0.607813,-0.085223,0.00457045,0.022932,0.000423273,0.000416005,3.76803e-05,0.000457494,0.000381784,0.737323,0.00851715,1537,818,-0.719762,-0.0512347,23.6586,-9.20421,24.5566,-9.14635
16.9069,11.4224,0.60348,-0.0841056,0.00411721,0.019061,0.000370479,0.000341061,5.51902e-05,0.000412887,0.000298653,0.655165,0.0082546,1544,818,-0.723098,-0.047322,24.4799,-9.35343,25.3661,-9.30163
17.648,11.4357,0.597296,-0.0830519,0.00372725,0.0162567,0.000285976,0.000251614,5.03714e-05,0.000322016,0.000215574,0.62104,0.00796479,1551,818,-0.722948,-0.0471925,25.3166,-9.51831,26.1917,-9.47483
18.3891,11.4476,0.593103,-0.0838231,0.00279943,0.0182302,0.000172374,0.000149555,2.09697e-05,0.000184837,0.000137092,0.536249,0.00759818,1558,818,-0.721623,-0.0413043,26.135,-9.64857,27.0176,-9.61803
19.1298,11.4596,0.591743,-0.0840907,0.00207997,0.0193386,1.66677e-05,3.01547e-05,-3.21518e-05,5.62625e-05,-9.44013e-06,-0.888769,0.00824046,1565,818,-0.718871,-0.0343301,26.9551,-9.7884,27.8401,-9.76559
19.8706,11.4718,0.592103,-0.0842745,0.00144934,0.0184543,-0.000197203,-0.000106333,-0.000108843,-3.38224e-05,-0.000269713,-0.98312,0.00857876,1572,818,-0.723098,-0.0276511,27.777,-9.93093,28.6638,-9.91465
20.6111,11.4849,0.59511,-0.0842583,0.00118906,0.0151798,-0.000476586,-0.000263951,-0.000209291,-0.000135521,-0.000605016,-1.02041,0.00805372,1579,818,-0.734767,-0.0268801,28.5978,-10.0958,29.4847,-10.0844
-28.5763,10.0605,-0.281852,-0.0471761,0.0137812,0.00280482,0.00137965,8.46074e-05,-0.000766056,0.00173519,-0.000270929,-0.434529,0.00712012,1096,825,-0.464146,-0.156616,-5.3785,-0.299813,-4.88193,-0.16148
-27.8804,10.0708,-0.282638,-0.046023,0.0140482,0.00618573,0.0013625,7.36416e-05,-0.000686083,0.00165934,-0.000223205,-0.408348,0.00720609,1103,825,-0.44147,-0.160028,-5.08686,-0.449249,-4.59938,-0.308592
-27.184,10.0807,-0.28322,-0.0452734,0.0144752,0.0100752,0.00137112,8.0703e-05,-0.000604008,0.00160972,-0.000157897,-0.376213,0.00702469,1110,825,-0.421185,-0.163153,-4.79258,-0.59162,-4.30976,-0.444934
-26.4874,10.0904,-0.282353,-0.044581,0.0151695,0.0132618,0.00138751,9.19648e-05,-0.000530541,0.00157705,-9.75696e-05,-0.343117,0.00671054,1117,825,-0.403584,-0.16799,-4.49647,-0.733223,-4.01821,-0.57661
-25.7918,10.1,-0.276398,-0.0440007,0.0160062,0.0148643,0.001401,0.000102815,-0.000473297,0.00155524,-5.14166e-05,-0.315016,0.0067274,1124,825,-0.391999,-0.178618,-4.21304,-0.870342,-3.73972,-0.706768
-25.096,10.1103,-0.269039,-0.0432294,0.0168357,0.0163217,0.00141506,0.000114587,-0.000436172,0.0015478,-1.81538e-05,-0.295426,0.00694213,1131,825,-0.378946,-0.187821,-3.92565,-1.02356,-3.45927,-0.851737
-24.3997,10.1204,-0.261697,-0.0425206,0.0174938,0.0181173,0.00143308,0.000129691,-0.00041569,0.00155437,8.40228e-06,-0.283896,0.00693199,1138,825,-0.365455,-0.193636,-3.63105,-1.17227,-3.17089,-0.992416
-23.7033,10.1309,-0.252715,-0.0416458,0.0177325,0.020775,0.00145449,0.000147923,-0.000408324,0.0015716,3.08116e-05,-0.279312,0.00725655,1145,825,-0.347539,-0.197843,-3.33424,-1.3206,-2.88144,-1.13984
-23.0039,10.1409,-0.250931,-0.0403474,0.018488,0.0233642,0.00147232,0.000168195,-0.000416996,0.00159426,4.62607e-05,-0.28448,0.00782089,1152,825,-0.325494,-0.206063,-2.99533,-1.46366,-2.55441,-1.27525
-22.307,10.1508,-0.239753,-0.0391141,0.0190692,0.0230271,0.00148899,0.000187588,-0.000431756,0.00161921,5.73759e-05,-0.292911,0.00824749,1159,825,-0.31349,-0.217239,-2.68566,-1.6004,-2.25817,-1.4111
-21.6109,10.1614,-0.224299,-0.0374947,0.0198891,0.0210148,0.00150857,0.000207506,-0.000440337,0.00164358,7.24879e-05,-0.297524,0.00807852,1166,825,-0.303094,-0.227832,-2.3806,-1.75693,-1.97179,-1.56138
-20.9144,10.1719,-0.208377,-0.0367661,0.0201363,0.0207811,0.00152617,0.000235083,-0.000448356,0.00166659,9.46558e-05,-0.303527,0.00807127,1173,825,-0.295959,-0.231477,-2.0802,-1.90493,-1.67943,-1.70795
-20.2165,10.1815,-0.194815,-0.0359591,0.0206017,0.0228072,0.00153242,0.000269067,-0.000464025,0.00168454,0.000116949,-0.316783,0.0074462,1180,825,-0.280697,-0.232741,-1.76288,-2.04089,-1.36931,-1.83538
-19.5183,10.1903,-0.18036,-0.0346819,0.0211553,0.0237691,0.00152408,0.000306292,-0.00048686,0.00169479,0.00013558,-0.337243,0.00704168,1187,825,-0.264215,-0.232875,-1.43545,-2.16359,-1.05485,-1.94671
-18.8228,10.1997,-0.155734,-0.0332788,0.0219386,0.0231715,0.00149591,0.000335866,-0.00050481,0.00168482,0.000146954,-0.35809,0.00646151,1194,825,-0.251575,-0.2366,-1.13977,-2.29912,-0.774533,-2.06977
-18.1288,10.2096,-0.125279,-0.0322463,0.0222486,0.0218304,0.00145262,0.000356212,-0.000505931,0.0016504,0.000158431,-0.372659,0.00642123,1201,825,-0.245141,-0.239144,-0.863774,-2.43784,-0.510489,-2.20478
-17.4312,10.2206,-0.103853,-0.0311801,0.0225461,0.0219542,0.0013997,0.000368088,-0.000492319,0.00159694,0.000170848,-0.381054,0.00686719,1208,825,-0.233534,-0.244134,-0.543387,-2.59424,-0.201447,-2.36006
-16.7302,10.2305,-0.0906063,-0.0305608,0.0232049,0.0226444,0.00132851,0.000374941,-0.000470668,0.00152169,0.000181761,-0.389472,0.00733045,1215,825,-0.224474,-0.249361,-0.186154,-2.73455,0.149487,-2.49184
-16.0279,10.2408,-0.0797777,-0.0296258,0.0244769,0.0222947,0.001229,0.000375415,-0.000448948,0.00142165,0.000182768,-0.405345,0.00744834,1222,825,-0.215661,-0.261353,0.192976,-2.88854,0.51831,-2.63135
-15.3254,10.251,-0.0675507,-0.0286654,0.0256954,0.021226,0.0010994,0.000361736,-0.000430183,0.00129722,0.000163916,-0.431017,0.00745198,1229,825,-0.209048,-0.272042,0.574878,-3.04043,0.889344,-2.76866
-14.6216,10.2612,-0.0573656,-0.0279516,0.0266311,0.0192695,0.00093807,0.000325967,-0.00041615,0.00114859,0.000115445,-0.468341,0.0071231,1236,825,-0.207898,-0.283834,0.971207,-3.18527,1.2768,-2.90591
-13.9157,10.2715,-0.0514822,-0.0276381,0.0271102,0.0167074,0.000745351,0.000267565,-0.000404904,0.000976583,3.63333e-05,-0.518881,0.00660914,1243,825,-0.21287,-0.29092,1.38947,-3.32469,1.69006,-3.04271
-13.2075,10.282,-0.0504658,-0.0273628,0.027674,0.0127513,0.000520947,0.000190892,-0.000399625,0.000788279,-7.644e-05,-0.589585,0.00651214,1250,825,-0.22306,-0.292763,1.83603,-3.47415,2.13146,-3.18262
-12.4946,10.2926,-0.0609442,-0.0268931,0.0282896,0.00479658,0.000249046,9.94423e-05,-0.00040068,0.000581847,-0.000233359,-0.693117,0.0072481,1257,825,-0.245033,-0.293136,2.34215,-3.6276,2.62848,-3.32436
-11.7817,10.3036,-0.0697538,-0.0265681,0.0285579,-0.00406272,-8.46161e-05,-2.62526e-06,-0.000407181,0.000365619,-0.00045286,-0.83557,0.00716128,1264,825,-0.271733,-0.292736,2.84827,-3.78156,3.12662,-3.4732
-11.0685,10.3149,-0.0771034,-0.0266346,0.0288631,-0.0117396,-0.000477794,-0.000110592,-0.000424083,0.000167928,-0.000756314,-0.989685,0.0069234,1271,825,-0.298415,-0.295908,3.35138,-3.93852,3.62677,-3.62763
-10.3587,10.3258,-0.0731044,-0.0277187,0.0287851,-0.0179699,-0.000918896,-0.000222065,-0.000441227,-8.27538e-06,-0.00113269,-1.1196,0.00693891,1278,825,-0.330326,-0.300075,3.80398,-4.08026,4.08803,-3.77559
-9.65721,10.3344,-0.0432755,-0.0281577,0.0279878,-0.0274122,-0.00139357,-0.000338525,-0.000444401,-0.000176286,-0.00155581,-1.22076,0.00755481,1285,825,-0.367193,-0.298603,4.16599,-4.16717,4.45063,-3.87842
-8.9524,10.3442,-0.0212975,-0.028258,0.0274192,-0.0391801,-0.00189828,-0.000453833,-0.000424948,-0.000338091,-0.00201403,-1.30488,0.00792878,1292,825,-0.409002,-0.295333,4.57277,-4.28288,4.85363,-4.00373
-8.24461,10.3552,-0.00600044,-0.0291671,0.026943,-0.0514147,-0.00245079,-0.000559768,-0.000385286,-0.000484281,-0.00252627,-1.37732,0.00765587,1299,825,-0.460646,-0.290749,5.00639,-4.42575,5.29222,-4.15292
-7.52753,10.367,-0.0150699,-0.0309498,0.0258295,-0.0656049,-0.00305856,-0.000651236,-0.000335107,-0.000605459,-0.00310434,-1.43503,0.00737628,1306,825,-0.528035,-0.27582,5.54042,-4.5806,5.8399,-4.31726
-6.8188,10.3778,0.00123899,-0.0345276,0.0246296,-0.07441,-0.00369592,-0.000729967,-0.000273908,-0.000704883,-0.00372101,-1.47947,0.00748956,1313,825,-0.594525,-0.260001,5.95581,-4.71407,6.29053,-4.46044
-6.11232,10.3881,0.0256043,-0.0380557,0.0236425,-0.0818959,-0.00430937,-0.0008034,-0.000196754,-0.000792393,-0.00432038,-1.51491,0.00837281,1320,825,-0.656024,-0.246726,6.34572,-4.84102,6.71586,-4.59505
-5.3998,10.398,0.0349199,-0.0421769,0.023332,-0.0899755,-0.00484155,-0.000868866,-9.51528e-05,-0.000866588,-0.00484383,-1.54686,0.00832405,1327,825,-0.725398,-0.240371,6.79989,-4.96627,7.21186,-4.72073
-4.68912,10.4073,0.0511498,-0.045288,0.0237174,-0.0985087,-0.00526606,-0.000921903,2.25952e-05,-0.000921785,-0.00526618,1.5656,0.00797268,1334,825,-0.786491,-0.245126,7.24424,-5.08033,7.68736,-4.8319
-3.97733,10.4171,0.0660973,-0.0477661,0.024126,-0.104181,-0.00556062,-0.000957666,0.00013931,-0.000953454,-0.00556483,1.54057,0.00779202,1341,825,-0.831403,-0.251333,7.70735,-5.20455,8.17624,-4.95402
-3.27057,10.4279,0.0966311,-0.0511819,0.0255244,-0.103429,-0.00570272,-0.000976356,0.000239809,-0.00096422,-0.00571486,1.52023,0.00747631,1348,825,-0.862638,-0.264824,8.10149,-5.36492,8.60828,-5.09822
-2.56131,10.4395,0.121977,-0.056678,0.0263177,-0.10024,-0.00568988,-0.000977603,0.000319446,-0.000956046,-0.00571143,1.50342,0.0075785,1355,825,-0.905478,-0.268756,8.50247,-5.53813,9.0699,-5.25805
-1.85017,10.4512,0.143904,-0.0636422,0.0271993,-0.0969032,-0.00551425,-0.000960776,0.00037262,-0.000930486,-0.00554455,1.48968,0.00793936,1362,825,-0.961862,-0.274738,8.91051,-5.71317,9.55386,-5.41968
-1.13879,10.4628,0.166913,-0.0712579,0.0270934,-0.0900053,-0.00517641,-0.000926233,0.00038806,-0.000891092,-0.00521155,1.48049,0.00838194,1369,825,-1.01162,-0.281516,9.31447,-5.86387,10.0415,-5.57785
-0.429504,10.4729,0.197298,-0.0772692,0.0279273,-0.0807418,-0.00471127,-0.000874418,0.000363824,-0.000840224,-0.00474546,1.47709,0.00808123,1376,825,-1.03685,-0.298472,9.71263,-5.99394,10.5068,-5.70597
0.276301,10.4838,0.238687,-0.0807721,0.0290987,-0.0729282,-0.00415845,-0.000802644,0.000304414,-0.000775254,-0.00418584,1.48106,0.00805362,1383,825,-1.04268,-0.315381,10.0998,-6.14745,10.9342,-5.85081
0.978994,10.4932,0.28998,-0.0833268,0.0298707,-0.0637137,-0.00355017,-0.000707853,0.000218077,-0.000691218,-0.0035668,1.49467,0.00793752,1390,825,-1.03419,-0.317513,10.4639,-6.27648,11.3287,-5.96491
1.68074,10.5042,0.345266,-0.0849042,0.0302893,-0.0543176,-0.00291479,-0.000594433,0.000108172,-0.000589401,-0.00291982,1.52431,0.00711542,1397,825,-1.01534,-0.317771,10.8298,-6.43476,11.7144,-6.11384
2.38211,10.5146,0.403013,-0.0868873,0.0306495,-0.0412136,-0.00227677,-0.000467133,-1.79063e-05,-0.000466955,-0.00227695,-1.5609,0.00729642,1404,825,-0.986642,-0.31956,11.1889,-6.57757,12.098,-6.24966
3.08856,10.5242,0.448777,-0.0887094,0.0306106,-0.0286768,-0.00166567,-0.000334265,-0.000143946,-0.00031888,-0.00168106,-1.46432,0.00750721,1411,825,-0.95808,-0.322443,11.6084,-6.69258,12.5398,-6.36712
3.80053,10.5344,0.481582,-0.0902672,0.029863,-0.0169508,-0.00111599,-0.000200122,-0.000257895,-0.000132496,-0.00118362,-1.31435,0.00716635,1418,825,-0.929712,-0.315662,12.0934,-6.81263,13.0438,-6.49491
4.51271,10.5453,0.515439,-0.0916408,0.0288607,-0.00598974,-0.000660187,-6.8351e-05,-0.000355682,9.8416e-05,-0.000826954,-1.13237,0.00704914,1425,825,-0.902127,-0.3055,12.5847,-6.9434,13.5516,-6.63542
5.22932,10.558,0.539378,-0.0927775,0.0269877,0.00424332,-0.00030962,5.40294e-05,-0.000440596,0.000348844,-0.000604434,-0.981093,0.00679976,1432,825,-0.874739,-0.289016,13.1283,-7.09916,14.1087,-6.81277
5.94409,10.5706,0.569812,-0.0931833,0.0251464,0.0116539,-4.98908e-05,0.000166486,-0.000506834,0.00057655,-0.000459955,-0.890549,0.0070747,1439,825,-0.850522,-0.272374,13.6615,-7.25345,14.647,-6.98821
6.66023,10.5823,0.598398,-0.0927978,0.0233536,0.0161819,0.000145526,0.000263912,-0.00054745,0.000755359,-0.000345922,-0.839252,0.00748191,1446,825,-0.829238,-0.254363,14.2195,-7.39052,15.2014,-7.14437
7.38087,10.5928,0.617048,-0.0922372,0.0217395,0.0199966,0.000299465,0.000344654,-0.00056172,0.000884233,-0.000240115,-0.805499,0.00770137,1453,825,-0.808824,-0.234952,14.8297,-7.50603,15.8058,-7.27401
8.10317,10.6036,0.633192,-0.0918981,0.0199484,0.0239503,0.000423713,0.000411514,-0.000553568,0.000971215,-0.000135988,-0.779889,0.00762256,1460,825,-0.789953,-0.214444,15.4563,-7.62399,16.4289,-7.40867
8.82903,10.6147,0.642045,-0.0915739,0.0182387,0.0279793,0.000515311,0.000465144,-0.000527744,0.00101857,-3.81118e-05,-0.761652,0.00733286,1467,825,-0.77082,-0.195984,16.1219,-7.74782,17.0909,-7.54944
9.55317,10.6258,0.657093,-0.0913125,0.0163243,0.0314517,0.000566886,0.000507612,-0.000488468,0.00102662,4.78828e-05,-0.755098,0.00662281,1474,825,-0.754324,-0.176477,16.7692,-7.86817,17.7352,-7.68999
10.2743,10.637,0.68151,-0.0908104,0.0147918,0.0333081,0.000598742,0.000537033,-0.000434838,0.00100382,0.000131957,-0.749979,0.0064633,1481,825,-0.741492,-0.162372,17.3883,-7.99325,18.3486,-7.83278
10.9938,10.6492,0.711833,-0.08996,0.0132112,0.0340315,0.000616358,0.000555068,-0.000373575,0.000960542,0.000210884,-0.744474,0.00693212,1488,825,-0.729621,-0.145971,17.9946,-8.13963,18.9454,-7.99575
11.7169,10.6611,0.734727,-0.0891034,0.0115564,0.0334849,0.000617943,0.000563556,-0.0003114,0.000903335,0.000278164,-0.741845,0.00781288,1495,825,-0.722542,-0.126227,18.6404,-8.28058,19.5818,-8.15172
12.4439,10.6718,0.749792,-0.0881164,0.0100567,0.0322739,0.000615182,0.000563464,-0.000246602,0.000837277,0.000341369,-0.733158,0.0078524,1502,825,-0.716683,-0.11294,19.329,-8.39331,20.2595,-8.28255
13.1723,10.6827,0.762935,-0.0880694,0.00864859,0.0339889,0.000611715,0.000553766,-0.000182671,0.000767695,0.000397786,-0.706746,0.00765917,1509,825,-0.70865,-0.100011,20.0242,-8.50926,20.9536,-8.41475
13.9015,10.6932,0.775808,-0.0881922,0.00766543,0.035576,0.000610203,0.000537826,-0.000121638,0.000700921,0.000447107,-0.640813,0.00728661,1516,825,-0.702597,-0.0937555,20.7272,-8.62122,21.6572,-8.54067
14.6315,10.7032,0.788821,-0.088225,0.00687405,0.0360946,0.000607656,0.000511933,-6.38062e-05,0.000639556,0.000480033,-0.463615,0.00783282,1523,825,-0.699833,-0.0803894,21.4389,-8.73094,22.3688,-8.65359
15.3648,10.7132,0.795267,-0.0876549,0.00652686,0.0346311,0.000598591,0.000475392,-1.01538e-05,0.000599422,0.00047456,-0.0816831,0.00779973,1530,825,-0.698927,-0.0683383,22.1928,-8.84885,23.1163,-8.76714
16.0978,10.7246,0.804517,-0.086049,0.00576705,0.0287001,0.000572152,0.000427229,3.28025e-05,0.000579231,0.00042015,0.212543,0.00820497,1537,825,-0.705467,-0.0593324,22.9537,-8.98162,23.8603,-8.90743
16.8317,10.737,0.813199,-0.0848966,0.00512687,0.0236881,0.000521616,0.000366583,5.99648e-05,0.000542102,0.000346096,0.329209,0.00740772,1544,825,-0.71282,-0.0575851,23.7206,-9.12951,24.615,-9.06729
17.572,10.7504,0.808079,-0.0842452,0.00437984,0.0212892,0.00044233,0.000294139,6.82083e-05,0.000468944,0.000267525,0.372026,0.00699276,1551,825,-0.71488,-0.0558287,24.5485,-9.29617,25.436,-9.24786
18.3161,10.7627,0.796015,-0.0841644,0.00321232,0.0214046,0.000337758,0.000211725,5.58273e-05,0.00035893,0.000190552,0.362488,0.00752916,1558,825,-0.712669,-0.0489798,25.4087,-9.43268,26.2948,-9.40165
19.061,10.7743,0.78365,-0.0844253,0.00261363,0.0225888,0.000195789,0.000112164,2.26827e-05,0.000201545,0.000106408,0.248529,0.008176,1565,825,-0.709508,-0.0411553,26.2751,-9.56876,27.1635,-9.54223
19.8033,10.7856,0.779715,-0.0841157,0.00205099,0.0207901,1.43834e-06,-2.86096e-06,-3.19497e-05,3.13106e-05,-3.27332e-05,-0.751808,0.0083602,1572,825,-0.712638,-0.032452,27.1202,-9.7004,28.0052,-9.67712
20.5457,10.7982,0.77758,-0.083756,0.00199289,0.0168638,-0.000249597,-0.000134818,-0.000107399,-7.04365e-05,-0.000313978,-1.03078,0.0075931,1579,825,-0.723628,-0.0290068,27.9661,-9.86236,28.8478,-9.83731
21.2848,10.8114,0.785228,-0.0839502,0.00159523,0.0136504,-0.00052968,-0.000290884,-0.000204963,-0.000173078,-0.000647486,-1.04914,0.00660686,1586,825,-0.737114,-0.0281402,28.7734,-10.0298,29.6576,-10.0122
-28.6447,9.39517,-0.0320357,-0.0465569,0.013963,0.000623669,0.00142798,8.78903e-05,-0.000650208,0.0016916,-0.00017573,-0.385186,0.00723023,1096,832,-0.464903,-0.161078,-6.2718,-0.318537,-5.7834,-0.181058
-27.949,9.4051,-0.0332027,-0.0456046,0.0143297,0.00340471,0.00140848,5.93773e-05,-0.000591693,0.00163122,-0.000163356,-0.360027,0.00744617,1103,832,-0.446135,-0.165493,-5.98057,-0.462124,-5.49957,-0.321389
-27.253,9.41472,-0.0335373,-0.0450891,0.014539,0.00821035,0.00142427,5.61973e-05,-0.000526722,0.00160357,-0.000123098,-0.328095,0.00740675,1110,832,-0.425356,-0.168616,-5.69085,-0.596934,-5.21128,-0.454766
-26.5569,9.4239,-0.0321655,-0.0447219,0.0149896,0.0130645,0.00145143,6.34784e-05,-0.000465474,0.00159307,-7.81707e-05,-0.295408,0.00678822,1117,832,-0.405813,-0.170176,-5.40179,-0.728718,-4.92208,-0.578445
-25.8617,9.43337,-0.0261324,-0.0440817,0.0155183,0.0161602,0.00147587,7.44199e-05,-0.000417289,0.00159071,-4.042e-05,-0.268556,0.00656508,1124,832,-0.388961,-0.174592,-5.11971,-0.865526,-4.64427,-0.708533
-25.1663,9.44367,-0.0187513,-0.0429527,0.0161097,0.0176832,0.00149896,8.83509e-05,-0.000387632,0.00159847,-1.11504e-05,-0.251265,0.0066911,1131,832,-0.37213,-0.18056,-4.82906,-1.01898,-4.3643,-0.855578
-24.4696,9.45381,-0.0137214,-0.0420817,0.016962,0.0191004,0.00152305,0.000106639,-0.000373185,0.00161536,1.43305e-05,-0.242485,0.00703998,1138,832,-0.358172,-0.188449,-4.52332,-1.17199,-4.06677,-0.998564
-23.7729,9.46393,-0.00664754,-0.0410994,0.0172328,0.0205942,0.00154935,0.000129275,-0.000370091,0.00164002,3.86125e-05,-0.240242,0.00708947,1145,832,-0.342916,-0.190244,-4.21702,-1.31823,-3.76979,-1.14102
-23.0749,9.47354,-0.00185775,-0.0396365,0.0178062,0.0221174,0.00157433,0.000153255,-0.000381279,0.00167017,5.74196e-05,-0.246251,0.00828513,1152,832,-0.322663,-0.198276,-3.88822,-1.45323,-3.45544,-1.27206
-22.3793,9.48349,0.0123615,-0.0382884,0.0182391,0.0214875,0.00159881,0.000178002,-0.000397999,0.0017027,7.41102e-05,-0.255336,0.00922805,1159,832,-0.310512,-0.206486,-3.59005,-1.59253,-3.17212,-1.41067
-21.6833,9.49366,0.0271532,-0.0365511,0.0194072,0.0196378,0.001625,0.00020399,-0.000409853,0.00173473,9.42531e-05,-0.261611,0.00873678,1166,832,-0.29842,-0.217155,-3.28156,-1.7489,-2.88333,-1.5535
-20.9858,9.50361,0.0389901,-0.0353622,0.0199129,0.0193864,0.00164937,0.000237383,-0.000421821,0.00176579,0.000120965,-0.269284,0.00873733,1173,832,-0.286752,-0.221807,-2.95976,-1.89224,-2.57443,-1.69103
-20.2851,9.51338,0.0428009,-0.0344774,0.0202638,0.0215481,0.00166571,0.000276282,-0.000440871,0.00179379,0.000148199,-0.282739,0.00771846,1180,832,-0.270273,-0.224646,-2.60182,-2.02935,-2.22448,-1.82365
-19.5856,9.52225,0.0524149,-0.0334652,0.0208472,0.0237463,0.00167141,0.000316607,-0.000465663,0.00181602,0.000171989,-0.301119,0.00715322,1187,832,-0.252367,-0.227104,-2.25842,-2.15311,-1.89041,-1.93764
-18.8892,9.53114,0.0730346,-0.0318966,0.0215755,0.0229652,0.00165846,0.000348562,-0.000484924,0.00181844,0.000188582,-0.318664,0.00659902,1194,832,-0.238679,-0.231561,-1.94462,-2.27841,-1.59386,-2.0524
-18.1954,9.54045,0.10342,-0.0304128,0.0217953,0.0202714,0.00162804,0.000371206,-0.000489567,0.00179623,0.000203015,-0.330918,0.00654921,1201,832,-0.23224,-0.234413,-1.66303,-2.40378,-1.32983,-2.17628
-17.4981,9.55134,0.124555,-0.0292405,0.0218924,0.0199909,0.0015849,0.000386656,-0.000482081,0.00175477,0.000216786,-0.338783,0.00684013,1208,832,-0.220951,-0.239986,-1.34042,-2.5561,-1.01994,-2.33232
-16.7985,9.56158,0.140886,-0.0283013,0.0222285,0.0201614,0.00152217,0.000400991,-0.000466924,0.00169115,0.000232006,-0.347247,0.00727511,1215,832,-0.210478,-0.246769,-0.992593,-2.69765,-0.682154,-2.47373
-16.096,9.57154,0.150406,-0.02754,0.0234988,0.0205695,0.00143357,0.00041414,-0.00044878,0.00160299,0.000244728,-0.360954,0.00742688,1222,832,-0.200904,-0.258473,-0.610623,-2.84718,-0.308193,-2.60843
-15.392,9.58102,0.157231,-0.026394,0.0244669,0.0192973,0.00131783,0.00041563,-0.000429869,0.00148985,0.00024361,-0.380652,0.00751402,1229,832,-0.193202,-0.2665,-0.204452,-2.98311,0.084988,-2.73233
-14.6858,9.5909,0.159284,-0.0255934,0.0250144,0.0169387,0.0011686,0.000394508,-0.000415545,0.00134943,0.000213679,-0.410445,0.00736391,1236,832,-0.192651,-0.273394,0.226388,-3.11886,0.505859,-2.86375
-13.9771,9.60056,0.1561,-0.0251909,0.0255532,0.0140337,0.00098279,0.000349384,-0.000405714,0.00118078,0.000151398,-0.453996,0.00712791,1243,832,-0.197976,-0.277696,0.682978,-3.25169,0.956483,-2.98982
-13.2684,9.61105,0.155055,-0.0243679,0.0261328,0.0081305,0.00076093,0.000284737,-0.000403924,0.000991709,5.39581e-05,-0.519082,0.00666712,1250,832,-0.209399,-0.280734,1.14471,-3.40343,1.40617,-3.13295
-12.557,9.62109,0.147808,-0.0235764,0.0265772,-0.00135559,0.000484894,0.000201837,-0.000409876,0.000776988,-9.02567e-05,-0.619159,0.00683609,1257,832,-0.23355,-0.276599,1.64147,-3.54887,1.88968,-3.26565
-11.8438,9.63097,0.137403,-0.0233629,0.0265415,-0.0109803,0.000134955,0.000102776,-0.000422317,0.000541489,-0.000303758,-0.766358,0.00680283,1264,832,-0.264157,-0.269525,2.15314,-3.68311,2.39439,-3.39427
-11.1296,9.64131,0.126023,-0.0234775,0.0265211,-0.0193618,-0.000285186,-8.65834e-06,-0.000445935,0.000319955,-0.0006138,-0.935726,0.0068759,1271,832,-0.293927,-0.26616,2.67266,-3.82321,2.91117,-3.53198
-10.4157,9.65234,0.117883,-0.024463,0.0262823,-0.0268247,-0.000759928,-0.00013065,-0.00046989,0.000120214,-0.00101079,-1.08041,0.00691083,1278,832,-0.329257,-0.268111,3.1769,-3.96794,3.42252,-3.68399
-9.71104,9.66217,0.137717,-0.025079,0.0253087,-0.0363718,-0.00127821,-0.000262918,-0.000479972,-7.19382e-05,-0.00146919,-1.1921,0.00720491,1285,832,-0.368374,-0.266791,3.57807,-4.07749,3.8261,-3.81301
-9.00559,9.67233,0.157159,-0.0252643,0.0242329,-0.0504689,-0.0018416,-0.000398004,-0.000467044,-0.00026008,-0.00197952,-1.28364,0.0074811,1292,832,-0.419232,-0.26444,3.99511,-4.19181,4.23931,-3.9482
-8.29648,9.68259,0.168018,-0.0254472,0.0228036,-0.0700748,-0.00246483,-0.000526943,-0.000430211,-0.00043573,-0.00255605,-1.36187,0.00758918,1299,832,-0.489662,-0.248848,4.45768,-4.31264,4.6962,-4.08444
-7.57849,9.69308,0.15569,-0.0265088,0.0216057,-0.0892982,-0.0031467,-0.000643968,-0.000377212,-0.00058835,-0.00320232,-1.42441,0.00758091,1306,832,-0.567818,-0.23088,5.01458,-4.44299,5.25746,-4.223
-6.86656,9.7035,0.162371,-0.029581,0.0205241,-0.100767,-0.00385568,-0.000749329,-0.000306687,-0.00071934,-0.00388567,-1.47332,0.0079948,1313,832,-0.638973,-0.216617,5.47585,-4.57261,5.74792,-4.36134
-6.15825,9.71412,0.181022,-0.0343139,0.0195385,-0.108316,-0.00453982,-0.000849064,-0.000216307,-0.00083643,-0.00455245,-1.51245,0.00837835,1320,832,-0.712818,-0.205759,5.87613,-4.70585,6.19673,-4.50429
-5.44665,9.72396,0.192262,-0.0391094,0.0186343,-0.116224,-0.00514121,-0.000939095,-9.99628e-05,-0.000936718,-0.00514359,-1.54703,0.00818812,1327,832,-0.788641,-0.192294,6.31472,-4.82632,6.68456,-4.63025
-4.73594,9.73321,0.207809,-0.0431506,0.0188718,-0.123786,-0.00562329,-0.00101148,3.5453e-05,-0.00101121,-0.00562357,1.56311,0.00779272,1334,832,-0.855764,-0.195553,6.75114,-4.94134,7.16272,-4.74354
-4.02673,9.74328,0.229269,-0.0461367,0.0189125,-0.129399,-0.00595569,-0.00106014,0.000173763,-0.00105398,-0.00596185,1.53536,0.00766807,1341,832,-0.905859,-0.194057,7.18118,-5.07437,7.62427,-4.8743
-3.32054,9.75418,0.260711,-0.0497681,0.0198627,-0.128253,-0.00611516,-0.00108668,0.000297332,-0.00106916,-0.00613268,1.51194,0.00807146,1348,832,-0.938111,-0.210069,7.56857,-5.22694,8.05228,-5.02251
