 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.8492,11.478,-0.789024,-0.0294741,0.00196991,0.0287206,0.00142887,0.000322417,-0.000503157,0.00162346,0.000127829,-0.369018,0.00748488,1152,811,-0.20168,-0.0277821,-0.921047,-1.30566,-0.591183,-1.28504
-22.1511,11.4879,-0.779202,-0.0287876,0.00233744,0.0311498,0.00142831,0.000324991,-0.000521678,0.00163592,0.000117391,-0.378735,0.00716597,1159,811,-0.186352,-0.0301199,-0.612575,-1.44046,-0.288524,-1.4142
-21.4528,11.498,-0.768295,-0.0282854,0.00294317,0.0322005,0.00142857,0.000324749,-0.000535587,0.00164573,0.000107596,-0.385194,0.00692695,1166,811,-0.177259,-0.0334695,-0.301689,-1.58521,0.0175012,-1.54951
-20.7545,11.5088,-0.755265,-0.0277877,0.00380398,0.0324437,0.0014265,0.00032391,-0.000544948,0.00165038,0.000100031,-0.389805,0.00695792,1173,811,-0.170739,-0.0437691,0.00872814,-1.74112,0.322577,-1.69766
-20.0549,11.5194,-0.744436,-0.0261392,0.00417522,0.0326693,0.00140804,0.00033025,-0.000562676,0.00164826,9.00351e-05,-0.403491,0.00746446,1180,811,-0.1529,-0.0481792,0.348338,-1.88833,0.644622,-1.84167
-19.3587,11.5307,-0.721583,-0.0246614,0.00444852,0.0346352,0.00136339,0.000345181,-0.000598177,0.00163978,6.87904e-05,-0.432834,0.0076583,1187,811,-0.131079,-0.0534219,0.643403,-2.04673,0.92498,-1.99946
-18.6658,11.5414,-0.686998,-0.0232005,0.00485506,0.0348428,0.00129299,0.000358105,-0.000632756,0.00161224,3.88562e-05,-0.467271,0.00769349,1194,811,-0.115176,-0.0593562,0.898925,-2.19813,1.16498,-2.14842
-17.9733,11.5513,-0.649573,-0.0219579,0.00592031,0.0331418,0.00120961,0.000360498,-0.000645831,0.00155793,1.2172e-05,-0.494626,0.00696073,1201,811,-0.107699,-0.0691038,1.14977,-2.34219,1.40125,-2.28023
-17.279,11.5619,-0.616116,-0.0213566,0.00694675,0.0330282,0.00112245,0.000353076,-0.00063506,0.00148025,-4.72204e-06,-0.513079,0.00693281,1208,811,-0.101412,-0.0766654,1.41686,-2.5016,1.66161,-2.42575
-16.5809,11.5722,-0.592087,-0.0211808,0.00800577,0.0357194,0.00103028,0.000337294,-0.000614865,0.00138956,-2.19866e-05,-0.528813,0.00699823,1215,811,-0.090025,-0.0844644,1.72464,-2.65341,1.96877,-2.5629
-15.8802,11.5826,-0.57417,-0.0207094,0.00925973,0.0360248,0.000916425,0.000311748,-0.000599497,0.00128551,-5.73341e-05,-0.551849,0.00665459,1222,811,-0.0835249,-0.0991934,2.0701,-2.80271,2.30905,-2.70063
-15.1789,11.5933,-0.5563,-0.0198797,0.0106016,0.03308,0.000770608,0.000272263,-0.000585975,0.00115819,-0.000115317,-0.584366,0.00635328,1229,811,-0.0843852,-0.111924,2.4293,-2.96173,2.65743,-2.84475
-14.4751,11.6048,-0.544163,-0.0190505,0.0115434,0.0289926,0.000591561,0.000218413,-0.000568498,0.00100332,-0.000193344,-0.626842,0.00646428,1236,811,-0.0892628,-0.117674,2.82055,-3.13534,3.0373,-3.0051
-13.7683,11.6165,-0.538864,-0.0189123,0.0118112,0.0278743,0.000382835,0.0001521,-0.000543369,0.000822949,-0.000288014,-0.680792,0.00659608,1243,811,-0.0911657,-0.115558,3.23913,-3.30417,3.45339,-3.16643
-13.0596,11.6282,-0.537268,-0.0190908,0.0124097,0.0253334,0.00014585,7.47062e-05,-0.000519269,0.000630764,-0.000410208,-0.7512,0.00700167,1250,811,-0.100926,-0.122602,3.67839,-3.46776,3.89282,-3.32484
-12.3505,11.6396,-0.534797,-0.0193707,0.0132419,0.0210562,-0.000128147,-1.12404e-05,-0.000504303,0.000437986,-0.000577373,-0.843095,0.00693833,1257,811,-0.117594,-0.13315,4.1219,-3.62872,4.3367,-3.47952
-11.6425,11.6511,-0.527341,-0.0192329,0.0146148,0.0146027,-0.000448758,-0.000100963,-0.000499043,0.000253614,-0.000803334,-0.95305,0.00626489,1264,811,-0.137588,-0.149312,4.55806,-3.79576,4.76801,-3.63487
-10.9348,11.6625,-0.517031,-0.0188337,0.0155356,0.0075135,-0.000820202,-0.00018936,-0.000502502,8.85141e-05,-0.00109808,-1.06567,0.00555566,1271,811,-0.15739,-0.162022,4.99349,-3.95699,5.19556,-3.79049
-10.2307,11.6733,-0.494872,-0.0190419,0.015666,0.000854368,-0.00123199,-0.000274237,-0.000503505,-5.82475e-05,-0.00144798,-1.16557,0.0059969,1278,811,-0.181967,-0.167386,5.38117,-4.09611,5.58224,-3.93315
-9.52754,11.683,-0.468066,-0.0194505,0.0148329,-0.00531958,-0.00166258,-0.000359492,-0.000487629,-0.000197222,-0.00182485,-1.24955,0.00758492,1285,811,-0.207137,-0.162429,5.75536,-4.2036,5.95786,-4.05386
-8.82126,11.6932,-0.44852,-0.0209044,0.0148788,-0.0110088,-0.00210591,-0.000445258,-0.00045287,-0.000329787,-0.00222138,-1.32114,0.00793727,1292,811,-0.240988,-0.158959,6.15611,-4.33684,6.37149,-4.18335
-8.11451,11.7044,-0.42858,-0.0230626,0.0153632,-0.0177023,-0.00258362,-0.000527385,-0.000413329,-0.000447411,-0.0026636,-1.37967,0.00784118,1299,811,-0.285253,-0.161659,6.55591,-4.49152,6.7914,-4.3313
-7.40649,11.716,-0.410445,-0.0264871,0.0159264,-0.0239114,-0.00310664,-0.000601529,-0.000374719,-0.000546679,-0.00316149,-1.42545,0.00708701,1306,811,-0.340359,-0.163535,6.9574,-4.65958,7.22677,-4.48998
-6.70241,11.7283,-0.379505,-0.0293024,0.0151515,-0.0319059,-0.00365838,-0.00067002,-0.000332322,-0.00063351,-0.00369489,-1.46137,0.00649109,1313,811,-0.395998,-0.15349,7.3208,-4.82574,7.61703,-4.66308
-5.9981,11.7394,-0.34758,-0.0314922,0.0144587,-0.0380637,-0.00419276,-0.000736728,-0.000277256,-0.000714627,-0.00421486,-1.49125,0.00687821,1320,811,-0.439185,-0.147061,7.69398,-4.96541,8.01143,-4.81137
-5.28878,11.7498,-0.3279,-0.0339475,0.0144804,-0.0427013,-0.00465023,-0.00080099,-0.000199836,-0.000790643,-0.00466057,-1.51907,0.00715899,1327,811,-0.479608,-0.148699,8.1226,-5.09385,8.4648,-4.94138
-4.57533,11.7601,-0.317919,-0.0363562,0.01567,-0.0475306,-0.00500975,-0.000862552,-0.000107164,-0.000859784,-0.00501252,-1.54498,0.0071799,1334,811,-0.520169,-0.160032,8.59995,-5.23569,8.96654,-5.07008
-3.86108,11.7706,-0.308289,-0.039765,0.0170827,-0.050879,-0.0052562,-0.000918674,-1.5138e-05,-0.000918621,-0.00525626,-1.56731,0.0070942,1341,811,-0.565293,-0.171804,9.07564,-5.38352,9.47786,-5.2003
-3.14991,11.7815,-0.288393,-0.044341,0.0182114,-0.0524197,-0.00537804,-0.000966212,5.48946e-05,-0.000965528,-0.00537872,1.55836,0.00692814,1348,811,-0.615413,-0.182501,9.50396,-5.53552,9.95464,-5.33908
-2.44139,11.7931,-0.259512,-0.0502843,0.0184621,-0.0515712,-0.00537177,-0.00099761,9.86998e-05,-0.000995384,-0.00537399,1.54825,0.00671708,1355,811,-0.670464,-0.180029,9.88763,-5.69992,10.4021,-5.49506
-1.73414,11.8043,-0.225491,-0.0560521,0.0185364,-0.0512576,-0.00522156,-0.00101031,0.000123698,-0.00100668,-0.00522519,1.54146,0.00681264,1362,811,-0.72562,-0.17625,10.2602,-5.85439,10.8364,-5.64359
-1.02401,11.8159,-0.197657,-0.0616607,0.0184744,-0.047576,-0.00492727,-0.00100284,0.000124798,-0.000998873,-0.00493123,1.53904,0.00709726,1369,811,-0.766989,-0.176701,10.6673,-6.00847,11.3044,-5.79818
-0.313984,11.827,-0.167868,-0.0665693,0.0188551,-0.0396612,-0.00451318,-0.000972818,9.31725e-05,-0.000970367,-0.00451563,1.5445,0.00762464,1376,811,-0.786005,-0.188981,11.0809,-6.14928,11.7725,-5.94154
0.391331,11.8376,-0.123751,-0.0704384,0.0186174,-0.0318679,-0.00401395,-0.000918481,3.12258e-05,-0.000918166,-0.00401426,1.56071,0.00776416,1383,811,-0.795197,-0.196711,11.4544,-6.27488,12.1892,-6.07812
1.09728,11.8484,-0.0797777,-0.073625,0.0180729,-0.0232875,-0.00346341,-0.000839106,-4.95314e-05,-0.000838171,-0.00346434,-1.55193,0.00762993,1390,811,-0.794775,-0.196421,11.8437,-6.40549,12.6146,-6.21818
1.80286,11.8596,-0.0332923,-0.0751196,0.0174344,-0.0169847,-0.00288512,-0.00073361,-0.000141476,-0.000724347,-0.00289438,-1.50541,0.00676634,1397,811,-0.78608,-0.189178,12.2491,-6.54819,13.0376,-6.36594
2.51247,11.8716,0.00404383,-0.0765248,0.0167279,-0.00853135,-0.00229661,-0.000602283,-0.000243203,-0.000568065,-0.00233083,-1.43102,0.0063203,1404,811,-0.768487,-0.182412,12.7014,-6.70245,13.5067,-6.52684
3.22495,11.8838,0.0354176,-0.0779316,0.0158407,-0.0006487,-0.00173498,-0.000453398,-0.000353296,-0.000362457,-0.00182592,-1.31886,0.00640534,1411,811,-0.752817,-0.171314,13.1871,-6.86121,14.0088,-6.69178
3.93592,11.895,0.0724215,-0.0791489,0.0142316,0.00717812,-0.00124383,-0.00029284,-0.000462072,-0.000105307,-0.00143136,-1.18525,0.00630065,1418,811,-0.735436,-0.151624,13.6597,-6.99353,14.4958,-6.83682
4.64614,11.9059,0.112974,-0.08061,0.0118608,0.0163085,-0.000852639,-0.000127349,-0.000554988,0.000172971,-0.00115296,-1.07479,0.00615838,1425,811,-0.715489,-0.126582,14.1234,-7.10933,14.9762,-6.97561
5.36076,11.9174,0.143652,-0.0813785,0.00917926,0.0233474,-0.000561907,3.5627e-05,-0.000628041,0.000432343,-0.000958623,-1.00741,0.00607631,1432,811,-0.696351,-0.100527,14.6444,-7.2298,15.5059,-7.12492
6.07985,11.9292,0.164369,-0.0815432,0.00676347,0.0274202,-0.000347838,0.000194784,-0.000682869,0.000658266,-0.000811319,-0.974491,0.00636124,1439,811,-0.682158,-0.0768379,15.222,-7.35663,16.0854,-7.27779
6.80151,11.9412,0.180182,-0.0817145,0.00468969,0.0298658,-0.000190203,0.00034313,-0.000718668,0.000843011,-0.000690084,-0.963053,0.00686895,1446,811,-0.673929,-0.0557566,15.8286,-7.48965,16.6936,-7.43265
7.52339,11.9536,0.197217,-0.0816804,0.00224193,0.0325448,-6.74161e-05,0.000473126,-0.000727172,0.00097863,-0.000572919,-0.963324,0.00713933,1453,811,-0.662839,-0.0321035,16.4405,-7.62695,17.305,-7.59687
8.24451,11.9658,0.21798,-0.0817526,-0.000256993,0.0354184,3.59658e-05,0.000580035,-0.000704086,0.00106281,-0.000446811,-0.969747,0.00689285,1460,811,-0.651992,-0.00788842,17.0441,-7.75893,17.9091,-7.75625
8.96813,11.9777,0.234081,-0.0817267,-0.002858,0.0398506,0.000119483,0.000662679,-0.000657249,0.00110224,-0.000320074,-0.98133,0.0062301,1467,811,-0.634337,0.0200218,17.6766,-7.8832,18.541,-7.90621
9.69187,11.9891,0.25167,-0.0823571,-0.00495501,0.0443625,0.000184185,0.000722235,-0.000592453,0.00110388,-0.000197463,-0.998522,0.00597831,1474,811,-0.622484,0.0416972,18.3045,-8.00429,19.1751,-8.04858
10.4149,12.0011,0.272739,-0.0825254,-0.00673522,0.046974,0.0002365,0.000759377,-0.000509629,0.00107071,-7.48375e-05,-1.02239,0.00618708,1481,811,-0.613201,0.0585006,18.9311,-8.13732,19.8029,-8.20145
11.1407,12.0135,0.288712,-0.0816211,-0.00891966,0.0451593,0.000275068,0.000775956,-0.000418511,0.00101323,3.77889e-05,-1.05503,0.00697624,1488,811,-0.610414,0.0808845,19.5988,-8.27517,20.4602,-8.36268
11.8662,12.0265,0.307099,-0.0810844,-0.0114304,0.0431329,0.000299896,0.000774531,-0.000327649,0.000941779,0.000132647,-1.09882,0.00756306,1495,811,-0.612031,0.1052,20.2608,-8.41933,21.1158,-8.53504
12.5906,12.039,0.330212,-0.0798203,-0.0138007,0.0402311,0.000317785,0.000758472,-0.000236807,0.000861593,0.000214664,-1.1601,0.00766493,1502,811,-0.610079,0.127773,20.9189,-8.55473,21.7599,-8.69769
13.3166,12.0509,0.351004,-0.0793671,-0.0152703,0.038431,0.000329835,0.000729425,-0.000148311,0.000778456,0.000280804,-1.25151,0.00729338,1509,811,-0.611629,0.142952,21.5865,-8.68927,22.4223,-8.84785
14.0445,12.0618,0.368572,-0.0797137,-0.0166108,0.038634,0.000331769,0.000688926,-6.52876e-05,0.000700486,0.000320209,-1.39555,0.00724555,1516,811,-0.613162,0.157483,22.2677,-8.80329,23.1066,-8.97509
14.7771,12.0727,0.376557,-0.0795697,-0.0182236,0.0362686,0.000323986,0.000646038,6.45557e-06,0.000646168,0.000323857,1.55076,0.00745777,1523,811,-0.619909,0.175333,23.0025,-8.91202,23.8395,-9.09983
15.513,12.0838,0.378272,-0.0785491,-0.0199752,0.0317166,0.00030035,0.000604104,6.41884e-05,0.000617111,0.000287342,1.37086,0.00818893,1530,811,-0.626793,0.192951,23.781,-9.02029,24.607,-9.22751
16.2532,12.0964,0.371151,-0.0782478,-0.0207525,0.0293275,0.000252827,0.000557156,0.000103464,0.000588999,0.000220983,1.27223,0.00856284,1537,811,-0.632121,0.200734,24.5974,-9.16977,25.4198,-9.38562
16.9924,12.1094,0.368525,-0.078166,-0.0210869,0.02885,0.000192563,0.00051188,0.000132377,0.000559621,0.000144822,1.22467,0.00829559,1544,811,-0.63215,0.205704,25.401,-9.33181,26.2222,-9.54962
17.732,12.122,0.366944,-0.0782262,-0.0213405,0.0283006,0.000126868,0.000471882,0.000152987,0.000529948,6.88022e-05,1.20805,0.00789268,1551,811,-0.633786,0.208288,26.2073,-9.48475,27.0288,-9.70516
18.4675,12.1334,0.377026,-0.0780378,-0.0219855,0.0271675,5.86564e-05,0.000438495,0.000165995,0.000500813,-3.66147e-06,1.21166,0.00737034,1558,811,-0.635427,0.215067,26.9758,-9.61161,27.795,-9.83873
19.2062,12.1455,0.381276,-0.0778755,-0.0226112,0.0254516,-2.02608e-05,0.000414775,0.000177821,0.00047821,-8.36955e-05,1.22814,0.00800133,1565,811,-0.639619,0.222547,27.7766,-9.75319,28.594,-9.986
19.9486,12.1586,0.378685,-0.078139,-0.0230817,0.0245966,-0.000105614,0.000397177,0.000203778,0.000469394,-0.000177832,1.23021,0.00834061,1572,811,-0.644457,0.227682,28.6103,-9.91237,29.4301,-10.1498
-28.5047,10.7261,-0.542326,-0.0369691,-0.00397574,0.0135731,0.00147146,9.14008e-05,-0.000596062,0.00169325,-0.000130398,-0.356232,0.00662576,1096,818,-0.330065,0.0292539,-4.33576,-0.0848031,-3.93766,-0.133921
-27.8091,10.737,-0.54109,-0.0359165,-0.00368869,0.0182447,0.00142633,0.000150166,-0.00055171,0.00163177,-5.5276e-05,-0.356466,0.00669684,1103,818,-0.304348,0.0272769,-4.05404,-0.244168,-3.66311,-0.288859
-27.1124,10.7476,-0.541202,-0.0350601,-0.0029175,0.0232279,0.00143053,0.000197129,-0.000516938,0.00161853,9.12824e-06,-0.348811,0.00672015,1110,818,-0.279492,0.0235578,-3.76118,-0.405917,-3.37517,-0.43766
-26.4154,10.7578,-0.54034,-0.034191,-0.0019772,0.0263837,0.00144944,0.00022781,-0.000485579,0.00161893,5.83164e-05,-0.335833,0.0071819,1117,818,-0.260123,0.0163742,-3.46251,-0.560388,-3.08332,-0.579274
-25.7172,10.7673,-0.541489,-0.0333328,-0.00103169,0.0282077,0.00146755,0.000244705,-0.000457521,0.00161978,9.24768e-05,-0.321203,0.00766374,1124,818,-0.244993,0.00699234,-3.14664,-0.693825,-2.77524,-0.702089
-25.0198,10.7771,-0.538245,-0.031942,-0.000290186,0.0257826,0.00148852,0.000253845,-0.000443276,0.00163118,0.000111183,-0.311368,0.00744275,1131,818,-0.238031,-0.000526448,-2.83206,-0.834192,-2.47741,-0.834772
-24.3236,10.7876,-0.529074,-0.0307429,0.000208451,0.0251772,0.00151496,0.000258525,-0.000444327,0.00165621,0.000117272,-0.307799,0.0069462,1138,818,-0.227286,-0.00679667,-2.53752,-0.982895,-2.19618,-0.979462
-23.6282,10.798,-0.515754,-0.0301097,0.000617137,0.0278762,0.00154173,0.000259784,-0.000454379,0.00168644,0.000115068,-0.308334,0.00721862,1145,818,-0.211623,-0.016227,-2.26051,-1.12758,-1.92415,-1.12472
-22.931,10.8086,-0.506095,-0.028822,0.00106259,0.0299435,0.00155569,0.000265636,-0.000471229,0.00170948,0.00011184,-0.315471,0.0076471,1152,818,-0.191435,-0.0215888,-1.95332,-1.27848,-1.62925,-1.27155
-22.2336,10.8186,-0.495338,-0.0277537,0.00157993,0.0308401,0.00156565,0.000271617,-0.000492099,0.00173152,0.000105743,-0.325115,0.00757238,1159,818,-0.177201,-0.0257185,-1.64407,-1.42015,-1.33089,-1.4065
-21.5373,10.8293,-0.479556,-0.0267754,0.0023946,0.0293731,0.00157623,0.000274911,-0.0005082,0.00175118,9.99655e-05,-0.33154,0.00702661,1166,818,-0.171491,-0.031778,-1.34708,-1.58071,-1.04546,-1.55624
-20.8398,10.8408,-0.465372,-0.0262632,0.0031276,0.0289482,0.00158404,0.000277812,-0.000520628,0.00176616,9.5695e-05,-0.336499,0.00690296,1173,818,-0.167065,-0.0404334,-1.04124,-1.75248,-0.745706,-1.72137
-20.1413,10.8502,-0.452565,-0.0251521,0.00365318,0.0290373,0.00157701,0.000286266,-0.000541615,0.00177417,8.91111e-05,-0.349103,0.00687635,1180,818,-0.155033,-0.047842,-0.715685,-1.87819,-0.432052,-1.84353
-19.4438,10.8597,-0.434776,-0.0233803,0.00415208,0.0302403,0.00154521,0.000301057,-0.000578932,0.00177292,7.3345e-05,-0.374745,0.00689946,1187,818,-0.132803,-0.0547151,-0.39653,-2.00523,-0.131039,-1.96708
-18.7493,10.8691,-0.40618,-0.0216293,0.00463435,0.031098,0.00148776,0.000312039,-0.000614242,0.00175012,4.9679e-05,-0.403672,0.00671914,1194,818,-0.111918,-0.0616312,-0.113866,-2.13028,0.133334,-2.089
-18.0548,10.8794,-0.376116,-0.020247,0.00528879,0.0306852,0.00141623,0.00031306,-0.000629696,0.00170176,2.75286e-05,-0.425714,0.00643172,1201,818,-0.098921,-0.0661424,0.167236,-2.27953,0.399377,-2.22921
-17.3586,10.89,-0.349488,-0.0192751,0.00627402,0.0313875,0.00134035,0.000305817,-0.000624163,0.00163373,1.24405e-05,-0.439388,0.00662749,1208,818,-0.0863107,-0.0720438,0.465448,-2.44078,0.687418,-2.37575
-16.6589,10.9002,-0.331535,-0.0187395,0.00724374,0.0338689,0.00125794,0.000292092,-0.00060961,0.00155273,-2.69857e-06,-0.45042,0.00702331,1215,818,-0.0721085,-0.0777697,0.801655,-2.59161,1.01924,-2.5118
-15.9571,10.9106,-0.318056,-0.0179863,0.00853941,0.0334968,0.0011506,0.000271385,-0.000598911,0.00145393,-3.19401e-05,-0.468803,0.00707318,1222,818,-0.0651395,-0.0904699,1.16845,-2.74594,1.37744,-2.65183
-15.2549,10.9211,-0.303934,-0.0171837,0.00956748,0.0310494,0.00100903,0.000238248,-0.00059002,0.00132837,-8.10958e-05,-0.496094,0.00687489,1229,818,-0.0646981,-0.100178,1.54219,-2.89807,1.74095,-2.79247
-14.5512,10.9322,-0.292362,-0.0164736,0.00997504,0.0274811,0.000831867,0.000190186,-0.000578784,0.00117279,-0.000150736,-0.532316,0.00645855,1236,818,-0.0690799,-0.105202,1.93408,-3.0554,2.12286,-2.94675
-13.8453,10.9434,-0.285331,-0.016117,0.0101912,0.0244967,0.000620308,0.000129664,-0.000561239,0.000987499,-0.000237527,-0.579358,0.00613835,1243,818,-0.075147,-0.104748,2.34848,-3.21293,2.53154,-3.0997
-13.1372,10.9544,-0.283235,-0.0160363,0.0104969,0.0206332,0.000375629,5.72118e-05,-0.000545449,0.00078463,-0.000351789,-0.643401,0.0060355,1250,818,-0.0869489,-0.107926,2.78885,-3.3653,2.96867,-3.24926
-12.4271,10.9655,-0.284561,-0.0159604,0.0114076,0.0157818,8.62978e-05,-2.59077e-05,-0.000539991,0.000573092,-0.000512703,-0.733636,0.00664958,1257,818,-0.102172,-0.116521,3.25172,-3.52328,3.428,-3.39732
-11.7158,10.977,-0.287755,-0.0154882,0.0122531,0.00808085,-0.000262984,-0.000116229,-0.000544731,0.000360045,-0.000739257,-0.852347,0.00659074,1264,818,-0.123357,-0.122362,3.73572,-3.69151,3.90306,-3.55458
-11.0048,10.9886,-0.288014,-0.0148112,0.0128191,-0.000396275,-0.000674769,-0.000208916,-0.000557445,0.000162309,-0.00104599,-0.983296,0.00626716,1271,818,-0.145379,-0.12826,4.21803,-3.85615,4.37403,-3.71433
-10.2979,10.9995,-0.274893,-0.0154079,0.0124286,-0.00739562,-0.0011344,-0.000302204,-0.00056626,-1.56004e-05,-0.001421,-1.10225,0.0064332,1278,818,-0.175102,-0.13322,4.63891,-3.98789,4.79778,-3.85983
-9.59445,11.0083,-0.249763,-0.0161015,0.0111004,-0.0155171,-0.00161962,-0.000399086,-0.000556515,-0.000183438,-0.00183526,-1.20111,0.00739789,1285,818,-0.209955,-0.126767,5.01757,-4.06968,5.18014,-3.96368
-8.88882,11.0183,-0.229268,-0.0172552,0.0107473,-0.0234294,-0.00212562,-0.000497539,-0.000525019,-0.000342917,-0.00228024,-1.28439,0.00775929,1292,818,-0.24877,-0.118948,5.41802,-4.19839,5.58954,-4.09275
-8.18288,11.0297,-0.207908,-0.0193139,0.011076,-0.0321606,-0.00267544,-0.000591741,-0.000483539,-0.000485,-0.00278218,-1.35353,0.00762477,1299,818,-0.299368,-0.118421,5.81343,-4.36003,6.00322,-4.24773
-7.47238,11.0418,-0.197654,-0.0222889,0.010691,-0.0415402,-0.00327699,-0.00067872,-0.000436559,-0.000607331,-0.00334838,-1.4087,0.00721133,1306,818,-0.361448,-0.111865,6.25305,-4.52718,6.4709,-4.4171
-6.76742,11.0532,-0.170056,-0.0264375,0.00935936,-0.0488494,-0.00390846,-0.000759341,-0.000379436,-0.000714268,-0.00395353,-1.45256,0.00711106,1313,818,-0.42808,-0.0968993,6.61558,-4.67025,6.87483,-4.5734
-6.06369,11.0632,-0.137313,-0.0295461,0.00823331,-0.0556714,-0.00451834,-0.00083689,-0.000306217,-0.000811593,-0.00454364,-1.48837,0.00777219,1320,818,-0.482894,-0.085552,6.97565,-4.78524,7.26566,-4.70097
-5.35307,11.072,-0.122084,-0.0328363,0.00842603,-0.064216,-0.00504086,-0.000910388,-0.00020833,-0.000899907,-0.00505134,-1.52053,0.00863249,1327,818,-0.545527,-0.079932,7.41498,-4.89415,7.73746,-4.80085
-4.63995,11.0814,-0.112011,-0.0351535,0.00956056,-0.072537,-0.00545119,-0.000977863,-9.19768e-05,-0.000975973,-0.00545308,-1.55025,0.00825609,1334,818,-0.597838,-0.0870548,7.89355,-5.02136,8.23871,-4.91217
-3.92376,11.0923,-0.108551,-0.037899,0.0110653,-0.077964,-0.00573206,-0.00103609,2.57052e-05,-0.00103595,-0.0057322,1.56532,0.00772075,1341,818,-0.64413,-0.101582,8.40194,-5.17807,8.77537,-5.05225
-3.21403,11.1035,-0.0854847,-0.0421019,0.0123255,-0.0794456,-0.00586943,-0.00108259,0.000120737,-0.00107955,-0.00587247,1.54559,0.00728103,1348,818,-0.690724,-0.115556,8.82019,-5.33955,9.23866,-5.20108
-2.50466,11.1149,-0.05974,-0.0483824,0.0126216,-0.0782502,-0.00586077,-0.00111112,0.000186669,-0.00110379,-0.00586809,1.53158,0.00705271,1355,818,-0.74814,-0.116088,9.21265,-5.50019,9.69889,-5.35526
-1.79497,11.1266,-0.0331535,-0.0555758,0.012858,-0.0758426,-0.00568893,-0.0011188,0.000230322,-0.00110722,-0.0057005,1.52057,0.00732731,1362,818,-0.809964,-0.116322,9.59972,-5.66376,10.1637,-5.51305
-1.08345,11.1385,-0.00982344,-0.062054,0.012697,-0.0706672,-0.00535143,-0.00110453,0.00024572,-0.00109036,-0.0053656,1.51319,0.00788385,1369,818,-0.854707,-0.118529,10.0154,-5.8224,10.6502,-5.67586
-0.373713,11.1493,0.0200176,-0.0671332,0.0134273,-0.0631572,-0.0048794,-0.00106764,0.000222378,-0.00105471,-0.00489233,1.51272,0.00793326,1376,818,-0.877072,-0.133618,10.4264,-5.96482,11.1179,-5.8166
0.330334,11.1603,0.0668105,-0.0708735,0.0141371,-0.0561529,-0.00431605,-0.00100669,0.000162636,-0.000998721,-0.00432403,1.52181,0.00816865,1383,818,-0.888039,-0.148965,10.7895,-6.11198,11.5231,-5.96291
1.03266,11.1701,0.119739,-0.0744514,0.0139758,-0.0453893,-0.00369973,-0.000920464,7.84281e-05,-0.000918252,-0.00370194,1.54261,0.00783832,1390,818,-0.883759,-0.152013,11.1362,-6.22962,11.911,-6.08531
1.73665,11.181,0.169693,-0.0766603,0.0136224,-0.0352158,-0.00305503,-0.000808101,-2.27142e-05,-0.000807872,-0.00305526,-1.56069,0.00676288,1397,818,-0.868122,-0.148548,11.5182,-6.37017,12.3192,-6.22839
2.4442,11.1919,0.211711,-0.078512,0.0134423,-0.0227702,-0.00239956,-0.000670738,-0.000136994,-0.00065995,-0.00241035,-1.49221,0.00688972,1404,818,-0.840426,-0.146888,11.945,-6.51172,12.7686,-6.37047
3.15416,11.2027,0.248958,-0.0799181,0.0130251,-0.0120424,-0.00177368,-0.000515921,-0.000260516,-0.000464096,-0.00182551,-1.37443,0.00707845,1411,818,-0.81443,-0.140417,12.4053,-6.6504,13.2462,-6.51007
3.86486,11.2136,0.285819,-0.0811355,0.0118038,-0.00208876,-0.00122607,-0.000350329,-0.000383199,-0.00020633,-0.00137007,-1.21134,0.00679306,1418,818,-0.78931,-0.123808,12.8778,-6.78312,13.7334,-6.65055
4.57596,11.2243,0.323288,-0.0826268,0.00998284,0.00859449,-0.000788673,-0.000180944,-0.00048949,9.1329e-05,-0.00106095,-1.06318,0.00663403,1425,818,-0.763944,-0.103729,13.3532,-6.90318,14.2264,-6.78721
5.29088,11.2367,0.352357,-0.0834151,0.00765409,0.0172417,-0.000461719,-1.5223e-05,-0.000576163,0.000379431,-0.000856373,-0.970229,0.00645373,1432,818,-0.739054,-0.0825876,13.8798,-7.0452,14.7624,-6.95556
6.00662,11.2497,0.38097,-0.0830308,0.00578692,0.0217335,-0.000220326,0.000145134,-0.000644161,0.000631982,-0.000707174,-0.923603,0.00648309,1439,818,-0.717979,-0.0665823,14.4297,-7.20375,15.3085,-7.13654
6.72432,11.2618,0.406225,-0.0829547,0.0038136,0.0256809,-4.03225e-05,0.000293395,-0.000691055,0.00083745,-0.000584378,-0.903858,0.00667656,1446,818,-0.701797,-0.0499562,14.9989,-7.34263,15.877,-7.29944
7.44536,11.2731,0.424545,-0.0830671,0.00150053,0.029717,0.000101049,0.00042239,-0.000709263,0.000988953,-0.000465514,-0.896784,0.00701172,1453,818,-0.687057,-0.0287266,15.6036,-7.45812,16.4829,-7.4414
8.16783,11.2842,0.440992,-0.0831924,-0.000873626,0.0338095,0.000217943,0.000528861,-0.000694642,0.00108523,-0.000338424,-0.895483,0.0071418,1460,818,-0.672208,-0.0013752,16.2245,-7.57616,17.1049,-7.58118
8.89373,11.2957,0.450429,-0.0829715,-0.00316001,0.0391865,0.000309534,0.000611368,-0.000655254,0.00113286,-0.000211958,-0.898584,0.00683084,1467,818,-0.649104,0.0253098,16.8867,-7.69966,17.7645,-7.72512
