 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.61807,11.307,0.465705,0.0241059,0.0564363,-0.00383797,-3.62496e-05,4.94651e-05,-7.11384e-05,8.96585e-05,-7.64429e-05,-1.05651,0.00608733,1474,818,0.224703,-0.586367,18.6611,-8.4548,18.4081,-7.86793
10.3401,11.3188,0.488644,0.0246409,0.056836,-0.00503464,-7.28537e-05,3.29137e-05,-8.19527e-05,7.75642e-05,-0.000117504,-1.07193,0.00625675,1481,818,0.225187,-0.597399,19.2865,-8.60371,19.0278,-8.01978
11.0624,11.331,0.512604,0.0253197,0.0568207,-0.00581781,-9.07179e-05,1.86078e-05,-8.30743e-05,6.33903e-05,-0.0001355,-1.07639,0.00691396,1488,818,0.228495,-0.602678,19.9175,-8.7572,19.6515,-8.17913
11.7871,11.3441,0.53207,0.0255262,0.0562955,-0.00652086,-9.12781e-05,3.27511e-06,-7.43137e-05,4.40758e-05,-0.000132079,-1.0687,0.007669,1495,818,0.227438,-0.598478,20.5703,-8.92813,20.3023,-8.35707
12.5145,11.3561,0.546809,0.0253918,0.0560857,-0.00737735,-7.93687e-05,-6.97721e-06,-5.84241e-05,2.55548e-05,-0.000111901,-1.06273,0.00795876,1502,818,0.222547,-0.595772,21.2478,-9.08022,20.9814,-8.51117
13.2416,11.3676,0.564091,0.025428,0.0563257,-0.00754885,-5.5322e-05,-1.2885e-05,-4.26529e-05,1.35357e-05,-8.17427e-05,-1.01621,0.007742,1509,818,0.221917,-0.595072,21.925,-9.23006,21.6582,-8.65564
13.9681,11.3784,0.584541,0.0249482,0.056633,-0.00560531,-1.0934e-05,-6.69591e-06,-2.39835e-05,1.5262e-05,-3.28919e-05,-0.829461,0.00737393,1516,818,0.224486,-0.595518,22.5919,-9.36413,22.3303,-8.78379
14.6963,11.3885,0.602573,0.0240001,0.0560237,-0.00356376,5.11539e-05,7.6634e-06,2.00782e-06,5.12464e-05,7.5709e-06,0.0460365,0.00748324,1523,818,0.222863,-0.583938,23.2727,-9.47693,23.0209,-8.89767
15.4285,11.3984,0.612405,0.0236506,0.0557218,-0.00237941,0.000119872,2.94967e-05,3.7303e-05,0.00013328,1.60888e-05,0.345054,0.00788707,1530,818,0.223791,-0.58055,24.0025,-9.58119,23.7544,-9.00493
16.1673,11.41,0.607813,0.0237939,0.055575,-0.00366191,0.000182738,5.83024e-05,7.82562e-05,0.000220495,2.05447e-05,0.449541,0.00833086,1537,818,0.219996,-0.585403,24.8061,-9.71445,24.5566,-9.14635
16.9069,11.4224,0.60348,0.0245574,0.0560943,-0.0049158,0.000240364,9.40974e-05,0.00012127,0.000308846,2.56155e-05,0.514064,0.00802834,1544,818,0.222237,-0.595339,25.6235,-9.87022,25.3661,-9.30163
17.648,11.4357,0.597296,0.0253569,0.0570998,-0.00631959,0.000288233,0.000135071,0.000158751,0.000387908,3.5395e-05,0.560665,0.00772949,1551,818,0.224239,-0.608249,26.4574,-10.0509,26.1917,-9.47483
18.3891,11.4476,0.593103,0.0256507,0.0572426,-0.00601754,0.000311937,0.000182583,0.000185298,0.000443521,5.09991e-05,0.617487,0.00736943,1558,818,0.227861,-0.606666,27.2863,-10.1983,27.0176,-9.61803
19.1298,11.4596,0.591743,0.0257642,0.0572115,-0.00467996,0.000295759,0.000232735,0.000200036,0.00046675,6.17439e-05,0.707274,0.0080641,1565,818,0.233785,-0.602039,28.11,-10.3496,27.8401,-9.76559
19.8706,11.4718,0.592103,0.0260981,0.0570165,-0.00416912,0.000228601,0.00028746,0.00019878,0.000458977,5.70841e-05,0.858889,0.00847978,1572,818,0.238565,-0.596501,28.9373,-10.4997,28.6638,-9.91465
20.6111,11.4849,0.59511,0.0270668,0.0568307,-0.0067298,0.000100753,0.000343285,0.000180462,0.000439441,4.59749e-06,1.08123,0.008152,1579,818,0.237335,-0.596504,29.768,-10.665,29.4847,-10.0844
-28.5763,10.0605,-0.281852,0.0230684,0.0541368,-0.0047814,-4.10185e-05,0.000110775,-0.000134744,0.000189527,-0.00011977,-1.04188,0.0069647,1096,825,0.22483,-0.579927,-4.63865,-0.717855,-4.88193,-0.16148
-27.8804,10.0708,-0.282638,0.0230393,0.05418,-0.0033512,-4.46323e-05,9.43345e-05,-0.000112903,0.000157422,-0.00010772,-1.06124,0.00711288,1103,825,0.228762,-0.579381,-4.35768,-0.866345,-4.59938,-0.308592
-27.184,10.0807,-0.28322,0.0228569,0.0543662,-0.00146078,-2.94446e-05,7.7174e-05,-9.39091e-05,0.00013185,-8.41205e-05,-1.04355,0.00697454,1110,825,0.232649,-0.579686,-4.07147,-1.00624,-4.30976,-0.444934
-26.4874,10.0904,-0.282353,0.0228352,0.0546241,-0.000919693,-2.27581e-05,6.45249e-05,-7.68652e-05,0.000109274,-6.75068e-05,-1.04359,0.00680161,1117,825,0.233951,-0.580693,-3.78065,-1.1422,-4.01821,-0.57661
-25.7918,10.1,-0.276398,0.0230065,0.0547407,-0.00316236,-2.62017e-05,5.32505e-05,-5.89498e-05,8.46106e-05,-5.75618e-05,-1.08189,0.00685483,1124,825,0.228398,-0.58363,-3.49845,-1.27146,-3.73972,-0.706768
-25.096,10.1103,-0.269039,0.0231999,0.0548051,-0.00476593,-3.03601e-05,3.90643e-05,-4.15421e-05,5.84879e-05,-4.97836e-05,-1.13343,0.00710199,1131,825,0.225039,-0.58656,-3.21475,-1.41453,-3.45927,-0.851737
-24.3997,10.1204,-0.261697,0.023125,0.0549193,-0.0048987,-3.48619e-05,2.46502e-05,-2.59553e-05,3.43796e-05,-4.45913e-05,-1.21216,0.00709014,1138,825,0.223666,-0.591114,-2.92697,-1.55285,-3.17089,-0.992416
-23.7033,10.1309,-0.252715,0.0230706,0.0549431,-0.00366109,-3.76212e-05,1.03905e-05,-8.20472e-06,1.17539e-05,-3.89846e-05,-1.40613,0.00731208,1145,825,0.226855,-0.592453,-2.63901,-1.69937,-2.88144,-1.13984
-23.0039,10.1409,-0.250931,0.0231321,0.0551272,-0.00177517,-4.19175e-05,-1.82077e-06,4.64966e-06,-1.28865e-06,-4.24496e-05,1.45685,0.00778108,1152,825,0.233289,-0.590823,-2.31277,-1.84018,-2.55441,-1.27525
-22.307,10.1508,-0.239753,0.0229055,0.0551267,-0.000499388,-3.52498e-05,-1.91212e-05,2.33962e-05,-2.43855e-06,-5.19325e-05,0.951364,0.00810992,1159,825,0.23491,-0.58823,-2.01985,-1.97859,-2.25817,-1.4111
-21.6109,10.1614,-0.224299,0.0227714,0.0550401,-0.00164779,-1.49636e-05,-4.05854e-05,5.35859e-05,2.73215e-05,-8.28706e-05,0.668064,0.00787459,1166,825,0.229626,-0.585732,-1.73399,-2.12925,-1.97179,-1.56138
-20.9144,10.1719,-0.208377,0.0222036,0.0548064,-0.0025139,5.31795e-06,-6.10106e-05,8.55554e-05,6.3912e-05,-0.000119605,0.600497,0.00786112,1173,825,0.220944,-0.586698,-1.4469,-2.26978,-1.67943,-1.70795
-20.2165,10.1815,-0.194815,0.0223172,0.0549487,-0.00407576,1.87927e-05,-7.51195e-05,0.000106505,8.82336e-05,-0.00014456,0.577776,0.00719866,1180,825,0.216816,-0.591596,-1.13453,-2.395,-1.36931,-1.83538
-19.5183,10.1903,-0.18036,0.0224045,0.0553581,-0.00440372,2.28709e-05,-8.36318e-05,0.000112562,9.41419e-05,-0.000154903,0.564455,0.0067695,1187,825,0.216454,-0.597797,-0.818922,-2.50852,-1.05485,-1.94671
-18.8228,10.1997,-0.155734,0.0225145,0.0559417,-0.00476205,1.95417e-05,-9.08352e-05,0.000113353,9.04277e-05,-0.000161721,0.558854,0.00619364,1194,825,0.216223,-0.60452,-0.537193,-2.63692,-0.774533,-2.06977
-18.1288,10.2096,-0.125279,0.0226084,0.0557657,-0.00525426,2.1342e-05,-9.89866e-05,0.000116985,9.27268e-05,-0.000170371,0.54789,0.00619865,1201,825,0.215257,-0.60152,-0.271847,-2.77104,-0.510489,-2.20478
-17.4312,10.2206,-0.103853,0.022762,0.0552903,-0.00464214,3.10309e-05,-0.000110101,0.00011954,9.92786e-05,-0.000178349,0.518764,0.00677913,1208,825,0.218491,-0.595859,0.0383874,-2.92186,-0.201447,-2.36006
-16.7302,10.2305,-0.0906063,0.0229018,0.0552609,-0.00423434,4.35673e-05,-0.000121631,0.000114782,0.000102381,-0.000180445,0.473513,0.00732347,1215,825,0.220954,-0.59263,0.39049,-3.05609,0.149487,-2.49184
-16.0279,10.2408,-0.0797777,0.0231742,0.0557903,-0.00491633,4.58145e-05,-0.000133697,0.000102257,9.21198e-05,-0.000180003,0.425206,0.00747199,1222,825,0.22119,-0.59668,0.762591,-3.20235,0.51831,-2.63135
-15.3254,10.251,-0.0675507,0.023508,0.0565534,-0.00612419,2.96193e-05,-0.000142813,8.73843e-05,6.616e-05,-0.000179353,0.396064,0.00741463,1229,825,0.220252,-0.600251,1.13769,-3.35171,0.889344,-2.76866
-14.6216,10.2612,-0.0573656,0.0232288,0.0566506,-0.00546226,8.22804e-06,-0.000151366,7.32581e-05,3.67561e-05,-0.000179894,0.371351,0.00707462,1236,825,0.219447,-0.600215,1.5218,-3.49095,1.2768,-2.90591
-13.9157,10.2715,-0.0514822,0.0221732,0.0562846,-0.00180543,-5.50661e-06,-0.000164578,5.98897e-05,1.45202e-05,-0.000184605,0.322706,0.0066028,1243,825,0.221038,-0.595769,1.922,-3.62466,1.69006,-3.04271
-13.2075,10.282,-0.0504658,0.0215953,0.056059,4.12851e-05,-1.19031e-05,-0.000178665,4.55297e-05,-2.82278e-07,-0.000190286,0.2499,0.00645888,1250,825,0.221351,-0.594027,2.35637,-3.7616,2.13146,-3.18262
-12.4946,10.2926,-0.0609442,0.0220048,0.0560005,-0.00222365,-1.89496e-05,-0.000190709,3.35262e-05,-1.26375e-05,-0.000197021,0.186096,0.00714938,1257,825,0.217484,-0.593063,2.85886,-3.90261,2.62848,-3.32436
-11.7817,10.3036,-0.0697538,0.0227031,0.0560737,-0.0044003,-2.74807e-05,-0.000198085,2.38039e-05,-2.42216e-05,-0.000201344,0.136065,0.00706762,1264,825,0.216712,-0.592512,3.36553,-4.05298,3.12662,-3.4732
-11.0685,10.3149,-0.0771034,0.023522,0.0561883,-0.00720676,-3.44739e-05,-0.000199829,1.01039e-05,-3.38588e-05,-0.000200444,0.0608028,0.00691544,1271,825,0.214909,-0.592091,3.87563,-4.20967,3.62677,-3.62763
-10.3587,10.3258,-0.0731044,0.0230293,0.056321,-0.0074732,-3.44359e-05,-0.000196778,-1.21024e-06,-3.44268e-05,-0.000196787,-0.00745433,0.00693347,1278,825,0.208882,-0.594231,4.33175,-4.35809,4.08803,-3.77559
-9.65721,10.3344,-0.0432755,0.0223994,0.0567245,-0.00850879,-2.04072e-05,-0.000189559,4.81929e-07,-2.04058e-05,-0.00018956,0.00284907,0.00733301,1285,825,0.19895,-0.603003,4.6881,-4.46047,4.45063,-3.87842
-8.9524,10.3442,-0.0212975,0.0220795,0.0569424,-0.00915613,7.8832e-06,-0.000176191,1.35605e-05,8.87683e-06,-0.000177185,0.0731424,0.00750438,1292,825,0.193336,-0.607485,5.08801,-4.58569,4.85363,-4.00373
-8.24461,10.3552,-0.00600044,0.0222581,0.0568983,-0.00957025,3.57145e-05,-0.000154498,2.54731e-05,3.90667e-05,-0.00015785,0.130848,0.00723256,1299,825,0.193399,-0.611731,5.5286,-4.72952,5.29222,-4.15292
-7.52753,10.367,-0.0150699,0.0228112,0.0560436,-0.00934514,5.12503e-05,-0.000126119,2.90142e-05,5.58758e-05,-0.000130745,0.158093,0.007087,1306,825,0.199197,-0.605426,6.08202,-4.88197,5.8399,-4.31726
-6.8188,10.3778,0.00123899,0.0225214,0.0553076,-0.00748515,6.17271e-05,-9.48701e-05,3.09996e-05,6.76404e-05,-0.000100783,0.18849,0.00718874,1313,825,0.202465,-0.59921,6.52876,-5.01596,6.29053,-4.46044
-6.11232,10.3881,0.0256043,0.0219293,0.0552169,-0.00486019,7.69541e-05,-6.49543e-05,4.05148e-05,8.77064e-05,-7.57066e-05,0.259411,0.00794637,1320,825,0.205553,-0.595152,6.94682,-5.15283,6.71586,-4.59505
-5.3998,10.398,0.0349199,0.0221238,0.0554127,-0.00395634,0.00010636,-3.38083e-05,5.78199e-05,0.000127132,-5.45808e-05,0.344903,0.00795937,1327,825,0.210356,-0.591964,7.44437,-5.28557,7.21186,-4.72073
-4.68912,10.4073,0.0511498,0.0227509,0.0556007,-0.00500426,0.000141053,-5.1052e-06,7.88242e-05,0.000175462,-3.95148e-05,0.411601,0.00779542,1334,825,0.212557,-0.592897,7.92686,-5.39935,7.68736,-4.8319
-3.97733,10.4171,0.0660973,0.0233319,0.0554769,-0.00720002,0.000165003,2.12903e-05,9.99088e-05,0.000216212,-2.99189e-05,0.473644,0.00772273,1341,825,0.210188,-0.593047,8.42257,-5.51828,8.17624,-4.95402
-3.27057,10.4279,0.0966311,0.0234582,0.05572,-0.00808426,0.000172876,4.71344e-05,0.000114978,0.00024105,-2.10391e-05,0.535203,0.00731933,1348,825,0.20804,-0.596519,8.8562,-5.6639,8.60828,-5.09822
-2.56131,10.4395,0.121977,0.0233687,0.0559321,-0.00747768,0.000170096,7.1877e-05,0.000125089,0.00025537,-1.33976e-05,0.598345,0.00704932,1355,825,0.209018,-0.594399,9.31651,-5.83008,9.0699,-5.25805
-1.85017,10.4512,0.143904,0.0233923,0.0560787,-0.00600149,0.000170673,9.41992e-05,0.000131181,0.000269076,-4.20364e-06,0.643586,0.00710343,1362,825,0.214232,-0.593442,9.80029,-5.99563,9.55386,-5.41968
-1.13879,10.4628,0.166913,0.0235834,0.0559364,-0.00602565,0.000174233,0.000113686,0.000130902,0.000278316,9.60272e-06,0.671761,0.00737482,1369,825,0.215726,-0.593439,10.2899,-6.15065,10.0415,-5.57785
-0.429504,10.4729,0.197298,0.0238863,0.0561625,-0.00780878,0.000172661,0.000130444,0.000123401,0.000276745,2.6359e-05,0.700689,0.0073942,1376,825,0.212054,-0.599833,10.7589,-6.27677,10.5068,-5.70597
0.276301,10.4838,0.238687,0.0247443,0.0562305,-0.00994276,0.000164188,0.000145413,0.000107032,0.000262244,4.73573e-05,0.741657,0.00761832,1383,825,0.21241,-0.602685,11.1958,-6.4198,10.9342,-5.85081
0.978994,10.4932,0.28998,0.0252393,0.0564852,-0.0115108,0.000151962,0.000157492,8.40843e-05,0.000238857,7.05972e-05,0.801836,0.00748288,1390,825,0.211228,-0.604165,11.5957,-6.53743,11.3287,-5.96491
1.68074,10.5042,0.345266,0.0253177,0.0566446,-0.0110734,0.000143828,0.000163793,5.9163e-05,0.00021381,9.38113e-05,0.868973,0.00662844,1397,825,0.213243,-0.604291,11.982,-6.68947,11.7144,-6.11384
2.38211,10.5146,0.403013,0.0248699,0.0568051,-0.00973275,0.000144388,0.000163691,3.73241e-05,0.000192591,0.000115488,0.911923,0.00679771,1404,825,0.213468,-0.604053,12.3606,-6.82891,12.098,-6.24966
3.08856,10.5242,0.448777,0.0247752,0.0569502,-0.00870045,0.000147409,0.000158895,1.90379e-05,0.000173037,0.000133267,0.931886,0.00705075,1411,825,0.216047,-0.606866,12.801,-6.94654,12.5398,-6.36712
3.80053,10.5344,0.481582,0.0250666,0.0569287,-0.00775382,0.000148503,0.000153038,3.21101e-06,0.000154701,0.00014684,1.09279,0.00677585,1418,825,0.221995,-0.604492,13.3079,-7.07606,13.0438,-6.49491
4.51271,10.5453,0.515439,0.0251496,0.0569924,-0.00610818,0.000144618,0.000146786,-1.16713e-05,0.000157423,0.00013398,-0.831709,0.00665532,1425,825,0.228529,-0.602347,13.8163,-7.21995,13.5516,-6.63542
5.22932,10.558,0.539378,0.0249528,0.0567249,-0.00393629,0.000136123,0.000136259,-2.32471e-05,0.000159438,0.000112944,-0.786862,0.00649133,1432,825,0.234316,-0.598664,14.3709,-7.39542,14.1087,-6.81277
5.94409,10.5706,0.569812,0.0247179,0.0563593,-0.00333931,0.000122458,0.000123892,-3.10931e-05,0.000154277,9.20742e-05,-0.796926,0.0068494,1439,825,0.233964,-0.596002,14.9067,-7.56578,14.647,-6.98821
6.66023,10.5823,0.598398,0.0247345,0.056258,-0.00405342,0.000101913,0.00011159,-3.53815e-05,0.000142462,7.10407e-05,-0.853354,0.00730713,1446,825,0.231189,-0.594219,15.4613,-7.72136,15.2014,-7.14437
7.38087,10.5928,0.617048,0.0247248,0.0563065,-0.00430894,8.00502e-05,9.83117e-05,-3.40029e-05,0.000124388,5.39735e-05,-0.916568,0.00757207,1453,825,0.229851,-0.592161,16.0656,-7.85378,15.8058,-7.27401
8.10317,10.6036,0.633192,0.0246471,0.0563791,-0.00397549,5.21704e-05,8.35278e-05,-3.6921e-05,0.000107961,2.7737e-05,-0.986188,0.00745574,1460,825,0.230037,-0.588459,16.6878,-7.99333,16.4289,-7.40867
8.82903,10.6147,0.642045,0.024529,0.0563602,-0.00388208,1.37715e-05,6.88918e-05,-4.69529e-05,9.57755e-05,-1.31122e-05,-1.05079,0.00703637,1467,825,0.228969,-0.587393,17.3485,-8.13456,17.0909,-7.54944
9.55317,10.6258,0.657093,0.0246159,0.0563246,-0.0046395,-3.28244e-05,5.42542e-05,-6.07422e-05,8.54497e-05,-6.40198e-05,-1.09635,0.00632002,1474,825,0.22668,-0.587351,17.9937,-8.2741,17.7352,-7.68999
10.2743,10.637,0.68151,0.0247432,0.0567044,-0.00541778,-7.50954e-05,4.00322e-05,-7.14777e-05,7.42434e-05,-0.000109307,-1.12439,0.00627051,1481,825,0.224774,-0.594076,18.6085,-8.41789,18.3486,-7.83278
10.9938,10.6492,0.711833,0.0251529,0.0566005,-0.00591467,-9.77845e-05,2.68516e-05,-7.38749e-05,6.11825e-05,-0.000132115,-1.13577,0.00681929,1488,825,0.226558,-0.596786,19.2096,-8.57581,18.9454,-7.99575
11.7169,10.6611,0.734727,0.0255301,0.0560023,-0.00697288,-0.000101704,1.36112e-05,-6.73623e-05,4.46219e-05,-0.000132715,-1.13936,0.00785611,1495,825,0.225772,-0.591655,19.8499,-8.72408,19.5818,-8.15172
12.4439,10.6718,0.749792,0.0257489,0.0559553,-0.00829101,-9.18597e-05,5.38214e-06,-5.49993e-05,3.01705e-05,-0.000116648,-1.14736,0.00798561,1502,825,0.222518,-0.591157,20.5298,-8.8541,20.2595,-8.28255
13.1723,10.6827,0.762935,0.025859,0.056106,-0.00822214,-6.88269e-05,-4.97654e-08,-4.30098e-05,2.06291e-05,-8.95057e-05,-1.12263,0.00773596,1509,825,0.223494,-0.59062,21.2249,-8.98967,20.9536,-8.41475
13.9015,10.6932,0.775808,0.0251613,0.0565231,-0.0058878,-2.65833e-05,3.53431e-06,-2.95119e-05,2.16073e-05,-4.46564e-05,-1.02131,0.00727678,1516,825,0.225491,-0.592327,21.9213,-9.12255,21.6572,-8.54067
14.6315,10.7032,0.788821,0.0240137,0.0561132,-0.00292854,3.35548e-05,1.32603e-05,-1.00015e-05,3.76552e-05,9.15987e-06,-0.389084,0.00772534,1523,825,0.225535,-0.584001,22.6208,-9.23531,22.3688,-8.65359
15.3648,10.7132,0.795267,0.0233282,0.0562633,-7.55132e-05,0.000100034,2.90043e-05,1.73032e-05,0.000104025,2.50134e-05,0.226683,0.00770157,1530,825,0.229789,-0.586584,23.3613,-9.34949,23.1163,-8.76714
16.0978,10.7246,0.804517,0.0234385,0.05617,-0.00106322,0.000160488,5.11881e-05,5.02517e-05,0.00018008,3.15961e-05,0.371749,0.00794499,1537,825,0.22684,-0.59035,24.1064,-9.48388,23.8603,-8.90743
16.8317,10.737,0.813199,0.0246425,0.0565969,-0.00417466,0.000216212,8.00405e-05,8.67136e-05,0.000258376,3.78769e-05,0.452579,0.0071145,1544,825,0.226086,-0.599555,24.8735,-9.64292,24.615,-9.06729
17.572,10.7504,0.808079,0.025227,0.05702,-0.00477276,0.000264098,0.000114048,0.00011944,0.000330121,4.80246e-05,0.504971,0.00673708,1551,825,0.229106,-0.606644,25.7006,-9.82484,25.436,-9.24786
18.3161,10.7627,0.796015,0.0253906,0.0568195,-0.00341776,0.000291036,0.000153634,0.000142349,0.000380395,6.4275e-05,0.560572,0.00727464,1558,825,0.235582,-0.602674,26.5613,-9.97815,26.2948,-9.40165
19.061,10.7743,0.78365,0.0250961,0.0566819,-0.000889135,0.000283682,0.000194892,0.000156924,0.00040237,7.62034e-05,0.647546,0.00799913,1565,825,0.24232,-0.597003,27.4272,-10.1214,27.1635,-9.54223
19.8033,10.7856,0.779715,0.0255509,0.0562818,-0.00103311,0.000231599,0.000240264,0.000160871,0.000396861,7.5003e-05,0.79886,0.00825379,1572,825,0.245694,-0.589562,28.2737,-10.2549,28.0052,-9.67712
20.5457,10.7982,0.77758,0.0265787,0.056219,-0.00425815,0.000125288,0.000285169,0.000151293,0.000376342,3.41144e-05,1.02845,0.00763709,1579,825,0.242451,-0.589651,29.1264,-10.413,28.8478,-9.83731
21.2848,10.8114,0.785228,0.0268821,0.0563511,-0.00597931,-2.06631e-05,0.000331505,0.000133808,0.000376578,-6.57354e-05,1.24589,0.00675415,1586,825,0.238266,-0.593078,29.939,-10.5869,29.6576,-10.0122
-28.6447,9.39517,-0.0320357,0.0234072,0.054033,-0.00610141,-6.28205e-05,0.000120914,-0.000154546,0.000208836,-0.000150742,-1.05356,0.00722358,1096,832,0.224212,-0.579433,-5.5353,-0.736474,-5.7834,-0.181058
-27.949,9.4051,-0.0332027,0.0233727,0.0540584,-0.00577238,-6.82799e-05,0.000101454,-0.000116758,0.00016093,-0.000127756,-1.09966,0.00736855,1103,832,0.224616,-0.578197,-5.25226,-0.878343,-5.49957,-0.321389
-27.253,9.41472,-0.0335373,0.0229714,0.054087,-0.00339766,-5.11912e-05,8.40486e-05,-8.94529e-05,0.000128564,-9.57064e-05,-1.10904,0.00726061,1110,832,0.227767,-0.576064,-4.9701,-1.01442,-5.21128,-0.454766
-26.5569,9.4239,-0.0321655,0.0225894,0.0541205,-0.00113751,-4.15234e-05,7.13726e-05,-6.77175e-05,0.000103084,-7.32345e-05,-1.13284,0.00674983,1117,832,0.230826,-0.574929,-4.68675,-1.1399,-4.92208,-0.578445
-25.8617,9.43337,-0.0261324,0.0226555,0.0541904,-0.00163542,-4.12385e-05,5.93507e-05,-4.69998e-05,7.7893e-05,-5.97809e-05,-1.19502,0.00662085,1124,832,0.22973,-0.576424,-4.4078,-1.2697,-4.64427,-0.708533
-25.1663,9.44367,-0.0187513,0.0227925,0.0543946,-0.00265097,-4.18238e-05,4.45131e-05,-2.89469e-05,5.332e-05,-5.06307e-05,-1.27545,0.00683337,1131,832,0.227718,-0.58098,-4.1256,-1.41624,-4.3643,-0.855578
-24.4696,9.45381,-0.0137214,0.0228042,0.054769,-0.00320067,-4.37888e-05,2.99372e-05,-1.46585e-05,3.27447e-05,-4.65964e-05,-1.38156,0.00721244,1138,832,0.225939,-0.587775,-3.82745,-1.56012,-4.06677,-0.998564
-23.7729,9.46393,-0.00664754,0.0229033,0.0546098,-0.00249525,-4.40659e-05,1.69932e-05,1.19178e-06,1.70165e-05,-4.40891e-05,1.55129,0.00715089,1145,832,0.228944,-0.586114,-3.52996,-1.70067,-3.76979,-1.14102
-23.0749,9.47354,-0.00185775,0.0231854,0.0545308,-0.00113779,-4.5105e-05,7.42298e-06,1.37205e-05,1.07909e-05,-4.84729e-05,1.33009,0.00828768,1152,832,0.235878,-0.582577,-3.21363,-1.83347,-3.45544,-1.27206
-22.3793,9.48349,0.0123615,0.0227927,0.0545674,1.30024e-05,-3.52641e-05,-6.28863e-06,3.19865e-05,1.43382e-05,-5.58909e-05,0.998043,0.00921539,1159,832,0.235448,-0.580204,-2.93525,-1.97513,-3.17212,-1.41067
-21.6833,9.49366,0.0271532,0.0224833,0.0549529,-0.00164156,-1.29024e-05,-2.35598e-05,6.04482e-05,4.24514e-05,-7.89137e-05,0.741435,0.0086497,1166,832,0.226835,-0.581882,-2.64852,-2.12411,-2.88333,-1.5535
-20.9858,9.50361,0.0389901,0.0219201,0.054883,-0.00234428,7.85063e-06,-3.92804e-05,8.95822e-05,7.6915e-05,-0.000108345,0.656782,0.00859299,1173,832,0.218756,-0.585219,-2.34491,-2.25669,-2.57443,-1.69103
-20.2851,9.51338,0.0428009,0.0220609,0.0550127,-0.00368356,1.99192e-05,-4.86889e-05,0.00010794,9.88748e-05,-0.000127645,0.631542,0.00751219,1180,832,0.215639,-0.591589,-1.99252,-2.38539,-2.22448,-1.82365
-19.5856,9.52225,0.0524149,0.0221254,0.0554149,-0.00223143,2.21259e-05,-5.28382e-05,0.000112801,0.000103509,-0.000134221,0.624995,0.00696341,1187,832,0.220887,-0.597077,-1.65877,-2.50225,-1.89041,-1.93764
-18.8892,9.53114,0.0730346,0.0224935,0.0559577,-0.00152501,1.79357e-05,-5.59343e-05,0.000114448,0.000101261,-0.00013926,0.629313,0.00641505,1194,832,0.22673,-0.601224,-1.35878,-2.62405,-1.59386,-2.0524
-18.1954,9.54045,0.10342,0.022812,0.0558029,-0.00265749,1.92571e-05,-6.32168e-05,0.000119826,0.000104743,-0.000148703,0.619675,0.00640306,1201,832,0.225925,-0.598532,-1.09064,-2.74717,-1.32983,-2.17628
-17.4981,9.55134,0.124555,0.0232543,0.0552509,-0.00373001,2.84475e-05,-7.50624e-05,0.000123579,0.000110672,-0.000157287,0.587095,0.00684614,1208,832,0.226483,-0.594561,-0.775427,-2.8953,-1.01994,-2.33232
-16.7985,9.56158,0.140886,0.0234704,0.0549705,-0.00553736,4.09663e-05,-8.7501e-05,0.000119742,0.000112616,-0.00015915,0.539215,0.00739635,1215,832,0.222386,-0.596793,-0.434186,-3.02832,-0.682154,-2.47373
-16.096,9.57154,0.150406,0.0236428,0.0557068,-0.00750998,4.30458e-05,-9.96695e-05,0.000107816,0.000100979,-0.000157603,0.493068,0.00759743,1222,832,0.217328,-0.603233,-0.0572423,-3.17171,-0.308193,-2.60843
-15.392,9.58102,0.157231,0.023845,0.0564181,-0.00908457,2.70326e-05,-0.000108284,9.26709e-05,7.41154e-05,-0.000155367,0.470078,0.00757401,1229,832,0.213803,-0.605415,0.338843,-3.30802,0.084988,-2.73233
-14.6858,9.5909,0.159284,0.0235489,0.0562223,-0.00833909,7.6254e-06,-0.000116498,7.86982e-05,4.57887e-05,-0.000154662,0.451521,0.00728482,1236,832,0.213028,-0.602135,0.756071,-3.43845,0.505859,-2.86375
-13.9771,9.60056,0.1561,0.0225026,0.0562303,-0.00455358,-3.60836e-06,-0.000128637,6.51963e-05,2.42022e-05,-0.000156448,0.403197,0.00709142,1243,832,0.215121,-0.597923,1.19345,-3.56898,0.956483,-2.98982
-13.2684,9.61105,0.155055,0.0221793,0.0561148,-0.00344594,-9.3425e-06,-0.000140383,4.94462e-05,7.22152e-06,-0.000156947,0.323242,0.00668176,1250,832,0.215426,-0.597671,1.63923,-3.70979,1.40617,-3.13295
-12.557,9.62109,0.147808,0.0228509,0.0560867,-0.00692137,-1.76119e-05,-0.000148496,3.51774e-05,-8.7565e-06,-0.000157352,0.246611,0.00689885,1257,832,0.209946,-0.593276,2.13156,-3.84578,1.88968,-3.26565
-11.8438,9.63097,0.137403,0.0236398,0.0560916,-0.00925508,-2.7046e-05,-0.000150582,2.30496e-05,-2.28854e-05,-0.000154743,0.17858,0.00682863,1264,832,0.209427,-0.589216,2.6456,-3.97803,2.39439,-3.39427
-11.1296,9.64131,0.126023,0.0241989,0.0560999,-0.0108974,-3.46887e-05,-0.000146945,7.90446e-06,-3.41349e-05,-0.000147499,0.0699541,0.00691308,1271,832,0.208969,-0.58758,3.16901,-4.11714,2.91117,-3.53198
