 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.1936,9.39276,1.14489,0.0636677,0.102435,0.0529072,0.00193338,0.000279222,0.000178527,0.00195243,0.000260173,0.106296,0.00726913,1558,839,0.824408,-1.03224,25.7655,-10.0211,25.0872,-8.92722
18.9354,9.40409,1.13881,0.0647952,0.100977,0.0485063,0.00166363,0.000194967,0.000178014,0.00168489,0.000173698,0.118915,0.00791113,1565,839,0.817569,-1.01661,26.6197,-10.1482,25.9293,-9.06982
19.6797,9.41533,1.12902,0.0651768,0.0995504,0.046192,0.00137368,0.000115085,0.000166258,0.00139527,9.34931e-05,0.129148,0.00835604,1572,839,0.811719,-0.999022,27.4903,-10.2752,26.7955,-9.20967
20.4235,9.42678,1.12206,0.0658514,0.0985417,0.0427624,0.00105457,3.56255e-05,0.000153539,0.0010772,1.29921e-05,0.146357,0.00819546,1579,839,0.804237,-0.984557,28.3604,-10.4116,27.6583,-9.35351
21.1684,9.43826,1.11464,0.0669299,0.0978173,0.0384541,0.000697463,-4.27926e-05,0.000135616,0.000721526,-6.68556e-05,0.175607,0.00774621,1586,839,0.797082,-0.975915,29.2448,-10.5484,28.5316,-9.49753
21.913,9.44996,1.10998,0.0679509,0.0974885,0.0337493,0.000339028,-0.000109334,0.00012249,0.000370309,-0.000140615,0.250033,0.00726055,1593,839,0.787787,-0.973502,30.1254,-10.6913,29.4017,-9.64575
22.6589,9.46322,1.10398,0.0681818,0.0974461,0.0290124,5.76131e-05,-0.000153441,0.000128906,0.000118678,-0.000214506,0.442398,0.00711989,1600,839,0.770839,-0.973507,31.0113,-10.8691,30.2858,-9.82504
-28.7739,8.06581,0.443366,0.107958,0.122509,0.0305634,0.00550475,-0.000408406,-0.000649055,0.00557516,-0.000478811,-0.108051,0.00715687,1096,846,1.20041,-1.2728,-6.39005,-1.50138,-7.48933,-0.202934
-28.0795,8.07511,0.444017,0.111574,0.124047,0.0337352,0.00558914,-0.000487794,-0.00066119,0.00566025,-0.000558902,-0.107133,0.00772192,1103,846,1.24642,-1.28393,-6.07845,-1.65419,-7.21357,-0.335307
-27.3834,8.08387,0.441357,0.115928,0.124949,0.036519,0.00568502,-0.000503158,-0.000678608,0.00575856,-0.000576701,-0.107953,0.00811666,1110,846,1.29855,-1.29004,-5.73713,-1.78647,-6.91624,-0.455626
-26.6862,8.09242,0.436949,0.119851,0.126115,0.0406763,0.00577156,-0.000479546,-0.000699821,0.00584895,-0.000556933,-0.110135,0.00871735,1117,846,1.35073,-1.29915,-5.38632,-1.91648,-6.60382,-0.571107
-25.9851,8.10157,0.422458,0.124192,0.127605,0.0457287,0.00586479,-0.000435443,-0.000728611,0.00594796,-0.000518607,-0.11365,0.00868731,1124,846,1.41004,-1.31693,-4.98227,-2.05662,-6.24209,-0.698715
-25.289,8.11194,0.425727,0.127657,0.129436,0.0511481,0.00598168,-0.000380563,-0.00076943,0.00607341,-0.000472293,-0.118658,0.00816416,1131,846,1.46188,-1.33981,-4.65296,-2.22475,-5.94587,-0.85201
-24.5908,8.12248,0.424094,0.131908,0.131577,0.0570156,0.00610371,-0.000320294,-0.000819804,0.00620668,-0.000423264,-0.124948,0.00843478,1138,846,1.52313,-1.36586,-4.2877,-2.39921,-5.62159,-1.00844
-23.8934,8.13183,0.426799,0.136961,0.132765,0.0617253,0.00622017,-0.000257067,-0.000872576,0.00633566,-0.000372556,-0.13159,0.00831148,1145,846,1.58861,-1.37719,-3.92262,-2.54272,-5.30711,-1.13933
-23.1945,8.14059,0.427048,0.141156,0.133807,0.0647062,0.00634126,-0.000203617,-0.000927856,0.00647026,-0.000332615,-0.138143,0.00806044,1152,846,1.6399,-1.38537,-3.54707,-2.67357,-4.9745,-1.25739
-22.4974,8.14844,0.434758,0.145291,0.134608,0.0660087,0.00647387,-0.000152534,-0.000985387,0.0066173,-0.000295963,-0.14454,0.00856312,1159,846,1.68515,-1.39265,-3.19343,-2.78102,-4.66463,-1.35619
-21.8029,8.15732,0.45222,0.149915,0.136009,0.0670001,0.00661484,-0.000102273,-0.00103633,0.00677109,-0.000258526,-0.149648,0.00813262,1166,846,1.73441,-1.41126,-2.86696,-2.91118,-4.38732,-1.47638
-21.1076,8.16719,0.468919,0.1545,0.13803,0.0700353,0.00676207,-5.41592e-05,-0.00108697,0.00693121,-0.000223299,-0.154369,0.0079618,1173,846,1.78997,-1.43619,-2.53146,-3.06836,-4.09914,-1.61693
-20.4083,8.17702,0.47526,0.160133,0.139947,0.071715,0.00689327,-1.21709e-05,-0.00114929,0.00707952,-0.000198426,-0.160664,0.00738294,1180,846,1.85143,-1.45457,-2.13321,-3.22849,-3.76025,-1.75619
-19.7073,8.18682,0.478577,0.165183,0.141768,0.0753432,0.00699286,1.92595e-05,-0.00122227,0.00720089,-0.000188765,-0.168579,0.00737755,1187,846,1.91334,-1.46733,-1.722,-3.39082,-3.40093,-1.8941
-19.0068,8.19551,0.484892,0.170039,0.14301,0.0771136,0.00705679,3.39927e-05,-0.00129473,0.00728788,-0.000197101,-0.176628,0.00743056,1194,846,1.96714,-1.47515,-1.31556,-3.52244,-3.04586,-2.00852
-18.3068,8.20342,0.494669,0.174548,0.143694,0.0747009,0.00710409,3.44655e-05,-0.00136943,0.00736009,-0.000221533,-0.184804,0.00749055,1201,846,2.00354,-1.4805,-0.916359,-3.62835,-2.69704,-2.10635
-17.6048,8.2123,0.500599,0.179909,0.144131,0.0695977,0.00713478,2.15321e-05,-0.0014625,0.00742374,-0.000267424,-0.195064,0.00749269,1208,846,2.03931,-1.48624,-0.48278,-3.74839,-2.32449,-2.2241
-16.9061,8.22226,0.517938,0.185765,0.144669,0.062649,0.00711042,1.60737e-06,-0.00157869,0.00744524,-0.00033321,-0.208989,0.00749999,1215,846,2.07361,-1.48705,-0.0823826,-3.89786,-1.9914,-2.36415
-16.2071,8.234,0.536208,0.191012,0.145193,0.0548575,0.00702465,-2.52444e-05,-0.00171507,0.00741974,-0.000420339,-0.226416,0.00743838,1222,846,2.09877,-1.48814,0.315624,-4.08382,-1.6545,-2.54127
-15.5072,8.24432,0.553439,0.196458,0.1453,0.0465734,0.00688201,-7.02402e-05,-0.00187156,0.00735382,-0.000542048,-0.246948,0.00744254,1229,846,2.12393,-1.48722,0.728264,-4.23271,-1.3051,-2.6881
-14.802,8.25381,0.557056,0.20127,0.145872,0.0382786,0.00664732,-0.000149008,-0.00206157,0.00722377,-0.000725464,-0.272656,0.0074585,1236,846,2.14245,-1.48968,1.19857,-4.36997,-0.891147,-2.8169
-14.0884,8.2629,0.537763,0.205703,0.147238,0.0285319,0.00628648,-0.000258568,-0.00229095,0.00700869,-0.000980773,-0.305381,0.00724387,1243,846,2.15203,-1.50082,1.76841,-4.5057,-0.374083,-2.93635
-13.3741,8.27235,0.518587,0.20973,0.148702,0.0156049,0.00579871,-0.000392999,-0.00256727,0.00672469,-0.00131898,-0.346165,0.00688896,1250,846,2.14655,-1.5186,2.34307,-4.64388,0.150533,-3.06274
-12.6592,8.28157,0.499872,0.21351,0.148968,-0.00368494,0.00513828,-0.000548317,-0.00286853,0.0063339,-0.00174393,-0.394907,0.00675291,1257,846,2.11638,-1.52406,2.92417,-4.76416,0.681374,-3.18408
-11.9443,8.28959,0.482984,0.217377,0.147775,-0.0280266,0.00421706,-0.000747223,-0.00317925,0.00576836,-0.00229852,-0.453957,0.00684563,1264,846,2.06909,-1.51424,3.50904,-4.84364,1.21294,-3.27991
-11.2284,8.29836,0.465603,0.219242,0.146023,-0.0569246,0.0030205,-0.000964132,-0.00350569,0.00506045,-0.00300408,-0.527002,0.00740142,1271,846,1.98569,-1.49659,4.08424,-4.93472,1.75454,-3.39109
-10.5134,8.30754,0.452624,0.220706,0.143626,-0.0922473,0.00157558,-0.00115492,-0.0037927,0.00424127,-0.00382062,-0.612635,0.00825975,1278,846,1.87544,-1.47209,4.64722,-5.0274,2.28594,-3.5104
-9.80302,8.31816,0.455035,0.220907,0.139298,-0.132902,-0.000101949,-0.0013327,-0.00401251,0.00334209,-0.00477674,-0.709309,0.00902975,1285,846,1.73325,-1.42293,5.14221,-5.13431,2.76131,-3.65962
-9.0934,8.32907,0.461389,0.220114,0.132809,-0.176801,-0.00204571,-0.00149244,-0.00413038,0.00237056,-0.0059087,-0.818836,0.00865006,1292,846,1.56887,-1.35655,5.61881,-5.21942,3.22834,-3.8149
-8.3816,8.33843,0.463452,0.217055,0.126512,-0.226299,-0.00427341,-0.0016264,-0.00410147,0.00135982,-0.00725963,-0.941469,0.00851015,1299,846,1.36174,-1.28547,6.09874,-5.28047,3.72156,-3.93719
-7.66428,8.34776,0.45188,0.212231,0.121502,-0.27908,-0.00671738,-0.00174304,-0.00390289,0.000397804,-0.00885823,-1.06908,0.00883292,1306,846,1.12495,-1.22848,6.62445,-5.35307,4.27961,-4.05795
-6.94753,8.35716,0.443932,0.204299,0.117839,-0.329571,-0.00922392,-0.00183996,-0.00352353,-0.000428415,-0.0106355,-1.18977,0.0093537,1313,846,0.864953,-1.19609,7.1082,-5.43091,4.83073,-4.17992
-6.23702,8.36839,0.455316,0.192053,0.114765,-0.367394,-0.0116054,-0.00191178,-0.00297528,-0.00107142,-0.0124457,-1.29552,0.00926093,1320,846,0.606332,-1.17134,7.46758,-5.55222,5.30931,-4.34007
-5.52702,8.37922,0.469984,0.179026,0.11014,-0.403805,-0.013672,-0.00195486,-0.00227185,-0.00152979,-0.0140971,-1.38583,0.0090069,1327,846,0.344204,-1.12965,7.81167,-5.64965,5.78242,-4.49173
-4.81714,8.38859,0.486747,0.16396,0.106388,-0.433104,-0.0152719,-0.0020027,-0.00142939,-0.00185047,-0.0154241,-1.4647,0.00885581,1334,846,0.0867471,-1.09092,8.13034,-5.73188,6.25516,-4.61262
-4.109,8.39639,0.510115,0.14888,0.103358,-0.448281,-0.0162918,-0.00205919,-0.000511082,-0.00204086,-0.0163102,-1.53495,0.00905398,1341,846,-0.121192,-1.05168,8.42394,-5.79671,6.70876,-4.70058
-3.40386,8.40556,0.543386,0.133707,0.102113,-0.450288,-0.0166615,-0.00212071,0.000406696,-0.00210934,-0.0166729,1.54286,0.00980313,1348,846,-0.28293,-1.04424,8.67858,-5.89581,7.12901,-4.81707
-2.70125,8.41584,0.585187,0.115664,0.101718,-0.439118,-0.0164061,-0.00218359,0.00127197,-0.00207073,-0.016519,1.4823,0.0101718,1355,846,-0.425363,-1.03969,8.87128,-6.03307,7.52163,-4.95651
-1.99944,8.42735,0.630719,0.0947273,0.100642,-0.421918,-0.0155355,-0.00224328,0.00202429,-0.00194183,-0.0158369,1.42297,0.0101225,1362,846,-0.573772,-1.04038,9.02437,-6.17675,7.90658,-5.12137
-1.2968,8.43908,0.675542,0.0739861,0.100441,-0.39723,-0.0140535,-0.00227119,0.00262532,-0.00171269,-0.014612,1.36119,0.00940174,1369,846,-0.692557,-1.04664,9.18897,-6.33702,8.30255,-5.29012
-0.592277,8.44806,0.716832,0.0572456,0.103308,-0.367391,-0.0120688,-0.00229618,0.00304823,-0.00142335,-0.0129416,1.29192,0.00866928,1376,846,-0.752669,-1.07291,9.41788,-6.48333,8.72176,-5.40133
0.115432,8.45614,0.751147,0.0459711,0.106858,-0.330822,-0.00977722,-0.0023297,0.00323731,-0.00111924,-0.0109877,1.21298,0.00835677,1383,846,-0.734362,-1.10082,9.74101,-6.62249,9.17835,-5.49348
0.820517,8.46525,0.794097,0.0377136,0.111907,-0.291413,-0.00738696,-0.00230807,0.00323228,-0.000736986,-0.00895804,1.11836,0.00793253,1390,846,-0.675182,-1.14848,10.0683,-6.79409,9.60686,-5.60669
1.52655,8.47593,0.836065,0.0304416,0.118138,-0.245653,-0.00500233,-0.00221615,0.00305081,-0.000255418,-0.00696306,0.999575,0.00776476,1397,846,-0.581999,-1.21653,10.4177,-7.00226,10.0474,-5.75211
2.2308,8.48646,0.884313,0.0248104,0.124423,-0.198436,-0.00272787,-0.00205917,0.00271818,0.000345148,-0.00513219,0.846592,0.00795544,1404,846,-0.466384,-1.28504,10.7675,-7.20769,10.4698,-5.89421
2.9391,8.49561,0.923394,0.02077,0.128742,-0.153245,-0.000698648,-0.00184534,0.00229334,0.00109193,-0.00363591,0.662907,0.00827078,1411,846,-0.341903,-1.32615,11.1825,-7.36963,10.9389,-6.00687
3.64857,8.50395,0.96102,0.0187487,0.131825,-0.111815,0.000950375,-0.00158991,0.00182719,0.00190552,-0.00254506,0.481672,0.00771517,1418,846,-0.210715,-1.35794,11.6352,-7.49793,11.4224,-6.10257
4.35874,8.51324,0.998385,0.0179323,0.133561,-0.0760351,0.00216802,-0.001312,0.00135786,0.00263514,-0.00177912,0.331329,0.00704915,1425,846,-0.0879543,-1.3693,12.1119,-7.63739,11.915,-6.21741
5.0688,8.52354,1.03762,0.0187976,0.13433,-0.0451351,0.00301398,-0.00102426,0.000906498,0.00320813,-0.00121842,0.210993,0.0065282,1432,846,0.0337395,-1.37352,12.6086,-7.78413,12.4079,-6.35276
5.77864,8.53429,1.07904,0.0208605,0.134272,-0.0193264,0.00355945,-0.000713011,0.000479102,0.00361251,-0.000766077,0.110312,0.00660112,1439,846,0.148729,-1.37351,13.1184,-7.92691,12.8997,-6.49723
6.49145,8.54454,1.11435,0.0227926,0.134078,0.00516162,0.00389121,-0.000399459,0.000113449,0.00389421,-0.000402456,0.0264163,0.0067741,1446,846,0.258089,-1.37146,13.6617,-8.05775,13.4255,-6.63058
7.20893,8.55426,1.13925,0.0253022,0.133006,0.027184,0.00407903,-0.000110101,-0.000166302,0.00408562,-0.000116692,-0.0396154,0.00691783,1453,846,0.364193,-1.35918,14.2641,-8.16852,14.0032,-6.75215
7.92906,8.56434,1.15905,0.028152,0.131036,0.0454074,0.00416656,0.00014139,-0.000363489,0.00419912,0.000108829,-0.0893408,0.00691409,1460,846,0.45962,-1.33375,14.9006,-8.28028,14.6106,-6.88053
8.65337,8.57575,1.1699,0.0318446,0.128835,0.0587053,0.00417232,0.000353996,-0.000491726,0.00423463,0.000291689,-0.126041,0.00694579,1467,846,0.545,-1.31054,15.5928,-8.41185,15.2636,-7.03572
9.37859,8.58704,1.18028,0.0339148,0.126844,0.0697043,0.00410112,0.000526019,-0.000564124,0.00418802,0.000439117,-0.152847,0.00708049,1474,846,0.606388,-1.28759,16.2785,-8.5444,15.927,-7.18768
10.1047,8.59723,1.19019,0.0354746,0.124441,0.0763543,0.00397529,0.000656321,-0.000584079,0.00407507,0.000556533,-0.169212,0.00716128,1481,846,0.6466,-1.26145,16.9699,-8.6486,16.6008,-7.3166
10.8292,8.60735,1.20612,0.0374602,0.121441,0.0810541,0.00383432,0.000743049,-0.000556139,0.00393133,0.00064604,-0.172695,0.00734637,1488,846,0.683563,-1.23219,17.6492,-8.74182,17.2577,-7.44385
11.5521,8.61612,1.22763,0.0391143,0.118413,0.0865756,0.00371201,0.000782399,-0.000492409,0.00379256,0.000701849,-0.162146,0.00749207,1495,846,0.720538,-1.20146,18.3102,-8.80809,17.8998,-7.54317
12.2751,8.62533,1.25082,0.0415831,0.115896,0.0905296,0.00360314,0.000784041,-0.000402496,0.00365948,0.000727701,-0.139073,0.0075282,1502,846,0.759474,-1.17489,18.9811,-8.88949,18.5431,-7.65124
13.0031,8.63393,1.2632,0.0451808,0.113732,0.0919538,0.00348535,0.000757093,-0.000302261,0.00351844,0.000724007,-0.109027,0.00762403,1509,846,0.799576,-1.15194,19.718,-8.96105,19.2403,-7.74595
13.7397,8.6436,1.2562,0.049993,0.11214,0.0870281,0.003348,0.00071597,-0.000207517,0.00336426,0.000699709,-0.0781991,0.00791302,1516,846,0.826882,-1.13374,20.5571,-9.06005,20.0271,-7.86111
14.4754,8.65468,1.2533,0.0531485,0.110006,0.0828165,0.00320889,0.000659112,-0.000123278,0.00321484,0.000653165,-0.0481987,0.00787899,1523,846,0.840899,-1.11244,21.3696,-9.17988,20.8051,-8.00507
15.2094,8.66649,1.25633,0.0537449,0.107931,0.0830327,0.00306087,0.000589981,-5.2271e-05,0.00306197,0.000588875,-0.0211421,0.00779174,1530,846,0.84752,-1.09202,22.1387,-9.31528,21.5664,-8.16387
15.9427,8.67783,1.26301,0.0545894,0.106071,0.0819437,0.0028739,0.000510468,4.27679e-06,0.00287391,0.000510461,0.00180956,0.00788719,1537,846,0.851434,-1.07034,22.9034,-9.44637,22.3208,-8.31269
16.6766,8.68837,1.27026,0.0566601,0.105322,0.0775481,0.00265082,0.000425129,5.18425e-05,0.00265203,0.000423922,0.023276,0.007629,1544,846,0.854253,-1.05807,23.6867,-9.57407,23.0815,-8.44461
17.4126,8.69924,1.27424,0.0599891,0.104409,0.0692084,0.00240385,0.00033923,9.31823e-05,0.00240805,0.000335033,0.0450109,0.00729781,1551,846,0.853535,-1.0491,24.505,-9.70112,23.8643,-8.58265
18.1481,8.70885,1.28126,0.0633041,0.103301,0.0587937,0.00213784,0.000255957,0.00012047,0.00214552,0.000248276,0.0636695,0.00719262,1558,846,0.844319,-1.03921,25.3183,-9.79911,24.6429,-8.69472
18.8892,8.71905,1.27638,0.0649941,0.101908,0.0523861,0.00185536,0.000173907,0.000128884,0.00186518,0.000164086,0.0760582,0.00787575,1565,846,0.835052,-1.02662,26.1733,-9.90486,25.48,-8.81763
19.6367,8.72894,1.25828,0.065715,0.100509,0.0480857,0.00156146,9.61855e-05,0.000126609,0.00157231,8.53261e-05,0.0855614,0.0089381,1572,846,0.824631,-1.00838,27.0825,-10.0086,26.3814,-8.93309
20.3857,8.74013,1.23858,0.0662641,0.0994983,0.0438884,0.00125155,1.8624e-05,0.000123313,0.00126377,6.41157e-06,0.0987137,0.00926426,1579,846,0.812924,-0.992906,28.0046,-10.1436,27.2978,-9.07451
21.1349,8.75259,1.2204,0.0667941,0.098801,0.0405751,0.000913166,-5.89727e-05,0.000112847,0.000926093,-7.19001e-05,0.11406,0.0085853,1586,846,0.804538,-0.986725,28.9287,-10.3019,28.2163,-9.24172
21.8788,8.76423,1.21696,0.0674655,0.0982847,0.0371153,0.000571825,-0.000128919,9.9741e-05,0.000585745,-0.000142839,0.138668,0.00761633,1593,846,0.796911,-0.985852,29.8008,-10.442,29.0812,-9.3922
22.625,8.77657,1.21012,0.0681205,0.0983714,0.0315936,0.000289201,-0.000184012,9.29682e-05,0.00030681,-0.000201622,0.187195,0.00679288,1600,846,0.780886,-0.986385,30.6946,-10.6067,29.9689,-9.55634
-28.8292,7.40173,0.650678,0.10849,0.122941,0.0321213,0.00570054,-0.000460721,-0.000462765,0.0057351,-0.000495285,-0.0745514,0.00776151,1096,853,1.21117,-1.27458,-7.11462,-1.51314,-8.21838,-0.206897
-28.1345,7.41116,0.649779,0.112256,0.124532,0.0338634,0.00575669,-0.000524147,-0.000493568,0.00579523,-0.000562696,-0.0779457,0.0078701,1103,853,1.25425,-1.2888,-6.79416,-1.669,-7.93655,-0.344312
-27.4363,7.41982,0.639327,0.116861,0.125532,0.0355009,0.00584515,-0.000530701,-0.000527577,0.00588851,-0.000574061,-0.082003,0.00838288,1110,853,1.30532,-1.29772,-6.4173,-1.80108,-7.60739,-0.465307
-26.737,7.42832,0.627718,0.12083,0.126729,0.0399001,0.00593622,-0.000504676,-0.000560638,0.00598465,-0.000553112,-0.0861799,0.00878094,1117,853,1.35872,-1.30787,-6.0368,-1.93229,-7.26555,-0.582505
-26.036,7.43684,0.612546,0.124858,0.127797,0.0454142,0.00604043,-0.000461768,-0.000596627,0.00609472,-0.00051606,-0.090748,0.00892221,1124,853,1.41628,-1.3204,-5.63371,-2.05851,-6.90113,-0.69994
-25.339,7.44655,0.612048,0.128635,0.129417,0.0506647,0.00616938,-0.000409784,-0.000640968,0.00623125,-0.000471648,-0.0962183,0.00843203,1131,853,1.47068,-1.33894,-5.28574,-2.21498,-6.58953,-0.841859
-24.6418,7.45686,0.612549,0.133095,0.131308,0.0554838,0.00630053,-0.000353764,-0.000692255,0.00637178,-0.000425017,-0.102568,0.00836673,1138,853,1.53064,-1.36164,-4.92634,-2.38498,-6.27427,-0.995845
-23.9457,7.46625,0.618833,0.13818,0.132565,0.0588764,0.00642587,-0.000295702,-0.000744165,0.00650728,-0.000377105,-0.108955,0.00829186,1145,853,1.59223,-1.37384,-4.57501,-2.53252,-5.97483,-1.13022
-23.2479,7.47463,0.621599,0.142236,0.133487,0.0626074,0.00656259,-0.000246793,-0.000797186,0.00665468,-0.000338875,-0.115,0.0080237,1152,853,1.64454,-1.38344,-4.21203,-2.65408,-5.65282,-1.24295
-22.5512,7.4827,0.629707,0.1463,0.134443,0.0664011,0.00671445,-0.000199629,-0.000853499,0.00681825,-0.00030343,-0.121023,0.00777542,1159,853,1.69717,-1.3926,-3.86294,-2.76971,-5.34491,-1.34867
-21.8554,7.49123,0.64237,0.151092,0.135812,0.0687922,0.00687608,-0.000153113,-0.00090483,0.00699068,-0.000267718,-0.125989,0.00737306,1166,853,1.75264,-1.41051,-3.5162,-2.89469,-5.04802,-1.46371
-21.1595,7.50031,0.656547,0.156178,0.137622,0.0708434,0.00704891,-0.000109156,-0.000955155,0.00717417,-0.000234417,-0.130398,0.00714173,1173,853,1.80998,-1.43363,-3.16431,-3.03473,-4.74958,-1.58984
-20.4605,7.51025,0.66292,0.16201,0.139268,0.0701992,0.00721363,-7.21244e-05,-0.00101604,0.00735267,-0.000211163,-0.135999,0.00704164,1180,853,1.86579,-1.44861,-2.7628,-3.19728,-4.41111,-1.7338
-19.7576,7.52076,0.659468,0.16694,0.140627,0.0715215,0.00735361,-4.62563e-05,-0.00108805,0.00751028,-0.000202921,-0.143004,0.00735902,1187,853,1.9188,-1.45368,-2.32364,-3.37529,-4.02414,-1.88945
-19.0536,7.52985,0.654506,0.171437,0.142113,0.0735384,0.00746082,-3.69952e-05,-0.00116228,0.00763686,-0.000213034,-0.150317,0.00797908,1194,853,1.96974,-1.4611,-1.87503,-3.52333,-3.62271,-2.01478
-18.3508,7.53721,0.655407,0.176212,0.142799,0.0716051,0.00755496,-4.15036e-05,-0.00124331,0.00775327,-0.000239817,-0.158173,0.0087001,1201,853,2.01033,-1.4695,-1.43665,-3.61699,-3.23729,-2.10344
-17.6473,7.54555,0.655796,0.182319,0.142894,0.0666554,0.00763391,-5.98326e-05,-0.00134752,0.0078631,-0.000289018,-0.168467,0.00842903,1208,853,2.05391,-1.47176,-0.972526,-3.72461,-2.84192,-2.21237
-16.9482,7.55402,0.671362,0.189429,0.14287,0.0584516,0.00766069,-8.87679e-05,-0.00148008,0.00793375,-0.000361829,-0.182439,0.00787379,1215,853,2.09637,-1.46933,-0.550869,-3.83667,-2.50146,-2.32347
-16.2525,7.56517,0.698703,0.195327,0.143515,0.0497418,0.00763849,-0.000130027,-0.00163722,0.00796943,-0.000460973,-0.199452,0.00747265,1222,853,2.12483,-1.46439,-0.183264,-4.02128,-2.20229,-2.49041
-15.5551,7.57444,0.72282,0.201045,0.143289,0.0402512,0.00757114,-0.00019565,-0.00181677,0.0079751,-0.000599608,-0.218791,0.00719015,1229,853,2.14849,-1.45669,0.20435,-4.15041,-1.88152,-2.61741
-14.8511,7.58344,0.729102,0.206597,0.14315,0.0290501,0.00741098,-0.000299734,-0.00203196,0.00791368,-0.000802434,-0.242526,0.00700105,1236,853,2.16434,-1.45261,0.672919,-4.27203,-1.47875,-2.73869
-14.1363,7.59326,0.705759,0.211776,0.143641,0.0167042,0.0071263,-0.000439847,-0.00229255,0.00776673,-0.00108028,-0.27241,0.00706423,1243,853,2.17225,-1.45939,1.26857,-4.41244,-0.945157,-2.87649
-13.4195,7.60264,0.67863,0.216087,0.144974,0.00155793,0.0067152,-0.000611658,-0.00261284,0.00755151,-0.00144797,-0.309772,0.00721067,1250,853,2.1618,-1.47797,1.88002,-4.54949,-0.387671,-3.0049
-12.7004,7.61093,0.647051,0.22045,0.145022,-0.0199394,0.0061221,-0.000802547,-0.0029632,0.00721699,-0.00189744,-0.353938,0.00765588,1257,853,2.12957,-1.48372,2.52169,-4.64934,0.196588,-3.11016
-11.9817,7.61809,0.61886,0.224881,0.144749,-0.0467221,0.00525532,-0.00104578,-0.00332226,0.00668335,-0.00247381,-0.40596,0.0088699,1264,853,2.07933,-1.48793,3.1602,-4.72002,0.775096,-3.19119
-11.2657,7.62808,0.600643,0.226857,0.142265,-0.0826936,0.00409899,-0.00130935,-0.00370705,0.00598336,-0.00319372,-0.470283,0.0090812,1271,853,1.97234,-1.46343,3.74307,-4.83244,1.31986,-3.3312
-10.5516,7.63726,0.589572,0.228585,0.138541,-0.123868,0.00267035,-0.00153614,-0.00405044,0.00513106,-0.00399685,-0.545928,0.00942322,1278,853,1.84394,-1.42301,4.3031,-4.91743,1.84321,-3.45364
-9.8424,7.64751,0.594837,0.230368,0.133735,-0.173593,0.000972215,-0.00174114,-0.00432269,0.00414612,-0.00491505,-0.633341,0.00993438,1285,853,1.68548,-1.37188,4.80668,-5.01277,2.30662,-3.59804
-9.13525,7.65775,0.60766,0.230339,0.125481,-0.223262,-0.00104443,-0.00191936,-0.00448244,0.00302185,-0.00598563,-0.736754,0.00949536,1292,853,1.50781,-1.29073,5.2665,-5.06567,2.74671,-3.74198
-8.42102,7.66653,0.602296,0.224803,0.118548,-0.278775,-0.00339779,-0.00206401,-0.00447381,0.00179234,-0.00725414,-0.859386,0.00929996,1299,853,1.25476,-1.22172,5.75302,-5.10376,3.27075,-3.8548
-7.70271,7.67629,0.587404,0.218724,0.112814,-0.335871,-0.00600695,-0.00218766,-0.00426775,0.000578213,-0.00877283,-0.995768,0.00917708,1306,853,0.989815,-1.15971,6.28023,-5.18024,3.84241,-3.98791
-6.98244,7.68553,0.569079,0.209926,0.109381,-0.394041,-0.00869893,-0.00228723,-0.0038532,-0.000480628,-0.0105055,-1.13237,0.00938396,1313,853,0.693662,-1.12362,6.79984,-5.26785,4.43661,-4.10946
-6.26891,7.6956,0.571604,0.196689,0.106325,-0.439709,-0.0112728,-0.00234939,-0.00324074,-0.00129664,-0.0123255,-1.2567,0.00896693,1320,853,0.396913,-1.09136,7.18762,-5.37681,4.9521,-4.24817
-5.56008,7.70537,0.589081,0.182957,0.101728,-0.48288,-0.0135191,-0.00236768,-0.00244632,-0.00185463,-0.0140322,-1.36407,0.00876184,1327,853,0.103137,-1.04406,7.51402,-5.46191,5.41355,-4.38009
-4.85093,7.71437,0.60744,0.16816,0.0974953,-0.516619,-0.0152242,-0.00241177,-0.00148159,-0.00224267,-0.0153933,-1.45716,0.00870118,1334,853,-0.168398,-1.00258,7.82917,-5.53234,5.87955,-4.49563
-4.14401,7.72344,0.633695,0.152726,0.0935731,-0.534609,-0.0162862,-0.00248471,-0.000437383,-0.00247087,-0.0163,-1.53915,0.00874177,1341,853,-0.390834,-0.96307,8.10642,-5.60809,6.32078,-4.61234
-3.44156,7.73244,0.673887,0.13445,0.0910404,-0.53885,-0.0166679,-0.00256654,0.00060545,-0.00254059,-0.0166939,1.52797,0.00929707,1348,853,-0.592035,-0.940875,8.29891,-5.694,6.71203,-4.72736
-2.74291,7.74149,0.726029,0.113847,0.0894242,-0.527272,-0.016418,-0.00265271,0.00159898,-0.00246941,-0.0166013,1.45666,0.0099119,1355,853,-0.759231,-0.922166,8.42008,-5.79601,7.06151,-4.84307
-2.04382,7.751,0.778435,0.0929263,0.0886376,-0.509111,-0.0155321,-0.00274487,0.00246315,-0.00228682,-0.0159902,1.38693,0.0101895,1362,853,-0.905187,-0.916345,8.54313,-5.91153,7.41786,-4.96785
