 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.384,6.51028,1.47199,-0.0910599,-0.00445823,-0.0112143,0.00153967,-5.48822e-05,-0.000230457,0.00157231,-8.75213e-05,-0.140693,0.00664505,1446,867,-0.919997,0.0397627,11.3491,-6.06563,12.3104,-6.10909
7.10043,6.51961,1.49835,-0.0895156,-0.00495155,0.00457854,0.00176275,0.000118484,-0.000334399,0.00182816,5.3078e-05,-0.193154,0.00697933,1453,867,-0.845518,0.0483188,11.9348,-6.1829,12.8817,-6.22966
7.81933,6.52914,1.52005,-0.087972,-0.00597144,0.0183942,0.00192758,0.000256096,-0.000404305,0.00202024,0.000163438,-0.225288,0.00719344,1460,867,-0.778169,0.0607144,12.5492,-6.29726,13.4807,-6.35425
8.53895,6.53835,1.54166,-0.0869301,-0.00759363,0.031888,0.00202374,0.000362972,-0.000447952,0.00213686,0.000249853,-0.247354,0.00757152,1467,867,-0.716632,0.0776173,13.1673,-6.39666,14.0886,-6.47181
9.26807,6.54771,1.54084,-0.0868918,-0.00933157,0.0429437,0.00205212,0.000445785,-0.000470215,0.00217964,0.000318265,-0.264826,0.00918894,1474,867,-0.673607,0.0948355,13.8781,-6.49823,14.7989,-6.59333
9.99552,6.55741,1.54615,-0.0856045,-0.0102876,0.0484513,0.00204738,0.000510314,-0.000472301,0.00218091,0.000376788,-0.275524,0.00885469,1481,867,-0.639276,0.108782,14.5851,-6.61912,15.4919,-6.72084
10.7246,6.56693,1.54927,-0.0840884,-0.0114502,0.0534721,0.00203078,0.000557405,-0.000456135,0.00216056,0.000427624,-0.277197,0.0091238,1488,867,-0.60454,0.126003,15.3123,-6.73507,16.2025,-6.84452
11.4494,6.5773,1.56487,-0.082669,-0.0130173,0.058023,0.00200489,0.000582892,-0.000431478,0.00212558,0.000462211,-0.272724,0.00763169,1495,867,-0.572393,0.135571,15.9945,-6.8519,16.8689,-6.98477
12.1785,6.58773,1.57173,-0.080669,-0.0143248,0.0612439,0.00196109,0.000591665,-0.000401325,0.00207003,0.00048272,-0.265076,0.00703872,1502,867,-0.539661,0.14423,16.7282,-6.97436,17.5803,-7.12609
12.907,6.59774,1.58182,-0.0781521,-0.0156607,0.062559,0.00190393,0.000589839,-0.000364503,0.00199827,0.000495506,-0.253245,0.00697846,1509,867,-0.509271,0.154194,17.4622,-7.08858,18.2867,-7.25837
13.6414,6.60761,1.5789,-0.0765703,-0.016457,0.0637472,0.00185287,0.000584889,-0.00032052,0.00192929,0.000508474,-0.234042,0.00718998,1516,867,-0.488251,0.161983,18.2495,-7.20916,19.0562,-7.38789
14.3754,6.61836,1.57911,-0.0760942,-0.0168736,0.0662088,0.00180928,0.000574694,-0.000270946,0.00186612,0.000517849,-0.206804,0.00760093,1523,867,-0.472829,0.166653,19.0204,-7.35181,19.8209,-7.53469
15.1138,6.62908,1.57026,-0.0759134,-0.0173619,0.0686135,0.00174547,0.000557728,-0.000227112,0.00178741,0.000515782,-0.182633,0.00824002,1530,867,-0.460411,0.173549,19.8348,-7.49484,20.6323,-7.68116
15.8548,6.63696,1.5571,-0.0745557,-0.0188671,0.0662232,0.00164971,0.00053309,-0.000191079,0.00168151,0.000501298,-0.164875,0.00936881,1537,867,-0.455408,0.185608,20.6885,-7.56334,21.4706,-7.76869
16.5893,6.64479,1.56205,-0.0729092,-0.0206369,0.0624039,0.00154356,0.000502758,-0.000155488,0.00156629,0.000480026,-0.145171,0.0090788,1544,867,-0.453348,0.200479,21.4771,-7.6271,22.2411,-7.85416
17.3298,6.65139,1.554,-0.0710773,-0.0221916,0.057713,0.00142978,0.00046838,-0.000118742,0.00144422,0.000453932,-0.121086,0.00878092,1551,867,-0.453011,0.214624,22.3309,-7.66972,23.075,-7.91464
18.0616,6.65902,1.56917,-0.0696871,-0.0225952,0.0524518,0.00129847,0.000431343,-8.14438e-05,0.00130605,0.00042376,-0.0928418,0.00738841,1558,867,-0.459128,0.221755,23.09,-7.74898,23.8194,-7.99485
18.8039,6.66715,1.56072,-0.0684661,-0.0229937,0.0465561,0.00115489,0.000394388,-4.87144e-05,0.00115799,0.000391281,-0.0637089,0.00721721,1565,867,-0.46944,0.227698,23.9553,-7.83816,24.6718,-8.0859
19.5486,6.67464,1.5483,-0.0677706,-0.0233164,0.042262,0.00102103,0.000358477,-1.94141e-05,0.0010216,0.000357909,-0.0292685,0.00806725,1572,867,-0.478581,0.233771,24.8404,-7.91558,25.5495,-8.16364
20.299,6.68554,1.52446,-0.0677322,-0.0239914,0.0380875,0.000899877,0.000325094,1.12254e-05,0.000900096,0.000324874,0.0195199,0.00869958,1579,867,-0.493619,0.244463,25.7745,-8.06021,26.4834,-8.31127
21.0504,6.69798,1.50005,-0.0677061,-0.0252085,0.0345728,0.000768974,0.000296889,4.09592e-05,0.000772502,0.000293362,0.0859069,0.00888736,1586,867,-0.506258,0.252665,26.7194,-8.22229,27.428,-8.48987
21.8069,6.71052,1.46568,-0.0676186,-0.0270116,0.0302454,0.00062946,0.000278299,7.08067e-05,0.000643199,0.000264559,0.191662,0.00871607,1593,867,-0.521636,0.262011,27.7152,-8.37555,28.4232,-8.67043
22.5576,6.72211,1.44728,-0.0667163,-0.0282257,0.0238625,0.000504697,0.000271216,0.000103754,0.00054414,0.000231773,0.363284,0.00874689,1600,867,-0.537448,0.258285,28.6604,-8.50771,29.3597,-8.8304
23.3009,6.73358,1.44853,-0.066183,-0.028397,0.0182579,0.000406527,0.000279049,0.000145008,0.000501186,0.00018439,0.578332,0.00894963,1607,867,-0.553808,0.258712,29.5272,-8.66155,30.2219,-8.98679
24.0442,6.74449,1.45147,-0.0660369,-0.0282226,0.0141075,0.000344477,0.000312769,0.000200512,0.000529761,0.000127486,0.745946,0.00910437,1614,867,-0.568154,0.262377,30.3917,-8.81358,31.0856,-9.13119
24.7838,6.75275,1.46534,-0.0666877,-0.0281076,0.0117357,0.000343809,0.000377106,0.000280344,0.000641296,7.96195e-05,0.815056,0.00830531,1621,867,-0.583028,0.271384,31.2107,-8.91441,31.9121,-9.22062
-28.959,5.41654,1.15673,-0.0256839,-0.00517452,0.0182161,0.00211256,-9.1016e-05,-0.0001328,0.00212054,-9.89905e-05,-0.0599764,0.00800787,1096,874,-0.20295,0.0486599,-10.2169,-0.248417,-9.93185,-0.309216
-28.2602,5.42451,1.14004,-0.0240397,-0.00472498,0.019639,0.00211996,-9.69825e-05,-0.000100686,0.00212452,-0.000101546,-0.0452924,0.007898,1103,874,-0.181446,0.0521818,-9.85424,-0.376955,-9.58532,-0.424994
-27.5583,5.4329,1.11592,-0.021878,-0.00464699,0.0205544,0.00218166,-8.97591e-05,-9.53905e-05,0.00218566,-9.3758e-05,-0.0418976,0.00848856,1110,874,-0.15639,0.0617816,-9.44712,-0.513177,-9.2003,-0.550215
-26.8585,5.44067,1.10053,-0.0198164,-0.0044118,0.0208249,0.00225618,-7.53741e-05,-0.000109665,0.00226132,-8.05209e-05,-0.0468973,0.00915112,1117,874,-0.134259,0.0550873,-9.06851,-0.622178,-8.84332,-0.661093
-26.1635,5.4457,1.10226,-0.0184095,-0.00419884,0.0205923,0.00233682,-5.502e-05,-0.000127833,0.00234363,-6.18326e-05,-0.0532433,0.00907118,1124,874,-0.1203,0.0424294,-8.75844,-0.664874,-8.54865,-0.712047
-25.4703,5.45049,1.11171,-0.0175288,-0.00364806,0.0202019,0.00241824,-3.05363e-05,-0.00014723,0.00242706,-3.93566e-05,-0.0598365,0.0083723,1131,874,-0.112117,0.0262898,-8.47792,-0.705024,-8.27796,-0.756762
-24.7771,5.45337,1.12315,-0.0163039,-0.00334301,0.0221846,0.00248058,-4.51495e-06,-0.00017181,0.00249241,-1.6337e-05,-0.0687003,0.00787081,1138,874,-0.0930307,0.0238014,-8.19569,-0.712931,-8.0073,-0.76101
-24.0775,5.46488,1.11598,-0.0132951,-0.00302734,0.0240777,0.00252938,2.29898e-05,-0.000198698,0.00254503,7.33533e-06,-0.0786223,0.00771913,1145,874,-0.0563316,0.0248635,-7.81142,-0.907842,-7.65337,-0.948639
-23.3762,5.47523,1.10575,-0.0105692,-0.00238573,0.0249169,0.00259676,4.79472e-05,-0.000221408,0.00261585,2.88573e-05,-0.0860085,0.00776217,1152,874,-0.0258367,0.0228367,-7.40836,-1.08205,-7.27861,-1.11169
-22.6727,5.4875,1.09077,-0.00816864,-0.00170475,0.0264772,0.0026823,7.32298e-05,-0.000241316,0.00270443,5.10979e-05,-0.0914577,0.00679414,1159,874,0.00375092,0.0159192,-6.98187,-1.29272,-6.87658,-1.31527
-21.9736,5.49613,1.09135,-0.00699743,-0.00068308,0.0275662,0.0027728,9.88764e-05,-0.000257319,0.00279734,7.43391e-05,-0.0950703,0.00630588,1166,874,0.0195603,0.00381604,-6.62381,-1.42678,-6.53038,-1.44016
-21.2756,5.50334,1.09708,-0.00561673,0.000308534,0.0287253,0.00286708,0.000125917,-0.000269904,0.00289341,9.9594e-05,-0.0972192,0.00684502,1173,874,0.0376662,-0.00456548,-6.27674,-1.53329,-6.1973,-1.53438
-20.5745,5.51108,1.0954,-0.00359327,0.00116949,0.027781,0.00297612,0.000150075,-0.000281161,0.00300382,0.000122374,-0.0982065,0.00787745,1180,874,0.0553116,-0.0147282,-5.88279,-1.64707,-5.8257,-1.64026
-19.8701,5.51971,1.08567,-0.0019638,0.00111704,0.0271524,0.00309853,0.000167127,-0.000293787,0.00312768,0.000137973,-0.0989101,0.00782021,1187,874,0.069907,-0.0189533,-5.45197,-1.76662,-5.41294,-1.76515
-19.1619,5.52913,1.06628,-0.000545166,0.00109448,0.0267331,0.00320863,0.000174659,-0.000308974,0.00323978,0.000143514,-0.100464,0.00782465,1194,874,0.0830547,-0.024237,-4.97569,-1.90306,-4.95228,-1.90738
-18.4538,5.5389,1.04964,0.00149786,0.0006353,0.0244594,0.0033051,0.000174165,-0.000323397,0.00333816,0.00014111,-0.101858,0.00755393,1201,874,0.0961284,-0.0188967,-4.49506,-2.04762,-4.49502,-2.05616
-17.7534,5.54772,1.05777,0.00458298,0.000458868,0.0223601,0.00337007,0.000166121,-0.000344123,0.00340662,0.000129577,-0.105798,0.00771877,1208,874,0.120071,-0.0128096,-4.0982,-2.17613,-4.13232,-2.18231
-17.057,5.55643,1.07974,0.00805181,0.000193575,0.018778,0.00339176,0.000152101,-0.000382625,0.00343633,0.000107523,-0.115981,0.00751311,1215,874,0.142788,-0.00855355,-3.74588,-2.29724,-3.81901,-2.30459
-16.364,5.56398,1.11343,0.0118779,-4.67589e-06,0.0145671,0.0034088,0.000127913,-0.000434324,0.00346533,7.13906e-05,-0.129411,0.00711209,1222,874,0.166823,-0.00605316,-3.42993,-2.39218,-3.54625,-2.40102
-15.6622,5.57024,1.12305,0.0144811,-0.000374511,0.00702888,0.00343033,8.2165e-05,-0.00049006,0.00350059,1.19108e-05,-0.142388,0.00678812,1229,874,0.16731,0.000985976,-3.01704,-2.46358,-3.16541,-2.47252
-14.953,5.57806,1.11258,0.0168133,-0.000565329,-0.00187919,0.00341026,1.03564e-05,-0.000546759,0.00349603,-7.54077e-05,-0.155591,0.00674972,1236,874,0.160284,0.0055673,-2.5152,-2.57046,-2.69334,-2.57795
-14.2384,5.58608,1.0883,0.0193951,-0.000415384,-0.011967,0.0033332,-9.1534e-05,-0.000606603,0.00343747,-0.000195804,-0.170227,0.00674104,1243,874,0.15154,0.00463878,-1.94499,-2.68446,-2.15589,-2.68874
-13.5231,5.59457,1.06408,0.0217023,-0.000726279,-0.0236852,0.00320508,-0.00022743,-0.000676802,0.00333371,-0.000356058,-0.187812,0.00728175,1250,874,0.134237,0.0029783,-1.36926,-2.79761,-1.61064,-2.80886
-12.8072,5.60111,1.04028,0.022818,-0.00125112,-0.0381682,0.00297038,-0.000401594,-0.000756496,0.00313232,-0.000563535,-0.210885,0.00762163,1257,874,0.0953214,0.0107665,-0.798192,-2.87478,-1.05868,-2.88769
-12.0908,5.60744,1.01721,0.0211455,-0.00256959,-0.0546736,0.00257317,-0.000614091,-0.000844598,0.00278314,-0.000824069,-0.243673,0.00941173,1264,874,0.0215134,0.0234955,-0.250903,-2.93606,-0.50161,-2.96183
-11.3731,5.61651,0.992282,0.0208215,-0.00671732,-0.0763151,0.00201192,-0.000864336,-0.000941387,0.00229263,-0.00114505,-0.289799,0.00899678,1271,874,-0.0575108,0.0824405,0.328075,-3.04162,0.070885,-3.09307
-10.6526,5.62607,0.961852,0.0235692,-0.0101062,-0.10513,0.00130521,-0.00115285,-0.00103541,0.00168322,-0.00153087,-0.35005,0.00883588,1278,874,-0.131224,0.11971,0.97325,-3.15244,0.674337,-3.2346
-9.93391,5.63528,0.938422,0.0264448,-0.0121535,-0.137346,0.000432263,-0.00146871,-0.00111647,0.000948041,-0.00198448,-0.432765,0.00894301,1285,874,-0.215851,0.131448,1.59956,-3.25794,1.25689,-3.36766
-9.21308,5.6446,0.911156,0.0250889,-0.0136496,-0.170237,-0.000658288,-0.00180356,-0.00116386,6.61769e-05,-0.00252803,-0.556777,0.00872279,1292,874,-0.345104,0.133808,2.20464,-3.36869,1.86356,-3.50325
-8.49893,5.65275,0.904917,0.0231219,-0.0166075,-0.204896,-0.00194361,-0.00214697,-0.00115443,-0.000886385,-0.00320419,-0.741474,0.00848854,1299,874,-0.487485,0.154678,2.72389,-3.44068,2.39107,-3.61204
-7.78328,5.66111,0.896433,0.0217727,-0.0198324,-0.241911,-0.00335343,-0.00248649,-0.00108345,-0.00175301,-0.0040869,-0.975687,0.00876601,1306,874,-0.632871,0.185303,3.26709,-3.52119,2.93604,-3.72494
-7.07234,5.6688,0.903109,0.0186299,-0.0228309,-0.279204,-0.00479837,-0.00280974,-0.000941884,-0.00243445,-0.00517365,-1.19163,0.007688,1313,874,-0.797596,0.210455,3.73547,-3.58575,3.42614,-3.82248
-6.35179,5.67794,0.884854,0.0106185,-0.025181,-0.313857,-0.00619682,-0.00309921,-0.000726349,-0.00293735,-0.00635868,-1.35154,0.00720688,1320,874,-1.00146,0.237459,4.26195,-3.69763,4.02802,-3.95182
-5.63444,5.68712,0.877523,0.00299918,-0.0273563,-0.342366,-0.007504,-0.00334951,-0.000451579,-0.003301,-0.00755252,-1.46377,0.00778905,1327,874,-1.18049,0.264984,4.75205,-3.81244,4.59257,-4.08064
-4.91973,5.69553,0.879498,-0.00350884,-0.0279406,-0.362568,-0.00859999,-0.00354287,-0.000127615,-0.00353965,-0.00860321,-1.54558,0.00844112,1334,874,-1.31954,0.266788,5.21947,-3.91685,5.12664,-4.19248
-4.21397,5.70465,0.908008,-0.0104901,-0.0289588,-0.375038,-0.00933768,-0.00367408,0.000229094,-0.00366483,-0.00934694,1.53043,0.0086714,1341,874,-1.43629,0.273376,5.57612,-4.02812,5.55813,-4.31634
-3.51297,5.71366,0.951205,-0.0204962,-0.0297472,-0.377578,-0.00968878,-0.00373233,0.00058773,-0.0036749,-0.00974622,1.47338,0.00837558,1348,874,-1.54744,0.279478,5.84407,-4.139,5.93646,-4.4364
-2.81917,5.72129,1.01565,-0.0311464,-0.0297251,-0.374011,-0.00968252,-0.00371468,0.000924117,-0.00357486,-0.00982234,1.42063,0.00768528,1355,874,-1.643,0.28546,6.02292,-4.23505,6.23438,-4.52561
-2.12633,5.728,1.08407,-0.0417701,-0.0285102,-0.362994,-0.00929678,-0.00362129,0.00120857,-0.00337465,-0.00954342,1.36948,0.00773057,1362,874,-1.71125,0.283003,6.19128,-4.32731,6.5238,-4.59537
-1.42334,5.73641,1.12632,-0.0518455,-0.0250989,-0.340011,-0.00853943,-0.00345974,0.00142285,-0.00308835,-0.00891082,1.31547,0.00786652,1369,874,-1.73023,0.247679,6.47943,-4.46832,6.93034,-4.70203
-0.714213,5.74683,1.15356,-0.061439,-0.0211141,-0.311227,-0.00751226,-0.00324018,0.00155324,-0.00273516,-0.00801729,1.25644,0.00790197,1376,874,-1.72275,0.205019,6.84214,-4.65593,7.40741,-4.85137
-0.00414614,5.75655,1.17997,-0.0686637,-0.017283,-0.284623,-0.00633609,-0.00297017,0.00157976,-0.00234488,-0.00696137,1.19391,0.00784272,1383,874,-1.69931,0.166088,7.24311,-4.82925,7.89623,-4.98588
0.699715,5.76463,1.22469,-0.0736262,-0.0135581,-0.254487,-0.00508048,-0.00265657,0.00150958,-0.00193264,-0.00580441,1.12363,0.00732391,1390,874,-1.64046,0.133651,7.59973,-4.97029,8.31691,-5.08452
1.40454,5.77199,1.26839,-0.0793444,-0.0105424,-0.216156,-0.00377191,-0.00230885,0.00135568,-0.00149992,-0.00458084,1.03281,0.00732005,1397,874,-1.55831,0.0988729,7.95994,-5.07841,8.75007,-5.16809
2.10905,5.7807,1.31445,-0.0856798,-0.00845614,-0.17036,-0.00249042,-0.0019401,0.00113918,-0.00104333,-0.0033872,0.9039,0.00751187,1404,874,-1.4539,0.064598,8.31143,-5.19445,9.18125,-5.27913
2.81502,5.79049,1.35815,-0.0903107,-0.00696163,-0.13334,-0.00133702,-0.00157148,0.000890592,-0.000555977,-0.00235253,0.719957,0.00765687,1411,874,-1.36409,0.0446526,8.70177,-5.33523,9.63033,-5.41228
3.51995,5.80078,1.40615,-0.0930776,-0.00588531,-0.106164,-0.000368619,-0.00121428,0.000634138,-2.92715e-05,-0.00155363,0.491357,0.00746122,1418,874,-1.29161,0.0370312,9.10476,-5.49017,10.0695,-5.55519
4.22301,5.8098,1.46058,-0.0939859,-0.00488107,-0.0840664,0.00040375,-0.000883702,0.00039276,0.000514109,-0.000994061,0.273919,0.00747125,1425,874,-1.2193,0.0380066,9.51032,-5.62537,10.49,-5.67103
4.93195,5.81717,1.50118,-0.09415,-0.00489091,-0.0598198,0.00100468,-0.000578272,0.000178117,0.00102448,-0.000598066,0.110678,0.00708463,1432,874,-1.13132,0.0406154,9.99047,-5.70735,10.977,-5.75335
5.64727,5.82468,1.52675,-0.0938263,-0.00492544,-0.0349434,0.00143961,-0.000306718,-8.66603e-06,0.00143966,-0.000306761,-0.00496226,0.00680455,1439,874,-1.03567,0.0407551,10.548,-5.78994,11.5352,-5.8393
6.36398,5.83392,1.55043,-0.092537,-0.00512165,-0.0154754,0.00174276,-7.35737e-05,-0.000159331,0.00175663,-8.74446e-05,-0.0868379,0.00687264,1446,874,-0.95029,0.0427251,11.1328,-5.90715,12.1094,-5.96093
7.08046,5.84435,1.57639,-0.0906719,-0.00553447,0.00112266,0.00196805,0.00011643,-0.0002676,0.00200594,7.8531e-05,-0.140688,0.00716762,1453,874,-0.869713,0.0491697,11.7234,-6.04861,12.6821,-6.10662
7.79839,5.85406,1.60033,-0.0890181,-0.00645645,0.0151778,0.0021358,0.000265068,-0.000343526,0.00219689,0.000203981,-0.175985,0.00741991,1460,874,-0.800426,0.0618213,12.3292,-6.17106,13.2716,-6.23739
8.51687,5.86287,1.62461,-0.0882291,-0.0078635,0.0305013,0.00223408,0.000378494,-0.000394805,0.00231459,0.000297987,-0.20116,0.00765133,1467,874,-0.734464,0.0799108,12.9332,-6.26943,13.8682,-6.3489
9.24429,5.87044,1.62785,-0.0884457,-0.00944236,0.0432702,0.00226203,0.00046442,-0.000427039,0.00235832,0.000368131,-0.221772,0.00848868,1474,874,-0.687428,0.0978557,13.6244,-6.34024,14.5618,-6.43616
9.97313,5.8796,1.62935,-0.0876306,-0.0107449,0.0513627,0.00225467,0.000529356,-0.00044176,0.00236121,0.000422823,-0.236637,0.00851178,1481,874,-0.647842,0.112463,14.3423,-6.44654,15.2708,-6.55598
10.7005,5.88875,1.63647,-0.0867209,-0.0121055,0.0589037,0.00223457,0.000575036,-0.000437751,0.00234296,0.000466646,-0.242726,0.0084076,1488,874,-0.609291,0.127645,15.0464,-6.55107,15.9645,-6.67463
11.4262,5.89861,1.64968,-0.0849767,-0.0136257,0.0639527,0.00220342,0.000597797,-0.000425023,0.00230899,0.000492231,-0.243452,0.00760866,1495,874,-0.572069,0.1399,15.7421,-6.66357,16.641,-6.80718
12.1547,5.90867,1.65761,-0.0826462,-0.0148175,0.0670357,0.00214886,0.000603116,-0.00040817,0.00225002,0.000501955,-0.242945,0.00710743,1502,874,-0.536608,0.148817,16.4748,-6.78405,17.3479,-6.94398
12.8843,5.91765,1.66472,-0.0796776,-0.0159446,0.0675812,0.00207546,0.000597453,-0.000386022,0.00217021,0.000502707,-0.240685,0.00693041,1509,874,-0.504738,0.157847,17.2263,-6.88346,18.0669,-7.05809
13.6196,5.92675,1.6594,-0.0768764,-0.0165101,0.066506,0.00200747,0.000588436,-0.000356281,0.00209189,0.000504007,-0.232682,0.00734882,1516,874,-0.480652,0.162406,18.0367,-6.99328,18.8467,-7.17515
14.3552,5.93673,1.65528,-0.0760182,-0.0169863,0.0679555,0.00194762,0.000574316,-0.000317999,0.00201768,0.000504256,-0.216853,0.00777894,1523,874,-0.465447,0.166976,18.8299,-7.12241,19.6297,-7.30971
15.0968,5.94641,1.63861,-0.0758888,-0.0174813,0.0702877,0.00186647,0.000553697,-0.000281856,0.00192442,0.00049574,-0.202799,0.00825439,1530,874,-0.453762,0.173024,19.6769,-7.24704,20.474,-7.43882
15.8364,5.95432,1.62849,-0.0754144,-0.0190326,0.0692747,0.00175338,0.000525898,-0.000251261,0.00180282,0.000476457,-0.194289,0.00864035,1537,874,-0.451842,0.187658,20.5085,-7.32121,21.2995,-7.53042
16.5711,5.96017,1.63271,-0.0736086,-0.0207974,0.0646854,0.00163053,0.00049222,-0.000219075,0.00167124,0.000451513,-0.183716,0.00822878,1544,874,-0.451222,0.203031,21.3021,-7.34826,22.0733,-7.57841
17.3044,5.96634,1.64211,-0.0714258,-0.0222048,0.0583016,0.00150215,0.000453805,-0.0001834,0.00153331,0.000422647,-0.168286,0.00783033,1551,874,-0.454111,0.21562,22.0859,-7.38613,22.8338,-7.63236
18.0371,5.97354,1.65471,-0.0704692,-0.0226714,0.0553999,0.0013579,0.000411905,-0.000146169,0.00137997,0.000389834,-0.149859,0.00709426,1558,874,-0.455114,0.222551,22.8518,-7.45823,23.589,-7.70693
18.7791,5.98322,1.64666,-0.0699972,-0.0231825,0.052148,0.00120175,0.000370203,-0.000112918,0.00121681,0.000355143,-0.132593,0.00710765,1565,874,-0.462145,0.229569,23.7076,-7.58134,24.4395,-7.83327
19.5256,5.99324,1.62989,-0.0688826,-0.0236984,0.0470331,0.00105871,0.000329767,-8.18242e-05,0.00106778,0.000320695,-0.110419,0.00758899,1572,874,-0.470502,0.238413,24.615,-7.71344,25.3351,-7.96679
20.2789,6.00338,1.59853,-0.0678851,-0.0243531,0.0398969,0.000934802,0.000291834,-4.7881e-05,0.000938348,0.000288288,-0.0739253,0.00836236,1579,874,-0.488068,0.249161,25.5907,-7.84779,26.3008,-8.10331
21.0315,6.01434,1.57127,-0.0677991,-0.0257426,0.035295,0.000807033,0.000258815,-1.40292e-05,0.000807392,0.000258456,-0.0255683,0.00855885,1586,874,-0.504422,0.257384,26.5482,-7.98059,27.2577,-8.25589
21.7876,6.02495,1.5376,-0.0676456,-0.0274551,0.0305049,0.000670316,0.00023464,1.82655e-05,0.00067108,0.000233876,0.0418267,0.00838158,1593,874,-0.520998,0.266093,27.542,-8.09997,28.2502,-8.40124
22.5392,6.03499,1.51701,-0.0671299,-0.0282278,0.0257359,0.000544664,0.000220616,5.1347e-05,0.000552605,0.000212675,0.153449,0.00864283,1600,874,-0.534031,0.262656,28.4929,-8.21386,29.1962,-8.53357
23.283,6.04589,1.51677,-0.066789,-0.0283727,0.021512,0.000443845,0.000217964,8.79323e-05,0.00047404,0.00018777,0.330769,0.00885242,1607,874,-0.546675,0.262395,29.3644,-8.3595,30.0647,-8.68183
24.0282,6.05795,1.51517,-0.0668319,-0.0283181,0.0183666,0.000378344,0.00023454,0.000130181,0.00045516,0.000157724,0.533087,0.00903343,1614,874,-0.558713,0.262658,30.2461,-8.53277,30.9474,-8.85321
24.768,6.06794,1.52807,-0.0662233,-0.0282805,0.0131875,0.000365721,0.000274811,0.00018696,0.000512673,0.00012786,0.666148,0.00848625,1621,874,-0.572925,0.269797,31.0817,-8.66899,31.7778,-8.98113
25.5112,6.07739,1.53505,-0.0658228,-0.0283237,0.00827512,0.000423747,0.000342136,0.000261562,0.000647667,0.000118216,0.708018,0.00886633,1628,874,-0.58816,0.27915,31.9485,-8.79461,32.6417,-9.09793
-29.0004,4.75593,1.31904,-0.0258194,-0.00524824,0.0151369,0.00209565,-7.24991e-05,-8.33733e-05,0.00209885,-7.57003e-05,-0.0383781,0.00756456,1096,881,-0.214011,0.0474411,-10.7615,-0.285443,-10.4775,-0.349217
-28.2977,4.7637,1.28949,-0.024431,-0.00502013,0.0171538,0.002117,-7.79203e-05,-5.69414e-05,0.00211848,-7.93964e-05,-0.0259191,0.00763536,1103,881,-0.193272,0.0529621,-10.349,-0.411818,-10.0781,-0.465544
-27.592,4.77203,1.25235,-0.0223078,-0.00485772,0.018794,0.0021955,-7.50084e-05,-5.40027e-05,0.00219678,-7.6292e-05,-0.0237665,0.00871917,1110,881,-0.166321,0.0619839,-9.88943,-0.552644,-9.63946,-0.594265
-26.8901,4.77849,1.22953,-0.0201871,-0.00458716,0.0196474,0.00228632,-6.77701e-05,-6.89346e-05,0.00228834,-6.97869e-05,-0.0292495,0.00941905,1117,881,-0.141734,0.052297,-9.47972,-0.635452,-9.25168,-0.681346
-26.194,4.78343,1.22747,-0.0184731,-0.00422497,0.0191469,0.00237962,-5.52701e-05,-8.72671e-05,0.00238274,-5.83937e-05,-0.0357791,0.00931518,1124,881,-0.125558,0.0420548,-9.15088,-0.684701,-8.94151,-0.733264
-25.5022,4.78889,1.24095,-0.0175605,-0.00371315,0.019142,0.00247003,-3.74002e-05,-0.000106035,0.0024745,-4.18761e-05,-0.0421878,0.00871666,1131,881,-0.115859,0.0274197,-8.88734,-0.7417,-8.68779,-0.79414
-24.8122,4.79122,1.26177,-0.0162289,-0.00326606,0.0194871,0.00253751,-1.62333e-05,-0.000129561,0.00254407,-2.27897e-05,-0.0505608,0.00804988,1138,881,-0.100938,0.023609,-8.64154,-0.740512,-8.45601,-0.787508
-24.1148,4.80131,1.26102,-0.0135876,-0.00292836,0.0225137,0.00258815,8.37324e-06,-0.000155641,0.0025975,-9.82778e-07,-0.0600409,0.00788384,1145,881,-0.0642985,0.0238087,-8.28854,-0.906812,-8.12857,-0.947117
-23.4145,4.81055,1.25333,-0.0108201,-0.00258485,0.0241565,0.00265894,3.18995e-05,-0.000177143,0.00267083,2.00084e-05,-0.0670261,0.0077939,1152,881,-0.0308324,0.0240517,-7.8961,-1.05617,-7.76428,-1.08941
-22.7089,4.82282,1.23119,-0.00799281,-0.00207458,0.0251801,0.00274783,5.63845e-05,-0.00019576,0.00276199,4.22205e-05,-0.0722274,0.00678608,1159,881,0.0012437,0.0219283,-7.43536,-1.27189,-7.33279,-1.29683
-22.008,4.83176,1.22539,-0.00622165,-0.00129508,0.0245251,0.00283997,8.26833e-05,-0.000210992,0.00285602,6.66312e-05,-0.0759325,0.00654257,1166,881,0.0173257,0.0137904,-7.04345,-1.41524,-6.96039,-1.4319
-21.3092,4.83812,1.22851,-0.00451435,-0.000702786,0.0247993,0.00293723,0.000111346,-0.000222341,0.00295462,9.3959e-05,-0.0780402,0.0069412,1173,881,0.0357347,0.00695304,-6.68159,-1.49984,-6.61657,-1.51105
-20.6056,4.84462,1.21871,-0.00263889,7.56126e-05,0.0244206,0.00305421,0.000137093,-0.000230603,0.00307233,0.000118976,-0.0784025,0.00765366,1180,881,0.0536805,-0.00132959,-6.25594,-1.59122,-6.21127,-1.59441
