 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.24461,10.3552,-0.00600044,0.0337782,0.0630749,-0.0193221,0.000129379,-0.000156825,6.05056e-05,0.000141644,-0.000169091,0.200009,0.00749774,1299,825,0.273366,-0.670658,5.65369,-4.79775,5.29222,-4.15292
-7.52753,10.367,-0.0150699,0.0346454,0.0626957,-0.0195729,0.000166223,-0.000143022,7.3298e-05,0.000182717,-0.000159516,0.221334,0.00722233,1306,825,0.280384,-0.665191,6.21043,-4.95916,5.8399,-4.31726
-6.8188,10.3778,0.00123899,0.0341211,0.062106,-0.0180725,0.00018811,-0.000120887,7.55475e-05,0.000205592,-0.000138369,0.227399,0.0073607,1313,825,0.279835,-0.655224,6.65466,-5.09986,6.29053,-4.46044
-6.11232,10.3881,0.0256043,0.0330529,0.0618003,-0.0150963,0.000199867,-9.31098e-05,7.69287e-05,0.000218838,-0.000112081,0.241783,0.00825189,1320,825,0.27921,-0.646272,7.06742,-5.23714,6.71586,-4.59505
-5.3998,10.398,0.0349199,0.0324965,0.0615447,-0.0132014,0.000219205,-6.01452e-05,8.27675e-05,0.000241887,-8.28265e-05,0.267469,0.00831975,1327,825,0.279914,-0.641943,7.55661,-5.36175,7.21186,-4.72073
-4.68912,10.4073,0.0511498,0.0335163,0.0616925,-0.0153584,0.000245079,-2.50303e-05,9.11828e-05,0.000272979,-5.29298e-05,0.296928,0.00812397,1334,825,0.281807,-0.640852,8.04349,-5.47651,7.68736,-4.8319
-3.97733,10.4171,0.0660973,0.0350325,0.061831,-0.0197697,0.000265239,9.13807e-06,9.91127e-05,0.000299115,-2.47382e-05,0.329347,0.00803826,1341,825,0.280504,-0.641425,8.54962,-5.60015,8.17624,-4.95402
-3.27057,10.4279,0.0966311,0.0360695,0.0620144,-0.02215,0.000273583,3.79147e-05,0.000105994,0.000314241,-2.74307e-06,0.366276,0.00757365,1348,825,0.281653,-0.644294,8.99315,-5.74486,8.60828,-5.09822
-2.56131,10.4395,0.121977,0.0364201,0.0622363,-0.0220455,0.000273986,5.90767e-05,0.000111128,0.000321114,1.19483e-05,0.401101,0.0072418,1355,825,0.284894,-0.646305,9.45809,-5.90705,9.0699,-5.25805
-1.85017,10.4512,0.143904,0.0365126,0.0622664,-0.02083,0.000272768,7.69675e-05,0.000108307,0.000320864,2.88719e-05,0.417911,0.00735205,1362,825,0.289578,-0.647463,9.9425,-6.06804,9.55386,-5.41968
-1.13879,10.4628,0.166913,0.0363606,0.0621772,-0.0199728,0.000271164,9.27056e-05,9.39646e-05,0.000311516,5.2354e-05,0.405621,0.0077808,1369,825,0.290648,-0.650818,10.4281,-6.22094,10.0415,-5.57785
-0.429504,10.4729,0.197298,0.0365212,0.0624386,-0.0209376,0.000263578,0.00010245,7.1313e-05,0.000290606,7.5422e-05,0.362282,0.00780005,1376,825,0.288232,-0.654478,10.8951,-6.35052,10.5068,-5.70597
0.276301,10.4838,0.238687,0.0370558,0.0623339,-0.02172,0.000238866,0.000103856,4.41912e-05,0.000252044,9.06776e-05,0.289814,0.00796789,1383,825,0.290007,-0.652207,11.3281,-6.49513,10.9342,-5.85081
0.978994,10.4932,0.28998,0.0375961,0.0624519,-0.0222245,0.000194197,0.000100543,1.538e-05,0.000196658,9.80816e-05,0.158671,0.00778636,1390,825,0.292802,-0.647585,11.7281,-6.61597,11.3287,-5.96491
1.68074,10.5042,0.345266,0.0380177,0.0627297,-0.0228005,0.000148025,9.3487e-05,-1.13837e-05,0.000150305,9.12063e-05,-0.197735,0.00687474,1397,825,0.29423,-0.648086,12.1181,-6.76994,11.7144,-6.11384
2.38211,10.5146,0.403013,0.0383205,0.0631588,-0.0227634,0.000119058,8.32102e-05,-3.14481e-05,0.000137331,6.49367e-05,-0.526383,0.00705219,1404,825,0.296762,-0.651461,12.5046,-6.91117,12.098,-6.24966
3.08856,10.5242,0.448777,0.038084,0.0636159,-0.0214687,0.00010343,7.11283e-05,-4.71794e-05,0.000137147,3.74119e-05,-0.620485,0.00731627,1411,825,0.298726,-0.65933,12.9434,-7.0303,12.5398,-6.36712
3.80053,10.5344,0.481582,0.0375008,0.0635532,-0.0186084,9.77604e-05,6.05666e-05,-5.97114e-05,0.000141704,1.66231e-05,-0.634436,0.00709614,1418,825,0.302996,-0.657837,13.4406,-7.15834,13.0438,-6.49491
4.51271,10.5453,0.515439,0.0370194,0.0634035,-0.0158171,0.000101125,5.01632e-05,-6.8567e-05,0.000148792,2.49551e-06,-0.607497,0.00708645,1425,825,0.308033,-0.653188,13.9426,-7.3004,13.5516,-6.63542
5.22932,10.558,0.539378,0.0367436,0.0629911,-0.014236,0.000106006,3.76218e-05,-7.2712e-05,0.000152164,-8.5363e-06,-0.565621,0.00686057,1432,825,0.310649,-0.649318,14.4964,-7.47299,14.1087,-6.81277
5.94409,10.5706,0.569812,0.036417,0.0630468,-0.0138841,0.00010455,2.5489e-05,-7.54015e-05,0.000150155,-2.01159e-05,-0.543961,0.00708619,1439,825,0.308364,-0.653182,15.0312,-7.64562,14.647,-6.98821
6.66023,10.5823,0.598398,0.0357784,0.0630374,-0.0128167,0.000100815,1.76157e-05,-7.61337e-05,0.000145973,-2.75421e-05,-0.535359,0.00738029,1446,825,0.305734,-0.655707,15.5785,-7.79908,15.2014,-7.14437
7.38087,10.5928,0.617048,0.0360156,0.0628973,-0.0140911,0.000108999,1.3981e-05,-7.05923e-05,0.000146581,-2.36003e-05,-0.489208,0.00750118,1453,825,0.302739,-0.651915,16.1854,-7.92915,15.8058,-7.27401
8.10317,10.6036,0.633192,0.036453,0.0626222,-0.014996,0.000127911,1.24405e-05,-6.23666e-05,0.000155163,-1.48123e-05,-0.411971,0.00734361,1460,825,0.302958,-0.643579,16.813,-8.06585,16.4289,-7.40867
8.82903,10.6147,0.642045,0.0364533,0.0623981,-0.0141051,0.0001442,1.11605e-05,-5.29654e-05,0.000162711,-7.35043e-06,-0.336221,0.00697979,1467,825,0.305714,-0.637286,17.4747,-8.20797,17.0909,-7.54944
9.55317,10.6258,0.657093,0.0363552,0.062327,-0.0127054,0.000142645,1.22774e-05,-4.45569e-05,0.000156419,-1.49599e-06,-0.299802,0.00636974,1474,825,0.309532,-0.636382,18.1177,-8.34779,17.7352,-7.68999
10.2743,10.637,0.68151,0.0366776,0.0624682,-0.0132879,0.000128815,1.84819e-05,-3.78035e-05,0.000140524,6.77205e-06,-0.300384,0.0063194,1481,825,0.310014,-0.642047,18.7344,-8.48766,18.3486,-7.83278
10.9938,10.6492,0.711833,0.0372781,0.0622069,-0.0153248,0.000115572,3.04431e-05,-3.5978e-05,0.00012874,1.72747e-05,-0.350868,0.00688661,1488,825,0.307591,-0.645172,19.3376,-8.64175,18.9454,-7.99575
11.7169,10.6611,0.734727,0.0371696,0.061652,-0.0162739,0.000104057,4.28472e-05,-3.56002e-05,0.0001204,2.6505e-05,-0.430353,0.00780443,1495,825,0.302374,-0.641294,19.9726,-8.78972,19.5818,-8.15172
12.4439,10.6718,0.749792,0.0376821,0.0616046,-0.0180102,8.18981e-05,5.25973e-05,-3.25047e-05,0.000102901,3.15939e-05,-0.573673,0.00779319,1502,825,0.300113,-0.640808,20.6554,-8.91962,20.2595,-8.28255
13.1723,10.6827,0.762935,0.0380069,0.0617455,-0.018004,4.8351e-05,6.00592e-05,-2.96827e-05,8.44595e-05,2.39507e-05,-0.882759,0.00763759,1509,825,0.302654,-0.638655,21.3527,-9.05649,20.9536,-8.41475
13.9015,10.6932,0.775808,0.0380663,0.0620644,-0.0166486,2.51048e-05,6.55794e-05,-2.52765e-05,7.77219e-05,1.29623e-05,-1.12296,0.00732605,1516,825,0.307851,-0.637864,22.0568,-9.18957,21.6572,-8.54067
14.6315,10.7032,0.788821,0.0376309,0.0619713,-0.0149428,1.62475e-05,6.74742e-05,-2.27059e-05,7.60895e-05,7.63218e-06,-1.20815,0.00777847,1523,825,0.309602,-0.628327,22.7636,-9.30977,22.3688,-8.65359
15.3648,10.7132,0.795267,0.0376396,0.0627981,-0.013572,1.02054e-05,7.24472e-05,-2.14484e-05,7.91224e-05,3.53024e-06,-1.26908,0.00759293,1530,825,0.314515,-0.63299,23.511,-9.43556,23.1163,-8.76714
16.0978,10.7246,0.804517,0.0384626,0.0632452,-0.0160838,1.80755e-06,7.32979e-05,-2.48091e-05,8.10637e-05,-5.9583e-06,-1.26743,0.00782623,1537,825,0.312162,-0.636587,24.2632,-9.58094,23.8603,-8.90743
16.8317,10.737,0.813199,0.0387065,0.0633759,-0.0164394,1.70848e-06,6.96214e-05,-2.66876e-05,7.88537e-05,-7.52383e-06,-1.23774,0.00715136,1544,825,0.312649,-0.644755,25.0204,-9.73521,24.615,-9.06729
17.572,10.7504,0.808079,0.0388281,0.0632023,-0.0169432,7.22594e-06,6.772e-05,-2.9524e-05,7.97406e-05,-4.79459e-06,-1.18415,0.0068725,1551,825,0.311279,-0.645197,25.8423,-9.91136,25.436,-9.24786
18.3161,10.7627,0.796015,0.0387571,0.0626488,-0.0171327,3.11357e-06,6.62542e-05,-3.87568e-05,8.46716e-05,-1.53039e-05,-1.12718,0.00745572,1558,825,0.309221,-0.640282,26.7002,-10.0582,26.2948,-9.40165
19.061,10.7743,0.78365,0.038695,0.0626081,-0.0168923,-4.54972e-06,6.19801e-05,-5.26325e-05,9.09787e-05,-3.35482e-05,-1.06721,0.00823149,1565,825,0.308931,-0.635091,27.5679,-10.2027,27.1635,-9.54223
19.8033,10.7856,0.779715,0.0385484,0.0624601,-0.0158778,-1.22623e-05,6.0973e-05,-6.85128e-05,0.00010204,-5.33289e-05,-1.03082,0.0084742,1572,825,0.310883,-0.629427,28.408,-10.3398,28.0052,-9.67712
20.5457,10.7982,0.77758,0.0388607,0.0627747,-0.0167604,-3.07637e-05,6.58515e-05,-8.12192e-05,0.000112044,-7.69557e-05,-1.05368,0.00773497,1579,825,0.309795,-0.628354,29.2534,-10.507,28.8478,-9.83731
21.2848,10.8114,0.785228,0.0386468,0.0625023,-0.0153464,-4.89894e-05,8.01387e-05,-8.14033e-05,0.000119474,-8.83244e-05,-1.12067,0.00670792,1586,825,0.312756,-0.626012,30.061,-10.6784,29.6576,-10.0122
-28.6447,9.39517,-0.0320357,0.033546,0.0616523,-0.0164208,-0.000147222,7.5227e-05,-0.000198265,0.000191334,-0.00026333,-1.04102,0.00723624,1096,832,0.295137,-0.65788,-5.4206,-0.816938,-5.7834,-0.181058
-27.949,9.4051,-0.0332027,0.0337379,0.0616856,-0.0171318,-0.000135808,4.88781e-05,-0.000176391,0.000155635,-0.000242566,-1.02654,0.0075613,1103,832,0.294324,-0.65453,-5.13446,-0.960988,-5.49957,-0.321389
-27.253,9.41472,-0.0335373,0.0335414,0.0617329,-0.015769,-0.000114541,3.40655e-05,-0.000164242,0.00014003,-0.000220505,-0.997823,0.0075772,1110,832,0.296125,-0.652747,-4.84946,-1.09701,-5.21128,-0.454766
-26.5569,9.4239,-0.0321655,0.0331987,0.0617398,-0.0133205,-8.53405e-05,2.97022e-05,-0.000136436,0.000120247,-0.000175885,-0.984891,0.0070652,1117,832,0.299951,-0.653639,-4.56598,-1.21987,-4.92208,-0.578445
-25.8617,9.43337,-0.0261324,0.0328163,0.0618589,-0.0115619,-5.16365e-05,3.18677e-05,-9.5353e-05,9.4209e-05,-0.000113978,-0.991758,0.00695697,1124,832,0.301282,-0.656552,-4.2937,-1.3494,-4.64427,-0.708533
-25.1663,9.44367,-0.0187513,0.032696,0.0619554,-0.0116146,-2.02668e-05,3.73525e-05,-5.20979e-05,6.80759e-05,-5.09902e-05,-1.03797,0.00713556,1131,832,0.29954,-0.660926,-4.01506,-1.49389,-4.3643,-0.855578
-24.4696,9.45381,-0.0137214,0.0327318,0.0618822,-0.0121015,2.55427e-06,4.29448e-05,-9.44442e-06,4.5044e-05,4.55007e-07,-1.35208,0.00752008,1138,832,0.297929,-0.66131,-3.71681,-1.63474,-4.06677,-0.998564
-23.7729,9.46393,-0.00664754,0.0326783,0.0615766,-0.0110803,1.78996e-05,4.6923e-05,3.06425e-05,6.63164e-05,-1.49374e-06,1.00654,0.00745367,1145,832,0.300181,-0.65562,-3.42128,-1.77624,-3.76979,-1.14102
-23.0749,9.47354,-0.00185775,0.0323352,0.061228,-0.00792224,2.42484e-05,4.89674e-05,5.74828e-05,9.54044e-05,-2.21886e-05,0.891292,0.00849603,1152,832,0.306433,-0.649234,-3.11294,-1.90634,-3.45544,-1.27206
-22.3793,9.48349,0.0123615,0.0322816,0.0608823,-0.0089204,3.71131e-05,4.69124e-05,8.22339e-05,0.000124392,-4.0367e-05,0.815154,0.00927499,1159,832,0.302226,-0.642299,-2.82951,-2.04436,-3.17212,-1.41067
-21.6833,9.49366,0.0271532,0.0328724,0.0610772,-0.0118045,5.88556e-05,3.85556e-05,0.000113093,0.000162254,-6.48423e-05,0.740644,0.00857654,1166,832,0.29845,-0.647468,-2.53251,-2.18567,-2.88333,-1.5535
-20.9858,9.50361,0.0389901,0.0334691,0.061485,-0.0130152,8.1808e-05,2.83722e-05,0.000141958,0.000199541,-8.93603e-05,0.692381,0.00856846,1173,832,0.300114,-0.653414,-2.21654,-2.3255,-2.57443,-1.69103
-20.2851,9.51338,0.0428009,0.0339711,0.0620343,-0.0131608,9.60008e-05,2.08828e-05,0.00015077,0.00021382,-9.6936e-05,0.663325,0.00756886,1180,832,0.304254,-0.657125,-1.86139,-2.46564,-2.22448,-1.82365
-19.5856,9.52225,0.0524149,0.0339644,0.0624895,-0.0130325,9.81518e-05,1.70311e-05,0.000139904,0.000203257,-8.80739e-05,0.644309,0.00708298,1187,832,0.304202,-0.659698,-1.52765,-2.58643,-1.89041,-1.93764
-18.8892,9.53114,0.0730346,0.0339795,0.0626054,-0.0148843,9.81026e-05,1.25156e-05,0.000122037,0.000184632,-7.40136e-05,0.616767,0.0065603,1194,832,0.297844,-0.662015,-1.22978,-2.70098,-1.59386,-2.0524
-18.1954,9.54045,0.10342,0.033692,0.0619448,-0.0167402,0.000105137,4.08867e-06,0.000107943,0.000173795,-6.45693e-05,0.566512,0.00653264,1201,832,0.2883,-0.654773,-0.967687,-2.81803,-1.32983,-2.17628
-17.4981,9.55134,0.124555,0.0335235,0.0614229,-0.0160403,0.000117009,-6.57143e-06,9.17931e-05,0.000165872,-5.54338e-05,0.48916,0.00692571,1208,832,0.288358,-0.645863,-0.660224,-2.97183,-1.01994,-2.33232
-16.7985,9.56158,0.140886,0.0336001,0.0618871,-0.0149573,0.00012103,-1.40217e-05,6.62973e-05,0.000148135,-4.11271e-05,0.388109,0.00752155,1215,832,0.29225,-0.644629,-0.322499,-3.12401,-0.682154,-2.47373
-16.096,9.57154,0.150406,0.0340429,0.0629187,-0.0151368,0.000109772,-1.76743e-05,3.80619e-05,0.000120274,-2.81761e-05,0.269216,0.00781428,1222,832,0.295723,-0.655953,0.0561037,-3.26875,-0.308193,-2.60843
-15.392,9.58102,0.157231,0.034697,0.0635971,-0.0162178,8.68271e-05,-1.95973e-05,1.87189e-05,9.00236e-05,-2.27938e-05,0.169129,0.00786253,1229,832,0.298207,-0.664215,0.456615,-3.39826,0.084988,-2.73233
-14.6858,9.5909,0.159284,0.0346293,0.0630328,-0.0153042,6.71197e-05,-2.42668e-05,1.04424e-05,6.82977e-05,-2.54448e-05,0.112337,0.00748529,1236,832,0.300096,-0.664157,0.876136,-3.51773,0.505859,-2.86375
-13.9771,9.60056,0.1561,0.0340825,0.0625939,-0.012963,5.99629e-05,-3.22065e-05,6.20118e-06,6.03782e-05,-3.26218e-05,0.0668786,0.00711974,1243,832,0.302062,-0.661026,1.31953,-3.63767,0.956483,-2.98982
-13.2684,9.61105,0.155055,0.0338921,0.0621189,-0.0120755,5.77112e-05,-4.18242e-05,3.474e-06,5.78323e-05,-4.19453e-05,0.0348456,0.00669985,1250,832,0.302677,-0.65707,1.76674,-3.77459,1.40617,-3.13295
-12.557,9.62109,0.147808,0.0343453,0.0620748,-0.0144678,5.14137e-05,-5.36312e-05,5.13893e-06,5.16645e-05,-5.3882e-05,0.048766,0.00699875,1257,832,0.298494,-0.650732,2.25608,-3.91221,1.88968,-3.26565
-11.8438,9.63097,0.137403,0.0344741,0.06222,-0.0153542,3.90283e-05,-6.85979e-05,7.74973e-06,3.95834e-05,-6.9153e-05,0.0715144,0.00700478,1264,832,0.296203,-0.645436,2.76232,-4.04873,2.39439,-3.39427
-11.1296,9.64131,0.126023,0.0345371,0.0622644,-0.0162063,2.64152e-05,-8.41273e-05,3.64375e-06,2.65352e-05,-8.42473e-05,0.0329147,0.00711004,1271,832,0.293408,-0.645344,3.28006,-4.18712,2.91117,-3.53198
-10.4157,9.65234,0.117883,0.0337443,0.0622153,-0.0154443,2.4532e-05,-9.93829e-05,-9.44337e-07,2.45392e-05,-9.93901e-05,-0.00762026,0.00716985,1278,832,0.287769,-0.650071,3.78256,-4.33328,3.42252,-3.68399
-9.71104,9.66217,0.137717,0.0332083,0.0623347,-0.0165401,4.18347e-05,-0.00011397,6.77255e-06,4.21285e-05,-0.000114264,0.0433591,0.0073688,1285,832,0.278349,-0.659187,4.18094,-4.45556,3.8261,-3.81301
-9.00559,9.67233,0.157159,0.0331364,0.0624294,-0.0176684,7.8155e-05,-0.000122681,2.51126e-05,8.12475e-05,-0.000125774,0.122527,0.00752904,1292,832,0.273339,-0.666797,4.59377,-4.58492,4.23931,-3.9482
-8.29648,9.68259,0.168018,0.0338326,0.0624272,-0.0194561,0.000119069,-0.000121826,4.32932e-05,0.000126614,-0.00012937,0.172528,0.00741714,1299,832,0.273485,-0.668907,5.05855,-4.71863,4.6962,-4.08444
-7.57849,9.69308,0.15569,0.0350519,0.0620865,-0.0214647,0.000152846,-0.00011123,5.23259e-05,0.000162836,-0.000121221,0.188653,0.00743009,1306,832,0.277837,-0.664045,5.63321,-4.8543,5.25746,-4.223
-6.86656,9.7035,0.162371,0.0350721,0.0619072,-0.0216126,0.000172877,-9.3725e-05,5.2457e-05,0.000182828,-0.000103675,0.187455,0.00795081,1313,832,0.276892,-0.658951,6.12364,-4.99371,5.74792,-4.36134
-6.15825,9.71412,0.181022,0.0338654,0.0617246,-0.0181068,0.000184317,-7.16194e-05,5.21072e-05,0.000194519,-8.18215e-05,0.193344,0.00847371,1320,832,0.276749,-0.652463,6.55808,-5.13939,6.19673,-4.50429
-5.44665,9.72396,0.192262,0.0329924,0.0612608,-0.0154783,0.000205411,-4.55347e-05,5.65869e-05,0.000217581,-5.77046e-05,0.211838,0.00841652,1327,832,0.276863,-0.645283,7.03559,-5.26276,6.68456,-4.63025
-4.73594,9.73321,0.207809,0.0331685,0.061394,-0.0152354,0.000235016,-1.79792e-05,6.5359e-05,0.000250903,-3.38665e-05,0.238452,0.00806532,1334,832,0.278955,-0.643668,7.51532,-5.38019,7.16272,-4.74354
-4.02673,9.74328,0.229269,0.0342648,0.0613491,-0.0180756,0.000259875,8.73734e-06,7.58273e-05,0.000280994,-1.23817e-05,0.271631,0.00794201,1341,832,0.279123,-0.644029,7.98923,-5.50914,7.62427,-4.8743
-3.32054,9.75418,0.260711,0.0353618,0.0614795,-0.0196694,0.000272929,3.05678e-05,8.69893e-05,0.000300919,2.57783e-06,0.311302,0.00815678,1348,832,0.283692,-0.647973,8.42916,-5.65578,8.05228,-5.02251
-2.61322,9.76529,0.290714,0.0359589,0.0617729,-0.0202092,0.000277413,4.58832e-05,9.64304e-05,0.000312315,1.09818e-05,0.347266,0.00789454,1355,832,0.287042,-0.646782,8.87736,-5.81492,8.49435,-5.17468
-1.90391,9.77707,0.316992,0.0362401,0.0618557,-0.0199098,0.000279221,5.89037e-05,9.75529e-05,0.000316207,2.19178e-05,0.362392,0.00782834,1362,832,0.290293,-0.645967,9.34563,-5.98249,8.95996,-5.33996
-1.19388,9.78823,0.342985,0.0357463,0.0619381,-0.018115,0.000280456,7.11158e-05,8.84679e-05,0.000312835,3.87371e-05,0.350852,0.00764259,1369,832,0.29143,-0.649524,9.8147,-6.13251,9.435,-5.49182
-0.485681,9.79732,0.375633,0.0359635,0.0620994,-0.0191869,0.00027586,7.89344e-05,7.26425e-05,0.000299757,5.50377e-05,0.317812,0.00770839,1376,832,0.289218,-0.654592,10.2729,-6.23972,9.89074,-5.60095
0.221325,9.80746,0.413119,0.0369151,0.0619793,-0.0212074,0.000252118,8.01133e-05,5.20293e-05,0.000266632,6.55997e-05,0.272035,0.00789358,1383,832,0.290605,-0.653846,10.7267,-6.36862,10.3343,-5.73196
0.924849,9.81712,0.461521,0.0377765,0.062517,-0.0226444,0.000205808,7.68856e-05,2.81305e-05,0.000211679,7.1015e-05,0.205741,0.00768653,1390,832,0.293231,-0.656311,11.1421,-6.49862,10.7405,-5.85359
1.6254,9.82835,0.519346,0.0383957,0.0631634,-0.0234451,0.000157854,7.01102e-05,4.53299e-06,0.000158087,6.98766e-05,0.0514792,0.00700769,1397,832,0.295776,-0.657947,11.5233,-6.6648,11.1153,-6.00825
2.32461,9.83894,0.582135,0.0385192,0.0636955,-0.0226502,0.000127872,6.02636e-05,-1.45667e-05,0.000130877,5.72587e-05,-0.203433,0.00745243,1404,832,0.299323,-0.660132,11.8863,-6.81512,11.4774,-6.14982
3.03041,9.84879,0.628956,0.0376426,0.064054,-0.0195364,0.000111226,4.94956e-05,-3.14767e-05,0.000124445,3.62763e-05,-0.397603,0.00785915,1411,832,0.301713,-0.664041,12.3133,-6.94306,11.9145,-6.27408
3.74227,9.85775,0.661357,0.0369156,0.063695,-0.0167773,0.000103634,4.11587e-05,-4.60135e-05,0.000128011,1.67812e-05,-0.487194,0.00754593,1418,832,0.304205,-0.659207,12.8106,-7.04433,12.4202,-6.37796
4.45586,9.86811,0.690859,0.03661,0.0633846,-0.0150509,0.00010484,3.41662e-05,-5.62432e-05,0.000135926,3.08028e-06,-0.504917,0.00724022,1425,832,0.307027,-0.653553,13.3327,-7.17567,12.946,-6.5103
5.17194,9.88005,0.715523,0.0365686,0.0630666,-0.0145072,0.000107634,2.62712e-05,-6.20624e-05,0.00014116,-7.25473e-06,-0.495286,0.00685481,1432,832,0.308046,-0.646361,13.886,-7.34,13.5,-6.67434
5.88318,9.89149,0.754487,0.0358332,0.0632011,-0.0133826,0.000103057,2.02865e-05,-6.75783e-05,0.000140916,-1.75719e-05,-0.510652,0.00716098,1439,832,0.304675,-0.648457,14.3806,-7.49524,14.0025,-6.82891
6.59913,9.90286,0.782865,0.0353174,0.0634912,-0.0124279,9.60413e-05,1.91251e-05,-7.18116e-05,0.000139044,-2.38781e-05,-0.53956,0.00757536,1446,832,0.30285,-0.653194,14.9299,-7.6481,14.5576,-6.98053
7.31776,9.91344,0.806015,0.0360394,0.0634709,-0.0146137,0.00010339,2.19896e-05,-6.87339e-05,0.00014257,-1.71904e-05,-0.518086,0.00767849,1453,832,0.301167,-0.652653,15.5228,-7.78197,15.1429,-7.11474
8.04083,9.92378,0.819492,0.0366667,0.06306,-0.0157083,0.000123227,2.51266e-05,-6.17835e-05,0.000153064,-4.70991e-06,-0.449891,0.00749804,1460,832,0.302508,-0.645816,16.1635,-7.90779,15.7771,-7.24275
8.76626,9.93451,0.828733,0.0370484,0.0627091,-0.0152656,0.00013841,2.65602e-05,-5.33676e-05,0.000159788,5.18258e-06,-0.381001,0.00702794,1467,832,0.307228,-0.639459,16.8276,-8.04158,16.4373,-7.37788
9.49063,9.94496,0.842514,0.0368882,0.0624927,-0.0135908,0.000131905,2.86828e-05,-4.58472e-05,0.000149328,1.12601e-05,-0.363162,0.00638659,1474,832,0.311444,-0.636558,17.4752,-8.16913,17.0868,-7.50721
10.2128,9.95561,0.863635,0.0369878,0.0625764,-0.0146754,0.000112166,3.45464e-05,-3.95836e-05,0.000128792,1.79211e-05,-0.397633,0.00640476,1481,832,0.307868,-0.64158,18.1032,-8.29943,17.7139,-7.64103
10.9332,9.9671,0.890994,0.0373769,0.0622349,-0.0171439,9.68263e-05,4.48693e-05,-3.68087e-05,0.000115901,2.57949e-05,-0.478104,0.00670529,1488,832,0.301763,-0.644743,18.7164,-8.44009,18.323,-7.79219
11.6547,9.97781,0.917384,0.0369212,0.0614979,-0.0168546,8.68378e-05,5.47815e-05,-3.39824e-05,0.000108382,3.32369e-05,-0.565038,0.00729557,1495,832,0.297924,-0.642434,19.333,-8.5616,18.9447,-7.92681
12.3787,9.98787,0.939152,0.0372718,0.0611606,-0.0175301,6.67655e-05,6.29976e-05,-2.77982e-05,9.27435e-05,3.70196e-05,-0.751563,0.00754707,1502,832,0.298131,-0.64009,19.986,-8.67698,19.5941,-8.04714
13.1055,9.99748,0.955545,0.0377933,0.0611087,-0.0174657,3.71223e-05,6.90755e-05,-2.06356e-05,7.91964e-05,2.70014e-05,-1.11481,0.00753791,1509,832,0.302759,-0.636165,20.6717,-8.7893,20.2746,-8.15704
13.8358,10.0077,0.96522,0.0381629,0.0614619,-0.0168335,2.1043e-05,7.34607e-05,-1.11803e-05,7.57457e-05,1.87579e-05,-1.36919,0.00750102,1516,832,0.308129,-0.633536,21.3923,-8.91968,20.9915,-8.27789
14.5718,10.0193,0.962573,0.0379479,0.0614346,-0.0151767,2.18459e-05,7.51326e-05,-3.31844e-06,7.53385e-05,2.164e-05,-1.50884,0.00784878,1523,832,0.311835,-0.628578,22.1669,-9.0722,21.7685,-8.42634
15.3066,10.0298,0.964653,0.0374268,0.0623089,-0.0123485,2.59217e-05,8.08185e-05,2.24447e-06,8.09101e-05,2.58301e-05,1.53,0.00757492,1530,832,0.317338,-0.634253,22.927,-9.20952,22.5342,-8.55128
16.0392,10.0412,0.974223,0.0376267,0.0631066,-0.0133359,2.91091e-05,8.4051e-05,3.17004e-06,8.42333e-05,2.89268e-05,1.51335,0.00756764,1537,832,0.314988,-0.637983,23.6712,-9.36676,23.2767,-8.69613
16.7727,10.0541,0.983436,0.037903,0.0636648,-0.0139821,4.35795e-05,8.41471e-05,6.26308e-06,8.50921e-05,4.26346e-05,1.42105,0.00669967,1544,832,0.314716,-0.647257,24.4263,-9.54242,24.0289,-8.86974
17.5093,10.0663,0.986804,0.0380174,0.0633509,-0.0150733,6.54822e-05,8.67446e-05,9.11054e-06,9.01142e-05,6.21126e-05,1.21653,0.00658233,1551,832,0.311009,-0.645894,25.2125,-9.6959,24.8143,-9.02873
18.252,10.0779,0.977194,0.038172,0.0625442,-0.0157295,7.57869e-05,8.92954e-05,4.65881e-06,9.07463e-05,7.4336e-05,1.26889,0.00720714,1558,832,0.309288,-0.640869,26.0624,-9.82924,25.6628,-9.17413
18.9968,10.0893,0.964793,0.0385911,0.0621774,-0.0157439,7.81254e-05,8.71935e-05,-5.74602e-06,8.99789e-05,7.534e-05,-1.11942,0.0078574,1565,832,0.312556,-0.634635,26.9353,-9.96605,26.5316,-9.31281
19.7404,10.1005,0.956887,0.0387822,0.0620659,-0.0153499,7.66923e-05,8.52781e-05,-1.89426e-05,0.000100408,6.15622e-05,-0.89683,0.00809924,1572,832,0.315268,-0.628137,27.7955,-10.1066,27.39,-9.44966
20.4821,10.1126,0.955861,0.0387143,0.0623176,-0.0150145,6.12446e-05,8.55653e-05,-3.03057e-05,0.000106059,4.07506e-05,-0.976193,0.00751023,1579,832,0.315389,-0.627203,28.6325,-10.267,28.2278,-9.60433
21.2216,10.1246,0.961839,0.0386594,0.0623351,-0.014527,3.26359e-05,9.10938e-05,-3.73524e-05,0.000109294,1.44356e-05,-1.11739,0.00671187,1586,832,0.31623,-0.625403,29.4486,-10.4209,29.0447,-9.75645
