 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.29871,15.3616,-1.23758,0.0227752,0.061478,-0.0214021,4.87664e-05,7.90103e-05,-0.000193751,0.000258228,-0.000130452,-0.824344,0.00595093,1446,776,0.147702,-0.626477,22.1976,-8.93705,21.9581,-8.29467
8.01643,15.3747,-1.20435,0.0226112,0.0610125,-0.019337,4.44213e-05,8.19785e-05,-0.000173047,0.000237263,-0.000110863,-0.839445,0.00590103,1453,776,0.15336,-0.626758,22.7411,-9.09744,22.5037,-8.46452
8.73925,15.3875,-1.18256,0.0221077,0.0607865,-0.0162008,3.65678e-05,8.63689e-05,-0.000161821,0.000225194,-0.000102257,-0.861738,0.00631745,1460,776,0.159811,-0.627268,23.3368,-9.25181,23.1051,-8.62329
9.4687,15.4007,-1.17597,0.0217318,0.0611275,-0.0146479,2.49295e-05,9.29731e-05,-0.000159448,0.000221989,-0.000104086,-0.890508,0.00678948,1467,776,0.161679,-0.630548,24.0054,-9.41636,23.778,-8.78385
10.1934,15.4139,-1.15553,0.0222991,0.0611588,-0.0157943,1.19283e-05,9.73533e-05,-0.000159499,0.000219759,-0.000110478,-0.916225,0.00709714,1474,776,0.162449,-0.631545,24.6348,-9.58007,24.4015,-8.9485
10.918,15.4284,-1.13277,0.0221698,0.0608005,-0.015094,-4.30448e-06,9.38302e-05,-0.000161592,0.00021364,-0.000124115,-0.932799,0.00699262,1481,776,0.163433,-0.629015,25.2553,-9.76813,25.0236,-9.14145
11.644,15.443,-1.11213,0.0221164,0.0603436,-0.015008,-2.88627e-05,8.78017e-05,-0.000168742,0.000208009,-0.00014907,-0.951813,0.00665169,1488,776,0.162805,-0.623974,25.8937,-9.95608,25.6627,-9.3341
12.3744,15.4559,-1.10067,0.0215432,0.0599917,-0.0151661,-5.42085e-05,7.95367e-05,-0.000176561,0.000201465,-0.000176136,-0.966426,0.00652721,1495,776,0.156352,-0.622171,26.5734,-10.104,26.3487,-9.48763
13.107,15.4697,-1.09281,0.0214926,0.0600652,-0.0172248,-7.39559e-05,7.30754e-05,-0.000179019,0.000193086,-0.000193966,-0.980229,0.00677775,1502,776,0.147693,-0.622499,27.2817,-10.2766,27.0578,-9.65993
13.8407,15.4831,-1.0861,0.02159,0.0602779,-0.017673,-9.20874e-05,7.0061e-05,-0.000178842,0.000185347,-0.000207374,-0.998207,0.00734967,1509,776,0.146575,-0.626564,28.0049,-10.4385,27.7802,-9.82181
14.5745,15.4976,-1.07754,0.0216386,0.059958,-0.016433,-0.000108619,6.96082e-05,-0.00018022,0.000181543,-0.000220554,-1.015,0.00759158,1516,776,0.151375,-0.62701,28.7281,-10.6161,28.5031,-10.0063
15.3094,15.5121,-1.06998,0.0217878,0.0600803,-0.0153787,-0.000122359,7.82997e-05,-0.000185391,0.000188768,-0.000232828,-1.03342,0.00732937,1523,776,0.156403,-0.62468,29.465,-10.804,29.2386,-10.1895
16.0458,15.5265,-1.06405,0.0219279,0.0603774,-0.014736,-0.00012149,9.71819e-05,-0.000180626,0.000198986,-0.000223294,-1.05756,0.00675475,1530,776,0.159719,-0.617749,30.2169,-10.9952,29.9892,-10.368
16.7831,15.5397,-1.05867,0.0212865,0.0605593,-0.0126944,-8.54623e-05,0.00011747,-0.00015589,0.000202007,-0.000169999,-1.0739,0.00704553,1537,776,0.161078,-0.613604,30.9715,-11.1584,30.7507,-10.5231
17.5168,15.5534,-1.04268,0.0211412,0.0604932,-0.01228,-2.82655e-06,0.000139427,-0.000105904,0.000195872,-5.92719e-05,-1.08111,0.00740846,1544,776,0.160919,-0.610486,31.6954,-11.3281,31.4763,-10.6913
-25.9494,14.1096,-2.16925,0.0193955,0.0597731,-0.0214724,-2.43383e-05,0.00100809,-0.000200861,0.00104579,-6.20395e-05,-1.38526,0.00680603,1117,783,0.134759,-0.627636,3.17587,-1.19728,2.95881,-0.580372
-25.25,14.1205,-2.16674,0.0187194,0.0597829,-0.0179308,-3.19214e-05,0.000917261,-0.00012521,0.000933501,-4.81605e-05,-1.44182,0.00668501,1124,783,0.138774,-0.629316,3.46108,-1.33885,3.25404,-0.722676
-24.5486,14.1321,-2.16865,0.0187146,0.0596158,-0.017664,-3.30237e-05,0.000793079,-4.34236e-05,0.000795355,-3.52999e-05,-1.51842,0.0071268,1131,783,0.139179,-0.628075,3.78155,-1.49146,3.57503,-0.877712
-23.8514,14.1434,-2.15557,0.0190995,0.0594588,-0.019692,-2.62204e-05,0.000662298,3.23743e-05,0.000663817,-2.77394e-05,1.52391,0.00704655,1138,783,0.136112,-0.620755,4.05457,-1.64588,3.84268,-1.02884
-23.156,14.1548,-2.13473,0.019561,0.0591257,-0.02152,-1.8349e-05,0.00052949,8.94875e-05,0.000543737,-3.25959e-05,1.41292,0.00693105,1145,783,0.134392,-0.613501,4.30431,-1.80194,4.08648,-1.18532
-22.4613,14.1658,-2.11023,0.0196403,0.058508,-0.0211727,-2.36913e-05,0.000405375,0.000118235,0.000435799,-5.41156e-05,1.31894,0.00662197,1152,783,0.13582,-0.609688,4.5413,-1.93997,4.32313,-1.33258
-21.7658,14.1768,-2.08613,0.01965,0.0581688,-0.0209959,-1.8597e-05,0.000297213,0.00014875,0.000356243,-7.76267e-05,1.19302,0.00646756,1159,783,0.136045,-0.608065,4.7872,-2.08182,4.56925,-1.48001
-21.0715,14.188,-2.05699,0.019664,0.0580931,-0.0223184,-1.8543e-06,0.000193678,0.00018665,0.000306616,-0.000114793,1.02665,0.00626906,1166,783,0.131533,-0.610825,5.02137,-2.22933,4.80254,-1.63238
-20.3788,14.1998,-2.02105,0.0197127,0.0585009,-0.0235346,2.69619e-05,8.60655e-05,0.000226149,0.000284585,-0.000171558,0.850367,0.00622478,1173,783,0.127697,-0.614465,5.23548,-2.40126,5.01569,-1.79986
-19.6844,14.2121,-1.98908,0.0195678,0.0587965,-0.0231929,4.3111e-05,8.70893e-06,0.000234909,0.000261447,-0.000209627,0.748851,0.00623607,1180,783,0.127006,-0.620725,5.47065,-2.57654,5.25281,-1.97526
-18.9887,14.2245,-1.95904,0.0194315,0.0591228,-0.0230782,3.79443e-05,-4.14998e-05,0.000201386,0.000203489,-0.000207044,0.688027,0.00661215,1187,783,0.125673,-0.627337,5.72172,-2.7513,5.50563,-2.14987
-18.2927,14.2362,-1.92826,0.0195142,0.0594042,-0.022622,1.83997e-05,-7.06099e-05,0.00014965,0.000130023,-0.000182233,0.640867,0.00680957,1194,783,0.127562,-0.627842,5.97964,-2.91785,5.76337,-2.31115
-17.5957,14.2479,-1.89923,0.0194812,0.0597727,-0.0216976,9.21831e-06,-8.86558e-05,0.000109791,8.04849e-05,-0.000159922,0.57575,0.00677747,1201,783,0.12983,-0.626276,6.25119,-3.08849,6.03613,-2.47247
-16.8995,14.2594,-1.86584,0.0193975,0.0598725,-0.0199561,1.40006e-05,-9.63321e-05,7.7636e-05,5.40743e-05,-0.000136406,0.476503,0.00670156,1208,783,0.134304,-0.623693,6.51172,-3.25113,6.29892,-2.63018
-16.2029,14.2703,-1.83206,0.0190783,0.0600259,-0.0189742,2.13544e-05,-0.000101118,3.7312e-05,3.18263e-05,-0.00011159,0.273619,0.00613115,1215,783,0.134025,-0.624986,6.77675,-3.39622,6.56804,-2.77324
-15.5083,14.2819,-1.79057,0.0198352,0.0600341,-0.0224748,2.06585e-05,-0.000104741,-1.04872e-05,2.15295e-05,-0.000105612,-0.0828632,0.00579067,1222,783,0.129477,-0.625417,7.03175,-3.55425,6.81329,-2.93262
-14.8107,14.2949,-1.7564,0.0207685,0.059751,-0.0255226,1.39276e-05,-0.000104322,-4.87025e-05,3.14035e-05,-0.000121798,-0.34452,0.00606264,1229,783,0.128033,-0.622197,7.32585,-3.73904,7.09621,-3.12112
-14.107,14.3086,-1.73892,0.0211988,0.0592491,-0.0249022,8.87526e-06,-9.77867e-05,-6.84125e-05,4.22879e-05,-0.000131199,-0.454325,0.0064804,1236,783,0.133827,-0.618908,7.68898,-3.92673,7.45552,-3.31615
-13.3997,14.3207,-1.72983,0.0211094,0.0588774,-0.0221014,6.2864e-06,-9.02346e-05,-7.23636e-05,4.50062e-05,-0.000128954,-0.49131,0.00676203,1243,783,0.141887,-0.619197,8.08837,-4.08022,7.85756,-3.47721
-12.6944,14.333,-1.7131,0.0207476,0.0589071,-0.0207867,6.21881e-06,-7.96795e-05,-6.26246e-05,3.92069e-05,-0.000112668,-0.484826,0.00705033,1250,783,0.142379,-0.623705,8.46223,-4.24112,8.23611,-3.64177
-11.993,14.3437,-1.6834,0.0205307,0.0590421,-0.0213934,2.87755e-06,-6.54854e-05,-4.10936e-05,2.21475e-05,-8.47553e-05,-0.438483,0.00674271,1257,783,0.137758,-0.622608,8.79335,-4.38016,8.56954,-3.77721
-11.2906,14.3548,-1.65516,0.0200676,0.0589437,-0.0209685,-2.21277e-08,-4.57641e-05,-9.45068e-06,1.85355e-06,-4.76398e-05,-0.195924,0.00629053,1264,783,0.134144,-0.61594,9.13532,-4.52849,8.91686,-3.921
-10.5855,14.3663,-1.63274,0.019791,0.0589829,-0.0201386,9.71423e-07,-1.45724e-05,2.45303e-05,1.89315e-05,-3.25325e-05,0.631986,0.00599588,1271,783,0.133805,-0.612943,9.51096,-4.68156,9.29605,-4.0702
-9.88199,14.3782,-1.60395,0.0193586,0.0593335,-0.0181864,9.93442e-06,3.12924e-05,5.97192e-05,8.12799e-05,-4.0053e-05,0.873873,0.00622426,1278,783,0.135886,-0.616089,9.86614,-4.84455,9.65691,-4.22869
-9.17984,14.3906,-1.56975,0.0191266,0.0596785,-0.0185174,3.92773e-05,7.89936e-05,0.000107111,0.000168072,-4.98006e-05,0.877056,0.00686197,1285,783,0.132198,-0.623621,10.2101,-5.01455,10.0034,-4.39918
-8.47591,14.4026,-1.53895,0.019119,0.0593906,-0.0192602,8.98904e-05,0.000126186,0.000165013,0.000274046,-5.79702e-05,0.840167,0.00724323,1292,783,0.129224,-0.626979,10.5788,-5.1665,10.372,-4.56079
-7.76786,14.4149,-1.51813,0.0194999,0.0592188,-0.0209101,0.000144808,0.000174642,0.000212789,0.000373036,-5.35862e-05,0.820392,0.00721193,1299,783,0.126867,-0.628334,11.0009,-5.32319,10.7897,-4.72303
-7.063,14.4271,-1.48661,0.0197718,0.0593705,-0.0209195,0.000187264,0.000225424,0.000235371,0.000442487,-2.97993e-05,0.825841,0.00677931,1306,783,0.129085,-0.62865,11.385,-5.48971,11.1712,-4.88692
-6.36066,14.4394,-1.44637,0.019664,0.0597134,-0.019813,0.000215313,0.000273132,0.000236222,0.000482207,6.23765e-06,0.846287,0.00646096,1313,783,0.131417,-0.623752,11.7368,-5.67059,11.5248,-5.05576
-5.65677,14.4509,-1.4089,0.0195384,0.0597011,-0.0197502,0.000234053,0.000310651,0.00023365,0.000509121,3.55842e-05,0.866634,0.00671289,1320,783,0.129904,-0.615184,12.1082,-5.82786,11.898,-5.20494
-4.94865,14.4623,-1.38157,0.019835,0.0596507,-0.0208573,0.000250728,0.000335206,0.00023477,0.000531507,5.44272e-05,0.874405,0.00670836,1327,783,0.128472,-0.612047,12.5345,-5.97341,12.321,-5.34894
-4.23453,14.4746,-1.36918,0.0204073,0.0598536,-0.0208726,0.00025889,0.000349451,0.000230602,0.000539176,6.91656e-05,0.882344,0.00666579,1334,783,0.133633,-0.616698,13.033,-6.13178,12.8138,-5.50801
-3.52489,14.4876,-1.34259,0.0216576,0.0602752,-0.0221578,0.000254845,0.000354821,0.000212035,0.00052268,8.69853e-05,0.901161,0.00700255,1341,783,0.140931,-0.62375,13.4885,-6.30873,13.2559,-5.68386
-2.81915,14.5004,-1.30364,0.0227684,0.0605247,-0.0240909,0.000235901,0.000349607,0.000179199,0.000480756,0.000104752,0.939007,0.00689176,1348,783,0.14447,-0.626313,13.8994,-6.4862,13.655,-5.85953
-2.11531,14.5128,-1.25789,0.0229503,0.0604601,-0.0257645,0.000205291,0.000335907,0.000141279,0.000426243,0.000114955,1.0019,0.00634467,1355,783,0.139778,-0.623585,14.2806,-6.65477,14.034,-6.02731
-1.40974,14.524,-1.21531,0.0224068,0.0599999,-0.0258175,0.000174784,0.00031455,0.000101032,0.000367513,0.000121821,1.08796,0.00583811,1362,783,0.133756,-0.618832,14.675,-6.79316,14.4344,-6.17066
-0.693892,14.5356,-1.19903,0.0212906,0.059642,-0.0229955,0.000145046,0.000285821,5.49318e-05,0.000304719,0.000126148,1.23945,0.0062322,1369,783,0.132481,-0.614704,15.1795,-6.93174,14.9517,-6.31195
0.0175509,14.5475,-1.16908,0.0214894,0.0598043,-0.0246033,0.000114472,0.000251607,4.00091e-06,0.000251724,0.000114355,1.54165,0.00736383,1376,783,0.128194,-0.615506,15.6505,-7.08513,15.4205,-6.46342
0.731456,14.5604,-1.14407,0.0220586,0.0602152,-0.0258067,8.68465e-05,0.000216025,-4.20088e-05,0.000228484,7.4387e-05,-1.28247,0.00795689,1383,783,0.128936,-0.618648,16.1537,-7.26172,15.9178,-6.63518
1.44435,14.5732,-1.11466,0.022345,0.0609019,-0.0270229,6.34711e-05,0.000184014,-8.06642e-05,0.000224437,2.30482e-05,-1.10625,0.00762598,1390,783,0.126841,-0.620118,16.6438,-7.44276,16.4051,-6.80406
2.15895,14.5863,-1.08811,0.0228153,0.0609291,-0.0262453,4.86345e-05,0.000157029,-0.000115077,0.000230033,-2.43691e-05,-1.00547,0.00631497,1397,783,0.13365,-0.617038,17.1553,-7.62007,16.9122,-6.97788
2.87048,14.5992,-1.0517,0.0222732,0.060871,-0.023563,4.34675e-05,0.000134929,-0.000148966,0.000245025,-6.66289e-05,-0.934326,0.00676427,1404,783,0.137638,-0.61438,17.6233,-7.79401,17.3867,-7.14984
3.58338,14.6111,-1.01731,0.0215915,0.0604964,-0.0217301,3.99171e-05,0.000118035,-0.000176993,0.000260227,-0.000102275,-0.893997,0.00618287,1411,783,0.137281,-0.614015,18.1066,-7.93804,17.8779,-7.30089
4.29868,14.6234,-0.987583,0.0212607,0.0602523,-0.0200786,3.98427e-05,0.000105419,-0.000190188,0.000265625,-0.000120363,-0.870759,0.00591596,1418,783,0.139717,-0.615346,18.6214,-8.08795,18.3965,-7.45686
5.01939,14.6363,-0.970378,0.0212771,0.0603741,-0.018809,4.16109e-05,9.83142e-05,-0.000197577,0.000269563,-0.000129638,-0.85666,0.00586324,1425,783,0.144141,-0.617309,19.1998,-8.25508,18.9753,-7.62331
5.74133,14.6494,-0.954605,0.0216169,0.0607823,-0.0188791,4.50372e-05,9.5802e-05,-0.00020078,0.000272798,-0.000131959,-0.848274,0.00587723,1432,783,0.146794,-0.621137,19.7961,-8.42633,19.5683,-7.79026
6.46275,14.6625,-0.935666,0.0220422,0.0609196,-0.0198844,4.93527e-05,9.26759e-05,-0.000196931,0.000269133,-0.000127104,-0.840176,0.00597289,1439,783,0.146769,-0.622297,20.3885,-8.59575,20.1564,-7.95854
7.18097,14.6752,-0.906712,0.0223265,0.0608785,-0.0204592,4.84362e-05,8.98474e-05,-0.000184098,0.000254401,-0.000116117,-0.841398,0.00568962,1446,783,0.146935,-0.621771,20.946,-8.7592,20.7111,-8.12269
7.90006,14.6884,-0.878299,0.0222437,0.0606743,-0.0186816,4.43242e-05,8.87901e-05,-0.00016551,0.000233554,-0.000100439,-0.852164,0.00579157,1453,783,0.152323,-0.622257,21.5099,-8.9256,21.2762,-8.29356
8.62412,14.7013,-0.860945,0.021445,0.0604806,-0.0150615,3.74706e-05,9.13926e-05,-0.000154606,0.000221371,-9.25077e-05,-0.871723,0.00663583,1460,783,0.15779,-0.624473,22.1205,-9.08284,21.8957,-8.45612
9.35429,14.7138,-0.857471,0.0208229,0.0608701,-0.0129901,2.70882e-05,9.67961e-05,-0.000150682,0.000216602,-9.27179e-05,-0.899054,0.00719834,1467,783,0.15927,-0.628294,22.7993,-9.23666,22.5813,-8.60535
10.079,14.7262,-0.83819,0.0215436,0.0610729,-0.0144692,1.52567e-05,0.000102207,-0.000147907,0.000212896,-9.54324e-05,-0.92834,0.00730662,1474,783,0.160294,-0.629931,23.4348,-9.38949,23.2094,-8.75633
10.7989,14.7399,-0.804932,0.0218091,0.0610593,-0.0141809,3.36998e-07,0.000103396,-0.000146459,0.000207126,-0.000103393,-0.954553,0.00702961,1481,783,0.163537,-0.628457,24.0155,-9.57194,23.7875,-8.93776
11.5207,14.7538,-0.774737,0.0226114,0.0605334,-0.0162179,-2.37529e-05,0.00010386,-0.000150232,0.000203275,-0.000123167,-0.986214,0.00651689,1488,783,0.163077,-0.623712,24.6229,-9.74849,24.3865,-9.12134
12.2512,14.7663,-0.764835,0.0225623,0.0600937,-0.0180068,-5.02816e-05,0.000102063,-0.000155533,0.000199075,-0.000147294,-1.0131,0.00620301,1495,783,0.155385,-0.619394,25.3142,-9.8933,25.0786,-9.2717
12.9853,14.7797,-0.762188,0.0221711,0.0598906,-0.0187502,-7.16294e-05,0.000101095,-0.000155681,0.000192764,-0.000163298,-1.03863,0.00649969,1502,783,0.148417,-0.618777,26.0404,-10.0539,25.8093,-9.43627
13.721,14.7935,-0.761494,0.0219455,0.0598531,-0.0184431,-8.83299e-05,0.000101096,-0.0001516,0.000185138,-0.000172372,-1.06461,0.00734092,1509,783,0.147067,-0.622141,26.7849,-10.2198,26.5564,-9.60642
14.4561,14.8072,-0.757557,0.0218938,0.0593629,-0.0176671,-9.87649e-05,0.000100752,-0.000147485,0.000179048,-0.000177061,-1.08275,0.00771233,1516,783,0.149116,-0.621506,27.5263,-10.3802,27.2984,-9.7763
15.1909,14.8208,-0.750942,0.0216933,0.0589935,-0.0161991,-0.000104296,0.000104558,-0.000149018,0.000182097,-0.000181834,-1.09102,0.00758686,1523,783,0.152371,-0.617005,28.2632,-10.5441,28.0376,-9.9432
15.9245,14.8342,-0.739449,0.0220849,0.0595995,-0.0159941,-9.78855e-05,0.000113306,-0.000144903,0.000187007,-0.000171586,-1.10027,0.00669841,1530,783,0.156435,-0.613415,28.9943,-10.7243,28.7649,-10.1078
16.6596,14.8477,-0.729764,0.0216957,0.0604213,-0.0140719,-6.46347e-05,0.000119585,-0.000127265,0.000184576,-0.000129625,-1.09865,0.00660716,1537,783,0.159768,-0.613303,29.7333,-10.9074,29.5081,-10.2737
17.3941,14.8614,-0.716788,0.020997,0.0606708,-0.0119501,6.9466e-06,0.000125011,-9.30198e-05,0.000176149,-4.41915e-05,-1.06814,0.00737213,1544,783,0.161002,-0.613672,30.4639,-11.0838,30.246,-10.445
18.1281,14.8745,-0.700759,0.0212816,0.0605399,-0.0124496,0.000103219,0.000144522,-4.60366e-05,0.000174327,7.34142e-05,-0.99624,0.00750357,1551,783,0.161374,-0.610039,31.2002,-11.2413,30.9796,-10.6021
-28.1405,13.4008,-1.83579,0.0189754,0.059832,-0.0219381,0.000355525,0.000719027,-0.000306101,0.000893269,0.000181283,-1.05331,0.00727972,1096,790,0.130463,-0.62927,1.06911,-0.683508,0.855012,-0.0648172
-27.4448,13.413,-1.82887,0.0195138,0.0598003,-0.0227576,0.000144331,0.000777525,-0.000310664,0.000904488,1.73681e-05,-1.18283,0.00686261,1103,790,0.132836,-0.625621,1.32814,-0.860574,1.10805,-0.239362
-26.7492,13.4255,-1.81943,0.019803,0.0598122,-0.0223573,5.60068e-05,0.000771683,-0.00026982,0.000862009,-3.43193e-05,-1.24776,0.0066409,1110,790,0.136559,-0.626487,1.5811,-1.04009,1.35856,-0.419625
-26.0512,13.4367,-1.81599,0.0193918,0.0599354,-0.0192884,1.89651e-05,0.00073507,-0.000208647,0.000791427,-3.7392e-05,-1.30698,0.00651237,1117,790,0.141672,-0.627479,1.85704,-1.19409,1.64159,-0.571547
-25.3518,13.447,-1.81514,0.0186026,0.0600688,-0.0154649,7.46627e-06,0.000673852,-0.000138916,0.000701651,-2.03327e-05,-1.37329,0.0066811,1124,790,0.145469,-0.628375,2.14709,-1.32829,1.94318,-0.703184
-24.6542,13.4583,-1.80654,0.0179747,0.059849,-0.0134319,4.61364e-06,0.000589245,-6.45289e-05,0.000596282,-2.42406e-06,-1.46216,0.00685512,1131,790,0.145287,-0.627535,2.41646,-1.47877,2.22073,-0.857154
-23.9589,13.4698,-1.78912,0.0182782,0.0596022,-0.0155094,8.51648e-06,0.000499824,4.37716e-06,0.000499863,8.47748e-06,1.56189,0.00679813,1138,790,0.141351,-0.623897,2.67038,-1.63474,2.47009,-1.01531
-23.2647,13.4813,-1.76628,0.0187998,0.0592282,-0.0180032,1.26045e-05,0.000408605,5.98623e-05,0.000417456,3.75313e-06,1.424,0.0066471,1145,790,0.138187,-0.618979,2.9125,-1.79303,2.70501,-1.17727
-22.5707,13.492,-1.74132,0.0189907,0.0588765,-0.0189504,1.81776e-07,0.000325696,8.98365e-05,0.000348843,-2.29656e-05,1.31862,0.00632759,1152,790,0.136647,-0.616387,3.14908,-1.93196,2.93917,-1.32137
-21.8747,13.5025,-1.72057,0.0192201,0.0584862,-0.0191614,-3.93589e-06,0.00025189,0.000120919,0.000299997,-5.2043e-05,1.19215,0.00627266,1159,790,0.137818,-0.612668,3.41073,-2.06391,3.19846,-1.45803
-21.177,13.5137,-1.70338,0.019564,0.0583756,-0.0206687,6.393e-06,0.000178656,0.000160184,0.000274397,-8.93482e-05,1.03207,0.00654449,1166,790,0.135958,-0.611136,3.69682,-2.21357,3.48004,-1.60907
-20.4802,13.5253,-1.68162,0.019929,0.0585172,-0.0230103,3.06206e-05,0.000102226,0.00019991,0.000269515,-0.000136668,0.874006,0.00676635,1173,790,0.131594,-0.612108,3.97257,-2.37529,3.75065,-1.76953
-19.7828,13.537,-1.6602,0.0197418,0.0588576,-0.0234081,4.49818e-05,4.76916e-05,0.000210925,0.000257266,-0.000164593,0.78861,0.00670223,1180,790,0.128083,-0.618909,4.25037,-2.53777,4.03047,-1.9319
-19.086,13.5486,-1.63506,0.0194196,0.0591775,-0.0224743,4.05367e-05,1.19441e-05,0.000182065,0.000208866,-0.000156385,0.746217,0.0067509,1187,790,0.127596,-0.627123,4.51863,-2.69772,4.30295,-2.09328
-18.3922,13.5607,-1.59915,0.0194648,0.0594706,-0.0213746,2.47689e-05,-1.10922e-05,0.000136421,0.000144433,-0.000130756,0.720055,0.00682119,1194,790,0.131274,-0.630898,4.75424,-2.87149,4.53898,-2.2646
-17.6981,13.5723,-1.56251,0.0195741,0.0598105,-0.0206506,1.92558e-05,-2.98661e-05,0.000101591,9.92122e-05,-0.000109823,0.666792,0.00675433,1201,790,0.134331,-0.630812,4.99558,-3.04234,4.77995,-2.42829
-17.0038,13.5837,-1.52494,0.0196336,0.0597434,-0.0198193,2.74598e-05,-4.34966e-05,7.44375e-05,7.44416e-05,-9.04783e-05,0.563014,0.00679706,1208,790,0.137212,-0.62679,5.24045,-3.2011,5.02496,-2.58445
-16.3069,13.5946,-1.49365,0.019275,0.0597295,-0.0195036,3.73741e-05,-5.81263e-05,3.84962e-05,5.09593e-05,-7.17116e-05,0.339255,0.00657823,1215,790,0.134294,-0.625026,5.51494,-3.34793,5.3037,-2.72982
-15.6086,13.6066,-1.46483,0.0196408,0.0595152,-0.0219129,3.81169e-05,-7.35762e-05,-7.17394e-06,3.85758e-05,-7.40351e-05,-0.0638792,0.00629417,1222,790,0.129474,-0.623527,5.81651,-3.51204,5.60029,-2.89766
-14.9105,13.6193,-1.4336,0.0202729,0.0593107,-0.0242708,3.0774e-05,-8.64412e-05,-4.63553e-05,4.68903e-05,-0.000102558,-0.334597,0.00622124,1229,790,0.127393,-0.622257,6.11876,-3.68932,5.89478,-3.07869
-14.2087,13.6329,-1.41157,0.0206111,0.0592655,-0.0234136,2.24402e-05,-9.43391e-05,-6.85601e-05,5.41052e-05,-0.000126004,-0.432671,0.00668375,1236,790,0.133129,-0.621168,6.4616,-3.8888,6.23486,-3.27812
-13.5038,13.6446,-1.39702,0.0205645,0.0590676,-0.0206399,1.5687e-05,-0.000100292,-7.6133e-05,5.34002e-05,-0.000138005,-0.459928,0.00688828,1243,790,0.141558,-0.621918,6.83857,-4.03965,6.61404,-3.43345
-12.7983,13.6563,-1.38257,0.0205303,0.0591591,-0.0194148,1.0784e-05,-0.000100986,-7.13462e-05,4.55268e-05,-0.000135729,-0.453162,0.00706885,1250,790,0.144982,-0.625333,7.22483,-4.19306,7.00158,-3.58826
-12.0929,13.6663,-1.36575,0.0207305,0.0591873,-0.0211489,1.26224e-06,-9.50919e-05,-5.60359e-05,2.69841e-05,-0.000120814,-0.430333,0.00697565,1257,790,0.140652,-0.624032,7.61356,-4.3143,7.38764,-3.70824
-11.3888,13.6766,-1.34351,0.0206145,0.0591899,-0.022626,-9.33716e-06,-8.02832e-05,-3.23918e-05,3.2269e-06,-9.28472e-05,-0.370013,0.00638404,1264,790,0.13399,-0.618236,7.98444,-4.44533,7.75927,-3.83394
-10.6835,13.6881,-1.32306,0.0203788,0.0591665,-0.022132,-1.57586e-05,-5.15784e-05,-6.42721e-06,-1.46403e-05,-5.26967e-05,-0.172275,0.00624662,1271,790,0.132896,-0.616425,8.36827,-4.59875,8.14611,-3.98611
-9.9791,13.7004,-1.29819,0.0199807,0.0591537,-0.0198813,-1.23313e-05,-7.40368e-06,2.26079e-05,1.28742e-05,-3.26092e-05,0.839674,0.0064948,1278,790,0.136299,-0.61905,8.7393,-4.76361,8.52259,-4.15347
-9.27515,13.7128,-1.27038,0.0195918,0.0591505,-0.0191288,1.32031e-05,4.15358e-05,6.575e-05,9.46283e-05,-3.98894e-05,0.891505,0.00741638,1285,790,0.134745,-0.625167,9.10711,-4.92946,8.89496,-4.32541
-8.57089,13.7242,-1.24179,0.0193344,0.0589994,-0.0194879,6.21915e-05,9.27256e-05,0.000121583,0.000199996,-4.50793e-05,0.847856,0.00794143,1292,790,0.130652,-0.629983,9.48157,-5.0704,9.2722,-4.47449
-7.86488,13.7352,-1.21646,0.0195224,0.0587437,-0.0218818,0.000118117,0.000147455,0.000169812,0.000303231,-3.76586e-05,0.828483,0.00781916,1299,790,0.123807,-0.629843,9.88316,-5.20436,9.67102,-4.61437
-7.1596,13.7471,-1.18737,0.0196087,0.058858,-0.0229062,0.000165159,0.000206138,0.000195913,0.00038263,-1.13332e-05,0.837502,0.00707549,1306,790,0.120631,-0.626623,10.2753,-5.36799,10.0622,-4.77287
-6.45682,13.7595,-1.1496,0.0193443,0.0592366,-0.0207247,0.000200094,0.000261697,0.00020315,0.000436367,2.54232e-05,0.860635,0.00630601,1313,790,0.125154,-0.621155,10.6346,-5.55242,10.4254,-4.9437
-5.75336,13.7711,-1.11216,0.0192308,0.0593321,-0.0201206,0.000225266,0.000306282,0.00020846,0.000478133,5.34154e-05,0.881362,0.00625694,1320,790,0.125671,-0.614434,11.0055,-5.71603,10.7982,-5.09869
-5.04672,13.7824,-1.08191,0.0191822,0.059368,-0.0198718,0.000247329,0.000337235,0.000217749,0.000514622,6.99416e-05,0.887191,0.00634975,1327,790,0.125649,-0.61266,11.4153,-5.86338,11.2088,-5.24365
-4.33333,13.7948,-1.06872,0.0197277,0.0598151,-0.020424,0.000260849,0.000357071,0.000222322,0.000536428,8.1492e-05,0.891957,0.00651637,1334,790,0.128727,-0.620876,11.91,-6.02658,11.6978,-5.40612
-3.62122,13.8073,-1.05018,0.0206619,0.0603991,-0.021283,0.000262985,0.000367697,0.000213984,0.000535637,9.50452e-05,0.905377,0.00688247,1341,790,0.134489,-0.629578,12.3949,-6.19588,12.1729,-5.57243
-2.91352,13.8195,-1.01779,0.0221082,0.0606263,-0.02328,0.000250232,0.000366568,0.000191476,0.000508516,0.000108284,0.932862,0.00676714,1348,790,0.141091,-0.632707,12.8362,-6.36077,12.5987,-5.73651
