 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.7493,10.8691,-0.40618,0.011087,0.0729434,-0.0227666,5.01118e-05,6.382e-05,0.000136508,0.000193646,-7.97139e-05,0.810482,0.00705229,1194,818,0.0455685,-0.771455,0.261668,-2.84448,0.133334,-2.089
-18.0548,10.8794,-0.376116,0.0106878,0.0726622,-0.0232595,6.20452e-05,5.1961e-05,0.000149238,0.000206326,-9.23199e-05,0.768512,0.00680417,1201,818,0.039538,-0.764815,0.523454,-2.98523,0.399377,-2.22921
-17.3586,10.89,-0.349488,0.0105037,0.0724725,-0.022873,7.68496e-05,3.75003e-05,0.000164414,0.000222762,-0.000108412,0.725849,0.00708918,1208,818,0.0385921,-0.761808,0.809097,-3.13064,0.687418,-2.37575
-16.6589,10.9002,-0.331535,0.0108436,0.0725909,-0.0222223,8.90835e-05,2.62056e-05,0.000170263,0.000230786,-0.000115497,0.694102,0.00746298,1215,818,0.0437747,-0.761985,1.1437,-3.26879,1.01924,-2.5118
-15.9571,10.9106,-0.318056,0.0114506,0.073255,-0.022239,9.45635e-05,1.65642e-05,0.000166989,0.000227046,-0.000115918,0.670681,0.0074265,1222,818,0.0494618,-0.76796,1.508,-3.4164,1.37744,-2.65183
-15.2549,10.9211,-0.303934,0.0114616,0.0741888,-0.0208988,8.70711e-05,1.03701e-05,0.000163388,0.000216549,-0.000119108,0.670125,0.0071502,1229,818,0.0538255,-0.77681,1.87049,-3.56766,1.74095,-2.79247
-14.5512,10.9322,-0.292362,0.0113668,0.0745572,-0.0210147,7.75544e-05,7.6827e-06,0.000162033,0.000208375,-0.000123138,0.679219,0.0067145,1236,818,0.0522002,-0.779815,2.25126,-3.72638,2.12286,-2.94675
-13.8453,10.9434,-0.285331,0.0114477,0.0741303,-0.0223259,7.74786e-05,7.11925e-06,0.000157078,0.000203269,-0.000118671,0.675235,0.00643581,1243,818,0.0481839,-0.776241,2.66124,-3.87352,2.53154,-3.0997
-13.1372,10.9544,-0.283235,0.0117834,0.0735512,-0.024353,8.65513e-05,9.1764e-06,0.000143887,0.000196861,-0.000101134,0.654067,0.0063369,1250,818,0.0442209,-0.772739,3.10272,-4.01393,2.96867,-3.24926
-12.4271,10.9655,-0.284561,0.0117075,0.0732632,-0.0248824,9.58891e-05,1.25165e-05,0.000124516,0.000185511,-7.71058e-05,0.623869,0.00685934,1257,818,0.0412698,-0.771743,3.56121,-4.15661,3.428,-3.39732
-11.7158,10.977,-0.287755,0.0116306,0.0734209,-0.0250732,9.8796e-05,1.59642e-05,9.95759e-05,0.000165226,-5.04654e-05,0.58832,0.00668131,1264,818,0.0394887,-0.772931,4.03515,-4.31569,3.90306,-3.55458
-11.0048,10.9886,-0.288014,0.0119682,0.0737066,-0.0269471,0.000101256,1.95048e-05,6.85496e-05,0.000140192,-1.9431e-05,0.516554,0.00630877,1271,818,0.0360229,-0.773747,4.51023,-4.47999,4.37403,-3.71433
-10.2979,10.9995,-0.274893,0.0121711,0.0736455,-0.0289095,0.000105638,2.26232e-05,4.09576e-05,0.000122444,5.81778e-06,0.389365,0.00650963,1278,818,0.0308605,-0.773586,4.93671,-4.62387,4.79778,-3.85983
-9.59445,11.0083,-0.249763,0.0116532,0.0735847,-0.0288718,0.000115285,2.58867e-05,2.80441e-05,0.000123354,1.78177e-05,0.280159,0.00732049,1285,818,0.0254919,-0.776301,5.31317,-4.72363,5.18014,-3.96368
-8.88882,11.0183,-0.229268,0.0116782,0.0735178,-0.0280129,0.000134974,2.88265e-05,3.01598e-05,0.000142944,2.08557e-05,0.258378,0.00755152,1292,818,0.0282278,-0.772511,5.72202,-4.85489,5.58954,-4.09275
-8.18288,11.0297,-0.207908,0.0120308,0.073404,-0.027458,0.000156791,3.44775e-05,4.00119e-05,0.000168717,2.25513e-05,0.28968,0.00740318,1299,818,0.0331799,-0.772254,6.1389,-5.00755,6.00322,-4.24773
-7.47238,11.0418,-0.197654,0.0131415,0.0733352,-0.0289703,0.000175537,4.19914e-05,5.47695e-05,0.000195126,2.24027e-05,0.343479,0.00696672,1306,818,0.0383645,-0.771555,6.61842,-5.17559,6.4709,-4.4171
-6.76742,11.0532,-0.170056,0.0131459,0.0730244,-0.0291241,0.000189594,5.09639e-05,7.34223e-05,0.000221252,1.93067e-05,0.407082,0.00672997,1313,818,0.0373669,-0.767375,7.02205,-5.32931,6.87483,-4.5734
-6.06369,11.0632,-0.137313,0.012518,0.0726801,-0.0278191,0.000201,5.9798e-05,9.69371e-05,0.000250321,1.0477e-05,0.470658,0.00716979,1320,818,0.0352933,-0.762991,7.40549,-5.45406,7.26566,-4.70097
-5.35307,11.072,-0.122084,0.0121542,0.0719441,-0.0276212,0.000219911,7.14088e-05,0.000127921,0.000293569,-2.24891e-06,0.52244,0.008013,1327,818,0.0318972,-0.754925,7.87303,-5.54644,7.73746,-4.80085
-4.63995,11.0814,-0.112011,0.0125356,0.0721287,-0.0283712,0.000247323,8.40957e-05,0.000160627,0.00034588,-1.44622e-05,0.550347,0.00769704,1334,818,0.0325505,-0.75457,8.37805,-5.66154,8.23871,-4.91217
-3.92376,11.0923,-0.108551,0.0127782,0.0728109,-0.0293883,0.000272728,9.80963e-05,0.000190631,0.000395089,-2.42647e-05,0.570641,0.00721582,1341,818,0.0309395,-0.758441,8.91719,-5.81153,8.77537,-5.05225
-3.21403,11.1035,-0.0854847,0.0133041,0.0737141,-0.0324477,0.00028594,0.000111802,0.00021068,0.000426834,-2.90912e-05,0.589449,0.00687046,1348,818,0.02479,-0.760513,9.38651,-5.97637,9.23866,-5.20108
-2.50466,11.1149,-0.05974,0.0137227,0.0740182,-0.0340367,0.000289859,0.000124126,0.000218142,0.000440343,-2.63585e-05,0.60388,0.00661411,1355,818,0.0227226,-0.760866,9.85117,-6.13603,9.69889,-5.35526
-1.79497,11.1266,-0.0331535,0.0145021,0.0740005,-0.0352645,0.00029393,0.000134255,0.000213198,0.000441749,-1.35638e-05,0.606243,0.00680365,1362,818,0.0253975,-0.760746,10.3241,-6.29312,10.1637,-5.51305
-1.08345,11.1385,-0.00982344,0.014913,0.073513,-0.0358947,0.000297637,0.000140029,0.000196269,0.000430332,7.33435e-06,0.594495,0.00722668,1369,818,0.0265873,-0.760959,10.8146,-6.44526,10.6502,-5.67586
-0.373713,11.1493,0.0200176,0.0154913,0.073571,-0.0372277,0.000289248,0.000139876,0.000168222,0.000398618,3.05058e-05,0.576482,0.00728369,1376,818,0.0268867,-0.763229,11.2882,-6.5845,11.1179,-5.8166
0.330334,11.1603,0.0668105,0.0159439,0.0735338,-0.0375196,0.000261821,0.000133228,0.000128147,0.000340897,5.41517e-05,0.552877,0.00762074,1383,818,0.0296377,-0.761493,11.6978,-6.73149,11.5231,-5.96291
1.03266,11.1701,0.119739,0.0159644,0.0739047,-0.0361017,0.00021548,0.000120477,7.59933e-05,0.000257596,7.83605e-05,0.506073,0.0073109,1390,818,0.0344306,-0.763034,12.0849,-6.86001,11.911,-6.08531
1.73665,11.181,0.169693,0.0162555,0.074103,-0.0358203,0.000160825,0.000105222,1.93375e-05,0.000166889,9.91584e-05,0.303869,0.00624369,1397,818,0.0377605,-0.766263,12.4957,-7.00384,12.3192,-6.22839
2.4442,11.1919,0.211711,0.0165975,0.0745515,-0.0367737,0.000118411,8.85845e-05,-2.84278e-05,0.0001356,7.13955e-05,-0.543834,0.00623756,1404,818,0.0371248,-0.772697,12.9484,-7.14853,12.7686,-6.37047
3.15416,11.2027,0.248958,0.0169725,0.0749727,-0.0381901,9.16375e-05,7.27145e-05,-6.54507e-05,0.000148307,1.60449e-05,-0.713616,0.00648444,1411,818,0.0350628,-0.777193,13.4297,-7.29203,13.2462,-6.51007
3.86486,11.2136,0.285819,0.0167165,0.0747225,-0.0368094,7.43073e-05,5.73542e-05,-9.54202e-05,0.000161627,-2.99652e-05,-0.741097,0.00638137,1418,818,0.036985,-0.770082,13.9135,-7.43424,13.7334,-6.65055
4.57596,11.2243,0.323288,0.0160764,0.0743205,-0.0340626,6.02964e-05,4.39111e-05,-0.00012149,0.000173869,-6.96618e-05,-0.751732,0.00641755,1425,818,0.0402294,-0.759937,14.3986,-7.57269,14.2264,-6.78721
5.29088,11.2367,0.352357,0.0153463,0.0736428,-0.0303113,5.25437e-05,3.08692e-05,-0.000141866,0.000183985,-0.000100573,-0.747277,0.00632584,1432,818,0.0464633,-0.756404,14.926,-7.73078,14.7624,-6.95556
6.00662,11.2497,0.38097,0.0151057,0.0733918,-0.0291528,5.18984e-05,2.15485e-05,-0.000155364,0.000192827,-0.00011938,-0.736716,0.00644287,1439,818,0.0480193,-0.761806,15.4691,-7.90121,15.3085,-7.13654
6.72432,11.2618,0.406225,0.0151415,0.0729233,-0.0292295,5.09631e-05,1.73439e-05,-0.000164024,0.000199037,-0.00013073,-0.734335,0.00675365,1446,818,0.0476122,-0.762452,16.0376,-8.05353,15.877,-7.29944
7.44536,11.2731,0.424545,0.0148696,0.072738,-0.0288756,5.33164e-05,1.821e-05,-0.000162086,0.000198797,-0.00012727,-0.731461,0.00710303,1453,818,0.045805,-0.758535,16.6401,-8.1953,16.4829,-7.4414
8.16783,11.2842,0.440992,0.0151881,0.0728311,-0.029313,5.90503e-05,2.38895e-05,-0.000152419,0.0001949,-0.00011196,-0.727981,0.00701961,1460,818,0.0466656,-0.749814,17.2651,-8.34513,17.1049,-7.58118
8.89373,11.2957,0.450429,0.0153928,0.0731136,-0.0284723,6.99108e-05,3.04528e-05,-0.000138642,0.00019022,-8.98569e-05,-0.714722,0.00653399,1467,818,0.0512472,-0.743632,17.9264,-8.5007,17.7645,-7.72512
9.61807,11.307,0.465705,0.0151064,0.0735841,-0.0265082,8.27855e-05,3.64771e-05,-0.000121612,0.000183428,-6.41656e-05,-0.691327,0.00605794,1474,818,0.0554768,-0.746339,18.5663,-8.65051,18.4081,-7.86793
10.3401,11.3188,0.488644,0.0148896,0.0737773,-0.0258555,9.33273e-05,4.0251e-05,-0.000101244,0.000171454,-3.78754e-05,-0.657222,0.00606993,1481,818,0.0555241,-0.753595,19.1834,-8.79909,19.0278,-8.01978
11.0624,11.331,0.512604,0.014887,0.0736614,-0.025342,9.72429e-05,4.12915e-05,-8.23096e-05,0.000156201,-1.76667e-05,-0.621581,0.00670224,1488,818,0.0570632,-0.757329,19.8069,-8.95218,19.6515,-8.17913
11.7871,11.3441,0.53207,0.0149808,0.0733328,-0.0246114,9.45173e-05,3.58887e-05,-6.75497e-05,0.000138839,-8.4332e-06,-0.580678,0.00751099,1495,818,0.0602412,-0.751709,20.4581,-9.12864,20.3023,-8.35707
12.5145,11.3561,0.546809,0.014712,0.0731254,-0.0246469,9.20975e-05,2.64183e-05,-5.67075e-05,0.000124788,-6.27205e-06,-0.522941,0.00793544,1502,818,0.0571105,-0.750287,21.134,-9.27956,20.9814,-8.51117
13.2416,11.3676,0.564091,0.0145692,0.0734016,-0.025042,8.87593e-05,9.42029e-06,-5.46285e-05,0.000116602,-1.84228e-05,-0.471362,0.00791027,1509,818,0.0538763,-0.753339,21.8091,-9.42641,21.6582,-8.65564
13.9681,11.3784,0.584541,0.0149005,0.0740028,-0.0265011,8.905e-05,-7.83448e-06,-5.46584e-05,0.000113643,-3.24278e-05,-0.422808,0.00766197,1516,818,0.0511081,-0.758453,22.4841,-9.56142,22.3303,-8.78379
14.6963,11.3885,0.602573,0.0156469,0.0742417,-0.0274573,9.50009e-05,-2.23181e-05,-5.26903e-05,0.000115191,-4.25079e-05,-0.365921,0.00769712,1523,818,0.0540944,-0.757065,23.1822,-9.68109,23.0209,-8.89767
15.4285,11.3984,0.612405,0.0171737,0.0743356,-0.0294237,0.000102001,-3.29029e-05,-5.19743e-05,0.000119702,-5.06044e-05,-0.328259,0.00779843,1530,818,0.0605759,-0.756527,23.9312,-9.79002,23.7544,-9.00493
16.1673,11.41,0.607813,0.0181535,0.0742128,-0.0318931,0.000100858,-4.76473e-05,-6.08174e-05,0.000122586,-6.93749e-05,-0.343128,0.00811463,1537,818,0.0599084,-0.761307,24.743,-9.92349,24.5566,-9.14635
16.9069,11.4224,0.60348,0.0177232,0.0742743,-0.0310695,9.37378e-05,-6.51483e-05,-7.18202e-05,0.00012139,-9.28002e-05,-0.367523,0.00789099,1544,818,0.0585364,-0.764422,25.5477,-10.0768,25.3661,-9.30163
17.648,11.4357,0.597296,0.0169474,0.0740474,-0.0301288,8.20145e-05,-8.06686e-05,-8.14277e-05,0.000115768,-0.000114422,-0.392964,0.00766931,1551,818,0.0543069,-0.762562,26.3648,-10.2469,26.1917,-9.47483
18.3891,11.4476,0.593103,0.017106,0.0734149,-0.0306098,6.31308e-05,-8.72354e-05,-8.8731e-05,0.000104248,-0.000128352,-0.433931,0.00743445,1558,818,0.0533152,-0.75309,27.1918,-10.3859,27.0176,-9.61803
19.1298,11.4596,0.591743,0.0176057,0.0733603,-0.031361,5.07622e-05,-8.42717e-05,-8.6937e-05,9.33206e-05,-0.00012683,-0.455238,0.00817777,1565,818,0.0545457,-0.748195,28.0189,-10.5366,27.8401,-9.76559
19.8706,11.4718,0.592103,0.0180578,0.0734059,-0.0315538,6.55071e-05,-7.13246e-05,-6.95211e-05,9.46306e-05,-0.000100448,-0.396705,0.00859457,1572,818,0.057545,-0.747776,28.8468,-10.6865,28.6638,-9.91465
20.6111,11.4849,0.59511,0.0180677,0.0735855,-0.031052,0.000105312,-5.09825e-05,-3.61167e-05,0.000113254,-5.89248e-05,-0.216461,0.00811724,1579,818,0.0591387,-0.751055,29.6675,-10.8565,29.4847,-10.0844
-28.5763,10.0605,-0.281852,0.0115564,0.0726222,-0.0191461,-0.000367932,-0.000123175,-2.36021e-05,-0.00012092,-0.000370187,-1.47554,0.00698128,1096,825,0.0666242,-0.768681,-4.74762,-0.918169,-4.88193,-0.16148
-27.8804,10.0708,-0.282638,0.0112779,0.0729082,-0.0175296,-0.00024443,-0.000108525,6.49486e-06,-0.000108215,-0.00024474,1.52315,0.00705626,1103,825,0.0686105,-0.772617,-4.46964,-1.06725,-4.59938,-0.308592
-27.184,10.0807,-0.28322,0.0109483,0.0733467,-0.0164043,-0.000142716,-8.68237e-05,1.71884e-05,-8.19608e-05,-0.000147579,1.29509,0.00686865,1110,825,0.0686036,-0.778015,-4.18456,-1.20725,-4.30976,-0.444934
-26.4874,10.0904,-0.282353,0.0110022,0.0736394,-0.0159549,-7.08452e-05,-6.06872e-05,2.72317e-05,-3.80649e-05,-9.34675e-05,0.877595,0.00665676,1117,825,0.0703076,-0.779848,-3.89311,-1.34302,-4.01821,-0.57661
-25.7918,10.1,-0.276398,0.0111389,0.0734173,-0.0171252,-2.13858e-05,-3.31607e-05,4.32806e-05,1.6406e-05,-7.09524e-05,0.717798,0.00678016,1124,825,0.0676744,-0.778654,-3.61236,-1.46931,-3.73972,-0.706768
-25.096,10.1103,-0.269039,0.0113261,0.0732703,-0.0186992,1.05012e-05,-6.30703e-06,5.67897e-05,5.95053e-05,-5.53111e-05,0.711938,0.00706068,1131,825,0.0642645,-0.780422,-3.32896,-1.60904,-3.45927,-0.851737
-24.3997,10.1204,-0.261697,0.011549,0.0734465,-0.0197697,2.37294e-05,1.91946e-05,6.4873e-05,8.63746e-05,-4.34506e-05,0.76793,0.00706874,1138,825,0.0627735,-0.780859,-3.03761,-1.75261,-3.17089,-0.992416
-23.7033,10.1309,-0.252715,0.0118706,0.0736265,-0.0199213,2.5067e-05,4.16425e-05,7.30621e-05,0.000106885,-4.0176e-05,0.841874,0.00741262,1145,825,0.0651551,-0.778277,-2.74495,-1.90613,-2.88144,-1.13984
-23.0039,10.1409,-0.250931,0.0118598,0.0734171,-0.0172572,2.61685e-05,5.94295e-05,7.87246e-05,0.000123261,-3.76631e-05,0.889492,0.00810717,1152,825,0.0732362,-0.774204,-2.42028,-2.04111,-2.55441,-1.27525
-22.307,10.1508,-0.239753,0.0114545,0.0731849,-0.0171063,2.635e-05,7.21769e-05,8.63825e-05,0.000138633,-4.01063e-05,0.915041,0.00857435,1159,825,0.0693715,-0.774482,-2.1286,-2.17166,-2.25817,-1.4111
-21.6109,10.1614,-0.224299,0.0112884,0.0732821,-0.0186893,2.7816e-05,7.88828e-05,0.000100875,0.000157406,-5.07072e-05,0.909354,0.00827775,1166,825,0.0623464,-0.779936,-1.84299,-2.31815,-1.97179,-1.56138
-20.9144,10.1719,-0.208377,0.0114398,0.0734402,-0.0222686,2.91902e-05,7.91565e-05,0.000116096,0.000172927,-6.45801e-05,0.891379,0.00813836,1173,825,0.051923,-0.782188,-1.54678,-2.46528,-1.67943,-1.70795
-20.2165,10.1815,-0.194815,0.011721,0.0734083,-0.0240382,3.02878e-05,7.76992e-05,0.000122997,0.000179254,-7.12672e-05,0.880598,0.00746064,1180,825,0.0485861,-0.782205,-1.23284,-2.59161,-1.36931,-1.83538
-19.5183,10.1903,-0.18036,0.0116473,0.0731932,-0.0242827,3.30664e-05,7.22413e-05,0.000122027,0.000176242,-7.09348e-05,0.864978,0.00713715,1187,825,0.0466406,-0.780058,-0.919277,-2.70032,-1.05485,-1.94671
-18.8228,10.1997,-0.155734,0.0111041,0.0730943,-0.0226372,4.04865e-05,6.26596e-05,0.000125208,0.000177271,-7.41246e-05,0.829555,0.00662245,1194,825,0.0462266,-0.775966,-0.64603,-2.82538,-0.774533,-2.06977
-18.1288,10.2096,-0.125279,0.0107226,0.0727394,-0.0225466,5.55762e-05,4.84623e-05,0.000139444,0.000191509,-8.74704e-05,0.772647,0.00658244,1201,825,0.0422828,-0.767935,-0.386355,-2.9608,-0.510489,-2.20478
-17.4312,10.2206,-0.103853,0.0106885,0.0724206,-0.0218855,7.36368e-05,3.17271e-05,0.000155243,0.000209333,-0.000103969,0.718313,0.00701069,1208,825,0.043721,-0.762966,-0.0784141,-3.11419,-0.201447,-2.36006
-16.7302,10.2305,-0.0906063,0.0110844,0.0724948,-0.0225365,8.9204e-05,1.72657e-05,0.00016151,0.000218702,-0.000112232,0.675834,0.00745512,1215,825,0.0451568,-0.764839,0.276777,-3.24533,0.149487,-2.49184
-16.0279,10.2408,-0.0797777,0.0115814,0.0731459,-0.0234395,9.76005e-05,5.32119e-06,0.00015768,0.000215752,-0.000112831,0.643064,0.00761748,1222,825,0.046823,-0.773751,0.651103,-3.3892,0.51831,-2.63135
-15.3254,10.251,-0.0675507,0.0118041,0.0740801,-0.0231371,9.17693e-05,-2.54844e-06,0.000151942,0.000203703,-0.000114482,0.634925,0.00757237,1229,825,0.0497869,-0.782171,1.02388,-3.53739,0.889344,-2.76866
-14.6216,10.2612,-0.0573656,0.0117033,0.0745341,-0.0222566,8.45622e-05,-6.20193e-06,0.000148073,0.000194052,-0.000115691,0.636701,0.00713392,1236,825,0.0514093,-0.783604,1.40944,-3.68256,1.2768,-2.90591
-13.9157,10.2715,-0.0514822,0.0114838,0.0744621,-0.021378,8.71872e-05,-6.52235e-06,0.00014124,0.000189142,-0.000108477,0.625241,0.00650984,1243,825,0.0518097,-0.780299,1.81965,-3.8209,1.69006,-3.04271
-13.2075,10.282,-0.0504658,0.0116402,0.0740395,-0.0225078,9.76098e-05,-3.44432e-06,0.000127432,0.000184166,-9.00006e-05,0.596654,0.0063725,1250,825,0.0491343,-0.77719,2.26303,-3.95469,2.13146,-3.18262
-12.4946,10.2926,-0.0609442,0.0116744,0.0739076,-0.0243501,0.000106604,1.18609e-06,0.000109039,0.000175005,-6.72151e-05,0.56026,0.00712039,1257,825,0.0428347,-0.776479,2.76102,-4.09391,2.62848,-3.32436
-11.7817,10.3036,-0.0697538,0.0116989,0.0739407,-0.0255702,0.000107709,4.80056e-06,8.61017e-05,0.00015656,-4.40499e-05,0.516072,0.00699474,1264,825,0.0385035,-0.774019,3.25977,-4.2454,3.12662,-3.4732
-11.0685,10.3149,-0.0771034,0.0119566,0.0740024,-0.0275879,0.000108522,6.81623e-06,5.67913e-05,0.000133901,-1.85626e-05,0.420255,0.0067537,1271,825,0.0337163,-0.772143,3.76324,-4.40247,3.62677,-3.62763
-10.3587,10.3258,-0.0731044,0.0120062,0.0738541,-0.0289166,0.000111862,6.46479e-06,2.98718e-05,0.00011974,-1.41273e-06,0.257841,0.00679039,1278,825,0.0292177,-0.772682,4.22526,-4.5464,4.08803,-3.77559
-9.65721,10.3344,-0.0432755,0.0115675,0.073971,-0.0292186,0.000120113,4.81399e-06,1.67629e-05,0.000122501,2.42634e-06,0.141485,0.00724284,1285,825,0.0235355,-0.782301,4.583,-4.64196,4.45063,-3.87842
-8.9524,10.3442,-0.0212975,0.0113563,0.0740018,-0.0283958,0.000136441,1.96145e-06,1.78264e-05,0.000138764,-3.6147e-07,0.129578,0.00742372,1292,825,0.0239038,-0.785259,4.98308,-4.76484,4.85363,-4.00373
-8.24461,10.3552,-0.00600044,0.0116674,0.0737241,-0.0272641,0.000152838,1.71917e-06,2.64269e-05,0.000157326,-2.76892e-06,0.168226,0.00713892,1299,825,0.0304544,-0.78565,5.42409,-4.90767,5.29222,-4.15292
-7.52753,10.367,-0.0150699,0.0128066,0.0732789,-0.0283589,0.000167511,3.42093e-06,4.02434e-05,0.00017685,-5.91736e-06,0.22801,0.00701278,1306,825,0.0373145,-0.779982,5.9839,-5.06777,5.8399,-4.31726
-6.8188,10.3778,0.00123899,0.0127743,0.0728128,-0.0282444,0.000180033,7.56943e-06,5.79533e-05,0.000197698,-1.00954e-05,0.295864,0.00718099,1313,825,0.0368756,-0.773472,6.43371,-5.20743,6.29053,-4.46044
-6.11232,10.3881,0.0256043,0.0123549,0.0726748,-0.0281393,0.000189523,1.31793e-05,7.97839e-05,0.000220262,-1.75595e-05,0.367749,0.00793671,1320,825,0.0326579,-0.769467,6.85422,-5.34298,6.71586,-4.59505
-5.3998,10.398,0.0349199,0.0122418,0.0722229,-0.0283639,0.000206701,2.39455e-05,0.000108598,0.000257251,-2.66044e-05,0.435649,0.00794471,1327,825,0.0302232,-0.760858,7.34861,-5.46748,7.21186,-4.72073
-4.68912,10.4073,0.0511498,0.0123341,0.0723694,-0.0284572,0.000233845,3.83165e-05,0.000140486,0.000307237,-3.50746e-05,0.481413,0.0077026,1334,825,0.0303655,-0.760735,7.82475,-5.58152,7.68736,-4.8319
-3.97733,10.4171,0.0660973,0.0125721,0.0726615,-0.0296784,0.000259601,5.67243e-05,0.000171369,0.000357303,-4.0978e-05,0.518166,0.00763978,1341,825,0.0279446,-0.761522,8.3161,-5.70851,8.17624,-4.95402
-3.27057,10.4279,0.0966311,0.012901,0.0734514,-0.0314535,0.000274538,7.74087e-05,0.000194163,0.000393722,-4.17752e-05,0.550529,0.00734735,1348,825,0.0244578,-0.765598,8.75173,-5.86473,8.60828,-5.09822
-2.56131,10.4395,0.121977,0.0134013,0.0738764,-0.0328886,0.000281569,9.85991e-05,0.000205711,0.00041522,-3.50522e-05,0.576168,0.00709735,1355,825,0.0237705,-0.767475,9.21852,-6.03109,9.0699,-5.25805
-1.85017,10.4512,0.143904,0.0144224,0.0739789,-0.0349042,0.000289907,0.000118343,0.000205973,0.000427247,-1.89969e-05,0.588085,0.00709372,1362,825,0.0259853,-0.766132,9.71342,-6.19563,9.55386,-5.41968
-1.13879,10.4628,0.166913,0.0149252,0.0732683,-0.0354631,0.000298255,0.000134007,0.000195872,0.000428522,3.73939e-06,0.586893,0.00733069,1369,825,0.0282887,-0.763337,10.206,-6.34147,10.0415,-5.57785
-0.429504,10.4729,0.197298,0.0150733,0.0732556,-0.0352277,0.000294856,0.000143329,0.000176196,0.000410887,2.72981e-05,0.582351,0.00729087,1376,825,0.030037,-0.763356,10.6724,-6.46903,10.5068,-5.70597
0.276301,10.4838,0.238687,0.0155984,0.073082,-0.0354654,0.000272822,0.000144248,0.000144766,0.000366934,5.01365e-05,0.57644,0.0075718,1383,825,0.0336817,-0.758938,11.1049,-6.61434,10.9342,-5.85081
0.978994,10.4932,0.28998,0.0160211,0.0733534,-0.0352048,0.000230967,0.000135981,9.95895e-05,0.000293808,7.31396e-05,0.562904,0.0075335,1390,825,0.0381953,-0.759466,11.5032,-6.73336,11.3287,-5.96491
1.68074,10.5042,0.345266,0.0164608,0.074029,-0.0356552,0.000178746,0.000120856,4.66874e-05,0.000204733,9.48692e-05,0.50791,0.00663295,1397,825,0.0403605,-0.765661,11.8932,-6.88996,11.7144,-6.11384
2.38211,10.5146,0.403013,0.0164767,0.0747879,-0.0349373,0.00013671,0.000100458,-6.41237e-07,0.000136721,0.000100446,-0.0176809,0.00676162,1404,825,0.0426848,-0.772877,12.2763,-7.03433,12.098,-6.24966
3.08856,10.5242,0.448777,0.0166462,0.0751158,-0.0353601,0.000110358,7.87524e-05,-3.94703e-05,0.000137072,5.20391e-05,-0.594983,0.0069785,1411,825,0.0422921,-0.777231,12.7194,-7.15402,12.5398,-6.36712
3.80053,10.5344,0.481582,0.0165287,0.074866,-0.034588,9.4659e-05,5.68987e-05,-7.23089e-05,0.000150512,1.04576e-06,-0.657697,0.00671923,1418,825,0.0433618,-0.770708,13.2216,-7.28286,13.0438,-6.49491
4.51271,10.5453,0.515439,0.0159835,0.0746187,-0.0325078,8.27741e-05,3.68377e-05,-0.000101635,0.000164004,-4.43921e-05,-0.674271,0.00670643,1425,825,0.0451148,-0.761707,13.7228,-7.42708,13.5516,-6.63542
5.22932,10.558,0.539378,0.0150041,0.0739416,-0.028738,7.5224e-05,1.6425e-05,-0.000126438,0.000175635,-8.39861e-05,-0.671167,0.0065191,1432,825,0.0490341,-0.758018,14.2686,-7.59426,14.1087,-6.81277
5.94409,10.5706,0.569812,0.0142556,0.073658,-0.0271293,7.22302e-05,2.84592e-07,-0.000145716,0.000186348,-0.000113833,-0.664383,0.00679355,1439,825,0.0473615,-0.761293,14.7985,-7.76059,14.647,-6.98821
6.66023,10.5823,0.598398,0.0139841,0.0732692,-0.0269936,6.75061e-05,-9.98692e-06,-0.000160296,0.000193672,-0.000136153,-0.666814,0.00715665,1446,825,0.0448254,-0.762326,15.3496,-7.90752,15.2014,-7.14437
7.38087,10.5928,0.617048,0.0143,0.0728508,-0.028384,6.5186e-05,-1.386e-05,-0.000163566,0.000193937,-0.000142611,-0.666854,0.007445,1453,825,0.042198,-0.758876,15.9571,-8.03147,15.8058,-7.27401
8.10317,10.6036,0.633192,0.0152422,0.0728916,-0.0299593,6.71721e-05,-1.19084e-05,-0.000157417,0.000189939,-0.000134675,-0.662353,0.00743836,1460,825,0.0448226,-0.751712,16.5898,-8.17339,16.4289,-7.40867
8.82903,10.6147,0.642045,0.015712,0.0730856,-0.0295969,7.466e-05,-7.95507e-06,-0.000145848,0.000184937,-0.000118232,-0.647401,0.00710723,1467,825,0.050169,-0.747375,17.2563,-8.32208,17.0909,-7.54944
9.55317,10.6258,0.657093,0.0156936,0.0735589,-0.0277593,8.17764e-05,-3.39213e-06,-0.000129971,0.000175962,-9.75776e-05,-0.627088,0.00626378,1474,825,0.0564529,-0.747915,17.8998,-8.47169,17.7352,-7.68999
10.2743,10.637,0.68151,0.0151614,0.0736644,-0.0259579,8.45528e-05,-3.05918e-07,-0.000109513,0.000159568,-7.53213e-05,-0.600583,0.00602948,1481,825,0.0577756,-0.753528,18.5072,-8.61115,18.3486,-7.83278
10.9938,10.6492,0.711833,0.0148687,0.0735001,-0.0245209,8.31741e-05,1.99949e-06,-8.85814e-05,0.000140024,-5.48503e-05,-0.570575,0.00651389,1488,825,0.060023,-0.756444,19.1006,-8.76782,18.9454,-7.99575
