 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.76786,14.4149,-1.51813,0.0131962,0.0506375,-0.0170569,0.000179488,0.000195601,0.000163405,0.000351148,2.39416e-05,0.81003,0.00714273,1299,783,0.0773818,-0.542412,10.9335,-5.23185,10.7897,-4.72303
-7.063,14.4271,-1.48661,0.0125199,0.0506007,-0.0147177,0.000212999,0.000189752,0.000169763,0.000371536,3.1215e-05,0.751217,0.00666942,1306,783,0.0785923,-0.543095,11.3068,-5.39483,11.1712,-4.88692
-6.36066,14.4394,-1.44637,0.0124139,0.0505884,-0.0138732,0.000233094,0.000181292,0.000164785,0.000374001,4.03846e-05,0.707446,0.00643012,1313,783,0.0801919,-0.540697,11.6589,-5.56584,11.5248,-5.05576
-5.65677,14.4509,-1.4089,0.0126431,0.0506087,-0.0142066,0.000247489,0.000170038,0.000159281,0.000372685,4.48427e-05,0.666149,0.00678192,1320,783,0.080933,-0.535616,12.0342,-5.72023,11.898,-5.20494
-4.94865,14.4623,-1.38157,0.0133842,0.0509257,-0.0169732,0.000265115,0.000152983,0.000159866,0.000378461,3.96368e-05,0.616745,0.00686459,1327,783,0.0781318,-0.531803,12.4658,-5.87364,12.321,-5.34894
-4.23453,14.4746,-1.36918,0.0141846,0.0512245,-0.0192982,0.000278665,0.000132567,0.000159409,0.000380965,3.02669e-05,0.570552,0.0067504,1334,783,0.0774503,-0.533276,12.9675,-6.03656,12.8138,-5.50801
-3.52489,14.4876,-1.34259,0.0154202,0.0511697,-0.0238783,0.000278611,0.00011047,0.000148143,0.000364877,2.42048e-05,0.52731,0.00705265,1341,783,0.0729321,-0.531895,13.4239,-6.21117,13.2559,-5.68386
-2.81915,14.5004,-1.30364,0.0167017,0.051186,-0.0266906,0.000263306,8.71781e-05,0.000125489,0.000328548,2.19363e-05,0.479442,0.00691088,1348,783,0.0749931,-0.530358,13.8368,-6.38764,13.655,-5.85953
-2.11531,14.5128,-1.25789,0.0167192,0.051101,-0.0268733,0.000243874,6.74142e-05,9.86231e-05,0.000287973,2.33149e-05,0.420481,0.00631859,1355,783,0.074034,-0.528347,14.2158,-6.5555,14.034,-6.02731
-1.40974,14.524,-1.21531,0.0165253,0.0511617,-0.0256871,0.000224812,5.19898e-05,6.86189e-05,0.000248743,2.80586e-05,0.335566,0.00584067,1362,783,0.0759404,-0.529333,14.6135,-6.69931,14.4344,-6.17066
-0.693892,14.5356,-1.19903,0.0152887,0.0510571,-0.0222012,0.000201738,4.00992e-05,3.5184e-05,0.000209065,3.27727e-05,0.205298,0.0062162,1369,783,0.0759835,-0.5294,15.1165,-6.83921,14.9517,-6.31195
0.0175509,14.5475,-1.16908,0.0150083,0.0511279,-0.0219823,0.000171657,2.95578e-05,-3.42267e-06,0.00017174,2.94755e-05,-0.0240678,0.00737247,1376,783,0.073684,-0.530889,15.582,-6.99059,15.4205,-6.46342
0.731456,14.5604,-1.14407,0.0150406,0.0512824,-0.02247,0.000135705,2.06506e-05,-4.24546e-05,0.000149674,6.68113e-06,-0.317887,0.0079342,1383,783,0.0718394,-0.529663,16.0794,-7.16646,15.9178,-6.63518
1.44435,14.5732,-1.11466,0.0155725,0.0513719,-0.0244022,0.000102127,1.81716e-05,-7.61869e-05,0.000147135,-2.68367e-05,-0.533599,0.00750859,1390,783,0.0695121,-0.522325,16.5723,-7.34364,16.4051,-6.80406
2.15895,14.5863,-1.08811,0.0163285,0.0510436,-0.0256825,7.70598e-05,2.77241e-05,-0.000104915,0.000160168,-5.53845e-05,-0.669935,0.00619268,1397,783,0.0716594,-0.515428,17.0873,-7.51684,16.9122,-6.97788
2.87048,14.5992,-1.0517,0.0165538,0.0505452,-0.0248849,6.38964e-05,4.7078e-05,-0.000128378,0.000184141,-7.31661e-05,-0.752693,0.00661267,1404,783,0.0762408,-0.511619,17.5637,-7.68228,17.3867,-7.14984
3.58338,14.6111,-1.01731,0.0162739,0.0507135,-0.0220338,5.54036e-05,7.13583e-05,-0.000145485,0.000209084,-8.23223e-05,-0.812787,0.00612992,1411,783,0.0835669,-0.515587,18.0511,-7.83348,17.8779,-7.30089
4.29868,14.6234,-0.987583,0.0160724,0.0512487,-0.0193742,5.1196e-05,9.64793e-05,-0.000154326,0.000229816,-8.21402e-05,-0.858235,0.00589285,1418,783,0.0910504,-0.521964,18.567,-7.99477,18.3965,-7.45686
5.01939,14.6363,-0.970378,0.016168,0.0519831,-0.018891,5.50697e-05,0.000122209,-0.000157165,0.00024935,-7.20711e-05,-0.890615,0.00586124,1425,783,0.0935004,-0.530905,19.1463,-8.16753,18.9753,-7.62331
5.74133,14.6494,-0.954605,0.0160068,0.0521943,-0.0200744,6.34215e-05,0.0001511,-0.000158537,0.000271747,-5.72259e-05,-0.920289,0.00575939,1432,783,0.0873309,-0.538269,19.7375,-8.33109,19.5683,-7.79026
6.46275,14.6625,-0.935666,0.0158368,0.0521824,-0.0214814,6.92218e-05,0.00017921,-0.000158597,0.000292077,-4.36448e-05,-0.952289,0.00575257,1439,783,0.0801579,-0.540478,20.3237,-8.49644,20.1564,-7.95854
7.18097,14.6752,-0.906712,0.015689,0.051838,-0.0213794,6.75235e-05,0.000203537,-0.000152041,0.000302088,-3.10273e-05,-0.995698,0.00546953,1446,783,0.0786802,-0.536681,20.8766,-8.65711,20.7111,-8.12269
7.90006,14.6884,-0.878299,0.0157711,0.0515028,-0.0196724,7.19338e-05,0.000218747,-0.000134958,0.00029897,-8.28918e-06,-1.03448,0.00568446,1453,783,0.085355,-0.531264,21.4422,-8.82658,21.2762,-8.29356
8.62412,14.7013,-0.860945,0.0155605,0.0507349,-0.0174068,8.61898e-05,0.000223548,-0.000115301,0.000289074,2.06637e-05,-1.05401,0.00657825,1460,783,0.0913351,-0.525138,22.059,-8.97977,21.8957,-8.45612
9.35429,14.7138,-0.857471,0.0150891,0.050641,-0.0148551,0.000101954,0.000224239,-0.000103235,0.000283079,4.31135e-05,-1.05275,0.00711892,1467,783,0.0960607,-0.527447,22.7394,-9.12528,22.5813,-8.60535
10.079,14.7262,-0.83819,0.0157323,0.0507976,-0.0150315,0.000118045,0.000217057,-9.9062e-05,0.000278294,5.68074e-05,-1.01712,0.00715805,1474,783,0.101286,-0.530774,23.374,-9.27589,23.2094,-8.75633
10.7989,14.7399,-0.804932,0.0164189,0.0510395,-0.0152052,0.000138249,0.000209634,-9.023e-05,0.000270974,7.69087e-05,-0.973739,0.00692275,1481,783,0.106925,-0.53435,23.9591,-9.45852,23.7875,-8.93776
11.5207,14.7538,-0.774737,0.0170697,0.0510008,-0.016345,0.000157264,0.000203328,-7.37269e-05,0.000257537,0.000103055,-0.936795,0.00644924,1488,783,0.108477,-0.531912,24.5648,-9.64311,24.3865,-9.12134
12.2512,14.7663,-0.764835,0.0169843,0.0507079,-0.0189427,0.000167744,0.000193246,-5.62487e-05,0.000238171,0.000122819,-0.896863,0.00616706,1495,783,0.0974197,-0.526894,25.2558,-9.79146,25.0786,-9.2717
12.9853,14.7797,-0.762188,0.016424,0.050354,-0.0201662,0.000172437,0.000184035,-3.82835e-05,0.000216956,0.000139516,-0.860561,0.00652135,1502,783,0.0870319,-0.524093,25.9801,-9.95106,25.8093,-9.43627
13.721,14.7935,-0.761494,0.0168179,0.0502581,-0.0218656,0.000178949,0.000176506,-2.14209e-05,0.000199183,0.000156272,-0.756916,0.00724621,1509,783,0.0839215,-0.523725,26.7311,-10.1189,26.5564,-9.60642
14.4561,14.8072,-0.757557,0.0171294,0.0499873,-0.0210303,0.000199465,0.000179322,8.30902e-07,0.000199499,0.000179288,0.0411581,0.00743286,1516,783,0.0896509,-0.522576,27.4761,-10.2843,27.2984,-9.7763
15.1909,14.8208,-0.750942,0.0174381,0.049769,-0.0195004,0.000226461,0.000194396,2.21709e-05,0.000237789,0.000183068,0.472354,0.00725242,1523,783,0.0979899,-0.518806,28.2184,-10.4505,28.0376,-9.9432
15.9245,14.8342,-0.739449,0.017725,0.0502239,-0.0179826,0.000254151,0.00021974,4.65018e-05,0.000286528,0.000187363,0.608209,0.00659267,1530,783,0.10614,-0.517479,28.9485,-10.6258,28.7649,-10.1078
16.6596,14.8477,-0.729764,0.0179546,0.0506819,-0.0176918,0.000281822,0.000243156,7.68855e-05,0.000341768,0.00018321,0.662224,0.00666522,1537,783,0.109096,-0.519532,29.6938,-10.7989,29.5081,-10.2737
17.3941,14.8614,-0.716788,0.0180405,0.0508359,-0.0183259,0.000299603,0.00026634,0.000105759,0.00039003,0.000175913,0.707409,0.0074683,1544,783,0.107121,-0.521466,30.4323,-10.9711,30.246,-10.445
18.1281,14.8745,-0.700759,0.0178976,0.0510218,-0.017424,0.000281228,0.000295663,0.000118225,0.000406891,0.00017,0.815885,0.00753948,1551,783,0.10887,-0.519836,31.1642,-11.1335,30.9796,-10.6021
-28.1405,13.4008,-1.83579,0.0112865,0.0514877,-0.0140469,0.00023674,0.000461799,-0.000318464,0.00068703,1.15082e-05,-0.955226,0.0070784,1096,790,0.0767944,-0.550524,0.982646,-0.589824,0.855012,-0.0648172
-27.4448,13.413,-1.82887,0.0116579,0.0512594,-0.0160051,0.00025434,0.000394216,-0.000184985,0.000522042,0.000126513,-0.966129,0.00675644,1103,790,0.0741034,-0.547296,1.24101,-0.762155,1.10805,-0.239362
-26.7492,13.4255,-1.81943,0.0118662,0.0511801,-0.0160613,0.000280838,0.000310149,-9.3047e-05,0.000389688,0.0002013,-0.86351,0.00659226,1110,790,0.0757454,-0.549198,1.4936,-0.938666,1.35856,-0.419625
-26.0512,13.4367,-1.81599,0.0115609,0.0511354,-0.0125636,0.000281023,0.000237938,-3.67535e-05,0.000302082,0.000216879,-0.520314,0.00641703,1117,790,0.0833906,-0.548541,1.77038,-1.09091,1.64159,-0.571547
-25.3518,13.447,-1.81514,0.0113958,0.0511332,-0.00994536,0.000255378,0.000175024,-7.71899e-06,0.000256112,0.000174289,-0.0949059,0.00655902,1124,790,0.0897674,-0.549114,2.068,-1.22231,1.94318,-0.703184
-24.6542,13.4583,-1.80654,0.0113772,0.0511583,-0.0107478,0.000215261,0.000121847,1.33845e-05,0.000217141,0.000119967,0.139542,0.00678008,1131,790,0.0868647,-0.552452,2.34599,-1.3731,2.22073,-0.857154
-23.9589,13.4698,-1.78912,0.0120304,0.051186,-0.0154179,0.000171214,8.83844e-05,2.39412e-05,0.000177636,8.19623e-05,0.262075,0.00677425,1138,790,0.0782858,-0.55091,2.60553,-1.53216,2.47009,-1.01531
-23.2647,13.4813,-1.76628,0.0127618,0.0511164,-0.0196149,0.000124107,6.69643e-05,2.77674e-05,0.000135377,5.56941e-05,0.385567,0.00658388,1145,790,0.0718476,-0.547297,2.85107,-1.69516,2.70501,-1.17727
-22.5707,13.492,-1.74132,0.0133024,0.0507272,-0.0210944,7.54354e-05,6.21659e-05,2.07656e-05,9.06004e-05,4.70008e-05,0.63077,0.00611727,1152,790,0.0720476,-0.539101,3.0916,-1.83879,2.93917,-1.32137
-21.8747,13.5025,-1.72057,0.0135781,0.0502706,-0.0200087,2.91554e-05,5.31818e-05,1.32798e-05,5.90758e-05,2.32613e-05,1.15308,0.00593649,1159,790,0.0779017,-0.537727,3.35279,-1.96731,3.19846,-1.45803
-21.177,13.5137,-1.70338,0.0132593,0.0500399,-0.0179795,-6.57425e-06,3.83325e-05,2.16509e-05,4.70707e-05,-1.53125e-05,1.18719,0.00622486,1166,790,0.0809497,-0.539369,3.6295,-2.11217,3.48004,-1.60907
-20.4802,13.5253,-1.68162,0.0128216,0.0500958,-0.0167236,-2.55791e-05,2.83138e-05,4.09686e-05,5.04034e-05,-4.76687e-05,1.07629,0.00663439,1173,790,0.0804166,-0.545107,3.89448,-2.26826,3.75065,-1.76953
-19.7828,13.537,-1.6602,0.0121972,0.0503228,-0.0149464,-3.53797e-05,2.80184e-05,4.95014e-05,5.51004e-05,-6.24617e-05,1.07018,0.00673231,1180,790,0.0797439,-0.548798,4.1663,-2.43203,4.03047,-1.9319
-19.086,13.5486,-1.63506,0.0119419,0.0504866,-0.0130627,-4.08014e-05,3.26219e-05,4.38197e-05,5.30759e-05,-6.12554e-05,1.13408,0.00690284,1187,790,0.0831057,-0.549977,4.43469,-2.59596,4.30295,-2.09328
-18.3922,13.5607,-1.59915,0.0121997,0.0504745,-0.011639,-4.45595e-05,3.61072e-05,3.8899e-05,5.18088e-05,-6.02611e-05,1.18715,0.00702109,1194,790,0.0900012,-0.543245,4.67237,-2.77389,4.53898,-2.2646
-17.6981,13.5723,-1.56251,0.0125801,0.0507687,-0.012266,-3.76938e-05,3.71753e-05,4.97709e-05,6.20183e-05,-6.25368e-05,1.10783,0.00699489,1201,790,0.0913872,-0.53598,4.91746,-2.95064,4.77995,-2.42829
-17.0038,13.5837,-1.52494,0.0127506,0.0508315,-0.0118157,-1.39335e-05,4.03291e-05,6.93466e-05,8.76629e-05,-6.12674e-05,0.971865,0.00707289,1208,790,0.0942335,-0.528989,5.16377,-3.115,5.02496,-2.58445
-16.3069,13.5946,-1.49365,0.0126798,0.0508509,-0.0138818,1.88311e-05,4.67717e-05,8.11542e-05,0.000115149,-4.95465e-05,0.870635,0.00679891,1215,790,0.0864333,-0.528765,5.44282,-3.26046,5.3037,-2.72982
-15.6086,13.6066,-1.46483,0.0129116,0.0508864,-0.0182739,4.55783e-05,5.32599e-05,7.79926e-05,0.000127506,-2.86681e-05,0.810001,0.00637664,1222,790,0.0738654,-0.531627,5.7442,-3.42506,5.60029,-2.89766
-14.9105,13.6193,-1.4336,0.0134703,0.0510108,-0.0209147,6.06051e-05,6.28082e-05,7.19121e-05,0.000133627,-1.02139e-05,0.793056,0.00621464,1229,790,0.0702676,-0.534375,6.04588,-3.60518,5.89478,-3.07869
-14.2087,13.6329,-1.41157,0.0136175,0.0514398,-0.0196003,7.1196e-05,7.42034e-05,6.99549e-05,0.000142671,2.72868e-06,0.796144,0.00665449,1236,790,0.0758382,-0.539895,6.38649,-3.80813,6.23486,-3.27812
-13.5038,13.6446,-1.39702,0.0133895,0.0514101,-0.0161295,7.89488e-05,8.24855e-05,7.12905e-05,0.00015203,9.40471e-06,0.797798,0.0068965,1243,790,0.084962,-0.54293,6.76123,-3.96042,6.61404,-3.43345
-12.7983,13.6563,-1.38257,0.0131423,0.0513048,-0.015267,8.07026e-05,9.27117e-05,6.77225e-05,0.000154695,1.8719e-05,0.829614,0.00703055,1250,790,0.085181,-0.546647,7.14553,-4.10942,7.00158,-3.58826
-12.0929,13.6663,-1.36575,0.0135247,0.0508644,-0.0171115,8.02207e-05,0.000101337,6.65801e-05,0.000158191,2.33668e-05,0.864032,0.00691765,1257,790,0.0823215,-0.540756,7.5363,-4.22544,7.38764,-3.70824
-11.3888,13.6766,-1.34351,0.0142243,0.0507687,-0.0200008,8.07896e-05,0.00011146,6.90807e-05,0.000166887,2.53625e-05,0.894623,0.00635706,1264,790,0.0790087,-0.537112,7.9165,-4.35191,7.75927,-3.83394
-10.6835,13.6881,-1.32306,0.014512,0.0506846,-0.020955,8.33393e-05,0.000124155,7.04655e-05,0.000177108,3.03859e-05,0.926349,0.00623009,1271,790,0.0782253,-0.53775,8.30657,-4.50129,8.14611,-3.98611
-9.9791,13.7004,-1.29819,0.0141422,0.0504805,-0.0194655,9.02715e-05,0.000138769,7.70132e-05,0.000195261,3.37796e-05,0.937916,0.00645394,1278,790,0.0793524,-0.539828,8.67827,-4.66257,8.52259,-4.15347
-9.27515,13.7128,-1.27038,0.0135847,0.0502112,-0.0183455,0.000108509,0.000150157,9.75241e-05,0.000229055,2.96103e-05,0.890582,0.00741366,1285,790,0.0773952,-0.540557,9.04413,-4.82837,8.89496,-4.32541
-8.57089,13.7242,-1.24179,0.0131874,0.0501934,-0.0175471,0.000145044,0.000154435,0.000129264,0.00027909,2.03902e-05,0.803553,0.00806496,1292,790,0.0759453,-0.54192,9.41657,-4.97579,9.2722,-4.47449
-7.86488,13.7352,-1.21646,0.013398,0.0504669,-0.0181767,0.00018866,0.000154695,0.000154388,0.000326997,1.63583e-05,0.73062,0.00792387,1299,790,0.0755108,-0.541782,9.8176,-5.12115,9.67102,-4.61437
-7.1596,13.7471,-1.18737,0.0130246,0.0505189,-0.0172908,0.000222379,0.00015438,0.000164259,0.000356121,2.06389e-05,0.683345,0.00713015,1306,790,0.0746,-0.540809,10.2042,-5.28178,10.0622,-4.77287
-6.45682,13.7595,-1.1496,0.012861,0.0504372,-0.0156422,0.000242148,0.000153214,0.000162812,0.000366456,2.89052e-05,0.65209,0.00638205,1313,790,0.0783989,-0.537822,10.5649,-5.4541,10.4254,-4.9437
-5.75336,13.7711,-1.11216,0.0129341,0.0505048,-0.0151188,0.000256192,0.000150097,0.000160663,0.000372339,3.39501e-05,0.625945,0.00640595,1320,790,0.0806175,-0.534898,10.938,-5.61338,10.7982,-5.09869
-5.04672,13.7824,-1.08191,0.0128848,0.0508146,-0.0152651,0.000274741,0.000142009,0.000164434,0.000385696,3.10539e-05,0.593594,0.00658943,1327,790,0.0793431,-0.535087,11.3479,-5.76442,11.2088,-5.24365
-4.33333,13.7948,-1.06872,0.0133603,0.0511141,-0.0172995,0.000290294,0.000131024,0.000167217,0.00039587,2.54478e-05,0.56317,0.00674149,1334,790,0.0765762,-0.539113,11.8424,-5.92841,11.6978,-5.40612
-3.62122,13.8073,-1.05018,0.0145225,0.0511455,-0.0219957,0.000291951,0.00011891,0.000160047,0.000387367,2.34943e-05,0.537602,0.00700694,1341,790,0.0709955,-0.540426,12.331,-6.0927,12.1729,-5.57243
-2.91352,13.8195,-1.01779,0.0162534,0.0511509,-0.0261455,0.00027737,0.000105256,0.000140532,0.000356101,2.65259e-05,0.510666,0.00686081,1348,790,0.0727026,-0.537844,12.776,-6.25815,12.5987,-5.73651
-2.20999,13.8316,-0.972353,0.0168182,0.0511565,-0.0269221,0.000257594,9.35282e-05,0.000114978,0.000316803,3.4319e-05,0.475545,0.00627281,1355,790,0.0749142,-0.532274,13.1617,-6.42598,12.9786,-5.89912
-1.50603,13.843,-0.92657,0.0167222,0.0511273,-0.0251071,0.000239007,8.40605e-05,8.5948e-05,0.000277245,4.58222e-05,0.418605,0.00568682,1362,790,0.0799639,-0.529241,13.5463,-6.57862,13.3651,-6.04908
-0.794966,13.8544,-0.898476,0.0160254,0.0509135,-0.0223184,0.000218313,7.67299e-05,5.41223e-05,0.000236632,5.84111e-05,0.326367,0.00589517,1369,790,0.0827289,-0.527486,14.0059,-6.71931,13.8332,-6.19195
-0.0811638,13.8659,-0.87609,0.0159261,0.051079,-0.0222729,0.000190589,7.00644e-05,1.74321e-05,0.000193059,6.75937e-05,0.140792,0.00720749,1376,790,0.0815628,-0.52979,14.5043,-6.86579,14.333,-6.33744
0.63096,13.8779,-0.847467,0.0157447,0.0512363,-0.0224141,0.000154112,6.45574e-05,-2.18219e-05,0.000159147,5.9523e-05,-0.226734,0.00782539,1383,790,0.0789184,-0.530987,14.9842,-7.02217,14.815,-6.49192
1.34273,13.8903,-0.816211,0.0160747,0.0516908,-0.0239434,0.0001157,6.55345e-05,-5.89163e-05,0.000154651,2.6584e-05,-0.58415,0.0077195,1390,790,0.0761548,-0.528368,15.4667,-7.19627,15.2942,-6.65459
2.05394,13.9029,-0.781828,0.0165023,0.0516433,-0.0246835,8.23803e-05,7.80978e-05,-9.15558e-05,0.00017182,-1.13418e-05,-0.773707,0.00663785,1397,790,0.077119,-0.523289,15.9454,-7.36984,15.7685,-6.82457
2.76406,13.9153,-0.742906,0.016695,0.0512833,-0.0242079,6.0985e-05,9.93234e-05,-0.000117263,0.000198973,-3.8665e-05,-0.866418,0.00586787,1404,790,0.0801987,-0.517167,16.4106,-7.53315,16.2321,-6.98934
3.47816,13.9275,-0.712901,0.0165162,0.0511679,-0.0222576,4.67084e-05,0.000123124,-0.000135711,0.000225903,-5.60707e-05,-0.922615,0.00568208,1411,790,0.0851645,-0.516908,16.9169,-7.68849,16.741,-7.14658
4.19413,13.9392,-0.686161,0.0163897,0.0514945,-0.0203928,3.8631e-05,0.000146257,-0.000146389,0.000248411,-6.35224e-05,-0.961533,0.00576457,1418,790,0.0904452,-0.522231,17.4456,-7.83666,17.2717,-7.29296
4.91332,13.9516,-0.666129,0.0163407,0.0519559,-0.0197963,3.92333e-05,0.000168331,-0.000152021,0.000268939,-6.13755e-05,-0.986165,0.00598922,1425,790,0.0918904,-0.530035,18.0116,-7.99524,17.8384,-7.44974
5.6325,13.9641,-0.644358,0.0161802,0.0519602,-0.0203891,4.45645e-05,0.000191706,-0.000155649,0.000290296,-5.40258e-05,-1.00617,0.00600038,1432,790,0.0878542,-0.534988,18.5775,-8.15184,18.4062,-7.61139
6.35143,13.9767,-0.620155,0.0156736,0.051744,-0.0206102,4.91995e-05,0.00021274,-0.000156763,0.000307778,-4.58382e-05,-1.02579,0.00611306,1439,790,0.0818044,-0.535969,19.1377,-8.30725,18.972,-7.77238
7.06957,13.9897,-0.592232,0.0154998,0.051405,-0.0203136,4.95298e-05,0.000229648,-0.000150608,0.000315069,-3.58911e-05,-1.05486,0.00584789,1446,790,0.0807969,-0.531211,19.6941,-8.47599,19.5305,-7.94354
7.78948,14.0032,-0.567147,0.0159121,0.0514093,-0.0195441,5.89918e-05,0.000238306,-0.000133177,0.000309194,-1.18954e-05,-1.08166,0.00579743,1453,790,0.0872055,-0.528402,20.2766,-8.65971,20.1091,-8.12447
8.51429,14.0163,-0.552946,0.015713,0.050988,-0.0173349,7.92455e-05,0.000238376,-0.000113015,0.000297025,2.05971e-05,-1.09211,0.00683833,1460,790,0.093133,-0.52541,20.9064,-8.82209,20.7413,-8.2923
9.24321,14.0285,-0.547425,0.0150522,0.0507053,-0.0140139,9.97372e-05,0.000234718,-9.99859e-05,0.00028786,4.65955e-05,-1.08227,0.00727544,1467,790,0.0989255,-0.527667,21.5758,-8.95986,21.4182,-8.43749
9.96815,14.0405,-0.529921,0.0150368,0.0508115,-0.0124685,0.000118792,0.000225655,-9.45091e-05,0.000280791,6.36564e-05,-1.04268,0.00737071,1474,790,0.104335,-0.53131,22.2108,-9.10558,22.0534,-8.58445
10.6901,14.0533,-0.502989,0.0163542,0.0512543,-0.0146816,0.000140184,0.000218133,-8.43528e-05,0.00027208,8.62368e-05,-1.00181,0.00673777,1481,790,0.108344,-0.533678,22.8286,-9.27467,22.6575,-8.74757
11.4145,14.0667,-0.480716,0.0176201,0.0511921,-0.0190072,0.000160038,0.000214347,-6.55277e-05,0.000258124,0.000116261,-0.981825,0.00624954,1488,790,0.103741,-0.531398,23.4734,-9.44942,23.2893,-8.92274
12.1425,14.0797,-0.465542,0.0174031,0.0510197,-0.0205185,0.000171173,0.000209641,-4.53084e-05,0.000239629,0.000141185,-0.986125,0.00625543,1495,790,0.09552,-0.527559,24.1406,-9.61187,23.959,-9.08551
12.8719,14.0926,-0.452251,0.016704,0.0506995,-0.0206104,0.000174522,0.000207249,-2.58165e-05,0.000221451,0.00016032,-1.06786,0.00647162,1502,790,0.0880838,-0.524826,24.8191,-9.76874,24.6451,-9.24641
13.6059,14.1051,-0.448595,0.0167354,0.0502762,-0.0215767,0.00017767,0.000205883,-9.05576e-06,0.00020854,0.000175013,-1.28545,0.00714456,1509,790,0.0842608,-0.521086,25.5536,-9.91169,25.3797,-9.39488
14.3402,14.1179,-0.443832,0.0172675,0.0498763,-0.0218797,0.000194067,0.00021414,1.20805e-05,0.000219809,0.000188398,1.13202,0.00753905,1516,790,0.0877346,-0.519241,26.2973,-10.0599,26.1181,-9.54983
15.0746,14.1312,-0.437196,0.0174829,0.049334,-0.0207351,0.00021814,0.000232385,3.12519e-05,0.000257316,0.000193209,0.897437,0.00759394,1523,790,0.0936784,-0.513375,27.0383,-10.2196,26.857,-9.71492
15.808,14.145,-0.426344,0.0174753,0.0494529,-0.0188794,0.000241954,0.000258119,5.09082e-05,0.000301582,0.000198491,0.864123,0.00703429,1530,790,0.100312,-0.510947,27.7677,-10.3984,27.5867,-9.88883
16.5442,14.1589,-0.420778,0.0173634,0.0504077,-0.0173996,0.000262773,0.000278305,7.30017e-05,0.000343953,0.000197125,0.838389,0.00646142,1537,790,0.104661,-0.516521,28.5264,-10.59,28.3468,-10.0661
17.2813,14.1726,-0.415208,0.0175366,0.0510137,-0.0171223,0.000277554,0.000294815,9.21384e-05,0.000378726,0.000193643,0.832094,0.00698719,1544,790,0.107092,-0.522102,29.2966,-10.7669,29.1153,-10.2362
18.017,14.1849,-0.404626,0.0174192,0.0511465,-0.0158147,0.000268801,0.000311968,9.67858e-05,0.000389548,0.000191221,0.895105,0.00691305,1551,790,0.110694,-0.521857,30.0514,-10.9127,29.8715,-10.379
18.7529,14.1969,-0.392545,0.0171526,0.0509098,-0.014195,0.000227391,0.000327905,7.82622e-05,0.000370657,0.000184639,1.07082,0.00692176,1558,790,0.114064,-0.516776,30.8071,-11.051,30.6299,-10.5171
-28.2413,12.7302,-1.4808,0.0112846,0.0512518,-0.0138608,0.0001531,0.000266969,-0.000357116,0.00057166,-0.000151591,-0.864447,0.00755207,1096,797,0.0773992,-0.551546,-0.342242,-0.596332,-0.46977,-0.0760831
-27.5467,12.7414,-1.47186,0.0114512,0.051256,-0.0153516,0.000190508,0.000245524,-0.000216737,0.000436491,-4.59535e-07,-0.84852,0.0069498,1103,797,0.0741307,-0.549356,-0.0950506,-0.756113,-0.225381,-0.234044
-26.8496,12.7534,-1.46928,0.0116027,0.050996,-0.0142906,0.000226124,0.000213285,-0.00012104,0.000340915,9.84948e-05,-0.758905,0.00675566,1110,797,0.0786942,-0.549582,0.18357,-0.920441,0.0526844,-0.404047
-26.1495,12.7645,-1.4739,0.011773,0.0507909,-0.011216,0.000232202,0.000185464,-6.21436e-05,0.000275225,0.000142441,-0.605555,0.00720796,1117,797,0.0897712,-0.546687,0.498212,-1.06912,0.368157,-0.553804
-25.4519,12.7745,-1.46888,0.0115563,0.050664,-0.0102577,0.000212813,0.000160616,-2.78103e-05,0.000224853,0.000148576,-0.408573,0.00749933,1124,797,0.0903527,-0.542758,0.779105,-1.19994,0.652218,-0.683291
-24.7553,12.7847,-1.45871,0.0115082,0.050551,-0.0109124,0.000179945,0.000136073,-6.69515e-06,0.000180944,0.000135074,-0.148118,0.00745132,1131,797,0.087552,-0.540641,1.04976,-1.33195,0.923036,-0.815847
-24.0598,12.7964,-1.44345,0.0118479,0.0508383,-0.013719,0.000142971,0.00012018,1.93894e-06,0.000143135,0.000120016,0.0842656,0.006857,1138,797,0.0818165,-0.543041,1.31286,-1.50028,1.18054,-0.981298
-23.3652,12.8082,-1.42342,0.0126489,0.0510343,-0.0174526,0.000103431,0.000108312,5.42673e-06,0.000111822,9.99211e-05,0.99672,0.00652492,1145,797,0.0776212,-0.543355,1.5696,-1.67162,1.42634,-1.14974
-22.669,12.8194,-1.40692,0.0132386,0.0510795,-0.0190112,6.3786e-05,0.000107399,3.49721e-06,0.000107678,6.35073e-05,1.49129,0.00633774,1152,797,0.0781684,-0.541718,1.84495,-1.82783,1.69451,-1.3039
-21.9718,12.8296,-1.39144,0.0132326,0.0506715,-0.0185548,2.4741e-05,9.79232e-05,1.70844e-06,9.79631e-05,2.47012e-05,1.54747,0.00627141,1159,797,0.0792146,-0.540033,2.12459,-1.95464,1.97483,-1.43767
-21.2736,12.8405,-1.37731,0.012786,0.05048,-0.0168682,-7.02007e-06,7.89431e-05,1.2942e-05,8.08492e-05,-8.92627e-06,1.42456,0.00666906,1166,797,0.0798894,-0.540371,2.41226,-2.09654,2.26848,-1.58369
