 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.90391,9.77707,0.316992,-0.0485848,0.00233709,-0.131355,-0.00723618,-0.00127256,0.000543862,-0.00122336,-0.00728538,1.48059,0.00845272,1362,832,-0.942274,-0.0334913,8.48614,-5.35418,8.95996,-5.33996
-1.19388,9.78823,0.342985,-0.0589852,0.00354646,-0.122981,-0.00676059,-0.00124645,0.000606069,-0.00118062,-0.00682642,1.46261,0.00826391,1369,832,-1.0143,-0.0433252,8.84705,-5.52306,9.435,-5.49182
-0.485681,9.79732,0.375633,-0.0661572,0.00471339,-0.112731,-0.00611086,-0.00119607,0.000609415,-0.00112163,-0.00618529,1.44925,0.00818654,1376,832,-1.04777,-0.0593237,9.22261,-5.642,9.89074,-5.60095
0.221325,9.80746,0.413119,-0.0697779,0.00613305,-0.103408,-0.00534487,-0.00112137,0.000559019,-0.00104864,-0.00541761,1.4414,0.00828672,1383,832,-1.04975,-0.0758717,9.62379,-5.78712,10.3343,-5.73196
0.924849,9.81712,0.461521,-0.0726362,0.00791674,-0.0927945,-0.00451403,-0.00102166,0.000466733,-0.000960365,-0.00457533,1.44021,0.00810168,1390,832,-1.03942,-0.0908254,9.9957,-5.93188,10.7405,-5.85359
1.6254,9.82835,0.519346,-0.075883,0.00904434,-0.0767084,-0.00364891,-0.000898112,0.000335646,-0.00085775,-0.00368927,1.45112,0.00719168,1397,832,-1.01273,-0.101354,10.3311,-6.10078,11.1153,-6.00825
2.32461,9.83894,0.582135,-0.0793027,0.01005,-0.0579464,-0.00277648,-0.000752613,0.000173578,-0.000737833,-0.00279126,1.48586,0.00736515,1404,832,-0.977548,-0.109221,10.6521,-6.25683,11.4774,-6.14982
3.03041,9.84879,0.628956,-0.0824457,0.0102703,-0.0390559,-0.00194892,-0.000589196,-9.69904e-07,-0.000589196,-0.00194892,-1.57008,0.00761768,1411,832,-0.938824,-0.106152,11.0514,-6.39002,11.9145,-6.27408
3.74227,9.85775,0.661357,-0.0839973,0.00950024,-0.0246821,-0.00123135,-0.000412884,-0.000174657,-0.000377172,-0.00126707,-1.3691,0.00724002,1418,832,-0.900842,-0.0995395,11.5376,-6.48545,12.4202,-6.37796
4.45586,9.86811,0.690859,-0.0848168,0.00869434,-0.0120253,-0.00065939,-0.000231155,-0.000328714,-5.29726e-05,-0.000837572,-1.07407,0.00695172,1425,832,-0.861717,-0.0955427,12.0524,-6.60579,12.946,-6.5103
5.17194,9.88005,0.715523,-0.0849595,0.00686127,-0.00116491,-0.000225968,-5.5875e-05,-0.00046233,0.000329165,-0.000611008,-0.876357,0.00665114,1432,832,-0.822463,-0.0868107,12.6032,-6.74113,13.5,-6.67434
5.88318,9.89149,0.754487,-0.085156,0.00551442,0.00903218,9.69669e-05,0.00010866,-0.000570565,0.000673409,-0.000467782,-0.790521,0.00699948,1439,832,-0.786,-0.0728555,13.1023,-6.88212,14.0025,-6.82891
6.59913,9.90286,0.782865,-0.0854619,0.0041139,0.019149,0.000347315,0.000255756,-0.00064373,0.000946891,-0.000343821,-0.7499,0.00738384,1446,832,-0.750664,-0.0556998,13.6531,-7.02219,14.5576,-6.98053
7.31776,9.91344,0.806015,-0.0854854,0.0020412,0.0292943,0.000550448,0.00038267,-0.000682094,0.00115379,-0.000220674,-0.724212,0.00749487,1453,832,-0.712341,-0.0327528,14.2374,-7.13663,15.1429,-7.11474
8.04083,9.92378,0.819492,-0.0849533,-0.000398123,0.0364686,0.000712939,0.00048869,-0.000689245,0.00129912,-9.74908e-05,-0.704766,0.00752179,1460,832,-0.679615,-0.00482867,14.8771,-7.24196,15.7771,-7.24275
8.76626,9.93451,0.828733,-0.0838127,-0.00286771,0.0414877,0.000830608,0.000572447,-0.000670136,0.00138398,1.90729e-05,-0.690254,0.00735043,1467,832,-0.648969,0.0221959,15.5496,-7.35271,16.4373,-7.37788
9.49063,9.94496,0.842514,-0.0832096,-0.00484198,0.0455703,0.000899802,0.000634816,-0.000629305,0.00141041,0.000124208,-0.681644,0.00689813,1474,832,-0.626813,0.0412964,16.206,-7.46019,17.0868,-7.50721
10.2128,9.95561,0.863635,-0.0831554,-0.00614948,0.0480541,0.000935852,0.000675514,-0.000564484,0.00138498,0.000226386,-0.67208,0.0068575,1481,832,-0.615773,0.0526096,16.8343,-7.57827,17.7139,-7.64103
10.9332,9.9671,0.890994,-0.0827313,-0.00779701,0.0499938,0.000952938,0.000698604,-0.00048477,0.00132694,0.000324599,-0.657126,0.00695817,1488,832,-0.60324,0.0660057,17.4486,-7.70871,18.323,-7.79219
11.6547,9.97781,0.917384,-0.0822735,-0.00948313,0.0527287,0.000960241,0.000707914,-0.000397837,0.00125144,0.000416714,-0.631852,0.00745704,1495,832,-0.587334,0.0800321,18.0758,-7.82242,18.9447,-7.92681
12.3787,9.98787,0.939152,-0.0809506,-0.0111396,0.0536828,0.000958573,0.00070383,-0.000304446,0.00116122,0.000501185,-0.587277,0.00785964,1502,832,-0.569909,0.0956586,18.7401,-7.92388,19.5941,-8.04714
13.1055,9.99748,0.955545,-0.0791579,-0.0126421,0.0536472,0.000944488,0.000687835,-0.000211501,0.00106355,0.000568775,-0.512717,0.00797,1509,832,-0.551783,0.111671,19.4403,-8.01831,20.2746,-8.15704
13.8358,10.0077,0.96522,-0.0777404,-0.013934,0.0522026,0.00092334,0.000659864,-0.000124971,0.000973185,0.000610019,-0.379522,0.0079275,1516,832,-0.54264,0.126457,20.173,-8.12681,20.9915,-8.27789
14.5718,10.0193,0.962573,-0.0773962,-0.0155408,0.0504689,0.000903615,0.000628589,-4.6209e-05,0.000911171,0.000621032,-0.162089,0.00818193,1523,832,-0.54498,0.149571,20.9544,-8.26469,21.7685,-8.42634
15.3066,10.0298,0.964653,-0.0778231,-0.016345,0.0507796,0.000876573,0.000594813,2.25091e-05,0.00087836,0.000593026,0.0792181,0.00785538,1530,832,-0.546666,0.161021,21.7163,-8.38443,22.5342,-8.55128
16.0392,10.0412,0.974223,-0.0772927,-0.0173172,0.047433,0.000824622,0.000552902,8.17499e-05,0.000847321,0.000530203,0.270842,0.00786684,1537,832,-0.553383,0.171443,22.4648,-8.51931,23.2767,-8.69613
16.7727,10.0541,0.983436,-0.0769399,-0.018029,0.0447324,0.000759552,0.000505184,0.00013113,0.000815045,0.000449691,0.400336,0.00690435,1544,832,-0.559257,0.173224,23.2214,-8.67993,24.0289,-8.86974
17.5093,10.0663,0.986804,-0.0765381,-0.0186803,0.0421886,0.00068929,0.000452608,0.000168186,0.000776597,0.000365301,0.478818,0.00672945,1551,832,-0.564151,0.178169,24.0114,-8.83031,24.8143,-9.02873
18.252,10.0779,0.977194,-0.0756768,-0.0195411,0.0389627,0.000615412,0.000393546,0.000193661,0.000727662,0.000281296,0.525302,0.00732098,1558,832,-0.56747,0.188501,24.8692,-8.96793,25.6628,-9.17413
18.9968,10.0893,0.964793,-0.0746529,-0.0208605,0.0352436,0.000538536,0.000323833,0.000206609,0.000664019,0.000198351,0.545801,0.00791962,1565,832,-0.571292,0.200345,25.7488,-9.09087,26.5316,-9.31281
19.7404,10.1005,0.956887,-0.0737664,-0.0221152,0.0319364,0.000439843,0.000244432,0.00020912,0.000572957,0.000111318,0.566856,0.00817104,1572,832,-0.574898,0.211724,26.6166,-9.2129,27.39,-9.44966
20.4821,10.1126,0.955861,-0.0730401,-0.0231423,0.0282767,0.000297129,0.000155102,0.000200418,0.000438743,1.34885e-05,0.615136,0.0075666,1579,832,-0.581473,0.221291,27.462,-9.35568,28.2278,-9.60433
21.2216,10.1246,0.961839,-0.0729555,-0.0232164,0.0259101,0.000107033,5.35517e-05,0.000183103,0.000265338,-0.000104753,0.71289,0.00671338,1586,832,-0.589046,0.228183,28.2796,-9.5129,29.0447,-9.75645
21.9647,10.1378,0.961321,-0.0736135,-0.0232172,0.0238805,-9.26233e-05,-5.49897e-05,0.000159409,8.67097e-05,-0.000234323,0.844147,0.00672736,1593,832,-0.602244,0.228219,29.1252,-9.68875,29.8973,-9.93217
-28.7119,8.73004,0.21391,-0.0304243,-0.000249618,0.0165448,0.00171218,-4.19946e-05,-0.000432579,0.00181305,-0.000142868,-0.229096,0.00718735,1096,839,-0.254839,-0.00903304,-7.0027,-0.17841,-6.66981,-0.189544
-28.0164,8.7398,0.212463,-0.0291611,0.000441952,0.0195238,0.00175418,-4.71252e-05,-0.000357853,0.00182267,-0.000115614,-0.1891,0.00762874,1103,839,-0.232235,-0.0144138,-6.70724,-0.326861,-6.38516,-0.328871
-27.3208,8.74905,0.212167,-0.0282803,0.000636957,0.0226398,0.00183186,-2.68028e-05,-0.00033154,0.00188923,-8.41706e-05,-0.171338,0.00768745,1110,839,-0.213059,-0.0150047,-6.41256,-0.458657,-6.09731,-0.457196
-26.6252,8.75804,0.214156,-0.0276548,0.00101237,0.0249728,0.00191168,4.33648e-06,-0.000324221,0.00196529,-4.92699e-05,-0.163856,0.00744517,1117,839,-0.198879,-0.0132048,-6.12132,-0.590608,-5.81099,-0.579443
-25.9288,8.76727,0.2153,-0.0262299,0.00163402,0.0232706,0.00198809,3.93762e-05,-0.000328167,0.00204187,-1.44034e-05,-0.162435,0.00730116,1124,839,-0.189322,-0.020698,-5.80709,-0.723219,-5.51337,-0.706568
-25.2332,8.77781,0.220803,-0.0244949,0.00253174,0.022726,0.00206222,7.6333e-05,-0.000347553,0.00212129,1.72644e-05,-0.168348,0.00748794,1131,839,-0.172971,-0.0340857,-5.50095,-0.882906,-5.22608,-0.860923
-24.5351,8.78872,0.220771,-0.0229357,0.003381,0.0245707,0.00212676,0.000113345,-0.000378867,0.00219569,4.4413e-05,-0.179974,0.00806442,1138,839,-0.15078,-0.0481677,-5.16781,-1.04827,-4.90819,-1.02261
-23.8373,8.79847,0.223121,-0.0207577,0.00340281,0.0272822,0.00217829,0.000148161,-0.000409624,0.00225782,6.86264e-05,-0.19178,0.00786862,1145,839,-0.119807,-0.0433672,-4.83059,-1.19009,-4.59202,-1.15936
-23.1386,8.80714,0.224891,-0.018525,0.00337544,0.0300363,0.00221563,0.000178082,-0.000435967,0.00230499,8.87191e-05,-0.202176,0.00808255,1152,839,-0.088085,-0.0424555,-4.48226,-1.30393,-4.26539,-1.27305
-22.4428,8.81545,0.237333,-0.0167636,0.00337064,0.0295742,0.00225529,0.000204146,-0.000459867,0.00235368,0.000105762,-0.210761,0.00939586,1159,839,-0.0714411,-0.0421262,-4.17243,-1.41013,-3.97482,-1.37919
-21.7482,8.82464,0.255482,-0.0154793,0.00423289,0.0294327,0.00229764,0.000226268,-0.000476665,0.00240207,0.000121842,-0.215669,0.00884347,1166,839,-0.0584082,-0.054602,-3.88374,-1.54044,-3.70008,-1.50393
-21.0521,8.83504,0.270475,-0.0143787,0.00529176,0.0308153,0.00232986,0.000249551,-0.000496017,0.00244208,0.000137337,-0.222486,0.00889774,1173,839,-0.0423036,-0.0627894,-3.57735,-1.70387,-3.40464,-1.65339
-20.3502,8.84504,0.269951,-0.0122922,0.00621299,0.0310404,0.0023442,0.000274059,-0.000523977,0.00246927,0.00014899,-0.234307,0.00775843,1180,839,-0.0201618,-0.0690717,-3.18779,-1.85657,-3.03714,-1.79325
-19.6494,8.85432,0.274423,-0.0103693,0.00696091,0.0338524,0.00234154,0.00029599,-0.000551078,0.00248055,0.000156975,-0.247105,0.00715576,1187,839,0.00879937,-0.0748908,-2.8141,-1.99105,-2.68222,-1.91793
-18.9512,8.86268,0.28878,-0.00825112,0.00735042,0.0332505,0.00232177,0.000308739,-0.000565109,0.00246956,0.000160949,-0.255796,0.00674865,1194,839,0.0284828,-0.0811219,-2.46879,-2.09809,-2.36006,-2.0233
-18.2553,8.87101,0.31183,-0.00666831,0.00727839,0.0303785,0.00229276,0.00031222,-0.000564583,0.0024424,0.000162583,-0.259083,0.00646113,1201,839,0.0352267,-0.0833498,-2.1557,-2.19893,-2.06591,-2.12809
-17.5561,8.88119,0.326375,-0.00532098,0.00723992,0.0278145,0.00225076,0.000311258,-0.000565694,0.0024037,0.000158322,-0.264039,0.00639571,1208,839,0.0405702,-0.0870295,-1.8025,-2.33723,-1.72898,-2.27105
-16.8574,8.89224,0.344604,-0.00390619,0.00767014,0.0254294,0.00218501,0.000314391,-0.000577733,0.00234906,0.000150346,-0.276663,0.00659497,1215,839,0.0471139,-0.0911287,-1.45626,-2.50286,-1.39948,-2.43191
-16.1562,8.9033,0.357101,-0.00256382,0.00849943,0.0225089,0.00209053,0.000322472,-0.000597466,0.0022735,0.000139509,-0.297164,0.00692716,1222,839,0.0511143,-0.0987108,-1.07893,-2.6727,-1.03831,-2.59216
-15.4531,8.91307,0.365602,-0.000802673,0.00858611,0.0192002,0.00196888,0.000324812,-0.000617457,0.00217495,0.000118745,-0.322112,0.0071714,1229,839,0.0577618,-0.0983916,-0.672332,-2.80728,-0.652399,-2.72486
-14.7452,8.92273,0.361863,0.000521741,0.00867512,0.0167732,0.00181842,0.000307706,-0.000637994,0.0020518,7.43268e-05,-0.350682,0.00708395,1236,839,0.0629282,-0.0968244,-0.21205,-2.93966,-0.207754,-2.85405
-14.0335,8.93207,0.349191,0.00167328,0.00914763,0.0131891,0.00162337,0.000271016,-0.000663671,0.00189465,-2.64787e-07,-0.388033,0.00689491,1243,839,0.0624601,-0.100858,0.292059,-3.06703,0.282012,-2.97574
-13.3233,8.94167,0.342793,0.00277989,0.00988507,0.00673829,0.00137682,0.00021586,-0.000704135,0.0017089,-0.000116218,-0.44068,0.00653493,1250,839,0.0517745,-0.109337,0.779124,-3.20063,0.753803,-3.10263
-12.6123,8.95056,0.336121,0.0038963,0.0103298,-0.00406516,0.00105267,0.000140471,-0.000756254,0.00147972,-0.000286576,-0.514049,0.00634834,1257,839,0.0261463,-0.113512,1.27773,-3.31716,1.23491,-3.21439
-11.8997,8.95961,0.326578,0.00451374,0.0102214,-0.0166557,0.000618069,4.1236e-05,-0.00081017,0.00118963,-0.000530324,-0.614395,0.00620232,1264,839,-0.0108738,-0.110502,1.79157,-3.43195,1.73599,-3.32889
-11.1853,8.9694,0.313999,0.00447174,0.00975404,-0.0286653,7.96207e-05,-8.02451e-05,-0.000862679,0.000866062,-0.000866687,-0.739202,0.00622284,1271,839,-0.0527279,-0.106721,2.31838,-3.55503,2.25765,-3.45829
-10.4685,8.97981,0.296593,0.00367173,0.00887238,-0.0401725,-0.000541408,-0.000222295,-0.000903055,0.000535191,-0.00129889,-0.872838,0.00626033,1278,839,-0.10058,-0.105727,2.86482,-3.67902,2.80735,-3.5999
-9.75861,8.99049,0.300859,0.0033242,0.00732055,-0.052851,-0.00123678,-0.000378742,-0.000923916,0.000210903,-0.00182643,-1.00276,0.00676062,1285,839,-0.148434,-0.0922252,3.33435,-3.8076,3.27519,-3.74771
-9.04997,9.001,0.31062,0.0035453,0.00515955,-0.0712832,-0.00201673,-0.000538923,-0.000917751,-9.95877e-05,-0.00245606,-1.12433,0.00704159,1292,839,-0.211028,-0.0691599,3.79728,-3.92938,3.72832,-3.89221
-8.33985,9.01038,0.318019,0.00345977,0.0025816,-0.0960954,-0.00289435,-0.000692455,-0.000874504,-0.0003874,-0.0031994,-1.23516,0.00717269,1299,839,-0.299313,-0.038882,4.27711,-4.02513,4.19954,-4.01231
-7.62402,9.01994,0.311197,0.00184396,0.00021573,-0.118565,-0.0038538,-0.000834314,-0.000793447,-0.000638512,-0.0040496,-1.32886,0.00743795,1306,839,-0.394929,-0.014971,4.80645,-4.12188,4.73793,-4.13505
-6.91079,9.03003,0.313633,-0.00148317,-0.00170094,-0.136345,-0.00483665,-0.000964366,-0.000666763,-0.000852773,-0.00494824,-1.40497,0.00852691,1313,839,-0.491369,0.00603609,5.28475,-4.23657,5.24591,-4.26895
-6.20115,9.04144,0.327965,-0.00733416,-0.00283737,-0.14994,-0.00577395,-0.00108777,-0.000500057,-0.001035,-0.00582672,-1.46566,0.00883744,1320,839,-0.598089,0.0199957,5.69263,-4.38855,5.71236,-4.43048
-5.48993,9.05224,0.339692,-0.0127377,-0.00405703,-0.161128,-0.00659886,-0.00119999,-0.000298039,-0.00118359,-0.00661526,-1.51581,0.00861492,1327,839,-0.692173,0.033884,6.12308,-4.5255,6.19786,-4.57878
-4.77839,9.06165,0.352388,-0.0191121,-0.0046741,-0.173906,-0.00726405,-0.0012902,-7.22449e-05,-0.00128933,-0.00726492,-1.55871,0.0075232,1334,839,-0.80142,0.0409685,6.54785,-4.63913,6.68767,-4.69783
-4.07056,9.07003,0.377085,-0.0247602,-0.00567091,-0.179101,-0.0077288,-0.00135058,0.000156251,-0.00134676,-0.00773263,1.54632,0.00784458,1341,839,-0.877011,0.0554264,6.93548,-4.73115,7.13582,-4.79587
-3.36487,9.07957,0.409366,-0.0305459,-0.00525427,-0.177594,-0.00795093,-0.0013866,0.000366907,-0.00136616,-0.00797138,1.51513,0.0084522,1348,839,-0.929834,0.0432548,7.2959,-4.85067,7.56032,-4.91803
-2.65969,9.09056,0.444644,-0.0389763,-0.00401297,-0.170096,-0.00792733,-0.00140181,0.000547529,-0.00135619,-0.00797295,1.48766,0.00860107,1355,839,-0.986891,0.0309492,7.62185,-5.01738,7.98023,-5.07001
-1.95457,9.10219,0.481712,-0.0490953,-0.00307027,-0.160894,-0.00765025,-0.00139599,0.000685391,-0.00132176,-0.00772448,1.46291,0.00848951,1362,839,-1.05391,0.0123959,7.93039,-5.1851,8.40068,-5.2351
-1.24853,9.1137,0.517882,-0.0593373,-0.00209549,-0.151164,-0.00712669,-0.0013673,0.000764977,-0.00126743,-0.00722656,1.44097,0.00765084,1369,839,-1.11994,0.00432682,8.24942,-5.36078,8.833,-5.39715
-0.542416,9.12228,0.55549,-0.0677027,-0.00109157,-0.138727,-0.00641537,-0.00131552,0.000779718,-0.00119897,-0.00653192,1.42242,0.00763234,1376,839,-1.15754,-0.00730373,8.59047,-5.47236,9.26787,-5.4981
0.164959,9.13132,0.591307,-0.0722452,0.000249766,-0.125253,-0.00558175,-0.00124057,0.000734758,-0.00111959,-0.00570274,1.4076,0.00784358,1383,839,-1.15384,-0.0174683,8.98732,-5.60099,9.71828,-5.60808
0.869797,9.14114,0.635512,-0.0755153,0.0025168,-0.110953,-0.00467976,-0.00113995,0.00064146,-0.0010273,-0.00479242,1.39695,0.00772592,1390,839,-1.13429,-0.0366558,9.37073,-5.7562,10.1417,-5.73443
1.57202,9.15318,0.688211,-0.0784641,0.00489612,-0.0934387,-0.00374135,-0.00101381,0.000502204,-0.000924277,-0.00383088,1.39438,0.00719612,1397,839,-1.09951,-0.0600329,9.72961,-5.95581,10.5374,-5.90692
2.27324,9.16361,0.745058,-0.0814762,0.00686795,-0.0752265,-0.00280093,-0.00086415,0.000325452,-0.000810924,-0.00285416,1.40869,0.00742627,1404,839,-1.06238,-0.0808223,10.0793,-6.11598,10.9242,-6.04584
2.98271,9.17278,0.781569,-0.0843786,0.00754179,-0.0558883,-0.00191604,-0.000695928,0.000133805,-0.000681426,-0.00193054,1.46284,0.00769334,1411,839,-1.01975,-0.0846571,10.5238,-6.23813,11.4042,-6.15698
3.69305,9.18125,0.817403,-0.0863668,0.00709323,-0.038044,-0.00115091,-0.000514106,-5.68436e-05,-0.000509072,-0.00115594,-1.48246,0.00728551,1418,839,-0.973365,-0.0818157,10.9899,-6.32848,11.8954,-6.25312
4.4047,9.19151,0.851396,-0.0878993,0.00633603,-0.0218077,-0.00053715,-0.000326302,-0.000226836,-0.000181589,-0.000681863,-1.00293,0.00678587,1425,839,-0.9281,-0.0747477,11.4773,-6.45313,12.4022,-6.38588
5.11698,9.20181,0.885394,-0.0879824,0.00487283,-0.00946357,-6.85092e-05,-0.000143375,-0.000375086,0.000271007,-0.000482891,-0.735664,0.00633404,1432,839,-0.882909,-0.0624223,11.9894,-6.56847,12.9172,-6.51906
5.8254,9.21235,0.931067,-0.0877067,0.0037484,0.00113636,0.000278221,2.85954e-05,-0.000497794,0.000666611,-0.000359795,-0.662565,0.00682065,1439,839,-0.840459,-0.0487944,12.4649,-6.69733,13.3914,-6.65755
6.53782,9.22281,0.967923,-0.0880816,0.00256262,0.0138418,0.000543996,0.000182309,-0.000585015,0.000975482,-0.000249177,-0.635494,0.00729524,1446,839,-0.796182,-0.0351337,12.9789,-6.82214,13.9109,-6.7931
7.25773,9.23357,0.987072,-0.0880661,0.000917808,0.0261253,0.000758845,0.000314659,-0.000636771,0.00121114,-0.000137639,-0.617604,0.00741679,1453,839,-0.749442,-0.0180507,13.58,-6.9456,14.5127,-6.93348
7.98087,9.24436,0.999694,-0.0872824,-0.00131964,0.0349282,0.000929863,0.000424598,-0.000655873,0.00138008,-2.56161e-05,-0.601563,0.00714187,1460,839,-0.708161,0.00697227,14.2255,-7.06408,15.1502,-7.07354
8.70577,9.25569,1.00964,-0.0854634,-0.00370543,0.0394037,0.00105053,0.000511668,-0.000646876,0.00148184,8.0354e-05,-0.58807,0.00680189,1467,839,-0.673024,0.0339116,14.9019,-7.19141,15.8072,-7.22385
9.43123,9.26625,1.01999,-0.0844006,-0.00543424,0.043533,0.00111507,0.000577307,-0.000614765,0.00151718,0.000175193,-0.579248,0.00672623,1474,839,-0.646252,0.0513114,15.5774,-7.30703,16.471,-7.35808
10.1561,9.27642,1.03376,-0.0841625,-0.00679723,0.0465023,0.00114118,0.000621507,-0.000558563,0.00149738,0.000265301,-0.567693,0.00686631,1481,839,-0.631612,0.0622146,16.2382,-7.41553,17.1288,-7.4839
10.8791,9.28699,1.05375,-0.0836768,-0.00825417,0.0492169,0.00114752,0.000649095,-0.000487958,0.00144622,0.000350394,-0.549302,0.00712485,1488,839,-0.615513,0.0729263,16.8841,-7.53025,17.7688,-7.61811
11.6008,9.2961,1.07915,-0.0832855,-0.0095617,0.0528806,0.00114581,0.000661715,-0.000409677,0.0013796,0.000427924,-0.518574,0.00748946,1495,839,-0.596654,0.0831581,17.5148,-7.61748,18.3946,-7.72218
12.3222,9.30498,1.1068,-0.0823504,-0.0110644,0.0556478,0.00113627,0.000660098,-0.000323972,0.00130023,0.000496136,-0.468514,0.00777412,1502,839,-0.575986,0.0966468,18.1503,-7.69868,19.0193,-7.82112
13.0467,9.31356,1.12837,-0.0806578,-0.0126013,0.0567486,0.0011146,0.000645771,-0.000237778,0.00121409,0.000546287,-0.39626,0.00799511,1509,839,-0.554422,0.111547,18.8277,-7.77343,19.678,-7.91309
13.7798,9.32353,1.13049,-0.0790619,-0.0142619,0.0539791,0.00108501,0.0006217,-0.000157704,0.0011336,0.000573115,-0.29885,0.00862823,1516,839,-0.548658,0.130535,19.5939,-7.87633,20.4266,-8.03186
14.5176,9.33528,1.12265,-0.07863,-0.015606,0.0534089,0.00105697,0.000594717,-8.45625e-05,0.00107195,0.000579733,-0.175373,0.00834439,1523,839,-0.54559,0.149205,20.3979,-8.02095,21.2253,-8.18591
15.2544,9.34703,1.11936,-0.0790962,-0.0166654,0.0537169,0.00102322,0.000565073,-1.99536e-05,0.00102409,0.000564205,-0.0434431,0.00801895,1530,839,-0.547636,0.162359,21.1818,-8.16597,22.0133,-8.33972
15.9876,9.35887,1.12694,-0.0787441,-0.0173985,0.0520155,0.000965116,0.000527132,3.65826e-05,0.000968151,0.000524098,0.0827608,0.00772502,1537,839,-0.549638,0.173286,21.937,-8.3177,22.764,-8.49589
16.7203,9.37094,1.13743,-0.0780578,-0.0178733,0.049823,0.000894129,0.000483475,8.49847e-05,0.000911022,0.000466582,0.196215,0.00706338,1544,839,-0.550316,0.175767,22.6917,-8.47078,23.5109,-8.65634
17.4543,9.38213,1.14653,-0.0769088,-0.018245,0.0459,0.000817584,0.00043499,0.000123486,0.000853978,0.000398595,0.28661,0.00706869,1551,839,-0.55338,0.176977,23.4653,-8.60613,24.2722,-8.79823
18.1936,9.39276,1.14489,-0.0756193,-0.0190173,0.0417765,0.000735553,0.000380239,0.000152794,0.000792221,0.000323571,0.35515,0.00738539,1558,839,-0.556059,0.183065,24.2943,-8.72501,25.0872,-8.92722
18.9354,9.40409,1.13881,-0.0741618,-0.020243,0.0371063,0.000650281,0.000315768,0.000171722,0.00072274,0.00024331,0.399285,0.00805975,1565,839,-0.55945,0.192646,25.1517,-8.85161,25.9293,-9.06982
19.6797,9.41533,1.12902,-0.0734376,-0.0214346,0.0340336,0.000547603,0.000243794,0.000182671,0.000633277,0.00015812,0.438548,0.00837485,1572,839,-0.563638,0.202605,26.0257,-8.97669,26.7955,-9.20967
20.4235,9.42678,1.12206,-0.0733771,-0.0222145,0.0330115,0.000410647,0.00016588,0.000185584,0.000510568,6.59595e-05,0.493903,0.00806058,1579,839,-0.56606,0.209075,26.8895,-9.11092,27.6583,-9.35351
21.1684,9.43826,1.11464,-0.0736573,-0.0223219,0.0306963,0.000230367,8.13154e-05,0.000180615,0.000351228,-3.95455e-05,0.589728,0.00746998,1586,839,-0.576791,0.214966,27.7598,-9.25859,28.5316,-9.49753
21.913,9.44996,1.10998,-0.0737925,-0.0223069,0.0270848,3.6878e-05,-6.18671e-06,0.000171478,0.00018817,-0.000157479,0.72294,0.00708368,1593,839,-0.591281,0.217084,28.6282,-9.4092,29.4017,-9.64575
22.6589,9.46322,1.10398,-0.0741941,-0.0228809,0.0227225,-0.000115549,-9.92558e-05,0.000161905,5.47075e-05,-0.000269512,0.810536,0.00711653,1600,839,-0.611336,0.218263,29.5075,-9.57801,30.2858,-9.82504
-28.7739,8.06581,0.443366,-0.0308468,0.000544924,0.016331,0.00174557,-3.50112e-05,-0.000363821,0.00181704,-0.000106481,-0.193972,0.00704017,1096,846,-0.259771,-0.017871,-7.82661,-0.199133,-7.48933,-0.202934
-28.0795,8.07511,0.444017,-0.0296725,0.000958605,0.0184509,0.00179358,-4.98766e-05,-0.000304441,0.00184255,-9.88528e-05,-0.159506,0.00745816,1103,846,-0.240786,-0.0200956,-7.5402,-0.337878,-7.21357,-0.335307
-27.3834,8.08387,0.441357,-0.0289117,0.0010311,0.0215194,0.00188409,-3.70042e-05,-0.000288272,0.00192642,-7.93284e-05,-0.145779,0.00783696,1110,846,-0.223003,-0.0170613,-7.23732,-0.462697,-6.91624,-0.455626
-26.6862,8.09242,0.436949,-0.0279373,0.00117488,0.0233187,0.0019777,-1.12092e-05,-0.000287278,0.00201837,-5.18721e-05,-0.140612,0.00841935,1117,846,-0.207026,-0.0132273,-6.91604,-0.584958,-6.60382,-0.571107
-25.9851,8.10157,0.422458,-0.0258609,0.00167763,0.0237109,0.00206743,2.03545e-05,-0.000294579,0.00210898,-2.11927e-05,-0.140115,0.00834518,1124,846,-0.184293,-0.0206226,-6.53253,-0.715549,-6.24209,-0.698715
-25.289,8.11194,0.425727,-0.0241223,0.00250243,0.0231197,0.00215293,5.51658e-05,-0.000314294,0.002199,9.08913e-06,-0.145566,0.0077002,1131,846,-0.168035,-0.0352513,-6.2172,-0.871463,-5.94587,-0.85201
-24.5908,8.12248,0.424094,-0.0225615,0.00307791,0.0250709,0.00222498,9.0507e-05,-0.00034337,0.00227886,3.66297e-05,-0.155639,0.00785969,1138,846,-0.145523,-0.0458077,-5.87782,-1.02929,-5.62159,-1.00844
-23.8934,8.13183,0.426799,-0.0207966,0.00317446,0.0285687,0.0022818,0.000124004,-0.000370571,0.00234367,6.2137e-05,-0.165424,0.00767703,1145,846,-0.116121,-0.0435359,-5.54716,-1.16425,-5.30711,-1.13933
-23.1945,8.14059,0.427048,-0.0187534,0.00310699,0.0312068,0.00232707,0.000151887,-0.000393691,0.00239613,8.28245e-05,-0.173656,0.00748415,1152,846,-0.0866567,-0.0409345,-5.19475,-1.2833,-4.9745,-1.25739
