 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.9968,10.0893,0.964793,0.0405146,0.0755934,-0.0170398,1.87971e-05,-9.43262e-06,-7.60063e-05,8.1988e-05,-7.26235e-05,-0.693591,0.00793645,1565,832,0.327593,-0.767085,26.955,-10.1123,26.5316,-9.31281
19.7404,10.1005,0.956887,0.0406025,0.0750809,-0.0148516,-2.85934e-05,-9.74295e-06,-8.96823e-05,7.10081e-05,-0.000109344,-0.837754,0.00825951,1572,832,0.336307,-0.759046,27.8145,-10.2461,27.39,-9.44966
20.4821,10.1126,0.955861,0.0399323,0.0750145,-0.0125014,-9.1813e-05,-1.22073e-05,-9.59857e-05,5.19009e-05,-0.000155921,-0.981945,0.00770879,1579,832,0.338671,-0.760065,28.6455,-10.3983,28.2278,-9.60433
21.2216,10.1246,0.961839,0.0389577,0.0756669,-0.0107775,-0.000167971,-2.16427e-05,-9.80546e-05,2.75357e-05,-0.000217149,-1.10592,0.00690634,1586,832,0.335905,-0.771391,29.4523,-10.5526,29.0447,-9.75645
21.9647,10.1378,0.961321,0.0380471,0.0760814,-0.0109463,-0.000222817,-2.80028e-05,-9.21921e-05,8.70769e-06,-0.000259528,-1.19185,0.00683972,1593,832,0.326263,-0.779226,30.2951,-10.729,29.8973,-9.93217
-28.7119,8.73004,0.21391,0.0353319,0.076351,-0.0147601,1.18173e-05,8.9544e-05,-7.16151e-05,0.000132161,-3.07999e-05,-1.034,0.00700401,1096,839,0.320512,-0.81785,-6.29024,-0.976076,-6.66981,-0.189544
-28.0164,8.7398,0.212463,0.0356614,0.0762168,-0.0176052,-9.97324e-05,8.45865e-05,-0.000121249,0.000144725,-0.000159871,-1.11036,0.00748543,1103,839,0.314425,-0.817454,-5.99984,-1.11257,-6.38516,-0.328871
-27.3208,8.74905,0.212167,0.0352433,0.075698,-0.0160937,-0.000140352,8.82703e-05,-0.000145365,0.000158887,-0.000210968,-1.11859,0.00765265,1110,839,0.314373,-0.810066,-5.71779,-1.23711,-6.09731,-0.457196
-26.6252,8.75804,0.214156,0.0344686,0.0749228,-0.0130657,-0.000139907,9.67056e-05,-0.000141337,0.000162716,-0.000205917,-1.13386,0.0074182,1117,839,0.315481,-0.79389,-5.44217,-1.35908,-5.81099,-0.579443
-25.9288,8.76727,0.2153,0.034342,0.0747946,-0.0106558,-0.000107033,0.000103937,-0.000115089,0.000154569,-0.000157665,-1.15634,0.00727729,1124,839,0.32133,-0.786367,-5.14796,-1.49086,-5.51337,-0.706568
-25.2332,8.77781,0.220803,0.0341277,0.0753091,-0.0106656,-5.82524e-05,0.000106744,-7.89902e-05,0.000138462,-8.99707e-05,-1.18896,0.00752928,1131,839,0.318852,-0.796566,-4.86301,-1.64558,-5.22608,-0.860923
-24.5351,8.78872,0.220771,0.0336192,0.0763543,-0.0106508,-1.45674e-05,0.000106981,-4.27468e-05,0.000120509,-2.80953e-05,-1.2643,0.00824007,1138,839,0.313615,-0.816262,-4.55047,-1.80931,-4.90819,-1.02261
-23.8373,8.79847,0.223121,0.0334091,0.0762556,-0.0103748,1.89757e-05,0.000105267,-1.02282e-05,0.000106463,1.77799e-05,-1.45441,0.00820303,1145,839,0.311904,-0.808233,-4.23683,-1.95172,-4.59202,-1.15936
-23.1386,8.80714,0.224891,0.0335533,0.0756958,-0.00965035,3.29613e-05,0.0001038,4.44293e-06,0.000104077,3.26837e-05,1.5084,0.00844101,1152,839,0.31513,-0.79568,-3.90936,-2.06587,-4.26539,-1.27305
-22.4428,8.81545,0.237333,0.0333365,0.0748347,-0.00848329,5.46311e-05,9.41252e-05,2.38735e-05,0.00010536,4.33961e-05,1.13094,0.00978294,1159,839,0.316159,-0.779884,-3.62194,-2.16949,-3.97482,-1.37919
-21.7482,8.82464,0.255482,0.0344741,0.0748496,-0.0113494,8.21214e-05,7.59638e-05,5.32646e-05,0.000132396,2.56891e-05,0.756529,0.00921586,1166,839,0.317867,-0.782247,-3.33325,-2.2918,-3.70008,-1.50393
-21.0521,8.83504,0.270475,0.0350607,0.0752361,-0.0105739,0.000101798,5.50421e-05,7.87159e-05,0.000160534,-3.69416e-06,0.641052,0.00923968,1173,839,0.325906,-0.788875,-3.03223,-2.44245,-3.40464,-1.65339
-20.3502,8.84504,0.269951,0.0363058,0.0756513,-0.0138572,0.000111225,3.4287e-05,8.65026e-05,0.000167427,-2.19147e-05,0.576172,0.00808488,1180,839,0.327199,-0.791994,-2.64957,-2.58737,-3.03714,-1.79325
-19.6494,8.85432,0.274423,0.0357145,0.0762742,-0.0114781,0.000110375,1.36777e-05,7.80987e-05,0.000153879,-2.98269e-05,0.508237,0.00748435,1187,839,0.328697,-0.795189,-2.30255,-2.72181,-2.68222,-1.91793
-18.9512,8.86268,0.28878,0.0349462,0.0762576,-0.0113664,9.91865e-05,-1.01301e-05,6.69243e-05,0.000130936,-4.18801e-05,0.442972,0.00706818,1194,839,0.32099,-0.796016,-1.98858,-2.82577,-2.36006,-2.0233
-18.2553,8.87101,0.31183,0.0346092,0.0756323,-0.0129312,8.46669e-05,-3.71281e-05,5.83523e-05,0.000108111,-6.05721e-05,0.382029,0.00675755,1201,839,0.311973,-0.791363,-1.69703,-2.92185,-2.06591,-2.12809
-17.5561,8.88119,0.326375,0.0346203,0.0747309,-0.0135226,8.19945e-05,-6.36088e-05,4.93089e-05,9.71215e-05,-7.87358e-05,0.297665,0.00673364,1208,839,0.309588,-0.78581,-1.35962,-3.05118,-1.72898,-2.27105
-16.8574,8.89224,0.344604,0.0347284,0.0747719,-0.0142342,8.49039e-05,-8.56246e-05,3.58275e-05,9.21253e-05,-9.2846e-05,0.198896,0.00695958,1215,839,0.307824,-0.784115,-1.02865,-3.21434,-1.39948,-2.43191
-16.1562,8.9033,0.357101,0.0348007,0.0757487,-0.0146998,7.46064e-05,-0.000101042,1.74152e-05,7.63164e-05,-0.000102752,0.0978784,0.00733511,1222,839,0.306632,-0.791982,-0.666654,-3.3869,-1.03831,-2.59216
-15.4531,8.91307,0.365602,0.0351465,0.0759958,-0.0167561,5.6184e-05,-0.000108591,-7.43961e-07,5.61874e-05,-0.000108594,-0.0045149,0.00757499,1229,839,0.302743,-0.796873,-0.276114,-3.51956,-0.652399,-2.72486
-14.7452,8.92273,0.361863,0.0355338,0.0758229,-0.0163511,5.09198e-05,-0.000110934,-1.46702e-05,5.22387e-05,-0.000112253,-0.0896646,0.00740939,1236,839,0.307462,-0.800449,0.172314,-3.6412,-0.207754,-2.85405
-14.0335,8.93207,0.349191,0.0354146,0.0757189,-0.0136479,6.14215e-05,-0.000110777,-2.37085e-05,6.46261e-05,-0.000113982,-0.134352,0.00719792,1243,839,0.31493,-0.803311,0.659216,-3.75762,0.282012,-2.97574
-13.3233,8.94167,0.342793,0.0352817,0.0759716,-0.0123743,6.88598e-05,-0.000105388,-2.96516e-05,7.37674e-05,-0.000110296,-0.164021,0.00683845,1250,839,0.317489,-0.805475,1.12877,-3.88736,0.753803,-3.10263
-12.6123,8.95056,0.336121,0.0355301,0.0763332,-0.0150056,6.44234e-05,-9.42683e-05,-2.8745e-05,6.94697e-05,-9.93146e-05,-0.173784,0.00664899,1257,839,0.310512,-0.803001,1.61371,-4.0087,1.23491,-3.21439
-11.8997,8.95961,0.326578,0.0357326,0.076433,-0.016873,5.31684e-05,-7.62756e-05,-2.50498e-05,5.78469e-05,-8.09541e-05,-0.184641,0.00652984,1264,839,0.305568,-0.796138,2.11761,-4.13162,1.73599,-3.32889
-11.1853,8.9694,0.313999,0.0352916,0.0762911,-0.0157419,4.27641e-05,-5.34187e-05,-2.63102e-05,4.94907e-05,-6.01453e-05,-0.250303,0.00659462,1271,839,0.304508,-0.790136,2.63378,-4.2637,2.25765,-3.45829
-10.4685,8.97981,0.296593,0.0342592,0.075936,-0.0110713,3.93074e-05,-3.0801e-05,-2.51953e-05,4.74226e-05,-3.89162e-05,-0.311601,0.00667744,1278,839,0.309854,-0.787192,3.17028,-4.40066,2.80735,-3.5999
-9.75861,8.99049,0.300859,0.0339491,0.0756727,-0.00935317,4.95825e-05,-1.01812e-05,-1.23149e-05,5.20206e-05,-1.26193e-05,-0.195455,0.00706291,1285,839,0.312301,-0.788063,3.63407,-4.54193,3.27519,-3.74771
-9.04997,9.001,0.31062,0.0345874,0.0755907,-0.0117526,7.5736e-05,8.80714e-06,1.18685e-05,7.77783e-05,6.76483e-06,0.17041,0.0070392,1292,839,0.309869,-0.789311,4.09495,-4.68302,3.72832,-3.89221
-8.33985,9.01038,0.318019,0.0355211,0.0758609,-0.0149157,0.000104764,2.67322e-05,3.70595e-05,0.000119559,1.19368e-05,0.379845,0.00691849,1299,839,0.30764,-0.792083,4.57713,-4.80552,4.19954,-4.01231
-7.62402,9.01994,0.311197,0.0356076,0.0760704,-0.0155172,0.000126787,4.34077e-05,5.55728e-05,0.000154569,1.56252e-05,0.463591,0.00720575,1306,839,0.305938,-0.795654,5.11659,-4.92872,4.73793,-4.13505
-6.91079,9.03003,0.313633,0.0355864,0.0763245,-0.0180351,0.000140963,5.68253e-05,6.8842e-05,0.000179572,1.82157e-05,0.511131,0.00827457,1313,839,0.296491,-0.801216,5.62523,-5.06202,5.24591,-4.26895
-6.20115,9.04144,0.327965,0.0357706,0.0761975,-0.0181495,0.000155238,6.87345e-05,8.12543e-05,0.000204035,1.99374e-05,0.540823,0.00860429,1320,839,0.297385,-0.80314,6.0934,-5.21872,5.71236,-4.43048
-5.48993,9.05224,0.339692,0.0359304,0.075928,-0.0171817,0.000183785,8.02368e-05,9.47326e-05,0.000239968,2.40535e-05,0.535311,0.00846078,1327,839,0.301781,-0.79952,6.58006,-5.36469,6.19786,-4.57878
-4.77839,9.06165,0.352388,0.0360208,0.0760136,-0.0145905,0.000217687,8.96813e-05,0.000109154,0.000280218,2.71496e-05,0.520236,0.00731056,1334,839,0.311302,-0.799208,7.06978,-5.48563,6.68767,-4.69783
-4.07056,9.07003,0.377085,0.0361307,0.0761681,-0.0141002,0.000244133,9.88313e-05,0.000121575,0.000313111,2.9854e-05,0.516078,0.007476,1341,839,0.313643,-0.799709,7.51868,-5.58609,7.13582,-4.79587
-3.36487,9.07957,0.409366,0.0364557,0.0761718,-0.0157293,0.000259303,0.000107995,0.000127186,0.000331635,3.56628e-05,0.517094,0.00781191,1348,839,0.310557,-0.800639,7.94708,-5.70714,7.56032,-4.91803
-2.65969,9.09056,0.444644,0.0363216,0.0760231,-0.0156483,0.00026949,0.000115927,0.000126917,0.000341044,4.4373e-05,0.513365,0.00779482,1355,839,0.308994,-0.796076,8.36536,-5.8603,7.98023,-5.07001
-1.95457,9.10219,0.481712,0.0361896,0.0757046,-0.0147718,0.000281478,0.000123426,0.000121291,0.000347216,5.76873e-05,0.49667,0.00769398,1362,839,0.310309,-0.792492,8.78406,-6.02213,8.40068,-5.2351
-1.24853,9.1137,0.517882,0.0359685,0.0754989,-0.0134949,0.000291373,0.000129616,0.000113289,0.000349691,7.12978e-05,0.475398,0.00691936,1369,839,0.312234,-0.789973,9.21352,-6.18222,8.833,-5.39715
-0.542416,9.12228,0.55549,0.035977,0.0754803,-0.0140755,0.000294184,0.000133421,0.000107419,0.000347967,7.96377e-05,0.464193,0.00689522,1376,839,0.309784,-0.792011,9.6486,-6.28056,9.26787,-5.4981
0.164959,9.13132,0.591307,0.037197,0.0754181,-0.0168213,0.000281677,0.000134284,9.68136e-05,0.000329652,8.6309e-05,0.460077,0.00721612,1383,839,0.311223,-0.791668,10.1124,-6.38914,9.71828,-5.60808
0.869797,9.14114,0.635512,0.0385042,0.0760799,-0.0194318,0.000248085,0.000129965,7.64396e-05,0.000285622,9.24276e-05,0.456484,0.00727044,1390,839,0.313988,-0.795799,10.5499,-6.52473,10.1417,-5.73443
1.57202,9.15318,0.688211,0.0390786,0.0767957,-0.0192002,0.000209139,0.000119183,4.79617e-05,0.000229913,9.84085e-05,0.408745,0.00694394,1397,839,0.319925,-0.8005,10.9514,-6.70722,10.5374,-5.90692
2.27324,9.16361,0.745058,0.0383261,0.0768032,-0.0165729,0.00018434,0.000101968,1.91702e-05,0.000188583,9.77255e-05,0.217816,0.00731636,1404,839,0.321684,-0.800044,11.3295,-6.84674,10.9242,-6.04584
2.98271,9.17278,0.781569,0.0373773,0.0768298,-0.0138443,0.000173968,7.77101e-05,-6.68415e-06,0.00017443,7.72481e-05,-0.0689989,0.00777915,1411,839,0.321989,-0.800581,11.7989,-6.95785,11.4042,-6.15698
3.69305,9.18125,0.817403,0.0371251,0.0767648,-0.0130941,0.000160326,5.10354e-05,-3.24876e-05,0.000169254,4.21075e-05,-0.26819,0.00755715,1418,839,0.321794,-0.797805,12.2871,-7.05519,11.8954,-6.25312
4.4047,9.19151,0.851396,0.0376533,0.0769199,-0.0144917,0.000137454,2.36808e-05,-5.86259e-05,0.000162256,-1.12156e-06,-0.400228,0.00710598,1425,839,0.321237,-0.794532,12.7995,-7.19404,12.4022,-6.38588
5.11698,9.20181,0.885394,0.0385903,0.0769687,-0.0179495,0.000112495,-3.4864e-06,-8.1647e-05,0.00015465,-4.56413e-05,-0.476608,0.00647905,1432,839,0.31694,-0.789585,13.3248,-7.33261,12.9172,-6.51906
5.8254,9.21235,0.931067,0.0384178,0.0768995,-0.0189862,8.74147e-05,-2.60582e-05,-0.000104062,0.000149202,-8.7846e-05,-0.535816,0.00685387,1439,839,0.310889,-0.789262,13.7971,-7.46975,13.3914,-6.65755
6.53782,9.22281,0.967923,0.0375243,0.0768619,-0.0167084,6.89567e-05,-4.47778e-05,-0.000122768,0.000147389,-0.00012321,-0.568506,0.00740134,1446,839,0.310233,-0.791378,14.3067,-7.60238,13.9109,-6.7931
7.25773,9.23357,0.987072,0.0374161,0.0765108,-0.0145685,6.55084e-05,-5.80232e-05,-0.000130337,0.000147974,-0.000140489,-0.564126,0.00765845,1453,839,0.316594,-0.78729,14.9071,-7.73927,14.5127,-6.93348
7.98087,9.24436,0.999694,0.0385137,0.0762113,-0.0163888,7.24074e-05,-6.53156e-05,-0.00013107,0.000151604,-0.000144512,-0.543525,0.00736764,1460,839,0.31971,-0.778727,15.5561,-7.88099,15.1502,-7.07354
8.70577,9.25569,1.00964,0.0402165,0.0759022,-0.0192877,7.27542e-05,-6.74771e-05,-0.000129538,0.000149936,-0.000144658,-0.537339,0.00678678,1467,839,0.324522,-0.770581,16.231,-8.03223,15.8072,-7.22385
9.43123,9.26625,1.01999,0.0403703,0.0759213,-0.0190413,5.84571e-05,-6.52408e-05,-0.000125725,0.000136723,-0.000143507,-0.55681,0.00644489,1474,839,0.326332,-0.770477,16.8962,-8.16662,16.471,-7.35808
10.1561,9.27642,1.03376,0.0388673,0.0762227,-0.0160991,4.45506e-05,-6.08673e-05,-0.000116189,0.000119427,-0.000135744,-0.572456,0.00648644,1481,839,0.322572,-0.77957,17.5377,-8.28976,17.1288,-7.4839
10.8791,9.28699,1.05375,0.0375917,0.0763864,-0.0131523,4.69425e-05,-5.5462e-05,-0.000100492,0.000108525,-0.000117044,-0.549783,0.00686039,1488,839,0.321061,-0.785035,18.1641,-8.42195,17.7688,-7.61811
11.6008,9.2961,1.07915,0.0364767,0.0764692,-0.00967715,5.89654e-05,-5.04194e-05,-8.27817e-05,0.00010349,-9.49443e-05,-0.493474,0.0073647,1495,839,0.323122,-0.784828,18.778,-8.52788,18.3946,-7.72218
12.3222,9.30498,1.1068,0.0363662,0.0763027,-0.00888403,6.71042e-05,-4.48018e-05,-6.51967e-05,9.7066e-05,-7.47636e-05,-0.430775,0.00784121,1502,839,0.324583,-0.77901,19.4015,-8.62883,19.0193,-7.82112
13.0467,9.31356,1.12837,0.0365228,0.0762755,-0.00766429,7.11912e-05,-4.13973e-05,-5.0885e-05,9.07806e-05,-6.09867e-05,-0.367486,0.00807135,1509,839,0.330293,-0.777674,20.0617,-8.72124,19.678,-7.91309
13.7798,9.32353,1.13049,0.0377491,0.0758794,-0.0100926,7.6784e-05,-3.75639e-05,-4.33824e-05,9.13797e-05,-5.21597e-05,-0.324548,0.00880721,1516,839,0.332234,-0.778852,20.8231,-8.83011,20.4266,-8.03186
14.5176,9.33528,1.12265,0.0384191,0.0757169,-0.0106809,9.25229e-05,-3.38413e-05,-3.89316e-05,0.000103554,-4.48728e-05,-0.276116,0.00847685,1523,839,0.335867,-0.779091,21.6287,-8.9801,21.2253,-8.18591
15.2544,9.34703,1.11936,0.0379631,0.0758687,-0.00907858,0.0001096,-2.87503e-05,-3.44266e-05,0.000117694,-3.68435e-05,-0.230891,0.00803823,1530,839,0.337237,-0.780472,22.4118,-9.13542,22.0133,-8.33972
15.9876,9.35887,1.12694,0.0386769,0.076295,-0.0118612,0.000115958,-2.59577e-05,-3.21294e-05,0.000122893,-3.28929e-05,-0.212588,0.00761266,1537,839,0.33279,-0.779145,23.1697,-9.30108,22.764,-8.49589
16.7203,9.37094,1.13743,0.0393752,0.0765868,-0.014645,0.000117177,-2.32224e-05,-3.18696e-05,0.000124073,-3.01179e-05,-0.213081,0.00689727,1544,839,0.328149,-0.781089,23.9235,-9.4651,23.5109,-8.65634
17.4543,9.38213,1.14653,0.0398862,0.0766493,-0.0173361,0.00011196,-1.83312e-05,-3.72719e-05,0.000121869,-2.82399e-05,-0.259838,0.00693654,1551,839,0.321988,-0.781149,24.6896,-9.60775,24.2722,-8.79823
18.1936,9.39276,1.14489,0.0399441,0.0764748,-0.0173843,9.36386e-05,-1.15683e-05,-4.63938e-05,0.000111174,-2.91041e-05,-0.361377,0.00726032,1558,839,0.32171,-0.776627,25.505,-9.73711,25.0872,-8.92722
18.9354,9.40409,1.13881,0.0399317,0.0762129,-0.0160704,6.41075e-05,-1.10681e-05,-5.76001e-05,9.52991e-05,-4.22598e-05,-0.49631,0.00791325,1565,839,0.326058,-0.769431,26.3469,-9.88096,25.9293,-9.06982
19.6797,9.41533,1.12902,0.0397192,0.0755403,-0.0133823,2.73933e-05,-1.09606e-05,-6.62554e-05,7.71912e-05,-6.07585e-05,-0.644528,0.00826655,1572,839,0.333929,-0.76329,27.2111,-10.0127,26.7955,-9.20967
20.4235,9.42678,1.12206,0.039225,0.0752211,-0.0109747,-2.04843e-05,-1.11704e-05,-6.74064e-05,5.17397e-05,-8.33944e-05,-0.819887,0.00808179,1579,839,0.33821,-0.765625,28.069,-10.1474,27.6583,-9.35351
21.1684,9.43826,1.11464,0.0388877,0.0758177,-0.010076,-8.37089e-05,-1.53048e-05,-6.78629e-05,2.64876e-05,-0.000125501,-1.01881,0.00758657,1586,839,0.338167,-0.773106,28.9387,-10.2961,28.5316,-9.49753
21.913,9.44996,1.10998,0.038428,0.0764772,-0.0105913,-0.000135799,-1.5925e-05,-6.59839e-05,1.32802e-05,-0.000165004,-1.1541,0.00712729,1593,839,0.331405,-0.780433,29.8037,-10.4504,29.4017,-9.64575
22.6589,9.46322,1.10398,0.0384141,0.0764493,-0.0130921,-0.000172523,-7.9604e-06,-6.51235e-05,1.4693e-05,-0.000195176,-1.23604,0.0070382,1600,839,0.320867,-0.781488,30.6869,-10.6276,30.2858,-9.82504
-28.7739,8.06581,0.443366,0.035456,0.076824,-0.0140314,3.91588e-05,0.000192179,-6.3456e-05,0.000215069,1.62684e-05,-1.2246,0.00694516,1096,846,0.324236,-0.823403,-7.1089,-0.995087,-7.48933,-0.202934
-28.0795,8.07511,0.444017,0.0356701,0.0767635,-0.0168317,-7.84608e-05,0.000167316,-0.000103899,0.000205352,-0.000116497,-1.21987,0.00749397,1103,846,0.317121,-0.821402,-6.82861,-1.12789,-7.21357,-0.335307
-27.3834,8.08387,0.441357,0.0350223,0.0761063,-0.0151004,-0.000125124,0.000152828,-0.000128211,0.000202935,-0.000175231,-1.19823,0.00787204,1110,846,0.315407,-0.808869,-6.53972,-1.24668,-6.91624,-0.455626
-26.6862,8.09242,0.436949,0.0342417,0.0752618,-0.0120473,-0.000129949,0.000143698,-0.000128525,0.000194596,-0.000180847,-1.19373,0.00841733,1117,846,0.316551,-0.793228,-6.23823,-1.35977,-6.60382,-0.571107
-25.9851,8.10157,0.422458,0.034008,0.0751133,-0.0088597,-0.000101779,0.000134876,-0.000107138,0.000176173,-0.000143076,-1.20289,0.00837458,1124,846,0.323827,-0.788522,-5.88161,-1.4886,-6.24209,-0.698715
-25.289,8.11194,0.425727,0.0338373,0.0756476,-0.00907088,-5.72062e-05,0.000124072,-7.54579e-05,0.000151371,-8.4505e-05,-1.22367,0.00783004,1131,846,0.321174,-0.799408,-5.58693,-1.64202,-5.94587,-0.85201
-24.5908,8.12248,0.424094,0.0336589,0.0764767,-0.0102359,-1.76103e-05,0.000112973,-4.31456e-05,0.000125941,-3.05782e-05,-1.27883,0.00810003,1138,846,0.31544,-0.814692,-5.26371,-1.80033,-5.62159,-1.00844
-23.8934,8.13183,0.426799,0.0333291,0.0762623,-0.00915683,1.29859e-05,0.000102547,-1.36562e-05,0.000104583,1.09499e-05,-1.4228,0.00800131,1145,846,0.315125,-0.808192,-4.95356,-1.9329,-5.30711,-1.13933
-23.1945,8.14059,0.427048,0.033288,0.0757727,-0.00830893,2.66624e-05,9.38144e-05,5.75655e-07,9.38193e-05,2.66575e-05,1.56222,0.00777701,1152,846,0.316938,-0.797897,-4.62213,-2.05068,-4.9745,-1.25739
-22.4974,8.14844,0.434758,0.0334956,0.0748821,-0.00865408,4.85618e-05,7.86903e-05,1.98676e-05,8.8559e-05,3.8693e-05,1.10977,0.00841833,1159,846,0.317369,-0.785618,-4.30979,-2.14272,-4.66463,-1.35619
-21.8029,8.15732,0.45222,0.0339684,0.0747012,-0.00957303,7.61548e-05,5.82643e-05,4.87408e-05,0.000116764,1.76547e-05,0.694645,0.00814125,1166,846,0.31875,-0.78815,-4.02685,-2.2563,-4.38732,-1.47638
-21.1076,8.16719,0.468919,0.0350539,0.075041,-0.0105477,9.64082e-05,3.73547e-05,7.37139e-05,0.000146289,-1.25262e-05,0.594904,0.00803032,1173,846,0.326092,-0.794748,-3.72666,-2.39704,-4.09914,-1.61693
-20.4083,8.17702,0.47526,0.0360046,0.075559,-0.0124488,0.000108369,1.86747e-05,8.21755e-05,0.000157138,-3.00948e-05,0.535612,0.00738779,1180,846,0.328952,-0.794821,-3.37659,-2.54678,-3.76025,-1.75619
-19.7073,8.18682,0.478577,0.0358191,0.0762405,-0.0112808,0.000111719,1.31524e-06,7.63972e-05,0.000150771,-3.77367e-05,0.472543,0.00726833,1187,846,0.330518,-0.795786,-3.02021,-2.69773,-3.40093,-1.8941
-19.0068,8.19551,0.484892,0.0351967,0.0762722,-0.0115253,0.000104071,-1.88775e-05,6.86636e-05,0.000134759,-4.95648e-05,0.420292,0.00728037,1194,846,0.323054,-0.793548,-2.67153,-2.8148,-3.04586,-2.00852
-18.3068,8.20342,0.494669,0.0351736,0.0756258,-0.0132583,9.16241e-05,-4.22365e-05,6.25765e-05,0.000116321,-6.6933e-05,0.375896,0.00728348,1201,846,0.316572,-0.787347,-2.32194,-2.90503,-2.69704,-2.10635
-17.6048,8.2123,0.500599,0.0351677,0.074996,-0.0139843,9.02954e-05,-6.4992e-05,5.4107e-05,0.000107288,-8.1985e-05,0.304309,0.00715444,1208,846,0.313576,-0.782899,-1.94909,-3.01365,-2.32449,-2.2241
-16.9061,8.22226,0.517938,0.0349296,0.0748174,-0.013613,9.4681e-05,-8.33234e-05,4.02744e-05,0.000103369,-9.20117e-05,0.21247,0.00704722,1215,846,0.31196,-0.780775,-1.61874,-3.15188,-1.9914,-2.36415
-16.2071,8.234,0.536208,0.0347806,0.0754699,-0.01347,8.57895e-05,-9.65608e-05,2.02996e-05,8.80219e-05,-9.87933e-05,0.109536,0.00695101,1222,846,0.310593,-0.787221,-1.28365,-3.336,-1.6545,-2.54127
-15.5072,8.24432,0.553439,0.0349289,0.0755278,-0.0152418,6.74957e-05,-0.000103396,-4.60234e-07,6.7497e-05,-0.000103397,-0.00269311,0.00704075,1229,846,0.305701,-0.790953,-0.931829,-3.48005,-1.3051,-2.6881
-14.802,8.25381,0.557056,0.0356497,0.0753801,-0.0166865,6.18704e-05,-0.00010716,-1.72069e-05,6.36042e-05,-0.000108894,-0.100425,0.00714534,1236,846,0.307513,-0.794064,-0.509561,-3.60231,-0.891147,-2.8169
-14.0884,8.2629,0.537763,0.0357408,0.0753639,-0.0151817,7.13923e-05,-0.000109318,-2.93079e-05,7.60267e-05,-0.000113952,-0.156828,0.00706604,1243,846,0.313013,-0.797577,0.00744567,-3.71755,-0.374083,-2.93635
-13.3741,8.27235,0.518587,0.0354607,0.0757147,-0.0131245,7.55606e-05,-0.000106715,-3.86443e-05,8.34151e-05,-0.00011457,-0.20052,0.00673555,1250,846,0.316763,-0.800847,0.527909,-3.84767,0.150533,-3.06274
-12.6592,8.28157,0.499872,0.0352902,0.075949,-0.0133733,6.60298e-05,-9.7678e-05,-4.15717e-05,7.59815e-05,-0.00010763,-0.234964,0.00644314,1257,846,0.313751,-0.79992,1.05687,-3.97447,0.681374,-3.18408
-11.9443,8.28959,0.482984,0.0360114,0.075662,-0.0156424,4.93164e-05,-8.00636e-05,-4.14151e-05,6.14379e-05,-9.21851e-05,-0.28473,0.006307,1264,846,0.312558,-0.793403,1.59709,-4.07032,1.21294,-3.27991
-11.2284,8.29836,0.465603,0.0355316,0.0753312,-0.01313,3.44789e-05,-5.72827e-05,-4.42979e-05,5.23738e-05,-7.51776e-05,-0.383923,0.00664811,1271,846,0.315853,-0.787179,2.13221,-4.18039,1.75454,-3.39109
-10.5134,8.30754,0.452624,0.0345415,0.0749758,-0.00891782,2.75435e-05,-3.4877e-05,-4.35395e-05,4.99035e-05,-5.7237e-05,-0.474433,0.00736032,1278,846,0.32007,-0.783909,2.65108,-4.2953,2.28594,-3.5104
-9.80302,8.31816,0.455035,0.0346151,0.0750937,-0.00823636,3.50403e-05,-1.42394e-05,-3.11132e-05,5.00886e-05,-2.92878e-05,-0.450494,0.00784192,1285,846,0.322696,-0.77962,3.1267,-4.45089,2.76131,-3.65962
-9.0934,8.32907,0.461389,0.0356627,0.0750234,-0.0118288,5.96502e-05,5.15342e-06,-7.68201e-06,6.07124e-05,4.09124e-06,-0.137396,0.00714769,1292,846,0.320135,-0.778533,3.60632,-4.60537,3.22834,-3.8149
-8.3816,8.33843,0.463452,0.0365784,0.0752199,-0.0154218,8.79757e-05,2.3666e-05,1.76626e-05,9.25074e-05,1.91343e-05,0.251152,0.00665402,1299,846,0.316214,-0.780897,4.11067,-4.72899,3.72156,-3.93719
-7.66428,8.34776,0.45188,0.0364512,0.0754524,-0.016137,0.000109804,4.06927e-05,3.80371e-05,0.000126638,2.38585e-05,0.416661,0.00686212,1306,846,0.312035,-0.787898,4.66746,-4.84736,4.27961,-4.05795
-6.94753,8.35716,0.443932,0.0360511,0.075888,-0.0177188,0.00012375,5.29786e-05,5.31842e-05,0.000152245,2.44839e-05,0.491855,0.00728085,1313,846,0.302163,-0.796617,5.21493,-4.96944,4.83073,-4.17992
-6.23702,8.36839,0.455316,0.0358115,0.07596,-0.0166921,0.000138488,6.30846e-05,6.58529e-05,0.000176668,2.49048e-05,0.525415,0.0074028,1320,846,0.302946,-0.80115,5.69037,-5.12634,5.30931,-4.34007
-5.52702,8.37922,0.469984,0.0356639,0.0757404,-0.0157637,0.000168337,7.21142e-05,7.89413e-05,0.000212672,2.77786e-05,0.511727,0.00723,1327,846,0.304229,-0.798574,6.16138,-5.27569,5.78242,-4.49173
