 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.7989,14.7399,-0.804932,0.19766,0.0904821,0.207544,0.0017648,0.00207653,0.00146121,0.00339017,0.000451165,0.838532,0.00705081,1481,783,2.68112,-0.92108,25.8637,-9.92005,23.7875,-8.93776
11.5207,14.7538,-0.774737,0.197879,0.0849418,0.197307,0.00150697,0.00197399,0.00136476,0.00312507,0.00035589,0.870128,0.00661055,1488,783,2.64421,-0.860297,26.4686,-10.0461,24.3865,-9.12134
12.2512,14.7663,-0.764835,0.19846,0.0798033,0.184184,0.00118286,0.00184778,0.00130345,0.00286051,0.00017014,0.910266,0.00650421,1495,783,2.5995,-0.802806,27.17,-10.1432,25.0786,-9.2717
12.9853,14.7797,-0.762188,0.199379,0.0750369,0.171081,0.000836414,0.00170109,0.00128295,0.00262259,-8.50885e-05,0.947915,0.00692039,1502,783,2.55778,-0.749327,27.9129,-10.2582,25.8093,-9.43627
13.721,14.7935,-0.761494,0.200422,0.0712303,0.159456,0.000495169,0.00154216,0.00129813,0.00241837,-0.000381041,0.97706,0.00776132,1509,783,2.52275,-0.710022,28.6734,-10.385,26.5564,-9.60642
14.4561,14.8072,-0.757557,0.201012,0.0690486,0.150071,0.000181436,0.00137031,0.00133787,0.00223986,-0.000688113,0.994456,0.00808116,1516,783,2.49199,-0.690918,29.4237,-10.5259,27.2984,-9.7763
15.1909,14.8208,-0.750942,0.200952,0.0674426,0.142312,-9.46254e-05,0.00120243,0.001394,0.00209138,-0.000983574,1.00312,0.00792512,1523,783,2.46111,-0.673529,30.1642,-10.6745,28.0376,-9.9432
15.9245,14.8342,-0.739449,0.200884,0.0662389,0.13348,-0.00036102,0.0010434,0.0014587,0.00196011,-0.00127773,1.00973,0.00716048,1530,783,2.42589,-0.657263,30.8923,-10.8277,28.7649,-10.1078
16.6596,14.8477,-0.729764,0.200948,0.0650824,0.122276,-0.00063955,0.000885624,0.00152183,0.00182524,-0.00157917,1.01766,0.00711724,1537,783,2.38258,-0.641662,31.637,-10.9818,29.5081,-10.2737
17.3941,14.8614,-0.716788,0.200007,0.0647481,0.112518,-0.00092493,0.000736476,0.00157493,0.00168636,-0.00187481,1.02808,0.0078154,1544,783,2.33519,-0.63238,32.3658,-11.1526,30.246,-10.445
18.1281,14.8745,-0.700759,0.19976,0.0653234,0.103553,-0.00119597,0.000617349,0.00160589,0.00155485,-0.00213347,1.04238,0.00779724,1551,783,2.29738,-0.63118,33.0973,-11.32,30.9796,-10.6021
-28.1405,13.4008,-1.83579,0.368367,0.120035,0.15886,0.0229581,-0.00279267,-0.00857674,0.0255532,-0.00538777,-0.293817,0.00782409,1096,790,4.20634,-1.20698,4.56007,-1.36561,0.855012,-0.0648172
-27.4448,13.413,-1.82887,0.383551,0.124082,0.17518,0.0235167,-0.0024656,-0.00846982,0.0260339,-0.00498277,-0.288879,0.00749875,1103,790,4.40899,-1.24844,4.96119,-1.58468,1.10805,-0.239362
-26.7492,13.4255,-1.81943,0.398383,0.129341,0.193326,0.0235363,-0.00222063,-0.00848036,0.0260777,-0.004762,-0.29116,0.00746417,1110,790,4.61417,-1.3002,5.35517,-1.82508,1.35856,-0.419625
-26.0512,13.4367,-1.81599,0.413168,0.133624,0.211126,0.0232284,-0.00199535,-0.00858398,0.0258725,-0.00463943,-0.298803,0.0075583,1117,790,4.81777,-1.3407,5.78197,-2.02774,1.64159,-0.571547
-25.3518,13.447,-1.81514,0.429379,0.137372,0.22961,0.022732,-0.00179409,-0.00876359,0.0255416,-0.00460363,-0.31024,0.00777474,1124,790,5.03783,-1.37314,6.24228,-2.20685,1.94318,-0.703184
-24.6542,13.4583,-1.80654,0.447465,0.141154,0.241984,0.0222788,-0.00162571,-0.00903073,0.0253069,-0.00465379,-0.323527,0.00778965,1131,790,5.25753,-1.41239,6.70368,-2.40065,2.22073,-0.857154
-23.9589,13.4698,-1.78912,0.464242,0.144638,0.250189,0.0220079,-0.00144633,-0.00942109,0.0253235,-0.00476189,-0.338393,0.00767694,1138,790,5.45095,-1.45332,7.12679,-2.59003,2.47009,-1.01531
-23.2647,13.4813,-1.76628,0.479161,0.148491,0.261784,0.0219326,-0.00125242,-0.00993144,0.0256051,-0.0049249,-0.354189,0.00752286,1145,790,5.63672,-1.49746,7.51397,-2.7887,2.70501,-1.17727
-22.5707,13.492,-1.74132,0.491811,0.151375,0.274136,0.0219575,-0.000990773,-0.0104612,0.0260105,-0.00504379,-0.369626,0.00733894,1152,790,5.80218,-1.52618,7.87638,-2.96505,2.93917,-1.32137
-21.8747,13.5025,-1.72057,0.503826,0.152765,0.288391,0.0220503,-0.000723647,-0.0110291,0.0265159,-0.00518922,-0.384716,0.00728709,1159,790,5.96729,-1.53882,8.25648,-3.11915,3.19846,-1.45803
-21.177,13.5137,-1.70338,0.515796,0.153362,0.300729,0.0221645,-0.000471237,-0.0115963,0.0270506,-0.00535732,-0.398774,0.00750791,1166,790,6.12568,-1.54135,8.66025,-3.28063,3.48004,-1.60907
-20.4802,13.5253,-1.68162,0.527002,0.15447,0.31019,0.0222017,-0.000228546,-0.0121582,0.0275274,-0.00555431,-0.412863,0.00801354,1173,790,6.26736,-1.55116,9.04736,-3.45449,3.75065,-1.76953
-19.7828,13.537,-1.6602,0.54097,0.157671,0.316797,0.0220998,2.78686e-05,-0.0127474,0.0279247,-0.00579706,-0.428618,0.00850886,1180,790,6.42744,-1.58293,9.47466,-3.65117,4.03047,-1.9319
-19.086,13.5486,-1.63506,0.558784,0.158013,0.32591,0.0217903,0.000303683,-0.0133787,0.0282053,-0.00611132,-0.447109,0.00919763,1187,790,6.63344,-1.58272,9.93375,-3.81897,4.30295,-2.09328
-18.3922,13.5607,-1.59915,0.579493,0.154197,0.332917,0.0212077,0.000593649,-0.0139999,0.0282855,-0.00648414,-0.468086,0.0092137,1194,790,6.86077,-1.54509,10.3888,-3.94631,4.53898,-2.2646
-17.6981,13.5723,-1.56251,0.596706,0.150517,0.340304,0.0203074,0.000849857,-0.0145749,0.0281022,-0.00694496,-0.491108,0.00934906,1201,790,7.05447,-1.50145,10.812,-4.07534,4.77995,-2.42829
-17.0038,13.5837,-1.52494,0.610519,0.146522,0.345301,0.01905,0.00105934,-0.0150868,0.0276196,-0.00751027,-0.516574,0.00829133,1208,790,7.20641,-1.45267,11.2054,-4.1953,5.02496,-2.58445
-16.3069,13.5946,-1.49365,0.618795,0.147788,0.336314,0.017434,0.00125588,-0.0155461,0.0268696,-0.00817973,-0.54551,0.00772783,1215,790,7.25756,-1.46332,11.5826,-4.35284,5.3037,-2.72982
-15.6086,13.6066,-1.46483,0.62945,0.14644,0.323109,0.0154216,0.00144807,-0.0159982,0.0258922,-0.00902249,-0.57952,0.00752091,1222,790,7.31727,-1.44357,12.0048,-4.50721,5.60029,-2.89766
-14.9105,13.6193,-1.4336,0.64213,0.142752,0.31047,0.0129992,0.00163427,-0.0164524,0.0247228,-0.0100893,-0.619117,0.00760141,1229,790,7.39815,-1.40613,12.4457,-4.64341,5.89478,-3.07869
-14.2087,13.6329,-1.41157,0.653858,0.135221,0.303136,0.0102181,0.00183653,-0.0168744,0.0234143,-0.0113597,-0.663686,0.00833728,1236,790,7.48633,-1.33311,12.9191,-4.7544,6.23486,-3.27812
-13.5038,13.6446,-1.39702,0.6608,0.124596,0.294949,0.00717882,0.00205053,-0.0172497,0.0220539,-0.0128246,-0.711614,0.00868546,1243,790,7.52337,-1.21717,13.3816,-4.79986,6.61404,-3.43345
-12.7983,13.6563,-1.38257,0.664099,0.115031,0.283613,0.00393885,0.00229738,-0.0175666,0.0207039,-0.0144677,-0.762054,0.00833746,1250,790,7.51365,-1.11029,13.8155,-4.8578,7.00158,-3.58826
-12.0929,13.6663,-1.36575,0.664644,0.107827,0.264123,0.000501317,0.00259299,-0.0178068,0.0193846,-0.0162903,-0.814731,0.00819193,1257,790,7.44905,-1.02367,14.2225,-4.90856,7.38764,-3.70824
-11.3888,13.6766,-1.34351,0.665806,0.106173,0.241889,-0.0030951,0.00295316,-0.0179637,0.0181455,-0.0182874,-0.86879,0.00760521,1264,790,7.38161,-1.004,14.6223,-5.01364,7.75927,-3.83394
-10.6835,13.6881,-1.32306,0.66483,0.10206,0.218542,-0.00681019,0.00338415,-0.0179938,0.0169888,-0.0204149,-0.923419,0.00778134,1271,790,7.28847,-0.96175,15.0148,-5.11643,8.14611,-3.98611
-9.9791,13.7004,-1.29819,0.65945,0.0957717,0.19778,-0.010599,0.00386932,-0.0178216,0.015869,-0.0225987,-0.978198,0.00797541,1278,790,7.16034,-0.905325,15.3491,-5.20439,8.52259,-4.15347
-9.27515,13.7128,-1.27038,0.645687,0.0858883,0.175055,-0.0143834,0.00436882,-0.0174046,0.0147622,-0.0247768,-1.03247,0.00921744,1285,790,6.94248,-0.815793,15.5916,-5.25571,8.89496,-4.32541
-8.57089,13.7242,-1.24179,0.628097,0.0769258,0.152023,-0.0182243,0.00486612,-0.0167393,0.0136555,-0.0270137,-1.08729,0.00986951,1292,790,6.6858,-0.7256,15.798,-5.30447,9.2722,-4.47449
-7.86488,13.7352,-1.21646,0.608723,0.0685349,0.128174,-0.022232,0.00533688,-0.0158471,0.0125558,-0.0294509,-1.14335,0.00962344,1299,790,6.40853,-0.634912,16.0067,-5.35652,9.67102,-4.61437
-7.1596,13.7471,-1.18737,0.587968,0.0623012,0.105854,-0.0263771,0.00577153,-0.014718,0.0114918,-0.0320973,-1.20011,0.00889911,1306,790,6.12316,-0.561209,16.1918,-5.45581,10.0622,-4.77287
-6.45682,13.7595,-1.1496,0.568092,0.0554221,0.0838939,-0.0304924,0.00613411,-0.0133335,0.0104738,-0.0348321,-1.25613,0.00803061,1313,790,5.84761,-0.491723,16.3576,-5.54989,10.4254,-4.9437
-5.75336,13.7711,-1.11216,0.548188,0.0487972,0.0594453,-0.0342601,0.00637609,-0.0116933,0.00950062,-0.0373847,-1.30969,0.00785472,1320,790,5.56287,-0.42169,16.5326,-5.6335,10.7982,-5.09869
-5.04672,13.7824,-1.08191,0.525598,0.0450434,0.038877,-0.0374392,0.00648402,-0.00982179,0.00858026,-0.0395355,-1.36052,0.0077506,1327,790,5.26563,-0.37685,16.715,-5.74301,11.2088,-5.24365
-4.33333,13.7948,-1.06872,0.500614,0.0443692,0.0232131,-0.0399923,0.00646412,-0.00777286,0.00773014,-0.0412583,-1.40934,0.00780574,1334,790,4.96266,-0.371464,16.948,-5.89633,11.6978,-5.40612
-3.62122,13.8073,-1.05018,0.473311,0.0467022,0.0127736,-0.0417866,0.00631678,-0.00562478,0.00696574,-0.0424356,-1.45593,0.00846085,1341,790,4.65619,-0.397512,17.1406,-6.08631,12.1729,-5.57243
-2.91352,13.8195,-1.01779,0.433272,0.0483893,0.0164335,-0.0426079,0.00605357,-0.00348229,0.00630151,-0.0428558,-1.49972,0.0110362,1348,790,4.27631,-0.41563,17.1454,-6.2734,12.5987,-5.73651
-2.20999,13.8316,-0.972353,0.384578,0.0500505,0.0259084,-0.0422943,0.00568723,-0.00144299,0.00573058,-0.0423377,-1.54076,0.0110936,1355,790,3.83394,-0.433665,17.0117,-6.46107,12.9786,-5.89912
-1.50603,13.843,-0.92657,0.334072,0.0505401,0.0324706,-0.0407942,0.00523893,0.00041954,0.00524276,-0.0407981,1.56168,0.00982905,1362,790,3.36455,-0.449277,16.8666,-6.61392,13.3651,-6.04908
-0.794966,13.8544,-0.898476,0.29029,0.0553386,0.0303429,-0.0382109,0.00474035,0.00204506,0.0048375,-0.038308,1.52333,0.00931486,1369,790,2.93056,-0.50052,16.8756,-6.81089,13.8332,-6.19195
-0.0811638,13.8659,-0.87609,0.259966,0.0637018,0.0429155,-0.0347164,0.00423334,0.00337217,0.00452314,-0.0350062,1.48507,0.00973797,1376,790,2.68108,-0.596967,17.054,-7.04115,14.333,-6.33744
0.63096,13.8779,-0.847467,0.235856,0.0706991,0.061199,-0.0305229,0.00375025,0.00437415,0.0042997,-0.0310723,1.44584,0.0101318,1383,790,2.513,-0.677975,17.2792,-7.26776,14.815,-6.49192
1.34273,13.8903,-0.816211,0.213223,0.0802922,0.0821986,-0.025873,0.00331914,0.0050541,0.0041694,-0.0267232,1.40412,0.00964284,1390,790,2.37015,-0.777492,17.5166,-7.53844,15.2942,-6.65459
2.05394,13.9029,-0.781828,0.196223,0.0872337,0.109688,-0.0209289,0.00294718,0.00543603,0.00412658,-0.0221083,1.35715,0.00793839,1397,790,2.30591,-0.857722,17.808,-7.78121,15.7685,-6.82457
2.76406,13.9153,-0.742906,0.186896,0.0932877,0.132269,-0.015909,0.00265048,0.0055491,0.00418305,-0.0174415,1.30133,0.00672332,1404,790,2.29862,-0.922396,18.1711,-8.01361,16.2321,-6.98934
3.47816,13.9275,-0.712901,0.180963,0.0992543,0.157198,-0.0111723,0.00242046,0.00541703,0.00431517,-0.013067,1.23433,0.00650802,1411,790,2.33325,-0.984896,18.6154,-8.23871,16.741,-7.14658
4.19413,13.9392,-0.686161,0.176431,0.104843,0.18212,-0.00707514,0.00225552,0.00508396,0.00449033,-0.00930995,1.15664,0.00659037,1418,790,2.38195,-1.04223,19.097,-8.45005,17.2717,-7.29296
4.91332,13.9516,-0.666129,0.174084,0.11018,0.202254,-0.00386788,0.00215764,0.00462047,0.00466081,-0.00637105,1.0743,0.00685111,1425,790,2.4347,-1.09991,19.6393,-8.6648,17.8384,-7.44974
5.6325,13.9641,-0.644358,0.173107,0.113542,0.219517,-0.00148141,0.00211504,0.00411161,0.00480446,-0.00417083,0.991542,0.00685997,1432,790,2.49026,-1.13734,20.1979,-8.86272,18.4062,-7.61139
6.35143,13.9767,-0.620155,0.173076,0.114907,0.231419,0.00032481,0.00210997,0.00360351,0.0049298,-0.00249502,0.906803,0.0068914,1439,790,2.53519,-1.15339,20.7656,-9.03835,18.972,-7.77238
7.06957,13.9897,-0.592232,0.175743,0.114463,0.237778,0.00161975,0.00212467,0.00311475,0.00499717,-0.00125275,0.825837,0.00646392,1446,790,2.58551,-1.15454,21.3557,-9.19986,19.5305,-7.94354
7.78948,14.0032,-0.567147,0.180534,0.113251,0.238684,0.00242455,0.00214097,0.00267277,0.0049593,-0.000393769,0.758898,0.00618024,1453,790,2.63582,-1.14546,21.9886,-9.36378,20.1091,-8.12447
8.51429,14.0163,-0.552946,0.185957,0.110487,0.236033,0.00283954,0.00215106,0.00229205,0.00481305,0.000177545,0.710862,0.00718111,1460,790,2.67849,-1.11736,22.6822,-9.50027,20.7413,-8.2923
9.24321,14.0285,-0.547425,0.188909,0.105725,0.233172,0.00297782,0.00213949,0.00197461,0.00457726,0.000540043,0.680813,0.00754078,1467,790,2.69621,-1.06954,23.3942,-9.59255,21.4182,-8.43749
9.96815,14.0405,-0.529921,0.191965,0.0999676,0.226169,0.00292385,0.00209937,0.00171337,0.00427388,0.000749351,0.667341,0.00756807,1474,790,2.69919,-1.01373,24.066,-9.67305,22.0534,-8.58445
10.6901,14.0533,-0.502989,0.194496,0.0944157,0.219129,0.00272949,0.00203071,0.00152751,0.00394706,0.000813138,0.672968,0.00684751,1481,790,2.69682,-0.956683,24.7008,-9.77536,22.6575,-8.74757
11.4145,14.0667,-0.480716,0.196317,0.0890232,0.205917,0.00242806,0.00193773,0.00140441,0.00360854,0.000757248,0.698984,0.00632796,1488,790,2.66407,-0.898059,25.3555,-9.89321,23.2893,-8.92274
12.1425,14.0797,-0.465542,0.197809,0.0836913,0.192917,0.00206067,0.00181899,0.00132418,0.00326951,0.00061015,0.739896,0.00645501,1495,790,2.62859,-0.83902,26.0443,-10.0004,23.959,-9.08551
12.8719,14.0926,-0.452251,0.19842,0.0784918,0.182549,0.0016707,0.00167622,0.00128873,0.0029622,0.000384721,0.786469,0.00676772,1502,790,2.59445,-0.783743,26.7399,-10.1056,24.6451,-9.24641
13.6059,14.1051,-0.448595,0.199626,0.0746454,0.171651,0.00128138,0.00151765,0.00128963,0.00269455,0.000104479,0.831072,0.00754848,1509,790,2.56385,-0.743317,27.4897,-10.2114,25.3797,-9.39488
14.3402,14.1179,-0.443832,0.201089,0.0727559,0.161046,0.00091374,0.00134346,0.00131474,0.00246077,-0.000203578,0.866393,0.0080575,1516,790,2.53688,-0.727082,28.2458,-10.3404,26.1181,-9.54983
15.0746,14.1312,-0.437196,0.201623,0.0709958,0.15152,0.000585111,0.00117015,0.00135693,0.00226574,-0.000510476,0.89156,0.00806411,1523,790,2.50494,-0.708342,28.9922,-10.485,26.857,-9.71492
15.808,14.145,-0.426344,0.201764,0.0700459,0.14382,0.000271497,0.00100111,0.00140805,0.00209085,-0.00081824,0.912154,0.00743352,1530,790,2.47615,-0.693127,29.7252,-10.6521,27.5867,-9.88883
16.5442,14.1589,-0.420778,0.201534,0.0686411,0.133479,-5.43869e-05,0.000829063,0.00145539,0.00190829,-0.00113361,0.932735,0.00677704,1537,790,2.43338,-0.673426,30.4841,-10.8171,28.3468,-10.0661
17.2813,14.1726,-0.415208,0.201342,0.0678674,0.122178,-0.000395375,0.000663611,0.00148905,0.00171451,-0.00144627,0.956222,0.00726433,1544,790,2.38714,-0.662571,31.2513,-10.979,29.1153,-10.2362
18.017,14.1849,-0.404626,0.201179,0.0682388,0.113029,-0.000736158,0.000522928,0.00150114,0.00152119,-0.00173442,0.983947,0.00714799,1551,790,2.34948,-0.664138,32.0065,-11.1254,29.8715,-10.379
18.7529,14.1969,-0.392545,0.201528,0.0693154,0.103055,-0.00108762,0.000415447,0.00147952,0.00132336,-0.00199554,1.0204,0.0072173,1558,790,2.31329,-0.668782,32.7688,-11.2783,30.6299,-10.5171
-28.2413,12.7302,-1.4808,0.372267,0.122557,0.15437,0.0236531,-0.00342102,-0.00802749,0.0258543,-0.00562221,-0.267629,0.00837164,1096,797,4.23491,-1.23118,3.28162,-1.403,-0.46977,-0.0760831
-27.5467,12.7414,-1.47186,0.388299,0.125804,0.17086,0.0242393,-0.00307808,-0.00788768,0.0263533,-0.005192,-0.261849,0.00769332,1103,797,4.44659,-1.26565,3.68291,-1.5953,-0.225381,-0.234044
-26.8496,12.7534,-1.46928,0.404675,0.130802,0.189684,0.0243076,-0.00278632,-0.00787335,0.0264294,-0.00490811,-0.263237,0.00752472,1110,797,4.66932,-1.3141,4.11994,-1.82279,0.0526844,-0.404047
-26.1495,12.7645,-1.4739,0.419723,0.1345,0.210954,0.0240621,-0.00251846,-0.00797211,0.0262697,-0.00472612,-0.270153,0.00832198,1117,797,4.88638,-1.3475,4.57924,-2.01827,0.368157,-0.553804
-25.4519,12.7745,-1.46888,0.438889,0.137217,0.227875,0.0236698,-0.00227175,-0.00816692,0.0260268,-0.00462871,-0.280964,0.00885619,1124,797,5.13106,-1.3689,5.05433,-2.18367,0.652218,-0.683291
-24.7553,12.7847,-1.45871,0.456454,0.140984,0.242288,0.0233544,-0.00204938,-0.00847199,0.0259206,-0.00461551,-0.294112,0.00871219,1131,797,5.35209,-1.40561,5.50192,-2.35853,0.923036,-0.815847
-24.0598,12.7964,-1.44345,0.473964,0.144544,0.250464,0.0232408,-0.00182756,-0.00890897,0.0260844,-0.00467114,-0.30896,0.0079273,1138,797,5.55284,-1.45119,5.9411,-2.55188,1.18054,-0.981298
-23.3652,12.8082,-1.42342,0.489472,0.149026,0.259393,0.0233185,-0.00160603,-0.00946446,0.026505,-0.00479254,-0.324761,0.00750392,1145,797,5.73605,-1.50279,6.34725,-2.76199,1.42634,-1.14974
-22.669,12.8194,-1.40692,0.501967,0.150806,0.270283,0.0234742,-0.00134832,-0.0100421,0.027028,-0.00490209,-0.340135,0.00759057,1152,797,5.89505,-1.52406,6.74337,-2.93212,1.69451,-1.3039
-21.9718,12.8296,-1.39144,0.513891,0.151126,0.283627,0.0236644,-0.00109956,-0.0106604,0.0276213,-0.00505639,-0.355411,0.00767339,1159,797,6.05601,-1.51994,7.14406,-3.07709,1.97483,-1.43767
-21.2736,12.8405,-1.37731,0.525798,0.151528,0.296779,0.0238445,-0.000864266,-0.0112818,0.0282206,-0.00524036,-0.370024,0.00810328,1166,797,6.21624,-1.51392,7.5586,-3.23791,2.26848,-1.58369
-20.5755,12.8517,-1.36099,0.538339,0.152365,0.307983,0.0239375,-0.000638543,-0.0119037,0.0287577,-0.00545879,-0.384756,0.00896534,1173,797,6.37673,-1.52153,7.98037,-3.3998,2.56095,-1.73576
-19.8763,12.8628,-1.34626,0.555493,0.154863,0.314993,0.0238709,-0.000405864,-0.0125549,0.0291958,-0.00573073,-0.401131,0.00966981,1180,797,6.56961,-1.54912,8.4679,-3.57458,2.86779,-1.88722
-19.1801,12.8744,-1.32068,0.576724,0.154861,0.323427,0.023569,-0.000167256,-0.0132455,0.0294856,-0.00608382,-0.420094,0.0102118,1187,797,6.80726,-1.54513,8.96095,-3.73811,3.1379,-2.0485
-18.487,12.8863,-1.28429,0.598995,0.153473,0.328806,0.0229832,7.11235e-05,-0.0139315,0.029564,-0.00650968,-0.441299,0.00987382,1194,797,7.04502,-1.533,9.43087,-3.88884,3.37145,-2.21847
-17.7958,12.8979,-1.24033,0.618323,0.14786,0.331706,0.0220829,0.000271747,-0.0145781,0.0293831,-0.00702848,-0.464262,0.00935554,1201,797,7.24461,-1.4711,9.84864,-3.99701,3.58169,-2.38478
-17.102,12.9093,-1.20254,0.634175,0.141841,0.329801,0.0208378,0.00043156,-0.0151821,0.0289268,-0.00765738,-0.489538,0.00867913,1208,797,7.39338,-1.40336,10.2661,-4.09483,3.82516,-2.54398
-16.4031,12.9201,-1.17847,0.643311,0.139754,0.323228,0.0192251,0.000586939,-0.0157524,0.0282086,-0.00839648,-0.518288,0.00828455,1215,797,7.46012,-1.37727,10.6801,-4.21729,4.13309,-2.68718
-15.7029,12.9313,-1.15672,0.653687,0.136359,0.311559,0.0172097,0.000742754,-0.0163196,0.0272552,-0.00930266,-0.551771,0.00814868,1222,797,7.5215,-1.33739,11.1271,-4.33443,4.45833,-2.8398
-15.0049,12.9433,-1.12646,0.665746,0.131228,0.299259,0.01478,0.000894311,-0.0168982,0.026106,-0.0104317,-0.590479,0.00825454,1229,797,7.59682,-1.28207,11.5649,-4.44554,4.75642,-3.00762
-14.3058,12.9564,-1.098,0.677494,0.122611,0.286808,0.011989,0.00105872,-0.0174635,0.0248226,-0.0117749,-0.633753,0.00871518,1236,797,7.66755,-1.19407,12.0145,-4.54017,5.0696,-3.19917
-13.6019,12.9682,-1.08197,0.68331,0.110392,0.273145,0.00893276,0.00124378,-0.0180025,0.0234967,-0.0133201,-0.680202,0.00917906,1243,797,7.67437,-1.06075,12.4613,-4.57305,5.44219,-3.35861
-12.8933,12.9789,-1.07758,0.685976,0.100976,0.250384,0.00564375,0.00147427,-0.0184964,0.0221725,-0.0150545,-0.72928,0.00940089,1250,797,7.61911,-0.963989,12.9352,-4.60262,5.87092,-3.49399
-12.1847,12.9897,-1.07139,0.687604,0.0895099,0.226587,0.00209338,0.00177228,-0.018916,0.0208496,-0.0169839,-0.781155,0.00937573,1257,797,7.54922,-0.844431,13.3989,-4.61301,6.3002,-3.63019
-11.4797,12.9999,-1.05303,0.689217,0.0853856,0.203307,-0.00169278,0.00215345,-0.0192427,0.0195689,-0.0191082,-0.835203,0.00814959,1264,797,7.48143,-0.789952,13.819,-4.70269,6.68742,-3.75707
-10.7747,13.0111,-1.03306,0.688821,0.0800462,0.177277,-0.00566782,0.00262138,-0.0194235,0.0183375,-0.021384,-0.890512,0.00806326,1271,797,7.38382,-0.730742,14.2199,-4.79121,7.07586,-3.90362
-10.0694,13.023,-1.01197,0.684677,0.0718373,0.148729,-0.00978668,0.00316438,-0.0193747,0.017117,-0.0237393,-0.946675,0.00834385,1278,797,7.23987,-0.650228,14.5853,-4.85448,7.46757,-4.06349
-9.36387,13.035,-0.989858,0.673708,0.0590198,0.116768,-0.0139526,0.00374362,-0.0190415,0.0158923,-0.0261013,-1.00289,0.00996637,1285,797,7.01597,-0.521428,14.8834,-4.87504,7.86304,-4.22841
-8.65827,13.0463,-0.966225,0.65783,0.0484938,0.0851969,-0.018214,0.00434008,-0.0184064,0.0146493,-0.0285232,-1.06024,0.0107642,1292,797,6.74514,-0.417627,15.1307,-4.903,8.26038,-4.37702
-7.95233,13.0569,-0.941822,0.6396,0.0394159,0.0539926,-0.0227071,0.00492103,-0.0174824,0.0133884,-0.0311745,-1.11976,0.0107306,1299,797,6.45218,-0.316251,15.3568,-4.94362,8.66266,-4.51012
-7.24923,13.068,-0.907738,0.61684,0.0313924,0.0268114,-0.0273992,0.00546635,-0.0162606,0.0121516,-0.0340845,-1.18073,0.0100615,1306,797,6.12879,-0.224354,15.5009,-5.01071,9.03286,-4.6557
-6.54801,13.0796,-0.866763,0.594199,0.0223414,0.00360832,-0.0320849,0.0059329,-0.0147231,0.0109679,-0.0371199,-1.24129,0.00900035,1313,797,5.82033,-0.133739,15.6234,-5.06792,9.38247,-4.81321
-5.84422,13.0915,-0.831385,0.571595,0.0138841,-0.0229622,-0.0363837,0.00626468,-0.0128769,0.00985102,-0.0399701,-1.29917,0.0085716,1320,797,5.50028,-0.0510867,15.7778,-5.13183,9.76324,-4.9735
-5.13563,13.1038,-0.807742,0.548002,0.00846932,-0.0484614,-0.0400115,0.00644496,-0.0107596,0.00881595,-0.0423825,-1.3539,0.00799485,1327,797,5.17439,0.00369863,15.9768,-5.23808,10.2006,-5.14012
-4.42117,13.1161,-0.798595,0.520769,0.00883974,-0.0689316,-0.0429192,0.00647261,-0.00843349,0.00787291,-0.0443195,-1.40626,0.00791618,1334,797,4.83125,0.000615788,16.2027,-5.40585,10.7061,-5.30387
-3.70759,13.1279,-0.785205,0.489571,0.0120755,-0.0751417,-0.0449575,0.00634755,-0.00599196,0.00703807,-0.045648,-1.45606,0.00849349,1341,797,4.50057,-0.03553,16.3725,-5.59221,11.2022,-5.45616
-2.99784,13.1389,-0.759512,0.448764,0.0159164,-0.0743018,-0.0458829,0.00607668,-0.00355701,0.00631905,-0.0461253,-1.50276,0.0109392,1348,797,4.10219,-0.0826943,16.3961,-5.76862,11.6556,-5.59417
-2.29323,13.1504,-0.718064,0.397653,0.0202086,-0.0652119,-0.0455249,0.00567875,-0.00124385,0.00570895,-0.0455551,-1.54652,0.0106324,1355,797,3.63396,-0.129026,16.2515,-5.97401,12.0516,-5.748
-1.58882,13.1619,-0.674515,0.340413,0.0234079,-0.0554194,-0.0438344,0.00518008,0.000861,0.0051952,-0.0438495,1.55324,0.010149,1362,797,3.10962,-0.16186,16.0418,-6.16803,12.447,-5.89883
-0.881935,13.1733,-0.636114,0.290194,0.027282,-0.0528469,-0.0409344,0.00462102,0.00268671,0.00477892,-0.0410923,1.51209,0.00943968,1369,797,2.62876,-0.206411,15.9374,-6.36028,12.8718,-6.04775
-0.1715,13.1847,-0.605692,0.256997,0.03633,-0.0375827,-0.037031,0.00405115,0.00416532,0.00446922,-0.0374491,1.47076,0.00995455,1376,797,2.36022,-0.311725,16.0499,-6.5973,13.3379,-6.19397
0.538053,13.196,-0.571241,0.230514,0.0457943,-0.00951019,-0.0323636,0.00350874,0.00526847,0.0042665,-0.0331213,1.42795,0.0112669,1383,797,2.20383,-0.41498,16.2218,-6.84478,13.7954,-6.33844
1.24843,13.2077,-0.537351,0.20534,0.0562829,0.0237,-0.0272141,0.00302679,0.00599991,0.00417369,-0.028361,1.38192,0.0117069,1390,797,2.08004,-0.534401,16.4175,-7.1068,14.2633,-6.49133
1.95992,13.22,-0.504825,0.187044,0.0660421,0.0571399,-0.0217724,0.00261849,0.00638406,0.0041884,-0.0233423,1.32967,0.00984485,1397,797,2.02458,-0.639975,16.7001,-7.37683,14.745,-6.6546
