 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.36991,12.4713,-0.481689,-0.0547882,0.029927,-0.0332904,-0.00481536,-0.000840111,3.25405e-05,-0.000839845,-0.00481563,1.56261,0.00643712,1355,804,-0.647149,-0.308604,10.6303,-5.93852,11.1978,-5.62048
-1.66439,12.4822,-0.442088,-0.0601911,0.0298563,-0.0316612,-0.00469719,-0.000847737,1.64702e-05,-0.000847666,-0.00469726,1.56652,0.00635913,1362,804,-0.693794,-0.304657,10.9838,-6.08294,11.6093,-5.76158
-0.956746,12.4935,-0.406673,-0.0652898,0.0296377,-0.0292683,-0.00445158,-0.000839629,-1.32134e-05,-0.00083958,-0.00445163,-1.56714,0.0065032,1369,804,-0.734617,-0.300318,11.3658,-6.23123,12.0462,-5.90916
-0.246031,12.5047,-0.377914,-0.0685783,0.0295114,-0.0253207,-0.00410288,-0.000810268,-5.952e-05,-0.000809193,-0.00410396,-1.55273,0.0071859,1376,804,-0.752037,-0.303743,11.8024,-6.37062,12.5189,-6.05351
0.462415,12.5157,-0.341383,-0.0713722,0.0290705,-0.0197214,-0.00368406,-0.000755051,-0.000127836,-0.000749482,-0.00368963,-1.52726,0.00757915,1383,804,-0.758611,-0.30389,12.2197,-6.50225,12.9674,-6.19317
1.17157,12.5271,-0.305149,-0.0740771,0.0284686,-0.012839,-0.00322443,-0.000671316,-0.000213205,-0.000653634,-0.00324211,-1.48805,0.00779264,1390,804,-0.759532,-0.301398,12.6471,-6.6436,13.4253,-6.34304
1.87903,12.5389,-0.262762,-0.0769408,0.0271607,-0.0043096,-0.0027368,-0.000562485,-0.000305634,-0.00052034,-0.00277894,-1.43377,0.00710823,1397,804,-0.75596,-0.287427,13.0553,-6.78889,13.8656,-6.49997
2.58739,12.5512,-0.221239,-0.078663,0.0256568,0.00302411,-0.00222656,-0.000432254,-0.000395261,-0.000349042,-0.00230977,-1.3633,0.00637309,1404,804,-0.745465,-0.272952,13.4875,-6.93988,14.3176,-6.66643
3.29936,12.5636,-0.187631,-0.0801229,0.0240658,0.00983798,-0.0017254,-0.00029035,-0.000479013,-0.000145149,-0.0018706,-1.27648,0.00599299,1411,804,-0.734169,-0.254643,13.964,-7.09501,14.8107,-6.83519
4.01129,12.5751,-0.15231,-0.0812332,0.0219901,0.0152521,-0.00128187,-0.000140444,-0.00055669,8.60986e-05,-0.00150841,-1.18432,0.00594662,1418,804,-0.724519,-0.231061,14.4458,-7.22338,15.305,-6.9823
4.72483,12.5865,-0.119576,-0.0818316,0.0195234,0.018875,-0.000937018,1.27918e-05,-0.000625415,0.000323176,-0.0012474,-1.11013,0.00613804,1425,804,-0.716448,-0.201889,14.9523,-7.34714,15.8182,-7.12776
5.44181,12.5981,-0.0941794,-0.0824697,0.016555,0.0221122,-0.000684176,0.000162507,-0.000681532,0.000541477,-0.00106315,-1.06332,0.00634659,1432,804,-0.710072,-0.173493,15.4975,-7.46287,16.3703,-7.27633
6.16286,12.6104,-0.0776334,-0.0832321,0.0136967,0.0250819,-0.00048751,0.000303415,-0.000719703,0.000729149,-0.000913244,-1.03662,0.00690338,1439,804,-0.705778,-0.145158,16.0866,-7.59048,16.9674,-7.4346
6.88458,12.6228,-0.061058,-0.0840908,0.0113116,0.0289721,-0.000328113,0.000428,-0.000733463,0.000875107,-0.00077522,-1.02336,0.00718746,1446,804,-0.698854,-0.120837,16.6828,-7.72726,17.5726,-7.59603
7.60708,12.6356,-0.044705,-0.0842746,0.008789,0.0326067,-0.000199567,0.000528906,-0.00071919,0.000970835,-0.000641495,-1.0198,0.00718151,1453,804,-0.686289,-0.0971786,17.2955,-7.86783,18.1871,-7.76485
8.32749,12.648,-0.0211951,-0.0836481,0.00637652,0.034235,-0.000100626,0.000606766,-0.00068347,0.00102264,-0.000516496,-1.02417,0.00668938,1460,804,-0.673357,-0.0743512,17.8954,-8.00195,18.7799,-7.92619
9.0497,12.6599,-0.000573621,-0.083154,0.00391554,0.0359658,-3.67231e-05,0.000665076,-0.000638253,0.00104253,-0.000414176,-1.03674,0.00607631,1467,804,-0.66127,-0.0522593,18.5144,-8.12266,19.3932,-8.07578
9.77361,12.6713,0.0174791,-0.0832187,0.00169406,0.0368449,-1.73435e-06,0.000706207,-0.000582286,0.00103367,-0.000329198,-1.0585,0.00589327,1474,804,-0.657697,-0.030118,19.1466,-8.23857,20.0256,-8.21561
10.4987,12.6836,0.0342855,-0.0832941,-0.000733566,0.037186,3.11584e-05,0.000729208,-0.000500404,0.000990284,-0.000229917,-1.08992,0.00595879,1481,804,-0.656264,-0.0056459,19.7921,-8.36852,20.6715,-8.37151
11.2263,12.6966,0.046611,-0.083448,-0.00367023,0.037202,6.90706e-05,0.000737759,-0.000398979,0.000923963,-0.000117133,-1.13414,0.00642637,1488,804,-0.656848,0.0226149,20.464,-8.5037,21.3443,-8.53947
11.9519,12.7094,0.0657168,-0.0834186,-0.00623206,0.0361147,0.000105221,0.000737861,-0.000291193,0.000851485,-8.40277e-06,-1.19877,0.00670222,1495,804,-0.659851,0.0495923,21.1177,-8.64317,21.9971,-8.7054
12.6766,12.7216,0.0888766,-0.0829094,-0.00855989,0.0345882,0.000131706,0.000735964,-0.000184112,0.000787642,8.00288e-05,-1.29715,0.00671605,1502,804,-0.659949,0.0744331,21.7679,-8.77389,22.6414,-8.86003
13.4045,12.7339,0.105823,-0.0820243,-0.0099713,0.0314719,0.000151704,0.000729081,-8.13464e-05,0.000740323,0.000140462,-1.43347,0.00691822,1509,804,-0.662433,0.0897665,22.4563,-8.91275,23.32,-9.01352
14.135,12.746,0.117794,-0.0822598,-0.0114914,0.0311145,0.000181363,0.000714304,2.36699e-05,0.000715353,0.000180314,1.5265,0.00703336,1516,804,-0.665071,0.102318,23.1621,-9.04282,24.0278,-9.16249
14.8701,12.758,0.120638,-0.0827229,-0.0132456,0.0310286,0.000218919,0.000701711,0.000121061,0.000730367,0.000190264,1.33837,0.00713539,1523,804,-0.668852,0.117072,23.9122,-9.16436,24.7823,-9.30554
15.6051,12.7709,0.125233,-0.0833599,-0.0145371,0.0309113,0.000250966,0.00068925,0.000203014,0.000768835,0.000171381,1.19719,0.00763344,1530,804,-0.674388,0.131347,24.6614,-9.31415,25.5378,-9.46774
16.3428,12.7845,0.125331,-0.0823774,-0.0147542,0.0265868,0.000263048,0.000664585,0.000260789,0.000792935,0.000134699,1.11344,0.00770969,1537,804,-0.680637,0.135738,25.4543,-9.48896,26.3204,-9.64349
17.0805,12.7978,0.127171,-0.0815455,-0.0149195,0.0246973,0.000254367,0.000627682,0.000291983,0.000787572,9.44769e-05,1.0698,0.008155,1544,804,-0.678989,0.138762,26.2471,-9.6565,27.1042,-9.81178
17.8174,12.8091,0.133069,-0.0816514,-0.0152977,0.023531,0.00022413,0.000582249,0.00029808,0.000750917,5.54624e-05,1.05587,0.00789845,1551,804,-0.68343,0.138139,27.0218,-9.77643,27.8797,-9.94016
18.5509,12.8196,0.148965,-0.0820909,-0.016001,0.0248881,0.000165701,0.00052457,0.000282981,0.00068021,1.00605e-05,1.06795,0.00707367,1558,804,-0.681306,0.142065,27.7598,-9.87896,28.6218,-10.0529
19.2914,12.8316,0.149876,-0.0816232,-0.0163248,0.0222669,5.7776e-05,0.00045383,0.000244223,0.000570222,-5.86167e-05,1.12606,0.00743478,1565,804,-0.6861,0.148068,28.5779,-10.0188,29.435,-10.1938
-28.4235,11.3923,-0.833718,-0.041702,0.000741728,0.0171285,0.00149222,0.000215068,-0.000643686,0.00176035,-5.30593e-05,-0.394691,0.00692393,1096,811,-0.365775,-0.0170572,-3.31833,-0.102103,-2.86777,-0.0968557
-27.7281,11.4032,-0.830434,-0.0403789,0.00177273,0.0186637,0.00140494,0.000221741,-0.000646334,0.00168955,-6.28656e-05,-0.414791,0.00683463,1103,811,-0.346962,-0.0283354,-3.03913,-0.267506,-2.6012,-0.25181
-27.0294,11.4151,-0.835885,-0.0391972,0.00264734,0.0202211,0.00137242,0.000202558,-0.000621912,0.00164126,-6.62787e-05,-0.408016,0.00690163,1110,811,-0.329473,-0.0401773,-2.71785,-0.445174,-2.29116,-0.422815
-26.3293,11.426,-0.843422,-0.0385454,0.00335482,0.023538,0.00134894,0.000181177,-0.000595818,0.00159927,-6.9158e-05,-0.397758,0.00756749,1117,811,-0.311805,-0.0458618,-2.38692,-0.606885,-1.96458,-0.575006
-25.632,11.4362,-0.840435,-0.0378188,0.00400055,0.0259443,0.00132599,0.00016455,-0.000576708,0.0015637,-7.31606e-05,-0.390966,0.00788753,1124,811,-0.296229,-0.0494572,-2.08967,-0.753794,-1.67315,-0.711681
-24.9359,11.446,-0.831435,-0.0369821,0.00461294,0.0267005,0.0013205,0.000148952,-0.000561776,0.00154634,-7.68916e-05,-0.382245,0.00778655,1131,811,-0.284766,-0.0515419,-1.80661,-0.894438,-1.39848,-0.841517
-24.2406,11.4566,-0.818432,-0.035812,0.0054307,0.026596,0.00133303,0.000139059,-0.000549633,0.00154752,-7.54286e-05,-0.372062,0.0072617,1138,811,-0.272654,-0.0582866,-1.52803,-1.05196,-1.13255,-0.9888
-23.5458,11.4677,-0.801862,-0.034991,0.00637985,0.0271827,0.00134919,0.000136595,-0.000538566,0.00155385,-6.80636e-05,-0.363153,0.00739662,1145,811,-0.261791,-0.0695541,-1.26054,-1.21629,-0.873507,-1.14443
-22.8492,11.478,-0.789024,-0.0341959,0.00717494,0.0292533,0.0013505,0.000146873,-0.000538693,0.00155638,-5.90077e-05,-0.365054,0.00774339,1152,811,-0.246444,-0.0785096,-0.97114,-1.36479,-0.591183,-1.28504
-22.1511,11.4879,-0.779202,-0.0336413,0.00737697,0.031832,0.00135517,0.000163293,-0.000536314,0.00156097,-4.25006e-05,-0.366393,0.00733965,1159,811,-0.231862,-0.0848063,-0.664097,-1.49219,-0.288524,-1.4142
-21.4528,11.498,-0.768295,-0.033285,0.00762812,0.0333114,0.00136415,0.00018613,-0.000522482,0.00156249,-1.2211e-05,-0.362808,0.00703531,1166,811,-0.222773,-0.0899761,-0.354976,-1.62774,0.0175012,-1.54951
-20.7545,11.5088,-0.755265,-0.0329616,0.00764881,0.0347104,0.00136814,0.000217539,-0.000502834,0.00155691,2.87634e-05,-0.359142,0.00711,1173,811,-0.21427,-0.0932812,-0.0471279,-1.77318,0.322577,-1.69766
-20.0549,11.5194,-0.744436,-0.0312912,0.00770879,0.0339545,0.0013584,0.000259988,-0.000490279,0.0015454,7.29872e-05,-0.364385,0.0075962,1180,811,-0.199407,-0.0924502,0.293394,-1.91896,0.644622,-1.84167
-19.3587,11.5307,-0.721583,-0.0292152,0.00799175,0.0326355,0.00132856,0.000311997,-0.000492743,0.00152819,0.000112362,-0.384939,0.007768,1187,811,-0.182357,-0.095785,0.596902,-2.07896,0.92498,-1.99946
-18.6658,11.5414,-0.686998,-0.0274704,0.00885562,0.0310209,0.00127354,0.000365965,-0.000506116,0.00149951,0.00013999,-0.41993,0.00782248,1194,811,-0.169591,-0.102354,0.856488,-2.23903,1.16498,-2.14842
-17.9733,11.5513,-0.649573,-0.0266266,0.0100217,0.0301696,0.00119645,0.000410342,-0.000513446,0.00145002,0.000156776,-0.458718,0.007123,1201,811,-0.163238,-0.115696,1.10256,-2.38177,1.40125,-2.28023
-17.279,11.5619,-0.616116,-0.0264909,0.0113153,0.0316214,0.00110894,0.000437999,-0.000505245,0.00137995,0.000166993,-0.492329,0.00709984,1208,811,-0.15632,-0.128217,1.36376,-2.54208,1.66161,-2.42575
-16.5809,11.5722,-0.592087,-0.0261121,0.012536,0.0329244,0.00101255,0.000445374,-0.000490735,0.00129575,0.000162179,-0.523399,0.00708305,1215,811,-0.147479,-0.138273,1.67448,-2.69482,1.96877,-2.5629
-15.8802,11.5826,-0.57417,-0.0256264,0.0135651,0.0333228,0.000897094,0.000431719,-0.000478467,0.00119645,0.00013236,-0.559076,0.00670613,1222,811,-0.140616,-0.144763,2.01993,-2.84761,2.30905,-2.70063
-15.1789,11.5933,-0.5563,-0.0248761,0.0148514,0.0312331,0.000747018,0.000399745,-0.000475685,0.00107977,6.69968e-05,-0.6104,0.00646716,1229,811,-0.139431,-0.153564,2.37773,-3.00948,2.65743,-2.84475
-14.4751,11.6048,-0.544163,-0.0239535,0.0161632,0.0283771,0.000560333,0.000348486,-0.000478639,0.000944629,-3.58096e-05,-0.676503,0.00664593,1236,811,-0.139168,-0.163689,2.76922,-3.18661,3.0373,-3.0051
-13.7683,11.6165,-0.538864,-0.0232521,0.0168958,0.025153,0.000350284,0.000275267,-0.000475018,0.000789272,-0.000163721,-0.745999,0.00682358,1243,811,-0.142467,-0.169999,3.19486,-3.35642,3.45339,-3.16643
-13.0596,11.6282,-0.537268,-0.0231998,0.0177606,0.0215772,0.000121872,0.000181634,-0.000465712,0.000618422,-0.000314916,-0.817435,0.00719824,1250,811,-0.15336,-0.183869,3.63708,-3.51861,3.89282,-3.32484
-12.3505,11.6396,-0.534797,-0.0235611,0.0182943,0.0167099,-0.000140067,7.31644e-05,-0.000449796,0.000428807,-0.00049571,-0.901766,0.00710492,1257,811,-0.172876,-0.191863,4.07999,-3.67579,4.3367,-3.47952
-11.6425,11.6511,-0.527341,-0.0235824,0.0192335,0.0112652,-0.000454349,-3.98403e-05,-0.00043327,0.000233194,-0.000727384,-1.00849,0.00645302,1264,811,-0.191091,-0.201874,4.51391,-3.84003,4.76801,-3.63487
-10.9348,11.6625,-0.517031,-0.0235359,0.0199719,0.00423274,-0.000816292,-0.000150066,-0.000423458,5.55987e-05,-0.00102196,-1.11867,0.00569733,1271,811,-0.214171,-0.214708,4.94557,-3.99737,5.19556,-3.79049
-10.2307,11.6733,-0.494872,-0.0238981,0.0199538,-0.00129069,-0.00120881,-0.000254836,-0.00041087,-0.000102274,-0.00136137,-1.21526,0.00612102,1278,811,-0.236347,-0.22137,5.33108,-4.13227,5.58224,-3.93315
-9.52754,11.683,-0.468066,-0.0245142,0.0192889,-0.00660512,-0.00161969,-0.00035521,-0.000385258,-0.000247078,-0.00172782,-1.29716,0.00769811,1285,811,-0.260594,-0.214642,5.70262,-4.24515,5.95786,-4.05386
-8.82126,11.6932,-0.44852,-0.0260323,0.0199251,-0.0124644,-0.00205167,-0.000445781,-0.000343905,-0.000375231,-0.00212221,-1.36846,0.0081533,1292,811,-0.295624,-0.210737,6.10266,-4.39107,6.37149,-4.18335
-8.11451,11.7044,-0.42858,-0.0279529,0.0207075,-0.0196969,-0.00252258,-0.000524676,-0.000295299,-0.000481943,-0.00256531,-1.42708,0.00803436,1299,811,-0.339392,-0.213471,6.50512,-4.5518,6.7914,-4.3313
-7.40649,11.716,-0.410445,-0.0308629,0.0213607,-0.0275986,-0.00303939,-0.00058976,-0.000250124,-0.000564481,-0.00306467,-1.47007,0.00714086,1306,811,-0.3953,-0.21745,6.91268,-4.71934,7.22677,-4.48998
-6.70241,11.7283,-0.379505,-0.0336519,0.0207522,-0.0365231,-0.00358201,-0.000646407,-0.000208023,-0.00063174,-0.00359668,-1.5004,0.00641526,1313,811,-0.45384,-0.215119,7.27671,-4.8812,7.61703,-4.66308
-5.9981,11.7394,-0.34758,-0.0361542,0.0198969,-0.0410996,-0.00409872,-0.000700894,-0.000159005,-0.000693469,-0.00410615,-1.52414,0.00671496,1320,811,-0.494559,-0.208959,7.64595,-5.01747,8.01143,-4.81137
-5.28878,11.7498,-0.3279,-0.0388967,0.0193868,-0.0445862,-0.00454227,-0.00075223,-9.3247e-05,-0.000749937,-0.00454456,-1.54621,0.00692748,1327,811,-0.533793,-0.20652,8.07111,-5.13906,8.4648,-4.94138
-4.57533,11.7601,-0.317919,-0.0410798,0.0206315,-0.0495733,-0.00489929,-0.000801339,-1.79548e-05,-0.000801261,-0.00489937,-1.56642,0.00701189,1334,811,-0.572699,-0.216356,8.55083,-5.28346,8.96654,-5.07008
-3.86108,11.7706,-0.308289,-0.0440553,0.0226523,-0.053425,-0.0051574,-0.000843821,5.01908e-05,-0.000843238,-0.00515798,1.55916,0.00704019,1341,811,-0.61531,-0.231264,9.03117,-5.44068,9.47786,-5.2003
-3.14991,11.7815,-0.288393,-0.0479839,0.0242825,-0.0568015,-0.00529694,-0.00087677,9.5564e-05,-0.000874705,-0.005299,1.54919,0.00698946,1348,811,-0.665583,-0.245107,9.4668,-5.59963,9.95464,-5.33908
-2.44139,11.7931,-0.259512,-0.0539634,0.0244777,-0.0557565,-0.00530166,-0.000895828,0.000119866,-0.00089257,-0.00530492,1.54362,0.00678065,1355,811,-0.720268,-0.24596,9.85,-5.75962,10.4021,-5.49506
-1.73414,11.8043,-0.225491,-0.0601808,0.024117,-0.0542662,-0.00515842,-0.000899764,0.000125214,-0.000896086,-0.0051621,1.54143,0.00673139,1362,811,-0.77564,-0.240117,10.2175,-5.90731,10.8364,-5.64359
-1.02401,11.8159,-0.197657,-0.0656182,0.0238075,-0.0508982,-0.00486893,-0.00088737,0.000109882,-0.000884339,-0.00487196,1.54323,0.0069414,1369,811,-0.816502,-0.238035,10.6264,-6.05868,11.3044,-5.79818
-0.313984,11.827,-0.167868,-0.0693985,0.0242341,-0.0443353,-0.00446498,-0.000853248,7.03393e-05,-0.000851879,-0.00446635,1.55133,0.00739734,1376,811,-0.829434,-0.25036,11.0522,-6.20006,11.7725,-5.94154
0.391331,11.8376,-0.123751,-0.0727008,0.0244723,-0.0368665,-0.00398583,-0.000792553,2.65842e-06,-0.000792551,-0.00398583,1.56996,0.00763245,1383,811,-0.834323,-0.258164,11.4316,-6.33531,12.1892,-6.07812
1.09728,11.8484,-0.0797777,-0.0759155,0.0241735,-0.0272109,-0.00346406,-0.000703188,-8.70591e-05,-0.000700446,-0.00346681,-1.5393,0.00770842,1390,811,-0.830296,-0.259392,11.8203,-6.46965,12.6146,-6.21818
1.80286,11.8596,-0.0332923,-0.0789633,0.0232082,-0.0171431,-0.00291212,-0.00058929,-0.00018863,-0.000574072,-0.00292733,-1.49029,0.00694626,1397,811,-0.823015,-0.250119,12.2085,-6.60828,13.0376,-6.36594
2.51247,11.8716,0.00404383,-0.0808367,0.0223707,-0.00782599,-0.00233619,-0.000456095,-0.000290998,-0.000412085,-0.0023802,-1.4207,0.0064875,1404,811,-0.806778,-0.242878,12.6557,-6.76047,13.5067,-6.52684
3.22495,11.8838,0.0354176,-0.0822564,0.0214762,0.000383969,-0.00177274,-0.000311986,-0.000388478,-0.000215099,-0.00186963,-1.32638,0.00650597,1411,811,-0.789977,-0.23265,13.1412,-6.91827,14.0088,-6.69178
3.93592,11.895,0.0724215,-0.0832659,0.0199215,0.00749857,-0.00127482,-0.000160841,-0.00047987,1.73645e-05,-0.00145303,-1.21522,0.00631726,1418,811,-0.773137,-0.214101,13.6161,-7.05045,14.4958,-6.83682
4.64614,11.9059,0.112974,-0.0840661,0.0176947,0.0137665,-0.000885376,-7.91247e-06,-0.000561141,0.000265651,-0.00115894,-1.11719,0.00621488,1425,811,-0.757305,-0.189083,14.0872,-7.16871,14.9762,-6.97561
5.36076,11.9174,0.143652,-0.0845302,0.0151814,0.0189661,-0.000597387,0.000138742,-0.000629776,0.000500122,-0.000958768,-1.04985,0.00621754,1432,811,-0.742028,-0.162183,14.6115,-7.29317,15.5059,-7.12492
6.07985,11.9292,0.164369,-0.0850097,0.0129247,0.0227451,-0.000373457,0.000274706,-0.000679729,0.000703659,-0.000802409,-1.00785,0.00657453,1439,811,-0.731952,-0.139918,15.1858,-7.42187,16.0854,-7.27779
6.80151,11.9412,0.180182,-0.0862694,0.0108168,0.0278741,-0.000191635,0.000393636,-0.000702855,0.000862342,-0.000660341,-0.98266,0.00706135,1446,811,-0.724272,-0.116511,15.7805,-7.55696,16.6936,-7.43265
7.52339,11.9536,0.197217,-0.0866333,0.0082612,0.0318139,-4.44164e-05,0.000488869,-0.000696072,0.000967621,-0.000523169,-0.968311,0.00717657,1453,811,-0.712306,-0.0913566,16.3881,-7.6937,17.305,-7.59687
8.24451,11.9658,0.21798,-0.0864533,0.00586351,0.0342984,6.91376e-05,0.000561631,-0.00066702,0.00102641,-0.000395639,-0.962225,0.00681748,1460,811,-0.700463,-0.066391,16.9944,-7.82839,17.9091,-7.75625
8.96813,11.9777,0.234081,-0.0856589,0.00350169,0.0363843,0.000143042,0.000614817,-0.000627624,0.00104942,-0.000291559,-0.965152,0.0061965,1467,811,-0.68412,-0.0448188,17.6351,-7.95096,18.541,-7.90621
9.69187,11.9891,0.25167,-0.0855256,0.00133766,0.0388285,0.000183364,0.000650897,-0.000577177,0.00103985,-0.00020559,-0.97781,0.00598006,1474,811,-0.672699,-0.025629,18.2712,-8.06783,19.1751,-8.04858
10.4149,12.0011,0.272739,-0.0853932,-0.00075322,0.0399497,0.000218475,0.000670056,-0.000500743,0.00099356,-0.00010503,-0.997204,0.00612884,1481,811,-0.666231,-0.00601198,18.9009,-8.19695,19.8029,-8.20145
11.1407,12.0135,0.288712,-0.0849958,-0.00351872,0.0398595,0.000255545,0.000676784,-0.000405653,0.000923237,9.09204e-06,-1.02485,0.0067397,1488,811,-0.661882,0.0207877,19.5631,-8.32743,20.4602,-8.36268
11.8662,12.0265,0.307099,-0.0847724,-0.00615121,0.0393748,0.000288436,0.000676685,-0.000305125,0.000844204,0.000120917,-1.06871,0.00726873,1495,811,-0.660712,0.0484153,20.2217,-8.47255,21.1158,-8.53504
12.5906,12.039,0.330212,-0.0837735,-0.00828759,0.0376289,0.000309111,0.000675352,-0.000205582,0.000767544,0.000216919,-1.14924,0.00752242,1502,811,-0.656893,0.0710023,20.8769,-8.61295,21.7599,-8.69769
13.3166,12.0509,0.351004,-0.0833135,-0.00932583,0.0361472,0.000321742,0.000669056,-0.000110023,0.000700976,0.000289822,-1.28843,0.00729785,1509,811,-0.657141,0.0856832,21.5445,-8.75589,22.4223,-8.84785
14.0445,12.0618,0.368572,-0.0830441,-0.0104968,0.0348985,0.000342939,0.000655236,-1.25913e-05,0.000655743,0.000342432,-1.53057,0.00730482,1516,811,-0.658325,0.0983712,22.2322,-8.87129,23.1066,-8.97509
14.7771,12.0727,0.376557,-0.0833829,-0.0121975,0.0342044,0.000372812,0.000643113,7.85174e-05,0.000664266,0.000351659,1.30764,0.00739006,1523,811,-0.663222,0.113341,22.962,-8.97569,23.8395,-9.09983
15.513,12.0838,0.378272,-0.0834943,-0.0137338,0.0334186,0.000398779,0.000630534,0.000155918,0.000708919,0.000320394,1.10496,0.0079616,1530,811,-0.666302,0.127886,23.7288,-9.08604,24.607,-9.22751
16.2532,12.0964,0.371151,-0.0829321,-0.0141454,0.0305356,0.000402876,0.000604611,0.000210723,0.000737364,0.000270123,1.00862,0.00833513,1537,811,-0.670937,0.131849,24.5479,-9.23918,25.4198,-9.38562
16.9924,12.1094,0.368525,-0.0821142,-0.0141419,0.028446,0.000383126,0.00056428,0.000240805,0.000730979,0.000216427,0.965285,0.00825668,1544,811,-0.67013,0.13422,25.3591,-9.40526,26.2222,-9.54962
17.732,12.122,0.366944,-0.0819703,-0.0141165,0.0268422,0.00033857,0.000512967,0.000246717,0.000687442,0.000164095,0.955265,0.00809068,1551,811,-0.673834,0.13273,26.1673,-9.55976,27.0288,-9.70516
18.4675,12.1334,0.377026,-0.0820969,-0.0147446,0.0267509,0.00026317,0.000448961,0.000231106,0.000605143,0.000106988,0.976497,0.0075608,1558,811,-0.674311,0.134442,26.9327,-9.68222,27.795,-9.83873
19.2062,12.1455,0.381276,-0.0815019,-0.0152319,0.0236399,0.000141779,0.000370645,0.000191903,0.000479644,3.27804e-05,1.05425,0.00809995,1565,811,-0.679789,0.139337,27.7379,-9.82384,28.594,-9.986
19.9486,12.1586,0.378685,-0.0808087,-0.0153671,0.0201067,-5.85311e-05,0.000274757,0.000119631,0.000313251,-9.70256e-05,1.25948,0.00851226,1572,811,-0.68604,0.142971,28.5811,-9.9879,29.4301,-10.1498
-28.5047,10.7261,-0.542326,-0.0418102,0.000745534,0.0169473,0.00153671,0.000162882,-0.0006126,0.00177019,-7.06e-05,-0.364137,0.00674798,1096,818,-0.36762,-0.0194366,-4.38952,-0.136258,-3.93766,-0.133921
-27.8091,10.737,-0.54109,-0.0404852,0.00130868,0.0193642,0.0014597,0.000175856,-0.000605027,0.00169989,-6.43338e-05,-0.37791,0.0068718,1103,818,-0.346067,-0.0272032,-4.10298,-0.29536,-3.66311,-0.288859
-27.1124,10.7476,-0.541202,-0.0392493,0.00224406,0.0207473,0.0014388,0.000167806,-0.000576669,0.00166144,-5.48378e-05,-0.368453,0.00688621,1110,818,-0.328585,-0.0371714,-3.80312,-0.453885,-3.37517,-0.43766
-26.4154,10.7578,-0.54034,-0.0384298,0.00301301,0.0224256,0.0014272,0.000156601,-0.000549962,0.00163218,-4.83751e-05,-0.356761,0.00728053,1117,818,-0.314387,-0.0429086,-3.5038,-0.606042,-3.08332,-0.579274
-25.7172,10.7673,-0.541489,-0.0375838,0.00366971,0.0237429,0.00141713,0.000146499,-0.00053119,0.00160994,-4.63094e-05,-0.348186,0.00766724,1124,818,-0.301048,-0.0478207,-3.18772,-0.737817,-2.77524,-0.702089
-25.0198,10.7771,-0.538245,-0.0364223,0.00403683,0.0241847,0.00142287,0.000136048,-0.000518886,0.00160603,-4.71128e-05,-0.339334,0.00750989,1131,818,-0.287357,-0.049656,-2.87787,-0.876304,-2.47741,-0.834772
-24.3236,10.7876,-0.529074,-0.0348453,0.00479889,0.0239752,0.00144339,0.0001296,-0.000511487,0.00161904,-4.60493e-05,-0.330791,0.00713287,1138,818,-0.271545,-0.055531,-2.57975,-1.03093,-2.19618,-0.979462
-23.6282,10.798,-0.515754,-0.0336863,0.00556721,0.0252129,0.00146664,0.000130798,-0.000506207,0.00163679,-3.93521e-05,-0.324264,0.00750758,1145,818,-0.255281,-0.0642334,-2.29621,-1.18368,-1.92415,-1.12472
-22.931,10.8086,-0.506095,-0.0330148,0.00643558,0.0294743,0.00147658,0.000142726,-0.0005109,0.00164978,-3.0472e-05,-0.326847,0.00795663,1152,818,-0.234164,-0.0715856,-1.99719,-1.34174,-1.62925,-1.27155
-22.2336,10.8186,-0.495338,-0.0325291,0.00694857,0.0318866,0.00148954,0.000159198,-0.000514489,0.00166529,-1.65537e-05,-0.329177,0.00777321,1159,818,-0.220808,-0.0768916,-1.69514,-1.48234,-1.33089,-1.4065
-21.5373,10.8293,-0.479556,-0.0320385,0.00726962,0.0325916,0.00150607,0.000181393,-0.00050823,0.00167859,8.87201e-06,-0.327249,0.00714257,1166,818,-0.212876,-0.0837367,-1.40473,-1.63202,-1.04546,-1.55624
-20.8398,10.8408,-0.465372,-0.0313927,0.00732048,0.0321488,0.00151727,0.000211968,-0.000497251,0.00168511,4.41236e-05,-0.325535,0.00704891,1173,818,-0.207172,-0.0864728,-1.09739,-1.79536,-0.745706,-1.72137
-20.1413,10.8502,-0.452565,-0.0298622,0.00762342,0.0305833,0.00151513,0.000252334,-0.000491896,0.00168412,8.33413e-05,-0.330921,0.00699058,1180,818,-0.196329,-0.0899313,-0.766286,-1.92012,-0.432052,-1.84353
-19.4438,10.8597,-0.434776,-0.0274927,0.00795273,0.0286755,0.00149482,0.000300213,-0.000498777,0.00167569,0.000119346,-0.347874,0.0070347,1187,818,-0.17832,-0.0940784,-0.438777,-2.04592,-0.131039,-1.96708
-18.7493,10.8691,-0.40618,-0.0257773,0.00869841,0.0276387,0.00145019,0.000347854,-0.000514621,0.00165309,0.000144952,-0.37556,0.00687457,1194,818,-0.163996,-0.101273,-0.155316,-2.17601,0.133334,-2.089
