 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.1481,8.70885,1.28126,0.0257797,0.0749429,-0.0128536,0.000269518,-2.6792e-05,-4.70673e-05,0.000276814,-3.40887e-05,-0.153803,0.00708498,1558,846,0.205121,-0.76431,24.9118,-9.4879,24.6429,-8.69472
18.8892,8.71905,1.27638,0.0269985,0.0748382,-0.0154172,0.000298418,-2.21197e-05,-3.45845e-05,0.000302107,-2.58088e-05,-0.106266,0.00787538,1565,846,0.206203,-0.761914,25.7612,-9.61043,25.48,-8.81763
19.6367,8.72894,1.25828,0.0279728,0.0742541,-0.0166016,0.000317255,-1.47287e-05,-1.44848e-05,0.000317886,-1.53595e-05,-0.0435208,0.00897186,1572,846,0.21025,-0.756615,26.6725,-9.71848,26.3814,-8.93309
20.3857,8.74013,1.23858,0.0280394,0.0739983,-0.0164346,0.000319831,6.45168e-08,1.4692e-05,0.000320505,-6.091e-07,0.0458175,0.00919873,1579,846,0.211017,-0.752133,27.5893,-9.85856,27.2978,-9.07451
21.1349,8.75259,1.2204,0.0275885,0.0736834,-0.0157913,0.000299391,2.1829e-05,4.17155e-05,0.000305525,1.5695e-05,0.145997,0.00842334,1586,846,0.208791,-0.748497,28.5029,-10.0225,28.2163,-9.24172
21.8788,8.76423,1.21696,0.0277695,0.0736473,-0.0174741,0.000271615,5.45087e-05,7.10519e-05,0.0002928,3.3323e-05,0.289779,0.00743338,1593,846,0.203375,-0.746611,29.3692,-10.1736,29.0812,-9.3922
22.625,8.77657,1.21012,0.028558,0.0740556,-0.0202711,0.00026301,0.000104325,0.00011222,0.000321103,4.62317e-05,0.477685,0.00675783,1600,846,0.199329,-0.753622,30.2642,-10.3388,29.9689,-9.55634
-28.8292,7.40173,0.650678,0.0218002,0.0736781,-0.0193341,-0.000563566,0.000258293,-0.000644601,0.000611806,-0.00091708,-1.06917,0.00764435,1096,853,0.1695,-0.775822,-7.97638,-0.982952,-8.21838,-0.206897
-28.1345,7.41116,0.649779,0.0214695,0.0735258,-0.0186732,-0.000435794,0.000200101,-0.000422648,0.000411042,-0.000646734,-1.10788,0.00785709,1103,853,0.1678,-0.773352,-7.69883,-1.11937,-7.93655,-0.344312
-27.4363,7.41982,0.639327,0.0205192,0.0730471,-0.0151919,-0.0002795,0.000153633,-0.00026446,0.000278885,-0.000404752,-1.12848,0.00841228,1110,853,0.16868,-0.763073,-7.38272,-1.24017,-7.60739,-0.465307
-26.737,7.42832,0.627718,0.0197937,0.0724621,-0.0124595,-0.000141377,0.000112209,-0.00014329,0.000176749,-0.000205917,-1.1476,0.00873912,1117,853,0.169588,-0.756806,-7.05095,-1.35097,-7.26555,-0.582505
-26.036,7.43684,0.612546,0.0198459,0.0722167,-0.010487,-3.66609e-05,7.55074e-05,-4.96431e-05,9.43223e-05,-5.54758e-05,-1.20852,0.00878355,1124,853,0.176057,-0.757788,-6.68763,-1.46184,-6.90113,-0.69994
-25.339,7.44655,0.612048,0.0202137,0.0723751,-0.0123035,3.50816e-05,4.34692e-05,1.20341e-05,5.20193e-05,2.65315e-05,0.953064,0.00808424,1131,853,0.173791,-0.770043,-6.37078,-1.59459,-6.58953,-0.841859
-24.6418,7.45686,0.612549,0.020742,0.0730947,-0.0147117,7.82428e-05,1.48324e-05,4.69378e-05,0.00010318,-1.01049e-05,0.488361,0.00782748,1138,853,0.17123,-0.783881,-6.04812,-1.74964,-6.27427,-0.995845
-23.9457,7.46625,0.618833,0.0217666,0.0735013,-0.0167313,0.00010257,-1.09128e-05,6.43748e-05,0.00013164,-3.99835e-05,0.424171,0.00775149,1145,853,0.174722,-0.78808,-5.73656,-1.88807,-5.97483,-1.13022
-23.2479,7.47463,0.621599,0.0220362,0.0734365,-0.0158774,0.000120762,-3.56031e-05,7.78595e-05,0.000152918,-6.77592e-05,0.391664,0.0076441,1152,853,0.179766,-0.785398,-5.41256,-2.00185,-5.65282,-1.24295
-22.5512,7.4827,0.629707,0.0218343,0.0731065,-0.0145206,0.000131088,-5.95652e-05,8.07438e-05,0.000160689,-8.91654e-05,0.351381,0.00750742,1159,853,0.181692,-0.77879,-5.1079,-2.1069,-5.34491,-1.34867
-21.8554,7.49123,0.64237,0.0214909,0.0731934,-0.0153381,0.00013517,-8.04454e-05,8.02353e-05,0.00016175,-0.000107026,0.319904,0.00711547,1166,853,0.175268,-0.780051,-4.81427,-2.22237,-5.04802,-1.46371
-21.1595,7.50031,0.656547,0.0214407,0.0735177,-0.0183997,0.000133143,-9.40277e-05,7.43252e-05,0.0001553,-0.000116184,0.289715,0.00687915,1173,853,0.164483,-0.784942,-4.51426,-2.35027,-4.74958,-1.58984
-20.4605,7.51025,0.66292,0.0215622,0.0733242,-0.0207607,0.000129829,-0.000100349,5.77597e-05,0.00014351,-0.000114029,0.232571,0.00672201,1180,853,0.157539,-0.782384,-4.17312,-2.4925,-4.41111,-1.7338
-19.7576,7.52076,0.659468,0.0218084,0.0730975,-0.0208239,0.000120944,-0.00010329,3.47202e-05,0.000126197,-0.000108543,0.150156,0.0070965,1187,853,0.159285,-0.776025,-3.7838,-2.64941,-4.02414,-1.88945
-19.0536,7.52985,0.654506,0.0220017,0.0732298,-0.01942,0.000104693,-0.000106513,1.99713e-05,0.000106565,-0.000108385,0.0934545,0.00774406,1194,853,0.165374,-0.772153,-3.38162,-2.78103,-3.62271,-2.01478
-18.3508,7.53721,0.655407,0.0225118,0.0733665,-0.018743,9.39925e-05,-0.000109151,2.01279e-05,9.59676e-05,-0.000111126,0.0978147,0.00838386,1201,853,0.172279,-0.772179,-2.99146,-2.87213,-3.23729,-2.10344
-17.6473,7.54555,0.655796,0.0228752,0.0734378,-0.0180059,9.69334e-05,-0.00010811,2.33358e-05,9.95557e-05,-0.000110732,0.111903,0.00806457,1208,853,0.177943,-0.773593,-2.59296,-2.98079,-2.84192,-2.21237
-16.9482,7.55402,0.671362,0.0227042,0.0730314,-0.017332,0.000110664,-0.000102086,1.93116e-05,0.000112403,-0.000103825,0.0897933,0.00742955,1215,853,0.178026,-0.768957,-2.2549,-3.08774,-2.50146,-2.32347
-16.2525,7.56517,0.698703,0.0226813,0.0727855,-0.0187476,0.000118414,-9.52024e-05,6.93258e-06,0.000118639,-9.54272e-05,0.0324079,0.00696228,1222,853,0.172584,-0.760704,-1.95537,-3.25758,-2.20229,-2.49041
-15.5551,7.57444,0.72282,0.02284,0.0725353,-0.0215633,0.000114069,-8.74059e-05,-3.92694e-06,0.000114146,-8.74824e-05,-0.019481,0.00654413,1229,853,0.164226,-0.754637,-1.63153,-3.3852,-1.88152,-2.61741
-14.8511,7.58344,0.729102,0.02346,0.0724744,-0.0243449,0.000108908,-8.09723e-05,-1.26118e-05,0.000109742,-8.18063e-05,-0.0660332,0.00620791,1236,853,0.160534,-0.753885,-1.22087,-3.5057,-1.47875,-2.73869
-14.1363,7.59326,0.705759,0.0232255,0.0727457,-0.0239195,0.000105778,-7.50875e-05,-2.44e-05,0.000109012,-7.83214e-05,-0.131769,0.00629688,1243,853,0.15922,-0.759716,-0.690258,-3.64305,-0.945157,-2.87649
-13.4195,7.60264,0.67863,0.022797,0.0732947,-0.0225973,9.48467e-05,-6.96219e-05,-3.75267e-05,0.000103005,-7.77797e-05,-0.214056,0.00657347,1250,853,0.159069,-0.766885,-0.138333,-3.77544,-0.387671,-3.0049
-12.7004,7.61093,0.647051,0.0227608,0.0733799,-0.0219441,7.37148e-05,-6.26839e-05,-4.61788e-05,8.78782e-05,-7.68473e-05,-0.297601,0.006946,1257,853,0.160462,-0.766516,0.444917,-3.88239,0.196588,-3.11016
-11.9817,7.61809,0.61886,0.0229769,0.07315,-0.0211461,5.36731e-05,-5.34758e-05,-5.09158e-05,7.40084e-05,-7.3811e-05,-0.37998,0.00795917,1264,853,0.164807,-0.762422,1.02489,-3.96228,0.775096,-3.19119
-11.2657,7.62808,0.600643,0.0227299,0.0729287,-0.0199063,3.668e-05,-4.33873e-05,-6.06811e-05,6.93436e-05,-7.60509e-05,-0.493803,0.00803423,1271,853,0.166181,-0.764632,1.5663,-4.09508,1.31986,-3.3312
-10.5516,7.63726,0.589572,0.0224888,0.0732132,-0.0180414,2.34639e-05,-3.48484e-05,-7.01192e-05,7.02472e-05,-8.16316e-05,-0.588368,0.00829544,1278,853,0.169854,-0.770253,2.08589,-4.21752,1.84321,-3.45364
-9.8424,7.64751,0.594837,0.0229368,0.0735052,-0.0180556,1.89754e-05,-2.76924e-05,-6.81053e-05,6.76332e-05,-7.63502e-05,-0.620358,0.00843996,1285,853,0.173834,-0.771799,2.55383,-4.36613,2.30662,-3.59804
-9.13525,7.65775,0.60766,0.0237472,0.0733456,-0.0187436,3.34989e-05,-1.87092e-05,-5.3413e-05,6.68455e-05,-5.20558e-05,-0.558107,0.00754283,1292,853,0.178976,-0.768862,3.00256,-4.50928,2.74671,-3.74198
-8.42102,7.66653,0.602296,0.024176,0.0732311,-0.0191886,5.91108e-05,-5.81331e-06,-3.18596e-05,7.2133e-05,-1.88355e-05,-0.388016,0.00680901,1299,853,0.181152,-0.763395,3.53104,-4.62479,3.27075,-3.8548
-7.70271,7.67629,0.587404,0.0236271,0.07318,-0.0177885,7.90386e-05,8.17763e-06,-1.06682e-05,8.06098e-05,6.60637e-06,-0.146234,0.00661361,1306,853,0.180196,-0.762499,4.09609,-4.75735,3.84241,-3.98791
-6.98244,7.68553,0.569079,0.0231346,0.0735998,-0.0173756,8.79596e-05,2.13163e-05,5.77481e-06,8.84563e-05,2.08196e-05,0.0858003,0.00660136,1313,853,0.176443,-0.766003,4.68466,-4.88387,4.43661,-4.10946
-6.26891,7.6956,0.571604,0.0229769,0.0737627,-0.0166049,9.27636e-05,3.37812e-05,1.71962e-05,9.74109e-05,2.91338e-05,0.263948,0.00654847,1320,853,0.177245,-0.769841,5.19797,-5.02185,4.9521,-4.24817
-5.56008,7.70537,0.589081,0.0228447,0.073321,-0.0162779,0.000111771,4.66132e-05,3.0685e-05,0.000123946,3.44377e-05,0.377736,0.0064849,1327,853,0.176688,-0.768903,5.65777,-5.14528,5.41355,-4.38009
-4.85093,7.71437,0.60744,0.0225686,0.0728766,-0.0151293,0.000143769,5.83619e-05,4.94056e-05,0.000166368,3.57622e-05,0.429017,0.00658099,1334,853,0.17765,-0.769135,6.12039,-5.25107,5.87955,-4.49563
-4.14401,7.72344,0.633695,0.0224005,0.07279,-0.0139102,0.000175701,6.83885e-05,7.09078e-05,0.000210965,3.31239e-05,0.46151,0.00661418,1341,853,0.179964,-0.769222,6.55921,-5.3656,6.32078,-4.61234
-3.44156,7.73244,0.673887,0.0230867,0.0732143,-0.0161354,0.000201823,7.84949e-05,9.05217e-05,0.000249688,3.06298e-05,0.486398,0.00687808,1348,853,0.178442,-0.772085,6.95826,-5.48645,6.71203,-4.72736
-2.74291,7.74149,0.726029,0.023841,0.0738438,-0.0195495,0.000226476,9.04789e-05,0.000103408,0.000282239,3.47153e-05,0.494558,0.00715409,1355,853,0.17328,-0.774481,7.31652,-5.61273,7.06151,-4.84307
-2.04382,7.751,0.778435,0.0243674,0.0739932,-0.0224228,0.000249347,0.000102857,0.000107403,0.000306103,4.61014e-05,0.486139,0.0071311,1362,853,0.16767,-0.771571,7.67903,-5.74337,7.41786,-4.96785
-1.34062,7.76125,0.821188,0.0238586,0.0737955,-0.0214198,0.000266557,0.000114289,0.000106224,0.000321114,5.97329e-05,0.474465,0.00699266,1369,853,0.165806,-0.766846,8.07773,-5.88349,7.82244,-5.10761
-0.632604,7.77161,0.852513,0.0234615,0.0734371,-0.0195675,0.000277649,0.000123059,0.00010503,0.00033076,6.99479e-05,0.46818,0.0067687,1376,853,0.168113,-0.762102,8.53315,-6.02216,8.28284,-5.24928
0.0765034,7.78129,0.882559,0.023374,0.0731682,-0.0178273,0.000279008,0.000130555,9.88837e-05,0.000328425,8.11384e-05,0.463441,0.00649561,1383,853,0.1731,-0.759779,9.00556,-6.1458,8.75683,-5.37649
0.781541,7.78974,0.925158,0.0241338,0.0731921,-0.0187008,0.000272168,0.00013591,8.55058e-05,0.000313368,9.47104e-05,0.449013,0.0061379,1390,853,0.176909,-0.760413,9.4434,-6.24674,9.18671,-5.4778
1.48667,7.79867,0.969076,0.0251878,0.0733582,-0.0206409,0.000262023,0.000136538,6.52757e-05,0.000289821,0.000108741,0.402592,0.00617777,1397,853,0.179664,-0.761537,9.8872,-6.35967,9.61914,-5.58867
2.19081,7.8079,1.01713,0.0262026,0.073543,-0.0219266,0.000257524,0.000131798,3.993e-05,0.000269133,0.000120188,0.282947,0.00624328,1404,853,0.184362,-0.76202,10.3211,-6.47951,10.0424,-5.70539
2.89635,7.81675,1.06303,0.026673,0.0737008,-0.0217083,0.000261293,0.000120575,1.40291e-05,0.000262678,0.00011919,0.0984052,0.00661802,1411,853,0.189264,-0.763622,10.7661,-6.58955,10.4827,-5.81401
3.60439,7.8254,1.10389,0.0264704,0.0740454,-0.020475,0.00026289,0.000105323,-6.21142e-06,0.000263135,0.000105078,-0.0393394,0.00650126,1418,853,0.19141,-0.766625,11.2333,-6.69752,10.9525,-5.91801
4.31381,7.83544,1.1427,0.026185,0.0743916,-0.0197223,0.000253064,8.78513e-05,-2.09274e-05,0.000255674,8.52416e-05,-0.124059,0.00630891,1425,853,0.191008,-0.769192,11.7162,-6.83429,11.4387,-6.0503
5.02518,7.84642,1.17799,0.0259836,0.0745166,-0.019953,0.000221969,6.91146e-05,-3.85807e-05,0.000231155,5.99288e-05,-0.233741,0.00608494,1432,853,0.187777,-0.770383,12.2229,-6.98687,11.9478,-6.2017
5.73772,7.85702,1.21187,0.0256085,0.07434,-0.0196314,0.000176214,5.07844e-05,-6.24063e-05,0.000201973,2.50248e-05,-0.391467,0.00596168,1439,853,0.184876,-0.76853,12.742,-7.12796,12.4711,-6.3448
6.45021,7.86641,1.24755,0.0260807,0.0742171,-0.021187,0.000135627,3.06321e-05,-8.41365e-05,0.000182301,-1.60416e-05,-0.506474,0.00621325,1446,853,0.183141,-0.764624,13.271,-7.24675,12.9952,-6.46254
7.16529,7.87514,1.27815,0.0267366,0.0741957,-0.0221618,0.000109738,9.51737e-06,-9.39183e-05,0.000166078,-4.68228e-05,-0.540335,0.00637553,1453,853,0.185286,-0.759293,13.8315,-7.35488,13.549,-6.56623
7.88311,7.88453,1.30341,0.027216,0.0741621,-0.0220048,9.17487e-05,-1.25294e-05,-9.25893e-05,0.00014587,-6.66507e-05,-0.528967,0.00637496,1460,853,0.189956,-0.75567,14.4207,-7.47418,14.1335,-6.68303
8.60569,7.89572,1.31817,0.0272213,0.0741126,-0.0204257,6.74746e-05,-3.16632e-05,-8.62975e-05,0.000117426,-8.16148e-05,-0.524708,0.00659184,1467,853,0.195425,-0.753886,15.0568,-7.62783,14.77,-6.8363
9.33298,7.90623,1.32274,0.0265868,0.0740331,-0.0182391,2.6124e-05,-4.74393e-05,-8.24436e-05,7.96188e-05,-0.000100934,-0.575577,0.00721347,1474,853,0.197099,-0.754306,15.7375,-7.76426,15.4577,-6.97513
10.0603,7.91654,1.32914,0.0269209,0.0737997,-0.0208094,-2.18287e-05,-5.89447e-05,-8.19155e-05,4.36047e-05,-0.000124378,-0.674003,0.00730597,1481,853,0.19012,-0.754081,16.4294,-7.89371,16.1462,-7.10945
10.7858,7.92699,1.34196,0.0265992,0.0737615,-0.0215059,-5.46181e-05,-6.50007e-05,-8.06198e-05,2.09774e-05,-0.000140596,-0.753246,0.00741275,1488,853,0.183934,-0.755801,17.0955,-8.02774,16.816,-7.24618
11.5105,7.93704,1.35867,0.0261221,0.0736582,-0.0210021,-6.88528e-05,-6.72439e-05,-7.82489e-05,1.02047e-05,-0.000146301,-0.790538,0.00687695,1495,853,0.180863,-0.761853,17.7522,-8.14767,17.4779,-7.37441
12.237,7.94708,1.37256,0.0259492,0.0740291,-0.0194966,-6.8608e-05,-6.4327e-05,-7.51206e-05,8.68359e-06,-0.000141619,-0.799641,0.00667733,1502,853,0.184532,-0.765586,18.4322,-8.27884,18.1601,-7.50191
12.9665,7.95576,1.38078,0.0265844,0.0744897,-0.0206066,-5.52332e-05,-5.98596e-05,-7.17505e-05,1.42414e-05,-0.000129334,-0.769284,0.00708529,1509,853,0.18593,-0.767549,19.1531,-8.38494,18.8746,-7.60082
13.7017,7.9654,1.37673,0.0266906,0.0747749,-0.0202795,-2.75362e-05,-5.32273e-05,-6.96327e-05,3.04259e-05,-0.000111189,-0.694186,0.00754844,1516,853,0.187694,-0.764398,19.9283,-8.51155,19.649,-7.71891
14.435,7.97624,1.37915,0.0265843,0.0749322,-0.0189436,1.78979e-05,-4.86101e-05,-6.8326e-05,6.06325e-05,-9.13447e-05,-0.558924,0.00738701,1523,853,0.191366,-0.765803,20.6825,-8.65545,20.4045,-7.86132
15.1671,7.98873,1.38673,0.0255902,0.0749766,-0.0153536,7.03102e-05,-4.66138e-05,-6.89714e-05,0.000102263,-7.85668e-05,-0.433841,0.00746114,1530,853,0.195329,-0.768299,21.414,-8.82975,21.1466,-8.03742
15.9035,7.99965,1.38528,0.0252543,0.0747138,-0.0131252,0.000123261,-4.7672e-05,-6.94168e-05,0.0001479,-7.23109e-05,-0.341071,0.0084411,1537,853,0.20033,-0.767645,22.1992,-8.9677,21.9352,-8.18054
16.6395,8.00866,1.38685,0.0254307,0.0746511,-0.0123057,0.000179262,-4.83956e-05,-6.24808e-05,0.000195283,-6.44161e-05,-0.250999,0.00847655,1544,853,0.204793,-0.766907,22.9856,-9.07003,22.7199,-8.28385
17.3813,8.01758,1.3764,0.0258044,0.0744535,-0.0118314,0.000232446,-4.3545e-05,-5.16836e-05,0.000241807,-5.2906e-05,-0.17918,0.00818738,1551,853,0.209763,-0.763988,23.8332,-9.16947,23.5636,-8.38492
18.1163,8.02662,1.38423,0.0265381,0.0744366,-0.0140336,0.000271357,-4.09455e-05,-4.09665e-05,0.000276642,-4.62298e-05,-0.128284,0.00734136,1558,853,0.207731,-0.762639,24.6157,-9.27338,24.3389,-8.48825
18.8569,8.03607,1.3805,0.0272208,0.0743864,-0.0161549,0.000295804,-3.74437e-05,-2.57037e-05,0.000297775,-3.94146e-05,-0.0765277,0.00794474,1565,853,0.20547,-0.761779,25.4547,-9.38378,25.1712,-8.59926
19.6027,8.04484,1.36613,0.0280132,0.0742508,-0.0173153,0.000313426,-3.08846e-05,-4.28615e-06,0.000313479,-3.09379e-05,-0.0124459,0.00921544,1572,853,0.207909,-0.7572,26.3484,-9.48132,26.057,-8.69563
20.3518,8.05542,1.34578,0.0281692,0.0742095,-0.0178103,0.000323326,-1.58226e-05,2.57787e-05,0.000325274,-1.77709e-05,0.0754326,0.00963739,1579,853,0.206886,-0.750019,27.2689,-9.62002,26.9762,-8.82872
21.1012,8.06775,1.32687,0.0276753,0.0737801,-0.0171531,0.000315888,6.43784e-06,5.39222e-05,0.000325015,-2.68902e-06,0.16767,0.00904597,1586,853,0.204275,-0.745077,28.1851,-9.78401,27.8977,-8.99708
21.849,8.08003,1.31376,0.0278235,0.073348,-0.0187981,0.000297118,3.8575e-05,8.24322e-05,0.000321163,1.45292e-05,0.283829,0.00823294,1593,853,0.198629,-0.740091,29.0916,-9.94635,28.8033,-9.16387
22.5974,8.09167,1.30133,0.0286906,0.0735365,-0.0209113,0.000290964,8.49603e-05,0.000118673,0.000345101,3.08234e-05,0.427987,0.00719933,1600,853,0.198039,-0.749758,30.0113,-10.0938,29.7147,-9.31727
23.342,8.10203,1.29991,0.0295138,0.0738235,-0.0219647,0.000316907,0.000140031,0.000161055,0.000412208,4.47299e-05,0.534317,0.00729453,1607,853,0.201166,-0.756546,30.8931,-10.2194,30.5883,-9.44403
-28.8758,6.73858,0.83023,0.021227,0.0728024,-0.0151822,-0.000616696,0.000217856,-0.000592528,0.000525293,-0.000924133,-1.09218,0.00869336,1096,860,0.1766,-0.763899,-8.60128,-0.990265,-8.83375,-0.219793
-28.1813,6.74775,0.82897,0.0211165,0.0729397,-0.015715,-0.000473103,0.00015813,-0.000390944,0.000344959,-0.000659931,-1.12499,0.00851639,1103,860,0.173478,-0.765587,-8.31901,-1.12587,-8.55064,-0.354433
-27.4847,6.7565,0.822931,0.0205617,0.0729675,-0.0138789,-0.000302177,0.000113684,-0.000245272,0.000227303,-0.000415795,-1.13699,0.00877052,1110,860,0.17328,-0.761769,-8.0159,-1.25543,-8.23991,-0.479939
-26.7864,6.76438,0.81341,0.0198815,0.0724782,-0.011537,-0.000152987,7.58516e-05,-0.000132555,0.00013654,-0.000213675,-1.14145,0.00863951,1117,860,0.173469,-0.759827,-7.69185,-1.35357,-7.9068,-0.58687
-26.0851,6.77232,0.79674,0.0196242,0.0720627,-0.00917647,-4.13948e-05,4.5131e-05,-4.43279e-05,6.38086e-05,-6.00725e-05,-1.17202,0.00907518,1124,860,0.178063,-0.760778,-7.32604,-1.45168,-7.53632,-0.695179
-25.387,6.78104,0.791999,0.0198178,0.0721623,-0.0113439,3.43043e-05,2.09726e-05,1.47751e-05,4.38477e-05,1.14293e-05,0.573492,0.00835586,1131,860,0.172924,-0.77114,-6.99333,-1.56702,-7.20729,-0.818962
-24.6907,6.78947,0.79481,0.0201296,0.0727557,-0.0139728,7.9963e-05,7.30652e-07,4.89596e-05,0.000103327,-2.26332e-05,0.445247,0.0077148,1138,860,0.167436,-0.77889,-6.68231,-1.68851,-6.90149,-0.935839
-23.994,6.79908,0.798248,0.0212525,0.0732052,-0.0162502,0.000105859,-1.68419e-05,6.62124e-05,0.000134774,-4.57576e-05,0.411748,0.00751782,1145,860,0.171099,-0.782709,-6.35809,-1.83551,-6.59061,-1.07739
-23.2954,6.80841,0.797749,0.0224132,0.0736761,-0.016465,0.000127411,-3.4781e-05,7.93935e-05,0.000159805,-6.71746e-05,0.387395,0.00736968,1152,860,0.181716,-0.786564,-6.01084,-1.97662,-6.25552,-1.2128
-22.5985,6.81747,0.804362,0.0227446,0.0736618,-0.0161888,0.000139194,-5.20036e-05,8.178e-05,0.000169401,-8.22106e-05,0.353825,0.00698625,1159,860,0.185555,-0.787713,-5.694,-2.10384,-5.94186,-1.3418
-21.9023,6.82616,0.814977,0.0221845,0.0738539,-0.0164512,0.000141862,-6.68071e-05,7.95343e-05,0.00016872,-9.36648e-05,0.325664,0.00663616,1166,860,0.17875,-0.789828,-5.39489,-2.2262,-5.63678,-1.46244
-21.2052,6.83505,0.824737,0.0217234,0.0741465,-0.0188341,0.000138576,-7.56721e-05,7.17351e-05,0.000160376,-9.74724e-05,0.295031,0.00675452,1173,860,0.166002,-0.789638,-5.08171,-2.35706,-5.3203,-1.58699
-20.505,6.84489,0.826894,0.0214681,0.0738604,-0.0204973,0.000135596,-7.9313e-05,5.48428e-05,0.000148782,-9.24993e-05,0.235959,0.00715085,1180,860,0.157551,-0.785421,-4.72777,-2.49956,-4.9646,-1.73149
-19.8011,6.8548,0.819861,0.0215789,0.0736549,-0.0205489,0.000127802,-8.18183e-05,3.28645e-05,0.000132834,-8.685e-05,0.151926,0.00751299,1187,860,0.158018,-0.782036,-4.32517,-2.64432,-4.56291,-1.87747
-19.0943,6.86377,0.805854,0.0218586,0.0736205,-0.0205637,0.000111906,-8.59932e-05,1.85088e-05,0.000113622,-8.77094e-05,0.092458,0.00808339,1194,860,0.160312,-0.780838,-3.88377,-2.77035,-4.12419,-2.00342
-18.3883,6.87081,0.79617,0.022555,0.0739908,-0.0209844,0.000100118,-9.0157e-05,1.74094e-05,0.000101698,-9.17368e-05,0.0904949,0.00894873,1201,860,0.16544,-0.781482,-3.44726,-2.86192,-3.69505,-2.08821
-17.6853,6.88014,0.797816,0.0228898,0.0738247,-0.0201332,0.000101937,-9.05367e-05,1.90561e-05,0.000103805,-9.24053e-05,0.0977422,0.00842889,1208,860,0.171135,-0.77985,-3.05476,-2.99196,-3.30523,-2.22051
-16.9871,6.88794,0.815249,0.0228226,0.0732978,-0.0196211,0.000117282,-8.66432e-05,1.50589e-05,0.000118388,-8.77492e-05,0.0733152,0.00804976,1215,860,0.17167,-0.773996,-2.72326,-3.08584,-2.9726,-2.31988
-16.2948,6.89862,0.852219,0.0230089,0.0728523,-0.0204102,0.000128226,-8.2841e-05,4.02509e-06,0.000128303,-8.29178e-05,0.019061,0.00686359,1222,860,0.170353,-0.764172,-2.46205,-3.2446,-2.71352,-2.47837
-15.598,6.90617,0.877458,0.0230549,0.0725185,-0.0224706,0.000124759,-7.84768e-05,-5.45947e-06,0.000124905,-7.86234e-05,-0.026837,0.00650106,1229,860,0.163367,-0.755925,-2.14445,-3.33879,-2.39736,-2.57146
-14.8925,6.91398,0.878703,0.0232055,0.0725123,-0.0240777,0.000118299,-7.42986e-05,-1.28591e-05,0.000119154,-7.51534e-05,-0.0663739,0.00620043,1236,860,0.158983,-0.756494,-1.71858,-3.43679,-1.97368,-2.67032
-14.1771,6.92305,0.853223,0.0228576,0.0729159,-0.0236359,0.00011277,-6.95651e-05,-2.31027e-05,0.000115652,-7.24468e-05,-0.124092,0.00628048,1243,860,0.156615,-0.762696,-1.18024,-3.56454,-1.43122,-2.79617
-13.4583,6.93168,0.819746,0.0226905,0.0732327,-0.0232546,9.9359e-05,-6.51909e-05,-3.47402e-05,0.000106393,-7.22246e-05,-0.199768,0.00729672,1250,860,0.155831,-0.767754,-0.598672,-3.68212,-0.847361,-2.91256
-12.7379,6.93938,0.783641,0.0227631,0.0732088,-0.0217937,7.55075e-05,-6.00808e-05,-4.30533e-05,8.80229e-05,-7.25963e-05,-0.2829,0.0080403,1257,860,0.161006,-0.763956,0.00394093,-3.78157,-0.244308,-3.00931
-12.0169,6.94685,0.748188,0.0228235,0.073099,-0.0195667,5.22141e-05,-5.26536e-05,-4.73696e-05,7.04427e-05,-7.08822e-05,-0.367349,0.00892344,1264,860,0.168702,-0.75944,0.611673,-3.87462,0.364224,-3.10071
-11.2998,6.95635,0.726374,0.0231675,0.073344,-0.0202529,3.2081e-05,-4.40016e-05,-5.58817e-05,6.16408e-05,-7.35614e-05,-0.486555,0.00838419,1271,860,0.169364,-0.764515,1.17507,-4.00743,0.923908,-3.23379
-10.5879,6.96575,0.721155,0.0231742,0.0735293,-0.0196576,1.54165e-05,-3.69054e-05,-6.40507e-05,5.84429e-05,-7.99318e-05,-0.591517,0.00835656,1278,860,0.171102,-0.770521,1.67358,-4.13507,1.42278,-3.36389
-9.8794,6.97656,0.727882,0.0232215,0.0734107,-0.0195226,8.58166e-06,-3.15533e-05,-6.23138e-05,5.39795e-05,-7.69512e-05,-0.629622,0.0084259,1285,860,0.171623,-0.773125,2.13085,-4.28842,1.87987,-3.52262
-9.16872,6.98608,0.730169,0.0238241,0.0730445,-0.0202086,2.13407e-05,-2.39127e-05,-5.01576e-05,5.3739e-05,-5.6311e-05,-0.573509,0.00772115,1292,860,0.174689,-0.769401,2.62111,-4.41578,2.36373,-3.65423
-8.45117,6.99459,0.714986,0.0238584,0.0726688,-0.018758,4.40761e-05,-1.178e-05,-3.10694e-05,5.79247e-05,-2.56285e-05,-0.419297,0.00739771,1299,860,0.179555,-0.764345,3.1854,-4.52316,2.92855,-3.76486
-7.73365,7.00373,0.701891,0.0233879,0.0728261,-0.0167481,6.20064e-05,2.84804e-06,-1.10986e-05,6.40201e-05,8.34407e-07,-0.17948,0.00687444,1306,860,0.181503,-0.762195,3.74352,-4.65123,3.49275,-3.88796
-7.01454,7.01296,0.686394,0.0228802,0.0735903,-0.0146444,7.0806e-05,1.82323e-05,4.30607e-06,7.11564e-05,1.7882e-05,0.0811844,0.00609213,1313,860,0.183554,-0.766159,4.31948,-4.7877,4.07509,-4.01292
