 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.4981,9.55134,0.124555,0.921828,0.043382,0.308035,0.0354724,-0.00569917,-0.018666,0.042675,-0.0129018,-0.368264,0.00977502,1208,832,10.1827,-0.337478,8.47471,-2.82282,-1.01994,-2.33232
-16.7985,9.56158,0.140886,0.94643,0.0326536,0.27894,0.0336724,-0.00601669,-0.0201127,0.0420825,-0.0144268,-0.396055,0.0112001,1215,832,10.3234,-0.222524,9.09531,-2.84932,-0.682154,-2.47373
-16.096,9.57154,0.150406,0.96709,0.0232722,0.241938,0.0313976,-0.00635239,-0.0216345,0.0412336,-0.0161883,-0.426707,0.0122469,1222,832,10.3972,-0.116919,9.71416,-2.88811,-0.308193,-2.60843
-15.392,9.58102,0.157231,0.985627,0.00904419,0.195104,0.0287002,-0.00668212,-0.0232592,0.0402317,-0.0182137,-0.46027,0.0122857,1229,832,10.4148,0.0423773,10.3344,-2.86786,0.084988,-2.73233
-14.6858,9.5909,0.159284,0.999061,-0.00696885,0.144231,0.0256188,-0.00698168,-0.0250248,0.0391838,-0.0205468,-0.496731,0.0123487,1236,832,10.3665,0.210122,10.9294,-2.82667,0.505859,-2.86375
-13.9771,9.60056,0.1561,1.01042,-0.0267376,0.0918886,0.0221241,-0.00717382,-0.0269137,0.0381172,-0.0231669,-0.536172,0.0123537,1243,832,10.2907,0.409607,11.5316,-2.73352,0.956483,-2.98982
-13.2684,9.61105,0.155055,1.01944,-0.0497439,0.0389592,0.0181718,-0.00719568,-0.0288623,0.0370144,-0.0260383,-0.578372,0.0114755,1250,832,10.1878,0.648502,12.1072,-2.62929,1.40617,-3.13295
-12.557,9.62109,0.147808,1.02391,-0.081613,-0.0225242,0.0135934,-0.00696225,-0.0307577,0.035745,-0.0291139,-0.624153,0.0113585,1257,832,10.0079,0.994778,12.6714,-2.4365,1.88968,-3.26565
-11.8438,9.63097,0.137403,1.02637,-0.116135,-0.0942028,0.00819142,-0.00644113,-0.032476,0.034165,-0.0324147,-0.674606,0.011388,1264,832,9.77147,1.3568,13.2387,-2.20005,2.39439,-3.39427
-11.1296,9.64131,0.126023,1.02701,-0.143116,-0.168404,0.00202802,-0.00558285,-0.0339112,0.0323467,-0.0359015,-0.729523,0.0116891,1271,832,9.50754,1.65293,13.7974,-2.06525,2.91117,-3.53198
-10.4157,9.65234,0.117883,1.02095,-0.163685,-0.255821,-0.00480912,-0.00435956,-0.0349095,0.0303259,-0.0394945,-0.788618,0.0123424,1278,832,9.1316,1.87866,14.2838,-2.00915,3.42252,-3.68399
-9.71104,9.66217,0.137717,1.01122,-0.190609,-0.355063,-0.0121889,-0.00282099,-0.0352996,0.0281041,-0.043114,-0.851359,0.014826,1285,832,8.67668,2.14819,14.6272,-1.84111,3.8261,-3.81301
-9.00559,9.67233,0.157159,1.00207,-0.219243,-0.45357,-0.0201428,-0.00102651,-0.0349269,0.0256265,-0.0467958,-0.918959,0.0163114,1292,832,8.22782,2.43613,14.9832,-1.66216,4.23931,-3.9482
-8.29648,9.68259,0.168018,0.984174,-0.249423,-0.552995,-0.0288178,0.000945405,-0.0336735,0.0228791,-0.0507515,-0.993463,0.0161642,1299,832,7.68738,2.7587,15.2877,-1.48774,4.6962,-4.08444
-7.57849,9.69308,0.15569,0.949895,-0.26959,-0.644565,-0.0381141,0.00294855,-0.0315066,0.0200231,-0.0551887,-1.07417,0.0148342,1306,832,7.01347,2.96866,15.5174,-1.41524,5.25746,-4.223
-6.86656,9.7035,0.162371,0.899363,-0.289408,-0.728318,-0.0475297,0.0048588,-0.0284081,0.017306,-0.0599769,-1.15784,0.0141611,1313,832,6.20723,3.17022,15.5001,-1.34374,5.74792,-4.36134
-6.15825,9.71412,0.181022,0.840588,-0.307784,-0.810068,-0.0562408,0.00650773,-0.0244384,0.0149026,-0.0646356,-1.23992,0.0148206,1320,832,5.32718,3.34506,15.3515,-1.2815,6.19673,-4.50429
-5.44665,9.72396,0.192262,0.778537,-0.319383,-0.874741,-0.0636748,0.00778547,-0.0197289,0.0128704,-0.0687597,-1.31854,0.0163361,1327,832,4.47538,3.46274,15.1986,-1.28783,6.68456,-4.63025
-4.73594,9.73321,0.207809,0.722471,-0.326187,-0.919087,-0.0695495,0.00858506,-0.0144329,0.0111658,-0.0721303,-1.39385,0.0171454,1334,832,3.75423,3.52238,15.0901,-1.32399,7.16272,-4.74354
-4.02673,9.74328,0.229269,0.68155,-0.33585,-0.973111,-0.0734498,0.00885605,-0.00880014,0.00978645,-0.0743801,-1.46546,0.0167984,1341,832,3.14575,3.6254,15.126,-1.35898,7.62427,-4.8743
-3.32054,9.75418,0.260711,0.624633,-0.331528,-0.99771,-0.0749585,0.00858378,-0.00312842,0.00870076,-0.0750755,-1.53342,0.0180233,1348,832,2.48793,3.57609,14.9492,-1.554,8.05228,-5.02251
-2.61322,9.76529,0.290714,0.544887,-0.324054,-0.985516,-0.0739857,0.00780525,0.00229819,0.00786978,-0.0740502,1.54273,0.0176417,1355,832,1.74013,3.50287,14.5345,-1.79866,8.49435,-5.17468
-1.90391,9.77707,0.316992,0.444764,-0.313087,-0.944422,-0.0705571,0.0065856,0.00722839,0.00725707,-0.0712285,1.47817,0.0163881,1362,832,0.900176,3.3628,13.9212,-2.06643,8.95996,-5.33996
-1.19388,9.78823,0.342985,0.348561,-0.298794,-0.872828,-0.0648468,0.00505102,0.0114513,0.00687927,-0.066675,1.41248,0.0169747,1369,832,0.210622,3.18357,13.3509,-2.35208,9.435,-5.49182
-0.485681,9.79732,0.375633,0.280886,-0.275846,-0.800422,-0.0573042,0.00330791,0.0148278,0.00674088,-0.0607372,1.34328,0.0143276,1376,832,-0.194995,2.91476,13.0629,-2.68299,9.89074,-5.60095
0.221325,9.80746,0.413119,0.225581,-0.24863,-0.719648,-0.0484412,0.00147865,0.0173042,0.00689031,-0.0538529,1.2677,0.0143977,1383,832,-0.447483,2.63143,12.8923,-3.10886,10.3343,-5.73196
0.924849,9.81712,0.461521,0.17557,-0.217467,-0.630434,-0.0388712,-0.000265943,0.0188616,0.00741939,-0.0465566,1.18388,0.0142327,1390,832,-0.614635,2.2925,12.7405,-3.55218,10.7405,-5.85359
1.6254,9.82835,0.519346,0.139597,-0.188352,-0.521184,-0.0290422,-0.00179956,0.019516,0.00837854,-0.0392203,1.09008,0.0125948,1397,832,-0.570659,1.98677,12.7032,-4.01815,11.1153,-6.00825
2.32461,9.83894,0.582135,0.108895,-0.160924,-0.402928,-0.0192967,-0.00305174,0.0193838,0.0098426,-0.032191,0.983801,0.0117509,1404,832,-0.439901,1.70143,12.7102,-4.45612,11.4774,-6.14982
3.03041,9.84879,0.628956,0.0883681,-0.132479,-0.278171,-0.0101551,-0.00396683,0.0186742,0.0118678,-0.0259898,0.867498,0.0113004,1411,832,-0.183505,1.4114,12.9013,-4.89276,11.9145,-6.27408
3.74227,9.85775,0.661357,0.0747744,-0.102195,-0.162884,-0.00230975,-0.00455367,0.0175144,0.0141186,-0.020982,0.753412,0.0104046,1418,832,0.10877,1.10326,13.2393,-5.32837,12.4202,-6.37796
4.45586,9.86811,0.690859,0.0651585,-0.0717946,-0.0601682,0.00374485,-0.00478229,0.0159998,0.0160394,-0.0170769,0.655186,0.00943142,1425,832,0.396403,0.775413,13.6448,-5.77453,12.946,-6.5103
5.17194,9.88005,0.715523,0.0620505,-0.0467808,0.026526,0.00815437,-0.00469387,0.0142833,0.0173917,-0.0139313,0.574069,0.00855605,1432,832,0.689534,0.495296,14.1528,-6.18638,13.5,-6.67434
5.88318,9.89149,0.754487,0.0629196,-0.021519,0.10309,0.0113171,-0.00434225,0.0125098,0.0182454,-0.0112706,0.505782,0.00860634,1439,832,0.985559,0.218482,14.6552,-6.59614,14.0025,-6.82891
6.59913,9.90286,0.782865,0.065495,0.00208181,0.173841,0.0134466,-0.00379977,0.0107936,0.0186387,-0.00899179,0.448357,0.00906472,1446,832,1.27776,-0.0232541,15.231,-7.00247,14.5576,-6.98053
7.31776,9.91344,0.806015,0.0745489,0.0197375,0.232207,0.0147048,-0.00314963,0.00917321,0.0185777,-0.00702254,0.399495,0.00910396,1453,832,1.58676,-0.201895,15.9089,-7.32882,15.1429,-7.11474
8.04083,9.92378,0.819492,0.0885121,0.0315009,0.269929,0.0152993,-0.00245603,0.00768115,0.018161,-0.00531774,0.356632,0.00915084,1460,832,1.86583,-0.313493,16.6912,-7.59103,15.7771,-7.24275
8.76626,9.93451,0.828733,0.104593,0.0409837,0.29721,0.0154029,-0.00177256,0.00636597,0.0175051,-0.00387476,0.318951,0.00925404,1467,832,2.1262,-0.397677,17.5238,-7.83912,16.4373,-7.37788
9.49063,9.94496,0.842514,0.117316,0.047561,0.316053,0.0151365,-0.0011459,0.00523736,0.0166756,-0.00268505,0.285831,0.00894639,1474,832,2.32262,-0.465374,18.3116,-8.03744,17.0868,-7.50721
10.2128,9.95561,0.863635,0.122741,0.0485611,0.329233,0.0145506,-0.000603631,0.00430973,0.0156905,-0.00174353,0.258574,0.0085883,1481,832,2.42707,-0.474096,19.0008,-8.18327,17.7139,-7.64103
10.9332,9.9671,0.890994,0.130443,0.0469471,0.332804,0.0137337,-0.000167696,0.0035732,0.0145983,-0.00103237,0.237424,0.00830857,1488,832,2.51678,-0.462581,19.6967,-8.31154,18.323,-7.79219
11.6547,9.97781,0.917384,0.140964,0.0443471,0.327968,0.012849,0.00013294,0.00301371,0.0135271,-0.000545148,0.221316,0.00823944,1495,832,2.60122,-0.440403,20.435,-8.41246,18.9447,-7.92681
12.3787,9.98787,0.939152,0.15416,0.041778,0.317715,0.0119714,0.000290677,0.00263496,0.0125383,-0.000276209,0.21191,0.00870669,1502,832,2.69009,-0.411871,21.2292,-8.50532,19.5941,-8.04714
13.1055,9.99748,0.955545,0.166233,0.03959,0.306975,0.0110833,0.000325844,0.00239135,0.011591,-0.00018179,0.209174,0.00868793,1509,832,2.76591,-0.38662,22.0421,-8.59245,20.2746,-8.15704
13.8358,10.0077,0.96522,0.175912,0.038107,0.293706,0.0101574,0.000277197,0.00222579,0.0106357,-0.000201072,0.211657,0.00857184,1516,832,2.80881,-0.372564,22.8656,-8.69431,20.9915,-8.27789
14.5718,10.0193,0.962573,0.182068,0.0363416,0.279673,0.00924722,0.000165074,0.00212094,0.00971811,-0.00030581,0.218473,0.00878257,1523,832,2.81454,-0.349509,23.7116,-8.82711,21.7685,-8.42634
15.3066,10.0298,0.964653,0.185322,0.0349971,0.266684,0.0083858,3.05528e-06,0.00206632,0.00886747,-0.00047861,0.229013,0.00848834,1530,832,2.79634,-0.330074,24.515,-8.94195,22.5342,-8.55128
16.0392,10.0412,0.974223,0.189446,0.0333513,0.248147,0.00748296,-0.000189266,0.00202982,0.00798689,-0.000693191,0.243341,0.0084088,1537,832,2.76454,-0.306433,25.3035,-9.07417,23.2767,-8.69613
16.7727,10.0541,0.983436,0.194672,0.0331695,0.231736,0.0064951,-0.00038973,0.00199454,0.00703118,-0.000925806,0.262567,0.00722809,1544,832,2.75125,-0.305985,26.1132,-9.24267,24.0289,-8.86974
17.5093,10.0663,0.986804,0.200439,0.0327651,0.216606,0.00546969,-0.000582395,0.00195847,0.00604817,-0.00116087,0.287204,0.00695131,1551,832,2.74752,-0.301008,26.9613,-9.39639,24.8143,-9.02873
18.252,10.0779,0.977194,0.205505,0.031655,0.201226,0.00446035,-0.000758927,0.00192179,0.00509162,-0.0013902,0.317377,0.00755092,1558,832,2.73555,-0.289352,27.8646,-9.52857,25.6628,-9.17413
18.9968,10.0893,0.964793,0.208534,0.0314962,0.185593,0.00346773,-0.000915609,0.00186762,0.00415554,-0.00160342,0.352869,0.0081523,1565,832,2.70298,-0.287044,28.766,-9.66471,26.5316,-9.31281
19.7404,10.1005,0.956887,0.210306,0.0323974,0.169828,0.0024435,-0.00105205,0.00178556,0.00319432,-0.00180286,0.398046,0.00838684,1572,832,2.65779,-0.294214,29.6431,-9.81169,27.39,-9.44966
20.4821,10.1126,0.955861,0.211619,0.0341656,0.15343,0.00133653,-0.0011625,0.00168182,0.00218219,-0.00200817,0.465909,0.00781115,1579,832,2.60555,-0.310954,30.4943,-9.98502,28.2278,-9.60433
21.2216,10.1246,0.961839,0.211985,0.035956,0.139474,0.000106451,-0.00124066,0.00155215,0.00112489,-0.00225909,0.580684,0.00709328,1586,832,2.55372,-0.330548,31.3145,-10.1537,29.0447,-9.75645
21.9647,10.1378,0.961321,0.210748,0.0378132,0.127959,-0.00120595,-0.00127889,0.00140568,0.00016373,-0.00264857,0.772428,0.00727246,1593,832,2.49617,-0.356319,32.1536,-10.3417,29.8973,-9.93217
-28.7119,8.73004,0.21391,0.496216,0.0843277,0.162218,0.0367108,-0.00777195,-0.00625193,0.0375727,-0.00863394,-0.137012,0.00873643,1096,839,5.5176,-0.826763,-1.61483,-1.09457,-6.66981,-0.189544
-28.0164,8.7398,0.212463,0.521059,0.0843978,0.177473,0.0371214,-0.0075636,-0.00625669,0.037981,-0.00842311,-0.136521,0.0092577,1103,839,5.81319,-0.816388,-1.07923,-1.24316,-6.38516,-0.328871
-27.3208,8.74905,0.212167,0.54891,0.0853007,0.196216,0.0372759,-0.00727546,-0.00631871,0.0381548,-0.0081543,-0.1382,0.00922525,1110,839,6.15014,-0.817943,-0.511181,-1.3861,-6.09731,-0.457196
-26.6252,8.75804,0.214156,0.574169,0.0864161,0.218315,0.0373067,-0.00695915,-0.0064856,0.0382374,-0.00788982,-0.142525,0.00884361,1117,839,6.47167,-0.81703,0.0261672,-1.53023,-5.81099,-0.579443
-25.9288,8.76727,0.2153,0.594377,0.0881907,0.241472,0.0374097,-0.00666162,-0.00679913,0.0384348,-0.00768672,-0.149642,0.0083935,1124,839,6.74616,-0.832102,0.52175,-1.67766,-5.51337,-0.706568
-25.2332,8.77781,0.220803,0.619751,0.0878387,0.259751,0.0377067,-0.00639783,-0.00728282,0.0388782,-0.0075693,-0.159488,0.00913062,1131,839,7.05688,-0.830383,1.0659,-1.82368,-5.22608,-0.860923
-24.5351,8.78872,0.220771,0.648663,0.0885858,0.272369,0.038142,-0.00617216,-0.00791065,0.0395118,-0.00754197,-0.17146,0.0097979,1138,839,7.38499,-0.845213,1.68279,-1.98313,-4.90819,-1.02261
-23.8373,8.79847,0.223121,0.678523,0.0891365,0.283203,0.038648,-0.00598623,-0.00863099,0.0402589,-0.00759708,-0.184513,0.00956214,1145,839,7.71653,-0.846614,2.30966,-2.12674,-4.59202,-1.15936
-23.1386,8.80714,0.224891,0.701986,0.0897228,0.289154,0.0391988,-0.00584234,-0.00938546,0.0410763,-0.00771978,-0.197431,0.00927691,1152,839,7.96796,-0.846457,2.88378,-2.25012,-4.26539,-1.27305
-22.4428,8.81545,0.237333,0.72384,0.0893783,0.297891,0.0397697,-0.005742,-0.0102272,0.0419623,-0.00793458,-0.211191,0.0105501,1159,839,8.21214,-0.837591,3.40346,-2.35535,-3.97482,-1.37919
-21.7482,8.82464,0.255482,0.752432,0.0865843,0.301555,0.040303,-0.00569365,-0.0111068,0.0428446,-0.00823516,-0.224952,0.0101413,1166,839,8.50665,-0.805788,3.98211,-2.44983,-3.70008,-1.50393
-21.0521,8.83504,0.270475,0.779438,0.0824239,0.315948,0.0407624,-0.00570492,-0.0120287,0.0436915,-0.00863405,-0.238864,0.0105709,1173,839,8.8198,-0.759458,4.55775,-2.55515,-3.40464,-1.65339
-20.3502,8.84504,0.269951,0.813691,0.0775154,0.319449,0.0409806,-0.00577962,-0.013016,0.0443596,-0.00915853,-0.253991,0.00970851,1180,839,9.16884,-0.707247,5.2892,-2.64,-3.03714,-1.79325
-19.6494,8.85432,0.274423,0.84947,0.0721035,0.324952,0.0408226,-0.00591571,-0.0140848,0.044739,-0.00983206,-0.271204,0.00927919,1187,839,9.53914,-0.649879,6.02324,-2.70424,-2.68222,-1.91793
-18.9512,8.86268,0.28878,0.883911,0.0638271,0.321195,0.0402485,-0.00614285,-0.0152307,0.0448019,-0.0106963,-0.290507,0.00924885,1194,839,9.86469,-0.560426,6.71686,-2.72091,-2.36006,-2.0233
-18.2553,8.87101,0.31183,0.911232,0.0530701,0.301938,0.0393603,-0.00646342,-0.0164866,0.0446754,-0.0117785,-0.311869,0.00893742,1201,839,10.067,-0.441642,7.3174,-2.71467,-2.06591,-2.12809
-17.5561,8.88119,0.326375,0.936529,0.0406887,0.28338,0.0382205,-0.00686444,-0.017905,0.0444661,-0.01311,-0.335621,0.00919535,1208,839,10.2501,-0.309038,7.93853,-2.72658,-1.72898,-2.27105
-16.8574,8.89224,0.344604,0.963519,0.0286857,0.254556,0.036667,-0.00732199,-0.0194611,0.0440407,-0.0146957,-0.362182,0.0106005,1215,839,10.4148,-0.177811,8.57564,-2.76265,-1.39948,-2.43191
-16.1562,8.9033,0.357101,0.98897,0.0178532,0.214134,0.0346484,-0.00781898,-0.0211292,0.0433699,-0.0165405,-0.391466,0.0126113,1222,839,10.5242,-0.0659976,9.23395,-2.80325,-1.03831,-2.59216
-15.4531,8.91307,0.365602,1.01501,0.00314573,0.161664,0.0322287,-0.00831833,-0.0229397,0.0425697,-0.0186593,-0.423509,0.0126981,1229,839,10.5965,0.0897323,9.92877,-2.77866,-0.652399,-2.72486
-14.7452,8.92273,0.361863,1.02975,-0.0134938,0.10365,0.029445,-0.00878994,-0.0249347,0.0417475,-0.0210925,-0.458346,0.0123384,1236,839,10.536,0.266349,10.5648,-2.73205,-0.207754,-2.85405
-14.0335,8.93207,0.349191,1.04242,-0.0333639,0.0419182,0.0262291,-0.00915395,-0.0270983,0.0408997,-0.0238246,-0.496206,0.0118684,1243,839,10.4401,0.471553,11.2243,-2.63918,0.282012,-2.97574
-13.3233,8.94167,0.342793,1.05224,-0.0551778,-0.022991,0.0225041,-0.00933861,-0.0293707,0.0399912,-0.0268257,-0.537026,0.0110808,1250,839,10.3034,0.703871,11.8356,-2.53823,0.753803,-3.10263
-12.6123,8.95056,0.336121,1.05988,-0.0852388,-0.0959574,0.0180762,-0.00925393,-0.0316186,0.0388564,-0.0300341,-0.581428,0.0110191,1257,839,10.1147,1.02993,12.4356,-2.34328,1.23491,-3.21439
-11.8997,8.95961,0.326578,1.06485,-0.122597,-0.17447,0.0127164,-0.00884853,-0.0337049,0.0373215,-0.0334536,-0.630588,0.0111813,1264,839,9.87777,1.42569,13.028,-2.06844,1.73599,-3.32889
-11.1853,8.9694,0.313999,1.06721,-0.153978,-0.26055,0.00649715,-0.0080477,-0.03553,0.0354913,-0.0370419,-0.68445,0.0119511,1271,839,9.58799,1.76052,13.6142,-1.87355,2.25765,-3.45829
-10.4685,8.97981,0.296593,1.06225,-0.175293,-0.359978,-0.000524744,-0.00679625,-0.036923,0.0333954,-0.0407164,-0.743036,0.0113825,1278,839,9.1796,1.98022,14.1544,-1.78776,2.80735,-3.5999
-9.75861,8.99049,0.300859,1.05197,-0.198702,-0.4743,-0.00826312,-0.00515063,-0.0376579,0.0309832,-0.0443969,-0.806049,0.0138296,1285,839,8.66565,2.215,14.561,-1.68,3.27519,-3.74771
-9.04997,9.001,0.31062,1.04152,-0.227897,-0.590899,-0.0167209,-0.00315817,-0.0375517,0.0282196,-0.0480986,-0.874729,0.0145681,1292,839,8.13896,2.51326,14.9487,-1.51155,3.72832,-3.89221
-8.33985,9.01038,0.318019,1.01867,-0.258787,-0.703092,-0.0260098,-0.000884201,-0.036466,0.0251223,-0.0520163,-0.951285,0.0148279,1299,839,7.50342,2.85362,15.2184,-1.32695,4.19954,-4.01231
-7.62402,9.01994,0.311197,0.986004,-0.284343,-0.812591,-0.0359954,0.00143854,-0.0343566,0.0218458,-0.0564026,-1.03481,0.0145221,1306,839,6.7799,3.12323,15.4473,-1.18768,4.73793,-4.13505
-6.91079,9.03003,0.313633,0.937677,-0.308751,-0.920922,-0.0461172,0.00370635,-0.0311407,0.0186737,-0.0610845,-1.12276,0.0166741,1313,839,5.90635,3.35605,15.4776,-1.04903,5.24591,-4.26895
-6.20115,9.04144,0.327965,0.874947,-0.330852,-0.9996,-0.0554928,0.00571845,-0.0269138,0.0158689,-0.0656433,-1.21015,0.0180103,1320,839,4.9954,3.56829,15.3012,-0.967555,5.71236,-4.43048
-5.48993,9.05224,0.339692,0.815144,-0.346789,-1.07487,-0.0634871,0.00730925,-0.0218124,0.01349,-0.0696678,-1.29467,0.018027,1327,839,4.12549,3.70105,15.1708,-0.922425,6.19786,-4.57878
-4.77839,9.06165,0.352388,0.750076,-0.354169,-1.12912,-0.0697517,0.00833297,-0.0160093,0.0114878,-0.0729066,-1.37623,0.0160925,1334,839,3.27881,3.78352,14.9796,-0.976935,6.68767,-4.69783
-4.07056,9.07003,0.377085,0.695881,-0.358923,-1.17786,-0.0738343,0.0087171,-0.00979613,0.00986366,-0.0749809,-1.45429,0.0160757,1341,839,2.55787,3.84344,14.8575,-1.04142,7.13582,-4.79587
-3.36487,9.07957,0.409366,0.636981,-0.349574,-1.20726,-0.0753253,0.00844569,-0.00350799,0.00859233,-0.075472,-1.52902,0.0173548,1348,839,1.86194,3.74298,14.6548,-1.26486,7.56032,-4.91803
-2.65969,9.09056,0.444644,0.558569,-0.337586,-1.19925,-0.0741725,0.00756059,0.0025378,0.00763931,-0.0742512,1.53979,0.0186799,1355,839,1.11009,3.64308,14.23,-1.57556,7.98023,-5.07001
-1.95457,9.10219,0.481712,0.45712,-0.329748,-1.14561,-0.0704389,0.0061416,0.00803902,0.00697639,-0.0712737,1.46732,0.0174551,1362,839,0.299076,3.5283,13.5513,-1.80176,8.40068,-5.2351
-1.24853,9.1137,0.517882,0.354359,-0.322961,-1.06637,-0.0643174,0.00432906,0.0127505,0.00662086,-0.0666092,1.39295,0.0167034,1369,839,-0.430106,3.40569,12.8649,-1.99605,8.833,-5.39715
-0.542416,9.12228,0.55549,0.28035,-0.300631,-0.980052,-0.0563095,0.00224834,0.0165196,0.00658717,-0.0606483,1.31395,0.0149622,1376,839,-0.849565,3.13291,12.483,-2.3006,9.26787,-5.4981
0.164959,9.13132,0.591307,0.224952,-0.272191,-0.882858,-0.0469509,4.94478e-05,0.0192625,0.00693517,-0.0538367,1.22748,0.0138571,1383,839,-1.04596,2.85404,12.3114,-2.73288,9.71828,-5.60808
0.869797,9.14114,0.635512,0.17633,-0.239695,-0.769177,-0.036901,-0.00203077,0.0209311,0.00777556,-0.0467073,1.13266,0.0139941,1390,839,-1.11308,2.51367,12.183,-3.20461,10.1417,-5.73443
1.57202,9.15318,0.688211,0.137345,-0.208068,-0.638462,-0.0266932,-0.00384788,0.0215687,0.00913615,-0.0396772,1.02892,0.0129537,1397,839,-1.02163,2.17944,12.1281,-3.70989,10.5374,-5.90692
2.27324,9.16361,0.745058,0.105413,-0.175062,-0.501938,-0.0166903,-0.00531831,0.021326,0.0110667,-0.0330753,0.915678,0.012637,1404,839,-0.836837,1.83918,12.1409,-4.20386,10.9242,-6.04584
2.98271,9.17278,0.781569,0.0832356,-0.142143,-0.365634,-0.00742005,-0.00630053,0.0204075,0.0135549,-0.0272755,0.799109,0.011882,1411,839,-0.554714,1.50787,12.3537,-4.67642,11.4042,-6.15698
3.69305,9.18125,0.817403,0.0697492,-0.111587,-0.244064,0.000455439,-0.00688194,0.0190139,0.0161514,-0.0225779,0.690096,0.0109223,1418,839,-0.239243,1.1928,12.6757,-5.09999,11.8954,-6.25312
4.4047,9.19151,0.851396,0.0577374,-0.0824794,-0.130243,0.00645289,-0.00702447,0.0172467,0.0182307,-0.0188023,0.599157,0.00992093,1425,839,0.0650656,0.881746,13.0339,-5.53404,12.4022,-6.38588
5.11698,9.20181,0.885394,0.0536068,-0.0563851,-0.0290123,0.0107361,-0.00677087,0.0152742,0.0195873,-0.0156221,0.525199,0.00889307,1432,839,0.401359,0.60605,13.4888,-5.93977,12.9172,-6.51906
5.8254,9.21235,0.931067,0.0554107,-0.0288226,0.0569479,0.0137119,-0.0061965,0.0132546,0.020334,-0.0128185,0.463328,0.00911681,1439,839,0.741043,0.308833,13.9705,-6.35915,13.3914,-6.65755
6.53782,9.22281,0.967923,0.0575405,-0.003533,0.139809,0.0156375,-0.00539591,0.0113169,0.0205699,-0.0103283,0.411016,0.00917493,1446,839,1.07401,0.0405808,14.5039,-6.75692,13.9109,-6.7931
7.25773,9.23357,0.987072,0.0654622,0.0159781,0.209882,0.016713,-0.00447813,0.00950291,0.0203502,-0.00811532,0.365543,0.00894091,1453,839,1.41591,-0.157924,15.1849,-7.10733,14.5127,-6.93348
7.98087,9.24436,0.999694,0.0807987,0.0292804,0.256439,0.0171365,-0.00352559,0.00784384,0.0197768,-0.00616592,0.324698,0.00842196,1460,839,1.74146,-0.286558,15.9839,-7.39589,15.1502,-7.07354
8.70577,9.25569,1.00964,0.0992605,0.0402201,0.286776,0.0170698,-0.00260039,0.00638898,0.0189628,-0.00449338,0.28805,0.00822638,1467,839,2.03646,-0.38998,16.838,-7.66966,15.8072,-7.22385
9.43123,9.26625,1.01999,0.111875,0.0471004,0.310257,0.0166362,-0.00175765,0.00515071,0.0179803,-0.00310175,0.255262,0.0082706,1474,839,2.24935,-0.459358,17.6386,-7.87722,16.471,-7.35808
10.1561,9.27642,1.03376,0.117458,0.0484214,0.327742,0.0158933,-0.00103083,0.00414223,0.0168527,-0.00199026,0.227609,0.0080613,1481,839,2.37168,-0.47391,18.3599,-8.0158,17.1288,-7.4839
10.8791,9.28699,1.05375,0.12422,0.0475015,0.336987,0.0149399,-0.000449002,0.00335492,0.0156395,-0.0011486,0.205584,0.00810853,1488,839,2.47404,-0.46864,19.0767,-8.1355,17.7688,-7.61811
11.6008,9.2961,1.07915,0.133904,0.0452986,0.336333,0.0139474,-4.8194e-05,0.00276973,0.0144756,-0.000576391,0.188441,0.00822452,1495,839,2.56655,-0.448057,19.8105,-8.21289,18.3946,-7.72218
12.3222,9.30498,1.1068,0.146677,0.0434715,0.330418,0.0129875,0.000173049,0.00238269,0.0134162,-0.000255641,0.178014,0.00857714,1502,839,2.66825,-0.42348,20.5757,-8.29628,19.0193,-7.82112
13.0467,9.31356,1.12837,0.160205,0.0415979,0.322698,0.0120359,0.000244994,0.00214079,0.0124126,-0.000131662,0.17416,0.00861623,1509,839,2.76981,-0.399011,21.3825,-8.37146,19.678,-7.91309
13.7798,9.32353,1.13049,0.172869,0.0399105,0.308795,0.0110576,0.000213656,0.00198231,0.0114086,-0.000137355,0.175255,0.00923007,1516,839,2.83894,-0.38557,22.2696,-8.46643,20.4266,-8.03186
14.5176,9.33528,1.12265,0.181271,0.0391645,0.292885,0.0101047,0.000103596,0.00188793,0.0104492,-0.000240927,0.1805,0.00894756,1523,839,2.85911,-0.369772,23.161,-8.6188,21.2253,-8.18591
15.2544,9.34703,1.11936,0.184874,0.0373616,0.280996,0.00920284,-6.3245e-05,0.0018448,0.00955662,-0.000417022,0.18947,0.00861322,1530,839,2.84855,-0.348145,23.9908,-8.75557,22.0133,-8.33972
15.9876,9.35887,1.12694,0.189125,0.035626,0.262697,0.00824831,-0.000263558,0.0018204,0.00862128,-0.000636537,0.202092,0.00823757,1537,839,2.819,-0.323645,24.7892,-8.89858,22.764,-8.49589
16.7203,9.37094,1.13743,0.194643,0.0357994,0.245752,0.0071971,-0.000474734,0.00179829,0.0075977,-0.000875338,0.21919,0.00735943,1544,839,2.80663,-0.32618,25.5968,-9.05875,23.5109,-8.65634
17.4543,9.38213,1.14653,0.200506,0.0359602,0.228892,0.00610355,-0.000679319,0.00177628,0.00654056,-0.00111633,0.241235,0.00723534,1551,839,2.79736,-0.329779,26.4218,-9.19906,24.2722,-8.79823
