 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.70271,7.67629,0.587404,0.0158629,0.051722,-0.0233401,0.00012296,-3.32238e-05,-8.10035e-06,0.000123379,-3.36428e-05,-0.0516794,0.00644616,1306,853,0.081673,-0.546131,4.01742,-4.52503,3.84241,-3.98791
-6.98244,7.68553,0.569079,0.0158188,0.0518115,-0.0222467,0.000125774,-2.54111e-05,-8.96246e-06,0.000126303,-2.59405e-05,-0.0590061,0.0063981,1313,853,0.0846679,-0.547448,4.61036,-4.64688,4.43661,-4.10946
-6.26891,7.6956,0.571604,0.0159109,0.0517124,-0.0214598,0.000123101,-1.51685e-05,-9.24177e-06,0.000123716,-1.57835e-05,-0.0664449,0.00635054,1320,853,0.0879147,-0.545907,5.1262,-4.78479,4.9521,-4.24817
-5.56008,7.70537,0.589081,0.0155109,0.0513411,-0.0202863,0.000129275,-2.32303e-06,-3.63139e-06,0.000129375,-2.42316e-06,-0.0275666,0.00637301,1327,853,0.0877033,-0.542775,5.58274,-4.91192,5.41355,-4.38009
-4.85093,7.71437,0.60744,0.0150331,0.0511519,-0.0193269,0.000146138,1.36641e-05,8.87727e-06,0.00014673,1.30719e-05,0.0666144,0.00640862,1334,853,0.0860612,-0.544134,6.0432,-5.02201,5.87955,-4.49563
-4.14401,7.72344,0.633695,0.0151751,0.0508956,-0.0207499,0.000166639,3.00955e-05,2.54025e-05,0.000171212,2.55228e-05,0.178104,0.00632987,1341,853,0.0820569,-0.545971,6.48613,-5.13141,6.32078,-4.61234
-3.44156,7.73244,0.673887,0.0159634,0.050955,-0.0231409,0.000178653,4.5632e-05,4.18215e-05,0.000190708,3.3576e-05,0.280663,0.00654488,1348,853,0.0808823,-0.546819,6.88621,-5.24672,6.71203,-4.72736
-2.74291,7.74149,0.726029,0.0159726,0.0513187,-0.0232728,0.000182846,6.1729e-05,5.63609e-05,0.000205016,3.95598e-05,0.374755,0.00691544,1355,853,0.0801143,-0.546903,7.23548,-5.36978,7.06151,-4.84307
-2.04382,7.751,0.778435,0.0159963,0.051806,-0.0231363,0.00018684,7.80261e-05,6.89735e-05,0.000220282,4.4584e-05,0.451458,0.00705643,1362,853,0.0804788,-0.549672,7.59174,-5.50187,7.41786,-4.96785
-1.34062,7.76125,0.821188,0.0154916,0.0518945,-0.0219985,0.000196004,9.36315e-05,7.73278e-05,0.000237552,5.20836e-05,0.493038,0.00702984,1369,853,0.0792891,-0.552753,7.99044,-5.64031,7.82244,-5.10761
-0.632604,7.77161,0.852513,0.015832,0.0516133,-0.0233704,0.000206255,0.000105165,7.98879e-05,0.000250245,6.1175e-05,0.50334,0.00680752,1376,853,0.0772423,-0.551663,8.45447,-5.77708,8.28284,-5.24928
0.0765034,7.78129,0.882559,0.0161562,0.0514342,-0.0237727,0.000207883,0.000110624,7.24445e-05,0.000246506,7.20007e-05,0.489809,0.00648534,1383,853,0.0784857,-0.548003,8.93166,-5.904,8.75683,-5.37649
0.781541,7.78974,0.925158,0.0168909,0.0514454,-0.0242078,0.000201451,0.000111152,5.70213e-05,0.000229033,8.35697e-05,0.450537,0.00607521,1390,853,0.0835777,-0.543394,9.36898,-6.00987,9.18671,-5.4778
1.48667,7.79867,0.969076,0.0174004,0.0516285,-0.0237092,0.000197172,0.000106568,3.89039e-05,0.000211584,9.21554e-05,0.35478,0.00612989,1397,853,0.0899376,-0.545352,9.8064,-6.12238,9.61914,-5.58867
2.19081,7.8079,1.01713,0.017439,0.0517661,-0.0223404,0.000206637,9.67073e-05,1.99826e-05,0.000210157,9.31877e-05,0.174348,0.00620373,1404,853,0.0948993,-0.545513,10.2294,-6.24165,10.0424,-5.70539
2.89635,7.81675,1.06303,0.0171456,0.0520171,-0.0208682,0.000224082,8.24006e-05,-3.0854e-06,0.000224149,8.23334e-05,-0.0217632,0.00658458,1411,853,0.0970504,-0.544492,10.6661,-6.35629,10.4827,-5.81401
3.60439,7.8254,1.10389,0.0168393,0.05231,-0.019924,0.000241207,6.73468e-05,-2.66311e-05,0.000245195,6.33591e-05,-0.148637,0.00648251,1418,853,0.0971864,-0.54452,11.1321,-6.46618,10.9525,-5.91801
4.31381,7.83544,1.1427,0.0168996,0.0524966,-0.0198945,0.000257605,5.16592e-05,-4.44132e-05,0.000266775,4.24896e-05,-0.203601,0.00634553,1425,853,0.0975272,-0.545941,11.6188,-6.60082,11.4387,-6.0503
5.02518,7.84642,1.17799,0.0170839,0.0525153,-0.0210198,0.000266414,3.72248e-05,-5.93643e-05,0.000280878,2.27612e-05,-0.238986,0.00615616,1432,853,0.0947755,-0.54669,12.1297,-6.75169,11.9478,-6.2017
5.73772,7.85702,1.21187,0.0170642,0.0524475,-0.0214774,0.000255398,2.5923e-05,-7.50194e-05,0.000277747,3.57447e-06,-0.289533,0.00598345,1439,853,0.0924734,-0.544496,12.6526,-6.89542,12.4711,-6.3448
6.45021,7.86641,1.24755,0.017138,0.0523373,-0.0216557,0.000227266,1.7141e-05,-8.95221e-05,0.000260234,-1.58267e-05,-0.352851,0.00614525,1446,853,0.092109,-0.543171,13.1772,-7.01202,12.9952,-6.46254
7.16529,7.87514,1.27815,0.0180836,0.0524135,-0.0229008,0.000201551,1.10097e-05,-9.76763e-05,0.000242725,-3.01643e-05,-0.398933,0.00624879,1453,853,0.0961593,-0.542637,13.7408,-7.11753,13.549,-6.56623
7.88311,7.88453,1.30341,0.0189245,0.0524914,-0.0240514,0.000179316,5.47553e-06,-0.000100233,0.000225067,-4.02756e-05,-0.428205,0.00622767,1460,853,0.0995023,-0.541463,14.3339,-7.23682,14.1335,-6.68303
8.60569,7.89572,1.31817,0.019575,0.0524901,-0.0242578,0.000143374,-2.43126e-07,-0.00010263,0.000196822,-5.36915e-05,-0.480141,0.00647446,1467,853,0.10451,-0.539547,14.9768,-7.39166,14.77,-6.8363
9.33298,7.90623,1.32274,0.0195924,0.0521743,-0.0227761,8.23069e-05,-4.5343e-06,-0.000106082,0.000153511,-7.57384e-05,-0.591145,0.00710935,1474,853,0.109768,-0.536904,15.6645,-7.52626,15.4577,-6.97513
10.0603,7.91654,1.32914,0.019456,0.0519967,-0.0218922,1.39682e-05,-6.79398e-06,-0.000109768,0.000113845,-0.00010667,-0.738252,0.00728603,1481,853,0.111345,-0.535758,16.3511,-7.65782,16.1462,-7.10945
10.7858,7.92699,1.34196,0.0188033,0.0517138,-0.020348,-3.91098e-05,-5.37363e-06,-0.000110429,8.94678e-05,-0.000133951,-0.861188,0.00751342,1488,853,0.110491,-0.533492,17.0137,-7.79076,16.816,-7.24618
11.5105,7.93704,1.35867,0.0176417,0.0514854,-0.0190925,-7.26072e-05,-4.88473e-06,-0.000108628,7.50377e-05,-0.00015253,-0.936483,0.00698453,1495,853,0.103757,-0.534609,17.6631,-7.91306,17.4779,-7.37441
12.237,7.94708,1.37256,0.01741,0.051473,-0.0188545,-8.96698e-05,-8.07729e-06,-0.000103393,6.22771e-05,-0.000160024,-0.973308,0.00682486,1502,853,0.102074,-0.53451,18.3425,-8.0402,18.1601,-7.50191
12.9665,7.95576,1.38078,0.0177843,0.0516122,-0.0189558,-8.82775e-05,-1.45986e-05,-9.52919e-05,5.0727e-05,-0.000153603,-0.969847,0.00727569,1509,853,0.10487,-0.532221,19.0607,-8.14393,18.8746,-7.60082
13.7017,7.9654,1.37673,0.017745,0.0521656,-0.0184808,-6.14396e-05,-2.20442e-05,-8.70168e-05,4.74765e-05,-0.00013096,-0.896706,0.00780437,1516,853,0.105989,-0.53494,19.8344,-8.27047,19.649,-7.71891
14.435,7.97624,1.37915,0.0177531,0.0523723,-0.0176596,-1.11021e-05,-3.24219e-05,-7.48037e-05,5.37974e-05,-9.73214e-05,-0.714622,0.00757855,1523,853,0.108904,-0.538889,20.5898,-8.41303,20.4045,-7.86132
15.1671,7.98873,1.38673,0.0175529,0.0523931,-0.016196,4.8598e-05,-4.21528e-05,-6.02311e-05,7.86329e-05,-7.21877e-05,-0.462575,0.00754012,1530,853,0.112331,-0.543266,21.3295,-8.58508,21.1466,-8.03742
15.9035,7.99965,1.38528,0.0175245,0.0522731,-0.0146823,0.000108944,-5.21764e-05,-4.45259e-05,0.00012043,-6.36624e-05,-0.252459,0.00850807,1537,853,0.117523,-0.538852,22.1178,-8.72971,21.9352,-8.18054
16.6395,8.00866,1.38685,0.0172822,0.0520845,-0.0128022,0.000172597,-5.96652e-05,-2.71385e-05,0.000175726,-6.2794e-05,-0.114784,0.0085365,1544,853,0.122127,-0.533507,22.8999,-8.83405,22.7199,-8.28385
17.3813,8.01758,1.3764,0.0177492,0.0519785,-0.0130454,0.000228467,-5.79084e-05,-1.04307e-05,0.000228846,-5.82878e-05,-0.036359,0.00823038,1551,853,0.125213,-0.52546,23.7484,-8.94046,23.5636,-8.38492
18.1163,8.02662,1.38423,0.0191241,0.0519343,-0.0183251,0.000264834,-4.94031e-05,3.9744e-06,0.000264884,-4.94533e-05,0.0126451,0.00721615,1558,853,0.117337,-0.526826,24.5372,-9.04129,24.3389,-8.48825
18.8569,8.03607,1.3805,0.0200717,0.0518037,-0.0210637,0.000281802,-3.42244e-05,1.45657e-05,0.000282472,-3.48944e-05,0.04596,0.00757797,1565,853,0.115232,-0.530046,25.3788,-9.14618,25.1712,-8.59926
19.6027,8.04484,1.36613,0.0204356,0.0519022,-0.0216345,0.000289691,-1.22909e-05,2.52833e-05,0.000291793,-1.43931e-05,0.0829549,0.0085488,1572,853,0.116047,-0.533537,26.268,-9.24087,26.057,-8.69563
20.3518,8.05542,1.34578,0.0202401,0.0520713,-0.0213219,0.000289303,1.43568e-05,3.65974e-05,0.000294091,9.5688e-06,0.13009,0.00892254,1579,853,0.115034,-0.536886,27.185,-9.37385,26.9762,-8.82872
21.1012,8.06775,1.32687,0.0199914,0.0524753,-0.0206632,0.000270814,4.94813e-05,4.68616e-05,0.000280327,3.99684e-05,0.200278,0.00845617,1586,853,0.114923,-0.541779,28.1037,-9.54549,27.8977,-8.99708
21.849,8.08003,1.31376,0.0198896,0.0524373,-0.0210439,0.000255696,9.57344e-05,5.83153e-05,0.000274698,7.67324e-05,0.315,0.00792703,1593,853,0.112008,-0.539456,29.0077,-9.71345,28.8033,-9.16387
22.5974,8.09167,1.30133,0.0202332,0.0523933,-0.0228142,0.000273098,0.000154096,8.32037e-05,0.000315887,0.000111307,0.474995,0.00709798,1600,853,0.107789,-0.539077,29.9219,-9.86604,29.7147,-9.31727
23.342,8.10203,1.29991,0.0205553,0.0521989,-0.0244912,0.000323652,0.000220413,0.000125983,0.00040818,0.000135884,0.590965,0.00721325,1607,853,0.103627,-0.532934,30.7982,-9.99448,30.5883,-9.44403
-28.8758,6.73858,0.83023,0.0139551,0.0519966,-0.0150348,-0.000316319,0.000334794,-0.00023277,0.000409448,-0.000390973,-1.26044,0.00861787,1096,860,0.100815,-0.540001,-8.67675,-0.776078,-8.83375,-0.219793
-28.1813,6.74775,0.82897,0.0140912,0.0518881,-0.0155104,-0.000221743,0.000276443,-0.000192967,0.000342443,-0.000287743,-1.24124,0.00837264,1103,860,0.100358,-0.536211,-8.39198,-0.912037,-8.55064,-0.354433
-27.4847,6.7565,0.822931,0.0138022,0.0515152,-0.0151027,-0.000124197,0.000224997,-0.000158737,0.000286369,-0.000185569,-1.20187,0.00858429,1110,860,0.0983906,-0.533806,-8.08484,-1.03188,-8.23991,-0.479939
-26.7864,6.76438,0.81341,0.0131211,0.0512271,-0.0115825,-5.04624e-05,0.000177471,-0.000126626,0.000233864,-0.000106856,-1.15181,0.00847566,1117,860,0.102427,-0.540838,-7.76177,-1.12528,-7.9068,-0.58687
-26.0851,6.77232,0.79674,0.0129228,0.0508834,-0.00919981,-1.4977e-06,0.000136142,-9.59926e-05,0.000185435,-5.07912e-05,-1.0964,0.00890739,1124,860,0.107789,-0.546715,-7.39535,-1.22006,-7.53632,-0.695179
-25.387,6.78104,0.791999,0.0128412,0.0508102,-0.00850975,2.43155e-05,0.000101794,-6.8902e-05,0.000142101,-1.59908e-05,-1.04149,0.00820543,1131,860,0.108976,-0.549545,-7.06785,-1.33923,-7.20729,-0.818962
-24.6907,6.78947,0.79481,0.0131826,0.0510189,-0.0109088,2.84948e-05,7.2991e-05,-4.56699e-05,0.000101544,-5.78875e-08,-1.01206,0.00757451,1138,860,0.104526,-0.549485,-6.7567,-1.4605,-6.90149,-0.935839
-23.994,6.79908,0.798248,0.0135073,0.051269,-0.0130632,2.37749e-05,4.9017e-05,-2.30834e-05,6.27044e-05,1.00875e-05,-1.03557,0.00744256,1145,860,0.100642,-0.550565,-6.44092,-1.60618,-6.59061,-1.07739
-23.2954,6.80841,0.797749,0.0136495,0.0515676,-0.0132731,2.46199e-05,2.99795e-05,-1.49142e-06,3.03666e-05,2.42328e-05,-1.31687,0.00727033,1152,860,0.101162,-0.553734,-6.10433,-1.74453,-6.25552,-1.2128
-22.5985,6.81747,0.804362,0.0135935,0.0513188,-0.0119902,2.96961e-05,1.36624e-05,2.17881e-05,4.48955e-05,-1.53697e-06,0.609113,0.00678987,1159,860,0.104422,-0.548043,-5.79231,-1.8737,-5.94186,-1.3418
-21.9023,6.82616,0.814977,0.0134251,0.0512773,-0.0115915,3.68735e-05,8.44387e-07,5.13874e-05,7.33125e-05,-3.55946e-05,0.61681,0.00638477,1166,860,0.10378,-0.548123,-5.48951,-1.99317,-5.63678,-1.46244
-21.2052,6.83505,0.824737,0.0131781,0.0514375,-0.0121496,4.60325e-05,-6.06621e-06,7.84469e-05,0.000102642,-6.26757e-05,0.625095,0.00654215,1173,860,0.0992619,-0.549349,-5.17529,-2.11978,-5.3203,-1.58699
-20.505,6.84489,0.826894,0.0127166,0.0516478,-0.0129362,6.04895e-05,-6.98299e-06,9.54915e-05,0.000128029,-7.45224e-05,0.615597,0.00697569,1180,860,0.0918633,-0.552465,-4.82405,-2.26546,-4.9646,-1.73149
-19.8011,6.8548,0.819861,0.0124495,0.0522838,-0.013215,7.6337e-05,-4.75137e-06,0.000103954,0.000147373,-7.57878e-05,0.599461,0.00724434,1187,860,0.0880715,-0.554898,-4.42524,-2.42224,-4.56291,-1.87747
-19.0943,6.86377,0.805854,0.0124582,0.052719,-0.0134736,8.78546e-05,-2.89451e-06,0.000108076,0.000159695,-7.4735e-05,0.586653,0.00770663,1194,860,0.0870299,-0.551427,-3.98651,-2.56053,-4.12419,-2.00342
-18.3883,6.87081,0.79617,0.0127474,0.0528189,-0.0129803,0.000101611,-3.37158e-06,0.000112433,0.000173203,-7.49632e-05,0.567002,0.00860126,1201,860,0.0911884,-0.541404,-3.55484,-2.65712,-3.69505,-2.08821
-17.6853,6.88014,0.797816,0.0131138,0.0522269,-0.013222,0.000125641,-2.2813e-06,0.000114305,0.000192664,-6.93037e-05,0.530319,0.00811628,1208,860,0.0937174,-0.538597,-3.16118,-2.77954,-3.30523,-2.22051
-16.9871,6.88794,0.815249,0.0135314,0.0515665,-0.0151499,0.000152251,7.67264e-07,0.000111075,0.000210951,-5.79323e-05,0.486161,0.00774101,1215,860,0.0911044,-0.534225,-2.82297,-2.86932,-2.9726,-2.31988
-16.2948,6.89862,0.852219,0.0141965,0.0518609,-0.0194491,0.000166558,3.31008e-06,0.000100581,0.000214468,-4.46e-05,0.444535,0.00652152,1222,860,0.0831311,-0.543613,-2.55452,-3.02471,-2.71352,-2.47837
-15.598,6.90617,0.877458,0.0146039,0.0515194,-0.0217946,0.00016045,3.92316e-06,8.5248e-05,0.000197912,-3.35389e-05,0.414045,0.00617872,1229,860,0.0789364,-0.544161,-2.2329,-3.11004,-2.39736,-2.57146
-14.8925,6.91398,0.878703,0.0147085,0.0512492,-0.0226323,0.0001465,2.56149e-06,6.90387e-05,0.00017426,-2.51984e-05,0.382308,0.00596484,1236,860,0.0767603,-0.544852,-1.80793,-3.20244,-1.97368,-2.67032
-14.1771,6.92305,0.853223,0.0146112,0.0510888,-0.0214096,0.000134056,1.90891e-06,5.46443e-05,0.000153725,-1.77596e-05,0.3455,0.00606252,1243,860,0.0795325,-0.545309,-1.26736,-3.32414,-1.43122,-2.79617
-13.4583,6.93168,0.819746,0.0146564,0.0517117,-0.0204363,0.000119289,4.60233e-07,4.29781e-05,0.000133204,-1.34547e-05,0.313117,0.00701997,1250,860,0.0830006,-0.553251,-0.683868,-3.44533,-0.847361,-2.91256
-12.7379,6.93938,0.783641,0.0149226,0.0516612,-0.019686,0.000102172,-3.93661e-06,3.39901e-05,0.000112127,-1.38909e-05,0.284893,0.0077017,1257,860,0.0877687,-0.548709,-0.0788189,-3.54511,-0.244308,-3.00931
-12.0169,6.94685,0.748188,0.0153139,0.0514576,-0.0194091,8.52634e-05,-1.09537e-05,2.52112e-05,9.14691e-05,-1.71594e-05,0.24135,0.00855667,1264,860,0.0921523,-0.543404,0.533411,-3.6372,0.364224,-3.10071
-11.2998,6.95635,0.726374,0.0156931,0.0514178,-0.0229669,7.34459e-05,-1.7116e-05,1.14294e-05,7.48661e-05,-1.85362e-05,0.123623,0.00818591,1271,860,0.0832884,-0.5398,1.09854,-3.77295,0.923908,-3.23379
-10.5879,6.96575,0.721155,0.0153997,0.0513424,-0.0232937,6.84391e-05,-2.30886e-05,1.6555e-06,6.84691e-05,-2.31185e-05,0.0180795,0.00822123,1278,860,0.0788653,-0.540082,1.59427,-3.90099,1.42278,-3.36389
-9.8794,6.97656,0.727882,0.0150536,0.0513014,-0.0239964,7.18778e-05,-2.95335e-05,2.20487e-08,7.18778e-05,-2.95335e-05,0.000217419,0.00833366,1285,860,0.0726761,-0.545617,2.04771,-4.05324,1.87987,-3.52262
-9.16872,6.98608,0.730169,0.0154699,0.0509937,-0.0236849,8.63477e-05,-3.49048e-05,-7.98818e-07,8.63529e-05,-3.49101e-05,-0.00658767,0.0075897,1292,860,0.0773961,-0.54285,2.53548,-4.18092,2.36373,-3.65423
-8.45117,6.99459,0.714986,0.0160518,0.0508975,-0.0233552,0.000101963,-3.54297e-05,-4.56553e-06,0.000102114,-3.55813e-05,-0.0331811,0.00718414,1299,860,0.083846,-0.543465,3.10596,-4.28865,2.92855,-3.76486
-7.73365,7.00373,0.701891,0.0163288,0.051298,-0.0235441,0.000113814,-3.13747e-05,-8.66539e-06,0.000114329,-3.189e-05,-0.0594026,0.00659177,1306,860,0.0855242,-0.545345,3.67279,-4.41796,3.49275,-3.88796
-7.01454,7.01296,0.686394,0.0160205,0.0516414,-0.0224649,0.000116573,-2.59993e-05,-1.27442e-05,0.000117703,-2.71295e-05,-0.088453,0.00578884,1313,860,0.0858857,-0.546727,4.25117,-4.54838,4.07509,-4.01292
-6.30016,7.02245,0.686119,0.0155881,0.0515907,-0.0213015,0.000111922,-1.68743e-05,-1.74023e-05,0.000114232,-1.91842e-05,-0.131962,0.00601854,1320,860,0.0853036,-0.54383,4.77298,-4.67926,4.60221,-4.14222
-5.59108,7.03119,0.702477,0.0148491,0.0512348,-0.0197938,0.000114233,-4.54754e-06,-1.62869e-05,0.000116426,-6.74028e-06,-0.133827,0.00663378,1327,860,0.082964,-0.541402,5.23043,-4.787,5.06834,-4.25515
-4.87967,7.04031,0.714156,0.0144667,0.0509102,-0.0192146,0.000129491,1.13775e-05,-7.29444e-06,0.00012994,1.09287e-05,-0.0614465,0.00710668,1334,860,0.0809006,-0.541344,5.71968,-4.90074,5.56202,-4.3758
-4.17258,7.0504,0.739559,0.014602,0.0505627,-0.0198522,0.000151253,2.73888e-05,6.56409e-06,0.0001516,2.70419e-05,0.0527971,0.0069669,1341,860,0.0795887,-0.54027,6.16561,-5.03463,6.0065,-4.516
-3.47156,7.05955,0.783291,0.0155206,0.0504819,-0.0222059,0.000164672,4.33191e-05,2.03847e-05,0.000168005,3.99864e-05,0.162055,0.00660587,1348,860,0.079807,-0.538897,6.55209,-5.15384,6.38282,-4.63561
-2.77741,7.06741,0.847341,0.0158408,0.0509883,-0.0226654,0.000169988,6.08158e-05,3.26604e-05,0.000179012,5.1791e-05,0.269596,0.00649647,1355,860,0.0809555,-0.541937,6.8551,-5.25322,6.68262,-4.72757
-2.08119,7.07357,0.907149,0.0160702,0.0518042,-0.0226917,0.00017546,7.88458e-05,4.44118e-05,0.000192773,6.15329e-05,0.371705,0.00672707,1362,860,0.0828221,-0.550573,7.18292,-5.3182,7.00838,-4.78421
-1.37838,7.0826,0.950497,0.0154344,0.0516552,-0.0211036,0.000187239,9.60252e-05,5.42333e-05,0.000212493,7.07713e-05,0.435793,0.00689897,1369,860,0.0819635,-0.552978,7.57758,-5.42882,7.41046,-4.90043
-0.666786,7.09325,0.971685,0.0155384,0.0513509,-0.0219776,0.000201223,0.000109176,6.06581e-05,0.000231341,7.90577e-05,0.460864,0.00688338,1376,860,0.0794115,-0.550916,8.08126,-5.57442,7.91299,-5.05043
0.0433143,7.10359,0.998626,0.0158518,0.0512326,-0.0226611,0.000207963,0.000116412,5.78047e-05,0.000235922,8.84529e-05,0.450506,0.00672989,1383,860,0.0795273,-0.544532,8.57115,-5.72101,8.39971,-5.1934
0.74703,7.1128,1.04433,0.0167289,0.0516136,-0.0243,0.000208336,0.000118346,4.67759e-05,0.000228245,9.84365e-05,0.4024,0.00620658,1390,860,0.0816816,-0.541541,8.99699,-5.85059,8.8163,-5.31225
1.45027,7.12192,1.09283,0.0176699,0.0517716,-0.0255922,0.000211926,0.000114995,3.31042e-05,0.000222153,0.000104768,0.299629,0.00615297,1397,860,0.0857091,-0.543875,9.41993,-5.96784,9.22937,-5.42865
2.15356,7.13117,1.14273,0.0176597,0.0519357,-0.0242313,0.000228401,0.000106373,1.81674e-05,0.000231048,0.000103725,0.1447,0.00611606,1404,860,0.0901769,-0.547032,9.83455,-6.08673,9.64468,-5.54743
2.8609,7.1406,1.18341,0.0174511,0.052209,-0.0229816,0.00024925,9.33123e-05,-2.00682e-06,0.000249275,9.32865e-05,-0.0128666,0.00627961,1411,860,0.0923384,-0.548794,10.2937,-6.21278,10.1067,-5.66977
3.56858,7.1498,1.22477,0.017368,0.0525507,-0.0220764,0.000266104,7.88426e-05,-2.31411e-05,0.000268921,7.60253e-05,-0.121149,0.00613561,1418,860,0.0944611,-0.548373,10.7597,-6.33731,10.574,-5.78698
4.2771,7.15941,1.2655,0.0176129,0.0526775,-0.0223742,0.000282275,6.28042e-05,-3.86778e-05,0.000288892,5.61875e-05,-0.169434,0.00631752,1425,860,0.0953366,-0.548744,11.2402,-6.46476,11.0521,-5.91234
4.98775,7.16935,1.30226,0.0178017,0.0526873,-0.0225537,0.00029012,4.75069e-05,-5.23483e-05,0.000300933,3.66937e-05,-0.203697,0.00626811,1432,860,0.0960853,-0.548657,11.7448,-6.59691,11.5551,-6.04436
5.70117,7.1792,1.33342,0.0177452,0.0526989,-0.0219987,0.000274835,3.47876e-05,-6.6984e-05,0.000292262,1.73612e-05,-0.254516,0.00611622,1439,860,0.0971787,-0.547659,12.2785,-6.7275,12.0897,-6.17391
6.41349,7.18837,1.36909,0.0175104,0.0525854,-0.0205499,0.000239815,2.45146e-05,-8.06197e-05,0.000266657,-2.3272e-06,-0.321399,0.00632747,1446,860,0.0999001,-0.547371,12.7996,-6.84058,12.6138,-6.2893
7.12627,7.19686,1.40522,0.0181698,0.0525129,-0.0209224,0.000208292,1.63826e-05,-8.74164e-05,0.000242141,-1.74662e-05,-0.369434,0.00638946,1453,860,0.104443,-0.54507,13.3368,-6.94178,13.1443,-6.38992
7.84303,7.20579,1.43272,0.0187055,0.0524686,-0.0217864,0.000184667,7.82756e-06,-8.80844e-05,0.000221055,-2.85602e-05,-0.391749,0.00626793,1460,860,0.105942,-0.543646,13.9172,-7.05183,13.7191,-6.49973
8.56454,7.21592,1.44979,0.0192444,0.0524371,-0.0222446,0.000148298,-1.36851e-06,-8.89045e-05,0.000189671,-4.27421e-05,-0.435563,0.00687274,1467,860,0.108965,-0.542198,14.5495,-7.18644,14.346,-6.6338
9.29654,7.2264,1.44191,0.0192124,0.0519226,-0.0210421,8.38918e-05,-9.35652e-06,-9.13685e-05,0.000139845,-6.53092e-05,-0.549476,0.00820945,1474,860,0.112714,-0.539711,15.2887,-7.31928,15.0859,-6.77515
10.0244,7.23615,1.44658,0.0195365,0.0521473,-0.0211989,1.04049e-05,-1.49792e-05,-9.50096e-05,9.35665e-05,-9.81408e-05,-0.718998,0.00805524,1481,860,0.114817,-0.539114,15.9876,-7.44998,15.7817,-6.90089
10.7534,7.24644,1.45021,0.0192774,0.0520326,-0.0201806,-4.53105e-05,-1.7462e-05,-9.57061e-05,6.53274e-05,-0.0001281,-0.857636,0.00826037,1488,860,0.11574,-0.535793,16.6928,-7.58697,16.49,-7.03729
11.4769,7.25727,1.46931,0.0182296,0.0519209,-0.0198738,-7.68e-05,-2.11161e-05,-9.36775e-05,4.87694e-05,-0.000146686,-0.929846,0.00706108,1495,860,0.106517,-0.539892,17.3332,-7.7276,17.1417,-7.18436
12.2049,7.2679,1.47909,0.0177789,0.05173,-0.0192936,-9.14443e-05,-2.86189e-05,-8.90855e-05,3.443e-05,-0.000154493,-0.954899,0.00678438,1502,860,0.104031,-0.540637,18.0274,-7.86518,17.841,-7.32678
12.9333,7.27778,1.48975,0.017998,0.051615,-0.0193184,-8.9089e-05,-3.81508e-05,-8.23796e-05,2.26069e-05,-0.000149847,-0.935321,0.00690042,1509,860,0.105636,-0.539859,18.7334,-7.99001,18.545,-7.45345
13.6668,7.28759,1.48951,0.0183191,0.0521582,-0.0197085,-6.14801e-05,-4.81917e-05,-7.57016e-05,2.11567e-05,-0.000130828,-0.82917,0.00697609,1516,860,0.106851,-0.540953,19.4948,-8.1247,19.3033,-7.57827
14.3966,7.29893,1.50032,0.0180176,0.052543,-0.0189013,-1.2002e-05,-6.02431e-05,-6.51423e-05,3.3342e-05,-0.000105587,-0.608087,0.00721021,1523,860,0.106744,-0.544032,20.2114,-8.2851,20.0234,-7.73401
15.1313,7.31089,1.50089,0.0169684,0.0524851,-0.016382,4.38967e-05,-7.11499e-05,-5.27568e-05,6.44261e-05,-9.16792e-05,-0.371102,0.0079766,1530,860,0.106098,-0.543766,20.9717,-8.45215,20.7949,-7.90228
15.8753,7.31972,1.48056,0.0167053,0.0518482,-0.0136051,9.94959e-05,-8.13357e-05,-3.93737e-05,0.000107697,-8.95368e-05,-0.205354,0.00931442,1537,860,0.113949,-0.5414,21.8375,-8.54459,21.6633,-8.00592
16.6113,7.32775,1.48205,0.0172956,0.0517319,-0.0135675,0.000159386,-8.79877e-05,-2.44448e-05,0.000161778,-9.03801e-05,-0.0975602,0.00905109,1544,860,0.119365,-0.539002,22.6285,-8.63062,22.4483,-8.09233
17.3564,7.33533,1.46305,0.0183779,0.0516,-0.0152705,0.000213034,-8.5769e-05,-9.02807e-06,0.000213306,-8.60415e-05,-0.0301775,0.00886393,1551,860,0.122664,-0.537373,23.5196,-8.70632,23.3283,-8.16949
18.089,7.34294,1.47655,0.0191602,0.0521798,-0.0188254,0.000246925,-7.69214e-05,4.5808e-06,0.00024699,-7.69862e-05,0.0141412,0.00744744,1558,860,0.11589,-0.537829,24.2785,-8.79475,24.0798,-8.24655
18.8303,7.35157,1.47084,0.0201479,0.0523561,-0.0214552,0.000260793,-6.11862e-05,1.43401e-05,0.000261431,-6.18236e-05,0.0444201,0.00757519,1565,860,0.114577,-0.539257,25.1291,-8.89437,24.9206,-8.34422
19.5746,7.35849,1.45968,0.0207298,0.0523826,-0.022375,0.000271145,-3.96325e-05,2.46908e-05,0.000273094,-4.15819e-05,0.07879,0.00850496,1572,860,0.116058,-0.540972,26.0071,-8.95519,25.793,-8.40644
