 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.379976,16.6026,-2.22683,0.0153987,0.0361582,-0.0229901,4.52175e-05,-6.64444e-05,-0.000144708,0.000144491,-0.000165718,-0.601287,0.00619261,1376,762,0.0714252,-0.364881,19.5782,-7.26576,19.4125,-6.88876
1.09154,16.6164,-2.19125,0.0155517,0.0356483,-0.0231864,2.50184e-05,-9.50498e-05,-0.000160805,0.000136631,-0.000206662,-0.606744,0.00630761,1383,762,0.0717611,-0.362312,20.0347,-7.44276,19.8676,-7.07401
1.80398,16.6298,-2.1564,0.0160294,0.0355783,-0.0240812,1.69446e-05,-0.000125468,-0.0001659,0.000126274,-0.000234797,-0.582682,0.00654526,1390,762,0.0726837,-0.358519,20.5057,-7.62278,20.3337,-7.2522
2.52143,16.6423,-2.13326,0.0161937,0.0355848,-0.023105,1.11082e-05,-0.000150848,-0.000168296,0.000116894,-0.000256634,-0.561164,0.00740341,1397,762,0.0773233,-0.354831,21.0298,-7.77974,20.8566,-7.40526
3.23943,16.6549,-2.10985,0.0161278,0.0361782,-0.0223255,5.63725e-06,-0.000165359,-0.000172294,0.00011248,-0.000272202,-0.555083,0.0077487,1404,762,0.0791745,-0.359943,21.5585,-7.93985,21.3865,-7.55801
3.95949,16.6694,-2.09017,0.0162145,0.0362773,-0.0219669,1.1391e-05,-0.000167058,-0.000169315,0.000113552,-0.000269219,-0.542902,0.0071112,1411,762,0.0809756,-0.364543,22.1123,-8.13002,21.9397,-7.75072
4.67919,16.6842,-2.06775,0.016329,0.0365363,-0.0219746,2.93147e-05,-0.000158856,-0.000158517,0.000119565,-0.000249106,-0.517573,0.0066423,1418,762,0.081712,-0.369056,22.6632,-8.32959,22.4898,-7.94956
5.40101,16.6989,-2.04917,0.0165219,0.0363742,-0.021695,3.93757e-05,-0.000140748,-0.000159578,0.000132552,-0.000233924,-0.528492,0.00637254,1425,762,0.0840995,-0.362842,23.239,-8.52484,23.064,-8.14214
6.12414,16.7122,-2.03223,0.0165494,0.0361358,-0.0225637,3.47118e-05,-0.000109491,-0.000177766,0.000154442,-0.000229222,-0.592737,0.00628776,1432,762,0.080729,-0.359667,23.8285,-8.68817,23.6534,-8.30771
6.84587,16.7258,-2.00988,0.0165534,0.0358239,-0.0236591,2.67695e-05,-7.10608e-05,-0.000204351,0.000187978,-0.000232269,-0.667924,0.00627121,1439,762,0.0763235,-0.359622,24.4035,-8.85216,24.2286,-8.47856
7.5668,16.7385,-1.9837,0.016619,0.0355547,-0.0244765,2.08378e-05,-3.41344e-05,-0.000226385,0.000221399,-0.000234696,-0.724987,0.00599204,1446,762,0.0735387,-0.361491,24.9718,-8.99823,24.7963,-8.63238
8.28625,16.7518,-1.95199,0.0164466,0.0356042,-0.0227948,1.80612e-05,-6.40831e-06,-0.000237125,0.000243267,-0.000231614,-0.759623,0.00574962,1453,762,0.0777066,-0.362172,25.5223,-9.16758,25.3492,-8.80091
9.00947,16.7654,-1.9283,0.016195,0.0354754,-0.0200684,1.74533e-05,1.74282e-05,-0.000245294,0.000262735,-0.000227853,-0.785373,0.00565076,1460,762,0.0849721,-0.357694,26.1136,-9.34067,25.9436,-8.97149
9.73592,16.7803,-1.91116,0.0163118,0.0354664,-0.0190014,1.99464e-05,4.21938e-05,-0.000255374,0.000286687,-0.000224546,-0.807164,0.00579653,1467,762,0.0896379,-0.354085,26.7441,-9.5378,26.5732,-9.16507
10.4604,16.7961,-1.88722,0.0161294,0.0352771,-0.0180956,2.82756e-05,5.27426e-05,-0.000266573,0.000307363,-0.000226344,-0.808328,0.00616917,1474,762,0.0908846,-0.351302,27.3515,-9.75075,27.1828,-9.37903
11.1851,16.8114,-1.86205,0.0154299,0.0350753,-0.0154984,4.59517e-05,4.69072e-05,-0.000267302,0.000313732,-0.000220873,-0.786292,0.00659923,1481,762,0.0936448,-0.352932,27.9567,-9.95168,27.7956,-9.5848
11.9152,16.8244,-1.84878,0.0149576,0.0342536,-0.0130816,6.40111e-05,3.82622e-05,-0.000253197,0.00030466,-0.000202387,-0.759996,0.0069988,1488,762,0.0979473,-0.353532,28.6224,-10.086,28.4664,-9.7358
12.6511,16.8371,-1.84842,0.0147657,0.0343076,-0.012136,8.36273e-05,2.82778e-05,-0.000224962,0.000282611,-0.000170706,-0.724196,0.00721065,1495,762,0.0994029,-0.353345,29.353,-10.2261,29.1992,-9.8745
13.3912,16.8502,-1.85666,0.0152396,0.0347086,-0.0139933,0.000112326,1.83594e-05,-0.00018278,0.000254065,-0.000123379,-0.659597,0.00707875,1502,762,0.0966162,-0.355372,30.1345,-10.376,29.9759,-10.019
14.1274,16.8663,-1.85296,0.0155516,0.0355032,-0.0161983,0.00014253,1.64306e-05,-0.000137029,0.000230319,-7.13577e-05,-0.569778,0.00676257,1509,762,0.0909387,-0.35857,30.8726,-10.5972,30.7112,-10.228
14.8583,16.882,-1.83448,0.0155298,0.035716,-0.0157728,0.000175779,3.01402e-05,-8.74554e-05,0.000216762,-1.08434e-05,-0.438232,0.00652175,1516,762,0.0920686,-0.361562,31.5544,-10.8062,31.3934,-10.4356
15.588,16.897,-1.81107,0.0157864,0.0355144,-0.0147406,0.000214036,6.75142e-05,-2.28128e-05,0.000217506,6.40445e-05,-0.150937,0.00652034,1523,762,0.0981143,-0.361014,32.2273,-10.9944,32.0637,-10.6272
16.3194,16.9117,-1.79007,0.0166148,0.0352022,-0.014327,0.000241705,0.000127262,5.5197e-05,0.000263988,0.000104979,0.383695,0.00667729,1530,762,0.107157,-0.356541,32.9243,-11.1779,32.7522,-10.8129
-21.5263,15.5292,-2.88507,0.0142326,0.0341933,-0.0182237,7.28311e-05,-0.000102224,0.000230049,0.000231441,-0.000260834,0.603618,0.00608273,1159,769,0.0875767,-0.354536,7.74096,-1.86924,7.58098,-1.51665
-20.8295,15.5419,-2.85973,0.0140091,0.034734,-0.0180454,3.49226e-05,-0.000260669,0.000243329,0.000171824,-0.00039757,0.512481,0.00603626,1166,769,0.0856391,-0.357793,7.98826,-2.05545,7.83099,-1.69486
-20.1329,15.5544,-2.83253,0.0139002,0.0352941,-0.0181802,2.37546e-05,-0.000374922,0.000247927,0.000142541,-0.000493708,0.446805,0.0061091,1173,769,0.0838576,-0.362831,8.2372,-2.23645,8.08123,-1.86932
-19.4396,15.567,-2.7933,0.0137692,0.0349998,-0.0173458,5.45859e-07,-0.000425141,0.000221057,9.45714e-05,-0.000519166,0.402163,0.00632284,1180,769,0.0849418,-0.363403,8.44399,-2.41081,8.29016,-2.05022
-18.7506,15.5788,-2.73942,0.014179,0.0344409,-0.017487,-3.81791e-05,-0.000415763,0.000170047,2.71125e-05,-0.000481055,0.366604,0.00659401,1187,769,0.088154,-0.358452,8.60521,-2.57098,8.44716,-2.21726
-18.0608,15.5903,-2.68635,0.0145466,0.0342828,-0.0184876,-7.64284e-05,-0.000374253,0.000119225,-3.45804e-05,-0.000416101,0.337566,0.00654788,1194,769,0.0881415,-0.354528,8.77758,-2.73199,8.61527,-2.37806
-17.3657,15.601,-2.64805,0.0141719,0.0346028,-0.0192476,-9.23095e-05,-0.000304534,8.30729e-05,-6.36592e-05,-0.000333184,0.332107,0.00636296,1201,769,0.0815938,-0.353968,9.01015,-2.87843,8.85164,-2.51753
-16.6673,15.6128,-2.61785,0.0132687,0.0350781,-0.0187092,-8.08857e-05,-0.000231048,5.9203e-05,-6.03522e-05,-0.000251582,0.33385,0.00633431,1208,769,0.0741571,-0.358252,9.27727,-3.04251,9.12877,-2.67579
-15.9684,15.6246,-2.58765,0.0126093,0.035396,-0.0188925,-4.81259e-05,-0.000157074,4.24683e-05,-3.35277e-05,-0.000171672,0.331091,0.00605688,1215,769,0.0667595,-0.362092,9.55524,-3.20186,9.41379,-2.83244
-15.2755,15.6369,-2.538,0.0125153,0.0352597,-0.0189513,-1.22442e-05,-9.28331e-05,3.08945e-05,-1.76354e-06,-0.000103314,0.327057,0.00590734,1222,769,0.0652909,-0.36082,9.7673,-3.37479,9.62697,-3.00698
-14.5814,15.6488,-2.49046,0.0130262,0.0349357,-0.01906,2.02314e-05,-4.27051e-05,2.80424e-05,3.09132e-05,-5.33869e-05,0.363947,0.00608717,1229,769,0.069576,-0.356533,10.0021,-3.5368,9.85661,-3.17168
-13.8778,15.6629,-2.46914,0.0134113,0.0343736,-0.0178763,4.50776e-05,-2.46711e-06,3.57587e-05,6.42449e-05,-2.16344e-05,0.492044,0.00659523,1236,769,0.0769378,-0.352843,10.3499,-3.73097,10.2013,-3.37371
-13.1679,15.6767,-2.4646,0.0135039,0.0339921,-0.0161526,6.74258e-05,1.82424e-05,4.74112e-05,9.62436e-05,-1.05754e-05,0.546154,0.00724804,1243,769,0.0833132,-0.353561,10.7713,-3.9108,10.6227,-3.56179
-12.458,15.6909,-2.45834,0.013611,0.0343656,-0.0170727,8.47936e-05,2.5393e-05,6.21254e-05,0.000123953,-1.37665e-05,0.562423,0.00765541,1250,769,0.0810413,-0.36006,11.1949,-4.10877,11.045,-3.7589
-11.7558,15.7035,-2.42777,0.0138364,0.0349932,-0.0193443,9.79064e-05,2.03657e-05,8.3981e-05,0.000151634,-3.33623e-05,0.569146,0.00715419,1257,769,0.0753064,-0.363843,11.529,-4.28881,11.3759,-3.93044
-11.0578,15.7154,-2.38322,0.0142791,0.0351688,-0.0209788,0.000105513,1.13565e-05,0.000109612,0.000177729,-6.08598e-05,0.582561,0.00654294,1264,769,0.0737113,-0.360405,11.8156,-4.45572,11.6573,-4.09095
-10.3598,15.7274,-2.33737,0.0144498,0.0350919,-0.0204382,0.000107884,5.82955e-06,0.000132611,0.000198946,-8.52327e-05,0.601736,0.00685287,1271,769,0.0767795,-0.354483,12.1008,-4.62255,11.9414,-4.25344
-9.65794,15.7385,-2.301,0.0144482,0.0350197,-0.0192984,0.000103707,8.05081e-06,0.000151602,0.000214846,-0.000103089,0.632598,0.00719581,1278,769,0.0802923,-0.354259,12.4311,-4.7621,12.2724,-4.39405
-8.9557,15.7502,-2.26409,0.0148143,0.035045,-0.0196168,0.00010332,1.50248e-05,0.000172979,0.000237697,-0.000119351,0.660455,0.00735117,1285,769,0.0824556,-0.356135,12.7715,-4.91475,12.609,-4.54828
-8.25162,15.7629,-2.23079,0.0154703,0.0350036,-0.0209216,0.000117185,2.80735e-05,0.000194383,0.000272053,-0.000126795,0.672736,0.00753281,1292,769,0.084024,-0.356572,13.1379,-5.0834,12.9684,-4.71882
-7.54638,15.7763,-2.19913,0.0154566,0.0349199,-0.020388,0.000142962,4.26217e-05,0.00020526,0.000304094,-0.00011851,0.665537,0.00701483,1299,769,0.0853613,-0.35713,13.5113,-5.26678,13.3423,-4.90443
-6.84507,15.7888,-2.15478,0.0144713,0.0350765,-0.0183776,0.000167929,6.18752e-05,0.000200101,0.00032191,-9.21054e-05,0.655874,0.00716928,1306,769,0.0823694,-0.359024,13.8297,-5.43967,13.6721,-5.07531
-6.14126,15.8011,-2.11588,0.0139673,0.0356442,-0.0181214,0.000181655,8.20595e-05,0.000182876,0.000321392,-5.76773e-05,0.652469,0.00783928,1313,769,0.0780647,-0.3632,14.1844,-5.61026,14.0324,-5.23821
-5.43869,15.8127,-2.07193,0.0145725,0.035966,-0.0216623,0.00018665,9.76106e-05,0.000164414,0.000312465,-2.82044e-05,0.653179,0.00762817,1320,769,0.0712533,-0.361843,14.5392,-5.76838,14.38,-5.38958
-4.73176,15.8248,-2.03856,0.0153026,0.0361112,-0.0246609,0.000190915,0.000105964,0.000146076,0.000300565,-3.68649e-06,0.643911,0.00700485,1327,769,0.0674315,-0.358403,14.9467,-5.9299,14.779,-5.5458
-4.01672,15.8378,-2.02599,0.0158102,0.0361913,-0.0258552,0.000188346,0.000106766,0.000121918,0.000276116,1.89953e-05,0.623966,0.00640084,1334,769,0.0677011,-0.355129,15.4448,-6.10088,15.2718,-5.71252
-3.30235,15.8521,-2.00977,0.0156975,0.0361898,-0.0243185,0.000179006,0.000101689,8.95949e-05,0.000237927,4.27679e-05,0.581723,0.00648731,1341,769,0.0715689,-0.354297,15.9284,-6.29594,15.7575,-5.90647
-2.59331,15.8655,-1.97711,0.0162136,0.0361176,-0.0245027,0.000164902,8.74183e-05,4.86122e-05,0.000188322,6.39984e-05,0.448957,0.0065459,1348,769,0.0755177,-0.355217,16.3597,-6.4761,16.1836,-6.08928
-1.88497,15.879,-1.94093,0.0164188,0.0358941,-0.0252987,0.000147521,6.23689e-05,3.67977e-06,0.000147679,6.22102e-05,0.0431072,0.00648875,1355,769,0.0742791,-0.357028,16.7814,-6.654,16.6032,-6.27397
-1.17541,15.8917,-1.90641,0.0162874,0.0363661,-0.0253175,0.000125613,2.66167e-05,-4.20438e-05,0.000141059,1.11706e-05,-0.352074,0.00617897,1362,769,0.0725591,-0.361339,17.2143,-6.82588,17.0378,-6.44046
-0.461385,15.9044,-1.88239,0.0152943,0.0364506,-0.0235329,9.69873e-05,-1.05204e-05,-8.46206e-05,0.000143484,-5.70168e-05,-0.502436,0.00640283,1369,769,0.0688799,-0.361025,17.6891,-6.99007,17.5239,-6.60204
0.245828,15.9172,-1.83826,0.0149565,0.0361808,-0.02326,6.73133e-05,-4.80553e-05,-0.000118865,0.000141751,-0.000122493,-0.559492,0.00670844,1376,769,0.0661796,-0.360617,18.0963,-7.15533,17.935,-6.77241
0.956989,15.9297,-1.80318,0.0147789,0.0353137,-0.0226852,4.66042e-05,-8.46989e-05,-0.000138655,0.000134365,-0.000172459,-0.56429,0.00704502,1383,769,0.0661068,-0.358892,18.5508,-7.30037,18.3917,-6.93355
1.66954,15.9426,-1.7702,0.0155973,0.0352551,-0.0247692,3.67372e-05,-0.000119281,-0.000148295,0.000126289,-0.000208833,-0.543266,0.00700869,1390,769,0.0660454,-0.35538,19.0328,-7.47086,18.8651,-7.10267
2.39019,15.9557,-1.75714,0.016219,0.0354956,-0.0247912,2.65134e-05,-0.000145366,-0.000156828,0.000119405,-0.000238258,-0.53475,0.00744148,1397,769,0.0714898,-0.35217,19.6029,-7.6425,19.4291,-7.26648
3.10852,15.9689,-1.7361,0.0167944,0.036034,-0.0247557,1.51693e-05,-0.000157999,-0.000168789,0.000118286,-0.000261116,-0.548412,0.00779096,1404,769,0.0767603,-0.354425,20.1477,-7.81956,19.9682,-7.43491
3.8258,15.9816,-1.71058,0.0165861,0.0363877,-0.0226093,1.52439e-05,-0.000157474,-0.000174927,0.000123968,-0.000266198,-0.556107,0.00707606,1411,769,0.0822269,-0.360905,20.6737,-7.97975,20.497,-7.59361
4.54432,15.9947,-1.68658,0.0164827,0.0366369,-0.0212003,2.99198e-05,-0.000146381,-0.000170495,0.000133705,-0.000250166,-0.546811,0.00642907,1418,769,0.0860264,-0.364879,21.2153,-8.14948,21.0402,-7.76178
5.26765,16.0092,-1.67347,0.0165098,0.0367417,-0.0205697,3.80728e-05,-0.000126411,-0.000173494,0.000147831,-0.000236168,-0.564069,0.0059367,1425,769,0.0881533,-0.361264,21.8115,-8.34629,21.6366,-7.95285
5.9909,16.0228,-1.65832,0.0164177,0.0367702,-0.0213762,3.0699e-05,-9.70695e-05,-0.000190808,0.000168033,-0.000234404,-0.623859,0.00588013,1432,769,0.0839082,-0.360578,22.4067,-8.51808,22.233,-8.12382
6.71104,16.0363,-1.6333,0.0168506,0.0366736,-0.0236042,2.08028e-05,-6.44149e-05,-0.000215028,0.000197403,-0.000241015,-0.687588,0.00598103,1439,769,0.0794575,-0.361264,22.9748,-8.68914,22.7966,-8.2984
7.42804,16.0491,-1.59845,0.0167596,0.0361519,-0.023942,1.35341e-05,-3.48136e-05,-0.000234777,0.000225378,-0.000246658,-0.734096,0.00590371,1446,769,0.0769392,-0.362867,23.5048,-8.83715,23.3278,-8.45889
8.14594,16.0624,-1.56425,0.016626,0.0360197,-0.0223022,9.51094e-06,-1.26528e-05,-0.000243111,0.000241793,-0.000244935,-0.762622,0.00572065,1453,769,0.0813298,-0.363295,24.045,-9.00723,23.8698,-8.63175
8.86719,16.0756,-1.53703,0.0165349,0.0358319,-0.0201327,8.82062e-06,6.21981e-06,-0.000247767,0.00025529,-0.00024025,-0.782774,0.0058028,1460,769,0.0880668,-0.358686,24.6229,-9.1745,24.4491,-8.79781
9.59484,16.0887,-1.52448,0.0167964,0.0358131,-0.0188883,1.29475e-05,2.40315e-05,-0.000252702,0.000271253,-0.000234273,-0.796362,0.00595086,1467,769,0.094772,-0.354651,25.2737,-9.33681,25.0976,-8.95638
10.3204,16.1025,-1.50483,0.0165066,0.0356505,-0.0174322,2.53168e-05,2.81246e-05,-0.000257493,0.000284217,-0.000230776,-0.788124,0.00629529,1474,769,0.097089,-0.354382,25.8976,-9.50829,25.7248,-9.13062
11.046,16.1179,-1.4834,0.0156652,0.0355612,-0.0144677,4.65878e-05,1.76907e-05,-0.0002539,0.00028645,-0.000222172,-0.756976,0.00655931,1481,769,0.0999124,-0.358257,26.5164,-9.71005,26.3527,-9.33713
11.776,16.1326,-1.47133,0.0157244,0.0350547,-0.0146611,6.44769e-05,6.02253e-06,-0.000239663,0.000276688,-0.000206189,-0.724722,0.00669726,1488,769,0.0994664,-0.360085,27.192,-9.88766,27.0278,-9.52707
12.5093,16.1456,-1.46586,0.0158227,0.0346483,-0.0149686,8.04515e-05,-5.55578e-06,-0.00021462,0.000256334,-0.000181438,-0.686522,0.00681532,1495,769,0.0989065,-0.358501,27.904,-10.0306,27.739,-9.67713
13.2441,16.159,-1.46226,0.016669,0.0347254,-0.0181824,0.000103273,-1.58097e-05,-0.000177194,0.000230661,-0.000143198,-0.623313,0.0068272,1502,769,0.0944363,-0.357713,28.6398,-10.1893,28.4663,-9.83471
13.9764,16.1738,-1.4504,0.016379,0.0350438,-0.0195656,0.000126198,-1.9322e-05,-0.000137429,0.000208939,-0.000102064,-0.541939,0.0066933,1509,769,0.0860817,-0.358991,29.3375,-10.3838,29.1674,-10.0244
14.7068,16.1895,-1.432,0.0158023,0.0351705,-0.0175773,0.000147688,-1.01057e-05,-9.80322e-05,0.000194628,-5.70462e-05,-0.446566,0.00654143,1516,769,0.0878339,-0.359892,30.0135,-10.5952,29.8495,-10.2336
15.4388,16.2046,-1.41589,0.0157829,0.0351347,-0.0157287,0.000166157,1.66388e-05,-5.18283e-05,0.000182365,4.30307e-07,-0.303098,0.00647534,1523,769,0.0943547,-0.35853,30.7133,-10.7913,30.5496,-10.4287
16.1753,16.219,-1.40916,0.0169555,0.0349626,-0.015072,0.000174474,6.1124e-05,7.8994e-06,0.000175022,6.05762e-05,0.0692444,0.00648455,1530,769,0.107566,-0.353049,31.473,-10.9701,31.2972,-10.6059
16.913,16.2327,-1.40345,0.0178242,0.0349823,-0.0168511,0.000150295,0.000117627,6.61348e-05,0.000202083,6.58393e-05,0.66433,0.00699495,1537,769,0.108548,-0.349079,32.242,-11.1348,32.0576,-10.7672
-23.7389,14.8173,-2.53764,0.0130953,0.0349832,-0.0191563,0.000134426,0.000404083,9.08857e-05,0.000431855,0.000106654,1.27424,0.00670105,1138,776,0.0745343,-0.368121,5.4267,-1.38046,5.27701,-1.02351
-23.0432,14.8282,-2.51614,0.0137614,0.0346776,-0.0194294,0.000153942,0.000190111,0.000140975,0.000314157,2.98967e-05,0.849192,0.00662486,1145,776,0.0798762,-0.36183,5.67546,-1.52336,5.51886,-1.1668
-22.3468,14.8399,-2.49495,0.0142053,0.0341812,-0.0193788,0.000118651,8.55484e-06,0.000159797,0.000232616,-0.00010541,0.61952,0.00654805,1152,776,0.0840376,-0.356778,5.93046,-1.67715,5.7696,-1.32609
-21.6496,14.8524,-2.4746,0.0143002,0.0342321,-0.0191662,8.6498e-05,-0.000132294,0.000180166,0.00018788,-0.000233676,0.512551,0.0063167,1159,776,0.0852887,-0.354837,6.19296,-1.85463,6.03149,-1.50064
-20.9544,14.8647,-2.44628,0.0140637,0.0345657,-0.0190142,6.0273e-05,-0.000239011,0.000195838,0.000157097,-0.000335835,0.459163,0.0060505,1166,776,0.0830851,-0.355062,6.42725,-2.03382,6.26865,-1.67313
-20.2609,14.877,-2.41118,0.0141548,0.0351232,-0.0200008,5.18698e-05,-0.000317049,0.000202236,0.000141134,-0.000406313,0.415668,0.00622103,1173,776,0.0804865,-0.357601,6.64591,-2.21824,6.4859,-1.84877
-19.568,14.8897,-2.37266,0.0142868,0.0350145,-0.0201162,3.39536e-05,-0.000348183,0.00018007,0.000105435,-0.000419664,0.377886,0.0063967,1180,776,0.0810887,-0.359828,6.85811,-2.39644,6.6969,-2.03158
-18.8765,14.9016,-2.32843,0.0142919,0.0346079,-0.0193793,2.13242e-06,-0.000338428,0.000134613,4.89144e-05,-0.00038521,0.334472,0.00670667,1187,776,0.0831729,-0.359123,7.05294,-2.55827,6.89241,-2.20111
-18.1838,14.9135,-2.28615,0.01435,0.0344952,-0.0193973,-3.1706e-05,-0.000310326,8.79163e-05,-6.28426e-06,-0.000335748,0.281481,0.00674818,1194,776,0.0833133,-0.357069,7.26471,-2.72403,7.10375,-2.36729
-17.4856,14.9248,-2.2587,0.0140238,0.0348623,-0.0194291,-4.85231e-05,-0.000263188,5.58994e-05,-3.4839e-05,-0.000276873,0.240076,0.00657379,1201,776,0.0796323,-0.357159,7.54093,-2.88171,7.38367,-2.51742
-16.7872,14.9362,-2.23051,0.0136024,0.0350618,-0.0189607,-4.15592e-05,-0.000210476,3.68132e-05,-3.38848e-05,-0.00021815,0.205523,0.00643013,1208,776,0.0766716,-0.357739,7.82068,-3.03747,7.66841,-2.66952
-16.0892,14.9474,-2.19934,0.0133239,0.0352689,-0.0191171,-1.44652e-05,-0.000156549,2.43652e-05,-1.04031e-05,-0.000160611,0.165199,0.00600296,1215,776,0.0730905,-0.35989,8.09816,-3.18735,7.94889,-2.81734
-15.3959,14.9588,-2.15233,0.0134399,0.0352656,-0.0192901,1.62587e-05,-0.00011049,1.69588e-05,1.84886e-05,-0.00011272,0.130735,0.00580255,1222,776,0.0733235,-0.359947,8.3225,-3.34302,8.17221,-2.97331
-14.7,14.9716,-2.11174,0.0137142,0.0349154,-0.0194237,4.33287e-05,-7.6375e-05,1.82584e-05,4.60517e-05,-7.9098e-05,0.148046,0.00619356,1229,776,0.075154,-0.353424,8.58249,-3.52414,8.42946,-3.15543
-13.9976,14.9851,-2.08871,0.013918,0.0343325,-0.0184822,6.26951e-05,-4.99686e-05,2.94439e-05,6.9926e-05,-5.71995e-05,0.240816,0.00674385,1236,776,0.0798949,-0.348146,8.92096,-3.70862,8.76658,-3.34667
-13.2901,14.9974,-2.07872,0.0142417,0.0340652,-0.0181401,7.82702e-05,-3.73975e-05,4.38979e-05,9.30434e-05,-5.21707e-05,0.324629,0.00718463,1243,776,0.0838958,-0.348863,9.3228,-3.86386,9.1654,-3.50825
-12.5829,15.01,-2.06619,0.014456,0.0343196,-0.0197674,8.87111e-05,-3.52135e-05,6.03893e-05,0.000113272,-5.9774e-05,0.386272,0.00760241,1250,776,0.0802592,-0.355298,9.72202,-4.03103,9.56169,-3.67713
-11.8824,15.0217,-2.03229,0.0145989,0.0352475,-0.0224108,9.53277e-05,-4.23106e-05,8.23891e-05,0.000133859,-8.08415e-05,0.437451,0.00710863,1257,776,0.0724645,-0.363082,10.041,-4.19676,9.87827,-3.83211
-11.1826,15.0332,-1.9948,0.0146826,0.0355645,-0.0235322,9.87345e-05,-5.12258e-05,0.000106423,0.000153939,-0.00010643,0.478513,0.00664806,1264,776,0.0690861,-0.362756,10.3519,-4.35553,10.1881,-3.98439
-10.4788,15.0444,-1.96722,0.0148562,0.0355269,-0.02358,9.80062e-05,-5.44049e-05,0.000125684,0.000168783,-0.000125182,0.512869,0.00633439,1271,776,0.0701778,-0.359462,10.7119,-4.50127,10.5466,-4.12784
-9.77459,15.056,-1.93922,0.0145496,0.0352298,-0.0213298,9.1575e-05,-4.75922e-05,0.000140932,0.000179165,-0.000135182,0.556085,0.00667936,1278,776,0.0744427,-0.357946,11.0722,-4.64694,10.9113,-4.27763
-9.07154,15.0689,-1.90615,0.0146789,0.035091,-0.0208628,8.90772e-05,-3.3738e-05,0.000158465,0.000197617,-0.000142278,0.600549,0.00694643,1285,776,0.0769285,-0.357519,11.4247,-4.82376,11.263,-4.4569
-8.36719,15.0823,-1.87514,0.0147765,0.0351508,-0.0204012,0.000103159,-1.2631e-05,0.000177398,0.00023187,-0.000141342,0.627669,0.00746503,1292,776,0.0790848,-0.356227,11.7933,-5.01231,11.631,-4.64293
-7.65996,15.0955,-1.8506,0.0152379,0.0348749,-0.0211084,0.00013169,1.13784e-05,0.000188113,0.000269032,-0.000125964,0.630645,0.0072247,1299,776,0.0807872,-0.356836,12.201,-5.18634,12.0337,-4.82366
-6.96142,15.107,-1.7999,0.0147719,0.0348253,-0.019763,0.000161041,4.06004e-05,0.000185103,0.000295474,-9.38324e-05,0.628132,0.00681778,1306,776,0.0805442,-0.358207,12.4984,-5.33787,12.3369,-4.97723
-6.26127,15.1193,-1.75224,0.0143111,0.0352499,-0.0188062,0.000179247,7.01344e-05,0.000171427,0.00030459,-5.52086e-05,0.631342,0.00741465,1313,776,0.0790547,-0.360578,12.8165,-5.51295,12.6604,-5.14558
-5.55652,15.1315,-1.7159,0.014092,0.0354706,-0.0188367,0.000187812,9.55294e-05,0.000156812,0.00030513,-2.17892e-05,0.642314,0.00742633,1320,776,0.0764421,-0.358411,13.1921,-5.68224,13.0386,-5.30825
-4.84648,15.1435,-1.69262,0.0148593,0.0358299,-0.0213582,0.000196037,0.000114387,0.000143683,0.000304582,5.84207e-06,0.64698,0.00697918,1327,776,0.0747339,-0.358277,13.6408,-5.84186,13.4788,-5.46127
-4.12982,15.1564,-1.68596,0.0152514,0.0360524,-0.0229658,0.000197671,0.000125496,0.000125361,0.000292035,3.11313e-05,0.645253,0.00641039,1334,776,0.0725248,-0.359142,14.162,-6.01092,13.9956,-5.62723
-3.41768,15.1698,-1.665,0.0156743,0.0361377,-0.0244119,0.000192897,0.000129357,0.000100418,0.000266451,5.5803e-05,0.632192,0.0064874,1341,776,0.0711121,-0.357703,14.6323,-6.19397,14.4614,-5.80764
-2.71143,15.1823,-1.6261,0.0165585,0.0360069,-0.026045,0.000183565,0.00012061,6.8514e-05,0.000227487,7.66888e-05,0.570064,0.00660512,1348,776,0.0734655,-0.355407,15.0417,-6.36051,14.8612,-5.97534
-2.0054,15.195,-1.58503,0.0168446,0.0356183,-0.0273903,0.000169863,9.85404e-05,3.23403e-05,0.000182344,8.60601e-05,0.368299,0.00637702,1355,776,0.0709848,-0.353257,15.4436,-6.5259,15.2601,-6.14717
-1.29882,15.2071,-1.54388,0.0169713,0.0358145,-0.0281078,0.000150053,6.36076e-05,-7.60542e-06,0.000150717,6.29436e-05,-0.0870882,0.00606973,1362,776,0.0692217,-0.355543,15.8514,-6.68436,15.6668,-6.30417
-0.584612,15.2192,-1.52182,0.015308,0.0359247,-0.0247201,0.00012162,2.4074e-05,-4.93217e-05,0.000142211,3.48249e-06,-0.395496,0.0066467,1369,776,0.064737,-0.354872,16.3265,-6.84117,16.1606,-6.45701
0.121952,15.2312,-1.4774,0.0149587,0.0359114,-0.0242575,9.11217e-05,-1.78145e-05,-8.55289e-05,0.000138054,-6.47465e-05,-0.501865,0.00737089,1376,776,0.0625975,-0.355016,16.7317,-6.99776,16.57,-6.61391
0.8357,15.2442,-1.45073,0.0148282,0.035467,-0.0230974,6.86595e-05,-5.9588e-05,-0.000109676,0.000131581,-0.00012251,-0.520864,0.0079474,1383,776,0.0650968,-0.355115,17.2207,-7.15792,17.0609,-6.78315
