 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.3236,10.7876,-0.529074,0.00816204,0.0327455,-0.0103867,-1.09186e-05,0.000108311,4.53156e-05,0.000123579,-2.61866e-05,1.24582,0.00688753,1138,818,0.0532838,-0.363858,-2.1039,-1.30154,-2.19618,-0.979462
-23.6282,10.798,-0.515754,0.00795051,0.0330277,-0.0104661,2.64018e-06,9.92604e-05,4.66958e-05,0.000118139,-1.62387e-05,1.18659,0.00733563,1145,818,0.0507818,-0.368672,-1.8341,-1.44787,-1.92415,-1.12472
-22.931,10.8086,-0.506095,0.00856321,0.0329125,-0.00872795,1.69454e-06,9.13203e-05,4.65723e-05,0.000111139,-1.81236e-05,1.16847,0.00785658,1152,818,0.0623186,-0.370511,-1.53417,-1.59044,-1.62925,-1.27155
-22.2336,10.8186,-0.495338,0.00847153,0.0324516,-0.00788442,4.24512e-06,7.69466e-05,4.86145e-05,0.000101298,-2.01062e-05,1.10642,0.00780614,1159,818,0.0639062,-0.367389,-1.23744,-1.71882,-1.33089,-1.4065
-21.5373,10.8293,-0.479556,0.00859627,0.0322119,-0.00956008,1.72492e-05,6.11039e-05,5.95426e-05,0.000102628,-2.42753e-05,0.961824,0.00720939,1166,818,0.0595537,-0.367617,-0.94965,-1.86305,-1.04546,-1.55624
-20.8398,10.8408,-0.465372,0.00813501,0.0319512,-0.0120196,3.79157e-05,4.52472e-05,7.45385e-05,0.00011621,-3.30471e-05,0.809968,0.00704423,1173,818,0.0467296,-0.364272,-0.653061,-2.02574,-0.745706,-1.72137
-20.1413,10.8502,-0.452565,0.00807888,0.0318327,-0.0124393,5.78351e-05,3.25663e-05,8.31315e-05,0.000129287,-3.88854e-05,0.709985,0.00687531,1180,818,0.0445269,-0.358726,-0.339965,-2.15084,-0.432052,-1.84353
-19.4438,10.8597,-0.434776,0.00833109,0.0317579,-0.0121489,7.0335e-05,2.06892e-05,8.13318e-05,0.000130548,-3.95235e-05,0.637286,0.00677861,1187,818,0.0477337,-0.355314,-0.0366918,-2.27608,-0.131039,-1.96708
-18.7493,10.8691,-0.40618,0.00789721,0.0319329,-0.0109248,7.02002e-05,5.36345e-06,7.72144e-05,0.000121526,-4.59619e-05,0.586648,0.00658644,1194,818,0.0472281,-0.35427,0.222239,-2.40283,0.133334,-2.089
-18.0548,10.8794,-0.376116,0.00779573,0.0320074,-0.0113252,6.23052e-05,-1.38016e-05,7.90322e-05,0.000111968,-6.34645e-05,0.561032,0.00635773,1201,818,0.0447196,-0.355481,0.487269,-2.5433,0.399377,-2.22921
-17.3586,10.89,-0.349488,0.00767451,0.032147,-0.0115966,6.09277e-05,-3.31923e-05,8.59295e-05,0.00011184,-8.41044e-05,0.534877,0.00663252,1208,818,0.0424542,-0.35839,0.774148,-2.68976,0.687418,-2.37575
-16.6589,10.9002,-0.331535,0.00761708,0.0322951,-0.0108726,7.17391e-05,-5.09293e-05,9.18705e-05,0.000120868,-0.000100058,0.491068,0.00708997,1215,818,0.0440963,-0.358455,1.10468,-2.82883,1.01924,-2.5118
-15.9571,10.9106,-0.318056,0.00805345,0.0326205,-0.0106109,8.03153e-05,-6.79389e-05,9.21594e-05,0.00012446,-0.000112083,0.446709,0.00720007,1222,818,0.0490964,-0.357378,1.46716,-2.97658,1.37744,-2.65183
-15.2549,10.9211,-0.303934,0.00835831,0.0328779,-0.0103595,6.97387e-05,-8.12969e-05,8.27901e-05,0.000106279,-0.000117838,0.415652,0.00702459,1229,818,0.0527709,-0.357541,1.83353,-3.12232,1.74095,-2.79247
-14.5512,10.9322,-0.292362,0.00873927,0.0326449,-0.0108805,4.04059e-05,-9.14798e-05,6.36785e-05,6.61331e-05,-0.000117207,0.383966,0.00666033,1236,818,0.0545665,-0.355678,2.2197,-3.27337,2.12286,-2.94675
-13.8453,10.9434,-0.285331,0.0086856,0.0324723,-0.0110465,9.853e-06,-9.828e-05,4.37266e-05,2.53222e-05,-0.000113749,0.340029,0.00638832,1243,818,0.0532605,-0.354927,2.62777,-3.42333,2.53154,-3.0997
-13.1372,10.9544,-0.283235,0.00845659,0.032587,-0.0107722,-1.03272e-05,-0.000102024,2.9191e-05,-1.82315e-06,-0.000110528,0.283479,0.00628609,1250,818,0.0517307,-0.355258,3.06219,-3.57491,2.96867,-3.24926
-12.4271,10.9655,-0.284561,0.00809046,0.0328055,-0.0101071,-2.39826e-05,-0.000103957,1.97441e-05,-1.93738e-05,-0.000108566,0.229321,0.00684594,1257,818,0.0502144,-0.357791,3.51717,-3.72499,3.428,-3.39732
-11.7158,10.977,-0.287755,0.00845695,0.0329884,-0.011857,-4.09246e-05,-0.000101872,6.9436e-06,-4.01435e-05,-0.000102653,0.112016,0.00682707,1264,818,0.0477173,-0.361767,3.99678,-3.88179,3.90306,-3.55458
-11.0048,10.9886,-0.288014,0.00894778,0.0329722,-0.0139806,-6.09201e-05,-9.51561e-05,-1.28283e-05,-5.66467e-05,-9.94295e-05,-0.321559,0.00647615,1271,818,0.0451002,-0.364654,4.47383,-4.03788,4.37403,-3.71433
-10.2979,10.9995,-0.274893,0.00878954,0.0327776,-0.014799,-7.19007e-05,-8.29663e-05,-2.75835e-05,-4.93006e-05,-0.000105566,-0.68642,0.00655025,1278,818,0.0405278,-0.3682,4.89621,-4.17564,4.79778,-3.85983
-9.59445,11.0083,-0.249763,0.00810055,0.0325567,-0.0140736,-6.33301e-05,-6.95387e-05,-2.43702e-05,-4.18673e-05,-9.10015e-05,-0.722049,0.00723037,1285,818,0.0360297,-0.370317,5.27076,-4.27288,5.18014,-3.96368
-8.88882,11.0183,-0.229268,0.00778747,0.0326381,-0.0137494,-2.98474e-05,-5.77725e-05,-3.70928e-06,-2.93631e-05,-5.82568e-05,-0.129831,0.00740708,1292,818,0.0338234,-0.368263,5.6765,-4.40564,5.58954,-4.09275
-8.18288,11.0297,-0.207908,0.00789275,0.0327108,-0.0153724,1.72438e-05,-4.48351e-05,2.05673e-05,2.34396e-05,-5.10309e-05,0.292597,0.00727107,1299,818,0.0290135,-0.369513,6.09189,-4.56063,6.00322,-4.24773
-7.47238,11.0418,-0.197654,0.00846383,0.032363,-0.0179804,6.29489e-05,-2.88408e-05,3.92627e-05,7.74519e-05,-4.33437e-05,0.353837,0.00693453,1306,818,0.0252497,-0.367467,6.56637,-4.72432,6.4709,-4.4171
-6.76742,11.0532,-0.170056,0.00836101,0.0317167,-0.0173516,0.000100097,-1.19077e-05,5.16782e-05,0.000120298,-3.21083e-05,0.37263,0.00670797,1313,818,0.0260435,-0.358784,6.96871,-4.87574,6.87483,-4.5734
-6.06369,11.0632,-0.137313,0.00769854,0.0311745,-0.0148326,0.000127951,4.11084e-06,6.03471e-05,0.000152494,-2.04321e-05,0.386266,0.0070888,1320,818,0.0280077,-0.349927,7.35147,-5.00106,7.26566,-4.70097
-5.35307,11.072,-0.122084,0.00722021,0.0305833,-0.0130108,0.000155383,1.94244e-05,7.25237e-05,0.000186807,-1.19989e-05,0.408865,0.00763309,1327,818,0.0294185,-0.343681,7.81738,-5.095,7.73746,-4.80085
-4.63995,11.0814,-0.112011,0.00821615,0.0314656,-0.014752,0.000182964,3.56169e-05,8.77764e-05,0.000223887,-5.30667e-06,0.436265,0.00717285,1334,818,0.0328541,-0.348174,8.32938,-5.21979,8.23871,-4.91217
-3.92376,11.0923,-0.108551,0.00926339,0.0327465,-0.0171219,0.000201652,5.38018e-05,0.000103497,0.000254914,5.39498e-07,0.475279,0.00678804,1341,818,0.0345502,-0.355904,8.87759,-5.37834,8.77537,-5.05225
-3.21403,11.1035,-0.0854847,0.0100135,0.0335982,-0.0197537,0.000202197,7.34807e-05,0.000111113,0.000266245,9.433e-06,0.522901,0.00657594,1348,818,0.0322718,-0.357845,9.34931,-5.54241,9.23866,-5.20108
-2.50466,11.1149,-0.05974,0.0100581,0.0335003,-0.0198783,0.000185207,9.55095e-05,0.00010665,0.000256054,2.46621e-05,0.586362,0.00641155,1355,818,0.0319353,-0.357192,9.80981,-5.69507,9.69889,-5.35526
-1.79497,11.1266,-0.0331535,0.00997892,0.0329537,-0.0187671,0.000164368,0.000119226,0.000100369,0.000244673,3.89214e-05,0.674799,0.0066275,1362,818,0.0347957,-0.356145,10.2733,-5.84261,10.1637,-5.51305
-1.08345,11.1385,-0.00982344,0.0101887,0.0325456,-0.0180975,0.000150607,0.000142231,9.54488e-05,0.00024196,5.08783e-05,0.763471,0.00712377,1369,818,0.0389679,-0.360095,10.7616,-5.99305,10.6502,-5.67586
-0.373713,11.1493,0.0200176,0.0103026,0.0324867,-0.0178009,0.000137358,0.00016093,8.84512e-05,0.000238377,5.9911e-05,0.851631,0.00719621,1376,818,0.0408715,-0.362669,11.2301,-6.12994,11.1179,-5.8166
0.330334,11.1603,0.0668105,0.0100214,0.0324843,-0.0170783,0.000115072,0.000174413,7.39895e-05,0.00022446,6.50258e-05,0.976087,0.00743105,1383,818,0.040441,-0.361002,11.632,-6.2779,11.5231,-5.96291
1.03266,11.1701,0.119739,0.00929614,0.0324122,-0.0150859,8.50292e-05,0.000186023,5.19141e-05,0.000207949,6.31037e-05,1.17118,0.00709474,1390,818,0.0402931,-0.356182,12.0115,-6.40375,11.911,-6.08531
1.73665,11.181,0.169693,0.0090119,0.0326963,-0.0147121,5.6784e-05,0.000195829,2.62124e-05,0.000200607,5.20066e-05,1.39052,0.00609714,1397,818,0.0386651,-0.357147,12.4164,-6.55177,12.3192,-6.22839
2.4442,11.1919,0.211711,0.00969621,0.0331062,-0.0163769,4.36687e-05,0.000200424,2.25335e-06,0.000200456,4.36363e-05,1.55643,0.00614635,1404,818,0.0390461,-0.36323,12.8732,-6.69601,12.7686,-6.37047
3.15416,11.2027,0.248958,0.0103214,0.0336059,-0.018482,4.75805e-05,0.000197447,-1.92641e-05,0.000199884,4.51439e-05,-1.44498,0.00635857,1411,818,0.0372016,-0.369763,13.3575,-6.83916,13.2462,-6.51007
3.86486,11.2136,0.285819,0.0106584,0.0339436,-0.0192407,6.19451e-05,0.000190119,-3.79252e-05,0.0002005,5.15643e-05,-1.30362,0.00624032,1418,818,0.037354,-0.367916,13.8481,-6.98819,13.7334,-6.65055
4.57596,11.2243,0.323288,0.0106886,0.0340112,-0.0188121,7.95629e-05,0.000180441,-5.08631e-05,0.000201634,5.83699e-05,-1.176,0.00631171,1425,818,0.0388268,-0.36081,14.3409,-7.13315,14.2264,-6.78721
5.29088,11.2367,0.352357,0.0107952,0.0335809,-0.0176213,9.23792e-05,0.000167719,-6.3823e-05,0.00020416,5.59384e-05,-1.052,0.00634741,1432,818,0.0439159,-0.359335,14.8777,-7.29408,14.7624,-6.95556
6.00662,11.2497,0.38097,0.0105133,0.0330598,-0.0156366,9.58142e-05,0.000152907,-8.02183e-05,0.000209506,3.92143e-05,-0.956339,0.00656643,1439,818,0.0482877,-0.362674,15.4205,-7.46119,15.3085,-7.13654
6.72432,11.2618,0.406225,0.010097,0.0326952,-0.0141832,9.37979e-05,0.000138101,-9.96989e-05,0.00021808,1.38194e-05,-0.894715,0.00689188,1446,818,0.0494011,-0.362237,15.9842,-7.61709,15.877,-7.29944
7.44536,11.2731,0.424545,0.0093471,0.0325051,-0.0117197,9.73993e-05,0.000123709,-0.000112175,0.000223497,-2.38953e-06,-0.843766,0.0071482,1453,818,0.0510559,-0.356397,16.5817,-7.7611,16.4829,-7.4414
8.16783,11.2842,0.440992,0.00917454,0.0324811,-0.0109744,0.000106292,0.000110859,-0.000115952,0.00022455,-7.39892e-06,-0.795245,0.00694918,1460,818,0.0518765,-0.348587,17.2017,-7.90799,17.1049,-7.58118
8.89373,11.2957,0.450429,0.00935372,0.0324896,-0.0106255,0.000110742,9.7713e-05,-0.000118337,0.000222744,-1.42891e-05,-0.757901,0.00640445,1467,818,0.0546771,-0.346975,17.863,-8.05358,17.7645,-7.72512
9.61807,11.307,0.465705,0.00967669,0.0328438,-0.0114774,0.000107334,8.4743e-05,-0.000117124,0.000213706,-2.16285e-05,-0.737326,0.0060001,1474,818,0.0544298,-0.352038,18.5098,-8.19848,18.4081,-7.86793
10.3401,11.3188,0.488644,0.0101252,0.0333727,-0.0129934,9.77721e-05,7.5773e-05,-0.000108541,0.000195869,-2.23243e-05,-0.734901,0.00609206,1481,818,0.0528837,-0.359276,19.1342,-8.35382,19.0278,-8.01978
11.0624,11.331,0.512604,0.0106056,0.033538,-0.0144055,9.02493e-05,7.22099e-05,-9.27951e-05,0.000174462,-1.20028e-05,-0.73695,0.00667018,1488,818,0.0519587,-0.364321,19.7629,-8.5113,19.6515,-8.17913
11.7871,11.3441,0.53207,0.0109192,0.0330266,-0.014943,9.00398e-05,7.10143e-05,-7.52777e-05,0.000156403,4.65064e-06,-0.722547,0.00733468,1495,818,0.0525811,-0.359075,20.4166,-8.68363,20.3023,-8.35707
12.5145,11.3561,0.546809,0.0109339,0.0325691,-0.0150178,9.30018e-05,7.25724e-05,-5.95393e-05,0.000143196,2.23779e-05,-0.700444,0.00757153,1502,818,0.0520871,-0.353064,21.0957,-8.83401,20.9814,-8.51117
13.2416,11.3676,0.564091,0.0108223,0.032615,-0.0144824,9.18038e-05,7.66012e-05,-4.94871e-05,0.00013427,3.4135e-05,-0.709193,0.00748409,1509,818,0.0527373,-0.34788,21.7712,-8.98441,21.6582,-8.65564
13.9681,11.3784,0.584541,0.010749,0.033133,-0.0139789,8.59367e-05,8.38796e-05,-4.38036e-05,0.000128724,4.10925e-05,-0.77366,0.00730251,1516,818,0.0537213,-0.348178,22.4421,-9.12284,22.3303,-8.78379
14.6963,11.3885,0.602573,0.0108976,0.0331944,-0.0148389,8.66437e-05,9.47433e-05,-3.8697e-05,0.000129602,5.17852e-05,-0.837535,0.00752869,1523,818,0.0515606,-0.346747,23.1342,-9.23916,23.0209,-8.89767
15.4285,11.3984,0.612405,0.0112219,0.0332655,-0.0157385,9.70561e-05,0.000110606,-3.05026e-05,0.000135077,7.2585e-05,-0.894676,0.00794365,1530,818,0.0509393,-0.34905,23.8707,-9.34533,23.7544,-9.00493
16.1673,11.41,0.607813,0.0112896,0.0330884,-0.0167677,0.000114558,0.00012543,-1.75921e-05,0.000138407,0.000101581,-0.935246,0.00835328,1537,818,0.0473763,-0.353507,24.6733,-9.4785,24.5566,-9.14635
16.9069,11.4224,0.60348,0.011143,0.033563,-0.0158313,0.000135823,0.000141271,-1.55475e-06,0.000141684,0.00013541,-1.3115,0.00800189,1544,818,0.0494241,-0.361098,25.4812,-9.63611,25.3661,-9.30163
17.648,11.4357,0.597296,0.011399,0.0339945,-0.0157866,0.000152569,0.000158334,7.99867e-06,0.000163953,0.000146949,0.958331,0.00761597,1551,818,0.051812,-0.366103,26.3093,-9.81307,26.1917,-9.47483
18.3891,11.4476,0.593103,0.0118303,0.0339593,-0.0159147,0.000166122,0.000176704,7.61247e-06,0.000180683,0.000162142,1.08908,0.00723579,1558,818,0.0550806,-0.363706,27.1394,-9.95765,27.0176,-9.61803
19.1298,11.4596,0.591743,0.0120973,0.0336561,-0.0159781,0.000177717,0.000187868,2.47917e-06,0.000188441,0.000177144,1.34361,0.00796804,1565,818,0.057013,-0.359707,27.9644,-10.1027,27.8401,-9.76559
19.8706,11.4718,0.592103,0.0121115,0.0331914,-0.0157774,0.000186769,0.000193146,-7.47163e-06,0.000198081,0.000181834,-0.987089,0.00837542,1572,818,0.0575796,-0.355343,28.7881,-10.2463,28.6638,-9.91465
20.6111,11.4849,0.59511,0.012423,0.0327302,-0.0166016,0.000178336,0.000190738,-2.91765e-05,0.000214365,0.000154708,-0.890109,0.00793573,1579,818,0.0569413,-0.352048,29.612,-10.4095,29.4847,-10.0844
-28.5763,10.0605,-0.281852,0.00825258,0.0321482,-0.0112393,5.4302e-05,0.000118061,-0.000259386,0.00034752,-0.000175156,-0.846544,0.00700831,1096,825,0.0526816,-0.363245,-4.78704,-0.472878,-4.88193,-0.16148
-27.8804,10.0708,-0.282638,0.00870902,0.0318261,-0.0102692,-4.23843e-05,0.00012317,-0.000152576,0.000213978,-0.000133192,-1.03394,0.00706013,1103,825,0.0600887,-0.362516,-4.50068,-0.613865,-4.59938,-0.308592
-27.184,10.0807,-0.28322,0.00857553,0.0316699,-0.00877409,-5.38696e-05,0.000125837,-7.34476e-05,0.000152037,-8.00686e-05,-1.22816,0.00676717,1110,825,0.063231,-0.360973,-4.21374,-0.748467,-4.30976,-0.444934
-26.4874,10.0904,-0.282353,0.00832003,0.0315421,-0.00746422,-4.52167e-05,0.000123905,-1.84151e-05,0.000125887,-4.71986e-05,-1.46358,0.00647137,1117,825,0.064585,-0.357567,-3.92613,-0.880907,-4.01821,-0.57661
-25.7918,10.1,-0.276398,0.00799824,0.0316778,-0.00728599,-3.76096e-05,0.000119908,1.57986e-05,0.000121477,-3.91785e-05,1.47181,0.0065552,1124,825,0.0617714,-0.357844,-3.6512,-1.01356,-3.73972,-0.706768
-25.096,10.1103,-0.269039,0.00776971,0.0320697,-0.0081894,-2.68369e-05,0.00011422,3.31786e-05,0.000121635,-3.42513e-05,1.35094,0.00679584,1131,825,0.0565059,-0.361638,-3.37261,-1.16284,-3.45927,-0.851737
-24.3997,10.1204,-0.261697,0.007724,0.0326801,-0.010011,-1.06059e-05,0.000106284,3.9914e-05,0.000118613,-2.29348e-05,1.27121,0.00681835,1138,825,0.0501372,-0.366373,-3.08338,-1.31137,-3.17089,-0.992416
-23.7033,10.1309,-0.252715,0.00780838,0.0329983,-0.0105223,5.39305e-06,9.50639e-05,4.24833e-05,0.000111995,-1.15376e-05,1.19156,0.00715015,1145,825,0.0491792,-0.367379,-2.7928,-1.46435,-2.88144,-1.13984
-23.0039,10.1409,-0.250931,0.00875251,0.0328734,-0.00972333,7.75606e-06,8.49975e-05,4.42721e-05,0.000105127,-1.23733e-05,1.14406,0.00776569,1152,825,0.0609708,-0.36521,-2.45661,-1.59913,-2.55441,-1.27525
-22.307,10.1508,-0.239753,0.00888992,0.0322681,-0.00883925,1.24148e-05,6.89953e-05,4.63292e-05,9.49889e-05,-1.35788e-05,1.0595,0.00825107,1159,825,0.0649434,-0.360488,-2.15967,-1.72697,-2.25817,-1.4111
-21.6109,10.1614,-0.224299,0.00895049,0.0320787,-0.00961394,2.57239e-05,5.2222e-05,5.56566e-05,9.61848e-05,-1.82389e-05,0.902248,0.00801556,1166,825,0.0628668,-0.361891,-1.87215,-1.87168,-1.97179,-1.56138
-20.9144,10.1719,-0.208377,0.00794561,0.031844,-0.00943575,4.48384e-05,3.66272e-05,6.85435e-05,0.000109399,-2.79336e-05,0.755485,0.00786526,1173,825,0.053219,-0.360585,-1.59055,-2.01467,-1.67943,-1.70795
-20.2165,10.1815,-0.194815,0.00739896,0.0318965,-0.00955795,6.31517e-05,2.50648e-05,7.55131e-05,0.000121986,-3.37691e-05,0.66188,0.00707718,1180,825,0.0471887,-0.359677,-1.28627,-2.14406,-1.36931,-1.83538
-19.5183,10.1903,-0.18036,0.00771622,0.0319468,-0.0105094,7.4918e-05,1.52565e-05,7.42372e-05,0.000125094,-3.49192e-05,0.594357,0.00663469,1187,825,0.0470311,-0.357496,-0.967981,-2.25842,-1.05485,-1.94671
-18.8228,10.1997,-0.155734,0.00796654,0.0320281,-0.0115442,7.48042e-05,3.20597e-06,7.25729e-05,0.000119927,-4.19172e-05,0.556268,0.00608225,1194,825,0.0458982,-0.354534,-0.684487,-2.38595,-0.774533,-2.06977
-18.1288,10.2096,-0.125279,0.00801717,0.031899,-0.0120967,6.61056e-05,-1.12371e-05,7.70475e-05,0.000113642,-5.87736e-05,0.552809,0.00604208,1201,825,0.0443452,-0.352157,-0.4197,-2.52049,-0.510489,-2.20478
-17.4312,10.2206,-0.103853,0.00815362,0.0320105,-0.0123521,6.38026e-05,-2.52862e-05,8.54659e-05,0.000115636,-7.71194e-05,0.545168,0.00651869,1208,825,0.0446895,-0.356284,-0.109237,-2.67388,-0.201447,-2.36006
-16.7302,10.2305,-0.0906063,0.00799863,0.0323298,-0.0113213,7.49382e-05,-3.76274e-05,9.24278e-05,0.000126871,-8.95604e-05,0.511915,0.00709773,1215,825,0.0464226,-0.360582,0.23926,-2.80808,0.149487,-2.49184
-16.0279,10.2408,-0.0797777,0.00826841,0.0328446,-0.0112735,8.42595e-05,-4.86008e-05,9.32595e-05,0.00013233,-9.66709e-05,0.475926,0.00738091,1222,825,0.0491005,-0.363516,0.61075,-2.95529,0.51831,-2.63135
-15.3254,10.251,-0.0675507,0.00848821,0.0332615,-0.0117348,7.4383e-05,-5.57374e-05,8.4577e-05,0.000116028,-9.73829e-05,0.457547,0.00734608,1229,825,0.0495661,-0.366002,0.984121,-3.09865,0.889344,-2.76866
-14.6216,10.2612,-0.0573656,0.00874474,0.0328379,-0.0122491,4.63575e-05,-6.05058e-05,6.61314e-05,7.79453e-05,-9.20936e-05,0.44561,0.00693729,1236,825,0.0501252,-0.36356,1.37446,-3.22934,1.2768,-2.90591
-13.9157,10.2715,-0.0514822,0.00869502,0.0324632,-0.0117463,1.73823e-05,-6.32286e-05,4.54467e-05,3.78216e-05,-8.3668e-05,0.42264,0.00631103,1243,825,0.0510882,-0.362339,1.78684,-3.3594,1.69006,-3.04271
-13.2075,10.282,-0.0504658,0.00860634,0.0324536,-0.0115398,-1.81333e-06,-6.50269e-05,2.88993e-05,9.40694e-06,-7.62472e-05,0.37034,0.00622669,1250,825,0.050683,-0.360885,2.22703,-3.50048,2.13146,-3.18262
-12.4946,10.2926,-0.0609442,0.00851696,0.032828,-0.012024,-1.56786e-05,-6.64457e-05,1.68551e-05,-1.05922e-05,-7.15321e-05,0.293083,0.00702905,1257,825,0.0479363,-0.359186,2.72309,-3.65157,2.62848,-3.32436
-11.7817,10.3036,-0.0697538,0.00881399,0.033162,-0.0131048,-3.37482e-05,-6.58047e-05,1.41304e-06,-3.3686e-05,-6.58669e-05,0.043966,0.00704891,1264,825,0.0469703,-0.35927,3.22479,-3.807,3.12662,-3.4732
-11.0685,10.3149,-0.0771034,0.00929548,0.0334852,-0.0144945,-5.50289e-05,-6.2985e-05,-2.1509e-05,-3.71332e-05,-8.08807e-05,-0.693957,0.00690464,1271,825,0.0467729,-0.363148,3.7305,-3.96404,3.62677,-3.62763
-10.3587,10.3258,-0.0731044,0.00910346,0.0335618,-0.0150904,-6.70473e-05,-5.73662e-05,-3.99589e-05,-2.19558e-05,-0.000102458,-0.845674,0.00680466,1278,825,0.0426675,-0.370421,4.18984,-4.10624,4.08803,-3.77559
-9.65721,10.3344,-0.0432755,0.00820656,0.0334576,-0.0147991,-6.00192e-05,-5.1602e-05,-3.9942e-05,-1.56475e-05,-9.59737e-05,-0.837888,0.00710412,1285,825,0.0346809,-0.377753,4.54269,-4.19969,4.45063,-3.87842
-8.9524,10.3442,-0.0212975,0.00775942,0.0332814,-0.0146696,-3.04662e-05,-4.69005e-05,-2.27315e-05,-1.45123e-05,-6.28545e-05,-0.611963,0.00725423,1292,825,0.0305068,-0.379203,4.94081,-4.31986,4.85363,-4.00373
-8.24461,10.3552,-0.00600044,0.00803488,0.0328804,-0.0162426,1.04427e-05,-3.9423e-05,-1.63485e-06,1.04963e-05,-3.94766e-05,-0.0327382,0.00700155,1299,825,0.0274617,-0.375674,5.38277,-4.46394,5.29222,-4.15292
-7.52753,10.367,-0.0150699,0.00870708,0.0321941,-0.0186459,5.08133e-05,-2.75118e-05,1.56478e-05,5.38237e-05,-3.05222e-05,0.190063,0.0070101,1306,825,0.0253118,-0.367631,5.93836,-4.62151,5.8399,-4.31726
-6.8188,10.3778,0.00123899,0.00844434,0.0316937,-0.0180535,8.44108e-05,-1.30376e-05,2.88383e-05,9.23055e-05,-2.09323e-05,0.26721,0.00722814,1313,825,0.0244163,-0.359793,6.38568,-4.76199,6.29053,-4.46044
-6.11232,10.3881,0.0256043,0.00736671,0.0315956,-0.0155523,0.000109367,2.28785e-06,3.95571e-05,0.000122395,-1.07403e-05,0.318161,0.0079452,1320,825,0.0223074,-0.35504,6.79847,-4.89951,6.71586,-4.59505
-5.3998,10.398,0.0349199,0.00701148,0.031289,-0.0137973,0.000135586,1.83624e-05,5.37728e-05,0.000156516,-2.5673e-06,0.371183,0.00772879,1327,825,0.0247176,-0.35141,7.28979,-5.02248,7.21186,-4.72073
-4.68912,10.4073,0.0511498,0.00768908,0.0319331,-0.0152105,0.000164472,3.60363e-05,7.10127e-05,0.000195997,4.51108e-06,0.417801,0.00725208,1334,825,0.0261725,-0.354131,7.77271,-5.14403,7.68736,-4.8319
-3.97733,10.4171,0.0660973,0.00880438,0.032614,-0.018114,0.000185737,5.59916e-05,8.92075e-05,0.000231166,1.05627e-05,0.47102,0.00716863,1341,825,0.0265791,-0.35737,8.27403,-5.2766,8.17624,-4.95402
-3.27057,10.4279,0.0966311,0.00968769,0.033639,-0.0209661,0.000189989,7.80489e-05,0.000100025,0.000248639,1.93996e-05,0.53032,0.00697345,1348,825,0.024824,-0.360152,8.71596,-5.43895,8.60828,-5.09822
-2.56131,10.4395,0.121977,0.0100696,0.0336282,-0.0211706,0.000177525,0.000102252,9.89671e-05,0.000245771,3.40068e-05,0.603696,0.00689602,1355,825,0.027459,-0.357816,9.18129,-5.60066,9.0699,-5.25805
-1.85017,10.4512,0.143904,0.00994641,0.0330451,-0.018883,0.000161511,0.000127063,9.54652e-05,0.000241294,4.72805e-05,0.696147,0.00703565,1362,825,0.0340799,-0.356517,9.66314,-5.75158,9.55386,-5.41968
-1.13879,10.4628,0.166913,0.00960539,0.0322907,-0.0159292,0.000152674,0.000150627,9.36765e-05,0.000245333,5.79687e-05,0.779935,0.00740635,1369,825,0.0410642,-0.358483,10.1462,-5.89236,10.0415,-5.57785
-0.429504,10.4729,0.197298,0.00936337,0.0321033,-0.0143825,0.000144173,0.000169388,9.06357e-05,0.000248289,6.52724e-05,0.854505,0.00731107,1376,825,0.0440227,-0.359432,10.6084,-6.01568,10.5068,-5.70597
0.276301,10.4838,0.238687,0.00934823,0.032163,-0.0139193,0.000125611,0.000182297,7.97033e-05,0.000238547,6.93613e-05,0.956227,0.00743142,1383,825,0.0452936,-0.358378,11.0353,-6.16276,10.9342,-5.85081
0.978994,10.4932,0.28998,0.00955113,0.0320482,-0.0146483,9.8041e-05,0.000191312,5.98835e-05,0.000220577,6.87759e-05,1.11623,0.00731228,1390,825,0.0443105,-0.352606,11.4318,-6.28002,11.3287,-5.96491
1.68074,10.5042,0.345266,0.00996245,0.0325727,-0.0165094,7.20334e-05,0.000196039,3.59651e-05,0.000205715,6.23575e-05,1.30798,0.00648501,1397,825,0.0413555,-0.358351,11.8221,-6.43393,11.7144,-6.11384
2.38211,10.5146,0.403013,0.0104093,0.0329606,-0.0173383,6.09109e-05,0.000193914,1.34547e-05,0.000195261,5.95634e-05,1.47098,0.00664385,1404,825,0.0424637,-0.364754,12.2104,-6.57133,12.098,-6.24966
3.08856,10.5242,0.448777,0.0101806,0.0334268,-0.017107,6.63604e-05,0.000184414,-8.21489e-06,0.000184983,6.57915e-05,-1.50165,0.00680026,1411,825,0.0409042,-0.3719,12.6494,-6.69137,12.5398,-6.36712
3.80053,10.5344,0.481582,0.0101971,0.0338023,-0.0170023,8.09455e-05,0.000171278,-2.87748e-05,0.000179665,7.25582e-05,-1.28717,0.00656153,1418,825,0.0411558,-0.370412,13.1533,-6.82827,13.0438,-6.49491
4.51271,10.5453,0.515439,0.0103758,0.0339125,-0.0170806,9.81905e-05,0.000156987,-4.37823e-05,0.000180325,7.48522e-05,-1.08106,0.00666153,1425,825,0.0422415,-0.364352,13.6627,-6.97688,13.5516,-6.63542
