 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.76626,9.93451,0.828733,-0.0779704,0.0086673,0.0353009,0.000816057,0.000541025,-0.000589726,0.00128409,7.29943e-05,-0.670852,0.00715893,1467,832,-0.614535,-0.0885611,15.6113,-7.48146,16.4373,-7.37788
9.49063,9.94496,0.842514,-0.0780632,0.00638113,0.0415973,0.000868763,0.000607806,-0.000556136,0.00130952,0.000167047,-0.670174,0.00665706,1474,832,-0.590863,-0.0683188,16.2602,-7.58378,17.0868,-7.50721
10.2128,9.95561,0.863635,-0.0776344,0.00487757,0.0445524,0.000900745,0.000653597,-0.000499915,0.00129213,0.000262209,-0.664232,0.00661337,1481,832,-0.574562,-0.0561453,16.8924,-7.69859,17.7139,-7.64103
10.9332,9.9671,0.890994,-0.0766892,0.00310643,0.046616,0.000922754,0.000680986,-0.000427881,0.0012465,0.000357241,-0.647728,0.0067324,1488,832,-0.556667,-0.0426614,17.5122,-7.82648,18.323,-7.79219
11.6547,9.97781,0.917384,-0.0761808,0.00103514,0.0499386,0.000929434,0.000692411,-0.000354166,0.00118439,0.000437454,-0.623943,0.00716198,1495,832,-0.538196,-0.0245101,18.1398,-7.93625,18.9447,-7.92681
12.3787,9.98787,0.939152,-0.0746981,-0.000599583,0.0499698,0.000916968,0.000688319,-0.000283723,0.00110853,0.000496754,-0.593877,0.00752923,1502,832,-0.522855,-0.00840598,18.8058,-8.03851,19.5941,-8.04714
13.1055,9.99748,0.955545,-0.0733979,-0.0020983,0.0503413,0.000891855,0.000670225,-0.000213441,0.00102153,0.000540547,-0.54596,0.00766678,1509,832,-0.507969,0.00737473,19.5008,-8.13283,20.2746,-8.15704
13.8358,10.0077,0.96522,-0.0728282,-0.00270234,0.0505006,0.000863091,0.000644366,-0.000139284,0.000930816,0.00057664,-0.45258,0.00762752,1516,832,-0.50077,0.0168822,20.2245,-8.25049,20.9915,-8.27789
14.5718,10.0193,0.962573,-0.0730779,-0.00393889,0.050855,0.000828691,0.000615441,-7.00599e-05,0.000849648,0.000594483,-0.290664,0.0078826,1523,832,-0.500728,0.0342361,20.9997,-8.39051,21.7685,-8.42634
15.3066,10.0298,0.964653,-0.0730027,-0.00456634,0.0496486,0.000779504,0.000581122,-1.52842e-05,0.000780675,0.000579952,-0.0764431,0.00764481,1530,832,-0.503506,0.0445017,21.7668,-8.51252,22.5342,-8.55128
16.0392,10.0412,0.974223,-0.0718868,-0.00521455,0.0432733,0.00070274,0.000532274,2.25024e-05,0.00070566,0.000529354,0.129061,0.00772036,1537,832,-0.516411,0.0542471,22.5212,-8.65309,23.2767,-8.69613
16.7727,10.0541,0.983436,-0.0709585,-0.00590796,0.038211,0.00060684,0.000475085,4.93075e-05,0.000623249,0.000458676,0.321262,0.00671874,1544,832,-0.526084,0.0566259,23.2835,-8.81441,24.0289,-8.86974
17.5093,10.0663,0.986804,-0.0703323,-0.00677719,0.0354285,0.00049643,0.000415261,6.19908e-05,0.00052994,0.000381751,0.495565,0.00647652,1551,832,-0.529951,0.0647172,24.0757,-8.96326,24.8143,-9.02873
18.252,10.0779,0.977194,-0.0698823,-0.00796556,0.0347552,0.000375226,0.000347599,6.42506e-05,0.000427131,0.000295694,0.679511,0.00707022,1558,832,-0.527401,0.0788083,24.9294,-9.09794,25.6628,-9.17413
18.9968,10.0893,0.964793,-0.0698074,-0.00904512,0.0352579,0.000240889,0.00026896,5.36715e-05,0.000310401,0.000199448,0.913286,0.00778373,1565,832,-0.523789,0.0902811,25.7997,-9.22572,26.5316,-9.31281
19.7404,10.1005,0.956887,-0.0696146,-0.00997216,0.0336391,8.73239e-05,0.000178603,3.28643e-05,0.000189204,7.67226e-05,1.25876,0.0081814,1572,832,-0.527365,0.101321,26.6604,-9.35424,27.39,-9.44966
20.4821,10.1126,0.955861,-0.0693814,-0.0108617,0.0303806,-0.000105072,7.0167e-05,2.21397e-07,7.01673e-05,-0.000105072,1.56953,0.00776491,1579,832,-0.537001,0.107927,27.5007,-9.49699,28.2278,-9.60433
21.2216,10.1246,0.961839,-0.0693759,-0.0114791,0.0260392,-0.000331969,-5.81632e-05,-4.43256e-05,-5.11663e-05,-0.000338966,-1.41424,0.00700779,1586,832,-0.553091,0.11125,28.3172,-9.63948,29.0447,-9.75645
21.9647,10.1378,0.961321,-0.0700622,-0.0119436,0.0225949,-0.00055074,-0.000195349,-9.12888e-05,-0.000173272,-0.000572818,-1.33351,0.00686156,1593,832,-0.572208,0.112559,29.1622,-9.80694,29.8973,-9.93217
-28.7119,8.73004,0.21391,-0.0269968,0.0106713,0.0138242,0.00204456,5.78211e-05,-0.000172786,0.00205947,4.2906e-05,-0.0861083,0.00707594,1096,839,-0.227232,-0.130884,-6.96487,-0.286182,-6.66981,-0.189544
-28.0164,8.7398,0.212463,-0.0259623,0.0109071,0.0159936,0.00192461,6.24337e-05,-0.000238466,0.00195466,3.23813e-05,-0.125363,0.00756044,1103,839,-0.209613,-0.129229,-6.67114,-0.432049,-6.38516,-0.328871
-27.3208,8.74905,0.212167,-0.0246524,0.0108424,0.0177428,0.00186813,9.00291e-05,-0.000284182,0.00191245,4.57149e-05,-0.154691,0.0076522,1110,839,-0.190544,-0.125363,-6.37087,-0.562737,-6.09731,-0.457196
-26.6252,8.75804,0.214156,-0.0235258,0.0110384,0.0190129,0.00183917,0.000124077,-0.000312157,0.00189422,6.90292e-05,-0.174551,0.00735894,1117,839,-0.174816,-0.119968,-6.07357,-0.694406,-5.81099,-0.579443
-25.9288,8.76727,0.2153,-0.0227357,0.011201,0.0223909,0.00183148,0.000156667,-0.000328833,0.00189373,9.44173e-05,-0.187091,0.00709505,1124,839,-0.155678,-0.124118,-5.77014,-0.820807,-5.51337,-0.706568
-25.2332,8.77781,0.220803,-0.021823,0.0121897,0.0256211,0.00184707,0.000188129,-0.000343839,0.00191551,0.000119687,-0.196484,0.00715487,1131,839,-0.135583,-0.138571,-5.47562,-0.981455,-5.22608,-0.860923
-24.5351,8.78872,0.220771,-0.0206103,0.0135955,0.0284783,0.00187641,0.000218362,-0.000361543,0.00195181,0.000142956,-0.20562,0.00772569,1138,839,-0.113557,-0.156666,-5.14689,-1.15454,-4.90819,-1.02261
-23.8373,8.79847,0.223121,-0.0187404,0.0143234,0.0300173,0.00191047,0.00024701,-0.000381823,0.00199393,0.000163555,-0.215185,0.00773174,1145,839,-0.0892801,-0.161657,-4.81194,-1.30139,-4.59202,-1.15936
-23.1386,8.80714,0.224891,-0.0168838,0.0145749,0.0304392,0.00194104,0.000273028,-0.000407952,0.00203546,0.000178599,-0.227464,0.00806671,1152,839,-0.0687858,-0.162814,-4.46579,-1.41898,-4.26539,-1.27305
-22.4428,8.81545,0.237333,-0.0150698,0.0145751,0.0278696,0.00197859,0.000294954,-0.000431804,0.00208288,0.000190669,-0.236973,0.00938586,1159,839,-0.0584334,-0.162859,-4.15384,-1.52483,-3.97482,-1.37919
-21.7482,8.82464,0.255482,-0.0137946,0.0151096,0.02628,0.00202294,0.000314319,-0.000446679,0.00213267,0.000204592,-0.240881,0.0089131,1166,839,-0.0502631,-0.172707,-3.86421,-1.65082,-3.70008,-1.50393
-21.0521,8.83504,0.270475,-0.0125299,0.0161097,0.0259578,0.00207304,0.000333801,-0.000453936,0.00218439,0.000222453,-0.240543,0.009,1173,839,-0.0381018,-0.183601,-3.55491,-1.81024,-3.40464,-1.65339
-20.3502,8.84504,0.269951,-0.0105377,0.0168986,0.027575,0.00212379,0.000353002,-0.000462074,0.00223712,0.000239679,-0.2405,0.00776255,1180,839,-0.0124337,-0.188967,-3.16736,-1.96106,-3.03714,-1.79325
-19.6494,8.85432,0.274423,-0.00892529,0.0175966,0.0314686,0.00216227,0.000370275,-0.000477122,0.00228138,0.000251158,-0.244656,0.00702989,1187,839,0.0168905,-0.191138,-2.79773,-2.09815,-2.68222,-1.91793
-18.9512,8.86268,0.28878,-0.00733347,0.0178213,0.0338184,0.00217658,0.000381541,-0.000494644,0.00230386,0.000254261,-0.251852,0.00656551,1194,839,0.0409623,-0.192179,-2.45993,-2.20699,-2.36006,-2.0233
-18.2553,8.87101,0.31183,-0.0059229,0.0177986,0.0330471,0.0021728,0.00038504,-0.000505084,0.00230563,0.000252211,-0.257161,0.00634201,1201,839,0.0529355,-0.193586,-2.15,-2.3097,-2.06591,-2.12809
-17.5561,8.88119,0.326375,-0.00419196,0.0176306,0.0311696,0.00215507,0.000381103,-0.000509575,0.00229102,0.000245146,-0.260731,0.00637571,1208,839,0.0643826,-0.196238,-1.79315,-2.44625,-1.72898,-2.27105
-16.8574,8.89224,0.344604,-0.00264726,0.0179195,0.0286497,0.00211627,0.000379319,-0.000511624,0.00225576,0.000239821,-0.266186,0.00655093,1215,839,0.0717789,-0.198722,-1.4454,-2.61048,-1.39948,-2.43191
-16.1562,8.9033,0.357101,-0.00163274,0.0188043,0.0259186,0.0020442,0.000381838,-0.00051366,0.00219011,0.000235927,-0.27677,0.00683676,1222,839,0.0731594,-0.203049,-1.07161,-2.78471,-1.03831,-2.59216
-15.4531,8.91307,0.365602,-0.000366072,0.0193263,0.023142,0.00193894,0.000377141,-0.000514697,0.00209331,0.000222777,-0.291375,0.00715779,1229,839,0.0767723,-0.205753,-0.670494,-2.92543,-0.652399,-2.72486
-14.7452,8.92273,0.361863,0.00101244,0.0198332,0.0197496,0.00179785,0.00035138,-0.00052015,0.00196548,0.000183759,-0.311747,0.00716941,1236,839,0.0793202,-0.207902,-0.209053,-3.06278,-0.207754,-2.85405
-14.0335,8.93207,0.349191,0.00245367,0.0200272,0.0153796,0.00161062,0.000306915,-0.000530747,0.00179936,0.000118169,-0.341675,0.00702626,1243,839,0.0790629,-0.209775,0.298603,-3.18637,0.282012,-2.97574
-13.3233,8.94167,0.342793,0.00380603,0.0202075,0.00876074,0.00136794,0.000246528,-0.000554324,0.00159569,1.87756e-05,-0.389837,0.0065534,1250,839,0.0701671,-0.211326,0.788394,-3.31512,0.753803,-3.10263
-12.6123,8.95056,0.336121,0.00501649,0.0203341,-0.00155767,0.00103617,0.000171666,-0.000594553,0.001339,-0.000131156,-0.471081,0.00626892,1257,839,0.0470822,-0.211519,1.28778,-3.4289,1.23491,-3.21439
-11.8997,8.95961,0.326578,0.00582395,0.02031,-0.0131131,0.000593817,7.89158e-05,-0.000645459,0.00103127,-0.000358543,-0.595635,0.00616259,1264,839,0.0155125,-0.210305,1.80314,-3.54362,1.73599,-3.32889
-11.1853,8.9694,0.313999,0.00597592,0.0202042,-0.0245367,5.81545e-05,-3.02457e-05,-0.000700718,0.000716065,-0.000688156,-0.753901,0.00629791,1271,839,-0.0223483,-0.209642,2.33175,-3.67109,2.25765,-3.45829
-10.4685,8.97981,0.296593,0.00512088,0.0199603,-0.0365711,-0.000553281,-0.000155173,-0.000747324,0.000419152,-0.00112761,-0.915554,0.00631699,1278,839,-0.0724861,-0.209816,2.87786,-3.80717,2.80735,-3.5999
-9.75861,8.99049,0.300859,0.0047115,0.0188689,-0.0503061,-0.00123675,-0.000292467,-0.000774148,0.000142156,-0.00167138,-1.05923,0.00672776,1285,839,-0.124538,-0.197155,3.34723,-3.94444,3.27519,-3.74771
-9.04997,9.001,0.31062,0.00502624,0.0167919,-0.069845,-0.00199935,-0.000431497,-0.00076996,-0.000116616,-0.00231423,-1.18259,0.00692083,1292,839,-0.190012,-0.175051,3.81168,-4.06693,3.72832,-3.89221
-8.33985,9.01038,0.318019,0.00507168,0.0141783,-0.0937511,-0.00284661,-0.000562092,-0.000729307,-0.000349122,-0.00305958,-1.28668,0.00716881,1299,839,-0.273866,-0.144275,4.29253,-4.16237,4.19954,-4.01231
-7.62402,9.01994,0.311197,0.00333901,0.0119043,-0.114224,-0.00375968,-0.000680786,-0.00065663,-0.000546595,-0.00389387,-1.36921,0.00757111,1306,839,-0.363597,-0.126058,4.81989,-4.2554,4.73793,-4.13505
-6.91079,9.03003,0.313633,-0.00100243,0.0104067,-0.128141,-0.00469293,-0.000787475,-0.000547615,-0.000712142,-0.00476826,-1.43409,0.00868777,1313,839,-0.45631,-0.115295,5.28608,-4.36882,5.24591,-4.26895
-6.20115,9.04144,0.327965,-0.00679097,0.00936145,-0.140345,-0.00558224,-0.000889592,-0.000403428,-0.000855162,-0.00561667,-1.48566,0.0089126,1320,839,-0.557356,-0.110076,5.69427,-4.51406,5.71236,-4.43048
-5.48993,9.05224,0.339692,-0.0120767,0.00831199,-0.151354,-0.00636164,-0.00098571,-0.000223804,-0.000976409,-0.00637094,-1.52926,0.00869285,1327,839,-0.649514,-0.0988931,6.12606,-4.65181,6.19786,-4.57878
-4.77839,9.06165,0.352388,-0.0174406,0.00798585,-0.164755,-0.00699037,-0.0010651,-2.03338e-05,-0.00106503,-0.00699044,-1.56736,0.00756272,1334,839,-0.750989,-0.0902355,6.56179,-4.77287,6.68767,-4.69783
-4.07056,9.07003,0.377085,-0.0223958,0.00759873,-0.171925,-0.00742877,-0.00112293,0.00018737,-0.00111737,-0.00743433,1.54112,0.00782696,1341,839,-0.826683,-0.0773765,6.95748,-4.87582,7.13582,-4.79587
-3.36487,9.07957,0.409366,-0.0278941,0.0081865,-0.17125,-0.00763982,-0.00116383,0.00037645,-0.00114202,-0.00766163,1.51293,0.00832392,1348,839,-0.879594,-0.0888714,7.32128,-4.99947,7.56032,-4.91803
-2.65969,9.09056,0.444644,-0.035553,0.00886343,-0.165561,-0.00761201,-0.00119019,0.000534305,-0.00114603,-0.00765616,1.48835,0.00843422,1355,839,-0.935582,-0.0979937,7.65606,-5.15743,7.98023,-5.07001
-1.95457,9.10219,0.481712,-0.0450145,0.00936589,-0.157114,-0.00733097,-0.00120233,0.000652446,-0.00113364,-0.00739966,1.4659,0.00839464,1362,839,-0.998927,-0.112904,7.97185,-5.31948,8.40068,-5.2351
-1.24853,9.1137,0.517882,-0.0550672,0.00977404,-0.146624,-0.00681455,-0.00119502,0.000717343,-0.0011049,-0.00690467,1.44581,0.00767513,1369,839,-1.06046,-0.114972,8.29275,-5.48927,8.833,-5.39715
-0.542416,9.12228,0.55549,-0.0628607,0.0103746,-0.13605,-0.00612995,-0.0011669,0.000718151,-0.00106507,-0.00623177,1.42994,0.00765603,1376,839,-1.09927,-0.120251,8.6404,-5.5986,9.26787,-5.4981
0.164959,9.13132,0.591307,-0.0672397,0.0112875,-0.124458,-0.00533275,-0.00111589,0.000658019,-0.00101559,-0.00543304,1.41954,0.00782211,1383,839,-1.10084,-0.126616,9.0395,-5.72198,9.71828,-5.60808
0.869797,9.14114,0.635512,-0.0704562,0.0131236,-0.110473,-0.00446368,-0.00103914,0.000553127,-0.000952016,-0.00455081,1.41457,0.00774368,1390,839,-1.08198,-0.14421,9.42362,-5.8698,10.1417,-5.73443
1.57202,9.15318,0.688211,-0.0731269,0.0153852,-0.0939831,-0.00355109,-0.000937237,0.0004161,-0.000872596,-0.00361573,1.41668,0.00740803,1397,839,-1.04826,-0.168778,9.7857,-6.06573,10.5374,-5.90692
2.27324,9.16361,0.745058,-0.0757972,0.017196,-0.0761008,-0.00263558,-0.000809891,0.000258495,-0.000773997,-0.00267147,1.43282,0.00778947,1404,839,-1.0091,-0.187124,10.139,-6.2249,10.9242,-6.04584
2.98271,9.17278,0.781569,-0.0784311,0.0175983,-0.057605,-0.00178338,-0.000661,9.14396e-05,-0.000653599,-0.00179078,1.49004,0.00809501,1411,839,-0.967033,-0.190131,10.5866,-6.34216,11.4042,-6.15698
3.69305,9.18125,0.817403,-0.0802854,0.0173439,-0.040095,-0.00104972,-0.000495017,-7.58165e-05,-0.000484841,-0.0010599,-1.43738,0.00755488,1418,839,-0.920656,-0.186493,11.0541,-6.43726,11.8954,-6.25312
4.4047,9.19151,0.851396,-0.0816633,0.0168662,-0.0246395,-0.000458308,-0.000319073,-0.000223769,-0.000154342,-0.000623039,-0.936208,0.00688613,1425,839,-0.87684,-0.179593,11.5432,-6.56746,12.4022,-6.38588
5.11698,9.20181,0.885394,-0.0823814,0.0160138,-0.0110486,-4.69894e-06,-0.000143217,-0.000348602,0.000281458,-0.000429374,-0.687337,0.00638184,1432,839,-0.833237,-0.16676,12.0483,-6.696,12.9172,-6.51906
5.8254,9.21235,0.931067,-0.0825541,0.0149078,0.00038298,0.000326598,2.55304e-05,-0.000449548,0.000650146,-0.000298018,-0.623838,0.0068386,1439,839,-0.792102,-0.152137,12.519,-6.82625,13.3914,-6.65755
6.53782,9.22281,0.967923,-0.0826384,0.0135424,0.0115807,0.000570734,0.000179153,-0.000521045,0.00093156,-0.000181673,-0.605677,0.00739649,1446,839,-0.750718,-0.13634,13.0363,-6.94933,13.9109,-6.7931
7.25773,9.23357,0.987072,-0.0817722,0.0122303,0.0204852,0.000762504,0.000312462,-0.000563392,0.00114415,-6.91841e-05,-0.595402,0.00753023,1453,839,-0.708425,-0.12314,13.6466,-7.07563,14.5127,-6.93348
7.98087,9.24436,0.999694,-0.08063,0.0104019,0.0270025,0.000915002,0.000423771,-0.000574508,0.0012942,4.45782e-05,-0.583395,0.00717286,1460,839,-0.672308,-0.103239,14.2959,-7.1974,15.1502,-7.07354
8.70577,9.25569,1.00964,-0.0793709,0.00833073,0.0327376,0.00101936,0.000513951,-0.00056368,0.00138439,0.000148923,-0.574672,0.00673579,1467,839,-0.637898,-0.0818957,14.9663,-7.32581,15.8072,-7.22385
9.43123,9.26625,1.01999,-0.0787567,0.00649774,0.0386689,0.0010723,0.000582765,-0.000538066,0.00141865,0.00023641,-0.571936,0.00663015,1474,839,-0.608763,-0.0657578,15.6369,-7.43809,16.471,-7.35808
10.1561,9.27642,1.03376,-0.0787001,0.00505885,0.0429125,0.0011015,0.000629674,-0.000490431,0.00140981,0.000321364,-0.56122,0.00673467,1481,839,-0.591163,-0.0544177,16.2957,-7.54546,17.1288,-7.4839
10.8791,9.28699,1.05375,-0.0784504,0.00336695,0.0468839,0.00112082,0.000658494,-0.000427422,0.00137559,0.00040373,-0.537509,0.00700132,1488,839,-0.572696,-0.0403939,16.939,-7.65859,17.7688,-7.61811
11.6008,9.2961,1.07915,-0.0784922,0.00159182,0.0517372,0.00112456,0.000670283,-0.000361381,0.00132426,0.000470587,-0.504829,0.00730577,1495,839,-0.553628,-0.0228823,17.5651,-7.74331,18.3946,-7.72218
12.3222,9.30498,1.1068,-0.0778153,1.74952e-05,0.054625,0.00110672,0.000666133,-0.000296606,0.00125589,0.000516961,-0.46599,0.0076218,1502,839,-0.535053,-0.00684042,18.1978,-7.82551,19.0193,-7.82112
13.0467,9.31356,1.12837,-0.0763334,-0.00132436,0.0557104,0.00107379,0.000648187,-0.000231311,0.0011753,0.000546681,-0.413526,0.00784873,1509,839,-0.515589,0.00648604,18.873,-7.90272,19.678,-7.91309
13.7798,9.32353,1.13049,-0.073918,-0.0022144,0.0524003,0.00103724,0.00062478,-0.000162515,0.00109358,0.000568442,-0.333699,0.00844063,1516,839,-0.50404,0.0190256,19.6478,-8.01502,20.4266,-8.03186
14.5176,9.33528,1.12265,-0.0738373,-0.003546,0.0530469,0.000997704,0.000598497,-9.70908e-05,0.00102006,0.000576136,-0.226362,0.00809862,1523,839,-0.499669,0.0344818,20.4482,-8.15679,21.2253,-8.18591
15.2544,9.34703,1.11936,-0.0743783,-0.00466753,0.0535456,0.00094509,0.000566743,-4.3809e-05,0.000950096,0.000561737,-0.113785,0.00775879,1530,839,-0.50174,0.0471733,21.2313,-8.30003,22.0133,-8.33972
15.9876,9.35887,1.12694,-0.0736623,-0.0053187,0.0485897,0.000864076,0.000521555,-5.55535e-06,0.000864167,0.000521465,-0.0162133,0.00753405,1537,839,-0.512897,0.0565786,21.99,-8.45177,22.764,-8.49589
16.7203,9.37094,1.13743,-0.072272,-0.00564349,0.0433543,0.000762877,0.000468913,2.28652e-05,0.000764645,0.000467145,0.0771636,0.0068823,1544,839,-0.518766,0.0581584,22.7518,-8.60682,23.5109,-8.65634
17.4543,9.38213,1.14653,-0.0709929,-0.00612066,0.0393043,0.000646915,0.00041376,3.93142e-05,0.000653365,0.000407309,0.16263,0.00683332,1551,839,-0.521237,0.0608557,23.5267,-8.74137,24.2722,-8.79823
18.1936,9.39276,1.14489,-0.0702102,-0.00718933,0.0376567,0.000519096,0.000350446,4.81565e-05,0.000531878,0.000337665,0.259443,0.00707046,1558,839,-0.519246,0.0710716,24.3505,-8.85824,25.0872,-8.92722
18.9354,9.40409,1.13881,-0.0699936,-0.00805516,0.0377839,0.000378825,0.000276541,4.59147e-05,0.000396412,0.000258954,0.365796,0.00778213,1565,839,-0.515685,0.0790366,25.1955,-8.99086,25.9293,-9.06982
19.6797,9.41533,1.12902,-0.0698891,-0.00905874,0.0365934,0.000225924,0.000192634,3.46502e-05,0.00024772,0.000170838,0.561488,0.00830361,1572,839,-0.518376,0.0889446,26.0632,-9.1198,26.7955,-9.20967
20.4235,9.42678,1.12206,-0.0695672,-0.00983212,0.0329382,4.69629e-05,9.4474e-05,1.37468e-05,9.81648e-05,4.32721e-05,1.3085,0.00825702,1579,839,-0.528694,0.0955098,26.9294,-9.25408,27.6583,-9.35351
21.1684,9.43826,1.11464,-0.0692098,-0.0103437,0.0275013,-0.000162187,-1.71563e-05,-2.10082e-05,-1.41745e-05,-0.000165169,-1.4298,0.00772931,1586,839,-0.545758,0.100133,27.8058,-9.39201,28.5316,-9.49753
21.913,9.44996,1.10998,-0.069741,-0.0107627,0.0240098,-0.000369389,-0.000131971,-6.11455e-05,-0.000117149,-0.000384212,-1.33297,0.00716899,1593,839,-0.563613,0.103559,28.67,-9.53499,29.4017,-9.64575
22.6589,9.46322,1.10398,-0.0706824,-0.0113932,0.0218305,-0.000545087,-0.000250162,-0.000103011,-0.000217745,-0.000577504,-1.26592,0.00694275,1600,839,-0.580172,0.105302,29.5441,-9.70326,30.2858,-9.82504
-28.7739,8.06581,0.443366,-0.0268518,0.0105308,0.0160946,0.00204291,9.775e-05,-0.000102749,0.00204832,9.23375e-05,-0.0526276,0.0069484,1096,846,-0.218908,-0.118533,-7.78502,-0.308545,-7.48933,-0.202934
-28.0795,8.07511,0.444017,-0.0257021,0.0110226,0.0176866,0.00194196,8.15387e-05,-0.000174606,0.00195821,6.52933e-05,-0.0927735,0.00747798,1103,846,-0.201874,-0.119146,-7.49844,-0.450524,-7.21357,-0.335307
-27.3834,8.08387,0.441357,-0.024238,0.0113084,0.0180571,0.00190453,9.09529e-05,-0.00022727,0.00193258,6.29062e-05,-0.122786,0.00784872,1110,846,-0.185519,-0.118625,-7.18594,-0.577244,-6.91624,-0.455626
-26.6862,8.09242,0.436949,-0.0229557,0.011654,0.0175793,0.00189391,0.000111326,-0.000260353,0.00193116,7.40787e-05,-0.1421,0.00835781,1117,846,-0.173681,-0.118711,-6.85958,-0.699783,-6.60382,-0.571107
-25.9851,8.10157,0.422458,-0.021821,0.0115296,0.0197103,0.00190275,0.000135268,-0.000281133,0.00194639,9.16293e-05,-0.153997,0.00815684,1124,846,-0.155054,-0.123375,-6.48736,-0.819912,-6.24209,-0.698715
-25.289,8.11194,0.425727,-0.0210508,0.0118383,0.0240832,0.00193178,0.000162411,-0.000299361,0.00198106,0.000113135,-0.163143,0.00740513,1131,846,-0.132855,-0.132825,-6.18615,-0.970138,-5.94587,-0.85201
-24.5908,8.12248,0.424094,-0.0199677,0.0128014,0.0280521,0.00197039,0.000191058,-0.000318582,0.00202571,0.000135737,-0.171932,0.00747416,1138,846,-0.108651,-0.146253,-5.85336,-1.13324,-5.62159,-1.00844
-23.8934,8.13183,0.426799,-0.0182764,0.0136178,0.0307434,0.0020107,0.000219432,-0.000339092,0.00207274,0.00015739,-0.180964,0.00733828,1145,846,-0.0824369,-0.153954,-5.52282,-1.27336,-5.30711,-1.13933
-23.1945,8.14059,0.427048,-0.0168113,0.0139502,0.0319501,0.00204928,0.000244092,-0.000364437,0.00212007,0.000173294,-0.191875,0.0072076,1152,846,-0.0632873,-0.158053,-5.17535,-1.39415,-4.9745,-1.25739
-22.4974,8.14844,0.434758,-0.0152978,0.0139835,0.0309047,0.00209603,0.000266036,-0.000388604,0.00217513,0.000186935,-0.20081,0.00786996,1159,846,-0.0509596,-0.160909,-4.84831,-1.49063,-4.66463,-1.35619
-21.8029,8.15732,0.45222,-0.013889,0.0145755,0.029571,0.0021492,0.000286985,-0.00040522,0.00223356,0.00020263,-0.20524,0.00772937,1166,846,-0.0405743,-0.171258,-4.55483,-1.61279,-4.38732,-1.47638
-21.1076,8.16719,0.468919,-0.0121311,0.015582,0.0287529,0.00220806,0.000308316,-0.000414685,0.00229463,0.000221742,-0.205815,0.00772053,1173,846,-0.0250566,-0.182395,-4.24728,-1.76317,-4.09914,-1.61693
-20.4083,8.17702,0.47526,-0.00997925,0.0164046,0.0301642,0.0022692,0.000328378,-0.000424612,0.00235803,0.000239547,-0.20623,0.00706889,1180,846,0.00157103,-0.187564,-3.88639,-1.91433,-3.76025,-1.75619
-19.7073,8.18682,0.478577,-0.00799551,0.0171574,0.0326889,0.00232084,0.000345476,-0.000440621,0.00241467,0.000251649,-0.20981,0.00683505,1187,846,0.0301377,-0.189124,-3.50761,-2.06621,-3.40093,-1.8941
-19.0068,8.19551,0.484892,-0.00657601,0.0174692,0.0352819,0.00235033,0.000355541,-0.000459458,0.00245107,0.000254802,-0.215841,0.00682034,1194,846,0.0533254,-0.191231,-3.13879,-2.18485,-3.04586,-2.00852
-18.3068,8.20342,0.494669,-0.00505692,0.0174021,0.0346483,0.00236289,0.0003578,-0.000473219,0.00246897,0.000251728,-0.220506,0.00696214,1201,846,0.0668561,-0.193699,-2.7731,-2.27868,-2.69704,-2.10635
-17.6048,8.2123,0.500599,-0.00315222,0.0171569,0.032381,0.0023581,0.000352467,-0.000485516,0.00246945,0.000241117,-0.225445,0.00692958,1208,846,0.0787044,-0.192002,-2.37859,-2.3927,-2.32449,-2.2241
-16.9061,8.22226,0.517938,-0.00123682,0.0169523,0.0284402,0.00232773,0.000349429,-0.000499058,0.0024465,0.000230663,-0.233633,0.0068245,1215,846,0.0849448,-0.18516,-2.0224,-2.53511,-1.9914,-2.36415
-16.2071,8.234,0.536208,3.31507e-05,0.0172886,0.0241954,0.00226984,0.000350796,-0.000511646,0.00239773,0.000222907,-0.244938,0.00665707,1222,846,0.0836871,-0.181697,-1.66927,-2.72257,-1.6545,-2.54127
-15.5072,8.24432,0.553439,0.00137519,0.0175285,0.0205732,0.00218737,0.000344136,-0.000520578,0.00232424,0.000207273,-0.257087,0.00674515,1229,846,0.0851494,-0.182842,-1.30338,-2.87311,-1.3051,-2.6881
-14.802,8.25381,0.557056,0.00329894,0.0178363,0.0151809,0.00206746,0.000316843,-0.000533558,0.00221726,0.000167043,-0.273711,0.00689859,1236,846,0.0863264,-0.186817,-0.865791,-3.0042,-0.891147,-2.8169
-14.0884,8.2629,0.537763,0.00504515,0.0180002,0.00976421,0.00189631,0.000271584,-0.000553748,0.00206709,0.000100804,-0.299152,0.00678504,1243,846,0.085477,-0.189524,-0.327142,-3.12417,-0.374083,-2.93635
-13.3741,8.27235,0.518587,0.00656826,0.018103,0.00281687,0.00166808,0.000210471,-0.000587994,0.0018757,2.85055e-06,-0.339434,0.00632194,1250,846,0.077045,-0.190169,0.21747,-3.25188,0.150533,-3.06274
-12.6592,8.28157,0.499872,0.00797858,0.0182476,-0.00745741,0.00134643,0.000132564,-0.0006372,0.00161949,-0.000140498,-0.40486,0.00596329,1257,846,0.0559859,-0.191204,0.768518,-3.37505,0.681374,-3.18408
