 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.9663,12.1902,-1.04334,0.00918834,0.0558334,-0.0134541,6.10578e-05,3.79858e-05,8.08161e-05,0.000131157,-3.21135e-05,0.714505,0.00801047,1180,804,0.0553169,-0.588171,1.85192,-2.43199,1.74878,-1.85295
-19.2704,12.2018,-1.01811,0.00973023,0.0553475,-0.0138209,6.86065e-05,6.3092e-05,7.91672e-05,0.000145064,-1.33659e-05,0.767991,0.00815286,1187,804,0.0592428,-0.586871,2.12873,-2.58879,2.01978,-2.01888
-18.577,12.2132,-0.983658,0.0104812,0.0551281,-0.0151969,7.78577e-05,7.89716e-05,7.89044e-05,0.000157321,-4.91666e-07,0.788927,0.00781209,1194,804,0.0618784,-0.58219,2.37832,-2.74942,2.26076,-2.17992
-17.8861,12.2242,-0.940312,0.0107194,0.0553872,-0.017242,8.219e-05,8.24686e-05,8.51071e-05,0.000167436,-2.77795e-06,0.786217,0.00689564,1201,804,0.0572957,-0.587082,2.59423,-2.90379,2.47305,-2.33421
-17.1926,12.2355,-0.902902,0.0103963,0.0559174,-0.0171843,8.88115e-05,7.97513e-05,8.95061e-05,0.000173902,-5.33921e-06,0.760114,0.0068007,1208,804,0.0540267,-0.589056,2.83504,-3.07143,2.71755,-2.4928
-16.4944,12.2461,-0.878274,0.00984487,0.0565791,-0.0158941,0.000104282,7.1235e-05,8.75704e-05,0.000176874,-1.35716e-06,0.692151,0.00685815,1215,804,0.0526082,-0.591904,3.13326,-3.22505,3.02267,-2.63532
-15.7939,12.2568,-0.858335,0.00993788,0.0568116,-0.016848,0.000121598,5.41757e-05,8.68355e-05,0.000181036,-5.26287e-06,0.600245,0.00665974,1222,804,0.0501021,-0.593473,3.467,-3.3697,3.35502,-2.77703
-15.0948,12.2679,-0.832957,0.0101269,0.0567829,-0.0178153,0.000127088,3.06173e-05,8.71953e-05,0.000178501,-2.0795e-05,0.532754,0.00657803,1229,804,0.0484216,-0.590781,3.78702,-3.52265,3.67282,-2.92827
-14.3928,12.28,-0.814099,0.0104442,0.0566131,-0.0178761,0.000120542,3.36124e-06,8.55296e-05,0.000165625,-4.17216e-05,0.485093,0.00701102,1236,804,0.0509828,-0.584719,4.14263,-3.69522,4.02528,-3.0986
-13.6858,12.2919,-0.808293,0.0106023,0.0563064,-0.0147945,0.000113189,-2.73872e-05,8.0748e-05,0.000149956,-6.41535e-05,0.42727,0.0074147,1243,804,0.0625541,-0.578689,4.55672,-3.85801,4.43961,-3.26153
-12.9764,12.3033,-0.807625,0.0109316,0.0565467,-0.0147926,0.000109821,-5.72896e-05,7.45982e-05,0.000138277,-8.57449e-05,0.364411,0.00777358,1250,804,0.0656272,-0.585619,5.00366,-4.00692,4.88324,-3.41258
-12.2675,12.3148,-0.803304,0.010618,0.0565056,-0.0144061,0.000111121,-8.59093e-05,7.43045e-05,0.000136001,-0.000110789,0.323106,0.00757149,1257,804,0.063645,-0.590909,5.43656,-4.153,5.31982,-3.56491
-11.5626,12.3257,-0.785862,0.0101718,0.0566998,-0.0158689,0.000113001,-0.000109238,7.76643e-05,0.000137452,-0.000133689,0.305002,0.00644311,1264,804,0.0540752,-0.595851,5.82292,-4.29638,5.71031,-3.70948
-10.8577,12.3369,-0.766661,0.0100793,0.056458,-0.0183635,0.000111429,-0.000122408,7.46027e-05,0.000133202,-0.000144181,0.283974,0.00574221,1271,804,0.044336,-0.593476,6.21413,-4.44112,6.10152,-3.85752
-10.1525,12.3479,-0.746344,0.0106645,0.0558809,-0.0198515,0.000102187,-0.000119959,6.74351e-05,0.000121056,-0.000138827,0.27282,0.00616998,1278,804,0.0445818,-0.586012,6.61537,-4.58029,6.49616,-4.00181
-9.44735,12.3589,-0.724274,0.0114885,0.0554596,-0.0208788,9.31652e-05,-0.000105979,6.96767e-05,0.000115123,-0.000127936,0.305283,0.00772447,1285,804,0.0486774,-0.575341,7.01961,-4.72601,6.89157,-4.14617
-8.74097,12.3698,-0.70395,0.0119195,0.0557888,-0.020347,9.81554e-05,-8.24668e-05,8.75863e-05,0.000133652,-0.000117963,0.385041,0.00804955,1292,804,0.0544047,-0.575376,7.43429,-4.87491,7.30224,-4.2884
-8.03463,12.3801,-0.681769,0.0122839,0.0562817,-0.0204046,0.000114621,-5.0727e-05,0.00010496,0.000165557,-0.000101663,0.45181,0.00769127,1299,804,0.0574782,-0.578284,7.84894,-5.01199,7.71336,-4.41838
-7.33026,12.3912,-0.652319,0.0125607,0.0565718,-0.0218511,0.000134572,-1.01624e-05,0.000106502,0.000190967,-6.65578e-05,0.486985,0.00666686,1306,804,0.0549028,-0.585236,8.24119,-5.15674,8.10232,-4.56439
-6.62844,12.4032,-0.614093,0.0126418,0.0563719,-0.0233044,0.00014732,3.41974e-05,9.54385e-05,0.000201699,-2.01813e-05,0.5179,0.00593455,1313,804,0.0502752,-0.586604,8.60289,-5.31824,8.46282,-4.73181
-5.92377,12.4152,-0.582204,0.0124688,0.0560673,-0.022743,0.000155292,7.54468e-05,8.69569e-05,0.000211053,1.9686e-05,0.570197,0.00608228,1320,804,0.0501334,-0.583903,8.99525,-5.47796,8.85761,-4.89525
-5.21497,12.4273,-0.560144,0.0122059,0.055846,-0.0211948,0.00016644,0.00011058,9.097e-05,0.000233671,4.33486e-05,0.636453,0.00616327,1327,804,0.0526085,-0.581931,9.4353,-5.63976,9.30119,-5.05961
-4.50091,12.4389,-0.550893,0.0117121,0.0559489,-0.0186425,0.000179128,0.000138812,0.000101304,0.00026226,5.56802e-05,0.687188,0.00596925,1334,804,0.0564832,-0.585552,9.9338,-5.79006,9.80606,-5.21106
-3.78719,12.4494,-0.538901,0.0117367,0.0562936,-0.0186039,0.000189931,0.000161822,0.000111627,0.000288385,6.33685e-05,0.722775,0.0058173,1341,804,0.0565643,-0.586878,10.4355,-5.92496,10.3079,-5.34033
-3.07595,12.4598,-0.518261,0.0124407,0.0567785,-0.0204505,0.000193908,0.000177182,0.000117376,0.000303219,6.78718e-05,0.749833,0.00584819,1348,804,0.0565492,-0.586311,10.9173,-6.06257,10.7819,-5.4679
-2.36991,12.4713,-0.481689,0.0129585,0.0569853,-0.0209018,0.000191794,0.000183365,0.000113323,0.000300981,7.41784e-05,0.766811,0.00574037,1355,804,0.0596283,-0.585504,11.3385,-6.21991,11.1978,-5.62048
-1.66439,12.4822,-0.442088,0.0131128,0.057015,-0.0203053,0.00018367,0.000183181,9.74709e-05,0.000280897,8.59544e-05,0.784144,0.00583061,1362,804,0.0628893,-0.584021,11.7511,-6.36299,11.6093,-5.76158
-0.956746,12.4935,-0.406673,0.0129128,0.0565823,-0.0198964,0.000173376,0.0001804,7.57215e-05,0.000252691,0.000101085,0.808572,0.00599509,1369,804,0.062049,-0.583093,12.1855,-6.50243,12.0462,-5.90916
-0.246031,12.5047,-0.377914,0.013143,0.0564549,-0.0201943,0.000163639,0.000175021,5.42553e-05,0.000223883,0.000114777,0.837656,0.00664449,1376,804,0.0629173,-0.587177,12.6606,-6.63988,12.5189,-6.05351
0.462415,12.5157,-0.341383,0.0129426,0.0566594,-0.0202488,0.000152305,0.000168532,3.32398e-05,0.000194634,0.000126203,0.905097,0.00701005,1383,804,0.0604831,-0.590886,13.1067,-6.77999,12.9674,-6.19317
1.17157,12.5271,-0.305149,0.0128958,0.057288,-0.0203073,0.000133606,0.000165823,9.31924e-06,0.000168324,0.000131104,1.30855,0.00719536,1390,804,0.0595206,-0.593875,13.5637,-6.93979,13.4253,-6.34304
1.87903,12.5389,-0.262762,0.0128984,0.0575369,-0.021639,0.000107878,0.000168908,-1.85681e-05,0.000174113,0.000102673,-1.29748,0.00655141,1397,804,0.0543667,-0.593611,14.0041,-7.1017,13.8656,-6.49997
2.58739,12.5512,-0.221239,0.0132085,0.0573349,-0.0230108,8.59681e-05,0.000174134,-4.51975e-05,0.000193187,6.69153e-05,-1.17186,0.00581919,1404,804,0.0519803,-0.591698,14.4593,-7.26544,14.3176,-6.66643
3.29936,12.5636,-0.187631,0.0133844,0.0571736,-0.0228147,7.15761e-05,0.000178553,-6.62896e-05,0.000210243,3.98864e-05,-1.12486,0.00546446,1411,804,0.0539647,-0.587766,14.9539,-7.43455,14.8107,-6.83519
4.01129,12.5751,-0.15231,0.0132601,0.0569769,-0.0216719,6.91544e-05,0.000183557,-7.9809e-05,0.000224546,2.81646e-05,-1.09633,0.00544707,1418,804,0.0564754,-0.579671,15.4463,-7.58557,15.305,-6.9823
4.72483,12.5865,-0.119576,0.013021,0.0564227,-0.0205477,7.40999e-05,0.000192506,-9.06526e-05,0.000241575,2.50306e-05,-1.07467,0.00571154,1425,804,0.0578436,-0.572284,15.9566,-7.72687,15.8182,-7.12776
5.44181,12.5981,-0.0941794,0.0131051,0.055962,-0.0200692,7.91593e-05,0.000199432,-0.000104156,0.000259565,1.9026e-05,-1.0472,0.00600529,1432,804,0.0600267,-0.569336,16.5092,-7.8687,16.3703,-7.27633
6.16286,12.6104,-0.0776334,0.0133349,0.0560326,-0.0196357,8.02167e-05,0.000199385,-0.00011762,0.000271651,7.94989e-06,-1.01985,0.00658828,1439,804,0.063525,-0.571501,17.1084,-8.02613,16.9674,-7.4346
6.88458,12.6228,-0.061058,0.0136269,0.0566358,-0.0195936,7.65711e-05,0.000191812,-0.000125454,0.000272245,-3.86209e-06,-1.00068,0.00688271,1446,804,0.0661601,-0.572061,17.7164,-8.19918,17.5726,-7.59603
7.60708,12.6356,-0.044705,0.013479,0.057089,-0.0188393,7.99836e-05,0.000179813,-0.000120151,0.000260005,-2.0818e-07,-0.982269,0.00691187,1453,804,0.0672239,-0.573095,18.3289,-8.37623,18.1871,-7.76485
8.32749,12.648,-0.0211951,0.0132736,0.0573492,-0.018436,9.10375e-05,0.000168361,-0.000106242,0.000242758,1.6641e-05,-0.959901,0.00646319,1460,804,0.0664284,-0.572848,18.9193,-8.54302,18.7799,-7.92619
9.0497,12.6599,-0.000573621,0.0128926,0.0570085,-0.0172026,0.000102371,0.000156868,-9.43243e-05,0.000227801,3.14383e-05,-0.926012,0.00590283,1467,804,0.0670808,-0.573779,19.5283,-8.6847,19.3932,-8.07578
9.77361,12.6713,0.0174791,0.0131639,0.0569327,-0.0172903,0.000103305,0.000145667,-9.10997e-05,0.000218016,3.09563e-05,-0.899623,0.00574772,1474,804,0.0690712,-0.576502,20.1633,-8.82005,20.0256,-8.21561
10.4987,12.6836,0.0342855,0.0141912,0.0569276,-0.0190391,9.08141e-05,0.000135659,-9.1875e-05,0.000207808,1.86649e-05,-0.905085,0.00588179,1481,804,0.0720084,-0.578137,20.8198,-8.97359,20.6715,-8.37151
11.2263,12.6966,0.046611,0.0149257,0.0569573,-0.020768,7.08904e-05,0.000126298,-9.3311e-05,0.000195931,1.25752e-06,-0.929703,0.00641269,1488,804,0.0721241,-0.57652,21.5001,-9.14309,21.3443,-8.53947
11.9519,12.7094,0.0657168,0.0145349,0.0569012,-0.0201292,4.87355e-05,0.000116972,-9.78848e-05,0.000186514,-2.08067e-05,-0.953091,0.00661063,1495,804,0.0704051,-0.573174,22.1485,-9.31108,21.9971,-8.7054
12.6766,12.7216,0.0888766,0.0143736,0.0569842,-0.0199283,3.31573e-05,0.000110091,-0.000102911,0.00018149,-3.82416e-05,-0.964251,0.00643916,1502,804,0.0692609,-0.572005,22.7908,-9.46837,22.6414,-8.86003
13.4045,12.7339,0.105823,0.014404,0.0570799,-0.0199978,2.72465e-05,0.000106278,-0.000104318,0.000178313,-4.47889e-05,-0.966448,0.00652406,1509,804,0.068959,-0.574106,23.4694,-9.62151,23.32,-9.01352
14.135,12.746,0.117794,0.0138917,0.0564152,-0.0184715,2.57895e-05,9.78493e-05,-0.00010836,0.000176013,-5.23737e-05,-0.945899,0.00663283,1516,804,0.0695361,-0.572106,24.1717,-9.7589,24.0278,-9.16249
14.8701,12.758,0.120638,0.0138981,0.0554309,-0.0184651,2.95424e-05,8.66051e-05,-0.000116096,0.000177624,-6.14765e-05,-0.905889,0.00687273,1523,804,0.0692098,-0.567044,24.926,-9.88639,24.7823,-9.30554
15.6051,12.7709,0.125233,0.0135743,0.0549415,-0.016604,3.8107e-05,7.11805e-05,-0.000126736,0.000182454,-7.31668e-05,-0.850272,0.00753787,1530,804,0.0729132,-0.563583,25.678,-10.042,25.5378,-9.46774
16.3428,12.7845,0.125331,0.0134848,0.0556093,-0.0150273,5.34061e-05,5.01894e-05,-0.000135467,0.000187274,-8.36783e-05,-0.779462,0.00774981,1537,804,0.0778883,-0.566862,26.4595,-10.2283,26.3204,-9.64349
17.0805,12.7978,0.127171,0.0132024,0.056519,-0.0127002,7.31052e-05,2.4184e-05,-0.000139367,0.000190142,-9.28524e-05,-0.698527,0.00821717,1544,804,0.0840699,-0.577034,27.2403,-10.4055,27.1042,-9.81178
17.8174,12.8091,0.133069,0.0128607,0.05669,-0.0112737,9.02119e-05,-3.12006e-06,-0.000140923,0.000191995,-0.000104903,-0.625509,0.00792214,1551,804,0.0861726,-0.581683,28.0123,-10.5329,27.8797,-9.94016
18.5509,12.8196,0.148965,0.0135509,0.0560034,-0.014402,0.000101591,-3.40894e-05,-0.000139921,0.00018925,-0.000121749,-0.559673,0.00708936,1558,804,0.0802312,-0.578576,28.7611,-10.6337,28.6218,-10.0529
19.2914,12.8316,0.149876,0.0135454,0.0556569,-0.0155735,9.46262e-05,-5.74197e-05,-0.00012783,0.000167331,-0.000130125,-0.517135,0.00741915,1565,804,0.0752244,-0.571507,29.5738,-10.774,29.435,-10.1938
-28.4235,11.3923,-0.833718,0.0106142,0.0552053,-0.0140265,-0.000204894,-0.000759829,-4.38468e-05,-0.000201451,-0.000763272,-0.0783644,0.007013,1096,811,0.0706879,-0.587035,-2.74709,-0.667072,-2.86777,-0.0968557
-27.7281,11.4032,-0.830434,0.0109555,0.0553713,-0.0159449,-0.000179941,-0.000643872,-2.01373e-05,-0.000179069,-0.000644744,-0.0432974,0.00692167,1103,811,0.067892,-0.589538,-2.47554,-0.822509,-2.6012,-0.25181
-27.0294,11.4151,-0.835885,0.01084,0.0553219,-0.0146979,-0.00012149,-0.000535347,-1.28867e-05,-0.000121089,-0.000535748,-0.0310979,0.00699499,1110,811,0.0703632,-0.589519,-2.16795,-0.992492,-2.29116,-0.422815
-26.3293,11.426,-0.843422,0.0102305,0.0555386,-0.0126791,-7.1446e-05,-0.00043577,-2.46351e-06,-7.14293e-05,-0.000435786,-0.00676146,0.00755487,1117,811,0.0703669,-0.59076,-1.84953,-1.14807,-1.96458,-0.575006
-25.632,11.4362,-0.840435,0.0102571,0.0559948,-0.0142982,-3.90946e-05,-0.000343783,2.72107e-06,-3.90703e-05,-0.000343808,0.00892972,0.00774103,1124,811,0.0653136,-0.593376,-1.5568,-1.29131,-1.67315,-0.711681
-24.9359,11.446,-0.831435,0.0102439,0.0563373,-0.0163523,-1.54468e-05,-0.000261649,3.15815e-06,-1.54063e-05,-0.00026169,0.0128246,0.00746734,1131,811,0.0584151,-0.593868,-1.28088,-1.42741,-1.39848,-0.841517
-24.2406,11.4566,-0.818432,0.010404,0.0562577,-0.0170003,5.36574e-06,-0.000190843,3.52814e-06,5.42916e-06,-0.000190907,0.0179738,0.0069024,1138,811,0.057613,-0.588693,-1.01296,-1.57785,-1.13255,-0.9888
-23.5458,11.4677,-0.801862,0.0101327,0.055979,-0.0140804,2.1405e-05,-0.000132392,6.71264e-06,2.16974e-05,-0.000132684,0.0435359,0.00713261,1145,811,0.0638922,-0.582952,-0.759158,-1.73365,-0.873507,-1.14443
-22.8492,11.478,-0.789024,0.0102509,0.056038,-0.0121515,2.90881e-05,-7.87094e-05,7.78816e-06,2.96479e-05,-7.92691e-05,0.0717514,0.00776352,1152,811,0.071028,-0.583511,-0.477217,-1.87497,-0.591183,-1.28504
-22.1511,11.4879,-0.779202,0.0101286,0.0562331,-0.0134675,3.61808e-05,-3.48021e-05,1.66666e-05,3.98993e-05,-3.85206e-05,0.219515,0.00753142,1159,811,0.0654156,-0.590512,-0.174943,-2.0009,-0.288524,-1.4142
-21.4528,11.498,-0.768295,0.00978418,0.056376,-0.0152926,4.37514e-05,-3.99079e-06,3.70307e-05,6.39383e-05,-2.41777e-05,0.499103,0.00724907,1166,811,0.0558938,-0.596016,0.128632,-2.1333,0.0175012,-1.54951
-20.7545,11.5088,-0.755265,0.00934791,0.0560722,-0.0162322,4.69579e-05,1.8264e-05,5.66007e-05,9.10016e-05,-2.57798e-05,0.661274,0.00718964,1173,811,0.048197,-0.593399,0.429515,-2.27744,0.322577,-1.69766
-20.0549,11.5194,-0.744436,0.00950218,0.0555903,-0.0155711,5.07694e-05,3.842e-05,6.60178e-05,0.000110901,-2.17112e-05,0.738768,0.00754977,1180,811,0.0515393,-0.587172,0.752553,-2.41741,0.644622,-1.84167
-19.3587,11.5307,-0.721583,0.00982134,0.055374,-0.0153864,6.19717e-05,5.37903e-05,6.91901e-05,0.000127192,-1.14299e-05,0.755871,0.00765253,1187,811,0.0550324,-0.585579,1.03604,-2.57211,0.92498,-1.99946
-18.6658,11.5414,-0.686998,0.0104106,0.0552484,-0.0166367,7.47243e-05,6.20978e-05,7.48125e-05,0.00014349,-6.66739e-06,0.743304,0.0076207,1194,811,0.0564828,-0.582937,1.28273,-2.72067,1.16498,-2.14842
-17.9733,11.5513,-0.649573,0.0103096,0.0558808,-0.0179244,8.11482e-05,6.12368e-05,8.61142e-05,0.00015788,-1.54953e-05,0.727848,0.00682856,1201,811,0.0510697,-0.592296,1.51862,-2.85613,1.40125,-2.28023
-17.279,11.5619,-0.616116,0.00986772,0.0563728,-0.0173663,9.126e-05,5.67966e-05,9.45908e-05,0.000170176,-2.21193e-05,0.695301,0.0068354,1208,811,0.0482808,-0.594983,1.77371,-3.00927,1.66161,-2.42575
-16.5809,11.5722,-0.592087,0.00967901,0.0566209,-0.0162313,0.000111406,4.82602e-05,9.63495e-05,0.000181224,-2.15577e-05,0.627067,0.0069489,1215,811,0.0499161,-0.596132,2.078,-3.15042,1.96877,-2.5629
-15.8802,11.5826,-0.57417,0.00969565,0.0568938,-0.0158095,0.000131748,3.26921e-05,9.74401e-05,0.000191525,-2.7085e-05,0.550269,0.00671455,1222,811,0.0512439,-0.597998,2.41793,-3.29189,2.30905,-2.70063
-15.1789,11.5933,-0.5563,0.010073,0.0569656,-0.0165588,0.000137965,1.20298e-05,9.89348e-05,0.000192271,-4.22759e-05,0.502001,0.00656852,1229,811,0.0522015,-0.597872,2.77047,-3.43732,2.65743,-2.84475
-14.4751,11.6048,-0.544163,0.0105408,0.0567555,-0.0178452,0.000131403,-1.13085e-05,9.8228e-05,0.000181457,-6.13628e-05,0.471276,0.00677277,1236,811,0.0521442,-0.591392,3.15571,-3.59925,3.0373,-3.0051
-13.7683,11.6165,-0.538864,0.0109531,0.0563576,-0.0171,0.000124305,-3.75699e-05,9.33824e-05,0.000166944,-8.02089e-05,0.428334,0.00702967,1243,811,0.0583262,-0.583137,3.57554,-3.76031,3.45339,-3.16643
-13.0596,11.6282,-0.537268,0.0110008,0.0563727,-0.0157917,0.000120303,-6.38537e-05,8.57883e-05,0.000154074,-9.76248e-05,0.375025,0.00742631,1250,811,0.0629584,-0.585608,4.01455,-3.91654,3.89282,-3.32484
-12.3505,11.6396,-0.534797,0.0103998,0.0563182,-0.0148063,0.000120387,-9.03183e-05,8.30187e-05,0.000149166,-0.000119097,0.333693,0.00726656,1257,811,0.0601655,-0.591207,4.45149,-4.06447,4.3367,-3.47952
-11.6425,11.6511,-0.527341,0.00991091,0.0564804,-0.0150699,0.000119344,-0.000112822,8.29879e-05,0.000145957,-0.000139436,0.310329,0.00650081,1264,811,0.0542621,-0.597062,4.87756,-4.21722,4.76801,-3.63487
-10.9348,11.6625,-0.517031,0.0100714,0.0564342,-0.0179013,0.000113432,-0.00012719,7.516e-05,0.00013498,-0.000148737,0.279196,0.00570493,1271,811,0.0459003,-0.597343,5.30804,-4.37103,5.19556,-3.79049
-10.2307,11.6733,-0.494872,0.0107651,0.0562755,-0.0201668,9.99458e-05,-0.000128198,6.26774e-05,0.000116031,-0.000144284,0.251212,0.00604892,1278,811,0.0445721,-0.59092,5.70275,-4.51614,5.58224,-3.93315
-9.52754,11.683,-0.468066,0.0111566,0.0561435,-0.0201198,8.73172e-05,-0.000119563,5.95667e-05,0.000103242,-0.000135488,0.261239,0.00736209,1285,811,0.0481345,-0.580966,6.08214,-4.64376,5.95786,-4.05386
-8.82126,11.6932,-0.44852,0.0116625,0.0563232,-0.019825,8.92419e-05,-0.000101301,7.22064e-05,0.000113513,-0.000125572,0.324269,0.00756246,1292,811,0.0537748,-0.579636,6.50071,-4.77807,6.37149,-4.18335
-8.11451,11.7044,-0.42858,0.011957,0.0565534,-0.019609,0.000103249,-7.35157e-05,8.55917e-05,0.0001379,-0.000108167,0.38468,0.0073258,1299,811,0.0571282,-0.583354,6.92335,-4.92693,6.7914,-4.3313
-7.40649,11.716,-0.410445,0.0125223,0.0564326,-0.0212044,0.00012185,-3.64985e-05,8.58298e-05,0.000159446,-7.40946e-05,0.412856,0.00648085,1306,811,0.0568312,-0.587925,7.36505,-5.07808,7.22677,-4.48998
-6.70241,11.7283,-0.379505,0.0124378,0.0561553,-0.0228007,0.000134271,3.96221e-06,7.65477e-05,0.000169639,-3.14052e-05,0.432814,0.00581641,1313,811,0.0500902,-0.589585,7.75482,-5.24342,7.61703,-4.66308
-5.9981,11.7394,-0.34758,0.0119544,0.0558482,-0.0219286,0.000142445,4.10058e-05,7.05102e-05,0.000178583,4.8683e-06,0.47361,0.00614886,1320,811,0.0479931,-0.585252,8.14349,-5.38965,8.01143,-4.81137
-5.28878,11.7498,-0.3279,0.0113885,0.0555393,-0.0201812,0.000155368,7.44401e-05,7.72156e-05,0.00020208,2.77285e-05,0.544051,0.00645726,1327,811,0.0481834,-0.579906,8.58997,-5.51859,8.4648,-4.94138
-4.57533,11.7601,-0.317919,0.0114007,0.0556977,-0.0184064,0.000171763,0.00010304,9.00423e-05,0.000233777,4.10258e-05,0.603121,0.00644565,1334,811,0.054232,-0.579861,9.09095,-5.65067,8.96654,-5.07008
-3.86108,11.7706,-0.308289,0.0117933,0.0560785,-0.0189787,0.000186015,0.000128289,0.000103583,0.000264681,4.96225e-05,0.649522,0.006292,1341,811,0.055734,-0.580194,9.60627,-5.78809,9.47786,-5.2003
-3.14991,11.7815,-0.288393,0.0123992,0.0566678,-0.0207123,0.000193249,0.000147161,0.000114182,0.000286689,5.37215e-05,0.685827,0.00606968,1348,811,0.0551833,-0.58132,10.0897,-5.93751,9.95464,-5.33908
-2.44139,11.7931,-0.259512,0.0127698,0.0568807,-0.0209106,0.000194509,0.000157885,0.000115505,0.000293145,5.92497e-05,0.706784,0.00586825,1355,811,0.0577571,-0.58271,10.5408,-6.09626,10.4021,-5.49506
-1.73414,11.8043,-0.225491,0.0131199,0.056856,-0.0210433,0.000188907,0.000162902,0.000104099,0.000280813,7.09966e-05,0.723268,0.00604881,1362,811,0.0603449,-0.583603,10.9786,-6.24313,10.8364,-5.64359
-1.02401,11.8159,-0.197657,0.0134665,0.0564967,-0.0223136,0.000180948,0.000164655,8.53764e-05,0.000258565,8.7037e-05,0.737832,0.00628659,1369,811,0.0588136,-0.585347,11.4503,-6.38821,11.3044,-5.79818
-0.313984,11.827,-0.167868,0.0138694,0.0565592,-0.0235945,0.000172979,0.000162816,6.5676e-05,0.00023377,0.000102025,0.746789,0.0067561,1376,811,0.0578084,-0.590945,11.9228,-6.52694,11.7725,-5.94154
0.391331,11.8376,-0.123751,0.0135058,0.0565988,-0.0229975,0.000161723,0.000158556,4.44499e-05,0.000204618,0.000115662,0.767592,0.00696627,1383,811,0.056071,-0.592771,12.3353,-6.66253,12.1892,-6.07812
1.09728,11.8484,-0.0797777,0.0128175,0.0570679,-0.0203953,0.000141934,0.000156027,1.88047e-05,0.000169062,0.000128899,0.964657,0.00702288,1390,811,0.0584833,-0.594962,12.7524,-6.81042,12.6146,-6.21818
1.80286,11.8596,-0.0332923,0.0127257,0.05738,-0.0205349,0.000115725,0.000156915,-1.05179e-05,0.000159446,0.000113195,-1.33471,0.00633366,1397,811,0.0567388,-0.593889,13.1741,-6.96553,13.0376,-6.36594
2.51247,11.8716,0.00404383,0.0132655,0.0573969,-0.0224388,9.44865e-05,0.000157276,-3.79733e-05,0.000175152,7.66107e-05,-1.13082,0.00590651,1404,811,0.0546765,-0.594237,13.6491,-7.12594,13.5067,-6.52684
3.22495,11.8838,0.0354176,0.0136303,0.0574367,-0.0234248,8.09024e-05,0.000155947,-6.09937e-05,0.000190035,4.68134e-05,-1.06115,0.00595887,1411,811,0.0542263,-0.594477,14.1549,-7.29114,14.0088,-6.69178
3.93592,11.895,0.0724215,0.013523,0.0573491,-0.0228766,7.85322e-05,0.000155022,-7.85129e-05,0.00020411,2.94447e-05,-1.01204,0.00587499,1418,811,0.0547324,-0.587752,14.6402,-7.44087,14.4958,-6.83682
4.64614,11.9059,0.112974,0.0129822,0.0569521,-0.0208216,8.37977e-05,0.000158457,-9.22901e-05,0.000220681,2.15737e-05,-0.977581,0.00586672,1425,811,0.0565796,-0.578108,15.1143,-7.58111,14.9762,-6.97561
5.36076,11.9174,0.143652,0.012973,0.0562784,-0.0192111,8.99566e-05,0.000159417,-0.000105922,0.000236158,1.32163e-05,-0.943818,0.00592952,1432,811,0.0619988,-0.571949,15.6434,-7.72252,15.5059,-7.12492
6.07985,11.9292,0.164369,0.013309,0.0560337,-0.0184287,9.13739e-05,0.000155032,-0.000118774,0.000246168,2.38171e-07,-0.916313,0.00631892,1439,811,0.0678277,-0.574891,16.2262,-7.86737,16.0854,-7.27779
6.80151,11.9412,0.180182,0.013363,0.0568012,-0.0177624,8.73018e-05,0.000145316,-0.000127447,0.000247016,-1.43974e-05,-0.897293,0.00684981,1446,811,0.0705342,-0.577032,16.8345,-8.03577,16.6936,-7.43265
7.52339,11.9536,0.197217,0.0131626,0.0572832,-0.0168135,8.93879e-05,0.000134097,-0.000124691,0.000238421,-1.49363e-05,-0.874096,0.00699127,1453,811,0.0718444,-0.577968,17.4434,-8.20898,17.305,-7.59687
8.24451,11.9658,0.21798,0.0126802,0.0575216,-0.0155462,9.77918e-05,0.000126324,-0.000113002,0.000225957,-1.84136e-06,-0.848189,0.00656412,1460,811,0.071614,-0.574981,18.042,-8.3762,17.9091,-7.75625
8.96813,11.9777,0.234081,0.0123922,0.0570867,-0.0138885,0.000105241,0.000120361,-0.000101815,0.000214896,1.07063e-05,-0.822456,0.00587179,1467,811,0.0747353,-0.572012,18.6706,-8.52013,18.541,-7.90621
9.69187,11.9891,0.25167,0.0128657,0.056855,-0.0147621,0.000101028,0.000116139,-9.80756e-05,0.00020695,1.02173e-05,-0.82384,0.00568846,1474,811,0.0757332,-0.5736,19.3096,-8.65575,19.1751,-8.04858
10.4149,12.0011,0.272739,0.0136128,0.0567351,-0.0164399,8.39167e-05,0.000112646,-9.76044e-05,0.000196937,-3.74224e-07,-0.85846,0.00598107,1481,811,0.0763145,-0.57732,19.9452,-8.80195,19.8029,-8.20145
11.1407,12.0135,0.288712,0.0142048,0.0565695,-0.0179109,6.10818e-05,0.000110253,-9.79078e-05,0.000186615,-1.52801e-05,-0.908409,0.00675249,1488,811,0.0760764,-0.575748,20.6086,-8.96081,20.4602,-8.36268
11.8662,12.0265,0.307099,0.0138027,0.0562634,-0.0174198,3.75084e-05,0.00010786,-0.000101775,0.000180367,-3.49982e-05,-0.951784,0.00724674,1495,811,0.0737115,-0.571327,21.2597,-9.13109,21.1158,-8.53504
