 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.4604,16.7961,-1.88722,-0.0746974,-0.00410418,0.0274253,-0.000920462,0.000927047,-0.000604217,0.00110711,-0.00110052,-1.28117,0.0062277,1474,762,-0.609964,0.0277869,26.3975,-9.34318,27.1828,-9.37903
11.1851,16.8114,-1.86205,-0.0757137,-0.00712236,0.027,-0.000928644,0.000912028,-0.000555235,0.00106654,-0.00108316,-1.29938,0.00658215,1481,762,-0.62061,0.0553208,27.0001,-9.51409,27.7956,-9.5848
11.9152,16.8244,-1.84878,-0.0766468,-0.0097679,0.0253493,-0.000939665,0.000870848,-0.000498296,0.00099893,-0.00106775,-1.3192,0.00701835,1488,762,-0.634975,0.0774905,27.6615,-9.63219,28.4664,-9.7358
12.6511,16.8371,-1.84842,-0.0772701,-0.0126978,0.0238783,-0.000945517,0.000811217,-0.000434287,0.000912714,-0.00104701,-1.34121,0.0072271,1495,762,-0.645798,0.105327,28.3882,-9.73771,29.1992,-9.8745
13.3912,16.8502,-1.85666,-0.0779096,-0.0153996,0.0224779,-0.000946955,0.000740891,-0.000369627,0.000818288,-0.00102435,-1.36439,0.00711296,1502,762,-0.656487,0.131131,29.1587,-9.85179,29.9759,-10.019
14.1274,16.8663,-1.85296,-0.0779515,-0.0175221,0.0190374,-0.000949559,0.000659753,-0.000311392,0.000717904,-0.00100771,-1.38618,0.00682337,1509,762,-0.669295,0.157017,29.8937,-10.0416,30.7112,-10.228
14.8583,16.882,-1.83448,-0.078031,-0.0185608,0.0173869,-0.000951457,0.000569255,-0.000258112,0.000611871,-0.000994073,-1.40717,0.00666746,1516,762,-0.67557,0.17087,30.5752,-10.241,31.3934,-10.4356
15.588,16.897,-1.81107,-0.0786203,-0.0196843,0.0169387,-0.000968396,0.000486385,-0.000215178,0.000517545,-0.000999556,-1.42699,0.0067981,1523,762,-0.682143,0.186253,31.2394,-10.4247,32.0637,-10.6272
16.3194,16.9117,-1.79007,-0.0791256,-0.0206773,0.0155892,-0.00101155,0.00041346,-0.000188907,0.000438077,-0.00103617,-1.44121,0.007018,1530,762,-0.691322,0.198314,31.9228,-10.6016,32.7522,-10.8129
-21.5263,15.5292,-2.88507,-0.038421,0.0122365,0.0422848,0.000812858,-0.000106714,-0.000732512,0.00121793,-0.000511785,-0.505135,0.00648256,1159,769,-0.244126,-0.13597,7.14994,-1.65408,7.58098,-1.51665
-20.8295,15.5419,-2.85973,-0.0380307,0.013891,0.0432476,0.000728094,-7.09992e-05,-0.000673424,0.00111158,-0.000454484,-0.517657,0.00647572,1166,769,-0.236029,-0.157122,7.40389,-1.84593,7.83099,-1.69486
-20.1329,15.5544,-2.83253,-0.0379562,0.0150945,0.0452585,0.000658915,-8.74882e-06,-0.000585993,0.000999495,-0.000349329,-0.526482,0.00655776,1173,769,-0.227749,-0.171157,7.65406,-2.03211,8.08123,-1.86932
-19.4396,15.567,-2.7933,-0.0373552,0.0157594,0.0466357,0.000588309,9.21006e-05,-0.00050951,0.000906912,-0.000226502,-0.558823,0.00666614,1180,769,-0.216375,-0.176812,7.86883,-2.22156,8.29016,-2.05022
-18.7506,15.5788,-2.73942,-0.0365775,0.016131,0.0473391,0.000503203,0.000218606,-0.000467351,0.000849439,-0.00012763,-0.637618,0.00682112,1187,769,-0.205488,-0.178272,8.03404,-2.39501,8.44716,-2.21726
-18.0608,15.5903,-2.68635,-0.0359179,0.016789,0.0467609,0.000392239,0.000350333,-0.000459735,0.000831498,-8.89266e-05,-0.762626,0.00669321,1194,769,-0.199919,-0.182439,8.20995,-2.56513,8.61527,-2.37806
-17.3657,15.601,-2.64805,-0.0355353,0.017816,0.0440663,0.000278243,0.000456792,-0.000447871,0.000824199,-8.91644e-05,-0.883774,0.00656923,1201,769,-0.204012,-0.190192,8.45243,-2.71743,8.85164,-2.51753
-16.6673,15.6128,-2.61785,-0.035632,0.0193106,0.0425607,0.000163896,0.000536879,-0.00041769,0.000807819,-0.000107044,-0.995361,0.00654109,1208,769,-0.208877,-0.20636,8.73001,-2.89027,9.12877,-2.67579
-15.9684,15.6246,-2.58765,-0.0362288,0.0210619,0.0428144,5.26016e-05,0.000595144,-0.000377605,0.000788817,-0.000141072,-1.09688,0.00628172,1215,769,-0.212822,-0.227868,9.00914,-3.06211,9.41379,-2.83244
-15.2755,15.6369,-2.538,-0.0366404,0.022529,0.0441909,-6.83048e-05,0.000615358,-0.00034396,0.000758456,-0.000211403,-1.17655,0.0061738,1222,769,-0.211236,-0.246975,9.2178,-3.2487,9.62697,-3.00698
-14.5814,15.6488,-2.49046,-0.0361799,0.0240821,0.0440974,-0.00020471,0.000612845,-0.000313707,0.000719345,-0.00031121,-1.24352,0.0063916,1229,769,-0.205959,-0.262566,9.45282,-3.4301,9.85661,-3.17168
-13.8778,15.6629,-2.46914,-0.0354677,0.0256429,0.0431201,-0.000351667,0.000590518,-0.000278422,0.000666643,-0.000427792,-1.3039,0.00690207,1236,769,-0.20118,-0.276595,9.80591,-3.65022,10.2013,-3.37371
-13.1679,15.6767,-2.4646,-0.0357867,0.0274981,0.0452938,-0.000504446,0.000544569,-0.000240302,0.000596995,-0.000556873,-1.35599,0.00754292,1243,769,-0.195927,-0.295449,10.2234,-3.85882,10.6227,-3.56179
-12.458,15.6909,-2.45834,-0.0366021,0.0306247,0.0465812,-0.000658113,0.000476691,-0.000209095,0.000513992,-0.000695414,-1.39426,0.00788886,1250,769,-0.198297,-0.32815,10.637,-4.08887,11.045,-3.7589
-11.7558,15.7035,-2.42777,-0.0378434,0.0339195,0.0480073,-0.000811632,0.000386423,-0.000180198,0.000412939,-0.000838148,-1.42469,0.0073356,1257,769,-0.204327,-0.362125,10.9547,-4.29575,11.3759,-3.93044
-11.0578,15.7154,-2.38322,-0.038747,0.0370031,0.0467072,-0.000962256,0.00028443,-0.000144465,0.000300952,-0.000978778,-1.45693,0.00670306,1264,769,-0.216258,-0.395218,11.2278,-4.48718,11.6573,-4.09095
-10.3598,15.7274,-2.33737,-0.0396975,0.0394884,0.0462833,-0.00111302,0.000180092,-0.000101671,0.000188037,-0.00112096,-1.49281,0.00710597,1271,769,-0.225754,-0.422975,11.5026,-4.67376,11.9414,-4.25344
-9.65794,15.7385,-2.301,-0.0406091,0.04219,0.0470572,-0.00126738,7.52914e-05,-6.07418e-05,7.80337e-05,-0.00127012,-1.52568,0.00751502,1278,769,-0.230724,-0.453655,11.8244,-4.84034,12.2724,-4.39405
-8.9557,15.7502,-2.26409,-0.0414719,0.0447069,0.0465241,-0.00142109,-3.48499e-05,-2.46969e-05,-3.441e-05,-0.00142153,-1.55299,0.00764568,1285,769,-0.239678,-0.483458,12.1527,-5.01718,12.609,-4.54828
-8.25162,15.7629,-2.23079,-0.0425079,0.0473125,0.0455031,-0.00157473,-0.000147229,8.15234e-07,-0.000147228,-0.00157473,1.57023,0.00777751,1292,769,-0.252055,-0.508932,12.5021,-5.21631,12.9684,-4.71882
-7.54638,15.7763,-2.19913,-0.0436097,0.0495511,0.0441106,-0.00173445,-0.000256911,8.41983e-06,-0.000256863,-0.0017345,1.5651,0.00725986,1299,769,-0.266452,-0.527997,12.8656,-5.42913,13.3423,-4.90443
-6.84507,15.7888,-2.15478,-0.0444721,0.0517359,0.0437101,-0.00191304,-0.000355794,-5.70824e-06,-0.000355773,-0.00191306,-1.56713,0.00748315,1306,769,-0.275087,-0.54756,13.187,-5.62586,13.6721,-5.07531
-6.14126,15.8011,-2.11588,-0.0455884,0.0543342,0.0427891,-0.00211178,-0.000443747,-4.06968e-05,-0.000442755,-0.00211278,-1.54642,0.00805961,1313,769,-0.287931,-0.57225,13.5364,-5.81799,14.0324,-5.23821
-5.43869,15.8127,-2.07193,-0.0469271,0.0567898,0.0422357,-0.00230945,-0.000523257,-8.36085e-05,-0.000519352,-0.00231335,-1.52412,0.00780185,1320,769,-0.301673,-0.596336,13.8705,-5.99637,14.38,-5.38958
-4.73176,15.8248,-2.03856,-0.0483766,0.0585381,0.0409943,-0.00249147,-0.000595877,-0.000126063,-0.00058753,-0.00249982,-1.50468,0.00723362,1327,769,-0.318995,-0.61228,14.2553,-6.17279,14.779,-5.5458
-4.01672,15.8378,-2.02599,-0.0496589,0.0599025,0.0392416,-0.00265267,-0.000653783,-0.000175637,-0.000638467,-0.00266798,-1.48382,0.00683525,1334,769,-0.336511,-0.625699,14.7358,-6.35395,15.2718,-5.71252
-3.30235,15.8521,-2.00977,-0.0510749,0.0601833,0.0395749,-0.00277385,-0.000691827,-0.000236635,-0.00066527,-0.0028004,-1.45904,0.00702552,1341,769,-0.3481,-0.631165,15.2071,-6.54845,15.7575,-5.90647
-2.59331,15.8655,-1.97711,-0.0539815,0.0597084,0.0446524,-0.00284631,-0.000707603,-0.000308584,-0.00066397,-0.00288994,-1.43033,0.00710843,1348,769,-0.357437,-0.630764,15.6017,-6.72369,16.1836,-6.08928
-1.88497,15.879,-1.94093,-0.0573787,0.0590502,0.0478449,-0.0028639,-0.000703316,-0.000383971,-0.000637107,-0.00293011,-1.40004,0.00704244,1355,769,-0.378061,-0.629774,15.9854,-6.89711,16.6032,-6.27397
-1.17541,15.8917,-1.90641,-0.0608373,0.0577625,0.0491259,-0.00282794,-0.000682745,-0.000456966,-0.000589459,-0.00292122,-1.36942,0.00671389,1362,769,-0.406098,-0.617891,16.3841,-7.04947,17.0378,-6.44046
-0.461385,15.9044,-1.88239,-0.063645,0.0556375,0.0481416,-0.00274377,-0.000637986,-0.000527613,-0.000513186,-0.00286857,-1.33853,0.00698974,1369,769,-0.435987,-0.594234,16.8417,-7.19044,17.5239,-6.60204
0.245828,15.9172,-1.83826,-0.0653788,0.0531846,0.0469795,-0.00261047,-0.000572268,-0.000597518,-0.000410016,-0.00277272,-1.30565,0.00723613,1376,769,-0.456174,-0.566448,17.2355,-7.33734,17.935,-6.77241
0.956989,15.9297,-1.80318,-0.0668021,0.0500779,0.0471563,-0.00243404,-0.000483576,-0.00066082,-0.000280775,-0.00263684,-1.27303,0.00749496,1383,769,-0.468648,-0.530462,17.6779,-7.46991,18.3917,-6.93355
1.66954,15.9426,-1.7702,-0.06772,0.0467785,0.0463672,-0.00222573,-0.000377131,-0.000713081,-0.000134034,-0.00246883,-1.24224,0.00740046,1390,769,-0.479764,-0.489499,18.1424,-7.61101,18.8651,-7.10267
2.39019,15.9557,-1.75714,-0.0680932,0.0432053,0.0441531,-0.00199127,-0.000255699,-0.000743155,1.90261e-05,-0.00226599,-1.2167,0.00783375,1397,769,-0.490747,-0.449815,18.7037,-7.73933,19.4291,-7.26648
3.10852,15.9689,-1.7361,-0.068368,0.0396628,0.0418421,-0.0017398,-0.000121964,-0.000755926,0.000176265,-0.00203803,-1.19502,0.00828082,1404,769,-0.501095,-0.416778,19.2411,-7.86639,19.9682,-7.43491
3.8258,15.9816,-1.71058,-0.0692067,0.0361748,0.0424902,-0.00149925,2.15666e-05,-0.00076833,0.000342154,-0.00181984,-1.17551,0.00753588,1411,769,-0.50613,-0.384997,19.7618,-7.98466,20.497,-7.59361
4.54432,15.9947,-1.68658,-0.0700822,0.0324879,0.0432208,-0.00129645,0.000171511,-0.000784227,0.000511653,-0.00163659,-1.16156,0.00679945,1418,769,-0.511263,-0.347672,20.2964,-8.1138,21.0402,-7.76178
5.26765,16.0092,-1.67347,-0.0713253,0.0279583,0.0443733,-0.00114299,0.000321596,-0.000798842,0.000673001,-0.0014944,-1.15638,0.00620098,1425,769,-0.518479,-0.299977,20.8803,-8.25885,21.6366,-7.95285
5.9909,16.0228,-1.65832,-0.07273,0.0228595,0.0434404,-0.00102872,0.000468066,-0.000797668,0.000813457,-0.00137412,-1.16217,0.00602327,1432,769,-0.534933,-0.24735,21.4628,-8.37629,22.233,-8.12382
6.71104,16.0363,-1.6333,-0.0733315,0.0180956,0.0403712,-0.000940418,0.000602315,-0.000781132,0.000928752,-0.00126686,-1.17495,0.00606968,1439,769,-0.551527,-0.197954,22.0211,-8.5004,22.7966,-8.2984
7.42804,16.0491,-1.59845,-0.0736238,0.013687,0.0371454,-0.000878761,0.000717443,-0.000758163,0.00102015,-0.00118147,-1.19093,0.00597702,1446,769,-0.56573,-0.154299,22.5502,-8.61205,23.3278,-8.45889
8.14594,16.0624,-1.56425,-0.0738266,0.00935666,0.033669,-0.000834602,0.000806273,-0.000724673,0.00108049,-0.00110882,-1.20905,0.00584657,1453,769,-0.580087,-0.109828,23.091,-8.73836,23.8698,-8.63175
8.86719,16.0756,-1.53703,-0.0735482,0.00484535,0.0299529,-0.000798004,0.000868378,-0.000679268,0.00111018,-0.00103981,-1.22881,0.00592062,1460,769,-0.590838,-0.0627413,23.674,-8.85665,24.4491,-8.79781
9.59484,16.0887,-1.52448,-0.0738388,0.000386728,0.0286784,-0.000772,0.000909228,-0.00063116,0.0011198,-0.000982573,-1.24878,0.0060926,1467,769,-0.597971,-0.0162921,24.3201,-8.96875,25.0976,-8.95638
10.3204,16.1025,-1.50483,-0.0751272,-0.00341324,0.0296823,-0.000760731,0.000922093,-0.000583014,0.00110434,-0.000942979,-1.26782,0.00634825,1474,769,-0.60597,0.0189695,24.9342,-9.09997,25.7248,-9.13062
11.046,16.1179,-1.4834,-0.0765572,-0.00626575,0.0312439,-0.000759041,0.000911148,-0.000525058,0.0010625,-0.000910389,-1.29015,0.00658654,1481,769,-0.613052,0.0450546,25.5475,-9.27415,26.3527,-9.33713
11.776,16.1326,-1.47133,-0.0776756,-0.00895514,0.0298731,-0.000764172,0.000874063,-0.000461902,0.000995321,-0.00088543,-1.31407,0.00672366,1488,769,-0.628106,0.0687895,26.2115,-9.432,27.0278,-9.52707
12.5093,16.1456,-1.46586,-0.0783456,-0.0116663,0.0281016,-0.000769007,0.000817906,-0.000396217,0.000911332,-0.000862433,-1.33923,0.00683613,1495,769,-0.640453,0.0956459,26.9161,-9.55231,27.739,-9.67713
13.2441,16.159,-1.46226,-0.0787122,-0.0142832,0.0255582,-0.000772908,0.000750977,-0.000333048,0.000820586,-0.000842516,-1.36476,0.00682619,1502,769,-0.652841,0.120883,27.6399,-9.68027,28.4663,-9.83471
13.9764,16.1738,-1.4504,-0.0789234,-0.0165547,0.0223937,-0.000780772,0.000671526,-0.000278167,0.000722982,-0.000832228,-1.38788,0.00671306,1509,769,-0.666148,0.144128,28.3391,-9.84531,29.1674,-10.0244
14.7068,16.1895,-1.432,-0.0787599,-0.0178039,0.0197383,-0.000789223,0.000580537,-0.000228967,0.000617797,-0.000826484,-1.40948,0.00668694,1516,769,-0.673937,0.160117,29.0231,-10.0438,29.8495,-10.2336
15.4388,16.2046,-1.41589,-0.0789884,-0.0188948,0.0185368,-0.000809428,0.000493528,-0.000190279,0.000520747,-0.000836647,-1.42871,0.00671593,1523,769,-0.679952,0.176787,29.7209,-10.2325,30.5496,-10.4287
16.1753,16.219,-1.40916,-0.0796541,-0.0198335,0.0184122,-0.000851682,0.000412006,-0.000168187,0.000434007,-0.000873683,-1.44072,0.00678809,1530,769,-0.685939,0.190322,30.4617,-10.4039,31.2972,-10.6059
16.913,16.2327,-1.40345,-0.0806489,-0.0207166,0.0178174,-0.000905103,0.00033868,-0.000154191,0.00035751,-0.000923933,-1.44928,0.0072412,1537,769,-0.696761,0.198877,31.2119,-10.5556,32.0576,-10.7672
-23.7389,14.8173,-2.53764,-0.0391117,0.00899934,0.0329732,0.00115263,0.00038099,-0.000853911,0.00170384,-0.000170217,-0.573212,0.00687186,1138,776,-0.283708,-0.107595,4.84391,-1.11813,5.27701,-1.02351
-23.0432,14.8282,-2.51614,-0.0378549,0.00961388,0.0324574,0.00109745,0.000230149,-0.000819581,0.00159104,-0.000263435,-0.542064,0.00684034,1145,776,-0.272109,-0.106333,5.09956,-1.27523,5.51886,-1.1668
-22.3468,14.8399,-2.49495,-0.0371777,0.0104505,0.0353807,0.00102575,0.000171002,-0.000784524,0.00149176,-0.000295003,-0.535994,0.00681447,1152,776,-0.255207,-0.112727,5.35547,-1.4463,5.7696,-1.32609
-21.6496,14.8524,-2.4746,-0.0365624,0.0117075,0.0383543,0.000956476,0.000147615,-0.000746257,0.00140085,-0.000296756,-0.537079,0.00661178,1159,776,-0.238596,-0.126845,5.62211,-1.63373,6.03149,-1.50064
-20.9544,14.8647,-2.44628,-0.0364228,0.0131675,0.0408878,0.000887302,0.000146044,-0.000703792,0.00131209,-0.000278745,-0.543041,0.00638945,1166,776,-0.228001,-0.146628,5.85943,-1.81763,6.26865,-1.67313
-20.2609,14.877,-2.41118,-0.0362638,0.0143416,0.0429132,0.00083044,0.00016323,-0.000642928,0.00122116,-0.000227492,-0.546078,0.00666235,1173,776,-0.218857,-0.162174,6.07754,-2.00285,6.4859,-1.84877
-19.568,14.8897,-2.37266,-0.0358795,0.0150647,0.0449357,0.000771662,0.000215209,-0.000588853,0.00114471,-0.000157839,-0.5647,0.00683401,1180,776,-0.207516,-0.17189,6.29168,-2.19158,6.6969,-2.03158
-18.8765,14.9016,-2.32843,-0.0350532,0.0154048,0.046176,0.000696237,0.000290019,-0.0005607,0.00108948,-0.000103226,-0.611629,0.00701861,1187,776,-0.194395,-0.174795,6.49551,-2.36551,6.89241,-2.20111
-18.1838,14.9135,-2.28615,-0.0340033,0.0160272,0.0453625,0.000594352,0.000375442,-0.000554154,0.00104976,-7.99631e-05,-0.687894,0.00692492,1194,776,-0.185765,-0.177688,6.71891,-2.54142,7.10375,-2.36729
-17.4856,14.9248,-2.2587,-0.03347,0.017076,0.0436873,0.000483402,0.000441911,-0.000539193,0.00100225,-7.6935e-05,-0.76617,0.00672115,1201,776,-0.185074,-0.183278,7.00594,-2.70737,7.38367,-2.51742
-16.7872,14.9362,-2.23051,-0.0334962,0.0182172,0.0429034,0.000367676,0.000491322,-0.000506507,0.000939766,-8.07669e-05,-0.846127,0.00656356,1208,776,-0.186974,-0.192732,7.29136,-2.87363,7.66841,-2.66952
-16.0892,14.9474,-2.19934,-0.0337395,0.0198617,0.0426073,0.000250506,0.000527777,-0.000465546,0.000874891,-9.66082e-05,-0.930113,0.00614332,1215,776,-0.189297,-0.211811,7.57005,-3.03666,7.94889,-2.81734
-15.3959,14.9588,-2.15233,-0.0337169,0.0213408,0.044053,0.000121587,0.000537643,-0.000430265,0.000807531,-0.000148301,-1.01057,0.00596489,1222,776,-0.183223,-0.230358,7.79323,-3.20535,8.17221,-2.97331
-14.7,14.9716,-2.11174,-0.0335031,0.0226317,0.0454977,-2.76809e-05,0.000529865,-0.00039815,0.000737136,-0.000234951,-1.09082,0.00638562,1229,776,-0.175298,-0.243532,8.05248,-3.40159,8.42946,-3.15543
-13.9976,14.9851,-2.08871,-0.0331132,0.0238976,0.0456069,-0.000195191,0.000505659,-0.000360189,0.000657761,-0.000347293,-1.17123,0.00688609,1236,776,-0.170068,-0.256972,8.39414,-3.6058,8.76658,-3.34667
-13.2901,14.9974,-2.07872,-0.0330183,0.0255181,0.0458071,-0.000374325,0.000460315,-0.000317538,0.000567387,-0.000481396,-1.24558,0.0072949,1243,776,-0.167401,-0.272976,8.79443,-3.78522,9.1654,-3.50825
-12.5829,15.01,-2.06619,-0.0334159,0.0279509,0.0435261,-0.000559278,0.000395172,-0.000281548,0.000472035,-0.00063614,-1.30429,0.00764061,1250,776,-0.177817,-0.298493,9.18833,-3.97874,9.56169,-3.67713
-11.8824,15.0217,-2.03229,-0.0343888,0.0312532,0.042448,-0.00074822,0.000310327,-0.000250263,0.000366512,-0.000804406,-1.34995,0.00713034,1257,776,-0.189798,-0.329089,9.49561,-4.17185,9.87827,-3.83211
-11.1826,15.0332,-1.9948,-0.0351438,0.0344496,0.0399479,-0.000938721,0.000216362,-0.000215888,0.000255393,-0.000977752,-1.39194,0.00666299,1264,776,-0.204456,-0.361673,9.79915,-4.35765,10.1881,-3.98439
-10.4788,15.0444,-1.96722,-0.0359059,0.0369047,0.0390475,-0.00113442,0.00012163,-0.000176864,0.000146059,-0.00115885,-1.43354,0.00643349,1271,776,-0.213823,-0.390736,10.1506,-4.52307,10.5466,-4.12784
-9.77459,15.056,-1.93922,-0.0368156,0.0390367,0.039748,-0.00133714,2.87103e-05,-0.000137396,4.23944e-05,-0.00135082,-1.47153,0.00687657,1278,776,-0.219145,-0.421728,10.506,-4.68669,10.9113,-4.27763
-9.07154,15.0689,-1.90615,-0.0379803,0.0414784,0.0399247,-0.00154015,-6.74844e-05,-0.000100314,-6.06827e-05,-0.00154695,-1.5031,0.00722723,1285,776,-0.228757,-0.450558,10.8459,-4.88828,11.263,-4.4569
-8.36719,15.0823,-1.87514,-0.0395181,0.0438213,0.0394961,-0.00174274,-0.000164738,-7.03043e-05,-0.000161612,-0.00174586,-1.52636,0.00777379,1292,776,-0.244182,-0.471453,11.1984,-5.10228,11.631,-4.64293
-7.65996,15.0955,-1.8506,-0.0409084,0.0459941,0.0371028,-0.00195459,-0.000259837,-5.66793e-05,-0.000257943,-0.00195649,-1.5374,0.00756477,1299,776,-0.264974,-0.489576,11.588,-5.30961,12.0337,-4.82366
-6.96142,15.107,-1.7999,-0.042104,0.0478571,0.0367366,-0.00218902,-0.000344221,-6.20366e-05,-0.000342137,-0.00219111,-1.53722,0.00721408,1306,776,-0.276901,-0.506128,11.879,-5.48546,12.3369,-4.97723
-6.26127,15.1193,-1.75224,-0.0433578,0.0498545,0.0363113,-0.00244408,-0.000419941,-8.33533e-05,-0.000416514,-0.00244751,-1.52971,0.00772827,1313,776,-0.289565,-0.524566,12.19,-5.67703,12.6604,-5.14558
-5.55652,15.1315,-1.7159,-0.0450025,0.0516209,0.0368002,-0.00269236,-0.00049128,-0.000108221,-0.000485972,-0.00269766,-1.52179,0.00766187,1320,776,-0.30288,-0.539015,12.5512,-5.8623,13.0386,-5.30825
-4.84648,15.1435,-1.69262,-0.046536,0.0532884,0.0343435,-0.00291488,-0.000559613,-0.000130005,-0.000552459,-0.00292204,-1.51582,0.00723904,1327,776,-0.325381,-0.553882,12.9764,-6.03456,13.4788,-5.46127
-4.12982,15.1564,-1.68596,-0.0480441,0.0548534,0.0311055,-0.00310742,-0.000618412,-0.000158382,-0.000608374,-0.00311746,-1.5075,0.00686866,1334,776,-0.3504,-0.568743,13.4789,-6.21741,13.9956,-5.62723
-3.41768,15.1698,-1.665,-0.0493701,0.0560011,0.0284488,-0.00325037,-0.000663409,-0.000198907,-0.000648204,-0.00326557,-1.49451,0.00704294,1341,776,-0.371695,-0.580777,13.932,-6.40908,14.4614,-5.80764
-2.71143,15.1823,-1.6261,-0.0522839,0.0555445,0.0321715,-0.00333108,-0.000691238,-0.000251863,-0.000667423,-0.00335489,-1.47652,0.00721218,1348,776,-0.386048,-0.580972,14.3006,-6.56845,14.8612,-5.97534
-2.0054,15.195,-1.58503,-0.0559588,0.0546608,0.0350838,-0.00334252,-0.000702268,-0.000310229,-0.000666306,-0.00337848,-1.45539,0.00695404,1355,776,-0.410589,-0.576761,14.6605,-6.72739,15.2601,-6.14717
-1.29882,15.2071,-1.54388,-0.060185,0.0531371,0.0385282,-0.00328712,-0.000697675,-0.000370106,-0.000645815,-0.00333898,-1.43158,0.00663405,1362,776,-0.438568,-0.563638,15.0224,-6.86725,15.6668,-6.30417
-0.584612,15.2192,-1.52182,-0.0644608,0.0514636,0.0396211,-0.00316974,-0.00067035,-0.00043486,-0.000596851,-0.00324324,-1.40336,0.0072424,1369,776,-0.475342,-0.544439,15.4715,-7.00518,16.1606,-6.45701
0.121952,15.2312,-1.4774,-0.0659922,0.049709,0.0378508,-0.00299067,-0.000619539,-0.000505099,-0.000516427,-0.00309379,-1.36942,0.00793253,1376,776,-0.495739,-0.525637,15.8658,-7.14401,16.57,-6.61391
0.8357,15.2442,-1.45073,-0.0674327,0.0474645,0.0381859,-0.00275774,-0.00054179,-0.000574663,-0.000401628,-0.0028979,-1.33156,0.00852282,1383,776,-0.507743,-0.501857,16.342,-7.29045,17.0609,-6.78315
1.54835,15.2574,-1.41944,-0.068798,0.044536,0.0390884,-0.00248735,-0.000439816,-0.000636804,-0.000257922,-0.00266924,-1.29257,0.00773224,1390,776,-0.517099,-0.466792,16.8078,-7.44207,17.5407,-6.9604
2.26833,15.2709,-1.406,-0.0695231,0.0412797,0.0385495,-0.00219008,-0.000319041,-0.000680476,-9.77344e-05,-0.00241138,-1.25636,0.00748692,1397,776,-0.525457,-0.429734,17.3629,-7.58613,18.1026,-7.13548
2.98502,15.2843,-1.38202,-0.0704618,0.0378511,0.0382645,-0.00187596,-0.000182417,-0.000708126,7.46526e-05,-0.00213303,-1.22256,0.00821302,1404,776,-0.534927,-0.395424,17.8801,-7.72527,18.629,-7.31166
3.69996,15.2965,-1.35171,-0.0715533,0.0345936,0.0393541,-0.0015748,-3.37433e-05,-0.000734023,0.00025992,-0.00186846,-1.19023,0.00725299,1411,776,-0.540798,-0.365351,18.3776,-7.8418,19.1376,-7.46549
4.41591,15.309,-1.32238,-0.0726537,0.0312718,0.0417481,-0.00131855,0.000122703,-0.000761037,0.00045016,-0.00164601,-1.16446,0.0064406,1418,776,-0.54196,-0.333773,18.887,-7.96211,19.6583,-7.62251
5.13811,15.3223,-1.30775,-0.0737573,0.0277893,0.0440771,-0.001124,0.000279626,-0.000784725,0.000630588,-0.00147496,-1.15024,0.00606044,1425,776,-0.54336,-0.297628,19.4657,-8.09675,20.2482,-7.79273
5.86125,15.3354,-1.29377,-0.0749848,0.0232251,0.0442778,-0.000978768,0.000431346,-0.000790477,0.000785515,-0.00133294,-1.14957,0.00591106,1432,776,-0.553857,-0.250591,20.0543,-8.21389,20.849,-7.95759
6.58256,15.3487,-1.27324,-0.075702,0.0186569,0.0423313,-0.000863938,0.000569726,-0.000777243,0.000910228,-0.00120444,-1.15789,0.00594763,1439,776,-0.567353,-0.204264,20.6296,-8.33415,21.4308,-8.12698
7.29871,15.3616,-1.23758,-0.0757204,0.0145874,0.0387657,-0.000778136,0.000688418,-0.000753997,0.0010069,-0.00109662,-1.17113,0.00584026,1446,776,-0.580147,-0.161329,21.1577,-8.45911,21.9581,-8.29467
8.01643,15.3747,-1.20435,-0.0756557,0.0103376,0.0355714,-0.000713645,0.000780011,-0.000718578,0.00106957,-0.00100321,-1.18773,0.00584342,1453,776,-0.590873,-0.116444,21.7048,-8.58455,22.5037,-8.46452
8.73925,15.3875,-1.18256,-0.0753434,0.00585672,0.032429,-0.000661551,0.000845209,-0.000670979,0.00110069,-0.000917029,-1.20699,0.00627165,1460,776,-0.599147,-0.0678135,22.3103,-8.69785,23.1051,-8.62329
9.4687,15.4007,-1.17597,-0.0754429,0.0017959,0.0317679,-0.000623215,0.00088912,-0.000619318,0.00111037,-0.000844464,-1.22768,0.00670531,1467,776,-0.602042,-0.0266151,22.9828,-8.81505,23.778,-8.78385
10.1934,15.4139,-1.15553,-0.0761542,-0.0020388,0.0327696,-0.000600663,0.000906857,-0.000564822,0.001095,-0.000788804,-1.24926,0.00694164,1474,776,-0.604486,0.00787333,23.5994,-8.93507,24.4015,-8.9485
10.918,15.4284,-1.13277,-0.077285,-0.00528669,0.0338323,-0.000589596,0.000901385,-0.000500336,0.00105372,-0.000741932,-1.27525,0.00683196,1481,776,-0.610585,0.0362688,24.2101,-9.0896,25.0236,-9.14145
11.644,15.443,-1.11213,-0.0785476,-0.00807508,0.0328903,-0.000588802,0.000870799,-0.000432464,0.000989311,-0.000707314,-1.30332,0.00655561,1488,776,-0.625425,0.0628016,24.8365,-9.2509,25.6627,-9.3341
