 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.22495,11.8838,0.0354176,-0.0834738,0.0271303,0.00203684,-0.00182318,-0.000313552,-0.000296539,-0.000257392,-0.00187934,-1.38363,0.00636656,1411,811,-0.794959,-0.284943,13.1278,-6.98425,14.0088,-6.69178
3.93592,11.895,0.0724215,-0.0845028,0.0255136,0.0086477,-0.0012966,-0.00015899,-0.000396862,-3.4225e-05,-0.00142137,-1.2662,0.00618573,1418,811,-0.780102,-0.268316,13.6027,-7.11318,14.4958,-6.83682
4.64614,11.9059,0.112974,-0.0857794,0.0231161,0.0159612,-0.000875608,-9.53135e-07,-0.000483506,0.000213665,-0.00109023,-1.15304,0.00604839,1425,811,-0.764973,-0.245033,14.0686,-7.22642,14.9762,-6.97561
5.36076,11.9174,0.143652,-0.0864265,0.0202614,0.0216615,-0.000558222,0.000152092,-0.000552902,0.000454078,-0.000860208,-1.07089,0.00611297,1432,811,-0.749598,-0.216317,14.591,-7.34568,15.5059,-7.12492
6.07985,11.9292,0.164369,-0.0869332,0.0175078,0.026538,-0.000321596,0.00029865,-0.000605336,0.00066868,-0.000691626,-1.02212,0.00660224,1439,811,-0.735753,-0.188116,15.165,-7.47008,16.0854,-7.27779
6.80151,11.9412,0.180182,-0.087565,0.015164,0.0315671,-0.00014697,0.000433241,-0.000641458,0.000847145,-0.000560874,-0.997764,0.00714418,1446,811,-0.722383,-0.161892,15.7663,-7.60294,16.6936,-7.43265
7.52339,11.9536,0.197217,-0.087844,0.0124357,0.036487,-1.11275e-05,0.000550941,-0.000649893,0.000977961,-0.000438147,-0.989473,0.00728204,1453,811,-0.705931,-0.133944,16.3748,-7.73896,17.305,-7.59687
8.24451,11.9658,0.21798,-0.0878533,0.00998564,0.0402846,0.000109095,0.000649241,-0.000625381,0.00106037,-0.000302037,-0.989229,0.00684656,1460,811,-0.690925,-0.109594,16.9791,-7.87216,17.9091,-7.75625
8.96813,11.9777,0.234081,-0.0872571,0.00767043,0.0435651,0.000211828,0.000726382,-0.000580308,0.00110389,-0.000165678,-0.994052,0.00609507,1467,811,-0.67193,-0.0873873,17.6177,-7.99649,18.541,-7.90621
9.69187,11.9891,0.25167,-0.0871263,0.00543289,0.0451977,0.000281339,0.000782693,-0.000527133,0.00111572,-5.16863e-05,-1.00735,0.00583074,1474,811,-0.663492,-0.0677733,18.2539,-8.11213,19.1751,-8.04858
10.4149,12.0011,0.272739,-0.0865753,0.00289853,0.0450765,0.000315589,0.000817776,-0.000466258,0.00109625,3.71122e-05,-1.03239,0.0060316,1481,811,-0.657651,-0.045916,18.8882,-8.23407,19.8029,-8.20145
11.1407,12.0135,0.288712,-0.0855626,0.000195392,0.0427002,0.00032623,0.000834089,-0.000398235,0.00105246,0.000107855,-1.06922,0.0068286,1488,811,-0.65603,-0.0164203,19.557,-8.36805,20.4602,-8.36268
11.8662,12.0265,0.307099,-0.0852497,-0.0024162,0.0410966,0.000328596,0.000836439,-0.000324763,0.000994764,0.000170271,-1.11719,0.00738964,1495,811,-0.658231,0.0127342,20.2165,-8.5149,21.1158,-8.53504
12.5906,12.039,0.330212,-0.0845626,-0.00452175,0.0397314,0.000330585,0.000827675,-0.000246564,0.000929227,0.000229033,-1.1801,0.00757901,1502,811,-0.655948,0.0381001,20.8685,-8.65872,21.7599,-8.69769
13.3166,12.0509,0.351004,-0.084873,-0.00564759,0.0403065,0.000323562,0.000806503,-0.000172713,0.000861913,0.000268153,-1.26035,0.00732268,1509,811,-0.655643,0.051623,21.5281,-8.79911,22.4223,-8.84785
14.0445,12.0618,0.368572,-0.0853008,-0.0069781,0.0417855,0.000305015,0.000781611,-0.000106525,0.000804337,0.000282289,-1.36061,0.00739854,1516,811,-0.652956,0.0635967,22.2086,-8.91099,23.1066,-8.97509
14.7771,12.0727,0.376557,-0.085207,-0.00871785,0.0409428,0.000285458,0.000761753,-4.74945e-05,0.000766443,0.000280768,-1.47237,0.00760665,1523,811,-0.654206,0.0781311,22.9431,-9.01407,23.8395,-9.09983
15.513,12.0838,0.378272,-0.0841495,-0.0102792,0.0373329,0.000267213,0.000735559,8.01534e-06,0.000735696,0.000267076,1.55369,0.0082078,1530,811,-0.656948,0.0917538,23.7221,-9.12245,24.607,-9.22751
16.2532,12.0964,0.371151,-0.0836755,-0.0108244,0.0339333,0.000243425,0.00069615,5.55232e-05,0.00070286,0.000236715,1.45053,0.00840966,1537,811,-0.664401,0.0983813,24.5403,-9.27536,25.4198,-9.38562
16.9924,12.1094,0.368525,-0.0839991,-0.0111332,0.033083,0.000215916,0.000650434,9.64068e-05,0.000670863,0.000195487,1.36198,0.00809761,1544,811,-0.66964,0.105782,25.3396,-9.44023,26.2222,-9.54962
17.732,12.122,0.366944,-0.0841375,-0.0115937,0.0312633,0.00018442,0.000605605,0.000129077,0.000642015,0.00014801,1.29586,0.00776262,1551,811,-0.676891,0.112199,26.1449,-9.59244,27.0288,-9.70516
18.4675,12.1334,0.377026,-0.0832102,-0.0124814,0.0272699,0.000147277,0.000558285,0.000149739,0.000607052,9.85097e-05,1.25595,0.0073793,1558,811,-0.682624,0.121647,26.9209,-9.71638,27.795,-9.83873
19.2062,12.1455,0.381276,-0.082696,-0.0132457,0.0240757,9.588e-05,0.000504157,0.00015775,0.000558006,4.20309e-05,1.24184,0.00797699,1565,811,-0.689184,0.127029,27.7253,-9.85279,28.594,-9.986
19.9486,12.1586,0.378685,-0.0824579,-0.0139626,0.0228545,2.28321e-05,0.000436246,0.000156093,0.000488562,-2.9484e-05,1.2474,0.00837689,1572,811,-0.690655,0.129459,28.5642,-10.0042,29.4301,-10.1498
-28.5047,10.7261,-0.542326,-0.041644,0.00695185,0.0211632,0.00187752,0.000116992,-0.00047268,0.0019964,-1.88872e-06,-0.246394,0.00684625,1096,818,-0.351952,-0.0850043,-4.39167,-0.201618,-3.93766,-0.133921
-27.8091,10.737,-0.54109,-0.0403541,0.00743829,0.0242939,0.0017959,0.000123141,-0.000510146,0.0019392,-2.01634e-05,-0.273851,0.00693871,1103,818,-0.328506,-0.0891589,-4.10607,-0.362783,-3.66311,-0.288859
-27.1124,10.7476,-0.541202,-0.0389564,0.00819464,0.026024,0.00174232,0.000144156,-0.000529615,0.00190189,-1.54193e-05,-0.292654,0.00685952,1110,818,-0.308305,-0.0941434,-3.80474,-0.52253,-3.37517,-0.43766
-26.4154,10.7578,-0.54034,-0.0377312,0.00911394,0.0282353,0.001699,0.00017127,-0.000542213,0.00187187,-1.60717e-06,-0.308646,0.00720989,1117,818,-0.288265,-0.101865,-3.50153,-0.675849,-3.08332,-0.579274
-25.7172,10.7673,-0.541489,-0.036454,0.0100439,0.0288743,0.00166775,0.000198528,-0.000545769,0.0018483,1.79792e-05,-0.319482,0.00755156,1124,818,-0.272642,-0.11018,-3.18032,-0.809822,-2.77524,-0.702089
-25.0198,10.7771,-0.538245,-0.0353302,0.0107537,0.0296049,0.00165846,0.000223985,-0.000546688,0.00184306,3.93927e-05,-0.325635,0.00734445,1131,818,-0.258296,-0.116771,-2.87101,-0.950763,-2.47741,-0.834772
-24.3236,10.7876,-0.529074,-0.0340895,0.0114584,0.0301887,0.00166685,0.000247126,-0.000553579,0.00185719,5.67917e-05,-0.331163,0.00691022,1138,818,-0.243248,-0.123878,-2.57691,-1.10304,-2.19618,-0.979462
-23.6282,10.798,-0.515754,-0.0334006,0.0118552,0.0328681,0.00168005,0.000265889,-0.000563168,0.00187692,6.90219e-05,-0.336292,0.00732549,1145,818,-0.226992,-0.133899,-2.29923,-1.24684,-1.92415,-1.12472
-22.931,10.8086,-0.506095,-0.0319066,0.0123134,0.0343944,0.00168452,0.000282725,-0.000577865,0.00189202,7.52258e-05,-0.34474,0.00789345,1152,818,-0.206342,-0.143793,-1.98937,-1.39337,-1.62925,-1.27155
-22.2336,10.8186,-0.495338,-0.0314136,0.0126671,0.0378107,0.0016913,0.000294387,-0.000582773,0.00190249,8.31916e-05,-0.347677,0.00787742,1159,818,-0.189632,-0.148445,-1.68788,-1.53137,-1.33089,-1.4065
-21.5373,10.8293,-0.479556,-0.030524,0.0133474,0.0389005,0.00170126,0.000301112,-0.00057288,0.00190579,9.65892e-05,-0.342904,0.00733001,1166,818,-0.176431,-0.152204,-1.39355,-1.69166,-1.04546,-1.55624
-20.8398,10.8408,-0.465372,-0.0294697,0.0139586,0.037375,0.00170921,0.000306109,-0.000560244,0.00190546,0.000109858,-0.336938,0.00723827,1173,818,-0.170129,-0.151942,-1.08118,-1.86956,-0.745706,-1.72137
-20.1413,10.8502,-0.452565,-0.0275897,0.0142557,0.0345048,0.00170791,0.00031472,-0.000558229,0.00190399,0.000118643,-0.337786,0.00715764,1180,818,-0.160024,-0.154843,-0.745439,-1.99455,-0.432052,-1.84353
-19.4438,10.8597,-0.434776,-0.0256844,0.0145832,0.0343672,0.00169205,0.00032795,-0.000570142,0.00189897,0.000121038,-0.348132,0.00706257,1187,818,-0.140804,-0.158963,-0.423913,-2.12056,-0.131039,-1.96708
-18.7493,10.8691,-0.40618,-0.0247496,0.01496,0.0360685,0.0016603,0.000337013,-0.0005806,0.00187893,0.000118391,-0.360125,0.00683341,1194,818,-0.125196,-0.165136,-0.150295,-2.2443,0.133334,-2.089
-18.0548,10.8794,-0.376116,-0.0240487,0.0157136,0.0361078,0.00161373,0.000334055,-0.000575098,0.0018342,0.000113585,-0.366081,0.00658081,1201,818,-0.117346,-0.172962,0.123455,-2.39242,0.399377,-2.22921
-17.3586,10.89,-0.349488,-0.023344,0.0166002,0.0355969,0.0015492,0.000322843,-0.000558413,0.00176537,0.000106677,-0.369344,0.0068876,1208,818,-0.11131,-0.178907,0.419706,-2.55143,0.687418,-2.37575
-16.6589,10.9002,-0.331535,-0.02231,0.0176956,0.0350311,0.00146204,0.000309121,-0.000544034,0.00167822,9.29399e-05,-0.378234,0.00727683,1215,818,-0.102217,-0.183899,0.763031,-2.70523,1.01924,-2.5118
-15.9571,10.9106,-0.318056,-0.0209185,0.0193683,0.0336554,0.00134131,0.00029048,-0.000541634,0.0015705,6.1291e-05,-0.400297,0.00722083,1222,818,-0.0921925,-0.199062,1.1371,-2.86478,1.37744,-2.65183
-15.2549,10.9211,-0.303934,-0.0198291,0.0209944,0.032292,0.00118087,0.00026207,-0.000546808,0.00143565,7.29429e-06,-0.436024,0.00689968,1229,818,-0.0851446,-0.21702,1.51323,-3.02125,1.74095,-2.79247
-14.5512,10.9322,-0.292362,-0.0187503,0.021752,0.0296048,0.000981618,0.000219628,-0.000553507,0.00127258,-7.13346e-05,-0.483973,0.00652327,1236,818,-0.0828098,-0.227362,1.90851,-3.18062,2.12286,-2.94675
-13.8453,10.9434,-0.285331,-0.0176743,0.0221187,0.0265245,0.000744564,0.000163743,-0.000558604,0.00108374,-0.000175431,-0.545683,0.00633878,1243,818,-0.0820129,-0.229467,2.33056,-3.33862,2.53154,-3.0997
-13.1372,10.9544,-0.283235,-0.0166813,0.0225527,0.0210556,0.000471189,9.37917e-05,-0.000572394,0.000885186,-0.000320206,-0.626175,0.00635454,1250,818,-0.0902226,-0.230819,2.78137,-3.49515,2.96867,-3.24926
-12.4271,10.9655,-0.284561,-0.016185,0.0232466,0.0149364,0.000148483,1.21419e-05,-0.000596388,0.000680584,-0.000519959,-0.728492,0.00690904,1257,818,-0.105613,-0.238327,3.24934,-3.64946,3.428,-3.39732
-11.7158,10.977,-0.287755,-0.0166606,0.0236081,0.00988321,-0.000238701,-7.84396e-05,-0.000624617,0.000471166,-0.000788306,-0.849194,0.00679529,1264,818,-0.127112,-0.245349,3.72211,-3.80676,3.90306,-3.55458
-11.0048,10.9886,-0.288014,-0.0173441,0.0240398,0.00447768,-0.000686933,-0.000174832,-0.000654685,0.000272093,-0.00113386,-0.971806,0.00640234,1271,818,-0.151969,-0.252513,4.18868,-3.96778,4.37403,-3.71433
-10.2979,10.9995,-0.274893,-0.0183197,0.0240905,-0.00247886,-0.00118305,-0.000273141,-0.000674715,8.5677e-05,-0.00154186,-1.08203,0.00652629,1278,818,-0.185199,-0.25552,4.60556,-4.11067,4.79778,-3.85983
-9.59445,11.0083,-0.249763,-0.01868,0.0232772,-0.0130845,-0.00170675,-0.000374449,-0.000672777,-9.38229e-05,-0.00198737,-1.17562,0.00740358,1285,818,-0.225289,-0.244395,4.98882,-4.20746,5.18014,-3.96368
-8.88882,11.0183,-0.229268,-0.0198313,0.0229516,-0.0229183,-0.00225404,-0.000472845,-0.000645915,-0.000263274,-0.00246361,-1.25706,0.00779911,1292,818,-0.270671,-0.236399,5.39019,-4.33666,5.58954,-4.09275
-8.18288,11.0297,-0.207908,-0.0220732,0.022612,-0.032104,-0.00284485,-0.000565238,-0.000602179,-0.000415945,-0.00299414,-1.32777,0.0076819,1299,818,-0.324651,-0.233807,5.78393,-4.48636,6.00322,-4.24773
-7.47238,11.0418,-0.197654,-0.0250378,0.0217654,-0.040875,-0.0034853,-0.000648595,-0.000545087,-0.000547459,-0.00358643,-1.38734,0.00723332,1306,818,-0.384478,-0.228486,6.22348,-4.64271,6.4709,-4.4171
-6.76742,11.0532,-0.170056,-0.0288144,0.02057,-0.0504405,-0.00414806,-0.000726448,-0.000468385,-0.000663489,-0.00421102,-1.43718,0.00703473,1313,818,-0.455298,-0.214839,6.59082,-4.78699,6.87483,-4.5734
-6.06369,11.0632,-0.137313,-0.0323441,0.0196706,-0.0581041,-0.00478462,-0.000802334,-0.000371761,-0.000767926,-0.00481903,-1.47851,0.00769376,1320,818,-0.517192,-0.201526,6.94671,-4.90855,7.26566,-4.70097
-5.35307,11.072,-0.122084,-0.0360541,0.0191326,-0.0675908,-0.00534071,-0.000872101,-0.000256822,-0.000857389,-0.00535542,-1.51357,0.00866877,1327,818,-0.587301,-0.191966,7.38198,-5.00608,7.73746,-4.80085
-4.63995,11.0814,-0.112011,-0.0387354,0.0198732,-0.0748095,-0.00579138,-0.000932791,-0.000132548,-0.000929178,-0.005795,-1.54354,0.00831794,1334,818,-0.639303,-0.198342,7.85632,-5.12597,8.23871,-4.91217
-3.92376,11.0923,-0.108551,-0.0411055,0.0217379,-0.0791483,-0.00610814,-0.000980961,-7.61703e-06,-0.000980949,-0.00610816,-1.56931,0.00773303,1341,818,-0.678012,-0.217559,8.36826,-5.28555,8.77537,-5.05225
-3.21403,11.1035,-0.0854847,-0.0451467,0.0234132,-0.0802352,-0.00625929,-0.0010157,0.000104857,-0.00101361,-0.00626138,1.55081,0.00729232,1348,818,-0.721558,-0.235386,8.78805,-5.45184,9.23866,-5.20108
-2.50466,11.1149,-0.05974,-0.0517914,0.0240585,-0.0797104,-0.00624524,-0.00103138,0.000192244,-0.0010243,-0.00625232,1.53399,0.00707199,1355,818,-0.784841,-0.239296,9.17685,-5.61634,9.69889,-5.35526
-1.79497,11.1266,-0.0331535,-0.0596586,0.0242314,-0.0776197,-0.00605878,-0.00102721,0.000248749,-0.00101494,-0.00607105,1.52152,0.00731722,1362,818,-0.854348,-0.238445,9.5569,-5.77969,10.1637,-5.51305
-1.08345,11.1385,-0.00982344,-0.0668783,0.0241533,-0.0709305,-0.00569533,-0.00100238,0.000271337,-0.000986739,-0.00571097,1.51323,0.00779597,1369,818,-0.900825,-0.242522,9.96431,-5.93843,10.6502,-5.67586
-0.373713,11.1493,0.0200176,-0.0731283,0.0246554,-0.0583093,-0.00518164,-0.000956006,0.000261056,-0.000939939,-0.00519771,1.50933,0.00774206,1376,818,-0.916156,-0.255559,10.3617,-6.07881,11.1179,-5.8166
0.330334,11.1603,0.0668105,-0.0772777,0.0251613,-0.0476953,-0.0045669,-0.00088676,0.000217006,-0.000874008,-0.00457966,1.5121,0.0080779,1383,818,-0.917989,-0.267898,10.7196,-6.22513,11.5231,-5.96291
1.03266,11.1701,0.119739,-0.0812844,0.0244604,-0.0349993,-0.00390235,-0.000792039,0.000142659,-0.000785509,-0.00390888,1.52506,0.00781241,1390,818,-0.910812,-0.263126,11.0615,-6.33953,11.911,-6.08531
1.73665,11.181,0.169693,-0.0835815,0.0242533,-0.0265772,-0.00321695,-0.000675228,4.09624e-05,-0.000674568,-0.00321761,1.55469,0.0067921,1397,818,-0.902267,-0.254468,11.443,-6.488,12.3192,-6.22839
2.4442,11.1919,0.211711,-0.0847576,0.0243057,-0.0184477,-0.0025242,-0.000537227,-7.7035e-05,-0.000534245,-0.00252718,-1.5321,0.00685746,1404,818,-0.883623,-0.250902,11.8779,-6.63566,12.7686,-6.37047
3.15416,11.2027,0.248958,-0.0854363,0.0243104,-0.0108315,-0.00185861,-0.000385396,-0.000197665,-0.000359336,-0.00188467,-1.43971,0.00700857,1411,818,-0.861794,-0.250128,12.3465,-6.77702,13.2462,-6.51007
3.86486,11.2136,0.285819,-0.0864165,0.0230869,-0.00188194,-0.00127393,-0.000225262,-0.00031222,-0.000139345,-0.00135985,-1.30226,0.0067037,1418,818,-0.837947,-0.238257,12.8217,-6.90488,13.7334,-6.65055
4.57596,11.2243,0.323288,-0.0875055,0.0212768,0.00716233,-0.000804833,-6.25348e-05,-0.000412514,0.000121221,-0.000988588,-1.15173,0.00653822,1425,818,-0.814642,-0.221621,13.3016,-7.02154,14.2264,-6.78721
5.29088,11.2367,0.352357,-0.0885064,0.0184011,0.0160504,-0.000449896,9.38969e-05,-0.000495831,0.000387488,-0.000743487,-1.03619,0.00643869,1432,818,-0.79093,-0.197471,13.826,-7.15523,14.7624,-6.95556
6.00662,11.2497,0.38097,-0.0892964,0.0161283,0.0235717,-0.000185927,0.000241705,-0.000562117,0.000629298,-0.00057352,-0.967136,0.00668404,1439,818,-0.769962,-0.177416,14.3631,-7.30983,15.3085,-7.13654
6.72432,11.2618,0.406225,-0.0900618,0.0141862,0.0304939,1.03687e-05,0.000376335,-0.000610431,0.000830619,-0.000443915,-0.931017,0.00698473,1446,818,-0.750775,-0.157816,14.9231,-7.45266,15.877,-7.29944
7.44536,11.2731,0.424545,-0.0903213,0.0121674,0.0358646,0.000164327,0.000492962,-0.000630465,0.00098017,-0.000322882,-0.912877,0.00725235,1453,818,-0.732356,-0.135638,15.5262,-7.57528,16.4829,-7.4414
8.16783,11.2842,0.440992,-0.0899372,0.00983124,0.0391447,0.00029889,0.000590239,-0.00061658,0.00107812,-0.00018899,-0.901402,0.00713421,1460,818,-0.715497,-0.109444,16.1526,-7.69278,17.1049,-7.58118
8.89373,11.2957,0.450429,-0.0892137,0.00755285,0.0424249,0.000412256,0.000666795,-0.000579678,0.00113301,-5.39594e-05,-0.893459,0.00667448,1467,818,-0.695277,-0.0854934,16.8203,-7.81345,17.7645,-7.72512
9.61807,11.307,0.465705,-0.0890174,0.00525128,0.0455751,0.00048876,0.000723879,-0.000531852,0.00115101,6.16293e-05,-0.894168,0.00628901,1474,818,-0.680522,-0.0634593,17.4664,-7.93068,18.4081,-7.86793
10.3401,11.3188,0.488644,-0.088492,0.00292008,0.0473128,0.000526916,0.00076132,-0.000474027,0.00113242,0.000155818,-0.906591,0.00633481,1481,818,-0.667878,-0.0424444,18.0924,-8.05518,19.0278,-8.01978
11.0624,11.331,0.512604,-0.0875112,0.000339152,0.0471664,0.000538791,0.000781917,-0.000408436,0.0010865,0.000234211,-0.930039,0.00697113,1488,818,-0.658067,-0.0147976,18.7272,-8.18823,19.6515,-8.17913
11.7871,11.3441,0.53207,-0.0864154,-0.00216998,0.0451529,0.000539099,0.00079,-0.000337862,0.00102495,0.000304149,-0.963162,0.00771,1495,818,-0.654261,0.013118,19.3902,-8.34146,20.3023,-8.35707
12.5145,11.3561,0.546809,-0.0855609,-0.003984,0.0440825,0.00053626,0.000788229,-0.000262042,0.000952999,0.000371491,-1.00947,0.00801267,1502,818,-0.649129,0.0341427,20.0789,-8.47853,20.9814,-8.51117
13.2416,11.3676,0.564091,-0.0856684,-0.00543394,0.0442121,0.000522951,0.000775274,-0.000189882,0.000877085,0.000421139,-1.07862,0.00800598,1509,818,-0.648535,0.047802,20.7554,-8.60658,21.6582,-8.65564
13.9681,11.3784,0.584541,-0.086387,-0.00651164,0.0462587,0.000496412,0.000758801,-0.000126125,0.000809595,0.000445618,-1.18795,0.00788621,1516,818,-0.646354,0.0567429,21.4206,-8.72165,22.3303,-8.78379
14.6963,11.3885,0.602573,-0.0870653,-0.00803138,0.0468383,0.000468537,0.000745449,-6.9053e-05,0.000761713,0.000452273,-1.33948,0.0081084,1523,818,-0.649417,0.0695485,22.1049,-8.81704,23.0209,-8.89767
15.4285,11.3984,0.612405,-0.0858581,-0.00891714,0.0430528,0.000441753,0.000724069,-1.49654e-05,0.00072486,0.000440962,-1.51798,0.00829794,1530,818,-0.651301,0.0807379,22.8515,-8.91646,23.7544,-9.00493
16.1673,11.41,0.607813,-0.0846545,-0.00964919,0.0381928,0.000407001,0.000688131,3.13139e-05,0.000691577,0.000403555,1.4612,0.00854949,1537,818,-0.657424,0.0893805,23.6666,-9.05064,24.5566,-9.14635
16.9069,11.4224,0.60348,-0.0843584,-0.0103077,0.0355177,0.000367256,0.000643714,7.04428e-05,0.000660628,0.000350342,1.33514,0.00818147,1544,818,-0.663811,0.0974204,24.4795,-9.19998,25.3661,-9.30163
17.648,11.4357,0.597296,-0.08387,-0.0109734,0.0322229,0.000323749,0.000597315,0.000101227,0.000630698,0.000290367,1.25224,0.00790036,1551,818,-0.670852,0.10601,25.3105,-9.36751,26.1917,-9.47483
18.3891,11.4476,0.593103,-0.0829397,-0.0123465,0.0280198,0.000274577,0.000545332,0.000120293,0.000591056,0.000228853,1.20756,0.00760274,1558,818,-0.677394,0.118379,26.1461,-9.49409,27.0176,-9.61803
19.1298,11.4596,0.591743,-0.0825869,-0.0131542,0.0261948,0.000211181,0.000481836,0.000125657,0.000531179,0.000161838,1.19662,0.00824074,1565,818,-0.680135,0.124788,26.9725,-9.63122,27.8401,-9.76559
19.8706,11.4718,0.592103,-0.0828866,-0.0140042,0.0269624,0.000122502,0.000401681,0.000119329,0.000445734,7.84488e-05,1.21714,0.00853552,1572,818,-0.678905,0.129138,27.7936,-9.76729,28.6638,-9.91465
20.6111,11.4849,0.59511,-0.0829132,-0.0145765,0.0256858,-1.33738e-05,0.000299032,0.000100374,0.000328502,-4.28436e-05,1.28522,0.00809512,1579,818,-0.683083,0.131745,28.6145,-9.92783,29.4847,-10.0844
-28.5763,10.0605,-0.281852,-0.0408173,0.00694356,0.0179459,0.00198409,4.86989e-05,-0.000372145,0.00205318,-2.03924e-05,-0.183567,0.00712401,1096,825,-0.353828,-0.0872011,-5.32468,-0.22579,-4.88193,-0.16148
-27.8804,10.0708,-0.282638,-0.0395051,0.00723915,0.0212043,0.00188944,4.40399e-05,-0.000418547,0.00197993,-4.64516e-05,-0.212927,0.00726927,1103,825,-0.32982,-0.0889443,-5.03105,-0.377503,-4.59938,-0.308592
-27.184,10.0807,-0.28322,-0.03837,0.00765272,0.0237513,0.00182787,6.42886e-05,-0.000449474,0.00193582,-4.3659e-05,-0.2357,0.00700688,1110,825,-0.309771,-0.0903663,-4.73141,-0.521186,-4.30976,-0.444934
-26.4874,10.0904,-0.282353,-0.0371879,0.00847124,0.0255959,0.00178266,9.74816e-05,-0.000473252,0.00190647,-2.63267e-05,-0.255877,0.00667633,1117,825,-0.291353,-0.0974154,-4.42884,-0.663063,-4.01821,-0.57661
-25.7918,10.1,-0.276398,-0.0358795,0.00923428,0.0262928,0.00175388,0.000133655,-0.000486849,0.00188892,-1.38051e-06,-0.270564,0.00668791,1124,825,-0.275257,-0.107103,-4.13687,-0.799454,-3.73972,-0.706768
-25.096,10.1103,-0.269039,-0.0347418,0.00993252,0.0287969,0.00175004,0.000169417,-0.000495806,0.00189269,2.67677e-05,-0.280146,0.0069458,1131,825,-0.25516,-0.114016,-3.84628,-0.952261,-3.45927,-0.851737
-24.3997,10.1204,-0.261697,-0.0335331,0.0107412,0.0301743,0.00176517,0.000202448,-0.000508077,0.00191583,5.17856e-05,-0.288274,0.00694476,1138,825,-0.237907,-0.120533,-3.54593,-1.10338,-3.17089,-0.992416
-23.7033,10.1309,-0.252715,-0.0327192,0.0112027,0.0325271,0.00178569,0.000229757,-0.000520961,0.00194401,7.14373e-05,-0.29503,0.00722586,1145,825,-0.221516,-0.12326,-3.24938,-1.25788,-2.88144,-1.13984
-23.0039,10.1409,-0.250931,-0.0311511,0.01176,0.0331612,0.00179785,0.000252229,-0.000537798,0.00196656,8.35175e-05,-0.303984,0.00781512,1152,825,-0.203014,-0.130789,-2.90598,-1.39731,-2.55441,-1.27525
-22.307,10.1508,-0.239753,-0.0303917,0.0120291,0.035916,0.00181465,0.000269733,-0.000545286,0.00198773,9.66611e-05,-0.30734,0.00832231,1159,825,-0.185793,-0.135679,-2.60337,-1.53408,-2.25817,-1.4111
-21.6109,10.1614,-0.224299,-0.0294388,0.0127565,0.0371947,0.00183722,0.000282521,-0.000538606,0.00200558,0.00011416,-0.302964,0.00819185,1166,825,-0.17135,-0.14148,-2.30748,-1.69378,-1.97179,-1.56138
-20.9144,10.1719,-0.208377,-0.0286298,0.0133103,0.0381403,0.00185901,0.000293661,-0.000529535,0.00202132,0.000131356,-0.297414,0.00809824,1173,825,-0.159446,-0.144341,-2.00685,-1.84909,-1.67943,-1.70795
-20.2165,10.1815,-0.194815,-0.0267351,0.013648,0.0353989,0.00187201,0.000306284,-0.000530873,0.00203503,0.000143261,-0.297944,0.0072885,1180,825,-0.148749,-0.148947,-1.67453,-1.97858,-1.36931,-1.83538
-19.5183,10.1903,-0.18036,-0.0244832,0.0139304,0.0334489,0.00187108,0.000321081,-0.000545178,0.00204363,0.000148535,-0.30652,0.00681028,1187,825,-0.132003,-0.153531,-1.33465,-2.09084,-1.05485,-1.94671
-18.8228,10.1997,-0.155734,-0.0230578,0.014373,0.0336906,0.00185583,0.000330016,-0.000557206,0.00203764,0.000148198,-0.315411,0.00622825,1194,825,-0.116323,-0.160392,-1.03904,-2.2162,-0.774533,-2.06977
-18.1288,10.2096,-0.125279,-0.022082,0.0149103,0.0335043,0.00182639,0.000327821,-0.000554921,0.0020095,0.000144708,-0.318729,0.00620966,1201,825,-0.10656,-0.165798,-0.764208,-2.35694,-0.510489,-2.20478
-17.4312,10.2206,-0.103853,-0.0209458,0.0156322,0.0327854,0.00177617,0.000319466,-0.000544172,0.001957,0.000138632,-0.32083,0.00674196,1208,825,-0.0969703,-0.17227,-0.442409,-2.5207,-0.201447,-2.36006
-16.7302,10.2305,-0.0906063,-0.0197062,0.0165317,0.0315194,0.00169993,0.000310976,-0.000535061,0.00188214,0.000128761,-0.328232,0.00729579,1215,825,-0.0882122,-0.178175,-0.077314,-2.66518,0.149487,-2.49184
-16.0279,10.2408,-0.0797777,-0.0182128,0.0180792,0.0295739,0.00158965,0.000302566,-0.000536143,0.00178372,0.000108495,-0.347304,0.00746847,1222,825,-0.0791369,-0.194023,0.308779,-2.82094,0.51831,-2.63135
-15.3254,10.251,-0.0675507,-0.0170297,0.0193719,0.028288,0.0014397,0.000286052,-0.000543905,0.0016557,7.00597e-05,-0.378016,0.00738166,1229,825,-0.0710186,-0.208479,0.6933,-2.97061,0.889344,-2.76866
-14.6216,10.2612,-0.0573656,-0.0159172,0.0201022,0.0266816,0.00124771,0.00025491,-0.000554449,0.00149551,7.11496e-06,-0.42029,0.00693968,1236,825,-0.064828,-0.215154,1.09373,-3.11625,1.2768,-2.90591
-13.9157,10.2715,-0.0514822,-0.0148937,0.0203746,0.0244725,0.00101272,0.000209253,-0.000564537,0.00130388,-8.18996e-05,-0.476158,0.00633859,1243,825,-0.061705,-0.214143,1.51934,-3.25935,1.69006,-3.04271
