 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.9718,12.8296,-1.39144,-0.026467,0.00229211,0.0251882,0.00103166,0.000195241,-0.000453946,0.00123067,-3.7743e-06,-0.413176,0.00645285,1159,797,-0.182192,-0.0314067,1.67979,-1.46216,1.97483,-1.43767
-21.2736,12.8405,-1.37731,-0.0263771,0.00297238,0.0278603,0.00100005,0.000260908,-0.00045681,0.00121806,4.28913e-05,-0.445289,0.00682239,1166,797,-0.172101,-0.0319843,1.97279,-1.62237,2.26848,-1.58369
-20.5755,12.8517,-1.36099,-0.0264136,0.00379237,0.0305497,0.000973277,0.000314859,-0.000457351,0.00120758,8.05536e-05,-0.473447,0.00744431,1173,797,-0.163106,-0.0359282,2.26331,-1.78815,2.56095,-1.73576
-19.8763,12.8628,-1.34626,-0.0260368,0.00452422,0.032151,0.000940232,0.000370433,-0.000467035,0.00120241,0.000108259,-0.511522,0.00769393,1180,797,-0.153389,-0.0480209,2.57337,-1.94315,2.86779,-1.88722
-19.1801,12.8744,-1.32068,-0.0253967,0.00515021,0.033685,0.000894611,0.000424843,-0.000486774,0.00120021,0.000119246,-0.560611,0.00783692,1187,797,-0.141252,-0.059761,2.84959,-2.106,3.1379,-2.0485
-18.487,12.8863,-1.28429,-0.0244468,0.0058454,0.0337591,0.00082987,0.000471903,-0.000504339,0.00118604,0.000115729,-0.614887,0.00760291,1194,797,-0.130796,-0.072717,3.09352,-2.27755,3.37145,-2.21847
-17.7958,12.8979,-1.24033,-0.023884,0.00664081,0.0334365,0.000753994,0.000506747,-0.000504002,0.00114931,0.000111428,-0.665131,0.00702283,1201,797,-0.125577,-0.0788364,3.31029,-2.45426,3.58169,-2.38478
-17.102,12.9093,-1.20254,-0.023415,0.00762571,0.0332037,0.000669011,0.000527425,-0.000487741,0.00109107,0.000105367,-0.713329,0.00697888,1208,797,-0.120989,-0.086166,3.55912,-2.62661,3.82516,-2.54398
-16.4031,12.9201,-1.17847,-0.0232074,0.0090187,0.0314054,0.000573228,0.000536637,-0.000465902,0.00102119,8.86717e-05,-0.765774,0.0069124,1215,797,-0.124116,-0.099607,3.87074,-2.78519,4.13309,-2.68718
-15.7029,12.9313,-1.15672,-0.0218986,0.0101543,0.0261443,0.000461852,0.000528438,-0.000444873,0.000941262,4.90281e-05,-0.822747,0.00665236,1222,797,-0.127952,-0.112173,4.21309,-2.94789,4.45833,-2.8398
-15.0049,12.9433,-1.12646,-0.020998,0.0111247,0.0229359,0.000326773,0.000504999,-0.000422701,0.000847879,-1.61067e-05,-0.889286,0.00646801,1229,797,-0.129175,-0.119432,4.52273,-3.12799,4.75642,-3.00762
-14.3058,12.9564,-1.098,-0.0205465,0.0122718,0.0228283,0.000162625,0.000468045,-0.000399369,0.000742904,-0.000112234,-0.96801,0.00683676,1236,797,-0.124543,-0.124294,4.84097,-3.33857,5.0696,-3.19917
-13.6019,12.9682,-1.08197,-0.0211904,0.0127584,0.0269804,-2.7818e-05,0.000413089,-0.000373857,0.000626651,-0.00024138,-1.05179,0.00729299,1243,797,-0.116425,-0.125848,5.20483,-3.50747,5.44219,-3.35861
-12.8933,12.9789,-1.07758,-0.02189,0.0136825,0.0282468,-0.00023665,0.000340701,-0.000348063,0.000504222,-0.000400171,-1.1316,0.00771029,1250,797,-0.118343,-0.139533,5.62584,-3.64876,5.87092,-3.49399
-12.1847,12.9897,-1.07139,-0.0221798,0.0148836,0.0256514,-0.000470713,0.000253563,-0.000322721,0.000376495,-0.000593645,-1.20684,0.00749091,1257,797,-0.129309,-0.15087,6.05383,-3.79827,6.3002,-3.63019
-11.4797,12.9999,-1.05303,-0.0222783,0.0171721,0.0213849,-0.000736156,0.000160447,-0.000300307,0.000251737,-0.000827445,-1.27569,0.00638222,1264,797,-0.144025,-0.170432,6.44235,-3.95259,6.68742,-3.75707
-10.7747,13.0111,-1.03306,-0.022658,0.0187761,0.0158446,-0.0010274,6.55693e-05,-0.000285235,0.00013553,-0.00109736,-1.33027,0.00607982,1271,797,-0.165964,-0.190262,6.82974,-4.11184,7.07586,-3.90362
-10.0694,13.023,-1.01197,-0.0226967,0.0197196,0.0100209,-0.00133191,-2.93097e-05,-0.000268666,2.39277e-05,-0.00138515,-1.37518,0.00648196,1278,797,-0.185683,-0.208345,7.22399,-4.27231,7.46757,-4.06349
-9.36387,13.035,-0.989858,-0.0232668,0.0205023,0.00522715,-0.00163253,-0.000130532,-0.000240101,-9.30846e-05,-0.00166998,-1.41608,0.00772874,1285,797,-0.207301,-0.219109,7.61571,-4.44199,7.86304,-4.22841
-8.65827,13.0463,-0.966225,-0.0248629,0.0215178,0.0024126,-0.00192815,-0.000234071,-0.000196361,-0.000211608,-0.00195061,-1.4569,0.00804868,1292,797,-0.232256,-0.228734,7.99749,-4.60179,8.26038,-4.37702
-7.95233,13.0569,-0.941822,-0.0268535,0.0225027,-0.00168061,-0.00223951,-0.000334423,-0.000153527,-0.00032213,-0.00225181,-1.4909,0.00801762,1299,797,-0.265557,-0.237198,8.38047,-4.74641,8.66266,-4.51012
-7.24923,13.068,-0.907738,-0.0294249,0.023065,-0.00523408,-0.00258277,-0.000419992,-0.000122585,-0.000413066,-0.00258969,-1.51436,0.00747023,1306,797,-0.302787,-0.241572,8.72507,-4.89896,9.03286,-4.6557
-6.54801,13.0796,-0.866763,-0.0313925,0.0237006,-0.00695374,-0.00294716,-0.00049224,-9.71829e-05,-0.000488398,-0.002951,-1.53129,0.00689113,1313,797,-0.327733,-0.248515,9.05453,-5.06269,9.38247,-4.81321
-5.84422,13.0915,-0.831385,-0.0334695,0.0247237,-0.00787522,-0.00329245,-0.000554156,-6.68455e-05,-0.000552525,-0.00329409,-1.5464,0.00681111,1320,797,-0.350921,-0.257861,9.41364,-5.23504,9.76324,-4.9735
-5.13563,13.1038,-0.807742,-0.0361681,0.0258336,-0.00830072,-0.00358577,-0.000604856,-2.6209e-05,-0.000604626,-0.003586,-1.562,0.0064805,1327,797,-0.378388,-0.268739,9.82252,-5.41416,10.2006,-5.14012
-4.42117,13.1161,-0.798595,-0.0392598,0.0267876,-0.00911892,-0.00382104,-0.00064492,1.13923e-05,-0.00064488,-0.00382108,1.56721,0.00636237,1334,797,-0.411017,-0.279951,10.2956,-5.58682,10.7061,-5.30387
-3.70759,13.1279,-0.785205,-0.0420602,0.0273895,-0.0113338,-0.00398282,-0.00067259,3.70897e-05,-0.000672175,-0.00398323,1.55959,0.00640282,1341,797,-0.445773,-0.286462,10.7628,-5.74504,11.2022,-5.45616
-2.99784,13.1389,-0.759512,-0.0444787,0.0281783,-0.0141645,-0.00405828,-0.000689404,4.62005e-05,-0.000688771,-0.00405891,1.55709,0.00652933,1348,797,-0.478985,-0.29462,11.1914,-5.89108,11.6556,-5.59417
-2.29323,13.1504,-0.718064,-0.0474332,0.0289285,-0.0160257,-0.00404425,-0.000690767,3.67331e-05,-0.000690365,-0.00404465,1.55984,0.00622795,1355,797,-0.514064,-0.297543,11.5565,-6.05758,12.0516,-5.748
-1.58882,13.1619,-0.674515,-0.0515935,0.0290452,-0.0148738,-0.00393234,-0.000677172,9.72023e-06,-0.000677143,-0.00393237,1.56781,0.0059647,1362,797,-0.550189,-0.29331,11.9074,-6.21573,12.447,-5.89883
-0.881935,13.1733,-0.636114,-0.0559244,0.0287449,-0.0125532,-0.0037266,-0.000652347,-3.85185e-05,-0.000651865,-0.00372708,-1.55827,0.00612377,1369,797,-0.58368,-0.289259,12.2858,-6.36337,12.8718,-6.04775
-0.1715,13.1847,-0.605692,-0.0591071,0.0284614,-0.00692612,-0.00344874,-0.000613211,-0.000108465,-0.000609068,-0.00345288,-1.53262,0.00704752,1376,797,-0.593955,-0.290104,12.7167,-6.50432,13.3379,-6.19397
0.538053,13.196,-0.571241,-0.0614932,0.0277019,-0.00266779,-0.00311931,-0.000554653,-0.000194914,-0.000539924,-0.00313404,-1.49537,0.0075616,1383,797,-0.601346,-0.284734,13.1479,-6.63945,13.7954,-6.33844
1.24843,13.2077,-0.537351,-0.0637143,0.0264997,0.00214547,-0.0027548,-0.00047518,-0.000285431,-0.000439985,-0.00279,-1.44811,0.00778624,1390,797,-0.605038,-0.275842,13.5913,-6.77739,14.2633,-6.49133
1.95992,13.22,-0.504825,-0.0654084,0.0245357,0.00610342,-0.00236329,-0.000379721,-0.000372058,-0.000312231,-0.00243078,-1.39135,0.00703993,1397,797,-0.606752,-0.254283,14.0543,-6.92217,14.745,-6.6546
2.67041,13.2326,-0.467987,-0.0669842,0.0221921,0.0118098,-0.00195525,-0.000270975,-0.000452788,-0.000156968,-0.00206926,-1.32413,0.00618932,1404,797,-0.600892,-0.228857,14.5085,-7.07032,15.2168,-6.82495
3.38339,13.245,-0.4361,-0.0684024,0.0199301,0.0174496,-0.00156109,-0.00015163,-0.000526443,2.32904e-05,-0.00173602,-1.25,0.00587041,1411,797,-0.593564,-0.205201,14.9934,-7.21299,15.7174,-6.98988
4.09769,13.2566,-0.406045,-0.069376,0.0175622,0.0206675,-0.00121428,-1.97494e-05,-0.000589422,0.000222118,-0.00145615,-1.1814,0.00596088,1418,797,-0.590674,-0.180668,15.4993,-7.33648,16.234,-7.13748
4.81531,13.2684,-0.383014,-0.0698121,0.0146938,0.0219069,-0.000939843,0.00012033,-0.000635624,0.000417897,-0.00123741,-1.13295,0.00626394,1425,797,-0.589824,-0.152887,16.0489,-7.4544,16.788,-7.28714
5.53314,13.2806,-0.358798,-0.0703521,0.0116446,0.0235718,-0.000738113,0.000258679,-0.000664593,0.000590995,-0.00107043,-1.10712,0.00638242,1432,797,-0.588372,-0.125004,16.6006,-7.57578,17.3452,-7.44372
6.2513,13.2927,-0.333722,-0.0713858,0.00843421,0.0267221,-0.000587545,0.000394624,-0.000677195,0.000740054,-0.000932975,-1.09911,0.00680503,1439,797,-0.586147,-0.0956213,17.1517,-7.69415,17.9071,-7.59879
6.96966,13.3054,-0.307451,-0.0717254,0.00593565,0.028579,-0.000473916,0.000524962,-0.000676165,0.000866141,-0.000815095,-1.10349,0.00687739,1446,797,-0.581962,-0.0656836,17.7134,-7.83744,18.4722,-7.76389
7.69095,13.3182,-0.287035,-0.0715344,0.00334796,0.0306197,-0.000384751,0.000644669,-0.000661012,0.000967732,-0.000707814,-1.1162,0.00674919,1453,797,-0.571917,-0.0379941,18.3134,-7.97971,19.0699,-7.93197
8.41379,13.3307,-0.268853,-0.0714275,0.000573773,0.0326138,-0.00030704,0.000742652,-0.000628199,0.0010364,-0.000600788,-1.1334,0.00655499,1460,797,-0.562834,-0.0084087,18.9303,-8.11041,19.6853,-8.09051
9.13994,13.3427,-0.257359,-0.0720868,-0.00196625,0.0347856,-0.000239611,0.000816163,-0.00058119,0.00107342,-0.000496865,-1.15409,0.0067492,1467,797,-0.560323,0.0175948,19.5754,-8.23292,20.337,-8.23937
9.86593,13.3552,-0.243625,-0.0729057,-0.00435599,0.0358381,-0.000183072,0.000867021,-0.000520185,0.00108107,-0.000397124,-1.18042,0.00653622,1474,797,-0.563455,0.0415705,20.2179,-8.36369,20.9876,-8.39552
10.5906,13.3682,-0.224638,-0.0722823,-0.00619296,0.0325722,-0.000131169,0.000899347,-0.000442506,0.00106328,-0.000295104,-1.216,0.00612066,1481,797,-0.568995,0.0628478,20.8619,-8.51526,21.6245,-8.56477
11.3172,13.3813,-0.208959,-0.0719636,-0.00848336,0.0294929,-8.95552e-05,0.0009133,-0.0003544,0.0010259,-0.000202155,-1.26316,0.00626766,1488,797,-0.576861,0.0867409,21.5248,-8.65896,22.2835,-8.73284
12.0432,13.3939,-0.189858,-0.0722898,-0.0109693,0.0282516,-5.84551e-05,0.000906693,-0.000261984,0.000973221,-0.000124983,-1.32211,0.00646177,1495,797,-0.583998,0.110973,22.1751,-8.79148,22.9367,-8.89294
12.7686,13.4066,-0.167611,-0.0724571,-0.0136017,0.0271065,-3.11412e-05,0.000885307,-0.00016832,0.000915243,-6.10779e-05,-1.39478,0.00659192,1502,797,-0.589297,0.136281,22.8221,-8.92387,23.585,-9.05486
13.4974,13.4187,-0.152028,-0.0720729,-0.0157741,0.0256447,-5.93324e-06,0.000851258,-7.8694e-05,0.000858422,-1.30978e-05,-1.48,0.00696089,1509,797,-0.59041,0.149978,23.5111,-9.03737,24.2696,-9.19987
14.229,13.431,-0.141568,-0.0716615,-0.0172105,0.0247258,2.08554e-05,0.000802457,5.79958e-06,0.0008025,2.08123e-05,1.56338,0.00713358,1516,797,-0.589168,0.160051,24.2303,-9.16778,24.984,-9.35005
14.966,13.4438,-0.142681,-0.071924,-0.0186037,0.0252675,3.3131e-05,0.000740977,7.45021e-05,0.000748733,2.53745e-05,1.46706,0.00740233,1523,797,-0.588766,0.172168,24.9991,-9.30666,25.7551,-9.50545
15.7018,13.4575,-0.138753,-0.0724362,-0.0196314,0.0253519,1.89407e-05,0.000672205,0.000125444,0.000695465,-4.31953e-06,1.38745,0.00722489,1530,797,-0.592512,0.186791,25.7524,-9.47618,26.5134,-9.68163
16.4382,13.4718,-0.134759,-0.0726738,-0.0201761,0.0232106,-2.50275e-05,0.000588823,0.000148508,0.000622864,-5.90681e-05,1.34547,0.00696735,1537,797,-0.602142,0.195448,26.5165,-9.65948,27.2799,-9.86792
17.1744,13.4853,-0.128237,-0.0730285,-0.0202342,0.0215485,-9.67485e-05,0.000490228,0.000135757,0.000520105,-0.000126626,1.35417,0.00708425,1544,797,-0.610978,0.197291,27.2773,-9.83113,28.0442,-10.0391
17.9098,13.4961,-0.117835,-0.0728077,-0.0202095,0.0191251,-0.000202068,0.000379097,7.9912e-05,0.000389885,-0.000212856,1.43661,0.00676727,1551,797,-0.617328,0.197033,28.0364,-9.94582,28.8011,-10.1539
18.6467,13.507,-0.109078,-0.0731571,-0.0206126,0.0192711,-0.000341533,0.000247922,-1.96703e-05,0.000248578,-0.000342188,-1.53748,0.00679412,1558,797,-0.619222,0.203579,28.8052,-10.0602,29.5733,-10.27
-28.3347,12.0604,-1.1499,-0.0333526,-0.00525354,0.0133667,0.00102929,-0.000117608,-0.000956413,0.001571,-0.000659313,-0.515341,0.00750064,1096,804,-0.294234,0.0521786,-2.05761,-0.0283156,-1.69799,-0.0806378
-27.6404,12.0712,-1.14154,-0.0328819,-0.00446794,0.0152965,0.00107597,-0.000108695,-0.000793578,0.0014739,-0.000506627,-0.4648,0.00709545,1103,804,-0.282934,0.0451847,-1.80802,-0.188284,-1.45171,-0.230799
-26.9423,12.0832,-1.14344,-0.0321368,-0.003876,0.0179884,0.00112984,-8.89215e-05,-0.000667966,0.00142463,-0.000383711,-0.415616,0.00695498,1110,804,-0.266395,0.0333448,-1.5063,-0.361992,-1.15578,-0.403606
-26.241,12.0945,-1.15349,-0.0314348,-0.00292523,0.0219958,0.00116655,-6.0217e-05,-0.000571558,0.00139157,-0.000285235,-0.375057,0.0077979,1117,804,-0.246089,0.022572,-1.16476,-0.527736,-0.818561,-0.559565
-25.5438,12.1049,-1.14867,-0.0303003,-0.0019303,0.0217637,0.00118656,-2.28736e-05,-0.000504706,0.0013695,-0.000205818,-0.347747,0.0079629,1124,804,-0.234822,0.0156989,-0.868252,-0.68053,-0.534209,-0.698449
-24.8477,12.1147,-1.13869,-0.0290558,-0.000876162,0.0200379,0.001198,2.04746e-05,-0.000465425,0.00135974,-0.000141271,-0.334465,0.00766334,1131,804,-0.22724,0.0106696,-0.582606,-0.824588,-0.263083,-0.825844
-24.1526,12.1259,-1.12325,-0.0284326,-6.94654e-05,0.021019,0.0012023,7.12232e-05,-0.000447519,0.00135795,-8.44228e-05,-0.334711,0.00683164,1138,804,-0.217257,0.000294616,-0.320267,-0.987674,-0.00673011,-0.982246
-23.4576,12.1375,-1.10613,-0.0279375,0.000557951,0.0239561,0.00119425,0.000125796,-0.000444696,0.00135511,-3.50701e-05,-0.347098,0.00665164,1145,804,-0.202287,-0.0100215,-0.0598519,-1.15675,0.250464,-1.14804
-22.7605,12.1482,-1.09352,-0.0270343,0.00116248,0.026141,0.00117592,0.000180296,-0.000449555,0.00134886,7.35e-06,-0.367253,0.00683804,1152,804,-0.185572,-0.0223112,0.231955,-1.30381,0.534127,-1.29445
-22.063,12.1581,-1.08044,-0.0261354,0.0016689,0.0270353,0.00115326,0.000238164,-0.00046063,0.00134496,4.64577e-05,-0.394378,0.00666143,1159,804,-0.173112,-0.0266152,0.530902,-1.43732,0.823906,-1.42162
-21.3644,12.1685,-1.06895,-0.0257139,0.00215646,0.0288924,0.00113551,0.000290573,-0.00046563,0.00134177,8.43204e-05,-0.416979,0.00693216,1166,804,-0.162324,-0.0275894,0.838285,-1.58425,1.12794,-1.55903
-20.6659,12.1791,-1.05546,-0.0254047,0.00265393,0.030798,0.001119,0.000338146,-0.000469872,0.00133949,0.000117662,-0.438741,0.00764374,1173,804,-0.152444,-0.0298821,1.14422,-1.73637,1.43164,-1.70276
-19.9663,12.1902,-1.04334,-0.0248028,0.00346421,0.0326362,0.00109427,0.000388331,-0.000482844,0.0013394,0.000143199,-0.469775,0.00810418,1180,804,-0.139735,-0.0400827,1.4668,-1.89358,1.74878,-1.85295
-19.2704,12.2018,-1.01811,-0.0239449,0.00396038,0.0335549,0.00105535,0.000439537,-0.00050545,0.00133929,0.000155593,-0.511831,0.00832497,1187,804,-0.127499,-0.0474189,1.74661,-2.06267,2.01978,-2.01888
-18.577,12.2132,-0.983658,-0.0230772,0.0047523,0.0331734,0.000996837,0.000484382,-0.000524724,0.00132455,0.000156669,-0.558273,0.00807568,1194,804,-0.119398,-0.0570652,1.99738,-2.23047,2.26076,-2.17992
-17.8861,12.2242,-0.940312,-0.0223181,0.00533787,0.032512,0.000927108,0.000517479,-0.000525126,0.00128595,0.000158639,-0.599458,0.00722842,1201,804,-0.1134,-0.0604482,2.21842,-2.39346,2.47305,-2.33421
-17.1926,12.2355,-0.902902,-0.0217986,0.0065464,0.0326429,0.000849044,0.000536754,-0.000509901,0.00122617,0.000159626,-0.636819,0.00710002,1208,804,-0.107091,-0.0706689,2.46864,-2.56712,2.71755,-2.4928
-16.4944,12.2461,-0.878274,-0.0211265,0.00782249,0.0311781,0.000759064,0.000543997,-0.000489714,0.00115291,0.000150149,-0.677321,0.00707394,1215,804,-0.104551,-0.0827618,2.78201,-2.72396,3.02267,-2.63532
-15.7939,12.2568,-0.858335,-0.0197566,0.00889482,0.0262884,0.000650531,0.000534635,-0.000471273,0.00106741,0.000117761,-0.724225,0.00673122,1222,804,-0.106556,-0.0964774,3.13209,-2.87347,3.35502,-2.77703
-15.0948,12.2679,-0.832957,-0.0186458,0.00994474,0.0224756,0.000516264,0.000508973,-0.000452278,0.000964911,6.03264e-05,-0.781368,0.00648916,1229,804,-0.107734,-0.104132,3.46392,-3.03826,3.67282,-2.92827
-14.3928,12.28,-0.814099,-0.0181284,0.010969,0.0213386,0.000351518,0.0004681,-0.000431962,0.000845687,-2.60684e-05,-0.852465,0.00684735,1236,804,-0.10595,-0.107172,3.82268,-3.22668,4.02528,-3.0986
-13.6858,12.2919,-0.808293,-0.0188062,0.0111454,0.0260284,0.00015703,0.000408556,-0.00040977,0.000711428,-0.000145842,-0.934291,0.00721225,1243,804,-0.0964307,-0.105245,4.22763,-3.39603,4.43961,-3.26153
-12.9764,12.3033,-0.807625,-0.0193815,0.012191,0.0257408,-6.19216e-05,0.00033106,-0.000388837,0.000570233,-0.000301094,-1.01935,0.00762148,1250,804,-0.102399,-0.120069,4.66576,-3.55416,4.88324,-3.41258
-12.2675,12.3148,-0.803304,-0.0200638,0.0132332,0.0236219,-0.00031635,0.000239371,-0.000370727,0.000424808,-0.000501787,-1.10699,0.00743439,1257,804,-0.115685,-0.130505,5.09652,-3.71755,5.31982,-3.56491
-11.5626,12.3257,-0.785862,-0.0203794,0.0150471,0.0190574,-0.000613257,0.000142214,-0.000355518,0.000283205,-0.000754248,-1.19324,0.00637186,1264,804,-0.133635,-0.148215,5.4862,-3.88166,5.71031,-3.70948
-10.8577,12.3369,-0.766661,-0.0203386,0.016076,0.0123776,-0.000942834,4.2838e-05,-0.000345959,0.000152144,-0.00105214,-1.26477,0.00578557,1271,804,-0.155471,-0.16228,5.88128,-4.03604,6.10152,-3.85752
-10.1525,12.3479,-0.746344,-0.0199098,0.0162015,0.00538801,-0.00129146,-5.88756e-05,-0.000333678,2.56579e-05,-0.001376,-1.32268,0.00625244,1278,804,-0.174782,-0.172307,6.28391,-4.1718,6.49616,-4.00181
-9.44735,12.3589,-0.724274,-0.0201281,0.0163788,-0.000705944,-0.00164291,-0.000165457,-0.000308581,-0.000103597,-0.00170477,-1.37295,0.0078114,1285,804,-0.197597,-0.177046,6.67987,-4.31419,6.89157,-4.14617
-8.74097,12.3698,-0.70395,-0.0216893,0.0175371,-0.00531758,-0.00199674,-0.000272137,-0.000266441,-0.000231912,-0.00203697,-1.42096,0.00814716,1292,804,-0.228545,-0.185062,7.07607,-4.472,7.30224,-4.2884
-8.03463,12.3801,-0.681769,-0.0238637,0.01863,-0.0105425,-0.00237372,-0.00037202,-0.000221397,-0.000347825,-0.00239792,-1.46195,0.00795584,1299,804,-0.267697,-0.194068,7.46636,-4.61516,7.71336,-4.41838
-7.33026,12.3912,-0.652319,-0.026582,0.0191903,-0.0166548,-0.00278682,-0.000456397,-0.000184018,-0.000441956,-0.00280127,-1.49248,0.00710105,1306,804,-0.315382,-0.200991,7.82906,-4.7653,8.10232,-4.56439
-6.62844,12.4032,-0.614093,-0.0288145,0.0193392,-0.0213453,-0.00322043,-0.000528186,-0.000147566,-0.000520121,-0.00322849,-1.5162,0.00641744,1313,804,-0.353468,-0.207699,8.1677,-4.92866,8.46282,-4.73181
-5.92377,12.4152,-0.582204,-0.0310133,0.0197097,-0.0242452,-0.00362972,-0.000591585,-0.000103086,-0.000588091,-0.00363322,-1.53692,0.00654401,1320,804,-0.385078,-0.209501,8.53996,-5.09778,8.85761,-4.89525
-5.21497,12.4273,-0.560144,-0.0336023,0.0203584,-0.0263433,-0.00397697,-0.000645143,-4.50419e-05,-0.000644534,-0.00397758,-1.55728,0.0066069,1327,804,-0.417693,-0.21144,8.95668,-5.27361,9.30119,-5.05961
-4.50091,12.4389,-0.550893,-0.0367375,0.0211986,-0.0277156,-0.00425358,-0.000688852,1.31922e-05,-0.000688803,-0.00425363,1.5671,0.00644904,1334,804,-0.453003,-0.218528,9.42854,-5.43564,9.80606,-5.21106
-3.78719,12.4494,-0.538901,-0.0399715,0.0222299,-0.0298659,-0.00444343,-0.000720549,6.12345e-05,-0.000719542,-0.00444444,1.55435,0.00639681,1341,804,-0.491966,-0.228287,9.89648,-5.57668,10.3079,-5.34033
-3.07595,12.4598,-0.518261,-0.0429311,0.0232372,-0.0325456,-0.00453201,-0.000740657,9.25929e-05,-0.000738397,-0.00453427,1.54639,0.00652997,1348,804,-0.530106,-0.24041,10.3398,-5.71309,10.7819,-5.4679
-2.36991,12.4713,-0.481689,-0.0467984,0.0236316,-0.0333553,-0.00451494,-0.000744617,0.000104173,-0.000741741,-0.00451781,1.54319,0.00641226,1355,804,-0.570611,-0.239648,10.7146,-5.8749,11.1978,-5.62048
-1.66439,12.4822,-0.442088,-0.0514523,0.0236852,-0.0329475,-0.00438118,-0.000733184,9.69065e-05,-0.000730612,-0.00438375,1.54426,0.00643677,1362,804,-0.614431,-0.233938,11.0763,-6.02334,11.6093,-5.76158
-0.956746,12.4935,-0.406673,-0.0562653,0.023543,-0.0306084,-0.00413682,-0.00071055,6.42793e-05,-0.000709345,-0.00413802,1.55204,0.00657146,1369,804,-0.652771,-0.229031,11.4613,-6.17373,12.0462,-5.90916
-0.246031,12.5047,-0.377914,-0.0596987,0.02352,-0.0250194,-0.00381049,-0.000672329,3.68288e-06,-0.000672324,-0.00381049,1.56962,0.00717598,1376,804,-0.66578,-0.233398,11.8959,-6.31463,12.5189,-6.05351
0.462415,12.5157,-0.341383,-0.0629724,0.0229539,-0.0176077,-0.00342573,-0.000614202,-7.97173e-05,-0.000611943,-0.00342798,-1.54247,0.00746699,1383,804,-0.670527,-0.234856,12.3078,-6.44275,12.9674,-6.19317
1.17157,12.5271,-0.305149,-0.065654,0.0221179,-0.010065,-0.00300075,-0.000535282,-0.00017219,-0.000523314,-0.00301271,-1.5014,0.00751495,1390,804,-0.6689,-0.231163,12.7354,-6.58055,13.4253,-6.34304
1.87903,12.5389,-0.262762,-0.0676968,0.0207267,-0.00490356,-0.00254499,-0.000440352,-0.000265263,-0.000407434,-0.00257791,-1.44733,0.00676981,1397,804,-0.669654,-0.217357,13.1529,-6.72331,13.8656,-6.49997
2.58739,12.5512,-0.221239,-0.0689591,0.0193327,0.000946253,-0.00207145,-0.000331652,-0.000357033,-0.000261234,-0.00214187,-1.37606,0.00607629,1404,804,-0.660178,-0.20513,13.5903,-6.87406,14.3176,-6.66643
3.29936,12.5636,-0.187631,-0.0700444,0.0179932,0.00722089,-0.00161509,-0.000211438,-0.000445281,-8.20992e-05,-0.00174443,-1.28811,0.00581633,1411,804,-0.647288,-0.191239,14.0709,-7.02993,14.8107,-6.83519
4.01129,12.5751,-0.15231,-0.0711305,0.0159911,0.0124255,-0.00121406,-7.85337e-05,-0.000524691,0.000126785,-0.00141938,-1.1978,0.00592028,1418,804,-0.638258,-0.170529,14.5529,-7.15699,15.305,-6.9823
4.72483,12.5865,-0.119576,-0.0719395,0.013245,0.0163111,-0.000894767,6.21025e-05,-0.000586038,0.0003402,-0.00117286,-1.12773,0.00616146,1425,804,-0.631388,-0.140598,15.0572,-7.27581,15.8182,-7.12776
5.44181,12.5981,-0.0941794,-0.0727018,0.0102848,0.0196198,-0.000656831,0.000200716,-0.000629476,0.000533577,-0.000989691,-1.08438,0.00635545,1432,804,-0.62607,-0.111833,15.6011,-7.39211,16.3703,-7.27633
6.16286,12.6104,-0.0776334,-0.0735155,0.00756963,0.0236854,-0.000478388,0.000337023,-0.000656283,0.00070193,-0.000843296,-1.06334,0.00692239,1439,804,-0.618324,-0.0842493,16.1894,-7.52215,16.9674,-7.4346
6.88458,12.6228,-0.061058,-0.0739393,0.0054096,0.0270574,-0.00034276,0.000466817,-0.000667367,0.000842561,-0.000718505,-1.05801,0.0071657,1446,804,-0.609284,-0.0570498,16.7902,-7.66626,17.5726,-7.59603
7.60708,12.6356,-0.044705,-0.0738056,0.00300559,0.0299294,-0.000235686,0.000584674,-0.000660424,0.000951931,-0.000602942,-1.06329,0.00714025,1453,804,-0.596665,-0.0303797,17.4063,-7.81206,18.1871,-7.76485
8.32749,12.648,-0.0211951,-0.0732641,0.000479625,0.0314532,-0.000144988,0.000682184,-0.00063218,0.00102405,-0.000486852,-1.07507,0.00667347,1460,804,-0.585129,-0.00282155,18.0052,-7.94846,18.7799,-7.92619
9.0497,12.6599,-0.000573621,-0.0735427,-0.00182817,0.0339211,-6.88487e-05,0.000757722,-0.000586996,0.00106233,-0.000373455,-1.09212,0.00609256,1467,804,-0.57782,0.0196958,18.6159,-8.07298,19.3932,-8.07578
9.77361,12.6713,0.0174791,-0.0739781,-0.00383296,0.0347305,-7.07636e-06,0.000811409,-0.000526257,0.00106882,-0.000264486,-1.11588,0.00592885,1474,804,-0.578133,0.038901,19.2442,-8.19053,20.0256,-8.21561
10.4987,12.6836,0.0342855,-0.073671,-0.00562289,0.0334381,4.65003e-05,0.00084643,-0.000446991,0.00104628,-0.000153346,-1.15036,0.00602744,1481,804,-0.579225,0.0572569,19.8938,-8.32732,20.6715,-8.37151
