 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.9771,9.60056,0.1561,0.00348375,0.0138803,0.00147708,-7.75096e-06,6.94983e-05,3.96169e-05,8.62032e-05,-2.44559e-05,1.17176,0.00688073,1243,832,0.0414056,-0.146939,0.991724,-3.1338,0.956483,-2.98982
-13.2684,9.61105,0.155055,0.00336083,0.0134596,0.00250955,-9.21824e-06,8.61375e-05,4.03807e-05,0.00010094,-2.40206e-05,1.21944,0.00646458,1250,832,0.0436191,-0.142443,1.43971,-3.2726,1.40617,-3.13295
-12.557,9.62109,0.147808,0.00357472,0.0133685,0.000569124,-8.8883e-06,9.86386e-05,4.30467e-05,0.000113748,-2.39981e-05,1.23322,0.00668868,1257,832,0.0390601,-0.136015,1.92647,-3.4096,1.88968,-3.26565
-11.8438,9.63097,0.137403,0.00348948,0.0134127,-0.000411729,-5.41839e-06,0.000104838,4.67046e-05,0.000121962,-2.25428e-05,1.21936,0.00657836,1264,832,0.0348224,-0.133542,2.43072,-3.54147,2.39439,-3.39427
-11.1296,9.64131,0.126023,0.00342703,0.0137236,-0.000980754,-2.64213e-06,0.000105434,4.2725e-05,0.000120284,-1.74919e-05,1.23629,0.00660267,1271,832,0.032264,-0.136551,2.94717,-3.68261,2.91117,-3.53198
-10.4157,9.65234,0.117883,0.00260955,0.0141989,-7.62474e-06,-1.48678e-06,9.87677e-05,3.08168e-05,0.000107483,-1.02018e-05,1.29519,0.00649624,1278,832,0.0276194,-0.144288,3.44945,-3.83696,3.42252,-3.68399
-9.71104,9.66217,0.137717,0.00194293,0.0142584,0.000978279,-1.4684e-07,8.53469e-05,1.94236e-05,8.95529e-05,-4.35283e-06,1.35755,0.00657353,1285,832,0.0245049,-0.149729,3.84564,-3.96192,3.8261,-3.81301
-9.00559,9.67233,0.157159,0.00189227,0.0139306,0.00111272,1.11259e-05,6.62259e-05,1.35494e-05,6.93775e-05,7.97426e-06,1.34226,0.00670763,1292,832,0.0244598,-0.149742,4.25832,-4.09023,4.23931,-3.9482
-8.29648,9.68259,0.168018,0.00261008,0.0133335,-0.00042338,2.77329e-05,4.63265e-05,7.36629e-06,4.88911e-05,2.51683e-05,1.23577,0.00678099,1299,832,0.0260781,-0.143001,4.72344,-4.22049,4.6962,-4.08444
-7.57849,9.69308,0.15569,0.00385708,0.0128561,-0.00375821,3.84133e-05,2.78685e-05,-6.41395e-06,4.14438e-05,2.48381e-05,-0.441385,0.00688496,1306,832,0.0265826,-0.137483,5.2992,-4.35414,5.25746,-4.223
-6.86656,9.7035,0.162371,0.00433467,0.0126303,-0.0063378,4.19621e-05,8.09538e-06,-2.49173e-05,5.51553e-05,-5.09781e-06,-0.486952,0.00733583,1313,832,0.0221387,-0.135746,5.79565,-4.4893,5.74792,-4.36134
-6.15825,9.71412,0.181022,0.00417223,0.0127027,-0.0066204,3.70137e-05,-1.35953e-05,-4.27437e-05,6.13815e-05,-3.79631e-05,-0.518138,0.00779859,1320,832,0.0194429,-0.135239,6.24271,-4.63423,6.19673,-4.50429
-5.44665,9.72396,0.192262,0.00414756,0.0126461,-0.00729467,3.20379e-05,-3.11442e-05,-5.41017e-05,6.30966e-05,-6.22029e-05,-0.521142,0.00773603,1327,832,0.0166568,-0.130049,6.73046,-4.76402,6.68456,-4.63025
-4.73594,9.73321,0.207809,0.00420077,0.0128747,-0.00714543,2.76562e-05,-4.22646e-05,-5.83792e-05,6.07426e-05,-7.5351e-05,-0.515611,0.00734341,1334,832,0.0175883,-0.129977,7.20899,-4.8821,7.16272,-4.74354
-4.02673,9.74328,0.229269,0.00415898,0.0130395,-0.00720439,1.87549e-05,-4.76304e-05,-5.80935e-05,5.24697e-05,-8.13452e-05,-0.525849,0.00709999,1341,832,0.0168714,-0.131353,7.67003,-5.01485,7.62427,-4.8743
-3.32054,9.75418,0.260711,0.00435561,0.0129949,-0.00571074,8.3995e-06,-4.86196e-05,-5.4328e-05,4.1244e-05,-8.14641e-05,-0.543766,0.00726702,1348,832,0.0240224,-0.135493,8.0996,-5.15808,8.05228,-5.02251
-2.61322,9.76529,0.290714,0.00423489,0.0127874,-0.00438251,1.24739e-06,-4.81994e-05,-5.04776e-05,3.2731e-05,-7.96831e-05,-0.557675,0.00713186,1355,832,0.0274439,-0.132683,8.53985,-5.30876,8.49435,-5.17468
-1.90391,9.77707,0.316992,0.00441931,0.012614,-0.00419106,-2.06583e-06,-4.52655e-05,-4.75564e-05,2.85662e-05,-7.58975e-05,-0.57223,0.00711483,1362,832,0.0297908,-0.128989,9.00732,-5.47402,8.95996,-5.33996
-1.19388,9.78823,0.342985,0.00381069,0.0126464,-0.00218138,-2.40754e-06,-4.02049e-05,-4.56933e-05,2.81411e-05,-7.07536e-05,-0.589311,0.00690693,1369,832,0.0309553,-0.124554,9.47523,-5.63104,9.435,-5.49182
-0.485681,9.79732,0.375633,0.00347712,0.0126205,-0.00089134,-6.94273e-07,-3.57025e-05,-4.32952e-05,2.85014e-05,-6.48981e-05,-0.593296,0.00691193,1376,832,0.0323328,-0.127142,9.92719,-5.73715,9.89074,-5.60095
0.221325,9.80746,0.413119,0.00369733,0.0125189,-0.000972571,-9.06191e-07,-3.32598e-05,-4.12801e-05,2.72537e-05,-6.14197e-05,-0.598655,0.00707841,1383,832,0.034185,-0.131732,10.3731,-5.86153,10.3343,-5.73196
0.924849,9.81712,0.461521,0.00417291,0.012401,-0.00276541,-5.12294e-06,-3.41136e-05,-4.12344e-05,2.40897e-05,-6.33262e-05,-0.616378,0.00699679,1390,832,0.0322794,-0.134336,10.7848,-5.97797,10.7405,-5.85359
1.6254,9.82835,0.519346,0.00479738,0.0127229,-0.00477175,-8.36129e-06,-3.75952e-05,-4.32291e-05,2.26553e-05,-6.86117e-05,-0.622369,0.00643764,1397,832,0.0309585,-0.13301,11.1665,-6.14039,11.1153,-6.00825
2.32461,9.83894,0.582135,0.00483087,0.013077,-0.00466164,3.56666e-06,-4.44652e-05,-4.20947e-05,2.80145e-05,-6.8913e-05,-0.526168,0.00685755,1404,832,0.031596,-0.132631,11.5289,-6.28961,11.4774,-6.14982
3.03041,9.84879,0.628956,0.00427722,0.0134254,-0.00282192,3.01887e-05,-5.30154e-05,-3.65464e-05,4.39615e-05,-6.67882e-05,-0.360397,0.00723817,1411,832,0.0329037,-0.133483,11.9597,-6.42035,11.9145,-6.27408
3.74227,9.85775,0.661357,0.00419622,0.0133251,-0.00191072,5.74291e-05,-6.0101e-05,-2.91963e-05,6.42823e-05,-6.69542e-05,-0.230554,0.00692889,1418,832,0.0354028,-0.134049,12.4644,-6.52167,12.4202,-6.37796
4.45586,9.86811,0.690859,0.00405663,0.0133414,-0.00104994,7.72131e-05,-6.4104e-05,-2.0053e-05,8.00036e-05,-6.68944e-05,-0.138265,0.00660659,1425,832,0.0371854,-0.135426,12.9885,-6.65298,12.946,-6.5103
5.17194,9.88005,0.715523,0.00363633,0.0132676,0.0010591,8.88808e-05,-6.74067e-05,-1.10909e-05,8.96639e-05,-6.81898e-05,-0.0704941,0.00621463,1432,832,0.0409338,-0.140252,13.5378,-6.81092,13.5,-6.67434
5.88318,9.89149,0.754487,0.00288722,0.0132589,0.00313087,9.46857e-05,-6.96892e-05,-4.56931e-06,9.48126e-05,-6.98161e-05,-0.0277695,0.00649304,1439,832,0.0413961,-0.141519,14.0323,-6.96422,14.0025,-6.82891
6.59913,9.90286,0.782865,0.00255149,0.0133095,0.00424184,9.12993e-05,-6.92937e-05,-1.46198e-06,9.13126e-05,-6.9307e-05,-0.00910262,0.006921,1446,832,0.0423019,-0.140691,14.5837,-7.11774,14.5576,-6.98053
7.31776,9.91344,0.806015,0.00314919,0.0131693,0.00331322,8.13851e-05,-6.58022e-05,2.4372e-06,8.14254e-05,-6.58425e-05,0.0165524,0.00713408,1453,832,0.0445576,-0.13628,15.1754,-7.2532,15.1429,-7.11474
8.04083,9.92378,0.819492,0.00411105,0.0131691,0.000958575,6.92507e-05,-5.86823e-05,8.44631e-06,6.98059e-05,-5.92376e-05,0.0656416,0.00706052,1460,832,0.044949,-0.1323,15.82,-7.38481,15.7771,-7.24275
8.76626,9.93451,0.828733,0.00509063,0.0134564,-0.000958358,5.09743e-05,-5.00027e-05,1.20333e-05,5.23885e-05,-5.14169e-05,0.116986,0.00672551,1467,832,0.0471429,-0.13307,16.4907,-7.52483,16.4373,-7.37788
9.49063,9.94496,0.842514,0.00520671,0.0136337,-0.00129402,2.07194e-05,-4.02683e-05,1.03523e-05,2.24287e-05,-4.19777e-05,0.16364,0.00608896,1474,832,0.0469665,-0.135456,17.1415,-7.6554,17.0868,-7.50721
10.2128,9.95561,0.863635,0.00462035,0.0140133,-0.000459358,-1.53989e-05,-2.95067e-05,6.73706e-06,-1.26985e-05,-3.2207e-05,0.381214,0.00596505,1481,832,0.044527,-0.142002,17.7623,-7.7907,17.7139,-7.64103
10.9332,9.9671,0.890994,0.00430679,0.0138376,-0.00053861,-4.68374e-05,-1.75753e-05,2.30642e-06,-1.73946e-05,-4.70181e-05,1.49262,0.00616337,1488,832,0.0411919,-0.143421,18.3682,-7.93688,18.323,-7.79219
11.6547,9.97781,0.917384,0.00377064,0.0130914,0.000182283,-7.1966e-05,-3.89412e-06,-3.75641e-06,-3.68746e-06,-7.21727e-05,-1.51584,0.00670004,1495,832,0.0386464,-0.135115,18.9841,-8.06425,18.9447,-7.92681
12.3787,9.98787,0.939152,0.00323023,0.0126289,0.000708339,-8.89141e-05,1.08749e-05,-6.91603e-06,1.13519e-05,-8.93912e-05,-1.50193,0.0071073,1502,832,0.0353812,-0.129418,19.6279,-8.18068,19.5941,-8.04714
13.1055,9.99748,0.955545,0.00294744,0.012672,0.00191189,-9.41568e-05,2.44078e-05,-6.79339e-06,2.47958e-05,-9.45448e-05,-1.51375,0.00719822,1509,832,0.0372548,-0.128595,20.3054,-8.2923,20.2746,-8.15704
13.8358,10.0077,0.96522,0.00303533,0.0131527,0.00270763,-8.15819e-05,3.93851e-05,-3.78826e-06,3.95036e-05,-8.17004e-05,-1.53952,0.00715128,1516,832,0.0411778,-0.130927,21.0233,-8.42074,20.9915,-8.27789
14.5718,10.0193,0.962573,0.00325154,0.0134964,0.00388241,-4.85101e-05,5.49041e-05,3.59487e-06,5.50289e-05,-4.8635e-05,1.53609,0.0075716,1523,832,0.0477994,-0.134038,21.8028,-8.57321,21.7685,-8.42634
15.3066,10.0298,0.964653,0.00285891,0.0138636,0.00508871,-1.58163e-06,6.98226e-05,1.72986e-05,7.37927e-05,-5.55171e-06,1.3452,0.00744631,1530,832,0.0487674,-0.136428,22.5644,-8.70343,22.5342,-8.55128
16.0392,10.0412,0.974223,0.00313272,0.0140248,0.00229172,4.70921e-05,8.0887e-05,3.49962e-05,0.000102852,2.51275e-05,1.01031,0.00743129,1537,832,0.0406287,-0.139921,23.3096,-8.84795,23.2767,-8.69613
16.7727,10.0541,0.983436,0.00327333,0.0141678,-8.07496e-06,9.15793e-05,8.95266e-05,5.64399e-05,0.000147002,3.41037e-05,0.776307,0.00626339,1544,832,0.0330972,-0.144367,24.0632,-9.01993,24.0289,-8.86974
17.5093,10.0663,0.986804,0.00339994,0.0138562,-0.00197943,0.00013295,9.44385e-05,7.91232e-05,0.000195127,3.22617e-05,0.666036,0.00594419,1551,832,0.0265664,-0.142151,24.8496,-9.17449,24.8143,-9.02873
18.252,10.0779,0.977194,0.00396646,0.0133749,-0.00340097,0.000167604,9.58975e-05,0.000101112,0.000239031,2.44707e-05,0.615019,0.00643661,1558,832,0.0262672,-0.137613,25.7039,-9.31421,25.6628,-9.17413
18.9968,10.0893,0.964793,0.00465857,0.0129626,-0.00344871,0.000188132,9.59243e-05,0.000117659,0.000268397,1.56589e-05,0.59867,0.00706282,1565,832,0.0324767,-0.132199,26.5799,-9.44953,26.5316,-9.31281
19.7404,10.1005,0.956887,0.00459612,0.0125519,-0.00223939,0.000193363,9.72472e-05,0.000129505,0.00028344,7.17113e-06,0.607728,0.00755053,1572,832,0.0364547,-0.125413,27.4378,-9.58455,27.39,-9.44966
20.4821,10.1126,0.955861,0.0045046,0.0124373,-0.000934572,0.000181252,9.86266e-05,0.000141686,0.000287525,-7.64652e-06,0.643542,0.00732169,1579,832,0.0406154,-0.122526,28.2749,-9.73971,28.2278,-9.60433
21.2216,10.1246,0.961839,0.00497225,0.0126408,-0.00146515,0.000154035,0.00010229,0.000154895,0.000285203,-2.88777e-05,0.702645,0.00667552,1586,832,0.0428951,-0.123466,29.0966,-9.89488,29.0447,-9.75645
21.9647,10.1378,0.961321,0.00520696,0.012755,-0.00253409,0.000130851,0.000115586,0.000171647,0.000295035,-4.85981e-05,0.76318,0.00652145,1593,832,0.0408524,-0.126427,29.9514,-10.0699,29.8973,-9.93217
-28.7119,8.73004,0.21391,0.00506147,0.0132443,-0.00699496,-5.45409e-05,7.49784e-05,-0.000211043,0.000230974,-0.000210536,-0.934265,0.00696566,1096,839,0.0310973,-0.152268,-6.61123,-0.315604,-6.66981,-0.189544
-28.0164,8.7398,0.212463,0.0048639,0.0131155,-0.00757081,-0.000104319,6.41758e-05,-0.000202259,0.000199032,-0.000239176,-0.982736,0.00733564,1103,839,0.0271351,-0.148583,-6.32828,-0.45586,-6.38516,-0.328871
-27.3208,8.74905,0.212167,0.00416045,0.0127814,-0.00504939,-0.000103046,6.74364e-05,-0.00018822,0.000188818,-0.000224427,-0.998021,0.00740809,1110,839,0.0277745,-0.140795,-6.05003,-0.584982,-6.09731,-0.457196
-26.6252,8.75804,0.214156,0.00361714,0.0128106,-0.00209288,-9.47895e-05,7.38896e-05,-0.00016638,0.000176085,-0.000196985,-1.01998,0.00715033,1117,839,0.0314765,-0.132088,-5.77189,-0.716621,-5.81099,-0.579443
-25.9288,8.76727,0.2153,0.00339671,0.012834,0.00102746,-8.55606e-05,7.80893e-05,-0.000136961,0.000155806,-0.000163277,-1.05466,0.00699357,1124,839,0.0390505,-0.126302,-5.47917,-0.850109,-5.51337,-0.706568
-25.2332,8.77781,0.220803,0.00322781,0.0133558,0.00188584,-7.00212e-05,7.67026e-05,-0.000103192,0.000129952,-0.000123271,-1.09441,0.00721861,1131,839,0.0401835,-0.135553,-5.19435,-1.00617,-5.22608,-0.860923
-24.5351,8.78872,0.220771,0.002914,0.0137841,0.00290817,-5.50338e-05,6.89254e-05,-6.9861e-05,0.000100338,-8.6446e-05,-1.14824,0.00785304,1138,839,0.0404178,-0.145729,-4.88044,-1.16669,-4.90819,-1.02261
-23.8373,8.79847,0.223121,0.00340781,0.0134632,0.00118717,-4.2453e-05,5.60054e-05,-3.65706e-05,6.81025e-05,-5.45502e-05,-1.25134,0.00771128,1145,839,0.0397669,-0.138044,-4.55776,-1.30421,-4.59202,-1.15936
-23.1386,8.80714,0.224891,0.00402154,0.0128666,-7.66129e-05,-3.84349e-05,4.15109e-05,-1.28747e-05,4.35332e-05,-4.04571e-05,-1.415,0.00781498,1152,839,0.0417012,-0.127657,-4.22376,-1.41557,-4.26539,-1.27305
-22.4428,8.81545,0.237333,0.00334749,0.0123392,0.000426211,-3.31317e-05,2.42782e-05,1.02257e-05,2.60452e-05,-3.48987e-05,1.39969,0.00891134,1159,839,0.0364398,-0.117836,-3.94059,-1.52048,-3.97482,-1.37919
-21.7482,8.82464,0.255482,0.00353563,0.0125824,-0.00326991,-2.45991e-05,3.7937e-06,3.36955e-05,2.61613e-05,-4.69667e-05,0.984771,0.00838154,1166,839,0.0263923,-0.126167,-3.6612,-1.64192,-3.70008,-1.50393
-21.0521,8.83504,0.270475,0.00306782,0.0127053,-0.0029571,-1.51254e-05,-1.3391e-05,5.25042e-05,3.82531e-05,-6.67696e-05,0.793656,0.00859488,1173,839,0.0227558,-0.133957,-3.37085,-1.78617,-3.40464,-1.65339
-20.3502,8.84504,0.269951,0.00367472,0.0127858,-0.00457461,-4.38214e-06,-2.39021e-05,6.11919e-05,4.78233e-05,-7.61075e-05,0.706315,0.00761243,1180,839,0.0234786,-0.135844,-2.99596,-1.92567,-3.03714,-1.79325
-19.6494,8.85432,0.274423,0.00344626,0.0131708,-0.00320436,3.71193e-06,-2.96028e-05,5.73898e-05,4.68129e-05,-7.27038e-05,0.644154,0.00709713,1187,839,0.0256298,-0.136027,-2.6444,-2.0583,-2.68222,-1.91793
-18.9512,8.86268,0.28878,0.00352216,0.0135024,-0.00296626,7.5959e-07,-3.33145e-05,4.59425e-05,3.27223e-05,-6.52772e-05,0.607842,0.00673389,1194,839,0.0271348,-0.138041,-2.32164,-2.16852,-2.36006,-2.0233
-18.2553,8.87101,0.31183,0.00390294,0.0135645,-0.00395951,-6.10598e-06,-3.6475e-05,3.74844e-05,1.91527e-05,-6.17337e-05,0.592955,0.00647839,1201,839,0.027607,-0.141162,-2.0229,-2.27141,-2.06591,-2.12809
-17.5561,8.88119,0.326375,0.00396885,0.0133563,-0.00329052,-2.88213e-06,-3.33939e-05,3.52619e-05,2.02826e-05,-5.65587e-05,0.581234,0.00653445,1208,839,0.0304122,-0.142841,-1.68569,-2.4083,-1.72898,-2.27105
-16.8574,8.89224,0.344604,0.00349581,0.0133493,-0.00224334,8.14377e-06,-2.13889e-05,3.29961e-05,2.9527e-05,-4.27721e-05,0.575005,0.00672627,1215,839,0.0291368,-0.143299,-1.36181,-2.56862,-1.39948,-2.43191
-16.1562,8.9033,0.357101,0.00307814,0.0136717,-0.00225642,1.36029e-05,-4.83455e-06,2.91919e-05,3.49971e-05,-2.62288e-05,0.632455,0.00700779,1222,839,0.0249174,-0.144407,-1.0051,-2.73448,-1.03831,-2.59216
-15.4531,8.91307,0.365602,0.00334584,0.013655,-0.00305387,2.31817e-06,1.45279e-05,2.39105e-05,3.31005e-05,-1.62545e-05,0.910388,0.00714417,1229,839,0.0248462,-0.14482,-0.616012,-2.86635,-0.652399,-2.72486
-14.7452,8.92273,0.361863,0.00363269,0.0135238,-0.0019069,-9.69834e-06,3.55265e-05,2.21956e-05,4.45995e-05,-1.87713e-05,1.18275,0.00701339,1236,839,0.0315047,-0.147333,-0.168937,-2.99022,-0.207754,-2.85405
-14.0335,8.93207,0.349191,0.00334997,0.0134043,0.000509703,-1.03713e-05,5.62443e-05,2.40542e-05,6.40219e-05,-1.81489e-05,1.25807,0.00688084,1243,839,0.0368262,-0.148308,0.316546,-3.10849,0.282012,-2.97574
-13.3233,8.94167,0.342793,0.00330358,0.0133217,0.000733851,-9.86332e-06,7.64833e-05,2.46429e-05,8.30212e-05,-1.64012e-05,1.31146,0.00643537,1250,839,0.0370895,-0.147003,0.787736,-3.2349,0.753803,-3.10263
-12.6123,8.95056,0.336121,0.0037107,0.0133686,-0.00190364,-7.9758e-06,9.45826e-05,2.87059e-05,0.000102071,-1.54638e-05,1.31563,0.00614111,1257,839,0.0320745,-0.142964,1.27452,-3.3515,1.23491,-3.21439
-11.8997,8.95961,0.326578,0.00379009,0.013266,-0.00355524,-3.72133e-06,0.00010755,3.51328e-05,0.000117715,-1.38856e-05,1.28917,0.00596515,1264,839,0.0271033,-0.137476,1.77718,-3.46914,1.73599,-3.32889
-11.1853,8.9694,0.313999,0.00332534,0.0135988,-0.0024891,-9.17868e-08,0.000115715,3.55459e-05,0.000125755,-1.01319e-05,1.29551,0.00606589,1271,839,0.0261129,-0.137466,2.29327,-3.6055,2.25765,-3.45829
-10.4685,8.97981,0.296593,0.00277796,0.0140766,-0.00110813,2.48021e-06,0.000115952,2.90195e-05,0.000122943,-4.51058e-06,1.3344,0.0060957,1278,839,0.0254718,-0.141498,2.83653,-3.75312,2.80735,-3.5999
-9.75861,8.99049,0.300859,0.00251386,0.0140145,-0.000349378,5.47311e-06,0.000108767,2.23297e-05,0.000113388,8.52648e-07,1.36676,0.00639201,1285,839,0.0254738,-0.143399,3.30131,-3.89778,3.27519,-3.74771
-9.04997,9.001,0.31062,0.0029801,0.0136175,-0.00136003,1.8108e-05,9.49285e-05,1.94373e-05,9.95665e-05,1.347e-05,1.33656,0.00643488,1292,839,0.0265035,-0.141986,3.75986,-4.03524,3.72832,-3.89221
-8.33985,9.01038,0.318019,0.00364286,0.012928,-0.00295123,3.51443e-05,7.91482e-05,1.54981e-05,8.40586e-05,3.02339e-05,1.26396,0.00644786,1299,839,0.027351,-0.135575,4.23865,-4.14715,4.19954,-4.01231
-7.62402,9.01994,0.311197,0.004112,0.0128042,-0.00442449,4.55432e-05,6.2798e-05,4.98594e-06,6.41351e-05,4.42061e-05,1.30878,0.00671262,1306,839,0.0267343,-0.134471,4.78262,-4.26826,4.73793,-4.13505
-6.91079,9.03003,0.313633,0.00450238,0.012971,-0.00709304,4.7491e-05,4.25961e-05,-9.783e-06,5.5128e-05,3.4959e-05,-0.662827,0.00764146,1313,839,0.0211721,-0.137177,5.29576,-4.40279,5.24591,-4.26895
-6.20115,9.04144,0.327965,0.00417273,0.0131137,-0.00637559,3.95696e-05,1.89852e-05,-2.59249e-05,5.71706e-05,1.38422e-06,-0.59644,0.00782411,1320,839,0.0203621,-0.138763,5.75826,-4.56574,5.71236,-4.43048
-5.48993,9.05224,0.339692,0.00418079,0.0130639,-0.00663792,3.18393e-05,-2.70828e-06,-3.85235e-05,5.67845e-05,-2.76535e-05,-0.574638,0.00765036,1327,839,0.0193844,-0.136837,6.24387,-4.71484,6.19786,-4.57878
-4.77839,9.06165,0.352388,0.00414901,0.013126,-0.00499425,2.70085e-05,-2.01216e-05,-4.50054e-05,5.4245e-05,-4.73582e-05,-0.544222,0.00656509,1334,839,0.024762,-0.136193,6.73273,-4.83584,6.68767,-4.69783
-4.07056,9.07003,0.377085,0.0042525,0.013184,-0.005686,1.89445e-05,-3.34121e-05,-4.73592e-05,4.6879e-05,-6.13466e-05,-0.532919,0.00669994,1341,839,0.0232213,-0.135509,7.18203,-4.93564,7.13582,-4.79587
-3.36487,9.07957,0.409366,0.00440317,0.012864,-0.0052433,8.80428e-06,-4.22441e-05,-4.60359e-05,3.59184e-05,-6.93582e-05,-0.532275,0.00703066,1348,839,0.02615,-0.135321,7.60801,-5.05133,7.56032,-4.91803
-2.65969,9.09056,0.444644,0.00411148,0.012588,-0.00417224,9.68042e-07,-4.80356e-05,-4.43467e-05,2.71315e-05,-7.4199e-05,-0.533015,0.00709636,1355,839,0.0269913,-0.132393,8.02444,-5.20047,7.98023,-5.07001
-1.95457,9.10219,0.481712,0.00437371,0.0125299,-0.00486787,-3.25906e-06,-5.02763e-05,-4.38859e-05,2.30181e-05,-7.65535e-05,-0.539508,0.0071116,1362,839,0.0269275,-0.128555,8.44782,-5.36806,8.40068,-5.2351
-1.24853,9.1137,0.517882,0.00378069,0.0128638,-0.00340438,-3.3932e-06,-4.8921e-05,-4.37931e-05,2.3199e-05,-7.55132e-05,-0.545715,0.00637842,1369,839,0.0263302,-0.128181,8.87333,-5.53745,8.833,-5.39715
-0.542416,9.12228,0.55549,0.0030305,0.012451,-0.000539091,-6.36113e-07,-4.63001e-05,-4.19474e-05,2.42905e-05,-7.12267e-05,-0.53617,0.0062842,1376,839,0.0292962,-0.12947,9.29962,-5.6287,9.26787,-5.4981
0.164959,9.13132,0.591307,0.0032582,0.01199,8.84996e-05,1.60848e-07,-4.38247e-05,-3.92383e-05,2.31495e-05,-6.68133e-05,-0.529967,0.00656931,1383,839,0.0337709,-0.133264,9.75233,-5.72534,9.71828,-5.60808
0.869797,9.14114,0.635512,0.00377955,0.0118977,-0.000768665,-3.46798e-06,-4.36641e-05,-3.76841e-05,1.91426e-05,-6.62747e-05,-0.540421,0.00666313,1390,839,0.0357207,-0.136078,10.1814,-5.84691,10.1417,-5.73443
1.57202,9.15318,0.688211,0.00454546,0.0126873,-0.00290462,-6.11482e-06,-4.57201e-05,-3.82586e-05,1.71623e-05,-6.89972e-05,-0.546585,0.00649339,1397,839,0.0353704,-0.137422,10.5856,-6.03429,10.5374,-5.90692
2.27324,9.16361,0.745058,0.00474469,0.0133413,-0.00334717,6.06941e-06,-5.09764e-05,-3.67904e-05,2.40985e-05,-6.90055e-05,-0.455655,0.00686875,1404,839,0.0356232,-0.13641,10.9744,-6.18769,10.9242,-6.04584
2.98271,9.17278,0.781569,0.00444701,0.0135743,-0.00210419,3.30147e-05,-5.68016e-05,-3.21977e-05,4.33644e-05,-6.71513e-05,-0.311011,0.00723331,1411,839,0.0372059,-0.134603,11.4511,-6.30544,11.4042,-6.15698
3.69305,9.18125,0.817403,0.00428538,0.0134009,-0.0011973,6.08909e-05,-6.01868e-05,-2.62897e-05,6.63528e-05,-6.56487e-05,-0.204844,0.00692811,1418,839,0.0389126,-0.134932,11.9403,-6.39768,11.8954,-6.25312
4.4047,9.19151,0.851396,0.00404245,0.0132133,-0.000699354,8.16796e-05,-6.01059e-05,-1.79149e-05,8.39082e-05,-6.23345e-05,-0.123761,0.0065003,1425,839,0.0383463,-0.134911,12.4445,-6.52659,12.4022,-6.38588
5.11698,9.20181,0.885394,0.00385838,0.0131647,-0.000350685,9.34581e-05,-5.82016e-05,-8.98894e-06,9.3989e-05,-5.87325e-05,-0.0589952,0.00602471,1432,839,0.03784,-0.137069,12.9576,-6.65665,12.9172,-6.51906
5.8254,9.21235,0.931067,0.00285039,0.0130487,0.00158983,9.70457e-05,-5.42646e-05,-2.68977e-06,9.70935e-05,-5.43124e-05,-0.0177691,0.00636435,1439,839,0.0352849,-0.137028,13.4209,-6.79291,13.3914,-6.65755
6.53782,9.22281,0.967923,0.00218149,0.0130681,0.00361159,9.06995e-05,-4.7631e-05,-1.45279e-07,9.06997e-05,-4.76311e-05,-0.00105023,0.006755,1446,839,0.0363508,-0.135776,13.9331,-6.93017,13.9109,-6.7931
7.25773,9.23357,0.987072,0.00285792,0.0129416,0.00324996,7.90595e-05,-3.89549e-05,2.80758e-06,7.91262e-05,-3.90216e-05,0.0237722,0.006894,1453,839,0.0414888,-0.132327,14.5423,-7.07116,14.5127,-6.93348
7.98087,9.24436,0.999694,0.00446001,0.0129704,-5.29388e-05,6.69362e-05,-2.87208e-05,7.7239e-06,6.75558e-05,-2.93404e-05,0.0800546,0.00664356,1460,839,0.044489,-0.128654,15.1969,-7.21506,15.1502,-7.07354
8.70577,9.25569,1.00964,0.00569725,0.0132511,-0.00235614,4.8354e-05,-1.76746e-05,1.02955e-05,4.99221e-05,-1.92427e-05,0.151147,0.00630157,1467,839,0.0476885,-0.129116,15.8671,-7.37043,15.8072,-7.22385
9.43123,9.26625,1.01999,0.00595522,0.0135873,-0.00277613,1.5659e-05,-6.45625e-06,7.78838e-06,1.81265e-05,-8.92378e-06,0.306818,0.00607688,1474,839,0.048546,-0.132239,16.5337,-7.50845,16.471,-7.35808
10.1561,9.27642,1.03376,0.00517108,0.0138778,-0.00204835,-2.33022e-05,4.44474e-06,2.89288e-06,4.74314e-06,-2.36006e-05,1.46801,0.00606856,1481,839,0.0437692,-0.137913,17.183,-7.63481,17.1288,-7.4839
10.8791,9.28699,1.05375,0.004606,0.0136597,-0.00289353,-5.60388e-05,1.52413e-05,-3.6288e-06,1.54256e-05,-5.62231e-05,-1.52006,0.00632854,1488,839,0.0350767,-0.137527,17.8171,-7.76489,17.7688,-7.61811
11.6008,9.2961,1.07915,0.00406542,0.0129887,-0.00288805,-8.15699e-05,2.66999e-05,-1.24512e-05,2.81134e-05,-8.29833e-05,-1.45776,0.00672414,1495,839,0.0297667,-0.131481,18.4372,-7.86104,18.3946,-7.72218
12.3222,9.30498,1.1068,0.003604,0.0123092,-0.00211068,-9.92819e-05,3.83894e-05,-1.82682e-05,4.07722e-05,-0.000101665,-1.44109,0.00708237,1502,839,0.0281565,-0.124632,19.0571,-7.9527,19.0193,-7.82112
