 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.28878,11.7498,-0.3279,0.324054,-0.0333599,-0.0525829,-0.0258231,0.00495718,-0.00795727,0.00689259,-0.0277585,-1.3322,0.00828425,1327,811,2.9737,0.399603,11.8935,-4.59572,8.4648,-4.94138
-4.57533,11.7601,-0.317919,0.306035,-0.0323613,-0.0649671,-0.0281916,0.00498802,-0.00633611,0.00615681,-0.0293604,-1.38838,0.00830292,1334,811,2.75073,0.392166,12.2095,-4.73838,8.96654,-5.07008
-3.86108,11.7706,-0.308289,0.28529,-0.0289803,-0.0688449,-0.0297226,0.00491317,-0.00462559,0.00552027,-0.0303297,-1.44029,0.00834637,1341,811,2.53163,0.367112,12.503,-4.91605,9.47786,-5.2003
-3.14991,11.7815,-0.288393,0.260438,-0.0250213,-0.0672523,-0.030226,0.00473067,-0.00293084,0.00497469,-0.0304701,-1.48773,0.00867604,1348,811,2.29247,0.33155,12.717,-5.10517,9.95464,-5.33908
-2.44139,11.7931,-0.259512,0.225023,-0.0213221,-0.0566611,-0.029642,0.00445866,-0.00133533,0.00451087,-0.0296942,-1.53172,0.00856445,1355,811,1.98325,0.289363,12.7878,-5.30205,10.4021,-5.49506
-1.73414,11.8043,-0.225491,0.18691,-0.0182797,-0.049375,-0.0280047,0.00412523,0.000105147,0.00412558,-0.028005,1.56752,0.00873168,1362,811,1.63677,0.253258,12.8183,-5.48375,10.8364,-5.64359
-1.02401,11.8159,-0.197657,0.152924,-0.0150679,-0.0405514,-0.0254305,0.00375671,0.00133432,0.00381758,-0.0254914,1.52521,0.00918236,1369,811,1.33679,0.208324,12.9256,-5.66615,11.3044,-5.79818
-0.313984,11.827,-0.167868,0.127746,-0.00780982,-0.02188,-0.0221395,0.00337905,0.0022982,0.00358438,-0.0223449,1.48169,0.00916734,1376,811,1.15907,0.12192,13.1234,-5.88051,11.7725,-5.94154
0.391331,11.8376,-0.123751,0.110711,-0.00160101,0.00242604,-0.0183898,0.00301888,0.00298401,0.00342702,-0.0187979,1.43486,0.0100781,1383,811,1.08141,0.0446638,13.3547,-6.07511,12.1892,-6.07812
1.09728,11.8484,-0.0797777,0.0967736,0.00274071,0.0272477,-0.0144418,0.00270446,0.00340721,0.00335671,-0.0150941,1.38165,0.0105085,1390,811,1.03617,-0.00894769,13.6279,-6.25743,12.6146,-6.21818
1.80286,11.8596,-0.0332923,0.0896872,0.00797621,0.0548608,-0.0104701,0.00245288,0.00359387,0.00338508,-0.0114023,1.317,0.00900774,1397,811,1.0682,-0.0619058,13.9708,-6.46613,13.0376,-6.36594
2.51247,11.8716,0.00404383,0.0899193,0.0140591,0.0786999,-0.00662947,0.00227107,0.00358598,0.00353606,-0.00789446,1.23167,0.00751411,1404,811,1.1581,-0.123027,14.4386,-6.69603,13.5067,-6.52684
3.22495,11.8838,0.0354176,0.0910838,0.0206909,0.101921,-0.00314636,0.00213826,0.00343706,0.00383129,-0.00483939,1.1131,0.00689898,1411,811,1.25543,-0.194959,14.9501,-6.93054,14.0088,-6.69178
3.93592,11.895,0.0724215,0.0931544,0.026731,0.118051,-0.000286332,0.00203785,0.00318529,0.00426641,-0.00251489,0.960311,0.00668894,1418,811,1.33586,-0.255212,15.4577,-7.14322,14.4958,-6.83682
4.64614,11.9059,0.112974,0.0952393,0.0302619,0.132029,0.00176292,0.00197545,0.00286261,0.00473377,-0.000995398,0.80395,0.00655729,1425,811,1.40853,-0.293152,15.9599,-7.31936,14.9762,-6.97561
5.36076,11.9174,0.143652,0.0987742,0.0309349,0.14112,0.00307134,0.00193389,0.00251484,0.00508096,-7.57237e-05,0.674195,0.00668001,1432,811,1.47696,-0.30167,16.5279,-7.47485,15.5059,-7.12492
6.07985,11.9292,0.164369,0.102506,0.031297,0.148457,0.0038431,0.00190092,0.00217903,0.00525763,0.000486393,0.575782,0.00719254,1439,811,1.54086,-0.307332,17.1483,-7.63009,16.0854,-7.27779
6.80151,11.9412,0.180182,0.105847,0.0309648,0.150244,0.00419032,0.00186018,0.00188146,0.00523823,0.000812269,0.508175,0.00779883,1446,811,1.5803,-0.303581,17.794,-7.78138,16.6936,-7.43265
7.52339,11.9536,0.197217,0.109301,0.0301244,0.146991,0.00419021,0.00179673,0.00163697,0.00502124,0.000965701,0.469759,0.0078574,1453,811,1.60191,-0.292745,18.4446,-7.93784,17.305,-7.59687
8.24451,11.9658,0.21798,0.112925,0.0289371,0.139902,0.00396416,0.00170952,0.0014413,0.00466665,0.00100703,0.453516,0.00726427,1460,811,1.61058,-0.275299,19.0898,-8.08819,17.9091,-7.75625
8.96813,11.9777,0.234081,0.116413,0.0272352,0.130322,0.0036152,0.00159587,0.00129041,0.00424401,0.000967061,0.453428,0.00642392,1467,811,1.6083,-0.254214,19.7613,-8.22172,18.541,-7.90621
9.69187,11.9891,0.25167,0.119399,0.0257306,0.120251,0.00319181,0.00146402,0.00117639,0.00378744,0.000868395,0.468689,0.00613522,1474,811,1.5991,-0.235385,20.4295,-8.34951,19.1751,-8.04858
10.4149,12.0011,0.272739,0.12231,0.02443,0.109465,0.00271772,0.00132304,0.00110558,0.00332751,0.000713254,0.504037,0.00640036,1481,811,1.58626,-0.220309,21.0903,-8.48825,19.8029,-8.20145
11.1407,12.0135,0.288712,0.124523,0.0234256,0.0990508,0.00222368,0.00117504,0.00106811,0.00288922,0.000509495,0.557235,0.00717475,1488,811,1.56789,-0.209139,21.7729,-8.63784,20.4602,-8.36268
11.8662,12.0265,0.307099,0.125472,0.0223586,0.0906616,0.00175469,0.00101833,0.00104846,0.00249773,0.000275283,0.616543,0.00771307,1495,811,1.54489,-0.200367,22.4402,-8.79538,21.1158,-8.53504
12.5906,12.039,0.330212,0.126432,0.0217825,0.0831568,0.00133169,0.000856948,0.00103727,0.0021584,3.02328e-05,0.672915,0.00785817,1502,811,1.52524,-0.195828,23.0958,-8.94927,21.7599,-8.69769
13.3166,12.0509,0.351004,0.12629,0.022205,0.0775273,0.000950763,0.0006944,0.0010213,0.0018519,-0.000206732,0.722971,0.00751963,1509,811,1.50217,-0.200293,23.7578,-9.10287,22.4223,-8.84785
14.0445,12.0618,0.368572,0.126119,0.0231796,0.0721195,0.000606037,0.000540073,0.00100159,0.00157518,-0.000429074,0.768939,0.00752545,1516,811,1.47965,-0.212405,24.4413,-9.23747,23.1066,-8.97509
14.7771,12.0727,0.376557,0.126649,0.0243099,0.0643682,0.000309637,0.0003972,0.000973068,0.00132747,-0.000620633,0.80788,0.00771122,1523,811,1.4546,-0.22175,25.1803,-9.37498,23.8395,-9.09983
15.513,12.0838,0.378272,0.127698,0.0252928,0.0558071,5.75697e-05,0.000260326,0.000934344,0.00109878,-0.000780881,0.839438,0.00838865,1530,811,1.43114,-0.229381,25.9592,-9.51395,24.607,-9.22751
16.2532,12.0964,0.371151,0.128024,0.027243,0.0484485,-0.000190644,0.000126332,0.000879807,0.000861812,-0.000926124,0.874512,0.00866674,1537,811,1.40535,-0.247076,26.7756,-9.69357,25.4198,-9.38562
16.9924,12.1094,0.368525,0.127351,0.0293675,0.045329,-0.00046096,-5.7303e-06,0.000804799,0.000603022,-0.00106971,0.92321,0.00846247,1544,811,1.38643,-0.268871,27.5712,-9.87942,26.2222,-9.54962
17.732,12.122,0.366944,0.126717,0.0312094,0.041097,-0.000751573,-0.000133122,0.000707531,0.000329806,-0.0012145,0.991414,0.00817472,1551,811,1.36349,-0.289855,28.3712,-10.0516,27.0288,-9.70516
18.4675,12.1334,0.377026,0.126911,0.0326369,0.0357219,-0.00106241,-0.000256932,0.000582137,4.82003e-05,-0.00136754,1.08801,0.00764811,1558,811,1.34373,-0.300187,29.1393,-10.2034,27.795,-9.83873
19.2062,12.1455,0.381276,0.1265,0.0341156,0.0317882,-0.00140431,-0.00038422,0.000428071,-0.000228389,-0.00156014,1.22168,0.0083185,1565,811,1.32376,-0.311359,29.9338,-10.3694,28.594,-9.986
19.9486,12.1586,0.378685,0.125388,0.0355507,0.0298969,-0.00177888,-0.000507418,0.000262401,-0.000455393,-0.0018309,1.37507,0.00876834,1572,811,1.30513,-0.326605,30.7584,-10.5474,29.4301,-10.1498
-28.5047,10.7261,-0.542326,0.146509,0.0600302,0.0361265,0.0117112,-0.00210467,-0.00234489,0.0120983,-0.00249181,-0.163622,0.00721794,1096,818,1.59468,-0.615255,-2.43887,-0.769278,-3.93766,-0.133921
-27.8091,10.737,-0.54109,0.155145,0.0605771,0.0437378,0.0121827,-0.00201965,-0.00239137,0.0125745,-0.00241149,-0.162415,0.0073113,1103,818,1.70451,-0.614104,-2.07957,-0.936436,-3.66311,-0.288859
-27.1124,10.7476,-0.541202,0.163467,0.0616318,0.0518663,0.0125337,-0.00191341,-0.00246176,0.0129417,-0.00232137,-0.164226,0.00732754,1110,818,1.81292,-0.618244,-1.71038,-1.10294,-3.37517,-0.43766
-26.4154,10.7578,-0.54034,0.17123,0.062721,0.0628967,0.0128171,-0.0018006,-0.00257628,0.0132579,-0.00224136,-0.169444,0.007696,1117,818,1.92498,-0.626201,-1.34507,-1.25951,-3.08332,-0.579274
-25.7172,10.7673,-0.541489,0.180016,0.0637925,0.0731039,0.0131251,-0.00169599,-0.00273977,0.0136153,-0.00218624,-0.177064,0.00809892,1124,818,2.04484,-0.637213,-0.951871,-1.39364,-2.77524,-0.702089
-25.0198,10.7771,-0.538245,0.189808,0.064658,0.0818344,0.013565,-0.00160008,-0.00297224,0.0141267,-0.00216181,-0.186789,0.0078737,1131,818,2.17021,-0.649547,-0.556857,-1.5317,-2.47741,-0.834772
-24.3236,10.7876,-0.529074,0.200397,0.0669112,0.0877282,0.014157,-0.00150441,-0.00327716,0.0148151,-0.00216251,-0.198177,0.00752787,1138,818,2.29467,-0.670233,-0.167711,-1.70218,-2.19618,-0.979462
-23.6282,10.798,-0.515754,0.210503,0.0693342,0.0969865,0.014859,-0.00140119,-0.00363658,0.0156353,-0.00217745,-0.210302,0.0079875,1145,818,2.4251,-0.692476,0.204941,-1.87571,-1.92415,-1.12472
-22.931,10.8086,-0.506095,0.218261,0.0703261,0.110568,0.0155836,-0.00128494,-0.00401874,0.0164921,-0.00219343,-0.222326,0.0085351,1152,818,2.54583,-0.699845,0.572982,-2.03623,-1.62925,-1.27155
-22.2336,10.8186,-0.495338,0.226453,0.0695078,0.120943,0.0163575,-0.00115592,-0.00442054,0.01741,-0.00220845,-0.233747,0.00840549,1159,818,2.66052,-0.691679,0.951909,-2.16202,-1.33089,-1.4065
-21.5373,10.8293,-0.479556,0.235827,0.0679187,0.128574,0.0171413,-0.00100853,-0.00481636,0.0183402,-0.00220743,-0.243965,0.00789418,1166,818,2.77816,-0.679789,1.33258,-2.28976,-1.04546,-1.55624
-20.8398,10.8408,-0.465372,0.245952,0.0667252,0.134938,0.0178817,-0.000833821,-0.00521595,0.0192372,-0.00218932,-0.254251,0.00783314,1173,818,2.8992,-0.669552,1.7367,-2.4393,-0.745706,-1.72137
-20.1413,10.8502,-0.452565,0.260267,0.0658332,0.145407,0.0185005,-0.000622952,-0.00563895,0.0200394,-0.00216187,-0.266421,0.00787246,1180,818,3.0753,-0.654355,2.1959,-2.55713,-0.432052,-1.84353
-19.4438,10.8597,-0.434776,0.276976,0.064967,0.157365,0.0189318,-0.000380812,-0.00609261,0.0206932,-0.00214222,-0.281431,0.00799532,1187,818,3.28016,-0.641342,2.66705,-2.67453,-0.131039,-1.96708
-18.7493,10.8691,-0.40618,0.293523,0.0637671,0.165874,0.0191636,-0.00012946,-0.00655355,0.0211792,-0.00214503,-0.298372,0.00787453,1194,818,3.47213,-0.629501,3.10273,-2.78189,0.133334,-2.089
-18.0548,10.8794,-0.376116,0.309287,0.0617222,0.17242,0.0192417,0.000116444,-0.00700493,0.0215329,-0.00217474,-0.316113,0.00750621,1201,818,3.64967,-0.610632,3.53333,-2.89673,0.399377,-2.22921
-17.3586,10.89,-0.349488,0.323628,0.0589441,0.177845,0.0191695,0.000357766,-0.00746464,0.0217716,-0.00224433,-0.335418,0.00768345,1208,818,3.80903,-0.577148,3.97204,-3.0171,0.687418,-2.37575
-16.6589,10.9002,-0.331535,0.336209,0.0560196,0.18302,0.0188542,0.000597602,-0.00794757,0.0218292,-0.00237739,-0.358181,0.00816082,1215,818,3.94981,-0.533752,4.43613,-3.13393,1.01924,-2.5118
-15.9571,10.9106,-0.318056,0.348787,0.0536273,0.183129,0.0182422,0.000827649,-0.00846141,0.0216763,-0.00260641,-0.385539,0.00829335,1222,818,4.07358,-0.499864,4.92987,-3.25583,1.37744,-2.65183
-15.2549,10.9211,-0.303934,0.359858,0.050614,0.180195,0.0173481,0.00102823,-0.00902148,0.0213526,-0.00297618,-0.417749,0.00819227,1229,818,4.17195,-0.464878,5.41486,-3.36634,1.74095,-2.79247
-14.5512,10.9322,-0.292362,0.370187,0.047547,0.176714,0.0161987,0.00118942,-0.0096413,0.0209118,-0.00352372,-0.454688,0.00777505,1236,818,4.26088,-0.433492,5.91083,-3.48581,2.12286,-2.94675
-13.8453,10.9434,-0.285331,0.3805,0.0422494,0.169715,0.01479,0.00133058,-0.0103233,0.0203834,-0.00426285,-0.496546,0.00748995,1243,818,4.33706,-0.373896,6.43515,-3.585,2.53154,-3.0997
-13.1372,10.9544,-0.283235,0.392735,0.0338394,0.160541,0.013087,0.00146893,-0.0110466,0.0197588,-0.00520291,-0.543335,0.00742626,1250,818,4.42402,-0.287142,7.0092,-3.64236,2.96867,-3.24926
-12.4271,10.9655,-0.284561,0.404342,0.0253616,0.147976,0.0109967,0.00162608,-0.0117813,0.0189901,-0.00636737,-0.596141,0.00822561,1257,818,4.49277,-0.204154,7.60032,-3.6928,3.428,-3.39732
-11.7158,10.977,-0.287755,0.412163,0.0175635,0.129935,0.00843464,0.00181908,-0.012485,0.0180426,-0.0077889,-0.655903,0.00818974,1264,818,4.50501,-0.12231,8.16957,-3.76547,3.90306,-3.55458
-11.0048,10.9886,-0.288014,0.415238,0.0122335,0.114047,0.00542204,0.0020671,-0.0131013,0.0169528,-0.00946366,-0.721725,0.00740296,1271,818,4.47764,-0.0585374,8.68319,-3.87493,4.37403,-3.71433
-10.2979,10.9995,-0.274893,0.414823,0.00446409,0.0861835,0.00201636,0.0023791,-0.0135583,0.0157572,-0.0113618,-0.792086,0.00810142,1278,818,4.37425,0.0161113,9.11827,-3.92932,4.79778,-3.85983
-9.59445,11.0083,-0.249763,0.418896,-0.00951689,0.0458621,-0.0016993,0.002744,-0.0137881,0.0144883,-0.0134436,-0.865276,0.00928916,1285,818,4.27041,0.161441,9.56399,-3.88089,5.18014,-3.96368
-8.88882,11.0183,-0.229268,0.418746,-0.0202098,0.00961778,-0.00571332,0.00315155,-0.0137292,0.0131461,-0.0157079,-0.94154,0.0102224,1292,818,4.13858,0.279413,9.9892,-3.90007,5.58954,-4.09275
-8.18288,11.0297,-0.207908,0.413431,-0.0293639,-0.022715,-0.0100705,0.00358371,-0.0133466,0.011748,-0.0182348,-1.02181,0.0100711,1299,818,3.96909,0.382572,10.3617,-3.96366,6.00322,-4.24773
-7.47238,11.0418,-0.197654,0.400659,-0.0375952,-0.0512706,-0.0147083,0.00401522,-0.0126402,0.010383,-0.0210761,-1.10414,0.00946291,1306,818,3.73927,0.463388,10.707,-4.04009,6.4709,-4.4171
-6.76742,11.0532,-0.170056,0.379829,-0.0469614,-0.0774055,-0.0193551,0.00441419,-0.0116049,0.00914035,-0.0240813,-1.18405,0.00922815,1313,818,3.43861,0.558292,10.9021,-4.09504,6.87483,-4.5734
-6.06369,11.0632,-0.137313,0.359932,-0.0534942,-0.100034,-0.0235771,0.00472635,-0.0102566,0.00805232,-0.0269031,-1.25722,0.0100053,1320,818,3.1596,0.621363,11.0919,-4.14906,7.26566,-4.70097
-5.35307,11.072,-0.122084,0.337036,-0.0557193,-0.12039,-0.0270732,0.00493036,-0.00864099,0.00711439,-0.0292572,-1.32323,0.011108,1327,818,2.8596,0.642189,11.3292,-4.22392,7.73746,-4.80085
-4.63995,11.0814,-0.112011,0.317485,-0.0560794,-0.142869,-0.0297595,0.00501053,-0.00681689,0.00629926,-0.0310483,-1.38395,0.0106272,1334,818,2.58488,0.646734,11.6309,-4.33227,8.23871,-4.91217
-3.92376,11.0923,-0.108551,0.29878,-0.0526401,-0.156035,-0.0314954,0.00495873,-0.00488466,0.0056019,-0.0321386,-1.43988,0.0100507,1341,818,2.35172,0.614736,11.973,-4.51311,8.77537,-5.05225
-3.21403,11.1035,-0.0854847,0.273661,-0.0480453,-0.156313,-0.0320729,0.0047725,-0.00296722,0.00500992,-0.0323104,-1.49095,0.00971521,1348,818,2.10221,0.572914,12.1699,-4.71899,9.23866,-5.20108
-2.50466,11.1149,-0.05974,0.237088,-0.0441602,-0.145199,-0.0314392,0.00447488,-0.00116675,0.00451274,-0.0314771,-1.53835,0.00945409,1355,818,1.78236,0.527432,12.2398,-4.91451,9.69889,-5.35526
-1.79497,11.1266,-0.0331535,0.194421,-0.0403434,-0.129395,-0.0296386,0.00409821,0.000449433,0.00410419,-0.0296446,1.55748,0.00969316,1362,818,1.42094,0.483948,12.2489,-5.11546,10.1637,-5.51305
-1.08345,11.1385,-0.00982344,0.157681,-0.0349905,-0.111038,-0.0267943,0.00367674,0.00181664,0.00378466,-0.0269022,1.51146,0.0105303,1369,818,1.12769,0.411471,12.3419,-5.32435,10.6502,-5.67586
-0.373713,11.1493,0.0200176,0.130465,-0.0254075,-0.0829123,-0.0231642,0.00323725,0.00287646,0.00354701,-0.023474,1.46352,0.00943459,1376,818,0.963636,0.301593,12.514,-5.56186,11.1179,-5.8166
0.330334,11.1603,0.0668105,0.111934,-0.0155262,-0.0526754,-0.0190463,0.00281302,0.0036153,0.00339544,-0.0196287,1.41107,0.0100648,1383,818,0.892575,0.192519,12.7155,-5.81112,11.5231,-5.96291
1.03266,11.1701,0.119739,0.0959603,-0.00924571,-0.0177253,-0.0147304,0.00244136,0.00404821,0.00334787,-0.0156369,1.3505,0.0100103,1390,818,0.863928,0.118262,12.9264,-5.99626,11.911,-6.08531
1.73665,11.181,0.169693,0.0874578,-0.00193295,0.0220784,-0.0104136,0.00214633,0.00420133,0.0034221,-0.0116894,1.27599,0.00855773,1397,818,0.926353,0.045778,13.2364,-6.22485,12.3192,-6.22839
2.4442,11.1919,0.211711,0.0852112,0.00596295,0.0568022,-0.0062623,0.00193368,0.00412976,0.00365363,-0.00798224,1.17617,0.00794074,1404,818,1.03194,-0.0346542,13.6556,-6.45537,12.7686,-6.37047
3.15416,11.2027,0.248958,0.0855862,0.0141948,0.0876252,-0.00251636,0.00178491,0.00390508,0.00409239,-0.00482385,1.0371,0.00775099,1411,818,1.14954,-0.123766,14.1324,-6.68112,13.2462,-6.51007
3.86486,11.2136,0.285819,0.0877391,0.0216247,0.109773,0.000534653,0.00168268,0.00357161,0.00472611,-0.00250878,0.865074,0.007449,1418,818,1.25301,-0.200573,14.64,-6.902,13.7334,-6.65055
4.57596,11.2243,0.323288,0.0904524,0.0277101,0.128093,0.00269587,0.00163307,0.00316626,0.00537502,-0.00104608,0.702258,0.00710152,1425,818,1.34809,-0.264821,15.1604,-7.10309,14.2264,-6.78721
5.29088,11.2367,0.352357,0.0944705,0.0297703,0.142273,0.00405194,0.00161485,0.00273863,0.00583089,-0.000164096,0.576077,0.00692522,1432,818,1.44024,-0.289896,15.7391,-7.29042,14.7624,-6.95556
6.00662,11.2497,0.38097,0.0990389,0.0319272,0.153328,0.0048217,0.00161393,0.00232958,0.00604613,0.000389496,0.48392,0.00714933,1439,818,1.52636,-0.315704,16.3345,-7.49123,15.3085,-7.13654
6.72432,11.2618,0.406225,0.103118,0.0328663,0.160375,0.00513518,0.00161061,0.00197148,0.0060172,0.000728585,0.420684,0.00761381,1446,818,1.59283,-0.327452,16.9478,-7.66216,15.877,-7.29944
7.44536,11.2731,0.424545,0.10711,0.0320122,0.160166,0.00508091,0.00158395,0.00167654,0.00575482,0.00091004,0.382198,0.00784622,1453,818,1.63115,-0.317754,17.5984,-7.7953,16.4829,-7.4414
8.16783,11.2842,0.440992,0.111374,0.0308043,0.152612,0.00478488,0.00152955,0.00143975,0.00533027,0.000984157,0.362106,0.00755475,1460,818,1.64434,-0.297592,18.2687,-7.92832,17.1049,-7.58118
8.89373,11.2957,0.450429,0.115692,0.0292992,0.142125,0.0043554,0.00144582,0.00125757,0.0048236,0.000977619,0.356408,0.00693884,1467,818,1.64673,-0.274566,18.9769,-8.06185,17.7645,-7.72512
9.61807,11.307,0.465705,0.118858,0.0279695,0.132543,0.00384511,0.00134175,0.00112101,0.00427372,0.000913139,0.36519,0.00644934,1474,818,1.64125,-0.257551,19.6566,-8.19222,18.4081,-7.86793
10.3401,11.3188,0.488644,0.121318,0.0266656,0.12208,0.00328326,0.00122541,0.0010371,0.00371525,0.000793421,0.394678,0.00656669,1481,818,1.62546,-0.243043,20.3048,-8.32974,19.0278,-8.01978
11.0624,11.331,0.512604,0.123783,0.0254458,0.111281,0.0027103,0.00109856,0.000994968,0.00318481,0.000624042,0.44501,0.00719755,1488,818,1.60821,-0.23265,20.9568,-8.47243,19.6515,-8.17913
11.7871,11.3441,0.53207,0.125726,0.0241553,0.101866,0.00217503,0.000959355,0.000977204,0.00271801,0.000416369,0.507173,0.00791286,1495,818,1.59094,-0.224109,21.6298,-8.63072,20.3023,-8.35707
12.5145,11.3561,0.546809,0.127097,0.0237934,0.0944354,0.00169842,0.000810211,0.000972154,0.00232311,0.000185526,0.571139,0.00818392,1502,818,1.57565,-0.225225,22.3249,-8.77512,20.9814,-8.51117
13.2416,11.3676,0.564091,0.127981,0.0241308,0.0864008,0.00126994,0.000656621,0.00096317,0.00197409,-4.75289e-05,0.631279,0.00806158,1509,818,1.55325,-0.22879,23.0125,-8.9219,21.6582,-8.65564
13.9681,11.3784,0.584541,0.128091,0.0250768,0.0792873,0.000877898,0.000508947,0.000949705,0.00166088,-0.000274033,0.68947,0.0078719,1516,818,1.52692,-0.238525,23.6866,-9.05904,22.3303,-8.78379
14.6963,11.3885,0.602573,0.128696,0.0261369,0.0696707,0.000540905,0.000370832,0.000929358,0.00138911,-0.000477372,0.739775,0.00809325,1523,818,1.49542,-0.241808,24.3843,-9.19022,23.0209,-8.89767
15.4285,11.3984,0.612405,0.129443,0.0273464,0.0614761,0.000258297,0.000238462,0.000900925,0.00114936,-0.0006526,0.779894,0.00844297,1530,818,1.47055,-0.248393,25.126,-9.31469,23.7544,-9.00493
16.1673,11.41,0.607813,0.129724,0.0289609,0.0539357,-1.79642e-05,0.000109301,0.000858386,0.00090641,-0.000815072,0.822396,0.00871307,1537,818,1.44361,-0.261373,25.9313,-9.47554,24.5566,-9.14635
16.9069,11.4224,0.60348,0.129485,0.0306209,0.0486799,-0.000315673,-1.78683e-05,0.000796772,0.000643796,-0.000977337,0.877774,0.0083166,1544,818,1.42055,-0.283506,26.7386,-9.64262,25.3661,-9.30163
17.648,11.4357,0.597296,0.12887,0.0322994,0.0443235,-0.000630229,-0.000137825,0.000716419,0.000373516,-0.00114157,0.950904,0.00803767,1551,818,1.39728,-0.304078,27.5579,-9.82961,26.1917,-9.47483
18.3891,11.4476,0.593103,0.12913,0.0333339,0.0376623,-0.000958572,-0.000251304,0.000613383,0.000103085,-0.00131296,1.04689,0.00777502,1558,818,1.37308,-0.313964,28.3863,-9.98341,27.0176,-9.61803
19.1298,11.4596,0.591743,0.128829,0.0347632,0.0332,-0.00131017,-0.000367747,0.000480412,-0.000166027,-0.00151189,1.17326,0.00854782,1565,818,1.35201,-0.321553,29.2053,-10.1522,27.8401,-9.76559
19.8706,11.4718,0.592103,0.127699,0.0362576,0.0315003,-0.00169036,-0.000478324,0.000328887,-0.000394832,-0.00177386,1.32219,0.00894784,1572,818,1.33388,-0.330526,30.0172,-10.3229,28.6638,-9.91465
20.6111,11.4849,0.59511,0.126586,0.0376769,0.0289386,-0.00212597,-0.000574855,0.000160229,-0.000558477,-0.00214235,1.46893,0.00850584,1579,818,1.31262,-0.348669,30.8264,-10.5037,29.4847,-10.0844
-28.5763,10.0605,-0.281852,0.146414,0.0621336,0.0342494,0.0118079,-0.00220809,-0.00205228,0.0121022,-0.00250242,-0.142441,0.00748874,1096,825,1.58903,-0.640468,-3.38188,-0.815875,-4.88193,-0.16148
-27.8804,10.0708,-0.282638,0.155129,0.0624699,0.0411848,0.0122843,-0.0021612,-0.00210448,0.0125846,-0.00246154,-0.14176,0.0075783,1103,825,1.69756,-0.639322,-3.01321,-0.970568,-4.59938,-0.308592
-27.184,10.0807,-0.28322,0.163545,0.0631473,0.0494565,0.0126645,-0.00207974,-0.00218083,0.0129803,-0.00239555,-0.143809,0.00736261,1110,825,1.80735,-0.641075,-2.64137,-1.11886,-4.30976,-0.444934
-26.4874,10.0904,-0.282353,0.171502,0.0640327,0.0595253,0.0129965,-0.00198476,-0.0022968,0.0133407,-0.00232898,-0.148761,0.0070757,1117,825,1.91831,-0.645596,-2.27374,-1.2643,-4.01821,-0.57661
-25.7918,10.1,-0.276398,0.179761,0.0649482,0.0700788,0.0133691,-0.00189608,-0.00245976,0.0137556,-0.00228265,-0.155881,0.00719086,1124,825,2.03402,-0.655765,-1.91585,-1.40315,-3.73972,-0.706768
-25.096,10.1103,-0.269039,0.189686,0.0654602,0.0785322,0.0138787,-0.00181441,-0.00269138,0.0143275,-0.00226315,-0.165213,0.00747812,1131,825,2.15983,-0.663709,-1.53665,-1.55025,-3.45927,-0.851737
-24.3997,10.1204,-0.261697,0.200466,0.0673916,0.0856238,0.0145281,-0.00173228,-0.00299405,0.0150619,-0.00226605,-0.176425,0.00751543,1138,825,2.29003,-0.68277,-1.13918,-1.71157,-3.17089,-0.992416
-23.7033,10.1309,-0.252715,0.211525,0.069317,0.0950117,0.0152733,-0.00164149,-0.00334713,0.0159115,-0.00227975,-0.188425,0.00776684,1145,825,2.43035,-0.697966,-0.739253,-1.88353,-2.88144,-1.13984
-23.0039,10.1409,-0.250931,0.219924,0.0702795,0.108355,0.0160452,-0.0015405,-0.00372,0.0167997,-0.00229504,-0.200118,0.00836412,1152,825,2.55665,-0.698758,-0.332285,-2.03814,-2.55441,-1.27525
-22.307,10.1508,-0.239753,0.228533,0.0698448,0.117361,0.0168775,-0.00142708,-0.00411551,0.0177602,-0.00230982,-0.21129,0.00884271,1159,825,2.67113,-0.692753,0.0498169,-2.17035,-2.25817,-1.4111
-21.6109,10.1614,-0.224299,0.238308,0.0684147,0.124692,0.0177275,-0.00129466,-0.00450966,0.0187424,-0.00230963,-0.221377,0.00875617,1166,825,2.7918,-0.682042,0.435916,-2.30047,-1.97179,-1.56138
-20.9144,10.1719,-0.208377,0.248827,0.0674808,0.132559,0.0185429,-0.00113403,-0.00491249,0.0197011,-0.00229229,-0.23155,0.00872612,1173,825,2.92175,-0.677802,0.835681,-2.43086,-1.67943,-1.70795
-20.2165,10.1815,-0.194815,0.263684,0.0666978,0.142627,0.0192401,-0.000938127,-0.00533968,0.020566,-0.00226402,-0.243388,0.0081222,1180,825,3.10206,-0.669738,1.29739,-2.54878,-1.36931,-1.83538
-19.5183,10.1903,-0.18036,0.281157,0.0659173,0.155859,0.0197551,-0.000714101,-0.00579663,0.0212826,-0.00224165,-0.257665,0.00778862,1187,825,3.31876,-0.658612,1.78921,-2.65365,-1.05485,-1.94671
-18.8228,10.1997,-0.155734,0.298851,0.0642813,0.166562,0.0200805,-0.000486187,-0.0062654,0.0218389,-0.00224453,-0.273606,0.00729739,1194,825,3.52928,-0.638416,2.25142,-2.76117,-0.774533,-2.06977
