 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.1372,10.9544,-0.283235,-0.0175845,0.0304659,0.0173312,0.000285288,0.000237705,-0.00042121,0.000683378,-0.000160385,-0.757186,0.00621087,1250,818,-0.110612,-0.315713,2.77358,-3.57583,2.96867,-3.24926
-12.4271,10.9655,-0.284561,-0.0178279,0.030875,0.0131643,6.65905e-06,0.000164526,-0.000416152,0.000509164,-0.000337979,-0.879122,0.00681813,1257,818,-0.126781,-0.316366,3.23269,-3.73124,3.428,-3.39732
-11.7158,10.977,-0.287755,-0.0182096,0.0314151,0.00752225,-0.000318011,7.72789e-05,-0.000413874,0.000338279,-0.000579011,-1.00816,0.00674113,1264,818,-0.14938,-0.321615,3.70668,-3.89392,3.90306,-3.55458
-11.0048,10.9886,-0.288014,-0.0192,0.0323359,0.00236191,-0.000684964,-1.99068e-05,-0.000419319,0.000182731,-0.000887602,-1.12063,0.00637537,1271,818,-0.176381,-0.332203,4.16984,-4.06177,4.37403,-3.71433
-10.2979,10.9995,-0.274893,-0.0198464,0.0328729,-0.00466163,-0.0010895,-0.000123712,-0.000423886,3.59396e-05,-0.00124916,-1.21059,0.00659659,1278,818,-0.206512,-0.342972,4.59018,-4.20702,4.79778,-3.85983
-9.59445,11.0083,-0.249763,-0.0196949,0.0318402,-0.0150817,-0.00151924,-0.000234631,-0.000414366,-0.00011257,-0.0016413,-1.28433,0.00758014,1285,818,-0.240923,-0.334269,4.97876,-4.29678,5.18014,-3.96368
-8.88882,11.0183,-0.229268,-0.0199233,0.0315589,-0.0252719,-0.00196546,-0.000346531,-0.000384067,-0.000260038,-0.00205195,-1.34929,0.0080211,1292,818,-0.278476,-0.327611,5.38996,-4.4254,5.58954,-4.09275
-8.18288,11.0297,-0.207908,-0.0214264,0.0315168,-0.0347021,-0.00244919,-0.000456183,-0.000341683,-0.000399232,-0.00250614,-1.40564,0.00782385,1299,818,-0.326057,-0.326821,5.79152,-4.57937,6.00322,-4.24773
-7.47238,11.0418,-0.197654,-0.0243865,0.0311898,-0.0425881,-0.00297865,-0.00056028,-0.000294177,-0.000525009,-0.00301392,-1.45147,0.00731398,1306,818,-0.382756,-0.323873,6.23068,-4.74424,6.4709,-4.4171
-6.76742,11.0532,-0.170056,-0.0286216,0.0303274,-0.0482353,-0.00353007,-0.000660291,-0.000237104,-0.000640834,-0.00354953,-1.48892,0.0071375,1313,818,-0.444388,-0.31086,6.59159,-4.89526,6.87483,-4.5734
-6.06369,11.0632,-0.137313,-0.0320364,0.0292175,-0.0532427,-0.00405769,-0.000756678,-0.000168853,-0.000748063,-0.0040663,-1.51982,0.00765469,1320,818,-0.495858,-0.29503,6.94771,-5.01517,7.26566,-4.70097
-5.35307,11.072,-0.122084,-0.0349069,0.0286295,-0.0620248,-0.00451881,-0.000842076,-8.49359e-05,-0.000840115,-0.00452077,-1.54771,0.00841065,1327,818,-0.555246,-0.284489,7.39164,-5.11256,7.73746,-4.80085
-4.63995,11.0814,-0.112011,-0.0365934,0.02921,-0.0710485,-0.00489892,-0.000914291,9.10522e-06,-0.00091427,-0.00489894,1.56851,0.00798364,1334,818,-0.603888,-0.287779,7.87716,-5.23181,8.23871,-4.91217
-3.92376,11.0923,-0.108551,-0.038345,0.030961,-0.0771464,-0.00517374,-0.000970787,0.000101653,-0.00096833,-0.0051762,1.54663,0.00747905,1341,818,-0.642801,-0.304209,8.39625,-5.39147,8.77537,-5.05225
-3.21403,11.1035,-0.0854847,-0.0415825,0.0326304,-0.0792782,-0.00531369,-0.00101154,0.000179218,-0.00100408,-0.00532114,1.52923,0.00716893,1348,818,-0.682231,-0.321768,8.82487,-5.55766,9.23866,-5.20108
-2.50466,11.1149,-0.05974,-0.0471762,0.0331925,-0.0791612,-0.00530625,-0.00103147,0.000235706,-0.00101851,-0.00531921,1.51588,0.00709409,1355,818,-0.736763,-0.325241,9.22489,-5.72065,9.69889,-5.35526
-1.79497,11.1266,-0.0331535,-0.0537552,0.0332959,-0.0780667,-0.00515126,-0.00103144,0.000266101,-0.00101432,-0.00516837,1.50656,0.00746203,1362,818,-0.797343,-0.324071,9.61882,-5.88257,10.1637,-5.51305
-1.08345,11.1385,-0.00982344,-0.0595375,0.0332389,-0.0735661,-0.00485754,-0.00101167,0.000264949,-0.000993499,-0.00487571,1.50234,0.00801004,1369,818,-0.83776,-0.328057,10.042,-6.04139,10.6502,-5.67586
-0.373713,11.1493,0.0200176,-0.0642316,0.034184,-0.0638265,-0.00445298,-0.000969458,0.00022892,-0.000954479,-0.00446796,1.50546,0.00786615,1376,818,-0.848367,-0.347298,10.4564,-6.18432,11.1179,-5.8166
0.330334,11.1603,0.0668105,-0.0674367,0.0351322,-0.0562744,-0.00396817,-0.000901911,0.0001591,-0.000893678,-0.00397641,1.51909,0.00802288,1383,818,-0.852148,-0.366246,10.825,-6.33283,11.5231,-5.96291
1.03266,11.1701,0.119739,-0.0709185,0.0350872,-0.0455703,-0.00342863,-0.00080952,6.7649e-05,-0.000807774,-0.00343038,1.54499,0.00773931,1390,818,-0.847143,-0.371946,11.1728,-6.45022,11.911,-6.08531
1.73665,11.181,0.169693,-0.0740487,0.0347114,-0.0350924,-0.00285401,-0.000698658,-3.86558e-05,-0.000697964,-0.00285471,-1.55287,0.00683317,1397,818,-0.83938,-0.365839,11.545,-6.593,12.3192,-6.22839
2.4442,11.1919,0.211711,-0.0759646,0.034546,-0.0248364,-0.00226029,-0.000570421,-0.000153383,-0.000556612,-0.0022741,-1.48101,0.00701591,1404,818,-0.820304,-0.364176,11.9716,-6.73459,12.7686,-6.37047
3.15416,11.2027,0.248958,-0.0771272,0.0341849,-0.0152264,-0.00168707,-0.000430382,-0.000270755,-0.000374529,-0.00174293,-1.36737,0.00724543,1411,818,-0.79604,-0.361604,12.4347,-6.8704,13.2462,-6.51007
3.86486,11.2136,0.285819,-0.0779707,0.0329827,-0.00662311,-0.00118302,-0.000284803,-0.000382184,-0.000144197,-0.00132363,-1.21826,0.00701127,1418,818,-0.772314,-0.345605,12.9113,-7.00267,13.7334,-6.65055
4.57596,11.2243,0.323288,-0.079244,0.0313862,0.00270043,-0.00078012,-0.000138112,-0.000475714,0.000114772,-0.001033,-1.0822,0.00686619,1425,818,-0.749947,-0.323586,13.3891,-7.12903,14.2264,-6.78721
5.29088,11.2367,0.352357,-0.0803021,0.0294522,0.0117966,-0.00047133,-4.60451e-07,-0.000550689,0.00036301,-0.0008348,-0.987403,0.00672947,1432,818,-0.726115,-0.300041,13.9127,-7.28157,14.7624,-6.95556
6.00662,11.2497,0.38097,-0.0806246,0.0276492,0.0181311,-0.000229184,0.000130339,-0.000603951,0.000580713,-0.000679558,-0.930045,0.00691965,1439,818,-0.705134,-0.281559,14.4548,-7.44409,15.3085,-7.13654
6.72432,11.2618,0.406225,-0.0800947,0.025725,0.020554,-3.31538e-05,0.0002499,-0.000631468,0.000755506,-0.00053876,-0.895638,0.00730044,1446,818,-0.69035,-0.261698,15.0289,-7.58684,15.877,-7.29944
7.44536,11.2731,0.424545,-0.0795448,0.0234696,0.0229366,0.000126536,0.000354436,-0.000633291,0.000883947,-0.000402975,-0.874413,0.00757993,1453,818,-0.675507,-0.239091,15.6406,-7.70451,16.4829,-7.4414
8.16783,11.2842,0.440992,-0.0794407,0.0213805,0.026185,0.000253227,0.000443079,-0.000612586,0.000968051,-0.000271744,-0.862266,0.00736689,1460,818,-0.661653,-0.216739,16.2639,-7.82334,17.1049,-7.58118
8.89373,11.2957,0.450429,-0.0794647,0.0193742,0.0313763,0.000350357,0.000512879,-0.000574238,0.00101158,-0.000148341,-0.855687,0.00681655,1467,818,-0.641612,-0.198034,16.9234,-7.94474,17.7645,-7.72512
9.61807,11.307,0.465705,-0.0799234,0.0172737,0.0364536,0.000416598,0.000564707,-0.000522432,0.00101831,-3.70023e-05,-0.855803,0.00635598,1474,818,-0.626054,-0.179686,17.5624,-8.06276,18.4081,-7.86793
10.3401,11.3188,0.488644,-0.0802054,0.0152626,0.0388102,0.000461059,0.000597732,-0.000452312,0.00098684,7.1951e-05,-0.860373,0.00643269,1481,818,-0.618947,-0.161758,18.1796,-8.19097,19.0278,-8.01978
11.0624,11.331,0.512604,-0.0800847,0.0130849,0.0404108,0.000488962,0.000616415,-0.000370921,0.000929044,0.000176333,-0.870471,0.00698731,1488,818,-0.610834,-0.140637,18.8053,-8.32621,19.6515,-8.17913
11.7871,11.3441,0.53207,-0.079274,0.0110312,0.0399173,0.000504475,0.000624291,-0.000289983,0.00086049,0.000268276,-0.887261,0.00760813,1495,818,-0.604051,-0.118358,19.4651,-8.48347,20.3023,-8.35707
12.5145,11.3561,0.546809,-0.0778594,0.00965408,0.0380399,0.000516339,0.000622727,-0.000209424,0.000785607,0.000353458,-0.909768,0.00786705,1502,818,-0.596689,-0.103508,20.1597,-8.62329,20.9814,-8.51117
13.2416,11.3676,0.564091,-0.0772631,0.00863118,0.0368632,0.000524558,0.000606273,-0.000129969,0.000701655,0.000429176,-0.937689,0.00778213,1509,818,-0.594484,-0.0915995,20.8435,-8.75812,21.6582,-8.65564
13.9681,11.3784,0.584541,-0.0771335,0.00763641,0.0367975,0.000529468,0.000583125,-5.08834e-05,0.000613819,0.000498773,-1.028,0.00762403,1516,818,-0.592484,-0.0817172,21.5174,-8.8754,22.3303,-8.78379
14.6963,11.3885,0.602573,-0.077146,0.00624037,0.0359176,0.000534713,0.000552715,2.09172e-05,0.000566486,0.000520942,0.98858,0.00781782,1523,818,-0.595018,-0.0679928,22.2085,-8.97391,23.0209,-8.89767
15.4285,11.3984,0.612405,-0.0761776,0.0052991,0.0325036,0.000528846,0.000514092,7.91235e-05,0.000600935,0.000442002,0.738917,0.00801187,1530,818,-0.597929,-0.059322,22.9524,-9.06975,23.7544,-9.00493
16.1673,11.41,0.607813,-0.0756541,0.00457325,0.0290182,0.00049691,0.000461599,0.000116666,0.000597249,0.00036126,0.710301,0.00839458,1537,818,-0.605387,-0.0525935,23.7603,-9.20236,24.5566,-9.14635
16.9069,11.4224,0.60348,-0.0759103,0.00419134,0.027849,0.000445527,0.000392017,0.000137532,0.000558882,0.000278662,0.689331,0.00814932,1544,818,-0.611324,-0.0478128,24.5675,-9.35437,25.3661,-9.30163
17.648,11.4357,0.597296,-0.075791,0.00376335,0.0254559,0.000375137,0.000312357,0.000144525,0.000491642,0.000195852,0.678462,0.00792008,1551,818,-0.618501,-0.0409314,25.3945,-9.52518,26.1917,-9.47483
18.3891,11.4476,0.593103,-0.0751643,0.00296574,0.0232428,0.000281041,0.000220463,0.000129005,0.000383265,0.000118239,0.670093,0.00752151,1558,818,-0.620268,-0.031783,26.2271,-9.66061,27.0176,-9.61803
19.1298,11.4596,0.591743,-0.0746709,0.00249104,0.021864,0.000142652,0.000109433,8.10518e-05,0.000208779,4.33064e-05,0.684335,0.00809489,1565,818,-0.62005,-0.0261789,27.0549,-9.80373,27.8401,-9.76559
19.8706,11.4718,0.592103,-0.0743183,0.00205941,0.0201292,-5.87874e-05,-2.12208e-05,2.18121e-06,-2.10946e-05,-5.89136e-05,1.51299,0.00838385,1572,818,-0.622585,-0.021482,27.8824,-9.94823,28.6638,-9.91465
20.6111,11.4849,0.59511,-0.0740044,0.00151795,0.0167248,-0.000340545,-0.000174237,-0.000109822,-0.000119639,-0.000395142,-1.10944,0.0079609,1579,818,-0.632018,-0.0228052,28.7064,-10.1052,29.4847,-10.0844
-28.5763,10.0605,-0.281852,-0.0363666,0.0147993,0.00707109,0.00132539,0.000125558,-0.000603947,0.00157674,-0.00012579,-0.394373,0.00689481,1096,825,-0.341984,-0.157391,-5.2692,-0.319698,-4.88193,-0.16148
-27.8804,10.0708,-0.282638,-0.0352338,0.0154582,0.0104082,0.00129291,0.000196452,-0.000566911,0.00153332,-4.39527e-05,-0.401075,0.00703627,1103,825,-0.319672,-0.161607,-4.97769,-0.476571,-4.59938,-0.308592
-27.184,10.0807,-0.28322,-0.0343701,0.0163392,0.0132797,0.00130457,0.000236533,-0.000528257,0.00152171,1.93985e-05,-0.389987,0.00683642,1110,825,-0.301406,-0.170821,-4.68129,-0.622295,-4.30976,-0.444934
-26.4874,10.0904,-0.282353,-0.0339182,0.0173359,0.016665,0.00132164,0.000256734,-0.000493455,0.00151514,6.32361e-05,-0.373702,0.0065849,1117,825,-0.285556,-0.183663,-4.38775,-0.762268,-4.01821,-0.57661
-25.7918,10.1,-0.276398,-0.0334486,0.0179991,0.0186622,0.0013411,0.000262024,-0.000464919,0.00151378,8.93475e-05,-0.355623,0.00673422,1124,825,-0.273854,-0.197432,-4.10568,-0.892617,-3.73972,-0.706768
-25.096,10.1103,-0.269039,-0.0325105,0.0184891,0.0211534,0.00136862,0.000256005,-0.000445854,0.00152524,9.93858e-05,-0.337814,0.00704272,1131,825,-0.255896,-0.20664,-3.81722,-1.03873,-3.45927,-0.851737
-24.3997,10.1204,-0.261697,-0.0311942,0.0192782,0.0233345,0.00139778,0.000243489,-0.000435769,0.00154382,9.74534e-05,-0.32336,0.00704904,1138,825,-0.235125,-0.211842,-3.51648,-1.19077,-3.17089,-0.992416
-23.7033,10.1309,-0.252715,-0.0297185,0.0200645,0.0248709,0.00142465,0.000228482,-0.000431751,0.00156421,8.89254e-05,-0.312633,0.00724237,1145,825,-0.214836,-0.213083,-3.21253,-1.35342,-2.88144,-1.13984
-23.0039,10.1409,-0.250931,-0.0284779,0.0205354,0.0268718,0.00144302,0.000220787,-0.000433672,0.00158126,8.25471e-05,-0.308583,0.00766819,1152,825,-0.195406,-0.213541,-2.87373,-1.49821,-2.55441,-1.27525
-22.307,10.1508,-0.239753,-0.0278116,0.0207793,0.0267518,0.00146047,0.000210536,-0.000440953,0.00160037,7.06345e-05,-0.307225,0.00800472,1159,825,-0.188513,-0.217175,-2.5701,-1.63546,-2.25817,-1.4111
-21.6109,10.1614,-0.224299,-0.0272449,0.0211749,0.0274183,0.00147767,0.00020208,-0.000445352,0.00161777,6.19799e-05,-0.304782,0.00785359,1166,825,-0.18003,-0.225211,-2.27788,-1.78592,-1.97179,-1.56138
-20.9144,10.1719,-0.208377,-0.0263125,0.0216608,0.0275681,0.0014938,0.00020033,-0.000448098,0.00163387,6.02635e-05,-0.302959,0.00776727,1173,825,-0.169622,-0.228351,-1.97553,-1.93943,-1.67943,-1.70795
-20.2165,10.1815,-0.194815,-0.0248315,0.0221256,0.0260224,0.00150521,0.000209684,-0.000454764,0.00164891,6.59887e-05,-0.306051,0.00710537,1180,825,-0.159289,-0.23247,-1.64854,-2.07217,-1.36931,-1.83538
-19.5183,10.1903,-0.18036,-0.0237047,0.022523,0.0253901,0.00150464,0.000227511,-0.000469119,0.00165844,7.37137e-05,-0.316802,0.00668842,1187,825,-0.149538,-0.23813,-1.32148,-2.18596,-1.05485,-1.94671
-18.8228,10.1997,-0.155734,-0.0230294,0.0228218,0.0253693,0.00148429,0.0002499,-0.000484605,0.0016518,8.23835e-05,-0.332818,0.00614931,1194,825,-0.142297,-0.24445,-1.03368,-2.30887,-0.774533,-2.06977
-18.1288,10.2096,-0.125279,-0.0222664,0.0228704,0.0251126,0.00144776,0.000272248,-0.000489586,0.00162496,9.50526e-05,-0.347262,0.00611789,1201,825,-0.135055,-0.244134,-0.76114,-2.44506,-0.510489,-2.20478
-17.4312,10.2206,-0.103853,-0.0210381,0.0231829,0.025515,0.00139677,0.000293425,-0.000488459,0.00158194,0.000108257,-0.362348,0.00667992,1208,825,-0.121016,-0.243939,-0.439202,-2.60693,-0.201447,-2.36006
-16.7302,10.2305,-0.0906063,-0.0199679,0.0240036,0.0260725,0.00132335,0.000312556,-0.000482472,0.00151667,0.000119237,-0.381097,0.00719487,1215,825,-0.107982,-0.247641,-0.0771137,-2.75208,0.149487,-2.49184
-16.0279,10.2408,-0.0797777,-0.0188958,0.0252084,0.0257519,0.0012209,0.000329921,-0.000471801,0.0014243,0.000126521,-0.407038,0.00732495,1222,825,-0.0977679,-0.259657,0.30352,-2.90462,0.51831,-2.63135
-15.3254,10.251,-0.0675507,-0.0178102,0.0264573,0.0240909,0.00108921,0.000339343,-0.000457948,0.00130613,0.000122422,-0.442372,0.00726428,1229,825,-0.0919543,-0.27026,0.687149,-3.05716,0.889344,-2.76866
-14.6216,10.2612,-0.0573656,-0.0167731,0.0274225,0.0216978,0.000929576,0.000334118,-0.000444615,0.00116694,9.67531e-05,-0.490372,0.00684972,1236,825,-0.0891388,-0.281852,1.08718,-3.20273,1.2768,-2.90591
-13.9157,10.2715,-0.0514822,-0.0161326,0.0280744,0.0200708,0.000736865,0.000310641,-0.000432855,0.00100623,4.12804e-05,-0.556647,0.00629387,1243,825,-0.0877873,-0.289181,1.5084,-3.34554,1.69006,-3.04271
-13.2075,10.282,-0.0504658,-0.0155462,0.0284971,0.0167422,0.000502702,0.000266069,-0.0004269,0.000827378,-5.86068e-05,-0.650214,0.00619222,1250,825,-0.0928304,-0.292775,1.958,-3.49032,2.13146,-3.18262
-12.4946,10.2926,-0.0609442,-0.0154367,0.0289419,0.0114446,0.000217157,0.000202038,-0.000426366,0.00063603,-0.000216835,-0.776534,0.00698142,1257,825,-0.109404,-0.292195,2.45905,-3.64139,2.62848,-3.32436
-11.7817,10.3036,-0.0697538,-0.0158208,0.0295128,0.00478645,-0.000125481,0.00012035,-0.000430195,0.000444844,-0.000449976,-0.924551,0.00695832,1264,825,-0.135567,-0.295577,2.95672,-3.79814,3.12662,-3.4732
-11.0685,10.3149,-0.0771034,-0.0165279,0.0301409,-0.00179676,-0.000520275,2.3674e-05,-0.000442996,0.000271522,-0.000768123,-1.0607,0.00674562,1271,825,-0.16476,-0.302673,3.4527,-3.9581,3.62677,-3.62763
-10.3587,10.3258,-0.0731044,-0.0174033,0.0304029,-0.0102584,-0.00096053,-8.50117e-05,-0.000455419,0.000108925,-0.00115447,-1.16821,0.00676311,1278,825,-0.202183,-0.312869,3.90872,-4.10075,4.08803,-3.77559
-9.65721,10.3344,-0.0432755,-0.0173324,0.029175,-0.0225706,-0.00143569,-0.000204891,-0.000453916,-5.5597e-05,-0.00158498,-1.25304,0.00740695,1285,825,-0.244008,-0.305447,4.27754,-4.18428,4.45063,-3.87842
-8.9524,10.3442,-0.0212975,-0.0170742,0.0283731,-0.0357205,-0.00193928,-0.000328604,-0.000429702,-0.000221137,-0.00204675,-1.32573,0.0078558,1292,825,-0.287161,-0.298762,4.6888,-4.29835,4.85363,-4.00373
-8.24461,10.3552,-0.00600044,-0.0180413,0.0276767,-0.0488297,-0.00249051,-0.000451575,-0.000387342,-0.000380471,-0.00256161,-1.38925,0.00757893,1299,825,-0.34252,-0.290349,5.12225,-4.44035,5.29222,-4.15292
-7.52753,10.367,-0.0150699,-0.0200354,0.0268016,-0.0626971,-0.0030934,-0.000570726,-0.000333206,-0.000527457,-0.00313667,-1.44166,0.00735039,1306,825,-0.410914,-0.276796,5.65394,-4.59884,5.8399,-4.31726
-6.8188,10.3778,0.00123899,-0.0238977,0.0257532,-0.0707057,-0.00371908,-0.000686215,-0.00026406,-0.000663396,-0.0037419,-1.48459,0.00750293,1313,825,-0.477463,-0.261486,6.06607,-4.73504,6.29053,-4.46044
-6.11232,10.3881,0.0256043,-0.0275277,0.0246685,-0.0776509,-0.00432014,-0.000796901,-0.000181385,-0.000787587,-0.00432946,-1.51949,0.00841716,1320,825,-0.538152,-0.245072,6.45477,-4.8631,6.71586,-4.59505
-5.3998,10.398,0.0349199,-0.0316596,0.0242244,-0.0861907,-0.00485044,-0.000895177,-8.0667e-05,-0.000893533,-0.00485208,-1.55041,0.00843331,1327,825,-0.609316,-0.237428,6.90908,-4.9868,7.21186,-4.72073
-4.68912,10.4073,0.0511498,-0.0348246,0.0246923,-0.0952305,-0.00528713,-0.000975969,3.44014e-05,-0.000975695,-0.00528741,1.56282,0.00807909,1334,825,-0.672789,-0.240834,7.35308,-5.10386,7.68736,-4.8319
-3.97733,10.4171,0.0660973,-0.0367183,0.0252353,-0.10325,-0.00560155,-0.00103597,0.00015091,-0.00103099,-0.00560653,1.53779,0.00796123,1341,825,-0.720396,-0.244164,7.82316,-5.23343,8.17624,-4.95402
-3.27057,10.4279,0.0966311,-0.0400868,0.0267319,-0.104327,-0.00576274,-0.00107702,0.000251691,-0.00106354,-0.00577622,1.51729,0.00762087,1348,825,-0.757715,-0.261237,8.21844,-5.39213,8.60828,-5.09822
-2.56131,10.4395,0.121977,-0.0459457,0.0274944,-0.102002,-0.00575835,-0.00109575,0.00032923,-0.00107262,-0.00578148,1.50065,0.00763552,1355,825,-0.807245,-0.26786,8.61589,-5.56202,9.0699,-5.25805
-1.85017,10.4512,0.143904,-0.0533193,0.0281711,-0.0987726,-0.00558541,-0.00109364,0.000377648,-0.00106211,-0.00561694,1.4875,0.00786183,1362,825,-0.868092,-0.275844,9.01968,-5.73086,9.55386,-5.41968
-1.13879,10.4628,0.166913,-0.0604388,0.0281823,-0.0926546,-0.00525208,-0.00107071,0.000389612,-0.00103471,-0.00528808,1.47867,0.00823035,1369,825,-0.915927,-0.283079,9.42906,-5.8834,10.0415,-5.57785
-0.429504,10.4729,0.197298,-0.0658816,0.0290745,-0.0829325,-0.00479308,-0.00102568,0.000360922,-0.000991417,-0.00482735,1.47614,0.00792656,1376,825,-0.934127,-0.299096,9.83306,-6.01557,10.5068,-5.70597
0.276301,10.4838,0.238687,-0.0689775,0.0301495,-0.0753006,-0.00424665,-0.000956118,0.000292644,-0.000930294,-0.00427247,1.48278,0.00793734,1383,825,-0.936766,-0.317825,10.2246,-6.16521,10.9342,-5.85081
0.978994,10.4932,0.28998,-0.0719969,0.0309252,-0.0649388,-0.00364203,-0.00086234,0.000198262,-0.000848271,-0.0036561,1.49995,0.00795621,1390,825,-0.928698,-0.324448,10.5835,-6.29005,11.3287,-5.96491
1.68074,10.5042,0.345266,-0.074863,0.0312126,-0.0536391,-0.00300038,-0.000749977,8.47127e-05,-0.000746793,-0.00300357,1.53322,0.00722615,1397,825,-0.915529,-0.324827,10.9355,-6.4458,11.7144,-6.11384
2.38211,10.5146,0.403013,-0.0776135,0.0314619,-0.040102,-0.00234034,-0.000621098,-4.12638e-05,-0.000620108,-0.00234133,-1.54681,0.00752294,1404,825,-0.892738,-0.327669,11.2864,-6.5854,12.098,-6.24966
3.08856,10.5242,0.448777,-0.0791299,0.0313379,-0.0273916,-0.00170505,-0.000480789,-0.000171039,-0.000457343,-0.0017285,-1.43456,0.00775527,1411,825,-0.860677,-0.328466,11.7091,-6.70067,12.5398,-6.36712
3.80053,10.5344,0.481582,-0.0800036,0.0305362,-0.0163371,-0.00114794,-0.000334795,-0.000295396,-0.000238814,-0.00124392,-1.25663,0.00737291,1418,825,-0.828272,-0.318632,12.2016,-6.82244,13.0438,-6.49491
4.51271,10.5453,0.515439,-0.0810485,0.0295628,-0.00542601,-0.000701552,-0.000187444,-0.000401026,3.18401e-05,-0.000920837,-1.07041,0.00711573,1425,825,-0.797824,-0.304702,12.6963,-6.95745,13.5516,-6.63542
5.22932,10.558,0.539378,-0.0821008,0.0279805,0.00516523,-0.000359167,-4.90229e-05,-0.000488539,0.000308465,-0.000716654,-0.939078,0.0067789,1432,825,-0.768404,-0.286313,13.2407,-7.12108,14.1087,-6.81277
5.94409,10.5706,0.569812,-0.0827197,0.0263553,0.0135318,-9.42506e-05,8.21356e-05,-0.000555655,0.000556553,-0.000568668,-0.864101,0.00712426,1439,825,-0.742777,-0.269699,13.7715,-7.2799,14.647,-6.98821
6.66023,10.5823,0.598398,-0.0825147,0.0245954,0.0185169,0.000118825,0.000201582,-0.000596072,0.00075771,-0.000437303,-0.820052,0.00761499,1446,825,-0.7216,-0.252017,14.3276,-7.41737,15.2014,-7.14437
7.38087,10.5928,0.617048,-0.0817472,0.0223511,0.0218554,0.000292228,0.000306434,-0.000609219,0.000908591,-0.000309929,-0.791227,0.00790158,1453,825,-0.70109,-0.229938,14.9401,-7.5224,15.8058,-7.27401
8.10317,10.6036,0.633192,-0.0810954,0.0204478,0.0252765,0.000428006,0.00039583,-0.00059797,0.0010101,-0.000186269,-0.771949,0.0078311,1460,825,-0.681299,-0.208532,15.5702,-7.63883,16.4289,-7.40867
8.82903,10.6147,0.642045,-0.0806445,0.0187953,0.0298559,0.000529167,0.000468147,-0.000566789,0.00106627,-6.89532e-05,-0.758509,0.00745451,1467,825,-0.65897,-0.19036,16.2371,-7.76358,17.0909,-7.54944
9.55317,10.6258,0.657093,-0.0811973,0.0169104,0.0363643,0.000595123,0.000524122,-0.000520123,0.00108096,3.82897e-05,-0.751324,0.00669545,1474,825,-0.638915,-0.172621,16.8757,-7.88315,17.7352,-7.68999
10.2743,10.637,0.68151,-0.0816341,0.015139,0.039901,0.000636784,0.000562333,-0.000454406,0.00105549,0.00014363,-0.744529,0.00651068,1481,825,-0.628788,-0.157385,17.4849,-8.00466,18.3486,-7.83278
10.9938,10.6492,0.711833,-0.0815259,0.0130525,0.042077,0.000661226,0.000586849,-0.000377435,0.0010033,0.000244775,-0.736292,0.00691774,1488,825,-0.618555,-0.139655,18.0835,-8.14213,18.9454,-7.99575
11.7169,10.6611,0.734727,-0.0806909,0.0109872,0.0419495,0.00067475,0.000601127,-0.000300033,0.000940221,0.000335656,-0.724357,0.00780395,1495,825,-0.610091,-0.119771,18.7293,-8.2748,19.5818,-8.15172
12.4439,10.6718,0.749792,-0.0787764,0.00988952,0.039616,0.000685011,0.000606092,-0.000221868,0.000870901,0.000420202,-0.697392,0.00791047,1502,825,-0.599612,-0.107974,19.4278,-8.39414,20.2595,-8.28255
13.1723,10.6827,0.762935,-0.078024,0.00882197,0.0396963,0.000690419,0.00059731,-0.000143656,0.000794875,0.000492854,-0.628703,0.00782156,1509,825,-0.591085,-0.0959912,20.1305,-8.51595,20.9536,-8.41475
13.9015,10.6932,0.775808,-0.0775168,0.0082028,0.0390228,0.000690182,0.000581483,-6.64184e-05,0.000721654,0.000550012,-0.442502,0.00755323,1516,825,-0.587732,-0.0882882,20.8401,-8.63651,21.6572,-8.54067
14.6315,10.7032,0.788821,-0.0772145,0.00699753,0.0371245,0.000690861,0.000557792,4.69e-06,0.000691026,0.000557627,0.0351868,0.00803788,1523,825,-0.591144,-0.074685,21.5553,-8.7377,22.3688,-8.65359
15.3648,10.7132,0.795267,-0.0768695,0.00639459,0.0351591,0.000682898,0.000524879,6.31157e-05,0.000705013,0.000502765,0.337017,0.0078169,1530,825,-0.594351,-0.0681226,22.3068,-8.84501,23.1163,-8.76714
16.0978,10.7246,0.804517,-0.0760992,0.00558492,0.0311142,0.000647876,0.000477552,0.000101934,0.000695542,0.000429886,0.437403,0.00810094,1537,825,-0.601629,-0.0601676,23.0591,-8.97601,23.8603,-8.90743
16.8317,10.737,0.813199,-0.0762792,0.0051576,0.0294475,0.000589726,0.000413132,0.000124773,0.000654284,0.000348574,0.477474,0.00739142,1544,825,-0.608722,-0.058776,23.8123,-9.12837,24.615,-9.06729
17.572,10.7504,0.808079,-0.075928,0.00437349,0.027227,0.000509867,0.00033896,0.000134915,0.000584115,0.000264712,0.503094,0.00706474,1551,825,-0.613067,-0.0482243,24.6371,-9.30285,25.436,-9.24786
18.3161,10.7627,0.796015,-0.0753768,0.00316422,0.0261972,0.000407892,0.000252598,0.000125431,0.000477764,0.000182726,0.508246,0.00754058,1558,825,-0.610955,-0.0358474,25.5022,-9.44369,26.2948,-9.40165
19.061,10.7743,0.78365,-0.0750453,0.00266225,0.0256015,0.000266805,0.000146498,8.61031e-05,0.000311686,0.000101618,0.480499,0.00809929,1565,825,-0.609174,-0.0289068,26.3747,-9.58065,27.1635,-9.54223
