 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.737,7.42832,0.627718,-0.0479762,0.0172688,0.0155822,0.00174428,0.000132698,-0.000218863,0.00177348,0.000103504,-0.132607,0.00818338,1117,853,-0.430964,-0.178605,-7.78243,-0.7714,-7.26555,-0.582505
-26.036,7.43684,0.612546,-0.0466186,0.0171118,0.0163272,0.00176688,9.85036e-05,-0.000218257,0.00179496,7.04238e-05,-0.127952,0.00841411,1124,853,-0.414331,-0.178422,-7.40417,-0.885504,-6.90113,-0.69994
-25.339,7.44655,0.612048,-0.0452721,0.0169357,0.0153427,0.00178828,7.41069e-05,-0.000222025,0.00181657,4.58164e-05,-0.126738,0.00796336,1131,853,-0.403299,-0.182592,-7.07749,-1.01942,-6.58953,-0.841859
-24.6418,7.45686,0.612549,-0.0442438,0.0173471,0.0151308,0.00180427,5.83066e-05,-0.000232069,0.00183459,2.79869e-05,-0.129913,0.00786376,1138,853,-0.392969,-0.19153,-6.75103,-1.173,-6.27427,-0.995845
-23.9457,7.46625,0.618833,-0.0429824,0.0179722,0.0177705,0.00180969,5.10643e-05,-0.000245824,0.00184341,1.73491e-05,-0.136302,0.00784116,1145,853,-0.37117,-0.199803,-6.44026,-1.31198,-5.97483,-1.13022
-23.2479,7.47463,0.621599,-0.041872,0.0187664,0.0192897,0.00181899,5.00646e-05,-0.000262172,0.00185703,1.20263e-05,-0.144084,0.00766384,1152,853,-0.354458,-0.206271,-6.1076,-1.43482,-5.65282,-1.24295
-22.5512,7.4827,0.629707,-0.0406573,0.0192888,0.0184505,0.00184196,5.68599e-05,-0.000280511,0.001885,1.38181e-05,-0.152253,0.00748572,1159,853,-0.34435,-0.210589,-5.7861,-1.54705,-5.34491,-1.34867
-21.8554,7.49123,0.64237,-0.0393737,0.0198316,0.0173617,0.00187511,7.20518e-05,-0.000296941,0.00192276,2.44082e-05,-0.159092,0.00706765,1166,853,-0.334367,-0.219256,-5.47485,-1.66478,-5.04802,-1.46371
-21.1595,7.50031,0.656547,-0.0382472,0.020648,0.0173307,0.00191501,9.60275e-05,-0.000311134,0.00196675,4.42805e-05,-0.164809,0.00680587,1173,853,-0.322506,-0.231789,-5.16428,-1.79538,-4.74958,-1.58984
-20.4605,7.51025,0.66292,-0.0366736,0.0212453,0.0200372,0.00196422,0.00012673,-0.000322274,0.0020191,7.18467e-05,-0.168683,0.00668641,1180,853,-0.297341,-0.234348,-4.81104,-1.94903,-4.41111,-1.7338
-19.7576,7.52076,0.659468,-0.0347054,0.0217297,0.0229823,0.00201659,0.000158899,-0.000332274,0.00207423,0.000101256,-0.171772,0.00707605,1187,853,-0.267472,-0.231193,-4.40522,-2.11765,-4.02414,-1.88945
-19.0536,7.52985,0.654506,-0.0330526,0.0220623,0.0253445,0.00204457,0.000187451,-0.000346337,0.00210706,0.000124965,-0.178501,0.00761352,1194,853,-0.242602,-0.231625,-3.98778,-2.24925,-3.62271,-2.01478
-18.3508,7.53721,0.655407,-0.0317392,0.0221166,0.0248515,0.00205249,0.000210525,-0.00036074,0.00212062,0.000142395,-0.186661,0.00818184,1201,853,-0.230545,-0.232073,-3.58785,-2.33839,-3.23729,-2.10344
-17.6473,7.54555,0.655796,-0.0299003,0.0219872,0.0228647,0.00204399,0.000227679,-0.000376466,0.00211893,0.000152741,-0.196489,0.00778939,1208,853,-0.218261,-0.233119,-3.17156,-2.44339,-2.84192,-2.21237
-16.9482,7.55402,0.671362,-0.0280953,0.0217517,0.0198866,0.0020105,0.000244879,-0.000393919,0.0020944,0.00016098,-0.20985,0.00718271,1215,853,-0.209725,-0.23252,-2.80997,-2.55004,-2.50146,-2.32347
-16.2525,7.56517,0.698703,-0.0265747,0.0217262,0.0154947,0.00196057,0.000264413,-0.000405822,0.00205266,0.000172317,-0.223158,0.00678863,1222,853,-0.208849,-0.231248,-2.49196,-2.71769,-2.20229,-2.49041
-15.5551,7.57444,0.72282,-0.0250458,0.0219208,0.0102135,0.00189872,0.000275941,-0.000406818,0.001995,0.000179667,-0.232377,0.00643368,1229,853,-0.210971,-0.233073,-2.15187,-2.84692,-1.88152,-2.61741
-14.8511,7.58344,0.729102,-0.0228754,0.022081,0.00251058,0.00180669,0.000267732,-0.000402678,0.00190569,0.000168737,-0.241061,0.00616855,1236,853,-0.215038,-0.235543,-1.7217,-2.96909,-1.47875,-2.73869
-14.1363,7.59326,0.705759,-0.0215611,0.0222554,-0.00180111,0.00167439,0.000238791,-0.000399989,0.00177831,0.000134868,-0.254194,0.00624226,1243,853,-0.216312,-0.239104,-1.17183,-3.10697,-0.945157,-2.87649
-13.4195,7.60264,0.67863,-0.0214558,0.0226218,-0.00452341,0.00150917,0.000189335,-0.000407465,0.00162483,7.36766e-05,-0.276575,0.00653411,1250,853,-0.224315,-0.237304,-0.611873,-3.2448,-0.387671,-3.0049
-12.7004,7.61093,0.647051,-0.0210484,0.0225713,-0.0113475,0.00127411,0.000112789,-0.000422191,0.00141137,-2.44718e-05,-0.314337,0.0070582,1257,853,-0.243415,-0.231919,-0.0198396,-3.35439,0.196588,-3.11016
-11.9817,7.61809,0.61886,-0.0198054,0.0224618,-0.0245067,0.000935937,8.49595e-06,-0.000439462,0.00111109,-0.000166661,-0.379273,0.00819342,1264,853,-0.276093,-0.225378,0.578106,-3.43987,0.775096,-3.19119
-11.2657,7.62808,0.600643,-0.0194975,0.021727,-0.0410218,0.00050258,-0.000122611,-0.000464297,0.000749705,-0.000369737,-0.489119,0.00823129,1271,853,-0.329775,-0.227179,1.13404,-3.56315,1.31986,-3.3312
-10.5516,7.63726,0.589572,-0.0197108,0.0211702,-0.0575145,-1.67131e-05,-0.000276412,-0.00049379,0.000364015,-0.00065714,-0.656826,0.00844197,1278,853,-0.388859,-0.233252,1.66238,-3.66843,1.84321,-3.45364
-9.8424,7.64751,0.594837,-0.0195112,0.0204108,-0.0763487,-0.000628973,-0.000448154,-0.000519098,-1.16513e-05,-0.00106548,-0.871616,0.00863015,1285,853,-0.452487,-0.226596,2.13576,-3.80408,2.30662,-3.59804
-9.13525,7.65775,0.60766,-0.0185333,0.0179121,-0.0989793,-0.00134419,-0.000629598,-0.000525463,-0.000351462,-0.00162232,-1.08397,0.00786935,1292,853,-0.522291,-0.203778,2.5952,-3.91902,2.74671,-3.74198
-8.42102,7.66653,0.602296,-0.0188451,0.0153844,-0.124429,-0.0021583,-0.000810362,-0.000500365,-0.000644926,-0.00232373,-1.25148,0.00722246,1299,853,-0.615119,-0.177127,3.12546,-4.00633,3.27075,-3.8548
-7.70271,7.67629,0.587404,-0.0206853,0.01319,-0.146267,-0.00305517,-0.000980899,-0.000448518,-0.000888071,-0.003148,-1.36671,0.00710695,1306,853,-0.710865,-0.154365,3.68495,-4.117,3.84241,-3.98791
-6.98244,7.68553,0.569079,-0.025191,0.0123987,-0.162923,-0.00398613,-0.00113649,-0.000361769,-0.00109128,-0.00403134,-1.44647,0.00716106,1313,853,-0.814879,-0.145398,4.23605,-4.23187,4.43661,-4.10946
-6.26891,7.6956,0.571604,-0.0300838,0.0119897,-0.179272,-0.00489414,-0.00127595,-0.000240784,-0.00126,-0.0049101,-1.50464,0.0070271,1320,853,-0.921894,-0.138883,4.70374,-4.36943,4.9521,-4.24817
-5.56008,7.70537,0.589081,-0.0348131,0.0108927,-0.19462,-0.0057282,-0.00139652,-9.36463e-05,-0.00139449,-0.00573023,-1.54919,0.00690287,1327,853,-1.02418,-0.127072,5.1183,-4.49111,5.41355,-4.38009
-4.85093,7.71437,0.60744,-0.0401773,0.00938339,-0.206034,-0.00642181,-0.00148585,7.75594e-05,-0.00148463,-0.00642303,1.55509,0.00687388,1334,853,-1.11906,-0.116034,5.52895,-4.58699,5.87955,-4.49563
-4.14401,7.72344,0.633695,-0.0459337,0.00839422,-0.210906,-0.00690097,-0.00154148,0.000266306,-0.00152828,-0.00691417,1.52127,0.00690075,1341,853,-1.19472,-0.108315,5.90796,-4.69139,6.32078,-4.61234
-3.44156,7.73244,0.673887,-0.0524842,0.00852719,-0.212026,-0.00713334,-0.00156587,0.000457423,-0.00152854,-0.00717067,1.48936,0.00735083,1348,853,-1.26469,-0.110385,6.22727,-4.80782,6.71203,-4.72736
-2.74291,7.74149,0.726029,-0.0602023,0.00931626,-0.207099,-0.00712772,-0.00156307,0.000635807,-0.00149135,-0.00719944,1.45847,0.00787834,1355,853,-1.32434,-0.116556,6.49052,-4.93443,7.06151,-4.84307
-2.04382,7.751,0.778435,-0.0677442,0.0103675,-0.199887,-0.00687227,-0.001532,0.000777656,-0.00142106,-0.0069832,1.42909,0.00805353,1362,853,-1.37377,-0.130618,6.76199,-5.06773,7.41786,-4.96785
-1.34062,7.76125,0.821188,-0.0754852,0.012407,-0.189802,-0.00637879,-0.00147624,0.000865429,-0.00132795,-0.00652707,1.4011,0.00792447,1369,853,-1.41436,-0.152281,7.07895,-5.22893,7.82244,-5.10761
-0.632604,7.77161,0.852513,-0.0818294,0.0145187,-0.178263,-0.00571084,-0.00139951,0.000891728,-0.00122235,-0.005888,1.37468,0.00768871,1376,853,-1.43574,-0.172446,7.46623,-5.39485,8.28284,-5.24928
0.0765034,7.78129,0.882559,-0.0875401,0.0164707,-0.162048,-0.0049323,-0.00130517,0.000858049,-0.00111242,-0.00512504,1.34984,0.00736741,1383,853,-1.43369,-0.190375,7.87299,-5.54499,8.75683,-5.37649
0.781541,7.78974,0.925158,-0.0918836,0.0179573,-0.143355,-0.00409188,-0.00118818,0.000775905,-0.000993853,-0.00428621,1.32539,0.00694451,1390,853,-1.40899,-0.205238,8.24993,-5.66238,9.18671,-5.4778
1.48667,7.79867,0.969076,-0.0952364,0.020126,-0.122321,-0.00322262,-0.00104819,0.000649973,-0.000868719,-0.0034021,1.30138,0.00698297,1397,853,-1.36555,-0.226857,8.64,-5.79664,9.61914,-5.58867
2.19081,7.8079,1.01713,-0.098045,0.0220169,-0.100814,-0.00235826,-0.000888498,0.000490788,-0.000739681,-0.00250708,1.27639,0.00698225,1404,853,-1.31461,-0.244916,9.02707,-5.93446,10.0424,-5.70539
2.89635,7.81675,1.06303,-0.100075,0.0235089,-0.0815444,-0.00155058,-0.000716729,0.000315591,-0.000610755,-0.00165656,1.24683,0.00719542,1411,853,-1.26378,-0.260581,9.44062,-6.05821,10.4827,-5.81401
3.60439,7.8254,1.10389,-0.101699,0.024234,-0.0628804,-0.000848258,-0.000535444,0.000139002,-0.000482603,-0.000901099,1.20752,0.00682661,1418,853,-1.21088,-0.266775,9.88853,-6.17075,10.9525,-5.91801
4.31381,7.83544,1.1427,-0.103308,0.0241887,-0.0448699,-0.000272296,-0.000352106,-1.8807e-05,-0.000268086,-0.000356316,-0.22021,0.00650556,1425,853,-1.1599,-0.261817,10.3538,-6.30661,11.4387,-6.0503
5.02518,7.84642,1.17799,-0.103955,0.0237073,-0.0291705,0.000176273,-0.00017052,-0.000151301,0.000233003,-0.00022725,-0.358727,0.00632691,1432,853,-1.10779,-0.252627,10.8529,-6.4566,11.9478,-6.2017
5.73772,7.85702,1.21187,-0.104275,0.0231491,-0.0149131,0.000503286,-1.64861e-07,-0.000261772,0.000614727,-0.000111606,-0.40248,0.00625958,1439,853,-1.05745,-0.245752,11.3705,-6.59452,12.4711,-6.3448
6.45021,7.86641,1.24755,-0.104146,0.0225715,-0.00241545,0.000740637,0.000152106,-0.000347774,0.000901936,-9.19332e-06,-0.434274,0.00646797,1446,853,-1.009,-0.240046,11.8943,-6.70551,12.9952,-6.46254
7.16529,7.87514,1.27815,-0.103501,0.0217344,0.00830988,0.000926335,0.000281304,-0.000408502,0.00112429,8.33487e-05,-0.451243,0.00643484,1453,853,-0.961922,-0.231769,12.4537,-6.79957,13.549,-6.56623
7.88311,7.88453,1.30341,-0.10279,0.0204889,0.0175628,0.00107632,0.000386641,-0.000443128,0.00129297,0.000169985,-0.454748,0.00637869,1460,853,-0.919555,-0.218058,13.045,-6.90365,14.1335,-6.68303
8.60569,7.89572,1.31817,-0.10144,0.0192002,0.0236144,0.00118728,0.000468662,-0.000454509,0.00140735,0.000248591,-0.450924,0.00675144,1467,853,-0.882843,-0.205993,13.6955,-7.04177,14.77,-6.8363
9.33298,7.90623,1.32274,-0.100761,0.0182509,0.0298441,0.00125357,0.00052943,-0.00044777,0.00146734,0.000315659,-0.445415,0.00757641,1474,853,-0.851732,-0.194865,14.3906,-7.17157,15.4577,-6.97513
10.0603,7.91654,1.32914,-0.0995923,0.0171885,0.0329143,0.00129507,0.000571407,-0.00042196,0.00148909,0.000377386,-0.430982,0.00763668,1481,853,-0.827781,-0.18123,15.0917,-7.29706,16.1462,-7.10945
10.7858,7.92699,1.34196,-0.0985321,0.0157126,0.0356221,0.00132413,0.000598961,-0.000384037,0.0014897,0.000433386,-0.407063,0.00773577,1488,853,-0.806249,-0.164988,15.7731,-7.41901,16.816,-7.24618
11.5105,7.93704,1.35867,-0.0979863,0.0144171,0.0391961,0.00134089,0.000609258,-0.000341755,0.00147569,0.000474456,-0.375703,0.00711722,1495,853,-0.786242,-0.154655,16.4414,-7.53042,17.4779,-7.37441
12.237,7.94708,1.37256,-0.0972969,0.0133598,0.0441113,0.0013473,0.000605637,-0.000290007,0.00144723,0.000505702,-0.331849,0.00695033,1502,853,-0.759614,-0.148754,17.1315,-7.64167,18.1601,-7.50191
12.9665,7.95576,1.38078,-0.0959832,0.012412,0.0476991,0.00134145,0.000592453,-0.000228421,0.00140561,0.000528289,-0.273849,0.00744872,1509,853,-0.731997,-0.142225,17.8607,-7.72716,18.8746,-7.60082
13.7017,7.9654,1.37673,-0.0949572,0.0116154,0.0490665,0.00132404,0.000574146,-0.000163161,0.001358,0.000540184,-0.205222,0.00791375,1516,853,-0.71558,-0.134067,18.6468,-7.83661,19.649,-7.71891
14.435,7.97624,1.37915,-0.0937472,0.0108902,0.0488855,0.00129716,0.000552669,-9.56128e-05,0.00130925,0.000540586,-0.125709,0.00772181,1523,853,-0.703357,-0.126604,19.4159,-7.97124,20.4045,-7.86132
15.1671,7.98873,1.38673,-0.093095,0.0100916,0.048346,0.00125319,0.000527879,-3.11302e-05,0.00125452,0.000526545,-0.042815,0.00780632,1530,853,-0.697854,-0.12019,20.1655,-8.13713,21.1466,-8.03742
15.9035,7.99965,1.38528,-0.0918611,0.00934613,0.0467635,0.00118126,0.00049696,2.58951e-05,0.00118224,0.000495981,0.0377697,0.00893857,1537,853,-0.690952,-0.105527,20.9678,-8.27907,21.9352,-8.18054
16.6395,8.00866,1.38685,-0.09084,0.00862402,0.0456935,0.00108429,0.000459827,7.61587e-05,0.00109344,0.000450673,0.119623,0.00891877,1544,853,-0.684127,-0.0926943,21.7639,-8.3799,22.7199,-8.28385
17.3813,8.01758,1.3764,-0.0896559,0.00793231,0.0431125,0.000960847,0.000418882,0.000115427,0.000984406,0.000395322,0.201341,0.0084344,1551,853,-0.681667,-0.0791919,22.6206,-8.47983,23.5636,-8.38492
18.1163,8.02662,1.38423,-0.0885133,0.00750402,0.0382387,0.000809193,0.000373065,0.000139411,0.000849949,0.00033231,0.284413,0.00739995,1558,853,-0.688506,-0.0787395,23.4079,-8.57481,24.3389,-8.48825
18.8569,8.03607,1.3805,-0.0871684,0.00705995,0.0308986,0.000630695,0.000315688,0.000140079,0.000683975,0.000262409,0.363456,0.0079655,1565,853,-0.703201,-0.0775487,24.2539,-8.67789,25.1712,-8.59926
19.6027,8.04484,1.36613,-0.0862685,0.00657138,0.0254156,0.000440619,0.000251292,0.000122624,0.000500867,0.000191043,0.456687,0.00910812,1572,853,-0.71503,-0.0724553,25.1488,-8.76922,26.057,-8.69563
20.3518,8.05542,1.34578,-0.086009,0.00689525,0.0214515,0.000236584,0.000177634,8.82004e-05,0.000300104,0.000114114,0.624142,0.00937644,1579,853,-0.72699,-0.0709561,26.0705,-8.91042,26.9762,-8.82872
21.1012,8.06775,1.32687,-0.0863294,0.00706811,0.0193542,3.99206e-06,9.15929e-05,2.87445e-05,0.000100183,-4.59764e-06,1.28041,0.00878918,1586,853,-0.737106,-0.0738521,26.9885,-9.07964,27.8977,-8.99708
21.849,8.08003,1.31376,-0.0872921,0.00687435,0.0180139,-0.000239044,-8.15057e-06,-5.24705e-05,3.21397e-06,-0.000250409,-1.3575,0.00800302,1593,853,-0.750336,-0.077315,27.884,-9.23924,28.8033,-9.16387
22.5974,8.09167,1.30133,-0.088243,0.00611028,0.0165757,-0.000466781,-0.00012137,-0.000155677,-6.15625e-05,-0.000526589,-1.204,0.00698599,1600,853,-0.763906,-0.0776666,28.7853,-9.37684,29.7147,-9.31727
23.342,8.10203,1.29991,-0.0887872,0.0053947,0.0148013,-0.000665641,-0.000249543,-0.000277743,-0.000110568,-0.000804616,-1.10685,0.00707242,1607,853,-0.77511,-0.0692284,29.653,-9.49724,30.5883,-9.44403
-28.8758,6.73858,0.83023,-0.0520778,0.0148567,0.0101669,0.00168975,0.000257605,-0.000172868,0.00171032,0.000237035,-0.118439,0.00856338,1096,860,-0.491616,-0.154754,-9.38937,-0.382077,-8.83375,-0.219793
-28.1813,6.74775,0.82897,-0.0499686,0.0156549,0.0100722,0.00168942,0.000198152,-0.000170617,0.00170869,0.000178881,-0.112475,0.00824394,1103,860,-0.469961,-0.162582,-9.08404,-0.525506,-8.55064,-0.354433
-27.4847,6.7565,0.822931,-0.0480433,0.0163976,0.0117138,0.00174329,0.000148407,-0.000171061,0.00176143,0.000130266,-0.105655,0.00841826,1110,860,-0.444746,-0.167828,-8.75456,-0.661129,-8.23991,-0.479939
-26.7864,6.76438,0.81341,-0.0471415,0.0167038,0.0152257,0.0017883,0.000109311,-0.000171007,0.00180554,9.2071e-05,-0.100476,0.00829666,1117,860,-0.423923,-0.17303,-8.4147,-0.768937,-7.9068,-0.58687
-26.0851,6.77232,0.79674,-0.0459815,0.0167367,0.0158451,0.00181779,8.00315e-05,-0.000169821,0.00183423,6.35913e-05,-0.0965081,0.00875208,1124,860,-0.409646,-0.175821,-8.03238,-0.874918,-7.53632,-0.695179
-25.387,6.78104,0.791999,-0.0450687,0.0167689,0.0142777,0.00184287,6.0874e-05,-0.000172666,0.00185945,4.42977e-05,-0.0957086,0.00814497,1131,860,-0.404806,-0.182113,-7.69239,-0.993061,-7.20729,-0.818962
-24.6907,6.78947,0.79481,-0.0442536,0.0170392,0.0135417,0.00185964,5.02283e-05,-0.000181383,0.00187764,3.22248e-05,-0.0989329,0.00759721,1138,860,-0.398353,-0.186593,-7.37733,-1.11108,-6.90149,-0.935839
-23.994,6.79908,0.798248,-0.0428614,0.017651,0.0154315,0.00186505,4.80243e-05,-0.000194687,0.00188568,2.73986e-05,-0.105549,0.00739755,1145,860,-0.377679,-0.192928,-7.05321,-1.25892,-6.59061,-1.07739
-23.2954,6.80841,0.797749,-0.0416848,0.0187557,0.0176806,0.00187917,5.11799e-05,-0.00021063,0.00190313,2.7224e-05,-0.113248,0.00720206,1152,860,-0.357925,-0.20303,-6.70735,-1.40721,-6.25552,-1.2128
-22.5985,6.81747,0.804362,-0.0406726,0.0194087,0.0187175,0.00190712,6.14376e-05,-0.000229231,0.00193517,3.33937e-05,-0.121734,0.00678813,1159,860,-0.343746,-0.211229,-6.3836,-1.54154,-5.94186,-1.3418
-21.9023,6.82616,0.814977,-0.0395073,0.0198114,0.0178811,0.00194483,7.87417e-05,-0.000246571,0.00197686,4.67114e-05,-0.12918,0.00645233,1166,860,-0.334135,-0.218843,-6.06557,-1.66293,-5.63678,-1.46244
-21.2052,6.83505,0.824737,-0.0379281,0.0202499,0.016443,0.00199207,0.000103456,-0.000261581,0.00202763,6.78954e-05,-0.135116,0.00659226,1173,860,-0.322403,-0.22467,-5.73121,-1.79082,-5.3203,-1.58699
-20.505,6.84489,0.826894,-0.036161,0.0206227,0.0175275,0.00205411,0.000132505,-0.00027305,0.00209216,9.44595e-05,-0.138445,0.0070108,1180,860,-0.30066,-0.223736,-5.35757,-1.94378,-4.9646,-1.73149
-19.8011,6.8548,0.819861,-0.0346627,0.0213474,0.0205472,0.00212353,0.000160571,-0.000282675,0.00216342,0.000120675,-0.14021,0.00736531,1187,860,-0.275223,-0.222755,-4.94211,-2.10562,-4.56291,-1.87747
-19.0943,6.86377,0.805854,-0.0333197,0.022067,0.0225361,0.0021697,0.000183963,-0.000296492,0.00221303,0.000140639,-0.145096,0.007831,1194,860,-0.254654,-0.225044,-4.4904,-2.24403,-4.12419,-2.00342
-18.3883,6.87081,0.79617,-0.0319125,0.0222064,0.0226234,0.00219661,0.000201489,-0.000312496,0.00224441,0.000153688,-0.151789,0.00869839,1201,860,-0.239755,-0.226046,-4.04616,-2.33055,-3.69505,-2.08821
-17.6853,6.88014,0.797816,-0.0296645,0.0219726,0.0210798,0.00220283,0.000212576,-0.000333519,0.00225723,0.000158174,-0.161693,0.00824868,1208,860,-0.221966,-0.226266,-3.63147,-2.45752,-3.30523,-2.22051
-16.9871,6.88794,0.815249,-0.0272934,0.0215834,0.0181036,0.00217937,0.000221999,-0.000360318,0.00224359,0.000157777,-0.176383,0.00791242,1215,860,-0.207844,-0.223973,-3.27166,-2.55093,-2.9726,-2.31988
-16.2948,6.89862,0.852219,-0.0250608,0.021488,0.0129845,0.00214479,0.000231253,-0.000383161,0.00221866,0.000157382,-0.190457,0.00673663,1222,860,-0.20236,-0.223702,-2.98587,-2.70777,-2.71352,-2.47837
-15.598,6.90617,0.877458,-0.0233662,0.0216372,0.00680016,0.00210555,0.000230818,-0.000394067,0.00218502,0.000151354,-0.198983,0.00640553,1229,860,-0.205904,-0.22715,-2.64809,-2.80073,-2.39736,-2.57146
-14.8925,6.91398,0.878703,-0.0214494,0.0218595,-1.55847e-05,0.00203293,0.000211269,-0.000399071,0.00211651,0.00012768,-0.206474,0.00623729,1236,860,-0.209529,-0.231652,-2.20031,-2.9,-1.97368,-2.67032
-14.1771,6.92305,0.853223,-0.0200906,0.0220567,-0.00493293,0.00191585,0.000171243,-0.000406149,0.00200577,8.13244e-05,-0.217878,0.00634773,1243,860,-0.212451,-0.235498,-1.64071,-3.02623,-1.43122,-2.79617
-13.4583,6.93168,0.819746,-0.019709,0.0222268,-0.0101835,0.00176651,0.000109582,-0.000422134,0.00186786,8.23458e-06,-0.235624,0.00732403,1250,860,-0.226389,-0.230527,-1.05015,-3.15129,-0.847361,-2.91256
-12.7379,6.93938,0.783641,-0.018933,0.0215684,-0.0196764,0.00154531,1.92791e-05,-0.000443218,0.0016647,-0.000100108,-0.26312,0.00811135,1257,860,-0.251053,-0.224631,-0.434179,-3.24046,-0.244308,-3.00931
-12.0169,6.94685,0.748188,-0.017684,0.0211,-0.0318052,0.0012162,-9.99007e-05,-0.000466188,0.0013646,-0.000248301,-0.308184,0.00904747,1264,860,-0.280298,-0.217017,0.193368,-3.33016,0.364224,-3.10071
-11.2998,6.95635,0.726374,-0.0173569,0.0204314,-0.0494858,0.000784507,-0.000246834,-0.000496779,0.000984871,-0.000447198,-0.383371,0.008564,1271,860,-0.337956,-0.213432,0.764755,-3.45379,0.923908,-3.23379
-10.5879,6.96575,0.721155,-0.017099,0.0196709,-0.0691857,0.000256921,-0.000418033,-0.000531851,0.000549329,-0.000710442,-0.502685,0.00856351,1278,860,-0.403642,-0.213407,1.27516,-3.56911,1.42278,-3.36389
-9.8794,6.97656,0.727882,-0.0164071,0.0183874,-0.091221,-0.000378932,-0.000609187,-0.000562654,8.0252e-05,-0.00106837,-0.684483,0.0086176,1285,860,-0.473675,-0.207287,1.74869,-3.70829,1.87987,-3.52262
-9.16872,6.98608,0.730169,-0.0160126,0.0159272,-0.116364,-0.00113857,-0.000812296,-0.000574436,-0.000378283,-0.00157259,-0.923755,0.00785428,1292,860,-0.558125,-0.18453,2.24662,-3.81253,2.36373,-3.65423
-8.45117,6.99459,0.714986,-0.0175833,0.0133966,-0.143203,-0.00201249,-0.00101741,-0.000553359,-0.000770802,-0.0022591,-1.15156,0.00750841,1299,860,-0.668358,-0.160101,2.80476,-3.89629,2.92855,-3.76486
-7.73365,7.00373,0.701891,-0.019202,0.010703,-0.167428,-0.00297616,-0.00121402,-0.000502199,-0.00108095,-0.00310923,-1.31177,0.00712084,1306,860,-0.770567,-0.132993,3.35983,-3.99159,3.49275,-3.88796
-7.01454,7.01296,0.686394,-0.0229753,0.00925131,-0.187151,-0.00397454,-0.00139641,-0.00041069,-0.00133257,-0.00403839,-1.41658,0.00650976,1313,860,-0.878481,-0.119549,3.90785,-4.10103,4.07509,-4.01292
-6.30016,7.02245,0.686119,-0.0284882,0.00847664,-0.205102,-0.00495011,-0.00155977,-0.000279429,-0.00153689,-0.00497299,-1.48911,0.00677361,1320,860,-0.997568,-0.108485,4.38092,-4.2267,4.60221,-4.14222
-5.59108,7.03119,0.702477,-0.0338521,0.00738156,-0.219851,-0.00585908,-0.00170125,-0.000120121,-0.00169779,-0.00586255,-1.54194,0.00729831,1327,860,-1.10432,-0.0937656,4.79276,-4.33274,5.06834,-4.25515
-4.87967,7.04031,0.714156,-0.0394703,0.00608119,-0.23274,-0.00662398,-0.00180803,6.44172e-05,-0.00180717,-0.00662484,1.55742,0.00768757,1334,860,-1.20718,-0.0830176,5.22849,-4.43818,5.56202,-4.3758
-4.17258,7.0504,0.739559,-0.0444202,0.00529084,-0.240975,-0.00714985,-0.0018776,0.000269783,-0.00186383,-0.00716362,1.5198,0.00764944,1341,860,-1.28718,-0.0782503,5.62007,-4.56756,6.0065,-4.516
-3.47156,7.05955,0.783291,-0.0511697,0.00488209,-0.245108,-0.00740475,-0.00190888,0.000481384,-0.00186703,-0.00744659,1.48409,0.00748779,1348,860,-1.37026,-0.0762856,5.92285,-4.68148,6.38282,-4.63561
-2.77741,7.06741,0.847341,-0.0597589,0.00521092,-0.238753,-0.00740541,-0.00190329,0.000682358,-0.00181993,-0.00748877,1.44923,0.00755034,1355,860,-1.43383,-0.0788223,6.12633,-4.77819,6.68262,-4.72757
-2.08119,7.07357,0.907149,-0.0678541,0.00670387,-0.229032,-0.00713867,-0.00185958,0.000846481,-0.00172717,-0.00727108,1.41563,0.00779671,1362,860,-1.48008,-0.0904645,6.36001,-4.85458,7.00838,-4.78421
-1.37838,7.0826,0.950497,-0.0749398,0.00945293,-0.218029,-0.00661565,-0.00178381,0.000955913,-0.00160157,-0.00679789,1.38241,0.00779635,1369,860,-1.51127,-0.117717,6.68056,-5.00108,7.41046,-4.90043
-0.666786,7.09325,0.971685,-0.0815065,0.0119435,-0.204936,-0.00590522,-0.00168106,0.00100213,-0.00145537,-0.0061309,1.34929,0.00769065,1376,860,-1.52945,-0.143171,7.10689,-5.17758,7.91299,-5.05043
0.0433143,7.10359,0.998626,-0.0872453,0.0146993,-0.188405,-0.00507894,-0.00155554,0.00098239,-0.00130015,-0.00533433,1.31645,0.00766666,1383,860,-1.52676,-0.166166,7.52555,-5.35462,8.39971,-5.1934
0.74703,7.1128,1.04433,-0.0926088,0.0165009,-0.166467,-0.00418768,-0.00140321,0.000906362,-0.00113418,-0.00445671,1.28225,0.00725981,1390,860,-1.5005,-0.180835,7.87725,-5.49566,8.8163,-5.31225
1.45027,7.12192,1.09283,-0.096494,0.0184586,-0.142275,-0.00326404,-0.00122567,0.000780012,-0.000961442,-0.00352827,1.24418,0.00722065,1397,860,-1.45102,-0.201873,8.24121,-5.63096,9.22937,-5.42865
2.15356,7.13117,1.14273,-0.0997457,0.0202335,-0.116748,-0.0023485,-0.00102912,0.000615607,-0.0007865,-0.00259112,1.19537,0.00701818,1404,860,-1.38988,-0.222842,8.61462,-5.76478,9.64468,-5.54743
