 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.3236,10.7876,-0.529074,0.00834516,0.0753367,-0.0259665,3.9583e-05,3.72804e-05,3.82031e-05,7.66521e-05,2.11319e-07,0.770334,0.00707014,1138,818,0.0110775,-0.791019,-2.09196,-1.76748,-2.19618,-0.979462
-23.6282,10.798,-0.515754,0.00867907,0.0749457,-0.0261619,6.13184e-05,1.75458e-05,6.94695e-05,0.000112268,-3.34036e-05,0.632795,0.0073209,1145,818,0.0133646,-0.787482,-1.81656,-1.9078,-1.92415,-1.12472
-22.931,10.8086,-0.506095,0.00877271,0.0745666,-0.0229786,5.98385e-05,5.55951e-06,8.61698e-05,0.000123042,-5.76436e-05,0.632839,0.00768575,1152,818,0.0241312,-0.786326,-1.52334,-2.04787,-1.62925,-1.27155
-22.2336,10.8186,-0.495338,0.00884026,0.074446,-0.022062,6.28131e-05,-4.76132e-06,0.000105287,0.000139601,-8.15493e-05,0.630136,0.00757823,1159,818,0.0274458,-0.789024,-1.22519,-2.17743,-1.33089,-1.4065
-21.5373,10.8293,-0.479556,0.0085459,0.0743577,-0.0225216,7.5311e-05,-1.47421e-05,0.000133441,0.000171118,-0.000110549,0.622683,0.00704955,1166,818,0.0227023,-0.790627,-0.942865,-2.32348,-1.04546,-1.55624
-20.8398,10.8408,-0.465372,0.00808356,0.0744911,-0.0238245,8.21269e-05,-2.1004e-05,0.0001559,0.000194768,-0.000133645,0.625681,0.00699756,1173,818,0.0134865,-0.787058,-0.647327,-2.49462,-0.745706,-1.72137
-20.1413,10.8502,-0.452565,0.00799287,0.0746271,-0.0258279,8.02201e-05,-1.69756e-05,0.000164504,0.000203155,-0.00013991,0.641773,0.00694892,1180,818,0.0057235,-0.789294,-0.333642,-2.61699,-0.432052,-1.84353
-19.4438,10.8597,-0.434776,0.00848754,0.0746849,-0.0277645,7.49814e-05,-5.31553e-06,0.000161014,0.000200777,-0.000131111,0.663216,0.00689864,1187,818,0.00396113,-0.792257,-0.0264879,-2.73825,-0.131039,-1.96708
-18.7493,10.8691,-0.40618,0.0085841,0.0746345,-0.0278534,6.86846e-05,7.50087e-06,0.000154376,0.000195471,-0.000119285,0.687583,0.00671622,1194,818,0.00427934,-0.796938,0.238728,-2.85425,0.133334,-2.089
-18.0548,10.8794,-0.376116,0.00833146,0.0746623,-0.0276392,6.97223e-05,1.97712e-05,0.000154425,0.000201178,-0.000111685,0.705226,0.00652381,1201,818,0.00207596,-0.796713,0.501538,-2.99514,0.399377,-2.22921
-17.3586,10.89,-0.349488,0.00776554,0.0744877,-0.0259044,7.99224e-05,2.84137e-05,0.000155302,0.000211591,-0.000103255,0.703229,0.00684746,1208,818,0.00175166,-0.791391,0.782243,-3.14336,0.687418,-2.37575
-16.6589,10.9002,-0.331535,0.00792428,0.0745372,-0.025712,9.25245e-05,3.23924e-05,0.000146361,0.000211875,-8.69583e-05,0.684095,0.00725825,1215,818,0.00353899,-0.78599,1.11513,-3.28558,1.01924,-2.5118
-15.9571,10.9106,-0.318056,0.00841503,0.0749905,-0.0259509,9.57226e-05,3.46723e-05,0.000126562,0.000195389,-6.49941e-05,0.667065,0.00725089,1222,818,0.00723231,-0.784699,1.47825,-3.436,1.37744,-2.65183
-15.2549,10.9211,-0.303934,0.00876879,0.0755974,-0.0256837,8.44787e-05,3.79676e-05,0.000103956,0.000167748,-4.5302e-05,0.675357,0.00698648,1229,818,0.0113095,-0.788351,1.84489,-3.58543,1.74095,-2.79247
-14.5512,10.9322,-0.292362,0.00898465,0.0758471,-0.0261862,7.03683e-05,4.24697e-05,8.4138e-05,0.000141706,-2.88675e-05,0.70325,0.00660214,1236,818,0.0114202,-0.791429,2.22907,-3.74151,2.12286,-2.94675
-13.8453,10.9434,-0.285331,0.00906057,0.0756159,-0.0259028,6.06978e-05,4.52733e-05,6.81949e-05,0.000121615,-1.56441e-05,0.729092,0.00636831,1243,818,0.0126921,-0.78719,2.63802,-3.89356,2.53154,-3.0997
-13.1372,10.9544,-0.283235,0.00914477,0.0753597,-0.0269598,5.1975e-05,4.64922e-05,5.40565e-05,0.00010336,-4.89239e-06,0.760063,0.00637621,1250,818,0.00949859,-0.781758,3.07622,-4.04276,2.96867,-3.24926
-12.4271,10.9655,-0.284561,0.00867506,0.0750597,-0.0266869,4.17988e-05,4.45708e-05,4.46398e-05,8.78461e-05,-1.47647e-06,0.800918,0.00699349,1257,818,0.0053781,-0.780203,3.53012,-4.18586,3.428,-3.39732
-11.7158,10.977,-0.287755,0.00827944,0.0749621,-0.0268848,2.87384e-05,4.21343e-05,4.04489e-05,7.6436e-05,-5.5633e-06,0.867449,0.00681288,1264,818,0.00042581,-0.780747,4.00071,-4.34028,3.90306,-3.55458
-11.0048,10.9886,-0.288014,0.00790528,0.0749743,-0.0264101,1.51589e-05,4.38145e-05,3.57351e-05,6.79871e-05,-9.01368e-06,0.976059,0.00634624,1271,818,-0.00202445,-0.779852,4.46715,-4.5009,4.37403,-3.71433
-10.2979,10.9995,-0.274893,0.00789267,0.0749153,-0.0269097,8.34276e-06,5.10079e-05,3.38202e-05,6.96615e-05,-1.03107e-05,1.06676,0.00635208,1278,818,-0.00423719,-0.779955,4.89069,-4.64474,4.79778,-3.85983
-9.59445,11.0083,-0.249763,0.00808408,0.0747853,-0.0289825,1.66539e-05,6.23342e-05,4.37606e-05,8.88567e-05,-9.86851e-06,1.02592,0.00707655,1285,818,-0.00981237,-0.78599,5.27563,-4.73945,5.18014,-3.96368
-8.88882,11.0183,-0.229268,0.0084348,0.0749641,-0.0304864,4.7893e-05,7.73196e-05,7.07637e-05,0.000134883,-9.67084e-06,0.887898,0.00730721,1292,818,-0.0119261,-0.789919,5.68897,-4.86789,5.58954,-4.09275
-8.18288,11.0297,-0.207908,0.00895738,0.0752359,-0.0322027,9.29239e-05,9.92267e-05,0.000103835,0.000199958,-7.80786e-06,0.800568,0.00715449,1299,818,-0.013106,-0.796066,6.10857,-5.02198,6.00322,-4.24773
-7.47238,11.0418,-0.197654,0.00946443,0.0752463,-0.0325249,0.000134332,0.000126813,0.000132533,0.000263159,-2.01431e-06,0.77122,0.00675148,1306,818,-0.00973117,-0.79419,6.58115,-5.19303,6.4709,-4.4171
-6.76742,11.0532,-0.170056,0.00891666,0.0749143,-0.0304912,0.000167375,0.000158604,0.000153413,0.000316465,9.51384e-06,0.771109,0.0066464,1313,818,-0.00855553,-0.785263,6.97802,-5.3513,6.87483,-4.5734
-6.06369,11.0632,-0.137313,0.00783208,0.074661,-0.0262501,0.00020219,0.000191735,0.000168291,0.000365335,2.85911e-05,0.769872,0.00728867,1320,818,-0.00482727,-0.776709,7.35546,-5.48242,7.26566,-4.70097
-5.35307,11.072,-0.122084,0.00712179,0.0745026,-0.0245818,0.000247897,0.000222733,0.000181402,0.000417153,5.34772e-05,0.750773,0.00817981,1327,818,-0.00626569,-0.777102,7.81883,-5.57866,7.73746,-4.80085
-4.63995,11.0814,-0.112011,0.00811511,0.0749712,-0.0270445,0.000292137,0.000248341,0.000187834,0.000459345,8.11328e-05,0.72737,0.00779042,1334,818,-0.00553175,-0.782245,8.33094,-5.69396,8.23871,-4.91217
-3.92376,11.0923,-0.108551,0.00924457,0.0757687,-0.0299929,0.000323788,0.000268189,0.000188603,0.000486629,0.000105347,0.712226,0.00714889,1341,818,-0.00522828,-0.789969,8.8801,-5.84221,8.77537,-5.05225
-3.21403,11.1035,-0.0854847,0.00999241,0.0762783,-0.0316395,0.000342091,0.000280681,0.000184362,0.000498287,0.000124485,0.702881,0.00667515,1348,818,-0.00423333,-0.787418,9.3513,-6.00356,9.23866,-5.20108
-2.50466,11.1149,-0.05974,0.0103887,0.0762358,-0.0320291,0.000352835,0.000285398,0.000175175,0.000497507,0.000140725,0.690319,0.00631231,1355,818,-0.00224769,-0.784657,9.81538,-6.15923,9.69889,-5.35526
-1.79497,11.1266,-0.0331535,0.0106878,0.0760045,-0.0327134,0.000357159,0.000282178,0.00015819,0.00048224,0.000157097,0.669046,0.00653341,1362,818,-0.00226189,-0.783512,10.2831,-6.31301,10.1637,-5.51305
-1.08345,11.1385,-0.00982344,0.0111678,0.0753141,-0.0344039,0.000349724,0.000270541,0.000130596,0.000446597,0.000173667,0.638222,0.00716145,1369,818,-0.00415761,-0.782642,10.7748,-6.46189,10.6502,-5.67586
-0.373713,11.1493,0.0200176,0.011879,0.0752832,-0.036093,0.000328484,0.000248681,9.53922e-05,0.000391984,0.000185182,0.587311,0.00740826,1376,818,-0.00381538,-0.783568,11.2498,-6.60054,11.1179,-5.8166
0.330334,11.1603,0.0668105,0.0123739,0.0751093,-0.0365754,0.000290997,0.000217652,5.55401e-05,0.000320879,0.000187769,0.493611,0.00775894,1383,818,-0.00131925,-0.780172,11.6599,-6.74631,11.5231,-5.96291
1.03266,11.1701,0.119739,0.0123227,0.0757268,-0.0352024,0.000237741,0.000182099,1.4418e-05,0.000241255,0.000178585,0.239067,0.00743021,1390,818,0.00267584,-0.782767,12.0463,-6.8789,11.911,-6.08531
1.73665,11.181,0.169693,0.0120032,0.0759156,-0.0334067,0.000184177,0.000146869,-2.28993e-05,0.000195058,0.000135987,-0.443604,0.00632496,1397,818,0.00565767,-0.78735,12.4503,-7.02146,12.3192,-6.22839
2.4442,11.1919,0.211711,0.0120026,0.0761758,-0.0330956,0.000148795,0.0001121,-5.2986e-05,0.000186521,7.43752e-05,-0.618724,0.00639225,1404,818,0.00635458,-0.791435,12.8992,-7.16473,12.7686,-6.37047
3.15416,11.2027,0.248958,0.0124639,0.076586,-0.0339011,0.000129054,8.06576e-05,-8.17276e-05,0.000190091,1.96212e-05,-0.641467,0.00667143,1411,818,0.00740208,-0.792305,13.3813,-7.31161,13.2462,-6.51007
3.86486,11.2136,0.285819,0.0128292,0.076617,-0.0336085,0.000114829,5.23973e-05,-0.000110316,0.000198261,-3.10344e-05,-0.647519,0.00653757,1418,818,0.0114535,-0.787582,13.8719,-7.45709,13.7334,-6.65055
4.57596,11.2243,0.323288,0.0127571,0.0764157,-0.0321365,9.92731e-05,2.89918e-05,-0.000135304,0.000203925,-7.56599e-05,-0.658346,0.00656355,1425,818,0.015609,-0.78169,14.3633,-7.59531,14.2264,-6.78721
5.29088,11.2367,0.352357,0.0126312,0.0758978,-0.0304774,8.58028e-05,6.60703e-06,-0.000156191,0.000207337,-0.000114927,-0.661253,0.00647175,1432,818,0.0200063,-0.779169,14.8973,-7.75539,14.7624,-6.95556
6.00662,11.2497,0.38097,0.0126667,0.0756305,-0.0294558,7.43001e-05,-1.1609e-05,-0.000177894,0.000214352,-0.000151661,-0.666935,0.00656542,1439,818,0.0236854,-0.780357,15.4433,-7.92954,15.3085,-7.13654
6.72432,11.2618,0.406225,0.0120734,0.0757475,-0.0283234,6.18539e-05,-2.44915e-05,-0.000202266,0.000225504,-0.000188141,-0.680254,0.00685423,1446,818,0.021718,-0.777974,16.005,-8.09711,15.877,-7.29944
7.44536,11.2731,0.424545,0.0115857,0.0759518,-0.0274311,5.62982e-05,-3.31044e-05,-0.000221218,0.000237286,-0.000214092,-0.685706,0.00713957,1453,818,0.0199218,-0.776651,16.6051,-8.24445,16.4829,-7.4414
8.16783,11.2842,0.440992,0.011331,0.075783,-0.0270711,5.99102e-05,-3.93357e-05,-0.000231076,0.000246632,-0.000226057,-0.679631,0.00702166,1460,818,0.0183546,-0.772047,17.2241,-8.38501,17.1049,-7.58118
8.89373,11.2957,0.450429,0.0113026,0.0756026,-0.0257624,6.73887e-05,-4.61124e-05,-0.000231781,0.000249266,-0.000227989,-0.665337,0.00651616,1467,818,0.0225664,-0.770594,17.883,-8.5265,17.7645,-7.72512
9.61807,11.307,0.465705,0.0113521,0.0759317,-0.0242613,6.7145e-05,-5.24062e-05,-0.000228735,0.000243786,-0.000229047,-0.657591,0.00608994,1474,818,0.0283566,-0.774666,18.5266,-8.67197,18.4081,-7.86793
10.3401,11.3188,0.488644,0.0116296,0.0763389,-0.0246611,5.84326e-05,-5.57344e-05,-0.000221842,0.000230418,-0.00022772,-0.659472,0.00621345,1481,818,0.0291917,-0.77886,19.1489,-8.82774,19.0278,-8.01978
11.0624,11.331,0.512604,0.0121473,0.0762719,-0.0253689,5.29781e-05,-5.48998e-05,-0.000209577,0.000215446,-0.000217368,-0.659446,0.00681417,1488,818,0.0310938,-0.779781,19.7778,-8.98437,19.6515,-8.17913
11.7871,11.3441,0.53207,0.0119403,0.0755819,-0.0235849,5.73489e-05,-5.55079e-05,-0.000193241,0.000202232,-0.000200391,-0.643343,0.00743665,1495,818,0.035413,-0.773838,20.426,-9.15386,20.3023,-8.35707
12.5145,11.3561,0.546809,0.0117788,0.075351,-0.0222818,6.47352e-05,-5.729e-05,-0.000172811,0.000186988,-0.000179543,-0.615699,0.00764563,1502,818,0.0384429,-0.772408,21.103,-9.30444,20.9814,-8.51117
13.2416,11.3676,0.564091,0.0120612,0.0754603,-0.0219565,6.64968e-05,-5.86264e-05,-0.000150218,0.00016666,-0.00015879,-0.588086,0.00753537,1509,818,0.0420409,-0.773514,21.7827,-9.44977,21.6582,-8.65564
13.9681,11.3784,0.584541,0.0126493,0.0760733,-0.0227877,6.68425e-05,-5.56595e-05,-0.000128228,0.000147698,-0.000136515,-0.562585,0.00735423,1516,818,0.0441766,-0.778146,22.4604,-9.58552,22.3303,-8.78379
14.6963,11.3885,0.602573,0.0132736,0.0761031,-0.0240406,7.72159e-05,-4.7578e-05,-0.000107625,0.000139224,-0.000109586,-0.522695,0.00755171,1523,818,0.0449134,-0.776125,23.1573,-9.70149,23.0209,-8.89767
15.4285,11.3984,0.612405,0.0136445,0.076039,-0.0249649,9.48742e-05,-4.09736e-05,-9.33188e-05,0.000142371,-8.84709e-05,-0.470805,0.00785463,1530,818,0.0444588,-0.773469,23.8942,-9.80949,23.7544,-9.00493
16.1673,11.41,0.607813,0.0137936,0.0756852,-0.0255302,0.00010634,-3.58573e-05,-8.58696e-05,0.000146725,-7.62423e-05,-0.439611,0.0083355,1537,818,0.0432543,-0.771106,24.6976,-9.94548,24.5566,-9.14635
16.9069,11.4224,0.60348,0.0135533,0.0755643,-0.0248217,0.000112196,-3.84482e-05,-8.62438e-05,0.000151379,-7.76311e-05,-0.426447,0.00818204,1544,818,0.0433211,-0.772029,25.5043,-10.0971,25.3661,-9.30163
17.648,11.4357,0.597296,0.0137465,0.075788,-0.0250061,0.00010788,-4.47185e-05,-9.93522e-05,0.00015685,-9.36887e-05,-0.457948,0.00795026,1551,818,0.0440927,-0.776172,26.3316,-10.2704,26.1917,-9.47483
18.3891,11.4476,0.593103,0.0138325,0.076121,-0.0254927,8.73127e-05,-4.72682e-05,-0.000126737,0.000163515,-0.000123471,-0.541349,0.00753911,1558,818,0.0426646,-0.780074,27.1579,-10.4162,27.0176,-9.61803
19.1298,11.4596,0.591743,0.0132782,0.0762325,-0.0231821,5.85351e-05,-5.35724e-05,-0.000165365,0.000177088,-0.000172125,-0.621991,0.00802925,1565,818,0.0460563,-0.780655,27.9745,-10.5655,27.8401,-9.76559
19.8706,11.4718,0.592103,0.0121997,0.0760698,-0.0197108,2.94886e-05,-6.52359e-05,-0.000211268,0.000198638,-0.000234385,-0.675131,0.00832115,1572,818,0.0490895,-0.780087,28.7871,-10.7119,28.6638,-9.91465
20.6111,11.4849,0.59511,0.0124191,0.0758162,-0.0197904,-2.89604e-05,-8.54614e-05,-0.00027239,0.00021664,-0.000331062,-0.733726,0.00787944,1579,818,0.0504922,-0.778293,29.6101,-10.8778,29.4847,-10.0844
-28.5763,10.0605,-0.281852,0.0083946,0.0742348,-0.0237322,-0.000332913,0.00022909,-0.000303176,0.000361462,-0.000465285,-1.15913,0.00699334,1096,825,0.020824,-0.79629,-4.77673,-0.924431,-4.88193,-0.16148
-27.8804,10.0708,-0.282638,0.00872092,0.0740802,-0.0238276,-0.00028364,0.000214555,-0.000206195,0.000288824,-0.000357909,-1.22507,0.00710329,1103,825,0.0234315,-0.79443,-4.49104,-1.06985,-4.59938,-0.308592
-27.184,10.0807,-0.28322,0.00830517,0.0741405,-0.0225117,-0.000198774,0.000185732,-0.000136935,0.000229514,-0.000242555,-1.26134,0.00688692,1110,825,0.0230436,-0.795107,-4.2071,-1.20664,-4.30976,-0.444934
-26.4874,10.0904,-0.282353,0.00769455,0.0743422,-0.0203817,-0.000121632,0.000154698,-8.54667e-05,0.000178996,-0.000145929,-1.29381,0.0067166,1117,825,0.0233311,-0.797545,-3.92407,-1.3401,-4.01821,-0.57661
-25.7918,10.1,-0.276398,0.00742684,0.0749852,-0.0206668,-5.81495e-05,0.000123831,-4.07405e-05,0.000132535,-6.68539e-05,-1.36031,0.00686295,1124,825,0.0194988,-0.80148,-3.64841,-1.47956,-3.73972,-0.706768
-25.096,10.1103,-0.269039,0.00749887,0.0754449,-0.0219599,-4.71641e-06,9.30724e-05,-5.5047e-07,9.30755e-05,-4.71951e-06,-1.56517,0.00707356,1131,825,0.0158339,-0.803117,-3.36658,-1.63221,-3.45927,-0.851737
-24.3997,10.1204,-0.261697,0.00817492,0.0753963,-0.024665,3.4873e-05,6.47752e-05,3.33895e-05,8.64081e-05,1.32401e-05,0.995901,0.0070055,1138,825,0.0135847,-0.797352,-3.0693,-1.77709,-3.17089,-0.992416
-23.7033,10.1309,-0.252715,0.0085029,0.074952,-0.0255573,5.69542e-05,4.11144e-05,6.15033e-05,0.000111045,-1.29769e-05,0.721365,0.00713063,1145,825,0.0135611,-0.790411,-2.77605,-1.92177,-2.88144,-1.13984
-23.0039,10.1409,-0.250931,0.00896813,0.0745902,-0.0239156,5.69777e-05,2.52699e-05,7.65714e-05,0.000119319,-3.70716e-05,0.683317,0.00753841,1152,825,0.0230811,-0.787664,-2.44569,-2.0521,-2.55441,-1.27525
-22.307,10.1508,-0.239753,0.00891488,0.0744149,-0.0222663,6.13239e-05,9.97546e-06,9.37536e-05,0.000132855,-6.15558e-05,0.651751,0.0079018,1159,825,0.0275263,-0.78884,-2.15151,-2.18301,-2.25817,-1.4111
-21.6109,10.1614,-0.224299,0.00866569,0.0745271,-0.0226785,7.42838e-05,-5.45164e-06,0.000119833,0.000160707,-9.18744e-05,0.62481,0.00778791,1166,825,0.023399,-0.791557,-1.86771,-2.33265,-1.97179,-1.56138
-20.9144,10.1719,-0.208377,0.00850564,0.0745242,-0.0247499,8.01192e-05,-1.70797e-05,0.00014026,0.000179961,-0.000116921,0.618623,0.00789217,1173,825,0.0146818,-0.787559,-1.57592,-2.48278,-1.67943,-1.70795
-20.2165,10.1815,-0.194815,0.00835051,0.0747484,-0.0268985,7.73897e-05,-1.9087e-05,0.000146743,0.000183619,-0.000125317,0.626599,0.00727772,1180,825,0.00578788,-0.789981,-1.26635,-2.6121,-1.36931,-1.83538
-19.5183,10.1903,-0.18036,0.00822349,0.0749367,-0.0274177,7.21544e-05,-1.29471e-05,0.00014237,0.000178196,-0.000118989,0.640186,0.00683506,1187,825,0.00250251,-0.795879,-0.953199,-2.72123,-1.05485,-1.94671
-18.8228,10.1997,-0.155734,0.00817172,0.0749894,-0.0266007,6.6592e-05,-4.22877e-06,0.000136689,0.000172383,-0.00011002,0.658656,0.00623914,1194,825,0.00435424,-0.802305,-0.674234,-2.83885,-0.774533,-2.06977
-18.1288,10.2096,-0.125279,0.00799101,0.0748814,-0.0258289,6.89578e-05,4.64884e-06,0.000139098,0.00017957,-0.000105963,0.671812,0.00622471,1201,825,0.00471965,-0.801851,-0.412916,-2.97193,-0.510489,-2.20478
-17.4312,10.2206,-0.103853,0.00777352,0.0745763,-0.0244824,8.19725e-05,1.09232e-05,0.000143021,0.000193815,-0.000100919,0.663668,0.0067631,1208,825,0.00657207,-0.794832,-0.107403,-3.12772,-0.201447,-2.36006
-16.7302,10.2305,-0.0906063,0.0080831,0.0744613,-0.0251506,9.76617e-05,1.35315e-05,0.000136637,0.000198562,-8.73692e-05,0.636072,0.00723332,1215,825,0.00699341,-0.788117,0.246797,-3.26345,0.149487,-2.49184
-16.0279,10.2408,-0.0797777,0.00842906,0.074744,-0.0259877,0.000101213,1.69104e-05,0.000117724,0.000184105,-6.59814e-05,0.613484,0.0073294,1222,825,0.0072845,-0.78924,0.619432,-3.40737,0.51831,-2.63135
-15.3254,10.251,-0.0675507,0.00892667,0.0752618,-0.0264967,8.87731e-05,2.29962e-05,9.47767e-05,0.000156206,-4.44362e-05,0.618394,0.00724862,1229,825,0.0102132,-0.795576,0.995562,-3.54883,0.889344,-2.76866
-14.6216,10.2612,-0.0573656,0.00915223,0.075671,-0.0266094,7.47186e-05,3.07918e-05,7.44476e-05,0.000130375,-2.48646e-05,0.641958,0.0068803,1236,825,0.0117502,-0.800978,1.3851,-3.68901,1.2768,-2.90591
-13.9157,10.2715,-0.0514822,0.00871049,0.0757225,-0.0237325,6.62724e-05,3.7588e-05,5.80468e-05,0.000111723,-7.86223e-06,0.664284,0.00636299,1243,825,0.016678,-0.797909,1.79179,-3.82988,1.69006,-3.04271
-13.2075,10.282,-0.0504658,0.00851666,0.0755567,-0.022731,5.75583e-05,4.29333e-05,4.3811e-05,9.46628e-05,5.82875e-06,0.702705,0.00636897,1250,825,0.0177175,-0.789931,2.23024,-3.97406,2.13146,-3.18262
-12.4946,10.2926,-0.0609442,0.00872592,0.075423,-0.0249691,4.49282e-05,4.5343e-05,3.45403e-05,7.96765e-05,1.05947e-05,0.7884,0.00724462,1257,825,0.0117764,-0.784635,2.73023,-4.11773,2.62848,-3.32436
-11.7817,10.3036,-0.0697538,0.00868957,0.0752444,-0.0268668,2.80608e-05,4.66388e-05,3.00297e-05,6.87834e-05,5.91619e-06,0.935394,0.00716135,1264,825,0.004543,-0.781637,3.22868,-4.26529,3.12662,-3.4732
-11.0685,10.3149,-0.0771034,0.00835357,0.0752033,-0.0272568,1.18809e-05,4.95089e-05,2.42772e-05,6.14089e-05,-1.90739e-08,1.11504,0.00684771,1271,825,-0.000500234,-0.780417,3.72512,-4.41975,3.62677,-3.62763
-10.3587,10.3258,-0.0731044,0.00762759,0.0750622,-0.0259512,3.84976e-06,5.49409e-05,2.03812e-05,6.20752e-05,-3.28448e-06,1.23409,0.00670443,1278,825,-0.00353485,-0.781501,4.17774,-4.56359,4.08803,-3.77559
-9.65721,10.3344,-0.0432755,0.00758349,0.0750527,-0.0277251,1.05045e-05,6.16503e-05,2.72135e-05,7.3421e-05,-1.2662e-06,1.16256,0.00706014,1285,825,-0.0103679,-0.788778,4.54033,-4.65867,4.45063,-3.87842
-8.9524,10.3442,-0.0212975,0.00776488,0.0749548,-0.0287568,3.83451e-05,7.02482e-05,4.97057e-05,0.000106499,2.09404e-06,0.940666,0.00721644,1292,825,-0.012492,-0.793444,4.94541,-4.77698,4.85363,-4.00373
-8.24461,10.3552,-0.00600044,0.00811624,0.0749855,-0.0296092,7.89272e-05,8.45747e-05,7.83338e-05,0.000160136,3.36629e-06,0.803414,0.00693372,1299,825,-0.0123538,-0.797737,5.38768,-4.9222,5.29222,-4.15292
-7.52753,10.367,-0.0150699,0.00865525,0.074672,-0.0299357,0.000117822,0.000103698,0.000104098,0.000215098,6.42312e-06,0.75153,0.00683951,1306,825,-0.00869061,-0.791983,5.94079,-5.08525,5.8399,-4.31726
-6.8188,10.3778,0.00123899,0.00849564,0.0743542,-0.0293145,0.000150298,0.000126874,0.000123116,0.000262257,1.49142e-05,0.737975,0.00706402,1313,825,-0.00858985,-0.784758,6.38901,-5.22875,6.29053,-4.46044
-6.11232,10.3881,0.0256043,0.007657,0.0744663,-0.0271333,0.000185487,0.000152294,0.000137083,0.000306974,3.08068e-05,0.725156,0.00807545,1320,825,-0.00961309,-0.779261,6.80425,-5.37118,6.71586,-4.59505
-5.3998,10.398,0.0349199,0.00755144,0.0745563,-0.027736,0.000233183,0.000177479,0.000150681,0.000358565,5.20975e-05,0.69401,0.00821996,1327,825,-0.0131358,-0.779537,7.29888,-5.49814,7.21186,-4.72073
-4.68912,10.4073,0.0511498,0.00774559,0.0749728,-0.0282217,0.00028025,0.000199854,0.000159756,0.000404788,7.53161e-05,0.662146,0.00792527,1334,825,-0.0132758,-0.783988,7.77623,-5.61322,7.68736,-4.8319
-3.97733,10.4171,0.0660973,0.00876452,0.0753797,-0.0311954,0.000314065,0.00021904,0.000164823,0.000438087,9.50178e-05,0.64507,0.00767739,1341,825,-0.014174,-0.79052,8.27643,-5.7367,8.17624,-4.95402
-3.27057,10.4279,0.0966311,0.00944132,0.075683,-0.0316353,0.000334739,0.000233812,0.000166281,0.000458045,0.000110506,0.638073,0.00709828,1348,825,-0.00955229,-0.791836,8.71531,-5.8856,8.60828,-5.09822
-2.56131,10.4395,0.121977,0.00992427,0.0755882,-0.0319144,0.000349646,0.000243195,0.000163818,0.000468668,0.000124172,0.628324,0.00679469,1355,825,-0.0063265,-0.788751,9.18157,-6.04615,9.0699,-5.25805
-1.85017,10.4512,0.143904,0.0103629,0.0755281,-0.0321108,0.00035965,0.000246875,0.000154901,0.000468108,0.000138417,0.610843,0.00692516,1362,825,-0.00324812,-0.785866,9.66982,-6.20905,9.55386,-5.41968
-1.13879,10.4628,0.166913,0.0108246,0.0747911,-0.0326475,0.000358333,0.000243871,0.000137108,0.000449675,0.000152529,0.587683,0.00745105,1369,825,-0.00121123,-0.78169,10.162,-6.35571,10.0415,-5.57785
-0.429504,10.4729,0.197298,0.0113383,0.0746896,-0.0331129,0.000342686,0.000232088,0.000112723,0.000412944,0.00016183,0.557358,0.00755018,1376,825,0.00162466,-0.781096,10.6325,-6.48192,10.5068,-5.70597
0.276301,10.4838,0.238687,0.0119,0.0745438,-0.0339709,0.000309564,0.000210636,8.28075e-05,0.000356556,0.000163644,0.516168,0.00779543,1383,825,0.00345904,-0.778125,11.0655,-6.62634,10.9342,-5.85081
0.978994,10.4932,0.28998,0.0123315,0.0749341,-0.0347611,0.000258891,0.000182872,4.89479e-05,0.000282854,0.000158909,0.455266,0.00765879,1390,825,0.00430043,-0.77859,11.4642,-6.74779,11.3287,-5.96491
1.68074,10.5042,0.345266,0.0125053,0.0754634,-0.0353779,0.000207204,0.00015208,1.55098e-05,0.000211268,0.000148016,0.256283,0.00673614,1397,825,0.00328319,-0.781561,11.8514,-6.90455,11.7144,-6.11384
2.38211,10.5146,0.403013,0.0124521,0.0760954,-0.0349561,0.000173807,0.000118565,-1.3849e-05,0.000177084,0.000115288,-0.232382,0.00690298,1404,825,0.00387296,-0.787088,12.2338,-7.04792,12.098,-6.24966
3.08856,10.5242,0.448777,0.0127191,0.0765476,-0.0341487,0.000156235,8.57496e-05,-4.43018e-05,0.000177602,6.43822e-05,-0.4494,0.00713446,1411,825,0.00895614,-0.790772,12.6777,-7.17094,12.5398,-6.36712
3.80053,10.5344,0.481582,0.0128464,0.0766826,-0.0328016,0.000143385,5.40454e-05,-7.60532e-05,0.000186917,1.05139e-05,-0.519865,0.00683482,1418,825,0.0146222,-0.789633,13.1824,-7.30247,13.0438,-6.49491
4.51271,10.5453,0.515439,0.0128431,0.0766665,-0.031269,0.000127859,2.5861e-05,-0.000104485,0.000193127,-3.94067e-05,-0.558357,0.0067934,1425,825,0.0197113,-0.786147,13.6894,-7.44596,13.5516,-6.63542
5.22932,10.558,0.539378,0.0126348,0.0760837,-0.0294736,0.00011271,-2.21894e-06,-0.000129377,0.000196811,-8.63195e-05,-0.576404,0.00655761,1432,825,0.0238234,-0.783377,14.2437,-7.61392,14.1087,-6.81277
